hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.268174
2,0,2,0.000000,-120.334540
2,0,4,0.000000,-116.356533
2,0,6,0.000000,-133.428995
2,0,8,0.000000,-125.964211
2,0,10,0.000000,-116.442163
2,0,12,0.000000,-113.115839
2,0,14,0.000000,-129.966129
2,0,16,0.000000,-129.762565
2,0,18,0.000000,-121.058596
2,0,20,0.000000,-120.793598
2,0,22,0.000000,-132.184484
2,0,24,0.000000,-116.858571
2,0,26,0.000000,-127.012103
2,0,28,0.000000,-118.276851
2,0,30,0.000000,-120.874899
2,0,32,0.000000,-125.024698
2,0,34,0.000000,-119.223198
2,0,36,0.000000,-122.643611
2,0,38,0.000000,-124.708850
2,0,40,0.000000,-116.261553
2,0,42,0.000000,-123.761611
2,0,44,0.000000,-126.351379
2,0,46,0.000000,-117.559681
2,0,48,0.000000,-133.703869
2,0,50,0.000000,-118.478313
2,0,52,0.000000,-131.854507
2,0,54,0.000000,-116.963279
2,0,56,0.000000,-133.165275
2,0,58,0.000000,-126.516462
2,1,0,0.000000,-125.243480
2,1,2,0.000000,-117.314263
2,1,4,0.000000,-116.345645
2,1,6,0.000000,-117.853905
2,1,8,0.000000,-120.299198
2,1,10,0.000000,-114.968981
2,1,12,0.000000,-127.150864
2,1,14,0.000000,-118.008619
2,1,16,0.000000,-118.890442
2,1,18,0.000000,-126.045781
2,1,20,0.000000,-126.202358
2,1,22,0.000000,-120.092495
2,1,24,0.000000,-117.991058
2,1,26,0.000000,-132.767898
2,1,28,0.000000,-128.342700
2,1,30,0.000000,-117.189411
2,1,32,0.000000,-130.083070
2,1,34,0.000000,-117.353738
2,1,36,0.000000,-116.614039
2,1,38,0.000000,-119.115480
2,1,40,0.000000,-123.274855
2,1,42,0.000000,-118.683726
2,1,44,0.000000,-117.917897
2,1,46,0.000000,-112.297450
2,1,48,0.000000,-116.889731
2,1,50,0.000000,-122.281849
2,1,52,0.000000,-120.792271
2,1,54,0.000000,-117.407118
2,1,56,0.000000,-121.596182
2,1,58,0.000000,-108.618731
2,2,0,0.000000,-122.610839
2,2,2,0.000000,-131.621768
2,2,4,0.000000,-116.561893
2,2,6,0.000000,-119.518801
2,2,8,0.000000,-122.714182
2,2,10,0.000000,-126.803653
2,2,12,0.000000,-125.966171
2,2,14,0.000000,-115.510730
2,2,16,0.000000,-119.320462
2,2,18,0.000000,-128.811475
2,2,20,0.000000,-113.590937
2,2,22,0.000000,-124.272158
2,2,24,0.000000,-122.126265
2,2,26,0.000000,-119.161254
2,2,28,0.000000,-128.563381
2,2,30,0.000000,-118.174701
2,2,32,0.000000,-116.306209
2,2,34,0.000000,-120.111388
2,2,36,0.000000,-143.738925
2,2,38,0.000000,-127.295048
2,2,40,0.000000,-122.259501
2,2,42,0.000000,-121.788805
2,2,44,0.000000,-122.439659
2,2,46,0.000000,-113.923290
2,2,48,0.000000,-121.460688
2,2,50,0.000000,-114.194861
2,2,52,0.000000,-122.426174
2,2,54,0.000000,-120.392399
2,2,56,0.000000,-120.434397
2,2,58,0.000000,-133.134348
2,3,0,0.000000,-124.862063
2,3,2,0.000000,-112.342896
2,3,4,0.000000,-118.954602
2,3,6,0.000000,-123.779316
2,3,8,0.000000,-122.365388
2,3,10,0.000000,-116.274918
2,3,12,0.000000,-119.423490
2,3,14,0.000000,-115.471640
2,3,16,0.000000,-125.256004
2,3,18,0.000000,-140.579625
2,3,20,0.000000,-117.452874
2,3,22,0.000000,-122.744829
2,3,24,0.000000,-129.102625
2,3,26,0.000000,-118.537275
2,3,28,0.000000,-113.472088
2,3,30,0.000000,-118.770016
2,3,32,0.000000,-119.112200
2,3,34,0.000000,-115.369402
2,3,36,0.000000,-125.739273
2,3,38,0.000000,-126.679041
2,3,40,0.000000,-124.249858
2,3,42,0.000000,-125.002061
2,3,44,0.000000,-127.794539
2,3,46,0.000000,-118.501934
2,3,48,0.000000,-136.460802
2,3,50,0.000000,-113.669165
2,3,52,0.000000,-133.335067
2,3,54,0.000000,-118.033886
2,3,56,0.000000,-131.688561
2,3,58,0.000000,-122.026350
2,4,0,0.000000,-124.563224
2,4,2,0.000000,-118.512916
2,4,4,0.000000,-116.920295
2,4,6,0.000000,-131.881862
2,4,8,0.000000,-129.540696
2,4,10,0.000000,-115.658571
2,4,12,0.000000,-123.964923
2,4,14,0.000000,-122.015718
2,4,16,0.000000,-124.824902
2,4,18,0.000000,-124.339061
2,4,20,0.000000,-116.626465
2,4,22,0.000000,-120.783791
2,4,24,0.000000,-125.365401
2,4,26,0.000000,-117.302337
2,4,28,0.000000,-134.569283
2,4,30,0.000000,-125.463962
2,4,32,0.000000,-135.105373
2,4,34,0.000000,-121.057920
2,4,36,0.000000,-115.785179
2,4,38,0.000000,-119.828567
2,4,40,0.000000,-130.628542
2,4,42,0.000000,-125.516890
2,4,44,0.000000,-122.718182
2,4,46,0.000000,-118.579151
2,4,48,0.000000,-126.056203
2,4,50,0.000000,-118.671489
2,4,52,0.000000,-126.862130
2,4,54,0.000000,-126.611738
2,4,56,0.000000,-113.189473
2,4,58,0.000000,-111.208197
2,5,0,0.000000,-122.318561
2,5,2,0.000000,-115.292482
2,5,4,0.000000,-134.825266
2,5,6,0.000000,-120.325284
2,5,8,0.000000,-123.512001
2,5,10,0.000000,-118.954448
2,5,12,0.000000,-111.407564
2,5,14,0.000000,-117.910312
2,5,16,0.000000,-119.735063
2,5,18,0.000000,-125.883431
2,5,20,0.000000,-126.226046
2,5,22,0.000000,-121.804973
2,5,24,0.000000,-123.619703
2,5,26,0.000000,-119.641623
2,5,28,0.000000,-113.898093
2,5,30,0.000000,-114.893175
2,5,32,0.000000,-118.176456
2,5,34,0.000000,-121.512293
2,5,36,0.000000,-114.036613
2,5,38,0.000000,-115.069685
2,5,40,0.000000,-120.202467
2,5,42,0.000000,-128.968609
2,5,44,0.000000,-123.861026
2,5,46,0.000000,-121.328816
2,5,48,0.000000,-110.464280
2,5,50,0.000000,-117.522214
2,5,52,0.000000,-123.881325
2,5,54,0.000000,-115.317327
2,5,56,0.000000,-121.160715
2,5,58,0.000000,-118.674005
2,6,0,0.000000,-122.003281
2,6,2,0.000000,-119.653870
2,6,4,0.000000,-118.999797
2,6,6,0.000000,-118.441884
2,6,8,0.000000,-120.058247
2,6,10,0.000000,-116.432083
2,6,12,0.000000,-116.833139
2,6,14,0.000000,-127.535895
2,6,16,0.000000,-114.125482
2,6,18,0.000000,-124.875644
2,6,20,0.000000,-121.159823
2,6,22,0.000000,-125.359164
2,6,24,0.000000,-120.279807
2,6,26,0.000000,-115.694275
2,6,28,0.000000,-122.586866
2,6,30,0.000000,-112.014410
2,6,32,0.000000,-134.461562
2,6,34,0.000000,-112.279115
2,6,36,0.000000,-121.152636
2,6,38,0.000000,-116.364295
2,6,40,0.000000,-116.018040
2,6,42,0.000000,-119.450564
2,6,44,0.000000,-121.758783
2,6,46,0.000000,-123.230115
2,6,48,0.000000,-116.639782
2,6,50,0.000000,-119.695715
2,6,52,0.000000,-121.278202
2,6,54,0.000000,-152.485518
2,6,56,0.000000,-126.029556
2,6,58,0.000000,-110.399658
2,7,0,0.000000,-122.942483
2,7,2,0.000000,-134.385592
2,7,4,0.000000,-137.111116
2,7,6,0.000000,-124.040959
2,7,8,0.000000,-123.469062
2,7,10,0.000000,-121.864647
2,7,12,0.000000,-121.697867
2,7,14,0.000000,-115.063277
2,7,16,0.000000,-116.797172
2,7,18,0.000000,-120.826005
2,7,20,0.000000,-127.405956
2,7,22,0.000000,-119.666620
2,7,24,0.000000,-121.088392
2,7,26,0.000000,-122.986189
2,7,28,0.000000,-115.520482
2,7,30,0.000000,-122.573838
2,7,32,0.000000,-115.833093
2,7,34,0.000000,-113.454343
2,7,36,0.000000,-121.026881
2,7,38,0.000000,-120.903913
2,7,40,0.000000,-116.250104
2,7,42,0.000000,-119.248616
2,7,44,0.000000,-112.051961
2,7,46,0.000000,-112.702302
2,7,48,0.000000,-115.404877
2,7,50,0.000000,-116.989350
2,7,52,0.000000,-120.268794
2,7,54,0.000000,-121.858715
2,7,56,0.000000,-116.343995
2,7,58,0.000000,-128.407669
2,8,0,0.000000,-125.038781
2,8,2,0.000000,-119.387933
2,8,4,0.000000,-126.959005
2,8,6,0.000000,-120.123898
2,8,8,0.000000,-117.618137
2,8,10,0.000000,-117.401333
2,8,12,0.000000,-121.232963
2,8,14,0.000000,-135.648044
2,8,16,0.000000,-116.237480
2,8,18,0.000000,-118.756742
2,8,20,0.000000,-116.736121
2,8,22,0.000000,-119.546047
2,8,24,0.000000,-123.935447
2,8,26,0.000000,-122.732684
2,8,28,0.000000,-119.977571
2,8,30,0.000000,-114.765142
2,8,32,0.000000,-122.219101
2,8,34,0.000000,-146.792254
2,8,36,0.000000,-119.195365
2,8,38,0.000000,-122.629024
2,8,40,0.000000,-118.760804
2,8,42,0.000000,-117.485868
2,8,44,0.000000,-111.813187
2,8,46,0.000000,-118.610329
2,8,48,0.000000,-116.280256
2,8,50,0.000000,-125.057712
2,8,52,0.000000,-121.484722
2,8,54,0.000000,-120.641175
2,8,56,0.000000,-122.326227
2,8,58,0.000000,-114.803776
2,9,0,0.000000,-119.779274
2,9,2,0.000000,-120.013687
2,9,4,0.000000,-117.674077
2,9,6,0.000000,-124.975472
2,9,8,0.000000,-119.589831
2,9,10,0.000000,-127.857358
2,9,12,0.000000,-128.580870
2,9,14,0.000000,-114.051029
2,9,16,0.000000,-120.004820
2,9,18,0.000000,-116.013034
2,9,20,0.000000,-131.665557
2,9,22,0.000000,-120.771083
2,9,24,0.000000,-115.905892
2,9,26,0.000000,-123.819559
2,9,28,0.000000,-128.501529
2,9,30,0.000000,-123.039488
2,9,32,0.000000,-123.418462
2,9,34,0.000000,-119.284398
2,9,36,0.000000,-116.662121
2,9,38,0.000000,-126.112485
2,9,40,0.000000,-124.447970
2,9,42,0.000000,-116.707187
2,9,44,0.000000,-119.136932
2,9,46,0.000000,-120.577019
2,9,48,0.000000,-139.458222
2,9,50,0.000000,-121.983959
2,9,52,0.000000,-122.730473
2,9,54,0.000000,-115.932082
2,9,56,0.000000,-113.380320
2,9,58,0.000000,-130.031951
2,10,0,0.000000,-119.000211
2,10,2,0.000000,-122.303751
2,10,4,0.000000,-116.614413
2,10,6,0.000000,-119.563199
2,10,8,0.000000,-114.420043
2,10,10,0.000000,-121.210787
2,10,12,0.000000,-113.946125
2,10,14,0.000000,-130.562643
2,10,16,0.000000,-119.151170
2,10,18,0.000000,-121.348656
2,10,20,0.000000,-123.248609
2,10,22,0.000000,-120.444578
2,10,24,0.000000,-117.429949
2,10,26,0.000000,-122.152211
2,10,28,0.000000,-107.608074
2,10,30,0.000000,-116.315139
2,10,32,0.000000,-122.697596
2,10,34,0.000000,-113.598487
2,10,36,0.000000,-117.643053
2,10,38,0.000000,-114.645056
2,10,40,0.000000,-120.451464
2,10,42,0.000000,-113.390957
2,10,44,0.000000,-123.095884
2,10,46,0.000000,-118.487070
2,10,48,0.000000,-114.221614
2,10,50,0.000000,-125.600472
2,10,52,0.000000,-141.623890
2,10,54,0.000000,-120.607834
2,10,56,0.000000,-126.984863
2,10,58,0.000000,-121.253359
2,11,0,0.000000,-116.586946
2,11,2,0.000000,-130.454863
2,11,4,0.000000,-120.084449
2,11,6,0.000000,-120.027195
2,11,8,0.000000,-121.963174
2,11,10,0.000000,-126.754662
2,11,12,0.000000,-124.557970
2,11,14,0.000000,-122.174780
2,11,16,0.000000,-116.780708
2,11,18,0.000000,-120.493796
2,11,20,0.000000,-116.631826
2,11,22,0.000000,-116.704145
2,11,24,0.000000,-118.603909
2,11,26,0.000000,-122.671956
2,11,28,0.000000,-121.122991
2,11,30,0.000000,-129.145354
2,11,32,0.000000,-114.925402
2,11,34,0.000000,-122.144754
2,11,36,0.000000,-112.678821
2,11,38,0.000000,-126.888732
2,11,40,0.000000,-118.312579
2,11,42,0.000000,-122.013862
2,11,44,0.000000,-112.055949
2,11,46,0.000000,-122.303949
2,11,48,0.000000,-119.662328
2,11,50,0.000000,-129.731578
2,11,52,0.000000,-115.872438
2,11,54,0.000000,-119.530126
2,11,56,0.000000,-115.091702
2,11,58,0.000000,-115.352277
2,12,0,0.000000,-113.926463
2,12,2,0.000000,-118.839367
2,12,4,0.000000,-121.060188
2,12,6,0.000000,-126.937341
2,12,8,0.000000,-127.181868
2,12,10,0.000000,-114.799531
2,12,12,0.000000,-127.038954
2,12,14,0.000000,-121.081180
2,12,16,0.000000,-121.971982
2,12,18,0.000000,-116.497908
2,12,20,0.000000,-114.455887
2,12,22,0.000000,-114.573300
2,12,24,0.000000,-116.749467
2,12,26,0.000000,-120.144779
2,12,28,0.000000,-118.959303
2,12,30,0.000000,-129.181250
2,12,32,0.000000,-119.165608
2,12,34,0.000000,-126.352130
2,12,36,0.000000,-130.247610
2,12,38,0.000000,-123.685388
2,12,40,0.000000,-131.068720
2,12,42,0.000000,-111.295571
2,12,44,0.000000,-125.588292
2,12,46,0.000000,-120.669785
2,12,48,0.000000,-121.228313
2,12,50,0.000000,-125.076456
2,12,52,0.000000,-130.302842
2,12,54,0.000000,-117.788858
2,12,56,0.000000,-118.349586
2,12,58,0.000000,-126.970531
2,13,0,0.000000,-129.779384
2,13,2,0.000000,-122.713423
2,13,4,0.000000,-122.162524
2,13,6,0.000000,-122.224787
2,13,8,0.000000,-119.116086
2,13,10,0.000000,-122.204416
2,13,12,0.000000,-116.336836
2,13,14,0.000000,-117.639572
2,13,16,0.000000,-118.285049
2,13,18,0.000000,-115.111479
2,13,20,0.000000,-114.966509
2,13,22,0.000000,-116.828357
2,13,24,0.000000,-118.748089
2,13,26,0.000000,-117.750731
2,13,28,0.000000,-116.756925
2,13,30,0.000000,-118.248872
2,13,32,0.000000,-137.821090
2,13,34,0.000000,-116.268763
2,13,36,0.000000,-120.039142
2,13,38,0.000000,-115.225475
2,13,40,0.000000,-129.428521
2,13,42,0.000000,-141.044546
2,13,44,0.000000,-121.578708
2,13,46,0.000000,-123.824058
2,13,48,0.000000,-126.456670
2,13,50,0.000000,-118.776496
2,13,52,0.000000,-119.352277
2,13,54,0.000000,-129.242718
2,13,56,0.000000,-139.089254
2,13,58,0.000000,-112.430629
2,14,0,0.000000,-122.310070
2,14,2,0.000000,-121.197239
2,14,4,0.000000,-118.369103
2,14,6,0.000000,-135.973596
2,14,8,0.000000,-116.096816
2,14,10,0.000000,-116.930078
2,14,12,0.000000,-123.309635
2,14,14,0.000000,-112.915310
2,14,16,0.000000,-119.833504
2,14,18,0.000000,-116.480008
2,14,20,0.000000,-115.981530
2,14,22,0.000000,-117.534950
2,14,24,0.000000,-111.204186
2,14,26,0.000000,-118.020492
2,14,28,0.000000,-129.413941
2,14,30,0.000000,-129.660970
2,14,32,0.000000,-123.529606
2,14,34,0.000000,-118.687096
2,14,36,0.000000,-111.865567
2,14,38,0.000000,-113.485244
2,14,40,0.000000,-117.423406
2,14,42,0.000000,-120.584351
2,14,44,0.000000,-115.318040
2,14,46,0.000000,-122.231794
2,14,48,0.000000,-118.822714
2,14,50,0.000000,-131.011435
2,14,52,0.000000,-122.839264
2,14,54,0.000000,-121.769767
2,14,56,0.000000,-124.705203
2,14,58,0.000000,-124.134188
2,15,0,0.000000,-122.261137
2,15,2,0.000000,-122.348690
2,15,4,0.000000,-122.526026
2,15,6,0.000000,-119.265044
2,15,8,0.000000,-119.698835
2,15,10,0.000000,-115.033007
2,15,12,0.000000,-122.690797
2,15,14,0.000000,-114.762185
2,15,16,0.000000,-126.165091
2,15,18,0.000000,-120.076158
2,15,20,0.000000,-114.204768
2,15,22,0.000000,-112.979653
2,15,24,0.000000,-118.268176
2,15,26,0.000000,-126.152943
2,15,28,0.000000,-117.399144
2,15,30,0.000000,-119.168313
2,15,32,0.000000,-123.872635
2,15,34,0.000000,-121.204290
2,15,36,0.000000,-120.830776
2,15,38,0.000000,-118.513088
2,15,40,0.000000,-121.080265
2,15,42,0.000000,-119.793228
2,15,44,0.000000,-113.141142
2,15,46,0.000000,-122.838337
2,15,48,0.000000,-115.803417
2,15,50,0.000000,-123.637264
2,15,52,0.000000,-126.938757
2,15,54,0.000000,-116.919633
2,15,56,0.000000,-123.883929
2,15,58,0.000000,-119.992273
2,16,0,0.000000,-117.761194
2,16,2,0.000000,-122.223187
2,16,4,0.000000,-133.684640
2,16,6,0.000000,-113.397328
2,16,8,0.000000,-124.105792
2,16,10,0.000000,-115.961084
2,16,12,0.000000,-122.185749
2,16,14,0.000000,-131.523755
2,16,16,0.000000,-120.090358
2,16,18,0.000000,-115.955255
2,16,20,0.000000,-123.195371
2,16,22,0.000000,-114.208415
2,16,24,0.000000,-121.505751
2,16,26,0.000000,-126.855249
2,16,28,0.000000,-117.944030
2,16,30,0.000000,-119.500769
2,16,32,0.000000,-123.922855
2,16,34,0.000000,-113.409911
2,16,36,0.000000,-121.112484
2,16,38,0.000000,-123.775216
2,16,40,0.000000,-123.938469
2,16,42,0.000000,-115.646385
2,16,44,0.000000,-125.177376
2,16,46,0.000000,-121.102898
2,16,48,0.000000,-119.780823
2,16,50,0.000000,-110.032559
2,16,52,0.000000,-117.600909
2,16,54,0.000000,-121.170314
2,16,56,0.000000,-116.503700
2,16,58,0.000000,-117.076564
2,17,0,0.000000,-130.110165
2,17,2,0.000000,-116.393851
2,17,4,0.000000,-109.261566
2,17,6,0.000000,-121.272738
2,17,8,0.000000,-123.985475
2,17,10,0.000000,-125.315976
2,17,12,0.000000,-124.957674
2,17,14,0.000000,-112.832043
2,17,16,0.000000,-119.916131
2,17,18,0.000000,-120.267480
2,17,20,0.000000,-124.173521
2,17,22,0.000000,-115.122033
2,17,24,0.000000,-123.239240
2,17,26,0.000000,-118.608701
2,17,28,0.000000,-115.184458
2,17,30,0.000000,-120.972873
2,17,32,0.000000,-129.499496
2,17,34,0.000000,-119.757247
2,17,36,0.000000,-119.178149
2,17,38,0.000000,-124.014977
2,17,40,0.000000,-111.924888
2,17,42,0.000000,-113.312200
2,17,44,0.000000,-113.127269
2,17,46,0.000000,-124.489888
2,17,48,0.000000,-124.740059
2,17,50,0.000000,-122.966312
2,17,52,0.000000,-119.160666
2,17,54,0.000000,-136.590447
2,17,56,0.000000,-111.877398
2,17,58,0.000000,-124.553328
2,18,0,0.000000,-121.735872
2,18,2,0.000000,-122.875843
2,18,4,0.000000,-120.974406
2,18,6,0.000000,-124.654890
2,18,8,0.000000,-117.570525
2,18,10,0.000000,-116.616398
2,18,12,0.000000,-117.862004
2,18,14,0.000000,-111.682657
2,18,16,0.000000,-118.773090
2,18,18,0.000000,-130.019467
2,18,20,0.000000,-118.246902
2,18,22,0.000000,-117.700682
2,18,24,0.000000,-125.093332
2,18,26,0.000000,-126.628695
2,18,28,0.000000,-119.456684
2,18,30,0.000000,-121.880525
2,18,32,0.000000,-132.224185
2,18,34,0.000000,-115.894204
2,18,36,0.000000,-118.790711
2,18,38,0.000000,-127.524500
2,18,40,0.000000,-115.934873
2,18,42,0.000000,-124.244353
2,18,44,0.000000,-121.868790
2,18,46,0.000000,-120.943992
2,18,48,0.000000,-117.204664
2,18,50,0.000000,-120.135831
2,18,52,0.000000,-126.110476
2,18,54,0.000000,-121.761744
2,18,56,0.000000,-119.107730
2,18,58,0.000000,-125.005138
2,19,0,0.000000,-115.534846
2,19,2,0.000000,-121.963269
2,19,4,0.000000,-122.695419
2,19,6,0.000000,-116.895299
2,19,8,0.000000,-129.599229
2,19,10,0.000000,-124.937367
2,19,12,0.000000,-114.329302
2,19,14,0.000000,-120.938354
2,19,16,0.000000,-114.717604
2,19,18,0.000000,-117.870545
2,19,20,0.000000,-121.092214
2,19,22,0.000000,-122.129800
2,19,24,0.000000,-115.648513
2,19,26,0.000000,-135.333129
2,19,28,0.000000,-127.825583
2,19,30,0.000000,-123.033780
2,19,32,0.000000,-117.441143
2,19,34,0.000000,-127.916808
2,19,36,0.000000,-118.702187
2,19,38,0.000000,-123.862564
2,19,40,0.000000,-120.536701
2,19,42,0.000000,-113.884506
2,19,44,0.000000,-118.261070
2,19,46,0.000000,-118.682732
2,19,48,0.000000,-118.319085
2,19,50,0.000000,-118.722328
2,19,52,0.000000,-113.972916
2,19,54,0.000000,-116.337788
2,19,56,0.000000,-110.440369
2,19,58,0.000000,-130.239846
2,20,0,0.000000,-117.374219
2,20,2,0.000000,-124.222550
2,20,4,0.000000,-122.873566
2,20,6,0.000000,-122.370750
2,20,8,0.000000,-130.272875
2,20,10,0.000000,-120.320170
2,20,12,0.000000,-116.850449
2,20,14,0.000000,-125.617826
2,20,16,0.000000,-118.323085
2,20,18,0.000000,-122.411425
2,20,20,0.000000,-123.007180
2,20,22,0.000000,-117.883123
2,20,24,0.000000,-112.105189
2,20,26,0.000000,-119.327701
2,20,28,0.000000,-120.269235
2,20,30,0.000000,-114.765816
2,20,32,0.000000,-127.346236
2,20,34,0.000000,-118.510027
2,20,36,0.000000,-121.039919
2,20,38,0.000000,-117.882150
2,20,40,0.000000,-114.321609
2,20,42,0.000000,-120.004232
2,20,44,0.000000,-124.498313
2,20,46,0.000000,-128.607859
2,20,48,0.000000,-122.431496
2,20,50,0.000000,-119.253042
2,20,52,0.000000,-116.130123
2,20,54,0.000000,-114.340862
2,20,56,0.000000,-120.109650
2,20,58,0.000000,-120.762899
2,21,0,0.000000,-115.056607
2,21,2,0.000000,-131.421006
2,21,4,0.000000,-115.713552
2,21,6,0.000000,-135.907173
2,21,8,0.000000,-116.957680
2,21,10,0.000000,-113.370023
2,21,12,0.000000,-115.670254
2,21,14,0.000000,-120.119709
2,21,16,0.000000,-123.217358
2,21,18,0.000000,-125.043708
2,21,20,0.000000,-116.723449
2,21,22,0.000000,-120.341685
2,21,24,0.000000,-116.270339
2,21,26,0.000000,-118.238274
2,21,28,0.000000,-128.846922
2,21,30,0.000000,-122.204343
2,21,32,0.000000,-129.379749
2,21,34,0.000000,-116.866614
2,21,36,0.000000,-130.065479
2,21,38,0.000000,-122.735710
2,21,40,0.000000,-115.781378
2,21,42,0.000000,-118.205125
2,21,44,0.000000,-123.215406
2,21,46,0.000000,-120.839161
2,21,48,0.000000,-124.077888
2,21,50,0.000000,-129.192849
2,21,52,0.000000,-114.924968
2,21,54,0.000000,-123.548982
2,21,56,0.000000,-119.286818
2,21,58,0.000000,-121.776565
2,22,0,0.000000,-125.990600
2,22,2,0.000000,-118.181290
2,22,4,0.000000,-128.966797
2,22,6,0.000000,-124.047679
2,22,8,0.000000,-122.739072
2,22,10,0.000000,-126.377163
2,22,12,0.000000,-129.861760
2,22,14,0.000000,-113.344496
2,22,16,0.000000,-117.178686
2,22,18,0.000000,-129.986670
2,22,20,0.000000,-128.278097
2,22,22,0.000000,-122.861557
2,22,24,0.000000,-130.605413
2,22,26,0.000000,-117.449546
2,22,28,0.000000,-123.076396
2,22,30,0.000000,-118.570550
2,22,32,0.000000,-117.852819
2,22,34,0.000000,-128.242905
2,22,36,0.000000,-133.306076
2,22,38,0.000000,-131.655765
2,22,40,0.000000,-129.558212
2,22,42,0.000000,-116.460928
2,22,44,0.000000,-117.109435
2,22,46,0.000000,-116.349473
2,22,48,0.000000,-127.199853
2,22,50,0.000000,-123.656441
2,22,52,0.000000,-119.104720
2,22,54,0.000000,-119.782699
2,22,56,0.000000,-116.355297
2,22,58,0.000000,-122.391026
2,23,0,0.000000,-112.078511
2,23,2,0.000000,-122.005717
2,23,4,0.000000,-122.023182
2,23,6,0.000000,-115.939081
2,23,8,0.000000,-113.066522
2,23,10,0.000000,-120.218606
2,23,12,0.000000,-127.762322
2,23,14,0.000000,-123.163933
2,23,16,0.000000,-116.536729
2,23,18,0.000000,-121.553082
2,23,20,0.000000,-118.054045
2,23,22,0.000000,-119.597281
2,23,24,0.000000,-127.914033
2,23,26,0.000000,-124.931267
2,23,28,0.000000,-118.697641
2,23,30,0.000000,-116.840427
2,23,32,0.000000,-122.275794
2,23,34,0.000000,-138.962847
2,23,36,0.000000,-141.274968
2,23,38,0.000000,-120.963903
2,23,40,0.000000,-118.966595
2,23,42,0.000000,-125.769123
2,23,44,0.000000,-119.702014
2,23,46,0.000000,-116.180583
2,23,48,0.000000,-128.080093
2,23,50,0.000000,-119.676461
2,23,52,0.000000,-123.046137
2,23,54,0.000000,-123.615570
2,23,56,0.000000,-115.280813
2,23,58,0.000000,-120.250554
2,24,0,0.000000,-118.456396
2,24,2,0.000000,-129.469205
2,24,4,0.000000,-116.443104
2,24,6,0.000000,-115.514199
2,24,8,0.000000,-124.580618
2,24,10,0.000000,-119.053013
2,24,12,0.000000,-112.402782
2,24,14,0.000000,-124.135384
2,24,16,0.000000,-129.855713
2,24,18,0.000000,-113.687752
2,24,20,0.000000,-117.005051
2,24,22,0.000000,-123.337789
2,24,24,0.000000,-120.788780
2,24,26,0.000000,-115.891211
2,24,28,0.000000,-115.749115
2,24,30,0.000000,-121.276892
2,24,32,0.000000,-127.169820
2,24,34,0.000000,-131.946941
2,24,36,0.000000,-124.062703
2,24,38,0.000000,-126.694587
2,24,40,0.000000,-124.548060
2,24,42,0.000000,-117.955432
2,24,44,0.000000,-120.445327
2,24,46,0.000000,-122.324571
2,24,48,0.000000,-121.933866
2,24,50,0.000000,-124.164133
2,24,52,0.000000,-117.644167
2,24,54,0.000000,-126.722714
2,24,56,0.000000,-122.924021
2,24,58,0.000000,-121.114673
2,25,0,0.000000,-113.591670
2,25,2,0.000000,-124.128716
2,25,4,0.000000,-118.514448
2,25,6,0.000000,-116.227265
2,25,8,0.000000,-118.513894
2,25,10,0.000000,-116.017034
2,25,12,0.000000,-120.147308
2,25,14,0.000000,-131.576804
2,25,16,0.000000,-121.144193
2,25,18,0.000000,-121.142760
2,25,20,0.000000,-113.742931
2,25,22,0.000000,-120.226958
2,25,24,0.000000,-137.031811
2,25,26,0.000000,-136.414217
2,25,28,0.000000,-127.189048
2,25,30,0.000000,-115.081226
2,25,32,0.000000,-117.906852
2,25,34,0.000000,-132.912364
2,25,36,0.000000,-117.967888
2,25,38,0.000000,-111.649840
2,25,40,0.000000,-123.652677
2,25,42,0.000000,-116.810529
2,25,44,0.000000,-119.826201
2,25,46,0.000000,-121.735748
2,25,48,0.000000,-118.496439
2,25,50,0.000000,-119.324654
2,25,52,0.000000,-118.638774
2,25,54,0.000000,-125.611982
2,25,56,0.000000,-119.487425
2,25,58,0.000000,-115.623714
2,26,0,0.000000,-117.526964
2,26,2,0.000000,-124.014289
2,26,4,0.000000,-123.385183
2,26,6,0.000000,-114.737535
2,26,8,0.000000,-119.216228
2,26,10,0.000000,-117.351798
2,26,12,0.000000,-119.730892
2,26,14,0.000000,-133.080529
2,26,16,0.000000,-125.977350
2,26,18,0.000000,-125.789036
2,26,20,0.000000,-113.226874
2,26,22,0.000000,-124.801553
2,26,24,0.000000,-119.081388
2,26,26,0.000000,-113.185379
2,26,28,0.000000,-124.882754
2,26,30,0.000000,-121.463496
2,26,32,0.000000,-119.076271
2,26,34,0.000000,-116.602515
2,26,36,0.000000,-117.634356
2,26,38,0.000000,-116.008850
2,26,40,0.000000,-132.346932
2,26,42,0.000000,-122.955571
2,26,44,0.000000,-114.498491
2,26,46,0.000000,-122.032477
2,26,48,0.000000,-120.044076
2,26,50,0.000000,-117.952642
2,26,52,0.000000,-123.716693
2,26,54,0.000000,-122.639775
2,26,56,0.000000,-124.808397
2,26,58,0.000000,-126.185693
2,27,0,0.000000,-121.594454
2,27,2,0.000000,-129.698282
2,27,4,0.000000,-119.432974
2,27,6,0.000000,-118.700254
2,27,8,0.000000,-120.979817
2,27,10,0.000000,-118.778585
2,27,12,0.000000,-118.366364
2,27,14,0.000000,-126.121482
2,27,16,0.000000,-136.869690
2,27,18,0.000000,-125.166799
2,27,20,0.000000,-115.309341
2,27,22,0.000000,-117.252585
