hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-107.438474
22,0,2,0.000000,-108.579273
22,0,4,0.000000,-109.891768
22,0,6,0.000000,-109.367860
22,0,8,0.000000,-109.839849
22,0,10,0.000000,-109.769849
22,0,12,0.000000,-113.232583
22,0,14,0.000000,-111.564492
22,0,16,0.000000,-111.093459
22,0,18,0.000000,-112.315628
22,0,20,0.000000,-110.708291
22,0,22,0.000000,-111.060502
22,0,24,0.000000,-109.570900
22,0,26,0.000000,-111.628143
22,0,28,0.000000,-110.585725
22,0,30,0.000000,-111.191350
22,0,32,0.000000,-108.727644
22,0,34,0.000000,-108.189980
22,0,36,0.000000,-109.914133
22,0,38,0.000000,-110.282427
22,0,40,0.000000,-109.683254
22,0,42,0.000000,-109.858870
22,0,44,0.000000,-109.383547
22,0,46,0.000000,-108.943953
22,0,48,0.000000,-108.934802
22,0,50,0.000000,-109.898770
22,0,52,0.000000,-108.336670
22,0,54,0.000000,-108.460856
22,0,56,0.000000,-108.432581
22,0,58,0.000000,-109.504407
22,1,0,0.000000,-109.726163
22,1,2,0.000000,-109.745559
22,1,4,0.000000,-109.775910
22,1,6,0.000000,-108.820862
22,1,8,0.000000,-110.746065
22,1,10,0.000000,-109.402877
22,1,12,0.000000,-108.933477
22,1,14,0.000000,-107.364284
22,1,16,0.000000,-108.141741
22,1,18,0.000000,-107.177269
22,1,20,0.000000,-113.612517
22,1,22,0.000000,-109.482625
22,1,24,0.000000,-109.018034
22,1,26,0.000000,-108.907352
22,1,28,0.000000,-108.858282
22,1,30,0.000000,-111.417071
22,1,32,0.000000,-110.433609
22,1,34,0.000000,-109.176234
22,1,36,0.000000,-114.693702
22,1,38,0.000000,-110.350364
22,1,40,0.000000,-113.487740
22,1,42,0.000000,-112.564260
22,1,44,0.000000,-111.881235
22,1,46,0.000000,-113.957184
22,1,48,0.000000,-112.364798
22,1,50,0.000000,-112.314945
22,1,52,0.000000,-111.189692
22,1,54,0.000000,-110.905148
22,1,56,0.000000,-113.228456
22,1,58,0.000000,-111.858213
22,2,0,0.000000,-112.454115
22,2,2,0.000000,-112.036904
22,2,4,0.000000,-111.468811
22,2,6,0.000000,-112.664593
22,2,8,0.000000,-109.433970
22,2,10,0.000000,-110.099842
22,2,12,0.000000,-109.905240
22,2,14,0.000000,-109.641971
22,2,16,0.000000,-112.740727
22,2,18,0.000000,-112.617453
22,2,20,0.000000,-109.617839
22,2,22,0.000000,-112.089380
22,2,24,0.000000,-110.434353
22,2,26,0.000000,-112.186605
22,2,28,0.000000,-114.697601
22,2,30,0.000000,-116.402812
22,2,32,0.000000,-120.392554
22,2,34,0.000000,-115.930033
22,2,36,0.000000,-112.629198
22,2,38,0.000000,-113.932105
22,2,40,0.000000,-113.852583
22,2,42,0.000000,-112.762640
22,2,44,0.000000,-109.780457
22,2,46,0.000000,-112.511644
22,2,48,0.000000,-110.794273
22,2,50,0.000000,-111.349164
22,2,52,0.000000,-109.207439
22,2,54,0.000000,-108.424224
22,2,56,0.000000,-111.186202
22,2,58,0.000000,-111.599616
22,3,0,0.000000,-108.465589
22,3,2,0.000000,-110.188126
22,3,4,0.000000,-110.242803
22,3,6,0.000000,-107.863702
22,3,8,0.000000,-109.735677
22,3,10,0.000000,-108.077034
22,3,12,0.000000,-109.630634
22,3,14,0.000000,-107.768760
22,3,16,0.000000,-107.811700
22,3,18,0.000000,-107.202033
22,3,20,0.000000,-106.031674
22,3,22,0.000000,-107.167858
22,3,24,0.000000,-107.357186
22,3,26,0.000000,-108.217802
22,3,28,0.000000,-109.705815
22,3,30,0.000000,-110.751416
22,3,32,0.000000,-110.730499
22,3,34,0.000000,-110.622953
22,3,36,0.000000,-109.722598
22,3,38,0.000000,-109.599712
22,3,40,0.000000,-108.893840
22,3,42,0.000000,-110.192989
22,3,44,0.000000,-108.352071
22,3,46,0.000000,-108.533892
22,3,48,0.000000,-107.555284
22,3,50,0.000000,-109.137227
22,3,52,0.000000,-108.381626
22,3,54,0.000000,-109.354020
22,3,56,0.000000,-108.992222
22,3,58,0.000000,-109.255431
22,4,0,0.000000,-108.652017
22,4,2,0.000000,-109.399805
22,4,4,0.000000,-110.855383
22,4,6,0.000000,-110.415604
22,4,8,0.000000,-109.829932
22,4,10,0.000000,-112.878616
22,4,12,0.000000,-111.936411
22,4,14,0.000000,-110.531210
22,4,16,0.000000,-109.197157
22,4,18,0.000000,-113.194098
22,4,20,0.000000,-109.515749
22,4,22,0.000000,-114.041185
22,4,24,0.000000,-111.037168
22,4,26,0.000000,-109.289585
22,4,28,0.000000,-110.724819
22,4,30,0.000000,-110.182912
22,4,32,0.000000,-110.311901
22,4,34,0.000000,-109.647875
22,4,36,0.000000,-108.913912
22,4,38,0.000000,-109.494944
22,4,40,0.000000,-107.582961
22,4,42,0.000000,-108.775700
22,4,44,0.000000,-109.081819
22,4,46,0.000000,-109.459661
22,4,48,0.000000,-110.382907
22,4,50,0.000000,-110.035884
22,4,52,0.000000,-111.046949
22,4,54,0.000000,-109.462690
22,4,56,0.000000,-112.884124
22,4,58,0.000000,-108.837811
22,5,0,0.000000,-109.988166
22,5,2,0.000000,-112.199758
22,5,4,0.000000,-110.918897
22,5,6,0.000000,-110.695995
22,5,8,0.000000,-109.002314
22,5,10,0.000000,-111.138239
22,5,12,0.000000,-113.159294
22,5,14,0.000000,-110.409259
22,5,16,0.000000,-112.001224
22,5,18,0.000000,-110.178155
22,5,20,0.000000,-111.765722
22,5,22,0.000000,-110.038485
22,5,24,0.000000,-111.430766
22,5,26,0.000000,-111.346179
22,5,28,0.000000,-112.027765
22,5,30,0.000000,-111.048049
22,5,32,0.000000,-110.113788
22,5,34,0.000000,-115.194188
22,5,36,0.000000,-111.266591
22,5,38,0.000000,-111.819137
22,5,40,0.000000,-112.167153
22,5,42,0.000000,-113.407775
22,5,44,0.000000,-112.565631
22,5,46,0.000000,-111.021368
22,5,48,0.000000,-111.950197
22,5,50,0.000000,-113.927697
22,5,52,0.000000,-110.297857
22,5,54,0.000000,-112.632413
22,5,56,0.000000,-109.176395
22,5,58,0.000000,-109.457715
22,6,0,0.000000,-109.574677
22,6,2,0.000000,-110.925769
22,6,4,0.000000,-110.441386
22,6,6,0.000000,-109.039055
22,6,8,0.000000,-111.231028
22,6,10,0.000000,-109.435398
22,6,12,0.000000,-110.041264
22,6,14,0.000000,-111.881179
22,6,16,0.000000,-115.004938
22,6,18,0.000000,-109.307412
22,6,20,0.000000,-109.429463
22,6,22,0.000000,-108.267320
22,6,24,0.000000,-107.937162
22,6,26,0.000000,-109.598156
22,6,28,0.000000,-112.027596
22,6,30,0.000000,-111.106452
22,6,32,0.000000,-108.634783
22,6,34,0.000000,-111.258915
22,6,36,0.000000,-108.963640
22,6,38,0.000000,-110.206715
22,6,40,0.000000,-111.193690
22,6,42,0.000000,-109.720643
22,6,44,0.000000,-109.448101
22,6,46,0.000000,-108.943551
22,6,48,0.000000,-108.855245
22,6,50,0.000000,-110.393586
22,6,52,0.000000,-110.458542
22,6,54,0.000000,-109.387822
22,6,56,0.000000,-109.273897
22,6,58,0.000000,-114.115372
22,7,0,0.000000,-111.175363
22,7,2,0.000000,-109.580648
22,7,4,0.000000,-111.637649
22,7,6,0.000000,-109.649812
22,7,8,0.000000,-110.767286
22,7,10,0.000000,-111.044250
22,7,12,0.000000,-111.408757
22,7,14,0.000000,-112.542738
22,7,16,0.000000,-111.898680
22,7,18,0.000000,-110.844022
22,7,20,0.000000,-110.596903
22,7,22,0.000000,-109.294160
22,7,24,0.000000,-111.233023
22,7,26,0.000000,-110.187908
22,7,28,0.000000,-109.048466
22,7,30,0.000000,-109.680912
22,7,32,0.000000,-110.865281
22,7,34,0.000000,-108.436333
22,7,36,0.000000,-112.415945
22,7,38,0.000000,-110.577339
22,7,40,0.000000,-109.466286
22,7,42,0.000000,-110.879517
22,7,44,0.000000,-109.721840
22,7,46,0.000000,-110.523932
22,7,48,0.000000,-110.018217
22,7,50,0.000000,-111.810278
22,7,52,0.000000,-109.989629
22,7,54,0.000000,-108.253700
22,7,56,0.000000,-108.707485
22,7,58,0.000000,-110.598391
22,8,0,0.000000,-110.779228
22,8,2,0.000000,-111.605005
22,8,4,0.000000,-110.413116
22,8,6,0.000000,-113.639710
22,8,8,0.000000,-109.382851
22,8,10,0.000000,-110.818957
22,8,12,0.000000,-110.279941
22,8,14,0.000000,-113.457053
22,8,16,0.000000,-107.423871
22,8,18,0.000000,-110.638862
22,8,20,0.000000,-111.524594
22,8,22,0.000000,-107.994108
22,8,24,0.000000,-109.671006
22,8,26,0.000000,-108.163973
22,8,28,0.000000,-107.987890
22,8,30,0.000000,-112.405421
22,8,32,0.000000,-110.648835
22,8,34,0.000000,-111.992561
22,8,36,0.000000,-110.537609
22,8,38,0.000000,-108.800340
22,8,40,0.000000,-110.247654
22,8,42,0.000000,-110.893928
22,8,44,0.000000,-109.835495
22,8,46,0.000000,-110.117049
22,8,48,0.000000,-110.038755
22,8,50,0.000000,-107.793499
22,8,52,0.000000,-109.518871
22,8,54,0.000000,-113.232645
22,8,56,0.000000,-108.901717
22,8,58,0.000000,-108.545789
22,9,0,0.000000,-112.342958
22,9,2,0.000000,-108.106394
22,9,4,0.000000,-108.878924
22,9,6,0.000000,-107.726810
22,9,8,0.000000,-108.215248
22,9,10,0.000000,-110.617754
22,9,12,0.000000,-110.563902
22,9,14,0.000000,-108.953344
22,9,16,0.000000,-110.962627
22,9,18,0.000000,-110.301247
22,9,20,0.000000,-110.806694
22,9,22,0.000000,-110.728703
22,9,24,0.000000,-108.460988
22,9,26,0.000000,-109.850736
22,9,28,0.000000,-108.588173
22,9,30,0.000000,-109.560799
22,9,32,0.000000,-106.429541
22,9,34,0.000000,-110.033111
22,9,36,0.000000,-108.376746
22,9,38,0.000000,-109.485598
22,9,40,0.000000,-111.211884
22,9,42,0.000000,-109.707765
22,9,44,0.000000,-110.638866
22,9,46,0.000000,-110.493280
22,9,48,0.000000,-111.509594
22,9,50,0.000000,-108.864015
22,9,52,0.000000,-109.961168
22,9,54,0.000000,-107.660525
22,9,56,0.000000,-108.746098
22,9,58,0.000000,-110.630919
22,10,0,0.000000,-110.034950
22,10,2,0.000000,-110.843812
22,10,4,0.000000,-109.747152
22,10,6,0.000000,-111.106132
22,10,8,0.000000,-109.795210
22,10,10,0.000000,-114.338924
22,10,12,0.000000,-111.768008
22,10,14,0.000000,-112.432705
22,10,16,0.000000,-111.192841
22,10,18,0.000000,-111.091182
22,10,20,0.000000,-111.271564
22,10,22,0.000000,-112.619314
22,10,24,0.000000,-109.523029
22,10,26,0.000000,-112.145955
22,10,28,0.000000,-110.313642
22,10,30,0.000000,-112.041712
22,10,32,0.000000,-111.649502
22,10,34,0.000000,-113.644887
22,10,36,0.000000,-110.405602
22,10,38,0.000000,-109.218506
22,10,40,0.000000,-112.577409
22,10,42,0.000000,-110.757384
22,10,44,0.000000,-112.933422
22,10,46,0.000000,-113.946502
22,10,48,0.000000,-112.901546
22,10,50,0.000000,-110.543060
22,10,52,0.000000,-115.050351
22,10,54,0.000000,-111.124148
22,10,56,0.000000,-110.472132
22,10,58,0.000000,-109.758149
22,11,0,0.000000,-112.319620
22,11,2,0.000000,-108.856814
22,11,4,0.000000,-111.619585
22,11,6,0.000000,-109.632215
22,11,8,0.000000,-110.421564
22,11,10,0.000000,-110.130129
22,11,12,0.000000,-110.586971
22,11,14,0.000000,-110.685687
22,11,16,0.000000,-112.295842
22,11,18,0.000000,-110.612108
22,11,20,0.000000,-111.844799
22,11,22,0.000000,-113.693130
22,11,24,0.000000,-112.338112
22,11,26,0.000000,-114.784696
22,11,28,0.000000,-112.508598
22,11,30,0.000000,-110.835849
22,11,32,0.000000,-111.252683
22,11,34,0.000000,-112.828271
22,11,36,0.000000,-113.175316
22,11,38,0.000000,-113.374825
22,11,40,0.000000,-110.068907
22,11,42,0.000000,-113.020717
22,11,44,0.000000,-112.674395
22,11,46,0.000000,-112.927951
22,11,48,0.000000,-113.207001
22,11,50,0.000000,-115.369816
22,11,52,0.000000,-111.875710
22,11,54,0.000000,-112.070889
22,11,56,0.000000,-109.412533
22,11,58,0.000000,-111.247555
22,12,0,0.000000,-110.730966
22,12,2,0.000000,-116.016786
22,12,4,0.000000,-112.767837
22,12,6,0.000000,-111.327381
22,12,8,0.000000,-111.708141
22,12,10,0.000000,-113.185858
22,12,12,0.000000,-111.244124
22,12,14,0.000000,-112.736791
22,12,16,0.000000,-110.493502
22,12,18,0.000000,-112.341078
22,12,20,0.000000,-111.404744
22,12,22,0.000000,-110.604580
22,12,24,0.000000,-112.331495
22,12,26,0.000000,-112.818325
22,12,28,0.000000,-118.831809
22,12,30,0.000000,-114.040578
22,12,32,0.000000,-112.483182
22,12,34,0.000000,-110.414545
22,12,36,0.000000,-109.837030
22,12,38,0.000000,-111.109992
22,12,40,0.000000,-113.934023
22,12,42,0.000000,-111.255197
22,12,44,0.000000,-112.956173
22,12,46,0.000000,-112.608980
22,12,48,0.000000,-113.450054
22,12,50,0.000000,-112.960334
22,12,52,0.000000,-112.600721
22,12,54,0.000000,-114.844531
22,12,56,0.000000,-112.116120
22,12,58,0.000000,-111.557087
22,13,0,0.000000,-110.532458
22,13,2,0.000000,-114.224410
22,13,4,0.000000,-113.953435
22,13,6,0.000000,-111.719356
22,13,8,0.000000,-110.845528
22,13,10,0.000000,-112.543751
22,13,12,0.000000,-111.721067
22,13,14,0.000000,-113.351844
22,13,16,0.000000,-111.536752
22,13,18,0.000000,-110.726624
22,13,20,0.000000,-110.050705
22,13,22,0.000000,-111.140644
22,13,24,0.000000,-110.336871
22,13,26,0.000000,-105.015007
22,13,28,0.000000,-109.032369
22,13,30,0.000000,-115.459906
22,13,32,0.000000,-108.982370
22,13,34,0.000000,-111.938216
22,13,36,0.000000,-110.565951
22,13,38,0.000000,-111.616029
22,13,40,0.000000,-114.115126
22,13,42,0.000000,-110.187223
22,13,44,0.000000,-109.774790
22,13,46,0.000000,-109.152238
22,13,48,0.000000,-110.841192
22,13,50,0.000000,-113.259099
22,13,52,0.000000,-111.696534
22,13,54,0.000000,-112.918273
22,13,56,0.000000,-109.871853
22,13,58,0.000000,-111.246630
22,14,0,0.000000,-112.378951
22,14,2,0.000000,-110.278692
22,14,4,0.000000,-109.747783
22,14,6,0.000000,-112.876668
22,14,8,0.000000,-110.399534
22,14,10,0.000000,-111.295884
22,14,12,0.000000,-111.562181
22,14,14,0.000000,-112.919380
22,14,16,0.000000,-109.996586
22,14,18,0.000000,-109.055465
22,14,20,0.000000,-110.947820
22,14,22,0.000000,-109.417193
22,14,24,0.000000,-110.839787
22,14,26,0.000000,-111.217752
22,14,28,0.000000,-110.430926
22,14,30,0.000000,-112.072382
22,14,32,0.000000,-111.238904
22,14,34,0.000000,-110.907757
22,14,36,0.000000,-111.921038
22,14,38,0.000000,-112.148618
22,14,40,0.000000,-111.905822
22,14,42,0.000000,-112.862951
22,14,44,0.000000,-111.086110
22,14,46,0.000000,-110.453196
22,14,48,0.000000,-109.979471
22,14,50,0.000000,-111.780697
22,14,52,0.000000,-109.570774
22,14,54,0.000000,-110.278792
22,14,56,0.000000,-109.477065
22,14,58,0.000000,-110.727137
22,15,0,0.000000,-108.747639
22,15,2,0.000000,-108.226946
22,15,4,0.000000,-108.627196
22,15,6,0.000000,-109.234824
22,15,8,0.000000,-107.828090
22,15,10,0.000000,-108.903675
22,15,12,0.000000,-108.829919
22,15,14,0.000000,-107.592577
22,15,16,0.000000,-110.105762
22,15,18,0.000000,-107.064422
22,15,20,0.000000,-107.558690
22,15,22,0.000000,-107.870787
22,15,24,0.000000,-106.106586
22,15,26,0.000000,-108.820445
22,15,28,0.000000,-107.554961
22,15,30,0.000000,-107.882237
22,15,32,0.000000,-106.636567
22,15,34,0.000000,-107.838039
22,15,36,0.000000,-106.601443
22,15,38,0.000000,-108.474450
22,15,40,0.000000,-105.467494
22,15,42,0.000000,-108.614894
22,15,44,0.000000,-107.107334
22,15,46,0.000000,-110.936414
22,15,48,0.000000,-109.111416
22,15,50,0.000000,-107.727594
22,15,52,0.000000,-109.660809
22,15,54,0.000000,-108.946556
22,15,56,0.000000,-107.740706
22,15,58,0.000000,-108.540852
22,16,0,0.000000,-108.720237
22,16,2,0.000000,-108.506936
22,16,4,0.000000,-109.498619
22,16,6,0.000000,-109.973496
22,16,8,0.000000,-110.234555
22,16,10,0.000000,-108.722777
22,16,12,0.000000,-109.300381
22,16,14,0.000000,-109.843292
22,16,16,0.000000,-109.839716
22,16,18,0.000000,-109.024375
22,16,20,0.000000,-109.234276
22,16,22,0.000000,-111.919489
22,16,24,0.000000,-110.588314
22,16,26,0.000000,-112.636391
22,16,28,0.000000,-109.437868
22,16,30,0.000000,-109.349372
22,16,32,0.000000,-111.217514
22,16,34,0.000000,-114.120919
22,16,36,0.000000,-109.605784
22,16,38,0.000000,-110.459047
22,16,40,0.000000,-109.938858
22,16,42,0.000000,-111.535869
22,16,44,0.000000,-108.323981
22,16,46,0.000000,-109.638063
22,16,48,0.000000,-110.215817
22,16,50,0.000000,-109.168968
22,16,52,0.000000,-111.593868
22,16,54,0.000000,-109.158938
22,16,56,0.000000,-110.344479
22,16,58,0.000000,-109.437042
22,17,0,0.000000,-108.551449
22,17,2,0.000000,-110.163577
22,17,4,0.000000,-108.688440
22,17,6,0.000000,-108.684492
22,17,8,0.000000,-108.914313
22,17,10,0.000000,-111.306315
22,17,12,0.000000,-110.139740
22,17,14,0.000000,-110.154905
22,17,16,0.000000,-111.531861
22,17,18,0.000000,-114.969665
22,17,20,0.000000,-110.408397
22,17,22,0.000000,-113.374202
22,17,24,0.000000,-110.049054
22,17,26,0.000000,-111.324504
22,17,28,0.000000,-112.251793
22,17,30,0.000000,-111.663244
22,17,32,0.000000,-109.884641
22,17,34,0.000000,-111.679516
22,17,36,0.000000,-109.993964
22,17,38,0.000000,-109.627207
22,17,40,0.000000,-112.235620
22,17,42,0.000000,-111.396125
22,17,44,0.000000,-110.367303
22,17,46,0.000000,-113.375488
22,17,48,0.000000,-108.361744
22,17,50,0.000000,-110.959818
22,17,52,0.000000,-115.002623
22,17,54,0.000000,-112.411598
22,17,56,0.000000,-112.541634
22,17,58,0.000000,-110.324961
22,18,0,0.000000,-111.012201
22,18,2,0.000000,-111.536930
22,18,4,0.000000,-110.185090
22,18,6,0.000000,-110.712687
22,18,8,0.000000,-110.069227
22,18,10,0.000000,-111.424004
22,18,12,0.000000,-108.762226
22,18,14,0.000000,-109.456625
22,18,16,0.000000,-109.110379
22,18,18,0.000000,-110.348287
22,18,20,0.000000,-109.148749
22,18,22,0.000000,-110.075293
22,18,24,0.000000,-111.848187
22,18,26,0.000000,-110.946259
22,18,28,0.000000,-108.639627
22,18,30,0.000000,-111.477810
22,18,32,0.000000,-109.162454
22,18,34,0.000000,-111.634192
22,18,36,0.000000,-110.814767
22,18,38,0.000000,-112.308546
22,18,40,0.000000,-112.779794
22,18,42,0.000000,-111.247325
22,18,44,0.000000,-112.720286
22,18,46,0.000000,-111.652217
22,18,48,0.000000,-111.320744
22,18,50,0.000000,-109.897938
22,18,52,0.000000,-108.245463
22,18,54,0.000000,-112.376779
22,18,56,0.000000,-111.684089
22,18,58,0.000000,-110.017821
22,19,0,0.000000,-112.478279
22,19,2,0.000000,-110.347086
22,19,4,0.000000,-109.873373
22,19,6,0.000000,-108.648519
22,19,8,0.000000,-108.727671
22,19,10,0.000000,-105.980814
22,19,12,0.000000,-108.858877
22,19,14,0.000000,-109.474451
22,19,16,0.000000,-109.812282
22,19,18,0.000000,-109.840863
22,19,20,0.000000,-108.818958
22,19,22,0.000000,-110.785973
22,19,24,0.000000,-109.363697
22,19,26,0.000000,-111.836898
22,19,28,0.000000,-109.021662
22,19,30,0.000000,-111.359420
22,19,32,0.000000,-109.377022
22,19,34,0.000000,-108.828878
22,19,36,0.000000,-110.074855
22,19,38,0.000000,-109.041141
22,19,40,0.000000,-110.003308
22,19,42,0.000000,-109.452391
22,19,44,0.000000,-108.987189
22,19,46,0.000000,-110.346388
22,19,48,0.000000,-110.095856
22,19,50,0.000000,-110.233978
22,19,52,0.000000,-106.629014
22,19,54,0.000000,-109.030273
22,19,56,0.000000,-110.831346
22,19,58,0.000000,-111.171730
22,20,0,0.000000,-112.368150
22,20,2,0.000000,-109.309348
22,20,4,0.000000,-110.668276
22,20,6,0.000000,-109.558376
22,20,8,0.000000,-109.875846
22,20,10,0.000000,-110.876212
22,20,12,0.000000,-109.142590
22,20,14,0.000000,-109.565599
22,20,16,0.000000,-108.981743
22,20,18,0.000000,-108.926182
22,20,20,0.000000,-108.634682
22,20,22,0.000000,-109.628934
22,20,24,0.000000,-108.973676
22,20,26,0.000000,-107.406458
22,20,28,0.000000,-107.854408
22,20,30,0.000000,-112.200274
22,20,32,0.000000,-107.389997
22,20,34,0.000000,-108.379968
22,20,36,0.000000,-108.810397
22,20,38,0.000000,-108.286489
22,20,40,0.000000,-108.580468
22,20,42,0.000000,-107.730698
22,20,44,0.000000,-107.408271
22,20,46,0.000000,-108.147084
22,20,48,0.000000,-108.352060
22,20,50,0.000000,-106.823104
22,20,52,0.000000,-106.582925
22,20,54,0.000000,-108.066871
22,20,56,0.000000,-107.314890
22,20,58,0.000000,-108.904391
22,21,0,0.000000,-106.847048
22,21,2,0.000000,-106.648539
22,21,4,0.000000,-107.873859
22,21,6,0.000000,-108.873110
22,21,8,0.000000,-109.781702
22,21,10,0.000000,-110.831854
22,21,12,0.000000,-111.084664
22,21,14,0.000000,-108.523531
22,21,16,0.000000,-109.986580
22,21,18,0.000000,-109.219187
22,21,20,0.000000,-110.908954
22,21,22,0.000000,-108.069767
22,21,24,0.000000,-108.445818
22,21,26,0.000000,-108.237013
22,21,28,0.000000,-107.619195
22,21,30,0.000000,-109.283706
22,21,32,0.000000,-109.219680
22,21,34,0.000000,-109.185126
22,21,36,0.000000,-109.971619
22,21,38,0.000000,-109.788151
22,21,40,0.000000,-109.556932
22,21,42,0.000000,-111.171963
22,21,44,0.000000,-109.665417
22,21,46,0.000000,-110.273985
22,21,48,0.000000,-112.339311
22,21,50,0.000000,-109.302583
22,21,52,0.000000,-108.778296
22,21,54,0.000000,-110.011438
22,21,56,0.000000,-109.979316
22,21,58,0.000000,-109.717581
22,22,0,0.000000,-109.960385
22,22,2,0.000000,-110.661666
22,22,4,0.000000,-111.617730
22,22,6,0.000000,-113.060655
22,22,8,0.000000,-109.043021
22,22,10,0.000000,-112.518186
22,22,12,0.000000,-112.045073
22,22,14,0.000000,-111.947374
22,22,16,0.000000,-109.996370
22,22,18,0.000000,-113.864816
22,22,20,0.000000,-110.601009
22,22,22,0.000000,-114.281745
22,22,24,0.000000,-111.495067
22,22,26,0.000000,-108.184896
22,22,28,0.000000,-110.212038
22,22,30,0.000000,-111.672975
22,22,32,0.000000,-112.639827
22,22,34,0.000000,-109.103080
22,22,36,0.000000,-114.313217
22,22,38,0.000000,-111.352956
22,22,40,0.000000,-111.497354
22,22,42,0.000000,-109.622047
22,22,44,0.000000,-112.003891
22,22,46,0.000000,-109.132781
22,22,48,0.000000,-110.636683
22,22,50,0.000000,-111.324666
22,22,52,0.000000,-110.924589
22,22,54,0.000000,-110.205942
22,22,56,0.000000,-110.347599
22,22,58,0.000000,-111.842880
22,23,0,0.000000,-111.271184
22,23,2,0.000000,-114.070913
22,23,4,0.000000,-109.669937
22,23,6,0.000000,-109.167238
22,23,8,0.000000,-109.609566
22,23,10,0.000000,-110.119477
22,23,12,0.000000,-113.195358
22,23,14,0.000000,-111.535677
22,23,16,0.000000,-111.327296
22,23,18,0.000000,-109.696756
22,23,20,0.000000,-113.119058
22,23,22,0.000000,-113.544728
22,23,24,0.000000,-111.329781
22,23,26,0.000000,-113.707032
22,23,28,0.000000,-110.299625
22,23,30,0.000000,-109.018619
22,23,32,0.000000,-108.541960
22,23,34,0.000000,-110.387898
22,23,36,0.000000,-110.629270
22,23,38,0.000000,-109.369088
22,23,40,0.000000,-107.560742
22,23,42,0.000000,-111.591017
22,23,44,0.000000,-111.248243
22,23,46,0.000000,-112.047911
22,23,48,0.000000,-110.543844
22,23,50,0.000000,-112.607932
22,23,52,0.000000,-111.298426
22,23,54,0.000000,-111.900719
22,23,56,0.000000,-110.320208
22,23,58,0.000000,-111.790634
22,24,0,0.000000,-110.709985
22,24,2,0.000000,-113.375619
22,24,4,0.000000,-109.148243
22,24,6,0.000000,-110.840337
22,24,8,0.000000,-112.969503
22,24,10,0.000000,-109.817501
22,24,12,0.000000,-111.880184
22,24,14,0.000000,-111.214183
22,24,16,0.000000,-109.950446
22,24,18,0.000000,-109.315701
22,24,20,0.000000,-112.477147
22,24,22,0.000000,-111.287132
22,24,24,0.000000,-110.286380
22,24,26,0.000000,-111.772649
22,24,28,0.000000,-111.619454
22,24,30,0.000000,-112.234856
22,24,32,0.000000,-112.503260
22,24,34,0.000000,-110.486646
22,24,36,0.000000,-108.309851
22,24,38,0.000000,-112.878596
22,24,40,0.000000,-110.793832
22,24,42,0.000000,-111.896840
22,24,44,0.000000,-112.233206
22,24,46,0.000000,-108.451888
22,24,48,0.000000,-109.801624
22,24,50,0.000000,-114.301739
22,24,52,0.000000,-109.682673
22,24,54,0.000000,-111.828891
22,24,56,0.000000,-111.206789
22,24,58,0.000000,-108.719200
22,25,0,0.000000,-110.320899
22,25,2,0.000000,-108.729512
22,25,4,0.000000,-108.855899
22,25,6,0.000000,-108.885306
22,25,8,0.000000,-110.541679
22,25,10,0.000000,-106.312847
22,25,12,0.000000,-108.153098
22,25,14,0.000000,-108.211588
22,25,16,0.000000,-107.917492
22,25,18,0.000000,-106.881309
22,25,20,0.000000,-108.823223
22,25,22,0.000000,-108.807890
22,25,24,0.000000,-107.434887
22,25,26,0.000000,-109.573081
22,25,28,0.000000,-109.125392
22,25,30,0.000000,-109.400903
22,25,32,0.000000,-108.209322
22,25,34,0.000000,-109.926181
22,25,36,0.000000,-110.758121
22,25,38,0.000000,-109.543842
22,25,40,0.000000,-110.929820
22,25,42,0.000000,-110.156245
22,25,44,0.000000,-109.457707
22,25,46,0.000000,-114.699381
22,25,48,0.000000,-112.473523
22,25,50,0.000000,-112.529305
22,25,52,0.000000,-109.602168
22,25,54,0.000000,-112.675511
22,25,56,0.000000,-113.414356
22,25,58,0.000000,-110.263332
22,26,0,0.000000,-110.912910
22,26,2,0.000000,-112.160292
22,26,4,0.000000,-110.509851
22,26,6,0.000000,-111.783744
22,26,8,0.000000,-113.781670
22,26,10,0.000000,-110.836005
22,26,12,0.000000,-111.342224
22,26,14,0.000000,-112.711813
22,26,16,0.000000,-110.900134
22,26,18,0.000000,-113.202777
22,26,20,0.000000,-110.011923
22,26,22,0.000000,-109.779393
22,26,24,0.000000,-112.089355
22,26,26,0.000000,-110.773238
22,26,28,0.000000,-110.341770
22,26,30,0.000000,-108.778029
22,26,32,0.000000,-107.744213
22,26,34,0.000000,-111.542944
22,26,36,0.000000,-108.122590
22,26,38,0.000000,-110.243844
22,26,40,0.000000,-107.442185
22,26,42,0.000000,-108.855283
22,26,44,0.000000,-108.246600
22,26,46,0.000000,-106.511018
22,26,48,0.000000,-108.046272
22,26,50,0.000000,-108.317157
22,26,52,0.000000,-110.650200
22,26,54,0.000000,-109.979458
22,26,56,0.000000,-110.159747
22,26,58,0.000000,-109.647630
22,27,0,0.000000,-107.924095
22,27,2,0.000000,-109.231560
22,27,4,0.000000,-111.596614
22,27,6,0.000000,-108.209741
22,27,8,0.000000,-107.328721
22,27,10,0.000000,-108.601895
22,27,12,0.000000,-110.355434
22,27,14,0.000000,-108.421874
22,27,16,0.000000,-107.286738
22,27,18,0.000000,-110.732569
22,27,20,0.000000,-110.088976
22,27,22,0.000000,-112.959862
