hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.466944
0,0,2,0.000000,-158.256284
0,0,4,0.000000,-148.954661
0,0,6,0.000000,-144.291914
0,0,8,0.000000,-132.748641
0,0,10,0.000000,-130.863527
0,0,12,0.000000,-129.342556
0,0,14,0.000000,-129.996426
0,0,16,0.000000,-132.141658
0,0,18,0.000000,-140.101811
0,0,20,0.000000,-132.705119
0,0,22,0.000000,-131.081068
0,0,24,0.000000,-139.495583
0,0,26,0.000000,-130.894792
0,0,28,0.000000,-132.002955
0,0,30,0.000000,-130.486555
0,0,32,0.000000,-131.808038
0,0,34,0.000000,-139.110502
0,0,36,0.000000,-150.394653
0,0,38,0.000000,-139.374383
0,0,40,0.000000,-136.443842
0,0,42,0.000000,-136.900414
0,0,44,0.000000,-133.575455
0,0,46,0.000000,-140.480400
0,0,48,0.000000,-127.878253
0,0,50,0.000000,-139.255388
0,0,52,0.000000,-136.743377
0,0,54,0.000000,-137.414025
0,0,56,0.000000,-132.036360
0,0,58,0.000000,-147.975366
0,1,0,0.000000,-140.701529
0,1,2,0.000000,-133.908170
0,1,4,0.000000,-129.514908
0,1,6,0.000000,-131.337219
0,1,8,0.000000,-134.249001
0,1,10,0.000000,-134.400157
0,1,12,0.000000,-152.290941
0,1,14,0.000000,-140.941626
0,1,16,0.000000,-138.828705
0,1,18,0.000000,-158.857453
0,1,20,0.000000,-132.238578
0,1,22,0.000000,-132.179680
0,1,24,0.000000,-130.659334
0,1,26,0.000000,-126.380606
0,1,28,0.000000,-136.926355
0,1,30,0.000000,-133.765495
0,1,32,0.000000,-133.530839
0,1,34,0.000000,-137.257186
0,1,36,0.000000,-132.312276
0,1,38,0.000000,-129.666208
0,1,40,0.000000,-129.610802
0,1,42,0.000000,-145.595328
0,1,44,0.000000,-136.267566
0,1,46,0.000000,-150.673468
0,1,48,0.000000,-144.809344
0,1,50,0.000000,-134.534596
0,1,52,0.000000,-138.746837
0,1,54,0.000000,-142.620821
0,1,56,0.000000,-140.820088
0,1,58,0.000000,-141.382513
0,2,0,0.000000,-131.872064
0,2,2,0.000000,-145.020555
0,2,4,0.000000,-128.338555
0,2,6,0.000000,-130.284411
0,2,8,0.000000,-141.455735
0,2,10,0.000000,-139.190765
0,2,12,0.000000,-133.546751
0,2,14,0.000000,-144.000383
0,2,16,0.000000,-132.050397
0,2,18,0.000000,-145.308969
0,2,20,0.000000,-133.405061
0,2,22,0.000000,-148.766475
0,2,24,0.000000,-134.129267
0,2,26,0.000000,-129.450473
0,2,28,0.000000,-137.876602
0,2,30,0.000000,-132.902935
0,2,32,0.000000,-134.037285
0,2,34,0.000000,-143.009263
0,2,36,0.000000,-131.011331
0,2,38,0.000000,-133.818303
0,2,40,0.000000,-136.071856
0,2,42,0.000000,-141.377498
0,2,44,0.000000,-135.528692
0,2,46,0.000000,-133.334242
0,2,48,0.000000,-132.514911
0,2,50,0.000000,-138.405702
0,2,52,0.000000,-128.945059
0,2,54,0.000000,-134.864259
0,2,56,0.000000,-143.365273
0,2,58,0.000000,-151.168017
0,3,0,0.000000,-139.351304
0,3,2,0.000000,-140.222559
0,3,4,0.000000,-131.774269
0,3,6,0.000000,-129.831748
0,3,8,0.000000,-132.759418
0,3,10,0.000000,-135.430389
0,3,12,0.000000,-138.535893
0,3,14,0.000000,-132.954690
0,3,16,0.000000,-136.338058
0,3,18,0.000000,-132.788499
0,3,20,0.000000,-143.507663
0,3,22,0.000000,-131.505038
0,3,24,0.000000,-138.155603
0,3,26,0.000000,-139.123649
0,3,28,0.000000,-134.099884
0,3,30,0.000000,-137.577361
0,3,32,0.000000,-143.908413
0,3,34,0.000000,-138.652951
0,3,36,0.000000,-134.659863
0,3,38,0.000000,-129.571512
0,3,40,0.000000,-135.264444
0,3,42,0.000000,-135.092085
0,3,44,0.000000,-146.820628
0,3,46,0.000000,-136.362321
0,3,48,0.000000,-151.354854
0,3,50,0.000000,-149.128164
0,3,52,0.000000,-130.347544
0,3,54,0.000000,-135.852953
0,3,56,0.000000,-133.521512
0,3,58,0.000000,-128.601387
0,4,0,0.000000,-131.390377
0,4,2,0.000000,-133.869731
0,4,4,0.000000,-133.510443
0,4,6,0.000000,-133.165538
0,4,8,0.000000,-134.154593
0,4,10,0.000000,-128.546537
0,4,12,0.000000,-128.997360
0,4,14,0.000000,-141.778837
0,4,16,0.000000,-128.820511
0,4,18,0.000000,-138.224381
0,4,20,0.000000,-126.389156
0,4,22,0.000000,-127.757866
0,4,24,0.000000,-136.969703
0,4,26,0.000000,-138.963271
0,4,28,0.000000,-133.190842
0,4,30,0.000000,-136.880342
0,4,32,0.000000,-130.991990
0,4,34,0.000000,-133.120274
0,4,36,0.000000,-129.620311
0,4,38,0.000000,-133.954567
0,4,40,0.000000,-131.906673
0,4,42,0.000000,-134.977919
0,4,44,0.000000,-129.552684
0,4,46,0.000000,-140.187216
0,4,48,0.000000,-159.927413
0,4,50,0.000000,-137.682965
0,4,52,0.000000,-133.265477
0,4,54,0.000000,-132.487328
0,4,56,0.000000,-126.488747
0,4,58,0.000000,-135.003288
0,5,0,0.000000,-133.348531
0,5,2,0.000000,-131.808449
0,5,4,0.000000,-142.392928
0,5,6,0.000000,-131.923170
0,5,8,0.000000,-138.092366
0,5,10,0.000000,-131.993040
0,5,12,0.000000,-126.135703
0,5,14,0.000000,-134.445338
0,5,16,0.000000,-136.895309
0,5,18,0.000000,-138.660216
0,5,20,0.000000,-129.296786
0,5,22,0.000000,-137.618505
0,5,24,0.000000,-128.529440
0,5,26,0.000000,-132.086042
0,5,28,0.000000,-138.479072
0,5,30,0.000000,-137.044935
0,5,32,0.000000,-140.407451
0,5,34,0.000000,-129.856810
0,5,36,0.000000,-138.951408
0,5,38,0.000000,-136.877772
0,5,40,0.000000,-137.291572
0,5,42,0.000000,-136.267531
0,5,44,0.000000,-140.498183
0,5,46,0.000000,-138.720656
0,5,48,0.000000,-140.630825
0,5,50,0.000000,-137.412896
0,5,52,0.000000,-132.362260
0,5,54,0.000000,-140.623177
0,5,56,0.000000,-131.495713
0,5,58,0.000000,-131.314422
0,6,0,0.000000,-136.218182
0,6,2,0.000000,-139.165113
0,6,4,0.000000,-140.352970
0,6,6,0.000000,-135.480293
0,6,8,0.000000,-133.134320
0,6,10,0.000000,-134.504721
0,6,12,0.000000,-143.789540
0,6,14,0.000000,-140.954563
0,6,16,0.000000,-131.119056
0,6,18,0.000000,-132.491736
0,6,20,0.000000,-140.093707
0,6,22,0.000000,-140.295496
0,6,24,0.000000,-129.261403
0,6,26,0.000000,-138.078890
0,6,28,0.000000,-132.853186
0,6,30,0.000000,-127.890393
0,6,32,0.000000,-141.129111
0,6,34,0.000000,-137.489623
0,6,36,0.000000,-145.366234
0,6,38,0.000000,-137.298515
0,6,40,0.000000,-129.782481
0,6,42,0.000000,-135.014023
0,6,44,0.000000,-130.209477
0,6,46,0.000000,-137.979740
0,6,48,0.000000,-130.726472
0,6,50,0.000000,-133.307676
0,6,52,0.000000,-141.391520
0,6,54,0.000000,-145.179896
0,6,56,0.000000,-131.921803
0,6,58,0.000000,-139.754377
0,7,0,0.000000,-141.033923
0,7,2,0.000000,-150.132034
0,7,4,0.000000,-142.566530
0,7,6,0.000000,-131.595499
0,7,8,0.000000,-129.649058
0,7,10,0.000000,-137.222348
0,7,12,0.000000,-147.034394
0,7,14,0.000000,-130.291831
0,7,16,0.000000,-138.338623
0,7,18,0.000000,-138.906035
0,7,20,0.000000,-143.688851
0,7,22,0.000000,-130.469447
0,7,24,0.000000,-144.987587
0,7,26,0.000000,-144.211161
0,7,28,0.000000,-134.772970
0,7,30,0.000000,-136.642760
0,7,32,0.000000,-144.557951
0,7,34,0.000000,-137.860092
0,7,36,0.000000,-131.153102
0,7,38,0.000000,-138.195340
0,7,40,0.000000,-156.171193
0,7,42,0.000000,-130.694197
0,7,44,0.000000,-150.373447
0,7,46,0.000000,-136.863824
0,7,48,0.000000,-148.668137
0,7,50,0.000000,-140.937740
0,7,52,0.000000,-129.965355
0,7,54,0.000000,-139.457785
0,7,56,0.000000,-132.964134
0,7,58,0.000000,-128.758873
0,8,0,0.000000,-128.668066
0,8,2,0.000000,-137.905252
0,8,4,0.000000,-134.314112
0,8,6,0.000000,-124.934151
0,8,8,0.000000,-131.797846
0,8,10,0.000000,-124.338863
0,8,12,0.000000,-134.875868
0,8,14,0.000000,-135.853155
0,8,16,0.000000,-129.432331
0,8,18,0.000000,-138.666273
0,8,20,0.000000,-130.698501
0,8,22,0.000000,-144.669800
0,8,24,0.000000,-138.673251
0,8,26,0.000000,-140.857133
0,8,28,0.000000,-159.324954
0,8,30,0.000000,-148.344040
0,8,32,0.000000,-132.401756
0,8,34,0.000000,-130.855046
0,8,36,0.000000,-132.037462
0,8,38,0.000000,-131.715329
0,8,40,0.000000,-142.513637
0,8,42,0.000000,-138.159378
0,8,44,0.000000,-130.919614
0,8,46,0.000000,-138.646193
0,8,48,0.000000,-133.097423
0,8,50,0.000000,-134.750109
0,8,52,0.000000,-134.769124
0,8,54,0.000000,-131.413596
0,8,56,0.000000,-130.391362
0,8,58,0.000000,-133.591702
0,9,0,0.000000,-127.504657
0,9,2,0.000000,-133.472473
0,9,4,0.000000,-143.421638
0,9,6,0.000000,-147.906085
0,9,8,0.000000,-131.185010
0,9,10,0.000000,-140.557537
0,9,12,0.000000,-129.752188
0,9,14,0.000000,-164.825580
0,9,16,0.000000,-142.663741
0,9,18,0.000000,-128.333507
0,9,20,0.000000,-155.562856
0,9,22,0.000000,-150.253024
0,9,24,0.000000,-144.425843
0,9,26,0.000000,-138.462715
0,9,28,0.000000,-138.133077
0,9,30,0.000000,-129.404129
0,9,32,0.000000,-136.406037
0,9,34,0.000000,-138.602805
0,9,36,0.000000,-137.014434
0,9,38,0.000000,-128.391666
0,9,40,0.000000,-133.802678
0,9,42,0.000000,-129.798324
0,9,44,0.000000,-137.931181
0,9,46,0.000000,-137.294726
0,9,48,0.000000,-137.488160
0,9,50,0.000000,-130.449660
0,9,52,0.000000,-136.264895
0,9,54,0.000000,-141.787579
0,9,56,0.000000,-132.104202
0,9,58,0.000000,-134.103216
0,10,0,0.000000,-139.468373
0,10,2,0.000000,-138.006476
0,10,4,0.000000,-139.256716
0,10,6,0.000000,-134.991194
0,10,8,0.000000,-135.194605
0,10,10,0.000000,-154.336323
0,10,12,0.000000,-134.307985
0,10,14,0.000000,-138.219030
0,10,16,0.000000,-140.123814
0,10,18,0.000000,-140.876342
0,10,20,0.000000,-133.214978
0,10,22,0.000000,-137.764672
0,10,24,0.000000,-128.412290
0,10,26,0.000000,-132.965634
0,10,28,0.000000,-134.431980
0,10,30,0.000000,-134.672674
0,10,32,0.000000,-125.265786
0,10,34,0.000000,-131.347461
0,10,36,0.000000,-135.027105
0,10,38,0.000000,-136.252250
0,10,40,0.000000,-137.508197
0,10,42,0.000000,-133.143397
0,10,44,0.000000,-137.860352
0,10,46,0.000000,-130.841180
0,10,48,0.000000,-128.736562
0,10,50,0.000000,-133.209211
0,10,52,0.000000,-133.803447
0,10,54,0.000000,-138.133656
0,10,56,0.000000,-137.918629
0,10,58,0.000000,-139.143623
0,11,0,0.000000,-138.767244
0,11,2,0.000000,-134.380514
0,11,4,0.000000,-136.274889
0,11,6,0.000000,-142.574341
0,11,8,0.000000,-140.795827
0,11,10,0.000000,-137.243162
0,11,12,0.000000,-137.340653
0,11,14,0.000000,-131.628379
0,11,16,0.000000,-134.150091
0,11,18,0.000000,-129.112634
0,11,20,0.000000,-131.560828
0,11,22,0.000000,-135.213116
0,11,24,0.000000,-134.462032
0,11,26,0.000000,-138.202726
0,11,28,0.000000,-143.514568
0,11,30,0.000000,-141.478309
0,11,32,0.000000,-141.161671
0,11,34,0.000000,-141.838973
0,11,36,0.000000,-133.526812
0,11,38,0.000000,-134.886591
0,11,40,0.000000,-130.363402
0,11,42,0.000000,-140.921425
0,11,44,0.000000,-130.625241
0,11,46,0.000000,-141.738677
0,11,48,0.000000,-142.583586
0,11,50,0.000000,-136.271768
0,11,52,0.000000,-130.238690
0,11,54,0.000000,-129.388141
0,11,56,0.000000,-131.453385
0,11,58,0.000000,-139.500783
0,12,0,0.000000,-138.485690
0,12,2,0.000000,-142.515672
0,12,4,0.000000,-132.402273
0,12,6,0.000000,-148.643865
0,12,8,0.000000,-132.937331
0,12,10,0.000000,-140.740154
0,12,12,0.000000,-138.748960
0,12,14,0.000000,-137.286558
0,12,16,0.000000,-136.434141
0,12,18,0.000000,-136.332055
0,12,20,0.000000,-145.392882
0,12,22,0.000000,-134.254939
0,12,24,0.000000,-133.299902
0,12,26,0.000000,-132.954357
0,12,28,0.000000,-131.612985
0,12,30,0.000000,-129.074901
0,12,32,0.000000,-138.511025
0,12,34,0.000000,-131.875625
0,12,36,0.000000,-129.858671
0,12,38,0.000000,-134.583148
0,12,40,0.000000,-129.305320
0,12,42,0.000000,-130.594335
0,12,44,0.000000,-136.218651
0,12,46,0.000000,-145.835565
0,12,48,0.000000,-135.933467
0,12,50,0.000000,-137.209873
0,12,52,0.000000,-141.070628
0,12,54,0.000000,-134.773273
0,12,56,0.000000,-130.537419
0,12,58,0.000000,-132.366862
0,13,0,0.000000,-127.723178
0,13,2,0.000000,-139.330724
0,13,4,0.000000,-134.434305
0,13,6,0.000000,-129.611742
0,13,8,0.000000,-133.130199
0,13,10,0.000000,-136.964765
0,13,12,0.000000,-135.734750
0,13,14,0.000000,-147.190612
0,13,16,0.000000,-134.041906
0,13,18,0.000000,-148.864659
0,13,20,0.000000,-143.374341
0,13,22,0.000000,-140.262022
0,13,24,0.000000,-141.619782
0,13,26,0.000000,-133.342997
0,13,28,0.000000,-134.151673
0,13,30,0.000000,-136.061880
0,13,32,0.000000,-140.666870
0,13,34,0.000000,-137.670993
0,13,36,0.000000,-131.977770
0,13,38,0.000000,-136.802749
0,13,40,0.000000,-133.806201
0,13,42,0.000000,-126.888778
0,13,44,0.000000,-130.391331
0,13,46,0.000000,-124.782084
0,13,48,0.000000,-134.292631
0,13,50,0.000000,-135.990829
0,13,52,0.000000,-133.092812
0,13,54,0.000000,-135.190747
0,13,56,0.000000,-132.851608
0,13,58,0.000000,-143.890764
0,14,0,0.000000,-140.433192
0,14,2,0.000000,-134.624612
0,14,4,0.000000,-137.220195
0,14,6,0.000000,-131.276895
0,14,8,0.000000,-143.858755
0,14,10,0.000000,-131.199747
0,14,12,0.000000,-137.512524
0,14,14,0.000000,-133.642249
0,14,16,0.000000,-135.772439
0,14,18,0.000000,-129.565691
0,14,20,0.000000,-140.115448
0,14,22,0.000000,-139.812950
0,14,24,0.000000,-138.122774
0,14,26,0.000000,-134.504102
0,14,28,0.000000,-134.842476
0,14,30,0.000000,-133.788018
0,14,32,0.000000,-129.585817
0,14,34,0.000000,-134.234264
0,14,36,0.000000,-135.722744
0,14,38,0.000000,-150.994360
0,14,40,0.000000,-144.169070
0,14,42,0.000000,-144.801103
0,14,44,0.000000,-136.699331
0,14,46,0.000000,-131.385497
0,14,48,0.000000,-129.097526
0,14,50,0.000000,-148.495619
0,14,52,0.000000,-133.091899
0,14,54,0.000000,-136.642281
0,14,56,0.000000,-136.880836
0,14,58,0.000000,-137.876869
0,15,0,0.000000,-132.710058
0,15,2,0.000000,-136.835113
0,15,4,0.000000,-135.501758
0,15,6,0.000000,-125.246169
0,15,8,0.000000,-133.770417
0,15,10,0.000000,-150.347252
0,15,12,0.000000,-153.844915
0,15,14,0.000000,-136.290916
0,15,16,0.000000,-132.305973
0,15,18,0.000000,-129.643786
0,15,20,0.000000,-127.121974
0,15,22,0.000000,-141.397501
0,15,24,0.000000,-138.105827
0,15,26,0.000000,-143.062642
0,15,28,0.000000,-131.870024
0,15,30,0.000000,-139.849986
0,15,32,0.000000,-133.941647
0,15,34,0.000000,-147.061467
0,15,36,0.000000,-141.119695
0,15,38,0.000000,-128.709547
0,15,40,0.000000,-133.011820
0,15,42,0.000000,-126.389462
0,15,44,0.000000,-137.468043
0,15,46,0.000000,-141.007605
0,15,48,0.000000,-135.309302
0,15,50,0.000000,-130.589370
0,15,52,0.000000,-130.189775
0,15,54,0.000000,-135.852197
0,15,56,0.000000,-129.011156
0,15,58,0.000000,-141.650832
0,16,0,0.000000,-134.783524
0,16,2,0.000000,-130.322111
0,16,4,0.000000,-133.918917
0,16,6,0.000000,-126.449789
0,16,8,0.000000,-132.058432
0,16,10,0.000000,-136.265429
0,16,12,0.000000,-138.311047
0,16,14,0.000000,-134.107021
0,16,16,0.000000,-157.172128
0,16,18,0.000000,-139.084351
0,16,20,0.000000,-136.680554
0,16,22,0.000000,-129.527407
0,16,24,0.000000,-133.196290
0,16,26,0.000000,-141.587078
0,16,28,0.000000,-137.058389
0,16,30,0.000000,-138.558623
0,16,32,0.000000,-134.258898
0,16,34,0.000000,-135.935017
0,16,36,0.000000,-138.959945
0,16,38,0.000000,-131.675482
0,16,40,0.000000,-135.976687
0,16,42,0.000000,-138.426659
0,16,44,0.000000,-134.918738
0,16,46,0.000000,-131.662816
0,16,48,0.000000,-138.258014
0,16,50,0.000000,-147.542904
0,16,52,0.000000,-131.028582
0,16,54,0.000000,-128.716844
0,16,56,0.000000,-144.293007
0,16,58,0.000000,-126.829281
0,17,0,0.000000,-142.204118
0,17,2,0.000000,-133.817923
0,17,4,0.000000,-133.267224
0,17,6,0.000000,-130.838964
0,17,8,0.000000,-135.259642
0,17,10,0.000000,-130.415997
0,17,12,0.000000,-138.097824
0,17,14,0.000000,-129.776607
0,17,16,0.000000,-136.294612
0,17,18,0.000000,-138.616750
0,17,20,0.000000,-131.225890
0,17,22,0.000000,-132.377612
0,17,24,0.000000,-136.286727
0,17,26,0.000000,-130.573254
0,17,28,0.000000,-133.450819
0,17,30,0.000000,-135.466773
0,17,32,0.000000,-145.323419
0,17,34,0.000000,-131.534903
0,17,36,0.000000,-134.254031
0,17,38,0.000000,-133.605426
0,17,40,0.000000,-133.460820
0,17,42,0.000000,-134.272070
0,17,44,0.000000,-135.859375
0,17,46,0.000000,-130.154871
0,17,48,0.000000,-135.793196
0,17,50,0.000000,-135.176727
0,17,52,0.000000,-146.903943
0,17,54,0.000000,-137.358796
0,17,56,0.000000,-134.643239
0,17,58,0.000000,-141.612836
0,18,0,0.000000,-155.033705
0,18,2,0.000000,-137.717484
0,18,4,0.000000,-138.564344
0,18,6,0.000000,-139.125128
0,18,8,0.000000,-132.316157
0,18,10,0.000000,-138.276292
0,18,12,0.000000,-141.833875
0,18,14,0.000000,-141.491161
0,18,16,0.000000,-141.608789
0,18,18,0.000000,-130.393416
0,18,20,0.000000,-136.283155
0,18,22,0.000000,-137.251921
0,18,24,0.000000,-136.213114
0,18,26,0.000000,-135.384119
0,18,28,0.000000,-136.268377
0,18,30,0.000000,-129.505760
0,18,32,0.000000,-137.834198
0,18,34,0.000000,-134.875683
0,18,36,0.000000,-136.312780
0,18,38,0.000000,-133.314094
0,18,40,0.000000,-131.069193
0,18,42,0.000000,-128.772331
0,18,44,0.000000,-138.698722
0,18,46,0.000000,-134.420721
0,18,48,0.000000,-129.586237
0,18,50,0.000000,-129.623057
0,18,52,0.000000,-135.023031
0,18,54,0.000000,-136.935059
0,18,56,0.000000,-139.845726
0,18,58,0.000000,-146.270531
0,19,0,0.000000,-127.826306
0,19,2,0.000000,-146.454130
0,19,4,0.000000,-140.920657
0,19,6,0.000000,-146.351347
0,19,8,0.000000,-142.152771
0,19,10,0.000000,-128.900431
0,19,12,0.000000,-132.560524
0,19,14,0.000000,-127.085529
0,19,16,0.000000,-133.554889
0,19,18,0.000000,-129.008194
0,19,20,0.000000,-160.124560
0,19,22,0.000000,-142.681829
0,19,24,0.000000,-127.132194
0,19,26,0.000000,-130.551772
0,19,28,0.000000,-130.865677
0,19,30,0.000000,-133.787816
0,19,32,0.000000,-134.753082
0,19,34,0.000000,-129.844840
0,19,36,0.000000,-129.516603
0,19,38,0.000000,-135.849968
0,19,40,0.000000,-136.875454
0,19,42,0.000000,-147.264978
0,19,44,0.000000,-130.671397
0,19,46,0.000000,-126.686067
0,19,48,0.000000,-134.075651
0,19,50,0.000000,-129.841877
0,19,52,0.000000,-138.948610
0,19,54,0.000000,-133.109329
0,19,56,0.000000,-137.370909
0,19,58,0.000000,-135.032584
0,20,0,0.000000,-145.125325
0,20,2,0.000000,-133.224190
0,20,4,0.000000,-152.563411
0,20,6,0.000000,-133.704446
0,20,8,0.000000,-137.693790
0,20,10,0.000000,-138.836485
0,20,12,0.000000,-134.908645
0,20,14,0.000000,-144.998108
0,20,16,0.000000,-140.667649
0,20,18,0.000000,-133.699418
0,20,20,0.000000,-141.971571
0,20,22,0.000000,-141.558955
0,20,24,0.000000,-135.203485
0,20,26,0.000000,-130.849384
0,20,28,0.000000,-139.308971
0,20,30,0.000000,-136.788375
0,20,32,0.000000,-134.863717
0,20,34,0.000000,-144.909586
0,20,36,0.000000,-142.141163
0,20,38,0.000000,-131.470107
0,20,40,0.000000,-146.403308
0,20,42,0.000000,-133.756388
0,20,44,0.000000,-134.179223
0,20,46,0.000000,-133.612274
0,20,48,0.000000,-133.541412
0,20,50,0.000000,-137.247774
0,20,52,0.000000,-135.657853
0,20,54,0.000000,-142.029747
0,20,56,0.000000,-132.011927
0,20,58,0.000000,-135.524138
0,21,0,0.000000,-134.108313
0,21,2,0.000000,-133.278620
0,21,4,0.000000,-139.314800
0,21,6,0.000000,-133.859955
0,21,8,0.000000,-150.689625
0,21,10,0.000000,-138.032630
0,21,12,0.000000,-131.080466
0,21,14,0.000000,-130.264128
0,21,16,0.000000,-142.621262
0,21,18,0.000000,-132.486813
0,21,20,0.000000,-146.037782
0,21,22,0.000000,-144.541384
0,21,24,0.000000,-137.367320
0,21,26,0.000000,-131.116811
0,21,28,0.000000,-137.735809
0,21,30,0.000000,-126.232729
0,21,32,0.000000,-131.379372
0,21,34,0.000000,-138.538365
0,21,36,0.000000,-133.101524
0,21,38,0.000000,-138.016457
0,21,40,0.000000,-144.027398
0,21,42,0.000000,-131.795215
0,21,44,0.000000,-134.029359
0,21,46,0.000000,-128.018839
0,21,48,0.000000,-129.603353
0,21,50,0.000000,-136.957490
0,21,52,0.000000,-135.305381
0,21,54,0.000000,-142.270269
0,21,56,0.000000,-134.865546
0,21,58,0.000000,-128.818414
0,22,0,0.000000,-131.198145
0,22,2,0.000000,-135.373777
0,22,4,0.000000,-130.672785
0,22,6,0.000000,-132.141779
0,22,8,0.000000,-127.049044
0,22,10,0.000000,-133.148967
0,22,12,0.000000,-129.134387
0,22,14,0.000000,-134.975228
0,22,16,0.000000,-131.090603
0,22,18,0.000000,-140.580265
0,22,20,0.000000,-138.638891
0,22,22,0.000000,-142.750998
0,22,24,0.000000,-132.767481
0,22,26,0.000000,-133.072337
0,22,28,0.000000,-136.416398
0,22,30,0.000000,-137.111774
0,22,32,0.000000,-131.589430
0,22,34,0.000000,-141.693204
0,22,36,0.000000,-134.747236
0,22,38,0.000000,-139.832480
0,22,40,0.000000,-133.329534
0,22,42,0.000000,-129.550364
0,22,44,0.000000,-142.898098
0,22,46,0.000000,-138.738845
0,22,48,0.000000,-137.220001
0,22,50,0.000000,-128.516778
0,22,52,0.000000,-132.571334
0,22,54,0.000000,-130.916273
0,22,56,0.000000,-132.521304
0,22,58,0.000000,-135.291874
0,23,0,0.000000,-137.410375
0,23,2,0.000000,-139.689321
0,23,4,0.000000,-139.419747
0,23,6,0.000000,-141.082856
0,23,8,0.000000,-138.585619
0,23,10,0.000000,-135.630692
0,23,12,0.000000,-139.576275
0,23,14,0.000000,-141.550815
0,23,16,0.000000,-129.038318
0,23,18,0.000000,-135.314899
0,23,20,0.000000,-133.118888
0,23,22,0.000000,-134.184316
0,23,24,0.000000,-131.429269
0,23,26,0.000000,-138.040173
0,23,28,0.000000,-133.422319
0,23,30,0.000000,-141.571378
0,23,32,0.000000,-137.982322
0,23,34,0.000000,-137.421316
0,23,36,0.000000,-140.179322
0,23,38,0.000000,-136.543193
0,23,40,0.000000,-127.471396
0,23,42,0.000000,-133.868575
0,23,44,0.000000,-131.061747
0,23,46,0.000000,-136.919556
0,23,48,0.000000,-135.458735
0,23,50,0.000000,-130.990070
0,23,52,0.000000,-146.828023
0,23,54,0.000000,-139.813397
0,23,56,0.000000,-138.506737
0,23,58,0.000000,-134.618044
0,24,0,0.000000,-137.456306
0,24,2,0.000000,-127.357281
0,24,4,0.000000,-136.224441
0,24,6,0.000000,-135.411104
0,24,8,0.000000,-141.073779
0,24,10,0.000000,-134.085125
0,24,12,0.000000,-138.909312
0,24,14,0.000000,-135.610743
0,24,16,0.000000,-134.115883
0,24,18,0.000000,-137.271219
0,24,20,0.000000,-129.914336
0,24,22,0.000000,-139.839961
0,24,24,0.000000,-136.679236
0,24,26,0.000000,-129.221465
0,24,28,0.000000,-139.059063
0,24,30,0.000000,-134.953654
0,24,32,0.000000,-137.040076
0,24,34,0.000000,-131.849904
0,24,36,0.000000,-136.320704
0,24,38,0.000000,-125.051133
0,24,40,0.000000,-133.168018
0,24,42,0.000000,-130.296955
0,24,44,0.000000,-133.995855
0,24,46,0.000000,-139.257576
0,24,48,0.000000,-132.221905
0,24,50,0.000000,-134.936875
0,24,52,0.000000,-135.869378
0,24,54,0.000000,-131.852751
0,24,56,0.000000,-143.522969
0,24,58,0.000000,-135.059793
0,25,0,0.000000,-136.161953
0,25,2,0.000000,-135.480919
0,25,4,0.000000,-133.956463
0,25,6,0.000000,-138.951784
0,25,8,0.000000,-134.931981
0,25,10,0.000000,-132.776047
0,25,12,0.000000,-139.110611
0,25,14,0.000000,-138.021180
0,25,16,0.000000,-131.553776
0,25,18,0.000000,-132.236238
0,25,20,0.000000,-134.937126
0,25,22,0.000000,-137.736161
0,25,24,0.000000,-134.714993
0,25,26,0.000000,-135.788606
0,25,28,0.000000,-135.414642
0,25,30,0.000000,-133.078682
0,25,32,0.000000,-133.620592
0,25,34,0.000000,-136.698654
0,25,36,0.000000,-126.909055
0,25,38,0.000000,-141.175323
0,25,40,0.000000,-134.544603
0,25,42,0.000000,-135.836785
0,25,44,0.000000,-128.342817
0,25,46,0.000000,-147.329495
0,25,48,0.000000,-136.922700
0,25,50,0.000000,-128.440104
0,25,52,0.000000,-141.792526
0,25,54,0.000000,-137.720147
0,25,56,0.000000,-136.556950
0,25,58,0.000000,-132.082114
0,26,0,0.000000,-136.021772
0,26,2,0.000000,-129.754984
0,26,4,0.000000,-130.196410
0,26,6,0.000000,-132.188250
0,26,8,0.000000,-140.340745
0,26,10,0.000000,-133.487637
0,26,12,0.000000,-130.866549
0,26,14,0.000000,-137.004889
0,26,16,0.000000,-139.078017
0,26,18,0.000000,-129.489955
0,26,20,0.000000,-134.581066
0,26,22,0.000000,-140.865377
0,26,24,0.000000,-142.495455
0,26,26,0.000000,-135.829375
0,26,28,0.000000,-131.287072
0,26,30,0.000000,-131.093786
0,26,32,0.000000,-131.200728
0,26,34,0.000000,-135.945384
0,26,36,0.000000,-136.130033
0,26,38,0.000000,-128.524750
0,26,40,0.000000,-136.348607
0,26,42,0.000000,-133.200720
0,26,44,0.000000,-150.434213
0,26,46,0.000000,-130.224326
0,26,48,0.000000,-129.013393
0,26,50,0.000000,-127.378009
0,26,52,0.000000,-131.501907
0,26,54,0.000000,-134.493120
0,26,56,0.000000,-127.520941
0,26,58,0.000000,-134.319131
0,27,0,0.000000,-133.248032
0,27,2,0.000000,-142.788952
0,27,4,0.000000,-136.003811
0,27,6,0.000000,-135.054997
0,27,8,0.000000,-128.342543
0,27,10,0.000000,-130.323843
0,27,12,0.000000,-130.347091
0,27,14,0.000000,-137.004280
0,27,16,0.000000,-144.510061
0,27,18,0.000000,-127.244134
0,27,20,0.000000,-130.747312
0,27,22,0.000000,-146.261937
