hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.617624
0,0,2,0.000000,-140.225113
0,0,4,0.000000,-140.045131
0,0,6,0.000000,-142.669493
0,0,8,0.000000,-138.087177
0,0,10,0.000000,-136.391242
0,0,12,0.000000,-139.089440
0,0,14,0.000000,-140.183671
0,0,16,0.000000,-138.955123
0,0,18,0.000000,-140.705891
0,0,20,0.000000,-139.463530
0,0,22,0.000000,-139.372158
0,0,24,0.000000,-138.385079
0,0,26,0.000000,-140.454734
0,0,28,0.000000,-137.812663
0,0,30,0.000000,-139.008066
0,0,32,0.000000,-139.985618
0,0,34,0.000000,-139.533368
0,0,36,0.000000,-140.281912
0,0,38,0.000000,-140.246278
0,0,40,0.000000,-137.239161
0,0,42,0.000000,-137.849229
0,0,44,0.000000,-138.672326
0,0,46,0.000000,-139.678832
0,0,48,0.000000,-138.445263
0,0,50,0.000000,-137.761645
0,0,52,0.000000,-137.442682
0,0,54,0.000000,-135.488068
0,0,56,0.000000,-140.101303
0,0,58,0.000000,-140.540749
0,1,0,0.000000,-140.127061
0,1,2,0.000000,-139.931321
0,1,4,0.000000,-141.165851
0,1,6,0.000000,-138.559254
0,1,8,0.000000,-138.641233
0,1,10,0.000000,-138.322871
0,1,12,0.000000,-137.598204
0,1,14,0.000000,-137.905995
0,1,16,0.000000,-136.763218
0,1,18,0.000000,-137.712195
0,1,20,0.000000,-139.284764
0,1,22,0.000000,-141.909023
0,1,24,0.000000,-138.497989
0,1,26,0.000000,-138.678602
0,1,28,0.000000,-140.200637
0,1,30,0.000000,-142.119323
0,1,32,0.000000,-141.009813
0,1,34,0.000000,-138.224639
0,1,36,0.000000,-138.997723
0,1,38,0.000000,-138.240170
0,1,40,0.000000,-138.032448
0,1,42,0.000000,-141.866687
0,1,44,0.000000,-138.415005
0,1,46,0.000000,-138.942030
0,1,48,0.000000,-139.800916
0,1,50,0.000000,-138.005371
0,1,52,0.000000,-137.242682
0,1,54,0.000000,-139.143694
0,1,56,0.000000,-137.797622
0,1,58,0.000000,-137.559795
0,2,0,0.000000,-136.363806
0,2,2,0.000000,-140.906848
0,2,4,0.000000,-139.756823
0,2,6,0.000000,-136.885302
0,2,8,0.000000,-135.771362
0,2,10,0.000000,-138.737593
0,2,12,0.000000,-139.295963
0,2,14,0.000000,-138.728057
0,2,16,0.000000,-137.165394
0,2,18,0.000000,-135.638566
0,2,20,0.000000,-137.614532
0,2,22,0.000000,-137.851650
0,2,24,0.000000,-138.311135
0,2,26,0.000000,-139.153020
0,2,28,0.000000,-139.967429
0,2,30,0.000000,-139.932100
0,2,32,0.000000,-139.920272
0,2,34,0.000000,-140.570200
0,2,36,0.000000,-140.658536
0,2,38,0.000000,-137.896556
0,2,40,0.000000,-138.061329
0,2,42,0.000000,-140.889306
0,2,44,0.000000,-139.041605
0,2,46,0.000000,-139.616008
0,2,48,0.000000,-139.714100
0,2,50,0.000000,-139.142108
0,2,52,0.000000,-140.511899
0,2,54,0.000000,-140.074770
0,2,56,0.000000,-138.955427
0,2,58,0.000000,-138.609381
0,3,0,0.000000,-136.518395
0,3,2,0.000000,-137.337225
0,3,4,0.000000,-140.395293
0,3,6,0.000000,-142.623328
0,3,8,0.000000,-139.587699
0,3,10,0.000000,-141.503070
0,3,12,0.000000,-138.218985
0,3,14,0.000000,-139.846096
0,3,16,0.000000,-140.322521
0,3,18,0.000000,-138.883394
0,3,20,0.000000,-138.169126
0,3,22,0.000000,-138.862451
0,3,24,0.000000,-138.708025
0,3,26,0.000000,-137.085625
0,3,28,0.000000,-139.770348
0,3,30,0.000000,-139.139473
0,3,32,0.000000,-139.263161
0,3,34,0.000000,-137.869018
0,3,36,0.000000,-140.617986
0,3,38,0.000000,-138.832531
0,3,40,0.000000,-139.127223
0,3,42,0.000000,-137.766129
0,3,44,0.000000,-142.029554
0,3,46,0.000000,-139.927230
0,3,48,0.000000,-141.752479
0,3,50,0.000000,-139.747345
0,3,52,0.000000,-140.150979
0,3,54,0.000000,-139.132583
0,3,56,0.000000,-137.511997
0,3,58,0.000000,-140.376969
0,4,0,0.000000,-138.043080
0,4,2,0.000000,-136.063855
0,4,4,0.000000,-138.393633
0,4,6,0.000000,-140.196199
0,4,8,0.000000,-140.145679
0,4,10,0.000000,-137.933215
0,4,12,0.000000,-136.491691
0,4,14,0.000000,-140.429388
0,4,16,0.000000,-140.436171
0,4,18,0.000000,-138.647942
0,4,20,0.000000,-139.374874
0,4,22,0.000000,-136.597569
0,4,24,0.000000,-140.349585
0,4,26,0.000000,-136.658614
0,4,28,0.000000,-137.665639
0,4,30,0.000000,-136.467786
0,4,32,0.000000,-138.310124
0,4,34,0.000000,-139.615661
0,4,36,0.000000,-140.693912
0,4,38,0.000000,-140.604113
0,4,40,0.000000,-141.670481
0,4,42,0.000000,-138.326199
0,4,44,0.000000,-140.166259
0,4,46,0.000000,-136.461826
0,4,48,0.000000,-140.706259
0,4,50,0.000000,-140.590645
0,4,52,0.000000,-138.864108
0,4,54,0.000000,-140.058321
0,4,56,0.000000,-136.819403
0,4,58,0.000000,-140.348801
0,5,0,0.000000,-138.215372
0,5,2,0.000000,-137.541827
0,5,4,0.000000,-139.724235
0,5,6,0.000000,-138.618175
0,5,8,0.000000,-139.169231
0,5,10,0.000000,-138.078682
0,5,12,0.000000,-138.462420
0,5,14,0.000000,-138.660007
0,5,16,0.000000,-139.624157
0,5,18,0.000000,-140.886611
0,5,20,0.000000,-139.741868
0,5,22,0.000000,-137.013718
0,5,24,0.000000,-139.481079
0,5,26,0.000000,-138.292446
0,5,28,0.000000,-137.653842
0,5,30,0.000000,-139.923763
0,5,32,0.000000,-139.303575
0,5,34,0.000000,-138.820970
0,5,36,0.000000,-140.714580
0,5,38,0.000000,-138.209974
0,5,40,0.000000,-136.495827
0,5,42,0.000000,-139.080598
0,5,44,0.000000,-140.003261
0,5,46,0.000000,-141.730666
0,5,48,0.000000,-138.267603
0,5,50,0.000000,-137.681610
0,5,52,0.000000,-139.177760
0,5,54,0.000000,-137.049868
0,5,56,0.000000,-138.956530
0,5,58,0.000000,-139.391718
0,6,0,0.000000,-135.962320
0,6,2,0.000000,-137.116964
0,6,4,0.000000,-137.014833
0,6,6,0.000000,-138.031000
0,6,8,0.000000,-139.688637
0,6,10,0.000000,-138.344631
0,6,12,0.000000,-139.233248
0,6,14,0.000000,-139.769864
0,6,16,0.000000,-141.737175
0,6,18,0.000000,-141.406394
0,6,20,0.000000,-141.329016
0,6,22,0.000000,-140.402391
0,6,24,0.000000,-140.311570
0,6,26,0.000000,-140.808082
0,6,28,0.000000,-140.711695
0,6,30,0.000000,-139.500415
0,6,32,0.000000,-139.372847
0,6,34,0.000000,-139.411939
0,6,36,0.000000,-139.196665
0,6,38,0.000000,-138.194049
0,6,40,0.000000,-136.959489
0,6,42,0.000000,-139.681382
0,6,44,0.000000,-139.653382
0,6,46,0.000000,-137.760811
0,6,48,0.000000,-138.445018
0,6,50,0.000000,-141.532662
0,6,52,0.000000,-136.932472
0,6,54,0.000000,-140.402977
0,6,56,0.000000,-139.242630
0,6,58,0.000000,-141.706440
0,7,0,0.000000,-140.417712
0,7,2,0.000000,-138.542910
0,7,4,0.000000,-137.746941
0,7,6,0.000000,-140.681000
0,7,8,0.000000,-137.128802
0,7,10,0.000000,-140.315254
0,7,12,0.000000,-140.075040
0,7,14,0.000000,-138.750749
0,7,16,0.000000,-136.634509
0,7,18,0.000000,-140.042280
0,7,20,0.000000,-139.452864
0,7,22,0.000000,-139.680167
0,7,24,0.000000,-140.009600
0,7,26,0.000000,-141.305087
0,7,28,0.000000,-139.007140
0,7,30,0.000000,-138.981848
0,7,32,0.000000,-138.408223
0,7,34,0.000000,-139.811306
0,7,36,0.000000,-138.119805
0,7,38,0.000000,-138.987940
0,7,40,0.000000,-137.015400
0,7,42,0.000000,-138.944319
0,7,44,0.000000,-141.017753
0,7,46,0.000000,-139.513950
0,7,48,0.000000,-139.882823
0,7,50,0.000000,-141.896609
0,7,52,0.000000,-137.819509
0,7,54,0.000000,-141.930624
0,7,56,0.000000,-140.208318
0,7,58,0.000000,-139.092763
0,8,0,0.000000,-139.017743
0,8,2,0.000000,-140.729386
0,8,4,0.000000,-138.929514
0,8,6,0.000000,-136.138407
0,8,8,0.000000,-136.079923
0,8,10,0.000000,-140.203913
0,8,12,0.000000,-138.622318
0,8,14,0.000000,-138.317948
0,8,16,0.000000,-137.208855
0,8,18,0.000000,-138.285005
0,8,20,0.000000,-136.843804
0,8,22,0.000000,-138.914937
0,8,24,0.000000,-137.432919
0,8,26,0.000000,-139.901138
0,8,28,0.000000,-136.960494
0,8,30,0.000000,-140.563745
0,8,32,0.000000,-137.307128
0,8,34,0.000000,-140.412282
0,8,36,0.000000,-139.641632
0,8,38,0.000000,-136.950927
0,8,40,0.000000,-138.119422
0,8,42,0.000000,-139.769701
0,8,44,0.000000,-139.532827
0,8,46,0.000000,-139.642064
0,8,48,0.000000,-138.740834
0,8,50,0.000000,-139.000173
0,8,52,0.000000,-140.671206
0,8,54,0.000000,-136.883490
0,8,56,0.000000,-137.087527
0,8,58,0.000000,-137.638444
0,9,0,0.000000,-140.474806
0,9,2,0.000000,-139.357113
0,9,4,0.000000,-138.910520
0,9,6,0.000000,-138.378930
0,9,8,0.000000,-138.861658
0,9,10,0.000000,-137.244485
0,9,12,0.000000,-136.976437
0,9,14,0.000000,-137.871955
0,9,16,0.000000,-139.123867
0,9,18,0.000000,-138.119043
0,9,20,0.000000,-140.119323
0,9,22,0.000000,-138.640766
0,9,24,0.000000,-135.410446
0,9,26,0.000000,-140.234789
0,9,28,0.000000,-138.313350
0,9,30,0.000000,-140.807678
0,9,32,0.000000,-138.626925
0,9,34,0.000000,-140.598713
0,9,36,0.000000,-139.156808
0,9,38,0.000000,-141.975770
0,9,40,0.000000,-139.230540
0,9,42,0.000000,-137.936763
0,9,44,0.000000,-138.332639
0,9,46,0.000000,-136.555010
0,9,48,0.000000,-139.932524
0,9,50,0.000000,-138.640874
0,9,52,0.000000,-135.862994
0,9,54,0.000000,-139.741239
0,9,56,0.000000,-140.200578
0,9,58,0.000000,-138.806273
0,10,0,0.000000,-142.180524
0,10,2,0.000000,-139.541805
0,10,4,0.000000,-138.836552
0,10,6,0.000000,-140.942166
0,10,8,0.000000,-138.773821
0,10,10,0.000000,-139.279433
0,10,12,0.000000,-140.950672
0,10,14,0.000000,-139.706543
0,10,16,0.000000,-140.139648
0,10,18,0.000000,-138.987704
0,10,20,0.000000,-141.403899
0,10,22,0.000000,-138.289310
0,10,24,0.000000,-137.609655
0,10,26,0.000000,-137.127313
0,10,28,0.000000,-138.645478
0,10,30,0.000000,-138.816636
0,10,32,0.000000,-139.139533
0,10,34,0.000000,-140.158449
0,10,36,0.000000,-136.548280
0,10,38,0.000000,-139.710959
0,10,40,0.000000,-136.838181
0,10,42,0.000000,-139.522750
0,10,44,0.000000,-140.045854
0,10,46,0.000000,-140.877861
0,10,48,0.000000,-140.733762
0,10,50,0.000000,-137.346590
0,10,52,0.000000,-139.253074
0,10,54,0.000000,-140.323807
0,10,56,0.000000,-139.969880
0,10,58,0.000000,-139.469273
0,11,0,0.000000,-139.463238
0,11,2,0.000000,-139.794395
0,11,4,0.000000,-137.793911
0,11,6,0.000000,-138.477421
0,11,8,0.000000,-139.533634
0,11,10,0.000000,-138.506237
0,11,12,0.000000,-138.473659
0,11,14,0.000000,-138.585564
0,11,16,0.000000,-137.833374
0,11,18,0.000000,-141.534592
0,11,20,0.000000,-140.603190
0,11,22,0.000000,-140.405720
0,11,24,0.000000,-136.511963
0,11,26,0.000000,-136.503667
0,11,28,0.000000,-139.658170
0,11,30,0.000000,-137.872609
0,11,32,0.000000,-139.656764
0,11,34,0.000000,-138.855761
0,11,36,0.000000,-138.540003
0,11,38,0.000000,-138.280399
0,11,40,0.000000,-137.564258
0,11,42,0.000000,-139.015849
0,11,44,0.000000,-139.855029
0,11,46,0.000000,-139.797316
0,11,48,0.000000,-139.774204
0,11,50,0.000000,-141.490300
0,11,52,0.000000,-138.756817
0,11,54,0.000000,-138.661308
0,11,56,0.000000,-141.492650
0,11,58,0.000000,-139.699114
0,12,0,0.000000,-138.740593
0,12,2,0.000000,-141.356853
0,12,4,0.000000,-136.897511
0,12,6,0.000000,-137.082359
0,12,8,0.000000,-139.581980
0,12,10,0.000000,-137.411567
0,12,12,0.000000,-138.688869
0,12,14,0.000000,-140.584076
0,12,16,0.000000,-139.833285
0,12,18,0.000000,-141.336585
0,12,20,0.000000,-138.950439
0,12,22,0.000000,-139.362449
0,12,24,0.000000,-137.966450
0,12,26,0.000000,-141.449925
0,12,28,0.000000,-138.591036
0,12,30,0.000000,-137.444338
0,12,32,0.000000,-140.587314
0,12,34,0.000000,-137.047627
0,12,36,0.000000,-138.774168
0,12,38,0.000000,-137.593752
0,12,40,0.000000,-141.975667
0,12,42,0.000000,-138.846145
0,12,44,0.000000,-141.630730
0,12,46,0.000000,-138.388729
0,12,48,0.000000,-138.921733
0,12,50,0.000000,-135.054693
0,12,52,0.000000,-138.861652
0,12,54,0.000000,-138.863288
0,12,56,0.000000,-140.971457
0,12,58,0.000000,-135.525300
0,13,0,0.000000,-138.816322
0,13,2,0.000000,-140.433883
0,13,4,0.000000,-138.726247
0,13,6,0.000000,-140.279263
0,13,8,0.000000,-137.935569
0,13,10,0.000000,-139.317422
0,13,12,0.000000,-138.069905
0,13,14,0.000000,-141.508822
0,13,16,0.000000,-141.149991
0,13,18,0.000000,-138.519102
0,13,20,0.000000,-138.788285
0,13,22,0.000000,-138.553739
0,13,24,0.000000,-139.864834
0,13,26,0.000000,-139.469848
0,13,28,0.000000,-139.307915
0,13,30,0.000000,-139.989809
0,13,32,0.000000,-138.510947
0,13,34,0.000000,-138.780492
0,13,36,0.000000,-138.801081
0,13,38,0.000000,-138.596394
0,13,40,0.000000,-139.672090
0,13,42,0.000000,-139.301674
0,13,44,0.000000,-138.412592
0,13,46,0.000000,-138.627182
0,13,48,0.000000,-139.212666
0,13,50,0.000000,-139.599799
0,13,52,0.000000,-137.320422
0,13,54,0.000000,-140.720751
0,13,56,0.000000,-137.862802
0,13,58,0.000000,-138.544725
0,14,0,0.000000,-135.156979
0,14,2,0.000000,-141.860246
0,14,4,0.000000,-138.890894
0,14,6,0.000000,-140.101332
0,14,8,0.000000,-139.621600
0,14,10,0.000000,-139.629441
0,14,12,0.000000,-139.823757
0,14,14,0.000000,-139.924871
0,14,16,0.000000,-138.240849
0,14,18,0.000000,-139.306708
0,14,20,0.000000,-138.998255
0,14,22,0.000000,-136.859796
0,14,24,0.000000,-138.304091
0,14,26,0.000000,-138.411946
0,14,28,0.000000,-138.767324
0,14,30,0.000000,-138.492732
0,14,32,0.000000,-138.761285
0,14,34,0.000000,-138.749452
0,14,36,0.000000,-138.010088
0,14,38,0.000000,-140.039190
0,14,40,0.000000,-139.413450
0,14,42,0.000000,-140.935425
0,14,44,0.000000,-141.740903
0,14,46,0.000000,-138.372884
0,14,48,0.000000,-139.861769
0,14,50,0.000000,-137.316273
0,14,52,0.000000,-137.896714
0,14,54,0.000000,-140.502183
0,14,56,0.000000,-139.761321
0,14,58,0.000000,-137.348293
0,15,0,0.000000,-138.979178
0,15,2,0.000000,-139.870120
0,15,4,0.000000,-140.241897
0,15,6,0.000000,-137.811662
0,15,8,0.000000,-137.381143
0,15,10,0.000000,-138.803983
0,15,12,0.000000,-140.136935
0,15,14,0.000000,-140.211966
0,15,16,0.000000,-139.035939
0,15,18,0.000000,-140.591082
0,15,20,0.000000,-139.246947
0,15,22,0.000000,-138.523063
0,15,24,0.000000,-139.373623
0,15,26,0.000000,-138.698585
0,15,28,0.000000,-136.731264
0,15,30,0.000000,-136.089096
0,15,32,0.000000,-139.997842
0,15,34,0.000000,-139.574521
0,15,36,0.000000,-138.817746
0,15,38,0.000000,-140.037200
0,15,40,0.000000,-137.437653
0,15,42,0.000000,-140.510065
0,15,44,0.000000,-138.550219
0,15,46,0.000000,-139.458260
0,15,48,0.000000,-138.611333
0,15,50,0.000000,-140.025967
0,15,52,0.000000,-137.490072
0,15,54,0.000000,-138.911185
0,15,56,0.000000,-139.540970
0,15,58,0.000000,-138.300105
0,16,0,0.000000,-141.117163
0,16,2,0.000000,-141.614546
0,16,4,0.000000,-139.488509
0,16,6,0.000000,-140.328859
0,16,8,0.000000,-139.854255
0,16,10,0.000000,-138.748866
0,16,12,0.000000,-138.690636
0,16,14,0.000000,-141.034438
0,16,16,0.000000,-139.469951
0,16,18,0.000000,-138.016547
0,16,20,0.000000,-138.704467
0,16,22,0.000000,-137.681854
0,16,24,0.000000,-137.640989
0,16,26,0.000000,-140.236512
0,16,28,0.000000,-139.495401
0,16,30,0.000000,-138.962550
0,16,32,0.000000,-140.477908
0,16,34,0.000000,-140.038060
0,16,36,0.000000,-135.953782
0,16,38,0.000000,-139.618087
0,16,40,0.000000,-139.520635
0,16,42,0.000000,-140.076895
0,16,44,0.000000,-137.789492
0,16,46,0.000000,-139.007607
0,16,48,0.000000,-140.102093
0,16,50,0.000000,-140.138481
0,16,52,0.000000,-139.458001
0,16,54,0.000000,-137.555421
0,16,56,0.000000,-136.753872
0,16,58,0.000000,-139.002229
0,17,0,0.000000,-137.209357
0,17,2,0.000000,-140.540988
0,17,4,0.000000,-137.568082
0,17,6,0.000000,-138.357914
0,17,8,0.000000,-139.737158
0,17,10,0.000000,-136.689732
0,17,12,0.000000,-139.250484
0,17,14,0.000000,-140.211197
0,17,16,0.000000,-139.506661
0,17,18,0.000000,-139.820486
0,17,20,0.000000,-138.066084
0,17,22,0.000000,-137.984131
0,17,24,0.000000,-138.352050
0,17,26,0.000000,-138.356814
0,17,28,0.000000,-140.182441
0,17,30,0.000000,-137.018044
0,17,32,0.000000,-139.970760
0,17,34,0.000000,-138.601219
0,17,36,0.000000,-138.852390
0,17,38,0.000000,-139.795144
0,17,40,0.000000,-137.232903
0,17,42,0.000000,-138.770094
0,17,44,0.000000,-139.503070
0,17,46,0.000000,-137.064940
0,17,48,0.000000,-135.967840
0,17,50,0.000000,-140.771492
0,17,52,0.000000,-140.134897
0,17,54,0.000000,-139.904010
0,17,56,0.000000,-136.533233
0,17,58,0.000000,-139.614312
0,18,0,0.000000,-139.961985
0,18,2,0.000000,-140.467939
0,18,4,0.000000,-137.741483
0,18,6,0.000000,-139.231685
0,18,8,0.000000,-136.567414
0,18,10,0.000000,-137.363909
0,18,12,0.000000,-138.074511
0,18,14,0.000000,-140.949280
0,18,16,0.000000,-138.352366
0,18,18,0.000000,-136.268701
0,18,20,0.000000,-140.306287
0,18,22,0.000000,-139.228923
0,18,24,0.000000,-138.511229
0,18,26,0.000000,-138.377127
0,18,28,0.000000,-139.338793
0,18,30,0.000000,-139.394675
0,18,32,0.000000,-139.221901
0,18,34,0.000000,-141.474770
0,18,36,0.000000,-139.695049
0,18,38,0.000000,-137.900822
0,18,40,0.000000,-139.834049
0,18,42,0.000000,-138.221129
0,18,44,0.000000,-137.344679
0,18,46,0.000000,-140.565358
0,18,48,0.000000,-138.995325
0,18,50,0.000000,-141.182233
0,18,52,0.000000,-138.907606
0,18,54,0.000000,-141.466794
0,18,56,0.000000,-137.751612
0,18,58,0.000000,-138.569373
0,19,0,0.000000,-135.628860
0,19,2,0.000000,-141.097471
0,19,4,0.000000,-137.484276
0,19,6,0.000000,-139.270468
0,19,8,0.000000,-139.628039
0,19,10,0.000000,-136.452138
0,19,12,0.000000,-138.600701
0,19,14,0.000000,-140.567564
0,19,16,0.000000,-138.836629
0,19,18,0.000000,-138.599110
0,19,20,0.000000,-140.055377
0,19,22,0.000000,-139.601641
0,19,24,0.000000,-138.962953
0,19,26,0.000000,-136.825284
0,19,28,0.000000,-140.758863
0,19,30,0.000000,-139.997849
0,19,32,0.000000,-137.522301
0,19,34,0.000000,-138.037364
0,19,36,0.000000,-141.151830
0,19,38,0.000000,-139.644076
0,19,40,0.000000,-138.653398
0,19,42,0.000000,-139.224245
0,19,44,0.000000,-138.040296
0,19,46,0.000000,-136.249334
0,19,48,0.000000,-136.609535
0,19,50,0.000000,-136.139867
0,19,52,0.000000,-139.176742
0,19,54,0.000000,-136.599047
0,19,56,0.000000,-140.207825
0,19,58,0.000000,-139.017871
0,20,0,0.000000,-138.098817
0,20,2,0.000000,-138.114053
0,20,4,0.000000,-138.915120
0,20,6,0.000000,-140.076396
0,20,8,0.000000,-137.902640
0,20,10,0.000000,-140.377357
0,20,12,0.000000,-140.203829
0,20,14,0.000000,-137.810322
0,20,16,0.000000,-136.828201
0,20,18,0.000000,-141.362472
0,20,20,0.000000,-138.396130
0,20,22,0.000000,-139.693421
0,20,24,0.000000,-137.980296
0,20,26,0.000000,-140.635196
0,20,28,0.000000,-138.251895
0,20,30,0.000000,-141.307495
0,20,32,0.000000,-135.861531
0,20,34,0.000000,-137.419510
0,20,36,0.000000,-138.161338
0,20,38,0.000000,-138.765032
0,20,40,0.000000,-138.361939
0,20,42,0.000000,-137.652924
0,20,44,0.000000,-136.858936
0,20,46,0.000000,-139.559021
0,20,48,0.000000,-138.549440
0,20,50,0.000000,-141.623145
0,20,52,0.000000,-138.838895
0,20,54,0.000000,-140.192744
0,20,56,0.000000,-139.659236
0,20,58,0.000000,-138.410285
0,21,0,0.000000,-139.672876
0,21,2,0.000000,-139.669034
0,21,4,0.000000,-134.992342
0,21,6,0.000000,-139.820336
0,21,8,0.000000,-137.306105
0,21,10,0.000000,-139.980222
0,21,12,0.000000,-139.603909
0,21,14,0.000000,-137.442189
0,21,16,0.000000,-141.047715
0,21,18,0.000000,-137.253225
0,21,20,0.000000,-139.014169
0,21,22,0.000000,-138.370636
0,21,24,0.000000,-138.807088
0,21,26,0.000000,-137.884500
0,21,28,0.000000,-139.920498
0,21,30,0.000000,-136.137629
0,21,32,0.000000,-138.825915
0,21,34,0.000000,-140.823328
0,21,36,0.000000,-138.777559
0,21,38,0.000000,-139.306546
0,21,40,0.000000,-139.775663
0,21,42,0.000000,-138.576359
0,21,44,0.000000,-136.516872
0,21,46,0.000000,-140.174676
0,21,48,0.000000,-138.700871
0,21,50,0.000000,-138.706796
0,21,52,0.000000,-137.599273
0,21,54,0.000000,-138.176154
0,21,56,0.000000,-135.325148
0,21,58,0.000000,-139.694663
0,22,0,0.000000,-137.874271
0,22,2,0.000000,-138.199689
0,22,4,0.000000,-140.315354
0,22,6,0.000000,-140.990145
0,22,8,0.000000,-141.963535
0,22,10,0.000000,-139.225271
0,22,12,0.000000,-138.620864
0,22,14,0.000000,-135.543951
0,22,16,0.000000,-141.708899
0,22,18,0.000000,-139.016369
0,22,20,0.000000,-138.757072
0,22,22,0.000000,-139.299828
0,22,24,0.000000,-137.908922
0,22,26,0.000000,-138.447015
0,22,28,0.000000,-140.275365
0,22,30,0.000000,-138.011713
0,22,32,0.000000,-139.096398
0,22,34,0.000000,-141.081181
0,22,36,0.000000,-137.220257
0,22,38,0.000000,-139.381266
0,22,40,0.000000,-140.892306
0,22,42,0.000000,-135.843457
0,22,44,0.000000,-138.118519
0,22,46,0.000000,-139.040791
0,22,48,0.000000,-135.564112
0,22,50,0.000000,-138.391171
0,22,52,0.000000,-138.784290
0,22,54,0.000000,-137.090763
0,22,56,0.000000,-139.405379
0,22,58,0.000000,-138.365871
0,23,0,0.000000,-138.379758
0,23,2,0.000000,-139.217744
0,23,4,0.000000,-140.750164
0,23,6,0.000000,-136.435466
0,23,8,0.000000,-139.449858
0,23,10,0.000000,-139.053075
0,23,12,0.000000,-138.061679
0,23,14,0.000000,-141.301225
0,23,16,0.000000,-137.659195
0,23,18,0.000000,-139.853821
0,23,20,0.000000,-141.524657
0,23,22,0.000000,-139.180518
0,23,24,0.000000,-136.960118
0,23,26,0.000000,-138.970322
0,23,28,0.000000,-138.323763
0,23,30,0.000000,-139.154324
0,23,32,0.000000,-139.167233
0,23,34,0.000000,-140.836132
0,23,36,0.000000,-141.938439
0,23,38,0.000000,-139.884583
0,23,40,0.000000,-138.441894
0,23,42,0.000000,-139.238174
0,23,44,0.000000,-139.666914
0,23,46,0.000000,-138.997460
0,23,48,0.000000,-137.936100
0,23,50,0.000000,-140.281918
0,23,52,0.000000,-140.094797
0,23,54,0.000000,-139.625554
0,23,56,0.000000,-140.250843
0,23,58,0.000000,-137.694145
0,24,0,0.000000,-139.064430
0,24,2,0.000000,-139.192409
0,24,4,0.000000,-141.107615
0,24,6,0.000000,-140.831152
0,24,8,0.000000,-140.480777
0,24,10,0.000000,-140.215070
0,24,12,0.000000,-138.922570
0,24,14,0.000000,-138.687869
0,24,16,0.000000,-138.937047
0,24,18,0.000000,-138.131120
0,24,20,0.000000,-137.019711
0,24,22,0.000000,-141.007900
0,24,24,0.000000,-137.441288
0,24,26,0.000000,-140.408913
0,24,28,0.000000,-138.693707
0,24,30,0.000000,-136.638359
0,24,32,0.000000,-140.001335
0,24,34,0.000000,-136.085887
0,24,36,0.000000,-139.239409
0,24,38,0.000000,-138.339574
0,24,40,0.000000,-137.474814
0,24,42,0.000000,-138.083217
0,24,44,0.000000,-136.786511
0,24,46,0.000000,-140.751963
0,24,48,0.000000,-137.791099
0,24,50,0.000000,-141.791925
0,24,52,0.000000,-139.486730
0,24,54,0.000000,-138.541503
0,24,56,0.000000,-139.015960
0,24,58,0.000000,-139.056911
0,25,0,0.000000,-141.434843
0,25,2,0.000000,-140.819494
0,25,4,0.000000,-137.553376
0,25,6,0.000000,-135.646564
0,25,8,0.000000,-138.227253
0,25,10,0.000000,-140.324530
0,25,12,0.000000,-139.758700
0,25,14,0.000000,-140.244785
0,25,16,0.000000,-139.502966
0,25,18,0.000000,-137.383045
0,25,20,0.000000,-139.885710
0,25,22,0.000000,-138.163416
0,25,24,0.000000,-140.307759
0,25,26,0.000000,-137.217936
0,25,28,0.000000,-139.293800
0,25,30,0.000000,-139.926369
0,25,32,0.000000,-139.176581
0,25,34,0.000000,-139.408767
0,25,36,0.000000,-141.330965
0,25,38,0.000000,-138.825238
0,25,40,0.000000,-140.187306
0,25,42,0.000000,-139.514141
0,25,44,0.000000,-138.924479
0,25,46,0.000000,-140.281656
0,25,48,0.000000,-138.784545
0,25,50,0.000000,-139.785303
0,25,52,0.000000,-139.822033
0,25,54,0.000000,-141.592330
0,25,56,0.000000,-138.515835
0,25,58,0.000000,-139.120348
0,26,0,0.000000,-138.335729
0,26,2,0.000000,-140.800320
0,26,4,0.000000,-136.693569
0,26,6,0.000000,-139.585868
0,26,8,0.000000,-136.795277
0,26,10,0.000000,-139.355122
0,26,12,0.000000,-139.608011
0,26,14,0.000000,-140.068970
0,26,16,0.000000,-136.966372
0,26,18,0.000000,-139.724438
0,26,20,0.000000,-140.020987
0,26,22,0.000000,-139.162469
0,26,24,0.000000,-140.436128
0,26,26,0.000000,-139.067329
0,26,28,0.000000,-135.843813
0,26,30,0.000000,-138.603065
0,26,32,0.000000,-139.039673
0,26,34,0.000000,-141.158898
0,26,36,0.000000,-138.291395
0,26,38,0.000000,-138.026433
0,26,40,0.000000,-136.021065
0,26,42,0.000000,-140.335095
0,26,44,0.000000,-138.306322
0,26,46,0.000000,-136.396338
0,26,48,0.000000,-136.983565
0,26,50,0.000000,-136.072430
0,26,52,0.000000,-140.403427
0,26,54,0.000000,-139.150141
0,26,56,0.000000,-139.381699
0,26,58,0.000000,-138.973819
0,27,0,0.000000,-139.930838
0,27,2,0.000000,-140.761777
0,27,4,0.000000,-140.077282
0,27,6,0.000000,-138.303561
0,27,8,0.000000,-137.142529
0,27,10,0.000000,-137.079325
0,27,12,0.000000,-137.765821
0,27,14,0.000000,-138.877933
0,27,16,0.000000,-139.880005
0,27,18,0.000000,-138.072823
0,27,20,0.000000,-138.970307
0,27,22,0.000000,-137.906484
