hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.060953
7,0,2,0.000000,-122.032160
7,0,4,0.000000,-126.088736
7,0,6,0.000000,-123.560300
7,0,8,0.000000,-149.671830
7,0,10,0.000000,-131.249957
7,0,12,0.000000,-119.960463
7,0,14,0.000000,-134.301757
7,0,16,0.000000,-130.516648
7,0,18,0.000000,-132.562295
7,0,20,0.000000,-126.595979
7,0,22,0.000000,-127.892668
7,0,24,0.000000,-136.617876
7,0,26,0.000000,-124.159208
7,0,28,0.000000,-136.970942
7,0,30,0.000000,-122.913742
7,0,32,0.000000,-131.789217
7,0,34,0.000000,-124.453690
7,0,36,0.000000,-123.886183
7,0,38,0.000000,-121.585360
7,0,40,0.000000,-123.150523
7,0,42,0.000000,-128.584444
7,0,44,0.000000,-132.900866
7,0,46,0.000000,-127.109653
7,0,48,0.000000,-128.170081
7,0,50,0.000000,-129.743367
7,0,52,0.000000,-122.050575
7,0,54,0.000000,-143.300141
7,0,56,0.000000,-124.428575
7,0,58,0.000000,-119.964932
7,1,0,0.000000,-122.989422
7,1,2,0.000000,-121.788785
7,1,4,0.000000,-123.801175
7,1,6,0.000000,-136.975676
7,1,8,0.000000,-129.245500
7,1,10,0.000000,-128.075772
7,1,12,0.000000,-133.434758
7,1,14,0.000000,-138.077466
7,1,16,0.000000,-122.460014
7,1,18,0.000000,-122.982497
7,1,20,0.000000,-139.061257
7,1,22,0.000000,-139.337658
7,1,24,0.000000,-122.995310
7,1,26,0.000000,-132.452440
7,1,28,0.000000,-125.930107
7,1,30,0.000000,-130.840070
7,1,32,0.000000,-122.792105
7,1,34,0.000000,-126.336094
7,1,36,0.000000,-132.978303
7,1,38,0.000000,-128.337930
7,1,40,0.000000,-124.632787
7,1,42,0.000000,-131.491232
7,1,44,0.000000,-138.354662
7,1,46,0.000000,-127.726496
7,1,48,0.000000,-132.827069
7,1,50,0.000000,-125.715741
7,1,52,0.000000,-119.934163
7,1,54,0.000000,-124.150086
7,1,56,0.000000,-130.404178
7,1,58,0.000000,-127.228160
7,2,0,0.000000,-120.686066
7,2,2,0.000000,-130.418576
7,2,4,0.000000,-126.044004
7,2,6,0.000000,-121.678209
7,2,8,0.000000,-125.263824
7,2,10,0.000000,-121.628831
7,2,12,0.000000,-118.524643
7,2,14,0.000000,-125.065125
7,2,16,0.000000,-124.650268
7,2,18,0.000000,-127.575505
7,2,20,0.000000,-131.894704
7,2,22,0.000000,-123.414820
7,2,24,0.000000,-127.253298
7,2,26,0.000000,-127.703487
7,2,28,0.000000,-138.741031
7,2,30,0.000000,-120.756448
7,2,32,0.000000,-120.736111
7,2,34,0.000000,-124.086417
7,2,36,0.000000,-133.850487
7,2,38,0.000000,-123.060615
7,2,40,0.000000,-122.147111
7,2,42,0.000000,-121.840807
7,2,44,0.000000,-120.979848
7,2,46,0.000000,-123.147501
7,2,48,0.000000,-133.091532
7,2,50,0.000000,-127.219077
7,2,52,0.000000,-127.042608
7,2,54,0.000000,-122.909799
7,2,56,0.000000,-126.322165
7,2,58,0.000000,-121.176938
7,3,0,0.000000,-121.094414
7,3,2,0.000000,-119.978680
7,3,4,0.000000,-143.082997
7,3,6,0.000000,-120.831791
7,3,8,0.000000,-129.673295
7,3,10,0.000000,-122.433589
7,3,12,0.000000,-130.572676
7,3,14,0.000000,-127.334457
7,3,16,0.000000,-132.823332
7,3,18,0.000000,-121.969413
7,3,20,0.000000,-125.619313
7,3,22,0.000000,-142.311408
7,3,24,0.000000,-139.119297
7,3,26,0.000000,-129.466991
7,3,28,0.000000,-122.107664
7,3,30,0.000000,-131.460652
7,3,32,0.000000,-130.723212
7,3,34,0.000000,-125.917071
7,3,36,0.000000,-120.109191
7,3,38,0.000000,-127.429925
7,3,40,0.000000,-120.147886
7,3,42,0.000000,-120.670997
7,3,44,0.000000,-123.649252
7,3,46,0.000000,-127.820843
7,3,48,0.000000,-122.577112
7,3,50,0.000000,-135.381285
7,3,52,0.000000,-125.359400
7,3,54,0.000000,-132.931949
7,3,56,0.000000,-129.835244
7,3,58,0.000000,-127.219694
7,4,0,0.000000,-124.466804
7,4,2,0.000000,-124.128622
7,4,4,0.000000,-122.929229
7,4,6,0.000000,-124.659578
7,4,8,0.000000,-122.913111
7,4,10,0.000000,-131.428812
7,4,12,0.000000,-129.511333
7,4,14,0.000000,-129.416794
7,4,16,0.000000,-131.316469
7,4,18,0.000000,-124.598671
7,4,20,0.000000,-122.991855
7,4,22,0.000000,-133.897619
7,4,24,0.000000,-124.298818
7,4,26,0.000000,-127.226039
7,4,28,0.000000,-131.481027
7,4,30,0.000000,-123.051859
7,4,32,0.000000,-138.154903
7,4,34,0.000000,-129.082308
7,4,36,0.000000,-121.209697
7,4,38,0.000000,-126.730414
7,4,40,0.000000,-126.435405
7,4,42,0.000000,-126.818957
7,4,44,0.000000,-141.466875
7,4,46,0.000000,-122.764058
7,4,48,0.000000,-127.162110
7,4,50,0.000000,-128.162785
7,4,52,0.000000,-138.137061
7,4,54,0.000000,-136.831966
7,4,56,0.000000,-112.470939
7,4,58,0.000000,-123.296991
7,5,0,0.000000,-122.408989
7,5,2,0.000000,-126.419878
7,5,4,0.000000,-121.825974
7,5,6,0.000000,-119.781727
7,5,8,0.000000,-125.168295
7,5,10,0.000000,-135.770078
7,5,12,0.000000,-133.331617
7,5,14,0.000000,-123.886304
7,5,16,0.000000,-125.346291
7,5,18,0.000000,-128.883569
7,5,20,0.000000,-122.090639
7,5,22,0.000000,-133.016103
7,5,24,0.000000,-132.244790
7,5,26,0.000000,-136.917804
7,5,28,0.000000,-125.152588
7,5,30,0.000000,-129.610279
7,5,32,0.000000,-139.929584
7,5,34,0.000000,-128.803647
7,5,36,0.000000,-135.218614
7,5,38,0.000000,-130.149962
7,5,40,0.000000,-128.455963
7,5,42,0.000000,-132.933719
7,5,44,0.000000,-124.627416
7,5,46,0.000000,-119.383047
7,5,48,0.000000,-123.066332
7,5,50,0.000000,-125.606792
7,5,52,0.000000,-133.425000
7,5,54,0.000000,-130.500440
7,5,56,0.000000,-130.810207
7,5,58,0.000000,-132.075146
7,6,0,0.000000,-126.633083
7,6,2,0.000000,-130.071242
7,6,4,0.000000,-133.712359
7,6,6,0.000000,-125.926835
7,6,8,0.000000,-133.696803
7,6,10,0.000000,-121.962819
7,6,12,0.000000,-130.423605
7,6,14,0.000000,-121.890221
7,6,16,0.000000,-129.139921
7,6,18,0.000000,-119.958885
7,6,20,0.000000,-122.557483
7,6,22,0.000000,-123.139951
7,6,24,0.000000,-120.383189
7,6,26,0.000000,-123.646870
7,6,28,0.000000,-125.503172
7,6,30,0.000000,-128.474574
7,6,32,0.000000,-126.450320
7,6,34,0.000000,-124.657631
7,6,36,0.000000,-123.730164
7,6,38,0.000000,-125.163001
7,6,40,0.000000,-125.242427
7,6,42,0.000000,-123.288226
7,6,44,0.000000,-123.542341
7,6,46,0.000000,-124.011773
7,6,48,0.000000,-125.956953
7,6,50,0.000000,-123.615941
7,6,52,0.000000,-124.494026
7,6,54,0.000000,-124.289255
7,6,56,0.000000,-123.494603
7,6,58,0.000000,-129.487617
7,7,0,0.000000,-123.971361
7,7,2,0.000000,-125.515027
7,7,4,0.000000,-125.411933
7,7,6,0.000000,-133.161451
7,7,8,0.000000,-123.297702
7,7,10,0.000000,-126.100300
7,7,12,0.000000,-127.337590
7,7,14,0.000000,-123.313618
7,7,16,0.000000,-124.370151
7,7,18,0.000000,-126.836334
7,7,20,0.000000,-125.713484
7,7,22,0.000000,-123.195895
7,7,24,0.000000,-127.240962
7,7,26,0.000000,-120.329128
7,7,28,0.000000,-128.048545
7,7,30,0.000000,-124.911064
7,7,32,0.000000,-125.623829
7,7,34,0.000000,-122.726958
7,7,36,0.000000,-124.798321
7,7,38,0.000000,-140.561606
7,7,40,0.000000,-130.319694
7,7,42,0.000000,-121.666514
7,7,44,0.000000,-131.752977
7,7,46,0.000000,-128.981138
7,7,48,0.000000,-135.643571
7,7,50,0.000000,-124.300656
7,7,52,0.000000,-122.428012
7,7,54,0.000000,-125.233483
7,7,56,0.000000,-138.320634
7,7,58,0.000000,-132.115238
7,8,0,0.000000,-124.948413
7,8,2,0.000000,-125.347462
7,8,4,0.000000,-136.496411
7,8,6,0.000000,-127.062569
7,8,8,0.000000,-127.709514
7,8,10,0.000000,-132.099898
7,8,12,0.000000,-143.091724
7,8,14,0.000000,-123.544420
7,8,16,0.000000,-135.408166
7,8,18,0.000000,-129.682360
7,8,20,0.000000,-130.388642
7,8,22,0.000000,-138.164568
7,8,24,0.000000,-130.140591
7,8,26,0.000000,-121.309034
7,8,28,0.000000,-120.937216
7,8,30,0.000000,-125.961979
7,8,32,0.000000,-133.349209
7,8,34,0.000000,-131.238161
7,8,36,0.000000,-129.774102
7,8,38,0.000000,-122.628077
7,8,40,0.000000,-122.016435
7,8,42,0.000000,-129.667023
7,8,44,0.000000,-130.392970
7,8,46,0.000000,-132.083781
7,8,48,0.000000,-123.842242
7,8,50,0.000000,-135.582520
7,8,52,0.000000,-126.823805
7,8,54,0.000000,-128.128312
7,8,56,0.000000,-122.782067
7,8,58,0.000000,-145.597563
7,9,0,0.000000,-122.097965
7,9,2,0.000000,-130.075803
7,9,4,0.000000,-124.560533
7,9,6,0.000000,-121.191216
7,9,8,0.000000,-128.574953
7,9,10,0.000000,-131.280891
7,9,12,0.000000,-126.124324
7,9,14,0.000000,-122.315057
7,9,16,0.000000,-122.672338
7,9,18,0.000000,-131.164756
7,9,20,0.000000,-125.142799
7,9,22,0.000000,-125.791195
7,9,24,0.000000,-125.085452
7,9,26,0.000000,-137.954306
7,9,28,0.000000,-133.777103
7,9,30,0.000000,-125.897275
7,9,32,0.000000,-125.310751
7,9,34,0.000000,-127.215318
7,9,36,0.000000,-124.813147
7,9,38,0.000000,-125.094936
7,9,40,0.000000,-125.148261
7,9,42,0.000000,-120.388140
7,9,44,0.000000,-128.847785
7,9,46,0.000000,-123.953347
7,9,48,0.000000,-123.846066
7,9,50,0.000000,-130.697715
7,9,52,0.000000,-135.224082
7,9,54,0.000000,-126.917622
7,9,56,0.000000,-135.460133
7,9,58,0.000000,-125.172099
7,10,0,0.000000,-122.823127
7,10,2,0.000000,-120.532992
7,10,4,0.000000,-121.100552
7,10,6,0.000000,-135.721634
7,10,8,0.000000,-139.411230
7,10,10,0.000000,-124.103433
7,10,12,0.000000,-122.486055
7,10,14,0.000000,-119.976210
7,10,16,0.000000,-124.909003
7,10,18,0.000000,-122.960392
7,10,20,0.000000,-125.315011
7,10,22,0.000000,-124.368025
7,10,24,0.000000,-124.707789
7,10,26,0.000000,-130.983783
7,10,28,0.000000,-124.114593
7,10,30,0.000000,-122.874180
7,10,32,0.000000,-127.784270
7,10,34,0.000000,-137.034752
7,10,36,0.000000,-123.930014
7,10,38,0.000000,-133.201737
7,10,40,0.000000,-133.938202
7,10,42,0.000000,-140.815252
7,10,44,0.000000,-124.644543
7,10,46,0.000000,-122.962878
7,10,48,0.000000,-134.389940
7,10,50,0.000000,-132.219098
7,10,52,0.000000,-124.081857
7,10,54,0.000000,-128.824800
7,10,56,0.000000,-132.635824
7,10,58,0.000000,-141.013775
7,11,0,0.000000,-126.683706
7,11,2,0.000000,-127.026210
7,11,4,0.000000,-123.509863
7,11,6,0.000000,-138.005191
7,11,8,0.000000,-122.339198
7,11,10,0.000000,-124.598299
7,11,12,0.000000,-120.907512
7,11,14,0.000000,-127.815809
7,11,16,0.000000,-137.811754
7,11,18,0.000000,-121.678495
7,11,20,0.000000,-132.673155
7,11,22,0.000000,-126.491309
7,11,24,0.000000,-129.280100
7,11,26,0.000000,-119.097096
7,11,28,0.000000,-124.916408
7,11,30,0.000000,-122.665296
7,11,32,0.000000,-127.670436
7,11,34,0.000000,-132.255640
7,11,36,0.000000,-140.301590
7,11,38,0.000000,-131.057533
7,11,40,0.000000,-125.521891
7,11,42,0.000000,-131.448788
7,11,44,0.000000,-129.068292
7,11,46,0.000000,-138.256303
7,11,48,0.000000,-123.407637
7,11,50,0.000000,-135.274890
7,11,52,0.000000,-128.796950
7,11,54,0.000000,-140.740659
7,11,56,0.000000,-128.522938
7,11,58,0.000000,-127.252024
7,12,0,0.000000,-123.433000
7,12,2,0.000000,-121.045996
7,12,4,0.000000,-128.799118
7,12,6,0.000000,-120.186024
7,12,8,0.000000,-127.420501
7,12,10,0.000000,-123.828677
7,12,12,0.000000,-127.608151
7,12,14,0.000000,-132.683716
7,12,16,0.000000,-127.097173
7,12,18,0.000000,-129.025499
7,12,20,0.000000,-119.512127
7,12,22,0.000000,-130.150468
7,12,24,0.000000,-118.703786
7,12,26,0.000000,-122.624940
7,12,28,0.000000,-122.556257
7,12,30,0.000000,-122.800544
7,12,32,0.000000,-120.582346
7,12,34,0.000000,-124.965010
7,12,36,0.000000,-122.044139
7,12,38,0.000000,-137.224857
7,12,40,0.000000,-122.060497
7,12,42,0.000000,-123.852060
7,12,44,0.000000,-130.511082
7,12,46,0.000000,-129.437375
7,12,48,0.000000,-136.713460
7,12,50,0.000000,-123.291763
7,12,52,0.000000,-130.293829
7,12,54,0.000000,-123.311258
7,12,56,0.000000,-132.374646
7,12,58,0.000000,-128.708070
7,13,0,0.000000,-127.203371
7,13,2,0.000000,-133.101141
7,13,4,0.000000,-139.118113
7,13,6,0.000000,-134.533765
7,13,8,0.000000,-127.851632
7,13,10,0.000000,-135.140288
7,13,12,0.000000,-127.529138
7,13,14,0.000000,-127.738535
7,13,16,0.000000,-139.956161
7,13,18,0.000000,-129.343625
7,13,20,0.000000,-126.758085
7,13,22,0.000000,-130.918577
7,13,24,0.000000,-131.444566
7,13,26,0.000000,-130.240563
7,13,28,0.000000,-128.941192
7,13,30,0.000000,-134.763824
7,13,32,0.000000,-129.572795
7,13,34,0.000000,-128.195272
7,13,36,0.000000,-119.115437
7,13,38,0.000000,-126.576361
7,13,40,0.000000,-129.560350
7,13,42,0.000000,-121.337422
7,13,44,0.000000,-125.149070
7,13,46,0.000000,-128.411282
7,13,48,0.000000,-130.417065
7,13,50,0.000000,-120.711714
7,13,52,0.000000,-126.098370
7,13,54,0.000000,-127.058990
7,13,56,0.000000,-132.747681
7,13,58,0.000000,-137.271884
7,14,0,0.000000,-126.082001
7,14,2,0.000000,-124.195597
7,14,4,0.000000,-132.168563
7,14,6,0.000000,-122.877177
7,14,8,0.000000,-123.436232
7,14,10,0.000000,-122.170773
7,14,12,0.000000,-126.424452
7,14,14,0.000000,-125.266249
7,14,16,0.000000,-126.760296
7,14,18,0.000000,-129.860522
7,14,20,0.000000,-126.549691
7,14,22,0.000000,-131.912147
7,14,24,0.000000,-143.944859
7,14,26,0.000000,-128.289989
7,14,28,0.000000,-123.160267
7,14,30,0.000000,-125.728983
7,14,32,0.000000,-133.181981
7,14,34,0.000000,-104.680781
7,14,36,0.000000,-122.119457
7,14,38,0.000000,-131.387671
7,14,40,0.000000,-131.002687
7,14,42,0.000000,-126.618646
7,14,44,0.000000,-120.079362
7,14,46,0.000000,-125.601349
7,14,48,0.000000,-122.787080
7,14,50,0.000000,-125.632279
7,14,52,0.000000,-125.580553
7,14,54,0.000000,-126.726670
7,14,56,0.000000,-127.069816
7,14,58,0.000000,-123.929246
7,15,0,0.000000,-137.979997
7,15,2,0.000000,-138.975976
7,15,4,0.000000,-133.306496
7,15,6,0.000000,-129.085275
7,15,8,0.000000,-129.321222
7,15,10,0.000000,-122.916518
7,15,12,0.000000,-119.287518
7,15,14,0.000000,-125.657214
7,15,16,0.000000,-121.394562
7,15,18,0.000000,-130.389050
7,15,20,0.000000,-125.416390
7,15,22,0.000000,-130.744215
7,15,24,0.000000,-127.771944
7,15,26,0.000000,-125.185378
7,15,28,0.000000,-126.048654
7,15,30,0.000000,-119.519476
7,15,32,0.000000,-121.834451
7,15,34,0.000000,-133.973002
7,15,36,0.000000,-135.326300
7,15,38,0.000000,-124.111762
7,15,40,0.000000,-137.684627
7,15,42,0.000000,-123.938240
7,15,44,0.000000,-127.469640
7,15,46,0.000000,-128.356127
7,15,48,0.000000,-127.701007
7,15,50,0.000000,-126.915002
7,15,52,0.000000,-123.063524
7,15,54,0.000000,-126.890637
7,15,56,0.000000,-125.058272
7,15,58,0.000000,-130.494756
7,16,0,0.000000,-126.522494
7,16,2,0.000000,-126.430883
7,16,4,0.000000,-126.638474
7,16,6,0.000000,-132.360009
7,16,8,0.000000,-120.790128
7,16,10,0.000000,-123.460790
7,16,12,0.000000,-123.355066
7,16,14,0.000000,-134.469033
7,16,16,0.000000,-135.146478
7,16,18,0.000000,-127.638994
7,16,20,0.000000,-127.343329
7,16,22,0.000000,-128.812603
7,16,24,0.000000,-127.509701
7,16,26,0.000000,-126.092267
7,16,28,0.000000,-127.283993
7,16,30,0.000000,-122.924408
7,16,32,0.000000,-128.405469
7,16,34,0.000000,-130.900922
7,16,36,0.000000,-135.775120
7,16,38,0.000000,-122.062003
7,16,40,0.000000,-120.860702
7,16,42,0.000000,-125.466211
7,16,44,0.000000,-122.208914
7,16,46,0.000000,-119.440174
7,16,48,0.000000,-125.041964
7,16,50,0.000000,-126.742812
7,16,52,0.000000,-126.713897
7,16,54,0.000000,-122.780639
7,16,56,0.000000,-128.625083
7,16,58,0.000000,-125.286351
7,17,0,0.000000,-142.595256
7,17,2,0.000000,-127.865773
7,17,4,0.000000,-126.437172
7,17,6,0.000000,-142.624020
7,17,8,0.000000,-126.384557
7,17,10,0.000000,-131.404001
7,17,12,0.000000,-119.221747
7,17,14,0.000000,-125.315563
7,17,16,0.000000,-136.144172
7,17,18,0.000000,-124.164226
7,17,20,0.000000,-125.525890
7,17,22,0.000000,-128.497822
7,17,24,0.000000,-137.310777
7,17,26,0.000000,-123.221183
7,17,28,0.000000,-117.847074
7,17,30,0.000000,-128.076760
7,17,32,0.000000,-129.172829
7,17,34,0.000000,-129.379926
7,17,36,0.000000,-119.922843
7,17,38,0.000000,-121.416550
7,17,40,0.000000,-132.678970
7,17,42,0.000000,-121.168663
7,17,44,0.000000,-130.027883
7,17,46,0.000000,-128.718882
7,17,48,0.000000,-125.505546
7,17,50,0.000000,-121.503125
7,17,52,0.000000,-124.826125
7,17,54,0.000000,-122.671820
7,17,56,0.000000,-126.168176
7,17,58,0.000000,-120.893196
7,18,0,0.000000,-123.126412
7,18,2,0.000000,-138.100383
7,18,4,0.000000,-124.230588
7,18,6,0.000000,-118.490879
7,18,8,0.000000,-123.307898
7,18,10,0.000000,-125.634530
7,18,12,0.000000,-127.434709
7,18,14,0.000000,-130.878834
7,18,16,0.000000,-133.105145
7,18,18,0.000000,-121.025676
7,18,20,0.000000,-121.310418
7,18,22,0.000000,-138.998472
7,18,24,0.000000,-122.734411
7,18,26,0.000000,-124.423168
7,18,28,0.000000,-127.491885
7,18,30,0.000000,-135.064382
7,18,32,0.000000,-125.917075
7,18,34,0.000000,-130.291850
7,18,36,0.000000,-121.007503
7,18,38,0.000000,-131.746978
7,18,40,0.000000,-119.793774
7,18,42,0.000000,-127.738291
7,18,44,0.000000,-122.510351
7,18,46,0.000000,-129.468395
7,18,48,0.000000,-145.526254
7,18,50,0.000000,-120.797489
7,18,52,0.000000,-128.828606
7,18,54,0.000000,-124.903982
7,18,56,0.000000,-125.942218
7,18,58,0.000000,-126.059817
7,19,0,0.000000,-129.141039
7,19,2,0.000000,-124.279842
7,19,4,0.000000,-133.160299
7,19,6,0.000000,-128.790822
7,19,8,0.000000,-126.321518
7,19,10,0.000000,-122.328713
7,19,12,0.000000,-129.404397
7,19,14,0.000000,-134.960361
7,19,16,0.000000,-124.293842
7,19,18,0.000000,-119.382704
7,19,20,0.000000,-133.173111
7,19,22,0.000000,-119.371217
7,19,24,0.000000,-131.281245
7,19,26,0.000000,-125.690359
7,19,28,0.000000,-128.157461
7,19,30,0.000000,-130.506965
7,19,32,0.000000,-122.780657
7,19,34,0.000000,-126.029552
7,19,36,0.000000,-132.230632
7,19,38,0.000000,-128.357833
7,19,40,0.000000,-135.094624
7,19,42,0.000000,-122.603057
7,19,44,0.000000,-125.692403
7,19,46,0.000000,-128.992822
7,19,48,0.000000,-124.407689
7,19,50,0.000000,-128.786240
7,19,52,0.000000,-125.612295
7,19,54,0.000000,-133.065149
7,19,56,0.000000,-131.023984
7,19,58,0.000000,-125.111216
7,20,0,0.000000,-122.620214
7,20,2,0.000000,-119.830587
7,20,4,0.000000,-127.643864
7,20,6,0.000000,-126.387661
7,20,8,0.000000,-121.174628
7,20,10,0.000000,-123.942980
7,20,12,0.000000,-132.656767
7,20,14,0.000000,-127.118011
7,20,16,0.000000,-132.362582
7,20,18,0.000000,-118.921660
7,20,20,0.000000,-124.771554
7,20,22,0.000000,-124.369377
7,20,24,0.000000,-116.078378
7,20,26,0.000000,-124.516468
7,20,28,0.000000,-130.793094
7,20,30,0.000000,-130.789259
7,20,32,0.000000,-127.577104
7,20,34,0.000000,-131.097816
7,20,36,0.000000,-124.320530
7,20,38,0.000000,-121.270723
7,20,40,0.000000,-120.906280
7,20,42,0.000000,-138.638312
7,20,44,0.000000,-120.943277
7,20,46,0.000000,-133.351498
7,20,48,0.000000,-124.313822
7,20,50,0.000000,-123.667017
7,20,52,0.000000,-128.847221
7,20,54,0.000000,-149.082995
7,20,56,0.000000,-123.020753
7,20,58,0.000000,-125.873961
7,21,0,0.000000,-114.336201
7,21,2,0.000000,-125.561986
7,21,4,0.000000,-127.540395
7,21,6,0.000000,-125.699641
7,21,8,0.000000,-133.019961
7,21,10,0.000000,-124.968517
7,21,12,0.000000,-126.541233
7,21,14,0.000000,-129.964121
7,21,16,0.000000,-120.274662
7,21,18,0.000000,-137.770169
7,21,20,0.000000,-121.643894
7,21,22,0.000000,-124.676457
7,21,24,0.000000,-139.339660
7,21,26,0.000000,-122.057759
7,21,28,0.000000,-126.103429
7,21,30,0.000000,-122.415724
7,21,32,0.000000,-131.736859
7,21,34,0.000000,-128.509856
7,21,36,0.000000,-134.160882
7,21,38,0.000000,-120.996026
7,21,40,0.000000,-124.462672
7,21,42,0.000000,-129.978520
7,21,44,0.000000,-128.152880
7,21,46,0.000000,-121.142814
7,21,48,0.000000,-126.217865
7,21,50,0.000000,-127.991730
7,21,52,0.000000,-135.707134
7,21,54,0.000000,-125.313667
7,21,56,0.000000,-132.845474
7,21,58,0.000000,-121.557410
7,22,0,0.000000,-136.852947
7,22,2,0.000000,-140.819598
7,22,4,0.000000,-125.198215
7,22,6,0.000000,-130.092102
7,22,8,0.000000,-138.801557
7,22,10,0.000000,-124.537616
7,22,12,0.000000,-125.893480
7,22,14,0.000000,-123.526959
7,22,16,0.000000,-134.606635
7,22,18,0.000000,-135.580526
7,22,20,0.000000,-119.576882
7,22,22,0.000000,-126.868697
7,22,24,0.000000,-128.850082
7,22,26,0.000000,-124.422209
7,22,28,0.000000,-127.126571
7,22,30,0.000000,-129.048730
7,22,32,0.000000,-126.011152
7,22,34,0.000000,-131.347123
7,22,36,0.000000,-139.631363
7,22,38,0.000000,-123.183735
7,22,40,0.000000,-125.966508
7,22,42,0.000000,-121.914583
7,22,44,0.000000,-138.413049
7,22,46,0.000000,-120.155309
7,22,48,0.000000,-126.282876
7,22,50,0.000000,-132.605427
7,22,52,0.000000,-125.494444
7,22,54,0.000000,-135.651015
7,22,56,0.000000,-128.403636
7,22,58,0.000000,-123.169755
7,23,0,0.000000,-125.451391
7,23,2,0.000000,-130.165474
7,23,4,0.000000,-137.018181
7,23,6,0.000000,-120.137019
7,23,8,0.000000,-138.151110
7,23,10,0.000000,-130.164644
7,23,12,0.000000,-120.645124
7,23,14,0.000000,-121.989332
7,23,16,0.000000,-124.582396
7,23,18,0.000000,-126.510723
7,23,20,0.000000,-126.966912
7,23,22,0.000000,-126.102633
7,23,24,0.000000,-122.819701
7,23,26,0.000000,-119.978053
7,23,28,0.000000,-128.085944
7,23,30,0.000000,-130.139174
7,23,32,0.000000,-129.824110
7,23,34,0.000000,-127.053853
7,23,36,0.000000,-129.001596
7,23,38,0.000000,-129.311355
7,23,40,0.000000,-125.167018
7,23,42,0.000000,-130.131591
7,23,44,0.000000,-134.408520
7,23,46,0.000000,-126.502296
7,23,48,0.000000,-130.384259
7,23,50,0.000000,-126.412635
7,23,52,0.000000,-122.873312
7,23,54,0.000000,-129.008502
7,23,56,0.000000,-125.322473
7,23,58,0.000000,-134.992816
7,24,0,0.000000,-126.257046
7,24,2,0.000000,-129.541445
7,24,4,0.000000,-127.233072
7,24,6,0.000000,-124.981257
7,24,8,0.000000,-128.273088
7,24,10,0.000000,-125.138206
7,24,12,0.000000,-128.969740
7,24,14,0.000000,-123.628128
7,24,16,0.000000,-127.008069
7,24,18,0.000000,-124.959215
7,24,20,0.000000,-121.299499
7,24,22,0.000000,-131.710313
7,24,24,0.000000,-134.631424
7,24,26,0.000000,-127.311433
7,24,28,0.000000,-122.482862
7,24,30,0.000000,-136.009537
7,24,32,0.000000,-142.339717
7,24,34,0.000000,-128.503732
7,24,36,0.000000,-141.724247
7,24,38,0.000000,-124.699575
7,24,40,0.000000,-130.550851
7,24,42,0.000000,-123.254911
7,24,44,0.000000,-124.262089
7,24,46,0.000000,-123.703982
7,24,48,0.000000,-122.619275
7,24,50,0.000000,-123.719569
7,24,52,0.000000,-122.673123
7,24,54,0.000000,-129.028445
7,24,56,0.000000,-128.402048
7,24,58,0.000000,-121.746229
7,25,0,0.000000,-122.684081
7,25,2,0.000000,-125.670133
7,25,4,0.000000,-124.623236
7,25,6,0.000000,-125.179632
7,25,8,0.000000,-133.033201
7,25,10,0.000000,-133.405125
7,25,12,0.000000,-126.512475
7,25,14,0.000000,-131.922859
7,25,16,0.000000,-126.276755
7,25,18,0.000000,-127.772361
7,25,20,0.000000,-127.286711
7,25,22,0.000000,-129.694802
7,25,24,0.000000,-126.399658
7,25,26,0.000000,-135.016278
7,25,28,0.000000,-131.254413
7,25,30,0.000000,-123.356098
7,25,32,0.000000,-122.776490
7,25,34,0.000000,-116.035614
7,25,36,0.000000,-122.907353
7,25,38,0.000000,-119.424281
7,25,40,0.000000,-122.555962
7,25,42,0.000000,-120.013727
7,25,44,0.000000,-138.195817
7,25,46,0.000000,-122.182776
7,25,48,0.000000,-124.288710
7,25,50,0.000000,-127.092567
7,25,52,0.000000,-118.835193
7,25,54,0.000000,-125.361299
7,25,56,0.000000,-125.168030
7,25,58,0.000000,-129.679091
7,26,0,0.000000,-125.345295
7,26,2,0.000000,-126.974216
7,26,4,0.000000,-129.431963
7,26,6,0.000000,-128.386605
7,26,8,0.000000,-124.711798
7,26,10,0.000000,-134.768984
7,26,12,0.000000,-128.656049
7,26,14,0.000000,-122.184428
7,26,16,0.000000,-123.361468
7,26,18,0.000000,-132.643119
7,26,20,0.000000,-138.105432
7,26,22,0.000000,-124.324833
7,26,24,0.000000,-132.336945
7,26,26,0.000000,-123.494033
7,26,28,0.000000,-133.867320
7,26,30,0.000000,-132.479265
7,26,32,0.000000,-129.895945
7,26,34,0.000000,-127.022731
7,26,36,0.000000,-122.560270
7,26,38,0.000000,-124.981100
7,26,40,0.000000,-122.798596
7,26,42,0.000000,-136.372384
7,26,44,0.000000,-128.114129
7,26,46,0.000000,-124.862901
7,26,48,0.000000,-128.853194
7,26,50,0.000000,-125.510435
7,26,52,0.000000,-129.295648
7,26,54,0.000000,-132.645018
7,26,56,0.000000,-120.375514
7,26,58,0.000000,-118.742971
7,27,0,0.000000,-126.113751
7,27,2,0.000000,-124.797687
7,27,4,0.000000,-127.804052
7,27,6,0.000000,-127.176838
7,27,8,0.000000,-120.326393
7,27,10,0.000000,-134.877014
7,27,12,0.000000,-123.587822
7,27,14,0.000000,-130.799730
7,27,16,0.000000,-123.279398
7,27,18,0.000000,-121.794712
7,27,20,0.000000,-130.769950
7,27,22,0.000000,-125.769433
