hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.572197
17,0,2,0.000000,-125.995760
17,0,4,0.000000,-122.083353
17,0,6,0.000000,-120.362407
17,0,8,0.000000,-117.405473
17,0,10,0.000000,-124.260149
17,0,12,0.000000,-127.292946
17,0,14,0.000000,-126.321925
17,0,16,0.000000,-124.532635
17,0,18,0.000000,-123.128041
17,0,20,0.000000,-125.894297
17,0,22,0.000000,-124.252520
17,0,24,0.000000,-121.936248
17,0,26,0.000000,-123.462707
17,0,28,0.000000,-118.864765
17,0,30,0.000000,-125.089670
17,0,32,0.000000,-121.736490
17,0,34,0.000000,-120.972272
17,0,36,0.000000,-126.221891
17,0,38,0.000000,-120.645788
17,0,40,0.000000,-125.800939
17,0,42,0.000000,-124.943787
17,0,44,0.000000,-125.210229
17,0,46,0.000000,-128.033835
17,0,48,0.000000,-122.528268
17,0,50,0.000000,-124.068256
17,0,52,0.000000,-125.044964
17,0,54,0.000000,-127.901606
17,0,56,0.000000,-122.464517
17,0,58,0.000000,-123.507559
17,1,0,0.000000,-127.091426
17,1,2,0.000000,-124.163980
17,1,4,0.000000,-127.431562
17,1,6,0.000000,-125.462289
17,1,8,0.000000,-125.339405
17,1,10,0.000000,-124.360096
17,1,12,0.000000,-123.328268
17,1,14,0.000000,-126.072610
17,1,16,0.000000,-122.976396
17,1,18,0.000000,-127.709956
17,1,20,0.000000,-122.006123
17,1,22,0.000000,-126.063019
17,1,24,0.000000,-123.587789
17,1,26,0.000000,-125.338362
17,1,28,0.000000,-124.234422
17,1,30,0.000000,-126.168964
17,1,32,0.000000,-126.900004
17,1,34,0.000000,-125.795287
17,1,36,0.000000,-122.934797
17,1,38,0.000000,-121.505291
17,1,40,0.000000,-124.557316
17,1,42,0.000000,-126.878967
17,1,44,0.000000,-127.907909
17,1,46,0.000000,-123.865799
17,1,48,0.000000,-123.386795
17,1,50,0.000000,-120.129387
17,1,52,0.000000,-122.317139
17,1,54,0.000000,-120.494522
17,1,56,0.000000,-125.902141
17,1,58,0.000000,-125.071925
17,2,0,0.000000,-124.889449
17,2,2,0.000000,-123.540173
17,2,4,0.000000,-125.214429
17,2,6,0.000000,-124.631875
17,2,8,0.000000,-121.603204
17,2,10,0.000000,-124.485514
17,2,12,0.000000,-123.644339
17,2,14,0.000000,-121.882804
17,2,16,0.000000,-127.108434
17,2,18,0.000000,-123.854572
17,2,20,0.000000,-123.107248
17,2,22,0.000000,-122.643733
17,2,24,0.000000,-120.114567
17,2,26,0.000000,-120.318759
17,2,28,0.000000,-121.827767
17,2,30,0.000000,-122.736832
17,2,32,0.000000,-123.408809
17,2,34,0.000000,-124.413638
17,2,36,0.000000,-121.996881
17,2,38,0.000000,-127.026967
17,2,40,0.000000,-125.080243
17,2,42,0.000000,-122.968223
17,2,44,0.000000,-126.534047
17,2,46,0.000000,-121.812926
17,2,48,0.000000,-123.356274
17,2,50,0.000000,-126.684770
17,2,52,0.000000,-127.816057
17,2,54,0.000000,-126.526929
17,2,56,0.000000,-120.405836
17,2,58,0.000000,-123.835507
17,3,0,0.000000,-126.555455
17,3,2,0.000000,-125.123098
17,3,4,0.000000,-124.249179
17,3,6,0.000000,-121.174644
17,3,8,0.000000,-124.908381
17,3,10,0.000000,-125.583532
17,3,12,0.000000,-124.372358
17,3,14,0.000000,-124.668446
17,3,16,0.000000,-126.170571
17,3,18,0.000000,-125.398140
17,3,20,0.000000,-125.053369
17,3,22,0.000000,-121.782519
17,3,24,0.000000,-127.562122
17,3,26,0.000000,-128.556760
17,3,28,0.000000,-125.840678
17,3,30,0.000000,-124.757801
17,3,32,0.000000,-124.391379
17,3,34,0.000000,-126.473121
17,3,36,0.000000,-125.992116
17,3,38,0.000000,-127.613561
17,3,40,0.000000,-125.997287
17,3,42,0.000000,-128.086820
17,3,44,0.000000,-127.059805
17,3,46,0.000000,-128.333106
17,3,48,0.000000,-128.518529
17,3,50,0.000000,-127.839800
17,3,52,0.000000,-125.383382
17,3,54,0.000000,-127.212338
17,3,56,0.000000,-126.803764
17,3,58,0.000000,-126.348973
17,4,0,0.000000,-125.957084
17,4,2,0.000000,-128.119203
17,4,4,0.000000,-126.411283
17,4,6,0.000000,-124.586538
17,4,8,0.000000,-124.754350
17,4,10,0.000000,-125.536107
17,4,12,0.000000,-123.887674
17,4,14,0.000000,-123.821492
17,4,16,0.000000,-126.846864
17,4,18,0.000000,-120.771636
17,4,20,0.000000,-122.526842
17,4,22,0.000000,-123.717114
17,4,24,0.000000,-122.884996
17,4,26,0.000000,-122.560116
17,4,28,0.000000,-129.031930
17,4,30,0.000000,-128.790674
17,4,32,0.000000,-126.302912
17,4,34,0.000000,-125.817921
17,4,36,0.000000,-125.512669
17,4,38,0.000000,-125.995570
17,4,40,0.000000,-123.102430
17,4,42,0.000000,-124.983920
17,4,44,0.000000,-129.288751
17,4,46,0.000000,-121.494058
17,4,48,0.000000,-121.926253
17,4,50,0.000000,-125.236642
17,4,52,0.000000,-126.953165
17,4,54,0.000000,-126.651340
17,4,56,0.000000,-127.631040
17,4,58,0.000000,-127.454253
17,5,0,0.000000,-121.674102
17,5,2,0.000000,-123.463709
17,5,4,0.000000,-124.822766
17,5,6,0.000000,-121.226845
17,5,8,0.000000,-124.760395
17,5,10,0.000000,-125.286126
17,5,12,0.000000,-123.317696
17,5,14,0.000000,-124.808807
17,5,16,0.000000,-127.442415
17,5,18,0.000000,-123.803456
17,5,20,0.000000,-126.626577
17,5,22,0.000000,-127.285319
17,5,24,0.000000,-122.646880
17,5,26,0.000000,-124.110285
17,5,28,0.000000,-126.183052
17,5,30,0.000000,-125.539551
17,5,32,0.000000,-124.951009
17,5,34,0.000000,-122.589691
17,5,36,0.000000,-124.451612
17,5,38,0.000000,-124.971770
17,5,40,0.000000,-125.573760
17,5,42,0.000000,-125.742607
17,5,44,0.000000,-125.381481
17,5,46,0.000000,-119.934063
17,5,48,0.000000,-124.769676
17,5,50,0.000000,-126.935472
17,5,52,0.000000,-128.580853
17,5,54,0.000000,-122.149794
17,5,56,0.000000,-123.125647
17,5,58,0.000000,-122.431715
17,6,0,0.000000,-123.267200
17,6,2,0.000000,-125.260469
17,6,4,0.000000,-125.582099
17,6,6,0.000000,-125.213523
17,6,8,0.000000,-126.221355
17,6,10,0.000000,-124.068623
17,6,12,0.000000,-125.115716
17,6,14,0.000000,-124.255002
17,6,16,0.000000,-125.297964
17,6,18,0.000000,-124.544213
17,6,20,0.000000,-125.256775
17,6,22,0.000000,-125.239459
17,6,24,0.000000,-125.214135
17,6,26,0.000000,-128.088362
17,6,28,0.000000,-127.648879
17,6,30,0.000000,-127.224519
17,6,32,0.000000,-121.955587
17,6,34,0.000000,-123.594296
17,6,36,0.000000,-125.274618
17,6,38,0.000000,-126.595350
17,6,40,0.000000,-127.280181
17,6,42,0.000000,-126.983142
17,6,44,0.000000,-126.655275
17,6,46,0.000000,-127.299827
17,6,48,0.000000,-125.585096
17,6,50,0.000000,-126.883661
17,6,52,0.000000,-127.479450
17,6,54,0.000000,-129.046896
17,6,56,0.000000,-124.244522
17,6,58,0.000000,-125.472245
17,7,0,0.000000,-126.249600
17,7,2,0.000000,-125.686387
17,7,4,0.000000,-127.276163
17,7,6,0.000000,-126.834306
17,7,8,0.000000,-127.541931
17,7,10,0.000000,-129.200908
17,7,12,0.000000,-124.273659
17,7,14,0.000000,-127.114266
17,7,16,0.000000,-127.686048
17,7,18,0.000000,-124.870123
17,7,20,0.000000,-121.931812
17,7,22,0.000000,-121.222397
17,7,24,0.000000,-118.461873
17,7,26,0.000000,-120.922372
17,7,28,0.000000,-117.786693
17,7,30,0.000000,-120.406232
17,7,32,0.000000,-118.113717
17,7,34,0.000000,-122.119071
17,7,36,0.000000,-120.353079
17,7,38,0.000000,-124.330796
17,7,40,0.000000,-127.782514
17,7,42,0.000000,-127.458682
17,7,44,0.000000,-123.066416
17,7,46,0.000000,-123.111734
17,7,48,0.000000,-119.645634
17,7,50,0.000000,-124.602201
17,7,52,0.000000,-120.379244
17,7,54,0.000000,-127.020936
17,7,56,0.000000,-123.200937
17,7,58,0.000000,-121.517686
17,8,0,0.000000,-120.216816
17,8,2,0.000000,-123.781541
17,8,4,0.000000,-126.583392
17,8,6,0.000000,-128.822053
17,8,8,0.000000,-125.966256
17,8,10,0.000000,-128.500700
17,8,12,0.000000,-127.463070
17,8,14,0.000000,-123.521844
17,8,16,0.000000,-127.769795
17,8,18,0.000000,-125.945477
17,8,20,0.000000,-125.842081
17,8,22,0.000000,-127.303620
17,8,24,0.000000,-128.803386
17,8,26,0.000000,-125.198070
17,8,28,0.000000,-127.306956
17,8,30,0.000000,-130.901648
17,8,32,0.000000,-127.146475
17,8,34,0.000000,-123.852148
17,8,36,0.000000,-125.596842
17,8,38,0.000000,-124.722851
17,8,40,0.000000,-125.506575
17,8,42,0.000000,-125.950918
17,8,44,0.000000,-121.984219
17,8,46,0.000000,-122.426876
17,8,48,0.000000,-120.089457
17,8,50,0.000000,-125.440524
17,8,52,0.000000,-127.019782
17,8,54,0.000000,-126.764311
17,8,56,0.000000,-124.965394
17,8,58,0.000000,-127.136197
17,9,0,0.000000,-128.994701
17,9,2,0.000000,-126.370303
17,9,4,0.000000,-126.398448
17,9,6,0.000000,-123.668212
17,9,8,0.000000,-126.619950
17,9,10,0.000000,-125.586255
17,9,12,0.000000,-125.135702
17,9,14,0.000000,-125.702894
17,9,16,0.000000,-127.752630
17,9,18,0.000000,-120.743317
17,9,20,0.000000,-121.097935
17,9,22,0.000000,-120.444755
17,9,24,0.000000,-120.252445
17,9,26,0.000000,-124.947597
17,9,28,0.000000,-125.408542
17,9,30,0.000000,-121.654052
17,9,32,0.000000,-122.138036
17,9,34,0.000000,-119.915008
17,9,36,0.000000,-125.132654
17,9,38,0.000000,-126.941940
17,9,40,0.000000,-122.336636
17,9,42,0.000000,-121.469267
17,9,44,0.000000,-120.342720
17,9,46,0.000000,-126.359608
17,9,48,0.000000,-126.899593
17,9,50,0.000000,-125.114109
17,9,52,0.000000,-121.397307
17,9,54,0.000000,-122.634863
17,9,56,0.000000,-121.152630
17,9,58,0.000000,-123.090266
17,10,0,0.000000,-125.792373
17,10,2,0.000000,-125.754561
17,10,4,0.000000,-122.310355
17,10,6,0.000000,-124.475439
17,10,8,0.000000,-121.652299
17,10,10,0.000000,-121.150658
17,10,12,0.000000,-119.896657
17,10,14,0.000000,-119.876380
17,10,16,0.000000,-122.496180
17,10,18,0.000000,-124.514439
17,10,20,0.000000,-124.789155
17,10,22,0.000000,-125.492370
17,10,24,0.000000,-121.919813
17,10,26,0.000000,-126.049150
17,10,28,0.000000,-125.997018
17,10,30,0.000000,-123.127099
17,10,32,0.000000,-121.812656
17,10,34,0.000000,-120.800628
17,10,36,0.000000,-122.101956
17,10,38,0.000000,-117.215705
17,10,40,0.000000,-116.828060
17,10,42,0.000000,-120.636985
17,10,44,0.000000,-119.564787
17,10,46,0.000000,-124.170018
17,10,48,0.000000,-119.682795
17,10,50,0.000000,-121.586602
17,10,52,0.000000,-121.208106
17,10,54,0.000000,-116.858548
17,10,56,0.000000,-116.146714
17,10,58,0.000000,-122.073337
17,11,0,0.000000,-125.849897
17,11,2,0.000000,-123.947034
17,11,4,0.000000,-124.238720
17,11,6,0.000000,-122.709677
17,11,8,0.000000,-124.659733
17,11,10,0.000000,-121.466937
17,11,12,0.000000,-124.142127
17,11,14,0.000000,-121.273324
17,11,16,0.000000,-117.179149
17,11,18,0.000000,-123.398632
17,11,20,0.000000,-127.628324
17,11,22,0.000000,-126.386620
17,11,24,0.000000,-125.077066
17,11,26,0.000000,-118.488785
17,11,28,0.000000,-120.558277
17,11,30,0.000000,-126.456477
17,11,32,0.000000,-123.371632
17,11,34,0.000000,-121.486366
17,11,36,0.000000,-122.804177
17,11,38,0.000000,-121.290222
17,11,40,0.000000,-124.254388
17,11,42,0.000000,-128.408907
17,11,44,0.000000,-123.373454
17,11,46,0.000000,-124.106050
17,11,48,0.000000,-124.585013
17,11,50,0.000000,-123.865816
17,11,52,0.000000,-124.865043
17,11,54,0.000000,-124.324335
17,11,56,0.000000,-123.967434
17,11,58,0.000000,-127.714593
17,12,0,0.000000,-125.035269
17,12,2,0.000000,-127.268370
17,12,4,0.000000,-125.451124
17,12,6,0.000000,-126.152484
17,12,8,0.000000,-122.639883
17,12,10,0.000000,-126.141705
17,12,12,0.000000,-124.380068
17,12,14,0.000000,-125.236319
17,12,16,0.000000,-122.448776
17,12,18,0.000000,-121.306026
17,12,20,0.000000,-123.865848
17,12,22,0.000000,-120.258289
17,12,24,0.000000,-125.457800
17,12,26,0.000000,-125.323301
17,12,28,0.000000,-125.085494
17,12,30,0.000000,-123.735204
17,12,32,0.000000,-126.340157
17,12,34,0.000000,-123.150165
17,12,36,0.000000,-120.731712
17,12,38,0.000000,-121.260794
17,12,40,0.000000,-121.057381
17,12,42,0.000000,-122.233776
17,12,44,0.000000,-121.548645
17,12,46,0.000000,-126.009914
17,12,48,0.000000,-123.426969
17,12,50,0.000000,-125.658871
17,12,52,0.000000,-123.093282
17,12,54,0.000000,-125.826444
17,12,56,0.000000,-127.425413
17,12,58,0.000000,-123.191162
17,13,0,0.000000,-120.333757
17,13,2,0.000000,-126.996276
17,13,4,0.000000,-126.089222
17,13,6,0.000000,-122.817862
17,13,8,0.000000,-125.384060
17,13,10,0.000000,-122.324170
17,13,12,0.000000,-124.109939
17,13,14,0.000000,-123.548222
17,13,16,0.000000,-122.195659
17,13,18,0.000000,-124.987158
17,13,20,0.000000,-123.730732
17,13,22,0.000000,-125.688836
17,13,24,0.000000,-124.091794
17,13,26,0.000000,-125.622359
17,13,28,0.000000,-130.317630
17,13,30,0.000000,-123.954834
17,13,32,0.000000,-121.881415
17,13,34,0.000000,-127.528241
17,13,36,0.000000,-125.092108
17,13,38,0.000000,-126.875620
17,13,40,0.000000,-125.097038
17,13,42,0.000000,-125.899647
17,13,44,0.000000,-127.167098
17,13,46,0.000000,-125.754221
17,13,48,0.000000,-126.118366
17,13,50,0.000000,-126.254502
17,13,52,0.000000,-126.650602
17,13,54,0.000000,-116.126931
17,13,56,0.000000,-124.030570
17,13,58,0.000000,-122.523398
17,14,0,0.000000,-126.115022
17,14,2,0.000000,-126.725634
17,14,4,0.000000,-122.972595
17,14,6,0.000000,-119.589633
17,14,8,0.000000,-119.318236
17,14,10,0.000000,-121.776525
17,14,12,0.000000,-122.479887
17,14,14,0.000000,-123.610593
17,14,16,0.000000,-121.457077
17,14,18,0.000000,-122.576387
17,14,20,0.000000,-120.557588
17,14,22,0.000000,-119.733220
17,14,24,0.000000,-125.661521
17,14,26,0.000000,-118.371947
17,14,28,0.000000,-122.374173
17,14,30,0.000000,-124.358970
17,14,32,0.000000,-120.308483
17,14,34,0.000000,-121.327664
17,14,36,0.000000,-125.385364
17,14,38,0.000000,-124.345505
17,14,40,0.000000,-121.289041
17,14,42,0.000000,-122.631102
17,14,44,0.000000,-121.963943
17,14,46,0.000000,-120.769107
17,14,48,0.000000,-122.421395
17,14,50,0.000000,-118.104028
17,14,52,0.000000,-118.710732
17,14,54,0.000000,-126.591770
17,14,56,0.000000,-120.701851
17,14,58,0.000000,-122.635824
17,15,0,0.000000,-119.709078
17,15,2,0.000000,-121.623996
17,15,4,0.000000,-124.132011
17,15,6,0.000000,-118.488567
17,15,8,0.000000,-122.603324
17,15,10,0.000000,-121.719016
17,15,12,0.000000,-126.252678
17,15,14,0.000000,-123.133003
17,15,16,0.000000,-123.009445
17,15,18,0.000000,-128.719552
17,15,20,0.000000,-125.130008
17,15,22,0.000000,-122.277874
17,15,24,0.000000,-125.565899
17,15,26,0.000000,-127.734908
17,15,28,0.000000,-124.014260
17,15,30,0.000000,-125.171511
17,15,32,0.000000,-124.615547
17,15,34,0.000000,-127.283423
17,15,36,0.000000,-122.364821
17,15,38,0.000000,-124.889588
17,15,40,0.000000,-122.046415
17,15,42,0.000000,-122.815663
17,15,44,0.000000,-123.877707
17,15,46,0.000000,-120.593557
17,15,48,0.000000,-127.512163
17,15,50,0.000000,-125.344155
17,15,52,0.000000,-120.313184
17,15,54,0.000000,-123.296526
17,15,56,0.000000,-123.864828
17,15,58,0.000000,-128.624307
17,16,0,0.000000,-126.989578
17,16,2,0.000000,-120.746818
17,16,4,0.000000,-127.220530
17,16,6,0.000000,-123.001032
17,16,8,0.000000,-124.365854
17,16,10,0.000000,-123.275471
17,16,12,0.000000,-122.845618
17,16,14,0.000000,-120.711614
17,16,16,0.000000,-119.859259
17,16,18,0.000000,-123.807501
17,16,20,0.000000,-121.943645
17,16,22,0.000000,-123.080928
17,16,24,0.000000,-122.986587
17,16,26,0.000000,-121.580213
17,16,28,0.000000,-117.492862
17,16,30,0.000000,-123.669656
17,16,32,0.000000,-118.856197
17,16,34,0.000000,-121.790655
17,16,36,0.000000,-120.042007
17,16,38,0.000000,-118.366147
17,16,40,0.000000,-116.896818
17,16,42,0.000000,-113.579767
17,16,44,0.000000,-112.878888
17,16,46,0.000000,-115.024344
17,16,48,0.000000,-112.104869
17,16,50,0.000000,-113.258707
17,16,52,0.000000,-117.105764
17,16,54,0.000000,-115.217485
17,16,56,0.000000,-125.263964
17,16,58,0.000000,-119.807665
17,17,0,0.000000,-123.405249
17,17,2,0.000000,-125.739013
17,17,4,0.000000,-123.011698
17,17,6,0.000000,-121.715083
17,17,8,0.000000,-121.403093
17,17,10,0.000000,-127.269076
17,17,12,0.000000,-116.719682
17,17,14,0.000000,-122.327624
17,17,16,0.000000,-117.468129
17,17,18,0.000000,-120.093586
17,17,20,0.000000,-118.697334
17,17,22,0.000000,-123.889800
17,17,24,0.000000,-122.591376
17,17,26,0.000000,-124.031119
17,17,28,0.000000,-124.556548
17,17,30,0.000000,-118.519576
17,17,32,0.000000,-117.343905
17,17,34,0.000000,-114.477787
17,17,36,0.000000,-117.159964
17,17,38,0.000000,-114.995877
17,17,40,0.000000,-111.372219
17,17,42,0.000000,-115.457089
17,17,44,0.000000,-116.805924
17,17,46,0.000000,-120.647411
17,17,48,0.000000,-125.903023
17,17,50,0.000000,-125.888638
17,17,52,0.000000,-120.149444
17,17,54,0.000000,-121.702420
17,17,56,0.000000,-126.809995
17,17,58,0.000000,-123.814224
17,18,0,0.000000,-121.606331
17,18,2,0.000000,-123.113163
17,18,4,0.000000,-117.741765
17,18,6,0.000000,-120.784551
17,18,8,0.000000,-119.348728
17,18,10,0.000000,-122.168494
17,18,12,0.000000,-124.605049
17,18,14,0.000000,-122.094078
17,18,16,0.000000,-124.820822
17,18,18,0.000000,-122.017283
17,18,20,0.000000,-123.063142
17,18,22,0.000000,-124.570907
17,18,24,0.000000,-121.524181
17,18,26,0.000000,-121.353574
17,18,28,0.000000,-120.135796
17,18,30,0.000000,-121.976801
17,18,32,0.000000,-125.684707
17,18,34,0.000000,-124.745037
17,18,36,0.000000,-122.844720
17,18,38,0.000000,-122.381996
17,18,40,0.000000,-124.357544
17,18,42,0.000000,-124.711196
17,18,44,0.000000,-125.617167
17,18,46,0.000000,-126.523131
17,18,48,0.000000,-127.228211
17,18,50,0.000000,-127.795199
17,18,52,0.000000,-123.581401
17,18,54,0.000000,-128.786584
17,18,56,0.000000,-124.680270
17,18,58,0.000000,-123.906266
17,19,0,0.000000,-119.695105
17,19,2,0.000000,-121.115299
17,19,4,0.000000,-125.258681
17,19,6,0.000000,-119.286827
17,19,8,0.000000,-118.622236
17,19,10,0.000000,-123.666788
17,19,12,0.000000,-122.153244
17,19,14,0.000000,-116.931233
17,19,16,0.000000,-118.143160
17,19,18,0.000000,-123.634607
17,19,20,0.000000,-125.366356
17,19,22,0.000000,-121.483446
17,19,24,0.000000,-123.861800
17,19,26,0.000000,-120.898690
17,19,28,0.000000,-123.928144
17,19,30,0.000000,-123.431903
17,19,32,0.000000,-120.635915
17,19,34,0.000000,-123.986026
17,19,36,0.000000,-124.195309
17,19,38,0.000000,-121.816005
17,19,40,0.000000,-123.631413
17,19,42,0.000000,-120.583000
17,19,44,0.000000,-124.543367
17,19,46,0.000000,-117.804653
17,19,48,0.000000,-126.948793
17,19,50,0.000000,-122.152465
17,19,52,0.000000,-119.776945
17,19,54,0.000000,-121.656016
17,19,56,0.000000,-119.352607
17,19,58,0.000000,-125.403184
17,20,0,0.000000,-124.390050
17,20,2,0.000000,-125.601318
17,20,4,0.000000,-123.503442
17,20,6,0.000000,-125.599094
17,20,8,0.000000,-117.528115
17,20,10,0.000000,-124.143065
17,20,12,0.000000,-119.699972
17,20,14,0.000000,-120.941365
17,20,16,0.000000,-118.556784
17,20,18,0.000000,-121.068476
17,20,20,0.000000,-121.754041
17,20,22,0.000000,-114.393387
17,20,24,0.000000,-117.705435
17,20,26,0.000000,-121.885200
17,20,28,0.000000,-121.112922
17,20,30,0.000000,-119.986579
17,20,32,0.000000,-122.086029
17,20,34,0.000000,-119.718179
17,20,36,0.000000,-121.501614
17,20,38,0.000000,-120.820123
17,20,40,0.000000,-120.231948
17,20,42,0.000000,-116.981151
17,20,44,0.000000,-115.492175
17,20,46,0.000000,-118.836729
17,20,48,0.000000,-118.973873
17,20,50,0.000000,-117.292035
17,20,52,0.000000,-118.857576
17,20,54,0.000000,-114.700539
17,20,56,0.000000,-111.470095
17,20,58,0.000000,-111.468379
17,21,0,0.000000,-114.014809
17,21,2,0.000000,-113.164617
17,21,4,0.000000,-112.692720
17,21,6,0.000000,-111.817348
17,21,8,0.000000,-113.477177
17,21,10,0.000000,-117.217519
17,21,12,0.000000,-115.054645
17,21,14,0.000000,-114.421048
17,21,16,0.000000,-125.346276
17,21,18,0.000000,-114.619236
17,21,20,0.000000,-111.517359
17,21,22,0.000000,-115.819862
17,21,24,0.000000,-114.993714
17,21,26,0.000000,-110.954395
17,21,28,0.000000,-110.918519
17,21,30,0.000000,-114.210412
17,21,32,0.000000,-113.720291
17,21,34,0.000000,-112.829143
17,21,36,0.000000,-118.181492
17,21,38,0.000000,-119.213098
17,21,40,0.000000,-120.723475
17,21,42,0.000000,-122.180923
17,21,44,0.000000,-122.603581
17,21,46,0.000000,-120.887928
17,21,48,0.000000,-122.406984
17,21,50,0.000000,-115.434951
17,21,52,0.000000,-114.716627
17,21,54,0.000000,-110.940425
17,21,56,0.000000,-112.151664
17,21,58,0.000000,-111.642287
17,22,0,0.000000,-115.321994
17,22,2,0.000000,-123.233109
17,22,4,0.000000,-119.708678
17,22,6,0.000000,-123.795116
17,22,8,0.000000,-114.921071
17,22,10,0.000000,-118.482786
17,22,12,0.000000,-121.804609
17,22,14,0.000000,-122.183342
17,22,16,0.000000,-121.918076
17,22,18,0.000000,-117.619340
17,22,20,0.000000,-114.545361
17,22,22,0.000000,-121.708135
17,22,24,0.000000,-119.829080
17,22,26,0.000000,-121.315788
17,22,28,0.000000,-122.096606
17,22,30,0.000000,-115.889211
17,22,32,0.000000,-116.053529
17,22,34,0.000000,-129.213497
17,22,36,0.000000,-122.657122
17,22,38,0.000000,-127.933446
17,22,40,0.000000,-121.145538
17,22,42,0.000000,-118.257653
17,22,44,0.000000,-114.522459
17,22,46,0.000000,-117.560128
17,22,48,0.000000,-115.592453
17,22,50,0.000000,-116.312040
17,22,52,0.000000,-113.693348
17,22,54,0.000000,-122.034395
17,22,56,0.000000,-123.041450
17,22,58,0.000000,-112.526978
17,23,0,0.000000,-116.274418
17,23,2,0.000000,-117.361947
17,23,4,0.000000,-109.370524
17,23,6,0.000000,-115.959593
17,23,8,0.000000,-114.691982
17,23,10,0.000000,-115.116463
17,23,12,0.000000,-120.034023
17,23,14,0.000000,-121.798348
17,23,16,0.000000,-114.165409
17,23,18,0.000000,-114.722707
17,23,20,0.000000,-119.072095
17,23,22,0.000000,-109.407306
17,23,24,0.000000,-116.317198
17,23,26,0.000000,-112.669905
17,23,28,0.000000,-118.224048
17,23,30,0.000000,-115.123186
17,23,32,0.000000,-110.872062
17,23,34,0.000000,-111.250447
17,23,36,0.000000,-114.936432
17,23,38,0.000000,-108.262369
17,23,40,0.000000,-112.990170
17,23,42,0.000000,-107.754881
17,23,44,0.000000,-114.515227
17,23,46,0.000000,-113.013664
17,23,48,0.000000,-119.761023
17,23,50,0.000000,-108.484685
17,23,52,0.000000,-123.336623
17,23,54,0.000000,-111.002774
17,23,56,0.000000,-124.077047
17,23,58,0.000000,-115.021136
17,24,0,0.000000,-124.119512
17,24,2,0.000000,-116.056940
17,24,4,0.000000,-113.698228
17,24,6,0.000000,-118.886333
17,24,8,0.000000,-117.133956
17,24,10,0.000000,-117.729086
17,24,12,0.000000,-115.166542
17,24,14,0.000000,-110.186563
17,24,16,0.000000,-115.231184
17,24,18,0.000000,-121.982011
17,24,20,0.000000,-118.188247
17,24,22,0.000000,-110.488559
17,24,24,0.000000,-109.387830
17,24,26,0.000000,-113.181372
17,24,28,0.000000,-118.216619
17,24,30,0.000000,-116.627636
17,24,32,0.000000,-112.920764
17,24,34,0.000000,-116.039153
17,24,36,0.000000,-118.613715
17,24,38,0.000000,-115.133121
17,24,40,0.000000,-119.972260
17,24,42,0.000000,-118.805932
17,24,44,0.000000,-119.724367
17,24,46,0.000000,-115.429819
17,24,48,0.000000,-119.879591
17,24,50,0.000000,-118.749733
17,24,52,0.000000,-113.378808
17,24,54,0.000000,-121.750890
17,24,56,0.000000,-116.381351
17,24,58,0.000000,-112.852444
17,25,0,0.000000,-120.734415
17,25,2,0.000000,-115.792843
17,25,4,0.000000,-113.661676
17,25,6,0.000000,-114.437174
17,25,8,0.000000,-123.241252
17,25,10,0.000000,-120.010966
17,25,12,0.000000,-125.137882
17,25,14,0.000000,-117.655967
17,25,16,0.000000,-119.020648
17,25,18,0.000000,-122.870008
17,25,20,0.000000,-118.229237
17,25,22,0.000000,-124.566034
17,25,24,0.000000,-121.079199
17,25,26,0.000000,-114.498116
17,25,28,0.000000,-118.216921
17,25,30,0.000000,-119.820330
17,25,32,0.000000,-123.006974
17,25,34,0.000000,-118.258537
17,25,36,0.000000,-121.084245
17,25,38,0.000000,-118.209922
17,25,40,0.000000,-119.602779
17,25,42,0.000000,-115.080664
17,25,44,0.000000,-118.059668
17,25,46,0.000000,-116.915999
17,25,48,0.000000,-120.913066
17,25,50,0.000000,-118.672860
17,25,52,0.000000,-120.314187
17,25,54,0.000000,-120.239984
17,25,56,0.000000,-121.356297
17,25,58,0.000000,-118.175715
17,26,0,0.000000,-117.234674
17,26,2,0.000000,-121.393140
17,26,4,0.000000,-115.726757
17,26,6,0.000000,-116.379023
17,26,8,0.000000,-118.314660
17,26,10,0.000000,-115.847993
17,26,12,0.000000,-117.157367
17,26,14,0.000000,-115.479872
17,26,16,0.000000,-123.250424
17,26,18,0.000000,-117.551598
17,26,20,0.000000,-122.367054
17,26,22,0.000000,-109.985846
17,26,24,0.000000,-106.983180
17,26,26,0.000000,-110.108466
17,26,28,0.000000,-110.392228
17,26,30,0.000000,-109.745226
17,26,32,0.000000,-111.778865
17,26,34,0.000000,-111.425097
17,26,36,0.000000,-121.280226
17,26,38,0.000000,-115.274353
17,26,40,0.000000,-121.958095
17,26,42,0.000000,-123.158355
17,26,44,0.000000,-123.701369
17,26,46,0.000000,-120.623422
17,26,48,0.000000,-122.072524
17,26,50,0.000000,-117.912187
17,26,52,0.000000,-121.149429
17,26,54,0.000000,-119.191160
17,26,56,0.000000,-120.302350
17,26,58,0.000000,-119.872306
17,27,0,0.000000,-122.587421
17,27,2,0.000000,-120.337147
17,27,4,0.000000,-120.429526
17,27,6,0.000000,-121.148184
17,27,8,0.000000,-119.506607
17,27,10,0.000000,-115.371153
17,27,12,0.000000,-119.733782
17,27,14,0.000000,-120.448614
17,27,16,0.000000,-121.294741
17,27,18,0.000000,-120.333690
17,27,20,0.000000,-119.741624
17,27,22,0.000000,-115.666561
