hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.334457
21,0,2,0.000000,-126.988554
21,0,4,0.000000,-128.759758
21,0,6,0.000000,-128.061170
21,0,8,0.000000,-131.789815
21,0,10,0.000000,-124.880975
21,0,12,0.000000,-122.984764
21,0,14,0.000000,-125.435872
21,0,16,0.000000,-134.492713
21,0,18,0.000000,-126.761744
21,0,20,0.000000,-149.356389
21,0,22,0.000000,-124.641370
21,0,24,0.000000,-125.847471
21,0,26,0.000000,-140.219648
21,0,28,0.000000,-127.764391
21,0,30,0.000000,-132.668503
21,0,32,0.000000,-126.356336
21,0,34,0.000000,-131.946833
21,0,36,0.000000,-129.229496
21,0,38,0.000000,-128.876344
21,0,40,0.000000,-128.217382
21,0,42,0.000000,-137.112916
21,0,44,0.000000,-131.430937
21,0,46,0.000000,-133.519916
21,0,48,0.000000,-131.961380
21,0,50,0.000000,-128.037558
21,0,52,0.000000,-125.374772
21,0,54,0.000000,-135.774847
21,0,56,0.000000,-128.181088
21,0,58,0.000000,-127.121106
21,1,0,0.000000,-122.880810
21,1,2,0.000000,-124.870556
21,1,4,0.000000,-132.013103
21,1,6,0.000000,-135.501517
21,1,8,0.000000,-135.430612
21,1,10,0.000000,-134.718495
21,1,12,0.000000,-127.037099
21,1,14,0.000000,-125.217677
21,1,16,0.000000,-140.006306
21,1,18,0.000000,-131.846509
21,1,20,0.000000,-131.540928
21,1,22,0.000000,-132.891373
21,1,24,0.000000,-137.622943
21,1,26,0.000000,-125.697662
21,1,28,0.000000,-152.412283
21,1,30,0.000000,-126.646174
21,1,32,0.000000,-132.410974
21,1,34,0.000000,-121.437369
21,1,36,0.000000,-125.932427
21,1,38,0.000000,-129.602700
21,1,40,0.000000,-122.225156
21,1,42,0.000000,-139.018592
21,1,44,0.000000,-126.066549
21,1,46,0.000000,-130.872919
21,1,48,0.000000,-137.197430
21,1,50,0.000000,-157.075533
21,1,52,0.000000,-128.114167
21,1,54,0.000000,-128.664911
21,1,56,0.000000,-132.049271
21,1,58,0.000000,-128.917243
21,2,0,0.000000,-135.694282
21,2,2,0.000000,-129.278632
21,2,4,0.000000,-125.598919
21,2,6,0.000000,-128.105074
21,2,8,0.000000,-120.275333
21,2,10,0.000000,-123.575533
21,2,12,0.000000,-123.701898
21,2,14,0.000000,-126.783490
21,2,16,0.000000,-134.723642
21,2,18,0.000000,-135.303945
21,2,20,0.000000,-129.030974
21,2,22,0.000000,-124.107754
21,2,24,0.000000,-121.893436
21,2,26,0.000000,-133.258806
21,2,28,0.000000,-120.685580
21,2,30,0.000000,-129.801861
21,2,32,0.000000,-135.670876
21,2,34,0.000000,-130.225811
21,2,36,0.000000,-129.305332
21,2,38,0.000000,-130.983998
21,2,40,0.000000,-133.914294
21,2,42,0.000000,-126.662790
21,2,44,0.000000,-129.192617
21,2,46,0.000000,-145.372021
21,2,48,0.000000,-133.040421
21,2,50,0.000000,-129.985189
21,2,52,0.000000,-124.153510
21,2,54,0.000000,-135.451116
21,2,56,0.000000,-130.808077
21,2,58,0.000000,-125.731827
21,3,0,0.000000,-122.587569
21,3,2,0.000000,-123.813579
21,3,4,0.000000,-130.348223
21,3,6,0.000000,-134.624982
21,3,8,0.000000,-126.738371
21,3,10,0.000000,-124.844266
21,3,12,0.000000,-122.903912
21,3,14,0.000000,-133.223022
21,3,16,0.000000,-130.201634
21,3,18,0.000000,-127.641187
21,3,20,0.000000,-125.789034
21,3,22,0.000000,-134.925724
21,3,24,0.000000,-129.518604
21,3,26,0.000000,-133.447847
21,3,28,0.000000,-131.467368
21,3,30,0.000000,-125.561462
21,3,32,0.000000,-140.770360
21,3,34,0.000000,-137.194583
21,3,36,0.000000,-130.883242
21,3,38,0.000000,-133.103151
21,3,40,0.000000,-133.029682
21,3,42,0.000000,-136.652900
21,3,44,0.000000,-126.732801
21,3,46,0.000000,-127.096652
21,3,48,0.000000,-132.008349
21,3,50,0.000000,-128.531456
21,3,52,0.000000,-126.740772
21,3,54,0.000000,-127.747709
21,3,56,0.000000,-132.383998
21,3,58,0.000000,-134.573178
21,4,0,0.000000,-123.516614
21,4,2,0.000000,-130.706228
21,4,4,0.000000,-128.042781
21,4,6,0.000000,-142.479331
21,4,8,0.000000,-126.756269
21,4,10,0.000000,-125.935643
21,4,12,0.000000,-130.430106
21,4,14,0.000000,-137.646787
21,4,16,0.000000,-120.990906
21,4,18,0.000000,-133.657124
21,4,20,0.000000,-125.223028
21,4,22,0.000000,-128.064452
21,4,24,0.000000,-128.126833
21,4,26,0.000000,-141.026529
21,4,28,0.000000,-142.160880
21,4,30,0.000000,-129.434293
21,4,32,0.000000,-130.007581
21,4,34,0.000000,-129.943630
21,4,36,0.000000,-129.589693
21,4,38,0.000000,-132.157586
21,4,40,0.000000,-126.878738
21,4,42,0.000000,-126.925761
21,4,44,0.000000,-127.814416
21,4,46,0.000000,-129.183362
21,4,48,0.000000,-135.840407
21,4,50,0.000000,-127.008069
21,4,52,0.000000,-130.324566
21,4,54,0.000000,-134.745407
21,4,56,0.000000,-126.574978
21,4,58,0.000000,-134.507881
21,5,0,0.000000,-152.702188
21,5,2,0.000000,-128.527440
21,5,4,0.000000,-134.658695
21,5,6,0.000000,-123.808981
21,5,8,0.000000,-130.845944
21,5,10,0.000000,-141.861566
21,5,12,0.000000,-136.479807
21,5,14,0.000000,-133.496567
21,5,16,0.000000,-130.139867
21,5,18,0.000000,-134.869755
21,5,20,0.000000,-124.652867
21,5,22,0.000000,-148.121616
21,5,24,0.000000,-124.668620
21,5,26,0.000000,-131.044589
21,5,28,0.000000,-153.117696
21,5,30,0.000000,-134.681374
21,5,32,0.000000,-124.728022
21,5,34,0.000000,-130.095594
21,5,36,0.000000,-131.996750
21,5,38,0.000000,-128.427496
21,5,40,0.000000,-133.218468
21,5,42,0.000000,-126.621755
21,5,44,0.000000,-127.924244
21,5,46,0.000000,-128.279915
21,5,48,0.000000,-128.613977
21,5,50,0.000000,-125.339449
21,5,52,0.000000,-127.317407
21,5,54,0.000000,-127.876902
21,5,56,0.000000,-128.508613
21,5,58,0.000000,-137.345113
21,6,0,0.000000,-131.853470
21,6,2,0.000000,-126.133115
21,6,4,0.000000,-130.850000
21,6,6,0.000000,-130.445406
21,6,8,0.000000,-134.083823
21,6,10,0.000000,-131.243460
21,6,12,0.000000,-131.699569
21,6,14,0.000000,-125.837698
21,6,16,0.000000,-130.161817
21,6,18,0.000000,-130.932057
21,6,20,0.000000,-134.563184
21,6,22,0.000000,-132.342714
21,6,24,0.000000,-125.593520
21,6,26,0.000000,-130.361934
21,6,28,0.000000,-125.490401
21,6,30,0.000000,-139.632504
21,6,32,0.000000,-133.838084
21,6,34,0.000000,-127.386438
21,6,36,0.000000,-133.189829
21,6,38,0.000000,-122.955731
21,6,40,0.000000,-129.075936
21,6,42,0.000000,-140.684852
21,6,44,0.000000,-130.793735
21,6,46,0.000000,-134.721709
21,6,48,0.000000,-131.946484
21,6,50,0.000000,-135.781278
21,6,52,0.000000,-133.110838
21,6,54,0.000000,-134.498245
21,6,56,0.000000,-128.068786
21,6,58,0.000000,-130.756909
21,7,0,0.000000,-128.067134
21,7,2,0.000000,-133.058277
21,7,4,0.000000,-131.227064
21,7,6,0.000000,-124.601312
21,7,8,0.000000,-125.333982
21,7,10,0.000000,-136.898036
21,7,12,0.000000,-146.403718
21,7,14,0.000000,-137.784861
21,7,16,0.000000,-132.867196
21,7,18,0.000000,-129.310170
21,7,20,0.000000,-135.678806
21,7,22,0.000000,-125.810243
21,7,24,0.000000,-121.812327
21,7,26,0.000000,-122.285436
21,7,28,0.000000,-136.248243
21,7,30,0.000000,-137.381593
21,7,32,0.000000,-134.876081
21,7,34,0.000000,-123.521056
21,7,36,0.000000,-150.483248
21,7,38,0.000000,-127.064638
21,7,40,0.000000,-134.859352
21,7,42,0.000000,-127.506651
21,7,44,0.000000,-126.588052
21,7,46,0.000000,-131.546434
21,7,48,0.000000,-132.445656
21,7,50,0.000000,-134.026205
21,7,52,0.000000,-125.182658
21,7,54,0.000000,-123.683201
21,7,56,0.000000,-135.220240
21,7,58,0.000000,-136.826867
21,8,0,0.000000,-127.384308
21,8,2,0.000000,-128.029106
21,8,4,0.000000,-136.645045
21,8,6,0.000000,-123.606483
21,8,8,0.000000,-128.077829
21,8,10,0.000000,-128.430885
21,8,12,0.000000,-139.480618
21,8,14,0.000000,-126.852214
21,8,16,0.000000,-127.133147
21,8,18,0.000000,-126.362491
21,8,20,0.000000,-124.019748
21,8,22,0.000000,-123.796962
21,8,24,0.000000,-138.494944
21,8,26,0.000000,-149.630497
21,8,28,0.000000,-131.425346
21,8,30,0.000000,-129.088801
21,8,32,0.000000,-130.122420
21,8,34,0.000000,-135.434469
21,8,36,0.000000,-124.044427
21,8,38,0.000000,-130.611219
21,8,40,0.000000,-124.729377
21,8,42,0.000000,-135.753086
21,8,44,0.000000,-129.691580
21,8,46,0.000000,-129.626800
21,8,48,0.000000,-134.634653
21,8,50,0.000000,-144.462640
21,8,52,0.000000,-125.992005
21,8,54,0.000000,-139.453190
21,8,56,0.000000,-130.740683
21,8,58,0.000000,-141.778753
21,9,0,0.000000,-139.944012
21,9,2,0.000000,-148.771548
21,9,4,0.000000,-131.722023
21,9,6,0.000000,-123.062865
21,9,8,0.000000,-128.017303
21,9,10,0.000000,-128.141129
21,9,12,0.000000,-137.523026
21,9,14,0.000000,-130.389157
21,9,16,0.000000,-133.124895
21,9,18,0.000000,-132.821324
21,9,20,0.000000,-125.704877
21,9,22,0.000000,-125.364453
21,9,24,0.000000,-129.024825
21,9,26,0.000000,-131.775468
21,9,28,0.000000,-131.479931
21,9,30,0.000000,-126.960628
21,9,32,0.000000,-132.186133
21,9,34,0.000000,-130.074540
21,9,36,0.000000,-139.020583
21,9,38,0.000000,-124.738235
21,9,40,0.000000,-123.524084
21,9,42,0.000000,-126.092309
21,9,44,0.000000,-126.468376
21,9,46,0.000000,-129.049807
21,9,48,0.000000,-133.517337
21,9,50,0.000000,-125.898572
21,9,52,0.000000,-138.979202
21,9,54,0.000000,-137.897053
21,9,56,0.000000,-129.048583
21,9,58,0.000000,-151.120857
21,10,0,0.000000,-130.508399
21,10,2,0.000000,-130.617350
21,10,4,0.000000,-132.881099
21,10,6,0.000000,-123.893624
21,10,8,0.000000,-130.572878
21,10,10,0.000000,-131.926820
21,10,12,0.000000,-129.136889
21,10,14,0.000000,-128.458451
21,10,16,0.000000,-135.495237
21,10,18,0.000000,-132.983409
21,10,20,0.000000,-128.106711
21,10,22,0.000000,-129.374375
21,10,24,0.000000,-127.094074
21,10,26,0.000000,-139.190522
21,10,28,0.000000,-129.017367
21,10,30,0.000000,-127.855009
21,10,32,0.000000,-133.063567
21,10,34,0.000000,-128.024564
21,10,36,0.000000,-131.960652
21,10,38,0.000000,-127.425761
21,10,40,0.000000,-127.693862
21,10,42,0.000000,-130.706880
21,10,44,0.000000,-127.383244
21,10,46,0.000000,-136.550833
21,10,48,0.000000,-125.338950
21,10,50,0.000000,-125.181166
21,10,52,0.000000,-125.494803
21,10,54,0.000000,-124.809936
21,10,56,0.000000,-131.312125
21,10,58,0.000000,-128.710068
21,11,0,0.000000,-132.823819
21,11,2,0.000000,-147.704767
21,11,4,0.000000,-133.905090
21,11,6,0.000000,-130.628165
21,11,8,0.000000,-135.336559
21,11,10,0.000000,-129.142538
21,11,12,0.000000,-129.591363
21,11,14,0.000000,-128.653480
21,11,16,0.000000,-130.194419
21,11,18,0.000000,-130.041396
21,11,20,0.000000,-126.522501
21,11,22,0.000000,-123.543132
21,11,24,0.000000,-132.636844
21,11,26,0.000000,-128.794076
21,11,28,0.000000,-126.652240
21,11,30,0.000000,-130.789512
21,11,32,0.000000,-137.782255
21,11,34,0.000000,-124.822622
21,11,36,0.000000,-128.436641
21,11,38,0.000000,-131.307823
21,11,40,0.000000,-126.316810
21,11,42,0.000000,-131.270694
21,11,44,0.000000,-129.234151
21,11,46,0.000000,-134.989355
21,11,48,0.000000,-134.650044
21,11,50,0.000000,-125.125417
21,11,52,0.000000,-123.037687
21,11,54,0.000000,-127.427995
21,11,56,0.000000,-129.249054
21,11,58,0.000000,-144.792177
21,12,0,0.000000,-135.851516
21,12,2,0.000000,-131.788339
21,12,4,0.000000,-122.878128
21,12,6,0.000000,-127.400312
21,12,8,0.000000,-128.996983
21,12,10,0.000000,-126.564095
21,12,12,0.000000,-129.140371
21,12,14,0.000000,-129.930628
21,12,16,0.000000,-132.841079
21,12,18,0.000000,-129.080616
21,12,20,0.000000,-120.513799
21,12,22,0.000000,-130.244601
21,12,24,0.000000,-137.009220
21,12,26,0.000000,-122.549321
21,12,28,0.000000,-125.187417
21,12,30,0.000000,-124.704297
21,12,32,0.000000,-131.331758
21,12,34,0.000000,-124.197678
21,12,36,0.000000,-127.794863
21,12,38,0.000000,-121.186330
21,12,40,0.000000,-129.872653
21,12,42,0.000000,-125.912151
21,12,44,0.000000,-132.048489
21,12,46,0.000000,-138.671225
21,12,48,0.000000,-135.029776
21,12,50,0.000000,-140.490129
21,12,52,0.000000,-128.915091
21,12,54,0.000000,-128.254716
21,12,56,0.000000,-134.161779
21,12,58,0.000000,-130.566762
21,13,0,0.000000,-124.104815
21,13,2,0.000000,-129.082569
21,13,4,0.000000,-125.255628
21,13,6,0.000000,-133.139662
21,13,8,0.000000,-133.479729
21,13,10,0.000000,-126.585404
21,13,12,0.000000,-128.260009
21,13,14,0.000000,-136.344964
21,13,16,0.000000,-127.656383
21,13,18,0.000000,-123.861807
21,13,20,0.000000,-126.524194
21,13,22,0.000000,-129.522209
21,13,24,0.000000,-140.290339
21,13,26,0.000000,-127.811975
21,13,28,0.000000,-145.028191
21,13,30,0.000000,-129.511809
21,13,32,0.000000,-129.689405
21,13,34,0.000000,-127.385316
21,13,36,0.000000,-132.548231
21,13,38,0.000000,-128.266769
21,13,40,0.000000,-125.396366
21,13,42,0.000000,-137.207838
21,13,44,0.000000,-131.856103
21,13,46,0.000000,-126.291052
21,13,48,0.000000,-134.695540
21,13,50,0.000000,-137.992280
21,13,52,0.000000,-128.986572
21,13,54,0.000000,-129.200259
21,13,56,0.000000,-124.869447
21,13,58,0.000000,-134.791446
21,14,0,0.000000,-126.425807
21,14,2,0.000000,-138.801338
21,14,4,0.000000,-124.556277
21,14,6,0.000000,-124.754067
21,14,8,0.000000,-128.075367
21,14,10,0.000000,-129.419663
21,14,12,0.000000,-128.371954
21,14,14,0.000000,-124.676612
21,14,16,0.000000,-134.782818
21,14,18,0.000000,-127.973496
21,14,20,0.000000,-129.497602
21,14,22,0.000000,-135.266650
21,14,24,0.000000,-139.393772
21,14,26,0.000000,-130.610111
21,14,28,0.000000,-136.854174
21,14,30,0.000000,-128.538890
21,14,32,0.000000,-128.833657
21,14,34,0.000000,-129.359407
21,14,36,0.000000,-127.176497
21,14,38,0.000000,-132.573577
21,14,40,0.000000,-132.511696
21,14,42,0.000000,-128.683382
21,14,44,0.000000,-132.605497
21,14,46,0.000000,-128.820105
21,14,48,0.000000,-126.959885
21,14,50,0.000000,-127.864527
21,14,52,0.000000,-142.324545
21,14,54,0.000000,-127.383259
21,14,56,0.000000,-129.016926
21,14,58,0.000000,-135.323979
21,15,0,0.000000,-132.710591
21,15,2,0.000000,-128.631165
21,15,4,0.000000,-134.516511
21,15,6,0.000000,-123.649471
21,15,8,0.000000,-130.857700
21,15,10,0.000000,-125.592778
21,15,12,0.000000,-124.302086
21,15,14,0.000000,-130.542570
21,15,16,0.000000,-126.684467
21,15,18,0.000000,-121.427940
21,15,20,0.000000,-127.242974
21,15,22,0.000000,-130.849094
21,15,24,0.000000,-122.544015
21,15,26,0.000000,-130.855457
21,15,28,0.000000,-130.193798
21,15,30,0.000000,-139.347399
21,15,32,0.000000,-127.377756
21,15,34,0.000000,-124.489619
21,15,36,0.000000,-125.340053
21,15,38,0.000000,-139.630930
21,15,40,0.000000,-130.561440
21,15,42,0.000000,-127.543832
21,15,44,0.000000,-128.067048
21,15,46,0.000000,-133.110114
21,15,48,0.000000,-128.585915
21,15,50,0.000000,-134.656078
21,15,52,0.000000,-133.700792
21,15,54,0.000000,-136.775399
21,15,56,0.000000,-126.593213
21,15,58,0.000000,-129.498103
21,16,0,0.000000,-129.742748
21,16,2,0.000000,-140.244832
21,16,4,0.000000,-127.001214
21,16,6,0.000000,-128.387756
21,16,8,0.000000,-128.204916
21,16,10,0.000000,-134.305184
21,16,12,0.000000,-131.960564
21,16,14,0.000000,-128.131907
21,16,16,0.000000,-126.226678
21,16,18,0.000000,-139.022661
21,16,20,0.000000,-124.215974
21,16,22,0.000000,-133.570040
21,16,24,0.000000,-126.264748
21,16,26,0.000000,-137.399967
21,16,28,0.000000,-132.437636
21,16,30,0.000000,-129.594378
21,16,32,0.000000,-125.211350
21,16,34,0.000000,-130.309223
21,16,36,0.000000,-139.435288
21,16,38,0.000000,-126.294798
21,16,40,0.000000,-141.248628
21,16,42,0.000000,-135.303667
21,16,44,0.000000,-131.191231
21,16,46,0.000000,-131.572816
21,16,48,0.000000,-125.559246
21,16,50,0.000000,-122.604969
21,16,52,0.000000,-126.635200
21,16,54,0.000000,-137.683439
21,16,56,0.000000,-126.165375
21,16,58,0.000000,-132.940482
21,17,0,0.000000,-128.186870
21,17,2,0.000000,-134.658399
21,17,4,0.000000,-119.717000
21,17,6,0.000000,-127.590279
21,17,8,0.000000,-132.806377
21,17,10,0.000000,-132.822641
21,17,12,0.000000,-127.614348
21,17,14,0.000000,-133.103034
21,17,16,0.000000,-127.245516
21,17,18,0.000000,-147.864327
21,17,20,0.000000,-122.430460
21,17,22,0.000000,-127.472211
21,17,24,0.000000,-135.039091
21,17,26,0.000000,-135.718712
21,17,28,0.000000,-134.737435
21,17,30,0.000000,-126.765328
21,17,32,0.000000,-126.467499
21,17,34,0.000000,-132.570486
21,17,36,0.000000,-127.855924
21,17,38,0.000000,-125.014933
21,17,40,0.000000,-123.074305
21,17,42,0.000000,-128.163249
21,17,44,0.000000,-132.303261
21,17,46,0.000000,-130.900677
21,17,48,0.000000,-127.505853
21,17,50,0.000000,-141.250440
21,17,52,0.000000,-129.691638
21,17,54,0.000000,-136.706049
21,17,56,0.000000,-132.353828
21,17,58,0.000000,-135.322614
21,18,0,0.000000,-129.035024
21,18,2,0.000000,-140.185407
21,18,4,0.000000,-129.332637
21,18,6,0.000000,-121.474346
21,18,8,0.000000,-135.067697
21,18,10,0.000000,-130.990376
21,18,12,0.000000,-132.031213
21,18,14,0.000000,-133.579026
21,18,16,0.000000,-128.034688
21,18,18,0.000000,-133.022998
21,18,20,0.000000,-126.621616
21,18,22,0.000000,-131.426905
21,18,24,0.000000,-130.975328
21,18,26,0.000000,-124.232464
21,18,28,0.000000,-129.892278
21,18,30,0.000000,-137.389722
21,18,32,0.000000,-123.883204
21,18,34,0.000000,-127.615682
21,18,36,0.000000,-135.102894
21,18,38,0.000000,-126.593152
21,18,40,0.000000,-126.559422
21,18,42,0.000000,-124.683734
21,18,44,0.000000,-136.101800
21,18,46,0.000000,-128.985405
21,18,48,0.000000,-129.440501
21,18,50,0.000000,-132.079899
21,18,52,0.000000,-131.529703
21,18,54,0.000000,-129.141082
21,18,56,0.000000,-126.360623
21,18,58,0.000000,-130.055719
21,19,0,0.000000,-130.252141
21,19,2,0.000000,-126.026270
21,19,4,0.000000,-120.684230
21,19,6,0.000000,-133.731265
21,19,8,0.000000,-139.150826
21,19,10,0.000000,-127.796013
21,19,12,0.000000,-128.000507
21,19,14,0.000000,-119.681976
21,19,16,0.000000,-132.578220
21,19,18,0.000000,-125.679652
21,19,20,0.000000,-127.649806
21,19,22,0.000000,-131.510327
21,19,24,0.000000,-127.491260
21,19,26,0.000000,-125.644209
21,19,28,0.000000,-130.125885
21,19,30,0.000000,-122.533640
21,19,32,0.000000,-138.162912
21,19,34,0.000000,-135.900077
21,19,36,0.000000,-135.407736
21,19,38,0.000000,-127.422697
21,19,40,0.000000,-141.154726
21,19,42,0.000000,-137.052688
21,19,44,0.000000,-126.403988
21,19,46,0.000000,-137.874949
21,19,48,0.000000,-134.337015
21,19,50,0.000000,-131.090068
21,19,52,0.000000,-130.281422
21,19,54,0.000000,-122.489929
21,19,56,0.000000,-132.590669
21,19,58,0.000000,-130.673479
21,20,0,0.000000,-124.036289
21,20,2,0.000000,-132.103792
21,20,4,0.000000,-125.818765
21,20,6,0.000000,-123.980915
21,20,8,0.000000,-135.625119
21,20,10,0.000000,-131.463124
21,20,12,0.000000,-118.561882
21,20,14,0.000000,-125.885735
21,20,16,0.000000,-136.595289
21,20,18,0.000000,-143.882229
21,20,20,0.000000,-132.307745
21,20,22,0.000000,-126.798729
21,20,24,0.000000,-136.692551
21,20,26,0.000000,-136.732106
21,20,28,0.000000,-134.225107
21,20,30,0.000000,-135.254003
21,20,32,0.000000,-133.355397
21,20,34,0.000000,-136.435361
21,20,36,0.000000,-129.516219
21,20,38,0.000000,-123.089722
21,20,40,0.000000,-127.230152
21,20,42,0.000000,-129.513191
21,20,44,0.000000,-128.677883
21,20,46,0.000000,-140.740521
21,20,48,0.000000,-128.916343
21,20,50,0.000000,-127.551384
21,20,52,0.000000,-125.655363
21,20,54,0.000000,-133.662928
21,20,56,0.000000,-126.698379
21,20,58,0.000000,-131.401931
21,21,0,0.000000,-134.199786
21,21,2,0.000000,-132.013930
21,21,4,0.000000,-134.403988
21,21,6,0.000000,-139.328223
21,21,8,0.000000,-132.757703
21,21,10,0.000000,-143.002204
21,21,12,0.000000,-132.240588
21,21,14,0.000000,-127.071783
21,21,16,0.000000,-128.429729
21,21,18,0.000000,-133.213302
21,21,20,0.000000,-126.580737
21,21,22,0.000000,-127.004949
21,21,24,0.000000,-132.444574
21,21,26,0.000000,-127.983126
21,21,28,0.000000,-123.787763
21,21,30,0.000000,-124.686733
21,21,32,0.000000,-132.516028
21,21,34,0.000000,-129.618326
21,21,36,0.000000,-127.396169
21,21,38,0.000000,-125.254757
21,21,40,0.000000,-131.406547
21,21,42,0.000000,-148.465925
21,21,44,0.000000,-135.459216
21,21,46,0.000000,-135.194086
21,21,48,0.000000,-134.282814
21,21,50,0.000000,-133.819631
21,21,52,0.000000,-139.598329
21,21,54,0.000000,-135.936039
21,21,56,0.000000,-132.206182
21,21,58,0.000000,-129.510733
21,22,0,0.000000,-129.613917
21,22,2,0.000000,-126.381636
21,22,4,0.000000,-129.423402
21,22,6,0.000000,-129.548101
21,22,8,0.000000,-129.721859
21,22,10,0.000000,-134.761008
21,22,12,0.000000,-128.671626
21,22,14,0.000000,-126.008332
21,22,16,0.000000,-124.891743
21,22,18,0.000000,-127.323925
21,22,20,0.000000,-126.664700
21,22,22,0.000000,-139.103772
21,22,24,0.000000,-132.161430
21,22,26,0.000000,-125.878186
21,22,28,0.000000,-128.667600
21,22,30,0.000000,-138.921167
21,22,32,0.000000,-129.792548
21,22,34,0.000000,-127.965105
21,22,36,0.000000,-123.729565
21,22,38,0.000000,-126.534884
21,22,40,0.000000,-123.133293
21,22,42,0.000000,-132.598029
21,22,44,0.000000,-135.648952
21,22,46,0.000000,-130.273706
21,22,48,0.000000,-125.569915
21,22,50,0.000000,-124.187906
21,22,52,0.000000,-133.227972
21,22,54,0.000000,-124.901330
21,22,56,0.000000,-134.893624
21,22,58,0.000000,-127.583645
21,23,0,0.000000,-121.492213
21,23,2,0.000000,-124.438589
21,23,4,0.000000,-131.674063
21,23,6,0.000000,-126.602249
21,23,8,0.000000,-127.952481
21,23,10,0.000000,-132.219645
21,23,12,0.000000,-123.682980
21,23,14,0.000000,-124.989621
21,23,16,0.000000,-127.518395
21,23,18,0.000000,-130.635375
21,23,20,0.000000,-124.094923
21,23,22,0.000000,-126.224736
21,23,24,0.000000,-135.199104
21,23,26,0.000000,-125.582175
21,23,28,0.000000,-135.029775
21,23,30,0.000000,-137.123954
21,23,32,0.000000,-143.771122
21,23,34,0.000000,-126.785659
21,23,36,0.000000,-123.926860
21,23,38,0.000000,-132.197190
21,23,40,0.000000,-125.989467
21,23,42,0.000000,-135.423849
21,23,44,0.000000,-129.229808
21,23,46,0.000000,-129.073766
21,23,48,0.000000,-133.504708
21,23,50,0.000000,-127.246481
21,23,52,0.000000,-129.258982
21,23,54,0.000000,-129.646079
21,23,56,0.000000,-131.221625
21,23,58,0.000000,-130.014010
21,24,0,0.000000,-122.718782
21,24,2,0.000000,-129.187668
21,24,4,0.000000,-136.744653
21,24,6,0.000000,-131.590755
21,24,8,0.000000,-134.631619
21,24,10,0.000000,-134.914919
21,24,12,0.000000,-125.319433
21,24,14,0.000000,-129.455882
21,24,16,0.000000,-124.511816
21,24,18,0.000000,-123.507740
21,24,20,0.000000,-136.024023
21,24,22,0.000000,-131.558253
21,24,24,0.000000,-130.690769
21,24,26,0.000000,-126.258076
21,24,28,0.000000,-131.297337
21,24,30,0.000000,-123.339700
21,24,32,0.000000,-140.795149
21,24,34,0.000000,-132.942192
21,24,36,0.000000,-129.391206
21,24,38,0.000000,-142.511174
21,24,40,0.000000,-129.513233
21,24,42,0.000000,-126.665027
21,24,44,0.000000,-126.193681
21,24,46,0.000000,-142.504164
21,24,48,0.000000,-131.101309
21,24,50,0.000000,-126.183865
21,24,52,0.000000,-124.108516
21,24,54,0.000000,-125.358231
21,24,56,0.000000,-128.717596
21,24,58,0.000000,-130.403595
21,25,0,0.000000,-130.030269
21,25,2,0.000000,-135.551031
21,25,4,0.000000,-130.488172
21,25,6,0.000000,-121.318957
21,25,8,0.000000,-127.898268
21,25,10,0.000000,-126.676563
21,25,12,0.000000,-119.773046
21,25,14,0.000000,-127.849454
21,25,16,0.000000,-121.331813
21,25,18,0.000000,-125.375289
21,25,20,0.000000,-124.614286
21,25,22,0.000000,-134.244687
21,25,24,0.000000,-128.997402
21,25,26,0.000000,-135.784348
21,25,28,0.000000,-136.428844
21,25,30,0.000000,-129.155779
21,25,32,0.000000,-128.843950
21,25,34,0.000000,-131.558343
21,25,36,0.000000,-134.954935
21,25,38,0.000000,-133.385498
21,25,40,0.000000,-128.845461
21,25,42,0.000000,-139.378797
21,25,44,0.000000,-129.121900
21,25,46,0.000000,-128.549095
21,25,48,0.000000,-142.527864
21,25,50,0.000000,-124.250960
21,25,52,0.000000,-128.318453
21,25,54,0.000000,-126.752582
21,25,56,0.000000,-128.424584
21,25,58,0.000000,-126.068889
21,26,0,0.000000,-125.391099
21,26,2,0.000000,-127.630375
21,26,4,0.000000,-142.382921
21,26,6,0.000000,-124.949772
21,26,8,0.000000,-137.015076
21,26,10,0.000000,-134.024626
21,26,12,0.000000,-140.457132
21,26,14,0.000000,-129.679954
21,26,16,0.000000,-136.659443
21,26,18,0.000000,-127.324016
21,26,20,0.000000,-132.904224
21,26,22,0.000000,-126.314245
21,26,24,0.000000,-128.439266
21,26,26,0.000000,-126.663903
21,26,28,0.000000,-135.349254
21,26,30,0.000000,-134.640382
21,26,32,0.000000,-128.843585
21,26,34,0.000000,-127.077723
21,26,36,0.000000,-127.920021
21,26,38,0.000000,-124.343588
21,26,40,0.000000,-126.956701
21,26,42,0.000000,-128.394875
21,26,44,0.000000,-128.214171
21,26,46,0.000000,-123.287503
21,26,48,0.000000,-130.760649
21,26,50,0.000000,-128.778887
21,26,52,0.000000,-154.592599
21,26,54,0.000000,-133.303165
21,26,56,0.000000,-129.365065
21,26,58,0.000000,-132.272544
21,27,0,0.000000,-124.405519
21,27,2,0.000000,-127.856825
21,27,4,0.000000,-138.316116
21,27,6,0.000000,-136.368115
21,27,8,0.000000,-125.368950
21,27,10,0.000000,-122.471981
21,27,12,0.000000,-139.162033
21,27,14,0.000000,-132.725559
21,27,16,0.000000,-129.231321
21,27,18,0.000000,-134.938559
21,27,20,0.000000,-131.078212
21,27,22,0.000000,-124.033217
