hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.689102
12,0,2,0.000000,-131.979612
12,0,4,0.000000,-129.520595
12,0,6,0.000000,-127.985503
12,0,8,0.000000,-124.637341
12,0,10,0.000000,-130.108466
12,0,12,0.000000,-132.961057
12,0,14,0.000000,-138.568002
12,0,16,0.000000,-141.761192
12,0,18,0.000000,-142.547349
12,0,20,0.000000,-135.254642
12,0,22,0.000000,-140.583654
12,0,24,0.000000,-140.622177
12,0,26,0.000000,-132.852679
12,0,28,0.000000,-129.184453
12,0,30,0.000000,-140.079999
12,0,32,0.000000,-126.575082
12,0,34,0.000000,-127.800821
12,0,36,0.000000,-125.397449
12,0,38,0.000000,-132.761181
12,0,40,0.000000,-128.686636
12,0,42,0.000000,-141.208206
12,0,44,0.000000,-135.299622
12,0,46,0.000000,-132.519728
12,0,48,0.000000,-130.574198
12,0,50,0.000000,-130.184478
12,0,52,0.000000,-128.397595
12,0,54,0.000000,-131.759089
12,0,56,0.000000,-143.528884
12,0,58,0.000000,-129.116723
12,1,0,0.000000,-134.511835
12,1,2,0.000000,-131.478608
12,1,4,0.000000,-143.409118
12,1,6,0.000000,-125.826739
12,1,8,0.000000,-127.170195
12,1,10,0.000000,-132.382007
12,1,12,0.000000,-125.774458
12,1,14,0.000000,-124.653357
12,1,16,0.000000,-140.997126
12,1,18,0.000000,-133.161225
12,1,20,0.000000,-135.605415
12,1,22,0.000000,-132.819232
12,1,24,0.000000,-133.508848
12,1,26,0.000000,-134.295464
12,1,28,0.000000,-131.282070
12,1,30,0.000000,-129.110481
12,1,32,0.000000,-132.484845
12,1,34,0.000000,-131.386900
12,1,36,0.000000,-138.673236
12,1,38,0.000000,-128.479518
12,1,40,0.000000,-138.683719
12,1,42,0.000000,-128.401771
12,1,44,0.000000,-131.307715
12,1,46,0.000000,-134.850228
12,1,48,0.000000,-134.858804
12,1,50,0.000000,-134.081545
12,1,52,0.000000,-132.359875
12,1,54,0.000000,-134.251754
12,1,56,0.000000,-146.294337
12,1,58,0.000000,-127.344227
12,2,0,0.000000,-128.910630
12,2,2,0.000000,-132.260470
12,2,4,0.000000,-133.834942
12,2,6,0.000000,-140.311910
12,2,8,0.000000,-132.124998
12,2,10,0.000000,-128.558159
12,2,12,0.000000,-135.793761
12,2,14,0.000000,-135.548210
12,2,16,0.000000,-132.355995
12,2,18,0.000000,-128.927931
12,2,20,0.000000,-129.001935
12,2,22,0.000000,-134.174723
12,2,24,0.000000,-127.381243
12,2,26,0.000000,-134.324070
12,2,28,0.000000,-127.534962
12,2,30,0.000000,-154.185644
12,2,32,0.000000,-130.760850
12,2,34,0.000000,-133.905819
12,2,36,0.000000,-137.744172
12,2,38,0.000000,-126.518638
12,2,40,0.000000,-136.741615
12,2,42,0.000000,-135.069691
12,2,44,0.000000,-143.207428
12,2,46,0.000000,-139.365657
12,2,48,0.000000,-133.821817
12,2,50,0.000000,-137.602777
12,2,52,0.000000,-130.539307
12,2,54,0.000000,-134.343804
12,2,56,0.000000,-135.762853
12,2,58,0.000000,-129.053834
12,3,0,0.000000,-139.573108
12,3,2,0.000000,-130.389584
12,3,4,0.000000,-127.538531
12,3,6,0.000000,-136.143526
12,3,8,0.000000,-134.561520
12,3,10,0.000000,-132.833010
12,3,12,0.000000,-126.868614
12,3,14,0.000000,-129.978616
12,3,16,0.000000,-136.083461
12,3,18,0.000000,-128.576687
12,3,20,0.000000,-140.985686
12,3,22,0.000000,-133.011833
12,3,24,0.000000,-128.626614
12,3,26,0.000000,-142.904688
12,3,28,0.000000,-138.364929
12,3,30,0.000000,-128.979958
12,3,32,0.000000,-126.714463
12,3,34,0.000000,-133.031265
12,3,36,0.000000,-134.580016
12,3,38,0.000000,-123.990234
12,3,40,0.000000,-129.784703
12,3,42,0.000000,-131.723377
12,3,44,0.000000,-134.259679
12,3,46,0.000000,-127.406658
12,3,48,0.000000,-131.384972
12,3,50,0.000000,-127.507571
12,3,52,0.000000,-125.795951
12,3,54,0.000000,-128.820678
12,3,56,0.000000,-134.985849
12,3,58,0.000000,-135.739232
12,4,0,0.000000,-129.559499
12,4,2,0.000000,-132.630335
12,4,4,0.000000,-131.478551
12,4,6,0.000000,-130.987189
12,4,8,0.000000,-128.962217
12,4,10,0.000000,-129.199103
12,4,12,0.000000,-130.625318
12,4,14,0.000000,-133.063684
12,4,16,0.000000,-133.250369
12,4,18,0.000000,-141.206108
12,4,20,0.000000,-131.202435
12,4,22,0.000000,-126.954546
12,4,24,0.000000,-145.767438
12,4,26,0.000000,-147.796482
12,4,28,0.000000,-138.964263
12,4,30,0.000000,-143.095674
12,4,32,0.000000,-134.278289
12,4,34,0.000000,-128.918050
12,4,36,0.000000,-130.156223
12,4,38,0.000000,-144.378811
12,4,40,0.000000,-129.667330
12,4,42,0.000000,-130.663747
12,4,44,0.000000,-144.065135
12,4,46,0.000000,-136.152827
12,4,48,0.000000,-127.823707
12,4,50,0.000000,-135.912726
12,4,52,0.000000,-136.131799
12,4,54,0.000000,-134.875722
12,4,56,0.000000,-131.762551
12,4,58,0.000000,-133.038317
12,5,0,0.000000,-142.036129
12,5,2,0.000000,-134.421482
12,5,4,0.000000,-129.959815
12,5,6,0.000000,-129.967014
12,5,8,0.000000,-124.557738
12,5,10,0.000000,-127.985819
12,5,12,0.000000,-127.761292
12,5,14,0.000000,-140.699251
12,5,16,0.000000,-136.176526
12,5,18,0.000000,-129.817166
12,5,20,0.000000,-131.454778
12,5,22,0.000000,-136.169892
12,5,24,0.000000,-134.351017
12,5,26,0.000000,-134.472258
12,5,28,0.000000,-135.788181
12,5,30,0.000000,-130.994109
12,5,32,0.000000,-125.918613
12,5,34,0.000000,-130.197515
12,5,36,0.000000,-130.356911
12,5,38,0.000000,-126.335355
12,5,40,0.000000,-138.326104
12,5,42,0.000000,-128.616538
12,5,44,0.000000,-126.383849
12,5,46,0.000000,-128.187693
12,5,48,0.000000,-136.253672
12,5,50,0.000000,-131.285906
12,5,52,0.000000,-131.540438
12,5,54,0.000000,-143.257476
12,5,56,0.000000,-129.049439
12,5,58,0.000000,-131.844129
12,6,0,0.000000,-139.527937
12,6,2,0.000000,-133.316048
12,6,4,0.000000,-137.512772
12,6,6,0.000000,-133.220422
12,6,8,0.000000,-139.399233
12,6,10,0.000000,-132.353466
12,6,12,0.000000,-137.212422
12,6,14,0.000000,-134.259209
12,6,16,0.000000,-129.807477
12,6,18,0.000000,-129.863122
12,6,20,0.000000,-124.917085
12,6,22,0.000000,-141.784722
12,6,24,0.000000,-131.776465
12,6,26,0.000000,-131.886006
12,6,28,0.000000,-129.405732
12,6,30,0.000000,-136.281573
12,6,32,0.000000,-131.241491
12,6,34,0.000000,-129.849910
12,6,36,0.000000,-126.958934
12,6,38,0.000000,-135.594169
12,6,40,0.000000,-131.716574
12,6,42,0.000000,-123.159134
12,6,44,0.000000,-144.969299
12,6,46,0.000000,-128.036899
12,6,48,0.000000,-136.344580
12,6,50,0.000000,-131.550993
12,6,52,0.000000,-132.672416
12,6,54,0.000000,-126.055206
12,6,56,0.000000,-146.869456
12,6,58,0.000000,-126.089943
12,7,0,0.000000,-127.579920
12,7,2,0.000000,-132.735845
12,7,4,0.000000,-139.004446
12,7,6,0.000000,-129.361300
12,7,8,0.000000,-132.615661
12,7,10,0.000000,-129.779366
12,7,12,0.000000,-126.476055
12,7,14,0.000000,-127.769683
12,7,16,0.000000,-133.685969
12,7,18,0.000000,-130.736863
12,7,20,0.000000,-130.740895
12,7,22,0.000000,-130.951562
12,7,24,0.000000,-125.261727
12,7,26,0.000000,-129.540197
12,7,28,0.000000,-132.660631
12,7,30,0.000000,-132.802340
12,7,32,0.000000,-127.523847
12,7,34,0.000000,-136.495818
12,7,36,0.000000,-125.637767
12,7,38,0.000000,-130.540004
12,7,40,0.000000,-131.204138
12,7,42,0.000000,-127.402589
12,7,44,0.000000,-129.813138
12,7,46,0.000000,-131.258112
12,7,48,0.000000,-144.295798
12,7,50,0.000000,-137.837626
12,7,52,0.000000,-127.398210
12,7,54,0.000000,-131.253192
12,7,56,0.000000,-132.309559
12,7,58,0.000000,-142.850503
12,8,0,0.000000,-133.348742
12,8,2,0.000000,-138.054743
12,8,4,0.000000,-134.349595
12,8,6,0.000000,-143.934311
12,8,8,0.000000,-135.796540
12,8,10,0.000000,-131.512012
12,8,12,0.000000,-133.544975
12,8,14,0.000000,-141.426264
12,8,16,0.000000,-129.929743
12,8,18,0.000000,-124.804046
12,8,20,0.000000,-139.255940
12,8,22,0.000000,-129.138545
12,8,24,0.000000,-126.178443
12,8,26,0.000000,-130.164430
12,8,28,0.000000,-142.155455
12,8,30,0.000000,-138.176335
12,8,32,0.000000,-139.787827
12,8,34,0.000000,-132.609580
12,8,36,0.000000,-137.202131
12,8,38,0.000000,-131.636854
12,8,40,0.000000,-126.212578
12,8,42,0.000000,-129.600243
12,8,44,0.000000,-131.888619
12,8,46,0.000000,-129.260792
12,8,48,0.000000,-140.909904
12,8,50,0.000000,-134.211865
12,8,52,0.000000,-130.137110
12,8,54,0.000000,-141.216217
12,8,56,0.000000,-127.732600
12,8,58,0.000000,-126.085369
12,9,0,0.000000,-129.964850
12,9,2,0.000000,-144.769938
12,9,4,0.000000,-126.350947
12,9,6,0.000000,-124.669280
12,9,8,0.000000,-127.665869
12,9,10,0.000000,-140.861149
12,9,12,0.000000,-139.661714
12,9,14,0.000000,-130.533916
12,9,16,0.000000,-138.111719
12,9,18,0.000000,-140.134992
12,9,20,0.000000,-127.528189
12,9,22,0.000000,-135.070525
12,9,24,0.000000,-148.826161
12,9,26,0.000000,-127.832808
12,9,28,0.000000,-131.511442
12,9,30,0.000000,-131.463157
12,9,32,0.000000,-135.182646
12,9,34,0.000000,-134.533266
12,9,36,0.000000,-131.533439
12,9,38,0.000000,-161.981094
12,9,40,0.000000,-129.464862
12,9,42,0.000000,-132.226281
12,9,44,0.000000,-131.532780
12,9,46,0.000000,-133.061929
12,9,48,0.000000,-142.022445
12,9,50,0.000000,-135.263179
12,9,52,0.000000,-132.896290
12,9,54,0.000000,-130.985515
12,9,56,0.000000,-128.177584
12,9,58,0.000000,-136.718542
12,10,0,0.000000,-141.214890
12,10,2,0.000000,-132.002862
12,10,4,0.000000,-126.914681
12,10,6,0.000000,-139.114633
12,10,8,0.000000,-150.946963
12,10,10,0.000000,-136.294651
12,10,12,0.000000,-134.247359
12,10,14,0.000000,-141.794009
12,10,16,0.000000,-127.406692
12,10,18,0.000000,-131.744927
12,10,20,0.000000,-145.554258
12,10,22,0.000000,-131.490677
12,10,24,0.000000,-125.933298
12,10,26,0.000000,-129.566268
12,10,28,0.000000,-125.847787
12,10,30,0.000000,-130.485576
12,10,32,0.000000,-128.909807
12,10,34,0.000000,-147.238838
12,10,36,0.000000,-126.091063
12,10,38,0.000000,-132.941992
12,10,40,0.000000,-130.868247
12,10,42,0.000000,-128.111682
12,10,44,0.000000,-130.468054
12,10,46,0.000000,-125.308742
12,10,48,0.000000,-126.163986
12,10,50,0.000000,-127.221412
12,10,52,0.000000,-132.151559
12,10,54,0.000000,-145.057477
12,10,56,0.000000,-124.560244
12,10,58,0.000000,-133.606899
12,11,0,0.000000,-135.899504
12,11,2,0.000000,-136.368928
12,11,4,0.000000,-127.203519
12,11,6,0.000000,-135.158317
12,11,8,0.000000,-136.170088
12,11,10,0.000000,-125.743271
12,11,12,0.000000,-130.999589
12,11,14,0.000000,-133.002556
12,11,16,0.000000,-129.323279
12,11,18,0.000000,-129.080521
12,11,20,0.000000,-129.367383
12,11,22,0.000000,-148.371575
12,11,24,0.000000,-135.548778
12,11,26,0.000000,-130.564870
12,11,28,0.000000,-128.271553
12,11,30,0.000000,-132.366174
12,11,32,0.000000,-129.978832
12,11,34,0.000000,-133.483940
12,11,36,0.000000,-132.506441
12,11,38,0.000000,-136.622066
12,11,40,0.000000,-136.566621
12,11,42,0.000000,-128.091678
12,11,44,0.000000,-128.634033
12,11,46,0.000000,-139.367957
12,11,48,0.000000,-133.220526
12,11,50,0.000000,-128.219934
12,11,52,0.000000,-132.680628
12,11,54,0.000000,-134.407784
12,11,56,0.000000,-136.379181
12,11,58,0.000000,-137.348829
12,12,0,0.000000,-136.504414
12,12,2,0.000000,-135.390816
12,12,4,0.000000,-132.573344
12,12,6,0.000000,-136.725376
12,12,8,0.000000,-130.772900
12,12,10,0.000000,-131.347079
12,12,12,0.000000,-130.754063
12,12,14,0.000000,-129.767091
12,12,16,0.000000,-127.674573
12,12,18,0.000000,-128.508721
12,12,20,0.000000,-131.382963
12,12,22,0.000000,-123.134242
12,12,24,0.000000,-125.314027
12,12,26,0.000000,-129.753988
12,12,28,0.000000,-137.868760
12,12,30,0.000000,-129.238937
12,12,32,0.000000,-127.746835
12,12,34,0.000000,-145.758777
12,12,36,0.000000,-154.756040
12,12,38,0.000000,-132.708444
12,12,40,0.000000,-131.533825
12,12,42,0.000000,-132.161827
12,12,44,0.000000,-130.569781
12,12,46,0.000000,-130.557124
12,12,48,0.000000,-131.390335
12,12,50,0.000000,-127.831855
12,12,52,0.000000,-128.957391
12,12,54,0.000000,-132.174777
12,12,56,0.000000,-129.167406
12,12,58,0.000000,-129.017497
12,13,0,0.000000,-128.279663
12,13,2,0.000000,-130.009789
12,13,4,0.000000,-129.299464
12,13,6,0.000000,-143.213949
12,13,8,0.000000,-134.834221
12,13,10,0.000000,-128.721594
12,13,12,0.000000,-135.154231
12,13,14,0.000000,-127.032212
12,13,16,0.000000,-124.792198
12,13,18,0.000000,-126.636372
12,13,20,0.000000,-145.093789
12,13,22,0.000000,-129.161462
12,13,24,0.000000,-134.770542
12,13,26,0.000000,-146.631556
12,13,28,0.000000,-129.535890
12,13,30,0.000000,-142.435709
12,13,32,0.000000,-128.838374
12,13,34,0.000000,-124.300942
12,13,36,0.000000,-130.442208
12,13,38,0.000000,-131.115079
12,13,40,0.000000,-128.123813
12,13,42,0.000000,-131.083872
12,13,44,0.000000,-133.078495
12,13,46,0.000000,-129.365056
12,13,48,0.000000,-135.471111
12,13,50,0.000000,-129.183159
12,13,52,0.000000,-128.202334
12,13,54,0.000000,-129.009287
12,13,56,0.000000,-142.557877
12,13,58,0.000000,-126.683961
12,14,0,0.000000,-137.090376
12,14,2,0.000000,-128.160495
12,14,4,0.000000,-124.648709
12,14,6,0.000000,-130.954097
12,14,8,0.000000,-128.822583
12,14,10,0.000000,-127.159716
12,14,12,0.000000,-133.199524
12,14,14,0.000000,-134.572484
12,14,16,0.000000,-126.965930
12,14,18,0.000000,-133.539255
12,14,20,0.000000,-138.315633
12,14,22,0.000000,-129.744626
12,14,24,0.000000,-124.519267
12,14,26,0.000000,-137.783465
12,14,28,0.000000,-132.939884
12,14,30,0.000000,-137.564195
12,14,32,0.000000,-132.963454
12,14,34,0.000000,-125.136627
12,14,36,0.000000,-130.539456
12,14,38,0.000000,-131.486624
12,14,40,0.000000,-138.821516
12,14,42,0.000000,-132.461333
12,14,44,0.000000,-129.102520
12,14,46,0.000000,-139.224457
12,14,48,0.000000,-125.662608
12,14,50,0.000000,-132.201941
12,14,52,0.000000,-130.733660
12,14,54,0.000000,-134.582156
12,14,56,0.000000,-137.210718
12,14,58,0.000000,-131.365350
12,15,0,0.000000,-129.850412
12,15,2,0.000000,-134.114160
12,15,4,0.000000,-133.643282
12,15,6,0.000000,-134.342504
12,15,8,0.000000,-133.425953
12,15,10,0.000000,-134.388664
12,15,12,0.000000,-134.742939
12,15,14,0.000000,-130.749665
12,15,16,0.000000,-144.249786
12,15,18,0.000000,-142.897405
12,15,20,0.000000,-131.881291
12,15,22,0.000000,-133.147873
12,15,24,0.000000,-133.954012
12,15,26,0.000000,-150.256199
12,15,28,0.000000,-128.025546
12,15,30,0.000000,-132.878891
12,15,32,0.000000,-132.290072
12,15,34,0.000000,-135.845500
12,15,36,0.000000,-132.752359
12,15,38,0.000000,-139.053092
12,15,40,0.000000,-135.798390
12,15,42,0.000000,-130.006501
12,15,44,0.000000,-146.041559
12,15,46,0.000000,-132.441701
12,15,48,0.000000,-127.323532
12,15,50,0.000000,-129.031859
12,15,52,0.000000,-128.656237
12,15,54,0.000000,-127.514574
12,15,56,0.000000,-127.435723
12,15,58,0.000000,-124.765497
12,16,0,0.000000,-134.019302
12,16,2,0.000000,-132.391463
12,16,4,0.000000,-150.061345
12,16,6,0.000000,-133.117732
12,16,8,0.000000,-136.008003
12,16,10,0.000000,-132.984316
12,16,12,0.000000,-134.322232
12,16,14,0.000000,-132.932908
12,16,16,0.000000,-132.678600
12,16,18,0.000000,-141.268531
12,16,20,0.000000,-138.068011
12,16,22,0.000000,-127.133462
12,16,24,0.000000,-126.158297
12,16,26,0.000000,-133.210835
12,16,28,0.000000,-126.707783
12,16,30,0.000000,-134.021200
12,16,32,0.000000,-131.345038
12,16,34,0.000000,-131.399492
12,16,36,0.000000,-136.867191
12,16,38,0.000000,-131.224587
12,16,40,0.000000,-127.045041
12,16,42,0.000000,-129.456237
12,16,44,0.000000,-128.362102
12,16,46,0.000000,-131.152199
12,16,48,0.000000,-136.406885
12,16,50,0.000000,-125.739585
12,16,52,0.000000,-132.374981
12,16,54,0.000000,-132.822146
12,16,56,0.000000,-144.881348
12,16,58,0.000000,-129.890036
12,17,0,0.000000,-141.555514
12,17,2,0.000000,-130.878935
12,17,4,0.000000,-128.922647
12,17,6,0.000000,-128.605034
12,17,8,0.000000,-126.819059
12,17,10,0.000000,-135.898047
12,17,12,0.000000,-129.602648
12,17,14,0.000000,-129.866551
12,17,16,0.000000,-125.421793
12,17,18,0.000000,-128.192290
12,17,20,0.000000,-142.398114
12,17,22,0.000000,-148.691550
12,17,24,0.000000,-136.381261
12,17,26,0.000000,-126.066138
12,17,28,0.000000,-129.721472
12,17,30,0.000000,-131.550436
12,17,32,0.000000,-132.652287
12,17,34,0.000000,-144.688273
12,17,36,0.000000,-130.585031
12,17,38,0.000000,-148.931054
12,17,40,0.000000,-131.394607
12,17,42,0.000000,-122.491400
12,17,44,0.000000,-131.034391
12,17,46,0.000000,-136.445439
12,17,48,0.000000,-127.314060
12,17,50,0.000000,-133.004581
12,17,52,0.000000,-136.198115
12,17,54,0.000000,-135.183588
12,17,56,0.000000,-126.354205
12,17,58,0.000000,-127.533243
12,18,0,0.000000,-127.374915
12,18,2,0.000000,-129.706683
12,18,4,0.000000,-131.501878
12,18,6,0.000000,-134.276291
12,18,8,0.000000,-132.825045
12,18,10,0.000000,-131.800632
12,18,12,0.000000,-132.511336
12,18,14,0.000000,-130.177359
12,18,16,0.000000,-139.772124
12,18,18,0.000000,-141.996209
12,18,20,0.000000,-130.869086
12,18,22,0.000000,-137.710526
12,18,24,0.000000,-131.184645
12,18,26,0.000000,-128.369184
12,18,28,0.000000,-131.534780
12,18,30,0.000000,-133.027019
12,18,32,0.000000,-131.952866
12,18,34,0.000000,-132.319458
12,18,36,0.000000,-134.050979
12,18,38,0.000000,-130.624565
12,18,40,0.000000,-125.141096
12,18,42,0.000000,-133.164575
12,18,44,0.000000,-130.732524
12,18,46,0.000000,-135.914523
12,18,48,0.000000,-134.850629
12,18,50,0.000000,-137.284136
12,18,52,0.000000,-128.484110
12,18,54,0.000000,-134.956350
12,18,56,0.000000,-130.096944
12,18,58,0.000000,-143.738821
12,19,0,0.000000,-131.694807
12,19,2,0.000000,-136.033971
12,19,4,0.000000,-130.646176
12,19,6,0.000000,-139.592633
12,19,8,0.000000,-133.625635
12,19,10,0.000000,-128.787375
12,19,12,0.000000,-129.909269
12,19,14,0.000000,-128.313045
12,19,16,0.000000,-129.210592
12,19,18,0.000000,-129.316892
12,19,20,0.000000,-129.574127
12,19,22,0.000000,-132.635046
12,19,24,0.000000,-139.547400
12,19,26,0.000000,-129.786473
12,19,28,0.000000,-139.846658
12,19,30,0.000000,-139.163030
12,19,32,0.000000,-136.576092
12,19,34,0.000000,-141.023945
12,19,36,0.000000,-126.615990
12,19,38,0.000000,-129.686935
12,19,40,0.000000,-132.203732
12,19,42,0.000000,-127.398014
12,19,44,0.000000,-128.417291
12,19,46,0.000000,-127.075971
12,19,48,0.000000,-130.394179
12,19,50,0.000000,-138.969024
12,19,52,0.000000,-128.352980
12,19,54,0.000000,-138.650262
12,19,56,0.000000,-143.751723
12,19,58,0.000000,-130.175889
12,20,0,0.000000,-149.122816
12,20,2,0.000000,-127.892256
12,20,4,0.000000,-128.902788
12,20,6,0.000000,-126.093544
12,20,8,0.000000,-127.720339
12,20,10,0.000000,-127.911746
12,20,12,0.000000,-126.944602
12,20,14,0.000000,-135.491019
12,20,16,0.000000,-129.415720
12,20,18,0.000000,-133.219168
12,20,20,0.000000,-132.184161
12,20,22,0.000000,-126.716095
12,20,24,0.000000,-138.369865
12,20,26,0.000000,-129.639376
12,20,28,0.000000,-134.015551
12,20,30,0.000000,-137.275778
12,20,32,0.000000,-134.639575
12,20,34,0.000000,-134.079565
12,20,36,0.000000,-126.855312
12,20,38,0.000000,-143.886832
12,20,40,0.000000,-132.161869
12,20,42,0.000000,-128.394288
12,20,44,0.000000,-124.694082
12,20,46,0.000000,-127.580678
12,20,48,0.000000,-133.138648
12,20,50,0.000000,-137.432344
12,20,52,0.000000,-136.522409
12,20,54,0.000000,-128.932402
12,20,56,0.000000,-132.147973
12,20,58,0.000000,-129.102629
12,21,0,0.000000,-133.948566
12,21,2,0.000000,-134.254792
12,21,4,0.000000,-132.545992
12,21,6,0.000000,-149.993887
12,21,8,0.000000,-129.888381
12,21,10,0.000000,-134.184087
12,21,12,0.000000,-134.334967
12,21,14,0.000000,-128.605723
12,21,16,0.000000,-134.840443
12,21,18,0.000000,-123.324693
12,21,20,0.000000,-130.134417
12,21,22,0.000000,-133.677939
12,21,24,0.000000,-129.663179
12,21,26,0.000000,-132.589607
12,21,28,0.000000,-126.361142
12,21,30,0.000000,-134.863981
12,21,32,0.000000,-132.360985
12,21,34,0.000000,-130.513406
12,21,36,0.000000,-130.348477
12,21,38,0.000000,-130.224250
12,21,40,0.000000,-125.006304
12,21,42,0.000000,-130.227155
12,21,44,0.000000,-125.861136
12,21,46,0.000000,-143.428121
12,21,48,0.000000,-126.066032
12,21,50,0.000000,-143.433355
12,21,52,0.000000,-127.405342
12,21,54,0.000000,-133.923834
12,21,56,0.000000,-123.265405
12,21,58,0.000000,-135.449838
12,22,0,0.000000,-128.553843
12,22,2,0.000000,-133.266847
12,22,4,0.000000,-131.312735
12,22,6,0.000000,-126.471267
12,22,8,0.000000,-130.392971
12,22,10,0.000000,-127.908518
12,22,12,0.000000,-133.495175
12,22,14,0.000000,-138.885600
12,22,16,0.000000,-133.116312
12,22,18,0.000000,-136.727856
12,22,20,0.000000,-135.276166
12,22,22,0.000000,-136.623237
12,22,24,0.000000,-133.840190
12,22,26,0.000000,-133.983024
12,22,28,0.000000,-141.570700
12,22,30,0.000000,-126.634852
12,22,32,0.000000,-124.311441
12,22,34,0.000000,-137.582929
12,22,36,0.000000,-129.659522
12,22,38,0.000000,-134.517321
12,22,40,0.000000,-132.029466
12,22,42,0.000000,-134.726921
12,22,44,0.000000,-131.817829
12,22,46,0.000000,-130.964383
12,22,48,0.000000,-142.043696
12,22,50,0.000000,-133.616652
12,22,52,0.000000,-130.506503
12,22,54,0.000000,-129.374623
12,22,56,0.000000,-130.750032
12,22,58,0.000000,-131.990984
12,23,0,0.000000,-131.395595
12,23,2,0.000000,-130.189767
12,23,4,0.000000,-131.165938
12,23,6,0.000000,-141.493397
12,23,8,0.000000,-123.848461
12,23,10,0.000000,-139.337154
12,23,12,0.000000,-134.718201
12,23,14,0.000000,-131.117669
12,23,16,0.000000,-136.572641
12,23,18,0.000000,-136.244276
12,23,20,0.000000,-128.623529
12,23,22,0.000000,-135.060231
12,23,24,0.000000,-127.742268
12,23,26,0.000000,-129.083347
12,23,28,0.000000,-129.808762
12,23,30,0.000000,-134.668290
12,23,32,0.000000,-132.699525
12,23,34,0.000000,-137.196501
12,23,36,0.000000,-126.893432
12,23,38,0.000000,-132.085846
12,23,40,0.000000,-130.369988
12,23,42,0.000000,-136.036994
12,23,44,0.000000,-125.287158
12,23,46,0.000000,-129.170507
12,23,48,0.000000,-132.095962
12,23,50,0.000000,-127.944330
12,23,52,0.000000,-130.470982
12,23,54,0.000000,-131.962835
12,23,56,0.000000,-126.882002
12,23,58,0.000000,-128.223461
12,24,0,0.000000,-139.127641
12,24,2,0.000000,-127.192943
12,24,4,0.000000,-129.929666
12,24,6,0.000000,-133.531819
12,24,8,0.000000,-135.975011
12,24,10,0.000000,-131.726137
12,24,12,0.000000,-133.901365
12,24,14,0.000000,-124.112969
12,24,16,0.000000,-136.886469
12,24,18,0.000000,-139.168376
12,24,20,0.000000,-126.768201
12,24,22,0.000000,-132.869198
12,24,24,0.000000,-140.839148
12,24,26,0.000000,-128.816052
12,24,28,0.000000,-133.700378
12,24,30,0.000000,-130.620320
12,24,32,0.000000,-125.552638
12,24,34,0.000000,-140.731102
12,24,36,0.000000,-126.147650
12,24,38,0.000000,-137.197923
12,24,40,0.000000,-135.762965
12,24,42,0.000000,-144.327159
12,24,44,0.000000,-129.029426
12,24,46,0.000000,-128.412363
12,24,48,0.000000,-125.461403
12,24,50,0.000000,-124.448043
12,24,52,0.000000,-127.837164
12,24,54,0.000000,-125.855297
12,24,56,0.000000,-134.985615
12,24,58,0.000000,-136.323982
12,25,0,0.000000,-131.637491
12,25,2,0.000000,-132.781358
12,25,4,0.000000,-132.246861
12,25,6,0.000000,-133.483465
12,25,8,0.000000,-130.569033
12,25,10,0.000000,-135.889141
12,25,12,0.000000,-138.798805
12,25,14,0.000000,-130.312600
12,25,16,0.000000,-140.162621
12,25,18,0.000000,-141.050417
12,25,20,0.000000,-127.116541
12,25,22,0.000000,-132.567881
12,25,24,0.000000,-131.858318
12,25,26,0.000000,-129.446151
12,25,28,0.000000,-130.386006
12,25,30,0.000000,-136.766007
12,25,32,0.000000,-130.372178
12,25,34,0.000000,-129.467178
12,25,36,0.000000,-125.645183
12,25,38,0.000000,-131.437956
12,25,40,0.000000,-135.581968
12,25,42,0.000000,-130.064498
12,25,44,0.000000,-129.338444
12,25,46,0.000000,-134.611230
12,25,48,0.000000,-150.716079
12,25,50,0.000000,-146.280688
12,25,52,0.000000,-125.838066
12,25,54,0.000000,-127.233833
12,25,56,0.000000,-131.501281
12,25,58,0.000000,-130.042334
12,26,0,0.000000,-128.351254
12,26,2,0.000000,-129.859186
12,26,4,0.000000,-127.592938
12,26,6,0.000000,-127.699186
12,26,8,0.000000,-129.993788
12,26,10,0.000000,-131.970161
12,26,12,0.000000,-129.830325
12,26,14,0.000000,-130.818581
12,26,16,0.000000,-129.217870
12,26,18,0.000000,-128.271884
12,26,20,0.000000,-133.848920
12,26,22,0.000000,-130.977418
12,26,24,0.000000,-138.375058
12,26,26,0.000000,-127.375036
12,26,28,0.000000,-132.221493
12,26,30,0.000000,-125.469526
12,26,32,0.000000,-127.019648
12,26,34,0.000000,-136.015216
12,26,36,0.000000,-142.854947
12,26,38,0.000000,-127.888415
12,26,40,0.000000,-136.773304
12,26,42,0.000000,-129.881416
12,26,44,0.000000,-131.956193
12,26,46,0.000000,-130.931241
12,26,48,0.000000,-127.829680
12,26,50,0.000000,-123.700303
12,26,52,0.000000,-133.122345
12,26,54,0.000000,-132.808091
12,26,56,0.000000,-137.509388
12,26,58,0.000000,-130.001648
12,27,0,0.000000,-133.338379
12,27,2,0.000000,-146.200257
12,27,4,0.000000,-129.398529
12,27,6,0.000000,-133.321940
12,27,8,0.000000,-132.923713
12,27,10,0.000000,-129.360313
12,27,12,0.000000,-139.411816
12,27,14,0.000000,-125.908308
12,27,16,0.000000,-131.300283
12,27,18,0.000000,-145.911198
12,27,20,0.000000,-138.965539
12,27,22,0.000000,-125.352306
