hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-141.511213
12,0,2,0.000000,-130.793893
12,0,4,0.000000,-134.073642
12,0,6,0.000000,-141.385528
12,0,8,0.000000,-133.977657
12,0,10,0.000000,-147.264059
12,0,12,0.000000,-136.332757
12,0,14,0.000000,-134.522921
12,0,16,0.000000,-129.563515
12,0,18,0.000000,-138.837134
12,0,20,0.000000,-134.780348
12,0,22,0.000000,-132.928821
12,0,24,0.000000,-132.022144
12,0,26,0.000000,-129.594942
12,0,28,0.000000,-134.809249
12,0,30,0.000000,-129.945449
12,0,32,0.000000,-126.696651
12,0,34,0.000000,-129.796383
12,0,36,0.000000,-128.286897
12,0,38,0.000000,-130.528867
12,0,40,0.000000,-132.245686
12,0,42,0.000000,-136.640987
12,0,44,0.000000,-130.776603
12,0,46,0.000000,-130.239730
12,0,48,0.000000,-129.123845
12,0,50,0.000000,-126.832860
12,0,52,0.000000,-126.893168
12,0,54,0.000000,-133.746327
12,0,56,0.000000,-139.943473
12,0,58,0.000000,-126.163067
12,1,0,0.000000,-148.303723
12,1,2,0.000000,-133.497618
12,1,4,0.000000,-134.604280
12,1,6,0.000000,-129.978514
12,1,8,0.000000,-139.518418
12,1,10,0.000000,-136.445812
12,1,12,0.000000,-128.234122
12,1,14,0.000000,-133.443267
12,1,16,0.000000,-142.768663
12,1,18,0.000000,-132.726613
12,1,20,0.000000,-132.187447
12,1,22,0.000000,-135.294080
12,1,24,0.000000,-129.552131
12,1,26,0.000000,-131.674043
12,1,28,0.000000,-143.646427
12,1,30,0.000000,-128.407671
12,1,32,0.000000,-129.991611
12,1,34,0.000000,-128.404987
12,1,36,0.000000,-129.432236
12,1,38,0.000000,-133.589213
12,1,40,0.000000,-131.878424
12,1,42,0.000000,-129.531665
12,1,44,0.000000,-129.769901
12,1,46,0.000000,-127.656910
12,1,48,0.000000,-132.460657
12,1,50,0.000000,-132.249426
12,1,52,0.000000,-129.526476
12,1,54,0.000000,-126.687154
12,1,56,0.000000,-137.259114
12,1,58,0.000000,-125.734399
12,2,0,0.000000,-131.082717
12,2,2,0.000000,-129.158701
12,2,4,0.000000,-134.474456
12,2,6,0.000000,-132.012387
12,2,8,0.000000,-161.088565
12,2,10,0.000000,-128.689987
12,2,12,0.000000,-135.537063
12,2,14,0.000000,-135.137161
12,2,16,0.000000,-133.829523
12,2,18,0.000000,-130.165535
12,2,20,0.000000,-126.497895
12,2,22,0.000000,-128.801796
12,2,24,0.000000,-131.893076
12,2,26,0.000000,-131.103044
12,2,28,0.000000,-130.965827
12,2,30,0.000000,-129.537546
12,2,32,0.000000,-125.856483
12,2,34,0.000000,-127.802967
12,2,36,0.000000,-132.392179
12,2,38,0.000000,-138.979698
12,2,40,0.000000,-130.220526
12,2,42,0.000000,-130.128044
12,2,44,0.000000,-134.755022
12,2,46,0.000000,-131.010545
12,2,48,0.000000,-134.867827
12,2,50,0.000000,-134.614331
12,2,52,0.000000,-138.002048
12,2,54,0.000000,-133.393751
12,2,56,0.000000,-133.993751
12,2,58,0.000000,-130.741871
12,3,0,0.000000,-130.213204
12,3,2,0.000000,-142.754615
12,3,4,0.000000,-133.106521
12,3,6,0.000000,-137.896484
12,3,8,0.000000,-143.481330
12,3,10,0.000000,-133.346710
12,3,12,0.000000,-126.950896
12,3,14,0.000000,-128.377104
12,3,16,0.000000,-133.994216
12,3,18,0.000000,-129.910557
12,3,20,0.000000,-129.853841
12,3,22,0.000000,-140.522495
12,3,24,0.000000,-128.405395
12,3,26,0.000000,-131.086361
12,3,28,0.000000,-133.152612
12,3,30,0.000000,-132.564902
12,3,32,0.000000,-131.526562
12,3,34,0.000000,-127.498401
12,3,36,0.000000,-139.454672
12,3,38,0.000000,-132.872688
12,3,40,0.000000,-135.868351
12,3,42,0.000000,-127.922463
12,3,44,0.000000,-132.269500
12,3,46,0.000000,-140.071767
12,3,48,0.000000,-129.848023
12,3,50,0.000000,-130.576869
12,3,52,0.000000,-143.885930
12,3,54,0.000000,-135.571905
12,3,56,0.000000,-147.971759
12,3,58,0.000000,-129.239523
12,4,0,0.000000,-123.196278
12,4,2,0.000000,-129.449811
12,4,4,0.000000,-131.659564
12,4,6,0.000000,-137.305819
12,4,8,0.000000,-128.673791
12,4,10,0.000000,-129.562143
12,4,12,0.000000,-130.087774
12,4,14,0.000000,-131.481567
12,4,16,0.000000,-130.381521
12,4,18,0.000000,-128.290811
12,4,20,0.000000,-134.275381
12,4,22,0.000000,-127.828937
12,4,24,0.000000,-131.075029
12,4,26,0.000000,-136.028904
12,4,28,0.000000,-131.359811
12,4,30,0.000000,-133.414263
12,4,32,0.000000,-132.200282
12,4,34,0.000000,-130.529829
12,4,36,0.000000,-127.097071
12,4,38,0.000000,-130.403138
12,4,40,0.000000,-128.821340
12,4,42,0.000000,-129.936948
12,4,44,0.000000,-161.064654
12,4,46,0.000000,-126.659572
12,4,48,0.000000,-124.858004
12,4,50,0.000000,-129.649824
12,4,52,0.000000,-130.874474
12,4,54,0.000000,-125.761046
12,4,56,0.000000,-147.766735
12,4,58,0.000000,-127.317700
12,5,0,0.000000,-128.619859
12,5,2,0.000000,-126.874868
12,5,4,0.000000,-128.989716
12,5,6,0.000000,-138.822992
12,5,8,0.000000,-124.988084
12,5,10,0.000000,-132.140412
12,5,12,0.000000,-127.088762
12,5,14,0.000000,-132.194345
12,5,16,0.000000,-133.117372
12,5,18,0.000000,-132.605353
12,5,20,0.000000,-138.029917
12,5,22,0.000000,-129.483074
12,5,24,0.000000,-131.742985
12,5,26,0.000000,-128.749066
12,5,28,0.000000,-129.371472
12,5,30,0.000000,-136.919757
12,5,32,0.000000,-131.266958
12,5,34,0.000000,-127.161592
12,5,36,0.000000,-131.567045
12,5,38,0.000000,-136.226258
12,5,40,0.000000,-131.237814
12,5,42,0.000000,-138.548173
12,5,44,0.000000,-131.117083
12,5,46,0.000000,-131.927462
12,5,48,0.000000,-130.308892
12,5,50,0.000000,-133.385347
12,5,52,0.000000,-140.525974
12,5,54,0.000000,-126.881077
12,5,56,0.000000,-135.061979
12,5,58,0.000000,-126.912705
12,6,0,0.000000,-132.568642
12,6,2,0.000000,-134.169052
12,6,4,0.000000,-123.607209
12,6,6,0.000000,-132.406005
12,6,8,0.000000,-140.597077
12,6,10,0.000000,-147.303889
12,6,12,0.000000,-130.175079
12,6,14,0.000000,-125.639187
12,6,16,0.000000,-129.915109
12,6,18,0.000000,-131.988294
12,6,20,0.000000,-132.194164
12,6,22,0.000000,-129.673909
12,6,24,0.000000,-133.412832
12,6,26,0.000000,-136.336251
12,6,28,0.000000,-135.088567
12,6,30,0.000000,-133.407719
12,6,32,0.000000,-134.342899
12,6,34,0.000000,-143.645673
12,6,36,0.000000,-131.992501
12,6,38,0.000000,-130.141505
12,6,40,0.000000,-131.166522
12,6,42,0.000000,-131.949793
12,6,44,0.000000,-127.729940
12,6,46,0.000000,-142.524517
12,6,48,0.000000,-135.011486
12,6,50,0.000000,-129.611435
12,6,52,0.000000,-127.395746
12,6,54,0.000000,-133.538402
12,6,56,0.000000,-129.322532
12,6,58,0.000000,-138.467049
12,7,0,0.000000,-128.185387
12,7,2,0.000000,-135.928854
12,7,4,0.000000,-130.329012
12,7,6,0.000000,-133.605740
12,7,8,0.000000,-135.878104
12,7,10,0.000000,-127.913787
12,7,12,0.000000,-130.874688
12,7,14,0.000000,-134.078082
12,7,16,0.000000,-133.259757
12,7,18,0.000000,-127.436615
12,7,20,0.000000,-131.542789
12,7,22,0.000000,-127.186519
12,7,24,0.000000,-137.822891
12,7,26,0.000000,-133.545258
12,7,28,0.000000,-123.276427
12,7,30,0.000000,-141.717906
12,7,32,0.000000,-129.434983
12,7,34,0.000000,-138.773522
12,7,36,0.000000,-125.812468
12,7,38,0.000000,-128.048996
12,7,40,0.000000,-128.513992
12,7,42,0.000000,-127.896086
12,7,44,0.000000,-127.275110
12,7,46,0.000000,-142.400826
12,7,48,0.000000,-135.228529
12,7,50,0.000000,-127.039880
12,7,52,0.000000,-129.829460
12,7,54,0.000000,-129.108922
12,7,56,0.000000,-153.682203
12,7,58,0.000000,-142.152352
12,8,0,0.000000,-130.393867
12,8,2,0.000000,-127.302880
12,8,4,0.000000,-135.805177
12,8,6,0.000000,-148.677019
12,8,8,0.000000,-135.070669
12,8,10,0.000000,-124.886593
12,8,12,0.000000,-132.650701
12,8,14,0.000000,-130.960649
12,8,16,0.000000,-127.347662
12,8,18,0.000000,-133.097116
12,8,20,0.000000,-132.183999
12,8,22,0.000000,-129.511685
12,8,24,0.000000,-133.452348
12,8,26,0.000000,-132.486582
12,8,28,0.000000,-137.568788
12,8,30,0.000000,-136.668035
12,8,32,0.000000,-128.459853
12,8,34,0.000000,-135.966038
12,8,36,0.000000,-136.818445
12,8,38,0.000000,-132.270895
12,8,40,0.000000,-131.627803
12,8,42,0.000000,-140.192791
12,8,44,0.000000,-125.484085
12,8,46,0.000000,-128.562422
12,8,48,0.000000,-140.671676
12,8,50,0.000000,-132.743462
12,8,52,0.000000,-140.717450
12,8,54,0.000000,-147.475617
12,8,56,0.000000,-127.845099
12,8,58,0.000000,-127.399777
12,9,0,0.000000,-125.703508
12,9,2,0.000000,-130.728963
12,9,4,0.000000,-139.783752
12,9,6,0.000000,-142.990631
12,9,8,0.000000,-139.390496
12,9,10,0.000000,-132.787077
12,9,12,0.000000,-126.921817
12,9,14,0.000000,-145.115363
12,9,16,0.000000,-128.324273
12,9,18,0.000000,-142.139002
12,9,20,0.000000,-132.616463
12,9,22,0.000000,-130.266801
12,9,24,0.000000,-133.252467
12,9,26,0.000000,-135.202169
12,9,28,0.000000,-145.927227
12,9,30,0.000000,-137.308463
12,9,32,0.000000,-134.013877
12,9,34,0.000000,-139.177650
12,9,36,0.000000,-127.911475
12,9,38,0.000000,-133.302173
12,9,40,0.000000,-127.145800
12,9,42,0.000000,-131.483097
12,9,44,0.000000,-143.289295
12,9,46,0.000000,-132.123989
12,9,48,0.000000,-136.807470
12,9,50,0.000000,-127.233025
12,9,52,0.000000,-135.399375
12,9,54,0.000000,-135.748612
12,9,56,0.000000,-128.351747
12,9,58,0.000000,-131.271012
12,10,0,0.000000,-127.970548
12,10,2,0.000000,-126.107733
12,10,4,0.000000,-134.094805
12,10,6,0.000000,-135.605448
12,10,8,0.000000,-126.529180
12,10,10,0.000000,-134.598609
12,10,12,0.000000,-135.622874
12,10,14,0.000000,-132.477601
12,10,16,0.000000,-132.151007
12,10,18,0.000000,-132.737650
12,10,20,0.000000,-138.055652
12,10,22,0.000000,-130.290443
12,10,24,0.000000,-138.521718
12,10,26,0.000000,-127.801480
12,10,28,0.000000,-132.740772
12,10,30,0.000000,-132.440030
12,10,32,0.000000,-132.796448
12,10,34,0.000000,-149.814911
12,10,36,0.000000,-126.714214
12,10,38,0.000000,-147.345866
12,10,40,0.000000,-131.579686
12,10,42,0.000000,-129.199614
12,10,44,0.000000,-128.456065
12,10,46,0.000000,-135.320045
12,10,48,0.000000,-136.460875
12,10,50,0.000000,-134.494821
12,10,52,0.000000,-132.335590
12,10,54,0.000000,-133.019943
12,10,56,0.000000,-134.774599
12,10,58,0.000000,-136.308827
12,11,0,0.000000,-129.362107
12,11,2,0.000000,-131.163957
12,11,4,0.000000,-128.569496
12,11,6,0.000000,-131.152753
12,11,8,0.000000,-134.391081
12,11,10,0.000000,-132.371323
12,11,12,0.000000,-132.624778
12,11,14,0.000000,-127.118515
12,11,16,0.000000,-134.428625
12,11,18,0.000000,-129.013366
12,11,20,0.000000,-136.437733
12,11,22,0.000000,-135.477873
12,11,24,0.000000,-135.237767
12,11,26,0.000000,-130.034483
12,11,28,0.000000,-129.713489
12,11,30,0.000000,-144.907238
12,11,32,0.000000,-124.803280
12,11,34,0.000000,-133.345641
12,11,36,0.000000,-130.180110
12,11,38,0.000000,-130.290437
12,11,40,0.000000,-128.128305
12,11,42,0.000000,-139.757291
12,11,44,0.000000,-144.378482
12,11,46,0.000000,-133.775088
12,11,48,0.000000,-123.727604
12,11,50,0.000000,-127.155847
12,11,52,0.000000,-131.634512
12,11,54,0.000000,-136.372975
12,11,56,0.000000,-129.118977
12,11,58,0.000000,-135.354620
12,12,0,0.000000,-140.122162
12,12,2,0.000000,-132.258875
12,12,4,0.000000,-133.745086
12,12,6,0.000000,-136.451114
12,12,8,0.000000,-130.641190
12,12,10,0.000000,-131.696211
12,12,12,0.000000,-128.489358
12,12,14,0.000000,-130.002932
12,12,16,0.000000,-134.659710
12,12,18,0.000000,-129.803737
12,12,20,0.000000,-139.990048
12,12,22,0.000000,-131.909420
12,12,24,0.000000,-132.136368
12,12,26,0.000000,-141.812325
12,12,28,0.000000,-129.639812
12,12,30,0.000000,-131.147531
12,12,32,0.000000,-129.706142
12,12,34,0.000000,-123.970214
12,12,36,0.000000,-125.978783
12,12,38,0.000000,-125.195802
12,12,40,0.000000,-131.380943
12,12,42,0.000000,-136.317074
12,12,44,0.000000,-140.250577
12,12,46,0.000000,-133.509212
12,12,48,0.000000,-128.547434
12,12,50,0.000000,-128.027245
12,12,52,0.000000,-128.327393
12,12,54,0.000000,-136.169268
12,12,56,0.000000,-128.555901
12,12,58,0.000000,-131.703598
12,13,0,0.000000,-128.568834
12,13,2,0.000000,-134.013128
12,13,4,0.000000,-129.943579
12,13,6,0.000000,-128.466593
12,13,8,0.000000,-133.771397
12,13,10,0.000000,-130.058540
12,13,12,0.000000,-129.816074
12,13,14,0.000000,-134.521106
12,13,16,0.000000,-125.901211
12,13,18,0.000000,-130.594815
12,13,20,0.000000,-132.049116
12,13,22,0.000000,-129.941962
12,13,24,0.000000,-132.057699
12,13,26,0.000000,-132.169827
12,13,28,0.000000,-131.092491
12,13,30,0.000000,-128.918304
12,13,32,0.000000,-128.937207
12,13,34,0.000000,-129.718610
12,13,36,0.000000,-129.059434
12,13,38,0.000000,-131.085684
12,13,40,0.000000,-133.661733
12,13,42,0.000000,-133.959822
12,13,44,0.000000,-130.833995
12,13,46,0.000000,-136.110999
12,13,48,0.000000,-127.982724
12,13,50,0.000000,-124.172566
12,13,52,0.000000,-123.250294
12,13,54,0.000000,-142.923658
12,13,56,0.000000,-141.649714
12,13,58,0.000000,-137.711047
12,14,0,0.000000,-129.990144
12,14,2,0.000000,-128.813622
12,14,4,0.000000,-127.893862
12,14,6,0.000000,-134.408647
12,14,8,0.000000,-130.313887
12,14,10,0.000000,-131.217782
12,14,12,0.000000,-136.276836
12,14,14,0.000000,-129.046839
12,14,16,0.000000,-125.622031
12,14,18,0.000000,-139.626266
12,14,20,0.000000,-122.820810
12,14,22,0.000000,-140.336130
12,14,24,0.000000,-130.798668
12,14,26,0.000000,-134.561449
12,14,28,0.000000,-128.331597
12,14,30,0.000000,-130.945200
12,14,32,0.000000,-141.713586
12,14,34,0.000000,-133.220088
12,14,36,0.000000,-132.915586
12,14,38,0.000000,-137.160189
12,14,40,0.000000,-128.700145
12,14,42,0.000000,-142.877450
12,14,44,0.000000,-129.807191
12,14,46,0.000000,-141.821015
12,14,48,0.000000,-144.551565
12,14,50,0.000000,-130.754312
12,14,52,0.000000,-131.011916
12,14,54,0.000000,-137.878934
12,14,56,0.000000,-128.499952
12,14,58,0.000000,-134.266549
12,15,0,0.000000,-131.255369
12,15,2,0.000000,-134.158336
12,15,4,0.000000,-143.186713
12,15,6,0.000000,-130.384497
12,15,8,0.000000,-146.499743
12,15,10,0.000000,-136.710831
12,15,12,0.000000,-132.437073
12,15,14,0.000000,-140.616956
12,15,16,0.000000,-129.108554
12,15,18,0.000000,-132.167624
12,15,20,0.000000,-127.420615
12,15,22,0.000000,-126.741720
12,15,24,0.000000,-136.858705
12,15,26,0.000000,-133.450936
12,15,28,0.000000,-139.584325
12,15,30,0.000000,-137.127966
12,15,32,0.000000,-136.311665
12,15,34,0.000000,-140.815523
12,15,36,0.000000,-124.901665
12,15,38,0.000000,-140.639453
12,15,40,0.000000,-143.948279
12,15,42,0.000000,-131.159197
12,15,44,0.000000,-134.643697
12,15,46,0.000000,-144.134560
12,15,48,0.000000,-135.977440
12,15,50,0.000000,-131.735410
12,15,52,0.000000,-133.792059
12,15,54,0.000000,-127.400815
12,15,56,0.000000,-128.130909
12,15,58,0.000000,-125.870227
12,16,0,0.000000,-128.330519
12,16,2,0.000000,-130.196280
12,16,4,0.000000,-141.241636
12,16,6,0.000000,-130.815063
12,16,8,0.000000,-138.886466
12,16,10,0.000000,-137.542114
12,16,12,0.000000,-131.671651
12,16,14,0.000000,-135.288558
12,16,16,0.000000,-149.595716
12,16,18,0.000000,-124.989167
12,16,20,0.000000,-132.182963
12,16,22,0.000000,-134.744020
12,16,24,0.000000,-135.247758
12,16,26,0.000000,-139.926241
12,16,28,0.000000,-141.835086
12,16,30,0.000000,-129.893018
12,16,32,0.000000,-132.901027
12,16,34,0.000000,-132.646127
12,16,36,0.000000,-133.307586
12,16,38,0.000000,-136.340103
12,16,40,0.000000,-134.891558
12,16,42,0.000000,-131.744058
12,16,44,0.000000,-129.619097
12,16,46,0.000000,-139.717688
12,16,48,0.000000,-122.994814
12,16,50,0.000000,-140.491319
12,16,52,0.000000,-129.400027
12,16,54,0.000000,-146.374346
12,16,56,0.000000,-127.662245
12,16,58,0.000000,-127.423569
12,17,0,0.000000,-127.663520
12,17,2,0.000000,-129.181493
12,17,4,0.000000,-133.165239
12,17,6,0.000000,-135.920103
12,17,8,0.000000,-126.569785
12,17,10,0.000000,-130.881303
12,17,12,0.000000,-138.741082
12,17,14,0.000000,-126.103300
12,17,16,0.000000,-128.765515
12,17,18,0.000000,-133.123610
12,17,20,0.000000,-135.259081
12,17,22,0.000000,-132.260942
12,17,24,0.000000,-131.987749
12,17,26,0.000000,-128.598107
12,17,28,0.000000,-143.413236
12,17,30,0.000000,-134.130052
12,17,32,0.000000,-136.378108
12,17,34,0.000000,-126.919081
12,17,36,0.000000,-138.655264
12,17,38,0.000000,-134.131539
12,17,40,0.000000,-140.226739
12,17,42,0.000000,-124.724226
12,17,44,0.000000,-124.911502
12,17,46,0.000000,-127.508870
12,17,48,0.000000,-125.172106
12,17,50,0.000000,-127.728588
12,17,52,0.000000,-133.256693
12,17,54,0.000000,-130.739813
12,17,56,0.000000,-138.981508
12,17,58,0.000000,-133.681617
12,18,0,0.000000,-125.470384
12,18,2,0.000000,-142.706407
12,18,4,0.000000,-131.978191
12,18,6,0.000000,-130.489578
12,18,8,0.000000,-128.386403
12,18,10,0.000000,-135.075479
12,18,12,0.000000,-133.102391
12,18,14,0.000000,-134.158306
12,18,16,0.000000,-128.176308
12,18,18,0.000000,-129.790382
12,18,20,0.000000,-131.089395
12,18,22,0.000000,-126.438510
12,18,24,0.000000,-129.899642
12,18,26,0.000000,-126.398179
12,18,28,0.000000,-130.679700
12,18,30,0.000000,-137.481895
12,18,32,0.000000,-130.985697
12,18,34,0.000000,-129.501020
12,18,36,0.000000,-130.432961
12,18,38,0.000000,-129.916115
12,18,40,0.000000,-134.845333
12,18,42,0.000000,-133.361231
12,18,44,0.000000,-127.370962
12,18,46,0.000000,-133.047202
12,18,48,0.000000,-131.490063
12,18,50,0.000000,-133.252278
12,18,52,0.000000,-125.852021
12,18,54,0.000000,-131.102890
12,18,56,0.000000,-131.240339
12,18,58,0.000000,-126.845561
12,19,0,0.000000,-136.381818
12,19,2,0.000000,-132.278505
12,19,4,0.000000,-139.921750
12,19,6,0.000000,-126.707442
12,19,8,0.000000,-129.841699
12,19,10,0.000000,-143.453507
12,19,12,0.000000,-129.823308
12,19,14,0.000000,-137.874882
12,19,16,0.000000,-131.768248
12,19,18,0.000000,-130.772717
12,19,20,0.000000,-129.093343
12,19,22,0.000000,-138.208207
12,19,24,0.000000,-137.250068
12,19,26,0.000000,-128.075124
12,19,28,0.000000,-135.553036
12,19,30,0.000000,-142.406816
12,19,32,0.000000,-125.987022
12,19,34,0.000000,-136.385637
12,19,36,0.000000,-133.873111
12,19,38,0.000000,-128.651812
12,19,40,0.000000,-125.820681
12,19,42,0.000000,-148.306115
12,19,44,0.000000,-133.061340
12,19,46,0.000000,-134.965585
12,19,48,0.000000,-125.155643
12,19,50,0.000000,-131.870125
12,19,52,0.000000,-138.991858
12,19,54,0.000000,-127.597698
12,19,56,0.000000,-126.462950
12,19,58,0.000000,-131.961540
12,20,0,0.000000,-127.608796
12,20,2,0.000000,-135.116233
12,20,4,0.000000,-130.059544
12,20,6,0.000000,-128.180201
12,20,8,0.000000,-134.224372
12,20,10,0.000000,-130.602474
12,20,12,0.000000,-135.011829
12,20,14,0.000000,-122.969444
12,20,16,0.000000,-135.053337
12,20,18,0.000000,-133.384679
12,20,20,0.000000,-130.124074
12,20,22,0.000000,-123.841975
12,20,24,0.000000,-126.830275
12,20,26,0.000000,-128.590652
12,20,28,0.000000,-125.873135
12,20,30,0.000000,-144.185324
12,20,32,0.000000,-138.173322
12,20,34,0.000000,-136.190950
12,20,36,0.000000,-132.286316
12,20,38,0.000000,-133.478521
12,20,40,0.000000,-144.855972
12,20,42,0.000000,-136.135486
12,20,44,0.000000,-134.345746
12,20,46,0.000000,-127.938167
12,20,48,0.000000,-138.161584
12,20,50,0.000000,-128.273326
12,20,52,0.000000,-125.308714
12,20,54,0.000000,-130.998692
12,20,56,0.000000,-136.630261
12,20,58,0.000000,-126.203938
12,21,0,0.000000,-136.073137
12,21,2,0.000000,-127.246237
12,21,4,0.000000,-128.586148
12,21,6,0.000000,-127.360850
12,21,8,0.000000,-139.318491
12,21,10,0.000000,-136.496717
12,21,12,0.000000,-132.096852
12,21,14,0.000000,-127.531472
12,21,16,0.000000,-132.223113
12,21,18,0.000000,-132.127999
12,21,20,0.000000,-129.152510
12,21,22,0.000000,-133.595353
12,21,24,0.000000,-132.288314
12,21,26,0.000000,-137.374766
12,21,28,0.000000,-135.394869
12,21,30,0.000000,-143.260508
12,21,32,0.000000,-131.289764
12,21,34,0.000000,-130.771673
12,21,36,0.000000,-126.995330
12,21,38,0.000000,-129.395066
12,21,40,0.000000,-126.721304
12,21,42,0.000000,-133.623385
12,21,44,0.000000,-135.264008
12,21,46,0.000000,-132.683115
12,21,48,0.000000,-137.926284
12,21,50,0.000000,-131.637424
12,21,52,0.000000,-131.359943
12,21,54,0.000000,-128.213131
12,21,56,0.000000,-127.936642
12,21,58,0.000000,-133.802607
12,22,0,0.000000,-147.700007
12,22,2,0.000000,-129.797430
12,22,4,0.000000,-128.795765
12,22,6,0.000000,-126.655686
12,22,8,0.000000,-126.189700
12,22,10,0.000000,-132.789333
12,22,12,0.000000,-123.494552
12,22,14,0.000000,-136.358297
12,22,16,0.000000,-130.840270
12,22,18,0.000000,-133.344175
12,22,20,0.000000,-131.406917
12,22,22,0.000000,-129.293230
12,22,24,0.000000,-135.580692
12,22,26,0.000000,-142.443719
12,22,28,0.000000,-139.561481
12,22,30,0.000000,-130.506915
12,22,32,0.000000,-128.421557
12,22,34,0.000000,-130.760402
12,22,36,0.000000,-126.473454
12,22,38,0.000000,-130.903167
12,22,40,0.000000,-138.648780
12,22,42,0.000000,-141.991230
12,22,44,0.000000,-125.671524
12,22,46,0.000000,-127.041809
12,22,48,0.000000,-132.546423
12,22,50,0.000000,-128.589405
12,22,52,0.000000,-129.955430
12,22,54,0.000000,-147.938227
12,22,56,0.000000,-132.938536
12,22,58,0.000000,-134.005825
12,23,0,0.000000,-127.203507
12,23,2,0.000000,-129.997885
12,23,4,0.000000,-132.552973
12,23,6,0.000000,-135.868043
12,23,8,0.000000,-126.856931
12,23,10,0.000000,-127.216628
12,23,12,0.000000,-131.282323
12,23,14,0.000000,-135.634097
12,23,16,0.000000,-132.151144
12,23,18,0.000000,-135.104185
12,23,20,0.000000,-137.020524
12,23,22,0.000000,-133.869521
12,23,24,0.000000,-132.734944
12,23,26,0.000000,-134.310944
12,23,28,0.000000,-143.798844
12,23,30,0.000000,-133.894048
12,23,32,0.000000,-129.246306
12,23,34,0.000000,-129.399930
12,23,36,0.000000,-129.934318
12,23,38,0.000000,-131.196757
12,23,40,0.000000,-138.053005
12,23,42,0.000000,-128.283710
12,23,44,0.000000,-134.889031
12,23,46,0.000000,-130.806646
12,23,48,0.000000,-133.193333
12,23,50,0.000000,-131.477331
12,23,52,0.000000,-144.108199
12,23,54,0.000000,-136.993122
12,23,56,0.000000,-136.740682
12,23,58,0.000000,-135.165778
12,24,0,0.000000,-122.315728
12,24,2,0.000000,-132.521588
12,24,4,0.000000,-127.674202
12,24,6,0.000000,-130.910330
12,24,8,0.000000,-145.504101
12,24,10,0.000000,-127.451906
12,24,12,0.000000,-125.923149
12,24,14,0.000000,-142.951947
12,24,16,0.000000,-139.699189
12,24,18,0.000000,-124.656649
12,24,20,0.000000,-135.225294
12,24,22,0.000000,-136.829076
12,24,24,0.000000,-124.094299
12,24,26,0.000000,-129.314635
12,24,28,0.000000,-154.668309
12,24,30,0.000000,-127.771116
12,24,32,0.000000,-130.229839
12,24,34,0.000000,-135.037147
12,24,36,0.000000,-128.392190
12,24,38,0.000000,-129.748546
12,24,40,0.000000,-129.153323
12,24,42,0.000000,-140.929467
12,24,44,0.000000,-126.576338
12,24,46,0.000000,-128.690942
12,24,48,0.000000,-142.697667
12,24,50,0.000000,-132.025327
12,24,52,0.000000,-129.395736
12,24,54,0.000000,-124.028232
12,24,56,0.000000,-132.929851
12,24,58,0.000000,-139.958824
12,25,0,0.000000,-140.745267
12,25,2,0.000000,-131.429030
12,25,4,0.000000,-131.414997
12,25,6,0.000000,-134.417865
12,25,8,0.000000,-135.350485
12,25,10,0.000000,-131.612312
12,25,12,0.000000,-139.431456
12,25,14,0.000000,-136.213559
12,25,16,0.000000,-135.819683
12,25,18,0.000000,-137.439626
12,25,20,0.000000,-132.619221
12,25,22,0.000000,-127.780481
12,25,24,0.000000,-130.513218
12,25,26,0.000000,-134.932483
12,25,28,0.000000,-129.067875
12,25,30,0.000000,-136.613853
12,25,32,0.000000,-129.396136
12,25,34,0.000000,-130.180544
12,25,36,0.000000,-125.850490
12,25,38,0.000000,-131.732763
12,25,40,0.000000,-130.765077
12,25,42,0.000000,-134.071480
12,25,44,0.000000,-135.380074
12,25,46,0.000000,-130.996564
12,25,48,0.000000,-137.925232
12,25,50,0.000000,-132.893419
12,25,52,0.000000,-130.731437
12,25,54,0.000000,-130.883274
12,25,56,0.000000,-130.194154
12,25,58,0.000000,-135.994077
12,26,0,0.000000,-130.578898
12,26,2,0.000000,-137.141975
12,26,4,0.000000,-131.273883
12,26,6,0.000000,-137.477733
12,26,8,0.000000,-136.109744
12,26,10,0.000000,-126.016279
12,26,12,0.000000,-134.755307
12,26,14,0.000000,-141.542979
12,26,16,0.000000,-133.899612
12,26,18,0.000000,-129.965690
12,26,20,0.000000,-137.588654
12,26,22,0.000000,-135.515413
12,26,24,0.000000,-135.333134
12,26,26,0.000000,-136.725926
12,26,28,0.000000,-131.044321
12,26,30,0.000000,-128.502066
12,26,32,0.000000,-150.905157
12,26,34,0.000000,-137.667123
12,26,36,0.000000,-141.452744
12,26,38,0.000000,-128.438407
12,26,40,0.000000,-137.961248
12,26,42,0.000000,-131.409024
12,26,44,0.000000,-126.483750
12,26,46,0.000000,-128.711212
12,26,48,0.000000,-141.506758
12,26,50,0.000000,-135.051925
12,26,52,0.000000,-132.698315
12,26,54,0.000000,-133.566483
12,26,56,0.000000,-126.222638
12,26,58,0.000000,-134.667373
12,27,0,0.000000,-128.458826
12,27,2,0.000000,-135.755692
12,27,4,0.000000,-134.726958
12,27,6,0.000000,-129.458230
12,27,8,0.000000,-128.064805
12,27,10,0.000000,-129.119725
12,27,12,0.000000,-132.663149
12,27,14,0.000000,-135.839107
12,27,16,0.000000,-137.182555
12,27,18,0.000000,-138.123112
12,27,20,0.000000,-129.051975
12,27,22,0.000000,-136.430367
