hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-136.016097
12,0,2,0.000000,-142.255530
12,0,4,0.000000,-142.659745
12,0,6,0.000000,-136.414221
12,0,8,0.000000,-136.743585
12,0,10,0.000000,-125.681592
12,0,12,0.000000,-134.200563
12,0,14,0.000000,-139.981699
12,0,16,0.000000,-134.833893
12,0,18,0.000000,-135.978578
12,0,20,0.000000,-127.475310
12,0,22,0.000000,-134.154889
12,0,24,0.000000,-136.780291
12,0,26,0.000000,-131.263825
12,0,28,0.000000,-131.489816
12,0,30,0.000000,-125.734870
12,0,32,0.000000,-131.351023
12,0,34,0.000000,-136.404945
12,0,36,0.000000,-129.309922
12,0,38,0.000000,-142.168167
12,0,40,0.000000,-137.201358
12,0,42,0.000000,-133.069622
12,0,44,0.000000,-142.295445
12,0,46,0.000000,-134.575182
12,0,48,0.000000,-130.549463
12,0,50,0.000000,-129.165606
12,0,52,0.000000,-136.025501
12,0,54,0.000000,-126.754113
12,0,56,0.000000,-128.253337
12,0,58,0.000000,-139.183600
12,1,0,0.000000,-137.922781
12,1,2,0.000000,-136.832412
12,1,4,0.000000,-129.737047
12,1,6,0.000000,-133.551849
12,1,8,0.000000,-135.526112
12,1,10,0.000000,-134.038360
12,1,12,0.000000,-131.085592
12,1,14,0.000000,-140.555758
12,1,16,0.000000,-133.865222
12,1,18,0.000000,-123.185450
12,1,20,0.000000,-126.463481
12,1,22,0.000000,-137.905763
12,1,24,0.000000,-138.266612
12,1,26,0.000000,-145.378727
12,1,28,0.000000,-127.216825
12,1,30,0.000000,-129.877809
12,1,32,0.000000,-127.107628
12,1,34,0.000000,-126.582266
12,1,36,0.000000,-141.299881
12,1,38,0.000000,-134.270456
12,1,40,0.000000,-129.947505
12,1,42,0.000000,-137.137724
12,1,44,0.000000,-126.673399
12,1,46,0.000000,-130.026397
12,1,48,0.000000,-126.862423
12,1,50,0.000000,-127.229761
12,1,52,0.000000,-142.055033
12,1,54,0.000000,-126.198596
12,1,56,0.000000,-132.089277
12,1,58,0.000000,-129.167851
12,2,0,0.000000,-130.109005
12,2,2,0.000000,-136.898842
12,2,4,0.000000,-126.957839
12,2,6,0.000000,-130.443044
12,2,8,0.000000,-136.952704
12,2,10,0.000000,-136.395576
12,2,12,0.000000,-138.273759
12,2,14,0.000000,-131.817553
12,2,16,0.000000,-138.010708
12,2,18,0.000000,-131.648668
12,2,20,0.000000,-139.064445
12,2,22,0.000000,-134.730681
12,2,24,0.000000,-127.400115
12,2,26,0.000000,-130.758360
12,2,28,0.000000,-133.935918
12,2,30,0.000000,-137.381659
12,2,32,0.000000,-135.717102
12,2,34,0.000000,-129.228432
12,2,36,0.000000,-125.123703
12,2,38,0.000000,-132.281445
12,2,40,0.000000,-132.902389
12,2,42,0.000000,-128.649199
12,2,44,0.000000,-130.055088
12,2,46,0.000000,-131.186632
12,2,48,0.000000,-130.183026
12,2,50,0.000000,-126.936800
12,2,52,0.000000,-131.541058
12,2,54,0.000000,-126.066709
12,2,56,0.000000,-128.521212
12,2,58,0.000000,-131.314271
12,3,0,0.000000,-131.208260
12,3,2,0.000000,-136.077916
12,3,4,0.000000,-128.045094
12,3,6,0.000000,-132.339948
12,3,8,0.000000,-127.930468
12,3,10,0.000000,-133.328715
12,3,12,0.000000,-134.533484
12,3,14,0.000000,-128.794051
12,3,16,0.000000,-136.904091
12,3,18,0.000000,-128.447919
12,3,20,0.000000,-129.718104
12,3,22,0.000000,-139.301242
12,3,24,0.000000,-127.935383
12,3,26,0.000000,-131.388771
12,3,28,0.000000,-131.730945
12,3,30,0.000000,-135.099695
12,3,32,0.000000,-129.499622
12,3,34,0.000000,-131.634585
12,3,36,0.000000,-132.382197
12,3,38,0.000000,-139.829429
12,3,40,0.000000,-128.716107
12,3,42,0.000000,-132.375701
12,3,44,0.000000,-130.606005
12,3,46,0.000000,-138.220310
12,3,48,0.000000,-128.015664
12,3,50,0.000000,-130.373608
12,3,52,0.000000,-126.097905
12,3,54,0.000000,-137.273798
12,3,56,0.000000,-128.177334
12,3,58,0.000000,-136.566082
12,4,0,0.000000,-135.361139
12,4,2,0.000000,-126.181001
12,4,4,0.000000,-139.409882
12,4,6,0.000000,-127.809140
12,4,8,0.000000,-125.644425
12,4,10,0.000000,-156.679164
12,4,12,0.000000,-140.438674
12,4,14,0.000000,-130.808136
12,4,16,0.000000,-125.158524
12,4,18,0.000000,-135.053391
12,4,20,0.000000,-127.772681
12,4,22,0.000000,-130.363200
12,4,24,0.000000,-135.195016
12,4,26,0.000000,-131.176871
12,4,28,0.000000,-133.979561
12,4,30,0.000000,-134.900010
12,4,32,0.000000,-132.584153
12,4,34,0.000000,-131.891334
12,4,36,0.000000,-133.829984
12,4,38,0.000000,-134.785793
12,4,40,0.000000,-127.026091
12,4,42,0.000000,-137.003726
12,4,44,0.000000,-129.584396
12,4,46,0.000000,-135.341690
12,4,48,0.000000,-135.080782
12,4,50,0.000000,-127.405679
12,4,52,0.000000,-124.631487
12,4,54,0.000000,-129.619739
12,4,56,0.000000,-130.745271
12,4,58,0.000000,-127.707990
12,5,0,0.000000,-128.518764
12,5,2,0.000000,-138.315932
12,5,4,0.000000,-127.500022
12,5,6,0.000000,-133.964031
12,5,8,0.000000,-135.575965
12,5,10,0.000000,-132.660903
12,5,12,0.000000,-134.084338
12,5,14,0.000000,-135.771829
12,5,16,0.000000,-140.092702
12,5,18,0.000000,-129.710566
12,5,20,0.000000,-132.249616
12,5,22,0.000000,-132.744684
12,5,24,0.000000,-130.974844
12,5,26,0.000000,-130.228188
12,5,28,0.000000,-133.358350
12,5,30,0.000000,-134.103296
12,5,32,0.000000,-141.421609
12,5,34,0.000000,-135.094732
12,5,36,0.000000,-143.328766
12,5,38,0.000000,-129.541256
12,5,40,0.000000,-124.645943
12,5,42,0.000000,-129.955066
12,5,44,0.000000,-127.071214
12,5,46,0.000000,-132.904328
12,5,48,0.000000,-127.712337
12,5,50,0.000000,-128.629430
12,5,52,0.000000,-138.706099
12,5,54,0.000000,-138.168594
12,5,56,0.000000,-135.492072
12,5,58,0.000000,-128.997979
12,6,0,0.000000,-125.254321
12,6,2,0.000000,-137.885229
12,6,4,0.000000,-138.678111
12,6,6,0.000000,-127.627683
12,6,8,0.000000,-128.575627
12,6,10,0.000000,-132.473767
12,6,12,0.000000,-128.673220
12,6,14,0.000000,-141.282550
12,6,16,0.000000,-124.709537
12,6,18,0.000000,-135.200047
12,6,20,0.000000,-134.270002
12,6,22,0.000000,-143.179020
12,6,24,0.000000,-130.174769
12,6,26,0.000000,-125.066794
12,6,28,0.000000,-126.974926
12,6,30,0.000000,-131.389823
12,6,32,0.000000,-131.676987
12,6,34,0.000000,-125.426363
12,6,36,0.000000,-134.239912
12,6,38,0.000000,-133.571735
12,6,40,0.000000,-130.475609
12,6,42,0.000000,-130.908912
12,6,44,0.000000,-130.501831
12,6,46,0.000000,-136.615606
12,6,48,0.000000,-133.373662
12,6,50,0.000000,-132.381349
12,6,52,0.000000,-132.175455
12,6,54,0.000000,-132.252016
12,6,56,0.000000,-131.168788
12,6,58,0.000000,-128.500658
12,7,0,0.000000,-141.686932
12,7,2,0.000000,-134.268033
12,7,4,0.000000,-130.336871
12,7,6,0.000000,-132.245137
12,7,8,0.000000,-141.519010
12,7,10,0.000000,-123.829353
12,7,12,0.000000,-127.139268
12,7,14,0.000000,-137.655638
12,7,16,0.000000,-126.905208
12,7,18,0.000000,-137.120111
12,7,20,0.000000,-134.925238
12,7,22,0.000000,-129.781384
12,7,24,0.000000,-138.664009
12,7,26,0.000000,-132.390724
12,7,28,0.000000,-129.588574
12,7,30,0.000000,-131.132866
12,7,32,0.000000,-137.238142
12,7,34,0.000000,-136.258144
12,7,36,0.000000,-130.432944
12,7,38,0.000000,-132.186201
12,7,40,0.000000,-128.168461
12,7,42,0.000000,-127.333275
12,7,44,0.000000,-130.770559
12,7,46,0.000000,-127.900746
12,7,48,0.000000,-136.900894
12,7,50,0.000000,-134.779262
12,7,52,0.000000,-132.451726
12,7,54,0.000000,-134.260810
12,7,56,0.000000,-130.137641
12,7,58,0.000000,-130.348954
12,8,0,0.000000,-134.849847
12,8,2,0.000000,-130.247046
12,8,4,0.000000,-141.555768
12,8,6,0.000000,-128.075346
12,8,8,0.000000,-128.957920
12,8,10,0.000000,-131.359851
12,8,12,0.000000,-132.103791
12,8,14,0.000000,-127.903692
12,8,16,0.000000,-131.206856
12,8,18,0.000000,-134.335480
12,8,20,0.000000,-128.169914
12,8,22,0.000000,-128.257683
12,8,24,0.000000,-133.648855
12,8,26,0.000000,-132.457956
12,8,28,0.000000,-131.201548
12,8,30,0.000000,-128.319099
12,8,32,0.000000,-127.163625
12,8,34,0.000000,-133.223400
12,8,36,0.000000,-129.500709
12,8,38,0.000000,-130.235407
12,8,40,0.000000,-136.758633
12,8,42,0.000000,-136.092603
12,8,44,0.000000,-131.618815
12,8,46,0.000000,-128.613849
12,8,48,0.000000,-132.520952
12,8,50,0.000000,-126.474157
12,8,52,0.000000,-128.855897
12,8,54,0.000000,-132.856318
12,8,56,0.000000,-133.967911
12,8,58,0.000000,-131.194485
12,9,0,0.000000,-135.032659
12,9,2,0.000000,-132.396127
12,9,4,0.000000,-135.138767
12,9,6,0.000000,-128.250199
12,9,8,0.000000,-138.446663
12,9,10,0.000000,-131.250210
12,9,12,0.000000,-131.641406
12,9,14,0.000000,-132.516114
12,9,16,0.000000,-130.704041
12,9,18,0.000000,-127.751170
12,9,20,0.000000,-123.029916
12,9,22,0.000000,-127.278166
12,9,24,0.000000,-136.346151
12,9,26,0.000000,-126.713247
12,9,28,0.000000,-133.172938
12,9,30,0.000000,-130.325641
12,9,32,0.000000,-132.638640
12,9,34,0.000000,-133.574093
12,9,36,0.000000,-148.278452
12,9,38,0.000000,-131.796536
12,9,40,0.000000,-132.198346
12,9,42,0.000000,-129.505547
12,9,44,0.000000,-125.703099
12,9,46,0.000000,-129.131172
12,9,48,0.000000,-131.248009
12,9,50,0.000000,-133.198874
12,9,52,0.000000,-131.076209
12,9,54,0.000000,-148.413662
12,9,56,0.000000,-162.530477
12,9,58,0.000000,-141.800606
12,10,0,0.000000,-138.620948
12,10,2,0.000000,-126.980545
12,10,4,0.000000,-128.105341
12,10,6,0.000000,-132.322391
12,10,8,0.000000,-128.764220
12,10,10,0.000000,-128.003109
12,10,12,0.000000,-128.918365
12,10,14,0.000000,-128.330562
12,10,16,0.000000,-131.077626
12,10,18,0.000000,-150.338966
12,10,20,0.000000,-128.933967
12,10,22,0.000000,-135.635838
12,10,24,0.000000,-131.130020
12,10,26,0.000000,-149.344549
12,10,28,0.000000,-149.091764
12,10,30,0.000000,-134.779019
12,10,32,0.000000,-127.396670
12,10,34,0.000000,-128.574009
12,10,36,0.000000,-132.567477
12,10,38,0.000000,-134.765435
12,10,40,0.000000,-147.543564
12,10,42,0.000000,-134.141785
12,10,44,0.000000,-138.573356
12,10,46,0.000000,-142.548081
12,10,48,0.000000,-129.066837
12,10,50,0.000000,-136.199621
12,10,52,0.000000,-122.829303
12,10,54,0.000000,-136.723704
12,10,56,0.000000,-137.413468
12,10,58,0.000000,-137.599628
12,11,0,0.000000,-140.085116
12,11,2,0.000000,-130.754427
12,11,4,0.000000,-137.974847
12,11,6,0.000000,-136.794502
12,11,8,0.000000,-129.917426
12,11,10,0.000000,-133.540471
12,11,12,0.000000,-137.063668
12,11,14,0.000000,-136.675745
12,11,16,0.000000,-130.840855
12,11,18,0.000000,-128.510618
12,11,20,0.000000,-135.631319
12,11,22,0.000000,-141.136079
12,11,24,0.000000,-136.312623
12,11,26,0.000000,-136.663388
12,11,28,0.000000,-133.078045
12,11,30,0.000000,-143.104776
12,11,32,0.000000,-136.614467
12,11,34,0.000000,-127.185084
12,11,36,0.000000,-127.664806
12,11,38,0.000000,-134.255337
12,11,40,0.000000,-130.873450
12,11,42,0.000000,-128.960140
12,11,44,0.000000,-135.640776
12,11,46,0.000000,-131.484986
12,11,48,0.000000,-127.921869
12,11,50,0.000000,-127.921173
12,11,52,0.000000,-136.946314
12,11,54,0.000000,-135.646146
12,11,56,0.000000,-139.491178
12,11,58,0.000000,-132.073035
12,12,0,0.000000,-134.371811
12,12,2,0.000000,-139.204882
12,12,4,0.000000,-139.684679
12,12,6,0.000000,-132.767097
12,12,8,0.000000,-138.686021
12,12,10,0.000000,-126.125740
12,12,12,0.000000,-126.150565
12,12,14,0.000000,-133.072531
12,12,16,0.000000,-127.596484
12,12,18,0.000000,-125.238442
12,12,20,0.000000,-135.274633
12,12,22,0.000000,-126.180653
12,12,24,0.000000,-136.220411
12,12,26,0.000000,-129.713613
12,12,28,0.000000,-135.217593
12,12,30,0.000000,-130.403491
12,12,32,0.000000,-138.792857
12,12,34,0.000000,-131.604157
12,12,36,0.000000,-144.045431
12,12,38,0.000000,-128.669154
12,12,40,0.000000,-138.344165
12,12,42,0.000000,-132.424949
12,12,44,0.000000,-132.863266
12,12,46,0.000000,-127.609285
12,12,48,0.000000,-137.010294
12,12,50,0.000000,-135.193604
12,12,52,0.000000,-134.477547
12,12,54,0.000000,-130.720067
12,12,56,0.000000,-133.036163
12,12,58,0.000000,-127.172447
12,13,0,0.000000,-127.768337
12,13,2,0.000000,-132.605993
12,13,4,0.000000,-133.008958
12,13,6,0.000000,-130.514564
12,13,8,0.000000,-134.272650
12,13,10,0.000000,-131.095989
12,13,12,0.000000,-130.592044
12,13,14,0.000000,-131.362744
12,13,16,0.000000,-126.187953
12,13,18,0.000000,-127.067382
12,13,20,0.000000,-130.849237
12,13,22,0.000000,-129.319257
12,13,24,0.000000,-141.481308
12,13,26,0.000000,-132.488847
12,13,28,0.000000,-131.728232
12,13,30,0.000000,-132.973390
12,13,32,0.000000,-134.322730
12,13,34,0.000000,-125.797913
12,13,36,0.000000,-132.545657
12,13,38,0.000000,-133.832370
12,13,40,0.000000,-136.442228
12,13,42,0.000000,-131.339570
12,13,44,0.000000,-126.359227
12,13,46,0.000000,-140.468532
12,13,48,0.000000,-139.851917
12,13,50,0.000000,-129.709580
12,13,52,0.000000,-135.374191
12,13,54,0.000000,-131.803910
12,13,56,0.000000,-129.698853
12,13,58,0.000000,-148.369295
12,14,0,0.000000,-134.839007
12,14,2,0.000000,-135.807247
12,14,4,0.000000,-134.562152
12,14,6,0.000000,-132.809102
12,14,8,0.000000,-129.883055
12,14,10,0.000000,-130.261700
12,14,12,0.000000,-137.354088
12,14,14,0.000000,-134.679602
12,14,16,0.000000,-137.747913
12,14,18,0.000000,-130.265806
12,14,20,0.000000,-130.933103
12,14,22,0.000000,-134.640113
12,14,24,0.000000,-130.899569
12,14,26,0.000000,-139.167354
12,14,28,0.000000,-147.530437
12,14,30,0.000000,-126.528147
12,14,32,0.000000,-142.363426
12,14,34,0.000000,-131.286637
12,14,36,0.000000,-140.559788
12,14,38,0.000000,-131.022648
12,14,40,0.000000,-133.673345
12,14,42,0.000000,-133.407717
12,14,44,0.000000,-129.385882
12,14,46,0.000000,-132.064343
12,14,48,0.000000,-130.252849
12,14,50,0.000000,-134.188371
12,14,52,0.000000,-128.471497
12,14,54,0.000000,-131.738824
12,14,56,0.000000,-127.859101
12,14,58,0.000000,-138.972150
12,15,0,0.000000,-132.037039
12,15,2,0.000000,-126.346599
12,15,4,0.000000,-137.286821
12,15,6,0.000000,-138.452102
12,15,8,0.000000,-133.316124
12,15,10,0.000000,-127.050415
12,15,12,0.000000,-133.090729
12,15,14,0.000000,-135.658376
12,15,16,0.000000,-132.031977
12,15,18,0.000000,-131.319891
12,15,20,0.000000,-126.318646
12,15,22,0.000000,-131.369574
12,15,24,0.000000,-133.319743
12,15,26,0.000000,-135.628957
12,15,28,0.000000,-135.170384
12,15,30,0.000000,-133.568955
12,15,32,0.000000,-129.603688
12,15,34,0.000000,-127.106162
12,15,36,0.000000,-129.807355
12,15,38,0.000000,-126.148429
12,15,40,0.000000,-126.933089
12,15,42,0.000000,-131.130738
12,15,44,0.000000,-127.516256
12,15,46,0.000000,-126.901408
12,15,48,0.000000,-138.825109
12,15,50,0.000000,-129.147906
12,15,52,0.000000,-137.649682
12,15,54,0.000000,-134.539217
12,15,56,0.000000,-139.292458
12,15,58,0.000000,-139.274198
12,16,0,0.000000,-129.102443
12,16,2,0.000000,-150.056413
12,16,4,0.000000,-129.383809
12,16,6,0.000000,-133.781416
12,16,8,0.000000,-128.304649
12,16,10,0.000000,-131.091224
12,16,12,0.000000,-140.862390
12,16,14,0.000000,-132.444508
12,16,16,0.000000,-132.011071
12,16,18,0.000000,-131.921549
12,16,20,0.000000,-128.121161
12,16,22,0.000000,-126.989970
12,16,24,0.000000,-129.198848
12,16,26,0.000000,-130.287568
12,16,28,0.000000,-136.511341
12,16,30,0.000000,-133.319849
12,16,32,0.000000,-132.650830
12,16,34,0.000000,-139.390920
12,16,36,0.000000,-124.642221
12,16,38,0.000000,-129.025382
12,16,40,0.000000,-136.100784
12,16,42,0.000000,-131.661751
12,16,44,0.000000,-127.416953
12,16,46,0.000000,-129.188969
12,16,48,0.000000,-135.143383
12,16,50,0.000000,-151.963090
12,16,52,0.000000,-129.049492
12,16,54,0.000000,-132.545272
12,16,56,0.000000,-131.894391
12,16,58,0.000000,-131.469198
12,17,0,0.000000,-130.592073
12,17,2,0.000000,-131.084209
12,17,4,0.000000,-135.068304
12,17,6,0.000000,-133.047002
12,17,8,0.000000,-128.621836
12,17,10,0.000000,-137.623209
12,17,12,0.000000,-132.756676
12,17,14,0.000000,-127.973166
12,17,16,0.000000,-145.355599
12,17,18,0.000000,-132.856547
12,17,20,0.000000,-131.275335
12,17,22,0.000000,-131.536588
12,17,24,0.000000,-132.643622
12,17,26,0.000000,-129.112803
12,17,28,0.000000,-133.769907
12,17,30,0.000000,-128.072580
12,17,32,0.000000,-131.837507
12,17,34,0.000000,-134.677062
12,17,36,0.000000,-132.499269
12,17,38,0.000000,-134.616697
12,17,40,0.000000,-140.818781
12,17,42,0.000000,-131.913984
12,17,44,0.000000,-127.573947
12,17,46,0.000000,-136.926889
12,17,48,0.000000,-136.371191
12,17,50,0.000000,-126.202206
12,17,52,0.000000,-143.805242
12,17,54,0.000000,-126.010917
12,17,56,0.000000,-130.505339
12,17,58,0.000000,-124.435718
12,18,0,0.000000,-135.206940
12,18,2,0.000000,-137.414133
12,18,4,0.000000,-137.493917
12,18,6,0.000000,-131.698420
12,18,8,0.000000,-130.818891
12,18,10,0.000000,-126.766347
12,18,12,0.000000,-137.687083
12,18,14,0.000000,-137.013348
12,18,16,0.000000,-138.401210
12,18,18,0.000000,-137.995540
12,18,20,0.000000,-126.971937
12,18,22,0.000000,-127.080829
12,18,24,0.000000,-136.584314
12,18,26,0.000000,-132.641591
12,18,28,0.000000,-132.991196
12,18,30,0.000000,-126.289416
12,18,32,0.000000,-125.277626
12,18,34,0.000000,-137.995526
12,18,36,0.000000,-126.666725
12,18,38,0.000000,-129.081645
12,18,40,0.000000,-130.952465
12,18,42,0.000000,-137.894952
12,18,44,0.000000,-128.198896
12,18,46,0.000000,-138.901174
12,18,48,0.000000,-126.445494
12,18,50,0.000000,-128.731559
12,18,52,0.000000,-140.943820
12,18,54,0.000000,-137.981087
12,18,56,0.000000,-136.850480
12,18,58,0.000000,-137.016935
12,19,0,0.000000,-126.660582
12,19,2,0.000000,-129.407247
12,19,4,0.000000,-139.562474
12,19,6,0.000000,-128.740310
12,19,8,0.000000,-130.194447
12,19,10,0.000000,-133.497745
12,19,12,0.000000,-132.757857
12,19,14,0.000000,-140.579013
12,19,16,0.000000,-133.157165
12,19,18,0.000000,-141.855605
12,19,20,0.000000,-138.293656
12,19,22,0.000000,-144.305277
12,19,24,0.000000,-127.492756
12,19,26,0.000000,-137.911137
12,19,28,0.000000,-142.022921
12,19,30,0.000000,-133.366819
12,19,32,0.000000,-127.222100
12,19,34,0.000000,-128.862364
12,19,36,0.000000,-126.719188
12,19,38,0.000000,-127.981461
12,19,40,0.000000,-127.743634
12,19,42,0.000000,-126.590678
12,19,44,0.000000,-136.878617
12,19,46,0.000000,-124.589904
12,19,48,0.000000,-128.110985
12,19,50,0.000000,-135.121669
12,19,52,0.000000,-146.263890
12,19,54,0.000000,-135.853589
12,19,56,0.000000,-131.233070
12,19,58,0.000000,-132.319883
12,20,0,0.000000,-130.472615
12,20,2,0.000000,-137.327552
12,20,4,0.000000,-138.698203
12,20,6,0.000000,-131.880840
12,20,8,0.000000,-130.552285
12,20,10,0.000000,-128.426445
12,20,12,0.000000,-136.166225
12,20,14,0.000000,-131.440990
12,20,16,0.000000,-128.361302
12,20,18,0.000000,-130.610836
12,20,20,0.000000,-137.148216
12,20,22,0.000000,-135.358433
12,20,24,0.000000,-129.596039
12,20,26,0.000000,-149.105545
12,20,28,0.000000,-128.055018
12,20,30,0.000000,-129.140627
12,20,32,0.000000,-129.202686
12,20,34,0.000000,-150.937188
12,20,36,0.000000,-132.033183
12,20,38,0.000000,-131.981497
12,20,40,0.000000,-128.096306
12,20,42,0.000000,-134.015080
12,20,44,0.000000,-134.135990
12,20,46,0.000000,-127.848089
12,20,48,0.000000,-139.111738
12,20,50,0.000000,-142.733433
12,20,52,0.000000,-131.295668
12,20,54,0.000000,-131.161659
12,20,56,0.000000,-130.852204
12,20,58,0.000000,-136.984964
12,21,0,0.000000,-131.760516
12,21,2,0.000000,-130.548555
12,21,4,0.000000,-127.403977
12,21,6,0.000000,-134.755820
12,21,8,0.000000,-132.051373
12,21,10,0.000000,-134.476253
12,21,12,0.000000,-140.250402
12,21,14,0.000000,-130.588424
12,21,16,0.000000,-134.544839
12,21,18,0.000000,-149.031163
12,21,20,0.000000,-125.419185
12,21,22,0.000000,-127.501315
12,21,24,0.000000,-131.215354
12,21,26,0.000000,-130.976309
12,21,28,0.000000,-128.500379
12,21,30,0.000000,-139.141584
12,21,32,0.000000,-129.204577
12,21,34,0.000000,-129.478649
12,21,36,0.000000,-130.843428
12,21,38,0.000000,-134.164258
12,21,40,0.000000,-135.096258
12,21,42,0.000000,-138.405767
12,21,44,0.000000,-139.673112
12,21,46,0.000000,-124.514843
12,21,48,0.000000,-126.421212
12,21,50,0.000000,-131.818354
12,21,52,0.000000,-141.589251
12,21,54,0.000000,-135.326975
12,21,56,0.000000,-133.609397
12,21,58,0.000000,-122.934018
12,22,0,0.000000,-129.865762
12,22,2,0.000000,-130.153601
12,22,4,0.000000,-133.452372
12,22,6,0.000000,-131.343201
12,22,8,0.000000,-131.911888
12,22,10,0.000000,-131.012869
12,22,12,0.000000,-127.528359
12,22,14,0.000000,-137.330066
12,22,16,0.000000,-136.189336
12,22,18,0.000000,-137.261517
12,22,20,0.000000,-129.134302
12,22,22,0.000000,-133.129292
12,22,24,0.000000,-129.658653
12,22,26,0.000000,-137.316150
12,22,28,0.000000,-129.076389
12,22,30,0.000000,-131.261504
12,22,32,0.000000,-126.528477
12,22,34,0.000000,-130.265139
12,22,36,0.000000,-134.550227
12,22,38,0.000000,-128.620970
12,22,40,0.000000,-135.669634
12,22,42,0.000000,-135.772261
12,22,44,0.000000,-143.090137
12,22,46,0.000000,-135.036686
12,22,48,0.000000,-130.019365
12,22,50,0.000000,-126.676176
12,22,52,0.000000,-132.135175
12,22,54,0.000000,-131.720757
12,22,56,0.000000,-138.629685
12,22,58,0.000000,-142.570196
12,23,0,0.000000,-128.947515
12,23,2,0.000000,-131.634036
12,23,4,0.000000,-138.032331
12,23,6,0.000000,-128.476231
12,23,8,0.000000,-130.363460
12,23,10,0.000000,-126.169180
12,23,12,0.000000,-134.688996
12,23,14,0.000000,-126.763376
12,23,16,0.000000,-127.830504
12,23,18,0.000000,-133.730136
12,23,20,0.000000,-127.276769
12,23,22,0.000000,-129.866372
12,23,24,0.000000,-132.657795
12,23,26,0.000000,-135.717982
12,23,28,0.000000,-131.511509
12,23,30,0.000000,-136.874753
12,23,32,0.000000,-129.450351
12,23,34,0.000000,-124.604653
12,23,36,0.000000,-130.595805
12,23,38,0.000000,-130.751015
12,23,40,0.000000,-128.416593
12,23,42,0.000000,-134.636280
12,23,44,0.000000,-134.063031
12,23,46,0.000000,-133.668410
12,23,48,0.000000,-148.227447
12,23,50,0.000000,-128.645946
12,23,52,0.000000,-134.266888
12,23,54,0.000000,-134.240070
12,23,56,0.000000,-136.728578
12,23,58,0.000000,-135.512446
12,24,0,0.000000,-135.256458
12,24,2,0.000000,-135.614820
12,24,4,0.000000,-128.208221
12,24,6,0.000000,-128.925745
12,24,8,0.000000,-131.774943
12,24,10,0.000000,-133.022619
12,24,12,0.000000,-138.960385
12,24,14,0.000000,-136.223528
12,24,16,0.000000,-137.593598
12,24,18,0.000000,-136.861482
12,24,20,0.000000,-130.654006
12,24,22,0.000000,-137.029243
12,24,24,0.000000,-128.493563
12,24,26,0.000000,-135.510753
12,24,28,0.000000,-132.051148
12,24,30,0.000000,-126.622635
12,24,32,0.000000,-144.903101
12,24,34,0.000000,-131.126837
12,24,36,0.000000,-129.074266
12,24,38,0.000000,-134.581189
12,24,40,0.000000,-125.140320
12,24,42,0.000000,-130.254057
12,24,44,0.000000,-136.301070
12,24,46,0.000000,-138.276930
12,24,48,0.000000,-129.951648
12,24,50,0.000000,-131.861602
12,24,52,0.000000,-128.378071
12,24,54,0.000000,-126.560527
12,24,56,0.000000,-131.309380
12,24,58,0.000000,-129.376647
12,25,0,0.000000,-129.730305
12,25,2,0.000000,-136.756866
12,25,4,0.000000,-126.953712
12,25,6,0.000000,-131.767833
12,25,8,0.000000,-137.063110
12,25,10,0.000000,-130.850129
12,25,12,0.000000,-128.758781
12,25,14,0.000000,-146.051469
12,25,16,0.000000,-128.183254
12,25,18,0.000000,-124.629634
12,25,20,0.000000,-138.228195
12,25,22,0.000000,-133.453963
12,25,24,0.000000,-129.538215
12,25,26,0.000000,-128.492620
12,25,28,0.000000,-135.287373
12,25,30,0.000000,-138.457146
12,25,32,0.000000,-125.843123
12,25,34,0.000000,-153.573142
12,25,36,0.000000,-131.818426
12,25,38,0.000000,-128.713873
12,25,40,0.000000,-133.482640
12,25,42,0.000000,-151.332716
12,25,44,0.000000,-146.947906
12,25,46,0.000000,-130.348215
12,25,48,0.000000,-131.744526
12,25,50,0.000000,-139.620908
12,25,52,0.000000,-128.192494
12,25,54,0.000000,-127.479679
12,25,56,0.000000,-130.422628
12,25,58,0.000000,-130.656302
12,26,0,0.000000,-129.654997
12,26,2,0.000000,-133.451774
12,26,4,0.000000,-130.809759
12,26,6,0.000000,-127.238776
12,26,8,0.000000,-130.230983
12,26,10,0.000000,-132.356673
12,26,12,0.000000,-142.293045
12,26,14,0.000000,-126.042751
12,26,16,0.000000,-147.445879
12,26,18,0.000000,-132.755995
12,26,20,0.000000,-124.212368
12,26,22,0.000000,-127.352136
12,26,24,0.000000,-135.720887
12,26,26,0.000000,-124.722112
12,26,28,0.000000,-127.427760
12,26,30,0.000000,-126.820308
12,26,32,0.000000,-135.205454
12,26,34,0.000000,-132.643800
12,26,36,0.000000,-129.461290
12,26,38,0.000000,-131.006606
12,26,40,0.000000,-127.798950
12,26,42,0.000000,-128.619158
12,26,44,0.000000,-134.720763
12,26,46,0.000000,-135.555737
12,26,48,0.000000,-128.812567
12,26,50,0.000000,-130.086637
12,26,52,0.000000,-127.679123
12,26,54,0.000000,-138.826576
12,26,56,0.000000,-134.636326
12,26,58,0.000000,-132.609417
12,27,0,0.000000,-135.050911
12,27,2,0.000000,-132.017738
12,27,4,0.000000,-135.366697
12,27,6,0.000000,-128.697854
12,27,8,0.000000,-130.274327
12,27,10,0.000000,-129.244118
12,27,12,0.000000,-136.044972
12,27,14,0.000000,-124.982466
12,27,16,0.000000,-124.644062
12,27,18,0.000000,-141.715001
12,27,20,0.000000,-134.774858
12,27,22,0.000000,-131.110392
