hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.872622
12,0,2,0.000000,-126.964184
12,0,4,0.000000,-137.616140
12,0,6,0.000000,-138.961585
12,0,8,0.000000,-144.227959
12,0,10,0.000000,-128.346197
12,0,12,0.000000,-134.821623
12,0,14,0.000000,-130.947520
12,0,16,0.000000,-125.311917
12,0,18,0.000000,-133.880447
12,0,20,0.000000,-133.002702
12,0,22,0.000000,-132.046823
12,0,24,0.000000,-138.143246
12,0,26,0.000000,-136.953249
12,0,28,0.000000,-132.659274
12,0,30,0.000000,-130.900363
12,0,32,0.000000,-132.503443
12,0,34,0.000000,-141.326953
12,0,36,0.000000,-124.079236
12,0,38,0.000000,-131.448715
12,0,40,0.000000,-134.310449
12,0,42,0.000000,-128.766120
12,0,44,0.000000,-130.255670
12,0,46,0.000000,-130.497620
12,0,48,0.000000,-128.552449
12,0,50,0.000000,-133.128146
12,0,52,0.000000,-149.460877
12,0,54,0.000000,-140.152342
12,0,56,0.000000,-124.073612
12,0,58,0.000000,-140.933082
12,1,0,0.000000,-142.566694
12,1,2,0.000000,-143.284791
12,1,4,0.000000,-128.811670
12,1,6,0.000000,-135.278705
12,1,8,0.000000,-126.405827
12,1,10,0.000000,-129.666237
12,1,12,0.000000,-127.244367
12,1,14,0.000000,-130.266029
12,1,16,0.000000,-126.805621
12,1,18,0.000000,-130.204944
12,1,20,0.000000,-124.821769
12,1,22,0.000000,-129.869684
12,1,24,0.000000,-132.067934
12,1,26,0.000000,-133.781399
12,1,28,0.000000,-136.383610
12,1,30,0.000000,-144.947942
12,1,32,0.000000,-127.331394
12,1,34,0.000000,-130.152941
12,1,36,0.000000,-140.160270
12,1,38,0.000000,-136.952881
12,1,40,0.000000,-135.489729
12,1,42,0.000000,-131.133889
12,1,44,0.000000,-133.338335
12,1,46,0.000000,-132.631776
12,1,48,0.000000,-126.813451
12,1,50,0.000000,-131.732474
12,1,52,0.000000,-137.857806
12,1,54,0.000000,-132.137992
12,1,56,0.000000,-134.102271
12,1,58,0.000000,-130.992928
12,2,0,0.000000,-128.915035
12,2,2,0.000000,-138.960501
12,2,4,0.000000,-130.579987
12,2,6,0.000000,-133.644019
12,2,8,0.000000,-128.478801
12,2,10,0.000000,-131.773361
12,2,12,0.000000,-138.383398
12,2,14,0.000000,-128.719381
12,2,16,0.000000,-132.232691
12,2,18,0.000000,-130.058646
12,2,20,0.000000,-132.344440
12,2,22,0.000000,-134.045449
12,2,24,0.000000,-130.358024
12,2,26,0.000000,-132.145239
12,2,28,0.000000,-132.905734
12,2,30,0.000000,-128.157548
12,2,32,0.000000,-129.633636
12,2,34,0.000000,-138.351791
12,2,36,0.000000,-132.615486
12,2,38,0.000000,-133.696754
12,2,40,0.000000,-130.259466
12,2,42,0.000000,-147.023666
12,2,44,0.000000,-142.665161
12,2,46,0.000000,-134.552600
12,2,48,0.000000,-137.161461
12,2,50,0.000000,-140.908664
12,2,52,0.000000,-132.032339
12,2,54,0.000000,-132.418108
12,2,56,0.000000,-134.031620
12,2,58,0.000000,-129.423404
12,3,0,0.000000,-134.116312
12,3,2,0.000000,-129.888965
12,3,4,0.000000,-125.156992
12,3,6,0.000000,-133.074892
12,3,8,0.000000,-133.835585
12,3,10,0.000000,-127.001171
12,3,12,0.000000,-126.736479
12,3,14,0.000000,-130.731896
12,3,16,0.000000,-133.282542
12,3,18,0.000000,-129.375311
12,3,20,0.000000,-133.933769
12,3,22,0.000000,-126.361728
12,3,24,0.000000,-132.139354
12,3,26,0.000000,-127.340388
12,3,28,0.000000,-135.074218
12,3,30,0.000000,-142.691014
12,3,32,0.000000,-143.742006
12,3,34,0.000000,-142.850157
12,3,36,0.000000,-129.116807
12,3,38,0.000000,-132.476895
12,3,40,0.000000,-134.257297
12,3,42,0.000000,-135.437344
12,3,44,0.000000,-133.579887
12,3,46,0.000000,-130.568054
12,3,48,0.000000,-129.602598
12,3,50,0.000000,-127.708462
12,3,52,0.000000,-127.779387
12,3,54,0.000000,-135.915581
12,3,56,0.000000,-138.880482
12,3,58,0.000000,-135.121385
12,4,0,0.000000,-128.502151
12,4,2,0.000000,-129.202120
12,4,4,0.000000,-131.335238
12,4,6,0.000000,-132.890387
12,4,8,0.000000,-127.818987
12,4,10,0.000000,-129.856345
12,4,12,0.000000,-125.189904
12,4,14,0.000000,-132.507324
12,4,16,0.000000,-134.679307
12,4,18,0.000000,-128.912136
12,4,20,0.000000,-127.937659
12,4,22,0.000000,-133.180103
12,4,24,0.000000,-131.841748
12,4,26,0.000000,-125.118201
12,4,28,0.000000,-138.025166
12,4,30,0.000000,-137.277557
12,4,32,0.000000,-134.074749
12,4,34,0.000000,-132.727358
12,4,36,0.000000,-128.569534
12,4,38,0.000000,-126.187442
12,4,40,0.000000,-140.537266
12,4,42,0.000000,-133.445567
12,4,44,0.000000,-133.216831
12,4,46,0.000000,-137.152222
12,4,48,0.000000,-137.521825
12,4,50,0.000000,-134.629716
12,4,52,0.000000,-134.953984
12,4,54,0.000000,-124.090253
12,4,56,0.000000,-131.336436
12,4,58,0.000000,-133.415723
12,5,0,0.000000,-131.113531
12,5,2,0.000000,-144.821157
12,5,4,0.000000,-131.550186
12,5,6,0.000000,-133.360402
12,5,8,0.000000,-125.755305
12,5,10,0.000000,-126.397939
12,5,12,0.000000,-131.774254
12,5,14,0.000000,-134.951646
12,5,16,0.000000,-140.855779
12,5,18,0.000000,-128.478779
12,5,20,0.000000,-138.659461
12,5,22,0.000000,-132.196418
12,5,24,0.000000,-135.046734
12,5,26,0.000000,-130.192099
12,5,28,0.000000,-134.330787
12,5,30,0.000000,-133.247564
12,5,32,0.000000,-131.604322
12,5,34,0.000000,-128.844042
12,5,36,0.000000,-134.746823
12,5,38,0.000000,-133.671130
12,5,40,0.000000,-131.151129
12,5,42,0.000000,-134.231126
12,5,44,0.000000,-125.197475
12,5,46,0.000000,-128.729822
12,5,48,0.000000,-127.901679
12,5,50,0.000000,-145.452186
12,5,52,0.000000,-132.678073
12,5,54,0.000000,-131.683696
12,5,56,0.000000,-133.578978
12,5,58,0.000000,-131.405620
12,6,0,0.000000,-135.633548
12,6,2,0.000000,-133.813601
12,6,4,0.000000,-131.262620
12,6,6,0.000000,-127.018910
12,6,8,0.000000,-142.530788
12,6,10,0.000000,-130.154050
12,6,12,0.000000,-148.970189
12,6,14,0.000000,-134.365191
12,6,16,0.000000,-128.405010
12,6,18,0.000000,-131.853480
12,6,20,0.000000,-127.306147
12,6,22,0.000000,-130.715225
12,6,24,0.000000,-143.806975
12,6,26,0.000000,-128.949636
12,6,28,0.000000,-133.329416
12,6,30,0.000000,-137.563891
12,6,32,0.000000,-136.460965
12,6,34,0.000000,-132.804225
12,6,36,0.000000,-144.511364
12,6,38,0.000000,-135.921718
12,6,40,0.000000,-133.941915
12,6,42,0.000000,-124.848819
12,6,44,0.000000,-129.684612
12,6,46,0.000000,-125.043149
12,6,48,0.000000,-135.613645
12,6,50,0.000000,-133.312686
12,6,52,0.000000,-137.847562
12,6,54,0.000000,-129.602977
12,6,56,0.000000,-130.542541
12,6,58,0.000000,-132.593803
12,7,0,0.000000,-128.446781
12,7,2,0.000000,-140.082664
12,7,4,0.000000,-128.907096
12,7,6,0.000000,-139.172018
12,7,8,0.000000,-133.051835
12,7,10,0.000000,-131.426345
12,7,12,0.000000,-126.946753
12,7,14,0.000000,-127.713720
12,7,16,0.000000,-128.125359
12,7,18,0.000000,-129.498770
12,7,20,0.000000,-131.367957
12,7,22,0.000000,-134.893495
12,7,24,0.000000,-133.593266
12,7,26,0.000000,-144.506555
12,7,28,0.000000,-130.010819
12,7,30,0.000000,-125.715721
12,7,32,0.000000,-138.029672
12,7,34,0.000000,-143.798293
12,7,36,0.000000,-126.455730
12,7,38,0.000000,-130.204624
12,7,40,0.000000,-122.966904
12,7,42,0.000000,-132.764140
12,7,44,0.000000,-127.371297
12,7,46,0.000000,-127.906798
12,7,48,0.000000,-126.955499
12,7,50,0.000000,-143.819131
12,7,52,0.000000,-124.640425
12,7,54,0.000000,-128.225668
12,7,56,0.000000,-131.177009
12,7,58,0.000000,-132.536696
12,8,0,0.000000,-138.013318
12,8,2,0.000000,-129.785396
12,8,4,0.000000,-136.452982
12,8,6,0.000000,-134.636195
12,8,8,0.000000,-132.670677
12,8,10,0.000000,-138.328342
12,8,12,0.000000,-127.812501
12,8,14,0.000000,-133.250721
12,8,16,0.000000,-131.665521
12,8,18,0.000000,-129.491605
12,8,20,0.000000,-138.236443
12,8,22,0.000000,-134.158916
12,8,24,0.000000,-128.868501
12,8,26,0.000000,-133.569331
12,8,28,0.000000,-132.857192
12,8,30,0.000000,-129.784611
12,8,32,0.000000,-126.377996
12,8,34,0.000000,-132.324949
12,8,36,0.000000,-133.187826
12,8,38,0.000000,-124.770863
12,8,40,0.000000,-133.070433
12,8,42,0.000000,-133.686612
12,8,44,0.000000,-133.096508
12,8,46,0.000000,-131.138362
12,8,48,0.000000,-150.938606
12,8,50,0.000000,-131.488345
12,8,52,0.000000,-132.513615
12,8,54,0.000000,-128.253270
12,8,56,0.000000,-133.990366
12,8,58,0.000000,-130.433334
12,9,0,0.000000,-125.516773
12,9,2,0.000000,-129.387456
12,9,4,0.000000,-138.048099
12,9,6,0.000000,-133.187140
12,9,8,0.000000,-140.969909
12,9,10,0.000000,-128.349825
12,9,12,0.000000,-132.013618
12,9,14,0.000000,-137.992865
12,9,16,0.000000,-142.167573
12,9,18,0.000000,-131.562277
12,9,20,0.000000,-132.438788
12,9,22,0.000000,-130.751835
12,9,24,0.000000,-125.847551
12,9,26,0.000000,-137.178924
12,9,28,0.000000,-138.242150
12,9,30,0.000000,-133.076570
12,9,32,0.000000,-125.132471
12,9,34,0.000000,-138.885923
12,9,36,0.000000,-135.736281
12,9,38,0.000000,-138.407802
12,9,40,0.000000,-127.442876
12,9,42,0.000000,-129.769229
12,9,44,0.000000,-131.149898
12,9,46,0.000000,-140.278654
12,9,48,0.000000,-125.274060
12,9,50,0.000000,-131.657319
12,9,52,0.000000,-139.724247
12,9,54,0.000000,-127.394385
12,9,56,0.000000,-129.486203
12,9,58,0.000000,-129.151896
12,10,0,0.000000,-133.432167
12,10,2,0.000000,-139.595955
12,10,4,0.000000,-132.526506
12,10,6,0.000000,-134.620866
12,10,8,0.000000,-137.213139
12,10,10,0.000000,-130.607606
12,10,12,0.000000,-135.100482
12,10,14,0.000000,-127.323755
12,10,16,0.000000,-135.197628
12,10,18,0.000000,-131.123960
12,10,20,0.000000,-134.980088
12,10,22,0.000000,-125.481037
12,10,24,0.000000,-141.354371
12,10,26,0.000000,-131.340856
12,10,28,0.000000,-135.247698
12,10,30,0.000000,-134.461631
12,10,32,0.000000,-136.491624
12,10,34,0.000000,-132.370949
12,10,36,0.000000,-127.280219
12,10,38,0.000000,-126.789694
12,10,40,0.000000,-133.365028
12,10,42,0.000000,-141.519255
12,10,44,0.000000,-133.989285
12,10,46,0.000000,-125.466284
12,10,48,0.000000,-140.647284
12,10,50,0.000000,-130.592842
12,10,52,0.000000,-132.889749
12,10,54,0.000000,-136.905534
12,10,56,0.000000,-131.559932
12,10,58,0.000000,-132.679198
12,11,0,0.000000,-139.605359
12,11,2,0.000000,-134.986293
12,11,4,0.000000,-140.305479
12,11,6,0.000000,-132.276948
12,11,8,0.000000,-131.896213
12,11,10,0.000000,-133.711525
12,11,12,0.000000,-130.972064
12,11,14,0.000000,-129.450682
12,11,16,0.000000,-134.741713
12,11,18,0.000000,-127.458914
12,11,20,0.000000,-133.513385
12,11,22,0.000000,-125.177359
12,11,24,0.000000,-136.447434
12,11,26,0.000000,-135.562011
12,11,28,0.000000,-174.146005
12,11,30,0.000000,-138.284222
12,11,32,0.000000,-132.132881
12,11,34,0.000000,-131.219211
12,11,36,0.000000,-127.829493
12,11,38,0.000000,-127.053583
12,11,40,0.000000,-130.572909
12,11,42,0.000000,-132.051658
12,11,44,0.000000,-130.291544
12,11,46,0.000000,-127.039802
12,11,48,0.000000,-138.267714
12,11,50,0.000000,-141.787687
12,11,52,0.000000,-130.833519
12,11,54,0.000000,-129.014998
12,11,56,0.000000,-138.567717
12,11,58,0.000000,-132.950770
12,12,0,0.000000,-129.152941
12,12,2,0.000000,-132.786663
12,12,4,0.000000,-125.395901
12,12,6,0.000000,-133.917451
12,12,8,0.000000,-129.753669
12,12,10,0.000000,-138.497721
12,12,12,0.000000,-146.399752
12,12,14,0.000000,-127.414023
12,12,16,0.000000,-130.985051
12,12,18,0.000000,-129.097225
12,12,20,0.000000,-131.813904
12,12,22,0.000000,-136.537159
12,12,24,0.000000,-126.580937
12,12,26,0.000000,-131.422062
12,12,28,0.000000,-127.602203
12,12,30,0.000000,-125.596171
12,12,32,0.000000,-145.942442
12,12,34,0.000000,-121.649325
12,12,36,0.000000,-132.261303
12,12,38,0.000000,-142.297410
12,12,40,0.000000,-127.756762
12,12,42,0.000000,-129.471379
12,12,44,0.000000,-124.680915
12,12,46,0.000000,-127.735236
12,12,48,0.000000,-135.777878
12,12,50,0.000000,-129.895022
12,12,52,0.000000,-129.299618
12,12,54,0.000000,-133.474177
12,12,56,0.000000,-131.016240
12,12,58,0.000000,-133.086647
12,13,0,0.000000,-135.358581
12,13,2,0.000000,-133.480863
12,13,4,0.000000,-132.852391
12,13,6,0.000000,-128.314155
12,13,8,0.000000,-129.570113
12,13,10,0.000000,-142.459727
12,13,12,0.000000,-125.609237
12,13,14,0.000000,-128.221850
12,13,16,0.000000,-138.213266
12,13,18,0.000000,-125.329732
12,13,20,0.000000,-144.382338
12,13,22,0.000000,-137.291813
12,13,24,0.000000,-133.431911
12,13,26,0.000000,-130.453446
12,13,28,0.000000,-130.157868
12,13,30,0.000000,-127.840508
12,13,32,0.000000,-136.791791
12,13,34,0.000000,-130.252798
12,13,36,0.000000,-125.973814
12,13,38,0.000000,-133.692164
12,13,40,0.000000,-132.699418
12,13,42,0.000000,-135.946371
12,13,44,0.000000,-128.131608
12,13,46,0.000000,-126.313934
12,13,48,0.000000,-133.626890
12,13,50,0.000000,-143.379097
12,13,52,0.000000,-134.390340
12,13,54,0.000000,-150.164132
12,13,56,0.000000,-137.994305
12,13,58,0.000000,-132.187892
12,14,0,0.000000,-146.147999
12,14,2,0.000000,-124.591125
12,14,4,0.000000,-132.488553
12,14,6,0.000000,-128.561308
12,14,8,0.000000,-140.388954
12,14,10,0.000000,-134.632387
12,14,12,0.000000,-141.658323
12,14,14,0.000000,-131.864916
12,14,16,0.000000,-144.976018
12,14,18,0.000000,-125.541741
12,14,20,0.000000,-125.578000
12,14,22,0.000000,-136.913916
12,14,24,0.000000,-135.506346
12,14,26,0.000000,-131.286972
12,14,28,0.000000,-131.747055
12,14,30,0.000000,-132.193859
12,14,32,0.000000,-138.151497
12,14,34,0.000000,-133.229946
12,14,36,0.000000,-130.594164
12,14,38,0.000000,-133.558967
12,14,40,0.000000,-133.098385
12,14,42,0.000000,-131.822050
12,14,44,0.000000,-132.492159
12,14,46,0.000000,-137.115966
12,14,48,0.000000,-139.417259
12,14,50,0.000000,-128.042747
12,14,52,0.000000,-127.787867
12,14,54,0.000000,-128.444276
12,14,56,0.000000,-134.109442
12,14,58,0.000000,-126.561323
12,15,0,0.000000,-153.663549
12,15,2,0.000000,-138.857578
12,15,4,0.000000,-136.800720
12,15,6,0.000000,-158.014619
12,15,8,0.000000,-126.571193
12,15,10,0.000000,-124.857331
12,15,12,0.000000,-139.380623
12,15,14,0.000000,-134.811776
12,15,16,0.000000,-123.751018
12,15,18,0.000000,-132.066250
12,15,20,0.000000,-130.900221
12,15,22,0.000000,-130.718421
12,15,24,0.000000,-124.963759
12,15,26,0.000000,-131.456552
12,15,28,0.000000,-129.520786
12,15,30,0.000000,-133.627855
12,15,32,0.000000,-130.192106
12,15,34,0.000000,-127.119770
12,15,36,0.000000,-133.178025
12,15,38,0.000000,-131.113801
12,15,40,0.000000,-133.209346
12,15,42,0.000000,-129.079095
12,15,44,0.000000,-152.535256
12,15,46,0.000000,-133.622882
12,15,48,0.000000,-135.038389
12,15,50,0.000000,-134.324798
12,15,52,0.000000,-137.300830
12,15,54,0.000000,-138.847115
12,15,56,0.000000,-125.301744
12,15,58,0.000000,-130.248984
12,16,0,0.000000,-133.094714
12,16,2,0.000000,-129.407368
12,16,4,0.000000,-143.335725
12,16,6,0.000000,-138.514603
12,16,8,0.000000,-134.640502
12,16,10,0.000000,-125.781889
12,16,12,0.000000,-137.125353
12,16,14,0.000000,-127.049336
12,16,16,0.000000,-139.193196
12,16,18,0.000000,-132.828807
12,16,20,0.000000,-132.934915
12,16,22,0.000000,-130.397836
12,16,24,0.000000,-130.009069
12,16,26,0.000000,-130.214752
12,16,28,0.000000,-134.884557
12,16,30,0.000000,-128.724788
12,16,32,0.000000,-135.880409
12,16,34,0.000000,-125.540926
12,16,36,0.000000,-137.453573
12,16,38,0.000000,-133.879471
12,16,40,0.000000,-147.434080
12,16,42,0.000000,-131.801957
12,16,44,0.000000,-133.097914
12,16,46,0.000000,-126.809658
12,16,48,0.000000,-133.484801
12,16,50,0.000000,-129.160190
12,16,52,0.000000,-127.362059
12,16,54,0.000000,-126.018902
12,16,56,0.000000,-131.257380
12,16,58,0.000000,-134.600677
12,17,0,0.000000,-154.987255
12,17,2,0.000000,-141.631385
12,17,4,0.000000,-154.455207
12,17,6,0.000000,-136.494575
12,17,8,0.000000,-133.924913
12,17,10,0.000000,-135.231021
12,17,12,0.000000,-128.878934
12,17,14,0.000000,-136.932861
12,17,16,0.000000,-134.603957
12,17,18,0.000000,-132.757998
12,17,20,0.000000,-139.409192
12,17,22,0.000000,-133.480299
12,17,24,0.000000,-131.804476
12,17,26,0.000000,-134.040468
12,17,28,0.000000,-135.609591
12,17,30,0.000000,-131.501870
12,17,32,0.000000,-143.868609
12,17,34,0.000000,-125.293086
12,17,36,0.000000,-141.079499
12,17,38,0.000000,-126.009455
12,17,40,0.000000,-130.246720
12,17,42,0.000000,-128.493018
12,17,44,0.000000,-138.271917
12,17,46,0.000000,-125.075129
12,17,48,0.000000,-127.711023
12,17,50,0.000000,-134.807524
12,17,52,0.000000,-130.777700
12,17,54,0.000000,-135.244759
12,17,56,0.000000,-130.679322
12,17,58,0.000000,-126.677761
12,18,0,0.000000,-130.062330
12,18,2,0.000000,-132.988633
12,18,4,0.000000,-132.011535
12,18,6,0.000000,-131.168399
12,18,8,0.000000,-130.867190
12,18,10,0.000000,-133.502305
12,18,12,0.000000,-138.318336
12,18,14,0.000000,-132.441532
12,18,16,0.000000,-122.295334
12,18,18,0.000000,-132.614045
12,18,20,0.000000,-134.068847
12,18,22,0.000000,-143.619739
12,18,24,0.000000,-132.784300
12,18,26,0.000000,-138.116855
12,18,28,0.000000,-135.894337
12,18,30,0.000000,-132.679086
12,18,32,0.000000,-136.462971
12,18,34,0.000000,-132.119641
12,18,36,0.000000,-141.015909
12,18,38,0.000000,-145.261508
12,18,40,0.000000,-128.656025
12,18,42,0.000000,-136.290281
12,18,44,0.000000,-133.113116
12,18,46,0.000000,-126.645445
12,18,48,0.000000,-134.692956
12,18,50,0.000000,-127.076768
12,18,52,0.000000,-132.497641
12,18,54,0.000000,-127.091021
12,18,56,0.000000,-143.629745
12,18,58,0.000000,-132.953541
12,19,0,0.000000,-129.502004
12,19,2,0.000000,-141.917130
12,19,4,0.000000,-125.897674
12,19,6,0.000000,-129.158472
12,19,8,0.000000,-130.875045
12,19,10,0.000000,-127.927410
12,19,12,0.000000,-134.364948
12,19,14,0.000000,-137.874686
12,19,16,0.000000,-135.698816
12,19,18,0.000000,-133.432844
12,19,20,0.000000,-143.675263
12,19,22,0.000000,-126.119745
12,19,24,0.000000,-136.281070
12,19,26,0.000000,-130.021199
12,19,28,0.000000,-130.417555
12,19,30,0.000000,-136.887386
12,19,32,0.000000,-132.148703
12,19,34,0.000000,-133.122330
12,19,36,0.000000,-150.747015
12,19,38,0.000000,-126.163601
12,19,40,0.000000,-128.334361
12,19,42,0.000000,-133.042134
12,19,44,0.000000,-129.861480
12,19,46,0.000000,-129.024907
12,19,48,0.000000,-128.350618
12,19,50,0.000000,-134.377987
12,19,52,0.000000,-137.223369
12,19,54,0.000000,-132.292216
12,19,56,0.000000,-132.294672
12,19,58,0.000000,-131.559051
12,20,0,0.000000,-124.964774
12,20,2,0.000000,-136.651033
12,20,4,0.000000,-131.807413
12,20,6,0.000000,-128.312022
12,20,8,0.000000,-140.031565
12,20,10,0.000000,-133.644009
12,20,12,0.000000,-135.262998
12,20,14,0.000000,-134.728463
12,20,16,0.000000,-145.907294
12,20,18,0.000000,-133.490877
12,20,20,0.000000,-143.787519
12,20,22,0.000000,-135.149956
12,20,24,0.000000,-128.649202
12,20,26,0.000000,-132.200474
12,20,28,0.000000,-132.251937
12,20,30,0.000000,-131.539397
12,20,32,0.000000,-127.302082
12,20,34,0.000000,-137.805516
12,20,36,0.000000,-123.337652
12,20,38,0.000000,-143.173685
12,20,40,0.000000,-132.346665
12,20,42,0.000000,-150.478716
12,20,44,0.000000,-125.328281
12,20,46,0.000000,-129.300268
12,20,48,0.000000,-141.345425
12,20,50,0.000000,-139.514349
12,20,52,0.000000,-129.580390
12,20,54,0.000000,-129.157328
12,20,56,0.000000,-134.828987
12,20,58,0.000000,-130.712523
12,21,0,0.000000,-140.285986
12,21,2,0.000000,-138.235136
12,21,4,0.000000,-137.778453
12,21,6,0.000000,-132.365230
12,21,8,0.000000,-130.615119
12,21,10,0.000000,-138.043449
12,21,12,0.000000,-146.566126
12,21,14,0.000000,-137.130351
12,21,16,0.000000,-130.978160
12,21,18,0.000000,-130.540290
12,21,20,0.000000,-140.976495
12,21,22,0.000000,-135.252708
12,21,24,0.000000,-128.327586
12,21,26,0.000000,-139.219827
12,21,28,0.000000,-130.138717
12,21,30,0.000000,-160.978866
12,21,32,0.000000,-131.319220
12,21,34,0.000000,-132.447968
12,21,36,0.000000,-130.978121
12,21,38,0.000000,-132.965347
12,21,40,0.000000,-129.357043
12,21,42,0.000000,-132.508086
12,21,44,0.000000,-128.546188
12,21,46,0.000000,-129.720359
12,21,48,0.000000,-126.677915
12,21,50,0.000000,-127.164526
12,21,52,0.000000,-136.281948
12,21,54,0.000000,-124.932705
12,21,56,0.000000,-138.383795
12,21,58,0.000000,-131.229897
12,22,0,0.000000,-132.582722
12,22,2,0.000000,-140.542851
12,22,4,0.000000,-144.900670
12,22,6,0.000000,-133.288171
12,22,8,0.000000,-135.206194
12,22,10,0.000000,-141.226809
12,22,12,0.000000,-139.175763
12,22,14,0.000000,-131.642169
12,22,16,0.000000,-129.282240
12,22,18,0.000000,-137.971765
12,22,20,0.000000,-131.078407
12,22,22,0.000000,-139.686096
12,22,24,0.000000,-129.558621
12,22,26,0.000000,-135.293755
12,22,28,0.000000,-125.874990
12,22,30,0.000000,-131.478642
12,22,32,0.000000,-126.365191
12,22,34,0.000000,-125.442850
12,22,36,0.000000,-129.111004
12,22,38,0.000000,-129.061804
12,22,40,0.000000,-132.299926
12,22,42,0.000000,-140.654818
12,22,44,0.000000,-141.494475
12,22,46,0.000000,-130.239368
12,22,48,0.000000,-130.356597
12,22,50,0.000000,-126.664445
12,22,52,0.000000,-130.068307
12,22,54,0.000000,-132.851823
12,22,56,0.000000,-133.807772
12,22,58,0.000000,-129.429890
12,23,0,0.000000,-132.728538
12,23,2,0.000000,-129.508286
12,23,4,0.000000,-138.243200
12,23,6,0.000000,-126.796868
12,23,8,0.000000,-131.958718
12,23,10,0.000000,-130.081746
12,23,12,0.000000,-130.415579
12,23,14,0.000000,-135.370001
12,23,16,0.000000,-126.494340
12,23,18,0.000000,-136.065757
12,23,20,0.000000,-134.862344
12,23,22,0.000000,-136.074999
12,23,24,0.000000,-136.500131
12,23,26,0.000000,-131.398728
12,23,28,0.000000,-145.678203
12,23,30,0.000000,-131.595323
12,23,32,0.000000,-132.899620
12,23,34,0.000000,-128.353501
12,23,36,0.000000,-132.942092
12,23,38,0.000000,-133.297601
12,23,40,0.000000,-128.947231
12,23,42,0.000000,-150.117652
12,23,44,0.000000,-128.103645
12,23,46,0.000000,-129.981625
12,23,48,0.000000,-134.504098
12,23,50,0.000000,-128.001685
12,23,52,0.000000,-131.609959
12,23,54,0.000000,-128.396269
12,23,56,0.000000,-138.081640
12,23,58,0.000000,-131.861491
12,24,0,0.000000,-132.195282
12,24,2,0.000000,-129.310448
12,24,4,0.000000,-132.135320
12,24,6,0.000000,-135.916562
12,24,8,0.000000,-131.005669
12,24,10,0.000000,-142.826270
12,24,12,0.000000,-140.565117
12,24,14,0.000000,-129.640379
12,24,16,0.000000,-130.488744
12,24,18,0.000000,-130.327543
12,24,20,0.000000,-132.294365
12,24,22,0.000000,-138.824320
12,24,24,0.000000,-123.499705
12,24,26,0.000000,-131.434904
12,24,28,0.000000,-128.545013
12,24,30,0.000000,-138.624668
12,24,32,0.000000,-139.553643
12,24,34,0.000000,-134.744555
12,24,36,0.000000,-129.820645
12,24,38,0.000000,-133.872374
12,24,40,0.000000,-139.768855
12,24,42,0.000000,-126.011350
12,24,44,0.000000,-129.472470
12,24,46,0.000000,-125.710355
12,24,48,0.000000,-129.190305
12,24,50,0.000000,-129.978858
12,24,52,0.000000,-128.654800
12,24,54,0.000000,-135.204689
12,24,56,0.000000,-156.361405
12,24,58,0.000000,-133.190382
12,25,0,0.000000,-131.876536
12,25,2,0.000000,-124.991553
12,25,4,0.000000,-132.542720
12,25,6,0.000000,-131.835287
12,25,8,0.000000,-133.445031
12,25,10,0.000000,-150.240395
12,25,12,0.000000,-152.214451
12,25,14,0.000000,-133.562872
12,25,16,0.000000,-131.020635
12,25,18,0.000000,-130.688107
12,25,20,0.000000,-137.054627
12,25,22,0.000000,-128.738585
12,25,24,0.000000,-127.840830
12,25,26,0.000000,-139.562582
12,25,28,0.000000,-125.715585
12,25,30,0.000000,-143.557082
12,25,32,0.000000,-127.792075
12,25,34,0.000000,-125.793387
12,25,36,0.000000,-130.407539
12,25,38,0.000000,-141.891647
12,25,40,0.000000,-137.672745
12,25,42,0.000000,-131.966935
12,25,44,0.000000,-130.888698
12,25,46,0.000000,-137.061745
12,25,48,0.000000,-133.956735
12,25,50,0.000000,-129.779200
12,25,52,0.000000,-145.179597
12,25,54,0.000000,-129.351865
12,25,56,0.000000,-125.088938
12,25,58,0.000000,-130.791218
12,26,0,0.000000,-136.922973
12,26,2,0.000000,-131.595428
12,26,4,0.000000,-126.099109
12,26,6,0.000000,-133.039916
12,26,8,0.000000,-138.487117
12,26,10,0.000000,-131.823692
12,26,12,0.000000,-135.533115
12,26,14,0.000000,-124.917771
12,26,16,0.000000,-131.921676
12,26,18,0.000000,-134.914146
12,26,20,0.000000,-137.297171
12,26,22,0.000000,-132.782130
12,26,24,0.000000,-130.076972
12,26,26,0.000000,-131.751107
12,26,28,0.000000,-130.957338
12,26,30,0.000000,-130.962422
12,26,32,0.000000,-132.523912
12,26,34,0.000000,-136.729816
12,26,36,0.000000,-139.932088
12,26,38,0.000000,-126.928716
12,26,40,0.000000,-126.496402
12,26,42,0.000000,-126.503567
12,26,44,0.000000,-133.008048
12,26,46,0.000000,-133.271997
12,26,48,0.000000,-131.655044
12,26,50,0.000000,-130.622018
12,26,52,0.000000,-147.556312
12,26,54,0.000000,-137.710197
12,26,56,0.000000,-130.294631
12,26,58,0.000000,-133.454232
12,27,0,0.000000,-131.504561
12,27,2,0.000000,-134.891688
12,27,4,0.000000,-133.478344
12,27,6,0.000000,-127.200476
12,27,8,0.000000,-128.152330
12,27,10,0.000000,-129.734891
12,27,12,0.000000,-125.965372
12,27,14,0.000000,-135.017255
12,27,16,0.000000,-136.821672
12,27,18,0.000000,-133.577745
12,27,20,0.000000,-133.510466
12,27,22,0.000000,-143.303420
