hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.440257
0,0,2,0.000000,-126.158765
0,0,4,0.000000,-131.167425
0,0,6,0.000000,-138.661964
0,0,8,0.000000,-132.400115
0,0,10,0.000000,-123.140594
0,0,12,0.000000,-141.610779
0,0,14,0.000000,-127.003525
0,0,16,0.000000,-135.300227
0,0,18,0.000000,-120.129301
0,0,20,0.000000,-129.510520
0,0,22,0.000000,-121.820264
0,0,24,0.000000,-130.177331
0,0,26,0.000000,-135.620007
0,0,28,0.000000,-124.258170
0,0,30,0.000000,-121.806711
0,0,32,0.000000,-127.849765
0,0,34,0.000000,-126.502740
0,0,36,0.000000,-135.950158
0,0,38,0.000000,-136.233098
0,0,40,0.000000,-126.736886
0,0,42,0.000000,-137.723687
0,0,44,0.000000,-124.303534
0,0,46,0.000000,-125.064448
0,0,48,0.000000,-124.382091
0,0,50,0.000000,-137.205958
0,0,52,0.000000,-129.079595
0,0,54,0.000000,-129.050588
0,0,56,0.000000,-130.935317
0,0,58,0.000000,-128.052379
0,1,0,0.000000,-127.146921
0,1,2,0.000000,-127.143602
0,1,4,0.000000,-132.073759
0,1,6,0.000000,-121.921546
0,1,8,0.000000,-126.227693
0,1,10,0.000000,-130.251820
0,1,12,0.000000,-121.241463
0,1,14,0.000000,-120.104687
0,1,16,0.000000,-128.464599
0,1,18,0.000000,-130.927665
0,1,20,0.000000,-130.190244
0,1,22,0.000000,-121.817503
0,1,24,0.000000,-127.344185
0,1,26,0.000000,-129.275991
0,1,28,0.000000,-130.098560
0,1,30,0.000000,-132.122438
0,1,32,0.000000,-118.939425
0,1,34,0.000000,-118.596000
0,1,36,0.000000,-133.046323
0,1,38,0.000000,-133.501864
0,1,40,0.000000,-122.898093
0,1,42,0.000000,-124.759419
0,1,44,0.000000,-126.513141
0,1,46,0.000000,-128.006452
0,1,48,0.000000,-120.210760
0,1,50,0.000000,-124.649966
0,1,52,0.000000,-126.851255
0,1,54,0.000000,-127.610768
0,1,56,0.000000,-121.960112
0,1,58,0.000000,-130.846859
0,2,0,0.000000,-123.954268
0,2,2,0.000000,-128.801919
0,2,4,0.000000,-129.195455
0,2,6,0.000000,-132.423138
0,2,8,0.000000,-150.054945
0,2,10,0.000000,-126.280042
0,2,12,0.000000,-130.693463
0,2,14,0.000000,-129.858951
0,2,16,0.000000,-133.065660
0,2,18,0.000000,-141.443477
0,2,20,0.000000,-138.769234
0,2,22,0.000000,-128.468686
0,2,24,0.000000,-128.097419
0,2,26,0.000000,-134.095607
0,2,28,0.000000,-134.770396
0,2,30,0.000000,-123.444615
0,2,32,0.000000,-125.024306
0,2,34,0.000000,-140.300420
0,2,36,0.000000,-137.726814
0,2,38,0.000000,-129.789338
0,2,40,0.000000,-141.032319
0,2,42,0.000000,-131.666556
0,2,44,0.000000,-135.964079
0,2,46,0.000000,-132.443811
0,2,48,0.000000,-138.067320
0,2,50,0.000000,-125.098141
0,2,52,0.000000,-123.913383
0,2,54,0.000000,-131.136585
0,2,56,0.000000,-128.785647
0,2,58,0.000000,-127.384631
0,3,0,0.000000,-128.169399
0,3,2,0.000000,-123.438481
0,3,4,0.000000,-138.346649
0,3,6,0.000000,-121.901296
0,3,8,0.000000,-156.036894
0,3,10,0.000000,-128.848837
0,3,12,0.000000,-129.745372
0,3,14,0.000000,-140.565056
0,3,16,0.000000,-126.174410
0,3,18,0.000000,-123.495958
0,3,20,0.000000,-134.922947
0,3,22,0.000000,-129.795079
0,3,24,0.000000,-142.643234
0,3,26,0.000000,-130.846264
0,3,28,0.000000,-125.957105
0,3,30,0.000000,-128.593702
0,3,32,0.000000,-122.383191
0,3,34,0.000000,-124.280767
0,3,36,0.000000,-127.799373
0,3,38,0.000000,-135.511488
0,3,40,0.000000,-125.208421
0,3,42,0.000000,-134.969897
0,3,44,0.000000,-127.667872
0,3,46,0.000000,-132.624232
0,3,48,0.000000,-132.890149
0,3,50,0.000000,-131.733910
0,3,52,0.000000,-139.099988
0,3,54,0.000000,-133.957296
0,3,56,0.000000,-130.283071
0,3,58,0.000000,-124.293395
0,4,0,0.000000,-138.226621
0,4,2,0.000000,-129.544309
0,4,4,0.000000,-121.380316
0,4,6,0.000000,-150.026460
0,4,8,0.000000,-128.100178
0,4,10,0.000000,-127.981938
0,4,12,0.000000,-125.789919
0,4,14,0.000000,-123.880619
0,4,16,0.000000,-123.910618
0,4,18,0.000000,-126.305366
0,4,20,0.000000,-122.145749
0,4,22,0.000000,-130.079583
0,4,24,0.000000,-123.257658
0,4,26,0.000000,-129.792046
0,4,28,0.000000,-136.669957
0,4,30,0.000000,-124.722573
0,4,32,0.000000,-135.941237
0,4,34,0.000000,-131.046663
0,4,36,0.000000,-127.697212
0,4,38,0.000000,-123.938690
0,4,40,0.000000,-126.068841
0,4,42,0.000000,-124.234585
0,4,44,0.000000,-129.796326
0,4,46,0.000000,-127.660601
0,4,48,0.000000,-132.568100
0,4,50,0.000000,-130.486594
0,4,52,0.000000,-124.051417
0,4,54,0.000000,-130.147904
0,4,56,0.000000,-127.423084
0,4,58,0.000000,-130.784095
0,5,0,0.000000,-134.183968
0,5,2,0.000000,-124.747049
0,5,4,0.000000,-130.839414
0,5,6,0.000000,-124.386912
0,5,8,0.000000,-132.680154
0,5,10,0.000000,-134.566109
0,5,12,0.000000,-125.206453
0,5,14,0.000000,-127.234880
0,5,16,0.000000,-159.496070
0,5,18,0.000000,-136.487156
0,5,20,0.000000,-127.315663
0,5,22,0.000000,-129.684259
0,5,24,0.000000,-124.285213
0,5,26,0.000000,-131.074246
0,5,28,0.000000,-133.960578
0,5,30,0.000000,-133.005652
0,5,32,0.000000,-129.879343
0,5,34,0.000000,-139.183143
0,5,36,0.000000,-127.690035
0,5,38,0.000000,-129.745014
0,5,40,0.000000,-127.277966
0,5,42,0.000000,-128.328839
0,5,44,0.000000,-130.809858
0,5,46,0.000000,-131.144034
0,5,48,0.000000,-135.656564
0,5,50,0.000000,-146.662193
0,5,52,0.000000,-127.637704
0,5,54,0.000000,-130.654640
0,5,56,0.000000,-123.648518
0,5,58,0.000000,-129.933332
0,6,0,0.000000,-126.541438
0,6,2,0.000000,-141.367175
0,6,4,0.000000,-132.224870
0,6,6,0.000000,-127.022933
0,6,8,0.000000,-136.454719
0,6,10,0.000000,-135.103040
0,6,12,0.000000,-127.508052
0,6,14,0.000000,-126.616060
0,6,16,0.000000,-125.341240
0,6,18,0.000000,-140.892739
0,6,20,0.000000,-122.201913
0,6,22,0.000000,-122.303049
0,6,24,0.000000,-122.141329
0,6,26,0.000000,-130.406292
0,6,28,0.000000,-128.506153
0,6,30,0.000000,-130.658311
0,6,32,0.000000,-137.772264
0,6,34,0.000000,-127.802667
0,6,36,0.000000,-131.193037
0,6,38,0.000000,-130.243628
0,6,40,0.000000,-134.521801
0,6,42,0.000000,-126.832559
0,6,44,0.000000,-124.688343
0,6,46,0.000000,-132.461475
0,6,48,0.000000,-125.074974
0,6,50,0.000000,-132.245147
0,6,52,0.000000,-129.182707
0,6,54,0.000000,-122.183370
0,6,56,0.000000,-125.775198
0,6,58,0.000000,-129.099636
0,7,0,0.000000,-128.860448
0,7,2,0.000000,-124.134946
0,7,4,0.000000,-132.471330
0,7,6,0.000000,-121.231406
0,7,8,0.000000,-133.531412
0,7,10,0.000000,-121.165799
0,7,12,0.000000,-125.972717
0,7,14,0.000000,-128.918013
0,7,16,0.000000,-127.097742
0,7,18,0.000000,-124.699905
0,7,20,0.000000,-123.079424
0,7,22,0.000000,-132.026771
0,7,24,0.000000,-123.831682
0,7,26,0.000000,-128.844772
0,7,28,0.000000,-127.233138
0,7,30,0.000000,-124.055157
0,7,32,0.000000,-136.773197
0,7,34,0.000000,-143.688427
0,7,36,0.000000,-133.525829
0,7,38,0.000000,-132.088090
0,7,40,0.000000,-125.391469
0,7,42,0.000000,-125.559830
0,7,44,0.000000,-125.346241
0,7,46,0.000000,-132.728044
0,7,48,0.000000,-123.957182
0,7,50,0.000000,-129.234630
0,7,52,0.000000,-124.462646
0,7,54,0.000000,-128.210734
0,7,56,0.000000,-127.869200
0,7,58,0.000000,-130.019851
0,8,0,0.000000,-123.353826
0,8,2,0.000000,-125.611529
0,8,4,0.000000,-131.533238
0,8,6,0.000000,-132.351601
0,8,8,0.000000,-125.304999
0,8,10,0.000000,-126.121321
0,8,12,0.000000,-125.839032
0,8,14,0.000000,-121.377274
0,8,16,0.000000,-141.241187
0,8,18,0.000000,-138.153491
0,8,20,0.000000,-127.169933
0,8,22,0.000000,-131.791408
0,8,24,0.000000,-125.667125
0,8,26,0.000000,-128.890564
0,8,28,0.000000,-122.246474
0,8,30,0.000000,-130.734059
0,8,32,0.000000,-133.755791
0,8,34,0.000000,-129.899847
0,8,36,0.000000,-131.438858
0,8,38,0.000000,-133.597978
0,8,40,0.000000,-126.972997
0,8,42,0.000000,-119.845971
0,8,44,0.000000,-123.947104
0,8,46,0.000000,-122.398278
0,8,48,0.000000,-131.998710
0,8,50,0.000000,-130.346845
0,8,52,0.000000,-122.972600
0,8,54,0.000000,-134.067487
0,8,56,0.000000,-126.950696
0,8,58,0.000000,-125.413838
0,9,0,0.000000,-127.472979
0,9,2,0.000000,-132.860328
0,9,4,0.000000,-123.294602
0,9,6,0.000000,-122.423323
0,9,8,0.000000,-127.179394
0,9,10,0.000000,-130.648289
0,9,12,0.000000,-125.774197
0,9,14,0.000000,-142.798133
0,9,16,0.000000,-130.704587
0,9,18,0.000000,-131.327152
0,9,20,0.000000,-136.824738
0,9,22,0.000000,-142.104192
0,9,24,0.000000,-125.637093
0,9,26,0.000000,-134.496202
0,9,28,0.000000,-123.462094
0,9,30,0.000000,-129.334345
0,9,32,0.000000,-131.091456
0,9,34,0.000000,-133.864797
0,9,36,0.000000,-122.757574
0,9,38,0.000000,-132.257037
0,9,40,0.000000,-126.242527
0,9,42,0.000000,-125.354951
0,9,44,0.000000,-130.631374
0,9,46,0.000000,-126.968274
0,9,48,0.000000,-127.348748
0,9,50,0.000000,-140.809218
0,9,52,0.000000,-128.725331
0,9,54,0.000000,-128.598790
0,9,56,0.000000,-124.529297
0,9,58,0.000000,-124.767351
0,10,0,0.000000,-129.721264
0,10,2,0.000000,-127.565934
0,10,4,0.000000,-132.343614
0,10,6,0.000000,-130.085832
0,10,8,0.000000,-127.947618
0,10,10,0.000000,-140.348449
0,10,12,0.000000,-131.276766
0,10,14,0.000000,-136.280020
0,10,16,0.000000,-128.876422
0,10,18,0.000000,-129.767579
0,10,20,0.000000,-128.060065
0,10,22,0.000000,-124.326321
0,10,24,0.000000,-132.730224
0,10,26,0.000000,-141.914332
0,10,28,0.000000,-132.287382
0,10,30,0.000000,-127.591066
0,10,32,0.000000,-134.517835
0,10,34,0.000000,-144.701499
0,10,36,0.000000,-129.317487
0,10,38,0.000000,-119.882106
0,10,40,0.000000,-124.432068
0,10,42,0.000000,-131.427353
0,10,44,0.000000,-126.640331
0,10,46,0.000000,-124.051758
0,10,48,0.000000,-138.456281
0,10,50,0.000000,-122.382884
0,10,52,0.000000,-126.232193
0,10,54,0.000000,-127.681445
0,10,56,0.000000,-125.339754
0,10,58,0.000000,-128.184702
0,11,0,0.000000,-125.448380
0,11,2,0.000000,-129.011877
0,11,4,0.000000,-118.735052
0,11,6,0.000000,-124.502098
0,11,8,0.000000,-131.114522
0,11,10,0.000000,-134.303113
0,11,12,0.000000,-146.375421
0,11,14,0.000000,-123.477953
0,11,16,0.000000,-129.927697
0,11,18,0.000000,-124.738661
0,11,20,0.000000,-131.855524
0,11,22,0.000000,-125.707977
0,11,24,0.000000,-137.308998
0,11,26,0.000000,-131.372001
0,11,28,0.000000,-128.328139
0,11,30,0.000000,-131.830044
0,11,32,0.000000,-133.639905
0,11,34,0.000000,-126.847658
0,11,36,0.000000,-120.867742
0,11,38,0.000000,-147.993753
0,11,40,0.000000,-123.656591
0,11,42,0.000000,-134.275062
0,11,44,0.000000,-124.185048
0,11,46,0.000000,-133.609193
0,11,48,0.000000,-134.512446
0,11,50,0.000000,-132.539833
0,11,52,0.000000,-125.330059
0,11,54,0.000000,-128.032979
0,11,56,0.000000,-135.068315
0,11,58,0.000000,-132.789227
0,12,0,0.000000,-130.594704
0,12,2,0.000000,-131.321641
0,12,4,0.000000,-124.986873
0,12,6,0.000000,-125.207793
0,12,8,0.000000,-130.378118
0,12,10,0.000000,-126.800826
0,12,12,0.000000,-129.200801
0,12,14,0.000000,-129.515027
0,12,16,0.000000,-123.706834
0,12,18,0.000000,-125.674524
0,12,20,0.000000,-127.925244
0,12,22,0.000000,-138.563030
0,12,24,0.000000,-130.747959
0,12,26,0.000000,-137.061215
0,12,28,0.000000,-125.522400
0,12,30,0.000000,-123.962189
0,12,32,0.000000,-122.741638
0,12,34,0.000000,-122.998996
0,12,36,0.000000,-124.938804
0,12,38,0.000000,-123.955851
0,12,40,0.000000,-130.876430
0,12,42,0.000000,-145.099162
0,12,44,0.000000,-126.534370
0,12,46,0.000000,-131.755685
0,12,48,0.000000,-128.300637
0,12,50,0.000000,-126.461452
0,12,52,0.000000,-132.464624
0,12,54,0.000000,-134.368358
0,12,56,0.000000,-127.766073
0,12,58,0.000000,-134.352714
0,13,0,0.000000,-122.943819
0,13,2,0.000000,-144.635983
0,13,4,0.000000,-128.676861
0,13,6,0.000000,-139.798625
0,13,8,0.000000,-126.945547
0,13,10,0.000000,-126.731640
0,13,12,0.000000,-129.314886
0,13,14,0.000000,-134.689522
0,13,16,0.000000,-131.437148
0,13,18,0.000000,-131.728446
0,13,20,0.000000,-125.731829
0,13,22,0.000000,-126.695643
0,13,24,0.000000,-134.591593
0,13,26,0.000000,-132.040112
0,13,28,0.000000,-129.556808
0,13,30,0.000000,-123.737170
0,13,32,0.000000,-137.500356
0,13,34,0.000000,-130.364271
0,13,36,0.000000,-126.293550
0,13,38,0.000000,-132.607553
0,13,40,0.000000,-128.389736
0,13,42,0.000000,-126.795525
0,13,44,0.000000,-133.364369
0,13,46,0.000000,-129.248720
0,13,48,0.000000,-127.880277
0,13,50,0.000000,-124.315448
0,13,52,0.000000,-122.627534
0,13,54,0.000000,-125.551395
0,13,56,0.000000,-120.736158
0,13,58,0.000000,-120.646741
0,14,0,0.000000,-129.518729
0,14,2,0.000000,-139.973998
0,14,4,0.000000,-128.111403
0,14,6,0.000000,-134.434540
0,14,8,0.000000,-130.335771
0,14,10,0.000000,-135.226512
0,14,12,0.000000,-126.486902
0,14,14,0.000000,-128.177540
0,14,16,0.000000,-125.706701
0,14,18,0.000000,-133.566518
0,14,20,0.000000,-141.638116
0,14,22,0.000000,-129.515034
0,14,24,0.000000,-124.902962
0,14,26,0.000000,-140.464758
0,14,28,0.000000,-140.095219
0,14,30,0.000000,-126.688249
0,14,32,0.000000,-133.755507
0,14,34,0.000000,-126.163865
0,14,36,0.000000,-123.830822
0,14,38,0.000000,-122.344740
0,14,40,0.000000,-119.849096
0,14,42,0.000000,-132.954845
0,14,44,0.000000,-133.425670
0,14,46,0.000000,-120.609778
0,14,48,0.000000,-135.168355
0,14,50,0.000000,-124.651773
0,14,52,0.000000,-127.263514
0,14,54,0.000000,-124.224506
0,14,56,0.000000,-133.404998
0,14,58,0.000000,-134.557389
0,15,0,0.000000,-127.733356
0,15,2,0.000000,-137.301076
0,15,4,0.000000,-126.328330
0,15,6,0.000000,-134.845389
0,15,8,0.000000,-122.319082
0,15,10,0.000000,-127.226317
0,15,12,0.000000,-130.468999
0,15,14,0.000000,-134.099776
0,15,16,0.000000,-128.229917
0,15,18,0.000000,-128.627915
0,15,20,0.000000,-132.573987
0,15,22,0.000000,-130.196741
0,15,24,0.000000,-128.089224
0,15,26,0.000000,-130.467257
0,15,28,0.000000,-136.543714
0,15,30,0.000000,-130.141175
0,15,32,0.000000,-139.143140
0,15,34,0.000000,-125.015015
0,15,36,0.000000,-135.938972
0,15,38,0.000000,-135.870787
0,15,40,0.000000,-127.100735
0,15,42,0.000000,-123.794052
0,15,44,0.000000,-134.061345
0,15,46,0.000000,-122.463918
0,15,48,0.000000,-130.826043
0,15,50,0.000000,-132.424375
0,15,52,0.000000,-131.153511
0,15,54,0.000000,-141.278404
0,15,56,0.000000,-127.103566
0,15,58,0.000000,-144.471082
0,16,0,0.000000,-132.317559
0,16,2,0.000000,-128.230238
0,16,4,0.000000,-130.526190
0,16,6,0.000000,-133.469582
0,16,8,0.000000,-129.312298
0,16,10,0.000000,-129.014200
0,16,12,0.000000,-127.114131
0,16,14,0.000000,-123.770390
0,16,16,0.000000,-130.526775
0,16,18,0.000000,-134.406013
0,16,20,0.000000,-126.054772
0,16,22,0.000000,-126.020174
0,16,24,0.000000,-126.359643
0,16,26,0.000000,-133.077920
0,16,28,0.000000,-125.887158
0,16,30,0.000000,-129.673999
0,16,32,0.000000,-125.429639
0,16,34,0.000000,-134.396226
0,16,36,0.000000,-135.000403
0,16,38,0.000000,-125.474756
0,16,40,0.000000,-124.863290
0,16,42,0.000000,-128.357617
0,16,44,0.000000,-129.131919
0,16,46,0.000000,-125.969270
0,16,48,0.000000,-127.305428
0,16,50,0.000000,-128.439870
0,16,52,0.000000,-128.628196
0,16,54,0.000000,-132.648727
0,16,56,0.000000,-128.940676
0,16,58,0.000000,-129.696529
0,17,0,0.000000,-124.774876
0,17,2,0.000000,-130.865348
0,17,4,0.000000,-126.568390
0,17,6,0.000000,-124.284241
0,17,8,0.000000,-129.250613
0,17,10,0.000000,-128.909948
0,17,12,0.000000,-131.449074
0,17,14,0.000000,-149.765323
0,17,16,0.000000,-128.703461
0,17,18,0.000000,-125.576723
0,17,20,0.000000,-131.599262
0,17,22,0.000000,-123.638724
0,17,24,0.000000,-142.444623
0,17,26,0.000000,-125.954914
0,17,28,0.000000,-128.048296
0,17,30,0.000000,-127.511040
0,17,32,0.000000,-129.633042
0,17,34,0.000000,-124.661605
0,17,36,0.000000,-125.672484
0,17,38,0.000000,-120.593945
0,17,40,0.000000,-124.913617
0,17,42,0.000000,-126.592957
0,17,44,0.000000,-125.565863
0,17,46,0.000000,-128.782420
0,17,48,0.000000,-123.239157
0,17,50,0.000000,-126.453467
0,17,52,0.000000,-138.403119
0,17,54,0.000000,-130.297530
0,17,56,0.000000,-130.981772
0,17,58,0.000000,-121.424567
0,18,0,0.000000,-136.963055
0,18,2,0.000000,-128.148944
0,18,4,0.000000,-125.661665
0,18,6,0.000000,-125.419013
0,18,8,0.000000,-129.232953
0,18,10,0.000000,-135.587745
0,18,12,0.000000,-134.956383
0,18,14,0.000000,-127.533507
0,18,16,0.000000,-145.491796
0,18,18,0.000000,-139.273815
0,18,20,0.000000,-128.490673
0,18,22,0.000000,-127.722108
0,18,24,0.000000,-132.375378
0,18,26,0.000000,-133.931098
0,18,28,0.000000,-123.746813
0,18,30,0.000000,-127.737698
0,18,32,0.000000,-134.452383
0,18,34,0.000000,-127.506257
0,18,36,0.000000,-123.387160
0,18,38,0.000000,-124.815228
0,18,40,0.000000,-125.278263
0,18,42,0.000000,-123.624521
0,18,44,0.000000,-118.973588
0,18,46,0.000000,-129.266550
0,18,48,0.000000,-127.545883
0,18,50,0.000000,-122.949602
0,18,52,0.000000,-125.110146
0,18,54,0.000000,-131.434764
0,18,56,0.000000,-123.099041
0,18,58,0.000000,-142.014765
0,19,0,0.000000,-122.361308
0,19,2,0.000000,-127.197748
0,19,4,0.000000,-156.406863
0,19,6,0.000000,-131.357876
0,19,8,0.000000,-123.480633
0,19,10,0.000000,-146.256301
0,19,12,0.000000,-127.477058
0,19,14,0.000000,-121.046354
0,19,16,0.000000,-130.390739
0,19,18,0.000000,-120.468122
0,19,20,0.000000,-135.443999
0,19,22,0.000000,-121.788958
0,19,24,0.000000,-123.745741
0,19,26,0.000000,-128.437196
0,19,28,0.000000,-124.376057
0,19,30,0.000000,-130.731894
0,19,32,0.000000,-129.597021
0,19,34,0.000000,-130.771462
0,19,36,0.000000,-129.780870
0,19,38,0.000000,-135.425717
0,19,40,0.000000,-129.395964
0,19,42,0.000000,-123.158832
0,19,44,0.000000,-126.992974
0,19,46,0.000000,-138.389403
0,19,48,0.000000,-135.518780
0,19,50,0.000000,-124.752717
0,19,52,0.000000,-124.836903
0,19,54,0.000000,-129.896034
0,19,56,0.000000,-130.796500
0,19,58,0.000000,-123.760688
0,20,0,0.000000,-131.751360
0,20,2,0.000000,-129.947522
0,20,4,0.000000,-129.702880
0,20,6,0.000000,-122.418582
0,20,8,0.000000,-128.439682
0,20,10,0.000000,-129.005324
0,20,12,0.000000,-130.815290
0,20,14,0.000000,-138.366643
0,20,16,0.000000,-133.561998
0,20,18,0.000000,-133.364131
0,20,20,0.000000,-129.880559
0,20,22,0.000000,-133.232904
0,20,24,0.000000,-125.424267
0,20,26,0.000000,-131.806483
0,20,28,0.000000,-122.727660
0,20,30,0.000000,-127.693090
0,20,32,0.000000,-129.778875
0,20,34,0.000000,-125.136691
0,20,36,0.000000,-137.098697
0,20,38,0.000000,-131.751026
0,20,40,0.000000,-131.029811
0,20,42,0.000000,-128.590564
0,20,44,0.000000,-140.595776
0,20,46,0.000000,-125.068527
0,20,48,0.000000,-125.481395
0,20,50,0.000000,-128.378369
0,20,52,0.000000,-120.547249
0,20,54,0.000000,-123.837890
0,20,56,0.000000,-137.744669
0,20,58,0.000000,-141.924699
0,21,0,0.000000,-130.394625
0,21,2,0.000000,-130.093599
0,21,4,0.000000,-122.482581
0,21,6,0.000000,-135.574586
0,21,8,0.000000,-126.084711
0,21,10,0.000000,-131.479936
0,21,12,0.000000,-131.402158
0,21,14,0.000000,-133.004355
0,21,16,0.000000,-131.789744
0,21,18,0.000000,-126.896387
0,21,20,0.000000,-131.711095
0,21,22,0.000000,-130.250863
0,21,24,0.000000,-144.846661
0,21,26,0.000000,-130.621706
0,21,28,0.000000,-139.833449
0,21,30,0.000000,-127.555682
0,21,32,0.000000,-123.113359
0,21,34,0.000000,-123.655246
0,21,36,0.000000,-131.790400
0,21,38,0.000000,-130.999004
0,21,40,0.000000,-126.394496
0,21,42,0.000000,-125.756565
0,21,44,0.000000,-128.411644
0,21,46,0.000000,-138.007432
0,21,48,0.000000,-139.076193
0,21,50,0.000000,-119.981113
0,21,52,0.000000,-127.250580
0,21,54,0.000000,-135.329403
0,21,56,0.000000,-125.543986
0,21,58,0.000000,-140.073577
0,22,0,0.000000,-143.272431
0,22,2,0.000000,-136.069584
0,22,4,0.000000,-130.315721
0,22,6,0.000000,-132.764758
0,22,8,0.000000,-141.042764
0,22,10,0.000000,-126.828972
0,22,12,0.000000,-120.343489
0,22,14,0.000000,-133.604098
0,22,16,0.000000,-127.809852
0,22,18,0.000000,-123.445578
0,22,20,0.000000,-129.612466
0,22,22,0.000000,-136.572972
0,22,24,0.000000,-133.253605
0,22,26,0.000000,-133.237102
0,22,28,0.000000,-132.624714
0,22,30,0.000000,-132.504794
0,22,32,0.000000,-137.023071
0,22,34,0.000000,-125.999863
0,22,36,0.000000,-129.418553
0,22,38,0.000000,-123.271383
0,22,40,0.000000,-121.191639
0,22,42,0.000000,-132.306621
0,22,44,0.000000,-132.221394
0,22,46,0.000000,-123.628367
0,22,48,0.000000,-127.116157
0,22,50,0.000000,-124.682880
0,22,52,0.000000,-122.795195
0,22,54,0.000000,-125.904535
0,22,56,0.000000,-125.948712
0,22,58,0.000000,-134.924735
0,23,0,0.000000,-128.660058
0,23,2,0.000000,-144.273813
0,23,4,0.000000,-139.549935
0,23,6,0.000000,-132.133316
0,23,8,0.000000,-123.046311
0,23,10,0.000000,-130.849518
0,23,12,0.000000,-126.502123
0,23,14,0.000000,-131.499374
0,23,16,0.000000,-142.353532
0,23,18,0.000000,-132.928046
0,23,20,0.000000,-129.315625
0,23,22,0.000000,-129.538665
0,23,24,0.000000,-125.625953
0,23,26,0.000000,-124.148365
0,23,28,0.000000,-128.146913
0,23,30,0.000000,-129.602297
0,23,32,0.000000,-134.865891
0,23,34,0.000000,-130.126101
0,23,36,0.000000,-141.252123
0,23,38,0.000000,-130.630569
0,23,40,0.000000,-126.322722
0,23,42,0.000000,-120.046624
0,23,44,0.000000,-129.308804
0,23,46,0.000000,-127.658974
0,23,48,0.000000,-135.222342
0,23,50,0.000000,-127.285185
0,23,52,0.000000,-128.725310
0,23,54,0.000000,-126.063157
0,23,56,0.000000,-128.660997
0,23,58,0.000000,-135.316044
0,24,0,0.000000,-131.523974
0,24,2,0.000000,-122.774646
0,24,4,0.000000,-132.573308
0,24,6,0.000000,-122.923127
0,24,8,0.000000,-125.063285
0,24,10,0.000000,-121.679871
0,24,12,0.000000,-128.898280
0,24,14,0.000000,-123.135644
0,24,16,0.000000,-131.607921
0,24,18,0.000000,-146.518645
0,24,20,0.000000,-128.975381
0,24,22,0.000000,-132.345991
0,24,24,0.000000,-126.507361
0,24,26,0.000000,-128.065495
0,24,28,0.000000,-127.424254
0,24,30,0.000000,-135.799260
0,24,32,0.000000,-124.710787
0,24,34,0.000000,-127.046253
0,24,36,0.000000,-138.640175
0,24,38,0.000000,-137.135375
0,24,40,0.000000,-127.895410
0,24,42,0.000000,-132.456316
0,24,44,0.000000,-121.727766
0,24,46,0.000000,-134.304244
0,24,48,0.000000,-125.048948
0,24,50,0.000000,-129.426763
0,24,52,0.000000,-119.410652
0,24,54,0.000000,-125.692372
0,24,56,0.000000,-128.124100
0,24,58,0.000000,-130.924250
0,25,0,0.000000,-130.649378
0,25,2,0.000000,-125.873870
0,25,4,0.000000,-128.850814
0,25,6,0.000000,-123.300460
0,25,8,0.000000,-128.266566
0,25,10,0.000000,-130.363424
0,25,12,0.000000,-127.041217
0,25,14,0.000000,-131.300315
0,25,16,0.000000,-129.637983
0,25,18,0.000000,-134.827313
0,25,20,0.000000,-125.656141
0,25,22,0.000000,-145.775982
0,25,24,0.000000,-130.847103
0,25,26,0.000000,-137.446017
0,25,28,0.000000,-125.419727
0,25,30,0.000000,-127.468560
0,25,32,0.000000,-122.287196
0,25,34,0.000000,-132.875417
0,25,36,0.000000,-130.622456
0,25,38,0.000000,-122.938086
0,25,40,0.000000,-130.971445
0,25,42,0.000000,-125.054849
0,25,44,0.000000,-128.320257
0,25,46,0.000000,-121.332134
0,25,48,0.000000,-126.974590
0,25,50,0.000000,-122.143773
0,25,52,0.000000,-131.554722
0,25,54,0.000000,-122.206178
0,25,56,0.000000,-127.144629
0,25,58,0.000000,-127.212617
0,26,0,0.000000,-130.267682
0,26,2,0.000000,-125.183738
0,26,4,0.000000,-141.460682
0,26,6,0.000000,-126.897152
0,26,8,0.000000,-126.363064
0,26,10,0.000000,-126.077851
0,26,12,0.000000,-123.814128
0,26,14,0.000000,-121.189912
0,26,16,0.000000,-126.917392
0,26,18,0.000000,-133.809740
0,26,20,0.000000,-126.500980
0,26,22,0.000000,-131.921279
0,26,24,0.000000,-131.455410
0,26,26,0.000000,-144.661408
0,26,28,0.000000,-136.791734
0,26,30,0.000000,-141.541114
0,26,32,0.000000,-126.607433
0,26,34,0.000000,-131.280841
0,26,36,0.000000,-129.203246
0,26,38,0.000000,-130.685051
0,26,40,0.000000,-120.075590
0,26,42,0.000000,-132.607715
0,26,44,0.000000,-144.079322
0,26,46,0.000000,-124.605961
0,26,48,0.000000,-131.329642
0,26,50,0.000000,-134.164962
0,26,52,0.000000,-128.966438
0,26,54,0.000000,-131.539000
0,26,56,0.000000,-130.183954
0,26,58,0.000000,-129.597782
0,27,0,0.000000,-133.215585
0,27,2,0.000000,-118.511771
0,27,4,0.000000,-124.497736
0,27,6,0.000000,-132.096803
0,27,8,0.000000,-126.382568
0,27,10,0.000000,-130.498405
0,27,12,0.000000,-123.991728
0,27,14,0.000000,-128.094771
0,27,16,0.000000,-127.606852
0,27,18,0.000000,-125.451470
0,27,20,0.000000,-123.045640
0,27,22,0.000000,-125.688057
