hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.425615
0,0,2,0.000000,-125.350604
0,0,4,0.000000,-131.972037
0,0,6,0.000000,-129.001352
0,0,8,0.000000,-124.890013
0,0,10,0.000000,-128.968712
0,0,12,0.000000,-124.312468
0,0,14,0.000000,-126.693396
0,0,16,0.000000,-134.469002
0,0,18,0.000000,-122.704185
0,0,20,0.000000,-127.590037
0,0,22,0.000000,-129.145746
0,0,24,0.000000,-125.873726
0,0,26,0.000000,-123.447084
0,0,28,0.000000,-133.531627
0,0,30,0.000000,-123.922441
0,0,32,0.000000,-123.007077
0,0,34,0.000000,-135.051249
0,0,36,0.000000,-121.350240
0,0,38,0.000000,-125.965006
0,0,40,0.000000,-135.222685
0,0,42,0.000000,-133.095993
0,0,44,0.000000,-126.054253
0,0,46,0.000000,-124.898933
0,0,48,0.000000,-133.299943
0,0,50,0.000000,-118.115701
0,0,52,0.000000,-125.447438
0,0,54,0.000000,-126.315952
0,0,56,0.000000,-132.668953
0,0,58,0.000000,-125.486700
0,1,0,0.000000,-124.986383
0,1,2,0.000000,-118.523781
0,1,4,0.000000,-126.107986
0,1,6,0.000000,-131.872924
0,1,8,0.000000,-127.580363
0,1,10,0.000000,-142.002023
0,1,12,0.000000,-122.589356
0,1,14,0.000000,-119.469477
0,1,16,0.000000,-121.624145
0,1,18,0.000000,-127.617475
0,1,20,0.000000,-126.898312
0,1,22,0.000000,-133.298462
0,1,24,0.000000,-137.353258
0,1,26,0.000000,-130.307463
0,1,28,0.000000,-132.390318
0,1,30,0.000000,-134.825879
0,1,32,0.000000,-123.775124
0,1,34,0.000000,-126.038551
0,1,36,0.000000,-124.629580
0,1,38,0.000000,-124.202008
0,1,40,0.000000,-127.412400
0,1,42,0.000000,-123.389765
0,1,44,0.000000,-131.584451
0,1,46,0.000000,-124.892813
0,1,48,0.000000,-124.058869
0,1,50,0.000000,-128.053355
0,1,52,0.000000,-126.376832
0,1,54,0.000000,-130.997375
0,1,56,0.000000,-125.103497
0,1,58,0.000000,-125.027334
0,2,0,0.000000,-126.107145
0,2,2,0.000000,-126.085980
0,2,4,0.000000,-132.695475
0,2,6,0.000000,-129.383480
0,2,8,0.000000,-134.216411
0,2,10,0.000000,-134.487930
0,2,12,0.000000,-123.801414
0,2,14,0.000000,-133.836530
0,2,16,0.000000,-124.975228
0,2,18,0.000000,-129.891716
0,2,20,0.000000,-124.815269
0,2,22,0.000000,-126.519667
0,2,24,0.000000,-126.087895
0,2,26,0.000000,-125.574978
0,2,28,0.000000,-118.934394
0,2,30,0.000000,-121.775694
0,2,32,0.000000,-124.330484
0,2,34,0.000000,-130.732172
0,2,36,0.000000,-123.323852
0,2,38,0.000000,-128.210766
0,2,40,0.000000,-125.321613
0,2,42,0.000000,-120.603974
0,2,44,0.000000,-117.092527
0,2,46,0.000000,-124.941362
0,2,48,0.000000,-116.173806
0,2,50,0.000000,-123.507586
0,2,52,0.000000,-130.111922
0,2,54,0.000000,-129.623760
0,2,56,0.000000,-126.623202
0,2,58,0.000000,-128.902139
0,3,0,0.000000,-124.918196
0,3,2,0.000000,-142.172919
0,3,4,0.000000,-130.097734
0,3,6,0.000000,-128.180948
0,3,8,0.000000,-120.667110
0,3,10,0.000000,-120.574709
0,3,12,0.000000,-121.391614
0,3,14,0.000000,-129.987300
0,3,16,0.000000,-124.800686
0,3,18,0.000000,-133.157664
0,3,20,0.000000,-118.484994
0,3,22,0.000000,-130.250233
0,3,24,0.000000,-129.044277
0,3,26,0.000000,-123.922454
0,3,28,0.000000,-133.944916
0,3,30,0.000000,-129.353335
0,3,32,0.000000,-121.315148
0,3,34,0.000000,-120.158129
0,3,36,0.000000,-132.154680
0,3,38,0.000000,-122.158043
0,3,40,0.000000,-120.742076
0,3,42,0.000000,-125.432708
0,3,44,0.000000,-128.864533
0,3,46,0.000000,-126.266210
0,3,48,0.000000,-124.971571
0,3,50,0.000000,-125.392844
0,3,52,0.000000,-125.600968
0,3,54,0.000000,-123.715048
0,3,56,0.000000,-121.397466
0,3,58,0.000000,-137.601014
0,4,0,0.000000,-122.089502
0,4,2,0.000000,-127.810367
0,4,4,0.000000,-133.923835
0,4,6,0.000000,-120.256233
0,4,8,0.000000,-123.419393
0,4,10,0.000000,-127.117672
0,4,12,0.000000,-136.344868
0,4,14,0.000000,-129.532072
0,4,16,0.000000,-126.933873
0,4,18,0.000000,-140.950406
0,4,20,0.000000,-132.969744
0,4,22,0.000000,-132.116320
0,4,24,0.000000,-126.493805
0,4,26,0.000000,-123.372521
0,4,28,0.000000,-124.969782
0,4,30,0.000000,-121.611944
0,4,32,0.000000,-127.618574
0,4,34,0.000000,-126.548493
0,4,36,0.000000,-123.299115
0,4,38,0.000000,-121.685067
0,4,40,0.000000,-122.403619
0,4,42,0.000000,-119.278494
0,4,44,0.000000,-122.685139
0,4,46,0.000000,-129.822538
0,4,48,0.000000,-126.658927
0,4,50,0.000000,-133.112107
0,4,52,0.000000,-136.801032
0,4,54,0.000000,-130.203523
0,4,56,0.000000,-136.506680
0,4,58,0.000000,-125.715435
0,5,0,0.000000,-128.737141
0,5,2,0.000000,-124.286061
0,5,4,0.000000,-123.248078
0,5,6,0.000000,-123.727076
0,5,8,0.000000,-128.081969
0,5,10,0.000000,-129.612278
0,5,12,0.000000,-126.137569
0,5,14,0.000000,-122.228869
0,5,16,0.000000,-126.337879
0,5,18,0.000000,-121.337026
0,5,20,0.000000,-130.597390
0,5,22,0.000000,-122.890571
0,5,24,0.000000,-131.749844
0,5,26,0.000000,-123.146313
0,5,28,0.000000,-125.248776
0,5,30,0.000000,-128.698320
0,5,32,0.000000,-123.718613
0,5,34,0.000000,-121.794932
0,5,36,0.000000,-130.418131
0,5,38,0.000000,-142.308167
0,5,40,0.000000,-135.719250
0,5,42,0.000000,-125.254107
0,5,44,0.000000,-125.792396
0,5,46,0.000000,-145.075737
0,5,48,0.000000,-131.866468
0,5,50,0.000000,-146.376497
0,5,52,0.000000,-135.252235
0,5,54,0.000000,-126.788611
0,5,56,0.000000,-130.613640
0,5,58,0.000000,-128.940164
0,6,0,0.000000,-123.243661
0,6,2,0.000000,-120.214730
0,6,4,0.000000,-132.592657
0,6,6,0.000000,-125.676920
0,6,8,0.000000,-128.236868
0,6,10,0.000000,-125.425645
0,6,12,0.000000,-121.881761
0,6,14,0.000000,-126.046499
0,6,16,0.000000,-129.427863
0,6,18,0.000000,-132.329802
0,6,20,0.000000,-122.495076
0,6,22,0.000000,-120.484677
0,6,24,0.000000,-123.560776
0,6,26,0.000000,-126.505816
0,6,28,0.000000,-120.128106
0,6,30,0.000000,-124.749563
0,6,32,0.000000,-126.655627
0,6,34,0.000000,-133.157870
0,6,36,0.000000,-142.284817
0,6,38,0.000000,-123.607859
0,6,40,0.000000,-123.820610
0,6,42,0.000000,-120.356706
0,6,44,0.000000,-125.674696
0,6,46,0.000000,-128.860957
0,6,48,0.000000,-124.348779
0,6,50,0.000000,-123.568499
0,6,52,0.000000,-122.712143
0,6,54,0.000000,-127.063478
0,6,56,0.000000,-126.675111
0,6,58,0.000000,-117.568997
0,7,0,0.000000,-132.113788
0,7,2,0.000000,-126.302420
0,7,4,0.000000,-124.081841
0,7,6,0.000000,-120.213434
0,7,8,0.000000,-131.115672
0,7,10,0.000000,-126.043807
0,7,12,0.000000,-128.872571
0,7,14,0.000000,-121.178268
0,7,16,0.000000,-121.167994
0,7,18,0.000000,-136.594378
0,7,20,0.000000,-129.853054
0,7,22,0.000000,-126.953999
0,7,24,0.000000,-123.822204
0,7,26,0.000000,-120.623115
0,7,28,0.000000,-124.133688
0,7,30,0.000000,-125.086942
0,7,32,0.000000,-122.221768
0,7,34,0.000000,-127.661876
0,7,36,0.000000,-126.661180
0,7,38,0.000000,-127.729870
0,7,40,0.000000,-123.420584
0,7,42,0.000000,-122.570824
0,7,44,0.000000,-123.958326
0,7,46,0.000000,-119.635623
0,7,48,0.000000,-125.183203
0,7,50,0.000000,-117.367466
0,7,52,0.000000,-124.967001
0,7,54,0.000000,-130.365801
0,7,56,0.000000,-122.047305
0,7,58,0.000000,-123.035834
0,8,0,0.000000,-127.762161
0,8,2,0.000000,-125.193739
0,8,4,0.000000,-139.251897
0,8,6,0.000000,-132.012062
0,8,8,0.000000,-134.836414
0,8,10,0.000000,-128.901590
0,8,12,0.000000,-126.863174
0,8,14,0.000000,-119.868701
0,8,16,0.000000,-122.477154
0,8,18,0.000000,-126.177347
0,8,20,0.000000,-125.936381
0,8,22,0.000000,-126.751145
0,8,24,0.000000,-125.462963
0,8,26,0.000000,-128.445120
0,8,28,0.000000,-128.480814
0,8,30,0.000000,-123.306822
0,8,32,0.000000,-136.932237
0,8,34,0.000000,-129.895232
0,8,36,0.000000,-137.540595
0,8,38,0.000000,-123.371946
0,8,40,0.000000,-125.202664
0,8,42,0.000000,-124.378726
0,8,44,0.000000,-129.924219
0,8,46,0.000000,-123.274563
0,8,48,0.000000,-123.315605
0,8,50,0.000000,-131.208676
0,8,52,0.000000,-127.738618
0,8,54,0.000000,-123.678484
0,8,56,0.000000,-128.404217
0,8,58,0.000000,-125.689537
0,9,0,0.000000,-122.891658
0,9,2,0.000000,-126.251894
0,9,4,0.000000,-127.646381
0,9,6,0.000000,-119.267642
0,9,8,0.000000,-123.242614
0,9,10,0.000000,-130.841352
0,9,12,0.000000,-139.812989
0,9,14,0.000000,-122.268622
0,9,16,0.000000,-128.062928
0,9,18,0.000000,-124.194711
0,9,20,0.000000,-125.466447
0,9,22,0.000000,-121.253338
0,9,24,0.000000,-117.790436
0,9,26,0.000000,-138.408493
0,9,28,0.000000,-131.401328
0,9,30,0.000000,-125.638963
0,9,32,0.000000,-122.381643
0,9,34,0.000000,-133.070884
0,9,36,0.000000,-121.265918
0,9,38,0.000000,-132.231546
0,9,40,0.000000,-140.961338
0,9,42,0.000000,-127.467144
0,9,44,0.000000,-121.466730
0,9,46,0.000000,-125.517066
0,9,48,0.000000,-132.623265
0,9,50,0.000000,-126.450464
0,9,52,0.000000,-139.156458
0,9,54,0.000000,-125.445696
0,9,56,0.000000,-129.537852
0,9,58,0.000000,-130.303598
0,10,0,0.000000,-125.376603
0,10,2,0.000000,-127.757949
0,10,4,0.000000,-144.027157
0,10,6,0.000000,-127.752453
0,10,8,0.000000,-124.647567
0,10,10,0.000000,-131.426839
0,10,12,0.000000,-134.068730
0,10,14,0.000000,-122.483744
0,10,16,0.000000,-122.346435
0,10,18,0.000000,-125.421800
0,10,20,0.000000,-130.961580
0,10,22,0.000000,-124.340124
0,10,24,0.000000,-120.113101
0,10,26,0.000000,-126.059725
0,10,28,0.000000,-128.153172
0,10,30,0.000000,-131.757797
0,10,32,0.000000,-130.019868
0,10,34,0.000000,-128.987571
0,10,36,0.000000,-126.749247
0,10,38,0.000000,-128.537625
0,10,40,0.000000,-129.771570
0,10,42,0.000000,-126.616200
0,10,44,0.000000,-136.240326
0,10,46,0.000000,-124.112821
0,10,48,0.000000,-134.941437
0,10,50,0.000000,-127.497957
0,10,52,0.000000,-126.689442
0,10,54,0.000000,-124.381623
0,10,56,0.000000,-130.138641
0,10,58,0.000000,-128.021401
0,11,0,0.000000,-131.219409
0,11,2,0.000000,-126.803262
0,11,4,0.000000,-128.328129
0,11,6,0.000000,-128.689054
0,11,8,0.000000,-123.463716
0,11,10,0.000000,-126.571264
0,11,12,0.000000,-125.753532
0,11,14,0.000000,-126.107412
0,11,16,0.000000,-125.377919
0,11,18,0.000000,-133.212608
0,11,20,0.000000,-123.211214
0,11,22,0.000000,-125.860446
0,11,24,0.000000,-124.490072
0,11,26,0.000000,-132.989585
0,11,28,0.000000,-122.446139
0,11,30,0.000000,-127.127178
0,11,32,0.000000,-122.670019
0,11,34,0.000000,-125.160624
0,11,36,0.000000,-124.032172
0,11,38,0.000000,-125.595553
0,11,40,0.000000,-133.190839
0,11,42,0.000000,-130.200719
0,11,44,0.000000,-120.998456
0,11,46,0.000000,-120.023394
0,11,48,0.000000,-129.124382
0,11,50,0.000000,-126.842746
0,11,52,0.000000,-129.284223
0,11,54,0.000000,-123.927732
0,11,56,0.000000,-127.955624
0,11,58,0.000000,-136.046685
0,12,0,0.000000,-126.666021
0,12,2,0.000000,-131.773435
0,12,4,0.000000,-121.917109
0,12,6,0.000000,-122.323819
0,12,8,0.000000,-131.502979
0,12,10,0.000000,-123.052960
0,12,12,0.000000,-126.201876
0,12,14,0.000000,-129.640593
0,12,16,0.000000,-138.399602
0,12,18,0.000000,-129.350824
0,12,20,0.000000,-131.878462
0,12,22,0.000000,-122.641827
0,12,24,0.000000,-123.307831
0,12,26,0.000000,-124.230790
0,12,28,0.000000,-121.057898
0,12,30,0.000000,-139.782759
0,12,32,0.000000,-125.926610
0,12,34,0.000000,-123.374606
0,12,36,0.000000,-125.211841
0,12,38,0.000000,-119.529077
0,12,40,0.000000,-121.795424
0,12,42,0.000000,-124.332752
0,12,44,0.000000,-123.332301
0,12,46,0.000000,-130.390357
0,12,48,0.000000,-128.223167
0,12,50,0.000000,-119.622293
0,12,52,0.000000,-130.281855
0,12,54,0.000000,-128.529957
0,12,56,0.000000,-123.241133
0,12,58,0.000000,-132.249925
0,13,0,0.000000,-133.384276
0,13,2,0.000000,-121.371032
0,13,4,0.000000,-127.122977
0,13,6,0.000000,-125.444481
0,13,8,0.000000,-121.349376
0,13,10,0.000000,-126.034408
0,13,12,0.000000,-127.988546
0,13,14,0.000000,-130.929020
0,13,16,0.000000,-122.771058
0,13,18,0.000000,-126.316488
0,13,20,0.000000,-122.090938
0,13,22,0.000000,-118.829370
0,13,24,0.000000,-127.319346
0,13,26,0.000000,-128.204242
0,13,28,0.000000,-127.259658
0,13,30,0.000000,-122.601069
0,13,32,0.000000,-134.441264
0,13,34,0.000000,-130.087513
0,13,36,0.000000,-130.146175
0,13,38,0.000000,-125.566858
0,13,40,0.000000,-129.697855
0,13,42,0.000000,-122.117332
0,13,44,0.000000,-131.310258
0,13,46,0.000000,-135.960906
0,13,48,0.000000,-125.816663
0,13,50,0.000000,-124.874421
0,13,52,0.000000,-129.355570
0,13,54,0.000000,-127.419760
0,13,56,0.000000,-139.701318
0,13,58,0.000000,-124.717587
0,14,0,0.000000,-123.547997
0,14,2,0.000000,-133.828377
0,14,4,0.000000,-125.439456
0,14,6,0.000000,-123.433088
0,14,8,0.000000,-138.876657
0,14,10,0.000000,-120.633903
0,14,12,0.000000,-129.321075
0,14,14,0.000000,-121.615320
0,14,16,0.000000,-125.560873
0,14,18,0.000000,-127.813292
0,14,20,0.000000,-130.805585
0,14,22,0.000000,-126.411107
0,14,24,0.000000,-121.197892
0,14,26,0.000000,-124.863991
0,14,28,0.000000,-122.257619
0,14,30,0.000000,-126.695554
0,14,32,0.000000,-126.337194
0,14,34,0.000000,-133.880386
0,14,36,0.000000,-124.332321
0,14,38,0.000000,-136.246232
0,14,40,0.000000,-120.283938
0,14,42,0.000000,-122.567184
0,14,44,0.000000,-127.006367
0,14,46,0.000000,-126.610555
0,14,48,0.000000,-122.260988
0,14,50,0.000000,-137.181261
0,14,52,0.000000,-122.882407
0,14,54,0.000000,-123.778353
0,14,56,0.000000,-134.068216
0,14,58,0.000000,-130.343950
0,15,0,0.000000,-123.008432
0,15,2,0.000000,-125.941513
0,15,4,0.000000,-121.063749
0,15,6,0.000000,-125.776156
0,15,8,0.000000,-127.395099
0,15,10,0.000000,-126.301755
0,15,12,0.000000,-121.350960
0,15,14,0.000000,-125.163635
0,15,16,0.000000,-125.710351
0,15,18,0.000000,-129.073355
0,15,20,0.000000,-123.101599
0,15,22,0.000000,-125.232470
0,15,24,0.000000,-123.163944
0,15,26,0.000000,-125.620828
0,15,28,0.000000,-118.967331
0,15,30,0.000000,-120.328067
0,15,32,0.000000,-122.635670
0,15,34,0.000000,-125.128699
0,15,36,0.000000,-130.423652
0,15,38,0.000000,-124.588468
0,15,40,0.000000,-124.957322
0,15,42,0.000000,-126.182660
0,15,44,0.000000,-125.985466
0,15,46,0.000000,-126.029193
0,15,48,0.000000,-132.615266
0,15,50,0.000000,-122.455895
0,15,52,0.000000,-126.595036
0,15,54,0.000000,-124.517697
0,15,56,0.000000,-123.874743
0,15,58,0.000000,-134.673239
0,16,0,0.000000,-139.331777
0,16,2,0.000000,-132.529298
0,16,4,0.000000,-127.893005
0,16,6,0.000000,-135.019796
0,16,8,0.000000,-123.541589
0,16,10,0.000000,-130.619618
0,16,12,0.000000,-122.335728
0,16,14,0.000000,-146.737870
0,16,16,0.000000,-122.886310
0,16,18,0.000000,-142.584316
0,16,20,0.000000,-130.610415
0,16,22,0.000000,-122.260329
0,16,24,0.000000,-125.063190
0,16,26,0.000000,-123.364582
0,16,28,0.000000,-130.927127
0,16,30,0.000000,-123.198339
0,16,32,0.000000,-135.245408
0,16,34,0.000000,-128.258798
0,16,36,0.000000,-122.068896
0,16,38,0.000000,-124.153162
0,16,40,0.000000,-125.088284
0,16,42,0.000000,-124.890581
0,16,44,0.000000,-116.477627
0,16,46,0.000000,-123.143664
0,16,48,0.000000,-125.842797
0,16,50,0.000000,-130.852086
0,16,52,0.000000,-127.780276
0,16,54,0.000000,-122.047520
0,16,56,0.000000,-126.560886
0,16,58,0.000000,-130.328612
0,17,0,0.000000,-129.113679
0,17,2,0.000000,-122.192749
0,17,4,0.000000,-129.447289
0,17,6,0.000000,-124.319625
0,17,8,0.000000,-138.753019
0,17,10,0.000000,-130.492639
0,17,12,0.000000,-120.647814
0,17,14,0.000000,-133.873570
0,17,16,0.000000,-122.283158
0,17,18,0.000000,-124.256748
0,17,20,0.000000,-124.247860
0,17,22,0.000000,-131.420843
0,17,24,0.000000,-125.194753
0,17,26,0.000000,-122.794507
0,17,28,0.000000,-129.743159
0,17,30,0.000000,-124.928764
0,17,32,0.000000,-125.839656
0,17,34,0.000000,-123.195726
0,17,36,0.000000,-129.480559
0,17,38,0.000000,-129.478127
0,17,40,0.000000,-123.543958
0,17,42,0.000000,-132.589193
0,17,44,0.000000,-124.750508
0,17,46,0.000000,-121.349515
0,17,48,0.000000,-126.730642
0,17,50,0.000000,-120.964477
0,17,52,0.000000,-127.172406
0,17,54,0.000000,-128.546288
0,17,56,0.000000,-127.311359
0,17,58,0.000000,-118.250228
0,18,0,0.000000,-138.215427
0,18,2,0.000000,-121.783457
0,18,4,0.000000,-127.558158
0,18,6,0.000000,-129.870945
0,18,8,0.000000,-118.364318
0,18,10,0.000000,-128.075330
0,18,12,0.000000,-121.749363
0,18,14,0.000000,-152.733170
0,18,16,0.000000,-131.935244
0,18,18,0.000000,-125.073824
0,18,20,0.000000,-126.658795
0,18,22,0.000000,-126.133234
0,18,24,0.000000,-127.896627
0,18,26,0.000000,-135.187167
0,18,28,0.000000,-121.520657
0,18,30,0.000000,-125.362191
0,18,32,0.000000,-128.699812
0,18,34,0.000000,-127.018349
0,18,36,0.000000,-123.655038
0,18,38,0.000000,-131.871483
0,18,40,0.000000,-129.162120
0,18,42,0.000000,-124.004247
0,18,44,0.000000,-121.695453
0,18,46,0.000000,-118.723602
0,18,48,0.000000,-117.866871
0,18,50,0.000000,-153.907727
0,18,52,0.000000,-141.247434
0,18,54,0.000000,-120.991890
0,18,56,0.000000,-123.093995
0,18,58,0.000000,-121.009336
0,19,0,0.000000,-124.447997
0,19,2,0.000000,-127.088571
0,19,4,0.000000,-120.533390
0,19,6,0.000000,-124.114930
0,19,8,0.000000,-128.206938
0,19,10,0.000000,-124.967852
0,19,12,0.000000,-126.663795
0,19,14,0.000000,-124.659039
0,19,16,0.000000,-142.541626
0,19,18,0.000000,-133.262487
0,19,20,0.000000,-127.206067
0,19,22,0.000000,-122.757114
0,19,24,0.000000,-124.508644
0,19,26,0.000000,-129.213321
0,19,28,0.000000,-129.133020
0,19,30,0.000000,-120.327742
0,19,32,0.000000,-126.266459
0,19,34,0.000000,-125.034523
0,19,36,0.000000,-124.924315
0,19,38,0.000000,-124.423293
0,19,40,0.000000,-119.132276
0,19,42,0.000000,-126.769708
0,19,44,0.000000,-127.391029
0,19,46,0.000000,-120.850916
0,19,48,0.000000,-135.623012
0,19,50,0.000000,-126.818512
0,19,52,0.000000,-121.658198
0,19,54,0.000000,-139.115979
0,19,56,0.000000,-118.868069
0,19,58,0.000000,-132.922255
0,20,0,0.000000,-126.317779
0,20,2,0.000000,-121.422612
0,20,4,0.000000,-136.707443
0,20,6,0.000000,-122.799147
0,20,8,0.000000,-125.378567
0,20,10,0.000000,-123.058270
0,20,12,0.000000,-124.038352
0,20,14,0.000000,-122.233618
0,20,16,0.000000,-128.907553
0,20,18,0.000000,-121.928077
0,20,20,0.000000,-126.518121
0,20,22,0.000000,-129.156617
0,20,24,0.000000,-130.155170
0,20,26,0.000000,-125.322709
0,20,28,0.000000,-124.650567
0,20,30,0.000000,-121.526801
0,20,32,0.000000,-129.098147
0,20,34,0.000000,-132.149722
0,20,36,0.000000,-125.208017
0,20,38,0.000000,-126.756334
0,20,40,0.000000,-126.683718
0,20,42,0.000000,-126.529236
0,20,44,0.000000,-122.897591
0,20,46,0.000000,-126.399670
0,20,48,0.000000,-127.732940
0,20,50,0.000000,-125.185562
0,20,52,0.000000,-121.136563
0,20,54,0.000000,-140.507726
0,20,56,0.000000,-123.861628
0,20,58,0.000000,-128.366456
0,21,0,0.000000,-123.440650
0,21,2,0.000000,-127.877090
0,21,4,0.000000,-124.530397
0,21,6,0.000000,-126.072395
0,21,8,0.000000,-126.763686
0,21,10,0.000000,-132.279917
0,21,12,0.000000,-131.350956
0,21,14,0.000000,-124.930396
0,21,16,0.000000,-121.229223
0,21,18,0.000000,-128.165904
0,21,20,0.000000,-129.730130
0,21,22,0.000000,-131.797317
0,21,24,0.000000,-123.155408
0,21,26,0.000000,-138.218511
0,21,28,0.000000,-130.983043
0,21,30,0.000000,-126.311327
0,21,32,0.000000,-121.810687
0,21,34,0.000000,-135.076994
0,21,36,0.000000,-133.566095
0,21,38,0.000000,-123.487203
0,21,40,0.000000,-125.710350
0,21,42,0.000000,-123.758200
0,21,44,0.000000,-117.914743
0,21,46,0.000000,-126.258247
0,21,48,0.000000,-132.092604
0,21,50,0.000000,-153.959728
0,21,52,0.000000,-136.041281
0,21,54,0.000000,-135.055549
0,21,56,0.000000,-129.734872
0,21,58,0.000000,-122.243582
0,22,0,0.000000,-125.040435
0,22,2,0.000000,-123.696976
0,22,4,0.000000,-134.466184
0,22,6,0.000000,-122.714372
0,22,8,0.000000,-125.155169
0,22,10,0.000000,-133.961761
0,22,12,0.000000,-119.822698
0,22,14,0.000000,-125.574054
0,22,16,0.000000,-121.401046
0,22,18,0.000000,-120.373670
0,22,20,0.000000,-121.395199
0,22,22,0.000000,-123.079265
0,22,24,0.000000,-129.066828
0,22,26,0.000000,-127.016365
0,22,28,0.000000,-125.953021
0,22,30,0.000000,-125.782317
0,22,32,0.000000,-124.257034
0,22,34,0.000000,-126.986822
0,22,36,0.000000,-141.424817
0,22,38,0.000000,-129.274948
0,22,40,0.000000,-127.801454
0,22,42,0.000000,-127.748639
0,22,44,0.000000,-122.282634
0,22,46,0.000000,-140.703709
0,22,48,0.000000,-121.466829
0,22,50,0.000000,-127.591154
0,22,52,0.000000,-120.037979
0,22,54,0.000000,-123.526455
0,22,56,0.000000,-122.192799
0,22,58,0.000000,-125.014272
0,23,0,0.000000,-123.376652
0,23,2,0.000000,-126.021582
0,23,4,0.000000,-128.343931
0,23,6,0.000000,-138.119567
0,23,8,0.000000,-127.085752
0,23,10,0.000000,-132.031452
0,23,12,0.000000,-120.060270
0,23,14,0.000000,-122.290097
0,23,16,0.000000,-135.081205
0,23,18,0.000000,-128.409119
0,23,20,0.000000,-123.765669
0,23,22,0.000000,-122.586667
0,23,24,0.000000,-134.667059
0,23,26,0.000000,-124.492418
0,23,28,0.000000,-122.590701
0,23,30,0.000000,-132.673782
0,23,32,0.000000,-131.617867
0,23,34,0.000000,-129.022515
0,23,36,0.000000,-129.960576
0,23,38,0.000000,-132.701402
0,23,40,0.000000,-120.014642
0,23,42,0.000000,-138.633707
0,23,44,0.000000,-126.992241
0,23,46,0.000000,-131.951622
0,23,48,0.000000,-127.753012
0,23,50,0.000000,-127.400630
0,23,52,0.000000,-123.618452
0,23,54,0.000000,-124.402544
0,23,56,0.000000,-125.239161
0,23,58,0.000000,-127.177883
0,24,0,0.000000,-120.893246
0,24,2,0.000000,-126.451312
0,24,4,0.000000,-125.021615
0,24,6,0.000000,-131.370920
0,24,8,0.000000,-121.447654
0,24,10,0.000000,-118.787392
0,24,12,0.000000,-121.116024
0,24,14,0.000000,-122.644520
0,24,16,0.000000,-124.687857
0,24,18,0.000000,-142.257910
0,24,20,0.000000,-130.841378
0,24,22,0.000000,-127.092197
0,24,24,0.000000,-120.306967
0,24,26,0.000000,-118.437039
0,24,28,0.000000,-126.949600
0,24,30,0.000000,-124.601632
0,24,32,0.000000,-138.962801
0,24,34,0.000000,-124.812740
0,24,36,0.000000,-131.243228
0,24,38,0.000000,-139.015277
0,24,40,0.000000,-115.264844
0,24,42,0.000000,-135.388542
0,24,44,0.000000,-136.506694
0,24,46,0.000000,-125.481158
0,24,48,0.000000,-135.857651
0,24,50,0.000000,-134.614821
0,24,52,0.000000,-124.736910
0,24,54,0.000000,-123.534894
0,24,56,0.000000,-137.821635
0,24,58,0.000000,-130.832011
0,25,0,0.000000,-135.151432
0,25,2,0.000000,-133.659644
0,25,4,0.000000,-124.302604
0,25,6,0.000000,-132.947937
0,25,8,0.000000,-130.839517
0,25,10,0.000000,-122.643175
0,25,12,0.000000,-124.302521
0,25,14,0.000000,-118.557213
0,25,16,0.000000,-122.555499
0,25,18,0.000000,-134.825374
0,25,20,0.000000,-118.064588
0,25,22,0.000000,-119.221128
0,25,24,0.000000,-130.309496
0,25,26,0.000000,-129.884576
0,25,28,0.000000,-126.873799
0,25,30,0.000000,-124.247347
0,25,32,0.000000,-121.538407
0,25,34,0.000000,-123.502010
0,25,36,0.000000,-127.346349
0,25,38,0.000000,-126.006875
0,25,40,0.000000,-131.620977
0,25,42,0.000000,-121.587517
0,25,44,0.000000,-129.381746
0,25,46,0.000000,-118.512670
0,25,48,0.000000,-124.581906
0,25,50,0.000000,-125.325938
0,25,52,0.000000,-134.493186
0,25,54,0.000000,-130.760775
0,25,56,0.000000,-127.131139
0,25,58,0.000000,-149.382975
0,26,0,0.000000,-122.874969
0,26,2,0.000000,-127.559055
0,26,4,0.000000,-122.706780
0,26,6,0.000000,-122.882910
0,26,8,0.000000,-118.003382
0,26,10,0.000000,-121.483846
0,26,12,0.000000,-125.493893
0,26,14,0.000000,-122.265429
0,26,16,0.000000,-124.967067
0,26,18,0.000000,-132.307501
0,26,20,0.000000,-135.745434
0,26,22,0.000000,-127.708595
0,26,24,0.000000,-125.518266
0,26,26,0.000000,-134.951038
0,26,28,0.000000,-126.628603
0,26,30,0.000000,-123.891181
0,26,32,0.000000,-129.687867
0,26,34,0.000000,-120.061550
0,26,36,0.000000,-121.319948
0,26,38,0.000000,-120.864343
0,26,40,0.000000,-123.403787
0,26,42,0.000000,-124.177526
0,26,44,0.000000,-126.024690
0,26,46,0.000000,-121.607825
0,26,48,0.000000,-126.557892
0,26,50,0.000000,-120.053106
0,26,52,0.000000,-128.519630
0,26,54,0.000000,-121.804002
0,26,56,0.000000,-123.024250
0,26,58,0.000000,-131.503418
0,27,0,0.000000,-124.377143
0,27,2,0.000000,-133.696775
0,27,4,0.000000,-132.426390
0,27,6,0.000000,-129.006369
0,27,8,0.000000,-136.921293
0,27,10,0.000000,-120.182997
0,27,12,0.000000,-122.034902
0,27,14,0.000000,-122.816695
0,27,16,0.000000,-130.575140
0,27,18,0.000000,-120.939823
0,27,20,0.000000,-125.419997
0,27,22,0.000000,-128.137291
