hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.073797
0,0,2,0.000000,-131.642982
0,0,4,0.000000,-125.940890
0,0,6,0.000000,-129.381319
0,0,8,0.000000,-129.351882
0,0,10,0.000000,-132.208253
0,0,12,0.000000,-131.068925
0,0,14,0.000000,-130.441528
0,0,16,0.000000,-130.965207
0,0,18,0.000000,-140.553383
0,0,20,0.000000,-123.479474
0,0,22,0.000000,-127.678075
0,0,24,0.000000,-131.699351
0,0,26,0.000000,-132.322915
0,0,28,0.000000,-132.163997
0,0,30,0.000000,-132.936571
0,0,32,0.000000,-133.516170
0,0,34,0.000000,-128.926140
0,0,36,0.000000,-129.047669
0,0,38,0.000000,-132.367389
0,0,40,0.000000,-133.510538
0,0,42,0.000000,-126.805171
0,0,44,0.000000,-130.275989
0,0,46,0.000000,-135.360849
0,0,48,0.000000,-127.547212
0,0,50,0.000000,-128.924612
0,0,52,0.000000,-138.248422
0,0,54,0.000000,-136.351411
0,0,56,0.000000,-131.936227
0,0,58,0.000000,-133.331285
0,1,0,0.000000,-129.236965
0,1,2,0.000000,-127.520443
0,1,4,0.000000,-129.157697
0,1,6,0.000000,-126.757954
0,1,8,0.000000,-138.444924
0,1,10,0.000000,-133.357725
0,1,12,0.000000,-126.683197
0,1,14,0.000000,-133.227013
0,1,16,0.000000,-127.113299
0,1,18,0.000000,-135.581093
0,1,20,0.000000,-131.576807
0,1,22,0.000000,-124.891685
0,1,24,0.000000,-132.442205
0,1,26,0.000000,-133.526641
0,1,28,0.000000,-140.274723
0,1,30,0.000000,-127.709547
0,1,32,0.000000,-129.225121
0,1,34,0.000000,-141.701997
0,1,36,0.000000,-134.240108
0,1,38,0.000000,-132.390590
0,1,40,0.000000,-131.959189
0,1,42,0.000000,-135.754681
0,1,44,0.000000,-133.708717
0,1,46,0.000000,-139.290898
0,1,48,0.000000,-128.910578
0,1,50,0.000000,-131.100207
0,1,52,0.000000,-127.524848
0,1,54,0.000000,-126.366777
0,1,56,0.000000,-130.434709
0,1,58,0.000000,-135.150559
0,2,0,0.000000,-127.215038
0,2,2,0.000000,-132.501904
0,2,4,0.000000,-133.476391
0,2,6,0.000000,-130.944740
0,2,8,0.000000,-142.804260
0,2,10,0.000000,-138.196668
0,2,12,0.000000,-129.371998
0,2,14,0.000000,-153.658972
0,2,16,0.000000,-146.299740
0,2,18,0.000000,-124.331087
0,2,20,0.000000,-151.188779
0,2,22,0.000000,-128.282656
0,2,24,0.000000,-137.684659
0,2,26,0.000000,-130.043250
0,2,28,0.000000,-131.057386
0,2,30,0.000000,-133.427697
0,2,32,0.000000,-129.772930
0,2,34,0.000000,-133.323044
0,2,36,0.000000,-123.035973
0,2,38,0.000000,-129.493003
0,2,40,0.000000,-127.650853
0,2,42,0.000000,-127.709958
0,2,44,0.000000,-135.278896
0,2,46,0.000000,-140.364795
0,2,48,0.000000,-126.090089
0,2,50,0.000000,-128.433031
0,2,52,0.000000,-132.333914
0,2,54,0.000000,-124.492872
0,2,56,0.000000,-136.666998
0,2,58,0.000000,-131.214206
0,3,0,0.000000,-139.071035
0,3,2,0.000000,-134.457440
0,3,4,0.000000,-138.106519
0,3,6,0.000000,-131.940736
0,3,8,0.000000,-130.991672
0,3,10,0.000000,-133.341815
0,3,12,0.000000,-125.769416
0,3,14,0.000000,-131.737217
0,3,16,0.000000,-132.083925
0,3,18,0.000000,-130.962006
0,3,20,0.000000,-130.929883
0,3,22,0.000000,-129.912066
0,3,24,0.000000,-134.065212
0,3,26,0.000000,-126.541206
0,3,28,0.000000,-130.750794
0,3,30,0.000000,-128.403276
0,3,32,0.000000,-135.698694
0,3,34,0.000000,-135.635271
0,3,36,0.000000,-125.469373
0,3,38,0.000000,-131.102814
0,3,40,0.000000,-138.277608
0,3,42,0.000000,-130.610496
0,3,44,0.000000,-133.267671
0,3,46,0.000000,-125.339545
0,3,48,0.000000,-138.666047
0,3,50,0.000000,-133.196457
0,3,52,0.000000,-125.153395
0,3,54,0.000000,-126.116362
0,3,56,0.000000,-129.134038
0,3,58,0.000000,-131.328767
0,4,0,0.000000,-128.516495
0,4,2,0.000000,-140.352826
0,4,4,0.000000,-131.229310
0,4,6,0.000000,-126.803656
0,4,8,0.000000,-139.596667
0,4,10,0.000000,-124.899190
0,4,12,0.000000,-129.214574
0,4,14,0.000000,-139.342326
0,4,16,0.000000,-126.452977
0,4,18,0.000000,-129.341818
0,4,20,0.000000,-133.767238
0,4,22,0.000000,-140.624991
0,4,24,0.000000,-125.102409
0,4,26,0.000000,-130.905538
0,4,28,0.000000,-132.923343
0,4,30,0.000000,-133.453311
0,4,32,0.000000,-130.930717
0,4,34,0.000000,-134.312514
0,4,36,0.000000,-127.507953
0,4,38,0.000000,-130.042083
0,4,40,0.000000,-135.474664
0,4,42,0.000000,-129.029479
0,4,44,0.000000,-138.932406
0,4,46,0.000000,-131.030728
0,4,48,0.000000,-130.807664
0,4,50,0.000000,-128.400281
0,4,52,0.000000,-127.989871
0,4,54,0.000000,-129.432402
0,4,56,0.000000,-134.371456
0,4,58,0.000000,-133.834314
0,5,0,0.000000,-128.511833
0,5,2,0.000000,-132.391843
0,5,4,0.000000,-142.854630
0,5,6,0.000000,-137.072628
0,5,8,0.000000,-139.966787
0,5,10,0.000000,-138.363733
0,5,12,0.000000,-132.686756
0,5,14,0.000000,-126.478532
0,5,16,0.000000,-144.323076
0,5,18,0.000000,-135.460181
0,5,20,0.000000,-121.630393
0,5,22,0.000000,-128.719671
0,5,24,0.000000,-138.695964
0,5,26,0.000000,-128.608997
0,5,28,0.000000,-131.775664
0,5,30,0.000000,-123.207949
0,5,32,0.000000,-128.104904
0,5,34,0.000000,-138.059445
0,5,36,0.000000,-133.964892
0,5,38,0.000000,-134.066037
0,5,40,0.000000,-129.623592
0,5,42,0.000000,-149.187008
0,5,44,0.000000,-136.823794
0,5,46,0.000000,-128.612454
0,5,48,0.000000,-127.107938
0,5,50,0.000000,-128.022783
0,5,52,0.000000,-132.352050
0,5,54,0.000000,-132.315846
0,5,56,0.000000,-142.184818
0,5,58,0.000000,-124.988737
0,6,0,0.000000,-127.742678
0,6,2,0.000000,-127.313390
0,6,4,0.000000,-130.132351
0,6,6,0.000000,-136.452668
0,6,8,0.000000,-135.630548
0,6,10,0.000000,-126.431875
0,6,12,0.000000,-128.849058
0,6,14,0.000000,-133.183456
0,6,16,0.000000,-130.819181
0,6,18,0.000000,-136.998946
0,6,20,0.000000,-138.929642
0,6,22,0.000000,-133.292256
0,6,24,0.000000,-128.252269
0,6,26,0.000000,-128.939805
0,6,28,0.000000,-126.927816
0,6,30,0.000000,-141.405641
0,6,32,0.000000,-143.535356
0,6,34,0.000000,-130.812498
0,6,36,0.000000,-131.760571
0,6,38,0.000000,-125.852981
0,6,40,0.000000,-141.354174
0,6,42,0.000000,-144.664294
0,6,44,0.000000,-125.501535
0,6,46,0.000000,-137.788170
0,6,48,0.000000,-127.194266
0,6,50,0.000000,-129.717042
0,6,52,0.000000,-142.117720
0,6,54,0.000000,-132.035506
0,6,56,0.000000,-131.132309
0,6,58,0.000000,-131.924214
0,7,0,0.000000,-123.039148
0,7,2,0.000000,-130.235372
0,7,4,0.000000,-129.611926
0,7,6,0.000000,-129.850821
0,7,8,0.000000,-126.748843
0,7,10,0.000000,-132.363416
0,7,12,0.000000,-131.143674
0,7,14,0.000000,-136.161292
0,7,16,0.000000,-134.872393
0,7,18,0.000000,-135.361566
0,7,20,0.000000,-139.584450
0,7,22,0.000000,-131.747159
0,7,24,0.000000,-136.528603
0,7,26,0.000000,-127.575058
0,7,28,0.000000,-122.915809
0,7,30,0.000000,-128.702068
0,7,32,0.000000,-130.054785
0,7,34,0.000000,-131.073510
0,7,36,0.000000,-126.869527
0,7,38,0.000000,-134.652088
0,7,40,0.000000,-131.134204
0,7,42,0.000000,-128.831902
0,7,44,0.000000,-131.018560
0,7,46,0.000000,-141.353503
0,7,48,0.000000,-131.314847
0,7,50,0.000000,-132.184656
0,7,52,0.000000,-129.908304
0,7,54,0.000000,-131.591254
0,7,56,0.000000,-130.067048
0,7,58,0.000000,-130.274410
0,8,0,0.000000,-134.742497
0,8,2,0.000000,-132.386769
0,8,4,0.000000,-130.415767
0,8,6,0.000000,-138.268398
0,8,8,0.000000,-128.728006
0,8,10,0.000000,-139.395836
0,8,12,0.000000,-156.500205
0,8,14,0.000000,-137.794960
0,8,16,0.000000,-134.173947
0,8,18,0.000000,-140.152399
0,8,20,0.000000,-127.291260
0,8,22,0.000000,-130.180626
0,8,24,0.000000,-137.193528
0,8,26,0.000000,-126.508821
0,8,28,0.000000,-141.829230
0,8,30,0.000000,-133.167127
0,8,32,0.000000,-134.176419
0,8,34,0.000000,-133.130876
0,8,36,0.000000,-133.622711
0,8,38,0.000000,-132.933644
0,8,40,0.000000,-135.512402
0,8,42,0.000000,-136.550742
0,8,44,0.000000,-138.854624
0,8,46,0.000000,-126.245884
0,8,48,0.000000,-133.069241
0,8,50,0.000000,-138.155430
0,8,52,0.000000,-131.764731
0,8,54,0.000000,-126.476269
0,8,56,0.000000,-128.889024
0,8,58,0.000000,-133.367872
0,9,0,0.000000,-136.256384
0,9,2,0.000000,-136.755687
0,9,4,0.000000,-133.807191
0,9,6,0.000000,-128.355841
0,9,8,0.000000,-132.245490
0,9,10,0.000000,-128.348364
0,9,12,0.000000,-136.889946
0,9,14,0.000000,-127.055247
0,9,16,0.000000,-150.895783
0,9,18,0.000000,-132.641261
0,9,20,0.000000,-123.760853
0,9,22,0.000000,-130.308306
0,9,24,0.000000,-134.641161
0,9,26,0.000000,-138.651652
0,9,28,0.000000,-125.984870
0,9,30,0.000000,-127.916755
0,9,32,0.000000,-133.911361
0,9,34,0.000000,-123.517091
0,9,36,0.000000,-129.740034
0,9,38,0.000000,-126.847521
0,9,40,0.000000,-143.197554
0,9,42,0.000000,-135.094944
0,9,44,0.000000,-141.690871
0,9,46,0.000000,-127.852770
0,9,48,0.000000,-131.702623
0,9,50,0.000000,-128.731520
0,9,52,0.000000,-132.485197
0,9,54,0.000000,-148.022916
0,9,56,0.000000,-124.084013
0,9,58,0.000000,-137.477086
0,10,0,0.000000,-134.392837
0,10,2,0.000000,-148.740872
0,10,4,0.000000,-135.236917
0,10,6,0.000000,-133.714987
0,10,8,0.000000,-126.817312
0,10,10,0.000000,-133.547091
0,10,12,0.000000,-137.034348
0,10,14,0.000000,-127.060706
0,10,16,0.000000,-139.167468
0,10,18,0.000000,-129.585326
0,10,20,0.000000,-127.552569
0,10,22,0.000000,-130.775098
0,10,24,0.000000,-136.513889
0,10,26,0.000000,-133.013506
0,10,28,0.000000,-126.640689
0,10,30,0.000000,-134.635175
0,10,32,0.000000,-140.095771
0,10,34,0.000000,-134.499521
0,10,36,0.000000,-133.871448
0,10,38,0.000000,-130.714543
0,10,40,0.000000,-129.096590
0,10,42,0.000000,-126.272189
0,10,44,0.000000,-139.215908
0,10,46,0.000000,-131.716176
0,10,48,0.000000,-131.153877
0,10,50,0.000000,-131.464407
0,10,52,0.000000,-130.339097
0,10,54,0.000000,-147.460754
0,10,56,0.000000,-127.820385
0,10,58,0.000000,-127.737137
0,11,0,0.000000,-125.947467
0,11,2,0.000000,-133.143793
0,11,4,0.000000,-128.139080
0,11,6,0.000000,-126.300838
0,11,8,0.000000,-127.311213
0,11,10,0.000000,-131.968877
0,11,12,0.000000,-133.171509
0,11,14,0.000000,-124.564352
0,11,16,0.000000,-135.184331
0,11,18,0.000000,-128.462796
0,11,20,0.000000,-134.954509
0,11,22,0.000000,-136.600324
0,11,24,0.000000,-149.788251
0,11,26,0.000000,-136.334303
0,11,28,0.000000,-143.488838
0,11,30,0.000000,-137.513887
0,11,32,0.000000,-133.230727
0,11,34,0.000000,-132.918398
0,11,36,0.000000,-134.440299
0,11,38,0.000000,-129.236621
0,11,40,0.000000,-128.993117
0,11,42,0.000000,-135.498163
0,11,44,0.000000,-129.412521
0,11,46,0.000000,-128.590360
0,11,48,0.000000,-147.907680
0,11,50,0.000000,-142.597108
0,11,52,0.000000,-133.708136
0,11,54,0.000000,-132.803765
0,11,56,0.000000,-129.605561
0,11,58,0.000000,-128.121298
0,12,0,0.000000,-142.484834
0,12,2,0.000000,-124.967505
0,12,4,0.000000,-126.464970
0,12,6,0.000000,-129.771845
0,12,8,0.000000,-128.311355
0,12,10,0.000000,-134.606015
0,12,12,0.000000,-134.568217
0,12,14,0.000000,-128.237567
0,12,16,0.000000,-133.303676
0,12,18,0.000000,-132.582025
0,12,20,0.000000,-130.912366
0,12,22,0.000000,-150.905435
0,12,24,0.000000,-143.447462
0,12,26,0.000000,-125.267543
0,12,28,0.000000,-131.397350
0,12,30,0.000000,-134.314663
0,12,32,0.000000,-134.911978
0,12,34,0.000000,-136.418930
0,12,36,0.000000,-134.837508
0,12,38,0.000000,-132.076893
0,12,40,0.000000,-151.467288
0,12,42,0.000000,-131.510394
0,12,44,0.000000,-130.054625
0,12,46,0.000000,-129.369207
0,12,48,0.000000,-128.267620
0,12,50,0.000000,-142.856746
0,12,52,0.000000,-130.356077
0,12,54,0.000000,-131.311881
0,12,56,0.000000,-133.330267
0,12,58,0.000000,-130.208263
0,13,0,0.000000,-132.941868
0,13,2,0.000000,-126.224944
0,13,4,0.000000,-139.874434
0,13,6,0.000000,-135.377070
0,13,8,0.000000,-126.938993
0,13,10,0.000000,-133.152537
0,13,12,0.000000,-129.374160
0,13,14,0.000000,-134.473758
0,13,16,0.000000,-125.885006
0,13,18,0.000000,-129.815834
0,13,20,0.000000,-139.418132
0,13,22,0.000000,-137.233577
0,13,24,0.000000,-128.485893
0,13,26,0.000000,-125.889958
0,13,28,0.000000,-129.917057
0,13,30,0.000000,-130.290549
0,13,32,0.000000,-130.840112
0,13,34,0.000000,-128.676879
0,13,36,0.000000,-125.650023
0,13,38,0.000000,-139.981831
0,13,40,0.000000,-127.278093
0,13,42,0.000000,-129.232374
0,13,44,0.000000,-129.488446
0,13,46,0.000000,-134.646019
0,13,48,0.000000,-129.298911
0,13,50,0.000000,-129.743045
0,13,52,0.000000,-128.285090
0,13,54,0.000000,-131.053268
0,13,56,0.000000,-130.513716
0,13,58,0.000000,-124.065399
0,14,0,0.000000,-129.362747
0,14,2,0.000000,-132.881702
0,14,4,0.000000,-130.216348
0,14,6,0.000000,-136.242055
0,14,8,0.000000,-128.085844
0,14,10,0.000000,-138.964713
0,14,12,0.000000,-135.579932
0,14,14,0.000000,-136.819679
0,14,16,0.000000,-134.592394
0,14,18,0.000000,-129.235267
0,14,20,0.000000,-129.448918
0,14,22,0.000000,-133.020818
0,14,24,0.000000,-131.558905
0,14,26,0.000000,-132.506921
0,14,28,0.000000,-126.591014
0,14,30,0.000000,-133.049844
0,14,32,0.000000,-139.035032
0,14,34,0.000000,-132.164238
0,14,36,0.000000,-134.715161
0,14,38,0.000000,-125.929247
0,14,40,0.000000,-135.146495
0,14,42,0.000000,-130.361154
0,14,44,0.000000,-136.420493
0,14,46,0.000000,-131.049033
0,14,48,0.000000,-149.754056
0,14,50,0.000000,-132.141826
0,14,52,0.000000,-136.872483
0,14,54,0.000000,-128.711638
0,14,56,0.000000,-130.783888
0,14,58,0.000000,-131.889217
0,15,0,0.000000,-145.610089
0,15,2,0.000000,-124.636758
0,15,4,0.000000,-131.623569
0,15,6,0.000000,-127.901109
0,15,8,0.000000,-131.530059
0,15,10,0.000000,-127.589545
0,15,12,0.000000,-136.656552
0,15,14,0.000000,-125.610427
0,15,16,0.000000,-135.382424
0,15,18,0.000000,-127.257794
0,15,20,0.000000,-153.030612
0,15,22,0.000000,-130.822172
0,15,24,0.000000,-136.006165
0,15,26,0.000000,-148.674580
0,15,28,0.000000,-130.348842
0,15,30,0.000000,-126.976272
0,15,32,0.000000,-133.231522
0,15,34,0.000000,-128.820194
0,15,36,0.000000,-134.497658
0,15,38,0.000000,-126.955770
0,15,40,0.000000,-125.555987
0,15,42,0.000000,-139.697970
0,15,44,0.000000,-134.222335
0,15,46,0.000000,-132.358744
0,15,48,0.000000,-124.258925
0,15,50,0.000000,-136.720802
0,15,52,0.000000,-133.051350
0,15,54,0.000000,-135.300383
0,15,56,0.000000,-128.630779
0,15,58,0.000000,-136.441522
0,16,0,0.000000,-125.342821
0,16,2,0.000000,-133.209916
0,16,4,0.000000,-129.506499
0,16,6,0.000000,-134.742066
0,16,8,0.000000,-124.836306
0,16,10,0.000000,-129.696928
0,16,12,0.000000,-143.644914
0,16,14,0.000000,-137.436322
0,16,16,0.000000,-131.510020
0,16,18,0.000000,-126.704938
0,16,20,0.000000,-130.125969
0,16,22,0.000000,-126.852963
0,16,24,0.000000,-129.192393
0,16,26,0.000000,-134.107052
0,16,28,0.000000,-130.575528
0,16,30,0.000000,-132.546084
0,16,32,0.000000,-129.703002
0,16,34,0.000000,-130.794726
0,16,36,0.000000,-137.028254
0,16,38,0.000000,-138.647721
0,16,40,0.000000,-142.794249
0,16,42,0.000000,-143.033722
0,16,44,0.000000,-130.290334
0,16,46,0.000000,-126.098726
0,16,48,0.000000,-135.890222
0,16,50,0.000000,-131.595766
0,16,52,0.000000,-131.115894
0,16,54,0.000000,-132.372910
0,16,56,0.000000,-128.038751
0,16,58,0.000000,-127.881000
0,17,0,0.000000,-135.889765
0,17,2,0.000000,-136.874858
0,17,4,0.000000,-135.984141
0,17,6,0.000000,-145.246777
0,17,8,0.000000,-131.746233
0,17,10,0.000000,-127.048556
0,17,12,0.000000,-130.422903
0,17,14,0.000000,-133.775447
0,17,16,0.000000,-136.528208
0,17,18,0.000000,-133.343415
0,17,20,0.000000,-128.204785
0,17,22,0.000000,-132.852076
0,17,24,0.000000,-134.428205
0,17,26,0.000000,-135.994824
0,17,28,0.000000,-144.078830
0,17,30,0.000000,-129.012790
0,17,32,0.000000,-143.902488
0,17,34,0.000000,-135.568788
0,17,36,0.000000,-132.296439
0,17,38,0.000000,-147.489146
0,17,40,0.000000,-130.581327
0,17,42,0.000000,-127.490277
0,17,44,0.000000,-126.674316
0,17,46,0.000000,-127.355460
0,17,48,0.000000,-130.934149
0,17,50,0.000000,-132.111650
0,17,52,0.000000,-134.116968
0,17,54,0.000000,-139.965425
0,17,56,0.000000,-124.660849
0,17,58,0.000000,-130.344262
0,18,0,0.000000,-152.054829
0,18,2,0.000000,-142.777332
0,18,4,0.000000,-129.353216
0,18,6,0.000000,-127.435260
0,18,8,0.000000,-147.892944
0,18,10,0.000000,-145.541012
0,18,12,0.000000,-133.888644
0,18,14,0.000000,-129.310009
0,18,16,0.000000,-130.255020
0,18,18,0.000000,-141.974089
0,18,20,0.000000,-132.391571
0,18,22,0.000000,-124.500879
0,18,24,0.000000,-129.687480
0,18,26,0.000000,-139.348179
0,18,28,0.000000,-134.129654
0,18,30,0.000000,-133.132218
0,18,32,0.000000,-131.174302
0,18,34,0.000000,-135.735523
0,18,36,0.000000,-134.027071
0,18,38,0.000000,-136.275191
0,18,40,0.000000,-128.293790
0,18,42,0.000000,-124.623979
0,18,44,0.000000,-123.807655
0,18,46,0.000000,-127.852102
0,18,48,0.000000,-136.954597
0,18,50,0.000000,-133.412853
0,18,52,0.000000,-142.306909
0,18,54,0.000000,-136.601725
0,18,56,0.000000,-129.442831
0,18,58,0.000000,-130.525067
0,19,0,0.000000,-126.957139
0,19,2,0.000000,-135.712573
0,19,4,0.000000,-137.798748
0,19,6,0.000000,-141.186591
0,19,8,0.000000,-132.783513
0,19,10,0.000000,-136.708019
0,19,12,0.000000,-139.655008
0,19,14,0.000000,-131.770157
0,19,16,0.000000,-129.522712
0,19,18,0.000000,-127.765071
0,19,20,0.000000,-133.092753
0,19,22,0.000000,-128.307187
0,19,24,0.000000,-138.459735
0,19,26,0.000000,-127.037139
0,19,28,0.000000,-126.931521
0,19,30,0.000000,-135.073952
0,19,32,0.000000,-132.723126
0,19,34,0.000000,-131.018970
0,19,36,0.000000,-141.624862
0,19,38,0.000000,-135.625734
0,19,40,0.000000,-134.072423
0,19,42,0.000000,-129.308388
0,19,44,0.000000,-131.464409
0,19,46,0.000000,-129.728810
0,19,48,0.000000,-126.710398
0,19,50,0.000000,-130.441502
0,19,52,0.000000,-130.533845
0,19,54,0.000000,-135.915481
0,19,56,0.000000,-126.791982
0,19,58,0.000000,-134.434852
0,20,0,0.000000,-139.135308
0,20,2,0.000000,-131.137229
0,20,4,0.000000,-132.814241
0,20,6,0.000000,-137.457166
0,20,8,0.000000,-131.827879
0,20,10,0.000000,-129.262559
0,20,12,0.000000,-133.473162
0,20,14,0.000000,-127.387919
0,20,16,0.000000,-128.346908
0,20,18,0.000000,-131.750004
0,20,20,0.000000,-145.095000
0,20,22,0.000000,-123.903573
0,20,24,0.000000,-136.628409
0,20,26,0.000000,-139.413275
0,20,28,0.000000,-130.716189
0,20,30,0.000000,-135.308222
0,20,32,0.000000,-123.027602
0,20,34,0.000000,-131.786715
0,20,36,0.000000,-146.102686
0,20,38,0.000000,-130.295139
0,20,40,0.000000,-126.687217
0,20,42,0.000000,-137.715871
0,20,44,0.000000,-130.720757
0,20,46,0.000000,-130.131297
0,20,48,0.000000,-135.316766
0,20,50,0.000000,-128.842542
0,20,52,0.000000,-129.917272
0,20,54,0.000000,-125.477109
0,20,56,0.000000,-148.298705
0,20,58,0.000000,-137.265414
0,21,0,0.000000,-124.970802
0,21,2,0.000000,-130.213677
0,21,4,0.000000,-132.267501
0,21,6,0.000000,-129.947093
0,21,8,0.000000,-136.268186
0,21,10,0.000000,-126.916415
0,21,12,0.000000,-131.879210
0,21,14,0.000000,-131.603187
0,21,16,0.000000,-139.575620
0,21,18,0.000000,-128.321341
0,21,20,0.000000,-130.453750
0,21,22,0.000000,-139.017038
0,21,24,0.000000,-132.681427
0,21,26,0.000000,-136.029005
0,21,28,0.000000,-131.952246
0,21,30,0.000000,-138.770020
0,21,32,0.000000,-136.375537
0,21,34,0.000000,-132.321605
0,21,36,0.000000,-128.245688
0,21,38,0.000000,-130.573636
0,21,40,0.000000,-142.370776
0,21,42,0.000000,-131.332342
0,21,44,0.000000,-132.877165
0,21,46,0.000000,-127.483472
0,21,48,0.000000,-129.988997
0,21,50,0.000000,-132.985001
0,21,52,0.000000,-127.288146
0,21,54,0.000000,-125.815425
0,21,56,0.000000,-126.187136
0,21,58,0.000000,-142.089513
0,22,0,0.000000,-131.158733
0,22,2,0.000000,-139.203407
0,22,4,0.000000,-125.625836
0,22,6,0.000000,-126.240718
0,22,8,0.000000,-136.204158
0,22,10,0.000000,-136.259704
0,22,12,0.000000,-129.940597
0,22,14,0.000000,-124.376908
0,22,16,0.000000,-147.631732
0,22,18,0.000000,-124.935641
0,22,20,0.000000,-130.576300
0,22,22,0.000000,-131.158449
0,22,24,0.000000,-125.399675
0,22,26,0.000000,-132.799724
0,22,28,0.000000,-130.930221
0,22,30,0.000000,-134.575589
0,22,32,0.000000,-130.709854
0,22,34,0.000000,-123.722749
0,22,36,0.000000,-124.725042
0,22,38,0.000000,-137.737432
0,22,40,0.000000,-125.989783
0,22,42,0.000000,-136.415392
0,22,44,0.000000,-136.676476
0,22,46,0.000000,-126.870608
0,22,48,0.000000,-136.329849
0,22,50,0.000000,-127.811410
0,22,52,0.000000,-128.751243
0,22,54,0.000000,-134.645169
0,22,56,0.000000,-137.751641
0,22,58,0.000000,-129.301129
0,23,0,0.000000,-142.146555
0,23,2,0.000000,-139.113810
0,23,4,0.000000,-126.612664
0,23,6,0.000000,-133.889610
0,23,8,0.000000,-139.022198
0,23,10,0.000000,-124.671568
0,23,12,0.000000,-125.815237
0,23,14,0.000000,-137.852999
0,23,16,0.000000,-126.995331
0,23,18,0.000000,-139.316957
0,23,20,0.000000,-130.001390
0,23,22,0.000000,-130.883802
0,23,24,0.000000,-134.759657
0,23,26,0.000000,-128.376839
0,23,28,0.000000,-130.251371
0,23,30,0.000000,-132.250408
0,23,32,0.000000,-127.590896
0,23,34,0.000000,-131.704603
0,23,36,0.000000,-136.578633
0,23,38,0.000000,-152.698389
0,23,40,0.000000,-129.342853
0,23,42,0.000000,-145.349218
0,23,44,0.000000,-128.697375
0,23,46,0.000000,-138.096110
0,23,48,0.000000,-126.067495
0,23,50,0.000000,-129.671060
0,23,52,0.000000,-130.106566
0,23,54,0.000000,-126.448992
0,23,56,0.000000,-130.927313
0,23,58,0.000000,-133.536258
0,24,0,0.000000,-143.771611
0,24,2,0.000000,-130.512315
0,24,4,0.000000,-135.393528
0,24,6,0.000000,-131.506180
0,24,8,0.000000,-149.469469
0,24,10,0.000000,-135.398552
0,24,12,0.000000,-131.315759
0,24,14,0.000000,-142.457729
0,24,16,0.000000,-140.431543
0,24,18,0.000000,-131.227355
0,24,20,0.000000,-127.086496
0,24,22,0.000000,-126.232652
0,24,24,0.000000,-132.531206
0,24,26,0.000000,-134.006319
0,24,28,0.000000,-136.420265
0,24,30,0.000000,-127.126875
0,24,32,0.000000,-128.934080
0,24,34,0.000000,-135.649217
0,24,36,0.000000,-125.692085
0,24,38,0.000000,-127.147316
0,24,40,0.000000,-134.998837
0,24,42,0.000000,-126.922645
0,24,44,0.000000,-129.472578
0,24,46,0.000000,-137.182829
0,24,48,0.000000,-139.882860
0,24,50,0.000000,-130.106633
0,24,52,0.000000,-129.212830
0,24,54,0.000000,-124.438603
0,24,56,0.000000,-126.064159
0,24,58,0.000000,-127.138305
0,25,0,0.000000,-132.633160
0,25,2,0.000000,-122.108376
0,25,4,0.000000,-126.226038
0,25,6,0.000000,-142.280541
0,25,8,0.000000,-133.795496
0,25,10,0.000000,-143.880241
0,25,12,0.000000,-130.067661
0,25,14,0.000000,-139.665409
0,25,16,0.000000,-128.457818
0,25,18,0.000000,-125.806687
0,25,20,0.000000,-138.359768
0,25,22,0.000000,-126.252128
0,25,24,0.000000,-126.016994
0,25,26,0.000000,-132.440418
0,25,28,0.000000,-133.068774
0,25,30,0.000000,-133.220573
0,25,32,0.000000,-154.649776
0,25,34,0.000000,-132.670937
0,25,36,0.000000,-133.630583
0,25,38,0.000000,-133.147904
0,25,40,0.000000,-127.824005
0,25,42,0.000000,-134.886095
0,25,44,0.000000,-137.126948
0,25,46,0.000000,-133.346117
0,25,48,0.000000,-136.704299
0,25,50,0.000000,-127.530422
0,25,52,0.000000,-137.293743
0,25,54,0.000000,-129.241498
0,25,56,0.000000,-134.500642
0,25,58,0.000000,-126.908141
0,26,0,0.000000,-144.514043
0,26,2,0.000000,-139.651929
0,26,4,0.000000,-143.193109
0,26,6,0.000000,-140.913105
0,26,8,0.000000,-132.903549
0,26,10,0.000000,-134.754596
0,26,12,0.000000,-128.257208
0,26,14,0.000000,-138.373780
0,26,16,0.000000,-134.200107
0,26,18,0.000000,-131.221464
0,26,20,0.000000,-130.175238
0,26,22,0.000000,-145.588536
0,26,24,0.000000,-128.826515
0,26,26,0.000000,-129.029642
0,26,28,0.000000,-134.301439
0,26,30,0.000000,-130.276893
0,26,32,0.000000,-128.710433
0,26,34,0.000000,-142.367990
0,26,36,0.000000,-133.019530
0,26,38,0.000000,-130.152623
0,26,40,0.000000,-130.694542
0,26,42,0.000000,-129.406642
0,26,44,0.000000,-131.898806
0,26,46,0.000000,-127.019422
0,26,48,0.000000,-130.450194
0,26,50,0.000000,-137.274353
0,26,52,0.000000,-124.494131
0,26,54,0.000000,-130.320161
0,26,56,0.000000,-142.001520
0,26,58,0.000000,-124.078282
0,27,0,0.000000,-127.518214
0,27,2,0.000000,-127.589000
0,27,4,0.000000,-127.276480
0,27,6,0.000000,-130.283443
0,27,8,0.000000,-133.978407
0,27,10,0.000000,-141.480483
0,27,12,0.000000,-132.908335
0,27,14,0.000000,-128.549775
0,27,16,0.000000,-124.938186
0,27,18,0.000000,-138.000057
0,27,20,0.000000,-139.966654
0,27,22,0.000000,-124.083571
