hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.414809,-83.510000
0,0,22,0.718398,-85.120000
0,0,33,0.015987,-83.890000
0,0,43,0.309576,-79.080000
0,0,53,0.607165,-83.660000
0,1,3,0.902754,-83.200000
0,1,14,0.201343,-82.810000
0,1,24,0.494931,-81.050000
0,1,34,0.793520,-83.490000
0,1,45,0.108110,-82.530000
0,1,55,0.401699,-80.940000
0,2,5,0.700288,-80.940000
0,2,15,0.993877,-83.010000
0,2,26,0.288465,-82.070000
0,2,36,0.599056,-83.870000
0,2,46,0.901645,-80.940000
0,2,57,0.202234,-83.470000
0,3,7,0.498823,-81.990000
0,3,17,0.793412,-83.690000
0,3,28,0.095001,-82.120000
0,3,38,0.390590,-80.340000
0,3,48,0.687179,-80.770000
0,3,58,0.981768,-83.700000
0,4,9,0.279357,-79.370000
0,4,19,0.571945,-86.900000
0,4,29,0.866534,-82.960000
0,4,40,0.169123,-81.570000
0,4,50,0.464712,-83.280000
0,5,0,0.763301,-80.770000
0,5,11,0.056890,-81.940000
0,5,21,0.350479,-84.990000
0,5,31,0.642067,-83.020000
0,5,41,0.939656,-84.320000
0,5,52,0.243246,-81.410000
0,6,2,0.536834,-82.210000
0,6,12,0.838424,-82.900000
0,6,23,0.155014,-82.640000
0,6,33,0.451603,-85.140000
0,6,43,0.745192,-84.820000
0,6,54,0.038780,-79.240000
0,7,4,0.336369,-79.820000
0,7,14,0.628958,-82.780000
0,7,24,0.935548,-79.390000
0,7,35,0.237137,-84.820000
0,7,45,0.529726,-82.670000
0,7,55,0.820314,-83.670000
0,8,6,0.138904,-80.800000
0,8,16,0.434493,-81.300000
0,8,26,0.731082,-79.670000
0,8,37,0.025671,-85.790000
0,8,47,0.320260,-83.610000
0,8,57,0.613848,-84.870000
0,9,7,0.915438,-85.750000
0,9,18,0.216027,-81.100000
0,9,28,0.512616,-83.640000
0,9,38,0.811205,-83.780000
0,9,49,0.111794,-81.690000
0,9,59,0.404382,-81.410000
0,10,9,0.702971,-82.700000
0,10,19,0.996561,-84.620000
0,10,30,0.290149,-83.700000
0,10,40,0.590738,-81.950000
0,10,50,0.886327,-86.140000
0,11,1,0.182916,-81.900000
0,11,11,0.476505,-81.970000
0,11,21,0.771093,-81.320000
0,11,32,0.064682,-79.930000
0,11,42,0.363272,-79.910000
0,11,52,0.664861,-79.250000
0,12,2,0.959450,-86.180000
0,12,13,0.257039,-79.070000
0,12,23,0.554627,-81.300000
0,12,33,0.881218,-81.870000
0,12,44,0.185808,-80.080000
0,12,54,0.487397,-79.110000
0,13,4,0.780986,-80.700000
0,13,15,0.073575,-81.570000
0,13,25,0.367163,-85.930000
0,13,35,0.663752,-82.970000
0,13,45,0.960341,-81.480000
0,13,56,0.255929,-80.500000
0,14,6,0.551518,-85.050000
0,14,16,0.847107,-84.250000
0,14,27,0.154697,-80.270000
0,14,37,0.447286,-84.730000
0,14,47,0.744875,-82.670000
0,14,58,0.042464,-83.550000
0,15,9,0.793136,-83.190000
0,15,20,0.347740,-85.420000
0,15,30,0.767335,-83.250000
0,15,41,0.188931,-83.310000
0,15,51,0.641530,-80.160000
0,16,2,0.204134,-84.710000
0,16,12,0.743736,-84.620000
0,16,23,0.177333,-80.720000
0,16,33,0.662933,-83.670000
0,16,44,0.092530,-86.580000
0,16,54,0.548127,-82.520000
0,17,4,0.960723,-81.830000
0,17,15,0.337317,-83.140000
0,17,25,0.706910,-82.710000
0,17,35,0.994498,-84.910000
0,17,46,0.285087,-79.610000
0,17,56,0.580676,-84.370000
0,18,6,0.872264,-82.640000
0,18,17,0.173853,-84.560000
0,18,27,0.470442,-83.850000
0,18,37,0.766031,-84.680000
0,18,48,0.063620,-87.410000
0,18,58,0.357209,-80.980000
0,19,8,0.646798,-80.900000
0,19,18,0.935386,-86.590000
0,19,29,0.245975,-83.820000
0,19,39,0.538564,-81.770000
0,19,49,0.838153,-85.150000
0,20,0,0.142743,-81.300000
0,20,10,0.429331,-84.300000
0,20,20,0.728920,-84.190000
0,20,31,0.024509,-81.010000
0,20,41,0.319098,-80.320000
0,20,51,0.606687,-82.930000
0,21,1,0.902275,-85.220000
0,21,12,0.204865,-82.040000
0,21,22,0.504454,-82.310000
0,21,32,0.797042,-84.110000
0,21,43,0.108632,-83.070000
0,21,53,0.403221,-87.240000
0,22,3,0.705811,-80.930000
0,22,14,0.004399,-83.750000
0,22,24,0.294988,-81.150000
0,22,34,0.587577,-81.020000
0,22,44,0.912167,-83.670000
0,22,55,0.220757,-82.450000
0,23,5,0.519346,-83.030000
0,23,15,0.815935,-80.940000
0,23,26,0.125525,-84.200000
0,23,36,0.421113,-81.900000
0,23,46,0.716702,-84.100000
0,23,57,0.012291,-79.500000
0,24,7,0.305880,-83.080000
0,24,17,0.597468,-81.650000
0,24,27,0.896058,-81.750000
0,24,38,0.192647,-83.750000
0,24,48,0.489235,-81.130000
0,24,58,0.782824,-81.100000
0,25,9,0.080413,-81.800000
0,25,19,0.370002,-83.130000
0,25,29,0.657590,-82.980000
0,25,39,0.953179,-82.650000
0,25,50,0.250768,-83.900000
0,26,0,0.544357,-79.960000
0,26,10,0.902949,-83.860000
0,26,21,0.198538,-82.610000
0,26,31,0.496127,-83.720000
0,26,41,0.790716,-83.860000
0,26,52,0.087305,-84.110000
0,27,2,0.382894,-81.890000
0,27,12,0.677483,-84.340000
0,27,22,0.972071,-82.580000
0,27,33,0.269660,-82.270000
0,27,43,0.568249,-82.410000
0,27,53,0.860838,-83.390000
0,28,4,0.162427,-84.730000
0,28,14,0.456016,-81.740000
0,28,24,0.752605,-82.310000
0,28,35,0.044194,-86.340000
0,28,45,0.332782,-83.670000
0,28,55,0.629371,-83.510000
0,29,5,0.919960,-81.360000
0,29,16,0.220549,-82.680000
0,29,26,0.511137,-84.530000
0,29,36,0.807726,-80.450000
0,29,47,0.110316,-82.000000
0,29,57,0.403904,-86.240000
0,30,7,0.731495,-84.160000
0,30,18,0.072086,-83.530000
0,30,28,0.398677,-79.010000
0,30,38,0.799272,-79.810000
0,30,49,0.212868,-84.110000
0,30,59,0.605462,-83.250000
0,31,9,0.940053,-83.400000
0,31,20,0.272644,-82.710000
0,31,30,0.610235,-85.110000
0,31,40,0.964828,-81.980000
0,31,51,0.262417,-85.370000
0,32,1,0.558006,-83.170000
0,32,11,0.843594,-83.470000
0,32,22,0.164184,-82.430000
0,32,32,0.454773,-84.780000
0,32,42,0.794364,-79.050000
0,32,53,0.090953,-79.470000
0,33,3,0.386541,-83.360000
0,33,13,0.681130,-81.800000
0,33,23,0.971719,-84.880000
0,33,34,0.262308,-83.870000
0,33,44,0.565897,-83.410000
0,33,54,0.862486,-80.220000
0,34,5,0.166075,-81.800000
0,34,15,0.458664,-82.170000
0,34,25,0.750253,-81.540000
0,34,36,0.040842,-81.390000
0,34,46,0.330430,-82.950000
0,34,56,0.625019,-81.860000
0,35,6,0.932609,-80.660000
0,35,17,0.233198,-81.010000
0,35,27,0.523786,-82.710000
0,35,37,0.816375,-79.850000
0,35,48,0.116964,-79.390000
0,35,58,0.411553,-83.100000
0,36,8,0.709142,-82.500000
0,36,19,0.000731,-84.210000
0,36,29,0.288319,-81.540000
0,36,39,0.575907,-80.770000
0,36,49,0.866496,-82.270000
0,37,0,0.166085,-85.670000
0,37,10,0.460674,-83.420000
0,37,20,0.755262,-82.520000
0,37,31,0.047851,-80.600000
0,37,41,0.334440,-81.140000
0,37,51,0.627028,-82.340000
0,38,1,0.925617,-82.640000
0,38,12,0.239207,-82.480000
0,38,22,0.533796,-84.470000
0,38,32,0.827385,-85.540000
0,38,43,0.127974,-82.310000
0,38,53,0.419562,-86.170000
0,39,3,0.716152,-82.920000
0,39,14,0.006740,-81.800000
0,39,24,0.301329,-81.300000
0,39,34,0.589918,-81.810000
0,39,44,0.881506,-85.930000
0,39,55,0.175095,-80.900000
0,40,5,0.563689,-81.610000
0,40,15,0.857277,-84.530000
0,40,26,0.173868,-82.830000
0,40,36,0.463457,-86.790000
0,40,46,0.760045,-80.670000
0,40,57,0.049634,-79.680000
0,41,7,0.342222,-82.120000
0,41,17,0.628811,-84.880000
0,41,27,0.927400,-85.010000
0,41,38,0.228989,-81.500000
0,41,48,0.521578,-81.910000
0,41,58,0.816167,-79.110000
0,42,9,0.124756,-82.990000
0,42,19,0.418345,-83.530000
0,42,29,0.711934,-81.360000
0,42,40,0.039525,-79.740000
0,42,50,0.337113,-84.020000
0,43,0,0.633702,-82.980000
0,43,10,0.929291,-85.030000
0,43,21,0.230880,-81.010000
0,43,31,0.528470,-82.760000
0,43,41,0.829059,-82.240000
0,43,52,0.140648,-83.800000
0,44,2,0.433237,-82.190000
0,44,12,0.735826,-83.460000
0,44,23,0.027415,-86.140000
0,44,33,0.316004,-79.820000
0,44,43,0.612592,-81.610000
0,44,53,0.906181,-83.330000
0,45,4,0.202770,-82.400000
0,45,14,0.501359,-84.640000
0,45,24,0.800949,-78.330000
0,45,35,0.107538,-84.520000
0,45,45,0.405127,-82.260000
0,45,55,0.703716,-85.500000
0,46,6,0.001305,-80.580000
0,46,16,0.295894,-81.810000
0,46,26,0.586483,-82.660000
0,46,36,0.882071,-82.890000
0,46,47,0.180660,-80.670000
0,46,57,0.470249,-81.150000
0,47,7,0.761837,-84.880000
0,47,18,0.047426,-84.780000
0,47,28,0.336014,-82.190000
0,47,38,0.627603,-83.550000
0,47,48,0.940193,-86.030000
0,47,59,0.237782,-83.690000
0,48,9,0.533370,-83.680000
0,48,19,0.827959,-84.010000
0,48,30,0.124548,-82.780000
0,48,40,0.416137,-81.500000
0,48,50,0.710726,-83.730000
0,49,1,0.001314,-83.630000
0,49,11,0.295903,-82.020000
0,49,21,0.590492,-83.720000
0,49,31,0.888081,-81.760000
0,49,42,0.178669,-80.650000
0,49,52,0.470258,-82.830000
0,50,2,0.765847,-83.880000
0,50,13,0.062436,-81.480000
0,50,23,0.360025,-80.470000
0,50,33,0.654613,-83.650000
0,50,43,0.946202,-82.340000
0,50,54,0.244791,-79.960000
0,51,4,0.539380,-82.960000
0,51,14,0.834969,-79.000000
0,51,25,0.147559,-84.020000
0,51,35,0.443148,-82.710000
0,51,45,0.740737,-81.710000
0,51,56,0.035326,-82.380000
0,52,6,0.331914,-81.190000
0,52,16,0.623503,-83.340000
0,52,26,0.918092,-84.480000
0,52,37,0.233682,-78.560000
0,52,47,0.542272,-80.530000
0,52,57,0.839861,-84.850000
0,53,8,0.139450,-86.760000
0,53,18,0.430038,-80.340000
0,53,28,0.725627,-81.640000
0,53,39,0.020216,-83.980000
0,53,49,0.307805,-85.360000
0,53,59,0.603393,-84.360000
0,54,9,0.895982,-83.230000
0,54,20,0.191571,-81.240000
0,54,30,0.488160,-82.340000
0,54,40,0.785749,-81.110000
0,54,51,0.083338,-82.030000
0,55,1,0.373926,-85.900000
0,55,11,0.663515,-85.750000
0,55,21,0.957104,-83.690000
0,55,32,0.250692,-84.560000
0,55,42,0.549282,-83.590000
0,55,52,0.842870,-79.530000
0,56,3,0.157460,-84.720000
0,56,13,0.450049,-83.840000
0,56,23,0.745637,-84.070000
0,56,34,0.053227,-80.330000
0,56,44,0.343816,-80.650000
0,56,54,0.636405,-80.010000
0,57,4,0.932993,-79.510000
0,57,15,0.235583,-81.920000
0,57,25,0.531172,-85.450000
0,57,35,0.824760,-82.130000
0,57,46,0.136351,-82.690000
0,57,56,0.426939,-85.640000
0,58,6,0.723528,-82.580000
0,58,17,0.018117,-81.130000
0,58,27,0.304705,-85.160000
0,58,37,0.592294,-80.520000
0,58,47,0.885882,-84.030000
0,58,58,0.182471,-81.210000
0,59,8,0.474060,-84.490000
0,59,18,0.770649,-83.210000
0,59,29,0.060237,-83.230000
0,59,39,0.354826,-82.280000
0,59,49,0.649415,-79.410000
0,59,59,0.943004,-83.380000
1,0,11,0.267651,-84.130000
1,0,21,0.564240,-80.700000
1,0,31,0.860829,-81.460000
1,0,42,0.163418,-82.730000
1,0,52,0.457007,-81.500000
1,1,2,0.751596,-81.420000
1,1,13,0.043185,-82.400000
1,1,23,0.336773,-82.830000
1,1,33,0.626362,-82.810000
1,1,43,0.921951,-80.510000
1,1,54,0.224540,-84.330000
1,2,4,0.514129,-83.220000
1,2,14,0.809718,-82.640000
1,2,25,0.120307,-82.400000
1,2,35,0.417896,-83.320000
1,2,45,0.744487,-81.600000
1,2,56,0.039075,-85.220000
1,3,6,0.334665,-83.090000
1,3,16,0.622253,-80.370000
1,3,26,0.915842,-85.050000
1,3,37,0.211431,-82.800000
1,3,47,0.507020,-81.380000
1,3,57,0.801609,-84.690000
1,4,8,0.107198,-82.330000
1,4,18,0.401786,-85.070000
1,4,28,0.699376,-83.530000
1,4,38,0.992964,-84.370000
1,4,49,0.288553,-79.790000
1,4,59,0.584142,-81.880000
1,5,9,0.874731,-84.670000
1,5,20,0.174320,-84.860000
1,5,30,0.468909,-82.440000
1,5,40,0.760497,-80.200000
1,5,51,0.052086,-83.390000
1,6,1,0.343674,-82.210000
1,6,11,0.634263,-83.460000
1,6,21,0.927852,-81.190000
1,6,32,0.227441,-81.370000
1,6,42,0.520030,-81.970000
1,6,52,0.814619,-83.310000
1,7,3,0.115208,-83.270000
1,7,13,0.408796,-85.570000
1,7,23,0.707386,-81.160000
1,7,34,0.003974,-83.050000
1,7,44,0.294563,-85.330000
1,7,54,0.587152,-80.520000
1,8,4,0.887741,-82.270000
1,8,15,0.188330,-81.930000
1,8,25,0.482919,-83.670000
1,8,35,0.775507,-84.880000
1,8,46,0.081097,-79.420000
1,8,56,0.373686,-84.190000
1,9,6,0.672275,-84.200000
1,9,16,0.973864,-83.950000
1,9,27,0.269453,-79.460000
1,9,37,0.558041,-83.160000
1,9,47,0.849630,-80.710000
1,9,58,0.147219,-84.550000
1,10,8,0.441808,-82.150000
1,10,18,0.738397,-86.880000
1,10,29,0.032986,-84.580000
1,10,39,0.324574,-81.930000
1,10,49,0.618163,-81.830000
1,10,59,0.906751,-83.250000
1,11,10,0.206340,-81.780000
1,11,20,0.498929,-83.930000
1,11,30,0.797518,-83.070000
1,11,41,0.099107,-83.390000
1,11,51,0.391696,-81.890000
1,12,1,0.689285,-82.220000
1,12,11,0.981874,-81.630000
1,12,22,0.271462,-82.890000
1,12,32,0.565051,-81.470000
1,12,42,0.863640,-81.300000
1,12,53,0.184230,-82.180000
1,13,3,0.482820,-78.090000
1,13,13,0.774408,-83.310000
1,13,24,0.069997,-82.270000
1,13,34,0.363585,-82.860000
1,13,44,0.659174,-83.310000
1,13,54,0.953763,-84.720000
1,14,5,0.251352,-84.030000
1,14,15,0.546941,-81.300000
1,14,25,0.838530,-82.290000
1,14,36,0.155120,-82.700000
1,14,46,0.446709,-80.410000
1,14,56,0.739297,-82.310000
1,15,7,0.031886,-83.730000
1,15,17,0.326475,-82.210000
1,15,27,0.624064,-83.750000
1,15,37,0.918653,-85.920000
1,15,48,0.227242,-80.340000
1,15,58,0.521831,-80.680000
1,16,8,0.810420,-81.810000
1,16,19,0.110009,-81.980000
1,16,29,0.401597,-80.690000
1,16,39,0.698186,-85.710000
1,16,49,0.985775,-82.380000
1,17,0,0.275363,-83.850000
1,17,10,0.568952,-81.290000
1,17,20,0.862541,-86.060000
1,17,31,0.164130,-85.030000
1,17,41,0.459719,-80.900000
1,17,51,0.756308,-82.140000
1,18,2,0.047896,-81.740000
1,18,12,0.333485,-82.720000
1,18,22,0.628074,-81.500000
1,18,32,0.923662,-87.380000
1,18,43,0.223252,-80.640000
1,18,53,0.518840,-84.010000
1,19,3,0.813429,-83.630000
1,19,14,0.113019,-81.400000
1,19,24,0.405607,-80.590000
1,19,34,0.704196,-85.170000
1,19,44,0.993785,-84.960000
1,19,55,0.285373,-81.670000
1,20,5,0.579962,-83.470000
1,20,15,0.876551,-81.610000
1,20,26,0.180140,-82.690000
1,20,36,0.478730,-83.100000
1,20,46,0.773318,-80.610000
1,20,57,0.060906,-84.910000
1,21,7,0.352495,-85.880000
1,21,17,0.648084,-81.670000
1,21,27,0.942673,-79.990000
1,21,38,0.235261,-84.610000
1,21,48,0.529850,-85.870000
1,21,58,0.827439,-81.990000
1,22,9,0.131029,-83.880000
1,22,19,0.423617,-81.170000
1,22,29,0.720206,-85.760000
1,22,40,0.011795,-84.480000
1,22,50,0.321385,-81.850000
1,23,0,0.612974,-84.910000
1,23,10,0.907562,-84.340000
1,23,21,0.203151,-82.410000
1,23,31,0.494740,-83.800000
1,23,41,0.792329,-80.800000
1,23,52,0.088918,-83.710000
1,24,2,0.380507,-85.400000
1,24,12,0.678095,-83.490000
1,24,22,0.981685,-81.710000
1,24,33,0.275274,-81.330000
1,24,43,0.569862,-83.270000
1,24,53,0.866451,-81.810000
1,25,4,0.171041,-80.360000
1,25,14,0.461629,-81.440000
1,25,24,0.752218,-82.240000
1,25,35,0.043807,-81.370000
1,25,45,0.328394,-81.850000
1,25,55,0.624984,-83.100000
1,26,5,0.918572,-84.270000
1,26,16,0.226161,-84.150000
1,26,26,0.513751,-82.160000
1,26,36,0.801338,-83.130000
1,26,47,0.107928,-81.130000
1,26,57,0.402517,-83.350000
1,27,7,0.697105,-82.230000
1,27,17,0.998695,-83.800000
1,27,28,0.288284,-81.340000
1,27,38,0.583872,-82.040000
1,27,48,0.882462,-81.100000
1,27,59,0.179050,-83.610000
1,28,9,0.467639,-81.940000
1,28,19,0.762228,-85.340000
1,28,30,0.059817,-81.300000
1,28,40,0.348405,-84.030000
1,28,50,0.645994,-85.380000
1,29,0,0.942583,-84.150000
1,29,11,0.241172,-84.580000
1,29,21,0.534761,-80.260000
1,29,31,0.825350,-80.750000
1,29,42,0.132939,-82.060000
1,29,52,0.426528,-82.580000
1,30,2,0.724117,-83.830000
1,30,13,0.013705,-83.810000
1,30,23,0.301293,-81.470000
1,30,33,0.596882,-80.940000
1,30,43,0.897471,-82.160000
1,30,54,0.193061,-82.720000
1,31,4,0.485649,-82.740000
1,31,14,0.778238,-81.110000
1,31,25,0.068826,-83.280000
1,31,35,0.365416,-83.760000
1,31,45,0.660005,-79.930000
1,31,55,0.955593,-80.040000
1,32,6,0.261183,-82.580000
1,32,16,0.558772,-81.390000
1,32,26,0.853360,-82.070000
1,32,37,0.168951,-82.750000
1,32,47,0.464539,-80.480000
1,32,57,0.774129,-81.440000
1,33,8,0.067718,-82.620000
1,33,18,0.364307,-83.900000
1,33,28,0.656895,-80.450000
1,33,38,0.952485,-83.610000
1,33,49,0.250073,-85.950000
1,33,59,0.542662,-81.660000
1,34,9,0.836251,-80.590000
1,34,20,0.146841,-84.610000
1,34,30,0.439429,-83.170000
1,34,40,0.737019,-83.710000
1,34,51,0.028607,-81.450000
1,35,1,0.324195,-80.630000
1,35,11,0.618784,-82.920000
1,35,21,0.909373,-79.380000
1,35,32,0.209962,-81.940000
1,35,42,0.503551,-84.290000
1,35,52,0.791139,-84.280000
1,36,3,0.091729,-83.440000
1,36,13,0.388318,-80.150000
1,36,23,0.682907,-82.490000
1,36,33,0.980495,-83.830000
1,36,44,0.269084,-85.060000
1,36,54,0.560672,-86.120000
1,37,4,0.852261,-84.010000
1,37,15,0.153851,-83.890000
1,37,25,0.447439,-82.750000
1,37,35,0.746028,-81.920000
1,37,46,0.034617,-81.810000
1,37,56,0.327205,-84.710000
1,38,6,0.620794,-82.680000
1,38,16,0.916383,-84.500000
1,38,27,0.207972,-82.750000
1,38,37,0.505561,-82.650000
1,38,47,0.804150,-83.970000
1,38,58,0.109739,-80.560000
1,39,8,0.403328,-83.040000
1,39,18,0.700917,-82.450000
1,39,28,0.997506,-84.310000
1,39,39,0.285094,-82.950000
1,39,49,0.578683,-84.840000
1,39,59,0.873271,-83.730000
1,40,10,0.181861,-85.960000
1,40,20,0.476450,-83.910000
1,40,30,0.772039,-81.830000
1,40,41,0.066628,-84.110000
1,40,51,0.359217,-81.780000
1,41,1,0.651805,-82.100000
1,41,11,0.944394,-82.780000
1,41,22,0.243983,-83.510000
1,41,32,0.533572,-82.530000
1,41,42,0.826160,-83.280000
1,41,53,0.133750,-84.180000
1,42,3,0.425338,-83.890000
1,42,13,0.722928,-83.610000
1,42,24,0.017517,-79.010000
1,42,34,0.304105,-83.280000
1,42,44,0.601694,-81.920000
1,42,54,0.913283,-85.610000
1,43,5,0.214873,-81.080000
1,43,15,0.508461,-82.820000
1,43,25,0.802051,-85.770000
1,43,36,0.107640,-83.220000
1,43,46,0.398228,-83.460000
1,43,56,0.696817,-82.450000
1,44,6,0.991406,-84.520000
1,44,17,0.281995,-83.770000
1,44,27,0.575583,-84.330000
1,44,37,0.866172,-80.820000
1,44,48,0.168761,-80.470000
1,44,58,0.459350,-82.370000
1,45,8,0.758939,-82.750000
1,45,19,0.055528,-83.670000
1,45,29,0.349117,-84.580000
1,45,39,0.638705,-82.690000
1,45,49,0.928294,-82.510000
1,46,0,0.232883,-81.790000
1,46,10,0.526472,-84.080000
1,46,20,0.823061,-84.120000
1,46,31,0.136651,-82.710000
1,46,41,0.425239,-82.680000
1,46,51,0.722828,-83.970000
1,47,2,0.012417,-79.730000
1,47,12,0.300005,-82.810000
1,47,22,0.591594,-83.550000
1,47,32,0.889183,-84.100000
1,47,43,0.187772,-81.050000
1,47,53,0.479361,-83.920000
1,48,3,0.776949,-81.880000
1,48,14,0.071538,-81.520000
1,48,24,0.365127,-85.060000
1,48,34,0.659716,-80.820000
1,48,44,0.954305,-85.300000
1,48,55,0.248894,-83.420000
1,49,5,0.541482,-83.280000
1,49,15,0.839071,-83.180000
1,49,26,0.137660,-81.560000
1,49,36,0.433249,-80.750000
1,49,46,0.729838,-82.520000
1,49,57,0.028427,-83.330000
1,50,7,0.322016,-81.460000
1,50,17,0.612605,-84.300000
1,50,27,0.906193,-84.520000
1,50,38,0.200782,-85.720000
1,50,48,0.494371,-84.950000
1,50,58,0.788960,-81.720000
1,51,9,0.083549,-85.320000
1,51,19,0.375137,-82.210000
1,51,29,0.666726,-81.960000
1,51,39,0.958314,-83.150000
1,51,50,0.250903,-82.520000
1,52,0,0.549492,-82.880000
1,52,10,0.846081,-84.510000
1,52,21,0.147670,-81.420000
1,52,31,0.442259,-80.900000
1,52,41,0.740848,-80.120000
1,52,52,0.036437,-81.920000
1,53,2,0.350027,-83.140000
1,53,12,0.639615,-84.220000
1,53,22,0.933204,-82.750000
1,53,33,0.235794,-85.330000
1,53,43,0.534382,-85.450000
1,53,53,0.827971,-83.970000
1,54,4,0.133561,-81.960000
1,54,14,0.427150,-84.200000
1,54,24,0.723738,-81.320000
1,54,35,0.019327,-82.320000
1,54,45,0.303916,-83.160000
1,54,55,0.597504,-84.540000
1,55,5,0.887093,-79.940000
1,55,16,0.183681,-83.230000
1,55,26,0.474270,-82.430000
1,55,36,0.770859,-82.140000
1,55,47,0.068448,-81.300000
1,55,57,0.360037,-84.440000
1,56,7,0.646625,-84.370000
1,56,17,0.951214,-85.830000
1,56,28,0.247804,-85.550000
1,56,38,0.541392,-82.940000
1,56,48,0.836981,-83.230000
1,56,59,0.161572,-81.650000
1,57,9,0.452160,-82.610000
1,57,19,0.753749,-80.480000
1,57,30,0.043338,-83.230000
1,57,40,0.330926,-83.520000
1,57,50,0.620515,-84.830000
1,58,0,0.921104,-83.330000
1,58,11,0.221693,-83.170000
1,58,21,0.514282,-82.790000
1,58,31,0.817871,-83.230000
1,58,42,0.118460,-86.070000
1,58,52,0.411049,-83.790000
1,59,2,0.710639,-85.900000
1,59,13,0.008227,-82.520000
1,59,23,0.298816,-82.220000
1,59,33,0.591405,-84.670000
1,59,43,0.878993,-85.320000
1,59,54,0.176582,-82.780000
2,0,5,0.185212,-80.470000
2,0,15,0.482801,-81.830000
2,0,25,0.781390,-83.310000
2,0,36,0.077979,-80.020000
2,0,46,0.372567,-81.400000
2,0,56,0.667156,-85.380000
2,1,6,0.958745,-83.410000
2,1,17,0.258334,-83.080000
2,1,27,0.552923,-81.730000
2,1,37,0.847512,-81.830000
2,1,48,0.166101,-82.760000
2,1,58,0.457690,-82.100000
2,2,8,0.754279,-81.720000
2,2,19,0.046868,-81.120000
2,2,29,0.334456,-79.110000
2,2,39,0.627045,-83.350000
2,2,49,0.917634,-82.620000
2,3,0,0.254225,-83.050000
2,3,10,0.549814,-85.450000
2,3,20,0.844403,-82.860000
2,3,31,0.149992,-85.840000
2,3,41,0.439581,-83.570000
2,3,51,0.736170,-81.770000
2,4,2,0.033758,-81.900000
2,4,12,0.321347,-87.260000
2,4,22,0.616936,-85.050000
2,4,32,0.913525,-81.620000
2,4,43,0.214114,-80.390000
2,4,53,0.507703,-83.310000
2,5,3,0.800291,-82.020000
2,5,14,0.107881,-83.270000
2,5,24,0.400470,-82.680000
2,5,34,0.697058,-80.730000
2,5,44,0.985647,-83.260000
2,5,55,0.278236,-81.900000
2,6,5,0.571825,-84.670000
2,6,15,0.863413,-84.630000
2,6,26,0.168003,-86.270000
2,6,36,0.462591,-83.950000
2,6,46,0.763181,-82.710000
2,6,57,0.053769,-84.600000
2,7,7,0.347358,-83.760000
2,7,17,0.639946,-84.760000
2,7,27,0.927535,-80.400000
2,7,38,0.232124,-83.180000
2,7,48,0.532713,-85.470000
2,7,58,0.829302,-81.390000
2,8,9,0.130892,-83.290000
2,8,19,0.426481,-83.180000
2,8,29,0.822075,-83.710000
2,8,40,0.124664,-82.500000
2,8,50,0.421254,-83.990000
2,9,0,0.716842,-84.910000
2,9,11,0.011431,-82.270000
2,9,21,0.303020,-83.970000
2,9,31,0.594608,-82.160000
2,9,41,0.885197,-83.290000
2,9,52,0.182786,-82.960000
2,10,2,0.478375,-84.330000
2,10,12,0.774964,-81.990000
2,10,23,0.069553,-79.090000
2,10,33,0.363142,-82.690000
2,10,43,0.657731,-79.960000
2,10,53,0.956319,-79.340000
2,11,4,0.248908,-83.960000
2,11,14,0.539496,-85.700000
2,11,24,0.835085,-81.210000
2,11,35,0.139675,-81.770000
2,11,45,0.431263,-81.520000
2,11,55,0.728852,-82.010000
2,12,6,0.022441,-82.960000
2,12,16,0.310030,-80.950000
2,12,26,0.605618,-82.370000
2,12,36,0.896207,-83.530000
2,12,47,0.193796,-86.000000
2,12,57,0.486385,-80.240000
2,13,7,0.795974,-83.710000
2,13,18,0.097564,-85.340000
2,13,28,0.390152,-81.650000
2,13,38,0.685741,-81.750000
2,13,48,0.979330,-82.210000
2,13,59,0.275919,-77.840000
2,14,9,0.572508,-81.360000
2,14,19,0.866097,-81.790000
2,14,30,0.169686,-83.500000
2,14,40,0.462275,-84.750000
2,14,50,0.757864,-82.100000
2,15,1,0.052453,-78.950000
2,15,11,0.338041,-83.030000
2,15,21,0.631629,-82.090000
2,15,31,0.928218,-84.060000
2,15,42,0.229807,-85.060000
2,15,52,0.524396,-81.880000
2,16,2,0.821985,-86.620000
2,16,13,0.123574,-83.850000
2,16,23,0.416163,-78.370000
2,16,33,0.713752,-82.140000
2,16,44,0.012341,-85.530000
2,16,54,0.308930,-83.330000
2,17,4,0.598519,-82.430000
2,17,14,0.893107,-86.650000
2,17,25,0.188696,-79.830000
2,17,35,0.483285,-79.990000
2,17,45,0.778874,-80.900000
2,17,56,0.071463,-81.030000
2,18,6,0.364052,-81.420000
2,18,16,0.659640,-80.470000
2,18,26,0.951229,-81.880000
2,18,37,0.246818,-83.630000
2,18,47,0.537406,-82.450000
2,18,57,0.838995,-78.580000
2,19,8,0.138585,-82.970000
2,19,18,0.429173,-80.510000
2,19,28,0.720762,-83.360000
2,19,39,0.013351,-84.020000
2,19,49,0.300939,-83.150000
2,19,59,0.595528,-80.460000
2,20,9,0.889117,-79.660000
2,20,20,0.183706,-82.280000
2,20,30,0.478294,-80.530000
2,20,40,0.775883,-85.340000
2,20,51,0.067472,-83.170000
2,21,1,0.357060,-85.480000
2,21,11,0.654650,-84.500000
