hour,minute,second,fractional second,intensity(dBm)
23,52,37,0.000000,-113.615997
23,52,47,0.000000,-106.164001
23,52,58,0.000000,-111.491997
23,53,9,0.000000,-110.552002
23,53,20,0.000000,-106.248001
23,53,31,0.000000,-110.632004
23,53,42,0.000000,-111.132004
23,53,53,0.000000,-106.379997
23,54,4,0.000000,-103.379997
23,54,15,0.000000,-112.896004
23,54,25,0.000000,-113.940002
23,54,36,0.000000,-107.199997
23,54,47,0.000000,-103.996002
23,54,58,0.000000,-106.248001
23,55,8,0.000000,-108.648003
23,55,19,0.000000,-109.279999
23,55,30,0.000000,-109.232002
23,55,41,0.000000,-103.931999
23,55,51,0.000000,-105.851997
23,56,2,0.000000,-108.391998
23,56,13,0.000000,-110.412003
23,56,24,0.000000,-108.412003
23,56,35,0.000000,-110.052002
23,56,46,0.000000,-105.031998
23,56,57,0.000000,-106.856003
23,57,8,0.000000,-106.152000
23,57,19,0.000000,-108.152000
23,57,30,0.000000,-99.412003
23,57,41,0.000000,-113.264000
23,57,51,0.000000,-113.987999
23,58,2,0.000000,-110.736000
23,58,13,0.000000,-109.292000
23,58,24,0.000000,-107.643997
23,58,34,0.000000,-113.528000
23,58,45,0.000000,-108.671997
23,58,56,0.000000,-106.580002
23,59,7,0.000000,-115.047997
23,59,17,0.000000,-111.884003
23,59,28,0.000000,-107.047997
23,59,39,0.000000,-102.052002
23,59,50,0.000000,-108.811996
0,0,0,0.000000,-110.472000
0,0,11,0.000000,-110.459999
0,0,22,0.000000,-108.220001
0,0,33,0.000000,-110.540001
0,0,44,0.000000,-106.248001
0,0,54,0.000000,-106.935997
0,1,5,0.000000,-114.211998
0,1,16,0.000000,-106.199997
0,1,27,0.000000,-110.012001
0,1,37,0.000000,-101.568001
0,1,48,0.000000,-105.744003
0,1,59,0.000000,-115.024002
0,2,10,0.000000,-118.059998
0,2,21,0.000000,-109.888000
0,2,31,0.000000,-114.671997
0,2,42,0.000000,-104.515999
0,2,53,0.000000,-106.944000
0,3,4,0.000000,-108.559998
0,3,14,0.000000,-113.255997
0,3,25,0.000000,-106.884003
0,3,36,0.000000,-110.171997
0,3,47,0.000000,-110.603996
0,3,57,0.000000,-104.452003
0,4,8,0.000000,-104.320000
0,4,19,0.000000,-107.424004
0,4,30,0.000000,-111.472000
0,4,41,0.000000,-109.472000
0,4,52,0.000000,-113.612000
0,5,3,0.000000,-109.959999
0,5,14,0.000000,-109.716003
0,5,24,0.000000,-110.832001
0,5,35,0.000000,-112.839996
0,5,46,0.000000,-105.863998
0,5,56,0.000000,-112.028000
0,6,7,0.000000,-105.307999
0,6,18,0.000000,-102.884003
0,6,29,0.000000,-117.311996
0,6,40,0.000000,-107.751999
0,6,51,0.000000,-114.755997
0,7,1,0.000000,-107.571999
0,7,12,0.000000,-105.084000
0,7,23,0.000000,-108.328003
0,7,34,0.000000,-107.839996
0,7,45,0.000000,-108.727997
0,7,56,0.000000,-103.816002
0,8,7,0.000000,-104.232002
0,8,18,0.000000,-106.879997
0,8,29,0.000000,-105.491997
0,8,40,0.000000,-108.767998
0,8,51,0.000000,-106.592003
0,9,2,0.000000,-110.304001
0,9,13,0.000000,-112.160004
0,9,24,0.000000,-104.648003
0,9,35,0.000000,-106.540001
0,9,46,0.000000,-111.008003
0,9,56,0.000000,-107.068001
0,10,7,0.000000,-107.924004
0,10,18,0.000000,-103.587997
0,10,29,0.000000,-112.096001
0,10,40,0.000000,-111.456001
0,10,51,0.000000,-103.031998
0,11,2,0.000000,-109.047997
0,11,13,0.000000,-107.092003
0,11,24,0.000000,-111.652000
0,11,35,0.000000,-112.676003
0,11,46,0.000000,-113.112000
0,11,56,0.000000,-107.711998
0,12,7,0.000000,-107.323997
0,12,18,0.000000,-105.767998
0,12,29,0.000000,-114.120003
0,12,39,0.000000,-112.795998
0,12,50,0.000000,-106.816002
0,13,1,0.000000,-110.732002
0,13,12,0.000000,-113.519997
0,13,23,0.000000,-113.264000
0,13,33,0.000000,-108.875999
0,13,44,0.000000,-109.903999
0,13,55,0.000000,-106.260002
0,14,6,0.000000,-103.924004
0,14,17,0.000000,-102.264000
0,14,27,0.000000,-109.036003
0,14,39,0.000000,-113.972000
0,14,50,0.000000,-105.295998
0,15,0,0.000000,-106.283997
0,15,11,0.000000,-101.552002
0,15,22,0.000000,-108.283997
0,15,32,0.000000,-105.328003
0,15,43,0.000000,-106.472000
0,15,54,0.000000,-119.695999
0,16,4,0.000000,-119.584000
0,16,15,0.000000,-106.856003
0,16,26,0.000000,-108.552002
0,16,36,0.000000,-114.040001
0,16,47,0.000000,-103.195999
0,16,58,0.000000,-115.952003
0,17,8,0.000000,-113.304001
0,17,19,0.000000,-109.776001
0,17,30,0.000000,-112.040001
0,17,41,0.000000,-117.424004
0,17,52,0.000000,-111.288002
0,18,3,0.000000,-104.727997
0,18,14,0.000000,-109.103996
0,18,24,0.000000,-103.468002
0,18,35,0.000000,-107.667999
0,18,46,0.000000,-110.412003
0,18,56,0.000000,-112.323997
0,19,7,0.000000,-110.568001
0,19,18,0.000000,-109.164001
0,19,28,0.000000,-106.103996
0,19,39,0.000000,-108.940002
0,19,50,0.000000,-103.232002
0,20,0,0.000000,-109.928001
0,20,11,0.000000,-108.959999
0,20,22,0.000000,-105.632004
0,20,32,0.000000,-106.884003
0,20,43,0.000000,-112.328003
0,20,54,0.000000,-108.384003
0,21,4,0.000000,-108.947998
0,21,15,0.000000,-105.251999
0,21,26,0.000000,-114.639999
0,21,37,0.000000,-104.627998
0,21,48,0.000000,-110.820000
0,21,58,0.000000,-109.292000
0,22,9,0.000000,-111.711998
0,22,20,0.000000,-105.671997
0,22,31,0.000000,-111.279999
0,22,42,0.000000,-108.996002
0,22,53,0.000000,-109.295998
0,23,4,0.000000,-107.667999
0,23,15,0.000000,-107.903999
0,23,26,0.000000,-106.571999
0,23,37,0.000000,-107.040001
0,23,47,0.000000,-109.807999
0,23,58,0.000000,-106.536003
0,24,9,0.000000,-107.472000
0,24,20,0.000000,-108.444000
0,24,30,0.000000,-105.540001
0,24,41,0.000000,-108.639999
0,24,52,0.000000,-109.872002
0,25,3,0.000000,-106.435997
0,25,14,0.000000,-106.848000
0,25,25,0.000000,-109.547997
0,25,36,0.000000,-108.276001
0,25,47,0.000000,-111.195999
0,25,58,0.000000,-113.496002
0,26,9,0.000000,-108.599998
0,26,20,0.000000,-111.536003
0,26,30,0.000000,-110.227997
0,26,41,0.000000,-110.304001
0,26,52,0.000000,-107.788002
0,27,3,0.000000,-110.260002
0,27,13,0.000000,-105.716003
0,27,24,0.000000,-107.524002
0,27,35,0.000000,-110.339996
0,27,46,0.000000,-109.652000
0,27,56,0.000000,-108.216003
0,28,7,0.000000,-105.844002
0,28,18,0.000000,-115.575996
0,28,29,0.000000,-113.744003
0,28,40,0.000000,-112.003998
0,28,51,0.000000,-108.267998
0,29,2,0.000000,-109.916000
0,29,12,0.000000,-105.851997
0,29,23,0.000000,-110.764000
0,29,34,0.000000,-106.311996
0,29,44,0.000000,-108.571999
0,29,55,0.000000,-110.503998
0,30,6,0.000000,-105.559998
0,30,16,0.000000,-109.884003
0,30,27,0.000000,-112.944000
0,30,38,0.000000,-111.424004
0,30,48,0.000000,-116.699997
0,30,59,0.000000,-107.744003
0,31,10,0.000000,-108.248001
0,31,21,0.000000,-115.580002
0,31,31,0.000000,-111.744003
0,31,42,0.000000,-108.348000
0,31,53,0.000000,-105.940002
0,32,4,0.000000,-107.540001
0,32,15,0.000000,-108.019997
0,32,26,0.000000,-106.084000
0,32,37,0.000000,-103.540001
0,32,48,0.000000,-107.720001
0,32,59,0.000000,-108.723999
0,33,10,0.000000,-108.972000
0,33,21,0.000000,-107.863998
0,33,31,0.000000,-111.632004
0,33,42,0.000000,-108.996002
0,33,53,0.000000,-105.972000
0,34,4,0.000000,-112.984001
0,34,14,0.000000,-108.283997
0,34,25,0.000000,-108.540001
0,34,36,0.000000,-107.307999
0,34,47,0.000000,-112.767998
0,34,57,0.000000,-112.139999
0,35,8,0.000000,-115.671997
0,35,19,0.000000,-105.132004
0,35,30,0.000000,-110.592003
0,35,40,0.000000,-113.760002
0,35,51,0.000000,-103.835999
0,36,2,0.000000,-107.167999
0,36,13,0.000000,-107.227997
0,36,23,0.000000,-107.571999
0,36,34,0.000000,-104.959999
0,36,45,0.000000,-113.444000
0,36,56,0.000000,-107.440002
0,37,6,0.000000,-105.500000
0,37,17,0.000000,-104.884003
0,37,28,0.000000,-111.916000
0,37,39,0.000000,-112.592003
0,37,49,0.000000,-105.176003
0,38,0,0.000000,-110.115997
0,38,11,0.000000,-103.015999
0,38,22,0.000000,-109.500000
0,38,32,0.000000,-106.108002
0,38,43,0.000000,-106.199997
0,38,54,0.000000,-111.788002
0,39,5,0.000000,-110.444000
0,39,16,0.000000,-111.068001
0,39,27,0.000000,-104.080002
0,39,38,0.000000,-112.208000
0,39,49,0.000000,-102.959999
0,40,0,0.000000,-103.924004
0,40,11,0.000000,-115.124001
0,40,22,0.000000,-106.580002
0,40,33,0.000000,-106.295998
0,40,44,0.000000,-107.844002
0,40,55,0.000000,-106.884003
0,41,6,0.000000,-107.199997
0,41,17,0.000000,-109.040001
0,41,27,0.000000,-113.664001
0,41,38,0.000000,-116.751999
0,41,49,0.000000,-103.132004
0,42,0,0.000000,-111.204002
0,42,11,0.000000,-115.092003
0,42,21,0.000000,-109.028000
0,42,32,0.000000,-109.636002
0,42,43,0.000000,-110.736000
0,42,54,0.000000,-116.143997
0,43,5,0.000000,-107.136002
0,43,16,0.000000,-107.636002
0,43,27,0.000000,-115.384003
0,43,38,0.000000,-106.963997
0,43,48,0.000000,-113.223999
0,43,59,0.000000,-107.211998
0,44,10,0.000000,-109.875999
0,44,21,0.000000,-113.744003
0,44,31,0.000000,-107.547997
0,44,42,0.000000,-110.716003
0,44,53,0.000000,-109.543999
0,45,4,0.000000,-111.080002
0,45,14,0.000000,-106.260002
0,45,25,0.000000,-109.547997
0,45,36,0.000000,-102.008003
0,45,47,0.000000,-106.096001
0,45,58,0.000000,-100.568001
0,46,9,0.000000,-114.304001
0,46,20,0.000000,-107.164001
0,46,31,0.000000,-107.620003
0,46,42,0.000000,-107.956001
0,46,53,0.000000,-116.008003
0,47,4,0.000000,-106.587997
0,47,14,0.000000,-110.216003
0,47,25,0.000000,-102.459999
0,47,36,0.000000,-104.615997
0,47,47,0.000000,-114.112000
0,47,57,0.000000,-108.332001
0,48,8,0.000000,-105.776001
0,48,19,0.000000,-100.912003
0,48,30,0.000000,-102.888000
0,48,41,0.000000,-102.348000
0,48,52,0.000000,-109.820000
0,49,3,0.000000,-111.292000
0,49,14,0.000000,-110.963997
0,49,25,0.000000,-111.632004
0,49,36,0.000000,-105.624001
0,49,46,0.000000,-104.000000
0,49,57,0.000000,-108.351997
0,50,8,0.000000,-107.571999
0,50,19,0.000000,-109.940002
0,50,29,0.000000,-106.295998
0,50,40,0.000000,-110.947998
0,50,51,0.000000,-105.139999
0,51,2,0.000000,-108.456001
0,51,13,0.000000,-108.087997
0,51,23,0.000000,-106.708000
0,51,34,0.000000,-106.040001
0,51,45,0.000000,-113.227997
0,51,56,0.000000,-110.956001
0,52,6,0.000000,-108.164001
0,52,17,0.000000,-115.667999
0,52,28,0.000000,-108.711998
0,52,40,0.000000,-111.068001
0,52,51,0.000000,-105.875999
0,53,2,0.000000,-108.664001
0,53,13,0.000000,-109.292000
0,53,24,0.000000,-115.264000
0,53,34,0.000000,-105.580002
0,53,45,0.000000,-110.208000
0,53,56,0.000000,-106.540001
0,54,6,0.000000,-108.547997
0,54,17,0.000000,-103.403999
0,54,28,0.000000,-106.888000
0,54,38,0.000000,-107.903999
0,54,49,0.000000,-107.587997
0,55,0,0.000000,-110.447998
0,55,10,0.000000,-113.472000
0,55,21,0.000000,-110.292000
0,55,32,0.000000,-115.683998
0,55,43,0.000000,-104.152000
0,55,54,0.000000,-105.692001
0,56,4,0.000000,-111.928001
0,56,15,0.000000,-106.660004
0,56,26,0.000000,-120.755997
0,56,37,0.000000,-105.272003
0,56,47,0.000000,-111.384003
0,56,58,0.000000,-107.084000
0,57,9,0.000000,-109.164001
0,57,20,0.000000,-108.204002
0,57,30,0.000000,-102.167999
0,57,41,0.000000,-113.372002
0,57,52,0.000000,-109.472000
0,58,3,0.000000,-114.744003
0,58,13,0.000000,-107.428001
0,58,24,0.000000,-109.807999
0,58,35,0.000000,-110.472000
0,58,46,0.000000,-111.463997
0,58,57,0.000000,-112.531998
0,59,7,0.000000,-105.592003
0,59,18,0.000000,-106.820000
0,59,29,0.000000,-115.503998
0,59,39,0.000000,-103.987999
0,59,50,0.000000,-108.860001
1,0,1,0.000000,-107.120003
1,0,12,0.000000,-104.872002
1,0,23,0.000000,-104.052002
1,0,34,0.000000,-104.832001
1,0,45,0.000000,-112.699997
1,0,56,0.000000,-109.459999
1,1,6,0.000000,-111.272003
1,1,17,0.000000,-109.984001
1,1,28,0.000000,-105.360001
1,1,39,0.000000,-107.084000
1,1,49,0.000000,-109.835999
1,2,0,0.000000,-113.844002
1,2,11,0.000000,-109.512001
1,2,22,0.000000,-115.276001
1,2,32,0.000000,-109.103996
1,2,43,0.000000,-106.040001
1,2,54,0.000000,-108.288002
1,3,5,0.000000,-106.515999
1,3,16,0.000000,-101.667999
1,3,27,0.000000,-109.792000
1,3,38,0.000000,-105.040001
1,3,49,0.000000,-106.155998
1,4,0,0.000000,-108.019997
1,4,11,0.000000,-113.924004
1,4,22,0.000000,-108.348000
1,4,32,0.000000,-106.188004
1,4,43,0.000000,-114.112000
1,4,54,0.000000,-114.239998
1,5,5,0.000000,-111.807999
1,5,16,0.000000,-107.112000
1,5,26,0.000000,-118.416000
1,5,37,0.000000,-110.872002
1,5,48,0.000000,-107.991997
1,5,59,0.000000,-106.884003
1,6,9,0.000000,-102.519997
1,6,20,0.000000,-106.075996
1,6,31,0.000000,-103.559998
1,6,42,0.000000,-107.183998
1,6,53,0.000000,-110.335999
1,7,4,0.000000,-111.832001
1,7,15,0.000000,-105.844002
1,7,26,0.000000,-112.907997
1,7,37,0.000000,-111.444000
1,7,48,0.000000,-107.524002
1,7,58,0.000000,-111.188004
1,8,9,0.000000,-109.127998
1,8,20,0.000000,-102.692001
1,8,31,0.000000,-117.384003
1,8,42,0.000000,-108.680000
1,8,53,0.000000,-110.183998
1,9,4,0.000000,-106.800003
1,9,15,0.000000,-105.412003
1,9,26,0.000000,-108.947998
1,9,37,0.000000,-108.755997
1,9,48,0.000000,-105.024002
1,9,58,0.000000,-106.612000
1,10,9,0.000000,-110.276001
1,10,20,0.000000,-114.680000
1,10,31,0.000000,-107.047997
1,10,42,0.000000,-115.204002
1,10,53,0.000000,-109.807999
1,11,4,0.000000,-106.307999
1,11,15,0.000000,-105.947998
1,11,26,0.000000,-106.592003
1,11,37,0.000000,-108.683998
1,11,48,0.000000,-108.683998
1,11,58,0.000000,-113.711998
1,12,9,0.000000,-109.028000
1,12,20,0.000000,-113.459999
1,12,31,0.000000,-99.603996
1,12,41,0.000000,-109.711998
1,12,52,0.000000,-106.192001
1,13,3,0.000000,-102.755997
1,13,14,0.000000,-104.816002
1,13,25,0.000000,-109.515999
1,13,36,0.000000,-106.052002
1,13,47,0.000000,-106.112000
1,13,57,0.000000,-104.328003
1,14,8,0.000000,-109.071999
1,14,19,0.000000,-111.000000
1,14,30,0.000000,-103.804001
1,14,41,0.000000,-105.103996
1,14,52,0.000000,-106.716003
1,15,3,0.000000,-105.612000
1,15,14,0.000000,-103.664001
1,15,25,0.000000,-105.267998
1,15,35,0.000000,-98.695999
1,15,46,0.000000,-110.912003
1,15,57,0.000000,-104.379997
1,16,8,0.000000,-107.075996
1,16,19,0.000000,-111.807999
1,16,30,0.000000,-109.472000
1,16,41,0.000000,-106.195999
1,16,52,0.000000,-109.575996
1,17,3,0.000000,-105.744003
1,17,13,0.000000,-106.571999
1,17,24,0.000000,-107.323997
1,17,35,0.000000,-106.084000
1,17,45,0.000000,-110.024002
1,17,56,0.000000,-109.848000
1,18,7,0.000000,-103.047997
1,18,18,0.000000,-107.848000
1,18,29,0.000000,-108.571999
1,18,40,0.000000,-108.435997
1,18,51,0.000000,-106.587997
1,19,2,0.000000,-108.316002
1,19,13,0.000000,-102.391998
1,19,24,0.000000,-106.447998
1,19,35,0.000000,-113.316002
1,19,45,0.000000,-99.112000
1,19,56,0.000000,-110.412003
1,20,7,0.000000,-105.947998
1,20,18,0.000000,-107.047997
1,20,29,0.000000,-113.183998
1,20,40,0.000000,-104.396004
1,20,51,0.000000,-101.496002
1,21,2,0.000000,-110.524002
1,21,13,0.000000,-113.367996
1,21,24,0.000000,-111.723999
1,21,35,0.000000,-103.332001
1,21,45,0.000000,-109.255997
1,21,56,0.000000,-104.987999
1,22,7,0.000000,-109.872002
1,22,18,0.000000,-109.400002
1,22,28,0.000000,-101.167999
1,22,39,0.000000,-107.924004
1,22,50,0.000000,-111.348000
1,23,1,0.000000,-111.540001
1,23,12,0.000000,-108.440002
1,23,22,0.000000,-109.624001
1,23,33,0.000000,-114.480003
1,23,44,0.000000,-117.036003
1,23,54,0.000000,-113.744003
1,24,5,0.000000,-107.900002
1,24,16,0.000000,-107.667999
1,24,27,0.000000,-108.984001
1,24,38,0.000000,-107.676003
1,24,49,0.000000,-112.363998
1,25,0,0.000000,-105.412003
1,25,11,0.000000,-106.316002
1,25,21,0.000000,-102.996002
1,25,32,0.000000,-108.980003
1,25,43,0.000000,-113.047997
1,25,54,0.000000,-105.963997
1,26,4,0.000000,-107.484001
1,26,15,0.000000,-111.384003
1,26,26,0.000000,-113.391998
1,26,36,0.000000,-115.620003
1,26,47,0.000000,-113.227997
1,26,58,0.000000,-112.800003
1,27,9,0.000000,-117.148003
1,27,20,0.000000,-111.884003
1,27,31,0.000000,-106.720001
1,27,42,0.000000,-106.599998
1,27,52,0.000000,-109.328003
1,28,3,0.000000,-105.295998
1,28,14,0.000000,-105.124001
1,28,24,0.000000,-108.807999
1,28,35,0.000000,-103.524002
1,28,46,0.000000,-104.363998
1,28,56,0.000000,-112.896004
1,29,7,0.000000,-112.396004
1,29,18,0.000000,-108.811996
1,29,28,0.000000,-113.047997
1,29,39,0.000000,-101.075996
1,29,50,0.000000,-107.248001
1,30,0,0.000000,-110.720001
1,30,11,0.000000,-105.279999
1,30,22,0.000000,-103.472000
1,30,33,0.000000,-101.320000
1,30,44,0.000000,-101.783997
1,30,54,0.000000,-111.592003
1,31,5,0.000000,-111.132004
1,31,16,0.000000,-111.512001
1,31,27,0.000000,-113.160004
1,31,38,0.000000,-109.699997
1,31,48,0.000000,-108.360001
1,31,59,0.000000,-103.416000
1,32,10,0.000000,-111.188004
1,32,20,0.000000,-106.739998
1,32,31,0.000000,-105.559998
1,32,42,0.000000,-105.519997
1,32,53,0.000000,-109.339996
1,33,4,0.000000,-103.491997
1,33,15,0.000000,-110.491997
1,33,26,0.000000,-109.543999
1,33,37,0.000000,-113.503998
1,33,47,0.000000,-113.968002
1,33,58,0.000000,-116.199997
1,34,9,0.000000,-111.924004
1,34,20,0.000000,-110.043999
1,34,30,0.000000,-105.652000
1,34,41,0.000000,-110.751999
1,34,52,0.000000,-108.884003
1,35,3,0.000000,-109.500000
1,35,13,0.000000,-107.879997
1,35,24,0.000000,-106.040001
1,35,35,0.000000,-113.975998
1,35,46,0.000000,-106.875999
1,35,56,0.000000,-116.463997
1,36,7,0.000000,-110.052002
1,36,18,0.000000,-116.531998
1,36,29,0.000000,-113.632004
1,36,39,0.000000,-106.143997
1,36,50,0.000000,-107.292000
1,37,1,0.000000,-107.804001
1,37,12,0.000000,-109.440002
1,37,23,0.000000,-106.984001
1,37,34,0.000000,-107.751999
1,37,45,0.000000,-104.344002
1,37,56,0.000000,-111.180000
1,38,7,0.000000,-107.440002
1,38,18,0.000000,-113.304001
1,38,28,0.000000,-105.316002
1,38,39,0.000000,-110.216003
1,38,50,0.000000,-111.519997
1,39,1,0.000000,-110.379997
1,39,12,0.000000,-106.356003
1,39,23,0.000000,-105.452003
1,39,34,0.000000,-102.304001
1,39,45,0.000000,-106.279999
1,39,56,0.000000,-105.148003
1,40,7,0.000000,-108.143997
1,40,18,0.000000,-111.916000
1,40,28,0.000000,-106.351997
1,40,39,0.000000,-107.475998
1,40,50,0.000000,-109.652000
1,41,0,0.000000,-114.267998
1,41,11,0.000000,-109.559998
1,41,22,0.000000,-110.636002
1,41,32,0.000000,-111.335999
1,41,43,0.000000,-108.216003
1,41,54,0.000000,-107.692001
1,42,4,0.000000,-106.500000
1,42,15,0.000000,-111.788002
1,42,26,0.000000,-108.716003
1,42,36,0.000000,-110.220001
1,42,47,0.000000,-106.867996
1,42,58,0.000000,-106.776001
1,43,9,0.000000,-111.788002
1,43,20,0.000000,-108.463997
1,43,31,0.000000,-103.704002
1,43,42,0.000000,-103.536003
1,43,53,0.000000,-113.019997
1,44,3,0.000000,-109.400002
1,44,14,0.000000,-111.176003
1,44,25,0.000000,-105.984001
1,44,36,0.000000,-105.832001
1,44,47,0.000000,-108.664001
1,44,57,0.000000,-102.851997
1,45,8,0.000000,-109.015999
1,45,19,0.000000,-109.500000
1,45,29,0.000000,-111.227997
1,45,40,0.000000,-105.279999
1,45,51,0.000000,-105.335999
1,46,2,0.000000,-111.160004
1,46,13,0.000000,-110.416000
1,46,24,0.000000,-110.652000
1,46,35,0.000000,-112.636002
1,46,46,0.000000,-107.292000
1,46,56,0.000000,-105.580002
1,47,7,0.000000,-115.015999
1,47,18,0.000000,-105.664001
1,47,29,0.000000,-113.748001
1,47,39,0.000000,-108.755997
1,47,50,0.000000,-110.356003
1,48,1,0.000000,-110.052002
1,48,12,0.000000,-104.732002
1,48,22,0.000000,-116.019997
1,48,33,0.000000,-107.688004
1,48,44,0.000000,-105.220001
1,48,55,0.000000,-106.655998
1,49,6,0.000000,-104.468002
1,49,17,0.000000,-112.524002
1,49,28,0.000000,-106.907997
1,49,39,0.000000,-105.300003
1,49,50,0.000000,-105.480003
1,50,1,0.000000,-108.304001
1,50,12,0.000000,-114.164001
1,50,22,0.000000,-110.767998
1,50,33,0.000000,-107.248001
1,50,44,0.000000,-106.552002
1,50,55,0.000000,-112.524002
1,51,6,0.000000,-104.963997
1,51,16,0.000000,-108.323997
1,51,27,0.000000,-110.912003
1,51,38,0.000000,-107.459999
1,51,49,0.000000,-109.292000
1,52,0,0.000000,-108.440002
1,52,11,0.000000,-107.227997
1,52,22,0.000000,-106.143997
1,52,33,0.000000,-112.800003
1,52,44,0.000000,-104.732002
1,52,54,0.000000,-106.632004
1,53,5,0.000000,-111.468002
1,53,16,0.000000,-115.136002
1,53,27,0.000000,-108.372002
1,53,37,0.000000,-106.580002
1,53,48,0.000000,-115.407997
1,53,59,0.000000,-114.232002
1,54,10,0.000000,-103.143997
1,54,21,0.000000,-106.084000
1,54,32,0.000000,-112.351997
1,54,43,0.000000,-108.360001
1,54,54,0.000000,-105.068001
1,55,5,0.000000,-99.972000
1,55,16,0.000000,-116.683998
1,55,27,0.000000,-111.928001
1,55,37,0.000000,-103.403999
1,55,48,0.000000,-109.676003
1,55,59,0.000000,-110.251999
1,56,10,0.000000,-110.127998
1,56,20,0.000000,-104.180000
1,56,31,0.000000,-109.220001
1,56,42,0.000000,-109.208000
1,56,52,0.000000,-111.112000
1,57,3,0.000000,-107.148003
1,57,14,0.000000,-107.199997
1,57,25,0.000000,-110.947998
1,57,36,0.000000,-109.835999
1,57,47,0.000000,-106.612000
1,57,58,0.000000,-111.279999
1,58,9,0.000000,-121.003998
1,58,20,0.000000,-107.580002
1,58,31,0.000000,-111.832001
1,58,42,0.000000,-107.384003
1,58,52,0.000000,-105.491997
1,59,3,0.000000,-110.052002
1,59,14,0.000000,-111.984001
1,59,25,0.000000,-107.332001
1,59,36,0.000000,-106.279999
1,59,47,0.000000,-109.664001
1,59,58,0.000000,-105.559998
2,0,8,0.000000,-115.227997
2,0,19,0.000000,-106.199997
2,0,30,0.000000,-105.239998
2,0,40,0.000000,-109.848000
2,0,51,0.000000,-109.188004
2,1,2,0.000000,-102.888000
2,1,12,0.000000,-113.348000
2,1,23,0.000000,-111.916000
2,1,34,0.000000,-102.391998
2,1,45,0.000000,-108.064003
2,1,55,0.000000,-116.384003
2,2,6,0.000000,-98.676003
2,2,17,0.000000,-111.188004
2,2,28,0.000000,-106.531998
2,2,38,0.000000,-109.536003
2,2,49,0.000000,-111.459999
2,3,0,0.000000,-108.056000
2,3,11,0.000000,-107.760002
2,3,22,0.000000,-99.459999
2,3,33,0.000000,-111.723999
2,3,44,0.000000,-113.148003
2,3,55,0.000000,-107.667999
2,4,6,0.000000,-109.459999
2,4,17,0.000000,-107.811996
2,4,28,0.000000,-109.092003
2,4,38,0.000000,-102.208000
2,4,49,0.000000,-106.491997
2,5,0,0.000000,-103.428001
2,5,11,0.000000,-107.736000
2,5,21,0.000000,-102.680000
2,5,32,0.000000,-103.580002
2,5,43,0.000000,-108.620003
2,5,54,0.000000,-110.811996
2,6,4,0.000000,-109.208000
2,6,15,0.000000,-111.152000
2,6,26,0.000000,-107.316002
2,6,37,0.000000,-120.435997
2,6,47,0.000000,-114.047997
2,6,58,0.000000,-111.272003
2,7,9,0.000000,-110.463997
2,7,20,0.000000,-109.279999
2,7,30,0.000000,-110.480003
2,7,41,0.000000,-107.879997
2,7,52,0.000000,-107.092003
2,8,3,0.000000,-108.524002
2,8,14,0.000000,-109.059998
2,8,25,0.000000,-112.655998
2,8,36,0.000000,-109.071999
2,8,47,0.000000,-106.592003
2,8,58,0.000000,-108.435997
2,9,9,0.000000,-108.599998
2,9,19,0.000000,-108.755997
2,9,30,0.000000,-104.851997
2,9,41,0.000000,-108.788002
2,9,51,0.000000,-107.944000
2,10,2,0.000000,-107.339996
2,10,13,0.000000,-112.867996
2,10,24,0.000000,-111.440002
2,10,35,0.000000,-106.903999
2,10,46,0.000000,-106.332001
2,10,57,0.000000,-108.348000
2,11,8,0.000000,-115.867996
2,11,18,0.000000,-106.792000
2,11,29,0.000000,-118.491997
2,11,40,0.000000,-126.028000
2,11,51,0.000000,-111.652000
2,12,1,0.000000,-108.283997
2,12,12,0.000000,-108.480003
2,12,23,0.000000,-110.963997
2,12,34,0.000000,-108.396004
2,12,45,0.000000,-110.236000
2,12,55,0.000000,-110.335999
2,13,6,0.000000,-114.524002
2,13,17,0.000000,-107.667999
2,13,28,0.000000,-111.160004
2,13,39,0.000000,-107.792000
2,13,50,0.000000,-102.800003
2,14,1,0.000000,-107.008003
2,14,12,0.000000,-110.412003
2,14,22,0.000000,-110.748001
2,14,33,0.000000,-109.584000
2,14,44,0.000000,-107.891998
2,14,55,0.000000,-108.276001
2,15,5,0.000000,-118.487999
2,15,16,0.000000,-109.208000
2,15,27,0.000000,-109.388000
2,15,38,0.000000,-110.115997
2,15,49,0.000000,-105.176003
2,16,0,0.000000,-114.912003
2,16,11,0.000000,-106.447998
2,16,22,0.000000,-106.384003
2,16,33,0.000000,-112.272003
2,16,43,0.000000,-103.940002
2,16,54,0.000000,-105.580002
2,17,5,0.000000,-106.984001
2,17,16,0.000000,-105.996002
2,17,27,0.000000,-109.807999
2,17,38,0.000000,-109.779999
2,17,49,0.000000,-116.800003
2,17,59,0.000000,-114.500000
2,18,10,0.000000,-106.307999
2,18,21,0.000000,-107.627998
2,18,31,0.000000,-107.916000
2,18,42,0.000000,-107.424004
2,18,53,0.000000,-114.008003
2,19,4,0.000000,-104.584000
2,19,15,0.000000,-108.599998
2,19,26,0.000000,-105.519997
2,19,37,0.000000,-109.232002
2,19,48,0.000000,-113.444000
2,19,59,0.000000,-117.723999
2,20,9,0.000000,-110.143997
2,20,20,0.000000,-112.292000
2,20,31,0.000000,-108.360001
2,20,41,0.000000,-108.872002
