hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.045315
6,0,2,0.000000,-127.445580
6,0,4,0.000000,-132.842240
6,0,6,0.000000,-127.784895
6,0,8,0.000000,-134.613070
6,0,10,0.000000,-131.165741
6,0,12,0.000000,-131.348717
6,0,14,0.000000,-130.048670
6,0,16,0.000000,-130.458125
6,0,18,0.000000,-123.757848
6,0,20,0.000000,-125.577014
6,0,22,0.000000,-133.299607
6,0,24,0.000000,-130.811426
6,0,26,0.000000,-130.466841
6,0,28,0.000000,-127.132593
6,0,30,0.000000,-129.580126
6,0,32,0.000000,-132.809005
6,0,34,0.000000,-135.572069
6,0,36,0.000000,-134.599748
6,0,38,0.000000,-129.429837
6,0,40,0.000000,-144.605764
6,0,42,0.000000,-125.733912
6,0,44,0.000000,-128.155648
6,0,46,0.000000,-130.015604
6,0,48,0.000000,-138.894406
6,0,50,0.000000,-137.714536
6,0,52,0.000000,-127.127911
6,0,54,0.000000,-134.832432
6,0,56,0.000000,-140.073918
6,0,58,0.000000,-140.848598
6,1,0,0.000000,-127.239165
6,1,2,0.000000,-127.222059
6,1,4,0.000000,-122.850709
6,1,6,0.000000,-138.543456
6,1,8,0.000000,-134.294378
6,1,10,0.000000,-124.510449
6,1,12,0.000000,-134.004857
6,1,14,0.000000,-130.545082
6,1,16,0.000000,-133.306816
6,1,18,0.000000,-126.301404
6,1,20,0.000000,-125.079466
6,1,22,0.000000,-125.769559
6,1,24,0.000000,-129.110880
6,1,26,0.000000,-131.474592
6,1,28,0.000000,-124.258891
6,1,30,0.000000,-127.675947
6,1,32,0.000000,-128.926373
6,1,34,0.000000,-134.979451
6,1,36,0.000000,-134.707350
6,1,38,0.000000,-132.655771
6,1,40,0.000000,-125.830997
6,1,42,0.000000,-138.968183
6,1,44,0.000000,-128.486682
6,1,46,0.000000,-124.692416
6,1,48,0.000000,-129.276023
6,1,50,0.000000,-132.680648
6,1,52,0.000000,-125.608596
6,1,54,0.000000,-125.388576
6,1,56,0.000000,-129.679629
6,1,58,0.000000,-131.561167
6,2,0,0.000000,-127.972569
6,2,2,0.000000,-148.208898
6,2,4,0.000000,-131.936107
6,2,6,0.000000,-134.265593
6,2,8,0.000000,-129.873942
6,2,10,0.000000,-135.624365
6,2,12,0.000000,-138.721988
6,2,14,0.000000,-128.459177
6,2,16,0.000000,-127.957058
6,2,18,0.000000,-131.032716
6,2,20,0.000000,-130.064264
6,2,22,0.000000,-134.037034
6,2,24,0.000000,-124.058920
6,2,26,0.000000,-125.982415
6,2,28,0.000000,-127.150124
6,2,30,0.000000,-135.202290
6,2,32,0.000000,-128.061190
6,2,34,0.000000,-138.961876
6,2,36,0.000000,-129.974481
6,2,38,0.000000,-127.226605
6,2,40,0.000000,-135.695084
6,2,42,0.000000,-123.700219
6,2,44,0.000000,-136.426009
6,2,46,0.000000,-144.625502
6,2,48,0.000000,-140.658893
6,2,50,0.000000,-130.654043
6,2,52,0.000000,-131.894974
6,2,54,0.000000,-123.755576
6,2,56,0.000000,-133.791331
6,2,58,0.000000,-134.632981
6,3,0,0.000000,-131.199490
6,3,2,0.000000,-128.328930
6,3,4,0.000000,-124.415990
6,3,6,0.000000,-127.163272
6,3,8,0.000000,-136.382209
6,3,10,0.000000,-132.399432
6,3,12,0.000000,-129.242313
6,3,14,0.000000,-132.546666
6,3,16,0.000000,-133.813649
6,3,18,0.000000,-129.448493
6,3,20,0.000000,-135.277561
6,3,22,0.000000,-142.935035
6,3,24,0.000000,-127.097446
6,3,26,0.000000,-134.018737
6,3,28,0.000000,-141.451936
6,3,30,0.000000,-126.586320
6,3,32,0.000000,-129.707868
6,3,34,0.000000,-124.374957
6,3,36,0.000000,-130.802907
6,3,38,0.000000,-134.671007
6,3,40,0.000000,-126.029634
6,3,42,0.000000,-135.431153
6,3,44,0.000000,-145.135396
6,3,46,0.000000,-133.027953
6,3,48,0.000000,-129.978308
6,3,50,0.000000,-125.804383
6,3,52,0.000000,-134.345158
6,3,54,0.000000,-125.298722
6,3,56,0.000000,-138.007411
6,3,58,0.000000,-133.908916
6,4,0,0.000000,-129.778899
6,4,2,0.000000,-124.421415
6,4,4,0.000000,-129.956631
6,4,6,0.000000,-140.269382
6,4,8,0.000000,-146.815169
6,4,10,0.000000,-137.283063
6,4,12,0.000000,-136.171551
6,4,14,0.000000,-129.111624
6,4,16,0.000000,-127.152313
6,4,18,0.000000,-141.228295
6,4,20,0.000000,-130.034252
6,4,22,0.000000,-129.281691
6,4,24,0.000000,-127.910249
6,4,26,0.000000,-130.895457
6,4,28,0.000000,-138.101386
6,4,30,0.000000,-123.904053
6,4,32,0.000000,-129.487756
6,4,34,0.000000,-132.009758
6,4,36,0.000000,-129.929694
6,4,38,0.000000,-130.172655
6,4,40,0.000000,-123.606745
6,4,42,0.000000,-128.770113
6,4,44,0.000000,-129.865625
6,4,46,0.000000,-128.465267
6,4,48,0.000000,-136.640143
6,4,50,0.000000,-126.929751
6,4,52,0.000000,-123.951473
6,4,54,0.000000,-130.195530
6,4,56,0.000000,-129.578182
6,4,58,0.000000,-128.045935
6,5,0,0.000000,-131.779343
6,5,2,0.000000,-124.803618
6,5,4,0.000000,-137.822096
6,5,6,0.000000,-129.120968
6,5,8,0.000000,-123.459527
6,5,10,0.000000,-123.510190
6,5,12,0.000000,-126.386516
6,5,14,0.000000,-142.782363
6,5,16,0.000000,-136.411374
6,5,18,0.000000,-125.539837
6,5,20,0.000000,-135.353805
6,5,22,0.000000,-128.318894
6,5,24,0.000000,-139.445653
6,5,26,0.000000,-136.231688
6,5,28,0.000000,-131.202565
6,5,30,0.000000,-124.395292
6,5,32,0.000000,-126.836137
6,5,34,0.000000,-124.077659
6,5,36,0.000000,-134.232094
6,5,38,0.000000,-126.363832
6,5,40,0.000000,-130.193214
6,5,42,0.000000,-126.376769
6,5,44,0.000000,-136.288368
6,5,46,0.000000,-130.004815
6,5,48,0.000000,-126.965025
6,5,50,0.000000,-133.905040
6,5,52,0.000000,-133.108737
6,5,54,0.000000,-137.148722
6,5,56,0.000000,-129.678402
6,5,58,0.000000,-128.938852
6,6,0,0.000000,-138.688002
6,6,2,0.000000,-127.954791
6,6,4,0.000000,-122.390268
6,6,6,0.000000,-125.933297
6,6,8,0.000000,-140.040624
6,6,10,0.000000,-124.661067
6,6,12,0.000000,-138.700270
6,6,14,0.000000,-127.426086
6,6,16,0.000000,-141.212753
6,6,18,0.000000,-129.264829
6,6,20,0.000000,-126.017081
6,6,22,0.000000,-138.777471
6,6,24,0.000000,-129.681933
6,6,26,0.000000,-129.157770
6,6,28,0.000000,-135.903924
6,6,30,0.000000,-150.348023
6,6,32,0.000000,-126.570432
6,6,34,0.000000,-131.441776
6,6,36,0.000000,-135.360458
6,6,38,0.000000,-129.902954
6,6,40,0.000000,-126.797038
6,6,42,0.000000,-130.978731
6,6,44,0.000000,-126.421317
6,6,46,0.000000,-129.621289
6,6,48,0.000000,-127.642866
6,6,50,0.000000,-126.700285
6,6,52,0.000000,-132.471193
6,6,54,0.000000,-133.504439
6,6,56,0.000000,-136.674841
6,6,58,0.000000,-134.572466
6,7,0,0.000000,-127.842454
6,7,2,0.000000,-135.852261
6,7,4,0.000000,-126.535971
6,7,6,0.000000,-135.997483
6,7,8,0.000000,-132.360272
6,7,10,0.000000,-142.551101
6,7,12,0.000000,-130.800399
6,7,14,0.000000,-134.449250
6,7,16,0.000000,-130.678143
6,7,18,0.000000,-126.829565
6,7,20,0.000000,-130.765754
6,7,22,0.000000,-128.840243
6,7,24,0.000000,-128.979503
6,7,26,0.000000,-133.587185
6,7,28,0.000000,-133.173615
6,7,30,0.000000,-129.683533
6,7,32,0.000000,-133.733657
6,7,34,0.000000,-124.823061
6,7,36,0.000000,-134.466701
6,7,38,0.000000,-150.606397
6,7,40,0.000000,-134.470889
6,7,42,0.000000,-130.604120
6,7,44,0.000000,-143.219088
6,7,46,0.000000,-147.869174
6,7,48,0.000000,-135.963065
6,7,50,0.000000,-142.806622
6,7,52,0.000000,-126.145512
6,7,54,0.000000,-126.293309
6,7,56,0.000000,-125.707464
6,7,58,0.000000,-130.297943
6,8,0,0.000000,-123.075245
6,8,2,0.000000,-126.305409
6,8,4,0.000000,-130.762568
6,8,6,0.000000,-144.546557
6,8,8,0.000000,-124.832300
6,8,10,0.000000,-128.519788
6,8,12,0.000000,-124.756983
6,8,14,0.000000,-127.550738
6,8,16,0.000000,-130.734870
6,8,18,0.000000,-132.498483
6,8,20,0.000000,-140.841553
6,8,22,0.000000,-136.383742
6,8,24,0.000000,-122.526715
6,8,26,0.000000,-131.994659
6,8,28,0.000000,-124.934886
6,8,30,0.000000,-125.178200
6,8,32,0.000000,-126.412219
6,8,34,0.000000,-129.552293
6,8,36,0.000000,-138.618204
6,8,38,0.000000,-130.182704
6,8,40,0.000000,-131.397457
6,8,42,0.000000,-129.221740
6,8,44,0.000000,-127.428473
6,8,46,0.000000,-125.959480
6,8,48,0.000000,-128.274587
6,8,50,0.000000,-125.752232
6,8,52,0.000000,-140.812980
6,8,54,0.000000,-128.054101
6,8,56,0.000000,-127.475675
6,8,58,0.000000,-129.215152
6,9,0,0.000000,-124.881229
6,9,2,0.000000,-125.829285
6,9,4,0.000000,-129.283339
6,9,6,0.000000,-133.483077
6,9,8,0.000000,-132.983781
6,9,10,0.000000,-126.684278
6,9,12,0.000000,-129.626113
6,9,14,0.000000,-131.764041
6,9,16,0.000000,-132.092814
6,9,18,0.000000,-126.762633
6,9,20,0.000000,-132.622888
6,9,22,0.000000,-125.907084
6,9,24,0.000000,-125.290690
6,9,26,0.000000,-130.224019
6,9,28,0.000000,-129.410823
6,9,30,0.000000,-126.626368
6,9,32,0.000000,-133.733893
6,9,34,0.000000,-127.440906
6,9,36,0.000000,-133.236889
6,9,38,0.000000,-128.392054
6,9,40,0.000000,-134.083975
6,9,42,0.000000,-134.000015
6,9,44,0.000000,-133.985852
6,9,46,0.000000,-126.679287
6,9,48,0.000000,-124.795553
6,9,50,0.000000,-143.861685
6,9,52,0.000000,-128.905260
6,9,54,0.000000,-143.337070
6,9,56,0.000000,-143.693702
6,9,58,0.000000,-133.372605
6,10,0,0.000000,-130.709087
6,10,2,0.000000,-139.936270
6,10,4,0.000000,-129.924032
6,10,6,0.000000,-129.280587
6,10,8,0.000000,-129.051954
6,10,10,0.000000,-133.467205
6,10,12,0.000000,-126.904546
6,10,14,0.000000,-125.075029
6,10,16,0.000000,-127.197858
6,10,18,0.000000,-124.494571
6,10,20,0.000000,-126.412048
6,10,22,0.000000,-131.216589
6,10,24,0.000000,-128.090901
6,10,26,0.000000,-143.564821
6,10,28,0.000000,-127.130471
6,10,30,0.000000,-134.894722
6,10,32,0.000000,-132.499086
6,10,34,0.000000,-129.508679
6,10,36,0.000000,-129.171031
6,10,38,0.000000,-124.633285
6,10,40,0.000000,-127.244965
6,10,42,0.000000,-126.262351
6,10,44,0.000000,-130.617812
6,10,46,0.000000,-125.937620
6,10,48,0.000000,-134.840282
6,10,50,0.000000,-125.702202
6,10,52,0.000000,-130.341379
6,10,54,0.000000,-129.159358
6,10,56,0.000000,-122.832792
6,10,58,0.000000,-134.781330
6,11,0,0.000000,-128.509471
6,11,2,0.000000,-131.556315
6,11,4,0.000000,-126.415298
6,11,6,0.000000,-138.187096
6,11,8,0.000000,-135.199871
6,11,10,0.000000,-126.414891
6,11,12,0.000000,-137.700089
6,11,14,0.000000,-124.351496
6,11,16,0.000000,-127.597548
6,11,18,0.000000,-123.912813
6,11,20,0.000000,-133.148810
6,11,22,0.000000,-123.574091
6,11,24,0.000000,-126.409769
6,11,26,0.000000,-130.717495
6,11,28,0.000000,-125.273720
6,11,30,0.000000,-133.689553
6,11,32,0.000000,-132.136338
6,11,34,0.000000,-141.326284
6,11,36,0.000000,-134.434321
6,11,38,0.000000,-127.356422
6,11,40,0.000000,-141.373346
6,11,42,0.000000,-125.823552
6,11,44,0.000000,-136.247771
6,11,46,0.000000,-128.958480
6,11,48,0.000000,-134.291253
6,11,50,0.000000,-141.884223
6,11,52,0.000000,-127.705390
6,11,54,0.000000,-128.860626
6,11,56,0.000000,-134.604614
6,11,58,0.000000,-123.398844
6,12,0,0.000000,-125.047351
6,12,2,0.000000,-129.619979
6,12,4,0.000000,-129.298927
6,12,6,0.000000,-132.020952
6,12,8,0.000000,-126.177007
6,12,10,0.000000,-134.813969
6,12,12,0.000000,-127.429410
6,12,14,0.000000,-135.196470
6,12,16,0.000000,-144.379301
6,12,18,0.000000,-133.162133
6,12,20,0.000000,-127.312787
6,12,22,0.000000,-141.525413
6,12,24,0.000000,-126.586647
6,12,26,0.000000,-131.169207
6,12,28,0.000000,-131.922541
6,12,30,0.000000,-128.861530
6,12,32,0.000000,-128.209868
6,12,34,0.000000,-125.382626
6,12,36,0.000000,-127.534894
6,12,38,0.000000,-139.143054
6,12,40,0.000000,-140.181942
6,12,42,0.000000,-128.812086
6,12,44,0.000000,-141.210365
6,12,46,0.000000,-135.384683
6,12,48,0.000000,-137.292579
6,12,50,0.000000,-127.973506
6,12,52,0.000000,-126.449982
6,12,54,0.000000,-125.662156
6,12,56,0.000000,-129.320272
6,12,58,0.000000,-127.712215
6,13,0,0.000000,-124.587927
6,13,2,0.000000,-132.348008
6,13,4,0.000000,-134.275746
6,13,6,0.000000,-124.901277
6,13,8,0.000000,-127.951422
6,13,10,0.000000,-135.523853
6,13,12,0.000000,-127.147009
6,13,14,0.000000,-134.331460
6,13,16,0.000000,-132.369615
6,13,18,0.000000,-134.029183
6,13,20,0.000000,-133.541155
6,13,22,0.000000,-126.559846
6,13,24,0.000000,-134.452602
6,13,26,0.000000,-140.021275
6,13,28,0.000000,-132.001309
6,13,30,0.000000,-131.288350
6,13,32,0.000000,-126.574127
6,13,34,0.000000,-129.101687
6,13,36,0.000000,-127.124980
6,13,38,0.000000,-130.841239
6,13,40,0.000000,-125.972839
6,13,42,0.000000,-146.273176
6,13,44,0.000000,-128.962263
6,13,46,0.000000,-126.212117
6,13,48,0.000000,-132.570714
6,13,50,0.000000,-134.555057
6,13,52,0.000000,-140.864260
6,13,54,0.000000,-134.594292
6,13,56,0.000000,-132.863236
6,13,58,0.000000,-129.201574
6,14,0,0.000000,-128.206012
6,14,2,0.000000,-127.411447
6,14,4,0.000000,-135.505557
6,14,6,0.000000,-125.789923
6,14,8,0.000000,-127.251801
6,14,10,0.000000,-133.030233
6,14,12,0.000000,-135.412487
6,14,14,0.000000,-139.172077
6,14,16,0.000000,-136.045685
6,14,18,0.000000,-127.932501
6,14,20,0.000000,-129.321663
6,14,22,0.000000,-126.835392
6,14,24,0.000000,-129.228448
6,14,26,0.000000,-130.493273
6,14,28,0.000000,-131.027831
6,14,30,0.000000,-127.727164
6,14,32,0.000000,-121.867645
6,14,34,0.000000,-129.698720
6,14,36,0.000000,-130.936857
6,14,38,0.000000,-131.843594
6,14,40,0.000000,-130.013468
6,14,42,0.000000,-125.389607
6,14,44,0.000000,-126.966754
6,14,46,0.000000,-129.137259
6,14,48,0.000000,-136.262135
6,14,50,0.000000,-134.378217
6,14,52,0.000000,-133.201872
6,14,54,0.000000,-140.882134
6,14,56,0.000000,-130.236508
6,14,58,0.000000,-129.372674
6,15,0,0.000000,-132.364487
6,15,2,0.000000,-139.279965
6,15,4,0.000000,-128.804413
6,15,6,0.000000,-123.771580
6,15,8,0.000000,-135.533704
6,15,10,0.000000,-128.844940
6,15,12,0.000000,-130.848668
6,15,14,0.000000,-132.267957
6,15,16,0.000000,-129.740968
6,15,18,0.000000,-132.802731
6,15,20,0.000000,-148.584365
6,15,22,0.000000,-128.319398
6,15,24,0.000000,-132.397060
6,15,26,0.000000,-129.025899
6,15,28,0.000000,-131.540235
6,15,30,0.000000,-130.752918
6,15,32,0.000000,-126.913842
6,15,34,0.000000,-129.401143
6,15,36,0.000000,-130.585366
6,15,38,0.000000,-128.739501
6,15,40,0.000000,-133.334395
6,15,42,0.000000,-122.763185
6,15,44,0.000000,-123.881228
6,15,46,0.000000,-128.858635
6,15,48,0.000000,-127.710569
6,15,50,0.000000,-124.267505
6,15,52,0.000000,-126.615297
6,15,54,0.000000,-140.062683
6,15,56,0.000000,-127.438572
6,15,58,0.000000,-133.262499
6,16,0,0.000000,-135.000296
6,16,2,0.000000,-127.719564
6,16,4,0.000000,-127.580602
6,16,6,0.000000,-130.429006
6,16,8,0.000000,-127.418923
6,16,10,0.000000,-142.194197
6,16,12,0.000000,-130.124399
6,16,14,0.000000,-127.049766
6,16,16,0.000000,-137.998496
6,16,18,0.000000,-128.021269
6,16,20,0.000000,-134.757314
6,16,22,0.000000,-131.435923
6,16,24,0.000000,-137.083656
6,16,26,0.000000,-125.454470
6,16,28,0.000000,-127.181401
6,16,30,0.000000,-130.947783
6,16,32,0.000000,-134.648833
6,16,34,0.000000,-143.590962
6,16,36,0.000000,-149.875257
6,16,38,0.000000,-138.179596
6,16,40,0.000000,-144.640224
6,16,42,0.000000,-129.549063
6,16,44,0.000000,-141.265989
6,16,46,0.000000,-140.125346
6,16,48,0.000000,-135.220422
6,16,50,0.000000,-121.082218
6,16,52,0.000000,-129.120270
6,16,54,0.000000,-130.648106
6,16,56,0.000000,-133.538620
6,16,58,0.000000,-127.536807
6,17,0,0.000000,-127.231755
6,17,2,0.000000,-133.384056
6,17,4,0.000000,-122.235552
6,17,6,0.000000,-127.680138
6,17,8,0.000000,-130.088751
6,17,10,0.000000,-128.888065
6,17,12,0.000000,-133.976462
6,17,14,0.000000,-123.317033
6,17,16,0.000000,-134.837461
6,17,18,0.000000,-122.240603
6,17,20,0.000000,-145.261261
6,17,22,0.000000,-125.829705
6,17,24,0.000000,-130.529885
6,17,26,0.000000,-125.924937
6,17,28,0.000000,-136.587520
6,17,30,0.000000,-127.858338
6,17,32,0.000000,-128.898426
6,17,34,0.000000,-138.689234
6,17,36,0.000000,-131.658302
6,17,38,0.000000,-131.000070
6,17,40,0.000000,-146.407547
6,17,42,0.000000,-122.380632
6,17,44,0.000000,-129.295687
6,17,46,0.000000,-135.293837
6,17,48,0.000000,-125.377040
6,17,50,0.000000,-138.207497
6,17,52,0.000000,-130.629021
6,17,54,0.000000,-131.029902
6,17,56,0.000000,-131.797325
6,17,58,0.000000,-126.410665
6,18,0,0.000000,-129.014110
6,18,2,0.000000,-127.909123
6,18,4,0.000000,-130.635067
6,18,6,0.000000,-124.293598
6,18,8,0.000000,-137.711728
6,18,10,0.000000,-134.293084
6,18,12,0.000000,-127.264824
6,18,14,0.000000,-132.688945
6,18,16,0.000000,-133.250323
6,18,18,0.000000,-130.190243
6,18,20,0.000000,-130.589721
6,18,22,0.000000,-133.663528
6,18,24,0.000000,-128.676670
6,18,26,0.000000,-127.375337
6,18,28,0.000000,-135.394023
6,18,30,0.000000,-134.751694
6,18,32,0.000000,-132.300229
6,18,34,0.000000,-125.571240
6,18,36,0.000000,-127.756898
6,18,38,0.000000,-128.927147
6,18,40,0.000000,-127.271358
6,18,42,0.000000,-130.312138
6,18,44,0.000000,-129.888856
6,18,46,0.000000,-131.093304
6,18,48,0.000000,-127.892172
6,18,50,0.000000,-138.201344
6,18,52,0.000000,-125.097315
6,18,54,0.000000,-126.195656
6,18,56,0.000000,-133.414911
6,18,58,0.000000,-130.839888
6,19,0,0.000000,-126.403912
6,19,2,0.000000,-124.273313
6,19,4,0.000000,-127.849208
6,19,6,0.000000,-135.008378
6,19,8,0.000000,-130.646031
6,19,10,0.000000,-130.468675
6,19,12,0.000000,-130.764013
6,19,14,0.000000,-129.827530
6,19,16,0.000000,-133.507384
6,19,18,0.000000,-137.926721
6,19,20,0.000000,-122.551054
6,19,22,0.000000,-135.065911
6,19,24,0.000000,-128.579683
6,19,26,0.000000,-127.255302
6,19,28,0.000000,-129.619784
6,19,30,0.000000,-135.764156
6,19,32,0.000000,-135.000469
6,19,34,0.000000,-130.217345
6,19,36,0.000000,-144.147418
6,19,38,0.000000,-131.754220
6,19,40,0.000000,-131.002162
6,19,42,0.000000,-122.091501
6,19,44,0.000000,-128.817584
6,19,46,0.000000,-135.301330
6,19,48,0.000000,-131.092522
6,19,50,0.000000,-132.797262
6,19,52,0.000000,-130.264697
6,19,54,0.000000,-129.341735
6,19,56,0.000000,-123.221522
6,19,58,0.000000,-131.461658
6,20,0,0.000000,-132.767248
6,20,2,0.000000,-134.968127
6,20,4,0.000000,-123.155057
6,20,6,0.000000,-132.975697
6,20,8,0.000000,-126.523074
6,20,10,0.000000,-135.227672
6,20,12,0.000000,-132.554905
6,20,14,0.000000,-133.834807
6,20,16,0.000000,-132.317559
6,20,18,0.000000,-127.697469
6,20,20,0.000000,-129.028961
6,20,22,0.000000,-127.590238
6,20,24,0.000000,-128.052461
6,20,26,0.000000,-127.285589
6,20,28,0.000000,-125.513610
6,20,30,0.000000,-138.440035
6,20,32,0.000000,-137.751920
6,20,34,0.000000,-130.930024
6,20,36,0.000000,-126.347673
6,20,38,0.000000,-128.069225
6,20,40,0.000000,-128.693886
6,20,42,0.000000,-136.982194
6,20,44,0.000000,-126.245709
6,20,46,0.000000,-124.093383
6,20,48,0.000000,-129.421651
6,20,50,0.000000,-138.616794
6,20,52,0.000000,-133.312008
6,20,54,0.000000,-126.442989
6,20,56,0.000000,-131.601641
6,20,58,0.000000,-135.159082
6,21,0,0.000000,-123.501571
6,21,2,0.000000,-133.831629
6,21,4,0.000000,-133.832266
6,21,6,0.000000,-127.601208
6,21,8,0.000000,-122.148074
6,21,10,0.000000,-143.807317
6,21,12,0.000000,-129.335640
6,21,14,0.000000,-125.936441
6,21,16,0.000000,-130.063809
6,21,18,0.000000,-130.850190
6,21,20,0.000000,-134.451809
6,21,22,0.000000,-126.517911
6,21,24,0.000000,-139.466847
6,21,26,0.000000,-132.841202
6,21,28,0.000000,-132.092109
6,21,30,0.000000,-129.557995
6,21,32,0.000000,-133.958537
6,21,34,0.000000,-128.779044
6,21,36,0.000000,-138.864922
6,21,38,0.000000,-127.381916
6,21,40,0.000000,-156.805268
6,21,42,0.000000,-128.311553
6,21,44,0.000000,-124.582781
6,21,46,0.000000,-126.581256
6,21,48,0.000000,-131.905769
6,21,50,0.000000,-134.692594
6,21,52,0.000000,-135.303141
6,21,54,0.000000,-125.835781
6,21,56,0.000000,-138.081281
6,21,58,0.000000,-122.030835
6,22,0,0.000000,-132.147697
6,22,2,0.000000,-135.987524
6,22,4,0.000000,-133.760767
6,22,6,0.000000,-129.651810
6,22,8,0.000000,-132.231460
6,22,10,0.000000,-129.268485
6,22,12,0.000000,-132.569916
6,22,14,0.000000,-128.841361
6,22,16,0.000000,-129.891683
6,22,18,0.000000,-137.256711
6,22,20,0.000000,-129.164950
6,22,22,0.000000,-127.522516
6,22,24,0.000000,-130.574812
6,22,26,0.000000,-136.118792
6,22,28,0.000000,-131.981223
6,22,30,0.000000,-133.647813
6,22,32,0.000000,-132.205977
6,22,34,0.000000,-136.612652
6,22,36,0.000000,-127.237390
6,22,38,0.000000,-122.918214
6,22,40,0.000000,-129.270698
6,22,42,0.000000,-130.291655
6,22,44,0.000000,-133.643586
6,22,46,0.000000,-133.151609
6,22,48,0.000000,-127.417356
6,22,50,0.000000,-140.938887
6,22,52,0.000000,-132.094146
6,22,54,0.000000,-137.818305
6,22,56,0.000000,-124.728293
6,22,58,0.000000,-125.658445
6,23,0,0.000000,-122.599474
6,23,2,0.000000,-135.170698
6,23,4,0.000000,-129.730528
6,23,6,0.000000,-132.614906
6,23,8,0.000000,-129.678842
6,23,10,0.000000,-130.571578
6,23,12,0.000000,-134.729250
6,23,14,0.000000,-124.254500
6,23,16,0.000000,-133.765006
6,23,18,0.000000,-127.448668
6,23,20,0.000000,-133.055102
6,23,22,0.000000,-143.655154
6,23,24,0.000000,-128.951754
6,23,26,0.000000,-140.031866
6,23,28,0.000000,-128.161787
6,23,30,0.000000,-138.723831
6,23,32,0.000000,-125.088256
6,23,34,0.000000,-131.737663
6,23,36,0.000000,-134.228555
6,23,38,0.000000,-122.219064
6,23,40,0.000000,-126.761321
6,23,42,0.000000,-132.594698
6,23,44,0.000000,-127.172908
6,23,46,0.000000,-133.921050
6,23,48,0.000000,-149.973977
6,23,50,0.000000,-129.345693
6,23,52,0.000000,-126.406209
6,23,54,0.000000,-123.210380
6,23,56,0.000000,-136.648317
6,23,58,0.000000,-140.518345
6,24,0,0.000000,-135.734764
6,24,2,0.000000,-134.393936
6,24,4,0.000000,-125.233918
6,24,6,0.000000,-128.641159
6,24,8,0.000000,-131.229350
6,24,10,0.000000,-123.303667
6,24,12,0.000000,-125.689245
6,24,14,0.000000,-129.296163
6,24,16,0.000000,-126.078251
6,24,18,0.000000,-126.192949
6,24,20,0.000000,-131.458812
6,24,22,0.000000,-134.002680
6,24,24,0.000000,-137.108909
6,24,26,0.000000,-127.182018
6,24,28,0.000000,-131.209828
6,24,30,0.000000,-128.802007
6,24,32,0.000000,-126.686619
6,24,34,0.000000,-124.376127
6,24,36,0.000000,-142.274318
6,24,38,0.000000,-126.444499
6,24,40,0.000000,-127.875246
6,24,42,0.000000,-130.411620
6,24,44,0.000000,-127.763289
6,24,46,0.000000,-128.900179
6,24,48,0.000000,-126.285325
6,24,50,0.000000,-128.627529
6,24,52,0.000000,-133.972938
6,24,54,0.000000,-123.247547
6,24,56,0.000000,-130.765668
6,24,58,0.000000,-134.716884
6,25,0,0.000000,-130.491155
6,25,2,0.000000,-129.900490
6,25,4,0.000000,-129.517785
6,25,6,0.000000,-145.884460
6,25,8,0.000000,-131.813394
6,25,10,0.000000,-130.578981
6,25,12,0.000000,-124.005784
6,25,14,0.000000,-125.176666
6,25,16,0.000000,-135.868330
6,25,18,0.000000,-128.965292
6,25,20,0.000000,-122.393727
6,25,22,0.000000,-125.237613
6,25,24,0.000000,-133.668144
6,25,26,0.000000,-135.848764
6,25,28,0.000000,-130.261888
6,25,30,0.000000,-130.710975
6,25,32,0.000000,-133.469050
6,25,34,0.000000,-131.601839
6,25,36,0.000000,-130.859388
6,25,38,0.000000,-124.130498
6,25,40,0.000000,-130.484438
6,25,42,0.000000,-128.998565
6,25,44,0.000000,-130.922752
6,25,46,0.000000,-139.104961
6,25,48,0.000000,-129.863632
6,25,50,0.000000,-126.885665
6,25,52,0.000000,-128.374264
6,25,54,0.000000,-125.766075
6,25,56,0.000000,-134.306286
6,25,58,0.000000,-135.241014
6,26,0,0.000000,-128.146768
6,26,2,0.000000,-139.956643
6,26,4,0.000000,-128.173920
6,26,6,0.000000,-130.826348
6,26,8,0.000000,-133.262377
6,26,10,0.000000,-132.131553
6,26,12,0.000000,-124.308442
6,26,14,0.000000,-133.175908
6,26,16,0.000000,-149.500149
6,26,18,0.000000,-139.759647
6,26,20,0.000000,-129.079342
6,26,22,0.000000,-133.245595
6,26,24,0.000000,-140.406234
6,26,26,0.000000,-123.504035
6,26,28,0.000000,-138.394795
6,26,30,0.000000,-132.539249
6,26,32,0.000000,-127.006878
6,26,34,0.000000,-133.514111
6,26,36,0.000000,-129.901308
6,26,38,0.000000,-129.176529
6,26,40,0.000000,-152.863063
6,26,42,0.000000,-131.614191
6,26,44,0.000000,-131.854625
6,26,46,0.000000,-130.784434
6,26,48,0.000000,-124.781955
6,26,50,0.000000,-129.062685
6,26,52,0.000000,-136.864661
6,26,54,0.000000,-137.633603
6,26,56,0.000000,-124.085823
6,26,58,0.000000,-124.217375
6,27,0,0.000000,-126.507652
6,27,2,0.000000,-133.928771
6,27,4,0.000000,-125.767172
6,27,6,0.000000,-132.190641
6,27,8,0.000000,-126.086564
6,27,10,0.000000,-139.198009
6,27,12,0.000000,-129.285967
6,27,14,0.000000,-128.057369
6,27,16,0.000000,-129.311164
6,27,18,0.000000,-131.436646
6,27,20,0.000000,-135.163833
6,27,22,0.000000,-133.455830
