hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.484416,-114.240000
0,0,23,0.868010,-109.220000
0,0,34,0.254604,-115.650000
0,0,44,0.634198,-115.440000
0,0,55,0.014791,-114.550000
0,1,5,0.387385,-115.040000
0,1,15,0.767978,-114.160000
0,1,26,0.149572,-115.800000
0,1,36,0.534166,-112.820000
0,1,46,0.909760,-115.890000
0,1,57,0.289353,-115.760000
0,2,7,0.669947,-113.930000
0,2,18,0.053541,-118.970000
0,2,28,0.421134,-112.940000
0,2,38,0.794727,-112.050000
0,2,49,0.179322,-114.790000
0,2,59,0.557915,-114.190000
0,3,9,0.934509,-113.630000
0,3,20,0.308102,-114.140000
0,3,30,0.688696,-118.160000
0,3,41,0.072289,-112.950000
0,3,51,0.435883,-112.520000
0,4,1,0.807475,-109.690000
0,4,12,0.191070,-114.690000
0,4,22,0.572663,-115.860000
0,4,32,0.950257,-115.160000
0,4,43,0.326850,-117.210000
0,4,53,0.702444,-115.920000
0,5,4,0.072037,-111.610000
0,5,14,0.447630,-114.690000
0,5,24,0.833224,-116.120000
0,5,35,0.214818,-115.490000
0,5,45,0.595412,-116.290000
0,5,55,0.977005,-112.540000
0,6,6,0.355599,-110.870000
0,6,16,0.729193,-111.730000
0,6,27,0.121787,-115.440000
0,6,37,0.484380,-115.750000
0,6,47,0.857973,-111.530000
0,6,58,0.223566,-112.300000
0,7,8,0.602159,-113.420000
0,7,18,0.981754,-113.760000
0,7,29,0.350347,-115.910000
0,7,39,0.753942,-112.260000
0,7,50,0.131535,-113.980000
0,8,0,0.510129,-114.320000
0,8,10,0.886722,-112.680000
0,8,21,0.251315,-112.790000
0,8,31,0.629909,-113.590000
0,8,42,0.008502,-114.430000
0,8,52,0.400096,-114.690000
0,9,2,0.778689,-115.140000
0,9,13,0.159284,-113.930000
0,9,23,0.535878,-116.330000
0,9,33,0.910470,-109.820000
0,9,44,0.287064,-113.390000
0,9,54,0.662658,-117.650000
0,10,5,0.715290,-112.300000
0,10,16,0.311896,-113.720000
0,10,26,0.777494,-113.420000
0,10,37,0.311097,-114.430000
0,10,48,0.078713,-113.100000
0,10,58,0.844329,-115.320000
0,11,9,0.450935,-116.070000
0,11,20,0.105545,-115.650000
0,11,30,0.741153,-115.660000
0,11,41,0.405763,-115.170000
0,11,52,0.164378,-114.030000
0,12,2,0.736983,-115.920000
0,12,13,0.115577,-112.630000
0,12,23,0.507171,-114.800000
0,12,33,0.882765,-115.730000
0,12,44,0.261358,-115.540000
0,12,54,0.647952,-112.490000
0,13,5,0.029546,-114.110000
0,13,15,0.410140,-114.990000
0,13,25,0.807734,-113.130000
0,13,36,0.210330,-113.960000
0,13,46,0.591923,-116.110000
0,13,56,0.973517,-112.570000
0,14,7,0.354110,-113.990000
0,14,17,0.740705,-112.080000
0,14,28,0.119298,-112.260000
0,14,38,0.495892,-111.780000
0,14,48,0.875485,-115.870000
0,14,59,0.257079,-117.570000
0,15,9,0.636673,-113.540000
0,15,20,0.018267,-113.580000
0,15,30,0.413862,-114.660000
0,15,40,0.792455,-117.960000
0,15,51,0.181050,-114.140000
0,16,1,0.559643,-115.190000
0,16,11,0.940237,-116.270000
0,16,22,0.317831,-111.410000
0,16,32,0.697424,-113.880000
0,16,43,0.073018,-113.700000
0,16,53,0.453611,-117.310000
0,17,3,0.833205,-111.990000
0,17,14,0.219799,-113.090000
0,17,24,0.602393,-107.900000
0,17,34,0.983986,-111.070000
0,17,45,0.362580,-108.510000
0,17,55,0.750175,-108.220000
0,18,6,0.128768,-107.870000
0,18,16,0.508362,-106.420000
0,18,26,0.886955,-108.650000
0,18,37,0.269549,-107.090000
0,18,47,0.648142,-112.110000
0,18,58,0.026736,-113.050000
0,19,8,0.405330,-115.930000
0,19,18,0.785923,-112.790000
0,19,29,0.166518,-115.820000
0,19,39,0.541111,-114.220000
0,19,49,0.918704,-114.560000
0,20,0,0.300298,-111.870000
0,20,10,0.681892,-114.120000
0,20,21,0.065485,-113.910000
0,20,31,0.437079,-115.340000
0,20,41,0.814673,-115.080000
0,20,52,0.195266,-116.940000
0,21,2,0.572860,-113.600000
0,21,12,0.957454,-115.810000
0,21,23,0.336047,-115.660000
0,21,33,0.711641,-112.770000
0,21,44,0.088234,-116.510000
0,21,54,0.464828,-113.650000
0,22,4,0.843421,-113.350000
0,22,15,0.221015,-113.130000
0,22,25,0.608610,-114.910000
0,22,35,0.988203,-114.290000
0,22,46,0.370797,-112.580000
0,22,56,0.750391,-112.030000
0,23,7,0.129984,-112.520000
0,23,17,0.505578,-115.410000
0,23,27,0.882171,-115.390000
0,23,38,0.258765,-114.800000
0,23,48,0.639359,-113.430000
0,23,59,0.020952,-116.570000
0,24,9,0.396545,-111.900000
0,24,19,0.775139,-109.770000
0,24,30,0.157733,-117.380000
0,24,40,0.537326,-115.900000
0,24,50,0.914920,-116.470000
0,25,1,0.296515,-115.830000
0,25,11,0.679108,-111.610000
0,25,22,0.061702,-113.150000
0,25,32,0.461297,-113.830000
0,25,42,0.845891,-113.180000
0,25,53,0.227485,-113.830000
0,26,3,0.612078,-116.540000
0,26,13,0.994672,-112.400000
0,26,24,0.371265,-116.050000
0,26,34,0.746859,-113.360000
0,26,45,0.133453,-114.070000
0,26,55,0.501046,-116.410000
0,27,5,0.880640,-115.410000
0,27,16,0.264234,-114.670000
0,27,26,0.646828,-119.320000
0,27,37,0.033422,-112.850000
0,27,47,0.412015,-113.220000
0,27,57,0.792609,-114.240000
0,28,8,0.175203,-113.220000
0,28,18,0.553797,-114.030000
0,28,28,0.933391,-111.580000
0,28,39,0.312984,-112.150000
0,28,49,0.692577,-109.830000
0,29,0,0.074171,-106.910000
0,29,10,0.453765,-111.240000
0,29,20,0.833358,-109.990000
0,29,31,0.217953,-109.250000
0,29,41,0.597547,-115.260000
0,29,51,0.977140,-113.950000
0,30,2,0.358734,-112.370000
0,30,12,0.739328,-112.350000
0,30,23,0.127922,-115.930000
0,30,33,0.504515,-117.240000
0,30,43,0.886109,-113.740000
0,30,54,0.266703,-114.020000
0,31,4,0.654297,-115.040000
0,31,15,0.032890,-114.430000
0,31,25,0.407484,-115.360000
0,31,35,0.785078,-117.470000
0,31,46,0.165671,-115.010000
0,31,56,0.536265,-113.140000
0,32,6,0.911858,-115.230000
0,32,17,0.294452,-116.160000
0,32,27,0.673046,-115.170000
0,32,38,0.051639,-114.520000
0,32,48,0.429233,-115.390000
0,32,58,0.808826,-112.790000
0,33,9,0.185420,-118.140000
0,33,19,0.570014,-114.550000
0,33,29,0.955608,-113.800000
0,33,40,0.334202,-114.640000
0,33,50,0.712795,-116.330000
0,34,1,0.092389,-114.230000
0,34,11,0.471982,-111.230000
0,34,21,0.849576,-111.310000
0,34,32,0.236170,-117.050000
0,34,42,0.620764,-116.030000
0,34,53,0.003357,-115.160000
0,35,3,0.382951,-111.640000
0,35,13,0.757545,-116.850000
0,35,24,0.135139,-116.460000
0,35,34,0.537734,-115.120000
0,35,44,0.919327,-112.740000
0,35,55,0.300921,-111.980000
0,36,5,0.685515,-118.230000
0,36,16,0.064109,-115.770000
0,36,26,0.445703,-115.100000
0,36,36,0.824296,-115.140000
0,36,47,0.209890,-115.050000
0,36,57,0.592484,-115.730000
0,37,7,0.970078,-114.250000
0,37,18,0.348671,-113.780000
0,37,28,0.725265,-119.430000
0,37,39,0.102859,-115.730000
0,37,49,0.487452,-112.580000
0,37,59,0.867045,-115.860000
0,38,10,0.245639,-117.850000
0,38,20,0.627234,-112.060000
0,38,31,0.006827,-117.910000
0,38,41,0.384421,-114.190000
0,38,51,0.766015,-114.890000
0,39,2,0.142608,-115.430000
0,39,12,0.525202,-113.420000
0,39,22,0.905795,-112.490000
0,39,33,0.285389,-113.010000
0,39,43,0.665982,-110.420000
0,39,54,0.043576,-113.900000
0,40,4,0.443171,-113.260000
0,40,14,0.820765,-111.010000
0,40,25,0.203358,-113.440000
0,40,35,0.589953,-119.510000
0,40,45,0.968546,-114.190000
0,40,56,0.346140,-112.060000
0,41,6,0.725734,-111.400000
0,41,17,0.111327,-116.400000
0,41,27,0.485921,-116.210000
0,41,37,0.863514,-113.960000
0,41,48,0.240108,-114.070000
0,41,58,0.620702,-110.740000
0,42,9,0.006296,-116.050000
0,42,19,0.386889,-115.910000
0,42,29,0.765483,-113.590000
0,42,40,0.140077,-114.220000
0,42,50,0.515670,-111.600000
0,43,0,0.892263,-113.000000
0,43,11,0.271857,-118.060000
0,43,21,0.652451,-114.810000
0,43,32,0.033045,-116.180000
0,43,42,0.409638,-115.660000
0,43,52,0.787232,-113.660000
0,44,3,0.162825,-112.220000
0,44,13,0.543419,-116.690000
0,44,23,0.920013,-114.770000
0,44,34,0.298606,-113.350000
0,44,44,0.678200,-116.500000
0,44,55,0.056794,-117.840000
0,45,5,0.441387,-113.060000
0,45,15,0.822981,-113.900000
0,45,26,0.207575,-111.980000
0,45,36,0.602170,-115.380000
0,45,46,0.990764,-118.940000
0,45,57,0.367358,-113.120000
0,46,7,0.742950,-113.740000
0,46,18,0.120544,-112.160000
0,46,28,0.498137,-115.500000
0,46,38,0.877731,-115.370000
0,46,49,0.254325,-117.010000
0,46,59,0.633918,-114.800000
0,47,10,0.020513,-113.590000
0,47,20,0.399107,-112.080000
0,47,30,0.773700,-113.610000
0,47,41,0.155293,-116.620000
0,47,51,0.531887,-113.000000
0,48,1,0.910481,-113.650000
0,48,12,0.291074,-115.940000
0,48,22,0.669668,-111.820000
0,48,33,0.050261,-116.410000
0,48,43,0.429855,-115.810000
0,48,53,0.812449,-114.530000
0,49,4,0.194043,-113.740000
0,49,14,0.575637,-114.890000
0,49,24,0.961231,-114.020000
0,49,35,0.338825,-113.070000
0,49,45,0.711418,-115.530000
0,49,56,0.093011,-107.280000
0,50,6,0.468605,-110.520000
0,50,16,0.845199,-111.110000
0,50,27,0.223792,-108.550000
0,50,37,0.606386,-113.330000
0,50,47,0.988980,-114.160000
0,50,58,0.367574,-113.650000
0,51,8,0.746167,-112.170000
0,51,19,0.125761,-112.150000
0,51,29,0.499354,-116.060000
0,51,39,0.876948,-119.980000
0,51,50,0.254541,-110.380000
0,52,0,0.634135,-116.470000
0,52,11,0.025730,-115.970000
0,52,21,0.406323,-114.720000
0,52,31,0.782917,-114.340000
0,52,42,0.160511,-112.080000
0,52,52,0.536104,-113.950000
0,53,2,0.914698,-116.370000
0,53,13,0.297291,-112.920000
0,53,23,0.673885,-113.240000
0,53,34,0.052478,-114.100000
0,53,44,0.433072,-116.910000
0,53,54,0.808666,-113.540000
0,54,5,0.190259,-113.400000
0,54,15,0.568853,-113.250000
0,54,25,0.947446,-115.480000
0,54,36,0.323040,-117.570000
0,54,46,0.698634,-113.030000
0,54,57,0.077227,-117.290000
0,55,7,0.453821,-112.620000
0,55,17,0.840415,-113.460000
0,55,28,0.222008,-112.900000
0,55,38,0.623603,-113.960000
0,55,49,0.004197,-116.640000
0,55,59,0.381791,-114.900000
0,56,9,0.757384,-111.780000
0,56,20,0.137978,-107.570000
0,56,30,0.520571,-115.210000
0,56,40,0.902165,-115.770000
0,56,51,0.278759,-113.050000
0,57,1,0.654352,-116.740000
0,57,12,0.031946,-112.760000
0,57,22,0.414540,-113.140000
0,57,32,0.791133,-111.930000
0,57,43,0.168726,-114.020000
0,57,53,0.547320,-114.160000
0,58,3,0.930914,-113.810000
0,58,14,0.309508,-115.490000
0,58,24,0.688102,-115.190000
0,58,35,0.064695,-117.410000
0,58,45,0.446289,-116.350000
0,58,55,0.823883,-109.890000
0,59,6,0.203476,-112.250000
0,59,16,0.582069,-118.520000
0,59,26,0.968664,-115.760000
0,59,37,0.347258,-112.730000
0,59,47,0.726851,-112.910000
0,59,58,0.101445,-114.840000
1,0,9,0.060071,-113.070000
1,0,19,0.446666,-110.480000
1,0,29,0.831259,-114.740000
1,0,40,0.217854,-110.340000
1,0,50,0.602447,-111.380000
1,1,0,0.993042,-110.780000
1,1,11,0.371635,-117.040000
1,1,21,0.752229,-114.060000
1,1,32,0.131823,-118.400000
1,1,42,0.506416,-113.920000
1,1,52,0.888010,-115.440000
1,2,3,0.275604,-112.470000
1,2,13,0.653198,-111.250000
1,2,24,0.034791,-115.280000
1,2,34,0.416386,-112.480000
1,2,44,0.793979,-115.160000
1,2,55,0.176573,-116.940000
1,3,5,0.564167,-111.720000
1,3,15,0.946761,-114.960000
1,3,26,0.323354,-116.000000
1,3,36,0.706948,-114.960000
1,3,47,0.081542,-117.920000
1,3,57,0.461135,-112.390000
1,4,7,0.855730,-112.660000
1,4,18,0.237323,-114.030000
1,4,28,0.622918,-114.780000
1,4,39,0.001511,-117.090000
1,4,49,0.375104,-114.320000
1,4,59,0.752697,-113.540000
1,5,10,0.128291,-114.540000
1,5,20,0.511886,-115.380000
1,5,30,0.888478,-111.030000
1,5,41,0.299074,-115.670000
1,5,51,0.679668,-110.590000
1,6,2,0.058261,-114.280000
1,6,12,0.442856,-114.820000
1,6,22,0.812449,-112.490000
1,6,33,0.196043,-111.180000
1,6,43,0.577637,-116.290000
1,6,53,0.955230,-115.810000
1,7,4,0.334824,-113.320000
1,7,14,0.715417,-113.040000
1,7,25,0.098011,-114.700000
1,7,35,0.480605,-115.500000
1,7,45,0.860198,-114.760000
1,7,56,0.244793,-113.420000
1,8,6,0.624386,-113.180000
1,8,17,0.003980,-110.160000
1,8,27,0.383574,-113.620000
1,8,37,0.764167,-111.790000
1,8,48,0.139761,-114.400000
1,8,58,0.519354,-119.060000
1,9,8,0.896948,-116.280000
1,9,19,0.276542,-113.940000
1,9,29,0.657136,-116.370000
1,9,40,0.035729,-115.820000
1,9,50,0.410322,-116.220000
1,10,0,0.785916,-116.710000
1,10,11,0.170510,-112.870000
1,10,21,0.548104,-115.320000
1,10,31,0.926698,-112.680000
1,10,42,0.304291,-115.340000
1,10,52,0.685885,-112.540000
1,11,3,0.063478,-115.570000
1,11,13,0.444072,-110.690000
1,11,23,0.821666,-111.560000
1,11,34,0.203259,-113.260000
1,11,44,0.580853,-108.110000
1,11,54,0.961446,-117.970000
1,12,5,0.340040,-112.600000
1,12,15,0.720634,-115.500000
1,12,26,0.097227,-112.140000
1,12,36,0.472821,-117.040000
1,12,46,0.851414,-115.920000
1,12,57,0.237009,-111.900000
1,13,7,0.625602,-113.130000
1,13,18,0.010197,-116.370000
1,13,28,0.387790,-115.820000
1,13,38,0.770384,-114.630000
1,13,49,0.152977,-116.460000
1,13,59,0.530571,-110.790000
1,14,9,0.906165,-113.850000
1,14,20,0.283758,-116.980000
1,14,30,0.671353,-116.040000
1,14,41,0.051946,-113.480000
1,14,51,0.430540,-117.540000
1,15,1,0.809134,-114.180000
1,15,12,0.197728,-111.320000
1,15,22,0.581322,-116.230000
1,15,32,0.958915,-112.340000
1,15,43,0.353509,-111.420000
1,15,53,0.732103,-113.260000
1,16,4,0.111697,-113.240000
1,16,14,0.492291,-113.680000
1,16,24,0.872885,-114.770000
1,16,35,0.253479,-115.470000
1,16,45,0.636072,-115.650000
1,16,56,0.018666,-113.450000
1,17,6,0.400260,-113.400000
1,17,16,0.777853,-116.660000
1,17,27,0.163447,-114.370000
1,17,37,0.537041,-113.930000
1,17,47,0.916635,-116.360000
1,17,58,0.298228,-113.350000
1,18,8,0.681822,-115.610000
1,18,19,0.059416,-115.670000
1,18,29,0.445010,-115.150000
1,18,39,0.822603,-116.350000
1,18,50,0.202197,-112.730000
1,19,0,0.583790,-114.680000
1,19,10,0.970385,-116.090000
1,19,21,0.346978,-116.730000
1,19,31,0.728572,-117.880000
1,19,42,0.106165,-114.690000
1,19,52,0.482759,-113.130000
1,20,2,0.861353,-115.730000
1,20,13,0.241946,-116.660000
1,20,23,0.627541,-111.710000
1,20,34,0.008134,-117.920000
1,20,44,0.389728,-115.570000
1,20,54,0.767322,-115.270000
1,21,5,0.147915,-114.890000
1,21,15,0.523509,-113.480000
1,21,25,0.898102,-114.070000
1,21,36,0.277696,-115.990000
1,21,46,0.663290,-115.000000
1,21,57,0.041883,-110.870000
1,22,7,0.421478,-109.270000
1,22,17,0.797071,-113.350000
1,22,28,0.177664,-116.100000
1,22,38,0.556258,-116.230000
1,22,48,0.939852,-112.390000
1,22,59,0.322445,-115.490000
1,23,9,0.702039,-109.610000
1,23,20,0.081634,-114.020000
1,23,30,0.458226,-117.520000
1,23,40,0.831820,-114.170000
1,23,51,0.209414,-109.100000
1,24,1,0.597008,-111.230000
1,24,11,0.979601,-114.960000
1,24,22,0.355195,-115.280000
1,24,32,0.736789,-110.850000
1,24,43,0.119382,-113.600000
1,24,53,0.495976,-114.010000
1,25,3,0.877570,-113.940000
1,25,14,0.257163,-111.320000
1,25,24,0.642757,-114.600000
1,25,35,0.028352,-114.930000
1,25,45,0.421947,-114.100000
1,25,55,0.799540,-112.450000
1,26,6,0.186133,-112.300000
1,26,16,0.566727,-116.450000
1,26,26,0.949322,-113.470000
1,26,37,0.326915,-113.510000
1,26,47,0.706509,-113.480000
1,26,58,0.089102,-112.220000
1,27,8,0.464696,-114.980000
1,27,18,0.844290,-112.630000
1,27,29,0.223883,-114.880000
1,27,39,0.609478,-114.840000
1,27,49,0.988071,-111.470000
1,28,0,0.364665,-113.780000
1,28,10,0.746258,-113.740000
1,28,21,0.138853,-113.730000
1,28,31,0.519446,-115.060000
1,28,41,0.897040,-113.860000
1,28,52,0.276634,-112.460000
1,29,2,0.656227,-115.130000
1,29,13,0.035821,-114.760000
1,29,23,0.415414,-116.540000
1,29,33,0.792008,-110.280000
1,29,44,0.173602,-113.000000
1,29,54,0.555196,-115.520000
1,30,4,0.933790,-117.830000
1,30,15,0.312383,-115.010000
1,30,25,0.694977,-117.470000
1,30,36,0.080571,-112.820000
1,30,46,0.457165,-114.100000
1,30,56,0.837759,-116.850000
1,31,7,0.219352,-114.140000
1,31,17,0.601945,-112.700000
1,31,27,0.979539,-113.850000
1,31,38,0.356133,-114.550000
1,31,48,0.736726,-115.900000
1,31,59,0.119320,-111.940000
1,32,9,0.492914,-111.120000
1,32,19,0.870507,-115.110000
1,32,30,0.251101,-115.260000
1,32,40,0.634695,-112.320000
1,32,51,0.017289,-110.770000
1,33,1,0.395883,-110.040000
1,33,11,0.772476,-115.370000
1,33,22,0.146070,-114.430000
1,33,32,0.523663,-116.480000
1,33,42,0.901256,-113.670000
1,33,53,0.280850,-114.010000
1,34,3,0.660444,-114.100000
1,34,14,0.044038,-118.130000
1,34,24,0.422631,-113.220000
1,34,34,0.801225,-116.110000
1,34,45,0.178818,-112.270000
1,34,55,0.556412,-113.990000
1,35,5,0.934006,-118.150000
1,35,16,0.311599,-112.010000
1,35,26,0.687193,-117.070000
1,35,37,0.063787,-111.940000
1,35,47,0.460381,-114.420000
1,35,57,0.835974,-112.950000
1,36,8,0.227569,-117.570000
1,36,18,0.607162,-114.170000
1,36,28,0.986756,-110.900000
1,36,39,0.360350,-111.760000
1,36,49,0.737943,-115.890000
1,37,0,0.115536,-115.260000
1,37,10,0.495131,-113.990000
1,37,20,0.873724,-114.470000
1,37,31,0.251318,-112.970000
1,37,41,0.633911,-111.070000
1,37,52,0.021506,-115.860000
1,38,2,0.401099,-114.650000
1,38,12,0.779693,-112.960000
1,38,23,0.162286,-112.360000
1,38,33,0.540880,-114.290000
1,38,43,0.917474,-111.030000
1,38,54,0.294067,-116.010000
1,39,4,0.671661,-111.910000
1,39,15,0.048254,-115.960000
1,39,25,0.428848,-114.130000
1,39,35,0.806442,-116.390000
1,39,46,0.184035,-114.560000
1,39,56,0.562629,-112.220000
1,40,7,0.097231,-112.160000
1,40,17,0.474825,-111.390000
1,40,27,0.855418,-112.360000
1,40,38,0.236012,-114.170000
1,40,48,0.615606,-112.320000
1,40,58,0.993199,-112.680000
1,41,9,0.382793,-115.530000
1,41,19,0.762387,-115.510000
1,41,30,0.142981,-114.460000
1,41,40,0.520575,-114.040000
1,41,50,0.898168,-112.270000
1,42,1,0.277761,-112.140000
1,42,11,0.659356,-112.130000
1,42,22,0.036950,-115.640000
1,42,32,0.413542,-114.800000
1,42,42,0.793137,-112.820000
1,42,53,0.176731,-111.500000
1,43,3,0.555324,-111.870000
1,43,13,0.929918,-109.730000
1,43,24,0.310511,-109.580000
1,43,34,0.693105,-111.160000
1,43,45,0.080699,-115.400000
1,43,55,0.462293,-113.860000
1,44,5,0.839886,-114.400000
1,44,16,0.222480,-118.260000
1,44,26,0.603075,-115.320000
1,44,36,0.981668,-116.660000
1,44,47,0.356261,-110.250000
1,44,57,0.731854,-115.060000
1,45,8,0.110448,-121.670000
1,45,18,0.485042,-112.350000
1,45,28,0.865635,-116.170000
1,45,39,0.244229,-114.170000
1,45,49,0.644824,-117.960000
1,46,0,0.026418,-113.920000
1,46,10,0.404011,-111.630000
1,46,20,0.785605,-114.460000
1,46,31,0.168199,-116.250000
1,46,41,0.541792,-112.370000
1,46,51,0.921386,-117.770000
1,47,2,0.305980,-115.240000
1,47,12,0.688574,-114.930000
1,47,23,0.072167,-115.530000
1,47,33,0.449761,-113.110000
1,47,43,0.828354,-113.300000
1,47,54,0.209949,-115.690000
1,48,4,0.592542,-113.100000
1,48,14,0.974136,-113.110000
1,48,25,0.354730,-117.510000
1,48,35,0.734323,-115.530000
1,48,46,0.113917,-115.030000
1,48,56,0.491510,-113.210000
1,49,6,0.870104,-112.840000
1,49,17,0.251698,-114.270000
1,49,27,0.635292,-115.290000
1,49,38,0.017886,-113.530000
1,49,48,0.393479,-116.610000
1,49,58,0.770073,-109.730000
1,50,9,0.151666,-117.650000
1,50,19,0.533261,-116.450000
1,50,29,0.916854,-114.570000
1,50,40,0.294448,-116.200000
1,50,50,0.671041,-115.270000
1,51,1,0.049635,-114.360000
1,51,11,0.426229,-110.650000
1,51,21,0.804822,-113.530000
1,51,32,0.196417,-117.500000
1,51,42,0.578011,-114.580000
1,51,52,0.955604,-114.830000
1,52,3,0.333198,-112.970000
1,52,13,0.709791,-114.660000
1,52,24,0.094385,-118.010000
1,52,34,0.470978,-114.190000
1,52,44,0.853573,-111.940000
1,52,55,0.237166,-115.210000
1,53,5,0.618760,-111.730000
1,53,16,0.009355,-112.980000
1,53,26,0.386948,-116.230000
1,53,36,0.766541,-115.260000
1,53,47,0.151136,-111.150000
1,53,57,0.526729,-111.350000
1,54,7,0.903322,-110.950000
1,54,18,0.283916,-115.520000
1,54,28,0.663509,-112.550000
1,54,39,0.042104,-111.350000
1,54,49,0.421698,-115.070000
1,54,59,0.799291,-114.600000
1,55,10,0.180885,-114.310000
1,55,20,0.565478,-112.000000
1,55,30,0.943072,-117.570000
1,55,41,0.319665,-116.070000
1,55,51,0.719261,-114.790000
1,56,2,0.098855,-114.060000
1,56,12,0.476448,-114.700000
1,56,22,0.852042,-116.030000
1,56,33,0.234635,-112.110000
1,56,43,0.619229,-118.700000
1,56,53,0.998822,-116.540000
1,57,4,0.376416,-116.310000
1,57,14,0.756010,-116.320000
1,57,25,0.134603,-109.650000
1,57,35,0.510197,-117.470000
1,57,45,0.886790,-113.310000
1,57,56,0.266384,-115.310000
1,58,6,0.646977,-114.220000
1,58,17,0.027571,-116.220000
1,58,27,0.405165,-115.660000
1,58,37,0.783758,-117.460000
1,58,48,0.165353,-113.620000
1,58,58,0.544946,-113.850000
1,59,8,0.931541,-115.740000
1,59,19,0.319134,-114.730000
1,59,29,0.697728,-116.030000
1,59,40,0.073322,-112.030000
1,59,50,0.447915,-117.200000
2,0,0,0.823509,-112.220000
2,0,11,0.782135,-113.900000
2,0,22,0.173729,-112.110000
2,0,32,0.552323,-113.900000
2,0,42,0.933917,-117.920000
2,0,53,0.314510,-117.020000
2,1,3,0.690104,-117.100000
2,1,14,0.067698,-114.880000
2,1,24,0.451291,-112.150000
2,1,34,0.828885,-115.630000
2,1,45,0.209479,-114.900000
2,1,55,0.588073,-115.740000
2,2,5,0.970666,-117.670000
2,2,16,0.349260,-114.840000
2,2,26,0.725853,-114.730000
2,2,37,0.109447,-116.090000
2,2,47,0.485041,-114.690000
2,2,57,0.863635,-115.880000
2,3,8,0.244228,-114.060000
2,3,18,0.627822,-113.150000
2,3,29,0.006416,-114.640000
2,3,39,0.394010,-115.450000
2,3,49,0.770603,-113.460000
2,4,0,0.145197,-113.700000
2,4,10,0.520791,-116.770000
2,4,20,0.898384,-115.610000
2,4,31,0.277977,-111.190000
2,4,41,0.656571,-109.400000
2,4,52,0.031165,-114.200000
2,5,2,0.406758,-116.850000
2,5,12,0.789352,-116.720000
2,5,23,0.162946,-113.600000
2,5,33,0.538538,-114.110000
2,5,43,0.921133,-115.140000
2,5,54,0.317727,-114.080000
2,6,4,0.697321,-113.590000
2,6,15,0.076914,-116.810000
2,6,25,0.456508,-113.760000
2,6,35,0.839102,-113.420000
2,6,46,0.217696,-114.400000
2,6,56,0.601290,-115.670000
2,7,6,0.982883,-114.760000
2,7,17,0.362477,-111.940000
2,7,27,0.741070,-118.030000
2,7,38,0.113664,-112.600000
2,7,48,0.492258,-115.270000
2,7,58,0.874851,-111.970000
2,8,9,0.258446,-111.740000
2,8,19,0.643039,-114.460000
2,8,30,0.055635,-112.890000
2,8,40,0.433229,-113.010000
2,8,50,0.812822,-113.200000
2,9,1,0.200416,-117.520000
2,9,11,0.586010,-114.010000
2,9,21,0.963604,-117.100000
2,9,32,0.347198,-116.470000
2,9,42,0.722791,-114.770000
2,9,53,0.099385,-114.740000
2,10,3,0.476978,-114.010000
2,10,13,0.857572,-113.220000
2,10,24,0.237165,-116.180000
2,10,34,0.618759,-113.220000
2,10,45,0.001354,-112.140000
2,10,55,0.383947,-116.070000
2,11,5,0.760541,-113.460000
2,11,16,0.138134,-113.740000
2,11,26,0.514728,-116.060000
2,11,36,0.895321,-111.250000
2,11,47,0.278915,-112.300000
2,11,57,0.657509,-112.740000
2,12,8,0.038103,-116.750000
2,12,18,0.421697,-113.240000
2,12,28,0.809291,-113.290000
2,12,39,0.189885,-113.380000
2,12,49,0.567478,-114.360000
2,12,59,0.948072,-113.100000
2,13,10,0.330666,-115.360000
2,13,20,0.713259,-115.220000
2,13,31,0.098854,-117.150000
2,13,41,0.481447,-115.520000
2,13,51,0.868042,-113.240000
2,14,2,0.251635,-115.370000
2,14,12,0.633229,-112.350000
2,14,23,0.026824,-115.050000
2,14,33,0.407418,-115.400000
2,14,43,0.788011,-109.330000
2,14,54,0.166605,-112.480000
2,15,4,0.543199,-113.060000
2,15,14,0.922792,-111.300000
2,15,25,0.302386,-111.130000
2,15,35,0.686979,-114.120000
2,15,46,0.074574,-112.690000
2,15,56,0.469168,-115.770000
2,16,6,0.850761,-117.440000
2,16,17,0.233356,-110.930000
2,16,27,0.615950,-114.590000
2,16,38,0.001544,-113.100000
2,16,48,0.381137,-114.880000
2,16,58,0.760731,-111.630000
2,17,9,0.138325,-112.870000
2,17,19,0.514918,-114.480000
2,17,29,0.897512,-116.050000
2,17,40,0.281106,-114.230000
2,17,50,0.664700,-111.730000
2,18,1,0.043293,-113.750000
2,18,11,0.424887,-114.490000
2,18,21,0.800481,-114.960000
2,18,32,0.178074,-113.620000
2,18,42,0.556668,-114.620000
2,18,52,0.941262,-114.590000
2,19,3,0.322856,-113.440000
2,19,13,0.702450,-116.450000
2,19,24,0.079043,-111.420000
2,19,34,0.454636,-115.530000
2,19,44,0.835230,-116.910000
2,19,55,0.214824,-115.410000
2,20,5,0.596417,-115.170000
2,20,15,0.984011,-115.600000
2,20,26,0.362605,-116.350000
2,20,36,0.741199,-114.110000
2,20,47,0.114792,-113.230000
2,20,57,0.490386,-114.700000
2,21,7,0.870979,-113.150000
2,21,18,0.256574,-115.030000
2,21,28,0.635167,-111.890000
2,21,39,0.015761,-116.280000
2,21,49,0.394354,-112.400000
2,21,59,0.768948,-112.580000
2,22,10,0.146542,-113.380000
2,22,20,0.522134,-113.890000
