hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.664667
18,0,2,0.000000,-106.235801
18,0,4,0.000000,-115.924308
18,0,6,0.000000,-110.959018
18,0,8,0.000000,-109.574560
18,0,10,0.000000,-110.143529
18,0,12,0.000000,-113.884069
18,0,14,0.000000,-116.428051
18,0,16,0.000000,-110.984588
18,0,18,0.000000,-115.004050
18,0,20,0.000000,-125.125201
18,0,22,0.000000,-115.984533
18,0,24,0.000000,-112.244269
18,0,26,0.000000,-113.533870
18,0,28,0.000000,-122.807052
18,0,30,0.000000,-117.623868
18,0,32,0.000000,-120.426283
18,0,34,0.000000,-127.817432
18,0,36,0.000000,-112.666257
18,0,38,0.000000,-133.525696
18,0,40,0.000000,-119.439217
18,0,42,0.000000,-134.637545
18,0,44,0.000000,-113.584867
18,0,46,0.000000,-126.660764
18,0,48,0.000000,-111.399308
18,0,50,0.000000,-112.699098
18,0,52,0.000000,-116.410664
18,0,54,0.000000,-114.646497
18,0,56,0.000000,-110.405901
18,0,58,0.000000,-117.485391
18,1,0,0.000000,-116.790448
18,1,2,0.000000,-119.129234
18,1,4,0.000000,-122.320431
18,1,6,0.000000,-109.546713
18,1,8,0.000000,-110.807560
18,1,10,0.000000,-120.966196
18,1,12,0.000000,-111.275440
18,1,14,0.000000,-114.383992
18,1,16,0.000000,-118.211127
18,1,18,0.000000,-123.313586
18,1,20,0.000000,-113.582620
18,1,22,0.000000,-111.295372
18,1,24,0.000000,-113.119826
18,1,26,0.000000,-116.588450
18,1,28,0.000000,-112.576095
18,1,30,0.000000,-116.678971
18,1,32,0.000000,-113.142617
18,1,34,0.000000,-111.149629
18,1,36,0.000000,-120.976285
18,1,38,0.000000,-109.608818
18,1,40,0.000000,-116.246456
18,1,42,0.000000,-119.166500
18,1,44,0.000000,-115.269799
18,1,46,0.000000,-113.357729
18,1,48,0.000000,-114.713158
18,1,50,0.000000,-116.050293
18,1,52,0.000000,-119.763152
18,1,54,0.000000,-110.552085
18,1,56,0.000000,-120.463819
18,1,58,0.000000,-114.272182
18,2,0,0.000000,-113.367905
18,2,2,0.000000,-113.594826
18,2,4,0.000000,-119.443231
18,2,6,0.000000,-114.845331
18,2,8,0.000000,-121.658720
18,2,10,0.000000,-113.740504
18,2,12,0.000000,-112.254105
18,2,14,0.000000,-117.282189
18,2,16,0.000000,-119.441288
18,2,18,0.000000,-121.385592
18,2,20,0.000000,-110.020004
18,2,22,0.000000,-117.370759
18,2,24,0.000000,-116.566718
18,2,26,0.000000,-111.560081
18,2,28,0.000000,-107.411485
18,2,30,0.000000,-120.861351
18,2,32,0.000000,-108.204483
18,2,34,0.000000,-114.282193
18,2,36,0.000000,-114.461300
18,2,38,0.000000,-113.781794
18,2,40,0.000000,-123.088119
18,2,42,0.000000,-112.913917
18,2,44,0.000000,-127.979411
18,2,46,0.000000,-117.946013
18,2,48,0.000000,-119.476836
18,2,50,0.000000,-110.446673
18,2,52,0.000000,-121.924793
18,2,54,0.000000,-129.101057
18,2,56,0.000000,-116.552437
18,2,58,0.000000,-113.415350
18,3,0,0.000000,-117.023657
18,3,2,0.000000,-119.213622
18,3,4,0.000000,-114.157834
18,3,6,0.000000,-114.128133
18,3,8,0.000000,-120.351067
18,3,10,0.000000,-117.147128
18,3,12,0.000000,-111.000817
18,3,14,0.000000,-110.408944
18,3,16,0.000000,-116.080259
18,3,18,0.000000,-112.684534
18,3,20,0.000000,-117.603796
18,3,22,0.000000,-115.693427
18,3,24,0.000000,-120.218688
18,3,26,0.000000,-118.989879
18,3,28,0.000000,-108.498117
18,3,30,0.000000,-116.446289
18,3,32,0.000000,-111.394982
18,3,34,0.000000,-114.922607
18,3,36,0.000000,-106.192839
18,3,38,0.000000,-117.787445
18,3,40,0.000000,-110.704875
18,3,42,0.000000,-115.504093
18,3,44,0.000000,-119.475144
18,3,46,0.000000,-115.704988
18,3,48,0.000000,-117.552460
18,3,50,0.000000,-116.714835
18,3,52,0.000000,-115.410240
18,3,54,0.000000,-115.976015
18,3,56,0.000000,-110.419285
18,3,58,0.000000,-108.500742
18,4,0,0.000000,-108.065836
18,4,2,0.000000,-114.540324
18,4,4,0.000000,-113.960017
18,4,6,0.000000,-119.937053
18,4,8,0.000000,-112.163431
18,4,10,0.000000,-109.515225
18,4,12,0.000000,-133.662607
18,4,14,0.000000,-120.043202
18,4,16,0.000000,-110.139230
18,4,18,0.000000,-115.244244
18,4,20,0.000000,-116.541433
18,4,22,0.000000,-118.059730
18,4,24,0.000000,-113.922062
18,4,26,0.000000,-114.970245
18,4,28,0.000000,-115.477409
18,4,30,0.000000,-118.934846
18,4,32,0.000000,-116.127819
18,4,34,0.000000,-112.997472
18,4,36,0.000000,-115.725347
18,4,38,0.000000,-117.685274
18,4,40,0.000000,-116.056460
18,4,42,0.000000,-113.957049
18,4,44,0.000000,-114.026124
18,4,46,0.000000,-114.683619
18,4,48,0.000000,-111.841942
18,4,50,0.000000,-118.375933
18,4,52,0.000000,-122.119930
18,4,54,0.000000,-114.276667
18,4,56,0.000000,-113.404619
18,4,58,0.000000,-121.025284
18,5,0,0.000000,-118.471326
18,5,2,0.000000,-111.219164
18,5,4,0.000000,-110.633486
18,5,6,0.000000,-117.904006
18,5,8,0.000000,-109.282869
18,5,10,0.000000,-114.640152
18,5,12,0.000000,-113.803023
18,5,14,0.000000,-128.374575
18,5,16,0.000000,-113.094240
18,5,18,0.000000,-119.803624
18,5,20,0.000000,-109.896348
18,5,22,0.000000,-115.042132
18,5,24,0.000000,-113.616116
18,5,26,0.000000,-118.630087
18,5,28,0.000000,-119.086660
18,5,30,0.000000,-119.637282
18,5,32,0.000000,-115.471336
18,5,34,0.000000,-122.182140
18,5,36,0.000000,-113.226720
18,5,38,0.000000,-115.712551
18,5,40,0.000000,-118.451056
18,5,42,0.000000,-116.477115
18,5,44,0.000000,-124.797297
18,5,46,0.000000,-118.208574
18,5,48,0.000000,-114.417831
18,5,50,0.000000,-120.318186
18,5,52,0.000000,-116.166920
18,5,54,0.000000,-122.494254
18,5,56,0.000000,-126.575640
18,5,58,0.000000,-125.917858
18,6,0,0.000000,-112.881944
18,6,2,0.000000,-118.420373
18,6,4,0.000000,-110.097075
18,6,6,0.000000,-110.077329
18,6,8,0.000000,-105.550672
18,6,10,0.000000,-119.506401
18,6,12,0.000000,-113.389003
18,6,14,0.000000,-115.696642
18,6,16,0.000000,-111.296055
18,6,18,0.000000,-126.940792
18,6,20,0.000000,-117.756474
18,6,22,0.000000,-112.874065
18,6,24,0.000000,-114.611208
18,6,26,0.000000,-115.231101
18,6,28,0.000000,-113.370207
18,6,30,0.000000,-113.545246
18,6,32,0.000000,-121.691502
18,6,34,0.000000,-117.493340
18,6,36,0.000000,-116.076924
18,6,38,0.000000,-111.388428
18,6,40,0.000000,-108.425311
18,6,42,0.000000,-104.857767
18,6,44,0.000000,-109.713678
18,6,46,0.000000,-108.883497
18,6,48,0.000000,-115.336065
18,6,50,0.000000,-115.119659
18,6,52,0.000000,-120.127962
18,6,54,0.000000,-121.945915
18,6,56,0.000000,-119.023702
18,6,58,0.000000,-118.064885
18,7,0,0.000000,-130.390237
18,7,2,0.000000,-125.929931
18,7,4,0.000000,-119.392445
18,7,6,0.000000,-113.667421
18,7,8,0.000000,-114.303533
18,7,10,0.000000,-116.928995
18,7,12,0.000000,-117.075823
18,7,14,0.000000,-110.438020
18,7,16,0.000000,-114.603791
18,7,18,0.000000,-121.754527
18,7,20,0.000000,-121.425476
18,7,22,0.000000,-123.281201
18,7,24,0.000000,-118.010369
18,7,26,0.000000,-111.732217
18,7,28,0.000000,-119.602350
18,7,30,0.000000,-114.993114
18,7,32,0.000000,-117.395301
18,7,34,0.000000,-121.239064
18,7,36,0.000000,-112.651524
18,7,38,0.000000,-124.687327
18,7,40,0.000000,-118.003149
18,7,42,0.000000,-110.511352
18,7,44,0.000000,-117.390420
18,7,46,0.000000,-112.484954
18,7,48,0.000000,-116.518129
18,7,50,0.000000,-106.291108
18,7,52,0.000000,-114.592925
18,7,54,0.000000,-118.824815
18,7,56,0.000000,-115.912199
18,7,58,0.000000,-112.618721
18,8,0,0.000000,-117.282775
18,8,2,0.000000,-114.647399
18,8,4,0.000000,-111.839860
18,8,6,0.000000,-121.343676
18,8,8,0.000000,-113.729416
18,8,10,0.000000,-111.916541
18,8,12,0.000000,-117.317528
18,8,14,0.000000,-110.096967
18,8,16,0.000000,-106.252476
18,8,18,0.000000,-116.033797
18,8,20,0.000000,-116.517357
18,8,22,0.000000,-121.072907
18,8,24,0.000000,-114.245715
18,8,26,0.000000,-114.051874
18,8,28,0.000000,-119.497304
18,8,30,0.000000,-114.318736
18,8,32,0.000000,-118.229266
18,8,34,0.000000,-112.108423
18,8,36,0.000000,-128.220648
18,8,38,0.000000,-121.897990
18,8,40,0.000000,-112.861563
18,8,42,0.000000,-110.645302
18,8,44,0.000000,-112.345322
18,8,46,0.000000,-119.387354
18,8,48,0.000000,-111.815608
18,8,50,0.000000,-118.601456
18,8,52,0.000000,-111.148962
18,8,54,0.000000,-107.040330
18,8,56,0.000000,-115.892640
18,8,58,0.000000,-127.514545
18,9,0,0.000000,-109.053886
18,9,2,0.000000,-123.778814
18,9,4,0.000000,-109.552720
18,9,6,0.000000,-115.330462
18,9,8,0.000000,-127.578748
18,9,10,0.000000,-122.847953
18,9,12,0.000000,-119.245465
18,9,14,0.000000,-113.313206
18,9,16,0.000000,-122.867973
18,9,18,0.000000,-109.551254
18,9,20,0.000000,-115.801406
18,9,22,0.000000,-109.613510
18,9,24,0.000000,-112.495372
18,9,26,0.000000,-110.922928
18,9,28,0.000000,-115.129004
18,9,30,0.000000,-115.381966
18,9,32,0.000000,-116.859930
18,9,34,0.000000,-116.898355
18,9,36,0.000000,-110.977229
18,9,38,0.000000,-111.174454
18,9,40,0.000000,-119.559016
18,9,42,0.000000,-122.109108
18,9,44,0.000000,-128.632087
18,9,46,0.000000,-113.156717
18,9,48,0.000000,-109.701335
18,9,50,0.000000,-111.460739
18,9,52,0.000000,-124.527625
18,9,54,0.000000,-124.311492
18,9,56,0.000000,-109.372372
18,9,58,0.000000,-115.483829
18,10,0,0.000000,-119.806803
18,10,2,0.000000,-117.741069
18,10,4,0.000000,-114.967878
18,10,6,0.000000,-119.040009
18,10,8,0.000000,-118.898076
18,10,10,0.000000,-110.115818
18,10,12,0.000000,-122.387731
18,10,14,0.000000,-108.127198
18,10,16,0.000000,-112.915339
18,10,18,0.000000,-122.576724
18,10,20,0.000000,-110.851746
18,10,22,0.000000,-123.535399
18,10,24,0.000000,-111.103913
18,10,26,0.000000,-103.783600
18,10,28,0.000000,-122.735803
18,10,30,0.000000,-110.951221
18,10,32,0.000000,-116.049898
18,10,34,0.000000,-111.801319
18,10,36,0.000000,-116.872944
18,10,38,0.000000,-113.493001
18,10,40,0.000000,-109.148270
18,10,42,0.000000,-109.423451
18,10,44,0.000000,-111.135911
18,10,46,0.000000,-116.523038
18,10,48,0.000000,-118.718402
18,10,50,0.000000,-108.879186
18,10,52,0.000000,-108.477593
18,10,54,0.000000,-109.850882
18,10,56,0.000000,-112.438151
18,10,58,0.000000,-108.305558
18,11,0,0.000000,-112.779690
18,11,2,0.000000,-120.372504
18,11,4,0.000000,-110.076529
18,11,6,0.000000,-118.195838
18,11,8,0.000000,-115.102221
18,11,10,0.000000,-111.925434
18,11,12,0.000000,-137.836233
18,11,14,0.000000,-107.419730
18,11,16,0.000000,-117.885441
18,11,18,0.000000,-110.223854
18,11,20,0.000000,-111.347058
18,11,22,0.000000,-115.089134
18,11,24,0.000000,-117.767431
18,11,26,0.000000,-115.371807
18,11,28,0.000000,-107.112414
18,11,30,0.000000,-111.867586
18,11,32,0.000000,-116.695127
18,11,34,0.000000,-111.737408
18,11,36,0.000000,-112.745259
18,11,38,0.000000,-107.413660
18,11,40,0.000000,-107.995498
18,11,42,0.000000,-114.128212
18,11,44,0.000000,-105.717420
18,11,46,0.000000,-112.347723
18,11,48,0.000000,-114.783827
18,11,50,0.000000,-110.569238
18,11,52,0.000000,-109.415900
18,11,54,0.000000,-110.667240
18,11,56,0.000000,-109.183769
18,11,58,0.000000,-112.096315
18,12,0,0.000000,-115.133157
18,12,2,0.000000,-114.251555
18,12,4,0.000000,-102.115159
18,12,6,0.000000,-117.342284
18,12,8,0.000000,-116.169413
18,12,10,0.000000,-117.324920
18,12,12,0.000000,-117.236064
18,12,14,0.000000,-113.693361
18,12,16,0.000000,-115.510127
18,12,18,0.000000,-112.152756
18,12,20,0.000000,-112.642460
18,12,22,0.000000,-117.166280
18,12,24,0.000000,-113.329236
18,12,26,0.000000,-115.111204
18,12,28,0.000000,-114.129987
18,12,30,0.000000,-113.024828
18,12,32,0.000000,-111.621666
18,12,34,0.000000,-124.804099
18,12,36,0.000000,-120.855330
18,12,38,0.000000,-114.056741
18,12,40,0.000000,-125.440498
18,12,42,0.000000,-124.593182
18,12,44,0.000000,-114.651704
18,12,46,0.000000,-122.743376
18,12,48,0.000000,-110.193840
18,12,50,0.000000,-116.928981
18,12,52,0.000000,-117.908591
18,12,54,0.000000,-118.092877
18,12,56,0.000000,-122.239563
18,12,58,0.000000,-118.039894
18,13,0,0.000000,-118.278033
18,13,2,0.000000,-111.400372
18,13,4,0.000000,-107.617054
18,13,6,0.000000,-116.862891
18,13,8,0.000000,-115.836276
18,13,10,0.000000,-114.097245
18,13,12,0.000000,-107.957249
18,13,14,0.000000,-131.122234
18,13,16,0.000000,-114.949502
18,13,18,0.000000,-118.700788
18,13,20,0.000000,-112.917633
18,13,22,0.000000,-123.807071
18,13,24,0.000000,-112.422326
18,13,26,0.000000,-137.548781
18,13,28,0.000000,-115.654573
18,13,30,0.000000,-121.534006
18,13,32,0.000000,-107.807286
18,13,34,0.000000,-116.055846
18,13,36,0.000000,-106.543792
18,13,38,0.000000,-122.929246
18,13,40,0.000000,-112.027381
18,13,42,0.000000,-110.135127
18,13,44,0.000000,-117.391758
18,13,46,0.000000,-117.434864
18,13,48,0.000000,-108.983597
18,13,50,0.000000,-118.129795
18,13,52,0.000000,-116.976869
18,13,54,0.000000,-117.053743
18,13,56,0.000000,-115.894291
18,13,58,0.000000,-111.553190
18,14,0,0.000000,-108.460253
18,14,2,0.000000,-113.903893
18,14,4,0.000000,-117.621535
18,14,6,0.000000,-117.988257
18,14,8,0.000000,-114.177176
18,14,10,0.000000,-116.449324
18,14,12,0.000000,-120.482059
18,14,14,0.000000,-114.569916
18,14,16,0.000000,-112.802272
18,14,18,0.000000,-110.080103
18,14,20,0.000000,-110.199225
18,14,22,0.000000,-116.162751
18,14,24,0.000000,-109.907381
18,14,26,0.000000,-116.318813
18,14,28,0.000000,-114.613302
18,14,30,0.000000,-116.402084
18,14,32,0.000000,-113.624131
18,14,34,0.000000,-116.046984
18,14,36,0.000000,-111.746789
18,14,38,0.000000,-114.724118
18,14,40,0.000000,-115.784174
18,14,42,0.000000,-109.070188
18,14,44,0.000000,-116.372203
18,14,46,0.000000,-115.793052
18,14,48,0.000000,-111.534605
18,14,50,0.000000,-120.026956
18,14,52,0.000000,-109.802274
18,14,54,0.000000,-112.822061
18,14,56,0.000000,-116.935545
18,14,58,0.000000,-120.383616
18,15,0,0.000000,-122.339239
18,15,2,0.000000,-115.150331
18,15,4,0.000000,-115.897509
18,15,6,0.000000,-121.502345
18,15,8,0.000000,-113.154660
18,15,10,0.000000,-111.909010
18,15,12,0.000000,-114.564872
18,15,14,0.000000,-109.108767
18,15,16,0.000000,-112.913946
18,15,18,0.000000,-111.038766
18,15,20,0.000000,-113.171392
18,15,22,0.000000,-111.066805
18,15,24,0.000000,-115.855692
18,15,26,0.000000,-111.205147
18,15,28,0.000000,-108.872262
18,15,30,0.000000,-118.887573
18,15,32,0.000000,-114.536829
18,15,34,0.000000,-125.743629
18,15,36,0.000000,-119.496409
18,15,38,0.000000,-115.330789
18,15,40,0.000000,-118.591856
18,15,42,0.000000,-112.593129
18,15,44,0.000000,-112.453706
18,15,46,0.000000,-113.222674
18,15,48,0.000000,-110.473782
18,15,50,0.000000,-118.976742
18,15,52,0.000000,-128.171132
18,15,54,0.000000,-114.387971
18,15,56,0.000000,-118.701218
18,15,58,0.000000,-134.271893
18,16,0,0.000000,-119.782982
18,16,2,0.000000,-116.293032
18,16,4,0.000000,-134.672104
18,16,6,0.000000,-134.967759
18,16,8,0.000000,-132.595652
18,16,10,0.000000,-116.855084
18,16,12,0.000000,-114.677697
18,16,14,0.000000,-119.229831
18,16,16,0.000000,-116.704861
18,16,18,0.000000,-110.067919
18,16,20,0.000000,-110.660877
18,16,22,0.000000,-109.464021
18,16,24,0.000000,-126.612981
18,16,26,0.000000,-119.445060
18,16,28,0.000000,-118.704167
18,16,30,0.000000,-120.207108
18,16,32,0.000000,-118.770473
18,16,34,0.000000,-111.238898
18,16,36,0.000000,-116.308210
18,16,38,0.000000,-114.552241
18,16,40,0.000000,-117.506828
18,16,42,0.000000,-115.434938
18,16,44,0.000000,-120.087105
18,16,46,0.000000,-109.475928
18,16,48,0.000000,-124.690337
18,16,50,0.000000,-114.439438
18,16,52,0.000000,-117.275246
18,16,54,0.000000,-116.961325
18,16,56,0.000000,-111.947734
18,16,58,0.000000,-117.975422
18,17,0,0.000000,-108.570730
18,17,2,0.000000,-115.314571
18,17,4,0.000000,-110.658845
18,17,6,0.000000,-113.221533
18,17,8,0.000000,-110.113128
18,17,10,0.000000,-111.031606
18,17,12,0.000000,-114.065588
18,17,14,0.000000,-113.031444
18,17,16,0.000000,-110.701434
18,17,18,0.000000,-117.279892
18,17,20,0.000000,-119.299894
18,17,22,0.000000,-117.196084
18,17,24,0.000000,-112.579760
18,17,26,0.000000,-108.832404
18,17,28,0.000000,-116.589399
18,17,30,0.000000,-115.302782
18,17,32,0.000000,-115.554840
18,17,34,0.000000,-114.874177
18,17,36,0.000000,-118.745345
18,17,38,0.000000,-111.587482
18,17,40,0.000000,-112.066661
18,17,42,0.000000,-125.526532
18,17,44,0.000000,-111.900872
18,17,46,0.000000,-125.859685
18,17,48,0.000000,-123.550524
18,17,50,0.000000,-115.907105
18,17,52,0.000000,-118.861421
18,17,54,0.000000,-114.981020
18,17,56,0.000000,-112.753479
18,17,58,0.000000,-111.038458
18,18,0,0.000000,-122.404359
18,18,2,0.000000,-129.602039
18,18,4,0.000000,-117.008885
18,18,6,0.000000,-117.866725
18,18,8,0.000000,-105.396447
18,18,10,0.000000,-110.827301
18,18,12,0.000000,-118.657323
18,18,14,0.000000,-120.290870
18,18,16,0.000000,-116.812102
18,18,18,0.000000,-119.558820
18,18,20,0.000000,-114.799628
18,18,22,0.000000,-112.519455
18,18,24,0.000000,-125.859221
18,18,26,0.000000,-115.671730
18,18,28,0.000000,-119.837917
18,18,30,0.000000,-111.612356
18,18,32,0.000000,-114.511079
18,18,34,0.000000,-125.187124
18,18,36,0.000000,-112.349257
18,18,38,0.000000,-115.265110
18,18,40,0.000000,-116.815252
18,18,42,0.000000,-105.436320
18,18,44,0.000000,-116.796529
18,18,46,0.000000,-119.076611
18,18,48,0.000000,-115.749937
18,18,50,0.000000,-115.443242
18,18,52,0.000000,-121.710909
18,18,54,0.000000,-107.014318
18,18,56,0.000000,-112.879714
18,18,58,0.000000,-110.976655
18,19,0,0.000000,-118.016482
18,19,2,0.000000,-110.636121
18,19,4,0.000000,-112.362566
18,19,6,0.000000,-113.639252
18,19,8,0.000000,-110.888155
18,19,10,0.000000,-119.557789
18,19,12,0.000000,-110.479454
18,19,14,0.000000,-119.935414
18,19,16,0.000000,-108.638301
18,19,18,0.000000,-113.072103
18,19,20,0.000000,-118.974630
18,19,22,0.000000,-112.818515
18,19,24,0.000000,-116.178311
18,19,26,0.000000,-109.127557
18,19,28,0.000000,-118.035445
18,19,30,0.000000,-110.295018
18,19,32,0.000000,-114.528570
18,19,34,0.000000,-116.665725
18,19,36,0.000000,-118.629748
18,19,38,0.000000,-116.361051
18,19,40,0.000000,-119.006167
18,19,42,0.000000,-111.050274
18,19,44,0.000000,-121.354699
18,19,46,0.000000,-125.712821
18,19,48,0.000000,-143.177907
18,19,50,0.000000,-115.950893
18,19,52,0.000000,-119.680690
18,19,54,0.000000,-114.644319
18,19,56,0.000000,-130.021231
18,19,58,0.000000,-110.595338
18,20,0,0.000000,-105.290426
18,20,2,0.000000,-120.693714
18,20,4,0.000000,-125.789039
18,20,6,0.000000,-114.610378
18,20,8,0.000000,-118.902014
18,20,10,0.000000,-116.641046
18,20,12,0.000000,-111.116928
18,20,14,0.000000,-115.834244
18,20,16,0.000000,-117.238205
18,20,18,0.000000,-113.570767
18,20,20,0.000000,-125.538506
18,20,22,0.000000,-115.605739
18,20,24,0.000000,-111.895847
18,20,26,0.000000,-113.282232
18,20,28,0.000000,-120.573513
18,20,30,0.000000,-116.686346
18,20,32,0.000000,-129.186642
18,20,34,0.000000,-110.859149
18,20,36,0.000000,-123.838421
18,20,38,0.000000,-122.449777
18,20,40,0.000000,-113.588901
18,20,42,0.000000,-117.889599
18,20,44,0.000000,-118.060107
18,20,46,0.000000,-111.294099
18,20,48,0.000000,-117.389942
18,20,50,0.000000,-121.906747
18,20,52,0.000000,-122.257291
18,20,54,0.000000,-119.459981
18,20,56,0.000000,-109.492154
18,20,58,0.000000,-109.548684
18,21,0,0.000000,-113.368567
18,21,2,0.000000,-115.333322
18,21,4,0.000000,-119.069983
18,21,6,0.000000,-107.213697
18,21,8,0.000000,-118.890569
18,21,10,0.000000,-115.492255
18,21,12,0.000000,-117.925860
18,21,14,0.000000,-108.958269
18,21,16,0.000000,-112.133206
18,21,18,0.000000,-113.293221
18,21,20,0.000000,-112.336889
18,21,22,0.000000,-123.480983
18,21,24,0.000000,-113.265746
18,21,26,0.000000,-113.608003
18,21,28,0.000000,-112.089067
18,21,30,0.000000,-114.108209
18,21,32,0.000000,-113.437606
18,21,34,0.000000,-125.538078
18,21,36,0.000000,-114.432765
18,21,38,0.000000,-114.920306
18,21,40,0.000000,-117.389733
18,21,42,0.000000,-121.389305
18,21,44,0.000000,-111.195543
18,21,46,0.000000,-108.041095
18,21,48,0.000000,-127.872795
18,21,50,0.000000,-113.438812
18,21,52,0.000000,-123.204852
18,21,54,0.000000,-113.265862
18,21,56,0.000000,-119.332150
18,21,58,0.000000,-116.700698
18,22,0,0.000000,-108.486066
18,22,2,0.000000,-125.396427
18,22,4,0.000000,-110.262773
18,22,6,0.000000,-107.213131
18,22,8,0.000000,-117.560301
18,22,10,0.000000,-116.808103
18,22,12,0.000000,-110.700417
18,22,14,0.000000,-108.833112
18,22,16,0.000000,-113.245557
18,22,18,0.000000,-111.431925
18,22,20,0.000000,-121.674796
18,22,22,0.000000,-115.367693
18,22,24,0.000000,-114.481897
18,22,26,0.000000,-120.224360
18,22,28,0.000000,-116.172067
18,22,30,0.000000,-111.805907
18,22,32,0.000000,-121.692994
18,22,34,0.000000,-114.672771
18,22,36,0.000000,-118.709659
18,22,38,0.000000,-112.060774
18,22,40,0.000000,-118.592050
18,22,42,0.000000,-109.242207
18,22,44,0.000000,-137.538555
18,22,46,0.000000,-114.425641
18,22,48,0.000000,-114.140606
18,22,50,0.000000,-112.520242
18,22,52,0.000000,-125.677387
18,22,54,0.000000,-126.583231
18,22,56,0.000000,-115.662264
18,22,58,0.000000,-116.534645
18,23,0,0.000000,-117.837748
18,23,2,0.000000,-123.419416
18,23,4,0.000000,-120.180641
18,23,6,0.000000,-123.044716
18,23,8,0.000000,-125.317016
18,23,10,0.000000,-112.666180
18,23,12,0.000000,-112.297823
18,23,14,0.000000,-113.433692
18,23,16,0.000000,-118.032437
18,23,18,0.000000,-111.556175
18,23,20,0.000000,-109.584085
18,23,22,0.000000,-111.867066
18,23,24,0.000000,-114.120693
18,23,26,0.000000,-123.968574
18,23,28,0.000000,-137.495239
18,23,30,0.000000,-105.483695
18,23,32,0.000000,-112.419330
18,23,34,0.000000,-112.184801
18,23,36,0.000000,-110.395270
18,23,38,0.000000,-121.132489
18,23,40,0.000000,-121.809359
18,23,42,0.000000,-113.224226
18,23,44,0.000000,-115.816048
18,23,46,0.000000,-114.468897
18,23,48,0.000000,-118.465297
18,23,50,0.000000,-113.208529
18,23,52,0.000000,-124.303347
18,23,54,0.000000,-113.643280
18,23,56,0.000000,-106.377209
18,23,58,0.000000,-122.878975
18,24,0,0.000000,-117.891909
18,24,2,0.000000,-121.355971
18,24,4,0.000000,-116.620398
18,24,6,0.000000,-114.890756
18,24,8,0.000000,-109.544151
18,24,10,0.000000,-107.118959
18,24,12,0.000000,-115.162341
18,24,14,0.000000,-110.597987
18,24,16,0.000000,-111.699119
18,24,18,0.000000,-118.720114
18,24,20,0.000000,-113.224185
18,24,22,0.000000,-118.311967
18,24,24,0.000000,-120.024662
18,24,26,0.000000,-114.614647
18,24,28,0.000000,-119.319791
18,24,30,0.000000,-118.825322
18,24,32,0.000000,-112.945206
18,24,34,0.000000,-116.941642
18,24,36,0.000000,-116.171271
18,24,38,0.000000,-115.265942
18,24,40,0.000000,-112.832110
18,24,42,0.000000,-113.600719
18,24,44,0.000000,-116.016591
18,24,46,0.000000,-120.212966
18,24,48,0.000000,-110.761856
18,24,50,0.000000,-116.789642
18,24,52,0.000000,-130.306156
18,24,54,0.000000,-110.763142
18,24,56,0.000000,-115.612946
18,24,58,0.000000,-115.091115
18,25,0,0.000000,-117.660872
18,25,2,0.000000,-115.762627
18,25,4,0.000000,-108.643143
18,25,6,0.000000,-114.343795
18,25,8,0.000000,-121.870320
18,25,10,0.000000,-121.000464
18,25,12,0.000000,-114.233896
18,25,14,0.000000,-117.090565
18,25,16,0.000000,-114.396949
18,25,18,0.000000,-124.669235
18,25,20,0.000000,-110.316992
18,25,22,0.000000,-120.321511
18,25,24,0.000000,-112.377960
18,25,26,0.000000,-114.210463
18,25,28,0.000000,-109.006210
18,25,30,0.000000,-121.584797
18,25,32,0.000000,-126.008117
18,25,34,0.000000,-115.774704
18,25,36,0.000000,-120.276179
18,25,38,0.000000,-108.905471
18,25,40,0.000000,-110.472806
18,25,42,0.000000,-115.799816
18,25,44,0.000000,-113.497026
18,25,46,0.000000,-115.395668
18,25,48,0.000000,-111.537559
18,25,50,0.000000,-117.288034
18,25,52,0.000000,-122.272290
18,25,54,0.000000,-115.316566
18,25,56,0.000000,-112.512200
18,25,58,0.000000,-121.917220
18,26,0,0.000000,-111.320221
18,26,2,0.000000,-118.072920
18,26,4,0.000000,-131.236690
18,26,6,0.000000,-109.771842
18,26,8,0.000000,-114.497574
18,26,10,0.000000,-128.303484
18,26,12,0.000000,-110.875486
18,26,14,0.000000,-116.446385
18,26,16,0.000000,-119.361559
18,26,18,0.000000,-111.966405
18,26,20,0.000000,-120.410894
18,26,22,0.000000,-124.927859
18,26,24,0.000000,-112.007859
18,26,26,0.000000,-111.567163
18,26,28,0.000000,-115.713569
18,26,30,0.000000,-111.550995
18,26,32,0.000000,-109.736170
18,26,34,0.000000,-121.123356
18,26,36,0.000000,-119.662614
18,26,38,0.000000,-113.650613
18,26,40,0.000000,-116.413664
18,26,42,0.000000,-110.414757
18,26,44,0.000000,-123.371450
18,26,46,0.000000,-109.636062
18,26,48,0.000000,-121.261416
18,26,50,0.000000,-107.298035
18,26,52,0.000000,-116.259721
18,26,54,0.000000,-114.239421
18,26,56,0.000000,-112.990839
18,26,58,0.000000,-112.549998
18,27,0,0.000000,-115.954714
18,27,2,0.000000,-112.944521
18,27,4,0.000000,-109.241766
18,27,6,0.000000,-114.320717
18,27,8,0.000000,-108.260342
18,27,10,0.000000,-111.823664
18,27,12,0.000000,-114.839960
18,27,14,0.000000,-127.542429
18,27,16,0.000000,-115.518763
18,27,18,0.000000,-122.008688
18,27,20,0.000000,-112.541268
18,27,22,0.000000,-117.706553
