hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.393302,-110.910000
0,0,16,0.857901,-112.240000
0,0,27,0.256495,-111.020000
0,0,37,0.684092,-115.490000
0,0,48,0.082687,-112.700000
0,0,58,0.482282,-110.330000
0,1,8,0.879876,-113.300000
0,1,19,0.283471,-110.750000
0,1,29,0.690066,-109.950000
0,1,40,0.093662,-110.960000
0,1,50,0.489256,-113.400000
0,2,0,0.882850,-113.920000
0,2,11,0.280445,-112.070000
0,2,21,0.683041,-112.950000
0,2,32,0.074635,-110.790000
0,2,42,0.472229,-113.230000
0,2,52,0.865824,-109.790000
0,3,3,0.266419,-111.310000
0,3,13,0.684014,-112.110000
0,3,24,0.115611,-113.050000
0,3,34,0.516206,-111.920000
0,3,44,0.913801,-115.930000
0,3,55,0.311396,-114.640000
0,4,5,0.727991,-114.060000
0,4,16,0.123586,-112.570000
0,4,26,0.520181,-108.470000
0,4,36,0.917775,-113.570000
0,4,47,0.320370,-111.250000
0,4,57,0.743967,-111.920000
0,5,8,0.167563,-113.240000
0,5,18,0.569158,-110.770000
0,5,28,0.960752,-113.160000
0,5,39,0.360347,-112.770000
0,5,49,0.764942,-111.320000
0,6,0,0.159536,-113.030000
0,6,10,0.564132,-113.720000
0,6,20,0.949726,-114.580000
0,6,31,0.349320,-112.000000
0,6,41,0.745915,-113.540000
0,6,52,0.143509,-110.820000
0,7,2,0.543105,-115.100000
0,7,12,0.938699,-115.210000
0,7,23,0.334293,-113.990000
0,7,33,0.734889,-111.730000
0,7,44,0.130483,-111.010000
0,7,54,0.523077,-113.440000
0,8,4,0.905672,-112.190000
0,8,15,0.314267,-112.300000
0,8,25,0.716862,-114.430000
0,8,36,0.115457,-108.660000
0,8,46,0.509051,-110.750000
0,8,56,0.888645,-111.670000
0,9,7,0.290240,-113.460000
0,9,17,0.692835,-113.530000
0,9,28,0.088429,-109.890000
0,9,38,0.486024,-113.300000
0,9,48,0.887619,-110.950000
0,9,59,0.289214,-112.550000
0,10,9,0.943823,-111.310000
0,10,20,0.579432,-113.240000
0,10,31,0.084033,-110.880000
0,10,41,0.619635,-112.040000
0,10,52,0.190239,-113.270000
0,11,2,0.790846,-114.690000
0,11,13,0.355451,-113.930000
0,11,23,0.992058,-111.680000
0,11,34,0.800677,-110.310000
0,11,45,0.439285,-112.530000
0,11,55,0.984889,-109.140000
0,12,6,0.661499,-112.440000
0,12,17,0.269106,-113.790000
0,12,27,0.758706,-112.000000
0,12,38,0.215304,-111.350000
0,12,48,0.680902,-114.420000
0,12,59,0.132500,-113.450000
0,13,9,0.537095,-111.030000
0,13,19,0.932690,-110.120000
0,13,30,0.338285,-113.060000
0,13,40,0.738880,-107.980000
0,13,51,0.137475,-112.120000
0,14,1,0.531069,-113.030000
0,14,11,0.928664,-110.540000
0,14,22,0.342259,-113.500000
0,14,32,0.740854,-111.640000
0,14,43,0.135449,-113.620000
0,14,53,0.557045,-110.660000
0,15,3,0.974641,-114.690000
0,15,14,0.375236,-114.770000
0,15,24,0.772830,-110.540000
0,15,35,0.162425,-112.930000
0,15,45,0.560019,-114.140000
0,15,55,0.957614,-110.600000
0,16,6,0.360209,-114.730000
0,16,16,0.763804,-110.140000
0,16,27,0.158399,-112.960000
0,16,37,0.552993,-112.320000
0,16,47,0.951588,-113.260000
0,16,58,0.385185,-110.000000
0,17,8,0.887785,-113.740000
0,17,19,0.296381,-114.390000
0,17,29,0.695976,-114.530000
0,17,40,0.093570,-113.960000
0,17,50,0.491165,-112.980000
0,18,0,0.906761,-109.690000
0,18,11,0.307355,-111.820000
0,18,21,0.714951,-113.840000
0,18,32,0.103545,-112.200000
0,18,42,0.500140,-113.080000
0,18,52,0.883734,-113.330000
0,19,3,0.283329,-111.870000
0,19,13,0.705925,-111.350000
0,19,24,0.098519,-112.690000
0,19,34,0.497114,-111.850000
0,19,44,0.922710,-110.420000
0,19,55,0.323305,-111.170000
0,20,5,0.726900,-113.290000
0,20,16,0.121495,-111.410000
0,20,26,0.523089,-109.430000
0,20,36,0.920684,-112.930000
0,20,47,0.317279,-110.230000
0,20,57,0.717874,-110.520000
0,21,8,0.115469,-113.830000
0,21,18,0.519063,-113.180000
0,21,28,0.955660,-111.020000
0,21,39,0.346255,-111.260000
0,21,49,0.750850,-109.940000
0,22,0,0.144444,-111.420000
0,22,10,0.544039,-109.530000
0,22,20,0.941634,-110.970000
0,22,31,0.349229,-112.750000
0,22,41,0.752824,-110.650000
0,22,52,0.148419,-111.210000
0,23,2,0.540013,-113.340000
0,23,12,0.952609,-112.260000
0,23,23,0.348203,-112.590000
0,23,33,0.749798,-112.050000
0,23,44,0.146393,-110.470000
0,23,54,0.547988,-113.720000
0,24,4,0.943583,-110.120000
0,24,15,0.344178,-112.080000
0,24,25,0.743772,-111.730000
0,24,36,0.139367,-112.070000
0,24,46,0.545962,-111.320000
0,24,56,0.984559,-112.210000
0,25,7,0.391154,-111.070000
0,25,17,0.790749,-110.350000
0,25,28,0.189344,-112.850000
0,25,38,0.594939,-114.670000
0,25,48,0.995534,-113.060000
0,25,59,0.397129,-115.710000
0,26,9,0.799724,-112.740000
0,26,20,0.197319,-108.660000
0,26,30,0.586913,-113.590000
0,26,40,0.980507,-112.790000
0,26,51,0.368102,-111.900000
0,27,1,0.763696,-111.630000
0,27,12,0.157290,-111.610000
0,27,22,0.551885,-110.860000
0,27,32,0.949480,-109.980000
0,27,43,0.350075,-109.510000
0,27,53,0.749670,-113.180000
0,28,4,0.142264,-112.550000
0,28,14,0.548859,-112.410000
0,28,24,0.948454,-112.590000
0,28,35,0.347049,-112.800000
0,28,45,0.745644,-111.180000
0,28,56,0.141238,-113.460000
0,29,6,0.562834,-112.840000
0,29,16,0.960429,-112.760000
0,29,27,0.356024,-110.490000
0,29,37,0.757618,-113.000000
0,29,48,0.155213,-112.540000
0,29,58,0.555808,-108.740000
0,30,8,0.949402,-112.460000
0,30,19,0.352998,-114.340000
0,30,29,0.752593,-112.220000
0,30,40,0.136187,-112.320000
0,30,50,0.528781,-112.040000
0,31,0,0.913374,-112.560000
0,31,11,0.313970,-113.060000
0,31,21,0.724565,-112.250000
0,31,32,0.122159,-112.070000
0,31,42,0.519754,-111.500000
0,31,52,0.915349,-110.690000
0,32,3,0.347946,-112.880000
0,32,13,0.732540,-112.540000
0,32,24,0.133134,-114.960000
0,32,34,0.530729,-110.250000
0,32,44,0.920323,-111.460000
0,32,55,0.317918,-113.650000
0,33,5,0.719513,-109.760000
0,33,16,0.112108,-112.880000
0,33,26,0.494701,-112.300000
0,33,36,0.874295,-111.690000
0,33,47,0.260889,-113.050000
0,33,57,0.667484,-112.800000
0,34,8,0.064079,-113.380000
0,34,18,0.457674,-110.280000
0,34,28,0.852268,-112.080000
0,34,39,0.254863,-108.800000
0,34,49,0.662458,-111.390000
0,35,0,0.104055,-111.830000
0,35,10,0.503650,-113.380000
0,35,20,0.885244,-111.260000
0,35,31,0.284839,-113.540000
0,35,41,0.688434,-114.320000
0,35,52,0.087029,-114.270000
0,36,2,0.487624,-111.310000
0,36,12,0.886219,-111.730000
0,36,23,0.284813,-112.720000
0,36,33,0.696409,-111.960000
0,36,44,0.127005,-111.130000
0,36,54,0.524600,-112.080000
0,37,4,0.911194,-115.120000
0,37,15,0.314789,-114.650000
0,37,25,0.718384,-112.090000
0,37,36,0.110979,-112.650000
0,37,46,0.504573,-112.300000
0,37,56,0.891167,-113.370000
0,38,7,0.288762,-113.670000
0,38,17,0.691357,-111.730000
0,38,28,0.088952,-110.010000
0,38,38,0.482546,-110.380000
0,38,48,0.883141,-112.730000
0,38,59,0.286736,-114.430000
0,39,9,0.692331,-111.610000
0,39,20,0.088925,-111.670000
0,39,30,0.486521,-109.260000
0,39,40,0.883115,-110.770000
0,39,51,0.280710,-113.810000
0,40,1,0.733308,-113.930000
0,40,12,0.134903,-111.050000
0,40,22,0.527497,-112.290000
0,40,32,0.909091,-110.770000
0,40,43,0.306685,-108.820000
0,40,53,0.704280,-111.540000
0,41,4,0.101875,-113.680000
0,41,14,0.499470,-111.140000
0,41,24,0.882063,-112.650000
0,41,35,0.281658,-109.520000
0,41,45,0.690254,-110.430000
0,41,56,0.091849,-111.300000
0,42,6,0.476443,-111.070000
0,42,16,0.871037,-111.890000
0,42,27,0.270632,-109.480000
0,42,37,0.675227,-111.290000
0,42,48,0.071822,-110.830000
0,42,58,0.466416,-114.040000
0,43,8,0.865011,-111.870000
0,43,19,0.267606,-113.200000
0,43,29,0.674201,-112.340000
0,43,40,0.070796,-113.620000
0,43,50,0.480391,-111.730000
0,44,0,0.867986,-112.400000
0,44,11,0.271580,-112.310000
0,44,21,0.674176,-112.050000
0,44,32,0.075770,-113.460000
0,44,42,0.484365,-111.500000
0,44,52,0.867959,-111.370000
0,45,3,0.272555,-111.130000
0,45,13,0.708152,-111.590000
0,45,24,0.104746,-113.330000
0,45,34,0.523343,-110.660000
0,45,44,0.920937,-114.930000
0,45,55,0.317532,-114.920000
0,46,5,0.720127,-109.650000
0,46,16,0.112721,-112.090000
0,46,26,0.503315,-113.240000
0,46,36,0.883909,-109.300000
0,46,47,0.285504,-109.190000
0,46,57,0.686099,-112.950000
0,47,8,0.080694,-110.000000
0,47,18,0.480289,-110.030000
0,47,28,0.872883,-113.150000
0,47,39,0.271478,-112.690000
0,47,49,0.683073,-112.050000
0,48,0,0.082668,-113.840000
0,48,10,0.478262,-114.720000
0,48,20,0.856856,-110.850000
0,48,31,0.254451,-110.330000
0,48,41,0.655046,-111.380000
0,48,52,0.051640,-113.050000
0,49,2,0.454235,-111.100000
0,49,12,0.844830,-110.610000
0,49,23,0.244424,-110.770000
0,49,33,0.631018,-114.380000
0,49,44,0.066615,-113.430000
0,49,54,0.462210,-112.590000
0,50,4,0.864805,-111.590000
0,50,15,0.267400,-112.090000
0,50,25,0.668995,-108.960000
0,50,36,0.064590,-111.780000
0,50,46,0.465184,-110.810000
0,50,56,0.862779,-113.990000
0,51,7,0.260374,-111.810000
0,51,17,0.667969,-113.330000
0,51,28,0.107566,-110.780000
0,51,38,0.510161,-114.230000
0,51,48,0.904756,-111.220000
0,51,59,0.302351,-112.490000
0,52,9,0.710946,-113.300000
0,52,20,0.114541,-111.590000
0,52,30,0.511135,-113.490000
0,52,40,0.905730,-112.710000
0,52,51,0.306325,-113.100000
0,53,1,0.707920,-112.370000
0,53,12,0.136516,-113.320000
0,53,22,0.535111,-111.220000
0,53,32,0.934706,-114.220000
0,53,43,0.335301,-112.470000
0,53,53,0.738896,-115.010000
0,54,4,0.136490,-110.950000
0,54,14,0.536085,-112.960000
0,54,24,0.931680,-111.800000
0,54,35,0.330275,-112.560000
0,54,45,0.732870,-110.260000
0,54,56,0.159466,-111.280000
0,55,6,0.573061,-112.040000
0,55,16,0.972656,-113.780000
0,55,27,0.374251,-112.460000
0,55,37,0.783847,-111.630000
0,55,48,0.176441,-113.240000
0,55,58,0.575036,-110.060000
0,56,8,0.970630,-109.000000
0,56,19,0.373226,-113.710000
0,56,29,0.773820,-111.870000
0,56,40,0.204417,-112.240000
0,56,50,0.610012,-113.410000
0,57,1,0.007607,-110.510000
0,57,11,0.404202,-113.370000
0,57,21,0.797796,-114.750000
0,57,32,0.193391,-112.770000
0,57,42,0.594985,-113.260000
0,57,52,0.989580,-112.270000
0,58,3,0.374174,-109.780000
0,58,13,0.779769,-114.490000
0,58,24,0.179364,-112.750000
0,58,34,0.567958,-114.730000
0,58,44,0.949552,-113.030000
0,58,55,0.336146,-113.410000
0,59,5,0.735741,-110.070000
0,59,16,0.132336,-111.980000
0,59,26,0.529931,-111.260000
0,59,36,0.909524,-112.390000
0,59,47,0.309119,-112.270000
0,59,57,0.709713,-110.920000
1,0,8,0.548334,-111.370000
1,0,19,0.008932,-111.790000
1,0,29,0.407527,-109.760000
1,0,39,0.807122,-111.250000
1,0,50,0.202716,-111.820000
1,1,0,0.624312,-111.570000
1,1,11,0.023907,-114.210000
1,1,21,0.408501,-115.210000
1,1,31,0.797095,-112.100000
1,1,42,0.231692,-113.220000
1,1,52,0.629287,-115.220000
1,2,3,0.027882,-112.210000
1,2,13,0.420476,-112.000000
1,2,23,0.818070,-108.960000
1,2,34,0.203665,-111.290000
1,2,44,0.611260,-112.130000
1,2,55,0.006855,-111.450000
1,3,5,0.407450,-111.300000
1,3,15,0.804044,-111.500000
1,3,26,0.207639,-108.830000
1,3,36,0.607234,-112.560000
1,3,46,0.991828,-114.760000
1,3,57,0.390423,-110.980000
1,4,7,0.793017,-111.970000
1,4,18,0.188612,-111.180000
1,4,28,0.588207,-112.600000
1,4,39,0.009803,-113.100000
1,4,49,0.408398,-112.140000
1,4,59,0.804993,-111.160000
1,5,10,0.221589,-111.940000
1,5,20,0.622183,-110.510000
1,5,31,0.021778,-113.620000
1,5,41,0.417373,-113.390000
1,5,51,0.813967,-112.560000
1,6,2,0.213562,-112.520000
1,6,12,0.615157,-111.820000
1,6,23,0.018752,-112.890000
1,6,33,0.416347,-113.660000
1,6,43,0.813941,-111.990000
1,6,54,0.211536,-111.210000
1,7,4,0.613131,-109.290000
1,7,15,0.013726,-112.950000
1,7,25,0.409321,-114.030000
1,7,35,0.839917,-113.810000
1,7,46,0.237512,-111.510000
1,7,56,0.665108,-112.940000
1,8,7,0.102705,-113.780000
1,8,17,0.497300,-109.940000
1,8,27,0.889894,-112.440000
1,8,38,0.291489,-114.360000
1,8,48,0.697084,-113.130000
1,8,59,0.091679,-111.350000
1,9,9,0.487274,-111.630000
1,9,19,0.883868,-114.710000
1,9,30,0.284463,-109.760000
1,9,40,0.689058,-111.950000
1,9,51,0.107654,-110.470000
1,10,1,0.492248,-112.720000
1,10,11,0.893843,-111.930000
1,10,22,0.292438,-113.300000
1,10,32,0.697033,-110.040000
1,10,43,0.094627,-112.470000
1,10,53,0.494222,-111.170000
1,11,3,0.885817,-110.330000
1,11,14,0.288412,-111.540000
1,11,24,0.703008,-113.750000
1,11,35,0.130604,-111.910000
1,11,45,0.524199,-113.380000
1,11,55,0.909792,-113.210000
1,12,6,0.311387,-114.280000
1,12,16,0.708982,-114.350000
1,12,27,0.105577,-114.180000
1,12,37,0.502171,-111.890000
1,12,47,0.900766,-111.980000
1,12,58,0.301361,-112.270000
1,13,8,0.708956,-113.100000
1,13,19,0.142553,-111.900000
1,13,29,0.544148,-111.800000
1,13,39,0.936742,-111.590000
1,13,50,0.325337,-111.400000
1,14,0,0.724931,-113.670000
1,14,11,0.124527,-111.060000
1,14,21,0.521121,-112.090000
1,14,31,0.919715,-112.570000
1,14,42,0.309310,-111.960000
1,14,52,0.711905,-112.800000
1,15,3,0.103499,-113.280000
1,15,13,0.521095,-115.200000
1,15,23,0.924690,-113.460000
1,15,34,0.324285,-113.170000
1,15,44,0.723880,-113.780000
1,15,55,0.119474,-115.260000
1,16,5,0.517069,-110.060000
1,16,15,0.929665,-110.210000
1,16,26,0.329259,-111.900000
1,16,36,0.735855,-113.050000
1,16,47,0.135449,-113.350000
1,16,57,0.536045,-113.020000
1,17,7,0.932639,-113.760000
1,17,18,0.319233,-111.820000
1,17,28,0.718828,-111.780000
1,17,39,0.114422,-109.960000
1,17,49,0.499016,-113.220000
1,17,59,0.881610,-114.330000
1,18,10,0.283205,-113.860000
1,18,20,0.697801,-110.770000
1,18,31,0.096396,-114.140000
1,18,41,0.487990,-114.460000
1,18,51,0.869584,-110.950000
1,19,2,0.268179,-110.350000
1,19,12,0.676774,-114.220000
1,19,23,0.072369,-111.910000
1,19,33,0.478964,-112.690000
1,19,43,0.873559,-111.860000
1,19,54,0.275153,-114.030000
1,20,4,0.679749,-114.810000
1,20,15,0.078343,-112.370000
1,20,25,0.492939,-111.770000
1,20,35,0.891533,-111.590000
1,20,46,0.292129,-111.460000
1,20,56,0.699724,-108.620000
1,21,7,0.095318,-112.690000
1,21,17,0.493913,-112.840000
1,21,27,0.895508,-113.150000
1,21,38,0.299103,-112.260000
1,21,48,0.700698,-112.580000
1,21,59,0.099293,-111.670000
1,22,9,0.536890,-112.640000
1,22,19,0.935485,-113.010000
1,22,30,0.336080,-112.080000
1,22,40,0.737674,-111.390000
1,22,51,0.136269,-111.820000
1,23,1,0.535864,-112.640000
1,23,11,0.920458,-110.390000
1,23,22,0.320053,-108.130000
1,23,32,0.721648,-112.490000
1,23,43,0.117242,-111.150000
1,23,53,0.514837,-113.530000
1,24,3,0.912432,-111.510000
1,24,14,0.310026,-111.630000
1,24,24,0.711622,-109.960000
1,24,35,0.105216,-113.890000
1,24,45,0.499810,-110.850000
1,24,55,0.883404,-114.470000
1,25,6,0.282999,-113.950000
1,25,16,0.704595,-111.600000
1,25,27,0.105190,-111.980000
1,25,37,0.501785,-111.340000
1,25,47,0.900380,-111.130000
1,25,58,0.298975,-111.750000
1,26,8,0.709569,-112.510000
1,26,19,0.105165,-113.530000
1,26,29,0.492758,-113.280000
1,26,39,0.886353,-115.310000
1,26,50,0.285948,-111.400000
1,27,0,0.690543,-112.200000
1,27,11,0.082137,-112.350000
1,27,21,0.479732,-111.750000
1,27,31,0.885327,-114.320000
1,27,42,0.276922,-111.940000
1,27,52,0.683517,-112.050000
1,28,3,0.118114,-111.130000
1,28,13,0.541709,-111.770000
1,28,23,0.942305,-111.820000
1,28,34,0.338899,-108.460000
1,28,44,0.739494,-114.780000
1,28,55,0.135089,-111.070000
1,29,5,0.535684,-111.010000
1,29,15,0.931278,-111.250000
1,29,26,0.331873,-114.800000
1,29,36,0.733468,-113.800000
1,29,47,0.158064,-112.100000
1,29,57,0.555659,-115.120000
1,30,7,0.953254,-113.250000
1,30,18,0.352849,-111.020000
1,30,28,0.755444,-111.050000
1,30,39,0.153039,-113.890000
1,30,49,0.550633,-113.770000
1,30,59,0.945228,-111.880000
1,31,10,0.345822,-113.350000
1,31,20,0.746417,-110.810000
1,31,31,0.183014,-112.760000
1,31,41,0.579609,-111.960000
1,31,51,0.968203,-114.340000
1,32,2,0.364798,-111.080000
1,32,12,0.766393,-110.810000
1,32,23,0.164987,-113.240000
1,32,33,0.562582,-112.610000
1,32,43,0.958177,-111.840000
1,32,54,0.358772,-114.130000
1,33,4,0.747365,-112.270000
1,33,15,0.144960,-112.610000
1,33,25,0.537555,-112.480000
1,33,35,0.953150,-112.080000
1,33,46,0.356746,-110.960000
1,33,56,0.762341,-113.080000
1,34,7,0.163936,-111.710000
1,34,17,0.559530,-110.850000
1,34,27,0.973126,-111.150000
1,34,38,0.376721,-112.870000
1,34,48,0.778316,-114.180000
1,34,59,0.180911,-113.730000
1,35,9,0.584506,-111.090000
1,35,19,0.997102,-112.310000
1,35,30,0.398696,-113.640000
1,35,40,0.799291,-112.760000
1,35,51,0.199886,-108.740000
1,36,1,0.605482,-113.780000
1,36,12,0.007076,-112.510000
1,36,22,0.406671,-111.150000
1,36,32,0.810266,-114.910000
1,36,43,0.207861,-109.660000
1,36,53,0.612456,-111.010000
1,37,3,0.999051,-109.480000
1,37,14,0.397645,-111.090000
1,37,24,0.801240,-112.770000
1,37,35,0.199835,-112.030000
1,37,45,0.606430,-113.650000
1,37,56,0.036026,-112.550000
1,38,6,0.435621,-110.490000
1,38,16,0.836216,-113.910000
1,38,27,0.242811,-110.450000
1,38,37,0.652407,-109.410000
1,38,48,0.050002,-110.590000
1,38,58,0.453597,-113.650000
1,39,8,0.854192,-110.670000
1,39,19,0.254786,-112.610000
1,39,29,0.656381,-112.550000
1,39,40,0.054976,-114.370000
1,39,50,0.456571,-114.600000
1,40,0,0.846165,-110.570000
1,40,11,0.247760,-110.960000
1,40,21,0.639354,-112.860000
1,40,32,0.044950,-113.020000
1,40,42,0.430543,-111.810000
1,40,52,0.867141,-113.740000
1,41,3,0.266736,-112.600000
1,41,13,0.680331,-112.870000
1,41,24,0.081926,-113.260000
1,41,34,0.488521,-110.630000
1,41,44,0.887116,-113.920000
1,41,55,0.291711,-110.840000
1,42,5,0.708307,-112.320000
1,42,16,0.110902,-114.260000
1,42,26,0.507497,-112.110000
1,42,36,0.905091,-112.490000
1,42,47,0.313686,-111.050000
1,42,57,0.718282,-112.400000
1,43,8,0.106876,-111.210000
1,43,18,0.504471,-111.390000
1,43,28,0.905066,-110.150000
1,43,39,0.307661,-112.220000
1,43,49,0.716256,-114.000000
1,44,0,0.111850,-113.850000
1,44,10,0.508445,-110.630000
1,44,20,0.938042,-111.990000
1,44,31,0.340637,-112.510000
1,44,41,0.743232,-113.850000
1,44,52,0.138826,-113.220000
1,45,2,0.542421,-111.920000
1,45,12,0.942016,-113.770000
1,45,23,0.361612,-111.530000
1,45,33,0.752206,-113.050000
1,45,44,0.148801,-114.710000
1,45,54,0.546396,-111.160000
1,46,4,0.981993,-112.980000
1,46,15,0.382587,-113.030000
1,46,25,0.783183,-113.600000
1,46,36,0.181777,-109.280000
1,46,46,0.576372,-109.850000
1,46,56,0.974967,-113.100000
1,47,7,0.375561,-110.790000
1,47,17,0.779156,-110.880000
1,47,28,0.179751,-108.710000
1,47,38,0.579346,-111.560000
1,47,49,0.015943,-112.920000
1,47,59,0.414537,-113.780000
1,48,9,0.812132,-112.280000
1,48,20,0.212727,-114.030000
1,48,30,0.611322,-110.470000
1,48,41,0.009917,-113.960000
1,48,51,0.406512,-113.770000
1,49,1,0.805106,-111.260000
1,49,12,0.200701,-111.270000
1,49,22,0.594295,-110.610000
1,49,32,0.993890,-113.840000
1,49,43,0.395485,-113.330000
1,49,53,0.799080,-111.020000
1,50,4,0.193675,-112.370000
1,50,14,0.588269,-112.700000
1,50,24,0.987864,-113.460000
1,50,35,0.389459,-111.370000
1,50,45,0.813055,-111.740000
1,50,56,0.210650,-113.300000
1,51,6,0.614245,-110.320000
1,51,17,0.009840,-112.580000
1,51,27,0.405435,-112.200000
1,51,37,0.802029,-111.330000
1,51,48,0.193623,-111.170000
1,51,58,0.590218,-112.360000
1,52,8,0.984812,-109.720000
1,52,19,0.384407,-114.850000
1,52,29,0.792002,-113.550000
1,52,40,0.188597,-112.580000
1,52,50,0.591192,-111.320000
1,53,0,0.989787,-112.530000
1,53,11,0.387382,-114.380000
1,53,21,0.785976,-111.930000
1,53,32,0.182571,-112.520000
1,53,42,0.579165,-113.170000
1,53,52,0.976760,-111.310000
1,54,3,0.373355,-112.880000
1,54,13,0.775950,-113.330000
1,54,24,0.171545,-112.970000
1,54,34,0.570139,-112.800000
1,54,44,0.969734,-112.080000
1,54,55,0.371329,-113.180000
1,55,5,0.759923,-115.040000
1,55,16,0.156518,-113.250000
1,55,26,0.572114,-113.320000
1,55,36,0.972709,-110.750000
1,55,47,0.379304,-110.880000
1,55,57,0.781899,-113.320000
1,56,8,0.175493,-114.480000
1,56,18,0.567088,-110.260000
1,56,28,0.964683,-110.470000
1,56,39,0.365277,-112.840000
1,56,49,0.764872,-111.050000
1,57,0,0.159466,-111.590000
1,57,10,0.556061,-113.380000
1,57,20,0.952656,-113.570000
1,57,31,0.350250,-112.390000
1,57,41,0.764846,-114.140000
1,57,52,0.159441,-111.990000
1,58,2,0.558035,-113.810000
1,58,12,0.952631,-113.890000
1,58,23,0.392227,-111.350000
1,58,33,0.789822,-114.810000
1,58,44,0.181417,-114.100000
1,58,54,0.576011,-114.100000
1,59,4,0.974606,-112.920000
1,59,15,0.373200,-111.170000
1,59,25,0.787796,-109.730000
1,59,36,0.171390,-112.530000
1,59,46,0.570985,-111.650000
1,59,56,0.967579,-114.140000
2,0,7,0.825201,-110.910000
2,0,18,0.283799,-112.630000
2,0,28,0.688394,-112.290000
2,0,39,0.086989,-113.030000
2,0,49,0.485583,-112.230000
2,0,59,0.885179,-112.120000
2,1,10,0.280773,-112.370000
2,1,20,0.686368,-111.500000
2,1,31,0.090963,-111.020000
2,1,41,0.495558,-113.320000
2,1,51,0.891153,-112.420000
2,2,2,0.293747,-111.920000
2,2,12,0.705343,-110.120000
2,2,23,0.105938,-111.070000
2,2,33,0.498532,-111.160000
2,2,43,0.886127,-113.370000
2,2,54,0.284721,-110.840000
2,3,4,0.689317,-112.370000
2,3,15,0.078911,-112.930000
2,3,25,0.468505,-110.660000
2,3,35,0.867100,-112.960000
2,3,46,0.272695,-111.700000
2,3,56,0.684290,-113.170000
2,4,7,0.073885,-111.760000
2,4,17,0.473480,-110.740000
2,4,27,0.863074,-112.900000
2,4,38,0.263669,-112.150000
2,4,48,0.668264,-110.920000
2,4,59,0.065858,-112.410000
2,5,9,0.462453,-114.510000
2,5,19,0.858048,-114.440000
2,5,30,0.273643,-110.180000
2,5,40,0.684239,-111.090000
2,5,51,0.064833,-113.930000
2,6,1,0.460427,-111.020000
2,6,11,0.845021,-111.700000
2,6,22,0.238616,-108.210000
2,6,32,0.643211,-113.380000
2,6,43,0.041806,-110.940000
2,6,53,0.440401,-109.960000
2,7,3,0.836995,-113.140000
2,7,14,0.232590,-111.320000
2,7,24,0.626184,-110.360000
2,7,35,0.021779,-113.870000
2,7,45,0.420373,-110.550000
2,7,55,0.819968,-112.430000
2,8,6,0.255565,-107.610000
2,8,16,0.678161,-112.160000
2,8,27,0.102757,-112.660000
2,8,37,0.497352,-112.340000
2,8,47,0.897947,-113.200000
2,8,58,0.297542,-110.740000
2,9,8,0.701137,-112.030000
2,9,19,0.102732,-113.930000
2,9,29,0.498326,-111.790000
2,9,39,0.884921,-110.010000
2,9,50,0.287515,-111.780000
2,10,0,0.688110,-112.820000
2,10,11,0.081705,-113.800000
2,10,21,0.485300,-112.520000
2,10,31,0.885895,-114.490000
2,10,42,0.289490,-111.120000
2,10,52,0.699085,-115.120000
2,11,3,0.095680,-111.820000
2,11,13,0.494275,-112.240000
2,11,23,0.875868,-111.220000
2,11,34,0.280464,-114.690000
2,11,44,0.692059,-113.780000
2,11,55,0.089653,-110.810000
2,12,5,0.517250,-114.450000
2,12,15,0.915845,-112.600000
2,12,26,0.312439,-113.390000
2,12,36,0.716034,-110.710000
2,12,47,0.113629,-111.670000
2,12,57,0.510224,-114.400000
2,13,7,0.906818,-109.590000
2,13,18,0.309413,-110.800000
2,13,28,0.716009,-113.980000
2,13,39,0.114604,-115.760000
2,13,49,0.550200,-113.060000
2,13,59,0.946795,-111.590000
2,14,10,0.347390,-112.830000
2,14,20,0.736984,-112.310000
2,14,31,0.134579,-112.040000
2,14,41,0.526173,-114.190000
2,14,51,0.908767,-111.970000
2,15,2,0.310362,-110.200000
2,15,12,0.715957,-113.170000
2,15,23,0.112552,-112.670000
2,15,33,0.527148,-111.630000
2,15,43,0.921742,-111.640000
2,15,54,0.322337,-111.180000
2,16,4,0.720932,-110.460000
2,16,15,0.116527,-113.860000
2,16,25,0.503120,-110.530000
2,16,35,0.887714,-112.890000
2,16,46,0.317311,-114.760000
2,16,56,0.718906,-108.660000
2,17,7,0.119501,-113.810000
2,17,17,0.517096,-111.710000
2,17,27,0.915690,-110.910000
2,17,38,0.315285,-110.440000
2,17,48,0.716880,-115.160000
2,17,59,0.117475,-108.540000
2,18,9,0.514070,-113.480000
2,18,19,0.910664,-113.480000
2,18,30,0.309259,-109.070000
2,18,40,0.709854,-112.160000
2,18,51,0.106448,-111.870000
2,19,1,0.496043,-113.060000
2,19,11,0.888637,-109.280000
2,19,22,0.286232,-115.340000
2,19,32,0.688827,-110.500000
2,19,43,0.110423,-111.370000
2,19,53,0.510017,-110.560000
2,20,3,0.904613,-112.030000
2,20,14,0.307207,-110.020000
2,20,24,0.718803,-112.150000
2,20,35,0.114398,-110.820000
2,20,45,0.514992,-113.810000
2,20,55,0.908587,-112.170000
2,21,6,0.314182,-110.010000
2,21,16,0.715777,-113.820000
2,21,27,0.152374,-114.030000
2,21,37,0.539968,-111.930000
2,21,47,0.938563,-112.730000
2,21,58,0.342157,-113.130000
2,22,8,0.744753,-108.660000
2,22,19,0.141347,-109.760000
2,22,29,0.541943,-111.790000
