hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.393302,-111.860000
0,0,16,0.857901,-110.280000
0,0,27,0.256495,-111.470000
0,0,37,0.684092,-111.170000
0,0,48,0.082687,-112.460000
0,0,58,0.482282,-110.690000
0,1,8,0.879876,-110.090000
0,1,19,0.283471,-113.240000
0,1,29,0.690066,-111.710000
0,1,40,0.093662,-109.040000
0,1,50,0.489256,-112.340000
0,2,0,0.882850,-112.110000
0,2,11,0.280445,-107.730000
0,2,21,0.683041,-111.230000
0,2,32,0.074635,-113.450000
0,2,42,0.472229,-111.340000
0,2,52,0.865824,-111.530000
0,3,3,0.266419,-112.220000
0,3,13,0.684014,-113.980000
0,3,24,0.115611,-114.890000
0,3,34,0.516206,-112.000000
0,3,44,0.913801,-110.980000
0,3,55,0.311396,-111.860000
0,4,5,0.727991,-114.170000
0,4,16,0.123586,-109.580000
0,4,26,0.520181,-109.190000
0,4,36,0.917775,-113.500000
0,4,47,0.320370,-112.550000
0,4,57,0.743967,-111.520000
0,5,8,0.167563,-114.880000
0,5,18,0.569158,-112.090000
0,5,28,0.960752,-110.790000
0,5,39,0.360347,-110.400000
0,5,49,0.764942,-113.420000
0,6,0,0.159536,-112.370000
0,6,10,0.564132,-110.280000
0,6,20,0.949726,-109.410000
0,6,31,0.349320,-109.120000
0,6,41,0.745915,-110.850000
0,6,52,0.143509,-114.160000
0,7,2,0.543105,-109.790000
0,7,12,0.938699,-110.390000
0,7,23,0.334293,-113.900000
0,7,33,0.734889,-109.790000
0,7,44,0.130483,-110.790000
0,7,54,0.523077,-110.050000
0,8,4,0.905672,-112.090000
0,8,15,0.314267,-110.210000
0,8,25,0.716862,-113.370000
0,8,36,0.115457,-111.730000
0,8,46,0.509051,-109.170000
0,8,56,0.888645,-107.350000
0,9,7,0.290240,-109.370000
0,9,17,0.692835,-110.840000
0,9,28,0.088429,-110.190000
0,9,38,0.486024,-109.600000
0,9,48,0.887619,-111.040000
0,9,59,0.289214,-112.890000
0,10,9,0.943823,-110.310000
0,10,20,0.579432,-114.270000
0,10,31,0.084033,-111.700000
0,10,41,0.619635,-110.900000
0,10,52,0.190239,-111.590000
0,11,2,0.790846,-111.510000
0,11,13,0.355451,-109.810000
0,11,23,0.992058,-111.730000
0,11,34,0.800677,-109.070000
0,11,45,0.439285,-111.180000
0,11,55,0.984889,-110.340000
0,12,6,0.661499,-114.430000
0,12,17,0.269106,-109.640000
0,12,27,0.758706,-113.670000
0,12,38,0.215304,-110.600000
0,12,48,0.680902,-110.040000
0,12,59,0.132500,-113.450000
0,13,9,0.537095,-111.050000
0,13,19,0.932690,-111.510000
0,13,30,0.338285,-114.110000
0,13,40,0.738880,-112.750000
0,13,51,0.137475,-112.450000
0,14,1,0.531069,-111.860000
0,14,11,0.928664,-111.700000
0,14,22,0.342259,-110.300000
0,14,32,0.740854,-111.760000
0,14,43,0.135449,-109.970000
0,14,53,0.557045,-109.920000
0,15,3,0.974641,-113.520000
0,15,14,0.375236,-112.680000
0,15,24,0.772830,-114.460000
0,15,35,0.162425,-110.730000
0,15,45,0.560019,-107.810000
0,15,55,0.957614,-109.080000
0,16,6,0.360209,-114.020000
0,16,16,0.763804,-109.640000
0,16,27,0.158399,-113.250000
0,16,37,0.552993,-114.300000
0,16,47,0.951588,-112.090000
0,16,58,0.385185,-110.530000
0,17,8,0.887785,-110.220000
0,17,19,0.296381,-110.070000
0,17,29,0.695976,-109.530000
0,17,40,0.093570,-112.850000
0,17,50,0.491165,-111.850000
0,18,0,0.906761,-112.680000
0,18,11,0.307355,-112.280000
0,18,21,0.714951,-113.750000
0,18,32,0.103545,-110.040000
0,18,42,0.500140,-114.030000
0,18,52,0.883734,-110.240000
0,19,3,0.283329,-110.160000
0,19,13,0.705925,-111.460000
0,19,24,0.098519,-111.900000
0,19,34,0.497114,-113.500000
0,19,44,0.922710,-110.390000
0,19,55,0.323305,-113.960000
0,20,5,0.726900,-109.330000
0,20,16,0.121495,-113.380000
0,20,26,0.523089,-111.510000
0,20,36,0.920684,-110.740000
0,20,47,0.317279,-110.290000
0,20,57,0.717874,-112.250000
0,21,8,0.115469,-111.100000
0,21,18,0.519063,-112.440000
0,21,28,0.955660,-110.510000
0,21,39,0.346255,-114.690000
0,21,49,0.750850,-110.870000
0,22,0,0.144444,-112.150000
0,22,10,0.544039,-112.690000
0,22,20,0.941634,-111.880000
0,22,31,0.349229,-112.170000
0,22,41,0.752824,-113.170000
0,22,52,0.148419,-110.820000
0,23,2,0.540013,-110.910000
0,23,12,0.952609,-107.570000
0,23,23,0.348203,-112.350000
0,23,33,0.749798,-110.170000
0,23,44,0.146393,-114.250000
0,23,54,0.547988,-112.320000
0,24,4,0.943583,-112.320000
0,24,15,0.344178,-109.790000
0,24,25,0.743772,-111.430000
0,24,36,0.139367,-112.230000
0,24,46,0.545962,-109.590000
0,24,56,0.984559,-109.240000
0,25,7,0.391154,-109.980000
0,25,17,0.790749,-109.800000
0,25,28,0.189344,-111.960000
0,25,38,0.594939,-111.020000
0,25,48,0.995534,-110.920000
0,25,59,0.397129,-111.550000
0,26,9,0.799724,-112.470000
0,26,20,0.197319,-113.180000
0,26,30,0.586913,-113.500000
0,26,40,0.980507,-110.090000
0,26,51,0.368102,-110.590000
0,27,1,0.763696,-112.150000
0,27,12,0.157290,-111.820000
0,27,22,0.551885,-110.760000
0,27,32,0.949480,-111.820000
0,27,43,0.350075,-108.210000
0,27,53,0.749670,-109.510000
0,28,4,0.142264,-112.000000
0,28,14,0.548859,-111.380000
0,28,24,0.948454,-111.890000
0,28,35,0.347049,-111.280000
0,28,45,0.745644,-112.260000
0,28,56,0.141238,-112.440000
0,29,6,0.562834,-109.260000
0,29,16,0.960429,-111.680000
0,29,27,0.356024,-111.030000
0,29,37,0.757618,-110.890000
0,29,48,0.155213,-113.990000
0,29,58,0.555808,-109.850000
0,30,8,0.949402,-111.230000
0,30,19,0.352998,-111.400000
0,30,29,0.752593,-111.360000
0,30,40,0.136187,-109.870000
0,30,50,0.528781,-112.210000
0,31,0,0.913374,-115.210000
0,31,11,0.313970,-112.110000
0,31,21,0.724565,-110.730000
0,31,32,0.122159,-109.680000
0,31,42,0.519754,-111.870000
0,31,52,0.915349,-111.350000
0,32,3,0.347946,-111.100000
0,32,13,0.732540,-112.680000
0,32,24,0.133134,-113.380000
0,32,34,0.530729,-112.040000
0,32,44,0.920323,-111.460000
0,32,55,0.317918,-111.170000
0,33,5,0.719513,-112.230000
0,33,16,0.112108,-109.700000
0,33,26,0.494701,-107.930000
0,33,36,0.874295,-110.850000
0,33,47,0.260889,-110.030000
0,33,57,0.667484,-112.530000
0,34,8,0.064079,-112.160000
0,34,18,0.457674,-110.410000
0,34,28,0.852268,-110.310000
0,34,39,0.254863,-111.680000
0,34,49,0.662458,-111.310000
0,35,0,0.104055,-112.990000
0,35,10,0.503650,-113.220000
0,35,20,0.885244,-110.170000
0,35,31,0.284839,-112.800000
0,35,41,0.688434,-111.830000
0,35,52,0.087029,-112.220000
0,36,2,0.487624,-109.880000
0,36,12,0.886219,-111.550000
0,36,23,0.284813,-114.000000
0,36,33,0.696409,-111.570000
0,36,44,0.127005,-111.130000
0,36,54,0.524600,-111.330000
0,37,4,0.911194,-112.040000
0,37,15,0.314789,-109.740000
0,37,25,0.718384,-110.470000
0,37,36,0.110979,-111.030000
0,37,46,0.504573,-113.400000
0,37,56,0.891167,-114.660000
0,38,7,0.288762,-112.450000
0,38,17,0.691357,-112.020000
0,38,28,0.088952,-110.690000
0,38,38,0.482546,-112.540000
0,38,48,0.883141,-111.810000
0,38,59,0.286736,-108.500000
0,39,9,0.692331,-112.600000
0,39,20,0.088925,-110.490000
0,39,30,0.486521,-111.890000
0,39,40,0.883115,-111.960000
0,39,51,0.280710,-112.110000
0,40,1,0.733308,-109.140000
0,40,12,0.134903,-112.750000
0,40,22,0.527497,-110.710000
0,40,32,0.909091,-113.490000
0,40,43,0.306685,-112.250000
0,40,53,0.704280,-111.550000
0,41,4,0.101875,-113.370000
0,41,14,0.499470,-112.380000
0,41,24,0.882063,-114.720000
0,41,35,0.281658,-109.960000
0,41,45,0.690254,-111.130000
0,41,56,0.091849,-109.600000
0,42,6,0.476443,-110.770000
0,42,16,0.871037,-110.070000
0,42,27,0.270632,-111.300000
0,42,37,0.675227,-110.770000
0,42,48,0.071822,-109.370000
0,42,58,0.466416,-109.110000
0,43,8,0.865011,-109.640000
0,43,19,0.267606,-112.050000
0,43,29,0.674201,-108.050000
0,43,40,0.070796,-109.530000
0,43,50,0.480391,-112.870000
0,44,0,0.867986,-114.000000
0,44,11,0.271580,-110.940000
0,44,21,0.674176,-110.780000
0,44,32,0.075770,-111.320000
0,44,42,0.484365,-109.560000
0,44,52,0.867959,-110.590000
0,45,3,0.272555,-111.180000
0,45,13,0.708152,-110.560000
0,45,24,0.104746,-113.260000
0,45,34,0.523343,-110.890000
0,45,44,0.920937,-108.630000
0,45,55,0.317532,-114.120000
0,46,5,0.720127,-112.910000
0,46,16,0.112721,-111.390000
0,46,26,0.503315,-108.360000
0,46,36,0.883909,-109.930000
0,46,47,0.285504,-111.450000
0,46,57,0.686099,-111.050000
0,47,8,0.080694,-108.890000
0,47,18,0.480289,-111.910000
0,47,28,0.872883,-113.010000
0,47,39,0.271478,-108.650000
0,47,49,0.683073,-111.970000
0,48,0,0.082668,-109.710000
0,48,10,0.478262,-111.010000
0,48,20,0.856856,-110.590000
0,48,31,0.254451,-112.820000
0,48,41,0.655046,-112.990000
0,48,52,0.051640,-109.120000
0,49,2,0.454235,-108.930000
0,49,12,0.844830,-111.630000
0,49,23,0.244424,-110.870000
0,49,33,0.631018,-113.790000
0,49,44,0.066615,-111.870000
0,49,54,0.462210,-113.230000
0,50,4,0.864805,-111.110000
0,50,15,0.267400,-111.360000
0,50,25,0.668995,-112.530000
0,50,36,0.064590,-109.270000
0,50,46,0.465184,-111.330000
0,50,56,0.862779,-111.260000
0,51,7,0.260374,-114.060000
0,51,17,0.667969,-110.190000
0,51,28,0.107566,-113.510000
0,51,38,0.510161,-113.280000
0,51,48,0.904756,-110.190000
0,51,59,0.302351,-110.710000
0,52,9,0.710946,-112.550000
0,52,20,0.114541,-109.580000
0,52,30,0.511135,-110.790000
0,52,40,0.905730,-107.650000
0,52,51,0.306325,-110.740000
0,53,1,0.707920,-111.830000
0,53,12,0.136516,-107.670000
0,53,22,0.535111,-113.420000
0,53,32,0.934706,-110.200000
0,53,43,0.335301,-112.570000
0,53,53,0.738896,-111.400000
0,54,4,0.136490,-111.680000
0,54,14,0.536085,-109.350000
0,54,24,0.931680,-109.910000
0,54,35,0.330275,-109.710000
0,54,45,0.732870,-109.210000
0,54,56,0.159466,-114.930000
0,55,6,0.573061,-109.160000
0,55,16,0.972656,-112.010000
0,55,27,0.374251,-113.510000
0,55,37,0.783847,-113.020000
0,55,48,0.176441,-110.440000
0,55,58,0.575036,-109.680000
0,56,8,0.970630,-110.080000
0,56,19,0.373226,-110.950000
0,56,29,0.773820,-108.870000
0,56,40,0.204417,-111.730000
0,56,50,0.610012,-112.340000
0,57,1,0.007607,-109.350000
0,57,11,0.404202,-111.880000
0,57,21,0.797796,-114.270000
0,57,32,0.193391,-112.140000
0,57,42,0.594985,-112.550000
0,57,52,0.989580,-112.020000
0,58,3,0.374174,-111.460000
0,58,13,0.779769,-112.650000
0,58,24,0.179364,-112.250000
0,58,34,0.567958,-110.380000
0,58,44,0.949552,-110.190000
0,58,55,0.336146,-110.770000
0,59,5,0.735741,-111.210000
0,59,16,0.132336,-113.620000
0,59,26,0.529931,-110.380000
0,59,36,0.909524,-112.120000
0,59,47,0.309119,-112.720000
0,59,57,0.709713,-114.320000
1,0,8,0.548334,-113.340000
1,0,19,0.008932,-108.010000
1,0,29,0.407527,-113.670000
1,0,39,0.807122,-113.440000
1,0,50,0.202716,-111.680000
1,1,0,0.624312,-112.670000
1,1,11,0.023907,-111.890000
1,1,21,0.408501,-111.720000
1,1,31,0.797095,-113.500000
1,1,42,0.231692,-112.010000
1,1,52,0.629287,-112.620000
1,2,3,0.027882,-110.120000
1,2,13,0.420476,-111.240000
1,2,23,0.818070,-112.850000
1,2,34,0.203665,-111.290000
1,2,44,0.611260,-109.620000
1,2,55,0.006855,-112.540000
1,3,5,0.407450,-112.630000
1,3,15,0.804044,-113.400000
1,3,26,0.207639,-109.860000
1,3,36,0.607234,-111.390000
1,3,46,0.991828,-111.760000
1,3,57,0.390423,-109.790000
1,4,7,0.793017,-111.370000
1,4,18,0.188612,-113.600000
1,4,28,0.588207,-113.090000
1,4,39,0.009803,-114.430000
1,4,49,0.408398,-108.780000
1,4,59,0.804993,-112.800000
1,5,10,0.221589,-113.550000
1,5,20,0.622183,-112.970000
1,5,31,0.021778,-112.270000
1,5,41,0.417373,-108.120000
1,5,51,0.813967,-111.940000
1,6,2,0.213562,-113.700000
1,6,12,0.615157,-112.310000
1,6,23,0.018752,-110.990000
1,6,33,0.416347,-112.680000
1,6,43,0.813941,-109.760000
1,6,54,0.211536,-111.430000
1,7,4,0.613131,-109.440000
1,7,15,0.013726,-113.600000
1,7,25,0.409321,-110.740000
1,7,35,0.839917,-108.580000
1,7,46,0.237512,-112.770000
1,7,56,0.665108,-113.410000
1,8,7,0.102705,-111.230000
1,8,17,0.497300,-109.280000
1,8,27,0.889894,-111.400000
1,8,38,0.291489,-108.430000
1,8,48,0.697084,-111.600000
1,8,59,0.091679,-109.950000
1,9,9,0.487274,-111.380000
1,9,19,0.883868,-111.660000
1,9,30,0.284463,-114.180000
1,9,40,0.689058,-110.940000
1,9,51,0.107654,-113.530000
1,10,1,0.492248,-109.340000
1,10,11,0.893843,-111.630000
1,10,22,0.292438,-113.080000
1,10,32,0.697033,-112.000000
1,10,43,0.094627,-114.360000
1,10,53,0.494222,-109.330000
1,11,3,0.885817,-110.430000
1,11,14,0.288412,-114.050000
1,11,24,0.703008,-111.240000
1,11,35,0.130604,-109.170000
1,11,45,0.524199,-108.230000
1,11,55,0.909792,-111.360000
1,12,6,0.311387,-111.600000
1,12,16,0.708982,-112.750000
1,12,27,0.105577,-112.120000
1,12,37,0.502171,-109.640000
1,12,47,0.900766,-111.870000
1,12,58,0.301361,-109.670000
1,13,8,0.708956,-113.640000
1,13,19,0.142553,-114.300000
1,13,29,0.544148,-113.330000
1,13,39,0.936742,-111.330000
1,13,50,0.325337,-109.810000
1,14,0,0.724931,-111.260000
1,14,11,0.124527,-110.420000
1,14,21,0.521121,-109.120000
1,14,31,0.919715,-112.840000
1,14,42,0.309310,-112.060000
1,14,52,0.711905,-113.420000
1,15,3,0.103499,-112.080000
1,15,13,0.521095,-110.760000
1,15,23,0.924690,-110.380000
1,15,34,0.324285,-111.720000
1,15,44,0.723880,-111.110000
1,15,55,0.119474,-109.630000
1,16,5,0.517069,-111.190000
1,16,15,0.929665,-110.620000
1,16,26,0.329259,-113.970000
1,16,36,0.735855,-112.750000
1,16,47,0.135449,-114.730000
1,16,57,0.536045,-111.740000
1,17,7,0.932639,-111.260000
1,17,18,0.319233,-111.330000
1,17,28,0.718828,-109.250000
1,17,39,0.114422,-109.050000
1,17,49,0.499016,-107.950000
1,17,59,0.881610,-109.860000
1,18,10,0.283205,-110.400000
1,18,20,0.697801,-111.730000
1,18,31,0.096396,-110.600000
1,18,41,0.487990,-114.430000
1,18,51,0.869584,-112.610000
1,19,2,0.268179,-108.790000
1,19,12,0.676774,-110.190000
1,19,23,0.072369,-109.540000
1,19,33,0.478964,-112.300000
1,19,43,0.873559,-111.630000
1,19,54,0.275153,-111.980000
1,20,4,0.679749,-109.910000
1,20,15,0.078343,-110.540000
1,20,25,0.492939,-112.150000
1,20,35,0.891533,-109.570000
1,20,46,0.292129,-113.350000
1,20,56,0.699724,-112.370000
1,21,7,0.095318,-110.990000
1,21,17,0.493913,-110.490000
1,21,27,0.895508,-109.550000
1,21,38,0.299103,-111.050000
1,21,48,0.700698,-112.230000
1,21,59,0.099293,-109.750000
1,22,9,0.536890,-112.380000
1,22,19,0.935485,-111.770000
1,22,30,0.336080,-113.070000
1,22,40,0.737674,-111.990000
1,22,51,0.136269,-111.520000
1,23,1,0.535864,-109.960000
1,23,11,0.920458,-111.880000
1,23,22,0.320053,-110.010000
1,23,32,0.721648,-114.210000
1,23,43,0.117242,-113.120000
1,23,53,0.514837,-110.620000
1,24,3,0.912432,-108.620000
1,24,14,0.310026,-111.860000
1,24,24,0.711622,-111.790000
1,24,35,0.105216,-111.010000
1,24,45,0.499810,-110.510000
1,24,55,0.883404,-116.160000
1,25,6,0.282999,-110.500000
1,25,16,0.704595,-111.220000
1,25,27,0.105190,-109.500000
1,25,37,0.501785,-110.550000
1,25,47,0.900380,-112.980000
1,25,58,0.298975,-111.120000
1,26,8,0.709569,-111.260000
1,26,19,0.105165,-112.020000
1,26,29,0.492758,-109.960000
1,26,39,0.886353,-113.430000
1,26,50,0.285948,-112.630000
1,27,0,0.690543,-115.150000
1,27,11,0.082137,-113.720000
1,27,21,0.479732,-112.850000
1,27,31,0.885327,-110.710000
1,27,42,0.276922,-111.730000
1,27,52,0.683517,-110.860000
1,28,3,0.118114,-113.860000
1,28,13,0.541709,-111.150000
1,28,23,0.942305,-113.280000
1,28,34,0.338899,-114.470000
1,28,44,0.739494,-111.200000
1,28,55,0.135089,-111.020000
1,29,5,0.535684,-108.640000
1,29,15,0.931278,-111.330000
1,29,26,0.331873,-114.410000
1,29,36,0.733468,-111.250000
1,29,47,0.158064,-110.320000
1,29,57,0.555659,-111.390000
1,30,7,0.953254,-111.220000
1,30,18,0.352849,-111.420000
1,30,28,0.755444,-112.560000
1,30,39,0.153039,-112.830000
1,30,49,0.550633,-112.860000
1,30,59,0.945228,-109.880000
1,31,10,0.345822,-111.310000
1,31,20,0.746417,-112.600000
1,31,31,0.183014,-112.840000
1,31,41,0.579609,-111.860000
1,31,51,0.968203,-109.470000
1,32,2,0.364798,-111.260000
1,32,12,0.766393,-111.850000
1,32,23,0.164987,-112.280000
1,32,33,0.562582,-109.610000
1,32,43,0.958177,-112.120000
1,32,54,0.358772,-112.030000
1,33,4,0.747365,-111.200000
1,33,15,0.144960,-114.200000
1,33,25,0.537555,-108.920000
1,33,35,0.953150,-109.820000
1,33,46,0.356746,-112.270000
1,33,56,0.762341,-111.390000
1,34,7,0.163936,-112.550000
1,34,17,0.559530,-112.140000
1,34,27,0.973126,-112.390000
1,34,38,0.376721,-112.000000
1,34,48,0.778316,-110.980000
1,34,59,0.180911,-112.370000
1,35,9,0.584506,-110.720000
1,35,19,0.997102,-111.580000
1,35,30,0.398696,-112.140000
1,35,40,0.799291,-109.560000
1,35,51,0.199886,-113.770000
1,36,1,0.605482,-111.600000
1,36,12,0.007076,-109.220000
1,36,22,0.406671,-113.170000
1,36,32,0.810266,-111.010000
1,36,43,0.207861,-112.540000
1,36,53,0.612456,-112.880000
1,37,3,0.999051,-110.540000
1,37,14,0.397645,-112.170000
1,37,24,0.801240,-112.470000
1,37,35,0.199835,-108.990000
1,37,45,0.606430,-112.110000
1,37,56,0.036026,-111.820000
1,38,6,0.435621,-110.610000
1,38,16,0.836216,-108.700000
1,38,27,0.242811,-113.830000
1,38,37,0.652407,-111.150000
1,38,48,0.050002,-113.820000
1,38,58,0.453597,-110.160000
1,39,8,0.854192,-114.350000
1,39,19,0.254786,-114.340000
1,39,29,0.656381,-111.680000
1,39,40,0.054976,-111.110000
1,39,50,0.456571,-109.530000
1,40,0,0.846165,-113.400000
1,40,11,0.247760,-110.860000
1,40,21,0.639354,-112.970000
1,40,32,0.044950,-109.410000
1,40,42,0.430543,-110.790000
1,40,52,0.867141,-114.330000
1,41,3,0.266736,-110.750000
1,41,13,0.680331,-109.490000
1,41,24,0.081926,-112.520000
1,41,34,0.488521,-109.640000
1,41,44,0.887116,-109.780000
1,41,55,0.291711,-109.260000
1,42,5,0.708307,-110.840000
1,42,16,0.110902,-109.740000
1,42,26,0.507497,-110.540000
1,42,36,0.905091,-111.210000
1,42,47,0.313686,-110.090000
1,42,57,0.718282,-109.390000
1,43,8,0.106876,-113.360000
1,43,18,0.504471,-111.410000
1,43,28,0.905066,-111.380000
1,43,39,0.307661,-112.930000
1,43,49,0.716256,-113.410000
1,44,0,0.111850,-111.520000
1,44,10,0.508445,-108.580000
1,44,20,0.938042,-110.660000
1,44,31,0.340637,-109.930000
1,44,41,0.743232,-109.080000
1,44,52,0.138826,-110.570000
1,45,2,0.542421,-110.930000
1,45,12,0.942016,-113.780000
1,45,23,0.361612,-112.690000
1,45,33,0.752206,-112.570000
1,45,44,0.148801,-112.340000
1,45,54,0.546396,-111.210000
1,46,4,0.981993,-113.380000
1,46,15,0.382587,-110.370000
1,46,25,0.783183,-111.570000
1,46,36,0.181777,-110.160000
1,46,46,0.576372,-112.760000
1,46,56,0.974967,-111.960000
1,47,7,0.375561,-108.230000
1,47,17,0.779156,-113.880000
1,47,28,0.179751,-111.020000
1,47,38,0.579346,-112.250000
1,47,49,0.015943,-111.910000
1,47,59,0.414537,-109.590000
1,48,9,0.812132,-112.220000
1,48,20,0.212727,-111.280000
1,48,30,0.611322,-110.540000
1,48,41,0.009917,-111.630000
1,48,51,0.406512,-112.590000
1,49,1,0.805106,-112.990000
1,49,12,0.200701,-111.730000
1,49,22,0.594295,-112.930000
1,49,32,0.993890,-109.570000
1,49,43,0.395485,-110.630000
1,49,53,0.799080,-112.360000
1,50,4,0.193675,-111.480000
1,50,14,0.588269,-111.860000
1,50,24,0.987864,-112.900000
1,50,35,0.389459,-113.860000
1,50,45,0.813055,-111.680000
1,50,56,0.210650,-113.200000
1,51,6,0.614245,-111.680000
1,51,17,0.009840,-111.040000
1,51,27,0.405435,-110.250000
1,51,37,0.802029,-109.720000
1,51,48,0.193623,-112.320000
1,51,58,0.590218,-109.970000
1,52,8,0.984812,-110.560000
1,52,19,0.384407,-111.130000
1,52,29,0.792002,-110.140000
1,52,40,0.188597,-113.320000
1,52,50,0.591192,-110.890000
1,53,0,0.989787,-111.160000
1,53,11,0.387382,-111.910000
1,53,21,0.785976,-110.750000
1,53,32,0.182571,-113.590000
1,53,42,0.579165,-110.780000
1,53,52,0.976760,-106.860000
1,54,3,0.373355,-112.260000
1,54,13,0.775950,-111.130000
1,54,24,0.171545,-112.650000
1,54,34,0.570139,-110.810000
1,54,44,0.969734,-112.130000
1,54,55,0.371329,-111.630000
1,55,5,0.759923,-112.800000
1,55,16,0.156518,-108.980000
1,55,26,0.572114,-111.000000
1,55,36,0.972709,-112.360000
1,55,47,0.379304,-110.780000
1,55,57,0.781899,-113.080000
1,56,8,0.175493,-113.630000
1,56,18,0.567088,-111.110000
1,56,28,0.964683,-114.200000
1,56,39,0.365277,-112.830000
1,56,49,0.764872,-112.020000
1,57,0,0.159466,-112.550000
1,57,10,0.556061,-110.180000
1,57,20,0.952656,-110.000000
1,57,31,0.350250,-112.120000
1,57,41,0.764846,-110.360000
1,57,52,0.159441,-112.300000
1,58,2,0.558035,-111.140000
1,58,12,0.952631,-108.720000
1,58,23,0.392227,-112.450000
1,58,33,0.789822,-113.130000
1,58,44,0.181417,-111.180000
1,58,54,0.576011,-109.780000
1,59,4,0.974606,-111.820000
1,59,15,0.373200,-114.190000
1,59,25,0.787796,-114.180000
1,59,36,0.171390,-107.580000
1,59,46,0.570985,-115.390000
1,59,56,0.967579,-113.270000
2,0,7,0.825201,-111.990000
2,0,18,0.283799,-112.720000
2,0,28,0.688394,-111.550000
2,0,39,0.086989,-113.840000
2,0,49,0.485583,-112.760000
2,0,59,0.885179,-108.040000
2,1,10,0.280773,-112.420000
2,1,20,0.686368,-110.410000
2,1,31,0.090963,-113.420000
2,1,41,0.495558,-111.540000
2,1,51,0.891153,-109.080000
2,2,2,0.293747,-110.880000
2,2,12,0.705343,-113.050000
2,2,23,0.105938,-109.610000
2,2,33,0.498532,-114.600000
2,2,43,0.886127,-113.640000
2,2,54,0.284721,-110.510000
2,3,4,0.689317,-114.980000
2,3,15,0.078911,-111.490000
2,3,25,0.468505,-110.950000
2,3,35,0.867100,-112.970000
2,3,46,0.272695,-113.210000
2,3,56,0.684290,-112.400000
2,4,7,0.073885,-111.820000
2,4,17,0.473480,-111.730000
2,4,27,0.863074,-107.940000
2,4,38,0.263669,-111.210000
2,4,48,0.668264,-112.110000
2,4,59,0.065858,-112.740000
2,5,9,0.462453,-111.380000
2,5,19,0.858048,-110.110000
2,5,30,0.273643,-113.970000
2,5,40,0.684239,-110.590000
2,5,51,0.064833,-110.590000
2,6,1,0.460427,-112.030000
2,6,11,0.845021,-111.550000
2,6,22,0.238616,-108.970000
2,6,32,0.643211,-112.010000
2,6,43,0.041806,-111.380000
2,6,53,0.440401,-112.870000
2,7,3,0.836995,-112.060000
2,7,14,0.232590,-108.700000
2,7,24,0.626184,-110.980000
2,7,35,0.021779,-112.080000
2,7,45,0.420373,-110.050000
2,7,55,0.819968,-107.950000
2,8,6,0.255565,-112.720000
2,8,16,0.678161,-111.250000
2,8,27,0.102757,-110.300000
2,8,37,0.497352,-109.490000
2,8,47,0.897947,-111.300000
2,8,58,0.297542,-112.500000
2,9,8,0.701137,-114.250000
2,9,19,0.102732,-113.030000
2,9,29,0.498326,-111.340000
2,9,39,0.884921,-108.980000
2,9,50,0.287515,-112.560000
2,10,0,0.688110,-113.330000
2,10,11,0.081705,-111.520000
2,10,21,0.485300,-114.320000
2,10,31,0.885895,-114.500000
2,10,42,0.289490,-110.500000
2,10,52,0.699085,-114.970000
2,11,3,0.095680,-110.460000
2,11,13,0.494275,-110.540000
2,11,23,0.875868,-112.060000
2,11,34,0.280464,-111.280000
2,11,44,0.692059,-109.360000
2,11,55,0.089653,-111.340000
2,12,5,0.517250,-112.800000
2,12,15,0.915845,-112.460000
2,12,26,0.312439,-111.170000
2,12,36,0.716034,-108.870000
2,12,47,0.113629,-111.110000
2,12,57,0.510224,-113.400000
2,13,7,0.906818,-109.250000
2,13,18,0.309413,-110.740000
2,13,28,0.716009,-110.340000
2,13,39,0.114604,-110.810000
2,13,49,0.550200,-113.420000
2,13,59,0.946795,-109.290000
2,14,10,0.347390,-112.250000
2,14,20,0.736984,-111.420000
2,14,31,0.134579,-113.370000
2,14,41,0.526173,-113.420000
2,14,51,0.908767,-111.860000
2,15,2,0.310362,-111.760000
2,15,12,0.715957,-110.510000
2,15,23,0.112552,-113.930000
2,15,33,0.527148,-110.720000
2,15,43,0.921742,-110.020000
2,15,54,0.322337,-110.610000
2,16,4,0.720932,-112.430000
2,16,15,0.116527,-112.400000
2,16,25,0.503120,-113.130000
2,16,35,0.887714,-113.240000
2,16,46,0.317311,-109.730000
2,16,56,0.718906,-113.050000
2,17,7,0.119501,-113.060000
2,17,17,0.517096,-113.960000
2,17,27,0.915690,-110.940000
2,17,38,0.315285,-112.850000
2,17,48,0.716880,-109.680000
2,17,59,0.117475,-110.840000
2,18,9,0.514070,-112.430000
2,18,19,0.910664,-111.280000
2,18,30,0.309259,-110.850000
2,18,40,0.709854,-112.100000
2,18,51,0.106448,-113.570000
2,19,1,0.496043,-109.030000
2,19,11,0.888637,-109.530000
2,19,22,0.286232,-110.890000
2,19,32,0.688827,-111.020000
2,19,43,0.110423,-109.550000
2,19,53,0.510017,-112.300000
2,20,3,0.904613,-111.220000
2,20,14,0.307207,-110.100000
2,20,24,0.718803,-111.360000
2,20,35,0.114398,-110.070000
2,20,45,0.514992,-112.670000
2,20,55,0.908587,-110.020000
2,21,6,0.314182,-112.560000
2,21,16,0.715777,-111.820000
2,21,27,0.152374,-112.690000
2,21,37,0.539968,-111.500000
2,21,47,0.938563,-111.780000
2,21,58,0.342157,-114.670000
2,22,8,0.744753,-110.150000
2,22,19,0.141347,-110.820000
2,22,29,0.541943,-113.380000
