hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.216600
4,0,2,0.000000,-132.135408
4,0,4,0.000000,-138.577683
4,0,6,0.000000,-125.687416
4,0,8,0.000000,-127.803796
4,0,10,0.000000,-134.614232
4,0,12,0.000000,-125.396154
4,0,14,0.000000,-124.075483
4,0,16,0.000000,-124.672952
4,0,18,0.000000,-121.179978
4,0,20,0.000000,-129.235165
4,0,22,0.000000,-134.108081
4,0,24,0.000000,-126.248356
4,0,26,0.000000,-127.181504
4,0,28,0.000000,-130.648639
4,0,30,0.000000,-131.263516
4,0,32,0.000000,-130.782637
4,0,34,0.000000,-125.262742
4,0,36,0.000000,-121.374327
4,0,38,0.000000,-132.753878
4,0,40,0.000000,-128.469346
4,0,42,0.000000,-144.289164
4,0,44,0.000000,-140.776775
4,0,46,0.000000,-129.054241
4,0,48,0.000000,-121.624958
4,0,50,0.000000,-127.742338
4,0,52,0.000000,-130.925435
4,0,54,0.000000,-123.873056
4,0,56,0.000000,-134.683828
4,0,58,0.000000,-129.325430
4,1,0,0.000000,-128.516218
4,1,2,0.000000,-140.894122
4,1,4,0.000000,-122.793548
4,1,6,0.000000,-129.577638
4,1,8,0.000000,-133.592311
4,1,10,0.000000,-121.183209
4,1,12,0.000000,-127.532144
4,1,14,0.000000,-122.455842
4,1,16,0.000000,-123.347814
4,1,18,0.000000,-132.894362
4,1,20,0.000000,-132.108939
4,1,22,0.000000,-146.198575
4,1,24,0.000000,-128.528172
4,1,26,0.000000,-124.002538
4,1,28,0.000000,-129.058048
4,1,30,0.000000,-129.217879
4,1,32,0.000000,-135.710279
4,1,34,0.000000,-134.671922
4,1,36,0.000000,-128.968129
4,1,38,0.000000,-128.067872
4,1,40,0.000000,-125.974615
4,1,42,0.000000,-136.462691
4,1,44,0.000000,-121.344784
4,1,46,0.000000,-129.884017
4,1,48,0.000000,-135.834467
4,1,50,0.000000,-123.971127
4,1,52,0.000000,-129.863710
4,1,54,0.000000,-124.952087
4,1,56,0.000000,-126.206715
4,1,58,0.000000,-129.734791
4,2,0,0.000000,-128.008812
4,2,2,0.000000,-124.737220
4,2,4,0.000000,-129.539781
4,2,6,0.000000,-131.712230
4,2,8,0.000000,-120.716849
4,2,10,0.000000,-130.503657
4,2,12,0.000000,-133.257484
4,2,14,0.000000,-124.117462
4,2,16,0.000000,-135.646994
4,2,18,0.000000,-128.439301
4,2,20,0.000000,-133.271670
4,2,22,0.000000,-123.405106
4,2,24,0.000000,-127.619718
4,2,26,0.000000,-127.156124
4,2,28,0.000000,-127.262545
4,2,30,0.000000,-130.045045
4,2,32,0.000000,-137.370086
4,2,34,0.000000,-122.775264
4,2,36,0.000000,-124.702442
4,2,38,0.000000,-123.775000
4,2,40,0.000000,-127.029102
4,2,42,0.000000,-128.899106
4,2,44,0.000000,-127.428836
4,2,46,0.000000,-123.256173
4,2,48,0.000000,-127.260971
4,2,50,0.000000,-124.689161
4,2,52,0.000000,-130.384337
4,2,54,0.000000,-123.764413
4,2,56,0.000000,-130.516596
4,2,58,0.000000,-129.849494
4,3,0,0.000000,-123.098351
4,3,2,0.000000,-133.081890
4,3,4,0.000000,-131.043521
4,3,6,0.000000,-127.355785
4,3,8,0.000000,-124.044166
4,3,10,0.000000,-130.235923
4,3,12,0.000000,-128.369039
4,3,14,0.000000,-126.253501
4,3,16,0.000000,-126.821301
4,3,18,0.000000,-131.790480
4,3,20,0.000000,-127.783469
4,3,22,0.000000,-126.517867
4,3,24,0.000000,-123.300127
4,3,26,0.000000,-138.601773
4,3,28,0.000000,-124.846980
4,3,30,0.000000,-126.425751
4,3,32,0.000000,-125.328236
4,3,34,0.000000,-125.019266
4,3,36,0.000000,-132.862008
4,3,38,0.000000,-131.382175
4,3,40,0.000000,-132.894481
4,3,42,0.000000,-123.066233
4,3,44,0.000000,-128.291979
4,3,46,0.000000,-125.774814
4,3,48,0.000000,-123.796049
4,3,50,0.000000,-128.352752
4,3,52,0.000000,-128.117568
4,3,54,0.000000,-132.765868
4,3,56,0.000000,-135.095509
4,3,58,0.000000,-126.865170
4,4,0,0.000000,-121.080196
4,4,2,0.000000,-130.524710
4,4,4,0.000000,-131.033955
4,4,6,0.000000,-128.219480
4,4,8,0.000000,-128.300231
4,4,10,0.000000,-135.932396
4,4,12,0.000000,-132.168298
4,4,14,0.000000,-131.544065
4,4,16,0.000000,-129.392370
4,4,18,0.000000,-120.016771
4,4,20,0.000000,-122.193471
4,4,22,0.000000,-121.237871
4,4,24,0.000000,-129.208936
4,4,26,0.000000,-126.715404
4,4,28,0.000000,-127.895098
4,4,30,0.000000,-126.290025
4,4,32,0.000000,-128.315230
4,4,34,0.000000,-126.104625
4,4,36,0.000000,-132.788063
4,4,38,0.000000,-129.587639
4,4,40,0.000000,-124.761832
4,4,42,0.000000,-126.983400
4,4,44,0.000000,-126.282287
4,4,46,0.000000,-125.579502
4,4,48,0.000000,-125.747055
4,4,50,0.000000,-124.821774
4,4,52,0.000000,-134.519779
4,4,54,0.000000,-135.520393
4,4,56,0.000000,-126.667369
4,4,58,0.000000,-123.539644
4,5,0,0.000000,-139.261536
4,5,2,0.000000,-126.672432
4,5,4,0.000000,-123.219037
4,5,6,0.000000,-124.904295
4,5,8,0.000000,-126.752068
4,5,10,0.000000,-124.621711
4,5,12,0.000000,-131.972385
4,5,14,0.000000,-123.603817
4,5,16,0.000000,-128.792376
4,5,18,0.000000,-128.848621
4,5,20,0.000000,-133.318528
4,5,22,0.000000,-130.619306
4,5,24,0.000000,-124.972993
4,5,26,0.000000,-124.544339
4,5,28,0.000000,-129.442118
4,5,30,0.000000,-135.448091
4,5,32,0.000000,-124.521017
4,5,34,0.000000,-125.567860
4,5,36,0.000000,-125.806398
4,5,38,0.000000,-126.782785
4,5,40,0.000000,-134.282945
4,5,42,0.000000,-144.591407
4,5,44,0.000000,-127.711023
4,5,46,0.000000,-123.369118
4,5,48,0.000000,-127.972193
4,5,50,0.000000,-127.829605
4,5,52,0.000000,-133.009992
4,5,54,0.000000,-134.925055
4,5,56,0.000000,-134.391016
4,5,58,0.000000,-132.938285
4,6,0,0.000000,-125.235422
4,6,2,0.000000,-133.324242
4,6,4,0.000000,-125.865058
4,6,6,0.000000,-128.314509
4,6,8,0.000000,-131.182933
4,6,10,0.000000,-136.425300
4,6,12,0.000000,-125.903162
4,6,14,0.000000,-123.774778
4,6,16,0.000000,-133.476114
4,6,18,0.000000,-126.219267
4,6,20,0.000000,-124.922020
4,6,22,0.000000,-127.422855
4,6,24,0.000000,-135.979359
4,6,26,0.000000,-125.124242
4,6,28,0.000000,-124.345617
4,6,30,0.000000,-128.485582
4,6,32,0.000000,-129.015906
4,6,34,0.000000,-128.541265
4,6,36,0.000000,-129.035592
4,6,38,0.000000,-124.671439
4,6,40,0.000000,-120.467726
4,6,42,0.000000,-124.893458
4,6,44,0.000000,-144.629487
4,6,46,0.000000,-135.798666
4,6,48,0.000000,-131.796255
4,6,50,0.000000,-130.836719
4,6,52,0.000000,-130.158571
4,6,54,0.000000,-129.145685
4,6,56,0.000000,-139.645197
4,6,58,0.000000,-132.551918
4,7,0,0.000000,-128.000560
4,7,2,0.000000,-128.499155
4,7,4,0.000000,-146.968040
4,7,6,0.000000,-127.577062
4,7,8,0.000000,-126.801556
4,7,10,0.000000,-130.412151
4,7,12,0.000000,-124.927349
4,7,14,0.000000,-127.433913
4,7,16,0.000000,-123.590988
4,7,18,0.000000,-126.516831
4,7,20,0.000000,-130.228013
4,7,22,0.000000,-135.090852
4,7,24,0.000000,-134.967100
4,7,26,0.000000,-127.634979
4,7,28,0.000000,-127.344400
4,7,30,0.000000,-130.167439
4,7,32,0.000000,-128.490217
4,7,34,0.000000,-126.347359
4,7,36,0.000000,-123.524816
4,7,38,0.000000,-119.834592
4,7,40,0.000000,-127.547602
4,7,42,0.000000,-125.329629
4,7,44,0.000000,-126.823165
4,7,46,0.000000,-126.016770
4,7,48,0.000000,-131.260739
4,7,50,0.000000,-121.530920
4,7,52,0.000000,-122.936019
4,7,54,0.000000,-131.800050
4,7,56,0.000000,-146.123610
4,7,58,0.000000,-127.776370
4,8,0,0.000000,-130.078556
4,8,2,0.000000,-121.525970
4,8,4,0.000000,-125.857498
4,8,6,0.000000,-126.539114
4,8,8,0.000000,-133.898484
4,8,10,0.000000,-129.450997
4,8,12,0.000000,-130.346729
4,8,14,0.000000,-125.061137
4,8,16,0.000000,-122.319637
4,8,18,0.000000,-123.750659
4,8,20,0.000000,-128.295309
4,8,22,0.000000,-133.712561
4,8,24,0.000000,-128.571183
4,8,26,0.000000,-133.518352
4,8,28,0.000000,-130.252052
4,8,30,0.000000,-125.024888
4,8,32,0.000000,-130.112650
4,8,34,0.000000,-135.323388
4,8,36,0.000000,-134.820769
4,8,38,0.000000,-120.530494
4,8,40,0.000000,-137.208825
4,8,42,0.000000,-133.605170
4,8,44,0.000000,-129.785773
4,8,46,0.000000,-126.659837
4,8,48,0.000000,-135.453403
4,8,50,0.000000,-126.488909
4,8,52,0.000000,-137.892967
4,8,54,0.000000,-121.998034
4,8,56,0.000000,-125.385280
4,8,58,0.000000,-126.255501
4,9,0,0.000000,-132.893836
4,9,2,0.000000,-134.822439
4,9,4,0.000000,-120.296585
4,9,6,0.000000,-125.349039
4,9,8,0.000000,-142.390828
4,9,10,0.000000,-133.528287
4,9,12,0.000000,-132.106858
4,9,14,0.000000,-127.836946
4,9,16,0.000000,-132.373460
4,9,18,0.000000,-130.226110
4,9,20,0.000000,-136.207286
4,9,22,0.000000,-137.439421
4,9,24,0.000000,-122.915690
4,9,26,0.000000,-131.788577
4,9,28,0.000000,-128.652258
4,9,30,0.000000,-132.189636
4,9,32,0.000000,-126.090751
4,9,34,0.000000,-125.579499
4,9,36,0.000000,-123.084414
4,9,38,0.000000,-129.365949
4,9,40,0.000000,-133.255139
4,9,42,0.000000,-128.655872
4,9,44,0.000000,-128.211541
4,9,46,0.000000,-136.300630
4,9,48,0.000000,-126.334849
4,9,50,0.000000,-141.776716
4,9,52,0.000000,-142.530916
4,9,54,0.000000,-128.385571
4,9,56,0.000000,-140.153355
4,9,58,0.000000,-136.020269
4,10,0,0.000000,-129.294994
4,10,2,0.000000,-123.223809
4,10,4,0.000000,-123.520429
4,10,6,0.000000,-127.554868
4,10,8,0.000000,-125.789103
4,10,10,0.000000,-131.284918
4,10,12,0.000000,-123.418720
4,10,14,0.000000,-136.266446
4,10,16,0.000000,-135.451813
4,10,18,0.000000,-128.228449
4,10,20,0.000000,-129.491609
4,10,22,0.000000,-123.828913
4,10,24,0.000000,-136.407473
4,10,26,0.000000,-127.291973
4,10,28,0.000000,-128.465661
4,10,30,0.000000,-121.374581
4,10,32,0.000000,-122.700726
4,10,34,0.000000,-129.750742
4,10,36,0.000000,-127.251224
4,10,38,0.000000,-120.922002
4,10,40,0.000000,-132.618861
4,10,42,0.000000,-127.186659
4,10,44,0.000000,-126.751780
4,10,46,0.000000,-126.240925
4,10,48,0.000000,-123.389327
4,10,50,0.000000,-121.676402
4,10,52,0.000000,-129.626499
4,10,54,0.000000,-125.992287
4,10,56,0.000000,-133.350075
4,10,58,0.000000,-127.731970
4,11,0,0.000000,-119.500366
4,11,2,0.000000,-129.695917
4,11,4,0.000000,-132.542933
4,11,6,0.000000,-137.772311
4,11,8,0.000000,-124.553756
4,11,10,0.000000,-120.387233
4,11,12,0.000000,-126.501285
4,11,14,0.000000,-132.581801
4,11,16,0.000000,-135.633859
4,11,18,0.000000,-124.354645
4,11,20,0.000000,-143.459158
4,11,22,0.000000,-129.650968
4,11,24,0.000000,-134.364240
4,11,26,0.000000,-134.840898
4,11,28,0.000000,-126.498783
4,11,30,0.000000,-125.142277
4,11,32,0.000000,-128.047998
4,11,34,0.000000,-120.965057
4,11,36,0.000000,-124.581245
4,11,38,0.000000,-132.582068
4,11,40,0.000000,-127.226282
4,11,42,0.000000,-124.321332
4,11,44,0.000000,-121.488376
4,11,46,0.000000,-128.901065
4,11,48,0.000000,-127.292870
4,11,50,0.000000,-124.226848
4,11,52,0.000000,-130.890956
4,11,54,0.000000,-133.960475
4,11,56,0.000000,-126.929369
4,11,58,0.000000,-121.918325
4,12,0,0.000000,-124.164787
4,12,2,0.000000,-139.962519
4,12,4,0.000000,-120.252930
4,12,6,0.000000,-131.376421
4,12,8,0.000000,-123.299627
4,12,10,0.000000,-133.745721
4,12,12,0.000000,-134.525536
4,12,14,0.000000,-123.525299
4,12,16,0.000000,-129.903658
4,12,18,0.000000,-134.988642
4,12,20,0.000000,-124.002900
4,12,22,0.000000,-127.427779
4,12,24,0.000000,-127.505360
4,12,26,0.000000,-125.182262
4,12,28,0.000000,-130.405783
4,12,30,0.000000,-146.480919
4,12,32,0.000000,-124.028500
4,12,34,0.000000,-150.414113
4,12,36,0.000000,-133.599187
4,12,38,0.000000,-121.156491
4,12,40,0.000000,-137.484825
4,12,42,0.000000,-132.628589
4,12,44,0.000000,-140.899582
4,12,46,0.000000,-124.148270
4,12,48,0.000000,-130.089772
4,12,50,0.000000,-128.443866
4,12,52,0.000000,-126.097890
4,12,54,0.000000,-125.910213
4,12,56,0.000000,-128.242041
4,12,58,0.000000,-132.800503
4,13,0,0.000000,-122.161206
4,13,2,0.000000,-130.810809
4,13,4,0.000000,-148.669652
4,13,6,0.000000,-127.331685
4,13,8,0.000000,-131.769422
4,13,10,0.000000,-128.887936
4,13,12,0.000000,-130.788411
4,13,14,0.000000,-124.431183
4,13,16,0.000000,-122.461936
4,13,18,0.000000,-124.938842
4,13,20,0.000000,-126.120920
4,13,22,0.000000,-133.446193
4,13,24,0.000000,-142.502163
4,13,26,0.000000,-126.919599
4,13,28,0.000000,-125.960524
4,13,30,0.000000,-121.202706
4,13,32,0.000000,-131.178703
4,13,34,0.000000,-125.809004
4,13,36,0.000000,-128.735704
4,13,38,0.000000,-130.485390
4,13,40,0.000000,-137.396152
4,13,42,0.000000,-133.764844
4,13,44,0.000000,-135.377507
4,13,46,0.000000,-133.029668
4,13,48,0.000000,-126.170992
4,13,50,0.000000,-126.985721
4,13,52,0.000000,-135.917870
4,13,54,0.000000,-124.108364
4,13,56,0.000000,-126.484345
4,13,58,0.000000,-129.153671
4,14,0,0.000000,-136.900666
4,14,2,0.000000,-129.375713
4,14,4,0.000000,-135.552344
4,14,6,0.000000,-121.847864
4,14,8,0.000000,-124.253807
4,14,10,0.000000,-130.033331
4,14,12,0.000000,-126.360902
4,14,14,0.000000,-129.728230
4,14,16,0.000000,-127.622106
4,14,18,0.000000,-123.421545
4,14,20,0.000000,-126.715569
4,14,22,0.000000,-151.294925
4,14,24,0.000000,-127.872358
4,14,26,0.000000,-130.181094
4,14,28,0.000000,-135.820792
4,14,30,0.000000,-130.473553
4,14,32,0.000000,-129.829900
4,14,34,0.000000,-129.466405
4,14,36,0.000000,-128.990449
4,14,38,0.000000,-129.960557
4,14,40,0.000000,-128.280020
4,14,42,0.000000,-124.329433
4,14,44,0.000000,-131.508481
4,14,46,0.000000,-129.559442
4,14,48,0.000000,-128.559164
4,14,50,0.000000,-130.178319
4,14,52,0.000000,-140.984410
4,14,54,0.000000,-128.193301
4,14,56,0.000000,-121.779249
4,14,58,0.000000,-122.429463
4,15,0,0.000000,-127.229936
4,15,2,0.000000,-127.612921
4,15,4,0.000000,-124.782897
4,15,6,0.000000,-132.545881
4,15,8,0.000000,-128.741320
4,15,10,0.000000,-142.911227
4,15,12,0.000000,-129.482168
4,15,14,0.000000,-122.628342
4,15,16,0.000000,-134.888349
4,15,18,0.000000,-129.400803
4,15,20,0.000000,-128.111413
4,15,22,0.000000,-138.563432
4,15,24,0.000000,-123.351579
4,15,26,0.000000,-127.467777
4,15,28,0.000000,-130.897886
4,15,30,0.000000,-129.824921
4,15,32,0.000000,-129.615627
4,15,34,0.000000,-133.458638
4,15,36,0.000000,-121.541451
4,15,38,0.000000,-135.668114
4,15,40,0.000000,-128.723692
4,15,42,0.000000,-124.565864
4,15,44,0.000000,-130.138175
4,15,46,0.000000,-128.612644
4,15,48,0.000000,-142.768832
4,15,50,0.000000,-126.911378
4,15,52,0.000000,-126.057331
4,15,54,0.000000,-125.774011
4,15,56,0.000000,-131.041895
4,15,58,0.000000,-131.665347
4,16,0,0.000000,-127.114577
4,16,2,0.000000,-123.973673
4,16,4,0.000000,-133.886239
4,16,6,0.000000,-128.525608
4,16,8,0.000000,-139.698846
4,16,10,0.000000,-123.889774
4,16,12,0.000000,-139.759851
4,16,14,0.000000,-130.012950
4,16,16,0.000000,-125.549708
4,16,18,0.000000,-126.312274
4,16,20,0.000000,-128.483818
4,16,22,0.000000,-127.154249
4,16,24,0.000000,-125.744330
4,16,26,0.000000,-122.623922
4,16,28,0.000000,-131.372374
4,16,30,0.000000,-127.284853
4,16,32,0.000000,-124.772758
4,16,34,0.000000,-129.017244
4,16,36,0.000000,-132.117442
4,16,38,0.000000,-134.655882
4,16,40,0.000000,-123.187999
4,16,42,0.000000,-126.364738
4,16,44,0.000000,-127.468735
4,16,46,0.000000,-131.493006
4,16,48,0.000000,-131.045440
4,16,50,0.000000,-128.849888
4,16,52,0.000000,-125.773947
4,16,54,0.000000,-131.710612
4,16,56,0.000000,-133.374221
4,16,58,0.000000,-128.414619
4,17,0,0.000000,-128.298180
4,17,2,0.000000,-131.952245
4,17,4,0.000000,-131.662599
4,17,6,0.000000,-122.600625
4,17,8,0.000000,-123.946286
4,17,10,0.000000,-123.567129
4,17,12,0.000000,-129.466754
4,17,14,0.000000,-132.947945
4,17,16,0.000000,-125.188822
4,17,18,0.000000,-126.284222
4,17,20,0.000000,-128.715477
4,17,22,0.000000,-129.696639
4,17,24,0.000000,-129.150931
4,17,26,0.000000,-127.794234
4,17,28,0.000000,-122.813662
4,17,30,0.000000,-120.827978
4,17,32,0.000000,-143.486625
4,17,34,0.000000,-131.329166
4,17,36,0.000000,-142.049448
4,17,38,0.000000,-130.314400
4,17,40,0.000000,-126.651083
4,17,42,0.000000,-126.835724
4,17,44,0.000000,-130.333743
4,17,46,0.000000,-124.837097
4,17,48,0.000000,-125.181501
4,17,50,0.000000,-120.786081
4,17,52,0.000000,-126.214944
4,17,54,0.000000,-126.479895
4,17,56,0.000000,-127.884900
4,17,58,0.000000,-130.460231
4,18,0,0.000000,-124.970968
4,18,2,0.000000,-127.227137
4,18,4,0.000000,-133.412508
4,18,6,0.000000,-122.137172
4,18,8,0.000000,-132.447622
4,18,10,0.000000,-129.034604
4,18,12,0.000000,-125.969685
4,18,14,0.000000,-131.130374
4,18,16,0.000000,-130.409678
4,18,18,0.000000,-120.490871
4,18,20,0.000000,-137.610659
4,18,22,0.000000,-126.998850
4,18,24,0.000000,-132.598603
4,18,26,0.000000,-131.486481
4,18,28,0.000000,-128.560658
4,18,30,0.000000,-122.325429
4,18,32,0.000000,-129.136650
4,18,34,0.000000,-135.668935
4,18,36,0.000000,-126.772606
4,18,38,0.000000,-132.992866
4,18,40,0.000000,-131.213837
4,18,42,0.000000,-142.239204
4,18,44,0.000000,-146.130140
4,18,46,0.000000,-122.081417
4,18,48,0.000000,-127.274806
4,18,50,0.000000,-139.361616
4,18,52,0.000000,-124.008916
4,18,54,0.000000,-133.191487
4,18,56,0.000000,-136.998653
4,18,58,0.000000,-130.093166
4,19,0,0.000000,-138.524893
4,19,2,0.000000,-122.543655
4,19,4,0.000000,-123.139921
4,19,6,0.000000,-128.751291
4,19,8,0.000000,-124.197510
4,19,10,0.000000,-128.743931
4,19,12,0.000000,-133.876574
4,19,14,0.000000,-120.208851
4,19,16,0.000000,-131.416933
4,19,18,0.000000,-133.040771
4,19,20,0.000000,-146.659179
4,19,22,0.000000,-127.981446
4,19,24,0.000000,-126.564876
4,19,26,0.000000,-129.001086
4,19,28,0.000000,-134.302712
4,19,30,0.000000,-132.749836
4,19,32,0.000000,-128.001163
4,19,34,0.000000,-124.158217
4,19,36,0.000000,-139.215540
4,19,38,0.000000,-123.998182
4,19,40,0.000000,-127.398830
4,19,42,0.000000,-119.506258
4,19,44,0.000000,-123.344775
4,19,46,0.000000,-130.070274
4,19,48,0.000000,-129.376699
4,19,50,0.000000,-125.634571
4,19,52,0.000000,-123.812414
4,19,54,0.000000,-127.989277
4,19,56,0.000000,-134.001399
4,19,58,0.000000,-124.406611
4,20,0,0.000000,-135.648649
4,20,2,0.000000,-141.614062
4,20,4,0.000000,-128.499227
4,20,6,0.000000,-135.338011
4,20,8,0.000000,-124.448529
4,20,10,0.000000,-125.792951
4,20,12,0.000000,-142.907345
4,20,14,0.000000,-126.850426
4,20,16,0.000000,-134.231991
4,20,18,0.000000,-126.363439
4,20,20,0.000000,-133.260398
4,20,22,0.000000,-138.903701
4,20,24,0.000000,-134.365756
4,20,26,0.000000,-131.760412
4,20,28,0.000000,-136.703310
4,20,30,0.000000,-127.716501
4,20,32,0.000000,-145.523450
4,20,34,0.000000,-128.432616
4,20,36,0.000000,-130.155822
4,20,38,0.000000,-121.284633
4,20,40,0.000000,-130.417194
4,20,42,0.000000,-130.239357
4,20,44,0.000000,-125.490369
4,20,46,0.000000,-128.079731
4,20,48,0.000000,-134.010097
4,20,50,0.000000,-133.886798
4,20,52,0.000000,-132.610741
4,20,54,0.000000,-127.648494
4,20,56,0.000000,-119.498531
4,20,58,0.000000,-141.249133
4,21,0,0.000000,-119.360894
4,21,2,0.000000,-132.857390
4,21,4,0.000000,-130.823520
4,21,6,0.000000,-129.899194
4,21,8,0.000000,-141.458532
4,21,10,0.000000,-126.911853
4,21,12,0.000000,-128.951132
4,21,14,0.000000,-127.089117
4,21,16,0.000000,-130.039309
4,21,18,0.000000,-125.082879
4,21,20,0.000000,-128.024555
4,21,22,0.000000,-127.718236
4,21,24,0.000000,-122.079606
4,21,26,0.000000,-131.006531
4,21,28,0.000000,-124.806048
4,21,30,0.000000,-127.270434
4,21,32,0.000000,-136.207476
4,21,34,0.000000,-122.643504
4,21,36,0.000000,-133.404125
4,21,38,0.000000,-130.512108
4,21,40,0.000000,-127.138630
4,21,42,0.000000,-135.293435
4,21,44,0.000000,-127.880355
4,21,46,0.000000,-126.943966
4,21,48,0.000000,-130.246717
4,21,50,0.000000,-127.218031
4,21,52,0.000000,-132.322501
4,21,54,0.000000,-133.942268
4,21,56,0.000000,-128.016540
4,21,58,0.000000,-140.973878
4,22,0,0.000000,-131.974907
4,22,2,0.000000,-128.738500
4,22,4,0.000000,-124.068042
4,22,6,0.000000,-129.771309
4,22,8,0.000000,-132.402865
4,22,10,0.000000,-129.195649
4,22,12,0.000000,-134.434814
4,22,14,0.000000,-119.485991
4,22,16,0.000000,-128.258919
4,22,18,0.000000,-126.355055
4,22,20,0.000000,-130.644372
4,22,22,0.000000,-133.731430
4,22,24,0.000000,-131.116915
4,22,26,0.000000,-131.434982
4,22,28,0.000000,-151.122425
4,22,30,0.000000,-131.568669
4,22,32,0.000000,-132.003435
4,22,34,0.000000,-132.746757
4,22,36,0.000000,-128.043908
4,22,38,0.000000,-133.629787
4,22,40,0.000000,-123.827377
4,22,42,0.000000,-139.110939
4,22,44,0.000000,-123.504275
4,22,46,0.000000,-134.422060
4,22,48,0.000000,-129.100957
4,22,50,0.000000,-126.607845
4,22,52,0.000000,-126.248501
4,22,54,0.000000,-122.540633
4,22,56,0.000000,-130.883594
4,22,58,0.000000,-140.954347
4,23,0,0.000000,-131.844794
4,23,2,0.000000,-128.948511
4,23,4,0.000000,-126.323622
4,23,6,0.000000,-129.356497
4,23,8,0.000000,-125.166782
4,23,10,0.000000,-131.835570
4,23,12,0.000000,-128.504216
4,23,14,0.000000,-127.590540
4,23,16,0.000000,-129.873584
4,23,18,0.000000,-133.242715
4,23,20,0.000000,-129.847117
4,23,22,0.000000,-131.384396
4,23,24,0.000000,-138.153704
4,23,26,0.000000,-137.672103
4,23,28,0.000000,-126.588825
4,23,30,0.000000,-131.721901
4,23,32,0.000000,-126.391953
4,23,34,0.000000,-132.302044
4,23,36,0.000000,-133.542153
4,23,38,0.000000,-129.831557
4,23,40,0.000000,-127.192257
4,23,42,0.000000,-125.469545
4,23,44,0.000000,-132.588286
4,23,46,0.000000,-126.465536
4,23,48,0.000000,-121.987434
4,23,50,0.000000,-121.944277
4,23,52,0.000000,-143.216199
4,23,54,0.000000,-129.582668
4,23,56,0.000000,-121.330678
4,23,58,0.000000,-126.339052
4,24,0,0.000000,-123.906524
4,24,2,0.000000,-125.054099
4,24,4,0.000000,-129.478424
4,24,6,0.000000,-137.439712
4,24,8,0.000000,-133.393489
4,24,10,0.000000,-144.412912
4,24,12,0.000000,-125.598603
4,24,14,0.000000,-140.730097
4,24,16,0.000000,-124.016603
4,24,18,0.000000,-130.242635
4,24,20,0.000000,-130.418477
4,24,22,0.000000,-128.367858
4,24,24,0.000000,-135.933733
4,24,26,0.000000,-132.544046
4,24,28,0.000000,-132.249133
4,24,30,0.000000,-125.800931
4,24,32,0.000000,-130.392335
4,24,34,0.000000,-131.952652
4,24,36,0.000000,-128.959582
4,24,38,0.000000,-130.069783
4,24,40,0.000000,-128.597365
4,24,42,0.000000,-121.340071
4,24,44,0.000000,-127.588636
4,24,46,0.000000,-126.014739
4,24,48,0.000000,-124.398778
4,24,50,0.000000,-125.723301
4,24,52,0.000000,-124.523049
4,24,54,0.000000,-135.730937
4,24,56,0.000000,-133.954377
4,24,58,0.000000,-122.249870
4,25,0,0.000000,-127.465068
4,25,2,0.000000,-132.048447
4,25,4,0.000000,-122.420982
4,25,6,0.000000,-138.676986
4,25,8,0.000000,-127.125912
4,25,10,0.000000,-141.190113
4,25,12,0.000000,-137.103352
4,25,14,0.000000,-123.585731
4,25,16,0.000000,-127.065175
4,25,18,0.000000,-131.211852
4,25,20,0.000000,-134.154881
4,25,22,0.000000,-126.673378
4,25,24,0.000000,-126.516737
4,25,26,0.000000,-124.828156
4,25,28,0.000000,-130.208428
4,25,30,0.000000,-125.002163
4,25,32,0.000000,-124.989293
4,25,34,0.000000,-125.640293
4,25,36,0.000000,-140.145211
4,25,38,0.000000,-123.495874
4,25,40,0.000000,-135.911786
4,25,42,0.000000,-126.986637
4,25,44,0.000000,-147.290436
4,25,46,0.000000,-123.360065
4,25,48,0.000000,-129.995821
4,25,50,0.000000,-129.512277
4,25,52,0.000000,-131.608883
4,25,54,0.000000,-123.242179
4,25,56,0.000000,-132.458553
4,25,58,0.000000,-127.612090
4,26,0,0.000000,-136.321316
4,26,2,0.000000,-130.534130
4,26,4,0.000000,-134.111860
4,26,6,0.000000,-125.169102
4,26,8,0.000000,-137.886039
4,26,10,0.000000,-125.248619
4,26,12,0.000000,-128.757181
4,26,14,0.000000,-125.321464
4,26,16,0.000000,-128.433949
4,26,18,0.000000,-130.137809
4,26,20,0.000000,-123.480248
4,26,22,0.000000,-128.503282
4,26,24,0.000000,-127.899883
4,26,26,0.000000,-134.804787
4,26,28,0.000000,-134.567121
4,26,30,0.000000,-125.511685
4,26,32,0.000000,-136.166130
4,26,34,0.000000,-131.546419
4,26,36,0.000000,-141.180042
4,26,38,0.000000,-126.685433
4,26,40,0.000000,-126.825779
4,26,42,0.000000,-126.207919
4,26,44,0.000000,-129.435457
4,26,46,0.000000,-125.621656
4,26,48,0.000000,-126.602294
4,26,50,0.000000,-124.457095
4,26,52,0.000000,-128.192597
4,26,54,0.000000,-128.203612
4,26,56,0.000000,-126.905124
4,26,58,0.000000,-138.207473
4,27,0,0.000000,-130.507029
4,27,2,0.000000,-127.545783
4,27,4,0.000000,-121.795619
4,27,6,0.000000,-128.592867
4,27,8,0.000000,-128.349551
4,27,10,0.000000,-136.512076
4,27,12,0.000000,-123.925715
4,27,14,0.000000,-132.186513
4,27,16,0.000000,-131.418613
4,27,18,0.000000,-123.661374
4,27,20,0.000000,-131.564188
4,27,22,0.000000,-127.436760
