hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.566451
7,0,2,0.000000,-128.020956
7,0,4,0.000000,-130.855518
7,0,6,0.000000,-128.998679
7,0,8,0.000000,-126.428712
7,0,10,0.000000,-131.207957
7,0,12,0.000000,-131.180602
7,0,14,0.000000,-126.885233
7,0,16,0.000000,-132.050238
7,0,18,0.000000,-128.130908
7,0,20,0.000000,-130.515222
7,0,22,0.000000,-121.763939
7,0,24,0.000000,-126.418249
7,0,26,0.000000,-129.739753
7,0,28,0.000000,-129.642209
7,0,30,0.000000,-126.910809
7,0,32,0.000000,-129.257812
7,0,34,0.000000,-132.075653
7,0,36,0.000000,-103.595906
7,0,38,0.000000,-128.915003
7,0,40,0.000000,-129.824994
7,0,42,0.000000,-130.743330
7,0,44,0.000000,-132.268672
7,0,46,0.000000,-129.664977
7,0,48,0.000000,-132.692341
7,0,50,0.000000,-130.951888
7,0,52,0.000000,-128.489937
7,0,54,0.000000,-130.309116
7,0,56,0.000000,-129.783315
7,0,58,0.000000,-129.553470
7,1,0,0.000000,-130.973094
7,1,2,0.000000,-127.311594
7,1,4,0.000000,-130.805558
7,1,6,0.000000,-127.438066
7,1,8,0.000000,-129.488798
7,1,10,0.000000,-126.629389
7,1,12,0.000000,-127.913647
7,1,14,0.000000,-107.163892
7,1,16,0.000000,-105.939928
7,1,18,0.000000,-130.236432
7,1,20,0.000000,-129.245824
7,1,22,0.000000,-130.100320
7,1,24,0.000000,-104.078741
7,1,26,0.000000,-128.995055
7,1,28,0.000000,-129.655339
7,1,30,0.000000,-127.588556
7,1,32,0.000000,-129.199295
7,1,34,0.000000,-127.936178
7,1,36,0.000000,-127.658335
7,1,38,0.000000,-127.896639
7,1,40,0.000000,-127.885619
7,1,42,0.000000,-129.006263
7,1,44,0.000000,-127.889534
7,1,46,0.000000,-128.210311
7,1,48,0.000000,-130.949429
7,1,50,0.000000,-127.616363
7,1,52,0.000000,-125.755447
7,1,54,0.000000,-132.178028
7,1,56,0.000000,-130.135903
7,1,58,0.000000,-129.954976
7,2,0,0.000000,-128.437214
7,2,2,0.000000,-131.098946
7,2,4,0.000000,-125.542900
7,2,6,0.000000,-126.626187
7,2,8,0.000000,-129.078890
7,2,10,0.000000,-129.008091
7,2,12,0.000000,-130.566039
7,2,14,0.000000,-132.206357
7,2,16,0.000000,-129.609527
7,2,18,0.000000,-132.370920
7,2,20,0.000000,-129.637267
7,2,22,0.000000,-130.482043
7,2,24,0.000000,-113.041447
7,2,26,0.000000,-112.060501
7,2,28,0.000000,-128.335843
7,2,30,0.000000,-129.435556
7,2,32,0.000000,-126.912392
7,2,34,0.000000,-131.651058
7,2,36,0.000000,-129.641581
7,2,38,0.000000,-131.858460
7,2,40,0.000000,-129.980936
7,2,42,0.000000,-128.373097
7,2,44,0.000000,-128.688393
7,2,46,0.000000,-130.827929
7,2,48,0.000000,-100.676193
7,2,50,0.000000,-100.246609
7,2,52,0.000000,-130.736145
7,2,54,0.000000,-130.548259
7,2,56,0.000000,-128.567264
7,2,58,0.000000,-130.996693
7,3,0,0.000000,-126.726590
7,3,2,0.000000,-125.719700
7,3,4,0.000000,-128.865990
7,3,6,0.000000,-127.256885
7,3,8,0.000000,-129.181665
7,3,10,0.000000,-129.997470
7,3,12,0.000000,-129.310176
7,3,14,0.000000,-128.659353
7,3,16,0.000000,-130.812382
7,3,18,0.000000,-126.725063
7,3,20,0.000000,-128.456065
7,3,22,0.000000,-130.707520
7,3,24,0.000000,-128.836648
7,3,26,0.000000,-128.203071
7,3,28,0.000000,-131.534869
7,3,30,0.000000,-100.523536
7,3,32,0.000000,-130.004304
7,3,34,0.000000,-128.576998
7,3,36,0.000000,-129.215773
7,3,38,0.000000,-128.728905
7,3,40,0.000000,-127.762065
7,3,42,0.000000,-129.846251
7,3,44,0.000000,-129.652774
7,3,46,0.000000,-103.951425
7,3,48,0.000000,-103.285952
7,3,50,0.000000,-128.399630
7,3,52,0.000000,-129.628554
7,3,54,0.000000,-129.347441
7,3,56,0.000000,-125.705821
7,3,58,0.000000,-128.675611
7,4,0,0.000000,-127.547724
7,4,2,0.000000,-98.244382
7,4,4,0.000000,-128.465166
7,4,6,0.000000,-129.042241
7,4,8,0.000000,-130.368239
7,4,10,0.000000,-130.410423
7,4,12,0.000000,-128.699285
7,4,14,0.000000,-128.238047
7,4,16,0.000000,-130.651678
7,4,18,0.000000,-127.348951
7,4,20,0.000000,-130.767310
7,4,22,0.000000,-129.168250
7,4,24,0.000000,-131.687550
7,4,26,0.000000,-128.834383
7,4,28,0.000000,-129.333259
7,4,30,0.000000,-127.392340
7,4,32,0.000000,-128.925733
7,4,34,0.000000,-130.844489
7,4,36,0.000000,-127.678879
7,4,38,0.000000,-98.470195
7,4,40,0.000000,-99.165999
7,4,42,0.000000,-128.950366
7,4,44,0.000000,-126.759859
7,4,46,0.000000,-127.309989
7,4,48,0.000000,-130.069736
7,4,50,0.000000,-128.590077
7,4,52,0.000000,-129.511214
7,4,54,0.000000,-126.090138
7,4,56,0.000000,-126.845536
7,4,58,0.000000,-128.722631
7,5,0,0.000000,-105.681455
7,5,2,0.000000,-107.090521
7,5,4,0.000000,-127.970522
7,5,6,0.000000,-130.139224
7,5,8,0.000000,-128.183523
7,5,10,0.000000,-130.402438
7,5,12,0.000000,-130.993597
7,5,14,0.000000,-129.335147
7,5,16,0.000000,-129.385181
7,5,18,0.000000,-129.112541
7,5,20,0.000000,-129.912499
7,5,22,0.000000,-130.281083
7,5,24,0.000000,-130.416782
7,5,26,0.000000,-101.104532
7,5,28,0.000000,-130.841906
7,5,30,0.000000,-132.939580
7,5,32,0.000000,-129.321384
7,5,34,0.000000,-126.893748
7,5,36,0.000000,-128.617476
7,5,38,0.000000,-128.439175
7,5,40,0.000000,-128.611763
7,5,42,0.000000,-131.451069
7,5,44,0.000000,-128.746384
7,5,46,0.000000,-129.593216
7,5,48,0.000000,-127.807568
7,5,50,0.000000,-128.733217
7,5,52,0.000000,-129.472776
7,5,54,0.000000,-104.635963
7,5,56,0.000000,-130.612387
7,5,58,0.000000,-128.742034
7,6,0,0.000000,-130.251405
7,6,2,0.000000,-130.509433
7,6,4,0.000000,-128.533783
7,6,6,0.000000,-128.776214
7,6,8,0.000000,-132.867985
7,6,10,0.000000,-128.185538
7,6,12,0.000000,-130.975277
7,6,14,0.000000,-131.809981
7,6,16,0.000000,-128.249524
7,6,18,0.000000,-130.399345
7,6,20,0.000000,-128.555705
7,6,22,0.000000,-127.631262
7,6,24,0.000000,-128.249586
7,6,26,0.000000,-128.372475
7,6,28,0.000000,-126.721331
7,6,30,0.000000,-128.773371
7,6,32,0.000000,-130.664394
7,6,34,0.000000,-127.738050
7,6,36,0.000000,-96.578651
7,6,38,0.000000,-96.706048
7,6,40,0.000000,-132.655101
7,6,42,0.000000,-131.151278
7,6,44,0.000000,-129.556490
7,6,46,0.000000,-126.269463
7,6,48,0.000000,-128.754799
7,6,50,0.000000,-129.466054
7,6,52,0.000000,-128.460244
7,6,54,0.000000,-130.251950
7,6,56,0.000000,-132.768154
7,6,58,0.000000,-128.595651
7,7,0,0.000000,-129.458860
7,7,2,0.000000,-127.932657
7,7,4,0.000000,-127.273275
7,7,6,0.000000,-128.566949
7,7,8,0.000000,-128.308070
7,7,10,0.000000,-131.507600
7,7,12,0.000000,-130.284794
7,7,14,0.000000,-130.429574
7,7,16,0.000000,-125.198540
7,7,18,0.000000,-128.532550
7,7,20,0.000000,-130.085965
7,7,22,0.000000,-129.358391
7,7,24,0.000000,-130.377339
7,7,26,0.000000,-129.375138
7,7,28,0.000000,-130.240633
7,7,30,0.000000,-130.837916
7,7,32,0.000000,-129.094508
7,7,34,0.000000,-130.963793
7,7,36,0.000000,-126.289812
7,7,38,0.000000,-123.741156
7,7,40,0.000000,-128.924682
7,7,42,0.000000,-129.561660
7,7,44,0.000000,-125.290529
7,7,46,0.000000,-128.198517
7,7,48,0.000000,-129.681966
7,7,50,0.000000,-127.466916
7,7,52,0.000000,-130.301668
7,7,54,0.000000,-124.313241
7,7,56,0.000000,-126.786192
7,7,58,0.000000,-129.456065
7,8,0,0.000000,-123.785952
7,8,2,0.000000,-129.769335
7,8,4,0.000000,-127.382381
7,8,6,0.000000,-127.095629
7,8,8,0.000000,-101.749403
7,8,10,0.000000,-130.929939
7,8,12,0.000000,-128.202725
7,8,14,0.000000,-131.200170
7,8,16,0.000000,-128.121133
7,8,18,0.000000,-126.615141
7,8,20,0.000000,-127.875578
7,8,22,0.000000,-129.875877
7,8,24,0.000000,-129.302377
7,8,26,0.000000,-130.945372
7,8,28,0.000000,-109.896833
7,8,30,0.000000,-129.922991
7,8,32,0.000000,-129.160184
7,8,34,0.000000,-128.670159
7,8,36,0.000000,-130.209433
7,8,38,0.000000,-129.254367
7,8,40,0.000000,-129.782278
7,8,42,0.000000,-129.559155
7,8,44,0.000000,-128.112105
7,8,46,0.000000,-128.390880
7,8,48,0.000000,-130.276764
7,8,50,0.000000,-132.016662
7,8,52,0.000000,-128.087866
7,8,54,0.000000,-126.319481
7,8,56,0.000000,-128.771350
7,8,58,0.000000,-130.550177
7,9,0,0.000000,-129.040263
7,9,2,0.000000,-126.728448
7,9,4,0.000000,-129.351894
7,9,6,0.000000,-128.263155
7,9,8,0.000000,-131.261178
7,9,10,0.000000,-128.319842
7,9,12,0.000000,-129.800715
7,9,14,0.000000,-128.576721
7,9,16,0.000000,-131.504528
7,9,18,0.000000,-130.599017
7,9,20,0.000000,-130.229425
7,9,22,0.000000,-129.202356
7,9,24,0.000000,-119.066324
7,9,26,0.000000,-117.869406
7,9,28,0.000000,-121.851024
7,9,30,0.000000,-130.958938
7,9,32,0.000000,-129.866055
7,9,34,0.000000,-128.183689
7,9,36,0.000000,-126.620664
7,9,38,0.000000,-130.904725
7,9,40,0.000000,-128.254777
7,9,42,0.000000,-130.150787
7,9,44,0.000000,-127.476367
7,9,46,0.000000,-127.524318
7,9,48,0.000000,-127.920975
7,9,50,0.000000,-128.270788
7,9,52,0.000000,-129.350847
7,9,54,0.000000,-131.200632
7,9,56,0.000000,-130.864610
7,9,58,0.000000,-128.864775
7,10,0,0.000000,-130.502167
7,10,2,0.000000,-130.303887
7,10,4,0.000000,-127.217495
7,10,6,0.000000,-130.411545
7,10,8,0.000000,-128.993894
7,10,10,0.000000,-129.036841
7,10,12,0.000000,-131.272839
7,10,14,0.000000,-128.431768
7,10,16,0.000000,-128.267061
7,10,18,0.000000,-127.873638
7,10,20,0.000000,-127.835710
7,10,22,0.000000,-128.166308
7,10,24,0.000000,-130.008492
7,10,26,0.000000,-131.682835
7,10,28,0.000000,-131.679346
7,10,30,0.000000,-129.562262
7,10,32,0.000000,-131.123198
7,10,34,0.000000,-128.591686
7,10,36,0.000000,-130.594192
7,10,38,0.000000,-129.419791
7,10,40,0.000000,-130.346954
7,10,42,0.000000,-132.846800
7,10,44,0.000000,-126.550668
7,10,46,0.000000,-129.447477
7,10,48,0.000000,-133.083474
7,10,50,0.000000,-127.476263
7,10,52,0.000000,-129.610237
7,10,54,0.000000,-101.962456
7,10,56,0.000000,-127.849773
7,10,58,0.000000,-128.008853
7,11,0,0.000000,-129.233638
7,11,2,0.000000,-128.734982
7,11,4,0.000000,-129.499240
7,11,6,0.000000,-129.634745
7,11,8,0.000000,-130.518319
7,11,10,0.000000,-130.891502
7,11,12,0.000000,-130.241777
7,11,14,0.000000,-128.801557
7,11,16,0.000000,-131.064111
7,11,18,0.000000,-125.989206
7,11,20,0.000000,-127.084216
7,11,22,0.000000,-127.942853
7,11,24,0.000000,-127.774263
7,11,26,0.000000,-129.968454
7,11,28,0.000000,-128.797593
7,11,30,0.000000,-129.213828
7,11,32,0.000000,-119.359572
7,11,34,0.000000,-127.157014
7,11,36,0.000000,-130.729289
7,11,38,0.000000,-130.670164
7,11,40,0.000000,-127.809642
7,11,42,0.000000,-128.185748
7,11,44,0.000000,-129.066269
7,11,46,0.000000,-109.942979
7,11,48,0.000000,-122.868027
7,11,50,0.000000,-124.954719
7,11,52,0.000000,-125.050454
7,11,54,0.000000,-123.148835
7,11,56,0.000000,-122.840133
7,11,58,0.000000,-126.817961
7,12,0,0.000000,-130.309702
7,12,2,0.000000,-128.687480
7,12,4,0.000000,-124.222530
7,12,6,0.000000,-126.591941
7,12,8,0.000000,-125.197358
7,12,10,0.000000,-131.426170
7,12,12,0.000000,-128.644686
7,12,14,0.000000,-130.264559
7,12,16,0.000000,-128.805899
7,12,18,0.000000,-128.348418
7,12,20,0.000000,-130.323354
7,12,22,0.000000,-105.016235
7,12,24,0.000000,-129.750899
7,12,26,0.000000,-128.957578
7,12,28,0.000000,-128.542006
7,12,30,0.000000,-127.755486
7,12,32,0.000000,-129.554405
7,12,34,0.000000,-129.845345
7,12,36,0.000000,-128.576824
7,12,38,0.000000,-127.657709
7,12,40,0.000000,-129.983875
7,12,42,0.000000,-128.960939
7,12,44,0.000000,-131.136920
7,12,46,0.000000,-131.326332
7,12,48,0.000000,-131.186588
7,12,50,0.000000,-129.468766
7,12,52,0.000000,-127.406581
7,12,54,0.000000,-132.371077
7,12,56,0.000000,-128.319502
7,12,58,0.000000,-128.580201
7,13,0,0.000000,-129.200045
7,13,2,0.000000,-100.479406
7,13,4,0.000000,-127.326530
7,13,6,0.000000,-126.716976
7,13,8,0.000000,-130.967428
7,13,10,0.000000,-132.589215
7,13,12,0.000000,-129.027891
7,13,14,0.000000,-129.199062
7,13,16,0.000000,-129.050866
7,13,18,0.000000,-129.432791
7,13,20,0.000000,-128.064747
7,13,22,0.000000,-131.811261
7,13,24,0.000000,-126.491251
7,13,26,0.000000,-130.911360
7,13,28,0.000000,-129.682800
7,13,30,0.000000,-131.496774
7,13,32,0.000000,-131.168321
7,13,34,0.000000,-130.098674
7,13,36,0.000000,-131.058573
7,13,38,0.000000,-127.798858
7,13,40,0.000000,-131.966220
7,13,42,0.000000,-102.457267
7,13,44,0.000000,-104.336301
7,13,46,0.000000,-128.269852
7,13,48,0.000000,-127.769843
7,13,50,0.000000,-129.917680
7,13,52,0.000000,-128.893661
7,13,54,0.000000,-131.586735
7,13,56,0.000000,-126.613819
7,13,58,0.000000,-131.823264
7,14,0,0.000000,-127.611101
7,14,2,0.000000,-129.256381
7,14,4,0.000000,-128.190489
7,14,6,0.000000,-130.962238
7,14,8,0.000000,-128.166035
7,14,10,0.000000,-104.200559
7,14,12,0.000000,-128.042692
7,14,14,0.000000,-131.044417
7,14,16,0.000000,-129.988447
7,14,18,0.000000,-129.585975
7,14,20,0.000000,-128.794813
7,14,22,0.000000,-131.445281
7,14,24,0.000000,-129.913871
7,14,26,0.000000,-129.449755
7,14,28,0.000000,-127.543220
7,14,30,0.000000,-129.983550
7,14,32,0.000000,-130.195156
7,14,34,0.000000,-128.332806
7,14,36,0.000000,-130.835470
7,14,38,0.000000,-130.008237
7,14,40,0.000000,-130.017290
7,14,42,0.000000,-128.907321
7,14,44,0.000000,-128.615845
7,14,46,0.000000,-128.030980
7,14,48,0.000000,-129.514248
7,14,50,0.000000,-129.160336
7,14,52,0.000000,-131.617713
7,14,54,0.000000,-129.384321
7,14,56,0.000000,-100.897563
7,14,58,0.000000,-105.386282
7,15,0,0.000000,-129.727214
7,15,2,0.000000,-128.423605
7,15,4,0.000000,-130.487895
7,15,6,0.000000,-129.789099
7,15,8,0.000000,-130.181419
7,15,10,0.000000,-130.606840
7,15,12,0.000000,-129.324402
7,15,14,0.000000,-128.869313
7,15,16,0.000000,-129.735691
7,15,18,0.000000,-129.579678
7,15,20,0.000000,-129.730857
7,15,22,0.000000,-127.449479
7,15,24,0.000000,-126.946804
7,15,26,0.000000,-129.184681
7,15,28,0.000000,-130.616521
7,15,30,0.000000,-127.058841
7,15,32,0.000000,-129.134980
7,15,34,0.000000,-126.735688
7,15,36,0.000000,-122.120968
7,15,38,0.000000,-122.626271
7,15,40,0.000000,-125.980501
7,15,42,0.000000,-130.710125
7,15,44,0.000000,-130.124049
7,15,46,0.000000,-128.408392
7,15,48,0.000000,-130.905306
7,15,50,0.000000,-128.207264
7,15,52,0.000000,-127.970968
7,15,54,0.000000,-130.260515
7,15,56,0.000000,-131.257785
7,15,58,0.000000,-128.633053
7,16,0,0.000000,-128.981614
7,16,2,0.000000,-130.225634
7,16,4,0.000000,-132.489937
7,16,6,0.000000,-130.235948
7,16,8,0.000000,-129.361414
7,16,10,0.000000,-132.696431
7,16,12,0.000000,-127.798436
7,16,14,0.000000,-123.982764
7,16,16,0.000000,-125.486332
7,16,18,0.000000,-131.068808
7,16,20,0.000000,-127.113015
7,16,22,0.000000,-130.608561
7,16,24,0.000000,-128.412446
7,16,26,0.000000,-130.341582
7,16,28,0.000000,-129.312658
7,16,30,0.000000,-128.294258
7,16,32,0.000000,-111.867966
7,16,34,0.000000,-108.649339
7,16,36,0.000000,-132.185527
7,16,38,0.000000,-131.897634
7,16,40,0.000000,-128.343035
7,16,42,0.000000,-130.061214
7,16,44,0.000000,-127.495228
7,16,46,0.000000,-131.285110
7,16,48,0.000000,-130.999069
7,16,50,0.000000,-125.866155
7,16,52,0.000000,-127.112909
7,16,54,0.000000,-124.429654
7,16,56,0.000000,-126.244302
7,16,58,0.000000,-127.687605
7,17,0,0.000000,-131.673458
7,17,2,0.000000,-129.869973
7,17,4,0.000000,-124.963969
7,17,6,0.000000,-127.661238
7,17,8,0.000000,-127.436347
7,17,10,0.000000,-127.721249
7,17,12,0.000000,-127.498954
7,17,14,0.000000,-128.331143
7,17,16,0.000000,-127.868706
7,17,18,0.000000,-128.565822
7,17,20,0.000000,-128.141539
7,17,22,0.000000,-129.349644
7,17,24,0.000000,-131.059335
7,17,26,0.000000,-130.375412
7,17,28,0.000000,-130.463109
7,17,30,0.000000,-128.803460
7,17,32,0.000000,-129.120097
7,17,34,0.000000,-129.448377
7,17,36,0.000000,-130.716083
7,17,38,0.000000,-130.298937
7,17,40,0.000000,-131.685929
7,17,42,0.000000,-129.898205
7,17,44,0.000000,-131.452499
7,17,46,0.000000,-127.591897
7,17,48,0.000000,-129.432267
7,17,50,0.000000,-129.634335
7,17,52,0.000000,-129.843189
7,17,54,0.000000,-129.464092
7,17,56,0.000000,-129.970681
7,17,58,0.000000,-127.939000
7,18,0,0.000000,-130.488849
7,18,2,0.000000,-128.400059
7,18,4,0.000000,-127.896370
7,18,6,0.000000,-127.564153
7,18,8,0.000000,-132.381249
7,18,10,0.000000,-130.219412
7,18,12,0.000000,-130.636595
7,18,14,0.000000,-127.249379
7,18,16,0.000000,-129.308135
7,18,18,0.000000,-127.703024
7,18,20,0.000000,-129.350493
7,18,22,0.000000,-125.819253
7,18,24,0.000000,-128.326765
7,18,26,0.000000,-131.090176
7,18,28,0.000000,-130.859771
7,18,30,0.000000,-129.341349
7,18,32,0.000000,-129.805294
7,18,34,0.000000,-128.980421
7,18,36,0.000000,-125.522907
7,18,38,0.000000,-130.352836
7,18,40,0.000000,-129.166922
7,18,42,0.000000,-129.884036
7,18,44,0.000000,-127.803652
7,18,46,0.000000,-130.662091
7,18,48,0.000000,-131.966679
7,18,50,0.000000,-128.042538
7,18,52,0.000000,-129.659494
7,18,54,0.000000,-130.196162
7,18,56,0.000000,-128.105466
7,18,58,0.000000,-129.382259
7,19,0,0.000000,-132.246684
7,19,2,0.000000,-128.520179
7,19,4,0.000000,-130.041423
7,19,6,0.000000,-130.442636
7,19,8,0.000000,-130.700074
7,19,10,0.000000,-128.085624
7,19,12,0.000000,-130.568224
7,19,14,0.000000,-128.130569
7,19,16,0.000000,-130.036687
7,19,18,0.000000,-130.576643
7,19,20,0.000000,-127.896851
7,19,22,0.000000,-130.336838
7,19,24,0.000000,-129.830834
7,19,26,0.000000,-128.270455
7,19,28,0.000000,-129.181942
7,19,30,0.000000,-129.387941
7,19,32,0.000000,-130.198425
7,19,34,0.000000,-132.380194
7,19,36,0.000000,-129.612010
7,19,38,0.000000,-131.664329
7,19,40,0.000000,-127.537022
7,19,42,0.000000,-129.806671
7,19,44,0.000000,-114.581708
7,19,46,0.000000,-112.515623
7,19,48,0.000000,-129.776859
7,19,50,0.000000,-127.922033
7,19,52,0.000000,-129.800729
7,19,54,0.000000,-131.130534
7,19,56,0.000000,-127.392619
7,19,58,0.000000,-131.021676
7,20,0,0.000000,-130.341765
7,20,2,0.000000,-132.465658
7,20,4,0.000000,-119.588765
7,20,6,0.000000,-117.357578
7,20,8,0.000000,-127.651477
7,20,10,0.000000,-129.333984
7,20,12,0.000000,-119.437096
7,20,14,0.000000,-122.937195
7,20,16,0.000000,-128.171769
7,20,18,0.000000,-130.787538
7,20,20,0.000000,-129.615916
7,20,22,0.000000,-127.393282
7,20,24,0.000000,-128.061002
7,20,26,0.000000,-129.763592
7,20,28,0.000000,-130.773841
7,20,30,0.000000,-129.364057
7,20,32,0.000000,-122.515169
7,20,34,0.000000,-131.895089
7,20,36,0.000000,-130.546942
7,20,38,0.000000,-129.738868
7,20,40,0.000000,-126.632237
7,20,42,0.000000,-128.241418
7,20,44,0.000000,-129.138711
7,20,46,0.000000,-130.932449
7,20,48,0.000000,-128.392856
7,20,50,0.000000,-127.120491
7,20,52,0.000000,-130.625800
7,20,54,0.000000,-128.993791
7,20,56,0.000000,-129.406732
7,20,58,0.000000,-131.642341
7,21,0,0.000000,-130.179187
7,21,2,0.000000,-128.762681
7,21,4,0.000000,-128.111419
7,21,6,0.000000,-129.604880
7,21,8,0.000000,-128.041831
7,21,10,0.000000,-131.180373
7,21,12,0.000000,-130.313539
7,21,14,0.000000,-130.203901
7,21,16,0.000000,-133.832433
7,21,18,0.000000,-128.581652
7,21,20,0.000000,-131.519472
7,21,22,0.000000,-130.010177
7,21,24,0.000000,-128.872482
7,21,26,0.000000,-128.435311
7,21,28,0.000000,-126.400784
7,21,30,0.000000,-131.555251
7,21,32,0.000000,-132.021752
7,21,34,0.000000,-128.696920
7,21,36,0.000000,-132.150435
7,21,38,0.000000,-129.269455
7,21,40,0.000000,-127.585777
7,21,42,0.000000,-130.876735
7,21,44,0.000000,-128.671033
7,21,46,0.000000,-128.376176
7,21,48,0.000000,-130.105893
7,21,50,0.000000,-117.784911
7,21,52,0.000000,-117.982236
7,21,54,0.000000,-127.006798
7,21,56,0.000000,-129.259871
7,21,58,0.000000,-128.802138
7,22,0,0.000000,-120.295851
7,22,2,0.000000,-121.744755
7,22,4,0.000000,-127.392087
7,22,6,0.000000,-127.775953
7,22,8,0.000000,-125.747126
7,22,10,0.000000,-129.881345
7,22,12,0.000000,-128.454605
7,22,14,0.000000,-128.573702
7,22,16,0.000000,-128.893438
7,22,18,0.000000,-128.090950
7,22,20,0.000000,-127.114343
7,22,22,0.000000,-126.603284
7,22,24,0.000000,-130.318533
7,22,26,0.000000,-126.046186
7,22,28,0.000000,-130.067266
7,22,30,0.000000,-129.384359
7,22,32,0.000000,-130.362671
7,22,34,0.000000,-131.307160
7,22,36,0.000000,-132.925975
7,22,38,0.000000,-129.271511
7,22,40,0.000000,-130.006976
7,22,42,0.000000,-128.897033
7,22,44,0.000000,-127.844767
7,22,46,0.000000,-128.974652
7,22,48,0.000000,-129.693612
7,22,50,0.000000,-125.608753
7,22,52,0.000000,-128.197269
7,22,54,0.000000,-128.058332
7,22,56,0.000000,-129.023441
7,22,58,0.000000,-129.615412
7,23,0,0.000000,-125.315318
7,23,2,0.000000,-116.263684
7,23,4,0.000000,-117.129991
7,23,6,0.000000,-120.396838
7,23,8,0.000000,-126.980866
7,23,10,0.000000,-129.196128
7,23,12,0.000000,-128.317650
7,23,14,0.000000,-129.787106
7,23,16,0.000000,-118.721945
7,23,18,0.000000,-121.489927
7,23,20,0.000000,-130.758292
7,23,22,0.000000,-128.741981
7,23,24,0.000000,-126.691753
7,23,26,0.000000,-128.408365
7,23,28,0.000000,-127.776655
7,23,30,0.000000,-128.664842
7,23,32,0.000000,-127.388520
7,23,34,0.000000,-129.665820
7,23,36,0.000000,-128.638746
7,23,38,0.000000,-130.349055
7,23,40,0.000000,-127.200950
7,23,42,0.000000,-106.460555
7,23,44,0.000000,-129.908806
7,23,46,0.000000,-125.359968
7,23,48,0.000000,-131.132933
7,23,50,0.000000,-129.597294
7,23,52,0.000000,-129.458640
7,23,54,0.000000,-128.175079
7,23,56,0.000000,-129.503080
7,23,58,0.000000,-128.343846
7,24,0,0.000000,-128.879163
7,24,2,0.000000,-127.504322
7,24,4,0.000000,-131.768457
7,24,6,0.000000,-129.952305
7,24,8,0.000000,-130.639591
7,24,10,0.000000,-129.845602
7,24,12,0.000000,-130.403169
7,24,14,0.000000,-128.103669
7,24,16,0.000000,-102.855345
7,24,18,0.000000,-102.746838
7,24,20,0.000000,-128.787403
7,24,22,0.000000,-129.431778
7,24,24,0.000000,-130.064953
7,24,26,0.000000,-131.226464
7,24,28,0.000000,-128.856921
7,24,30,0.000000,-128.938538
7,24,32,0.000000,-132.316115
7,24,34,0.000000,-129.483649
7,24,36,0.000000,-131.022675
7,24,38,0.000000,-131.133911
7,24,40,0.000000,-129.883112
7,24,42,0.000000,-126.300391
7,24,44,0.000000,-129.468223
7,24,46,0.000000,-128.367940
7,24,48,0.000000,-128.265544
7,24,50,0.000000,-129.780899
7,24,52,0.000000,-126.731617
7,24,54,0.000000,-131.913862
7,24,56,0.000000,-130.610003
7,24,58,0.000000,-131.734276
7,25,0,0.000000,-129.565692
7,25,2,0.000000,-129.132999
7,25,4,0.000000,-127.945247
7,25,6,0.000000,-125.638390
7,25,8,0.000000,-127.375859
7,25,10,0.000000,-116.152256
7,25,12,0.000000,-126.686325
7,25,14,0.000000,-129.075979
7,25,16,0.000000,-130.066805
7,25,18,0.000000,-130.028047
7,25,20,0.000000,-129.926933
7,25,22,0.000000,-130.215458
7,25,24,0.000000,-128.181700
7,25,26,0.000000,-127.376114
7,25,28,0.000000,-131.081978
7,25,30,0.000000,-128.915172
7,25,32,0.000000,-129.640552
7,25,34,0.000000,-122.763087
7,25,36,0.000000,-130.295741
7,25,38,0.000000,-123.158031
7,25,40,0.000000,-122.677893
7,25,42,0.000000,-127.008228
7,25,44,0.000000,-131.670463
7,25,46,0.000000,-128.398372
7,25,48,0.000000,-128.090570
7,25,50,0.000000,-128.266835
7,25,52,0.000000,-129.426918
7,25,54,0.000000,-117.758744
7,25,56,0.000000,-117.963457
7,25,58,0.000000,-128.689536
7,26,0,0.000000,-128.711083
7,26,2,0.000000,-130.932429
7,26,4,0.000000,-101.194913
7,26,6,0.000000,-129.993623
7,26,8,0.000000,-102.287407
7,26,10,0.000000,-101.611656
7,26,12,0.000000,-126.502015
7,26,14,0.000000,-130.363262
7,26,16,0.000000,-100.318449
7,26,18,0.000000,-127.644367
7,26,20,0.000000,-129.172325
7,26,22,0.000000,-129.809684
7,26,24,0.000000,-127.838822
7,26,26,0.000000,-127.602380
7,26,28,0.000000,-129.168609
7,26,30,0.000000,-101.062879
7,26,32,0.000000,-127.411537
7,26,34,0.000000,-129.948703
7,26,36,0.000000,-128.865949
7,26,38,0.000000,-128.211559
7,26,40,0.000000,-128.118415
7,26,42,0.000000,-128.021771
7,26,44,0.000000,-130.414257
7,26,46,0.000000,-129.207538
7,26,48,0.000000,-130.396151
7,26,50,0.000000,-127.376958
7,26,52,0.000000,-127.842044
7,26,54,0.000000,-130.097695
7,26,56,0.000000,-132.179392
7,26,58,0.000000,-129.107065
7,27,0,0.000000,-126.074688
7,27,2,0.000000,-127.651375
7,27,4,0.000000,-129.362278
7,27,6,0.000000,-129.089588
7,27,8,0.000000,-129.267958
7,27,10,0.000000,-128.152881
7,27,12,0.000000,-131.199534
7,27,14,0.000000,-129.219051
7,27,16,0.000000,-130.356392
7,27,18,0.000000,-131.694145
7,27,20,0.000000,-130.168102
7,27,22,0.000000,-129.012151
