hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.626190,-85.360000
0,0,16,0.916779,-84.470000
0,0,27,0.209367,-87.150000
0,0,37,0.501956,-84.540000
0,0,47,0.794544,-83.710000
0,0,58,0.082133,-86.110000
0,1,8,0.377722,-86.360000
0,1,18,0.661310,-81.970000
0,1,28,0.951899,-83.420000
0,1,39,0.240487,-84.170000
0,1,49,0.535076,-83.900000
0,1,59,0.824664,-84.370000
0,2,10,0.109252,-82.420000
0,2,20,0.398841,-86.780000
0,2,30,0.684429,-84.220000
0,2,40,0.970017,-83.580000
0,2,51,0.256606,-85.040000
0,3,1,0.545195,-86.690000
0,3,11,0.833783,-82.630000
0,3,22,0.122371,-82.370000
0,3,32,0.408959,-83.750000
0,3,42,0.694548,-85.030000
0,3,52,0.979136,-86.260000
0,4,3,0.291726,-82.320000
0,4,13,0.599316,-86.650000
0,4,23,0.883904,-81.490000
0,4,34,0.174492,-81.810000
0,4,44,0.474082,-85.690000
0,4,54,0.770670,-85.550000
0,5,5,0.055259,-82.160000
0,5,15,0.345847,-85.570000
0,5,25,0.627435,-83.130000
0,5,35,0.911024,-86.590000
0,5,46,0.203612,-84.110000
0,5,56,0.500201,-84.900000
0,6,6,0.794790,-87.860000
0,6,17,0.078378,-82.680000
0,6,27,0.374967,-85.080000
0,6,37,0.658555,-83.030000
0,6,47,0.944144,-84.840000
0,6,58,0.234733,-81.990000
0,7,8,0.526321,-82.230000
0,7,18,0.816910,-87.770000
0,7,29,0.100498,-90.220000
0,7,39,0.386086,-89.590000
0,7,49,0.678675,-86.480000
0,7,59,0.962263,-86.970000
0,8,10,0.248851,-85.320000
0,8,20,0.539440,-84.030000
0,8,30,0.825028,-85.430000
0,8,41,0.115617,-84.180000
0,8,51,0.413206,-85.620000
0,9,1,0.707794,-86.770000
0,9,11,0.994383,-85.660000
0,9,22,0.280971,-81.580000
0,9,32,0.575560,-81.580000
0,9,42,0.867149,-85.590000
0,9,53,0.151737,-88.980000
0,10,3,0.484328,-81.960000
0,10,13,0.774916,-84.570000
0,10,24,0.059505,-86.150000
0,10,34,0.345093,-83.370000
0,10,44,0.630682,-85.480000
0,10,54,0.921270,-84.910000
0,11,5,0.215859,-85.550000
0,11,15,0.512448,-86.360000
0,11,25,0.806036,-81.740000
0,11,36,0.091625,-82.220000
0,11,46,0.381213,-84.110000
0,11,56,0.673802,-84.830000
0,12,6,0.957390,-86.920000
0,12,17,0.244978,-83.950000
0,12,27,0.539567,-85.820000
0,12,37,0.828156,-83.680000
0,12,48,0.111744,-84.010000
0,12,58,0.406333,-86.050000
0,13,8,0.690921,-82.350000
0,13,18,0.973509,-83.180000
0,13,29,0.260098,-83.240000
0,13,39,0.551686,-84.930000
0,13,49,0.846275,-82.870000
0,14,0,0.128863,-83.170000
0,14,10,0.430452,-82.130000
0,14,20,0.716041,-85.760000
0,14,30,0.997629,-86.830000
0,14,41,0.285217,-86.620000
0,14,51,0.585806,-84.770000
0,15,1,0.997402,-83.360000
0,15,13,0.570064,-82.320000
0,15,25,0.221730,-79.930000
0,15,37,0.898455,-84.630000
0,15,50,0.481175,-81.050000
0,16,3,0.368912,-81.860000
0,16,16,0.727676,-84.370000
0,16,30,0.188447,-84.990000
0,16,41,0.698104,-84.730000
0,16,52,0.873744,-79.340000
0,17,4,0.022381,-84.340000
0,17,14,0.437977,-83.170000
0,17,25,0.237595,-86.530000
0,17,35,0.536184,-82.110000
0,17,45,0.831773,-84.250000
0,17,56,0.125361,-85.530000
0,18,6,0.420950,-82.580000
0,18,16,0.710539,-80.900000
0,18,27,0.010128,-83.950000
0,18,37,0.304717,-85.260000
0,18,47,0.599306,-85.170000
0,18,57,0.883894,-84.860000
0,19,8,0.180483,-83.050000
0,19,18,0.486072,-83.190000
0,19,28,0.779661,-85.240000
0,19,39,0.075250,-82.300000
0,19,49,0.368838,-84.110000
0,19,59,0.658427,-85.980000
0,20,9,0.956016,-83.670000
0,20,20,0.254605,-82.460000
0,20,30,0.556194,-84.290000
0,20,40,0.854783,-85.850000
0,20,51,0.142372,-83.800000
0,21,1,0.437961,-87.620000
0,21,11,0.733550,-82.360000
0,21,22,0.030138,-84.890000
0,21,32,0.325727,-85.790000
0,21,42,0.619316,-85.650000
0,21,52,0.915905,-84.110000
0,22,3,0.210494,-84.730000
0,22,13,0.512083,-85.320000
0,22,23,0.806672,-83.430000
0,22,34,0.097260,-86.350000
0,22,44,0.388849,-84.480000
0,22,54,0.680438,-83.650000
0,23,4,0.973026,-79.990000
0,23,15,0.267615,-83.580000
0,23,25,0.572205,-85.490000
0,23,35,0.863793,-84.510000
0,23,46,0.157382,-84.200000
0,23,56,0.456971,-83.690000
0,24,6,0.753560,-84.840000
0,24,17,0.062150,-85.720000
0,24,27,0.356739,-81.790000
0,24,37,0.647327,-81.780000
0,24,47,0.941916,-86.730000
0,24,58,0.236505,-83.990000
0,25,8,0.530094,-82.890000
0,25,18,0.825682,-83.680000
0,25,29,0.117271,-81.650000
0,25,39,0.415860,-83.930000
0,25,49,0.712449,-85.340000
0,26,0,0.004037,-86.470000
0,26,10,0.290626,-88.700000
0,26,20,0.589215,-85.300000
0,26,30,0.882804,-85.810000
0,26,41,0.178393,-83.960000
0,26,51,0.479982,-84.720000
0,27,1,0.775571,-83.190000
0,27,12,0.070159,-83.370000
0,27,22,0.363749,-80.740000
0,27,32,0.656337,-86.610000
0,27,42,0.949926,-82.300000
0,27,53,0.240514,-84.280000
0,28,3,0.536103,-82.110000
0,28,13,0.826692,-83.780000
0,28,24,0.122281,-84.370000
0,28,34,0.418869,-84.130000
0,28,44,0.710458,-84.070000
0,28,55,0.005047,-82.920000
0,29,5,0.298636,-84.500000
0,29,15,0.597225,-85.880000
0,29,25,0.893814,-86.710000
0,29,36,0.191403,-80.710000
0,29,46,0.502993,-86.970000
0,29,56,0.795582,-83.760000
0,30,7,0.092170,-83.870000
0,30,17,0.385759,-84.540000
0,30,27,0.678348,-84.770000
0,30,37,0.966937,-84.780000
0,30,48,0.261525,-84.440000
0,30,58,0.572115,-81.950000
0,31,8,0.864704,-83.610000
0,31,19,0.166293,-82.300000
0,31,29,0.462882,-83.700000
0,31,39,0.760471,-87.930000
0,31,50,0.059060,-85.890000
0,32,0,0.376650,-85.120000
0,32,10,0.673239,-83.490000
0,32,20,0.960827,-83.470000
0,32,31,0.251416,-82.970000
0,32,41,0.548005,-80.860000
0,32,51,0.843594,-80.400000
0,33,2,0.140182,-82.200000
0,33,12,0.445772,-87.000000
0,33,22,0.743361,-83.730000
0,33,33,0.036950,-82.430000
0,33,43,0.329538,-89.870000
0,33,53,0.623127,-82.920000
0,34,3,0.914716,-81.410000
0,34,14,0.221305,-82.120000
0,34,24,0.520895,-86.290000
0,34,34,0.817483,-83.530000
0,34,45,0.112072,-85.340000
0,34,55,0.402661,-83.850000
0,35,5,0.693250,-86.470000
0,35,15,0.989839,-82.830000
0,35,26,0.279427,-86.470000
0,35,36,0.579016,-81.890000
0,35,46,0.874605,-83.270000
0,35,57,0.174194,-84.380000
0,36,7,0.486784,-86.790000
0,36,17,0.784373,-82.920000
0,36,28,0.079962,-86.080000
0,36,38,0.377551,-84.910000
0,36,48,0.670139,-81.990000
0,36,58,0.960728,-84.470000
0,37,9,0.255317,-84.650000
0,37,19,0.551906,-81.240000
0,37,29,0.847495,-82.450000
0,37,40,0.148084,-84.050000
0,37,50,0.438673,-84.080000
0,38,0,0.735261,-83.720000
0,38,11,0.034851,-85.590000
0,38,21,0.327439,-82.030000
0,38,31,0.616028,-81.830000
0,38,41,0.908616,-85.890000
0,38,52,0.202205,-85.220000
0,39,2,0.500794,-87.110000
0,39,12,0.796383,-85.780000
0,39,23,0.090971,-85.170000
0,39,33,0.383560,-84.510000
0,39,43,0.678149,-84.420000
0,39,53,0.963737,-81.390000
0,40,4,0.262326,-85.700000
0,40,14,0.561915,-83.860000
0,40,24,0.862505,-82.730000
0,40,35,0.160094,-82.090000
0,40,45,0.455683,-83.750000
0,40,55,0.753272,-87.020000
0,41,6,0.047861,-85.570000
0,41,16,0.343450,-84.600000
0,41,26,0.638039,-87.420000
0,41,36,0.931627,-82.090000
0,41,47,0.228216,-84.490000
0,41,57,0.532805,-84.790000
0,42,7,0.830394,-85.720000
0,42,18,0.120983,-79.230000
0,42,28,0.414572,-85.110000
0,42,38,0.707160,-86.750000
0,42,49,0.000749,-80.080000
0,42,59,0.298338,-83.330000
0,43,9,0.592927,-81.990000
0,43,19,0.884516,-84.030000
0,43,30,0.182105,-84.290000
0,43,40,0.482694,-84.330000
0,43,50,0.782283,-87.790000
0,44,1,0.077872,-82.560000
0,44,11,0.411463,-88.880000
0,44,21,0.710052,-85.000000
0,44,31,0.997640,-84.750000
0,44,42,0.295229,-80.930000
0,44,52,0.590818,-83.590000
0,45,2,0.883407,-83.230000
0,45,13,0.190996,-79.550000
0,45,23,0.494586,-81.570000
0,45,33,0.785174,-83.980000
0,45,44,0.075763,-84.490000
0,45,54,0.367351,-82.340000
0,46,4,0.655940,-83.930000
0,46,14,0.954529,-87.010000
0,46,25,0.248117,-83.470000
0,46,35,0.544706,-81.190000
0,46,45,0.838295,-85.140000
0,46,56,0.135884,-83.050000
0,47,6,0.476476,-86.390000
0,47,16,0.772065,-83.470000
0,47,27,0.064653,-83.350000
0,47,37,0.357242,-84.700000
0,47,47,0.647831,-84.490000
0,47,57,0.943419,-83.020000
0,48,8,0.250009,-81.870000
0,48,18,0.549598,-86.800000
0,48,28,0.845187,-86.270000
0,48,39,0.143776,-86.220000
0,48,49,0.446366,-84.730000
0,48,59,0.742954,-83.990000
0,49,10,0.038543,-84.060000
0,49,20,0.326132,-82.260000
0,49,30,0.620720,-82.890000
0,49,40,0.915309,-82.770000
0,49,51,0.215899,-83.890000
0,50,1,0.518487,-81.720000
0,50,11,0.815077,-82.110000
0,50,22,0.110666,-84.160000
0,50,32,0.404254,-81.940000
0,50,42,0.699843,-83.900000
0,50,52,0.998432,-82.970000
0,51,3,0.291021,-83.180000
0,51,13,0.590610,-86.170000
0,51,23,0.886199,-80.060000
0,51,34,0.183788,-83.910000
0,51,44,0.491378,-84.670000
0,51,54,0.791966,-85.270000
0,52,5,0.087555,-82.930000
0,52,15,0.385144,-83.790000
0,52,25,0.680733,-83.610000
0,52,35,0.968322,-83.100000
0,52,46,0.265911,-84.570000
0,52,56,0.569500,-82.350000
0,53,6,0.865089,-86.690000
0,53,17,0.164678,-81.590000
0,53,27,0.465267,-83.890000
0,53,37,0.766856,-84.260000
0,53,48,0.065445,-83.390000
0,53,58,0.359035,-84.550000
0,54,8,0.659623,-85.730000
0,54,18,0.974213,-85.680000
0,54,29,0.270802,-86.880000
0,54,39,0.567391,-83.570000
0,54,49,0.863980,-85.080000
0,55,0,0.161569,-85.810000
0,55,10,0.476159,-84.780000
0,55,20,0.776748,-84.950000
0,55,31,0.071337,-82.970000
0,55,41,0.363925,-84.220000
0,55,51,0.656514,-83.270000
0,56,1,0.954103,-86.650000
0,56,12,0.265693,-85.500000
0,56,22,0.569283,-85.050000
0,56,32,0.864871,-85.530000
0,56,43,0.159460,-85.230000
0,56,53,0.467050,-84.620000
0,57,3,0.761638,-81.550000
0,57,14,0.062228,-88.920000
0,57,24,0.359817,-82.650000
0,57,34,0.656405,-82.210000
0,57,44,0.946994,-79.670000
0,57,55,0.241583,-83.470000
0,58,5,0.536172,-85.440000
0,58,15,0.834761,-82.460000
0,58,26,0.132350,-85.450000
0,58,36,0.426939,-81.000000
0,58,46,0.716527,-82.200000
0,58,57,0.015116,-87.150000
0,59,7,0.312705,-83.090000
0,59,17,0.610294,-84.700000
0,59,27,0.905883,-87.170000
0,59,38,0.209472,-81.560000
0,59,48,0.513062,-85.740000
0,59,58,0.812651,-83.690000
1,0,10,0.152299,-81.540000
1,0,20,0.463889,-85.240000
1,0,30,0.763478,-83.180000
1,0,41,0.059067,-84.030000
1,0,51,0.353656,-84.520000
1,1,1,0.650245,-82.580000
1,1,11,0.947834,-86.340000
1,1,22,0.245423,-78.570000
1,1,32,0.544012,-85.730000
1,1,42,0.837601,-82.620000
1,1,53,0.132190,-82.630000
1,2,3,0.428778,-83.730000
1,2,13,0.724367,-82.800000
1,2,24,0.021956,-83.890000
1,2,34,0.314545,-86.290000
1,2,44,0.609134,-83.660000
1,2,54,0.906723,-87.000000
1,3,5,0.209312,-83.780000
1,3,15,0.515902,-85.530000
1,3,25,0.816491,-83.640000
1,3,36,0.111080,-82.690000
1,3,46,0.406669,-85.500000
1,3,56,0.695257,-82.720000
1,4,7,0.000846,-85.970000
1,4,17,0.309436,-87.610000
1,4,27,0.608025,-86.460000
1,4,37,0.898613,-86.090000
1,4,48,0.192203,-82.210000
1,4,58,0.496792,-84.730000
1,5,8,0.796381,-83.640000
1,5,19,0.091970,-83.220000
1,5,29,0.388559,-83.610000
1,5,39,0.683147,-85.490000
1,5,49,0.976737,-81.860000
1,6,0,0.274325,-84.070000
1,6,10,0.584915,-83.680000
1,6,20,0.883504,-85.470000
1,6,31,0.184093,-82.710000
1,6,41,0.497683,-83.590000
1,6,51,0.796272,-88.040000
1,7,2,0.090861,-85.610000
1,7,12,0.387450,-86.390000
1,7,22,0.681039,-82.420000
1,7,32,0.975627,-78.760000
1,7,43,0.270216,-83.190000
1,7,53,0.573806,-83.170000
1,8,3,0.871395,-81.010000
1,8,14,0.167984,-84.220000
1,8,24,0.484573,-81.660000
1,8,34,0.782163,-80.660000
1,8,45,0.077752,-80.560000
1,8,55,0.376341,-82.560000
1,9,5,0.673930,-82.490000
1,9,15,0.967518,-83.610000
1,9,26,0.263107,-85.690000
1,9,36,0.564696,-82.040000
1,9,46,0.861286,-83.450000
1,9,57,0.159874,-84.660000
1,10,7,0.459464,-82.940000
1,10,17,0.755053,-81.700000
1,10,28,0.048641,-82.710000
1,10,38,0.349230,-85.290000
1,10,48,0.639819,-82.050000
1,10,58,0.934408,-84.730000
1,11,9,0.226996,-83.950000
1,11,19,0.524586,-83.020000
1,11,29,0.821175,-82.870000
1,11,40,0.112763,-86.100000
1,11,50,0.399351,-84.430000
1,12,0,0.694940,-86.790000
1,12,10,0.990529,-87.710000
1,12,21,0.290118,-83.640000
1,12,31,0.584707,-86.500000
1,12,41,0.879296,-83.330000
1,12,52,0.176885,-84.290000
1,13,2,0.471474,-89.350000
1,13,12,0.769063,-86.590000
1,13,23,0.065651,-85.720000
1,13,33,0.361240,-79.840000
1,13,43,0.646829,-82.980000
1,13,53,0.939417,-85.450000
1,14,4,0.238007,-84.920000
1,14,14,0.536596,-82.150000
1,14,24,0.849185,-82.300000
1,14,35,0.141774,-87.120000
1,14,45,0.436363,-82.650000
1,14,55,0.728951,-85.110000
1,15,6,0.023540,-85.640000
1,15,16,0.319129,-82.340000
1,15,26,0.615718,-83.190000
1,15,36,0.909307,-85.020000
1,15,47,0.202896,-87.460000
1,15,57,0.503485,-81.860000
1,16,7,0.801074,-83.090000
1,16,18,0.097663,-82.350000
1,16,28,0.388251,-83.440000
1,16,38,0.673840,-83.320000
1,16,48,0.966428,-85.820000
1,16,59,0.265018,-86.400000
1,17,9,0.567607,-83.990000
1,17,19,0.867196,-83.190000
1,17,30,0.171785,-88.230000
1,17,40,0.474374,-83.530000
1,17,50,0.778964,-84.940000
1,18,1,0.076553,-82.790000
1,18,11,0.368142,-86.200000
1,18,21,0.657730,-85.110000
1,18,31,0.955319,-83.210000
1,18,42,0.249908,-81.210000
1,18,52,0.546497,-82.360000
1,19,2,0.843086,-86.200000
1,19,13,0.143675,-85.390000
1,19,23,0.440264,-83.070000
1,19,33,0.739853,-81.970000
1,19,44,0.032442,-87.280000
1,19,54,0.325030,-84.700000
1,20,4,0.616619,-84.580000
1,20,14,0.911208,-85.610000
1,20,25,0.209797,-84.530000
1,20,35,0.517386,-84.290000
1,20,45,0.811975,-83.830000
1,20,56,0.106564,-83.870000
1,21,6,0.398153,-80.740000
1,21,16,0.690742,-85.070000
1,21,26,0.981330,-85.900000
1,21,37,0.269918,-82.970000
1,21,47,0.577508,-80.980000
1,21,57,0.878097,-83.680000
1,22,8,0.167686,-84.680000
1,22,18,0.469275,-83.720000
1,22,28,0.764864,-86.820000
1,22,39,0.058453,-83.850000
1,22,49,0.356041,-85.970000
1,22,59,0.650630,-85.640000
1,23,9,0.944219,-82.430000
1,23,20,0.235807,-79.950000
1,23,30,0.533397,-82.960000
1,23,40,0.829986,-83.530000
1,23,51,0.119575,-82.150000
1,24,1,0.409163,-86.350000
1,24,11,0.700751,-85.890000
1,24,22,0.013341,-83.370000
1,24,32,0.309930,-86.860000
1,24,42,0.604519,-87.290000
1,24,52,0.893107,-85.050000
1,25,3,0.193697,-83.640000
1,25,13,0.494286,-84.220000
1,25,23,0.791875,-85.300000
1,25,34,0.085464,-84.910000
1,25,44,0.377052,-83.200000
1,25,54,0.668641,-86.550000
1,26,4,0.965230,-83.590000
1,26,15,0.264819,-81.620000
1,26,25,0.563408,-83.550000
1,26,35,0.861997,-81.890000
1,26,46,0.157586,-84.490000
1,26,56,0.457175,-82.890000
1,27,6,0.754764,-84.070000
1,27,17,0.047353,-82.830000
1,27,27,0.340941,-83.820000
1,27,37,0.635530,-85.890000
1,27,47,0.931119,-86.730000
1,27,58,0.219707,-86.100000
1,28,8,0.515296,-84.910000
1,28,18,0.805885,-88.270000
1,28,29,0.099473,-83.790000
1,28,39,0.392062,-87.430000
1,28,49,0.679651,-85.930000
1,28,59,0.972239,-85.140000
1,29,10,0.266829,-86.720000
1,29,20,0.568418,-85.280000
1,29,30,0.866006,-84.660000
1,29,41,0.162596,-89.130000
1,29,51,0.462185,-85.650000
1,30,1,0.757773,-85.620000
1,30,12,0.051363,-84.650000
1,30,22,0.344951,-86.120000
1,30,32,0.640540,-86.620000
1,30,42,0.938129,-82.810000
1,30,53,0.232718,-84.510000
1,31,3,0.530307,-81.210000
1,31,13,0.826896,-82.560000
1,31,24,0.116484,-83.910000
1,31,34,0.402072,-86.790000
1,31,44,0.694661,-88.500000
1,31,54,0.990250,-84.890000
1,32,5,0.283839,-85.840000
1,32,15,0.581428,-85.860000
1,32,25,0.879017,-86.230000
1,32,36,0.172606,-80.950000
1,32,46,0.478195,-83.220000
1,32,56,0.777784,-87.790000
1,33,7,0.067373,-80.310000
1,33,17,0.361961,-83.560000
1,33,27,0.654550,-86.640000
1,33,37,0.951139,-79.970000
1,33,48,0.241728,-84.140000
1,33,58,0.537316,-85.030000
1,34,8,0.828905,-84.140000
1,34,19,0.124494,-85.490000
1,34,29,0.445085,-82.180000
1,34,39,0.743674,-83.330000
1,34,50,0.032261,-84.990000
1,35,0,0.324851,-84.580000
1,35,10,0.623440,-83.090000
1,35,20,0.916028,-85.000000
1,35,31,0.204617,-84.290000
1,35,41,0.506206,-84.620000
1,35,51,0.803795,-82.390000
1,36,2,0.096384,-81.930000
1,36,12,0.388972,-83.530000
1,36,22,0.684561,-83.680000
1,36,32,0.978150,-82.130000
1,36,43,0.271739,-82.420000
1,36,53,0.574328,-85.220000
1,37,3,0.874917,-87.880000
1,37,14,0.170506,-82.180000
1,37,24,0.476096,-83.880000
1,37,34,0.769684,-84.520000
1,37,45,0.062273,-88.740000
1,37,55,0.354862,-80.830000
1,38,5,0.643450,-86.420000
1,38,15,0.931038,-82.320000
1,38,26,0.219627,-82.100000
1,38,36,0.517216,-81.690000
1,38,46,0.811805,-86.780000
1,38,57,0.103394,-86.100000
1,39,7,0.396982,-82.830000
1,39,17,0.686571,-85.790000
1,39,27,0.979160,-89.510000
1,39,38,0.277749,-83.830000
1,39,48,0.580338,-86.430000
1,39,58,0.866926,-82.000000
1,40,9,0.161515,-84.400000
1,40,19,0.458104,-86.300000
1,40,29,0.751693,-85.560000
1,40,40,0.046282,-82.310000
1,40,50,0.340870,-82.550000
1,41,0,0.631459,-85.730000
1,41,10,0.926048,-84.200000
1,41,21,0.222637,-84.750000
1,41,31,0.523226,-87.080000
1,41,41,0.818815,-85.890000
1,41,52,0.114404,-87.540000
1,42,2,0.404992,-85.220000
1,42,12,0.697581,-84.040000
1,42,22,0.991169,-84.670000
1,42,33,0.295759,-81.560000
1,42,43,0.594348,-85.530000
1,42,53,0.885937,-86.120000
1,43,4,0.184525,-84.080000
1,43,14,0.485115,-80.970000
1,43,24,0.777704,-82.590000
1,43,35,0.072292,-84.240000
1,43,45,0.367881,-83.580000
1,43,55,0.659470,-86.630000
1,44,5,0.956059,-86.860000
1,44,16,0.250648,-83.110000
1,44,26,0.562238,-84.920000
1,44,36,0.856826,-82.050000
1,44,47,0.159416,-84.880000
1,44,57,0.459005,-83.370000
1,45,7,0.755594,-86.600000
1,45,18,0.054183,-83.410000
1,45,28,0.341771,-85.360000
1,45,38,0.637360,-82.740000
1,45,48,0.933949,-88.770000
1,45,59,0.226538,-82.440000
1,46,9,0.524127,-84.640000
1,46,19,0.820715,-84.460000
1,46,30,0.118304,-83.360000
1,46,40,0.412893,-85.980000
1,46,50,0.707482,-81.390000
1,47,0,0.999071,-85.790000
1,47,11,0.294660,-84.910000
1,47,21,0.578248,-84.400000
1,47,31,0.873837,-86.170000
1,47,42,0.169425,-85.570000
1,47,52,0.471015,-80.220000
1,48,2,0.767603,-80.300000
1,48,13,0.051192,-81.950000
1,48,23,0.345781,-87.550000
1,48,33,0.642370,-86.700000
1,48,43,0.936958,-82.370000
1,48,54,0.232547,-84.530000
1,49,4,0.530137,-85.520000
1,49,14,0.822725,-86.530000
1,49,25,0.114314,-81.370000
1,49,35,0.406902,-84.720000
1,49,45,0.700491,-83.040000
1,49,55,0.992080,-84.570000
1,50,6,0.286669,-82.030000
1,50,16,0.588258,-81.160000
1,50,26,0.878846,-82.980000
1,50,37,0.171435,-82.420000
1,50,47,0.488025,-84.810000
1,50,57,0.783614,-86.990000
1,51,8,0.075203,-85.820000
1,51,18,0.372792,-85.380000
1,51,28,0.664381,-84.800000
1,51,38,0.954969,-85.970000
1,51,49,0.249557,-82.420000
1,51,59,0.548147,-85.790000
1,52,9,0.843736,-83.340000
1,52,20,0.142325,-86.870000
1,52,30,0.440914,-84.520000
1,52,40,0.735502,-89.810000
1,52,51,0.028091,-85.230000
1,53,1,0.319680,-87.590000
1,53,11,0.613269,-83.560000
1,53,21,0.905858,-86.860000
1,53,32,0.202446,-86.270000
1,53,42,0.513036,-85.180000
1,53,52,0.807625,-85.870000
1,54,3,0.106214,-83.970000
1,54,13,0.403803,-83.040000
1,54,23,0.697392,-85.200000
1,54,34,0.002981,-83.580000
1,54,44,0.290570,-81.780000
1,54,54,0.589159,-87.150000
1,55,4,0.883747,-85.490000
1,55,15,0.179336,-87.150000
1,55,25,0.477925,-82.820000
1,55,35,0.775515,-81.710000
1,55,46,0.069103,-86.190000
1,55,56,0.361691,-87.530000
1,56,6,0.654280,-84.400000
1,56,16,0.949869,-86.470000
1,56,27,0.242458,-84.260000
1,56,37,0.535047,-85.330000
1,56,47,0.828636,-81.800000
1,56,58,0.116224,-86.450000
1,57,8,0.410813,-83.780000
1,57,18,0.704401,-83.070000
1,57,28,0.996990,-87.660000
1,57,39,0.293579,-82.570000
1,57,49,0.597168,-83.950000
1,57,59,0.890757,-82.570000
1,58,10,0.184346,-85.510000
1,58,20,0.484935,-84.210000
1,58,30,0.779524,-84.200000
1,58,41,0.079113,-87.470000
1,58,51,0.375702,-84.790000
1,59,1,0.672291,-83.940000
1,59,11,0.963880,-83.430000
1,59,22,0.258469,-84.640000
1,59,32,0.553057,-86.150000
1,59,42,0.847646,-84.130000
1,59,53,0.143235,-84.820000
2,0,3,0.443824,-85.070000
2,0,14,0.771472,-83.610000
2,0,25,0.075061,-83.850000
2,0,35,0.371650,-81.770000
2,0,45,0.660239,-88.320000
2,0,55,0.955828,-86.550000
2,1,6,0.264417,-86.470000
2,1,16,0.571007,-83.560000
2,1,26,0.871596,-82.080000
2,1,37,0.170185,-82.120000
2,1,47,0.469774,-82.000000
2,1,57,0.767363,-84.360000
2,2,8,0.063952,-82.160000
2,2,18,0.358541,-82.150000
2,2,28,0.653130,-87.240000
2,2,38,0.941718,-81.460000
2,2,49,0.235307,-84.920000
2,2,59,0.530896,-84.620000
2,3,9,0.825484,-86.530000
2,3,20,0.122074,-83.640000
2,3,30,0.415662,-81.070000
2,3,40,0.708251,-82.890000
2,3,50,0.994839,-84.590000
2,4,1,0.291428,-81.080000
2,4,11,0.596018,-87.320000
2,4,21,0.890606,-82.480000
2,4,32,0.195196,-85.070000
2,4,42,0.503786,-87.400000
2,4,52,0.807375,-84.160000
2,5,3,0.102963,-85.610000
2,5,13,0.402553,-83.890000
2,5,23,0.698142,-85.320000
2,5,33,0.991730,-84.350000
2,5,44,0.283319,-84.660000
2,5,54,0.586908,-85.140000
2,6,4,0.883497,-85.840000
2,6,15,0.179086,-85.400000
2,6,25,0.483675,-85.930000
2,6,35,0.778265,-83.510000
2,6,46,0.069853,-81.600000
2,6,56,0.367442,-85.160000
2,7,6,0.657031,-81.830000
2,7,16,0.953619,-85.050000
2,7,27,0.263209,-83.760000
2,7,37,0.565798,-83.920000
2,7,47,0.860387,-85.740000
2,7,58,0.157976,-84.770000
2,8,8,0.479567,-80.520000
2,8,18,0.778156,-85.520000
2,8,29,0.083745,-86.020000
2,8,39,0.380334,-83.920000
2,8,49,0.673923,-81.260000
2,8,59,0.967511,-83.900000
2,9,10,0.274101,-84.190000
2,9,20,0.570690,-82.480000
2,9,30,0.867279,-81.750000
2,9,41,0.167868,-83.810000
2,9,51,0.482458,-86.420000
2,10,1,0.781047,-85.110000
2,10,12,0.075636,-85.480000
2,10,22,0.371225,-86.450000
2,10,32,0.667814,-82.310000
2,10,42,0.961402,-84.410000
2,10,53,0.261992,-83.990000
2,11,3,0.563581,-83.310000
2,11,13,0.854169,-84.940000
2,11,24,0.147758,-83.940000
2,11,34,0.443347,-84.270000
2,11,44,0.740936,-84.630000
2,11,55,0.035525,-83.090000
2,12,5,0.332114,-84.560000
2,12,15,0.628702,-82.670000
2,12,25,0.922291,-85.720000
2,12,36,0.219881,-83.670000
2,12,46,0.519470,-84.830000
2,12,56,0.815058,-83.720000
2,13,7,0.111647,-82.000000
2,13,17,0.403236,-85.220000
2,13,27,0.691824,-86.200000
2,13,37,0.981413,-82.750000
2,13,48,0.271002,-88.200000
2,13,58,0.571590,-87.760000
2,14,8,0.864179,-82.060000
2,14,19,0.161768,-85.240000
2,14,29,0.496359,-83.790000
2,14,39,0.796949,-85.340000
2,14,50,0.089537,-83.400000
2,15,0,0.388126,-86.020000
2,15,10,0.679715,-84.400000
2,15,20,0.966303,-83.560000
2,15,31,0.258892,-87.020000
2,15,41,0.552481,-82.750000
2,15,51,0.852070,-81.510000
2,16,2,0.145658,-88.450000
2,16,12,0.441247,-84.850000
2,16,22,0.739837,-84.000000
2,16,33,0.031425,-86.600000
2,16,43,0.326014,-87.320000
2,16,53,0.624603,-83.530000
2,17,3,0.919192,-87.660000
2,17,14,0.211781,-84.790000
2,17,24,0.512370,-80.630000
2,17,34,0.810959,-82.960000
2,17,45,0.102547,-85.280000
2,17,55,0.394136,-81.630000
2,18,5,0.682725,-85.400000
2,18,15,0.974313,-81.110000
2,18,26,0.270902,-85.270000
2,18,36,0.575491,-82.620000
2,18,46,0.874081,-81.390000
2,18,57,0.172669,-81.780000
2,19,7,0.476259,-82.380000
2,19,17,0.778848,-86.100000
2,19,28,0.076437,-85.640000
2,19,38,0.373026,-82.710000
2,19,48,0.670615,-87.840000
2,19,58,0.956203,-83.150000
2,20,9,0.248792,-83.950000
2,20,19,0.546381,-83.380000
2,20,29,0.838970,-86.070000
2,20,40,0.129559,-85.110000
2,20,50,0.432148,-83.560000
2,21,0,0.724736,-85.220000
2,21,11,0.017325,-83.370000
2,21,21,0.308914,-85.660000
