hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.626190,-84.870000
0,0,16,0.916779,-82.800000
0,0,27,0.209367,-83.940000
0,0,37,0.501956,-86.090000
0,0,47,0.794544,-84.840000
0,0,58,0.082133,-86.780000
0,1,8,0.377722,-81.830000
0,1,18,0.661310,-84.110000
0,1,28,0.951899,-86.290000
0,1,39,0.240487,-85.720000
0,1,49,0.535076,-82.640000
0,1,59,0.824664,-85.290000
0,2,10,0.109252,-87.000000
0,2,20,0.398841,-83.230000
0,2,30,0.684429,-81.880000
0,2,40,0.970017,-87.080000
0,2,51,0.256606,-84.040000
0,3,1,0.545195,-84.940000
0,3,11,0.833783,-81.940000
0,3,22,0.122371,-83.300000
0,3,32,0.408959,-83.620000
0,3,42,0.694548,-84.980000
0,3,52,0.979136,-86.650000
0,4,3,0.291726,-82.810000
0,4,13,0.599316,-78.230000
0,4,23,0.883904,-81.870000
0,4,34,0.174492,-78.910000
0,4,44,0.474082,-84.960000
0,4,54,0.770670,-83.960000
0,5,5,0.055259,-83.190000
0,5,15,0.345847,-84.560000
0,5,25,0.627435,-85.770000
0,5,35,0.911024,-84.950000
0,5,46,0.203612,-86.000000
0,5,56,0.500201,-82.530000
0,6,6,0.794790,-82.670000
0,6,17,0.078378,-85.450000
0,6,27,0.374967,-83.020000
0,6,37,0.658555,-80.830000
0,6,47,0.944144,-86.740000
0,6,58,0.234733,-82.150000
0,7,8,0.526321,-84.270000
0,7,18,0.816910,-85.100000
0,7,29,0.100498,-83.110000
0,7,39,0.386086,-84.160000
0,7,49,0.678675,-86.070000
0,7,59,0.962263,-83.910000
0,8,10,0.248851,-85.100000
0,8,20,0.539440,-81.920000
0,8,30,0.825028,-84.830000
0,8,41,0.115617,-86.310000
0,8,51,0.413206,-82.010000
0,9,1,0.707794,-83.810000
0,9,11,0.994383,-80.600000
0,9,22,0.280971,-86.350000
0,9,32,0.575560,-85.300000
0,9,42,0.867149,-85.340000
0,9,53,0.151737,-80.730000
0,10,3,0.484328,-84.530000
0,10,13,0.774916,-83.120000
0,10,24,0.059505,-82.610000
0,10,34,0.345093,-82.110000
0,10,44,0.630682,-82.110000
0,10,54,0.921270,-86.770000
0,11,5,0.215859,-87.780000
0,11,15,0.512448,-87.770000
0,11,25,0.806036,-85.820000
0,11,36,0.091625,-81.980000
0,11,46,0.381213,-84.770000
0,11,56,0.673802,-84.700000
0,12,6,0.957390,-84.150000
0,12,17,0.244978,-82.350000
0,12,27,0.539567,-86.080000
0,12,37,0.828156,-81.790000
0,12,48,0.111744,-85.880000
0,12,58,0.406333,-84.830000
0,13,8,0.690921,-83.960000
0,13,18,0.973509,-84.240000
0,13,29,0.260098,-83.610000
0,13,39,0.551686,-81.770000
0,13,49,0.846275,-80.660000
0,14,0,0.128863,-83.050000
0,14,10,0.430452,-86.150000
0,14,20,0.716041,-82.870000
0,14,30,0.997629,-81.710000
0,14,41,0.285217,-85.960000
0,14,51,0.585806,-80.870000
0,15,1,0.997402,-81.190000
0,15,13,0.570064,-83.880000
0,15,25,0.221730,-81.790000
0,15,37,0.898455,-82.150000
0,15,50,0.481175,-84.210000
0,16,3,0.368912,-85.840000
0,16,16,0.727676,-87.840000
0,16,30,0.188447,-88.200000
0,16,41,0.698104,-84.590000
0,16,52,0.873744,-85.130000
0,17,4,0.022381,-86.140000
0,17,14,0.437977,-85.030000
0,17,25,0.237595,-83.870000
0,17,35,0.536184,-86.560000
0,17,45,0.831773,-83.200000
0,17,56,0.125361,-82.410000
0,18,6,0.420950,-83.490000
0,18,16,0.710539,-82.800000
0,18,27,0.010128,-82.270000
0,18,37,0.304717,-87.050000
0,18,47,0.599306,-84.840000
0,18,57,0.883894,-83.660000
0,19,8,0.180483,-83.840000
0,19,18,0.486072,-86.770000
0,19,28,0.779661,-84.400000
0,19,39,0.075250,-84.060000
0,19,49,0.368838,-79.880000
0,19,59,0.658427,-87.070000
0,20,9,0.956016,-86.600000
0,20,20,0.254605,-82.040000
0,20,30,0.556194,-83.920000
0,20,40,0.854783,-83.460000
0,20,51,0.142372,-83.290000
0,21,1,0.437961,-84.670000
0,21,11,0.733550,-86.020000
0,21,22,0.030138,-84.200000
0,21,32,0.325727,-86.560000
0,21,42,0.619316,-82.690000
0,21,52,0.915905,-85.490000
0,22,3,0.210494,-86.240000
0,22,13,0.512083,-85.870000
0,22,23,0.806672,-84.760000
0,22,34,0.097260,-83.230000
0,22,44,0.388849,-82.430000
0,22,54,0.680438,-83.690000
0,23,4,0.973026,-82.490000
0,23,15,0.267615,-81.910000
0,23,25,0.572205,-84.380000
0,23,35,0.863793,-83.890000
0,23,46,0.157382,-85.760000
0,23,56,0.456971,-85.100000
0,24,6,0.753560,-85.760000
0,24,17,0.062150,-83.030000
0,24,27,0.356739,-81.870000
0,24,37,0.647327,-84.400000
0,24,47,0.941916,-81.780000
0,24,58,0.236505,-82.550000
0,25,8,0.530094,-80.490000
0,25,18,0.825682,-83.760000
0,25,29,0.117271,-83.350000
0,25,39,0.415860,-79.320000
0,25,49,0.712449,-83.360000
0,26,0,0.004037,-82.490000
0,26,10,0.290626,-82.930000
0,26,20,0.589215,-85.940000
0,26,30,0.882804,-82.060000
0,26,41,0.178393,-85.220000
0,26,51,0.479982,-83.940000
0,27,1,0.775571,-84.840000
0,27,12,0.070159,-87.260000
0,27,22,0.363749,-83.470000
0,27,32,0.656337,-84.280000
0,27,42,0.949926,-84.850000
0,27,53,0.240514,-81.060000
0,28,3,0.536103,-82.850000
0,28,13,0.826692,-83.210000
0,28,24,0.122281,-83.460000
0,28,34,0.418869,-84.280000
0,28,44,0.710458,-84.110000
0,28,55,0.005047,-84.420000
0,29,5,0.298636,-84.450000
0,29,15,0.597225,-82.570000
0,29,25,0.893814,-83.650000
0,29,36,0.191403,-81.340000
0,29,46,0.502993,-84.080000
0,29,56,0.795582,-81.620000
0,30,7,0.092170,-82.990000
0,30,17,0.385759,-83.110000
0,30,27,0.678348,-81.790000
0,30,37,0.966937,-83.830000
0,30,48,0.261525,-84.270000
0,30,58,0.572115,-85.650000
0,31,8,0.864704,-86.620000
0,31,19,0.166293,-81.890000
0,31,29,0.462882,-82.310000
0,31,39,0.760471,-83.650000
0,31,50,0.059060,-87.240000
0,32,0,0.376650,-82.400000
0,32,10,0.673239,-84.210000
0,32,20,0.960827,-84.300000
0,32,31,0.251416,-83.610000
0,32,41,0.548005,-82.070000
0,32,51,0.843594,-84.690000
0,33,2,0.140182,-84.420000
0,33,12,0.445772,-84.300000
0,33,22,0.743361,-85.660000
0,33,33,0.036950,-84.280000
0,33,43,0.329538,-83.980000
0,33,53,0.623127,-84.360000
0,34,3,0.914716,-83.590000
0,34,14,0.221305,-83.130000
0,34,24,0.520895,-85.000000
0,34,34,0.817483,-81.140000
0,34,45,0.112072,-79.560000
0,34,55,0.402661,-84.680000
0,35,5,0.693250,-84.400000
0,35,15,0.989839,-81.030000
0,35,26,0.279427,-81.500000
0,35,36,0.579016,-83.790000
0,35,46,0.874605,-82.770000
0,35,57,0.174194,-84.130000
0,36,7,0.486784,-84.620000
0,36,17,0.784373,-85.020000
0,36,28,0.079962,-82.130000
0,36,38,0.377551,-83.560000
0,36,48,0.670139,-87.050000
0,36,58,0.960728,-85.400000
0,37,9,0.255317,-83.150000
0,37,19,0.551906,-84.370000
0,37,29,0.847495,-84.750000
0,37,40,0.148084,-84.770000
0,37,50,0.438673,-82.920000
0,38,0,0.735261,-84.440000
0,38,11,0.034851,-82.040000
0,38,21,0.327439,-81.780000
0,38,31,0.616028,-80.950000
0,38,41,0.908616,-84.750000
0,38,52,0.202205,-83.620000
0,39,2,0.500794,-81.890000
0,39,12,0.796383,-81.600000
0,39,23,0.090971,-82.640000
0,39,33,0.383560,-81.490000
0,39,43,0.678149,-84.030000
0,39,53,0.963737,-82.170000
0,40,4,0.262326,-81.640000
0,40,14,0.561915,-81.490000
0,40,24,0.862505,-81.870000
0,40,35,0.160094,-81.890000
0,40,45,0.455683,-84.700000
0,40,55,0.753272,-84.200000
0,41,6,0.047861,-80.270000
0,41,16,0.343450,-84.510000
0,41,26,0.638039,-82.940000
0,41,36,0.931627,-84.170000
0,41,47,0.228216,-81.990000
0,41,57,0.532805,-80.850000
0,42,7,0.830394,-79.550000
0,42,18,0.120983,-82.520000
0,42,28,0.414572,-82.030000
0,42,38,0.707160,-82.280000
0,42,49,0.000749,-82.050000
0,42,59,0.298338,-87.310000
0,43,9,0.592927,-85.440000
0,43,19,0.884516,-83.250000
0,43,30,0.182105,-83.670000
0,43,40,0.482694,-81.730000
0,43,50,0.782283,-83.770000
0,44,1,0.077872,-86.100000
0,44,11,0.411463,-84.660000
0,44,21,0.710052,-86.620000
0,44,31,0.997640,-85.930000
0,44,42,0.295229,-83.020000
0,44,52,0.590818,-85.570000
0,45,2,0.883407,-82.220000
0,45,13,0.190996,-81.820000
0,45,23,0.494586,-80.150000
0,45,33,0.785174,-83.690000
0,45,44,0.075763,-82.600000
0,45,54,0.367351,-85.410000
0,46,4,0.655940,-81.280000
0,46,14,0.954529,-88.110000
0,46,25,0.248117,-82.350000
0,46,35,0.544706,-82.570000
0,46,45,0.838295,-84.720000
0,46,56,0.135884,-85.660000
0,47,6,0.476476,-88.090000
0,47,16,0.772065,-80.100000
0,47,27,0.064653,-83.290000
0,47,37,0.357242,-85.760000
0,47,47,0.647831,-84.800000
0,47,57,0.943419,-83.700000
0,48,8,0.250009,-86.140000
0,48,18,0.549598,-84.140000
0,48,28,0.845187,-81.330000
0,48,39,0.143776,-82.560000
0,48,49,0.446366,-84.670000
0,48,59,0.742954,-84.280000
0,49,10,0.038543,-83.560000
0,49,20,0.326132,-85.750000
0,49,30,0.620720,-85.590000
0,49,40,0.915309,-84.880000
0,49,51,0.215899,-82.580000
0,50,1,0.518487,-83.510000
0,50,11,0.815077,-81.930000
0,50,22,0.110666,-80.170000
0,50,32,0.404254,-87.060000
0,50,42,0.699843,-83.970000
0,50,52,0.998432,-81.390000
0,51,3,0.291021,-86.350000
0,51,13,0.590610,-85.000000
0,51,23,0.886199,-85.970000
0,51,34,0.183788,-83.950000
0,51,44,0.491378,-83.750000
0,51,54,0.791966,-85.480000
0,52,5,0.087555,-83.380000
0,52,15,0.385144,-86.760000
0,52,25,0.680733,-82.920000
0,52,35,0.968322,-83.170000
0,52,46,0.265911,-82.810000
0,52,56,0.569500,-83.760000
0,53,6,0.865089,-83.090000
0,53,17,0.164678,-82.540000
0,53,27,0.465267,-85.930000
0,53,37,0.766856,-83.420000
0,53,48,0.065445,-85.820000
0,53,58,0.359035,-87.310000
0,54,8,0.659623,-81.790000
0,54,18,0.974213,-86.050000
0,54,29,0.270802,-86.090000
0,54,39,0.567391,-82.730000
0,54,49,0.863980,-85.050000
0,55,0,0.161569,-82.440000
0,55,10,0.476159,-81.300000
0,55,20,0.776748,-84.810000
0,55,31,0.071337,-85.690000
0,55,41,0.363925,-81.750000
0,55,51,0.656514,-82.500000
0,56,1,0.954103,-85.340000
0,56,12,0.265693,-87.550000
0,56,22,0.569283,-84.720000
0,56,32,0.864871,-82.370000
0,56,43,0.159460,-86.470000
0,56,53,0.467050,-86.140000
0,57,3,0.761638,-85.190000
0,57,14,0.062228,-84.750000
0,57,24,0.359817,-80.920000
0,57,34,0.656405,-85.010000
0,57,44,0.946994,-79.700000
0,57,55,0.241583,-85.220000
0,58,5,0.536172,-84.080000
0,58,15,0.834761,-84.910000
0,58,26,0.132350,-84.870000
0,58,36,0.426939,-82.220000
0,58,46,0.716527,-80.580000
0,58,57,0.015116,-84.260000
0,59,7,0.312705,-81.940000
0,59,17,0.610294,-83.390000
0,59,27,0.905883,-81.410000
0,59,38,0.209472,-85.360000
0,59,48,0.513062,-82.170000
0,59,58,0.812651,-83.660000
1,0,10,0.152299,-86.020000
1,0,20,0.463889,-80.500000
1,0,30,0.763478,-84.880000
1,0,41,0.059067,-84.270000
1,0,51,0.353656,-88.340000
1,1,1,0.650245,-82.620000
1,1,11,0.947834,-80.030000
1,1,22,0.245423,-78.870000
1,1,32,0.544012,-80.700000
1,1,42,0.837601,-84.020000
1,1,53,0.132190,-83.900000
1,2,3,0.428778,-85.440000
1,2,13,0.724367,-84.320000
1,2,24,0.021956,-82.110000
1,2,34,0.314545,-81.120000
1,2,44,0.609134,-83.750000
1,2,54,0.906723,-79.950000
1,3,5,0.209312,-82.410000
1,3,15,0.515902,-79.180000
1,3,25,0.816491,-83.640000
1,3,36,0.111080,-84.090000
1,3,46,0.406669,-82.020000
1,3,56,0.695257,-85.380000
1,4,7,0.000846,-84.100000
1,4,17,0.309436,-84.470000
1,4,27,0.608025,-85.730000
1,4,37,0.898613,-85.470000
1,4,48,0.192203,-86.360000
1,4,58,0.496792,-87.590000
1,5,8,0.796381,-79.740000
1,5,19,0.091970,-84.360000
1,5,29,0.388559,-83.760000
1,5,39,0.683147,-84.840000
1,5,49,0.976737,-83.230000
1,6,0,0.274325,-81.540000
1,6,10,0.584915,-87.200000
1,6,20,0.883504,-85.440000
1,6,31,0.184093,-82.640000
1,6,41,0.497683,-84.270000
1,6,51,0.796272,-84.560000
1,7,2,0.090861,-82.790000
1,7,12,0.387450,-82.370000
1,7,22,0.681039,-83.690000
1,7,32,0.975627,-83.150000
1,7,43,0.270216,-83.080000
1,7,53,0.573806,-82.860000
1,8,3,0.871395,-86.290000
1,8,14,0.167984,-86.790000
1,8,24,0.484573,-81.780000
1,8,34,0.782163,-85.780000
1,8,45,0.077752,-81.580000
1,8,55,0.376341,-83.250000
1,9,5,0.673930,-82.600000
1,9,15,0.967518,-79.990000
1,9,26,0.263107,-87.730000
1,9,36,0.564696,-84.320000
1,9,46,0.861286,-82.520000
1,9,57,0.159874,-85.650000
1,10,7,0.459464,-86.830000
1,10,17,0.755053,-83.010000
1,10,28,0.048641,-83.640000
1,10,38,0.349230,-86.340000
1,10,48,0.639819,-86.030000
1,10,58,0.934408,-83.330000
1,11,9,0.226996,-82.720000
1,11,19,0.524586,-81.730000
1,11,29,0.821175,-85.180000
1,11,40,0.112763,-87.740000
1,11,50,0.399351,-82.530000
1,12,0,0.694940,-83.590000
1,12,10,0.990529,-89.020000
1,12,21,0.290118,-84.190000
1,12,31,0.584707,-86.140000
1,12,41,0.879296,-83.750000
1,12,52,0.176885,-83.480000
1,13,2,0.471474,-81.990000
1,13,12,0.769063,-85.800000
1,13,23,0.065651,-83.060000
1,13,33,0.361240,-84.270000
1,13,43,0.646829,-80.470000
1,13,53,0.939417,-84.990000
1,14,4,0.238007,-83.280000
1,14,14,0.536596,-84.510000
1,14,24,0.849185,-86.300000
1,14,35,0.141774,-83.700000
1,14,45,0.436363,-82.380000
1,14,55,0.728951,-83.530000
1,15,6,0.023540,-82.520000
1,15,16,0.319129,-87.520000
1,15,26,0.615718,-83.640000
1,15,36,0.909307,-85.210000
1,15,47,0.202896,-82.780000
1,15,57,0.503485,-80.530000
1,16,7,0.801074,-81.120000
1,16,18,0.097663,-79.430000
1,16,28,0.388251,-86.450000
1,16,38,0.673840,-84.980000
1,16,48,0.966428,-90.610000
1,16,59,0.265018,-86.210000
1,17,9,0.567607,-84.990000
1,17,19,0.867196,-81.870000
1,17,30,0.171785,-83.860000
1,17,40,0.474374,-83.110000
1,17,50,0.778964,-81.110000
1,18,1,0.076553,-84.720000
1,18,11,0.368142,-85.390000
1,18,21,0.657730,-83.110000
1,18,31,0.955319,-84.370000
1,18,42,0.249908,-83.370000
1,18,52,0.546497,-84.400000
1,19,2,0.843086,-84.370000
1,19,13,0.143675,-90.050000
1,19,23,0.440264,-82.690000
1,19,33,0.739853,-86.340000
1,19,44,0.032442,-86.100000
1,19,54,0.325030,-84.070000
1,20,4,0.616619,-84.030000
1,20,14,0.911208,-84.640000
1,20,25,0.209797,-83.420000
1,20,35,0.517386,-82.990000
1,20,45,0.811975,-84.530000
1,20,56,0.106564,-82.850000
1,21,6,0.398153,-81.760000
1,21,16,0.690742,-83.100000
1,21,26,0.981330,-86.450000
1,21,37,0.269918,-85.720000
1,21,47,0.577508,-82.200000
1,21,57,0.878097,-82.290000
1,22,8,0.167686,-85.340000
1,22,18,0.469275,-87.920000
1,22,28,0.764864,-83.920000
1,22,39,0.058453,-83.290000
1,22,49,0.356041,-83.420000
1,22,59,0.650630,-86.430000
1,23,9,0.944219,-85.400000
1,23,20,0.235807,-83.260000
1,23,30,0.533397,-82.470000
1,23,40,0.829986,-81.560000
1,23,51,0.119575,-83.390000
1,24,1,0.409163,-85.560000
1,24,11,0.700751,-86.300000
1,24,22,0.013341,-84.540000
1,24,32,0.309930,-84.630000
1,24,42,0.604519,-80.550000
1,24,52,0.893107,-86.180000
1,25,3,0.193697,-82.810000
1,25,13,0.494286,-84.790000
1,25,23,0.791875,-82.860000
1,25,34,0.085464,-78.900000
1,25,44,0.377052,-81.020000
1,25,54,0.668641,-82.620000
1,26,4,0.965230,-85.750000
1,26,15,0.264819,-84.480000
1,26,25,0.563408,-86.620000
1,26,35,0.861997,-82.100000
1,26,46,0.157586,-83.350000
1,26,56,0.457175,-87.550000
1,27,6,0.754764,-83.750000
1,27,17,0.047353,-87.000000
1,27,27,0.340941,-84.160000
1,27,37,0.635530,-85.090000
1,27,47,0.931119,-85.560000
1,27,58,0.219707,-84.320000
1,28,8,0.515296,-83.440000
1,28,18,0.805885,-81.540000
1,28,29,0.099473,-85.690000
1,28,39,0.392062,-84.150000
1,28,49,0.679651,-81.530000
1,28,59,0.972239,-82.730000
1,29,10,0.266829,-85.820000
1,29,20,0.568418,-82.390000
1,29,30,0.866006,-84.740000
1,29,41,0.162596,-86.560000
1,29,51,0.462185,-85.030000
1,30,1,0.757773,-86.720000
1,30,12,0.051363,-83.330000
1,30,22,0.344951,-85.290000
1,30,32,0.640540,-85.560000
1,30,42,0.938129,-82.990000
1,30,53,0.232718,-85.150000
1,31,3,0.530307,-81.540000
1,31,13,0.826896,-86.310000
1,31,24,0.116484,-85.460000
1,31,34,0.402072,-81.660000
1,31,44,0.694661,-84.370000
1,31,54,0.990250,-84.670000
1,32,5,0.283839,-83.510000
1,32,15,0.581428,-86.360000
1,32,25,0.879017,-84.980000
1,32,36,0.172606,-85.520000
1,32,46,0.478195,-84.850000
1,32,56,0.777784,-81.280000
1,33,7,0.067373,-84.150000
1,33,17,0.361961,-82.760000
1,33,27,0.654550,-83.180000
1,33,37,0.951139,-80.840000
1,33,48,0.241728,-86.890000
1,33,58,0.537316,-87.780000
1,34,8,0.828905,-85.880000
1,34,19,0.124494,-86.610000
1,34,29,0.445085,-85.240000
1,34,39,0.743674,-81.350000
1,34,50,0.032261,-83.340000
1,35,0,0.324851,-86.370000
1,35,10,0.623440,-86.370000
1,35,20,0.916028,-87.080000
1,35,31,0.204617,-83.310000
1,35,41,0.506206,-85.140000
1,35,51,0.803795,-86.100000
1,36,2,0.096384,-84.570000
1,36,12,0.388972,-89.290000
1,36,22,0.684561,-81.950000
1,36,32,0.978150,-83.980000
1,36,43,0.271739,-82.700000
1,36,53,0.574328,-85.360000
1,37,3,0.874917,-88.910000
1,37,14,0.170506,-85.940000
1,37,24,0.476096,-83.650000
1,37,34,0.769684,-86.650000
1,37,45,0.062273,-84.490000
1,37,55,0.354862,-83.070000
1,38,5,0.643450,-83.770000
1,38,15,0.931038,-84.250000
1,38,26,0.219627,-85.420000
1,38,36,0.517216,-83.230000
1,38,46,0.811805,-85.820000
1,38,57,0.103394,-85.650000
1,39,7,0.396982,-81.330000
1,39,17,0.686571,-84.140000
1,39,27,0.979160,-81.700000
1,39,38,0.277749,-84.400000
1,39,48,0.580338,-85.170000
1,39,58,0.866926,-86.400000
1,40,9,0.161515,-80.470000
1,40,19,0.458104,-89.600000
1,40,29,0.751693,-82.890000
1,40,40,0.046282,-87.460000
1,40,50,0.340870,-84.310000
1,41,0,0.631459,-85.790000
1,41,10,0.926048,-78.620000
1,41,21,0.222637,-84.480000
1,41,31,0.523226,-82.010000
1,41,41,0.818815,-80.890000
1,41,52,0.114404,-85.110000
1,42,2,0.404992,-84.750000
1,42,12,0.697581,-84.070000
1,42,22,0.991169,-85.430000
1,42,33,0.295759,-86.380000
1,42,43,0.594348,-82.720000
1,42,53,0.885937,-83.000000
1,43,4,0.184525,-84.380000
1,43,14,0.485115,-85.170000
1,43,24,0.777704,-82.710000
1,43,35,0.072292,-87.770000
1,43,45,0.367881,-81.840000
1,43,55,0.659470,-81.560000
1,44,5,0.956059,-85.450000
1,44,16,0.250648,-83.850000
1,44,26,0.562238,-85.030000
1,44,36,0.856826,-86.550000
1,44,47,0.159416,-85.100000
1,44,57,0.459005,-83.920000
1,45,7,0.755594,-86.890000
1,45,18,0.054183,-84.510000
1,45,28,0.341771,-84.470000
1,45,38,0.637360,-84.240000
1,45,48,0.933949,-79.850000
1,45,59,0.226538,-89.610000
1,46,9,0.524127,-84.210000
1,46,19,0.820715,-86.720000
1,46,30,0.118304,-86.990000
1,46,40,0.412893,-81.510000
1,46,50,0.707482,-82.780000
1,47,0,0.999071,-84.020000
1,47,11,0.294660,-82.840000
1,47,21,0.578248,-85.460000
1,47,31,0.873837,-84.840000
1,47,42,0.169425,-85.050000
1,47,52,0.471015,-83.920000
1,48,2,0.767603,-82.210000
1,48,13,0.051192,-85.010000
1,48,23,0.345781,-86.960000
1,48,33,0.642370,-83.170000
1,48,43,0.936958,-83.810000
1,48,54,0.232547,-84.550000
1,49,4,0.530137,-84.720000
1,49,14,0.822725,-88.540000
1,49,25,0.114314,-82.940000
1,49,35,0.406902,-80.190000
1,49,45,0.700491,-85.820000
1,49,55,0.992080,-86.510000
1,50,6,0.286669,-83.090000
1,50,16,0.588258,-83.130000
1,50,26,0.878846,-82.230000
1,50,37,0.171435,-85.630000
1,50,47,0.488025,-85.620000
1,50,57,0.783614,-87.570000
1,51,8,0.075203,-85.910000
1,51,18,0.372792,-85.860000
1,51,28,0.664381,-84.910000
1,51,38,0.954969,-85.170000
1,51,49,0.249557,-82.010000
1,51,59,0.548147,-85.700000
1,52,9,0.843736,-86.130000
1,52,20,0.142325,-80.710000
1,52,30,0.440914,-84.300000
1,52,40,0.735502,-81.240000
1,52,51,0.028091,-80.670000
1,53,1,0.319680,-80.990000
1,53,11,0.613269,-82.150000
1,53,21,0.905858,-82.010000
1,53,32,0.202446,-85.780000
1,53,42,0.513036,-85.030000
1,53,52,0.807625,-85.290000
1,54,3,0.106214,-83.950000
1,54,13,0.403803,-87.080000
1,54,23,0.697392,-85.930000
1,54,34,0.002981,-86.020000
1,54,44,0.290570,-86.550000
1,54,54,0.589159,-84.580000
1,55,4,0.883747,-84.330000
1,55,15,0.179336,-81.710000
1,55,25,0.477925,-84.340000
1,55,35,0.775515,-83.620000
1,55,46,0.069103,-82.260000
1,55,56,0.361691,-82.840000
1,56,6,0.654280,-84.100000
1,56,16,0.949869,-83.760000
1,56,27,0.242458,-84.390000
1,56,37,0.535047,-86.270000
1,56,47,0.828636,-87.480000
1,56,58,0.116224,-85.380000
1,57,8,0.410813,-84.610000
1,57,18,0.704401,-85.670000
1,57,28,0.996990,-86.520000
1,57,39,0.293579,-85.370000
1,57,49,0.597168,-83.690000
1,57,59,0.890757,-80.950000
1,58,10,0.184346,-83.500000
1,58,20,0.484935,-84.550000
1,58,30,0.779524,-83.020000
1,58,41,0.079113,-82.530000
1,58,51,0.375702,-85.090000
1,59,1,0.672291,-83.610000
1,59,11,0.963880,-82.750000
1,59,22,0.258469,-83.980000
1,59,32,0.553057,-84.890000
1,59,42,0.847646,-88.200000
1,59,53,0.143235,-84.190000
2,0,3,0.443824,-83.300000
2,0,14,0.771472,-85.230000
2,0,25,0.075061,-85.570000
2,0,35,0.371650,-83.360000
2,0,45,0.660239,-83.310000
2,0,55,0.955828,-86.940000
2,1,6,0.264417,-83.690000
2,1,16,0.571007,-81.140000
2,1,26,0.871596,-84.030000
2,1,37,0.170185,-81.310000
2,1,47,0.469774,-86.970000
2,1,57,0.767363,-87.010000
2,2,8,0.063952,-83.530000
2,2,18,0.358541,-85.340000
2,2,28,0.653130,-81.940000
2,2,38,0.941718,-85.150000
2,2,49,0.235307,-86.020000
2,2,59,0.530896,-84.800000
2,3,9,0.825484,-83.750000
2,3,20,0.122074,-83.800000
2,3,30,0.415662,-83.460000
2,3,40,0.708251,-82.770000
2,3,50,0.994839,-80.660000
2,4,1,0.291428,-84.320000
2,4,11,0.596018,-88.430000
2,4,21,0.890606,-85.080000
2,4,32,0.195196,-80.410000
2,4,42,0.503786,-87.440000
2,4,52,0.807375,-81.580000
2,5,3,0.102963,-83.000000
2,5,13,0.402553,-84.240000
2,5,23,0.698142,-82.600000
2,5,33,0.991730,-88.190000
2,5,44,0.283319,-81.930000
2,5,54,0.586908,-84.020000
2,6,4,0.883497,-86.200000
2,6,15,0.179086,-80.630000
2,6,25,0.483675,-82.540000
2,6,35,0.778265,-85.070000
2,6,46,0.069853,-81.570000
2,6,56,0.367442,-86.860000
2,7,6,0.657031,-80.510000
2,7,16,0.953619,-82.310000
2,7,27,0.263209,-83.270000
2,7,37,0.565798,-87.170000
2,7,47,0.860387,-82.580000
2,7,58,0.157976,-82.670000
2,8,8,0.479567,-87.120000
2,8,18,0.778156,-81.500000
2,8,29,0.083745,-82.050000
2,8,39,0.380334,-84.650000
2,8,49,0.673923,-81.010000
2,8,59,0.967511,-83.310000
2,9,10,0.274101,-84.300000
2,9,20,0.570690,-84.260000
2,9,30,0.867279,-83.080000
2,9,41,0.167868,-83.470000
2,9,51,0.482458,-82.680000
2,10,1,0.781047,-83.960000
2,10,12,0.075636,-83.510000
2,10,22,0.371225,-80.760000
2,10,32,0.667814,-83.390000
2,10,42,0.961402,-84.620000
2,10,53,0.261992,-83.990000
2,11,3,0.563581,-84.310000
2,11,13,0.854169,-85.210000
2,11,24,0.147758,-83.070000
2,11,34,0.443347,-84.360000
2,11,44,0.740936,-86.820000
2,11,55,0.035525,-85.840000
2,12,5,0.332114,-84.000000
2,12,15,0.628702,-81.960000
2,12,25,0.922291,-80.650000
2,12,36,0.219881,-81.330000
2,12,46,0.519470,-83.000000
2,12,56,0.815058,-86.570000
2,13,7,0.111647,-84.790000
2,13,17,0.403236,-81.890000
2,13,27,0.691824,-84.440000
2,13,37,0.981413,-80.060000
2,13,48,0.271002,-83.960000
2,13,58,0.571590,-81.730000
2,14,8,0.864179,-82.750000
2,14,19,0.161768,-85.200000
2,14,29,0.496359,-80.280000
2,14,39,0.796949,-82.890000
2,14,50,0.089537,-87.160000
2,15,0,0.388126,-84.340000
2,15,10,0.679715,-84.110000
2,15,20,0.966303,-84.990000
2,15,31,0.258892,-82.120000
2,15,41,0.552481,-83.240000
2,15,51,0.852070,-83.910000
2,16,2,0.145658,-81.500000
2,16,12,0.441247,-82.990000
2,16,22,0.739837,-81.170000
2,16,33,0.031425,-84.990000
2,16,43,0.326014,-81.190000
2,16,53,0.624603,-83.410000
2,17,3,0.919192,-81.050000
2,17,14,0.211781,-82.660000
2,17,24,0.512370,-84.390000
2,17,34,0.810959,-82.690000
2,17,45,0.102547,-83.130000
2,17,55,0.394136,-86.710000
2,18,5,0.682725,-79.860000
2,18,15,0.974313,-84.330000
2,18,26,0.270902,-84.270000
2,18,36,0.575491,-85.070000
2,18,46,0.874081,-82.350000
2,18,57,0.172669,-82.120000
2,19,7,0.476259,-82.750000
2,19,17,0.778848,-84.690000
2,19,28,0.076437,-83.310000
2,19,38,0.373026,-86.070000
2,19,48,0.670615,-81.930000
2,19,58,0.956203,-86.070000
2,20,9,0.248792,-86.300000
2,20,19,0.546381,-84.920000
2,20,29,0.838970,-81.910000
2,20,40,0.129559,-86.920000
2,20,50,0.432148,-82.810000
2,21,0,0.724736,-82.800000
2,21,11,0.017325,-84.580000
2,21,21,0.308914,-82.390000
