hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.462124
13,0,2,0.000000,-131.433977
13,0,4,0.000000,-132.628977
13,0,6,0.000000,-140.417297
13,0,8,0.000000,-131.847959
13,0,10,0.000000,-125.567392
13,0,12,0.000000,-127.537124
13,0,14,0.000000,-130.853495
13,0,16,0.000000,-123.881380
13,0,18,0.000000,-132.204863
13,0,20,0.000000,-137.763669
13,0,22,0.000000,-131.149384
13,0,24,0.000000,-128.253591
13,0,26,0.000000,-129.961604
13,0,28,0.000000,-135.413535
13,0,30,0.000000,-145.537646
13,0,32,0.000000,-127.382749
13,0,34,0.000000,-141.259837
13,0,36,0.000000,-133.717531
13,0,38,0.000000,-126.193465
13,0,40,0.000000,-138.901854
13,0,42,0.000000,-125.990871
13,0,44,0.000000,-137.140384
13,0,46,0.000000,-126.969476
13,0,48,0.000000,-127.709478
13,0,50,0.000000,-134.074549
13,0,52,0.000000,-129.519352
13,0,54,0.000000,-125.510915
13,0,56,0.000000,-131.801263
13,0,58,0.000000,-135.520324
13,1,0,0.000000,-144.235199
13,1,2,0.000000,-119.930709
13,1,4,0.000000,-129.833046
13,1,6,0.000000,-119.954039
13,1,8,0.000000,-139.271028
13,1,10,0.000000,-126.023812
13,1,12,0.000000,-125.332094
13,1,14,0.000000,-126.568857
13,1,16,0.000000,-129.474651
13,1,18,0.000000,-135.528218
13,1,20,0.000000,-131.746573
13,1,22,0.000000,-131.022111
13,1,24,0.000000,-128.789515
13,1,26,0.000000,-130.196980
13,1,28,0.000000,-127.088278
13,1,30,0.000000,-129.469184
13,1,32,0.000000,-128.973515
13,1,34,0.000000,-129.561357
13,1,36,0.000000,-124.164448
13,1,38,0.000000,-123.627405
13,1,40,0.000000,-129.979708
13,1,42,0.000000,-132.211856
13,1,44,0.000000,-126.041592
13,1,46,0.000000,-128.806283
13,1,48,0.000000,-125.035295
13,1,50,0.000000,-129.535055
13,1,52,0.000000,-128.313433
13,1,54,0.000000,-132.948690
13,1,56,0.000000,-138.556092
13,1,58,0.000000,-128.637905
13,2,0,0.000000,-139.952305
13,2,2,0.000000,-123.064679
13,2,4,0.000000,-128.692270
13,2,6,0.000000,-136.233765
13,2,8,0.000000,-129.551668
13,2,10,0.000000,-128.436226
13,2,12,0.000000,-130.046736
13,2,14,0.000000,-124.681629
13,2,16,0.000000,-133.913292
13,2,18,0.000000,-137.632293
13,2,20,0.000000,-127.916593
13,2,22,0.000000,-130.403512
13,2,24,0.000000,-134.438764
13,2,26,0.000000,-127.088664
13,2,28,0.000000,-128.134298
13,2,30,0.000000,-132.312164
13,2,32,0.000000,-130.741179
13,2,34,0.000000,-139.714159
13,2,36,0.000000,-130.293844
13,2,38,0.000000,-130.029709
13,2,40,0.000000,-141.237243
13,2,42,0.000000,-132.149241
13,2,44,0.000000,-138.242762
13,2,46,0.000000,-133.038690
13,2,48,0.000000,-130.689145
13,2,50,0.000000,-128.016768
13,2,52,0.000000,-134.049685
13,2,54,0.000000,-127.006278
13,2,56,0.000000,-128.349676
13,2,58,0.000000,-137.937524
13,3,0,0.000000,-132.673605
13,3,2,0.000000,-129.826635
13,3,4,0.000000,-139.371806
13,3,6,0.000000,-128.071979
13,3,8,0.000000,-126.600318
13,3,10,0.000000,-131.674247
13,3,12,0.000000,-134.295111
13,3,14,0.000000,-131.600321
13,3,16,0.000000,-137.559006
13,3,18,0.000000,-131.019632
13,3,20,0.000000,-126.392468
13,3,22,0.000000,-128.544560
13,3,24,0.000000,-125.604318
13,3,26,0.000000,-128.809053
13,3,28,0.000000,-128.415568
13,3,30,0.000000,-123.806124
13,3,32,0.000000,-140.069762
13,3,34,0.000000,-128.110757
13,3,36,0.000000,-128.443475
13,3,38,0.000000,-146.910892
13,3,40,0.000000,-128.923777
13,3,42,0.000000,-129.901698
13,3,44,0.000000,-127.944388
13,3,46,0.000000,-138.328720
13,3,48,0.000000,-129.845474
13,3,50,0.000000,-133.356994
13,3,52,0.000000,-127.040329
13,3,54,0.000000,-139.874658
13,3,56,0.000000,-124.998091
13,3,58,0.000000,-126.548394
13,4,0,0.000000,-135.024437
13,4,2,0.000000,-130.974744
13,4,4,0.000000,-130.810588
13,4,6,0.000000,-138.842735
13,4,8,0.000000,-124.628827
13,4,10,0.000000,-125.450976
13,4,12,0.000000,-133.781722
13,4,14,0.000000,-136.972706
13,4,16,0.000000,-135.122050
13,4,18,0.000000,-125.563526
13,4,20,0.000000,-134.768931
13,4,22,0.000000,-124.928764
13,4,24,0.000000,-139.345728
13,4,26,0.000000,-133.193728
13,4,28,0.000000,-128.442744
13,4,30,0.000000,-130.513477
13,4,32,0.000000,-131.800339
13,4,34,0.000000,-139.368997
13,4,36,0.000000,-127.138965
13,4,38,0.000000,-125.129988
13,4,40,0.000000,-134.483451
13,4,42,0.000000,-135.205713
13,4,44,0.000000,-131.708375
13,4,46,0.000000,-137.099064
13,4,48,0.000000,-124.602576
13,4,50,0.000000,-130.090054
13,4,52,0.000000,-129.128645
13,4,54,0.000000,-131.970737
13,4,56,0.000000,-128.425302
13,4,58,0.000000,-130.066807
13,5,0,0.000000,-134.616087
13,5,2,0.000000,-136.297840
13,5,4,0.000000,-132.738110
13,5,6,0.000000,-126.886528
13,5,8,0.000000,-125.559618
13,5,10,0.000000,-130.861985
13,5,12,0.000000,-127.588160
13,5,14,0.000000,-136.448983
13,5,16,0.000000,-135.731192
13,5,18,0.000000,-127.510516
13,5,20,0.000000,-132.248671
13,5,22,0.000000,-137.124513
13,5,24,0.000000,-125.701052
13,5,26,0.000000,-126.354664
13,5,28,0.000000,-131.135625
13,5,30,0.000000,-127.463335
13,5,32,0.000000,-131.183464
13,5,34,0.000000,-134.748196
13,5,36,0.000000,-129.775424
13,5,38,0.000000,-128.155609
13,5,40,0.000000,-138.619180
13,5,42,0.000000,-128.649874
13,5,44,0.000000,-126.414484
13,5,46,0.000000,-129.356605
13,5,48,0.000000,-128.084202
13,5,50,0.000000,-129.759561
13,5,52,0.000000,-133.292021
13,5,54,0.000000,-137.354756
13,5,56,0.000000,-129.785808
13,5,58,0.000000,-132.932234
13,6,0,0.000000,-130.261798
13,6,2,0.000000,-130.948769
13,6,4,0.000000,-130.774076
13,6,6,0.000000,-130.576415
13,6,8,0.000000,-144.475314
13,6,10,0.000000,-127.358087
13,6,12,0.000000,-129.005648
13,6,14,0.000000,-142.389739
13,6,16,0.000000,-134.215170
13,6,18,0.000000,-138.303990
13,6,20,0.000000,-136.020414
13,6,22,0.000000,-138.901796
13,6,24,0.000000,-129.409707
13,6,26,0.000000,-121.815247
13,6,28,0.000000,-135.000619
13,6,30,0.000000,-131.852046
13,6,32,0.000000,-131.355188
13,6,34,0.000000,-127.490913
13,6,36,0.000000,-126.841899
13,6,38,0.000000,-144.050961
13,6,40,0.000000,-131.699576
13,6,42,0.000000,-131.408442
13,6,44,0.000000,-139.472439
13,6,46,0.000000,-137.587312
13,6,48,0.000000,-150.418929
13,6,50,0.000000,-136.919934
13,6,52,0.000000,-137.455716
13,6,54,0.000000,-135.234347
13,6,56,0.000000,-122.427865
13,6,58,0.000000,-129.939714
13,7,0,0.000000,-124.472394
13,7,2,0.000000,-135.514272
13,7,4,0.000000,-131.581223
13,7,6,0.000000,-137.485781
13,7,8,0.000000,-138.984699
13,7,10,0.000000,-138.827645
13,7,12,0.000000,-133.151601
13,7,14,0.000000,-131.318411
13,7,16,0.000000,-131.324846
13,7,18,0.000000,-132.883779
13,7,20,0.000000,-125.266382
13,7,22,0.000000,-130.015364
13,7,24,0.000000,-140.964863
13,7,26,0.000000,-147.087608
13,7,28,0.000000,-134.063526
13,7,30,0.000000,-129.089143
13,7,32,0.000000,-130.458340
13,7,34,0.000000,-130.163006
13,7,36,0.000000,-134.828577
13,7,38,0.000000,-136.091090
13,7,40,0.000000,-130.173570
13,7,42,0.000000,-127.128837
13,7,44,0.000000,-136.989019
13,7,46,0.000000,-137.134785
13,7,48,0.000000,-135.602834
13,7,50,0.000000,-132.499233
13,7,52,0.000000,-127.752417
13,7,54,0.000000,-131.165783
13,7,56,0.000000,-127.662983
13,7,58,0.000000,-130.866086
13,8,0,0.000000,-133.146116
13,8,2,0.000000,-143.819214
13,8,4,0.000000,-146.142787
13,8,6,0.000000,-129.981209
13,8,8,0.000000,-131.908765
13,8,10,0.000000,-135.333999
13,8,12,0.000000,-125.197434
13,8,14,0.000000,-125.608800
13,8,16,0.000000,-134.901875
13,8,18,0.000000,-135.038171
13,8,20,0.000000,-129.955511
13,8,22,0.000000,-142.462959
13,8,24,0.000000,-129.504327
13,8,26,0.000000,-129.697708
13,8,28,0.000000,-123.713671
13,8,30,0.000000,-131.706251
13,8,32,0.000000,-127.400720
13,8,34,0.000000,-118.575787
13,8,36,0.000000,-131.249078
13,8,38,0.000000,-128.222560
13,8,40,0.000000,-129.594713
13,8,42,0.000000,-125.547473
13,8,44,0.000000,-130.354281
13,8,46,0.000000,-139.387639
13,8,48,0.000000,-136.392660
13,8,50,0.000000,-131.700577
13,8,52,0.000000,-128.479423
13,8,54,0.000000,-128.177476
13,8,56,0.000000,-137.497974
13,8,58,0.000000,-135.722294
13,9,0,0.000000,-137.368946
13,9,2,0.000000,-132.435124
13,9,4,0.000000,-128.394290
13,9,6,0.000000,-130.101997
13,9,8,0.000000,-134.418697
13,9,10,0.000000,-130.641795
13,9,12,0.000000,-138.587656
13,9,14,0.000000,-137.008726
13,9,16,0.000000,-138.040361
13,9,18,0.000000,-129.796744
13,9,20,0.000000,-127.351119
13,9,22,0.000000,-133.726238
13,9,24,0.000000,-128.892865
13,9,26,0.000000,-132.826300
13,9,28,0.000000,-131.966311
13,9,30,0.000000,-140.507205
13,9,32,0.000000,-132.615962
13,9,34,0.000000,-136.781659
13,9,36,0.000000,-125.820643
13,9,38,0.000000,-121.611061
13,9,40,0.000000,-128.254645
13,9,42,0.000000,-129.948144
13,9,44,0.000000,-135.593006
13,9,46,0.000000,-141.287021
13,9,48,0.000000,-131.392978
13,9,50,0.000000,-134.887218
13,9,52,0.000000,-128.484517
13,9,54,0.000000,-125.351564
13,9,56,0.000000,-125.506124
13,9,58,0.000000,-126.614226
13,10,0,0.000000,-133.432742
13,10,2,0.000000,-126.137368
13,10,4,0.000000,-130.827788
13,10,6,0.000000,-135.697924
13,10,8,0.000000,-130.446840
13,10,10,0.000000,-136.547059
13,10,12,0.000000,-121.474989
13,10,14,0.000000,-143.624213
13,10,16,0.000000,-133.557584
13,10,18,0.000000,-139.835339
13,10,20,0.000000,-128.582818
13,10,22,0.000000,-134.178424
13,10,24,0.000000,-129.416905
13,10,26,0.000000,-127.252252
13,10,28,0.000000,-127.988481
13,10,30,0.000000,-126.269679
13,10,32,0.000000,-133.892761
13,10,34,0.000000,-128.982251
13,10,36,0.000000,-131.377186
13,10,38,0.000000,-129.759668
13,10,40,0.000000,-131.918925
13,10,42,0.000000,-125.620517
13,10,44,0.000000,-125.719019
13,10,46,0.000000,-127.512355
13,10,48,0.000000,-129.055052
13,10,50,0.000000,-125.547870
13,10,52,0.000000,-131.009026
13,10,54,0.000000,-129.487663
13,10,56,0.000000,-131.490705
13,10,58,0.000000,-127.010136
13,11,0,0.000000,-126.429698
13,11,2,0.000000,-137.576460
13,11,4,0.000000,-141.015931
13,11,6,0.000000,-129.946058
13,11,8,0.000000,-132.912726
13,11,10,0.000000,-126.687358
13,11,12,0.000000,-138.258142
13,11,14,0.000000,-132.160205
13,11,16,0.000000,-131.233557
13,11,18,0.000000,-126.611982
13,11,20,0.000000,-130.475050
13,11,22,0.000000,-134.178141
13,11,24,0.000000,-127.270484
13,11,26,0.000000,-127.787730
13,11,28,0.000000,-130.799160
13,11,30,0.000000,-128.682809
13,11,32,0.000000,-134.637433
13,11,34,0.000000,-134.784438
13,11,36,0.000000,-132.958513
13,11,38,0.000000,-139.509963
13,11,40,0.000000,-129.662683
13,11,42,0.000000,-128.490394
13,11,44,0.000000,-129.250325
13,11,46,0.000000,-121.027781
13,11,48,0.000000,-128.155939
13,11,50,0.000000,-136.199621
13,11,52,0.000000,-125.265634
13,11,54,0.000000,-133.622403
13,11,56,0.000000,-142.733397
13,11,58,0.000000,-128.582690
13,12,0,0.000000,-128.273203
13,12,2,0.000000,-127.529883
13,12,4,0.000000,-132.530343
13,12,6,0.000000,-132.592457
13,12,8,0.000000,-146.696385
13,12,10,0.000000,-134.569015
13,12,12,0.000000,-129.999813
13,12,14,0.000000,-138.233879
13,12,16,0.000000,-146.650124
13,12,18,0.000000,-130.927832
13,12,20,0.000000,-124.641132
13,12,22,0.000000,-139.882046
13,12,24,0.000000,-130.149056
13,12,26,0.000000,-129.301108
13,12,28,0.000000,-125.196676
13,12,30,0.000000,-133.060044
13,12,32,0.000000,-125.693929
13,12,34,0.000000,-126.961252
13,12,36,0.000000,-128.639685
13,12,38,0.000000,-134.166330
13,12,40,0.000000,-136.319068
13,12,42,0.000000,-125.359298
13,12,44,0.000000,-129.141868
13,12,46,0.000000,-128.462601
13,12,48,0.000000,-130.199972
13,12,50,0.000000,-127.889544
13,12,52,0.000000,-129.145676
13,12,54,0.000000,-130.656976
13,12,56,0.000000,-132.773022
13,12,58,0.000000,-131.440453
13,13,0,0.000000,-128.053340
13,13,2,0.000000,-123.979217
13,13,4,0.000000,-133.788252
13,13,6,0.000000,-127.583692
13,13,8,0.000000,-129.018023
13,13,10,0.000000,-130.644993
13,13,12,0.000000,-125.217055
13,13,14,0.000000,-139.217402
13,13,16,0.000000,-129.022223
13,13,18,0.000000,-131.201111
13,13,20,0.000000,-134.331910
13,13,22,0.000000,-131.523437
13,13,24,0.000000,-134.134393
13,13,26,0.000000,-123.110200
13,13,28,0.000000,-134.248170
13,13,30,0.000000,-131.237144
13,13,32,0.000000,-129.240602
13,13,34,0.000000,-132.817750
13,13,36,0.000000,-137.950076
13,13,38,0.000000,-127.930701
13,13,40,0.000000,-130.023743
13,13,42,0.000000,-142.753391
13,13,44,0.000000,-135.211671
13,13,46,0.000000,-129.551950
13,13,48,0.000000,-136.750608
13,13,50,0.000000,-134.029339
13,13,52,0.000000,-134.959806
13,13,54,0.000000,-138.306648
13,13,56,0.000000,-128.065545
13,13,58,0.000000,-125.991671
13,14,0,0.000000,-132.989325
13,14,2,0.000000,-147.063105
13,14,4,0.000000,-128.531522
13,14,6,0.000000,-128.140413
13,14,8,0.000000,-136.257686
13,14,10,0.000000,-130.057639
13,14,12,0.000000,-126.230992
13,14,14,0.000000,-130.431630
13,14,16,0.000000,-124.177254
13,14,18,0.000000,-129.674945
13,14,20,0.000000,-129.419083
13,14,22,0.000000,-139.730852
13,14,24,0.000000,-137.604934
13,14,26,0.000000,-137.458032
13,14,28,0.000000,-138.708095
13,14,30,0.000000,-125.985658
13,14,32,0.000000,-131.599440
13,14,34,0.000000,-128.847646
13,14,36,0.000000,-131.019111
13,14,38,0.000000,-127.011022
13,14,40,0.000000,-138.636048
13,14,42,0.000000,-127.018582
13,14,44,0.000000,-144.505922
13,14,46,0.000000,-128.559988
13,14,48,0.000000,-132.068321
13,14,50,0.000000,-128.701558
13,14,52,0.000000,-132.312902
13,14,54,0.000000,-132.483651
13,14,56,0.000000,-131.884643
13,14,58,0.000000,-131.902729
13,15,0,0.000000,-130.907543
13,15,2,0.000000,-130.077860
13,15,4,0.000000,-127.479260
13,15,6,0.000000,-130.383968
13,15,8,0.000000,-145.017557
13,15,10,0.000000,-130.257372
13,15,12,0.000000,-129.441754
13,15,14,0.000000,-129.681288
13,15,16,0.000000,-125.615800
13,15,18,0.000000,-152.444950
13,15,20,0.000000,-130.388318
13,15,22,0.000000,-128.789022
13,15,24,0.000000,-137.716924
13,15,26,0.000000,-133.324683
13,15,28,0.000000,-132.781419
13,15,30,0.000000,-145.474613
13,15,32,0.000000,-128.079426
13,15,34,0.000000,-128.265772
13,15,36,0.000000,-137.175455
13,15,38,0.000000,-140.967364
13,15,40,0.000000,-135.306196
13,15,42,0.000000,-125.468354
13,15,44,0.000000,-129.585474
13,15,46,0.000000,-137.924360
13,15,48,0.000000,-139.006155
13,15,50,0.000000,-135.233437
13,15,52,0.000000,-124.565154
13,15,54,0.000000,-132.869515
13,15,56,0.000000,-129.680131
13,15,58,0.000000,-128.482347
13,16,0,0.000000,-132.802555
13,16,2,0.000000,-137.383537
13,16,4,0.000000,-132.719853
13,16,6,0.000000,-130.107074
13,16,8,0.000000,-128.810727
13,16,10,0.000000,-125.732014
13,16,12,0.000000,-136.486692
13,16,14,0.000000,-136.234400
13,16,16,0.000000,-127.004179
13,16,18,0.000000,-127.289049
13,16,20,0.000000,-129.699283
13,16,22,0.000000,-127.858628
13,16,24,0.000000,-134.797904
13,16,26,0.000000,-130.071118
13,16,28,0.000000,-128.888097
13,16,30,0.000000,-128.215518
13,16,32,0.000000,-136.690695
13,16,34,0.000000,-145.672199
13,16,36,0.000000,-125.369209
13,16,38,0.000000,-130.930118
13,16,40,0.000000,-127.934415
13,16,42,0.000000,-124.780550
13,16,44,0.000000,-130.661418
13,16,46,0.000000,-133.220365
13,16,48,0.000000,-133.176788
13,16,50,0.000000,-141.587211
13,16,52,0.000000,-130.846198
13,16,54,0.000000,-132.803929
13,16,56,0.000000,-141.123841
13,16,58,0.000000,-131.400030
13,17,0,0.000000,-130.290540
13,17,2,0.000000,-138.631148
13,17,4,0.000000,-130.921799
13,17,6,0.000000,-131.300783
13,17,8,0.000000,-133.900263
13,17,10,0.000000,-125.597150
13,17,12,0.000000,-150.782415
13,17,14,0.000000,-141.311658
13,17,16,0.000000,-130.565711
13,17,18,0.000000,-141.527010
13,17,20,0.000000,-134.092548
13,17,22,0.000000,-126.272149
13,17,24,0.000000,-133.012135
13,17,26,0.000000,-131.117794
13,17,28,0.000000,-134.148111
13,17,30,0.000000,-125.931230
13,17,32,0.000000,-130.378599
13,17,34,0.000000,-137.331182
13,17,36,0.000000,-130.143417
13,17,38,0.000000,-134.754373
13,17,40,0.000000,-126.806357
13,17,42,0.000000,-129.863726
13,17,44,0.000000,-132.332628
13,17,46,0.000000,-135.854968
13,17,48,0.000000,-123.102198
13,17,50,0.000000,-137.280452
13,17,52,0.000000,-132.428206
13,17,54,0.000000,-127.517778
13,17,56,0.000000,-132.013602
13,17,58,0.000000,-133.722295
13,18,0,0.000000,-144.551290
13,18,2,0.000000,-133.900186
13,18,4,0.000000,-125.027681
13,18,6,0.000000,-129.776796
13,18,8,0.000000,-130.778175
13,18,10,0.000000,-129.054107
13,18,12,0.000000,-129.435512
13,18,14,0.000000,-125.494807
13,18,16,0.000000,-128.894130
13,18,18,0.000000,-124.249462
13,18,20,0.000000,-141.265282
13,18,22,0.000000,-130.252515
13,18,24,0.000000,-144.406481
13,18,26,0.000000,-138.221705
13,18,28,0.000000,-132.372153
13,18,30,0.000000,-128.792677
13,18,32,0.000000,-123.447459
13,18,34,0.000000,-127.695314
13,18,36,0.000000,-129.696444
13,18,38,0.000000,-131.722831
13,18,40,0.000000,-134.022369
13,18,42,0.000000,-135.104120
13,18,44,0.000000,-129.544017
13,18,46,0.000000,-131.164126
13,18,48,0.000000,-127.580379
13,18,50,0.000000,-132.918089
13,18,52,0.000000,-156.249352
13,18,54,0.000000,-135.742174
13,18,56,0.000000,-132.399684
13,18,58,0.000000,-127.081866
13,19,0,0.000000,-126.941581
13,19,2,0.000000,-127.967428
13,19,4,0.000000,-137.183201
13,19,6,0.000000,-132.955952
13,19,8,0.000000,-144.378162
13,19,10,0.000000,-137.338767
13,19,12,0.000000,-140.074182
13,19,14,0.000000,-131.897717
13,19,16,0.000000,-125.904076
13,19,18,0.000000,-123.037813
13,19,20,0.000000,-134.654544
13,19,22,0.000000,-123.383651
13,19,24,0.000000,-131.557545
13,19,26,0.000000,-142.787999
13,19,28,0.000000,-126.129218
13,19,30,0.000000,-132.941198
13,19,32,0.000000,-136.906037
13,19,34,0.000000,-124.978310
13,19,36,0.000000,-131.010926
13,19,38,0.000000,-126.694848
13,19,40,0.000000,-127.091807
13,19,42,0.000000,-125.331705
13,19,44,0.000000,-126.949415
13,19,46,0.000000,-127.200590
13,19,48,0.000000,-127.514479
13,19,50,0.000000,-133.923880
13,19,52,0.000000,-139.630544
13,19,54,0.000000,-127.811558
13,19,56,0.000000,-137.966207
13,19,58,0.000000,-131.444504
13,20,0,0.000000,-132.221942
13,20,2,0.000000,-138.951503
13,20,4,0.000000,-127.315872
13,20,6,0.000000,-126.445825
13,20,8,0.000000,-126.970377
13,20,10,0.000000,-128.398678
13,20,12,0.000000,-131.559880
13,20,14,0.000000,-126.823314
13,20,16,0.000000,-133.975599
13,20,18,0.000000,-133.720255
13,20,20,0.000000,-123.355853
13,20,22,0.000000,-117.442049
13,20,24,0.000000,-134.184348
13,20,26,0.000000,-135.983649
13,20,28,0.000000,-129.169049
13,20,30,0.000000,-133.418727
13,20,32,0.000000,-133.770492
13,20,34,0.000000,-132.139925
13,20,36,0.000000,-127.493149
13,20,38,0.000000,-127.515538
13,20,40,0.000000,-128.282875
13,20,42,0.000000,-134.837770
13,20,44,0.000000,-139.396879
13,20,46,0.000000,-141.757828
13,20,48,0.000000,-127.070837
13,20,50,0.000000,-135.649816
13,20,52,0.000000,-129.722787
13,20,54,0.000000,-133.388860
13,20,56,0.000000,-127.438986
13,20,58,0.000000,-131.120431
13,21,0,0.000000,-129.476552
13,21,2,0.000000,-141.762815
13,21,4,0.000000,-126.903151
13,21,6,0.000000,-132.343095
13,21,8,0.000000,-132.476472
13,21,10,0.000000,-130.008518
13,21,12,0.000000,-130.887467
13,21,14,0.000000,-130.705887
13,21,16,0.000000,-126.963013
13,21,18,0.000000,-131.836487
13,21,20,0.000000,-133.715861
13,21,22,0.000000,-131.218221
13,21,24,0.000000,-135.344003
13,21,26,0.000000,-125.703170
13,21,28,0.000000,-130.205910
13,21,30,0.000000,-129.334862
13,21,32,0.000000,-130.082404
13,21,34,0.000000,-133.937614
13,21,36,0.000000,-128.550451
13,21,38,0.000000,-129.120043
13,21,40,0.000000,-128.936884
13,21,42,0.000000,-129.866845
13,21,44,0.000000,-126.202015
13,21,46,0.000000,-131.010031
13,21,48,0.000000,-130.443689
13,21,50,0.000000,-129.780351
13,21,52,0.000000,-143.037874
13,21,54,0.000000,-121.440457
13,21,56,0.000000,-134.597190
13,21,58,0.000000,-137.549759
13,22,0,0.000000,-130.974289
13,22,2,0.000000,-129.808050
13,22,4,0.000000,-136.251032
13,22,6,0.000000,-133.599247
13,22,8,0.000000,-127.319108
13,22,10,0.000000,-129.573611
13,22,12,0.000000,-129.740051
13,22,14,0.000000,-132.303271
13,22,16,0.000000,-128.797437
13,22,18,0.000000,-159.951253
13,22,20,0.000000,-133.186589
13,22,22,0.000000,-136.231740
13,22,24,0.000000,-145.773125
13,22,26,0.000000,-137.645426
13,22,28,0.000000,-130.788871
13,22,30,0.000000,-121.719538
13,22,32,0.000000,-125.865692
13,22,34,0.000000,-135.973489
13,22,36,0.000000,-131.586672
13,22,38,0.000000,-126.597157
13,22,40,0.000000,-143.095848
13,22,42,0.000000,-129.673358
13,22,44,0.000000,-132.589644
13,22,46,0.000000,-125.434484
13,22,48,0.000000,-124.958232
13,22,50,0.000000,-138.017002
13,22,52,0.000000,-133.226403
13,22,54,0.000000,-141.049229
13,22,56,0.000000,-133.141339
13,22,58,0.000000,-148.029374
13,23,0,0.000000,-126.196330
13,23,2,0.000000,-127.694664
13,23,4,0.000000,-129.939342
13,23,6,0.000000,-129.302712
13,23,8,0.000000,-126.931012
13,23,10,0.000000,-127.998178
13,23,12,0.000000,-129.149846
13,23,14,0.000000,-123.277598
13,23,16,0.000000,-133.852074
13,23,18,0.000000,-128.002655
13,23,20,0.000000,-133.643247
13,23,22,0.000000,-129.590080
13,23,24,0.000000,-134.197779
13,23,26,0.000000,-145.065760
13,23,28,0.000000,-144.914543
13,23,30,0.000000,-132.054376
13,23,32,0.000000,-128.118265
13,23,34,0.000000,-118.195708
13,23,36,0.000000,-130.729858
13,23,38,0.000000,-128.407873
13,23,40,0.000000,-125.381247
13,23,42,0.000000,-130.646646
13,23,44,0.000000,-127.002097
13,23,46,0.000000,-130.805231
13,23,48,0.000000,-140.187808
13,23,50,0.000000,-136.079838
13,23,52,0.000000,-135.196451
13,23,54,0.000000,-127.795087
13,23,56,0.000000,-130.426981
13,23,58,0.000000,-135.512099
13,24,0,0.000000,-126.339228
13,24,2,0.000000,-130.981337
13,24,4,0.000000,-126.574875
13,24,6,0.000000,-156.192984
13,24,8,0.000000,-129.190690
13,24,10,0.000000,-132.438001
13,24,12,0.000000,-135.275359
13,24,14,0.000000,-135.901409
13,24,16,0.000000,-125.510390
13,24,18,0.000000,-137.712228
13,24,20,0.000000,-126.380587
13,24,22,0.000000,-138.110437
13,24,24,0.000000,-127.854086
13,24,26,0.000000,-133.867353
13,24,28,0.000000,-137.172448
13,24,30,0.000000,-138.324399
13,24,32,0.000000,-138.328040
13,24,34,0.000000,-131.774024
13,24,36,0.000000,-135.239424
13,24,38,0.000000,-116.734696
13,24,40,0.000000,-137.597341
13,24,42,0.000000,-133.619029
13,24,44,0.000000,-141.292847
13,24,46,0.000000,-128.045727
13,24,48,0.000000,-135.166314
13,24,50,0.000000,-125.535391
13,24,52,0.000000,-125.030965
13,24,54,0.000000,-130.285625
13,24,56,0.000000,-128.695739
13,24,58,0.000000,-128.932611
13,25,0,0.000000,-128.432613
13,25,2,0.000000,-135.867020
13,25,4,0.000000,-130.057660
13,25,6,0.000000,-130.373271
13,25,8,0.000000,-132.040015
13,25,10,0.000000,-130.812452
13,25,12,0.000000,-127.906316
13,25,14,0.000000,-135.122372
13,25,16,0.000000,-131.983464
13,25,18,0.000000,-133.200642
13,25,20,0.000000,-132.093630
13,25,22,0.000000,-141.411720
13,25,24,0.000000,-125.732958
13,25,26,0.000000,-137.726591
13,25,28,0.000000,-137.789834
13,25,30,0.000000,-138.530418
13,25,32,0.000000,-130.261228
13,25,34,0.000000,-124.308661
13,25,36,0.000000,-129.830583
13,25,38,0.000000,-128.061365
13,25,40,0.000000,-133.222137
13,25,42,0.000000,-127.616597
13,25,44,0.000000,-139.131009
13,25,46,0.000000,-127.720520
13,25,48,0.000000,-129.563954
13,25,50,0.000000,-131.325996
13,25,52,0.000000,-130.141784
13,25,54,0.000000,-136.689357
13,25,56,0.000000,-127.802999
13,25,58,0.000000,-153.238215
13,26,0,0.000000,-131.174860
13,26,2,0.000000,-127.332200
13,26,4,0.000000,-126.162064
13,26,6,0.000000,-135.373417
13,26,8,0.000000,-131.706513
13,26,10,0.000000,-129.915268
13,26,12,0.000000,-126.844007
13,26,14,0.000000,-131.994075
13,26,16,0.000000,-123.809533
13,26,18,0.000000,-126.787606
13,26,20,0.000000,-125.960231
13,26,22,0.000000,-135.057663
13,26,24,0.000000,-137.678250
13,26,26,0.000000,-130.602200
13,26,28,0.000000,-130.215366
13,26,30,0.000000,-124.857970
13,26,32,0.000000,-137.285649
13,26,34,0.000000,-134.784825
13,26,36,0.000000,-126.638554
13,26,38,0.000000,-125.508303
13,26,40,0.000000,-127.666902
13,26,42,0.000000,-125.377479
13,26,44,0.000000,-129.734500
13,26,46,0.000000,-119.738260
13,26,48,0.000000,-129.096649
13,26,50,0.000000,-130.939233
13,26,52,0.000000,-141.423075
13,26,54,0.000000,-132.971189
13,26,56,0.000000,-138.802111
13,26,58,0.000000,-150.340637
13,27,0,0.000000,-128.578201
13,27,2,0.000000,-128.927096
13,27,4,0.000000,-132.342562
13,27,6,0.000000,-127.896792
13,27,8,0.000000,-136.646159
13,27,10,0.000000,-144.133128
13,27,12,0.000000,-126.724567
13,27,14,0.000000,-136.355865
13,27,16,0.000000,-133.906811
13,27,18,0.000000,-134.945632
13,27,20,0.000000,-122.861349
13,27,22,0.000000,-135.811298
