hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.454553
13,0,2,0.000000,-133.201814
13,0,4,0.000000,-127.628625
13,0,6,0.000000,-134.617553
13,0,8,0.000000,-129.937400
13,0,10,0.000000,-125.046636
13,0,12,0.000000,-131.374579
13,0,14,0.000000,-127.167397
13,0,16,0.000000,-132.970839
13,0,18,0.000000,-132.033625
13,0,20,0.000000,-132.416115
13,0,22,0.000000,-129.886361
13,0,24,0.000000,-139.109760
13,0,26,0.000000,-127.609925
13,0,28,0.000000,-137.098180
13,0,30,0.000000,-132.282104
13,0,32,0.000000,-134.140240
13,0,34,0.000000,-130.822418
13,0,36,0.000000,-130.192113
13,0,38,0.000000,-136.945043
13,0,40,0.000000,-132.129043
13,0,42,0.000000,-130.799249
13,0,44,0.000000,-126.675834
13,0,46,0.000000,-135.057136
13,0,48,0.000000,-131.267582
13,0,50,0.000000,-123.435295
13,0,52,0.000000,-133.013801
13,0,54,0.000000,-138.759538
13,0,56,0.000000,-127.247402
13,0,58,0.000000,-134.575933
13,1,0,0.000000,-131.696936
13,1,2,0.000000,-125.672378
13,1,4,0.000000,-131.530624
13,1,6,0.000000,-122.479276
13,1,8,0.000000,-128.331577
13,1,10,0.000000,-128.868986
13,1,12,0.000000,-135.878243
13,1,14,0.000000,-129.817234
13,1,16,0.000000,-144.746425
13,1,18,0.000000,-139.004216
13,1,20,0.000000,-139.273201
13,1,22,0.000000,-139.213699
13,1,24,0.000000,-148.274286
13,1,26,0.000000,-136.615196
13,1,28,0.000000,-134.837782
13,1,30,0.000000,-135.906364
13,1,32,0.000000,-138.918372
13,1,34,0.000000,-142.098979
13,1,36,0.000000,-126.064710
13,1,38,0.000000,-132.458675
13,1,40,0.000000,-133.976794
13,1,42,0.000000,-139.714430
13,1,44,0.000000,-133.990296
13,1,46,0.000000,-133.178034
13,1,48,0.000000,-128.675097
13,1,50,0.000000,-128.310756
13,1,52,0.000000,-130.706838
13,1,54,0.000000,-133.993027
13,1,56,0.000000,-134.986646
13,1,58,0.000000,-130.330457
13,2,0,0.000000,-125.592590
13,2,2,0.000000,-134.626907
13,2,4,0.000000,-129.510968
13,2,6,0.000000,-129.193419
13,2,8,0.000000,-137.648120
13,2,10,0.000000,-124.153944
13,2,12,0.000000,-130.482280
13,2,14,0.000000,-124.092829
13,2,16,0.000000,-134.601072
13,2,18,0.000000,-129.358914
13,2,20,0.000000,-131.981263
13,2,22,0.000000,-134.071680
13,2,24,0.000000,-133.594550
13,2,26,0.000000,-134.304008
13,2,28,0.000000,-128.306875
13,2,30,0.000000,-126.151728
13,2,32,0.000000,-132.141090
13,2,34,0.000000,-129.261666
13,2,36,0.000000,-144.457130
13,2,38,0.000000,-131.985517
13,2,40,0.000000,-127.696782
13,2,42,0.000000,-122.692556
13,2,44,0.000000,-130.645050
13,2,46,0.000000,-143.320842
13,2,48,0.000000,-126.593738
13,2,50,0.000000,-138.141555
13,2,52,0.000000,-127.193454
13,2,54,0.000000,-133.534690
13,2,56,0.000000,-141.372453
13,2,58,0.000000,-130.973829
13,3,0,0.000000,-125.665745
13,3,2,0.000000,-134.875983
13,3,4,0.000000,-127.209448
13,3,6,0.000000,-143.015090
13,3,8,0.000000,-127.940374
13,3,10,0.000000,-125.109255
13,3,12,0.000000,-126.897345
13,3,14,0.000000,-126.204214
13,3,16,0.000000,-134.037087
13,3,18,0.000000,-126.658066
13,3,20,0.000000,-126.745848
13,3,22,0.000000,-131.051847
13,3,24,0.000000,-127.198419
13,3,26,0.000000,-138.694048
13,3,28,0.000000,-120.637996
13,3,30,0.000000,-125.764647
13,3,32,0.000000,-130.891224
13,3,34,0.000000,-133.492091
13,3,36,0.000000,-133.963155
13,3,38,0.000000,-134.755394
13,3,40,0.000000,-136.252605
13,3,42,0.000000,-130.693049
13,3,44,0.000000,-120.225002
13,3,46,0.000000,-133.149173
13,3,48,0.000000,-133.384304
13,3,50,0.000000,-125.133345
13,3,52,0.000000,-124.308357
13,3,54,0.000000,-138.330149
13,3,56,0.000000,-138.813955
13,3,58,0.000000,-129.503361
13,4,0,0.000000,-126.533414
13,4,2,0.000000,-130.671672
13,4,4,0.000000,-137.949443
13,4,6,0.000000,-127.528092
13,4,8,0.000000,-130.767739
13,4,10,0.000000,-138.014519
13,4,12,0.000000,-136.599690
13,4,14,0.000000,-126.775305
13,4,16,0.000000,-135.241235
13,4,18,0.000000,-119.907065
13,4,20,0.000000,-128.284708
13,4,22,0.000000,-134.689994
13,4,24,0.000000,-146.551038
13,4,26,0.000000,-129.218686
13,4,28,0.000000,-135.592718
13,4,30,0.000000,-127.463556
13,4,32,0.000000,-140.307823
13,4,34,0.000000,-139.922066
13,4,36,0.000000,-132.905873
13,4,38,0.000000,-127.646242
13,4,40,0.000000,-127.177601
13,4,42,0.000000,-143.657093
13,4,44,0.000000,-135.349743
13,4,46,0.000000,-132.768947
13,4,48,0.000000,-123.814992
13,4,50,0.000000,-129.668957
13,4,52,0.000000,-128.774301
13,4,54,0.000000,-135.605857
13,4,56,0.000000,-126.767319
13,4,58,0.000000,-132.678655
13,5,0,0.000000,-126.677960
13,5,2,0.000000,-135.094091
13,5,4,0.000000,-134.696878
13,5,6,0.000000,-131.017898
13,5,8,0.000000,-128.184326
13,5,10,0.000000,-131.375675
13,5,12,0.000000,-124.517457
13,5,14,0.000000,-135.016812
13,5,16,0.000000,-121.400439
13,5,18,0.000000,-125.752357
13,5,20,0.000000,-125.714219
13,5,22,0.000000,-121.142132
13,5,24,0.000000,-134.999500
13,5,26,0.000000,-135.349315
13,5,28,0.000000,-130.978623
13,5,30,0.000000,-130.457076
13,5,32,0.000000,-140.219971
13,5,34,0.000000,-141.206190
13,5,36,0.000000,-135.336133
13,5,38,0.000000,-136.724088
13,5,40,0.000000,-127.941078
13,5,42,0.000000,-131.244148
13,5,44,0.000000,-132.431356
13,5,46,0.000000,-126.881370
13,5,48,0.000000,-127.946313
13,5,50,0.000000,-125.753422
13,5,52,0.000000,-124.261300
13,5,54,0.000000,-132.326809
13,5,56,0.000000,-127.348493
13,5,58,0.000000,-132.847882
13,6,0,0.000000,-125.178499
13,6,2,0.000000,-127.557901
13,6,4,0.000000,-135.612436
13,6,6,0.000000,-146.358199
13,6,8,0.000000,-130.031543
13,6,10,0.000000,-136.524209
13,6,12,0.000000,-137.890919
13,6,14,0.000000,-132.587518
13,6,16,0.000000,-128.782474
13,6,18,0.000000,-125.244894
13,6,20,0.000000,-136.506066
13,6,22,0.000000,-136.497650
13,6,24,0.000000,-130.378424
13,6,26,0.000000,-117.089116
13,6,28,0.000000,-127.010994
13,6,30,0.000000,-131.749389
13,6,32,0.000000,-137.895561
13,6,34,0.000000,-131.647368
13,6,36,0.000000,-124.696341
13,6,38,0.000000,-129.731584
13,6,40,0.000000,-133.918944
13,6,42,0.000000,-130.662667
13,6,44,0.000000,-132.635079
13,6,46,0.000000,-132.559502
13,6,48,0.000000,-125.821304
13,6,50,0.000000,-134.645590
13,6,52,0.000000,-143.182404
13,6,54,0.000000,-129.890830
13,6,56,0.000000,-116.854528
13,6,58,0.000000,-133.176397
13,7,0,0.000000,-126.960437
13,7,2,0.000000,-124.753169
13,7,4,0.000000,-134.904071
13,7,6,0.000000,-129.863702
13,7,8,0.000000,-125.091233
13,7,10,0.000000,-140.469641
13,7,12,0.000000,-126.175366
13,7,14,0.000000,-127.605958
13,7,16,0.000000,-136.860589
13,7,18,0.000000,-124.330707
13,7,20,0.000000,-131.637027
13,7,22,0.000000,-127.960764
13,7,24,0.000000,-126.962678
13,7,26,0.000000,-132.602590
13,7,28,0.000000,-130.724207
13,7,30,0.000000,-128.378447
13,7,32,0.000000,-129.550500
13,7,34,0.000000,-133.773571
13,7,36,0.000000,-135.800804
13,7,38,0.000000,-131.365031
13,7,40,0.000000,-127.930506
13,7,42,0.000000,-125.003264
13,7,44,0.000000,-126.557659
13,7,46,0.000000,-131.840562
13,7,48,0.000000,-128.876173
13,7,50,0.000000,-134.348798
13,7,52,0.000000,-130.548515
13,7,54,0.000000,-153.663977
13,7,56,0.000000,-130.476530
13,7,58,0.000000,-132.078245
13,8,0,0.000000,-121.799455
13,8,2,0.000000,-125.267194
13,8,4,0.000000,-120.719614
13,8,6,0.000000,-131.674478
13,8,8,0.000000,-134.205930
13,8,10,0.000000,-134.942338
13,8,12,0.000000,-135.587137
13,8,14,0.000000,-135.902745
13,8,16,0.000000,-140.871815
13,8,18,0.000000,-134.435163
13,8,20,0.000000,-137.625467
13,8,22,0.000000,-133.607669
13,8,24,0.000000,-126.057484
13,8,26,0.000000,-132.060145
13,8,28,0.000000,-129.878531
13,8,30,0.000000,-137.307991
13,8,32,0.000000,-131.622780
13,8,34,0.000000,-121.729719
13,8,36,0.000000,-134.859345
13,8,38,0.000000,-140.562542
13,8,40,0.000000,-125.953355
13,8,42,0.000000,-145.773161
13,8,44,0.000000,-156.402974
13,8,46,0.000000,-132.128245
13,8,48,0.000000,-134.376206
13,8,50,0.000000,-133.096375
13,8,52,0.000000,-131.663098
13,8,54,0.000000,-136.970065
13,8,56,0.000000,-142.156272
13,8,58,0.000000,-140.050752
13,9,0,0.000000,-132.847221
13,9,2,0.000000,-137.083793
13,9,4,0.000000,-129.400435
13,9,6,0.000000,-131.389487
13,9,8,0.000000,-133.393001
13,9,10,0.000000,-136.207018
13,9,12,0.000000,-126.710566
13,9,14,0.000000,-140.028619
13,9,16,0.000000,-129.155610
13,9,18,0.000000,-130.884810
13,9,20,0.000000,-151.056822
13,9,22,0.000000,-140.704415
13,9,24,0.000000,-125.761035
13,9,26,0.000000,-135.370345
13,9,28,0.000000,-130.764021
13,9,30,0.000000,-134.201300
13,9,32,0.000000,-135.508054
13,9,34,0.000000,-130.028765
13,9,36,0.000000,-127.139567
13,9,38,0.000000,-141.546635
13,9,40,0.000000,-130.412117
13,9,42,0.000000,-134.562595
13,9,44,0.000000,-143.513863
13,9,46,0.000000,-135.573272
13,9,48,0.000000,-128.320386
13,9,50,0.000000,-137.612678
13,9,52,0.000000,-129.001035
13,9,54,0.000000,-134.797404
13,9,56,0.000000,-135.499713
13,9,58,0.000000,-123.476306
13,10,0,0.000000,-144.866676
13,10,2,0.000000,-133.897391
13,10,4,0.000000,-130.059179
13,10,6,0.000000,-135.111304
13,10,8,0.000000,-131.725813
13,10,10,0.000000,-143.685905
13,10,12,0.000000,-120.690842
13,10,14,0.000000,-124.375688
13,10,16,0.000000,-128.604292
13,10,18,0.000000,-130.383208
13,10,20,0.000000,-127.189036
13,10,22,0.000000,-129.245142
13,10,24,0.000000,-131.541286
13,10,26,0.000000,-132.079417
13,10,28,0.000000,-129.224390
13,10,30,0.000000,-123.140985
13,10,32,0.000000,-131.136697
13,10,34,0.000000,-135.963928
13,10,36,0.000000,-127.828068
13,10,38,0.000000,-130.944429
13,10,40,0.000000,-131.735750
13,10,42,0.000000,-116.779462
13,10,44,0.000000,-126.125251
13,10,46,0.000000,-129.246542
13,10,48,0.000000,-130.483507
13,10,50,0.000000,-134.384809
13,10,52,0.000000,-142.236405
13,10,54,0.000000,-133.008410
13,10,56,0.000000,-132.916476
13,10,58,0.000000,-130.794149
13,11,0,0.000000,-124.940745
13,11,2,0.000000,-123.708493
13,11,4,0.000000,-134.612083
13,11,6,0.000000,-124.494931
13,11,8,0.000000,-130.543189
13,11,10,0.000000,-127.384834
13,11,12,0.000000,-135.217293
13,11,14,0.000000,-140.952426
13,11,16,0.000000,-118.700508
13,11,18,0.000000,-127.629925
13,11,20,0.000000,-131.062529
13,11,22,0.000000,-127.963783
13,11,24,0.000000,-147.284837
13,11,26,0.000000,-133.393010
13,11,28,0.000000,-134.475463
13,11,30,0.000000,-130.525146
13,11,32,0.000000,-134.913547
13,11,34,0.000000,-137.134526
13,11,36,0.000000,-134.748531
13,11,38,0.000000,-129.180253
13,11,40,0.000000,-131.275044
13,11,42,0.000000,-131.605996
13,11,44,0.000000,-132.885633
13,11,46,0.000000,-121.420917
13,11,48,0.000000,-132.373922
13,11,50,0.000000,-126.739756
13,11,52,0.000000,-147.466678
13,11,54,0.000000,-126.910040
13,11,56,0.000000,-125.751840
13,11,58,0.000000,-125.824844
13,12,0,0.000000,-132.635249
13,12,2,0.000000,-130.189689
13,12,4,0.000000,-136.265988
13,12,6,0.000000,-126.950618
13,12,8,0.000000,-132.338958
13,12,10,0.000000,-135.820665
13,12,12,0.000000,-132.402506
13,12,14,0.000000,-138.743184
13,12,16,0.000000,-148.411253
13,12,18,0.000000,-131.500948
13,12,20,0.000000,-115.610729
13,12,22,0.000000,-127.080372
13,12,24,0.000000,-136.806827
13,12,26,0.000000,-131.734120
13,12,28,0.000000,-150.042700
13,12,30,0.000000,-133.170977
13,12,32,0.000000,-130.659089
13,12,34,0.000000,-129.972795
13,12,36,0.000000,-127.146704
13,12,38,0.000000,-138.673301
13,12,40,0.000000,-127.282434
13,12,42,0.000000,-138.926738
13,12,44,0.000000,-132.652454
13,12,46,0.000000,-131.511032
13,12,48,0.000000,-135.515660
13,12,50,0.000000,-119.050734
13,12,52,0.000000,-129.113296
13,12,54,0.000000,-134.250796
13,12,56,0.000000,-128.243930
13,12,58,0.000000,-135.185223
13,13,0,0.000000,-133.831486
13,13,2,0.000000,-148.112903
13,13,4,0.000000,-129.435105
13,13,6,0.000000,-143.008990
13,13,8,0.000000,-136.669250
13,13,10,0.000000,-130.379507
13,13,12,0.000000,-129.349625
13,13,14,0.000000,-125.555745
13,13,16,0.000000,-128.210671
13,13,18,0.000000,-134.940323
13,13,20,0.000000,-129.816106
13,13,22,0.000000,-134.107043
13,13,24,0.000000,-122.800735
13,13,26,0.000000,-127.470670
13,13,28,0.000000,-132.979042
13,13,30,0.000000,-130.038086
13,13,32,0.000000,-127.542454
13,13,34,0.000000,-123.932321
13,13,36,0.000000,-129.793718
13,13,38,0.000000,-125.023142
13,13,40,0.000000,-130.995723
13,13,42,0.000000,-137.467594
13,13,44,0.000000,-136.488144
13,13,46,0.000000,-126.365343
13,13,48,0.000000,-135.768769
13,13,50,0.000000,-139.910670
13,13,52,0.000000,-136.755872
13,13,54,0.000000,-129.444725
13,13,56,0.000000,-126.117130
13,13,58,0.000000,-125.655098
13,14,0,0.000000,-133.646789
13,14,2,0.000000,-133.234677
13,14,4,0.000000,-136.106915
13,14,6,0.000000,-131.903085
13,14,8,0.000000,-130.172771
13,14,10,0.000000,-130.029463
13,14,12,0.000000,-123.973272
13,14,14,0.000000,-127.232745
13,14,16,0.000000,-125.532642
13,14,18,0.000000,-125.095128
13,14,20,0.000000,-131.220596
13,14,22,0.000000,-140.579152
13,14,24,0.000000,-143.071443
13,14,26,0.000000,-129.677224
13,14,28,0.000000,-124.606567
13,14,30,0.000000,-134.450315
13,14,32,0.000000,-137.389443
13,14,34,0.000000,-129.885288
13,14,36,0.000000,-132.670087
13,14,38,0.000000,-133.136078
13,14,40,0.000000,-130.294041
13,14,42,0.000000,-132.117657
13,14,44,0.000000,-129.986332
13,14,46,0.000000,-144.178683
13,14,48,0.000000,-132.647140
13,14,50,0.000000,-122.397642
13,14,52,0.000000,-126.966641
13,14,54,0.000000,-132.450744
13,14,56,0.000000,-129.755926
13,14,58,0.000000,-132.055713
13,15,0,0.000000,-139.518552
13,15,2,0.000000,-128.763593
13,15,4,0.000000,-128.039274
13,15,6,0.000000,-130.730541
13,15,8,0.000000,-132.852770
13,15,10,0.000000,-123.139610
13,15,12,0.000000,-128.977995
13,15,14,0.000000,-129.874477
13,15,16,0.000000,-135.684281
13,15,18,0.000000,-130.072977
13,15,20,0.000000,-134.768624
13,15,22,0.000000,-140.606913
13,15,24,0.000000,-127.136804
13,15,26,0.000000,-135.314470
13,15,28,0.000000,-146.891063
13,15,30,0.000000,-129.344476
13,15,32,0.000000,-127.799613
13,15,34,0.000000,-133.425980
13,15,36,0.000000,-154.076662
13,15,38,0.000000,-132.464602
13,15,40,0.000000,-134.967031
13,15,42,0.000000,-132.781537
13,15,44,0.000000,-128.549849
13,15,46,0.000000,-129.398992
13,15,48,0.000000,-130.365815
13,15,50,0.000000,-130.500808
13,15,52,0.000000,-131.744726
13,15,54,0.000000,-140.239213
13,15,56,0.000000,-126.429673
13,15,58,0.000000,-134.178622
13,16,0,0.000000,-130.089404
13,16,2,0.000000,-127.556434
13,16,4,0.000000,-125.543731
13,16,6,0.000000,-130.452279
13,16,8,0.000000,-133.057497
13,16,10,0.000000,-126.030036
13,16,12,0.000000,-130.703169
13,16,14,0.000000,-128.160250
13,16,16,0.000000,-129.538379
13,16,18,0.000000,-132.236182
13,16,20,0.000000,-128.175729
13,16,22,0.000000,-130.734809
13,16,24,0.000000,-131.113748
13,16,26,0.000000,-128.736895
13,16,28,0.000000,-138.848751
13,16,30,0.000000,-137.009001
13,16,32,0.000000,-131.902300
13,16,34,0.000000,-131.218372
13,16,36,0.000000,-125.857554
13,16,38,0.000000,-130.246851
13,16,40,0.000000,-131.986442
13,16,42,0.000000,-130.868617
13,16,44,0.000000,-134.231243
13,16,46,0.000000,-132.584625
13,16,48,0.000000,-124.104181
13,16,50,0.000000,-128.438690
13,16,52,0.000000,-130.885803
13,16,54,0.000000,-130.890111
13,16,56,0.000000,-146.827517
13,16,58,0.000000,-120.894890
13,17,0,0.000000,-124.069837
13,17,2,0.000000,-132.127822
13,17,4,0.000000,-134.764230
13,17,6,0.000000,-131.507748
13,17,8,0.000000,-137.181286
13,17,10,0.000000,-123.502496
13,17,12,0.000000,-134.561597
13,17,14,0.000000,-126.445055
13,17,16,0.000000,-126.690582
13,17,18,0.000000,-133.853415
13,17,20,0.000000,-125.735019
13,17,22,0.000000,-131.607870
13,17,24,0.000000,-134.653111
13,17,26,0.000000,-145.771251
13,17,28,0.000000,-128.576841
13,17,30,0.000000,-127.299388
13,17,32,0.000000,-125.014684
13,17,34,0.000000,-130.321581
13,17,36,0.000000,-129.451755
13,17,38,0.000000,-125.885192
13,17,40,0.000000,-116.718429
13,17,42,0.000000,-134.561391
13,17,44,0.000000,-131.251798
13,17,46,0.000000,-143.915039
13,17,48,0.000000,-134.858824
13,17,50,0.000000,-131.896438
13,17,52,0.000000,-133.873788
13,17,54,0.000000,-134.622989
13,17,56,0.000000,-129.235093
13,17,58,0.000000,-132.200526
13,18,0,0.000000,-136.747103
13,18,2,0.000000,-135.401207
13,18,4,0.000000,-125.866357
13,18,6,0.000000,-124.590667
13,18,8,0.000000,-126.963181
13,18,10,0.000000,-134.830613
13,18,12,0.000000,-171.865354
13,18,14,0.000000,-126.431298
13,18,16,0.000000,-128.912705
13,18,18,0.000000,-125.074904
13,18,20,0.000000,-133.802754
13,18,22,0.000000,-125.748781
13,18,24,0.000000,-134.837429
13,18,26,0.000000,-130.127667
13,18,28,0.000000,-128.572082
13,18,30,0.000000,-136.558405
13,18,32,0.000000,-129.145476
13,18,34,0.000000,-145.780326
13,18,36,0.000000,-126.388505
13,18,38,0.000000,-131.529991
13,18,40,0.000000,-138.062866
13,18,42,0.000000,-134.832756
13,18,44,0.000000,-115.213332
13,18,46,0.000000,-131.046329
13,18,48,0.000000,-141.837476
13,18,50,0.000000,-129.945355
13,18,52,0.000000,-148.230969
13,18,54,0.000000,-148.468825
13,18,56,0.000000,-133.149253
13,18,58,0.000000,-130.554530
13,19,0,0.000000,-130.035334
13,19,2,0.000000,-127.912010
13,19,4,0.000000,-128.453480
13,19,6,0.000000,-128.583118
13,19,8,0.000000,-124.791067
13,19,10,0.000000,-135.244257
13,19,12,0.000000,-127.120875
13,19,14,0.000000,-124.118545
13,19,16,0.000000,-130.948683
13,19,18,0.000000,-122.578856
13,19,20,0.000000,-136.591121
13,19,22,0.000000,-131.819341
13,19,24,0.000000,-129.173182
13,19,26,0.000000,-144.929573
13,19,28,0.000000,-125.142157
13,19,30,0.000000,-134.859684
13,19,32,0.000000,-141.804263
13,19,34,0.000000,-133.906941
13,19,36,0.000000,-128.052664
13,19,38,0.000000,-142.360691
13,19,40,0.000000,-125.846832
13,19,42,0.000000,-133.349511
13,19,44,0.000000,-129.708190
13,19,46,0.000000,-137.727643
13,19,48,0.000000,-123.739312
13,19,50,0.000000,-129.864757
13,19,52,0.000000,-134.316221
13,19,54,0.000000,-126.716003
13,19,56,0.000000,-127.567444
13,19,58,0.000000,-131.558131
13,20,0,0.000000,-132.912424
13,20,2,0.000000,-125.999749
13,20,4,0.000000,-133.128690
13,20,6,0.000000,-135.674538
13,20,8,0.000000,-137.407762
13,20,10,0.000000,-131.982799
13,20,12,0.000000,-131.149447
13,20,14,0.000000,-136.160839
13,20,16,0.000000,-127.202419
13,20,18,0.000000,-130.437838
13,20,20,0.000000,-134.886747
13,20,22,0.000000,-121.039057
13,20,24,0.000000,-138.921386
13,20,26,0.000000,-131.555718
13,20,28,0.000000,-134.991471
13,20,30,0.000000,-131.873193
13,20,32,0.000000,-130.065031
13,20,34,0.000000,-124.796565
13,20,36,0.000000,-132.234482
13,20,38,0.000000,-132.428499
13,20,40,0.000000,-128.829539
13,20,42,0.000000,-137.489513
13,20,44,0.000000,-127.864578
13,20,46,0.000000,-129.011524
13,20,48,0.000000,-124.583604
13,20,50,0.000000,-127.488174
13,20,52,0.000000,-123.195051
13,20,54,0.000000,-128.859911
13,20,56,0.000000,-128.255130
13,20,58,0.000000,-129.161260
13,21,0,0.000000,-138.551968
13,21,2,0.000000,-129.378660
13,21,4,0.000000,-126.142546
13,21,6,0.000000,-128.628849
13,21,8,0.000000,-126.698137
13,21,10,0.000000,-149.673209
13,21,12,0.000000,-126.116842
13,21,14,0.000000,-131.934464
13,21,16,0.000000,-127.933464
13,21,18,0.000000,-132.774001
13,21,20,0.000000,-126.980861
13,21,22,0.000000,-133.088308
13,21,24,0.000000,-129.712112
13,21,26,0.000000,-120.898390
13,21,28,0.000000,-133.509607
13,21,30,0.000000,-130.238880
13,21,32,0.000000,-131.030666
13,21,34,0.000000,-131.529696
13,21,36,0.000000,-130.012022
13,21,38,0.000000,-140.253741
13,21,40,0.000000,-126.687017
13,21,42,0.000000,-125.306377
13,21,44,0.000000,-142.478972
13,21,46,0.000000,-129.157241
13,21,48,0.000000,-131.019459
13,21,50,0.000000,-132.714729
13,21,52,0.000000,-126.382327
13,21,54,0.000000,-129.625011
13,21,56,0.000000,-128.529467
13,21,58,0.000000,-155.466142
13,22,0,0.000000,-134.708297
13,22,2,0.000000,-139.611078
13,22,4,0.000000,-130.358065
13,22,6,0.000000,-129.399679
13,22,8,0.000000,-130.965285
13,22,10,0.000000,-131.963255
13,22,12,0.000000,-132.364479
13,22,14,0.000000,-130.330325
13,22,16,0.000000,-127.337837
13,22,18,0.000000,-141.310041
13,22,20,0.000000,-128.680280
13,22,22,0.000000,-129.617499
13,22,24,0.000000,-145.028544
13,22,26,0.000000,-136.970302
13,22,28,0.000000,-132.903579
13,22,30,0.000000,-129.286973
13,22,32,0.000000,-146.561505
13,22,34,0.000000,-128.399586
13,22,36,0.000000,-145.894966
13,22,38,0.000000,-133.859248
13,22,40,0.000000,-127.899781
13,22,42,0.000000,-127.415679
13,22,44,0.000000,-131.176920
13,22,46,0.000000,-129.395491
13,22,48,0.000000,-135.945002
13,22,50,0.000000,-134.197114
13,22,52,0.000000,-126.552057
13,22,54,0.000000,-140.868841
13,22,56,0.000000,-161.774328
13,22,58,0.000000,-128.344757
13,23,0,0.000000,-136.889502
13,23,2,0.000000,-140.069654
13,23,4,0.000000,-131.070591
13,23,6,0.000000,-132.011577
13,23,8,0.000000,-133.614154
13,23,10,0.000000,-130.761297
13,23,12,0.000000,-127.676424
13,23,14,0.000000,-137.203172
13,23,16,0.000000,-140.221835
13,23,18,0.000000,-164.620511
13,23,20,0.000000,-130.738066
13,23,22,0.000000,-136.027616
13,23,24,0.000000,-131.824953
13,23,26,0.000000,-130.689173
13,23,28,0.000000,-132.889209
13,23,30,0.000000,-138.668124
13,23,32,0.000000,-144.310951
13,23,34,0.000000,-134.491189
13,23,36,0.000000,-131.841828
13,23,38,0.000000,-129.264800
13,23,40,0.000000,-128.280237
13,23,42,0.000000,-139.488418
13,23,44,0.000000,-134.884041
13,23,46,0.000000,-125.604593
13,23,48,0.000000,-132.438982
13,23,50,0.000000,-132.093503
13,23,52,0.000000,-128.374568
13,23,54,0.000000,-130.206979
13,23,56,0.000000,-129.961371
13,23,58,0.000000,-137.887438
13,24,0,0.000000,-126.183112
13,24,2,0.000000,-127.199995
13,24,4,0.000000,-141.049387
13,24,6,0.000000,-132.220076
13,24,8,0.000000,-127.126121
13,24,10,0.000000,-128.420640
13,24,12,0.000000,-124.159403
13,24,14,0.000000,-133.305272
13,24,16,0.000000,-127.528403
13,24,18,0.000000,-132.702990
13,24,20,0.000000,-124.941718
13,24,22,0.000000,-124.192609
13,24,24,0.000000,-135.508045
13,24,26,0.000000,-135.429045
13,24,28,0.000000,-125.970052
13,24,30,0.000000,-130.697953
13,24,32,0.000000,-147.321628
13,24,34,0.000000,-138.586555
13,24,36,0.000000,-135.190616
13,24,38,0.000000,-123.553058
13,24,40,0.000000,-133.043309
13,24,42,0.000000,-133.771831
13,24,44,0.000000,-130.579613
13,24,46,0.000000,-130.347745
13,24,48,0.000000,-129.961371
13,24,50,0.000000,-133.334523
13,24,52,0.000000,-128.103769
13,24,54,0.000000,-126.465701
13,24,56,0.000000,-138.477995
13,24,58,0.000000,-126.207618
13,25,0,0.000000,-123.543309
13,25,2,0.000000,-138.848852
13,25,4,0.000000,-142.247686
13,25,6,0.000000,-131.453360
13,25,8,0.000000,-121.894058
13,25,10,0.000000,-139.820828
13,25,12,0.000000,-132.287157
13,25,14,0.000000,-130.802361
13,25,16,0.000000,-137.952084
13,25,18,0.000000,-129.617046
13,25,20,0.000000,-130.675247
13,25,22,0.000000,-136.096778
13,25,24,0.000000,-138.442641
13,25,26,0.000000,-142.416314
13,25,28,0.000000,-131.455212
13,25,30,0.000000,-128.132139
13,25,32,0.000000,-123.812245
13,25,34,0.000000,-135.370947
13,25,36,0.000000,-131.121149
13,25,38,0.000000,-135.574468
13,25,40,0.000000,-124.682464
13,25,42,0.000000,-146.262380
13,25,44,0.000000,-126.987301
13,25,46,0.000000,-134.042700
13,25,48,0.000000,-140.036879
13,25,50,0.000000,-137.540466
13,25,52,0.000000,-143.370738
13,25,54,0.000000,-127.597105
13,25,56,0.000000,-126.418960
13,25,58,0.000000,-136.876092
13,26,0,0.000000,-137.516633
13,26,2,0.000000,-131.013133
13,26,4,0.000000,-131.351149
13,26,6,0.000000,-128.913839
13,26,8,0.000000,-126.108630
13,26,10,0.000000,-135.982775
13,26,12,0.000000,-132.622395
13,26,14,0.000000,-125.008621
13,26,16,0.000000,-115.710505
13,26,18,0.000000,-137.660127
13,26,20,0.000000,-128.860357
13,26,22,0.000000,-131.907788
13,26,24,0.000000,-135.963017
13,26,26,0.000000,-142.796748
13,26,28,0.000000,-131.197137
13,26,30,0.000000,-125.650218
13,26,32,0.000000,-129.645905
13,26,34,0.000000,-128.132666
13,26,36,0.000000,-148.087119
13,26,38,0.000000,-139.088378
13,26,40,0.000000,-132.380561
13,26,42,0.000000,-124.187316
13,26,44,0.000000,-123.881642
13,26,46,0.000000,-120.638207
13,26,48,0.000000,-127.912468
13,26,50,0.000000,-152.331586
13,26,52,0.000000,-123.136244
13,26,54,0.000000,-126.949834
13,26,56,0.000000,-130.816271
13,26,58,0.000000,-127.635848
13,27,0,0.000000,-141.338891
13,27,2,0.000000,-122.833151
13,27,4,0.000000,-128.837373
13,27,6,0.000000,-128.778325
13,27,8,0.000000,-151.473053
13,27,10,0.000000,-136.833880
13,27,12,0.000000,-127.017166
13,27,14,0.000000,-127.478602
13,27,16,0.000000,-126.858000
13,27,18,0.000000,-126.261676
13,27,20,0.000000,-123.878175
13,27,22,0.000000,-130.720968
