hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-236.346891
0,0,2,0.000000,-146.616590
0,0,4,0.000000,-148.538306
0,0,6,0.000000,-133.774650
0,0,8,0.000000,-138.220360
0,0,10,0.000000,-138.533514
0,0,12,0.000000,-162.973067
0,0,14,0.000000,-162.906121
0,0,16,0.000000,-140.182639
0,0,18,0.000000,-150.229268
0,0,20,0.000000,-144.198624
0,0,22,0.000000,-145.943415
0,0,24,0.000000,-142.449560
0,0,26,0.000000,-143.764003
0,0,28,0.000000,-136.786158
0,0,30,0.000000,-147.161248
0,0,32,0.000000,-137.844335
0,0,34,0.000000,-140.318343
0,0,36,0.000000,-143.184932
0,0,38,0.000000,-145.362496
0,0,40,0.000000,-137.054074
0,0,42,0.000000,-138.025528
0,0,44,0.000000,-138.795981
0,0,46,0.000000,-148.343841
0,0,48,0.000000,-143.694775
0,0,50,0.000000,-154.927750
0,0,52,0.000000,-138.585064
0,0,54,0.000000,-153.801407
0,0,56,0.000000,-136.763524
0,0,58,0.000000,-140.701938
0,1,0,0.000000,-139.282975
0,1,2,0.000000,-144.925260
0,1,4,0.000000,-142.873885
0,1,6,0.000000,-147.458630
0,1,8,0.000000,-147.271289
0,1,10,0.000000,-139.789241
0,1,12,0.000000,-138.851100
0,1,14,0.000000,-135.735926
0,1,16,0.000000,-140.210080
0,1,18,0.000000,-142.361965
0,1,20,0.000000,-141.004113
0,1,22,0.000000,-139.188762
0,1,24,0.000000,-144.152948
0,1,26,0.000000,-138.554230
0,1,28,0.000000,-144.788018
0,1,30,0.000000,-146.392371
0,1,32,0.000000,-132.315889
0,1,34,0.000000,-148.234577
0,1,36,0.000000,-135.537892
0,1,38,0.000000,-138.091094
0,1,40,0.000000,-143.311123
0,1,42,0.000000,-138.462334
0,1,44,0.000000,-144.435241
0,1,46,0.000000,-144.524636
0,1,48,0.000000,-138.954607
0,1,50,0.000000,-136.240689
0,1,52,0.000000,-137.009245
0,1,54,0.000000,-141.061662
0,1,56,0.000000,-138.272299
0,1,58,0.000000,-142.185846
0,2,0,0.000000,-150.321181
0,2,2,0.000000,-148.092418
0,2,4,0.000000,-146.926513
0,2,6,0.000000,-137.483816
0,2,8,0.000000,-140.126962
0,2,10,0.000000,-140.927847
0,2,12,0.000000,-144.888761
0,2,14,0.000000,-146.303818
0,2,16,0.000000,-144.754880
0,2,18,0.000000,-164.897357
0,2,20,0.000000,-145.507926
0,2,22,0.000000,-137.535960
0,2,24,0.000000,-142.601118
0,2,26,0.000000,-139.747135
0,2,28,0.000000,-149.807181
0,2,30,0.000000,-142.027101
0,2,32,0.000000,-145.955275
0,2,34,0.000000,-139.100713
0,2,36,0.000000,-140.807420
0,2,38,0.000000,-139.492327
0,2,40,0.000000,-143.052211
0,2,42,0.000000,-142.057261
0,2,44,0.000000,-137.408548
0,2,46,0.000000,-141.953541
0,2,48,0.000000,-144.241683
0,2,50,0.000000,-139.766027
0,2,52,0.000000,-151.165148
0,2,54,0.000000,-138.898863
0,2,56,0.000000,-141.725737
0,2,58,0.000000,-140.689856
0,3,0,0.000000,-143.581887
0,3,2,0.000000,-149.600955
0,3,4,0.000000,-149.884090
0,3,6,0.000000,-139.225857
0,3,8,0.000000,-138.513489
0,3,10,0.000000,-136.689893
0,3,12,0.000000,-143.781047
0,3,14,0.000000,-142.074539
0,3,16,0.000000,-139.013809
0,3,18,0.000000,-140.638199
0,3,20,0.000000,-144.319852
0,3,22,0.000000,-143.451493
0,3,24,0.000000,-148.024945
0,3,26,0.000000,-139.189072
0,3,28,0.000000,-144.283643
0,3,30,0.000000,-142.658452
0,3,32,0.000000,-142.426402
0,3,34,0.000000,-146.247532
0,3,36,0.000000,-147.356934
0,3,38,0.000000,-147.789407
0,3,40,0.000000,-143.774835
0,3,42,0.000000,-135.634299
0,3,44,0.000000,-139.507208
0,3,46,0.000000,-140.878406
0,3,48,0.000000,-144.398096
0,3,50,0.000000,-137.159896
0,3,52,0.000000,-139.283464
0,3,54,0.000000,-145.361202
0,3,56,0.000000,-142.357667
0,3,58,0.000000,-146.075601
0,4,0,0.000000,-147.111321
0,4,2,0.000000,-138.182458
0,4,4,0.000000,-142.257602
0,4,6,0.000000,-141.519468
0,4,8,0.000000,-145.451757
0,4,10,0.000000,-143.880296
0,4,12,0.000000,-150.208111
0,4,14,0.000000,-140.962724
0,4,16,0.000000,-136.880835
0,4,18,0.000000,-140.538382
0,4,20,0.000000,-142.878229
0,4,22,0.000000,-153.781038
0,4,24,0.000000,-141.833967
0,4,26,0.000000,-142.183176
0,4,28,0.000000,-142.731411
0,4,30,0.000000,-140.490279
0,4,32,0.000000,-136.905710
0,4,34,0.000000,-145.217098
0,4,36,0.000000,-146.300991
0,4,38,0.000000,-138.326590
0,4,40,0.000000,-145.056817
0,4,42,0.000000,-131.888111
0,4,44,0.000000,-145.711313
0,4,46,0.000000,-151.162997
0,4,48,0.000000,-154.712963
0,4,50,0.000000,-140.400171
0,4,52,0.000000,-135.987495
0,4,54,0.000000,-134.744242
0,4,56,0.000000,-138.762235
0,4,58,0.000000,-153.625772
0,5,0,0.000000,-141.082689
0,5,2,0.000000,-147.420955
0,5,4,0.000000,-142.964669
0,5,6,0.000000,-138.094575
0,5,8,0.000000,-140.317430
0,5,10,0.000000,-139.888518
0,5,12,0.000000,-146.563118
0,5,14,0.000000,-147.125376
0,5,16,0.000000,-140.534502
0,5,18,0.000000,-143.544181
0,5,20,0.000000,-144.008951
0,5,22,0.000000,-139.864938
0,5,24,0.000000,-137.426882
0,5,26,0.000000,-140.406460
0,5,28,0.000000,-147.105057
0,5,30,0.000000,-143.056558
0,5,32,0.000000,-165.194562
0,5,34,0.000000,-139.937222
0,5,36,0.000000,-141.348039
0,5,38,0.000000,-152.990484
0,5,40,0.000000,-140.165379
0,5,42,0.000000,-143.283527
0,5,44,0.000000,-137.975219
0,5,46,0.000000,-146.636411
0,5,48,0.000000,-139.299315
0,5,50,0.000000,-143.738368
0,5,52,0.000000,-147.799219
0,5,54,0.000000,-141.293607
0,5,56,0.000000,-136.922351
0,5,58,0.000000,-137.307698
0,6,0,0.000000,-135.822635
0,6,2,0.000000,-142.662318
0,6,4,0.000000,-140.333837
0,6,6,0.000000,-146.029662
0,6,8,0.000000,-148.587577
0,6,10,0.000000,-145.153244
0,6,12,0.000000,-163.186624
0,6,14,0.000000,-137.590563
0,6,16,0.000000,-144.183657
0,6,18,0.000000,-133.739058
0,6,20,0.000000,-146.115197
0,6,22,0.000000,-140.293330
0,6,24,0.000000,-140.282525
0,6,26,0.000000,-143.617141
0,6,28,0.000000,-150.060443
0,6,30,0.000000,-138.825531
0,6,32,0.000000,-150.711597
0,6,34,0.000000,-161.506839
0,6,36,0.000000,-141.925712
0,6,38,0.000000,-133.528320
0,6,40,0.000000,-152.014937
0,6,42,0.000000,-136.799226
0,6,44,0.000000,-142.391627
0,6,46,0.000000,-145.357702
0,6,48,0.000000,-139.983205
0,6,50,0.000000,-141.715929
0,6,52,0.000000,-150.266045
0,6,54,0.000000,-153.792801
0,6,56,0.000000,-144.325060
0,6,58,0.000000,-148.229580
0,7,0,0.000000,-147.119501
0,7,2,0.000000,-152.888402
0,7,4,0.000000,-147.092271
0,7,6,0.000000,-147.811311
0,7,8,0.000000,-144.117878
0,7,10,0.000000,-138.753866
0,7,12,0.000000,-139.669421
0,7,14,0.000000,-137.747434
0,7,16,0.000000,-151.066618
0,7,18,0.000000,-144.497155
0,7,20,0.000000,-150.678411
0,7,22,0.000000,-143.520005
0,7,24,0.000000,-141.903817
0,7,26,0.000000,-147.567887
0,7,28,0.000000,-148.147587
0,7,30,0.000000,-144.384471
0,7,32,0.000000,-139.002285
0,7,34,0.000000,-141.054614
0,7,36,0.000000,-137.789882
0,7,38,0.000000,-134.951924
0,7,40,0.000000,-146.335316
0,7,42,0.000000,-147.074010
0,7,44,0.000000,-154.201062
0,7,46,0.000000,-141.798283
0,7,48,0.000000,-143.062552
0,7,50,0.000000,-138.269092
0,7,52,0.000000,-141.275858
0,7,54,0.000000,-141.577691
0,7,56,0.000000,-140.636418
0,7,58,0.000000,-145.964020
0,8,0,0.000000,-146.326173
0,8,2,0.000000,-137.498841
0,8,4,0.000000,-149.297516
0,8,6,0.000000,-134.138784
0,8,8,0.000000,-158.355795
0,8,10,0.000000,-146.873947
0,8,12,0.000000,-143.046697
0,8,14,0.000000,-146.229738
0,8,16,0.000000,-142.793199
0,8,18,0.000000,-142.720329
0,8,20,0.000000,-141.677354
0,8,22,0.000000,-137.101011
0,8,24,0.000000,-140.625132
0,8,26,0.000000,-141.002372
0,8,28,0.000000,-136.218433
0,8,30,0.000000,-139.690922
0,8,32,0.000000,-144.087632
0,8,34,0.000000,-138.550041
0,8,36,0.000000,-162.070732
0,8,38,0.000000,-137.718015
0,8,40,0.000000,-142.353305
0,8,42,0.000000,-151.024014
0,8,44,0.000000,-147.184476
0,8,46,0.000000,-142.509676
0,8,48,0.000000,-141.629405
0,8,50,0.000000,-141.371070
0,8,52,0.000000,-137.538572
0,8,54,0.000000,-139.637520
0,8,56,0.000000,-138.764951
0,8,58,0.000000,-139.620334
0,9,0,0.000000,-140.606625
0,9,2,0.000000,-145.976230
0,9,4,0.000000,-136.788950
0,9,6,0.000000,-139.024863
0,9,8,0.000000,-139.222830
0,9,10,0.000000,-140.095109
0,9,12,0.000000,-142.578430
0,9,14,0.000000,-143.222771
0,9,16,0.000000,-162.305579
0,9,18,0.000000,-143.116477
0,9,20,0.000000,-141.281365
0,9,22,0.000000,-145.282854
0,9,24,0.000000,-142.850351
0,9,26,0.000000,-139.526124
0,9,28,0.000000,-144.404996
0,9,30,0.000000,-137.929530
0,9,32,0.000000,-136.984825
0,9,34,0.000000,-151.233183
0,9,36,0.000000,-137.569515
0,9,38,0.000000,-145.558406
0,9,40,0.000000,-141.558834
0,9,42,0.000000,-139.260035
0,9,44,0.000000,-136.418432
0,9,46,0.000000,-135.696323
0,9,48,0.000000,-143.149594
0,9,50,0.000000,-140.479931
0,9,52,0.000000,-139.676460
0,9,54,0.000000,-140.446470
0,9,56,0.000000,-143.983157
0,9,58,0.000000,-145.216625
0,10,0,0.000000,-139.914902
0,10,2,0.000000,-136.445829
0,10,4,0.000000,-143.548229
0,10,6,0.000000,-143.018896
0,10,8,0.000000,-133.701786
0,10,10,0.000000,-148.854006
0,10,12,0.000000,-143.765300
0,10,14,0.000000,-136.998553
0,10,16,0.000000,-145.678374
0,10,18,0.000000,-143.997763
0,10,20,0.000000,-141.228134
0,10,22,0.000000,-140.314703
0,10,24,0.000000,-147.574421
0,10,26,0.000000,-139.707482
0,10,28,0.000000,-142.254500
0,10,30,0.000000,-137.489991
0,10,32,0.000000,-145.454938
0,10,34,0.000000,-138.214556
0,10,36,0.000000,-154.088850
0,10,38,0.000000,-141.915681
0,10,40,0.000000,-140.313982
0,10,42,0.000000,-142.655180
0,10,44,0.000000,-148.627315
0,10,46,0.000000,-143.075919
0,10,48,0.000000,-136.613518
0,10,50,0.000000,-146.852115
0,10,52,0.000000,-144.057533
0,10,54,0.000000,-143.429074
0,10,56,0.000000,-142.250331
0,10,58,0.000000,-147.118344
0,11,0,0.000000,-147.219231
0,11,2,0.000000,-137.439636
0,11,4,0.000000,-138.501071
0,11,6,0.000000,-141.659109
0,11,8,0.000000,-145.518710
0,11,10,0.000000,-141.404382
0,11,12,0.000000,-138.786236
0,11,14,0.000000,-134.939506
0,11,16,0.000000,-142.923869
0,11,18,0.000000,-140.954547
0,11,20,0.000000,-139.472840
0,11,22,0.000000,-139.028700
0,11,24,0.000000,-142.847318
0,11,26,0.000000,-147.616496
0,11,28,0.000000,-145.980019
0,11,30,0.000000,-141.966452
0,11,32,0.000000,-136.297347
0,11,34,0.000000,-138.186781
0,11,36,0.000000,-139.306879
0,11,38,0.000000,-138.612777
0,11,40,0.000000,-137.721637
0,11,42,0.000000,-142.172395
0,11,44,0.000000,-141.946334
0,11,46,0.000000,-143.945553
0,11,48,0.000000,-146.367726
0,11,50,0.000000,-141.983434
0,11,52,0.000000,-143.246170
0,11,54,0.000000,-138.768226
0,11,56,0.000000,-139.706053
0,11,58,0.000000,-142.787715
0,12,0,0.000000,-138.847061
0,12,2,0.000000,-137.000556
0,12,4,0.000000,-138.565803
0,12,6,0.000000,-136.190405
0,12,8,0.000000,-142.599021
0,12,10,0.000000,-138.252659
0,12,12,0.000000,-136.146305
0,12,14,0.000000,-139.947069
0,12,16,0.000000,-139.970503
0,12,18,0.000000,-144.051202
0,12,20,0.000000,-135.923330
0,12,22,0.000000,-140.882544
0,12,24,0.000000,-137.093616
0,12,26,0.000000,-155.579709
0,12,28,0.000000,-138.284508
0,12,30,0.000000,-141.729593
0,12,32,0.000000,-148.524950
0,12,34,0.000000,-149.980401
0,12,36,0.000000,-137.189939
0,12,38,0.000000,-144.517347
0,12,40,0.000000,-144.867494
0,12,42,0.000000,-143.717047
0,12,44,0.000000,-145.464817
0,12,46,0.000000,-147.749468
0,12,48,0.000000,-141.477924
0,12,50,0.000000,-138.507953
0,12,52,0.000000,-137.635948
0,12,54,0.000000,-143.602851
0,12,56,0.000000,-142.171245
0,12,58,0.000000,-146.588314
0,13,0,0.000000,-152.926004
0,13,2,0.000000,-143.218049
0,13,4,0.000000,-143.363132
0,13,6,0.000000,-156.002832
0,13,8,0.000000,-146.152597
0,13,10,0.000000,-140.688795
0,13,12,0.000000,-146.104072
0,13,14,0.000000,-145.505419
0,13,16,0.000000,-144.022984
0,13,18,0.000000,-139.695087
0,13,20,0.000000,-160.616978
0,13,22,0.000000,-144.039380
0,13,24,0.000000,-147.246949
0,13,26,0.000000,-152.512765
0,13,28,0.000000,-147.945491
0,13,30,0.000000,-138.491971
0,13,32,0.000000,-150.567195
0,13,34,0.000000,-152.642167
0,13,36,0.000000,-142.924473
0,13,38,0.000000,-135.832783
0,13,40,0.000000,-143.828544
0,13,42,0.000000,-140.936283
0,13,44,0.000000,-146.441533
0,13,46,0.000000,-144.161616
0,13,48,0.000000,-149.904832
0,13,50,0.000000,-138.751664
0,13,52,0.000000,-143.497302
0,13,54,0.000000,-144.189471
0,13,56,0.000000,-143.885362
0,13,58,0.000000,-144.447870
0,14,0,0.000000,-142.293783
0,14,2,0.000000,-137.542303
0,14,4,0.000000,-138.125410
0,14,6,0.000000,-142.646548
0,14,8,0.000000,-138.463975
0,14,10,0.000000,-149.293338
0,14,12,0.000000,-149.896458
0,14,14,0.000000,-142.919576
0,14,16,0.000000,-138.821031
0,14,18,0.000000,-137.834105
0,14,20,0.000000,-150.434420
0,14,22,0.000000,-140.048097
0,14,24,0.000000,-142.291776
0,14,26,0.000000,-153.865087
0,14,28,0.000000,-147.693437
0,14,30,0.000000,-146.284754
0,14,32,0.000000,-143.906895
0,14,34,0.000000,-136.807248
0,14,36,0.000000,-133.289690
0,14,38,0.000000,-144.465518
0,14,40,0.000000,-139.795197
0,14,42,0.000000,-146.848591
0,14,44,0.000000,-141.892467
0,14,46,0.000000,-137.845936
0,14,48,0.000000,-142.514192
0,14,50,0.000000,-155.219562
0,14,52,0.000000,-140.747128
0,14,54,0.000000,-149.451745
0,14,56,0.000000,-150.630421
0,14,58,0.000000,-143.258550
0,15,0,0.000000,-141.681244
0,15,2,0.000000,-141.395697
0,15,4,0.000000,-141.533669
0,15,6,0.000000,-136.166068
0,15,8,0.000000,-142.593876
0,15,10,0.000000,-136.602890
0,15,12,0.000000,-145.338887
0,15,14,0.000000,-139.360866
0,15,16,0.000000,-139.489875
0,15,18,0.000000,-150.339406
0,15,20,0.000000,-143.564567
0,15,22,0.000000,-137.250237
0,15,24,0.000000,-147.312028
0,15,26,0.000000,-140.457088
0,15,28,0.000000,-146.915095
0,15,30,0.000000,-141.983419
0,15,32,0.000000,-151.997880
0,15,34,0.000000,-143.124710
0,15,36,0.000000,-140.423905
0,15,38,0.000000,-137.760643
0,15,40,0.000000,-137.183941
0,15,42,0.000000,-144.309137
0,15,44,0.000000,-151.969905
0,15,46,0.000000,-146.495474
0,15,48,0.000000,-139.593603
0,15,50,0.000000,-141.873857
0,15,52,0.000000,-137.278324
0,15,54,0.000000,-134.281955
0,15,56,0.000000,-145.042233
0,15,58,0.000000,-140.658700
0,16,0,0.000000,-143.658043
0,16,2,0.000000,-143.960627
0,16,4,0.000000,-144.422619
0,16,6,0.000000,-148.130433
0,16,8,0.000000,-149.300366
0,16,10,0.000000,-137.555257
0,16,12,0.000000,-137.685077
0,16,14,0.000000,-139.002651
0,16,16,0.000000,-154.844117
0,16,18,0.000000,-150.721003
0,16,20,0.000000,-143.867003
0,16,22,0.000000,-151.016798
0,16,24,0.000000,-141.847878
0,16,26,0.000000,-142.767891
0,16,28,0.000000,-135.395493
0,16,30,0.000000,-158.574195
0,16,32,0.000000,-148.918401
0,16,34,0.000000,-142.597224
0,16,36,0.000000,-150.816536
0,16,38,0.000000,-141.751270
0,16,40,0.000000,-138.894915
0,16,42,0.000000,-143.421340
0,16,44,0.000000,-142.580094
0,16,46,0.000000,-152.529913
0,16,48,0.000000,-150.338668
0,16,50,0.000000,-139.529147
0,16,52,0.000000,-135.559554
0,16,54,0.000000,-143.594330
0,16,56,0.000000,-156.320649
0,16,58,0.000000,-145.978133
0,17,0,0.000000,-140.842430
0,17,2,0.000000,-153.674307
0,17,4,0.000000,-146.493678
0,17,6,0.000000,-145.504669
0,17,8,0.000000,-161.859898
0,17,10,0.000000,-144.469061
0,17,12,0.000000,-142.156001
0,17,14,0.000000,-154.336206
0,17,16,0.000000,-151.666959
0,17,18,0.000000,-147.761108
0,17,20,0.000000,-143.872993
0,17,22,0.000000,-146.018039
0,17,24,0.000000,-148.724028
0,17,26,0.000000,-142.821962
0,17,28,0.000000,-146.465587
0,17,30,0.000000,-146.851483
0,17,32,0.000000,-140.103917
0,17,34,0.000000,-142.141028
0,17,36,0.000000,-139.848238
0,17,38,0.000000,-137.627744
0,17,40,0.000000,-138.689247
0,17,42,0.000000,-136.317130
0,17,44,0.000000,-143.243774
0,17,46,0.000000,-142.511578
0,17,48,0.000000,-142.522259
0,17,50,0.000000,-152.607041
0,17,52,0.000000,-136.576133
0,17,54,0.000000,-135.976128
0,17,56,0.000000,-148.807860
0,17,58,0.000000,-138.425997
0,18,0,0.000000,-144.037767
0,18,2,0.000000,-138.114904
0,18,4,0.000000,-143.406878
0,18,6,0.000000,-139.185511
0,18,8,0.000000,-149.003007
0,18,10,0.000000,-142.312968
0,18,12,0.000000,-139.258409
0,18,14,0.000000,-142.676509
0,18,16,0.000000,-145.863944
0,18,18,0.000000,-144.688895
0,18,20,0.000000,-141.700778
0,18,22,0.000000,-145.475477
0,18,24,0.000000,-141.456856
0,18,26,0.000000,-134.965086
0,18,28,0.000000,-144.370116
0,18,30,0.000000,-147.531222
0,18,32,0.000000,-143.391128
0,18,34,0.000000,-138.581614
0,18,36,0.000000,-150.717196
0,18,38,0.000000,-137.450326
0,18,40,0.000000,-144.684015
0,18,42,0.000000,-143.436670
0,18,44,0.000000,-137.945589
0,18,46,0.000000,-138.375806
0,18,48,0.000000,-134.594062
0,18,50,0.000000,-137.818111
0,18,52,0.000000,-135.916455
0,18,54,0.000000,-144.344237
0,18,56,0.000000,-144.078159
0,18,58,0.000000,-141.203762
0,19,0,0.000000,-138.058651
0,19,2,0.000000,-137.946419
0,19,4,0.000000,-143.378729
0,19,6,0.000000,-141.945654
0,19,8,0.000000,-136.991669
0,19,10,0.000000,-139.877019
0,19,12,0.000000,-139.093549
0,19,14,0.000000,-163.127643
0,19,16,0.000000,-142.171641
0,19,18,0.000000,-135.512522
0,19,20,0.000000,-137.686154
0,19,22,0.000000,-156.464061
0,19,24,0.000000,-158.560235
0,19,26,0.000000,-140.228903
0,19,28,0.000000,-143.453258
0,19,30,0.000000,-148.593496
0,19,32,0.000000,-156.647867
0,19,34,0.000000,-157.066220
0,19,36,0.000000,-151.998235
0,19,38,0.000000,-150.085222
0,19,40,0.000000,-146.725468
0,19,42,0.000000,-138.068196
0,19,44,0.000000,-137.884113
0,19,46,0.000000,-156.995454
0,19,48,0.000000,-138.548226
0,19,50,0.000000,-143.413058
0,19,52,0.000000,-147.894725
0,19,54,0.000000,-142.214694
0,19,56,0.000000,-138.449648
0,19,58,0.000000,-145.808159
0,20,0,0.000000,-139.852299
0,20,2,0.000000,-140.751185
0,20,4,0.000000,-138.513420
0,20,6,0.000000,-151.847233
0,20,8,0.000000,-145.190308
0,20,10,0.000000,-154.404612
0,20,12,0.000000,-138.127864
0,20,14,0.000000,-142.539466
0,20,16,0.000000,-149.965747
0,20,18,0.000000,-136.535310
0,20,20,0.000000,-138.173379
0,20,22,0.000000,-141.731316
0,20,24,0.000000,-138.187523
0,20,26,0.000000,-140.371749
0,20,28,0.000000,-151.728227
0,20,30,0.000000,-140.833219
0,20,32,0.000000,-137.883522
0,20,34,0.000000,-136.297925
0,20,36,0.000000,-141.475108
0,20,38,0.000000,-136.735304
0,20,40,0.000000,-149.110633
0,20,42,0.000000,-141.493692
0,20,44,0.000000,-140.792349
0,20,46,0.000000,-147.847419
0,20,48,0.000000,-145.097962
0,20,50,0.000000,-137.396738
0,20,52,0.000000,-149.634069
0,20,54,0.000000,-143.521660
0,20,56,0.000000,-143.539898
0,20,58,0.000000,-146.985659
0,21,0,0.000000,-142.346685
0,21,2,0.000000,-137.738549
0,21,4,0.000000,-145.028508
0,21,6,0.000000,-144.247409
0,21,8,0.000000,-136.042031
0,21,10,0.000000,-135.148775
0,21,12,0.000000,-141.690691
0,21,14,0.000000,-146.751885
0,21,16,0.000000,-147.922502
0,21,18,0.000000,-145.641322
0,21,20,0.000000,-141.273598
0,21,22,0.000000,-139.388584
0,21,24,0.000000,-144.564850
0,21,26,0.000000,-133.778760
0,21,28,0.000000,-145.469978
0,21,30,0.000000,-141.355602
0,21,32,0.000000,-136.435825
0,21,34,0.000000,-146.333008
0,21,36,0.000000,-138.626240
0,21,38,0.000000,-142.851404
0,21,40,0.000000,-137.799213
0,21,42,0.000000,-134.195057
0,21,44,0.000000,-147.852624
0,21,46,0.000000,-144.699526
0,21,48,0.000000,-142.331342
0,21,50,0.000000,-147.826512
0,21,52,0.000000,-139.721942
0,21,54,0.000000,-135.919513
0,21,56,0.000000,-138.711291
0,21,58,0.000000,-154.036236
0,22,0,0.000000,-143.877292
0,22,2,0.000000,-149.962384
0,22,4,0.000000,-139.514340
0,22,6,0.000000,-143.210824
0,22,8,0.000000,-147.858563
0,22,10,0.000000,-133.875891
0,22,12,0.000000,-144.495365
0,22,14,0.000000,-140.383369
0,22,16,0.000000,-136.894020
0,22,18,0.000000,-160.200772
0,22,20,0.000000,-140.744444
0,22,22,0.000000,-138.150474
0,22,24,0.000000,-143.258373
0,22,26,0.000000,-160.711906
0,22,28,0.000000,-134.574883
0,22,30,0.000000,-142.455185
0,22,32,0.000000,-135.012744
0,22,34,0.000000,-142.639184
0,22,36,0.000000,-143.464307
0,22,38,0.000000,-138.088839
0,22,40,0.000000,-143.945910
0,22,42,0.000000,-139.841852
0,22,44,0.000000,-148.819735
0,22,46,0.000000,-141.769662
0,22,48,0.000000,-145.341744
0,22,50,0.000000,-131.825889
0,22,52,0.000000,-143.578818
0,22,54,0.000000,-139.121469
0,22,56,0.000000,-156.508292
0,22,58,0.000000,-143.581774
0,23,0,0.000000,-142.907689
0,23,2,0.000000,-144.412495
0,23,4,0.000000,-149.594272
0,23,6,0.000000,-153.785009
0,23,8,0.000000,-145.311961
0,23,10,0.000000,-152.531018
0,23,12,0.000000,-140.030982
0,23,14,0.000000,-142.554839
0,23,16,0.000000,-150.542477
0,23,18,0.000000,-149.449997
0,23,20,0.000000,-136.062561
0,23,22,0.000000,-147.625435
0,23,24,0.000000,-155.357734
0,23,26,0.000000,-144.436584
0,23,28,0.000000,-134.385852
0,23,30,0.000000,-144.281747
0,23,32,0.000000,-141.736914
0,23,34,0.000000,-162.640888
0,23,36,0.000000,-139.706768
0,23,38,0.000000,-142.167257
0,23,40,0.000000,-147.230120
0,23,42,0.000000,-136.410823
0,23,44,0.000000,-137.324579
0,23,46,0.000000,-145.772745
0,23,48,0.000000,-137.237826
0,23,50,0.000000,-143.641796
0,23,52,0.000000,-144.382502
0,23,54,0.000000,-139.614295
0,23,56,0.000000,-143.670181
0,23,58,0.000000,-145.062639
0,24,0,0.000000,-138.661106
0,24,2,0.000000,-137.671347
0,24,4,0.000000,-156.568084
0,24,6,0.000000,-143.121480
0,24,8,0.000000,-140.306442
0,24,10,0.000000,-141.740880
0,24,12,0.000000,-138.969215
0,24,14,0.000000,-143.173919
0,24,16,0.000000,-143.194401
0,24,18,0.000000,-144.183192
0,24,20,0.000000,-133.268245
0,24,22,0.000000,-147.067051
0,24,24,0.000000,-142.133895
0,24,26,0.000000,-145.514732
0,24,28,0.000000,-142.915844
0,24,30,0.000000,-139.268544
0,24,32,0.000000,-152.610876
0,24,34,0.000000,-140.393017
0,24,36,0.000000,-142.044601
0,24,38,0.000000,-140.658502
0,24,40,0.000000,-146.501965
0,24,42,0.000000,-141.606486
0,24,44,0.000000,-140.622950
0,24,46,0.000000,-148.857738
0,24,48,0.000000,-140.612392
0,24,50,0.000000,-140.845133
0,24,52,0.000000,-146.367816
0,24,54,0.000000,-140.184817
0,24,56,0.000000,-142.424476
0,24,58,0.000000,-150.565878
0,25,0,0.000000,-157.871927
0,25,2,0.000000,-145.989881
0,25,4,0.000000,-151.369426
0,25,6,0.000000,-147.468323
0,25,8,0.000000,-145.517818
0,25,10,0.000000,-154.012748
0,25,12,0.000000,-140.077316
0,25,14,0.000000,-145.579828
0,25,16,0.000000,-143.462844
0,25,18,0.000000,-134.111846
0,25,20,0.000000,-149.581805
0,25,22,0.000000,-153.116524
0,25,24,0.000000,-139.434768
0,25,26,0.000000,-143.873219
0,25,28,0.000000,-137.253123
0,25,30,0.000000,-138.552584
0,25,32,0.000000,-144.169673
0,25,34,0.000000,-139.623211
0,25,36,0.000000,-139.605629
0,25,38,0.000000,-149.968280
0,25,40,0.000000,-136.459678
0,25,42,0.000000,-140.647180
0,25,44,0.000000,-140.950070
0,25,46,0.000000,-148.242168
0,25,48,0.000000,-142.057816
0,25,50,0.000000,-137.024960
0,25,52,0.000000,-137.005467
0,25,54,0.000000,-147.705714
0,25,56,0.000000,-144.273615
0,25,58,0.000000,-144.937311
0,26,0,0.000000,-141.933431
0,26,2,0.000000,-148.429224
0,26,4,0.000000,-138.914664
0,26,6,0.000000,-137.993030
0,26,8,0.000000,-136.831170
0,26,10,0.000000,-139.957531
0,26,12,0.000000,-141.276106
0,26,14,0.000000,-158.756834
0,26,16,0.000000,-140.386833
0,26,18,0.000000,-144.204422
0,26,20,0.000000,-140.031180
0,26,22,0.000000,-138.692886
0,26,24,0.000000,-149.274673
0,26,26,0.000000,-165.249832
0,26,28,0.000000,-152.893344
0,26,30,0.000000,-133.829964
0,26,32,0.000000,-151.320116
0,26,34,0.000000,-139.957985
0,26,36,0.000000,-136.701196
0,26,38,0.000000,-135.753396
0,26,40,0.000000,-150.109939
0,26,42,0.000000,-144.315081
0,26,44,0.000000,-141.468477
0,26,46,0.000000,-152.910214
0,26,48,0.000000,-139.898535
0,26,50,0.000000,-136.905924
0,26,52,0.000000,-149.527046
0,26,54,0.000000,-137.824189
0,26,56,0.000000,-161.946924
0,26,58,0.000000,-144.296255
0,27,0,0.000000,-140.463946
0,27,2,0.000000,-139.128943
0,27,4,0.000000,-138.315105
0,27,6,0.000000,-137.724082
0,27,8,0.000000,-141.338291
0,27,10,0.000000,-140.295269
0,27,12,0.000000,-138.698696
0,27,14,0.000000,-140.895450
0,27,16,0.000000,-146.260693
0,27,18,0.000000,-151.589100
0,27,20,0.000000,-135.331281
0,27,22,0.000000,-140.615039
