hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.109947
0,0,2,0.000000,-132.445388
0,0,4,0.000000,-132.026163
0,0,6,0.000000,-140.500601
0,0,8,0.000000,-139.925289
0,0,10,0.000000,-142.706564
0,0,12,0.000000,-137.483127
0,0,14,0.000000,-140.448396
0,0,16,0.000000,-134.736860
0,0,18,0.000000,-136.875709
0,0,20,0.000000,-135.257445
0,0,22,0.000000,-138.728958
0,0,24,0.000000,-135.513381
0,0,26,0.000000,-148.904655
0,0,28,0.000000,-138.898968
0,0,30,0.000000,-138.999045
0,0,32,0.000000,-133.924467
0,0,34,0.000000,-137.672058
0,0,36,0.000000,-139.492934
0,0,38,0.000000,-142.205101
0,0,40,0.000000,-137.515757
0,0,42,0.000000,-134.441104
0,0,44,0.000000,-135.631917
0,0,46,0.000000,-139.615635
0,0,48,0.000000,-144.698318
0,0,50,0.000000,-137.060363
0,0,52,0.000000,-135.731645
0,0,54,0.000000,-141.570221
0,0,56,0.000000,-137.713277
0,0,58,0.000000,-140.309930
0,1,0,0.000000,-140.307042
0,1,2,0.000000,-138.280451
0,1,4,0.000000,-137.177734
0,1,6,0.000000,-159.599655
0,1,8,0.000000,-138.595113
0,1,10,0.000000,-134.450048
0,1,12,0.000000,-148.720825
0,1,14,0.000000,-151.944186
0,1,16,0.000000,-144.155915
0,1,18,0.000000,-138.175756
0,1,20,0.000000,-145.388891
0,1,22,0.000000,-146.120729
0,1,24,0.000000,-129.132970
0,1,26,0.000000,-138.743770
0,1,28,0.000000,-145.303240
0,1,30,0.000000,-136.292495
0,1,32,0.000000,-129.023874
0,1,34,0.000000,-150.874673
0,1,36,0.000000,-140.257288
0,1,38,0.000000,-139.069534
0,1,40,0.000000,-135.702207
0,1,42,0.000000,-138.880854
0,1,44,0.000000,-138.585126
0,1,46,0.000000,-138.316054
0,1,48,0.000000,-138.595238
0,1,50,0.000000,-136.901874
0,1,52,0.000000,-145.828597
0,1,54,0.000000,-134.982818
0,1,56,0.000000,-136.753814
0,1,58,0.000000,-145.277988
0,2,0,0.000000,-141.538233
0,2,2,0.000000,-135.390558
0,2,4,0.000000,-132.659398
0,2,6,0.000000,-140.267500
0,2,8,0.000000,-138.286895
0,2,10,0.000000,-142.002801
0,2,12,0.000000,-138.448848
0,2,14,0.000000,-135.295484
0,2,16,0.000000,-142.259535
0,2,18,0.000000,-133.899358
0,2,20,0.000000,-141.502006
0,2,22,0.000000,-142.931781
0,2,24,0.000000,-136.885437
0,2,26,0.000000,-139.663880
0,2,28,0.000000,-143.729724
0,2,30,0.000000,-137.832119
0,2,32,0.000000,-141.016052
0,2,34,0.000000,-144.069284
0,2,36,0.000000,-134.624153
0,2,38,0.000000,-137.691577
0,2,40,0.000000,-141.576643
0,2,42,0.000000,-138.668151
0,2,44,0.000000,-130.271677
0,2,46,0.000000,-138.458607
0,2,48,0.000000,-134.276663
0,2,50,0.000000,-138.858867
0,2,52,0.000000,-139.407124
0,2,54,0.000000,-142.314088
0,2,56,0.000000,-139.921759
0,2,58,0.000000,-142.706751
0,3,0,0.000000,-135.862737
0,3,2,0.000000,-136.951786
0,3,4,0.000000,-136.653625
0,3,6,0.000000,-141.378038
0,3,8,0.000000,-144.525599
0,3,10,0.000000,-143.380179
0,3,12,0.000000,-137.342119
0,3,14,0.000000,-138.935097
0,3,16,0.000000,-133.832433
0,3,18,0.000000,-136.887369
0,3,20,0.000000,-143.861194
0,3,22,0.000000,-135.754031
0,3,24,0.000000,-145.082058
0,3,26,0.000000,-133.931536
0,3,28,0.000000,-138.048693
0,3,30,0.000000,-143.030431
0,3,32,0.000000,-144.704070
0,3,34,0.000000,-137.022361
0,3,36,0.000000,-144.197378
0,3,38,0.000000,-146.490805
0,3,40,0.000000,-134.035007
0,3,42,0.000000,-142.185607
0,3,44,0.000000,-144.558484
0,3,46,0.000000,-137.104176
0,3,48,0.000000,-137.210841
0,3,50,0.000000,-148.162390
0,3,52,0.000000,-133.111037
0,3,54,0.000000,-148.099200
0,3,56,0.000000,-143.522740
0,3,58,0.000000,-135.345693
0,4,0,0.000000,-139.191877
0,4,2,0.000000,-142.779071
0,4,4,0.000000,-142.353343
0,4,6,0.000000,-145.301436
0,4,8,0.000000,-134.239017
0,4,10,0.000000,-138.042805
0,4,12,0.000000,-135.002384
0,4,14,0.000000,-136.126336
0,4,16,0.000000,-139.083760
0,4,18,0.000000,-141.331237
0,4,20,0.000000,-136.570417
0,4,22,0.000000,-145.707992
0,4,24,0.000000,-148.933779
0,4,26,0.000000,-140.618835
0,4,28,0.000000,-137.353452
0,4,30,0.000000,-139.956717
0,4,32,0.000000,-142.463145
0,4,34,0.000000,-138.077983
0,4,36,0.000000,-138.964235
0,4,38,0.000000,-144.489406
0,4,40,0.000000,-147.163725
0,4,42,0.000000,-137.093152
0,4,44,0.000000,-138.120961
0,4,46,0.000000,-137.145194
0,4,48,0.000000,-137.168015
0,4,50,0.000000,-148.247485
0,4,52,0.000000,-135.180953
0,4,54,0.000000,-135.377220
0,4,56,0.000000,-143.096322
0,4,58,0.000000,-136.067348
0,5,0,0.000000,-150.477379
0,5,2,0.000000,-138.809834
0,5,4,0.000000,-132.667126
0,5,6,0.000000,-139.011025
0,5,8,0.000000,-148.366214
0,5,10,0.000000,-147.712890
0,5,12,0.000000,-134.498387
0,5,14,0.000000,-143.053751
0,5,16,0.000000,-144.489211
0,5,18,0.000000,-140.496989
0,5,20,0.000000,-144.481646
0,5,22,0.000000,-135.806540
0,5,24,0.000000,-137.818204
0,5,26,0.000000,-135.215461
0,5,28,0.000000,-148.258728
0,5,30,0.000000,-134.106373
0,5,32,0.000000,-137.869514
0,5,34,0.000000,-135.670148
0,5,36,0.000000,-132.225529
0,5,38,0.000000,-135.038062
0,5,40,0.000000,-132.576427
0,5,42,0.000000,-146.276694
0,5,44,0.000000,-136.585821
0,5,46,0.000000,-137.393517
0,5,48,0.000000,-131.923612
0,5,50,0.000000,-132.697977
0,5,52,0.000000,-138.349399
0,5,54,0.000000,-138.543148
0,5,56,0.000000,-148.710663
0,5,58,0.000000,-134.069284
0,6,0,0.000000,-139.524511
0,6,2,0.000000,-133.980523
0,6,4,0.000000,-135.817559
0,6,6,0.000000,-142.709398
0,6,8,0.000000,-148.494821
0,6,10,0.000000,-132.256932
0,6,12,0.000000,-142.300696
0,6,14,0.000000,-142.493140
0,6,16,0.000000,-132.553611
0,6,18,0.000000,-135.051910
0,6,20,0.000000,-135.965733
0,6,22,0.000000,-147.792682
0,6,24,0.000000,-136.405580
0,6,26,0.000000,-135.372751
0,6,28,0.000000,-156.960779
0,6,30,0.000000,-168.196244
0,6,32,0.000000,-141.034581
0,6,34,0.000000,-138.540264
0,6,36,0.000000,-138.356510
0,6,38,0.000000,-134.977619
0,6,40,0.000000,-148.664315
0,6,42,0.000000,-136.782286
0,6,44,0.000000,-139.860875
0,6,46,0.000000,-135.980073
0,6,48,0.000000,-142.742684
0,6,50,0.000000,-143.549931
0,6,52,0.000000,-135.279464
0,6,54,0.000000,-135.363225
0,6,56,0.000000,-156.081416
0,6,58,0.000000,-144.145443
0,7,0,0.000000,-149.286042
0,7,2,0.000000,-135.043031
0,7,4,0.000000,-146.547840
0,7,6,0.000000,-139.253998
0,7,8,0.000000,-135.758142
0,7,10,0.000000,-143.634342
0,7,12,0.000000,-140.578254
0,7,14,0.000000,-143.333695
0,7,16,0.000000,-143.613342
0,7,18,0.000000,-138.119013
0,7,20,0.000000,-143.920666
0,7,22,0.000000,-137.868168
0,7,24,0.000000,-146.183136
0,7,26,0.000000,-140.044454
0,7,28,0.000000,-142.622924
0,7,30,0.000000,-135.023346
0,7,32,0.000000,-145.302180
0,7,34,0.000000,-133.577720
0,7,36,0.000000,-139.809177
0,7,38,0.000000,-146.953571
0,7,40,0.000000,-136.129273
0,7,42,0.000000,-136.132756
0,7,44,0.000000,-132.375778
0,7,46,0.000000,-138.616071
0,7,48,0.000000,-139.056272
0,7,50,0.000000,-151.976769
0,7,52,0.000000,-139.580986
0,7,54,0.000000,-139.679877
0,7,56,0.000000,-131.811363
0,7,58,0.000000,-139.837637
0,8,0,0.000000,-137.878392
0,8,2,0.000000,-142.886669
0,8,4,0.000000,-151.201636
0,8,6,0.000000,-141.769304
0,8,8,0.000000,-134.779991
0,8,10,0.000000,-141.143908
0,8,12,0.000000,-138.183254
0,8,14,0.000000,-140.895003
0,8,16,0.000000,-140.252346
0,8,18,0.000000,-141.142700
0,8,20,0.000000,-134.047184
0,8,22,0.000000,-135.889380
0,8,24,0.000000,-137.279326
0,8,26,0.000000,-142.984344
0,8,28,0.000000,-136.980313
0,8,30,0.000000,-136.701756
0,8,32,0.000000,-141.653829
0,8,34,0.000000,-141.287889
0,8,36,0.000000,-156.830162
0,8,38,0.000000,-139.857726
0,8,40,0.000000,-142.892204
0,8,42,0.000000,-151.482707
0,8,44,0.000000,-142.659354
0,8,46,0.000000,-142.632688
0,8,48,0.000000,-140.447727
0,8,50,0.000000,-138.407748
0,8,52,0.000000,-141.535923
0,8,54,0.000000,-138.896297
0,8,56,0.000000,-140.261987
0,8,58,0.000000,-139.861590
0,9,0,0.000000,-139.249285
0,9,2,0.000000,-133.286223
0,9,4,0.000000,-135.889011
0,9,6,0.000000,-135.495196
0,9,8,0.000000,-136.813259
0,9,10,0.000000,-133.905226
0,9,12,0.000000,-137.311589
0,9,14,0.000000,-134.507987
0,9,16,0.000000,-148.034331
0,9,18,0.000000,-139.258127
0,9,20,0.000000,-134.963576
0,9,22,0.000000,-149.733217
0,9,24,0.000000,-139.427848
0,9,26,0.000000,-134.567781
0,9,28,0.000000,-138.835073
0,9,30,0.000000,-134.896054
0,9,32,0.000000,-148.864282
0,9,34,0.000000,-148.691050
0,9,36,0.000000,-149.955524
0,9,38,0.000000,-145.754828
0,9,40,0.000000,-135.385932
0,9,42,0.000000,-143.983937
0,9,44,0.000000,-135.551372
0,9,46,0.000000,-141.579437
0,9,48,0.000000,-135.831415
0,9,50,0.000000,-134.528432
0,9,52,0.000000,-141.168585
0,9,54,0.000000,-138.655645
0,9,56,0.000000,-143.015558
0,9,58,0.000000,-140.745537
0,10,0,0.000000,-138.793553
0,10,2,0.000000,-141.693855
0,10,4,0.000000,-140.470172
0,10,6,0.000000,-141.355666
0,10,8,0.000000,-143.842881
0,10,10,0.000000,-139.754583
0,10,12,0.000000,-134.337215
0,10,14,0.000000,-138.185020
0,10,16,0.000000,-138.786773
0,10,18,0.000000,-141.402475
0,10,20,0.000000,-151.851545
0,10,22,0.000000,-133.667849
0,10,24,0.000000,-136.962433
0,10,26,0.000000,-142.128206
0,10,28,0.000000,-141.090919
0,10,30,0.000000,-138.612097
0,10,32,0.000000,-153.162398
0,10,34,0.000000,-145.342240
0,10,36,0.000000,-142.962898
0,10,38,0.000000,-137.636276
0,10,40,0.000000,-141.104096
0,10,42,0.000000,-133.373019
0,10,44,0.000000,-140.200022
0,10,46,0.000000,-142.572182
0,10,48,0.000000,-138.217218
0,10,50,0.000000,-142.771171
0,10,52,0.000000,-140.410704
0,10,54,0.000000,-131.657606
0,10,56,0.000000,-133.797000
0,10,58,0.000000,-139.206410
0,11,0,0.000000,-147.919998
0,11,2,0.000000,-140.669635
0,11,4,0.000000,-132.345925
0,11,6,0.000000,-137.622577
0,11,8,0.000000,-139.316801
0,11,10,0.000000,-143.665694
0,11,12,0.000000,-137.341682
0,11,14,0.000000,-138.936231
0,11,16,0.000000,-148.477189
0,11,18,0.000000,-139.569097
0,11,20,0.000000,-148.588124
0,11,22,0.000000,-140.979123
0,11,24,0.000000,-140.834565
0,11,26,0.000000,-147.443699
0,11,28,0.000000,-138.667851
0,11,30,0.000000,-153.927242
0,11,32,0.000000,-137.733653
0,11,34,0.000000,-137.092327
0,11,36,0.000000,-149.291424
0,11,38,0.000000,-130.811458
0,11,40,0.000000,-141.903849
0,11,42,0.000000,-141.515435
0,11,44,0.000000,-154.136261
0,11,46,0.000000,-130.585522
0,11,48,0.000000,-140.292451
0,11,50,0.000000,-133.764173
0,11,52,0.000000,-141.406968
0,11,54,0.000000,-137.421529
0,11,56,0.000000,-144.179293
0,11,58,0.000000,-137.659648
0,12,0,0.000000,-139.552560
0,12,2,0.000000,-147.967689
0,12,4,0.000000,-136.545266
0,12,6,0.000000,-144.578338
0,12,8,0.000000,-133.281042
0,12,10,0.000000,-135.650936
0,12,12,0.000000,-133.689289
0,12,14,0.000000,-139.631006
0,12,16,0.000000,-142.042617
0,12,18,0.000000,-137.322314
0,12,20,0.000000,-143.352515
0,12,22,0.000000,-139.441324
0,12,24,0.000000,-143.401940
0,12,26,0.000000,-147.831505
0,12,28,0.000000,-138.082910
0,12,30,0.000000,-133.898774
0,12,32,0.000000,-145.119810
0,12,34,0.000000,-134.349237
0,12,36,0.000000,-136.518653
0,12,38,0.000000,-133.745608
0,12,40,0.000000,-144.890184
0,12,42,0.000000,-140.214850
0,12,44,0.000000,-141.179907
0,12,46,0.000000,-134.224169
0,12,48,0.000000,-136.787506
0,12,50,0.000000,-149.321313
0,12,52,0.000000,-144.064089
0,12,54,0.000000,-133.671956
0,12,56,0.000000,-149.283573
0,12,58,0.000000,-135.097798
0,13,0,0.000000,-149.060469
0,13,2,0.000000,-132.886062
0,13,4,0.000000,-148.495646
0,13,6,0.000000,-151.620700
0,13,8,0.000000,-133.437123
0,13,10,0.000000,-144.544085
0,13,12,0.000000,-138.866851
0,13,14,0.000000,-138.106637
0,13,16,0.000000,-138.884624
0,13,18,0.000000,-141.164416
0,13,20,0.000000,-141.281388
0,13,22,0.000000,-140.153134
0,13,24,0.000000,-145.353507
0,13,26,0.000000,-131.158717
0,13,28,0.000000,-136.175246
0,13,30,0.000000,-153.240376
0,13,32,0.000000,-133.030103
0,13,34,0.000000,-134.594021
0,13,36,0.000000,-143.476995
0,13,38,0.000000,-136.822308
0,13,40,0.000000,-134.366331
0,13,42,0.000000,-140.414090
0,13,44,0.000000,-135.680080
0,13,46,0.000000,-142.384062
0,13,48,0.000000,-155.583551
0,13,50,0.000000,-150.688926
0,13,52,0.000000,-154.124969
0,13,54,0.000000,-140.479875
0,13,56,0.000000,-135.965665
0,13,58,0.000000,-138.202069
0,14,0,0.000000,-137.446270
0,14,2,0.000000,-143.811735
0,14,4,0.000000,-144.144051
0,14,6,0.000000,-161.068362
0,14,8,0.000000,-132.207284
0,14,10,0.000000,-140.854999
0,14,12,0.000000,-149.049816
0,14,14,0.000000,-141.660024
0,14,16,0.000000,-143.178797
0,14,18,0.000000,-146.316204
0,14,20,0.000000,-137.398814
0,14,22,0.000000,-135.139574
0,14,24,0.000000,-134.447505
0,14,26,0.000000,-133.245767
0,14,28,0.000000,-138.418153
0,14,30,0.000000,-139.558243
0,14,32,0.000000,-137.731443
0,14,34,0.000000,-136.238103
0,14,36,0.000000,-136.742606
0,14,38,0.000000,-135.190157
0,14,40,0.000000,-139.951989
0,14,42,0.000000,-141.193802
0,14,44,0.000000,-140.438436
0,14,46,0.000000,-148.746884
0,14,48,0.000000,-136.652588
0,14,50,0.000000,-136.684015
0,14,52,0.000000,-142.302613
0,14,54,0.000000,-140.462697
0,14,56,0.000000,-136.718458
0,14,58,0.000000,-134.808631
0,15,0,0.000000,-146.385064
0,15,2,0.000000,-142.557858
0,15,4,0.000000,-141.473511
0,15,6,0.000000,-138.953584
0,15,8,0.000000,-137.465506
0,15,10,0.000000,-137.650038
0,15,12,0.000000,-136.985239
0,15,14,0.000000,-138.274139
0,15,16,0.000000,-138.537721
0,15,18,0.000000,-156.387315
0,15,20,0.000000,-141.478384
0,15,22,0.000000,-142.961956
0,15,24,0.000000,-137.997117
0,15,26,0.000000,-144.092520
0,15,28,0.000000,-139.944379
0,15,30,0.000000,-137.299700
0,15,32,0.000000,-141.334213
0,15,34,0.000000,-133.434637
0,15,36,0.000000,-141.149489
0,15,38,0.000000,-129.455805
0,15,40,0.000000,-148.154952
0,15,42,0.000000,-154.051759
0,15,44,0.000000,-131.058559
0,15,46,0.000000,-135.470822
0,15,48,0.000000,-142.521709
0,15,50,0.000000,-132.461765
0,15,52,0.000000,-139.064097
0,15,54,0.000000,-141.967317
0,15,56,0.000000,-136.418440
0,15,58,0.000000,-139.531908
0,16,0,0.000000,-135.801711
0,16,2,0.000000,-142.889042
0,16,4,0.000000,-138.476774
0,16,6,0.000000,-145.898657
0,16,8,0.000000,-136.644795
0,16,10,0.000000,-157.319089
0,16,12,0.000000,-137.371950
0,16,14,0.000000,-154.429932
0,16,16,0.000000,-146.053001
0,16,18,0.000000,-132.434253
0,16,20,0.000000,-143.144419
0,16,22,0.000000,-135.952191
0,16,24,0.000000,-139.843175
0,16,26,0.000000,-133.328943
0,16,28,0.000000,-143.367156
0,16,30,0.000000,-142.303717
0,16,32,0.000000,-142.569015
0,16,34,0.000000,-139.187115
0,16,36,0.000000,-144.198437
0,16,38,0.000000,-155.612284
0,16,40,0.000000,-139.840316
0,16,42,0.000000,-143.040190
0,16,44,0.000000,-136.462419
0,16,46,0.000000,-135.167522
0,16,48,0.000000,-135.135606
0,16,50,0.000000,-134.673158
0,16,52,0.000000,-135.829507
0,16,54,0.000000,-137.654083
0,16,56,0.000000,-141.250213
0,16,58,0.000000,-144.487431
0,17,0,0.000000,-139.552496
0,17,2,0.000000,-138.302948
0,17,4,0.000000,-132.520485
0,17,6,0.000000,-139.084972
0,17,8,0.000000,-143.777066
0,17,10,0.000000,-145.788588
0,17,12,0.000000,-132.925140
0,17,14,0.000000,-135.587883
0,17,16,0.000000,-139.616549
0,17,18,0.000000,-134.355858
0,17,20,0.000000,-149.154762
0,17,22,0.000000,-133.372240
0,17,24,0.000000,-143.659280
0,17,26,0.000000,-150.306598
0,17,28,0.000000,-135.340662
0,17,30,0.000000,-134.734879
0,17,32,0.000000,-135.599253
0,17,34,0.000000,-134.396363
0,17,36,0.000000,-135.416759
0,17,38,0.000000,-139.423913
0,17,40,0.000000,-138.764235
0,17,42,0.000000,-136.927584
0,17,44,0.000000,-140.625312
0,17,46,0.000000,-158.025609
0,17,48,0.000000,-145.083179
0,17,50,0.000000,-130.634177
0,17,52,0.000000,-140.294139
0,17,54,0.000000,-136.421332
0,17,56,0.000000,-133.867075
0,17,58,0.000000,-136.522276
0,18,0,0.000000,-143.541691
0,18,2,0.000000,-132.638371
0,18,4,0.000000,-141.350329
0,18,6,0.000000,-138.210949
0,18,8,0.000000,-138.718750
0,18,10,0.000000,-140.578203
0,18,12,0.000000,-133.632325
0,18,14,0.000000,-147.801805
0,18,16,0.000000,-132.692640
0,18,18,0.000000,-138.591695
0,18,20,0.000000,-143.764317
0,18,22,0.000000,-152.180016
0,18,24,0.000000,-138.281355
0,18,26,0.000000,-135.611939
0,18,28,0.000000,-141.071696
0,18,30,0.000000,-138.373543
0,18,32,0.000000,-135.850417
0,18,34,0.000000,-149.191315
0,18,36,0.000000,-132.217744
0,18,38,0.000000,-135.533064
0,18,40,0.000000,-145.989425
0,18,42,0.000000,-136.141021
0,18,44,0.000000,-135.843995
0,18,46,0.000000,-134.703692
0,18,48,0.000000,-135.885362
0,18,50,0.000000,-141.272977
0,18,52,0.000000,-142.845184
0,18,54,0.000000,-136.275152
0,18,56,0.000000,-138.196286
0,18,58,0.000000,-134.461786
0,19,0,0.000000,-136.111683
0,19,2,0.000000,-132.198707
0,19,4,0.000000,-140.225264
0,19,6,0.000000,-137.956527
0,19,8,0.000000,-143.555486
0,19,10,0.000000,-144.063749
0,19,12,0.000000,-138.123457
0,19,14,0.000000,-136.343536
0,19,16,0.000000,-152.123211
0,19,18,0.000000,-147.770411
0,19,20,0.000000,-140.042602
0,19,22,0.000000,-140.030178
0,19,24,0.000000,-141.821131
0,19,26,0.000000,-133.415863
0,19,28,0.000000,-139.401245
0,19,30,0.000000,-136.788568
0,19,32,0.000000,-138.572985
0,19,34,0.000000,-141.873948
0,19,36,0.000000,-141.686475
0,19,38,0.000000,-143.580819
0,19,40,0.000000,-138.664864
0,19,42,0.000000,-135.902103
0,19,44,0.000000,-131.607972
0,19,46,0.000000,-145.643775
0,19,48,0.000000,-149.345178
0,19,50,0.000000,-142.306557
0,19,52,0.000000,-136.091537
0,19,54,0.000000,-142.878513
0,19,56,0.000000,-147.709193
0,19,58,0.000000,-138.031063
0,20,0,0.000000,-134.712603
0,20,2,0.000000,-137.713065
0,20,4,0.000000,-147.339642
0,20,6,0.000000,-142.308390
0,20,8,0.000000,-141.016472
0,20,10,0.000000,-142.614187
0,20,12,0.000000,-132.481023
0,20,14,0.000000,-139.182098
0,20,16,0.000000,-148.719936
0,20,18,0.000000,-152.596537
0,20,20,0.000000,-135.044535
0,20,22,0.000000,-139.106269
0,20,24,0.000000,-140.782793
0,20,26,0.000000,-139.615967
0,20,28,0.000000,-140.126270
0,20,30,0.000000,-136.946203
0,20,32,0.000000,-144.019489
0,20,34,0.000000,-136.543384
0,20,36,0.000000,-132.592854
0,20,38,0.000000,-142.786377
0,20,40,0.000000,-138.605973
0,20,42,0.000000,-133.549286
0,20,44,0.000000,-137.280788
0,20,46,0.000000,-135.655402
0,20,48,0.000000,-141.516284
0,20,50,0.000000,-144.966026
0,20,52,0.000000,-138.877702
0,20,54,0.000000,-137.663629
0,20,56,0.000000,-138.098919
0,20,58,0.000000,-134.320986
0,21,0,0.000000,-137.998424
0,21,2,0.000000,-138.141814
0,21,4,0.000000,-144.463617
0,21,6,0.000000,-142.366162
0,21,8,0.000000,-133.975596
0,21,10,0.000000,-132.214418
0,21,12,0.000000,-141.803768
0,21,14,0.000000,-138.267637
0,21,16,0.000000,-137.043338
0,21,18,0.000000,-141.420223
0,21,20,0.000000,-139.481484
0,21,22,0.000000,-150.728907
0,21,24,0.000000,-135.195968
0,21,26,0.000000,-128.525729
0,21,28,0.000000,-137.035381
0,21,30,0.000000,-145.878437
0,21,32,0.000000,-144.175169
0,21,34,0.000000,-137.912057
0,21,36,0.000000,-139.954060
0,21,38,0.000000,-138.293585
0,21,40,0.000000,-130.884142
0,21,42,0.000000,-132.243834
0,21,44,0.000000,-137.545164
0,21,46,0.000000,-134.679747
0,21,48,0.000000,-139.317019
0,21,50,0.000000,-142.032360
0,21,52,0.000000,-138.161571
0,21,54,0.000000,-143.083434
0,21,56,0.000000,-131.605968
0,21,58,0.000000,-135.347874
0,22,0,0.000000,-140.278247
0,22,2,0.000000,-137.423908
0,22,4,0.000000,-135.628438
0,22,6,0.000000,-143.881832
0,22,8,0.000000,-134.630939
0,22,10,0.000000,-135.150156
0,22,12,0.000000,-141.857017
0,22,14,0.000000,-139.331161
0,22,16,0.000000,-135.103498
0,22,18,0.000000,-138.160934
0,22,20,0.000000,-135.831670
0,22,22,0.000000,-149.184265
0,22,24,0.000000,-134.600434
0,22,26,0.000000,-140.217606
0,22,28,0.000000,-148.780205
0,22,30,0.000000,-143.557511
0,22,32,0.000000,-133.353119
0,22,34,0.000000,-139.160352
0,22,36,0.000000,-137.098730
0,22,38,0.000000,-143.389806
0,22,40,0.000000,-132.927848
0,22,42,0.000000,-137.550237
0,22,44,0.000000,-139.381412
0,22,46,0.000000,-134.455961
0,22,48,0.000000,-135.316336
0,22,50,0.000000,-129.955147
0,22,52,0.000000,-139.202021
0,22,54,0.000000,-140.627389
0,22,56,0.000000,-144.646533
0,22,58,0.000000,-140.806799
0,23,0,0.000000,-135.714395
0,23,2,0.000000,-136.786843
0,23,4,0.000000,-137.125760
0,23,6,0.000000,-132.833050
0,23,8,0.000000,-133.437535
0,23,10,0.000000,-133.239609
0,23,12,0.000000,-140.568003
0,23,14,0.000000,-146.585981
0,23,16,0.000000,-138.362828
0,23,18,0.000000,-137.972987
0,23,20,0.000000,-136.854681
0,23,22,0.000000,-139.984588
0,23,24,0.000000,-156.690781
0,23,26,0.000000,-150.197696
0,23,28,0.000000,-138.000871
0,23,30,0.000000,-148.102745
0,23,32,0.000000,-134.780524
0,23,34,0.000000,-136.738628
0,23,36,0.000000,-143.458208
0,23,38,0.000000,-141.262738
0,23,40,0.000000,-133.907182
0,23,42,0.000000,-150.796549
0,23,44,0.000000,-137.791102
0,23,46,0.000000,-147.664637
0,23,48,0.000000,-134.684376
0,23,50,0.000000,-139.205846
0,23,52,0.000000,-135.738225
0,23,54,0.000000,-146.962556
0,23,56,0.000000,-135.397721
0,23,58,0.000000,-138.534041
0,24,0,0.000000,-147.446724
0,24,2,0.000000,-136.606365
0,24,4,0.000000,-135.475952
0,24,6,0.000000,-139.574793
0,24,8,0.000000,-130.493481
0,24,10,0.000000,-137.219087
0,24,12,0.000000,-147.375078
0,24,14,0.000000,-145.179368
0,24,16,0.000000,-136.029013
0,24,18,0.000000,-136.798478
0,24,20,0.000000,-140.606082
0,24,22,0.000000,-148.169320
0,24,24,0.000000,-130.387754
0,24,26,0.000000,-147.447286
0,24,28,0.000000,-135.673618
0,24,30,0.000000,-142.531175
0,24,32,0.000000,-145.364626
0,24,34,0.000000,-134.347407
0,24,36,0.000000,-134.512604
0,24,38,0.000000,-138.547083
0,24,40,0.000000,-135.547799
0,24,42,0.000000,-136.375838
0,24,44,0.000000,-137.530717
0,24,46,0.000000,-135.224143
0,24,48,0.000000,-136.843899
0,24,50,0.000000,-132.965435
0,24,52,0.000000,-136.786140
0,24,54,0.000000,-138.754947
0,24,56,0.000000,-135.203833
0,24,58,0.000000,-143.426417
0,25,0,0.000000,-134.547051
0,25,2,0.000000,-142.127328
0,25,4,0.000000,-145.567783
0,25,6,0.000000,-151.850775
0,25,8,0.000000,-136.031103
0,25,10,0.000000,-141.883260
0,25,12,0.000000,-145.549204
0,25,14,0.000000,-145.580867
0,25,16,0.000000,-136.847516
0,25,18,0.000000,-134.148642
0,25,20,0.000000,-128.709342
0,25,22,0.000000,-135.982197
0,25,24,0.000000,-136.040445
0,25,26,0.000000,-146.066856
0,25,28,0.000000,-133.214011
0,25,30,0.000000,-144.098629
0,25,32,0.000000,-133.721441
0,25,34,0.000000,-146.111383
0,25,36,0.000000,-146.450672
0,25,38,0.000000,-139.097181
0,25,40,0.000000,-150.140854
0,25,42,0.000000,-137.199221
0,25,44,0.000000,-148.895638
0,25,46,0.000000,-151.378632
0,25,48,0.000000,-152.078499
0,25,50,0.000000,-148.580119
0,25,52,0.000000,-140.727236
0,25,54,0.000000,-139.769196
0,25,56,0.000000,-139.839093
0,25,58,0.000000,-140.614539
0,26,0,0.000000,-151.185546
0,26,2,0.000000,-137.227429
0,26,4,0.000000,-138.753452
0,26,6,0.000000,-143.677443
0,26,8,0.000000,-131.640551
0,26,10,0.000000,-131.891271
0,26,12,0.000000,-132.993403
0,26,14,0.000000,-136.989965
0,26,16,0.000000,-132.746791
0,26,18,0.000000,-137.309827
0,26,20,0.000000,-131.950226
0,26,22,0.000000,-141.378731
0,26,24,0.000000,-147.086084
0,26,26,0.000000,-135.818978
0,26,28,0.000000,-133.780186
0,26,30,0.000000,-136.776367
0,26,32,0.000000,-134.156240
0,26,34,0.000000,-148.429436
0,26,36,0.000000,-135.462305
0,26,38,0.000000,-137.158228
0,26,40,0.000000,-133.659605
0,26,42,0.000000,-145.077042
0,26,44,0.000000,-149.509260
0,26,46,0.000000,-140.003656
0,26,48,0.000000,-135.107237
0,26,50,0.000000,-143.601196
0,26,52,0.000000,-139.201858
0,26,54,0.000000,-133.460649
0,26,56,0.000000,-141.069498
0,26,58,0.000000,-137.120236
0,27,0,0.000000,-157.956842
0,27,2,0.000000,-140.145591
0,27,4,0.000000,-144.080622
0,27,6,0.000000,-136.799111
0,27,8,0.000000,-140.228136
0,27,10,0.000000,-153.504765
0,27,12,0.000000,-139.979636
0,27,14,0.000000,-136.959750
0,27,16,0.000000,-134.400215
0,27,18,0.000000,-139.162271
0,27,20,0.000000,-150.737797
0,27,22,0.000000,-153.599277
