hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-238.717738
0,0,2,0.000000,-138.831783
0,0,4,0.000000,-139.772470
0,0,6,0.000000,-138.404163
0,0,8,0.000000,-139.894737
0,0,10,0.000000,-140.329547
0,0,12,0.000000,-139.311764
0,0,14,0.000000,-140.665790
0,0,16,0.000000,-139.844097
0,0,18,0.000000,-140.462207
0,0,20,0.000000,-140.458012
0,0,22,0.000000,-141.052543
0,0,24,0.000000,-140.557541
0,0,26,0.000000,-138.284010
0,0,28,0.000000,-138.992341
0,0,30,0.000000,-140.129092
0,0,32,0.000000,-139.076486
0,0,34,0.000000,-138.884783
0,0,36,0.000000,-139.477613
0,0,38,0.000000,-140.902815
0,0,40,0.000000,-139.125453
0,0,42,0.000000,-139.373207
0,0,44,0.000000,-140.291270
0,0,46,0.000000,-142.170860
0,0,48,0.000000,-139.430432
0,0,50,0.000000,-138.361354
0,0,52,0.000000,-138.549375
0,0,54,0.000000,-140.400028
0,0,56,0.000000,-139.076400
0,0,58,0.000000,-139.317372
0,1,0,0.000000,-139.799907
0,1,2,0.000000,-140.980611
0,1,4,0.000000,-140.037349
0,1,6,0.000000,-140.444351
0,1,8,0.000000,-137.982643
0,1,10,0.000000,-137.468281
0,1,12,0.000000,-139.246108
0,1,14,0.000000,-140.150401
0,1,16,0.000000,-140.888336
0,1,18,0.000000,-140.121405
0,1,20,0.000000,-141.700719
0,1,22,0.000000,-139.608926
0,1,24,0.000000,-140.159777
0,1,26,0.000000,-138.683065
0,1,28,0.000000,-140.739976
0,1,30,0.000000,-139.729453
0,1,32,0.000000,-140.972866
0,1,34,0.000000,-139.835012
0,1,36,0.000000,-139.269117
0,1,38,0.000000,-138.798024
0,1,40,0.000000,-140.016693
0,1,42,0.000000,-139.102009
0,1,44,0.000000,-138.272220
0,1,46,0.000000,-139.766188
0,1,48,0.000000,-138.720554
0,1,50,0.000000,-137.533310
0,1,52,0.000000,-139.157991
0,1,54,0.000000,-140.170258
0,1,56,0.000000,-139.838121
0,1,58,0.000000,-137.888198
0,2,0,0.000000,-139.052389
0,2,2,0.000000,-139.644883
0,2,4,0.000000,-139.434247
0,2,6,0.000000,-137.661311
0,2,8,0.000000,-140.023254
0,2,10,0.000000,-138.598207
0,2,12,0.000000,-136.933574
0,2,14,0.000000,-137.299492
0,2,16,0.000000,-141.510794
0,2,18,0.000000,-135.478677
0,2,20,0.000000,-141.143678
0,2,22,0.000000,-138.973408
0,2,24,0.000000,-140.358471
0,2,26,0.000000,-138.433953
0,2,28,0.000000,-139.648346
0,2,30,0.000000,-140.725915
0,2,32,0.000000,-140.192771
0,2,34,0.000000,-140.714800
0,2,36,0.000000,-140.283389
0,2,38,0.000000,-138.198674
0,2,40,0.000000,-140.654379
0,2,42,0.000000,-141.535800
0,2,44,0.000000,-139.785075
0,2,46,0.000000,-139.575592
0,2,48,0.000000,-140.751087
0,2,50,0.000000,-137.068522
0,2,52,0.000000,-139.297506
0,2,54,0.000000,-142.369933
0,2,56,0.000000,-140.213838
0,2,58,0.000000,-142.169410
0,3,0,0.000000,-138.959044
0,3,2,0.000000,-139.223621
0,3,4,0.000000,-137.003160
0,3,6,0.000000,-140.019449
0,3,8,0.000000,-138.835543
0,3,10,0.000000,-141.029398
0,3,12,0.000000,-140.908428
0,3,14,0.000000,-137.975442
0,3,16,0.000000,-139.450435
0,3,18,0.000000,-139.857903
0,3,20,0.000000,-139.915231
0,3,22,0.000000,-140.008840
0,3,24,0.000000,-138.997145
0,3,26,0.000000,-140.313676
0,3,28,0.000000,-140.122715
0,3,30,0.000000,-140.622423
0,3,32,0.000000,-138.470011
0,3,34,0.000000,-141.549532
0,3,36,0.000000,-137.965788
0,3,38,0.000000,-141.067350
0,3,40,0.000000,-140.267979
0,3,42,0.000000,-138.087026
0,3,44,0.000000,-138.283564
0,3,46,0.000000,-140.577314
0,3,48,0.000000,-139.171252
0,3,50,0.000000,-141.120778
0,3,52,0.000000,-138.744463
0,3,54,0.000000,-140.465435
0,3,56,0.000000,-140.845402
0,3,58,0.000000,-138.927778
0,4,0,0.000000,-139.446497
0,4,2,0.000000,-138.638742
0,4,4,0.000000,-140.779308
0,4,6,0.000000,-137.794190
0,4,8,0.000000,-141.574949
0,4,10,0.000000,-140.630512
0,4,12,0.000000,-140.830101
0,4,14,0.000000,-140.486390
0,4,16,0.000000,-141.465510
0,4,18,0.000000,-141.209413
0,4,20,0.000000,-139.845629
0,4,22,0.000000,-139.463119
0,4,24,0.000000,-141.086173
0,4,26,0.000000,-140.349414
0,4,28,0.000000,-136.918878
0,4,30,0.000000,-139.909146
0,4,32,0.000000,-139.739163
0,4,34,0.000000,-139.285694
0,4,36,0.000000,-139.856737
0,4,38,0.000000,-138.998464
0,4,40,0.000000,-140.174887
0,4,42,0.000000,-140.296442
0,4,44,0.000000,-137.956848
0,4,46,0.000000,-141.355315
0,4,48,0.000000,-137.881530
0,4,50,0.000000,-136.378987
0,4,52,0.000000,-139.137752
0,4,54,0.000000,-139.459367
0,4,56,0.000000,-138.621919
0,4,58,0.000000,-141.373138
0,5,0,0.000000,-141.324850
0,5,2,0.000000,-138.103425
0,5,4,0.000000,-140.164516
0,5,6,0.000000,-139.159129
0,5,8,0.000000,-142.093317
0,5,10,0.000000,-139.047012
0,5,12,0.000000,-140.285008
0,5,14,0.000000,-139.456793
0,5,16,0.000000,-141.718812
0,5,18,0.000000,-139.419662
0,5,20,0.000000,-141.785998
0,5,22,0.000000,-138.271364
0,5,24,0.000000,-138.014593
0,5,26,0.000000,-140.395824
0,5,28,0.000000,-138.093998
0,5,30,0.000000,-139.039725
0,5,32,0.000000,-138.583927
0,5,34,0.000000,-139.465599
0,5,36,0.000000,-139.512102
0,5,38,0.000000,-140.746662
0,5,40,0.000000,-141.156962
0,5,42,0.000000,-139.541703
0,5,44,0.000000,-139.190442
0,5,46,0.000000,-137.414249
0,5,48,0.000000,-141.265925
0,5,50,0.000000,-141.927486
0,5,52,0.000000,-140.181270
0,5,54,0.000000,-138.361631
0,5,56,0.000000,-140.481380
0,5,58,0.000000,-139.638438
0,6,0,0.000000,-139.422023
0,6,2,0.000000,-139.842999
0,6,4,0.000000,-139.852111
0,6,6,0.000000,-140.146262
0,6,8,0.000000,-139.370482
0,6,10,0.000000,-141.386170
0,6,12,0.000000,-139.323945
0,6,14,0.000000,-139.693329
0,6,16,0.000000,-140.449041
0,6,18,0.000000,-140.874540
0,6,20,0.000000,-137.335919
0,6,22,0.000000,-141.370290
0,6,24,0.000000,-140.267036
0,6,26,0.000000,-141.212549
0,6,28,0.000000,-139.212103
0,6,30,0.000000,-139.320239
0,6,32,0.000000,-141.609933
0,6,34,0.000000,-140.626584
0,6,36,0.000000,-139.037614
0,6,38,0.000000,-140.567804
0,6,40,0.000000,-139.228299
0,6,42,0.000000,-139.326233
0,6,44,0.000000,-138.620643
0,6,46,0.000000,-137.975198
0,6,48,0.000000,-140.354363
0,6,50,0.000000,-139.811524
0,6,52,0.000000,-138.211769
0,6,54,0.000000,-141.826499
0,6,56,0.000000,-139.268544
0,6,58,0.000000,-140.363073
0,7,0,0.000000,-139.621647
0,7,2,0.000000,-140.067235
0,7,4,0.000000,-136.950251
0,7,6,0.000000,-138.909553
0,7,8,0.000000,-139.336519
0,7,10,0.000000,-139.386014
0,7,12,0.000000,-138.918710
0,7,14,0.000000,-139.882402
0,7,16,0.000000,-141.037295
0,7,18,0.000000,-140.867966
0,7,20,0.000000,-139.581865
0,7,22,0.000000,-139.449489
0,7,24,0.000000,-139.043762
0,7,26,0.000000,-137.488758
0,7,28,0.000000,-141.475942
0,7,30,0.000000,-138.046500
0,7,32,0.000000,-137.841950
0,7,34,0.000000,-141.415989
0,7,36,0.000000,-139.348488
0,7,38,0.000000,-138.570761
0,7,40,0.000000,-139.322327
0,7,42,0.000000,-139.392271
0,7,44,0.000000,-140.172906
0,7,46,0.000000,-139.860699
0,7,48,0.000000,-142.888556
0,7,50,0.000000,-138.276963
0,7,52,0.000000,-140.565808
0,7,54,0.000000,-136.488164
0,7,56,0.000000,-139.585449
0,7,58,0.000000,-139.014623
0,8,0,0.000000,-141.034759
0,8,2,0.000000,-141.558477
0,8,4,0.000000,-140.906193
0,8,6,0.000000,-141.398383
0,8,8,0.000000,-138.978517
0,8,10,0.000000,-139.674698
0,8,12,0.000000,-140.147647
0,8,14,0.000000,-137.644826
0,8,16,0.000000,-141.937580
0,8,18,0.000000,-137.093720
0,8,20,0.000000,-135.086640
0,8,22,0.000000,-137.526076
0,8,24,0.000000,-138.475640
0,8,26,0.000000,-139.880892
0,8,28,0.000000,-139.466009
0,8,30,0.000000,-138.824238
0,8,32,0.000000,-140.577864
0,8,34,0.000000,-140.045635
0,8,36,0.000000,-137.181681
0,8,38,0.000000,-139.245031
0,8,40,0.000000,-140.495592
0,8,42,0.000000,-141.573383
0,8,44,0.000000,-140.413623
0,8,46,0.000000,-139.492737
0,8,48,0.000000,-138.926175
0,8,50,0.000000,-139.943989
0,8,52,0.000000,-139.116102
0,8,54,0.000000,-138.979000
0,8,56,0.000000,-140.609411
0,8,58,0.000000,-142.563739
0,9,0,0.000000,-139.279514
0,9,2,0.000000,-139.804153
0,9,4,0.000000,-141.342890
0,9,6,0.000000,-139.780571
0,9,8,0.000000,-139.448372
0,9,10,0.000000,-139.271417
0,9,12,0.000000,-141.064536
0,9,14,0.000000,-139.921088
0,9,16,0.000000,-140.165997
0,9,18,0.000000,-139.891240
0,9,20,0.000000,-139.151340
0,9,22,0.000000,-138.276355
0,9,24,0.000000,-140.890044
0,9,26,0.000000,-140.454620
0,9,28,0.000000,-139.827269
0,9,30,0.000000,-139.802194
0,9,32,0.000000,-138.465599
0,9,34,0.000000,-139.479049
0,9,36,0.000000,-138.484433
0,9,38,0.000000,-140.493535
0,9,40,0.000000,-141.421595
0,9,42,0.000000,-138.390038
0,9,44,0.000000,-141.656603
0,9,46,0.000000,-139.976497
0,9,48,0.000000,-140.626875
0,9,50,0.000000,-139.218167
0,9,52,0.000000,-139.377166
0,9,54,0.000000,-136.850610
0,9,56,0.000000,-140.675541
0,9,58,0.000000,-137.896745
0,10,0,0.000000,-139.579503
0,10,2,0.000000,-138.576874
0,10,4,0.000000,-138.957133
0,10,6,0.000000,-138.587057
0,10,8,0.000000,-142.294322
0,10,10,0.000000,-140.623638
0,10,12,0.000000,-140.554511
0,10,14,0.000000,-137.353109
0,10,16,0.000000,-138.897851
0,10,18,0.000000,-140.574038
0,10,20,0.000000,-139.632460
0,10,22,0.000000,-139.883484
0,10,24,0.000000,-138.374273
0,10,26,0.000000,-138.513854
0,10,28,0.000000,-139.543659
0,10,30,0.000000,-140.092073
0,10,32,0.000000,-139.072083
0,10,34,0.000000,-138.754200
0,10,36,0.000000,-141.469407
0,10,38,0.000000,-137.434230
0,10,40,0.000000,-137.665411
0,10,42,0.000000,-139.197762
0,10,44,0.000000,-140.206001
0,10,46,0.000000,-139.515667
0,10,48,0.000000,-139.175640
0,10,50,0.000000,-138.902108
0,10,52,0.000000,-140.990275
0,10,54,0.000000,-136.787142
0,10,56,0.000000,-139.790641
0,10,58,0.000000,-139.703752
0,11,0,0.000000,-139.965625
0,11,2,0.000000,-138.775453
0,11,4,0.000000,-138.849057
0,11,6,0.000000,-140.014203
0,11,8,0.000000,-140.149750
0,11,10,0.000000,-140.774709
0,11,12,0.000000,-138.993169
0,11,14,0.000000,-140.922640
0,11,16,0.000000,-140.436831
0,11,18,0.000000,-138.926663
0,11,20,0.000000,-140.244019
0,11,22,0.000000,-141.361028
0,11,24,0.000000,-138.246070
0,11,26,0.000000,-140.287054
0,11,28,0.000000,-139.031800
0,11,30,0.000000,-141.204985
0,11,32,0.000000,-139.559022
0,11,34,0.000000,-140.107522
0,11,36,0.000000,-140.508800
0,11,38,0.000000,-140.029121
0,11,40,0.000000,-138.329561
0,11,42,0.000000,-138.723123
0,11,44,0.000000,-140.069002
0,11,46,0.000000,-141.274212
0,11,48,0.000000,-139.368677
0,11,50,0.000000,-137.847787
0,11,52,0.000000,-140.026893
0,11,54,0.000000,-139.848814
0,11,56,0.000000,-137.438361
0,11,58,0.000000,-137.499154
0,12,0,0.000000,-139.686003
0,12,2,0.000000,-139.847873
0,12,4,0.000000,-139.851630
0,12,6,0.000000,-138.567607
0,12,8,0.000000,-136.205755
0,12,10,0.000000,-141.614760
0,12,12,0.000000,-138.081543
0,12,14,0.000000,-140.205088
0,12,16,0.000000,-138.596006
0,12,18,0.000000,-140.218097
0,12,20,0.000000,-138.862683
0,12,22,0.000000,-139.590094
0,12,24,0.000000,-140.265693
0,12,26,0.000000,-138.246830
0,12,28,0.000000,-140.646586
0,12,30,0.000000,-140.435395
0,12,32,0.000000,-138.955239
0,12,34,0.000000,-142.050769
0,12,36,0.000000,-140.011930
0,12,38,0.000000,-140.669288
0,12,40,0.000000,-140.604757
0,12,42,0.000000,-140.306517
0,12,44,0.000000,-142.623341
0,12,46,0.000000,-139.327052
0,12,48,0.000000,-140.430431
0,12,50,0.000000,-139.723044
0,12,52,0.000000,-141.640466
0,12,54,0.000000,-140.229023
0,12,56,0.000000,-139.155617
0,12,58,0.000000,-139.521412
0,13,0,0.000000,-139.347874
0,13,2,0.000000,-141.012697
0,13,4,0.000000,-138.416324
0,13,6,0.000000,-139.873913
0,13,8,0.000000,-140.439349
0,13,10,0.000000,-138.949865
0,13,12,0.000000,-140.089522
0,13,14,0.000000,-138.927121
0,13,16,0.000000,-141.714266
0,13,18,0.000000,-138.191069
0,13,20,0.000000,-138.950271
0,13,22,0.000000,-138.645824
0,13,24,0.000000,-139.048822
0,13,26,0.000000,-138.968561
0,13,28,0.000000,-140.499431
0,13,30,0.000000,-137.959809
0,13,32,0.000000,-140.346324
0,13,34,0.000000,-141.971116
0,13,36,0.000000,-139.819039
0,13,38,0.000000,-141.411073
0,13,40,0.000000,-139.734193
0,13,42,0.000000,-139.659567
0,13,44,0.000000,-139.427993
0,13,46,0.000000,-143.863314
0,13,48,0.000000,-140.972549
0,13,50,0.000000,-139.083599
0,13,52,0.000000,-140.325193
0,13,54,0.000000,-138.841151
0,13,56,0.000000,-141.373897
0,13,58,0.000000,-139.588062
0,14,0,0.000000,-139.975652
0,14,2,0.000000,-139.178066
0,14,4,0.000000,-139.505440
0,14,6,0.000000,-140.652827
0,14,8,0.000000,-138.924379
0,14,10,0.000000,-139.422566
0,14,12,0.000000,-139.276662
0,14,14,0.000000,-139.313342
0,14,16,0.000000,-140.270821
0,14,18,0.000000,-139.476426
0,14,20,0.000000,-140.987128
0,14,22,0.000000,-139.401369
0,14,24,0.000000,-139.032925
0,14,26,0.000000,-139.853633
0,14,28,0.000000,-139.256199
0,14,30,0.000000,-139.407301
0,14,32,0.000000,-139.593376
0,14,34,0.000000,-141.231018
0,14,36,0.000000,-139.206587
0,14,38,0.000000,-139.667436
0,14,40,0.000000,-140.456064
0,14,42,0.000000,-139.520873
0,14,44,0.000000,-139.664520
0,14,46,0.000000,-138.169362
0,14,48,0.000000,-140.355214
0,14,50,0.000000,-138.138978
0,14,52,0.000000,-141.828066
0,14,54,0.000000,-140.930864
0,14,56,0.000000,-138.256739
0,14,58,0.000000,-139.769994
0,15,0,0.000000,-139.136934
0,15,2,0.000000,-140.459816
0,15,4,0.000000,-140.155526
0,15,6,0.000000,-139.735069
0,15,8,0.000000,-140.266967
0,15,10,0.000000,-140.481892
0,15,12,0.000000,-139.559399
0,15,14,0.000000,-138.413007
0,15,16,0.000000,-139.199281
0,15,18,0.000000,-139.380453
0,15,20,0.000000,-140.492993
0,15,22,0.000000,-139.391322
0,15,24,0.000000,-139.353833
0,15,26,0.000000,-139.339321
0,15,28,0.000000,-139.552462
0,15,30,0.000000,-140.130157
0,15,32,0.000000,-139.816862
0,15,34,0.000000,-137.107593
0,15,36,0.000000,-137.707302
0,15,38,0.000000,-139.689466
0,15,40,0.000000,-141.162790
0,15,42,0.000000,-141.918000
0,15,44,0.000000,-138.658986
0,15,46,0.000000,-140.609618
0,15,48,0.000000,-138.487646
0,15,50,0.000000,-140.013535
0,15,52,0.000000,-139.933849
0,15,54,0.000000,-138.921290
0,15,56,0.000000,-140.258232
0,15,58,0.000000,-138.301655
0,16,0,0.000000,-139.610560
0,16,2,0.000000,-139.357563
0,16,4,0.000000,-141.262910
0,16,6,0.000000,-141.116904
0,16,8,0.000000,-138.221777
0,16,10,0.000000,-141.760640
0,16,12,0.000000,-140.441160
0,16,14,0.000000,-140.228268
0,16,16,0.000000,-140.922364
0,16,18,0.000000,-137.448324
0,16,20,0.000000,-140.976143
0,16,22,0.000000,-140.166389
0,16,24,0.000000,-140.280968
0,16,26,0.000000,-137.506755
0,16,28,0.000000,-139.439466
0,16,30,0.000000,-137.635315
0,16,32,0.000000,-137.971049
0,16,34,0.000000,-138.590514
0,16,36,0.000000,-137.462454
0,16,38,0.000000,-140.508829
0,16,40,0.000000,-139.866188
0,16,42,0.000000,-139.644406
0,16,44,0.000000,-140.668173
0,16,46,0.000000,-138.194085
0,16,48,0.000000,-139.400661
0,16,50,0.000000,-141.173961
0,16,52,0.000000,-141.124668
0,16,54,0.000000,-139.102358
0,16,56,0.000000,-140.688294
0,16,58,0.000000,-140.819262
0,17,0,0.000000,-142.760327
0,17,2,0.000000,-142.388556
0,17,4,0.000000,-140.310289
0,17,6,0.000000,-139.355049
0,17,8,0.000000,-141.482910
0,17,10,0.000000,-139.674257
0,17,12,0.000000,-137.502898
0,17,14,0.000000,-139.385928
0,17,16,0.000000,-141.945056
0,17,18,0.000000,-140.704558
0,17,20,0.000000,-138.680993
0,17,22,0.000000,-141.926920
0,17,24,0.000000,-141.475199
0,17,26,0.000000,-138.493070
0,17,28,0.000000,-139.332594
0,17,30,0.000000,-139.621495
0,17,32,0.000000,-140.041941
0,17,34,0.000000,-139.227091
0,17,36,0.000000,-140.988420
0,17,38,0.000000,-140.125408
0,17,40,0.000000,-138.717649
0,17,42,0.000000,-138.058710
0,17,44,0.000000,-140.380832
0,17,46,0.000000,-139.604196
0,17,48,0.000000,-142.936861
0,17,50,0.000000,-138.701827
0,17,52,0.000000,-139.566000
0,17,54,0.000000,-140.609186
0,17,56,0.000000,-140.658935
0,17,58,0.000000,-142.790633
0,18,0,0.000000,-140.394722
0,18,2,0.000000,-140.363723
0,18,4,0.000000,-139.518336
0,18,6,0.000000,-141.030859
0,18,8,0.000000,-139.468468
0,18,10,0.000000,-139.448589
0,18,12,0.000000,-139.952070
0,18,14,0.000000,-140.426367
0,18,16,0.000000,-139.799688
0,18,18,0.000000,-139.398789
0,18,20,0.000000,-139.419535
0,18,22,0.000000,-140.078592
0,18,24,0.000000,-141.669409
0,18,26,0.000000,-141.648301
0,18,28,0.000000,-139.556375
0,18,30,0.000000,-141.005949
0,18,32,0.000000,-140.431969
0,18,34,0.000000,-138.887128
0,18,36,0.000000,-141.351742
0,18,38,0.000000,-140.380369
0,18,40,0.000000,-141.832358
0,18,42,0.000000,-139.036838
0,18,44,0.000000,-140.360385
0,18,46,0.000000,-138.125062
0,18,48,0.000000,-140.582744
0,18,50,0.000000,-137.833218
0,18,52,0.000000,-139.257788
0,18,54,0.000000,-138.588758
0,18,56,0.000000,-138.650560
0,18,58,0.000000,-140.361839
0,19,0,0.000000,-139.697398
0,19,2,0.000000,-139.849042
0,19,4,0.000000,-139.555451
0,19,6,0.000000,-140.597329
0,19,8,0.000000,-141.235139
0,19,10,0.000000,-139.842812
0,19,12,0.000000,-140.095048
0,19,14,0.000000,-139.702568
0,19,16,0.000000,-141.280967
0,19,18,0.000000,-139.562745
0,19,20,0.000000,-137.871988
0,19,22,0.000000,-139.045200
0,19,24,0.000000,-140.948195
0,19,26,0.000000,-141.431816
0,19,28,0.000000,-138.322431
0,19,30,0.000000,-140.987659
0,19,32,0.000000,-139.148509
0,19,34,0.000000,-138.144715
0,19,36,0.000000,-138.526212
0,19,38,0.000000,-137.966688
0,19,40,0.000000,-138.271159
0,19,42,0.000000,-138.849091
0,19,44,0.000000,-139.472039
0,19,46,0.000000,-139.792354
0,19,48,0.000000,-141.812451
0,19,50,0.000000,-138.280011
0,19,52,0.000000,-141.401796
0,19,54,0.000000,-141.833480
0,19,56,0.000000,-140.676248
0,19,58,0.000000,-139.133791
0,20,0,0.000000,-140.558212
0,20,2,0.000000,-139.873786
0,20,4,0.000000,-140.447896
0,20,6,0.000000,-139.980669
0,20,8,0.000000,-138.810691
0,20,10,0.000000,-139.647123
0,20,12,0.000000,-139.382008
0,20,14,0.000000,-137.444777
0,20,16,0.000000,-137.971055
0,20,18,0.000000,-139.868317
0,20,20,0.000000,-139.649499
0,20,22,0.000000,-140.458239
0,20,24,0.000000,-138.942739
0,20,26,0.000000,-142.202449
0,20,28,0.000000,-139.907324
0,20,30,0.000000,-137.981860
0,20,32,0.000000,-138.856473
0,20,34,0.000000,-139.111773
0,20,36,0.000000,-139.874375
0,20,38,0.000000,-139.966616
0,20,40,0.000000,-139.094724
0,20,42,0.000000,-141.624840
0,20,44,0.000000,-139.158733
0,20,46,0.000000,-139.868961
0,20,48,0.000000,-140.077847
0,20,50,0.000000,-138.517535
0,20,52,0.000000,-139.260709
0,20,54,0.000000,-138.488372
0,20,56,0.000000,-138.186991
0,20,58,0.000000,-140.690141
0,21,0,0.000000,-140.869181
0,21,2,0.000000,-142.023833
0,21,4,0.000000,-137.860087
0,21,6,0.000000,-140.455514
0,21,8,0.000000,-139.275503
0,21,10,0.000000,-138.979288
0,21,12,0.000000,-142.241772
0,21,14,0.000000,-139.576174
0,21,16,0.000000,-142.149647
0,21,18,0.000000,-138.768286
0,21,20,0.000000,-140.215647
0,21,22,0.000000,-139.801618
0,21,24,0.000000,-136.918579
0,21,26,0.000000,-139.030437
0,21,28,0.000000,-140.035841
0,21,30,0.000000,-138.959119
0,21,32,0.000000,-139.205285
0,21,34,0.000000,-139.798876
0,21,36,0.000000,-139.379631
0,21,38,0.000000,-140.364083
0,21,40,0.000000,-138.969407
0,21,42,0.000000,-140.052990
0,21,44,0.000000,-140.124904
0,21,46,0.000000,-139.896885
0,21,48,0.000000,-141.457088
0,21,50,0.000000,-136.462361
0,21,52,0.000000,-139.924701
0,21,54,0.000000,-139.622006
0,21,56,0.000000,-140.393613
0,21,58,0.000000,-139.419675
0,22,0,0.000000,-141.777737
0,22,2,0.000000,-138.013067
0,22,4,0.000000,-139.135691
0,22,6,0.000000,-139.314391
0,22,8,0.000000,-139.707663
0,22,10,0.000000,-138.636133
0,22,12,0.000000,-139.368161
0,22,14,0.000000,-140.764324
0,22,16,0.000000,-140.799990
0,22,18,0.000000,-140.088672
0,22,20,0.000000,-139.069207
0,22,22,0.000000,-140.412911
0,22,24,0.000000,-139.342271
0,22,26,0.000000,-140.253837
0,22,28,0.000000,-141.831377
0,22,30,0.000000,-139.091334
0,22,32,0.000000,-141.386605
0,22,34,0.000000,-139.254328
0,22,36,0.000000,-138.093363
0,22,38,0.000000,-138.059784
0,22,40,0.000000,-140.198261
0,22,42,0.000000,-139.720244
0,22,44,0.000000,-140.764090
0,22,46,0.000000,-140.416794
0,22,48,0.000000,-139.337869
0,22,50,0.000000,-140.171747
0,22,52,0.000000,-141.294448
0,22,54,0.000000,-139.458443
0,22,56,0.000000,-138.593055
0,22,58,0.000000,-139.789899
0,23,0,0.000000,-139.545916
0,23,2,0.000000,-140.579987
0,23,4,0.000000,-142.353181
0,23,6,0.000000,-137.562560
0,23,8,0.000000,-139.063726
0,23,10,0.000000,-140.364067
0,23,12,0.000000,-139.631247
0,23,14,0.000000,-138.502477
0,23,16,0.000000,-136.439380
0,23,18,0.000000,-141.112895
0,23,20,0.000000,-137.520686
0,23,22,0.000000,-139.355155
0,23,24,0.000000,-141.335050
0,23,26,0.000000,-138.652275
0,23,28,0.000000,-140.200228
0,23,30,0.000000,-140.113439
0,23,32,0.000000,-141.043996
0,23,34,0.000000,-140.499485
0,23,36,0.000000,-140.625000
0,23,38,0.000000,-139.101420
0,23,40,0.000000,-139.373007
0,23,42,0.000000,-140.538380
0,23,44,0.000000,-139.148668
0,23,46,0.000000,-138.592508
0,23,48,0.000000,-139.046748
0,23,50,0.000000,-139.315173
0,23,52,0.000000,-140.357676
0,23,54,0.000000,-139.669694
0,23,56,0.000000,-139.142377
0,23,58,0.000000,-139.404452
0,24,0,0.000000,-139.721227
0,24,2,0.000000,-138.935073
0,24,4,0.000000,-138.239259
0,24,6,0.000000,-140.964915
0,24,8,0.000000,-138.200766
0,24,10,0.000000,-142.137158
0,24,12,0.000000,-139.805437
0,24,14,0.000000,-139.662103
0,24,16,0.000000,-137.959557
0,24,18,0.000000,-139.699120
0,24,20,0.000000,-139.367138
0,24,22,0.000000,-140.234905
0,24,24,0.000000,-139.258955
0,24,26,0.000000,-140.103982
0,24,28,0.000000,-139.742398
0,24,30,0.000000,-141.064036
0,24,32,0.000000,-138.824237
0,24,34,0.000000,-138.569033
0,24,36,0.000000,-140.107511
0,24,38,0.000000,-140.712238
0,24,40,0.000000,-140.129049
0,24,42,0.000000,-137.475850
0,24,44,0.000000,-138.123846
0,24,46,0.000000,-139.022067
0,24,48,0.000000,-139.183119
0,24,50,0.000000,-140.129131
0,24,52,0.000000,-142.032206
0,24,54,0.000000,-139.684244
0,24,56,0.000000,-139.566571
0,24,58,0.000000,-139.191920
0,25,0,0.000000,-138.566115
0,25,2,0.000000,-139.386985
0,25,4,0.000000,-138.556188
0,25,6,0.000000,-139.494860
0,25,8,0.000000,-140.518164
0,25,10,0.000000,-138.509701
0,25,12,0.000000,-139.096987
0,25,14,0.000000,-136.642941
0,25,16,0.000000,-139.875138
0,25,18,0.000000,-140.840841
0,25,20,0.000000,-137.592449
0,25,22,0.000000,-139.959230
0,25,24,0.000000,-141.836874
0,25,26,0.000000,-139.965448
0,25,28,0.000000,-140.696619
0,25,30,0.000000,-140.028892
0,25,32,0.000000,-139.042836
0,25,34,0.000000,-140.823929
0,25,36,0.000000,-140.542918
0,25,38,0.000000,-140.189243
0,25,40,0.000000,-140.675738
0,25,42,0.000000,-139.113067
0,25,44,0.000000,-139.863053
0,25,46,0.000000,-143.499516
0,25,48,0.000000,-139.879691
0,25,50,0.000000,-140.353622
0,25,52,0.000000,-140.381326
0,25,54,0.000000,-139.919913
0,25,56,0.000000,-137.966965
0,25,58,0.000000,-138.176693
0,26,0,0.000000,-137.898798
0,26,2,0.000000,-141.085285
0,26,4,0.000000,-138.015222
0,26,6,0.000000,-138.220409
0,26,8,0.000000,-138.013548
0,26,10,0.000000,-139.228528
0,26,12,0.000000,-139.905493
0,26,14,0.000000,-140.553013
0,26,16,0.000000,-141.446924
0,26,18,0.000000,-139.537114
0,26,20,0.000000,-139.861508
0,26,22,0.000000,-138.252992
0,26,24,0.000000,-140.104108
0,26,26,0.000000,-138.819798
0,26,28,0.000000,-139.674934
0,26,30,0.000000,-138.106836
0,26,32,0.000000,-140.728582
0,26,34,0.000000,-137.085376
0,26,36,0.000000,-140.780696
0,26,38,0.000000,-138.163673
0,26,40,0.000000,-141.332371
0,26,42,0.000000,-139.439819
0,26,44,0.000000,-138.796590
0,26,46,0.000000,-138.387860
0,26,48,0.000000,-140.370502
0,26,50,0.000000,-138.120701
0,26,52,0.000000,-140.643965
0,26,54,0.000000,-138.738171
0,26,56,0.000000,-139.721035
0,26,58,0.000000,-138.939639
0,27,0,0.000000,-139.430039
0,27,2,0.000000,-140.764927
0,27,4,0.000000,-139.475587
0,27,6,0.000000,-140.415595
0,27,8,0.000000,-141.290027
0,27,10,0.000000,-138.215217
0,27,12,0.000000,-139.202262
0,27,14,0.000000,-140.572850
0,27,16,0.000000,-141.460353
0,27,18,0.000000,-139.768823
0,27,20,0.000000,-137.479487
0,27,22,0.000000,-138.926002
