hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.114222
11,0,2,0.000000,-118.346021
11,0,4,0.000000,-120.280906
11,0,6,0.000000,-120.193399
11,0,8,0.000000,-121.205233
11,0,10,0.000000,-122.161783
11,0,12,0.000000,-120.971468
11,0,14,0.000000,-119.958335
11,0,16,0.000000,-121.283530
11,0,18,0.000000,-119.826709
11,0,20,0.000000,-120.628773
11,0,22,0.000000,-117.124065
11,0,24,0.000000,-119.826132
11,0,26,0.000000,-120.176620
11,0,28,0.000000,-123.686415
11,0,30,0.000000,-121.069335
11,0,32,0.000000,-121.722051
11,0,34,0.000000,-121.903330
11,0,36,0.000000,-117.191535
11,0,38,0.000000,-121.248296
11,0,40,0.000000,-119.442942
11,0,42,0.000000,-118.286924
11,0,44,0.000000,-119.566306
11,0,46,0.000000,-121.660844
11,0,48,0.000000,-122.571229
11,0,50,0.000000,-120.698049
11,0,52,0.000000,-117.648961
11,0,54,0.000000,-121.613759
11,0,56,0.000000,-120.212174
11,0,58,0.000000,-120.109212
11,1,0,0.000000,-120.261127
11,1,2,0.000000,-122.074704
11,1,4,0.000000,-119.678940
11,1,6,0.000000,-117.436865
11,1,8,0.000000,-121.626562
11,1,10,0.000000,-119.345558
11,1,12,0.000000,-122.338735
11,1,14,0.000000,-117.946890
11,1,16,0.000000,-119.394830
11,1,18,0.000000,-120.672902
11,1,20,0.000000,-121.673579
11,1,22,0.000000,-117.660038
11,1,24,0.000000,-121.485344
11,1,26,0.000000,-120.880478
11,1,28,0.000000,-120.496819
11,1,30,0.000000,-122.305375
11,1,32,0.000000,-118.855206
11,1,34,0.000000,-121.417137
11,1,36,0.000000,-121.807050
11,1,38,0.000000,-119.233637
11,1,40,0.000000,-120.583751
11,1,42,0.000000,-121.392267
11,1,44,0.000000,-120.662637
11,1,46,0.000000,-119.069900
11,1,48,0.000000,-119.915315
11,1,50,0.000000,-121.385761
11,1,52,0.000000,-120.795628
11,1,54,0.000000,-117.575648
11,1,56,0.000000,-121.777848
11,1,58,0.000000,-118.713210
11,2,0,0.000000,-117.667734
11,2,2,0.000000,-120.356153
11,2,4,0.000000,-120.641743
11,2,6,0.000000,-121.257265
11,2,8,0.000000,-120.632901
11,2,10,0.000000,-118.602311
11,2,12,0.000000,-117.606168
11,2,14,0.000000,-120.312824
11,2,16,0.000000,-121.137917
11,2,18,0.000000,-119.771836
11,2,20,0.000000,-120.987416
11,2,22,0.000000,-119.286851
11,2,24,0.000000,-120.100372
11,2,26,0.000000,-121.154846
11,2,28,0.000000,-119.156370
11,2,30,0.000000,-119.802862
11,2,32,0.000000,-120.390721
11,2,34,0.000000,-118.180502
11,2,36,0.000000,-120.163042
11,2,38,0.000000,-122.321073
11,2,40,0.000000,-120.724099
11,2,42,0.000000,-115.843153
11,2,44,0.000000,-119.964087
11,2,46,0.000000,-120.504806
11,2,48,0.000000,-120.613835
11,2,50,0.000000,-118.841720
11,2,52,0.000000,-118.973656
11,2,54,0.000000,-123.556750
11,2,56,0.000000,-121.067920
11,2,58,0.000000,-118.861311
11,3,0,0.000000,-121.489370
11,3,2,0.000000,-120.868609
11,3,4,0.000000,-120.322691
11,3,6,0.000000,-118.995849
11,3,8,0.000000,-116.536718
11,3,10,0.000000,-119.859721
11,3,12,0.000000,-120.252351
11,3,14,0.000000,-118.185382
11,3,16,0.000000,-119.067730
11,3,18,0.000000,-122.038395
11,3,20,0.000000,-119.525007
11,3,22,0.000000,-118.479086
11,3,24,0.000000,-116.556943
11,3,26,0.000000,-121.752688
11,3,28,0.000000,-120.334700
11,3,30,0.000000,-121.248288
11,3,32,0.000000,-120.081225
11,3,34,0.000000,-120.557178
11,3,36,0.000000,-119.900117
11,3,38,0.000000,-119.328298
11,3,40,0.000000,-121.032933
11,3,42,0.000000,-119.925581
11,3,44,0.000000,-120.966774
11,3,46,0.000000,-121.891268
11,3,48,0.000000,-119.359455
11,3,50,0.000000,-116.437175
11,3,52,0.000000,-117.097431
11,3,54,0.000000,-119.503920
11,3,56,0.000000,-122.350324
11,3,58,0.000000,-120.509483
11,4,0,0.000000,-117.552183
11,4,2,0.000000,-121.183838
11,4,4,0.000000,-117.980051
11,4,6,0.000000,-120.295197
11,4,8,0.000000,-117.675577
11,4,10,0.000000,-120.043469
11,4,12,0.000000,-120.522575
11,4,14,0.000000,-119.243277
11,4,16,0.000000,-122.502284
11,4,18,0.000000,-120.992007
11,4,20,0.000000,-122.168292
11,4,22,0.000000,-121.282941
11,4,24,0.000000,-119.187946
11,4,26,0.000000,-118.410210
11,4,28,0.000000,-120.580584
11,4,30,0.000000,-121.590925
11,4,32,0.000000,-117.724515
11,4,34,0.000000,-119.642284
11,4,36,0.000000,-120.186250
11,4,38,0.000000,-120.029104
11,4,40,0.000000,-119.642156
11,4,42,0.000000,-117.339229
11,4,44,0.000000,-122.850218
11,4,46,0.000000,-116.471169
11,4,48,0.000000,-117.038281
11,4,50,0.000000,-118.023560
11,4,52,0.000000,-121.556050
11,4,54,0.000000,-119.755099
11,4,56,0.000000,-122.060443
11,4,58,0.000000,-121.562812
11,5,0,0.000000,-121.305655
11,5,2,0.000000,-124.240471
11,5,4,0.000000,-119.431130
11,5,6,0.000000,-116.782856
11,5,8,0.000000,-118.760373
11,5,10,0.000000,-117.738161
11,5,12,0.000000,-117.945778
11,5,14,0.000000,-120.977782
11,5,16,0.000000,-122.425874
11,5,18,0.000000,-121.143639
11,5,20,0.000000,-120.828472
11,5,22,0.000000,-120.329866
11,5,24,0.000000,-118.784052
11,5,26,0.000000,-123.702923
11,5,28,0.000000,-118.559642
11,5,30,0.000000,-118.838670
11,5,32,0.000000,-120.545737
11,5,34,0.000000,-119.932095
11,5,36,0.000000,-117.795488
11,5,38,0.000000,-120.625380
11,5,40,0.000000,-117.586850
11,5,42,0.000000,-122.748990
11,5,44,0.000000,-120.179817
11,5,46,0.000000,-118.647545
11,5,48,0.000000,-122.903773
11,5,50,0.000000,-119.637722
11,5,52,0.000000,-117.192138
11,5,54,0.000000,-119.643311
11,5,56,0.000000,-121.198780
11,5,58,0.000000,-118.268332
11,6,0,0.000000,-121.423083
11,6,2,0.000000,-123.429126
11,6,4,0.000000,-119.019925
11,6,6,0.000000,-122.916021
11,6,8,0.000000,-120.657680
11,6,10,0.000000,-120.304613
11,6,12,0.000000,-119.477530
11,6,14,0.000000,-118.046075
11,6,16,0.000000,-120.782106
11,6,18,0.000000,-117.794309
11,6,20,0.000000,-121.846930
11,6,22,0.000000,-120.776805
11,6,24,0.000000,-119.626791
11,6,26,0.000000,-122.716205
11,6,28,0.000000,-118.603852
11,6,30,0.000000,-118.456233
11,6,32,0.000000,-120.206377
11,6,34,0.000000,-121.229327
11,6,36,0.000000,-121.225270
11,6,38,0.000000,-115.258136
11,6,40,0.000000,-120.243641
11,6,42,0.000000,-119.497184
11,6,44,0.000000,-121.305304
11,6,46,0.000000,-119.680699
11,6,48,0.000000,-115.682816
11,6,50,0.000000,-120.244855
11,6,52,0.000000,-121.564106
11,6,54,0.000000,-120.473137
11,6,56,0.000000,-117.819919
11,6,58,0.000000,-122.050530
11,7,0,0.000000,-118.755705
11,7,2,0.000000,-116.222727
11,7,4,0.000000,-123.193587
11,7,6,0.000000,-120.674463
11,7,8,0.000000,-116.343934
11,7,10,0.000000,-118.674802
11,7,12,0.000000,-119.746681
11,7,14,0.000000,-121.279179
11,7,16,0.000000,-122.707603
11,7,18,0.000000,-118.477470
11,7,20,0.000000,-118.795961
11,7,22,0.000000,-120.865714
11,7,24,0.000000,-119.143583
11,7,26,0.000000,-120.872307
11,7,28,0.000000,-120.207778
11,7,30,0.000000,-122.450071
11,7,32,0.000000,-116.400969
11,7,34,0.000000,-123.432839
11,7,36,0.000000,-117.939040
11,7,38,0.000000,-118.610995
11,7,40,0.000000,-118.619764
11,7,42,0.000000,-119.629118
11,7,44,0.000000,-121.701429
11,7,46,0.000000,-118.268011
11,7,48,0.000000,-119.521894
11,7,50,0.000000,-117.810500
11,7,52,0.000000,-119.819506
11,7,54,0.000000,-119.191458
11,7,56,0.000000,-118.516450
11,7,58,0.000000,-122.406734
11,8,0,0.000000,-117.999315
11,8,2,0.000000,-122.846306
11,8,4,0.000000,-122.250547
11,8,6,0.000000,-117.111736
11,8,8,0.000000,-122.166901
11,8,10,0.000000,-119.415928
11,8,12,0.000000,-118.221402
11,8,14,0.000000,-120.203413
11,8,16,0.000000,-121.128604
11,8,18,0.000000,-118.500593
11,8,20,0.000000,-116.427132
11,8,22,0.000000,-119.739945
11,8,24,0.000000,-121.390958
11,8,26,0.000000,-119.200616
11,8,28,0.000000,-118.538649
11,8,30,0.000000,-118.639625
11,8,32,0.000000,-119.851844
11,8,34,0.000000,-117.785917
11,8,36,0.000000,-120.681061
11,8,38,0.000000,-121.890757
11,8,40,0.000000,-123.353056
11,8,42,0.000000,-118.333496
11,8,44,0.000000,-118.545115
11,8,46,0.000000,-121.533944
11,8,48,0.000000,-119.669533
11,8,50,0.000000,-119.311915
11,8,52,0.000000,-120.253625
11,8,54,0.000000,-121.285501
11,8,56,0.000000,-121.340743
11,8,58,0.000000,-118.556437
11,9,0,0.000000,-122.879332
11,9,2,0.000000,-120.023332
11,9,4,0.000000,-117.103438
11,9,6,0.000000,-120.765113
11,9,8,0.000000,-120.072928
11,9,10,0.000000,-120.811287
11,9,12,0.000000,-119.737106
11,9,14,0.000000,-121.946916
11,9,16,0.000000,-120.430238
11,9,18,0.000000,-118.110404
11,9,20,0.000000,-121.059565
11,9,22,0.000000,-118.546897
11,9,24,0.000000,-118.523999
11,9,26,0.000000,-116.423235
11,9,28,0.000000,-118.646492
11,9,30,0.000000,-120.258522
11,9,32,0.000000,-122.170461
11,9,34,0.000000,-119.051123
11,9,36,0.000000,-122.029099
11,9,38,0.000000,-121.802626
11,9,40,0.000000,-120.898303
11,9,42,0.000000,-122.283990
11,9,44,0.000000,-120.422323
11,9,46,0.000000,-121.903376
11,9,48,0.000000,-119.142311
11,9,50,0.000000,-118.670391
11,9,52,0.000000,-119.686647
11,9,54,0.000000,-119.058323
11,9,56,0.000000,-120.112849
11,9,58,0.000000,-120.449854
11,10,0,0.000000,-120.070409
11,10,2,0.000000,-120.940400
11,10,4,0.000000,-121.797394
11,10,6,0.000000,-120.117129
11,10,8,0.000000,-122.715763
11,10,10,0.000000,-120.874580
11,10,12,0.000000,-121.771285
11,10,14,0.000000,-119.655571
11,10,16,0.000000,-120.932523
11,10,18,0.000000,-123.179273
11,10,20,0.000000,-119.553902
11,10,22,0.000000,-122.564392
11,10,24,0.000000,-119.106994
11,10,26,0.000000,-119.159964
11,10,28,0.000000,-120.768874
11,10,30,0.000000,-122.743755
11,10,32,0.000000,-119.475815
11,10,34,0.000000,-120.092906
11,10,36,0.000000,-121.215247
11,10,38,0.000000,-119.426139
11,10,40,0.000000,-121.707412
11,10,42,0.000000,-121.521839
11,10,44,0.000000,-119.931296
11,10,46,0.000000,-119.827829
11,10,48,0.000000,-119.900903
11,10,50,0.000000,-121.546080
11,10,52,0.000000,-119.489122
11,10,54,0.000000,-123.256163
11,10,56,0.000000,-122.736496
11,10,58,0.000000,-118.791705
11,11,0,0.000000,-118.985607
11,11,2,0.000000,-118.683712
11,11,4,0.000000,-123.752738
11,11,6,0.000000,-123.160730
11,11,8,0.000000,-120.408884
11,11,10,0.000000,-122.777671
11,11,12,0.000000,-120.602284
11,11,14,0.000000,-119.115443
11,11,16,0.000000,-121.831381
11,11,18,0.000000,-120.188649
11,11,20,0.000000,-119.534178
11,11,22,0.000000,-120.250812
11,11,24,0.000000,-119.361887
11,11,26,0.000000,-121.562737
11,11,28,0.000000,-119.491884
11,11,30,0.000000,-121.849649
11,11,32,0.000000,-121.069479
11,11,34,0.000000,-122.858926
11,11,36,0.000000,-118.029046
11,11,38,0.000000,-123.436334
11,11,40,0.000000,-122.261798
11,11,42,0.000000,-120.822002
11,11,44,0.000000,-121.174219
11,11,46,0.000000,-121.937944
11,11,48,0.000000,-121.753716
11,11,50,0.000000,-121.035271
11,11,52,0.000000,-120.074971
11,11,54,0.000000,-120.026295
11,11,56,0.000000,-122.076632
11,11,58,0.000000,-119.384381
11,12,0,0.000000,-116.828282
11,12,2,0.000000,-121.296818
11,12,4,0.000000,-120.266107
11,12,6,0.000000,-121.476150
11,12,8,0.000000,-119.756085
11,12,10,0.000000,-120.485900
11,12,12,0.000000,-120.835053
11,12,14,0.000000,-119.653594
11,12,16,0.000000,-119.129166
11,12,18,0.000000,-120.726002
11,12,20,0.000000,-121.341665
11,12,22,0.000000,-119.817530
11,12,24,0.000000,-118.905297
11,12,26,0.000000,-121.252787
11,12,28,0.000000,-119.841162
11,12,30,0.000000,-120.511752
11,12,32,0.000000,-117.096977
11,12,34,0.000000,-116.934631
11,12,36,0.000000,-119.288014
11,12,38,0.000000,-123.230131
11,12,40,0.000000,-119.610093
11,12,42,0.000000,-120.475266
11,12,44,0.000000,-120.461985
11,12,46,0.000000,-118.066958
11,12,48,0.000000,-120.511742
11,12,50,0.000000,-122.308396
11,12,52,0.000000,-120.024763
11,12,54,0.000000,-120.069546
11,12,56,0.000000,-121.458984
11,12,58,0.000000,-120.231579
11,13,0,0.000000,-120.253808
11,13,2,0.000000,-120.281646
11,13,4,0.000000,-123.167526
11,13,6,0.000000,-119.004387
11,13,8,0.000000,-122.478323
11,13,10,0.000000,-121.437301
11,13,12,0.000000,-121.758231
11,13,14,0.000000,-121.196669
11,13,16,0.000000,-119.902435
11,13,18,0.000000,-118.396313
11,13,20,0.000000,-119.280627
11,13,22,0.000000,-120.686809
11,13,24,0.000000,-121.507351
11,13,26,0.000000,-118.682480
11,13,28,0.000000,-120.577194
11,13,30,0.000000,-122.070461
11,13,32,0.000000,-121.396416
11,13,34,0.000000,-122.925298
11,13,36,0.000000,-119.590312
11,13,38,0.000000,-122.123713
11,13,40,0.000000,-120.683836
11,13,42,0.000000,-120.837974
11,13,44,0.000000,-118.627978
11,13,46,0.000000,-119.578650
11,13,48,0.000000,-118.887726
11,13,50,0.000000,-119.838774
11,13,52,0.000000,-117.977458
11,13,54,0.000000,-123.052515
11,13,56,0.000000,-118.249028
11,13,58,0.000000,-121.321562
11,14,0,0.000000,-117.903301
11,14,2,0.000000,-120.336147
11,14,4,0.000000,-120.132801
11,14,6,0.000000,-122.710381
11,14,8,0.000000,-122.040365
11,14,10,0.000000,-120.163953
11,14,12,0.000000,-118.867046
11,14,14,0.000000,-120.045305
11,14,16,0.000000,-121.539322
11,14,18,0.000000,-122.713426
11,14,20,0.000000,-121.282844
11,14,22,0.000000,-121.591067
11,14,24,0.000000,-120.977518
11,14,26,0.000000,-121.243812
11,14,28,0.000000,-119.064389
11,14,30,0.000000,-118.428099
11,14,32,0.000000,-119.705324
11,14,34,0.000000,-120.002469
11,14,36,0.000000,-120.763056
11,14,38,0.000000,-120.101316
11,14,40,0.000000,-118.846963
11,14,42,0.000000,-119.181032
11,14,44,0.000000,-119.341909
11,14,46,0.000000,-119.444693
11,14,48,0.000000,-118.451057
11,14,50,0.000000,-123.284679
11,14,52,0.000000,-119.958788
11,14,54,0.000000,-121.288640
11,14,56,0.000000,-120.586948
11,14,58,0.000000,-120.357150
11,15,0,0.000000,-120.535605
11,15,2,0.000000,-121.151211
11,15,4,0.000000,-116.837870
11,15,6,0.000000,-118.927797
11,15,8,0.000000,-119.400135
11,15,10,0.000000,-119.874117
11,15,12,0.000000,-121.147955
11,15,14,0.000000,-123.539372
11,15,16,0.000000,-121.068637
11,15,18,0.000000,-119.773193
11,15,20,0.000000,-122.695531
11,15,22,0.000000,-117.336860
11,15,24,0.000000,-118.663736
11,15,26,0.000000,-122.606229
11,15,28,0.000000,-117.322645
11,15,30,0.000000,-121.201674
11,15,32,0.000000,-118.736526
11,15,34,0.000000,-119.307866
11,15,36,0.000000,-123.710470
11,15,38,0.000000,-121.024019
11,15,40,0.000000,-121.988737
11,15,42,0.000000,-119.374449
11,15,44,0.000000,-120.955019
11,15,46,0.000000,-119.765237
11,15,48,0.000000,-117.178955
11,15,50,0.000000,-121.294937
11,15,52,0.000000,-121.658655
11,15,54,0.000000,-122.593733
11,15,56,0.000000,-119.639130
11,15,58,0.000000,-117.025712
11,16,0,0.000000,-120.567292
11,16,2,0.000000,-120.080479
11,16,4,0.000000,-119.911441
11,16,6,0.000000,-118.350887
11,16,8,0.000000,-118.083765
11,16,10,0.000000,-120.034088
11,16,12,0.000000,-120.270023
11,16,14,0.000000,-121.735982
11,16,16,0.000000,-118.926244
11,16,18,0.000000,-118.592191
11,16,20,0.000000,-119.710822
11,16,22,0.000000,-118.567872
11,16,24,0.000000,-120.316020
11,16,26,0.000000,-120.100883
11,16,28,0.000000,-119.602609
11,16,30,0.000000,-123.161102
11,16,32,0.000000,-119.147484
11,16,34,0.000000,-121.355952
11,16,36,0.000000,-120.772321
11,16,38,0.000000,-118.462597
11,16,40,0.000000,-120.761832
11,16,42,0.000000,-123.600169
11,16,44,0.000000,-117.063454
11,16,46,0.000000,-118.034621
11,16,48,0.000000,-121.889367
11,16,50,0.000000,-120.171560
11,16,52,0.000000,-121.298310
11,16,54,0.000000,-120.795986
11,16,56,0.000000,-122.319955
11,16,58,0.000000,-119.598559
11,17,0,0.000000,-117.118401
11,17,2,0.000000,-122.942612
11,17,4,0.000000,-122.236042
11,17,6,0.000000,-117.156232
11,17,8,0.000000,-118.996989
11,17,10,0.000000,-119.255195
11,17,12,0.000000,-117.928337
11,17,14,0.000000,-121.179340
11,17,16,0.000000,-119.471333
11,17,18,0.000000,-120.899525
11,17,20,0.000000,-121.617941
11,17,22,0.000000,-120.340141
11,17,24,0.000000,-119.492870
11,17,26,0.000000,-121.764079
11,17,28,0.000000,-119.427861
11,17,30,0.000000,-118.047406
11,17,32,0.000000,-122.425256
11,17,34,0.000000,-121.429989
11,17,36,0.000000,-121.627275
11,17,38,0.000000,-120.632342
11,17,40,0.000000,-121.718381
11,17,42,0.000000,-122.829772
11,17,44,0.000000,-120.639770
11,17,46,0.000000,-120.926914
11,17,48,0.000000,-119.989359
11,17,50,0.000000,-120.167344
11,17,52,0.000000,-117.870163
11,17,54,0.000000,-119.807508
11,17,56,0.000000,-121.105633
11,17,58,0.000000,-120.977875
11,18,0,0.000000,-119.920751
11,18,2,0.000000,-121.322098
11,18,4,0.000000,-119.741091
11,18,6,0.000000,-118.745257
11,18,8,0.000000,-121.820179
11,18,10,0.000000,-119.108935
11,18,12,0.000000,-121.431213
11,18,14,0.000000,-120.111079
11,18,16,0.000000,-117.849183
11,18,18,0.000000,-119.598181
11,18,20,0.000000,-122.747798
11,18,22,0.000000,-119.540714
11,18,24,0.000000,-119.575366
11,18,26,0.000000,-123.343539
11,18,28,0.000000,-119.596237
11,18,30,0.000000,-122.335592
11,18,32,0.000000,-119.293186
11,18,34,0.000000,-121.178181
11,18,36,0.000000,-120.017569
11,18,38,0.000000,-118.981259
11,18,40,0.000000,-121.054443
11,18,42,0.000000,-119.885759
11,18,44,0.000000,-118.586087
11,18,46,0.000000,-119.407705
11,18,48,0.000000,-121.222050
11,18,50,0.000000,-118.642460
11,18,52,0.000000,-120.466301
11,18,54,0.000000,-119.327598
11,18,56,0.000000,-120.707620
11,18,58,0.000000,-120.608658
11,19,0,0.000000,-122.953965
11,19,2,0.000000,-118.905872
11,19,4,0.000000,-121.798545
11,19,6,0.000000,-121.220498
11,19,8,0.000000,-119.080119
11,19,10,0.000000,-122.622454
11,19,12,0.000000,-122.577719
11,19,14,0.000000,-117.798347
11,19,16,0.000000,-122.332321
11,19,18,0.000000,-120.380073
11,19,20,0.000000,-117.656174
11,19,22,0.000000,-121.053127
11,19,24,0.000000,-122.336125
11,19,26,0.000000,-119.795342
11,19,28,0.000000,-119.975878
11,19,30,0.000000,-121.058909
11,19,32,0.000000,-120.580092
11,19,34,0.000000,-119.213817
11,19,36,0.000000,-122.289768
11,19,38,0.000000,-118.826321
11,19,40,0.000000,-120.725124
11,19,42,0.000000,-121.054527
11,19,44,0.000000,-119.206920
11,19,46,0.000000,-118.185396
11,19,48,0.000000,-119.008627
11,19,50,0.000000,-122.165504
11,19,52,0.000000,-116.692146
11,19,54,0.000000,-121.110790
11,19,56,0.000000,-120.601551
11,19,58,0.000000,-122.109128
11,20,0,0.000000,-121.879704
11,20,2,0.000000,-122.147202
11,20,4,0.000000,-118.004344
11,20,6,0.000000,-122.289562
11,20,8,0.000000,-119.191687
11,20,10,0.000000,-117.234348
11,20,12,0.000000,-119.169300
11,20,14,0.000000,-120.988014
11,20,16,0.000000,-121.167829
11,20,18,0.000000,-120.202596
11,20,20,0.000000,-121.067311
11,20,22,0.000000,-121.444553
11,20,24,0.000000,-214.531298
11,20,26,0.000000,-119.469997
11,20,28,0.000000,-117.776246
11,20,30,0.000000,-120.030498
11,20,32,0.000000,-118.957429
11,20,34,0.000000,-119.256067
11,20,36,0.000000,-120.315294
11,20,38,0.000000,-121.295534
11,20,40,0.000000,-121.020728
11,20,42,0.000000,-120.489968
11,20,44,0.000000,-120.651264
11,20,46,0.000000,-118.874001
11,20,48,0.000000,-120.276111
11,20,50,0.000000,-119.762452
11,20,52,0.000000,-122.214322
11,20,54,0.000000,-120.476966
11,20,56,0.000000,-117.840862
11,20,58,0.000000,-122.275375
11,21,0,0.000000,-121.540250
11,21,2,0.000000,-121.700763
11,21,4,0.000000,-119.279514
11,21,6,0.000000,-122.767193
11,21,8,0.000000,-120.300325
11,21,10,0.000000,-121.198195
11,21,12,0.000000,-123.250556
11,21,14,0.000000,-122.259925
11,21,16,0.000000,-116.466316
11,21,18,0.000000,-119.641456
11,21,20,0.000000,-121.929275
11,21,22,0.000000,-119.363174
11,21,24,0.000000,-121.318154
11,21,26,0.000000,-122.308682
11,21,28,0.000000,-120.641566
11,21,30,0.000000,-122.247152
11,21,32,0.000000,-119.088413
11,21,34,0.000000,-120.509885
11,21,36,0.000000,-120.679362
11,21,38,0.000000,-122.069178
11,21,40,0.000000,-120.512230
11,21,42,0.000000,-120.504461
11,21,44,0.000000,-121.840922
11,21,46,0.000000,-122.734141
11,21,48,0.000000,-119.217050
11,21,50,0.000000,-121.065105
11,21,52,0.000000,-118.991562
11,21,54,0.000000,-121.736150
11,21,56,0.000000,-123.204793
11,21,58,0.000000,-119.046259
11,22,0,0.000000,-120.046274
11,22,2,0.000000,-120.741988
11,22,4,0.000000,-117.501447
11,22,6,0.000000,-121.864963
11,22,8,0.000000,-122.190728
11,22,10,0.000000,-121.353532
11,22,12,0.000000,-119.586124
11,22,14,0.000000,-120.457937
11,22,16,0.000000,-122.874150
11,22,18,0.000000,-122.933002
11,22,20,0.000000,-119.402455
11,22,22,0.000000,-120.246111
11,22,24,0.000000,-121.598899
11,22,26,0.000000,-122.997147
11,22,28,0.000000,-120.463331
11,22,30,0.000000,-119.301441
11,22,32,0.000000,-119.831858
11,22,34,0.000000,-119.818590
11,22,36,0.000000,-123.136278
11,22,38,0.000000,-122.322195
11,22,40,0.000000,-121.148486
11,22,42,0.000000,-121.912335
11,22,44,0.000000,-113.789094
11,22,46,0.000000,-119.746411
11,22,48,0.000000,-120.003172
11,22,50,0.000000,-121.945962
11,22,52,0.000000,-119.492470
11,22,54,0.000000,-120.400149
11,22,56,0.000000,-122.826753
11,22,58,0.000000,-120.151490
11,23,0,0.000000,-122.783911
11,23,2,0.000000,-123.109799
11,23,4,0.000000,-118.547560
11,23,6,0.000000,-120.070470
11,23,8,0.000000,-118.160863
11,23,10,0.000000,-121.725961
11,23,12,0.000000,-117.434708
11,23,14,0.000000,-117.334252
11,23,16,0.000000,-123.380643
11,23,18,0.000000,-121.868376
11,23,20,0.000000,-119.307486
11,23,22,0.000000,-122.076375
11,23,24,0.000000,-118.224464
11,23,26,0.000000,-120.942377
11,23,28,0.000000,-118.089674
11,23,30,0.000000,-118.806269
11,23,32,0.000000,-124.548974
11,23,34,0.000000,-119.982918
11,23,36,0.000000,-120.305258
11,23,38,0.000000,-123.501102
11,23,40,0.000000,-122.421946
11,23,42,0.000000,-122.648363
11,23,44,0.000000,-122.940828
11,23,46,0.000000,-119.805587
11,23,48,0.000000,-119.313023
11,23,50,0.000000,-120.048195
11,23,52,0.000000,-120.018857
11,23,54,0.000000,-121.824185
11,23,56,0.000000,-120.675607
11,23,58,0.000000,-116.428185
11,24,0,0.000000,-118.673878
11,24,2,0.000000,-118.789622
11,24,4,0.000000,-122.335719
11,24,6,0.000000,-120.542558
11,24,8,0.000000,-120.487650
11,24,10,0.000000,-122.131861
11,24,12,0.000000,-121.987229
11,24,14,0.000000,-121.361435
11,24,16,0.000000,-116.574648
11,24,18,0.000000,-121.583120
11,24,20,0.000000,-119.847023
11,24,22,0.000000,-119.278892
11,24,24,0.000000,-121.555360
11,24,26,0.000000,-119.065243
11,24,28,0.000000,-119.186324
11,24,30,0.000000,-121.724315
11,24,32,0.000000,-122.337370
11,24,34,0.000000,-121.871709
11,24,36,0.000000,-120.763731
11,24,38,0.000000,-120.816083
11,24,40,0.000000,-118.608120
11,24,42,0.000000,-120.358567
11,24,44,0.000000,-117.534550
11,24,46,0.000000,-119.892897
11,24,48,0.000000,-121.294494
11,24,50,0.000000,-123.854469
11,24,52,0.000000,-117.885900
11,24,54,0.000000,-119.664548
11,24,56,0.000000,-122.227241
11,24,58,0.000000,-122.069172
11,25,0,0.000000,-119.939358
11,25,2,0.000000,-117.576859
11,25,4,0.000000,-119.979711
11,25,6,0.000000,-121.733405
11,25,8,0.000000,-117.501265
11,25,10,0.000000,-118.543714
11,25,12,0.000000,-121.991000
11,25,14,0.000000,-116.954290
11,25,16,0.000000,-119.699544
11,25,18,0.000000,-120.520653
11,25,20,0.000000,-121.696306
11,25,22,0.000000,-123.213913
11,25,24,0.000000,-118.804522
11,25,26,0.000000,-123.772291
11,25,28,0.000000,-117.792820
11,25,30,0.000000,-122.092145
11,25,32,0.000000,-118.889819
11,25,34,0.000000,-121.492472
11,25,36,0.000000,-118.676681
11,25,38,0.000000,-121.431150
11,25,40,0.000000,-122.032295
11,25,42,0.000000,-122.210486
11,25,44,0.000000,-123.256298
11,25,46,0.000000,-118.263666
11,25,48,0.000000,-120.501452
11,25,50,0.000000,-120.365982
11,25,52,0.000000,-118.586483
11,25,54,0.000000,-120.305863
11,25,56,0.000000,-117.564098
11,25,58,0.000000,-120.259099
11,26,0,0.000000,-117.511758
11,26,2,0.000000,-119.010662
11,26,4,0.000000,-118.612414
11,26,6,0.000000,-122.328653
11,26,8,0.000000,-120.246453
11,26,10,0.000000,-121.411388
11,26,12,0.000000,-119.766879
11,26,14,0.000000,-119.992333
11,26,16,0.000000,-121.457129
11,26,18,0.000000,-119.824887
11,26,20,0.000000,-119.964074
11,26,22,0.000000,-121.940105
11,26,24,0.000000,-120.391965
11,26,26,0.000000,-119.405296
11,26,28,0.000000,-117.799636
11,26,30,0.000000,-120.223853
11,26,32,0.000000,-119.997713
11,26,34,0.000000,-119.422281
11,26,36,0.000000,-123.001659
11,26,38,0.000000,-122.610003
11,26,40,0.000000,-120.411212
11,26,42,0.000000,-119.267531
11,26,44,0.000000,-121.210125
11,26,46,0.000000,-119.599866
11,26,48,0.000000,-120.215871
11,26,50,0.000000,-120.118918
11,26,52,0.000000,-120.339020
11,26,54,0.000000,-120.101373
11,26,56,0.000000,-122.833810
11,26,58,0.000000,-121.870262
11,27,0,0.000000,-120.612848
11,27,2,0.000000,-120.627980
11,27,4,0.000000,-117.648620
11,27,6,0.000000,-120.693247
11,27,8,0.000000,-121.118331
11,27,10,0.000000,-119.092416
11,27,12,0.000000,-115.608874
11,27,14,0.000000,-120.092845
11,27,16,0.000000,-122.432745
11,27,18,0.000000,-117.192546
11,27,20,0.000000,-119.627789
11,27,22,0.000000,-117.155518
