hour,minute,second,fractional second,intensity(dBm)
0,3,55,0.000000,-106.823997
0,4,6,0.000000,-109.384003
0,4,16,0.000000,-110.695999
0,4,27,0.000000,-111.748001
0,4,39,0.000000,-106.996002
0,4,49,0.000000,-108.236000
0,5,1,0.000000,-109.648003
0,5,11,0.000000,-111.211998
0,5,23,0.000000,-109.040001
0,5,33,0.000000,-114.019997
0,5,44,0.000000,-111.232002
0,5,55,0.000000,-111.660004
0,6,7,0.000000,-105.891998
0,6,17,0.000000,-111.139999
0,6,28,0.000000,-105.704002
0,6,39,0.000000,-111.008003
0,6,50,0.000000,-107.655998
0,7,2,0.000000,-107.484001
0,7,12,0.000000,-112.103996
0,7,23,0.000000,-111.823997
0,7,34,0.000000,-113.807999
0,7,45,0.000000,-104.180000
0,7,56,0.000000,-109.788002
0,8,7,0.000000,-106.484001
0,8,19,0.000000,-104.211998
0,8,29,0.000000,-113.935997
0,8,40,0.000000,-114.744003
0,8,51,0.000000,-116.475998
0,9,2,0.000000,-106.283997
0,9,13,0.000000,-111.528000
0,9,25,0.000000,-104.655998
0,9,35,0.000000,-109.639999
0,9,46,0.000000,-106.991997
0,9,57,0.000000,-105.160004
0,10,8,0.000000,-121.720001
0,10,19,0.000000,-104.564003
0,10,31,0.000000,-108.851997
0,10,41,0.000000,-112.907997
0,10,52,0.000000,-107.944000
0,11,3,0.000000,-107.916000
0,11,14,0.000000,-104.627998
0,11,25,0.000000,-108.115997
0,11,37,0.000000,-104.575996
0,11,47,0.000000,-107.092003
0,11,58,0.000000,-108.996002
0,12,9,0.000000,-109.723999
0,12,20,0.000000,-105.227997
0,12,31,0.000000,-109.844002
0,12,43,0.000000,-115.164001
0,12,53,0.000000,-109.800003
0,13,4,0.000000,-114.863998
0,13,15,0.000000,-110.028000
0,13,26,0.000000,-112.400002
0,13,37,0.000000,-107.524002
0,13,49,0.000000,-115.199997
0,13,59,0.000000,-106.531998
0,14,10,0.000000,-108.176003
0,14,21,0.000000,-107.879997
0,14,33,0.000000,-105.772003
0,14,43,0.000000,-109.295998
0,14,55,0.000000,-108.316002
0,15,5,0.000000,-114.952003
0,15,16,0.000000,-112.216003
0,15,27,0.000000,-108.940002
0,15,39,0.000000,-106.907997
0,15,50,0.000000,-108.584000
0,16,0,0.000000,-113.543999
0,16,11,0.000000,-106.764000
0,16,22,0.000000,-112.944000
0,16,33,0.000000,-117.723999
0,16,44,0.000000,-112.987999
0,16,56,0.000000,-106.372002
0,17,6,0.000000,-111.047997
0,17,17,0.000000,-113.248001
0,17,28,0.000000,-109.968002
0,17,39,0.000000,-107.264000
0,17,50,0.000000,-108.828003
0,18,2,0.000000,-110.547997
0,18,12,0.000000,-117.143997
0,18,23,0.000000,-104.736000
0,18,34,0.000000,-111.272003
0,18,45,0.000000,-111.875999
0,18,57,0.000000,-108.132004
0,19,7,0.000000,-105.444000
0,19,18,0.000000,-111.356003
0,19,29,0.000000,-109.208000
0,19,40,0.000000,-105.152000
0,19,51,0.000000,-111.047997
0,20,3,0.000000,-103.711998
0,20,13,0.000000,-108.115997
0,20,24,0.000000,-114.767998
0,20,35,0.000000,-107.615997
0,20,46,0.000000,-106.956001
0,20,57,0.000000,-114.288002
0,21,9,0.000000,-105.379997
0,21,19,0.000000,-105.047997
0,21,30,0.000000,-111.463997
0,21,41,0.000000,-105.571999
0,21,52,0.000000,-109.180000
0,22,3,0.000000,-107.036003
0,22,15,0.000000,-104.603996
0,22,25,0.000000,-109.047997
0,22,36,0.000000,-109.484001
0,22,47,0.000000,-108.056000
0,22,58,0.000000,-118.732002
0,23,9,0.000000,-107.216003
0,23,21,0.000000,-117.596001
0,23,31,0.000000,-115.087997
0,23,42,0.000000,-112.112000
0,23,53,0.000000,-109.403999
0,24,4,0.000000,-110.480003
0,24,15,0.000000,-108.620003
0,24,27,0.000000,-111.496002
0,24,37,0.000000,-109.484001
0,24,48,0.000000,-106.968002
0,24,59,0.000000,-109.323997
0,25,10,0.000000,-109.608002
0,25,21,0.000000,-120.143997
0,25,33,0.000000,-112.515999
0,25,43,0.000000,-106.400002
0,25,54,0.000000,-105.092003
0,26,5,0.000000,-109.683998
0,26,16,0.000000,-110.596001
0,26,27,0.000000,-110.795998
0,26,39,0.000000,-108.940002
0,26,49,0.000000,-111.543999
0,27,0,0.000000,-113.755997
0,27,11,0.000000,-110.332001
0,27,22,0.000000,-105.608002
0,27,33,0.000000,-112.952003
0,27,45,0.000000,-119.531998
0,27,55,0.000000,-111.052002
0,28,7,0.000000,-105.120003
0,28,17,0.000000,-108.424004
0,28,29,0.000000,-111.416000
0,28,39,0.000000,-112.615997
0,28,51,0.000000,-109.031998
0,29,1,0.000000,-109.199997
0,29,12,0.000000,-109.351997
0,29,23,0.000000,-107.928001
0,29,34,0.000000,-111.384003
0,29,46,0.000000,-105.120003
0,29,56,0.000000,-104.372002
0,30,7,0.000000,-115.391998
0,30,18,0.000000,-108.860001
0,30,29,0.000000,-110.024002
0,30,40,0.000000,-110.283997
0,30,51,0.000000,-110.627998
0,31,3,0.000000,-107.320000
0,31,13,0.000000,-106.608002
0,31,24,0.000000,-113.000000
0,31,35,0.000000,-115.059998
0,31,46,0.000000,-106.512001
0,31,57,0.000000,-114.152000
0,32,9,0.000000,-108.360001
0,32,19,0.000000,-113.515999
0,32,30,0.000000,-107.096001
0,32,41,0.000000,-108.344002
0,32,52,0.000000,-114.896004
0,33,3,0.000000,-108.311996
0,33,14,0.000000,-115.912003
0,33,25,0.000000,-106.512001
0,33,36,0.000000,-107.344002
0,33,47,0.000000,-112.732002
0,33,58,0.000000,-113.220001
0,34,10,0.000000,-112.379997
0,34,20,0.000000,-106.503998
0,34,31,0.000000,-109.767998
0,34,43,0.000000,-106.019997
0,34,53,0.000000,-110.320000
0,35,4,0.000000,-112.112000
0,35,15,0.000000,-108.552002
0,35,26,0.000000,-106.316002
0,35,38,0.000000,-109.248001
0,35,48,0.000000,-105.559998
0,35,59,0.000000,-113.363998
0,36,10,0.000000,-106.363998
0,36,21,0.000000,-111.480003
0,36,32,0.000000,-110.624001
0,36,44,0.000000,-105.211998
0,36,54,0.000000,-108.360001
0,37,5,0.000000,-107.407997
0,37,16,0.000000,-107.012001
0,37,27,0.000000,-107.987999
0,37,38,0.000000,-106.764000
0,37,50,0.000000,-107.047997
0,38,0,0.000000,-106.372002
0,38,12,0.000000,-112.264000
0,38,22,0.000000,-115.732002
0,38,33,0.000000,-110.000000
0,38,44,0.000000,-109.012001
0,38,55,0.000000,-105.348000
0,39,6,0.000000,-107.720001
0,39,17,0.000000,-109.919998
0,39,28,0.000000,-107.115997
0,39,40,0.000000,-107.788002
0,39,51,0.000000,-104.699997
0,40,1,0.000000,-108.996002
0,40,12,0.000000,-109.543999
0,40,23,0.000000,-108.984001
0,40,34,0.000000,-103.075996
0,40,45,0.000000,-112.391998
0,40,57,0.000000,-112.391998
0,41,7,0.000000,-103.795998
0,41,18,0.000000,-104.459999
0,41,29,0.000000,-108.043999
0,41,41,0.000000,-109.931999
0,41,51,0.000000,-108.503998
0,42,3,0.000000,-105.136002
0,42,13,0.000000,-109.931999
0,42,24,0.000000,-111.444000
0,42,35,0.000000,-108.552002
0,42,47,0.000000,-106.176003
0,42,58,0.000000,-108.688004
0,43,8,0.000000,-107.092003
0,43,19,0.000000,-111.367996
0,43,30,0.000000,-107.839996
0,43,41,0.000000,-109.264000
0,43,52,0.000000,-108.671997
0,44,4,0.000000,-106.875999
0,44,14,0.000000,-110.092003
0,44,25,0.000000,-110.556000
0,44,36,0.000000,-115.295998
0,44,47,0.000000,-106.491997
0,44,58,0.000000,-115.764000
0,45,10,0.000000,-106.660004
0,45,20,0.000000,-111.875999
0,45,32,0.000000,-110.896004
0,45,42,0.000000,-114.195999
0,45,53,0.000000,-109.384003
0,46,4,0.000000,-107.384003
0,46,15,0.000000,-107.092003
0,46,26,0.000000,-110.092003
0,46,37,0.000000,-106.127998
0,46,48,0.000000,-109.444000
0,46,59,0.000000,-114.267998
0,47,10,0.000000,-108.924004
0,47,22,0.000000,-110.639999
0,47,32,0.000000,-109.255997
0,47,43,0.000000,-110.047997
0,47,55,0.000000,-105.624001
0,48,5,0.000000,-110.795998
0,48,16,0.000000,-105.136002
0,48,27,0.000000,-121.356003
0,48,38,0.000000,-105.236000
0,48,50,0.000000,-108.860001
0,49,0,0.000000,-107.524002
0,49,11,0.000000,-112.047997
0,49,23,0.000000,-107.928001
0,49,33,0.000000,-114.148003
0,49,44,0.000000,-107.652000
0,49,56,0.000000,-113.160004
0,50,6,0.000000,-117.388000
0,50,17,0.000000,-113.304001
0,50,28,0.000000,-110.811996
0,50,39,0.000000,-112.688004
0,50,50,0.000000,-111.295998
0,51,2,0.000000,-109.084000
0,51,12,0.000000,-113.220001
0,51,23,0.000000,-108.699997
0,51,34,0.000000,-113.783997
0,51,45,0.000000,-103.003998
0,51,56,0.000000,-113.543999
0,52,7,0.000000,-109.683998
0,52,18,0.000000,-111.963997
0,52,30,0.000000,-105.800003
0,52,40,0.000000,-106.132004
0,52,51,0.000000,-112.491997
0,53,2,0.000000,-103.276001
0,53,13,0.000000,-111.232002
0,53,24,0.000000,-116.704002
0,53,35,0.000000,-110.407997
0,53,47,0.000000,-108.316002
0,53,57,0.000000,-112.711998
0,54,8,0.000000,-111.867996
0,54,19,0.000000,-108.047997
0,54,30,0.000000,-112.236000
0,54,41,0.000000,-105.795998
0,54,53,0.000000,-109.912003
0,55,3,0.000000,-106.807999
0,55,14,0.000000,-105.704002
0,55,25,0.000000,-109.680000
0,55,36,0.000000,-113.688004
0,55,47,0.000000,-110.115997
0,55,59,0.000000,-108.536003
0,56,9,0.000000,-107.239998
0,56,21,0.000000,-107.199997
0,56,31,0.000000,-108.503998
0,56,43,0.000000,-114.863998
0,56,53,0.000000,-108.888000
0,57,5,0.000000,-110.068001
0,57,15,0.000000,-98.300003
0,57,26,0.000000,-112.584000
0,57,37,0.000000,-107.164001
0,57,49,0.000000,-114.335999
0,58,0,0.000000,-109.403999
0,58,10,0.000000,-111.232002
0,58,21,0.000000,-110.543999
0,58,32,0.000000,-108.632004
0,58,43,0.000000,-108.968002
0,58,54,0.000000,-105.475998
0,59,6,0.000000,-111.024002
0,59,16,0.000000,-106.028000
0,59,27,0.000000,-108.323997
0,59,38,0.000000,-112.975998
0,59,49,0.000000,-108.851997
1,0,0,0.000000,-104.772003
1,0,12,0.000000,-106.295998
1,0,23,0.000000,-109.171997
1,0,33,0.000000,-112.160004
1,0,45,0.000000,-113.440002
1,0,56,0.000000,-107.372002
1,1,7,0.000000,-108.204002
1,1,19,0.000000,-104.043999
1,1,29,0.000000,-110.012001
1,1,40,0.000000,-103.428001
1,1,51,0.000000,-111.416000
1,2,2,0.000000,-111.047997
1,2,14,0.000000,-108.552002
1,2,24,0.000000,-106.820000
1,2,35,0.000000,-112.851997
1,2,46,0.000000,-107.071999
1,2,57,0.000000,-108.192001
1,3,9,0.000000,-107.332001
1,3,19,0.000000,-112.416000
1,3,30,0.000000,-109.384003
1,3,41,0.000000,-106.047997
1,3,53,0.000000,-114.736000
1,4,4,0.000000,-110.543999
1,4,14,0.000000,-107.872002
1,4,25,0.000000,-110.612000
1,4,36,0.000000,-114.108002
1,4,48,0.000000,-106.615997
1,4,59,0.000000,-117.807999
1,5,10,0.000000,-107.211998
1,5,20,0.000000,-105.195999
1,5,31,0.000000,-107.431999
1,5,42,0.000000,-114.036003
1,5,53,0.000000,-106.968002
1,6,4,0.000000,-116.800003
1,6,16,0.000000,-117.947998
1,6,26,0.000000,-108.732002
1,6,37,0.000000,-106.391998
1,6,48,0.000000,-112.075996
1,7,0,0.000000,-106.919998
1,7,10,0.000000,-108.391998
1,7,22,0.000000,-107.524002
1,7,32,0.000000,-111.155998
1,7,43,0.000000,-109.087997
1,7,54,0.000000,-103.907997
1,8,6,0.000000,-105.003998
1,8,16,0.000000,-103.711998
1,8,27,0.000000,-106.776001
1,8,38,0.000000,-107.788002
1,8,49,0.000000,-115.788002
1,9,0,0.000000,-109.931999
1,9,12,0.000000,-109.335999
1,9,22,0.000000,-113.531998
1,9,33,0.000000,-106.400002
1,9,44,0.000000,-107.360001
1,9,55,0.000000,-107.092003
1,10,7,0.000000,-113.620003
1,10,17,0.000000,-111.627998
1,10,28,0.000000,-107.928001
1,10,39,0.000000,-106.564003
1,10,51,0.000000,-107.012001
1,11,1,0.000000,-112.407997
1,11,13,0.000000,-104.272003
1,11,23,0.000000,-112.776001
1,11,34,0.000000,-108.571999
1,11,45,0.000000,-107.164001
1,11,56,0.000000,-108.547997
1,12,7,0.000000,-105.736000
1,12,19,0.000000,-111.075996
1,12,29,0.000000,-104.223999
1,12,40,0.000000,-109.276001
1,12,51,0.000000,-109.575996
1,13,3,0.000000,-106.012001
1,13,13,0.000000,-105.508003
1,13,25,0.000000,-107.648003
1,13,35,0.000000,-106.304001
1,13,46,0.000000,-108.968002
1,13,57,0.000000,-111.543999
1,14,9,0.000000,-106.491997
1,14,20,0.000000,-107.575996
1,14,30,0.000000,-108.344002
1,14,41,0.000000,-107.012001
1,14,53,0.000000,-105.396004
1,15,3,0.000000,-105.152000
1,15,14,0.000000,-112.503998
1,15,26,0.000000,-107.047997
1,15,36,0.000000,-105.940002
1,15,47,0.000000,-106.512001
1,15,58,0.000000,-108.424004
1,16,10,0.000000,-111.052002
1,16,20,0.000000,-113.136002
1,16,32,0.000000,-112.096001
1,16,42,0.000000,-113.767998
1,16,53,0.000000,-103.695999
1,17,4,0.000000,-113.328003
1,17,15,0.000000,-104.484001
1,17,27,0.000000,-110.115997
1,17,37,0.000000,-114.683998
1,17,48,0.000000,-112.056000
1,17,59,0.000000,-107.447998
1,18,10,0.000000,-112.636002
1,18,21,0.000000,-111.891998
1,18,33,0.000000,-107.944000
1,18,43,0.000000,-115.832001
1,18,54,0.000000,-107.928001
1,19,5,0.000000,-108.587997
1,19,16,0.000000,-109.767998
1,19,28,0.000000,-111.991997
1,19,38,0.000000,-105.891998
1,19,50,0.000000,-107.307999
1,20,0,0.000000,-109.900002
1,20,11,0.000000,-109.900002
1,20,23,0.000000,-119.120003
1,20,33,0.000000,-114.624001
1,20,44,0.000000,-107.015999
1,20,55,0.000000,-107.188004
1,21,6,0.000000,-107.211998
1,21,17,0.000000,-109.391998
1,21,29,0.000000,-110.059998
1,21,39,0.000000,-106.692001
1,21,50,0.000000,-113.683998
1,22,1,0.000000,-115.295998
1,22,12,0.000000,-110.012001
1,22,23,0.000000,-113.124001
1,22,35,0.000000,-106.744003
1,22,45,0.000000,-107.260002
1,22,56,0.000000,-113.484001
1,23,8,0.000000,-108.419998
1,23,18,0.000000,-109.856003
1,23,29,0.000000,-100.332001
1,23,40,0.000000,-108.776001
1,23,51,0.000000,-107.559998
1,24,2,0.000000,-110.431999
1,24,13,0.000000,-106.316002
1,24,24,0.000000,-107.860001
1,24,35,0.000000,-107.199997
1,24,46,0.000000,-114.959999
1,24,58,0.000000,-107.283997
1,25,8,0.000000,-108.251999
1,25,20,0.000000,-113.171997
1,25,30,0.000000,-108.148003
1,25,41,0.000000,-107.816002
1,25,53,0.000000,-112.216003
1,26,4,0.000000,-110.596001
1,26,14,0.000000,-106.671997
1,26,25,0.000000,-108.935997
1,26,36,0.000000,-113.031998
1,26,47,0.000000,-108.947998
1,26,58,0.000000,-106.372002
1,27,10,0.000000,-106.956001
1,27,20,0.000000,-109.323997
1,27,31,0.000000,-108.115997
1,27,42,0.000000,-108.208000
1,27,53,0.000000,-107.283997
1,28,4,0.000000,-111.711998
1,28,16,0.000000,-107.536003
1,28,26,0.000000,-112.036003
1,28,37,0.000000,-106.264000
1,28,48,0.000000,-114.180000
1,29,0,0.000000,-114.875999
1,29,10,0.000000,-107.260002
1,29,22,0.000000,-107.652000
1,29,33,0.000000,-113.304001
1,29,43,0.000000,-117.968002
1,29,54,0.000000,-107.043999
1,30,5,0.000000,-106.160004
1,30,16,0.000000,-108.636002
1,30,27,0.000000,-113.087997
1,30,39,0.000000,-110.059998
1,30,49,0.000000,-112.863998
1,31,0,0.000000,-110.127998
1,31,11,0.000000,-113.947998
1,31,22,0.000000,-108.503998
1,31,33,0.000000,-113.292000
1,31,45,0.000000,-105.624001
1,31,55,0.000000,-107.127998
1,32,6,0.000000,-111.124001
1,32,17,0.000000,-97.783997
1,32,28,0.000000,-107.012001
1,32,39,0.000000,-112.919998
1,32,51,0.000000,-110.839996
1,33,1,0.000000,-108.519997
1,33,12,0.000000,-117.003998
1,33,23,0.000000,-114.968002
1,33,34,0.000000,-111.772003
1,33,45,0.000000,-104.424004
1,33,56,0.000000,-111.195999
1,34,8,0.000000,-109.515999
1,34,18,0.000000,-105.272003
1,34,29,0.000000,-122.112000
1,34,40,0.000000,-107.928001
1,34,51,0.000000,-108.236000
1,35,2,0.000000,-110.980003
1,35,14,0.000000,-107.816002
1,35,24,0.000000,-108.208000
1,35,35,0.000000,-114.692001
1,35,46,0.000000,-111.012001
1,35,57,0.000000,-106.832001
1,36,8,0.000000,-104.903999
1,36,20,0.000000,-104.040001
1,36,30,0.000000,-104.152000
1,36,41,0.000000,-112.232002
1,36,52,0.000000,-107.463997
1,37,3,0.000000,-112.764000
1,37,14,0.000000,-104.708000
1,37,26,0.000000,-109.543999
1,37,36,0.000000,-113.820000
1,37,48,0.000000,-107.384003
1,37,58,0.000000,-107.236000
1,38,9,0.000000,-107.720001
1,38,20,0.000000,-112.208000
1,38,31,0.000000,-104.092003
1,38,42,0.000000,-112.624001
1,38,53,0.000000,-107.872002
1,39,4,0.000000,-116.959999
1,39,15,0.000000,-115.472000
1,39,26,0.000000,-106.292000
1,39,38,0.000000,-110.068001
1,39,48,0.000000,-106.152000
1,39,59,0.000000,-107.295998
1,40,10,0.000000,-110.688004
1,40,21,0.000000,-110.795998
1,40,33,0.000000,-109.587997
1,40,43,0.000000,-105.639999
1,40,54,0.000000,-111.276001
1,41,5,0.000000,-115.723999
1,41,16,0.000000,-104.139999
1,41,27,0.000000,-104.043999
1,41,38,0.000000,-110.036003
1,41,49,0.000000,-106.987999
1,42,0,0.000000,-111.931999
1,42,12,0.000000,-111.496002
1,42,22,0.000000,-107.176003
1,42,34,0.000000,-110.664001
1,42,45,0.000000,-106.736000
1,42,55,0.000000,-105.963997
1,43,6,0.000000,-116.751999
1,43,18,0.000000,-111.367996
1,43,28,0.000000,-116.031998
1,43,39,0.000000,-115.396004
1,43,50,0.000000,-110.568001
1,44,1,0.000000,-111.711998
1,44,12,0.000000,-106.980003
1,44,24,0.000000,-125.379997
1,44,34,0.000000,-114.412003
1,44,46,0.000000,-113.279999
1,44,56,0.000000,-107.484001
1,45,7,0.000000,-113.360001
1,45,19,0.000000,-109.239998
1,45,29,0.000000,-109.888000
1,45,40,0.000000,-110.080002
1,45,51,0.000000,-118.671997
1,46,2,0.000000,-105.804001
1,46,13,0.000000,-108.571999
1,46,25,0.000000,-111.695999
1,46,35,0.000000,-107.860001
1,46,46,0.000000,-109.832001
1,46,57,0.000000,-109.919998
1,47,8,0.000000,-110.468002
1,47,19,0.000000,-108.723999
1,47,31,0.000000,-107.459999
1,47,41,0.000000,-115.075996
1,47,53,0.000000,-106.276001
1,48,3,0.000000,-106.660004
1,48,14,0.000000,-112.400002
1,48,25,0.000000,-112.884003
1,48,36,0.000000,-107.896004
1,48,48,0.000000,-105.919998
1,48,58,0.000000,-113.823997
1,49,9,0.000000,-106.788002
1,49,20,0.000000,-117.311996
1,49,31,0.000000,-102.568001
1,49,42,0.000000,-107.459999
1,49,54,0.000000,-108.143997
1,50,4,0.000000,-107.804001
1,50,15,0.000000,-107.916000
1,50,26,0.000000,-107.708000
1,50,37,0.000000,-109.403999
1,50,48,0.000000,-117.031998
1,51,0,0.000000,-107.092003
1,51,10,0.000000,-106.372002
1,51,21,0.000000,-105.732002
1,51,32,0.000000,-109.132004
1,51,43,0.000000,-115.403999
1,51,54,0.000000,-109.356003
1,52,6,0.000000,-112.564003
1,52,16,0.000000,-111.052002
1,52,27,0.000000,-113.403999
1,52,38,0.000000,-108.536003
1,52,49,0.000000,-109.171997
1,53,0,0.000000,-108.375999
1,53,12,0.000000,-112.419998
1,53,22,0.000000,-115.071999
1,53,33,0.000000,-107.295998
1,53,44,0.000000,-114.860001
1,53,55,0.000000,-111.232002
1,54,6,0.000000,-104.739998
1,54,18,0.000000,-112.292000
1,54,28,0.000000,-107.115997
1,54,39,0.000000,-110.980003
1,54,50,0.000000,-107.720001
1,55,1,0.000000,-107.459999
1,55,13,0.000000,-112.348000
1,55,23,0.000000,-112.348000
1,55,34,0.000000,-108.872002
1,55,45,0.000000,-107.164001
1,55,56,0.000000,-107.260002
1,56,7,0.000000,-104.987999
1,56,19,0.000000,-106.584000
1,56,29,0.000000,-109.524002
1,56,40,0.000000,-110.867996
1,56,51,0.000000,-101.363998
1,57,2,0.000000,-109.543999
1,57,13,0.000000,-107.879997
1,57,24,0.000000,-112.776001
1,57,36,0.000000,-105.991997
1,57,46,0.000000,-109.900002
1,57,57,0.000000,-107.447998
1,58,8,0.000000,-106.811996
1,58,19,0.000000,-110.288002
1,58,30,0.000000,-106.143997
1,58,42,0.000000,-107.047997
1,58,52,0.000000,-108.963997
1,59,3,0.000000,-108.636002
1,59,14,0.000000,-109.363998
1,59,25,0.000000,-113.087997
1,59,36,0.000000,-110.307999
1,59,48,0.000000,-112.680000
1,59,58,0.000000,-120.764000
2,0,9,0.000000,-109.652000
2,0,20,0.000000,-107.012001
2,0,31,0.000000,-111.052002
2,0,43,0.000000,-113.503998
2,0,53,0.000000,-120.643997
2,1,4,0.000000,-111.068001
2,1,15,0.000000,-107.276001
2,1,26,0.000000,-115.692001
2,1,38,0.000000,-105.379997
2,1,48,0.000000,-110.688004
2,2,0,0.000000,-111.596001
2,2,10,0.000000,-110.823997
2,2,21,0.000000,-107.956001
2,2,32,0.000000,-106.424004
2,2,43,0.000000,-111.396004
2,2,54,0.000000,-108.851997
2,3,6,0.000000,-107.068001
2,3,16,0.000000,-105.195999
2,3,27,0.000000,-114.459999
2,3,38,0.000000,-112.103996
2,3,49,0.000000,-107.844002
2,4,1,0.000000,-112.120003
2,4,12,0.000000,-117.744003
2,4,22,0.000000,-106.596001
2,4,33,0.000000,-109.744003
2,4,44,0.000000,-107.356003
2,4,56,0.000000,-110.176003
2,5,6,0.000000,-104.723999
2,5,18,0.000000,-110.080002
2,5,28,0.000000,-105.556000
2,5,39,0.000000,-109.648003
2,5,50,0.000000,-107.972000
2,6,2,0.000000,-109.736000
2,6,12,0.000000,-108.519997
2,6,24,0.000000,-114.552002
2,6,34,0.000000,-110.419998
2,6,46,0.000000,-106.419998
2,6,56,0.000000,-111.928001
2,7,7,0.000000,-108.143997
2,7,18,0.000000,-105.655998
2,7,30,0.000000,-111.276001
2,7,40,0.000000,-103.944000
2,7,52,0.000000,-111.947998
2,8,2,0.000000,-110.396004
2,8,13,0.000000,-106.575996
2,8,24,0.000000,-115.491997
2,8,35,0.000000,-111.216003
2,8,46,0.000000,-113.779999
2,8,57,0.000000,-113.428001
2,9,8,0.000000,-110.080002
2,9,20,0.000000,-112.351997
2,9,30,0.000000,-104.776001
2,9,41,0.000000,-107.987999
2,9,52,0.000000,-106.863998
2,10,3,0.000000,-106.639999
2,10,14,0.000000,-110.536003
2,10,25,0.000000,-108.615997
2,10,36,0.000000,-112.431999
2,10,48,0.000000,-111.036003
2,10,58,0.000000,-107.599998
2,11,9,0.000000,-112.975998
2,11,20,0.000000,-108.300003
2,11,31,0.000000,-109.683998
2,11,43,0.000000,-110.396004
2,11,53,0.000000,-109.900002
2,12,4,0.000000,-107.447998
2,12,15,0.000000,-112.276001
2,12,27,0.000000,-111.512001
2,12,37,0.000000,-106.236000
2,12,49,0.000000,-111.695999
2,12,59,0.000000,-108.896004
2,13,10,0.000000,-114.304001
2,13,21,0.000000,-106.255997
2,13,33,0.000000,-111.052002
2,13,44,0.000000,-112.272003
2,13,54,0.000000,-111.839996
2,14,5,0.000000,-109.279999
2,14,16,0.000000,-108.204002
2,14,27,0.000000,-110.024002
2,14,38,0.000000,-110.795998
2,14,50,0.000000,-107.732002
2,15,0,0.000000,-105.639999
2,15,11,0.000000,-112.596001
2,15,22,0.000000,-107.987999
2,15,33,0.000000,-111.839996
2,15,45,0.000000,-107.068001
2,15,56,0.000000,-111.367996
2,16,6,0.000000,-111.036003
2,16,17,0.000000,-107.916000
2,16,28,0.000000,-110.811996
2,16,39,0.000000,-105.559998
2,16,51,0.000000,-106.220001
2,17,1,0.000000,-109.811996
2,17,12,0.000000,-108.251999
2,17,23,0.000000,-111.764000
2,17,34,0.000000,-110.963997
2,17,45,0.000000,-109.556000
2,17,57,0.000000,-107.627998
2,18,7,0.000000,-106.671997
2,18,18,0.000000,-111.919998
2,18,29,0.000000,-112.699997
2,18,40,0.000000,-108.636002
2,18,51,0.000000,-104.487999
2,19,3,0.000000,-106.767998
2,19,13,0.000000,-112.348000
2,19,24,0.000000,-107.987999
2,19,35,0.000000,-117.403999
2,19,46,0.000000,-115.335999
2,19,57,0.000000,-108.363998
2,20,9,0.000000,-110.924004
2,20,19,0.000000,-110.236000
2,20,30,0.000000,-111.080002
2,20,41,0.000000,-110.152000
2,20,53,0.000000,-107.199997
2,21,3,0.000000,-111.875999
2,21,15,0.000000,-109.199997
2,21,25,0.000000,-106.452003
2,21,36,0.000000,-108.043999
2,21,47,0.000000,-107.372002
2,21,58,0.000000,-113.795998
2,22,9,0.000000,-107.884003
2,22,21,0.000000,-108.000000
2,22,31,0.000000,-111.823997
2,22,42,0.000000,-107.776001
2,22,53,0.000000,-115.536003
2,23,4,0.000000,-112.648003
2,23,15,0.000000,-105.288002
2,23,27,0.000000,-111.580002
2,23,37,0.000000,-105.924004
2,23,48,0.000000,-107.956001
2,23,59,0.000000,-106.800003
2,24,10,0.000000,-113.171997
2,24,21,0.000000,-112.000000
2,24,33,0.000000,-116.211998
2,24,43,0.000000,-110.896004
2,24,54,0.000000,-113.468002
2,25,5,0.000000,-112.251999
2,25,16,0.000000,-105.608002
2,25,27,0.000000,-106.863998
2,25,39,0.000000,-111.627998
2,25,49,0.000000,-114.772003
2,26,0,0.000000,-110.431999
2,26,11,0.000000,-117.136002
2,26,22,0.000000,-110.475998
2,26,33,0.000000,-105.332001
2,26,45,0.000000,-114.944000
2,26,55,0.000000,-104.848000
2,27,6,0.000000,-103.547997
2,27,17,0.000000,-104.311996
2,27,29,0.000000,-111.764000
2,27,39,0.000000,-104.283997
2,27,51,0.000000,-107.547997
2,28,1,0.000000,-113.148003
2,28,12,0.000000,-109.431999
2,28,23,0.000000,-105.575996
2,28,35,0.000000,-109.363998
2,28,46,0.000000,-109.384003
2,28,56,0.000000,-110.636002
2,29,7,0.000000,-107.599998
2,29,18,0.000000,-111.891998
2,29,29,0.000000,-107.655998
2,29,40,0.000000,-111.052002
2,29,52,0.000000,-107.068001
2,30,2,0.000000,-107.000000
2,30,13,0.000000,-117.103996
2,30,24,0.000000,-116.820000
2,30,35,0.000000,-109.372002
2,30,46,0.000000,-111.431999
2,30,57,0.000000,-115.356003
2,31,9,0.000000,-107.776001
2,31,19,0.000000,-107.223999
2,31,30,0.000000,-109.335999
2,31,41,0.000000,-105.180000
2,31,52,0.000000,-107.599998
2,32,3,0.000000,-111.772003
2,32,15,0.000000,-105.239998
2,32,25,0.000000,-108.192001
2,32,36,0.000000,-110.199997
2,32,47,0.000000,-107.916000
2,32,58,0.000000,-114.907997
2,33,9,0.000000,-112.132004
2,33,21,0.000000,-105.152000
2,33,31,0.000000,-104.068001
2,33,42,0.000000,-106.316002
2,33,53,0.000000,-108.015999
2,34,5,0.000000,-102.388000
2,34,15,0.000000,-112.584000
2,34,27,0.000000,-107.639999
