hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.079285
0,0,2,0.000000,-123.082594
0,0,4,0.000000,-136.388566
0,0,6,0.000000,-133.358574
0,0,8,0.000000,-127.861137
0,0,10,0.000000,-122.390425
0,0,12,0.000000,-121.024433
0,0,14,0.000000,-128.028566
0,0,16,0.000000,-125.532054
0,0,18,0.000000,-133.561986
0,0,20,0.000000,-133.876167
0,0,22,0.000000,-130.315155
0,0,24,0.000000,-129.725644
0,0,26,0.000000,-117.803356
0,0,28,0.000000,-114.211012
0,0,30,0.000000,-119.914016
0,0,32,0.000000,-118.115495
0,0,34,0.000000,-130.780934
0,0,36,0.000000,-127.721811
0,0,38,0.000000,-144.627097
0,0,40,0.000000,-131.139696
0,0,42,0.000000,-130.609233
0,0,44,0.000000,-131.069142
0,0,46,0.000000,-119.201142
0,0,48,0.000000,-117.632506
0,0,50,0.000000,-121.284361
0,0,52,0.000000,-128.311043
0,0,54,0.000000,-135.202803
0,0,56,0.000000,-132.399148
0,0,58,0.000000,-132.378288
0,1,0,0.000000,-136.840283
0,1,2,0.000000,-135.330268
0,1,4,0.000000,-116.678269
0,1,6,0.000000,-122.452002
0,1,8,0.000000,-138.016973
0,1,10,0.000000,-140.719980
0,1,12,0.000000,-118.445460
0,1,14,0.000000,-132.134444
0,1,16,0.000000,-131.626717
0,1,18,0.000000,-127.136395
0,1,20,0.000000,-129.534057
0,1,22,0.000000,-118.551990
0,1,24,0.000000,-118.278472
0,1,26,0.000000,-120.808590
0,1,28,0.000000,-123.270851
0,1,30,0.000000,-119.436144
0,1,32,0.000000,-129.968669
0,1,34,0.000000,-133.245879
0,1,36,0.000000,-128.951260
0,1,38,0.000000,-131.274454
0,1,40,0.000000,-125.125772
0,1,42,0.000000,-123.408814
0,1,44,0.000000,-117.002897
0,1,46,0.000000,-118.133879
0,1,48,0.000000,-122.069143
0,1,50,0.000000,-144.597688
0,1,52,0.000000,-131.442753
0,1,54,0.000000,-139.022771
0,1,56,0.000000,-132.433501
0,1,58,0.000000,-136.106252
0,2,0,0.000000,-132.669639
0,2,2,0.000000,-119.027950
0,2,4,0.000000,-113.109777
0,2,6,0.000000,-115.341799
0,2,8,0.000000,-132.063069
0,2,10,0.000000,-129.978534
0,2,12,0.000000,-125.664991
0,2,14,0.000000,-134.555048
0,2,16,0.000000,-122.229670
0,2,18,0.000000,-118.164797
0,2,20,0.000000,-129.028220
0,2,22,0.000000,-118.812640
0,2,24,0.000000,-125.788656
0,2,26,0.000000,-125.110009
0,2,28,0.000000,-127.389213
0,2,30,0.000000,-129.366706
0,2,32,0.000000,-138.826512
0,2,34,0.000000,-148.650578
0,2,36,0.000000,-139.686955
0,2,38,0.000000,-126.150960
0,2,40,0.000000,-123.488330
0,2,42,0.000000,-117.516621
0,2,44,0.000000,-118.661693
0,2,46,0.000000,-114.507976
0,2,48,0.000000,-127.898188
0,2,50,0.000000,-128.414116
0,2,52,0.000000,-126.764689
0,2,54,0.000000,-132.225846
0,2,56,0.000000,-127.040559
0,2,58,0.000000,-123.836611
0,3,0,0.000000,-120.762990
0,3,2,0.000000,-119.387172
0,3,4,0.000000,-119.848551
0,3,6,0.000000,-127.575954
0,3,8,0.000000,-130.083126
0,3,10,0.000000,-130.973802
0,3,12,0.000000,-133.194910
0,3,14,0.000000,-142.472470
0,3,16,0.000000,-153.090485
0,3,18,0.000000,-115.214715
0,3,20,0.000000,-128.971215
0,3,22,0.000000,-132.316806
0,3,24,0.000000,-127.461357
0,3,26,0.000000,-117.879275
0,3,28,0.000000,-128.808617
0,3,30,0.000000,-132.681433
0,3,32,0.000000,-140.052253
0,3,34,0.000000,-126.300884
0,3,36,0.000000,-128.332596
0,3,38,0.000000,-120.411804
0,3,40,0.000000,-117.289294
0,3,42,0.000000,-122.185277
0,3,44,0.000000,-124.781563
0,3,46,0.000000,-125.800504
0,3,48,0.000000,-127.631962
0,3,50,0.000000,-150.719046
0,3,52,0.000000,-127.345634
0,3,54,0.000000,-129.477890
0,3,56,0.000000,-123.977700
0,3,58,0.000000,-117.110677
0,4,0,0.000000,-117.190974
0,4,2,0.000000,-124.573971
0,4,4,0.000000,-131.400666
0,4,6,0.000000,-131.819440
0,4,8,0.000000,-133.545915
0,4,10,0.000000,-131.548016
0,4,12,0.000000,-120.137022
0,4,14,0.000000,-126.051015
0,4,16,0.000000,-117.589742
0,4,18,0.000000,-126.250634
0,4,20,0.000000,-122.667650
0,4,22,0.000000,-128.172122
0,4,24,0.000000,-126.688583
0,4,26,0.000000,-154.104940
0,4,28,0.000000,-117.573588
0,4,30,0.000000,-119.507447
0,4,32,0.000000,-114.670780
0,4,34,0.000000,-130.945360
0,4,36,0.000000,-116.486927
0,4,38,0.000000,-121.002320
0,4,40,0.000000,-119.622769
0,4,42,0.000000,-121.822746
0,4,44,0.000000,-129.133524
0,4,46,0.000000,-129.898904
0,4,48,0.000000,-128.378799
0,4,50,0.000000,-124.267155
0,4,52,0.000000,-121.918952
0,4,54,0.000000,-120.389026
0,4,56,0.000000,-113.661280
0,4,58,0.000000,-123.699429
0,5,0,0.000000,-123.536463
0,5,2,0.000000,-129.006341
0,5,4,0.000000,-129.960490
0,5,6,0.000000,-135.479324
0,5,8,0.000000,-125.063297
0,5,10,0.000000,-127.910674
0,5,12,0.000000,-123.051679
0,5,14,0.000000,-121.876659
0,5,16,0.000000,-118.304530
0,5,18,0.000000,-116.528384
0,5,20,0.000000,-119.997881
0,5,22,0.000000,-138.661299
0,5,24,0.000000,-134.858948
0,5,26,0.000000,-132.396913
0,5,28,0.000000,-133.828150
0,5,30,0.000000,-124.517483
0,5,32,0.000000,-116.667147
0,5,34,0.000000,-128.120356
0,5,36,0.000000,-142.163736
0,5,38,0.000000,-132.449683
0,5,40,0.000000,-118.711074
0,5,42,0.000000,-136.417150
0,5,44,0.000000,-138.640474
0,5,46,0.000000,-132.525014
0,5,48,0.000000,-130.705831
0,5,50,0.000000,-121.903604
0,5,52,0.000000,-121.236702
0,5,54,0.000000,-114.592830
0,5,56,0.000000,-119.156861
0,5,58,0.000000,-121.933655
0,6,0,0.000000,-130.735082
0,6,2,0.000000,-134.229990
0,6,4,0.000000,-137.391879
0,6,6,0.000000,-132.371959
0,6,8,0.000000,-126.843494
0,6,10,0.000000,-123.056300
0,6,12,0.000000,-118.745421
0,6,14,0.000000,-117.580690
0,6,16,0.000000,-126.938173
0,6,18,0.000000,-127.832637
0,6,20,0.000000,-135.178794
0,6,22,0.000000,-148.897525
0,6,24,0.000000,-129.976438
0,6,26,0.000000,-128.540143
0,6,28,0.000000,-120.590909
0,6,30,0.000000,-118.639045
0,6,32,0.000000,-118.882024
0,6,34,0.000000,-117.849233
0,6,36,0.000000,-125.489538
0,6,38,0.000000,-131.855779
0,6,40,0.000000,-124.133430
0,6,42,0.000000,-120.390300
0,6,44,0.000000,-117.174109
0,6,46,0.000000,-129.919843
0,6,48,0.000000,-131.019069
0,6,50,0.000000,-122.098398
0,6,52,0.000000,-121.966858
0,6,54,0.000000,-136.096815
0,6,56,0.000000,-125.869351
0,6,58,0.000000,-127.701568
0,7,0,0.000000,-133.064571
0,7,2,0.000000,-128.417880
0,7,4,0.000000,-131.280083
0,7,6,0.000000,-120.981933
0,7,8,0.000000,-122.344057
0,7,10,0.000000,-118.868974
0,7,12,0.000000,-121.457727
0,7,14,0.000000,-123.225079
0,7,16,0.000000,-129.084725
0,7,18,0.000000,-137.188453
0,7,20,0.000000,-130.225386
0,7,22,0.000000,-131.361337
0,7,24,0.000000,-131.520295
0,7,26,0.000000,-128.949544
0,7,28,0.000000,-116.485187
0,7,30,0.000000,-121.676372
0,7,32,0.000000,-119.453498
0,7,34,0.000000,-130.020768
0,7,36,0.000000,-140.196847
0,7,38,0.000000,-128.749606
0,7,40,0.000000,-132.928105
0,7,42,0.000000,-135.889849
0,7,44,0.000000,-122.321292
0,7,46,0.000000,-131.566701
0,7,48,0.000000,-128.781184
0,7,50,0.000000,-137.209883
0,7,52,0.000000,-122.025542
0,7,54,0.000000,-119.181236
0,7,56,0.000000,-136.886990
0,7,58,0.000000,-130.407740
0,8,0,0.000000,-142.378761
0,8,2,0.000000,-132.306354
0,8,4,0.000000,-123.564576
0,8,6,0.000000,-115.297165
0,8,8,0.000000,-123.975534
0,8,10,0.000000,-127.717125
0,8,12,0.000000,-128.679039
0,8,14,0.000000,-128.499649
0,8,16,0.000000,-126.119953
0,8,18,0.000000,-137.031554
0,8,20,0.000000,-134.625063
0,8,22,0.000000,-121.842736
0,8,24,0.000000,-116.277377
0,8,26,0.000000,-121.209674
0,8,28,0.000000,-129.054192
0,8,30,0.000000,-123.746656
0,8,32,0.000000,-133.836058
0,8,34,0.000000,-134.406293
0,8,36,0.000000,-133.405180
0,8,38,0.000000,-129.728069
0,8,40,0.000000,-121.653531
0,8,42,0.000000,-116.934842
0,8,44,0.000000,-120.891151
0,8,46,0.000000,-122.934982
0,8,48,0.000000,-121.002787
0,8,50,0.000000,-127.542635
0,8,52,0.000000,-139.003509
0,8,54,0.000000,-130.589353
0,8,56,0.000000,-124.832200
0,8,58,0.000000,-117.740297
0,9,0,0.000000,-140.960035
0,9,2,0.000000,-127.746271
0,9,4,0.000000,-116.311855
0,9,6,0.000000,-113.678258
0,9,8,0.000000,-117.189463
0,9,10,0.000000,-127.429932
0,9,12,0.000000,-126.334479
0,9,14,0.000000,-129.220170
0,9,16,0.000000,-129.889765
0,9,18,0.000000,-132.814564
0,9,20,0.000000,-126.279734
0,9,22,0.000000,-122.527287
0,9,24,0.000000,-114.040925
0,9,26,0.000000,-118.837362
0,9,28,0.000000,-120.990811
0,9,30,0.000000,-132.929041
0,9,32,0.000000,-128.010387
0,9,34,0.000000,-132.793864
0,9,36,0.000000,-128.794991
0,9,38,0.000000,-125.103863
0,9,40,0.000000,-121.528601
0,9,42,0.000000,-117.324335
0,9,44,0.000000,-116.617312
0,9,46,0.000000,-128.177381
0,9,48,0.000000,-141.248251
0,9,50,0.000000,-134.471528
0,9,52,0.000000,-138.640455
0,9,54,0.000000,-126.364370
0,9,56,0.000000,-124.634719
0,9,58,0.000000,-127.211068
0,10,0,0.000000,-115.322111
0,10,2,0.000000,-130.704082
0,10,4,0.000000,-131.213354
0,10,6,0.000000,-133.881326
0,10,8,0.000000,-128.635464
0,10,10,0.000000,-126.306159
0,10,12,0.000000,-135.211890
0,10,14,0.000000,-132.738447
0,10,16,0.000000,-129.354796
0,10,18,0.000000,-119.818603
0,10,20,0.000000,-119.020675
0,10,22,0.000000,-115.462848
0,10,24,0.000000,-119.183543
0,10,26,0.000000,-124.778662
0,10,28,0.000000,-127.980683
0,10,30,0.000000,-134.275799
0,10,32,0.000000,-136.276872
0,10,34,0.000000,-126.498957
0,10,36,0.000000,-116.843894
0,10,38,0.000000,-125.079704
0,10,40,0.000000,-117.961624
0,10,42,0.000000,-120.016309
0,10,44,0.000000,-134.280561
0,10,46,0.000000,-145.143435
0,10,48,0.000000,-132.051247
0,10,50,0.000000,-130.557562
0,10,52,0.000000,-129.939620
0,10,54,0.000000,-132.423939
0,10,56,0.000000,-126.373917
0,10,58,0.000000,-115.144951
0,11,0,0.000000,-116.821024
0,11,2,0.000000,-121.916619
0,11,4,0.000000,-135.407797
0,11,6,0.000000,-137.197374
0,11,8,0.000000,-139.842910
0,11,10,0.000000,-120.364332
0,11,12,0.000000,-117.459297
0,11,14,0.000000,-117.008741
0,11,16,0.000000,-133.484238
0,11,18,0.000000,-115.094693
0,11,20,0.000000,-121.737349
0,11,22,0.000000,-128.000280
0,11,24,0.000000,-150.229884
0,11,26,0.000000,-133.343625
0,11,28,0.000000,-129.282062
0,11,30,0.000000,-128.266274
0,11,32,0.000000,-123.437289
0,11,34,0.000000,-133.650630
0,11,36,0.000000,-120.319873
0,11,38,0.000000,-123.112739
0,11,40,0.000000,-119.862586
0,11,42,0.000000,-121.051353
0,11,44,0.000000,-128.126528
0,11,46,0.000000,-136.446349
0,11,48,0.000000,-132.292187
0,11,50,0.000000,-137.196831
0,11,52,0.000000,-130.047197
0,11,54,0.000000,-122.458614
0,11,56,0.000000,-118.219024
0,11,58,0.000000,-129.217861
0,12,0,0.000000,-121.802325
0,12,2,0.000000,-129.210316
0,12,4,0.000000,-129.125693
0,12,6,0.000000,-139.261202
0,12,8,0.000000,-139.748508
0,12,10,0.000000,-134.075930
0,12,12,0.000000,-132.590326
0,12,14,0.000000,-116.552155
0,12,16,0.000000,-140.807063
0,12,18,0.000000,-127.173374
0,12,20,0.000000,-130.751066
0,12,22,0.000000,-129.675584
0,12,24,0.000000,-119.998516
0,12,26,0.000000,-148.314657
0,12,28,0.000000,-133.909217
0,12,30,0.000000,-127.163514
0,12,32,0.000000,-121.583327
0,12,34,0.000000,-118.053261
0,12,36,0.000000,-113.699108
0,12,38,0.000000,-136.284016
0,12,40,0.000000,-136.786891
0,12,42,0.000000,-131.638080
0,12,44,0.000000,-140.732870
0,12,46,0.000000,-129.673370
0,12,48,0.000000,-124.631945
0,12,50,0.000000,-116.669541
0,12,52,0.000000,-118.133126
0,12,54,0.000000,-117.012631
0,12,56,0.000000,-113.504313
0,12,58,0.000000,-122.953937
0,13,0,0.000000,-141.053292
0,13,2,0.000000,-122.969605
0,13,4,0.000000,-131.643128
0,13,6,0.000000,-136.791937
0,13,8,0.000000,-131.410767
0,13,10,0.000000,-125.153004
0,13,12,0.000000,-118.178875
0,13,14,0.000000,-117.845825
0,13,16,0.000000,-124.502484
0,13,18,0.000000,-130.874846
0,13,20,0.000000,-137.441878
0,13,22,0.000000,-130.298670
0,13,24,0.000000,-121.248783
0,13,26,0.000000,-147.662097
0,13,28,0.000000,-124.300719
0,13,30,0.000000,-115.799119
0,13,32,0.000000,-117.942752
0,13,34,0.000000,-115.326480
0,13,36,0.000000,-127.176579
0,13,38,0.000000,-126.949907
0,13,40,0.000000,-127.190003
0,13,42,0.000000,-128.441845
0,13,44,0.000000,-131.179469
0,13,46,0.000000,-140.564355
0,13,48,0.000000,-124.812618
0,13,50,0.000000,-115.989920
0,13,52,0.000000,-115.149332
0,13,54,0.000000,-123.421701
0,13,56,0.000000,-124.171046
0,13,58,0.000000,-127.505336
0,14,0,0.000000,-138.670009
0,14,2,0.000000,-124.527745
0,14,4,0.000000,-132.016189
0,14,6,0.000000,-128.718114
0,14,8,0.000000,-119.085130
0,14,10,0.000000,-113.843740
0,14,12,0.000000,-127.021168
0,14,14,0.000000,-126.433176
0,14,16,0.000000,-129.091564
0,14,18,0.000000,-128.484244
0,14,20,0.000000,-126.002387
0,14,22,0.000000,-125.998830
0,14,24,0.000000,-123.713878
0,14,26,0.000000,-126.947222
0,14,28,0.000000,-119.118370
0,14,30,0.000000,-115.394168
0,14,32,0.000000,-134.786506
0,14,34,0.000000,-138.252444
0,14,36,0.000000,-129.606898
0,14,38,0.000000,-132.469325
0,14,40,0.000000,-130.313530
0,14,42,0.000000,-127.734986
0,14,44,0.000000,-127.035089
0,14,46,0.000000,-115.184989
0,14,48,0.000000,-122.505615
0,14,50,0.000000,-126.070466
0,14,52,0.000000,-131.479170
0,14,54,0.000000,-127.601764
0,14,56,0.000000,-130.894459
0,14,58,0.000000,-135.006070
0,15,0,0.000000,-130.508274
0,15,2,0.000000,-132.595556
0,15,4,0.000000,-121.895268
0,15,6,0.000000,-119.547884
0,15,8,0.000000,-119.797451
0,15,10,0.000000,-121.027695
0,15,12,0.000000,-122.223597
0,15,14,0.000000,-128.161386
0,15,16,0.000000,-129.780063
0,15,18,0.000000,-126.863750
0,15,20,0.000000,-131.999486
0,15,22,0.000000,-121.068804
0,15,24,0.000000,-120.875832
0,15,26,0.000000,-118.224318
0,15,28,0.000000,-117.033697
0,15,30,0.000000,-119.210855
0,15,32,0.000000,-123.680481
0,15,34,0.000000,-128.311640
0,15,36,0.000000,-117.069763
0,15,38,0.000000,-127.961375
0,15,40,0.000000,-137.687230
0,15,42,0.000000,-114.968155
0,15,44,0.000000,-134.916910
0,15,46,0.000000,-135.934206
0,15,48,0.000000,-121.336670
0,15,50,0.000000,-116.753914
0,15,52,0.000000,-134.406445
0,15,54,0.000000,-127.460605
0,15,56,0.000000,-135.151364
0,15,58,0.000000,-133.397033
0,16,0,0.000000,-124.231437
0,16,2,0.000000,-117.061692
0,16,4,0.000000,-122.042796
0,16,6,0.000000,-120.088447
0,16,8,0.000000,-117.191802
0,16,10,0.000000,-131.168420
0,16,12,0.000000,-128.901543
0,16,14,0.000000,-137.027285
0,16,16,0.000000,-131.222762
0,16,18,0.000000,-132.983730
0,16,20,0.000000,-117.906797
0,16,22,0.000000,-122.901224
0,16,24,0.000000,-118.271484
0,16,26,0.000000,-120.837723
0,16,28,0.000000,-127.950509
0,16,30,0.000000,-127.332168
0,16,32,0.000000,-128.985071
0,16,34,0.000000,-132.160976
0,16,36,0.000000,-137.376830
0,16,38,0.000000,-127.080196
0,16,40,0.000000,-120.825596
0,16,42,0.000000,-119.820845
0,16,44,0.000000,-128.203360
0,16,46,0.000000,-124.966360
0,16,48,0.000000,-129.859011
0,16,50,0.000000,-136.873008
0,16,52,0.000000,-126.342488
0,16,54,0.000000,-122.997652
0,16,56,0.000000,-131.707055
0,16,58,0.000000,-138.786544
0,17,0,0.000000,-118.565459
0,17,2,0.000000,-119.523484
0,17,4,0.000000,-121.098502
0,17,6,0.000000,-127.012615
0,17,8,0.000000,-136.834368
0,17,10,0.000000,-131.562366
0,17,12,0.000000,-127.845391
0,17,14,0.000000,-128.657674
0,17,16,0.000000,-121.993460
0,17,18,0.000000,-119.161921
0,17,20,0.000000,-119.006565
0,17,22,0.000000,-121.068798
0,17,24,0.000000,-137.815543
0,17,26,0.000000,-133.716737
0,17,28,0.000000,-141.818286
0,17,30,0.000000,-130.513879
0,17,32,0.000000,-132.548911
0,17,34,0.000000,-129.363696
0,17,36,0.000000,-131.260513
0,17,38,0.000000,-119.338849
0,17,40,0.000000,-117.123347
0,17,42,0.000000,-117.014080
0,17,44,0.000000,-131.179855
0,17,46,0.000000,-125.337477
0,17,48,0.000000,-124.180508
0,17,50,0.000000,-127.190937
0,17,52,0.000000,-130.873655
0,17,54,0.000000,-130.428142
0,17,56,0.000000,-122.558304
0,17,58,0.000000,-124.092484
0,18,0,0.000000,-126.883613
0,18,2,0.000000,-128.484974
0,18,4,0.000000,-117.983234
0,18,6,0.000000,-134.966115
0,18,8,0.000000,-131.955076
0,18,10,0.000000,-131.625491
0,18,12,0.000000,-129.366863
0,18,14,0.000000,-125.219495
0,18,16,0.000000,-120.867655
0,18,18,0.000000,-116.257244
0,18,20,0.000000,-122.177786
0,18,22,0.000000,-132.505528
0,18,24,0.000000,-132.204090
0,18,26,0.000000,-133.358062
0,18,28,0.000000,-130.781526
0,18,30,0.000000,-135.423784
0,18,32,0.000000,-131.419230
0,18,34,0.000000,-118.703929
0,18,36,0.000000,-119.010857
0,18,38,0.000000,-117.941357
0,18,40,0.000000,-120.320349
0,18,42,0.000000,-118.518451
0,18,44,0.000000,-133.672537
0,18,46,0.000000,-129.100183
0,18,48,0.000000,-125.557237
0,18,50,0.000000,-139.426965
0,18,52,0.000000,-124.990048
0,18,54,0.000000,-125.315313
0,18,56,0.000000,-117.286864
0,18,58,0.000000,-117.398193
0,19,0,0.000000,-123.325463
0,19,2,0.000000,-124.032926
0,19,4,0.000000,-150.476465
0,19,6,0.000000,-119.283482
0,19,8,0.000000,-115.523600
0,19,10,0.000000,-132.044758
0,19,12,0.000000,-130.762704
0,19,14,0.000000,-119.094607
0,19,16,0.000000,-114.622292
0,19,18,0.000000,-116.901546
0,19,20,0.000000,-128.672124
0,19,22,0.000000,-132.832599
0,19,24,0.000000,-131.983353
0,19,26,0.000000,-131.587763
0,19,28,0.000000,-130.319163
0,19,30,0.000000,-133.027502
0,19,32,0.000000,-118.681326
0,19,34,0.000000,-119.536571
0,19,36,0.000000,-117.908876
0,19,38,0.000000,-118.383060
0,19,40,0.000000,-144.635290
0,19,42,0.000000,-132.205454
0,19,44,0.000000,-137.643778
0,19,46,0.000000,-147.559159
0,19,48,0.000000,-121.392125
0,19,50,0.000000,-131.880416
0,19,52,0.000000,-124.051242
0,19,54,0.000000,-117.064004
0,19,56,0.000000,-125.428676
0,19,58,0.000000,-129.716043
0,20,0,0.000000,-130.115567
0,20,2,0.000000,-125.172779
0,20,4,0.000000,-127.724411
0,20,6,0.000000,-133.824884
0,20,8,0.000000,-134.078995
0,20,10,0.000000,-118.231474
0,20,12,0.000000,-126.424015
0,20,14,0.000000,-122.432874
0,20,16,0.000000,-118.938943
0,20,18,0.000000,-116.077808
0,20,20,0.000000,-133.112335
0,20,22,0.000000,-135.946828
0,20,24,0.000000,-127.595106
0,20,26,0.000000,-128.889434
0,20,28,0.000000,-126.650661
0,20,30,0.000000,-121.341779
0,20,32,0.000000,-116.557291
0,20,34,0.000000,-123.559401
0,20,36,0.000000,-124.759794
0,20,38,0.000000,-142.051785
0,20,40,0.000000,-140.074056
0,20,42,0.000000,-149.144646
0,20,44,0.000000,-127.247375
0,20,46,0.000000,-135.712440
0,20,48,0.000000,-128.508246
0,20,50,0.000000,-119.641192
0,20,52,0.000000,-120.573894
0,20,54,0.000000,-130.272421
0,20,56,0.000000,-139.088849
0,20,58,0.000000,-131.273463
0,21,0,0.000000,-131.555531
0,21,2,0.000000,-132.645894
0,21,4,0.000000,-144.252765
0,21,6,0.000000,-131.329068
0,21,8,0.000000,-120.895704
0,21,10,0.000000,-117.759140
0,21,12,0.000000,-118.026123
0,21,14,0.000000,-123.182740
0,21,16,0.000000,-122.385006
0,21,18,0.000000,-126.081702
0,21,20,0.000000,-143.773005
0,21,22,0.000000,-130.651878
0,21,24,0.000000,-125.809548
0,21,26,0.000000,-120.193703
0,21,28,0.000000,-115.601925
0,21,30,0.000000,-120.835798
0,21,32,0.000000,-117.924590
0,21,34,0.000000,-126.189754
0,21,36,0.000000,-122.819929
0,21,38,0.000000,-126.456833
0,21,40,0.000000,-144.039497
0,21,42,0.000000,-134.658706
0,21,44,0.000000,-132.464503
0,21,46,0.000000,-121.661790
0,21,48,0.000000,-117.248538
0,21,50,0.000000,-117.554903
0,21,52,0.000000,-122.647217
0,21,54,0.000000,-126.673137
0,21,56,0.000000,-127.674829
0,21,58,0.000000,-131.828098
0,22,0,0.000000,-140.704717
0,22,2,0.000000,-125.618351
0,22,4,0.000000,-124.399265
0,22,6,0.000000,-119.250851
0,22,8,0.000000,-116.078484
0,22,10,0.000000,-125.230218
0,22,12,0.000000,-124.751343
0,22,14,0.000000,-132.534690
0,22,16,0.000000,-127.078197
0,22,18,0.000000,-129.547684
0,22,20,0.000000,-138.491328
0,22,22,0.000000,-120.318395
0,22,24,0.000000,-116.505000
0,22,26,0.000000,-127.562183
0,22,28,0.000000,-131.483987
0,22,30,0.000000,-128.233200
0,22,32,0.000000,-131.739399
0,22,34,0.000000,-132.456646
0,22,36,0.000000,-136.670470
0,22,38,0.000000,-134.631869
0,22,40,0.000000,-127.444349
0,22,42,0.000000,-131.772641
0,22,44,0.000000,-124.801525
0,22,46,0.000000,-116.687167
0,22,48,0.000000,-118.746758
0,22,50,0.000000,-120.274720
0,22,52,0.000000,-125.193383
0,22,54,0.000000,-126.766546
0,22,56,0.000000,-129.399813
0,22,58,0.000000,-129.146290
0,23,0,0.000000,-132.824291
0,23,2,0.000000,-124.962365
0,23,4,0.000000,-117.573195
0,23,6,0.000000,-115.035786
0,23,8,0.000000,-115.997567
0,23,10,0.000000,-126.142755
0,23,12,0.000000,-138.819103
0,23,14,0.000000,-126.465172
0,23,16,0.000000,-149.143644
0,23,18,0.000000,-143.657795
0,23,20,0.000000,-122.944409
0,23,22,0.000000,-119.294899
0,23,24,0.000000,-119.484565
0,23,26,0.000000,-115.708243
0,23,28,0.000000,-115.625186
0,23,30,0.000000,-128.884971
0,23,32,0.000000,-124.779229
0,23,34,0.000000,-126.353870
0,23,36,0.000000,-126.852649
0,23,38,0.000000,-133.191406
0,23,40,0.000000,-123.999393
0,23,42,0.000000,-117.194850
0,23,44,0.000000,-115.687333
0,23,46,0.000000,-124.843811
0,23,48,0.000000,-123.629428
0,23,50,0.000000,-130.361883
0,23,52,0.000000,-127.981392
0,23,54,0.000000,-128.826173
0,23,56,0.000000,-133.819585
0,23,58,0.000000,-129.391257
0,24,0,0.000000,-118.912647
0,24,2,0.000000,-120.289191
0,24,4,0.000000,-113.993074
0,24,6,0.000000,-130.898131
0,24,8,0.000000,-135.637142
0,24,10,0.000000,-127.663553
0,24,12,0.000000,-144.289157
0,24,14,0.000000,-125.112711
0,24,16,0.000000,-133.614419
0,24,18,0.000000,-124.960413
0,24,20,0.000000,-121.579915
0,24,22,0.000000,-119.108422
0,24,24,0.000000,-136.022153
0,24,26,0.000000,-142.573193
0,24,28,0.000000,-134.141168
0,24,30,0.000000,-129.553694
0,24,32,0.000000,-132.079174
0,24,34,0.000000,-128.601111
0,24,36,0.000000,-134.924733
0,24,38,0.000000,-119.285951
0,24,40,0.000000,-125.838567
0,24,42,0.000000,-128.987003
0,24,44,0.000000,-125.662097
0,24,46,0.000000,-118.260277
0,24,48,0.000000,-146.418958
0,24,50,0.000000,-131.600186
0,24,52,0.000000,-128.006957
0,24,54,0.000000,-127.628254
0,24,56,0.000000,-121.486440
0,24,58,0.000000,-116.076700
0,25,0,0.000000,-123.237527
0,25,2,0.000000,-122.366886
0,25,4,0.000000,-123.716609
0,25,6,0.000000,-131.170884
0,25,8,0.000000,-130.220881
0,25,10,0.000000,-129.489598
0,25,12,0.000000,-134.298171
0,25,14,0.000000,-122.028449
0,25,16,0.000000,-126.622775
0,25,18,0.000000,-116.043015
0,25,20,0.000000,-118.693861
0,25,22,0.000000,-133.879151
0,25,24,0.000000,-131.256919
0,25,26,0.000000,-134.274016
0,25,28,0.000000,-130.241781
0,25,30,0.000000,-133.127666
0,25,32,0.000000,-125.106997
0,25,34,0.000000,-119.097743
0,25,36,0.000000,-116.472603
0,25,38,0.000000,-120.785256
0,25,40,0.000000,-125.766343
0,25,42,0.000000,-121.065010
0,25,44,0.000000,-134.575058
0,25,46,0.000000,-130.687027
0,25,48,0.000000,-121.583121
0,25,50,0.000000,-132.602256
0,25,52,0.000000,-132.799931
0,25,54,0.000000,-121.884689
0,25,56,0.000000,-118.867483
0,25,58,0.000000,-120.114521
0,26,0,0.000000,-117.068694
0,26,2,0.000000,-139.250332
0,26,4,0.000000,-130.425111
0,26,6,0.000000,-124.669200
0,26,8,0.000000,-142.109236
0,26,10,0.000000,-144.420169
0,26,12,0.000000,-119.267110
0,26,14,0.000000,-114.706585
0,26,16,0.000000,-117.151114
0,26,18,0.000000,-117.189871
0,26,20,0.000000,-127.729718
0,26,22,0.000000,-127.832576
0,26,24,0.000000,-133.916913
0,26,26,0.000000,-130.638332
0,26,28,0.000000,-146.764626
0,26,30,0.000000,-126.972337
0,26,32,0.000000,-120.927784
0,26,34,0.000000,-114.543724
0,26,36,0.000000,-116.131168
0,26,38,0.000000,-127.194687
0,26,40,0.000000,-130.762477
0,26,42,0.000000,-127.586734
0,26,44,0.000000,-131.761390
0,26,46,0.000000,-124.876380
0,26,48,0.000000,-128.740723
0,26,50,0.000000,-121.191078
0,26,52,0.000000,-122.371462
0,26,54,0.000000,-126.760348
0,26,56,0.000000,-133.162769
0,26,58,0.000000,-130.947167
0,27,0,0.000000,-115.902524
0,27,2,0.000000,-124.653268
0,27,4,0.000000,-125.253428
0,27,6,0.000000,-141.251518
0,27,8,0.000000,-130.740642
0,27,10,0.000000,-116.410855
0,27,12,0.000000,-118.272959
0,27,14,0.000000,-117.042406
0,27,16,0.000000,-117.876237
0,27,18,0.000000,-147.499140
0,27,20,0.000000,-140.586127
0,27,22,0.000000,-131.340022
