hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.620051,-83.470000
0,0,22,0.906639,-84.010000
0,0,33,0.191227,-85.360000
0,0,43,0.474815,-82.110000
0,0,53,0.747403,-78.570000
0,1,4,0.039992,-79.210000
0,1,14,0.323580,-82.320000
0,1,24,0.614169,-85.900000
0,1,34,0.894757,-83.360000
0,1,45,0.177345,-81.450000
0,1,55,0.457933,-83.620000
0,2,5,0.741521,-82.260000
0,2,16,0.027110,-83.870000
0,2,26,0.309698,-84.320000
0,2,36,0.598286,-85.420000
0,2,46,0.878874,-81.180000
0,2,57,0.162462,-84.430000
0,3,7,0.444050,-83.490000
0,3,17,0.725638,-85.080000
0,3,28,0.012227,-79.230000
0,3,38,0.292815,-83.670000
0,3,48,0.581403,-85.520000
0,3,58,0.860991,-81.360000
0,4,9,0.145579,-81.330000
0,4,19,0.429168,-83.050000
0,4,29,0.714756,-87.670000
0,4,40,0.000344,-79.600000
0,4,50,0.282932,-79.430000
0,5,0,0.572521,-86.190000
0,5,10,0.850109,-79.710000
0,5,21,0.131697,-83.110000
0,5,31,0.416285,-86.360000
0,5,41,0.700873,-83.090000
0,5,51,0.988461,-83.220000
0,6,2,0.776079,-83.780000
0,6,13,0.385685,-81.530000
0,6,23,0.840283,-83.830000
0,6,34,0.248879,-80.130000
0,6,44,0.811483,-78.960000
0,6,55,0.274082,-83.010000
0,7,5,0.724679,-82.270000
0,7,16,0.160276,-84.720000
0,7,26,0.612874,-84.890000
0,7,37,0.152477,-81.880000
0,7,47,0.654078,-83.910000
0,7,58,0.078673,-80.670000
0,8,8,0.421265,-84.440000
0,8,18,0.787858,-84.860000
0,8,29,0.088447,-80.830000
0,8,39,0.378036,-84.990000
0,8,49,0.659624,-85.490000
0,8,59,0.949213,-83.540000
0,9,10,0.235801,-82.600000
0,9,20,0.521389,-81.850000
0,9,30,0.804977,-81.950000
0,9,41,0.089566,-85.370000
0,9,51,0.376154,-86.150000
0,10,1,0.666742,-85.820000
0,10,11,0.952331,-83.040000
0,10,22,0.238919,-81.120000
0,10,32,0.524508,-79.970000
0,10,42,0.811096,-84.590000
0,10,53,0.095684,-82.410000
0,11,3,0.379272,-84.590000
0,11,13,0.679862,-82.120000
0,11,23,0.966450,-84.590000
0,11,34,0.253038,-78.700000
0,11,44,0.540627,-87.260000
0,11,54,0.823215,-83.360000
0,12,5,0.110803,-82.440000
0,12,15,0.402391,-83.610000
0,12,25,0.690980,-83.060000
0,12,35,0.978569,-82.300000
0,12,46,0.262157,-83.860000
0,12,56,0.562746,-83.690000
0,13,6,0.846334,-80.790000
0,13,17,0.133923,-81.200000
0,13,27,0.403510,-83.210000
0,13,37,0.688098,-84.540000
0,13,47,0.973686,-83.860000
0,13,58,0.260275,-84.480000
0,14,8,0.563864,-81.970000
0,14,18,0.843452,-83.460000
0,14,29,0.128040,-83.770000
0,14,39,0.412629,-83.820000
0,14,49,0.698217,-82.440000
0,14,59,0.984805,-80.850000
0,15,10,0.259393,-85.970000
0,15,20,0.563982,-83.110000
0,15,30,0.844571,-80.500000
0,15,41,0.129158,-82.210000
0,15,51,0.413747,-83.800000
0,16,1,0.703335,-81.300000
0,16,11,0.989924,-81.120000
0,16,22,0.262511,-81.040000
0,16,32,0.553100,-80.140000
0,16,42,0.835688,-83.790000
0,16,53,0.120276,-80.870000
0,17,3,0.406865,-83.100000
0,17,13,0.691453,-87.370000
0,17,23,0.979041,-81.040000
0,17,34,0.261630,-82.690000
0,17,44,0.567219,-83.910000
0,17,54,0.852807,-82.390000
0,18,5,0.135395,-80.500000
0,18,15,0.416983,-82.610000
0,18,25,0.701571,-80.420000
0,18,36,0.001161,-83.390000
0,18,46,0.282749,-83.060000
0,18,56,0.585338,-83.760000
0,19,6,0.866926,-84.130000
0,19,17,0.140513,-80.970000
0,19,27,0.424102,-83.590000
0,19,37,0.699689,-83.320000
0,19,47,0.988278,-82.080000
0,19,58,0.259866,-89.560000
0,20,8,0.563455,-86.910000
0,20,18,0.845043,-83.800000
0,20,29,0.130631,-78.830000
0,20,39,0.412219,-83.460000
0,20,49,0.696807,-84.650000
0,20,59,0.981396,-81.620000
0,21,10,0.266984,-85.110000
0,21,20,0.565573,-83.230000
0,21,30,0.849162,-81.100000
0,21,41,0.133749,-86.630000
0,21,51,0.417338,-85.460000
0,22,1,0.691926,-82.740000
0,22,11,0.985514,-83.010000
0,22,22,0.259102,-81.100000
0,22,32,0.548690,-83.930000
0,22,42,0.833279,-79.980000
0,22,53,0.116867,-81.800000
0,23,3,0.402455,-82.720000
0,23,13,0.687044,-81.320000
0,23,23,0.973632,-82.990000
0,23,34,0.253220,-82.320000
0,23,44,0.522807,-86.280000
0,23,54,0.807395,-84.850000
0,24,5,0.092984,-79.360000
0,24,15,0.379572,-78.100000
0,24,25,0.677161,-84.960000
0,24,35,0.963749,-85.670000
0,24,46,0.247338,-81.700000
0,24,56,0.532926,-83.930000
0,25,6,0.815514,-82.390000
0,25,17,0.101102,-78.750000
0,25,27,0.380691,-84.230000
0,25,37,0.667279,-84.580000
0,25,47,0.953867,-83.420000
0,25,58,0.238455,-81.510000
0,26,8,0.520043,-82.560000
0,26,18,0.804632,-80.540000
0,26,29,0.082219,-84.150000
0,26,39,0.364808,-83.080000
0,26,49,0.642395,-82.000000
0,26,59,0.925983,-82.600000
0,27,10,0.208571,-84.920000
0,27,20,0.490160,-79.940000
0,27,30,0.769748,-82.350000
0,27,41,0.061337,-81.650000
0,27,51,0.343925,-84.660000
0,28,1,0.631513,-84.050000
0,28,11,0.915101,-82.090000
0,28,22,0.197689,-84.280000
0,28,32,0.492278,-85.200000
0,28,42,0.777866,-84.820000
0,28,53,0.064455,-79.170000
0,29,3,0.352043,-83.040000
0,29,13,0.638632,-80.730000
0,29,23,0.924220,-82.780000
0,29,34,0.198808,-82.600000
0,29,44,0.478395,-85.380000
0,29,54,0.763984,-83.530000
0,30,5,0.052572,-85.410000
0,30,15,0.334160,-81.480000
0,30,25,0.625749,-81.300000
0,30,35,0.909337,-81.970000
0,30,46,0.191925,-84.660000
0,30,56,0.473513,-82.160000
0,31,6,0.741101,-83.460000
0,31,17,0.022689,-85.400000
0,31,27,0.304277,-85.890000
0,31,37,0.595866,-82.630000
0,31,47,0.876453,-84.040000
0,31,58,0.156042,-86.460000
0,32,8,0.441629,-84.610000
0,32,18,0.716217,-82.150000
0,32,29,0.003806,-83.640000
0,32,39,0.279394,-87.690000
0,32,49,0.573982,-82.990000
0,32,59,0.855570,-81.790000
0,33,10,0.141159,-79.290000
0,33,20,0.423747,-84.290000
0,33,30,0.708335,-85.350000
0,33,40,0.981923,-82.640000
0,33,51,0.266511,-83.150000
0,34,1,0.564100,-83.060000
0,34,11,0.847688,-86.320000
0,34,22,0.132277,-83.640000
0,34,32,0.415864,-84.020000
0,34,42,0.696453,-83.800000
0,34,52,0.984041,-82.030000
0,35,3,0.268629,-79.550000
0,35,13,0.564218,-88.660000
0,35,23,0.852807,-84.800000
0,35,34,0.140395,-84.350000
0,35,44,0.417983,-83.270000
0,35,54,0.704571,-82.220000
0,36,4,0.994160,-82.820000
0,36,15,0.280748,-85.680000
0,36,25,0.578337,-81.510000
0,36,35,0.862925,-82.550000
0,36,46,0.144514,-80.620000
0,36,56,0.430101,-83.790000
0,37,6,0.712689,-84.390000
0,37,16,0.997278,-84.980000
0,37,27,0.270865,-82.530000
0,37,37,0.563455,-84.470000
0,37,47,0.846043,-85.350000
0,37,58,0.130631,-82.770000
0,38,8,0.415219,-84.510000
0,38,18,0.701807,-82.210000
0,38,28,0.991396,-83.680000
0,38,39,0.292985,-83.070000
0,38,49,0.594574,-79.860000
0,38,59,0.877162,-83.750000
0,39,10,0.162751,-82.940000
0,39,20,0.451339,-83.490000
0,39,30,0.734927,-82.400000
0,39,41,0.016516,-79.910000
0,39,51,0.290103,-85.180000
0,40,1,0.571691,-83.870000
0,40,11,0.853279,-83.500000
0,40,22,0.136867,-85.510000
0,40,32,0.423456,-82.990000
0,40,42,0.708044,-83.220000
0,40,52,0.998633,-84.690000
0,41,3,0.280221,-80.500000
0,41,13,0.571809,-86.390000
0,41,23,0.856398,-85.640000
0,41,34,0.140985,-79.070000
0,41,44,0.426574,-84.920000
0,41,54,0.714162,-84.130000
0,42,5,0.001751,-83.740000
0,42,15,0.285339,-85.390000
0,42,25,0.581928,-82.190000
0,42,35,0.867517,-81.760000
0,42,46,0.152105,-81.140000
0,42,56,0.435693,-83.080000
0,43,6,0.717281,-84.320000
0,43,17,0.004869,-83.880000
0,43,27,0.288457,-81.630000
0,43,37,0.594047,-80.900000
0,43,47,0.879635,-83.500000
0,43,58,0.162223,-84.340000
0,44,8,0.447812,-82.760000
0,44,18,0.732400,-83.530000
0,44,29,0.019989,-83.460000
0,44,39,0.304577,-85.130000
0,44,49,0.602166,-81.880000
0,44,59,0.883754,-83.010000
0,45,10,0.167342,-84.810000
0,45,20,0.451930,-80.110000
0,45,30,0.734519,-80.310000
0,45,41,0.020106,-86.950000
0,45,51,0.302694,-80.550000
0,46,1,0.597283,-81.900000
0,46,11,0.877872,-81.860000
0,46,22,0.168460,-82.640000
0,46,32,0.452048,-81.750000
0,46,42,0.736636,-82.430000
0,46,53,0.024225,-86.370000
0,47,3,0.307813,-83.080000
0,47,13,0.605402,-82.290000
0,47,23,0.889990,-80.630000
0,47,34,0.173578,-84.970000
0,47,44,0.458167,-84.700000
0,47,54,0.743755,-85.580000
0,48,5,0.031343,-83.630000
0,48,15,0.318932,-81.140000
0,48,25,0.616521,-84.650000
0,48,35,0.916110,-85.540000
0,48,46,0.190698,-83.080000
0,48,56,0.471286,-83.350000
0,49,6,0.739873,-82.070000
0,49,17,0.024461,-82.020000
0,49,27,0.309050,-81.630000
0,49,37,0.598638,-82.390000
0,49,47,0.881227,-82.750000
0,49,58,0.155814,-83.170000
0,50,8,0.440402,-82.980000
0,50,18,0.724990,-84.660000
0,50,29,0.012579,-84.120000
0,50,39,0.294167,-85.060000
0,50,49,0.587756,-82.670000
0,50,59,0.870344,-84.380000
0,51,10,0.155932,-80.670000
0,51,20,0.439520,-85.640000
0,51,30,0.718108,-84.250000
0,51,41,0.005696,-86.390000
0,51,51,0.286284,-82.160000
0,52,1,0.577873,-85.480000
0,52,11,0.859461,-84.120000
0,52,22,0.142050,-79.930000
0,52,32,0.425638,-84.110000
0,52,42,0.709226,-83.880000
0,52,53,0.000814,-85.870000
0,53,3,0.269402,-87.040000
0,53,13,0.566991,-82.120000
0,53,23,0.856579,-82.430000
0,53,34,0.140167,-85.780000
0,53,44,0.427756,-82.470000
0,53,54,0.711344,-85.420000
0,54,4,0.995933,-79.760000
0,54,15,0.276520,-82.420000
0,54,25,0.568109,-79.910000
0,54,35,0.852697,-83.230000
0,54,46,0.136286,-83.110000
0,54,56,0.417873,-83.830000
0,55,6,0.705462,-83.810000
0,55,16,0.994051,-79.430000
0,55,27,0.278638,-83.290000
0,55,37,0.570227,-84.370000
0,55,47,0.854815,-82.500000
0,55,58,0.138403,-82.830000
0,56,8,0.422992,-81.950000
0,56,18,0.712580,-82.440000
0,56,28,0.999169,-82.000000
0,56,39,0.280757,-81.830000
0,56,49,0.574346,-83.130000
0,56,59,0.860934,-84.960000
0,57,10,0.143522,-81.370000
0,57,20,0.428111,-86.360000
0,57,30,0.716699,-83.690000
0,57,41,0.000287,-82.780000
0,57,51,0.281875,-82.560000
0,58,1,0.582464,-81.080000
0,58,11,0.867053,-82.850000
0,58,22,0.149641,-80.420000
0,58,32,0.433229,-80.530000
0,58,42,0.722817,-85.390000
0,58,53,0.008406,-84.180000
0,59,3,0.290994,-83.190000
0,59,13,0.581583,-83.090000
0,59,23,0.867171,-83.130000
0,59,34,0.152759,-85.090000
0,59,44,0.438347,-85.430000
0,59,54,0.722936,-82.270000
1,0,6,0.059584,-84.600000
1,0,16,0.346172,-84.290000
1,0,26,0.633761,-84.550000
1,0,36,0.921349,-84.520000
1,0,47,0.205937,-84.200000
1,0,57,0.490526,-81.770000
1,1,7,0.778114,-84.410000
1,1,18,0.063703,-84.360000
1,1,28,0.345290,-84.510000
1,1,38,0.631879,-82.240000
1,1,48,0.902466,-82.150000
1,1,59,0.173054,-83.530000
1,2,9,0.456642,-86.040000
1,2,19,0.744230,-81.850000
1,2,30,0.030818,-81.960000
1,2,40,0.313407,-83.060000
1,2,50,0.618996,-80.890000
1,3,0,0.902585,-83.910000
1,3,11,0.189173,-83.780000
1,3,21,0.471761,-83.010000
1,3,31,0.743349,-79.800000
1,3,42,0.029937,-85.200000
1,3,52,0.319525,-83.650000
1,4,2,0.617115,-85.980000
1,4,12,0.897702,-84.960000
1,4,23,0.179290,-86.560000
1,4,33,0.464879,-83.570000
1,4,43,0.750467,-82.130000
1,4,54,0.038055,-87.760000
1,5,4,0.327644,-83.330000
1,5,14,0.621233,-84.660000
1,5,24,0.903821,-86.360000
1,5,35,0.186409,-86.400000
1,5,45,0.468997,-81.640000
1,5,55,0.744585,-83.820000
1,6,6,0.019172,-84.950000
1,6,16,0.301761,-84.530000
1,6,26,0.592349,-83.400000
1,6,36,0.860936,-82.670000
1,6,47,0.143525,-81.710000
1,6,57,0.430113,-86.560000
1,7,7,0.715701,-83.330000
1,7,18,0.003290,-85.620000
1,7,28,0.286878,-83.780000
1,7,38,0.575467,-82.870000
1,7,48,0.859055,-86.900000
1,7,59,0.144643,-80.500000
1,8,9,0.423231,-83.580000
1,8,19,0.712819,-83.290000
1,8,29,0.998407,-83.990000
1,8,40,0.308997,-82.800000
1,8,50,0.622587,-84.160000
1,9,0,0.900175,-85.620000
1,9,11,0.185763,-85.950000
1,9,21,0.469352,-86.670000
1,9,31,0.744939,-82.920000
1,9,42,0.028528,-84.940000
1,9,52,0.309115,-83.010000
1,10,2,0.599704,-84.180000
1,10,12,0.884293,-85.350000
1,10,23,0.167881,-82.050000
1,10,33,0.456469,-85.080000
1,10,43,0.741057,-82.600000
1,10,54,0.026646,-83.680000
1,11,4,0.309234,-82.880000
1,11,14,0.582821,-81.690000
1,11,24,0.871409,-86.790000
1,11,35,0.156998,-85.310000
1,11,45,0.441586,-85.600000
1,11,55,0.729175,-86.420000
1,12,6,0.015763,-82.940000
1,12,16,0.301351,-83.190000
1,12,26,0.595940,-88.120000
1,12,36,0.880528,-84.640000
1,12,47,0.165117,-83.670000
1,12,57,0.448705,-86.520000
1,13,7,0.735293,-83.510000
1,13,18,0.021882,-83.910000
1,13,28,0.304470,-83.720000
1,13,38,0.590058,-80.210000
1,13,48,0.873646,-86.380000
1,13,59,0.158235,-82.190000
1,14,9,0.442823,-82.530000
1,14,19,0.728411,-82.590000
1,14,30,0.017000,-79.090000
1,14,40,0.297587,-83.860000
1,14,50,0.597177,-86.860000
1,15,0,0.880765,-82.480000
1,15,11,0.167353,-79.730000
1,15,21,0.446941,-82.170000
1,15,31,0.732530,-85.850000
1,15,42,0.016118,-84.370000
1,15,52,0.299706,-82.500000
1,16,2,0.602295,-83.840000
1,16,12,0.885883,-79.020000
1,16,23,0.168471,-79.420000
1,16,33,0.461060,-85.620000
1,16,43,0.746648,-82.260000
1,16,54,0.033237,-83.920000
1,17,4,0.315825,-82.610000
1,17,14,0.596413,-83.390000
1,17,24,0.881001,-82.160000
1,17,35,0.162589,-84.620000
1,17,45,0.445177,-83.510000
1,17,55,0.734766,-83.590000
1,18,6,0.021354,-85.170000
1,18,16,0.299942,-83.450000
1,18,26,0.595531,-82.720000
1,18,36,0.878119,-82.750000
1,18,47,0.175708,-84.480000
1,18,57,0.457296,-85.260000
1,19,7,0.745885,-85.380000
1,19,18,0.033473,-85.380000
1,19,28,0.306061,-85.040000
1,19,38,0.595649,-85.590000
1,19,48,0.880238,-78.960000
1,19,59,0.160826,-85.040000
1,20,9,0.431413,-82.970000
1,20,19,0.719001,-86.220000
1,20,30,0.011590,-82.650000
1,20,40,0.295178,-82.430000
1,20,50,0.589767,-82.240000
1,21,0,0.875355,-81.280000
1,21,11,0.159944,-88.230000
1,21,21,0.437531,-82.990000
1,21,31,0.726120,-85.040000
1,21,42,0.008708,-83.550000
1,21,52,0.291296,-82.940000
1,22,2,0.583885,-83.200000
1,22,12,0.859472,-83.070000
1,22,23,0.145061,-81.950000
1,22,33,0.433649,-84.820000
1,22,43,0.718237,-84.030000
1,22,54,0.006826,-82.840000
1,23,4,0.291414,-82.210000
1,23,14,0.584003,-84.200000
1,23,24,0.868591,-82.790000
1,23,35,0.151179,-82.060000
1,23,45,0.435768,-83.720000
1,23,55,0.722356,-82.390000
1,24,6,0.009944,-83.060000
1,24,16,0.293533,-82.960000
1,24,26,0.583121,-83.190000
1,24,36,0.869709,-82.870000
1,24,47,0.156298,-81.140000
1,24,57,0.429885,-81.410000
1,25,7,0.719474,-85.250000
1,25,18,0.006063,-84.610000
1,25,28,0.290650,-81.870000
1,25,38,0.585239,-83.490000
1,25,48,0.871828,-82.990000
1,25,59,0.158416,-81.360000
1,26,9,0.442004,-80.990000
1,26,19,0.727593,-83.440000
1,26,30,0.014181,-82.720000
1,26,40,0.297769,-81.710000
1,26,50,0.591358,-84.710000
1,27,0,0.875946,-82.360000
1,27,11,0.158535,-83.310000
1,27,21,0.432122,-81.590000
1,27,31,0.719710,-83.550000
1,27,42,0.006299,-83.110000
1,27,52,0.288887,-83.870000
1,28,2,0.573475,-85.650000
1,28,12,0.857063,-84.740000
1,28,23,0.137651,-81.390000
1,28,33,0.410239,-84.880000
1,28,43,0.723829,-81.230000
1,28,54,0.010417,-83.920000
1,29,4,0.296006,-83.690000
1,29,14,0.595594,-84.880000
1,29,24,0.878182,-86.920000
1,29,35,0.163771,-83.600000
1,29,45,0.446359,-87.460000
1,29,55,0.731947,-81.040000
1,30,6,0.016536,-85.360000
1,30,16,0.301124,-82.450000
1,30,26,0.596713,-85.840000
1,30,36,0.878301,-82.520000
1,30,47,0.164889,-84.880000
1,30,57,0.448477,-85.430000
1,31,7,0.735065,-83.680000
1,31,18,0.023654,-84.780000
1,31,28,0.305243,-87.360000
1,31,38,0.598831,-83.250000
1,31,48,0.881419,-80.570000
1,31,59,0.167007,-83.100000
1,32,9,0.450595,-85.150000
1,32,19,0.725183,-86.390000
1,32,30,0.006771,-84.400000
1,32,40,0.288359,-83.780000
1,32,50,0.580948,-82.870000
1,33,0,0.865536,-83.640000
1,33,11,0.150125,-82.490000
1,33,21,0.434713,-83.550000
1,33,31,0.719301,-85.310000
1,33,42,0.005889,-83.420000
1,33,52,0.292478,-81.600000
1,34,2,0.591067,-83.020000
1,34,12,0.873655,-85.130000
1,34,23,0.156243,-84.600000
1,34,33,0.439831,-85.150000
1,34,43,0.711419,-85.840000
1,34,53,0.999007,-80.920000
1,35,4,0.284595,-83.850000
1,35,14,0.578185,-87.210000
1,35,24,0.861773,-82.660000
1,35,35,0.142360,-85.610000
1,35,45,0.411948,-83.170000
1,35,55,0.696536,-84.340000
1,36,5,0.980124,-83.510000
1,36,16,0.265713,-86.310000
1,36,26,0.563302,-85.510000
1,36,36,0.835889,-85.540000
1,36,47,0.120478,-81.770000
1,36,57,0.405066,-83.510000
1,37,7,0.692654,-83.950000
1,37,17,0.974242,-82.720000
1,37,28,0.255830,-85.440000
1,37,38,0.543418,-83.980000
1,37,48,0.830007,-79.460000
1,37,59,0.120595,-78.710000
1,38,9,0.409184,-82.140000
1,38,19,0.699773,-85.580000
1,38,29,0.980361,-83.780000
1,38,40,0.257948,-85.290000
1,38,50,0.586539,-83.260000
1,39,0,0.875128,-77.850000
1,39,11,0.164716,-84.890000
1,39,21,0.450305,-84.380000
1,39,31,0.731893,-87.580000
1,39,42,0.017481,-81.240000
1,39,52,0.302069,-84.660000
1,40,2,0.598658,-83.780000
1,40,12,0.883246,-82.960000
1,40,23,0.166834,-84.200000
1,40,33,0.457423,-85.460000
1,40,43,0.740011,-84.890000
1,40,54,0.027600,-81.710000
1,41,4,0.313188,-81.970000
1,41,14,0.607777,-84.110000
1,41,24,0.887365,-80.200000
1,41,35,0.171953,-85.200000
1,41,45,0.459542,-82.970000
1,41,55,0.741129,-84.610000
1,42,6,0.026718,-85.550000
1,42,16,0.309306,-82.040000
1,42,26,0.610895,-82.810000
1,42,36,0.887483,-85.670000
1,42,47,0.161070,-82.260000
1,42,57,0.442658,-80.320000
1,43,7,0.726247,-82.990000
1,43,18,0.009835,-83.480000
1,43,28,0.293423,-82.300000
1,43,38,0.596013,-85.790000
1,43,48,0.879601,-84.200000
1,43,59,0.164189,-86.820000
1,44,9,0.453778,-84.480000
1,44,19,0.738366,-83.470000
1,44,30,0.020954,-82.600000
1,44,40,0.306542,-87.860000
1,44,50,0.602131,-86.430000
1,45,0,0.884719,-81.580000
1,45,11,0.168307,-84.810000
1,45,21,0.448895,-80.860000
1,45,31,0.731483,-84.290000
1,45,42,0.020072,-85.710000
1,45,52,0.306660,-83.780000
1,46,2,0.603249,-83.330000
1,46,12,0.887837,-85.930000
1,46,23,0.170425,-84.440000
1,46,33,0.459014,-88.180000
1,46,43,0.745603,-85.330000
1,46,54,0.021190,-83.310000
1,47,4,0.304779,-86.620000
1,47,14,0.602367,-85.330000
1,47,24,0.886956,-82.860000
1,47,35,0.170544,-83.160000
1,47,45,0.460133,-83.390000
1,47,55,0.744720,-86.470000
1,48,6,0.026309,-80.340000
1,48,16,0.309897,-86.960000
1,48,26,0.614486,-82.660000
1,48,36,0.897074,-82.320000
1,48,47,0.198664,-81.990000
1,48,57,0.883275,-82.270000
1,49,8,0.168863,-84.690000
1,49,18,0.455451,-82.780000
1,49,28,0.743040,-82.170000
1,49,39,0.029628,-83.170000
1,49,49,0.314217,-84.030000
1,49,59,0.607805,-83.650000
1,50,9,0.896394,-84.830000
1,50,20,0.178982,-79.240000
1,50,30,0.460569,-81.650000
1,50,40,0.742158,-81.230000
1,50,51,0.020746,-81.830000
1,51,1,0.297334,-82.090000
1,51,11,0.588923,-84.120000
1,51,21,0.871511,-81.270000
1,51,32,0.155098,-85.380000
1,51,42,0.435687,-83.390000
1,51,52,0.722275,-83.850000
1,52,3,0.008863,-85.530000
1,52,13,0.288451,-83.740000
1,52,23,0.581040,-82.500000
1,52,33,0.866628,-85.970000
1,52,44,0.153217,-85.550000
1,52,54,0.434805,-85.020000
1,53,4,0.710392,-84.350000
1,53,14,0.998981,-82.200000
1,53,25,0.283569,-85.250000
1,53,35,0.572157,-82.590000
1,53,45,0.854745,-82.150000
1,53,56,0.144334,-84.250000
1,54,6,0.417922,-82.690000
1,54,16,0.705511,-81.950000
1,54,26,0.992098,-83.970000
1,54,37,0.263686,-83.850000
1,54,47,0.551274,-84.090000
1,54,57,0.833863,-83.630000
1,55,8,0.117451,-80.920000
1,55,18,0.406039,-84.520000
1,55,28,0.692627,-84.030000
1,55,38,0.987216,-81.330000
1,55,49,0.269805,-80.830000
1,55,59,0.563394,-80.430000
1,56,9,0.847981,-82.160000
1,56,20,0.130569,-79.740000
1,56,30,0.413158,-83.720000
1,56,40,0.698746,-84.390000
1,56,50,0.989335,-81.550000
1,57,1,0.273923,-80.190000
1,57,11,0.565512,-84.880000
1,57,21,0.851100,-80.870000
1,57,32,0.135688,-82.280000
1,57,42,0.418276,-85.350000
1,57,52,0.701864,-82.240000
1,58,2,0.993453,-82.860000
1,58,13,0.277041,-84.520000
1,58,23,0.569630,-80.520000
1,58,33,0.853219,-82.310000
1,58,44,0.138806,-85.390000
1,58,54,0.430395,-87.740000
1,59,4,0.713983,-81.930000
1,59,14,0.998571,-85.700000
1,59,25,0.270159,-84.200000
1,59,35,0.562748,-82.870000
1,59,45,0.846336,-82.250000
1,59,56,0.120924,-86.450000
2,0,7,0.430571,-85.140000
2,0,17,0.718159,-84.370000
2,0,28,0.005747,-85.520000
2,0,38,0.291336,-81.810000
2,0,48,0.582924,-81.990000
2,0,58,0.865512,-84.800000
2,1,9,0.156101,-82.470000
2,1,19,0.440689,-86.170000
2,1,29,0.725277,-84.100000
2,1,40,0.013866,-81.600000
2,1,50,0.297454,-85.230000
2,2,0,0.584043,-82.560000
2,2,10,0.874631,-84.280000
2,2,21,0.159219,-79.480000
2,2,31,0.442808,-85.270000
2,2,41,0.727396,-85.250000
2,2,52,0.013984,-83.120000
2,3,2,0.299572,-80.570000
2,3,12,0.594161,-83.160000
2,3,22,0.877749,-81.170000
2,3,33,0.162338,-81.820000
2,3,43,0.436925,-82.540000
2,3,53,0.721514,-84.680000
2,4,4,0.012103,-81.050000
2,4,14,0.296690,-85.390000
2,4,24,0.586279,-83.030000
2,4,34,0.870867,-82.830000
2,4,45,0.153455,-82.590000
2,4,55,0.439044,-81.900000
2,5,5,0.717632,-82.360000
2,5,16,0.005220,-85.120000
2,5,26,0.287808,-85.370000
2,5,36,0.572396,-82.260000
2,5,46,0.856985,-84.730000
2,5,57,0.139573,-84.670000
2,6,7,0.415160,-82.480000
2,6,17,0.701749,-83.230000
2,6,27,0.987337,-82.980000
2,6,38,0.271925,-84.310000
2,6,48,0.567514,-86.330000
2,6,58,0.847102,-81.170000
2,7,9,0.126690,-84.820000
2,7,19,0.409278,-81.500000
2,7,29,0.696867,-82.670000
2,7,39,0.986455,-84.120000
2,7,50,0.271044,-81.850000
2,8,0,0.572633,-82.170000
2,8,10,0.852221,-86.160000
2,8,21,0.142809,-80.420000
2,8,31,0.425397,-84.570000
2,8,41,0.707985,-82.310000
2,8,52,0.025576,-82.440000
2,9,2,0.310164,-85.920000
2,9,12,0.602753,-83.480000
2,9,22,0.885341,-83.450000
2,9,33,0.166929,-85.410000
2,9,43,0.451517,-83.600000
2,9,53,0.739106,-82.670000
2,10,4,0.023694,-81.510000
2,10,14,0.307282,-85.570000
2,10,24,0.597870,-82.000000
2,10,34,0.880459,-81.790000
2,10,45,0.168047,-83.420000
2,10,55,0.449635,-81.300000
2,11,5,0.736224,-81.510000
2,11,16,0.024812,-84.020000
2,11,26,0.307400,-85.750000
2,11,36,0.599989,-83.060000
2,11,46,0.885577,-80.290000
2,11,57,0.166165,-83.150000
2,12,7,0.450754,-82.730000
2,12,17,0.736341,-82.240000
2,12,28,0.019930,-82.290000
2,12,38,0.304518,-85.440000
2,12,48,0.605107,-85.020000
2,12,58,0.879695,-84.660000
2,13,9,0.165283,-83.980000
2,13,19,0.447871,-84.070000
2,13,29,0.736460,-82.480000
2,13,40,0.022048,-85.320000
2,13,50,0.306636,-83.330000
2,14,0,0.601225,-87.730000
2,14,10,0.884814,-79.930000
2,14,21,0.169402,-86.930000
2,14,31,0.450990,-83.290000
2,14,41,0.735578,-84.740000
2,14,52,0.020166,-84.830000
2,15,2,0.302754,-81.240000
2,15,12,0.600343,-83.530000
2,15,22,0.880931,-82.450000
2,15,33,0.164520,-82.370000
2,15,43,0.447108,-84.420000
2,15,53,0.735696,-88.650000
2,16,4,0.022285,-81.450000
2,16,14,0.302872,-86.770000
2,16,24,0.601461,-83.210000
2,16,34,0.886050,-83.430000
2,16,45,0.167638,-83.230000
2,16,55,0.448226,-82.420000
2,17,5,0.734814,-88.350000
2,17,16,0.017402,-81.230000
2,17,26,0.287990,-81.810000
2,17,36,0.600580,-83.450000
2,17,46,0.883168,-81.650000
2,17,57,0.165756,-83.490000
2,18,7,0.452344,-81.450000
2,18,17,0.725932,-86.570000
2,18,28,0.012520,-87.470000
2,18,38,0.295108,-86.890000
2,18,48,0.586697,-85.080000
2,18,58,0.885286,-86.020000
2,19,9,0.168874,-82.230000
2,19,19,0.453463,-86.470000
2,19,29,0.742051,-79.720000
2,19,40,0.027639,-85.100000
2,19,50,0.311228,-82.770000
2,20,0,0.602816,-85.660000
2,20,10,0.887404,-85.380000
2,20,21,0.170993,-83.490000
2,20,31,0.454581,-82.020000
2,20,41,0.738169,-83.170000
2,20,52,0.023757,-86.200000
2,21,2,0.308346,-86.270000
