hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.919489
0,0,2,0.000000,-146.459302
0,0,4,0.000000,-132.420881
0,0,6,0.000000,-142.395002
0,0,8,0.000000,-151.224037
0,0,10,0.000000,-137.151774
0,0,12,0.000000,-144.809824
0,0,14,0.000000,-129.615739
0,0,16,0.000000,-126.777760
0,0,18,0.000000,-131.702615
0,0,20,0.000000,-141.193615
0,0,22,0.000000,-133.840479
0,0,24,0.000000,-140.238975
0,0,26,0.000000,-141.172955
0,0,28,0.000000,-131.555253
0,0,30,0.000000,-138.877813
0,0,32,0.000000,-134.560261
0,0,34,0.000000,-129.986902
0,0,36,0.000000,-136.450289
0,0,38,0.000000,-135.161050
0,0,40,0.000000,-135.049755
0,0,42,0.000000,-136.501002
0,0,44,0.000000,-164.843417
0,0,46,0.000000,-143.184080
0,0,48,0.000000,-153.972910
0,0,50,0.000000,-135.934378
0,0,52,0.000000,-148.518473
0,0,54,0.000000,-139.864409
0,0,56,0.000000,-140.035201
0,0,58,0.000000,-139.668451
0,1,0,0.000000,-143.490219
0,1,2,0.000000,-136.868240
0,1,4,0.000000,-143.192047
0,1,6,0.000000,-137.910382
0,1,8,0.000000,-129.749063
0,1,10,0.000000,-134.419054
0,1,12,0.000000,-132.303327
0,1,14,0.000000,-146.242173
0,1,16,0.000000,-135.716210
0,1,18,0.000000,-146.155586
0,1,20,0.000000,-130.716009
0,1,22,0.000000,-136.909484
0,1,24,0.000000,-137.808332
0,1,26,0.000000,-137.940615
0,1,28,0.000000,-144.986011
0,1,30,0.000000,-130.435596
0,1,32,0.000000,-143.938241
0,1,34,0.000000,-143.380566
0,1,36,0.000000,-134.242438
0,1,38,0.000000,-133.257005
0,1,40,0.000000,-130.726117
0,1,42,0.000000,-131.804862
0,1,44,0.000000,-143.540523
0,1,46,0.000000,-131.814224
0,1,48,0.000000,-136.247242
0,1,50,0.000000,-130.828356
0,1,52,0.000000,-129.678351
0,1,54,0.000000,-137.984919
0,1,56,0.000000,-138.475943
0,1,58,0.000000,-132.130943
0,2,0,0.000000,-137.697706
0,2,2,0.000000,-130.198651
0,2,4,0.000000,-138.651766
0,2,6,0.000000,-135.725283
0,2,8,0.000000,-129.990493
0,2,10,0.000000,-125.251673
0,2,12,0.000000,-137.027946
0,2,14,0.000000,-129.940129
0,2,16,0.000000,-138.522975
0,2,18,0.000000,-141.578406
0,2,20,0.000000,-134.734967
0,2,22,0.000000,-149.807948
0,2,24,0.000000,-137.035558
0,2,26,0.000000,-131.367766
0,2,28,0.000000,-130.979582
0,2,30,0.000000,-136.430611
0,2,32,0.000000,-136.369120
0,2,34,0.000000,-142.096624
0,2,36,0.000000,-143.915228
0,2,38,0.000000,-138.058616
0,2,40,0.000000,-144.356402
0,2,42,0.000000,-136.916042
0,2,44,0.000000,-142.526472
0,2,46,0.000000,-142.259064
0,2,48,0.000000,-138.311966
0,2,50,0.000000,-135.885322
0,2,52,0.000000,-133.262914
0,2,54,0.000000,-140.568034
0,2,56,0.000000,-138.618531
0,2,58,0.000000,-141.636598
0,3,0,0.000000,-138.640223
0,3,2,0.000000,-140.193503
0,3,4,0.000000,-137.260749
0,3,6,0.000000,-139.022805
0,3,8,0.000000,-146.397239
0,3,10,0.000000,-140.570114
0,3,12,0.000000,-136.328767
0,3,14,0.000000,-137.756290
0,3,16,0.000000,-148.289966
0,3,18,0.000000,-136.644978
0,3,20,0.000000,-137.203910
0,3,22,0.000000,-137.629939
0,3,24,0.000000,-135.520956
0,3,26,0.000000,-142.091547
0,3,28,0.000000,-135.359677
0,3,30,0.000000,-133.655004
0,3,32,0.000000,-129.571501
0,3,34,0.000000,-138.768746
0,3,36,0.000000,-144.834019
0,3,38,0.000000,-128.957403
0,3,40,0.000000,-139.045523
0,3,42,0.000000,-130.341980
0,3,44,0.000000,-135.840988
0,3,46,0.000000,-149.019144
0,3,48,0.000000,-135.906744
0,3,50,0.000000,-132.669968
0,3,52,0.000000,-135.061227
0,3,54,0.000000,-153.921682
0,3,56,0.000000,-130.687217
0,3,58,0.000000,-145.875268
0,4,0,0.000000,-129.350692
0,4,2,0.000000,-136.255998
0,4,4,0.000000,-137.040146
0,4,6,0.000000,-137.312938
0,4,8,0.000000,-132.933269
0,4,10,0.000000,-131.875460
0,4,12,0.000000,-132.575440
0,4,14,0.000000,-123.390161
0,4,16,0.000000,-136.825018
0,4,18,0.000000,-135.062198
0,4,20,0.000000,-136.013437
0,4,22,0.000000,-137.464954
0,4,24,0.000000,-128.442512
0,4,26,0.000000,-135.950922
0,4,28,0.000000,-138.909421
0,4,30,0.000000,-138.356301
0,4,32,0.000000,-146.147669
0,4,34,0.000000,-145.657555
0,4,36,0.000000,-140.467359
0,4,38,0.000000,-137.719389
0,4,40,0.000000,-137.281169
0,4,42,0.000000,-138.433364
0,4,44,0.000000,-146.527311
0,4,46,0.000000,-132.884931
0,4,48,0.000000,-152.861725
0,4,50,0.000000,-127.706645
0,4,52,0.000000,-131.377170
0,4,54,0.000000,-132.868411
0,4,56,0.000000,-133.467223
0,4,58,0.000000,-137.758079
0,5,0,0.000000,-138.101467
0,5,2,0.000000,-146.029905
0,5,4,0.000000,-129.526024
0,5,6,0.000000,-124.907736
0,5,8,0.000000,-132.514670
0,5,10,0.000000,-128.312727
0,5,12,0.000000,-141.831272
0,5,14,0.000000,-137.355728
0,5,16,0.000000,-139.008853
0,5,18,0.000000,-138.889293
0,5,20,0.000000,-140.541456
0,5,22,0.000000,-137.574154
0,5,24,0.000000,-128.794291
0,5,26,0.000000,-126.659608
0,5,28,0.000000,-132.086189
0,5,30,0.000000,-131.281824
0,5,32,0.000000,-141.657085
0,5,34,0.000000,-154.581356
0,5,36,0.000000,-133.944936
0,5,38,0.000000,-149.813817
0,5,40,0.000000,-133.409461
0,5,42,0.000000,-131.981497
0,5,44,0.000000,-132.202688
0,5,46,0.000000,-139.136740
0,5,48,0.000000,-145.579320
0,5,50,0.000000,-129.543915
0,5,52,0.000000,-129.032387
0,5,54,0.000000,-130.480320
0,5,56,0.000000,-128.320906
0,5,58,0.000000,-143.918633
0,6,0,0.000000,-129.424471
0,6,2,0.000000,-135.863871
0,6,4,0.000000,-138.469081
0,6,6,0.000000,-136.660220
0,6,8,0.000000,-129.628595
0,6,10,0.000000,-130.014037
0,6,12,0.000000,-127.733449
0,6,14,0.000000,-133.335098
0,6,16,0.000000,-137.086970
0,6,18,0.000000,-137.492671
0,6,20,0.000000,-138.055202
0,6,22,0.000000,-126.486071
0,6,24,0.000000,-138.269086
0,6,26,0.000000,-135.907820
0,6,28,0.000000,-143.058789
0,6,30,0.000000,-132.686774
0,6,32,0.000000,-130.868038
0,6,34,0.000000,-139.453254
0,6,36,0.000000,-131.633771
0,6,38,0.000000,-132.563490
0,6,40,0.000000,-145.363633
0,6,42,0.000000,-135.118161
0,6,44,0.000000,-130.808530
0,6,46,0.000000,-131.423962
0,6,48,0.000000,-132.023161
0,6,50,0.000000,-138.870325
0,6,52,0.000000,-129.014470
0,6,54,0.000000,-137.350696
0,6,56,0.000000,-138.490623
0,6,58,0.000000,-159.616215
0,7,0,0.000000,-135.488549
0,7,2,0.000000,-142.049857
0,7,4,0.000000,-144.976872
0,7,6,0.000000,-133.113620
0,7,8,0.000000,-149.944427
0,7,10,0.000000,-135.377812
0,7,12,0.000000,-135.204611
0,7,14,0.000000,-130.510389
0,7,16,0.000000,-162.340489
0,7,18,0.000000,-137.624685
0,7,20,0.000000,-146.988802
0,7,22,0.000000,-134.576680
0,7,24,0.000000,-141.291895
0,7,26,0.000000,-142.611100
0,7,28,0.000000,-141.666082
0,7,30,0.000000,-146.094250
0,7,32,0.000000,-144.586723
0,7,34,0.000000,-131.501150
0,7,36,0.000000,-127.843383
0,7,38,0.000000,-133.811805
0,7,40,0.000000,-140.156936
0,7,42,0.000000,-131.612329
0,7,44,0.000000,-140.510173
0,7,46,0.000000,-128.083294
0,7,48,0.000000,-141.239586
0,7,50,0.000000,-136.062836
0,7,52,0.000000,-159.426855
0,7,54,0.000000,-135.275591
0,7,56,0.000000,-139.777013
0,7,58,0.000000,-123.375136
0,8,0,0.000000,-135.157147
0,8,2,0.000000,-132.761819
0,8,4,0.000000,-145.148525
0,8,6,0.000000,-137.541892
0,8,8,0.000000,-128.991776
0,8,10,0.000000,-139.646728
0,8,12,0.000000,-132.075587
0,8,14,0.000000,-144.315216
0,8,16,0.000000,-141.949913
0,8,18,0.000000,-132.692817
0,8,20,0.000000,-139.007013
0,8,22,0.000000,-135.748583
0,8,24,0.000000,-132.164158
0,8,26,0.000000,-139.238393
0,8,28,0.000000,-139.466576
0,8,30,0.000000,-141.220645
0,8,32,0.000000,-140.814193
0,8,34,0.000000,-139.463627
0,8,36,0.000000,-136.737267
0,8,38,0.000000,-139.720705
0,8,40,0.000000,-138.842244
0,8,42,0.000000,-137.268111
0,8,44,0.000000,-146.790817
0,8,46,0.000000,-138.614823
0,8,48,0.000000,-229.919489
0,8,50,0.000000,-136.843584
0,8,52,0.000000,-135.390226
0,8,54,0.000000,-136.667183
0,8,56,0.000000,-127.868912
0,8,58,0.000000,-127.661118
0,9,0,0.000000,-131.556678
0,9,2,0.000000,-135.563217
0,9,4,0.000000,-144.382677
0,9,6,0.000000,-128.684910
0,9,8,0.000000,-146.990656
0,9,10,0.000000,-128.961016
0,9,12,0.000000,-123.579314
0,9,14,0.000000,-132.348203
0,9,16,0.000000,-127.640732
0,9,18,0.000000,-141.431523
0,9,20,0.000000,-136.279199
0,9,22,0.000000,-128.203926
0,9,24,0.000000,-138.780346
0,9,26,0.000000,-131.270819
0,9,28,0.000000,-138.712298
0,9,30,0.000000,-135.772479
0,9,32,0.000000,-127.986076
0,9,34,0.000000,-136.546287
0,9,36,0.000000,-127.300823
0,9,38,0.000000,-138.211901
0,9,40,0.000000,-133.663427
0,9,42,0.000000,-141.034252
0,9,44,0.000000,-135.566805
0,9,46,0.000000,-140.915250
0,9,48,0.000000,-134.499825
0,9,50,0.000000,-133.896843
0,9,52,0.000000,-137.685619
0,9,54,0.000000,-139.572928
0,9,56,0.000000,-142.575814
0,9,58,0.000000,-135.754866
0,10,0,0.000000,-143.276464
0,10,2,0.000000,-143.545897
0,10,4,0.000000,-142.416783
0,10,6,0.000000,-131.724862
0,10,8,0.000000,-124.634743
0,10,10,0.000000,-132.629345
0,10,12,0.000000,-141.355816
0,10,14,0.000000,-133.883768
0,10,16,0.000000,-130.405417
0,10,18,0.000000,-141.100207
0,10,20,0.000000,-142.359842
0,10,22,0.000000,-144.532116
0,10,24,0.000000,-124.695739
0,10,26,0.000000,-131.764528
0,10,28,0.000000,-142.414293
0,10,30,0.000000,-128.940270
0,10,32,0.000000,-131.109143
0,10,34,0.000000,-132.899418
0,10,36,0.000000,-129.055999
0,10,38,0.000000,-131.984566
0,10,40,0.000000,-141.623177
0,10,42,0.000000,-135.651830
0,10,44,0.000000,-131.322678
0,10,46,0.000000,-136.441176
0,10,48,0.000000,-136.006939
0,10,50,0.000000,-132.265207
0,10,52,0.000000,-130.790753
0,10,54,0.000000,-129.806796
0,10,56,0.000000,-141.028309
0,10,58,0.000000,-130.645256
0,11,0,0.000000,-131.107101
0,11,2,0.000000,-127.349735
0,11,4,0.000000,-134.322788
0,11,6,0.000000,-140.042973
0,11,8,0.000000,-137.331182
0,11,10,0.000000,-127.123289
0,11,12,0.000000,-134.505465
0,11,14,0.000000,-134.023124
0,11,16,0.000000,-134.822851
0,11,18,0.000000,-131.400601
0,11,20,0.000000,-135.417389
0,11,22,0.000000,-132.409793
0,11,24,0.000000,-125.822010
0,11,26,0.000000,-131.080917
0,11,28,0.000000,-137.296757
0,11,30,0.000000,-133.341998
0,11,32,0.000000,-138.945738
0,11,34,0.000000,-145.174250
0,11,36,0.000000,-124.772425
0,11,38,0.000000,-130.662084
0,11,40,0.000000,-146.920079
0,11,42,0.000000,-136.991944
0,11,44,0.000000,-138.494443
0,11,46,0.000000,-125.497935
0,11,48,0.000000,-149.107527
0,11,50,0.000000,-132.744333
0,11,52,0.000000,-149.362707
0,11,54,0.000000,-136.578044
0,11,56,0.000000,-130.502536
0,11,58,0.000000,-142.376705
0,12,0,0.000000,-131.733223
0,12,2,0.000000,-136.954834
0,12,4,0.000000,-149.685814
0,12,6,0.000000,-141.039055
0,12,8,0.000000,-132.829824
0,12,10,0.000000,-143.171728
0,12,12,0.000000,-139.123885
0,12,14,0.000000,-146.899978
0,12,16,0.000000,-141.576531
0,12,18,0.000000,-137.898449
0,12,20,0.000000,-152.069689
0,12,22,0.000000,-147.651425
0,12,24,0.000000,-134.844750
0,12,26,0.000000,-135.477233
0,12,28,0.000000,-145.598438
0,12,30,0.000000,-134.715101
0,12,32,0.000000,-143.729015
0,12,34,0.000000,-141.773304
0,12,36,0.000000,-132.575925
0,12,38,0.000000,-125.707386
0,12,40,0.000000,-136.298344
0,12,42,0.000000,-135.403197
0,12,44,0.000000,-131.618456
0,12,46,0.000000,-136.935235
0,12,48,0.000000,-132.095550
0,12,50,0.000000,-132.035715
0,12,52,0.000000,-130.580627
0,12,54,0.000000,-137.004553
0,12,56,0.000000,-149.489478
0,12,58,0.000000,-132.835899
0,13,0,0.000000,-136.393846
0,13,2,0.000000,-130.625610
0,13,4,0.000000,-136.515549
0,13,6,0.000000,-137.217749
0,13,8,0.000000,-145.168548
0,13,10,0.000000,-144.747206
0,13,12,0.000000,-135.885140
0,13,14,0.000000,-135.857019
0,13,16,0.000000,-129.296713
0,13,18,0.000000,-135.627073
0,13,20,0.000000,-137.463623
0,13,22,0.000000,-141.242251
0,13,24,0.000000,-135.280775
0,13,26,0.000000,-138.821163
0,13,28,0.000000,-145.311306
0,13,30,0.000000,-131.676776
0,13,32,0.000000,-138.116456
0,13,34,0.000000,-142.061042
0,13,36,0.000000,-132.014402
0,13,38,0.000000,-138.867625
0,13,40,0.000000,-132.961383
0,13,42,0.000000,-133.869169
0,13,44,0.000000,-142.116422
0,13,46,0.000000,-133.305046
0,13,48,0.000000,-135.675294
0,13,50,0.000000,-127.296419
0,13,52,0.000000,-145.360986
0,13,54,0.000000,-132.200517
0,13,56,0.000000,-137.463209
0,13,58,0.000000,-131.309459
0,14,0,0.000000,-134.562888
0,14,2,0.000000,-132.196504
0,14,4,0.000000,-131.135954
0,14,6,0.000000,-141.336672
0,14,8,0.000000,-137.869510
0,14,10,0.000000,-142.711454
0,14,12,0.000000,-134.273267
0,14,14,0.000000,-141.218717
0,14,16,0.000000,-131.446300
0,14,18,0.000000,-133.071382
0,14,20,0.000000,-129.413795
0,14,22,0.000000,-131.984688
0,14,24,0.000000,-135.238692
0,14,26,0.000000,-140.306936
0,14,28,0.000000,-134.106169
0,14,30,0.000000,-138.538558
0,14,32,0.000000,-140.453900
0,14,34,0.000000,-130.854159
0,14,36,0.000000,-138.352014
0,14,38,0.000000,-142.971927
0,14,40,0.000000,-131.302210
0,14,42,0.000000,-139.580654
0,14,44,0.000000,-140.018619
0,14,46,0.000000,-130.450115
0,14,48,0.000000,-128.131621
0,14,50,0.000000,-128.105456
0,14,52,0.000000,-161.513512
0,14,54,0.000000,-142.782846
0,14,56,0.000000,-133.072348
0,14,58,0.000000,-134.754603
0,15,0,0.000000,-138.863216
0,15,2,0.000000,-132.678448
0,15,4,0.000000,-138.782408
0,15,6,0.000000,-139.067063
0,15,8,0.000000,-139.847760
0,15,10,0.000000,-138.801216
0,15,12,0.000000,-135.358801
0,15,14,0.000000,-132.624808
0,15,16,0.000000,-132.464260
0,15,18,0.000000,-133.837237
0,15,20,0.000000,-136.383405
0,15,22,0.000000,-131.806591
0,15,24,0.000000,-135.878237
0,15,26,0.000000,-130.030032
0,15,28,0.000000,-143.257794
0,15,30,0.000000,-141.616309
0,15,32,0.000000,-138.306418
0,15,34,0.000000,-139.207007
0,15,36,0.000000,-137.563186
0,15,38,0.000000,-135.772829
0,15,40,0.000000,-141.457731
0,15,42,0.000000,-143.287167
0,15,44,0.000000,-135.509299
0,15,46,0.000000,-126.112881
0,15,48,0.000000,-125.706748
0,15,50,0.000000,-135.000075
0,15,52,0.000000,-139.004045
0,15,54,0.000000,-139.230229
0,15,56,0.000000,-143.063765
0,15,58,0.000000,-134.814104
0,16,0,0.000000,-138.668937
0,16,2,0.000000,-136.203914
0,16,4,0.000000,-147.154650
0,16,6,0.000000,-151.288729
0,16,8,0.000000,-131.238281
0,16,10,0.000000,-137.431601
0,16,12,0.000000,-141.756122
0,16,14,0.000000,-133.346360
0,16,16,0.000000,-128.846607
0,16,18,0.000000,-148.921482
0,16,20,0.000000,-130.921924
0,16,22,0.000000,-134.395218
0,16,24,0.000000,-138.794499
0,16,26,0.000000,-129.092938
0,16,28,0.000000,-123.192823
0,16,30,0.000000,-136.001815
0,16,32,0.000000,-135.443795
0,16,34,0.000000,-140.204690
0,16,36,0.000000,-128.685042
0,16,38,0.000000,-135.903362
0,16,40,0.000000,-140.677388
0,16,42,0.000000,-141.408182
0,16,44,0.000000,-131.762479
0,16,46,0.000000,-127.024653
0,16,48,0.000000,-135.252625
0,16,50,0.000000,-135.495570
0,16,52,0.000000,-125.474728
0,16,54,0.000000,-133.202211
0,16,56,0.000000,-144.886829
0,16,58,0.000000,-142.406229
0,17,0,0.000000,-150.783508
0,17,2,0.000000,-135.970208
0,17,4,0.000000,-135.046445
0,17,6,0.000000,-143.422430
0,17,8,0.000000,-141.482079
0,17,10,0.000000,-133.418018
0,17,12,0.000000,-135.609275
0,17,14,0.000000,-131.444995
0,17,16,0.000000,-147.175972
0,17,18,0.000000,-134.444660
0,17,20,0.000000,-143.901532
0,17,22,0.000000,-129.642188
0,17,24,0.000000,-133.744821
0,17,26,0.000000,-137.118100
0,17,28,0.000000,-137.307230
0,17,30,0.000000,-135.428519
0,17,32,0.000000,-139.701459
0,17,34,0.000000,-135.940771
0,17,36,0.000000,-139.957925
0,17,38,0.000000,-136.925965
0,17,40,0.000000,-139.701362
0,17,42,0.000000,-143.554591
0,17,44,0.000000,-132.922254
0,17,46,0.000000,-139.372555
0,17,48,0.000000,-131.768165
0,17,50,0.000000,-141.170726
0,17,52,0.000000,-128.978187
0,17,54,0.000000,-132.914559
0,17,56,0.000000,-145.141832
0,17,58,0.000000,-138.902376
0,18,0,0.000000,-132.468521
0,18,2,0.000000,-129.978183
0,18,4,0.000000,-129.400090
0,18,6,0.000000,-140.453335
0,18,8,0.000000,-138.565389
0,18,10,0.000000,-130.618317
0,18,12,0.000000,-140.190243
0,18,14,0.000000,-129.546934
0,18,16,0.000000,-133.718056
0,18,18,0.000000,-144.668803
0,18,20,0.000000,-140.777989
0,18,22,0.000000,-135.044319
0,18,24,0.000000,-137.222258
0,18,26,0.000000,-137.004899
0,18,28,0.000000,-132.608454
0,18,30,0.000000,-141.635232
0,18,32,0.000000,-128.974540
0,18,34,0.000000,-137.691700
0,18,36,0.000000,-132.558154
0,18,38,0.000000,-128.337969
0,18,40,0.000000,-134.148775
0,18,42,0.000000,-132.109382
0,18,44,0.000000,-130.239987
0,18,46,0.000000,-129.351978
0,18,48,0.000000,-133.190771
0,18,50,0.000000,-140.979046
0,18,52,0.000000,-137.699351
0,18,54,0.000000,-129.786477
0,18,56,0.000000,-146.403402
0,18,58,0.000000,-143.773131
0,19,0,0.000000,-134.735112
0,19,2,0.000000,-135.713273
0,19,4,0.000000,-131.199461
0,19,6,0.000000,-130.197783
0,19,8,0.000000,-136.250381
0,19,10,0.000000,-140.601574
0,19,12,0.000000,-135.203239
0,19,14,0.000000,-139.293393
0,19,16,0.000000,-131.445431
0,19,18,0.000000,-140.844611
0,19,20,0.000000,-127.621730
0,19,22,0.000000,-136.501365
0,19,24,0.000000,-138.090826
0,19,26,0.000000,-130.046928
0,19,28,0.000000,-145.410263
0,19,30,0.000000,-132.963144
0,19,32,0.000000,-143.087197
0,19,34,0.000000,-137.874312
0,19,36,0.000000,-130.904647
0,19,38,0.000000,-131.498780
0,19,40,0.000000,-142.257758
0,19,42,0.000000,-144.265749
0,19,44,0.000000,-139.965181
0,19,46,0.000000,-138.255990
0,19,48,0.000000,-141.401743
0,19,50,0.000000,-138.481586
0,19,52,0.000000,-139.925452
0,19,54,0.000000,-140.485781
0,19,56,0.000000,-130.870797
0,19,58,0.000000,-129.725796
0,20,0,0.000000,-141.716675
0,20,2,0.000000,-142.460740
0,20,4,0.000000,-133.813306
0,20,6,0.000000,-132.591840
0,20,8,0.000000,-145.875227
0,20,10,0.000000,-133.038397
0,20,12,0.000000,-130.848441
0,20,14,0.000000,-140.099635
0,20,16,0.000000,-143.476718
0,20,18,0.000000,-135.437386
0,20,20,0.000000,-130.424729
0,20,22,0.000000,-130.321838
0,20,24,0.000000,-129.998917
0,20,26,0.000000,-144.073558
0,20,28,0.000000,-136.300079
0,20,30,0.000000,-135.007738
0,20,32,0.000000,-127.392723
0,20,34,0.000000,-135.528385
0,20,36,0.000000,-136.928905
0,20,38,0.000000,-128.278060
0,20,40,0.000000,-128.692519
0,20,42,0.000000,-140.016621
0,20,44,0.000000,-134.049222
0,20,46,0.000000,-135.598236
0,20,48,0.000000,-133.971867
0,20,50,0.000000,-141.598447
0,20,52,0.000000,-146.451232
0,20,54,0.000000,-140.786803
0,20,56,0.000000,-150.866683
0,20,58,0.000000,-143.334729
0,21,0,0.000000,-145.478004
0,21,2,0.000000,-145.393740
0,21,4,0.000000,-138.136812
0,21,6,0.000000,-153.881815
0,21,8,0.000000,-135.718141
0,21,10,0.000000,-139.229738
0,21,12,0.000000,-135.546017
0,21,14,0.000000,-132.917930
0,21,16,0.000000,-138.403507
0,21,18,0.000000,-134.672403
0,21,20,0.000000,-140.209371
0,21,22,0.000000,-150.045633
0,21,24,0.000000,-135.438673
0,21,26,0.000000,-137.659152
0,21,28,0.000000,-139.366041
0,21,30,0.000000,-138.386229
0,21,32,0.000000,-165.115069
0,21,34,0.000000,-152.698677
0,21,36,0.000000,-135.608657
0,21,38,0.000000,-141.958801
0,21,40,0.000000,-133.782024
0,21,42,0.000000,-140.611764
0,21,44,0.000000,-135.261172
0,21,46,0.000000,-137.823392
0,21,48,0.000000,-133.774982
0,21,50,0.000000,-135.267341
0,21,52,0.000000,-141.875175
0,21,54,0.000000,-132.266355
0,21,56,0.000000,-131.182718
0,21,58,0.000000,-138.039326
0,22,0,0.000000,-136.800605
0,22,2,0.000000,-133.311121
0,22,4,0.000000,-130.443656
0,22,6,0.000000,-133.471767
0,22,8,0.000000,-138.346388
0,22,10,0.000000,-133.920983
0,22,12,0.000000,-137.822606
0,22,14,0.000000,-131.975290
0,22,16,0.000000,-128.077649
0,22,18,0.000000,-133.193682
0,22,20,0.000000,-129.302140
0,22,22,0.000000,-132.920465
0,22,24,0.000000,-136.814722
0,22,26,0.000000,-136.724350
0,22,28,0.000000,-144.919509
0,22,30,0.000000,-130.965007
0,22,32,0.000000,-127.968910
0,22,34,0.000000,-131.243282
0,22,36,0.000000,-140.994111
0,22,38,0.000000,-137.992395
0,22,40,0.000000,-134.748216
0,22,42,0.000000,-137.099534
0,22,44,0.000000,-139.731062
0,22,46,0.000000,-142.871820
0,22,48,0.000000,-131.845663
0,22,50,0.000000,-140.022586
0,22,52,0.000000,-155.554317
0,22,54,0.000000,-134.710849
0,22,56,0.000000,-143.550524
0,22,58,0.000000,-133.088059
0,23,0,0.000000,-139.727550
0,23,2,0.000000,-139.923251
0,23,4,0.000000,-130.506444
0,23,6,0.000000,-146.808898
0,23,8,0.000000,-132.892309
0,23,10,0.000000,-146.121173
0,23,12,0.000000,-140.585755
0,23,14,0.000000,-138.940614
0,23,16,0.000000,-129.693584
0,23,18,0.000000,-149.479430
0,23,20,0.000000,-137.410152
0,23,22,0.000000,-133.143258
0,23,24,0.000000,-136.360101
0,23,26,0.000000,-148.080114
0,23,28,0.000000,-143.662950
0,23,30,0.000000,-136.124522
0,23,32,0.000000,-133.601708
0,23,34,0.000000,-129.926456
0,23,36,0.000000,-139.468601
0,23,38,0.000000,-136.071616
0,23,40,0.000000,-138.961623
0,23,42,0.000000,-134.826604
0,23,44,0.000000,-131.647984
0,23,46,0.000000,-134.464554
0,23,48,0.000000,-148.490036
0,23,50,0.000000,-135.941596
0,23,52,0.000000,-137.856735
0,23,54,0.000000,-140.349953
0,23,56,0.000000,-136.954801
0,23,58,0.000000,-139.982943
0,24,0,0.000000,-141.150576
0,24,2,0.000000,-140.983999
0,24,4,0.000000,-137.109237
0,24,6,0.000000,-141.785309
0,24,8,0.000000,-137.931998
0,24,10,0.000000,-140.803407
0,24,12,0.000000,-151.752952
0,24,14,0.000000,-150.031950
0,24,16,0.000000,-140.937348
0,24,18,0.000000,-132.511564
0,24,20,0.000000,-133.329610
0,24,22,0.000000,-131.708830
0,24,24,0.000000,-135.364409
0,24,26,0.000000,-151.312034
0,24,28,0.000000,-143.061333
0,24,30,0.000000,-135.708509
0,24,32,0.000000,-138.346999
0,24,34,0.000000,-132.460379
0,24,36,0.000000,-130.788932
0,24,38,0.000000,-140.101851
0,24,40,0.000000,-142.604005
0,24,42,0.000000,-134.975811
0,24,44,0.000000,-133.612502
0,24,46,0.000000,-126.910907
0,24,48,0.000000,-130.936315
0,24,50,0.000000,-139.963837
0,24,52,0.000000,-138.166553
0,24,54,0.000000,-138.012052
0,24,56,0.000000,-136.504951
0,24,58,0.000000,-138.885096
0,25,0,0.000000,-129.498833
0,25,2,0.000000,-135.862982
0,25,4,0.000000,-129.132326
0,25,6,0.000000,-132.710338
0,25,8,0.000000,-143.208821
0,25,10,0.000000,-142.694397
0,25,12,0.000000,-136.641673
0,25,14,0.000000,-139.399526
0,25,16,0.000000,-145.457398
0,25,18,0.000000,-129.834663
0,25,20,0.000000,-127.661228
0,25,22,0.000000,-134.201491
0,25,24,0.000000,-131.742582
0,25,26,0.000000,-146.811380
0,25,28,0.000000,-134.117841
0,25,30,0.000000,-133.409360
0,25,32,0.000000,-154.856306
0,25,34,0.000000,-147.641169
0,25,36,0.000000,-135.603342
0,25,38,0.000000,-132.656582
0,25,40,0.000000,-132.271124
0,25,42,0.000000,-134.251322
0,25,44,0.000000,-136.260969
0,25,46,0.000000,-135.904852
0,25,48,0.000000,-138.851294
0,25,50,0.000000,-135.483454
0,25,52,0.000000,-145.004736
0,25,54,0.000000,-136.329876
0,25,56,0.000000,-138.154311
0,25,58,0.000000,-138.454475
0,26,0,0.000000,-137.534703
0,26,2,0.000000,-132.641738
0,26,4,0.000000,-136.340644
0,26,6,0.000000,-135.744183
0,26,8,0.000000,-137.115023
0,26,10,0.000000,-134.112994
0,26,12,0.000000,-138.287920
0,26,14,0.000000,-135.032400
0,26,16,0.000000,-131.221774
0,26,18,0.000000,-133.630635
0,26,20,0.000000,-148.929187
0,26,22,0.000000,-131.461490
0,26,24,0.000000,-130.403839
0,26,26,0.000000,-142.543696
0,26,28,0.000000,-149.671131
0,26,30,0.000000,-135.932294
0,26,32,0.000000,-135.711146
0,26,34,0.000000,-136.226092
0,26,36,0.000000,-140.302533
0,26,38,0.000000,-132.179027
0,26,40,0.000000,-143.357776
0,26,42,0.000000,-144.558912
0,26,44,0.000000,-138.545747
0,26,46,0.000000,-143.616686
0,26,48,0.000000,-138.081772
0,26,50,0.000000,-135.090982
0,26,52,0.000000,-133.511310
0,26,54,0.000000,-126.842151
0,26,56,0.000000,-134.340444
0,26,58,0.000000,-131.263491
0,27,0,0.000000,-137.248761
0,27,2,0.000000,-145.257532
0,27,4,0.000000,-134.579747
0,27,6,0.000000,-133.901176
0,27,8,0.000000,-140.100428
0,27,10,0.000000,-146.042361
0,27,12,0.000000,-139.489106
0,27,14,0.000000,-131.018113
0,27,16,0.000000,-141.201645
0,27,18,0.000000,-136.857306
0,27,20,0.000000,-132.184844
0,27,22,0.000000,-137.359186
