hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.829224
0,0,2,0.000000,-141.759209
0,0,4,0.000000,-137.594537
0,0,6,0.000000,-138.022942
0,0,8,0.000000,-135.970886
0,0,10,0.000000,-138.358897
0,0,12,0.000000,-136.458958
0,0,14,0.000000,-126.538663
0,0,16,0.000000,-127.072193
0,0,18,0.000000,-140.300645
0,0,20,0.000000,-147.950680
0,0,22,0.000000,-135.818014
0,0,24,0.000000,-133.905168
0,0,26,0.000000,-136.170936
0,0,28,0.000000,-137.013803
0,0,30,0.000000,-139.931343
0,0,32,0.000000,-137.949158
0,0,34,0.000000,-131.529722
0,0,36,0.000000,-136.385493
0,0,38,0.000000,-149.623500
0,0,40,0.000000,-131.897268
0,0,42,0.000000,-134.298157
0,0,44,0.000000,-135.297360
0,0,46,0.000000,-136.551049
0,0,48,0.000000,-132.031445
0,0,50,0.000000,-141.357221
0,0,52,0.000000,-132.051364
0,0,54,0.000000,-134.256882
0,0,56,0.000000,-132.524219
0,0,58,0.000000,-137.522420
0,1,0,0.000000,-137.373286
0,1,2,0.000000,-136.854216
0,1,4,0.000000,-130.607180
0,1,6,0.000000,-139.366389
0,1,8,0.000000,-134.108551
0,1,10,0.000000,-136.059193
0,1,12,0.000000,-149.724485
0,1,14,0.000000,-154.331311
0,1,16,0.000000,-134.864116
0,1,18,0.000000,-137.972434
0,1,20,0.000000,-139.064549
0,1,22,0.000000,-132.629270
0,1,24,0.000000,-137.378111
0,1,26,0.000000,-136.159017
0,1,28,0.000000,-133.856925
0,1,30,0.000000,-140.237501
0,1,32,0.000000,-139.781827
0,1,34,0.000000,-129.553454
0,1,36,0.000000,-138.581624
0,1,38,0.000000,-132.066481
0,1,40,0.000000,-137.023472
0,1,42,0.000000,-136.367746
0,1,44,0.000000,-133.000476
0,1,46,0.000000,-134.066479
0,1,48,0.000000,-140.244664
0,1,50,0.000000,-131.435475
0,1,52,0.000000,-133.859659
0,1,54,0.000000,-133.606176
0,1,56,0.000000,-140.294644
0,1,58,0.000000,-142.473879
0,2,0,0.000000,-137.249905
0,2,2,0.000000,-133.552355
0,2,4,0.000000,-132.101692
0,2,6,0.000000,-136.897895
0,2,8,0.000000,-128.696130
0,2,10,0.000000,-131.727855
0,2,12,0.000000,-137.344423
0,2,14,0.000000,-139.847796
0,2,16,0.000000,-141.853986
0,2,18,0.000000,-134.367601
0,2,20,0.000000,-134.850859
0,2,22,0.000000,-135.609276
0,2,24,0.000000,-134.565075
0,2,26,0.000000,-134.427423
0,2,28,0.000000,-129.382995
0,2,30,0.000000,-138.618764
0,2,32,0.000000,-132.863659
0,2,34,0.000000,-135.638136
0,2,36,0.000000,-141.644102
0,2,38,0.000000,-146.748305
0,2,40,0.000000,-141.029211
0,2,42,0.000000,-154.590752
0,2,44,0.000000,-139.098332
0,2,46,0.000000,-132.089209
0,2,48,0.000000,-136.166809
0,2,50,0.000000,-135.644102
0,2,52,0.000000,-137.743979
0,2,54,0.000000,-139.656381
0,2,56,0.000000,-144.392165
0,2,58,0.000000,-134.244140
0,3,0,0.000000,-139.330815
0,3,2,0.000000,-134.482851
0,3,4,0.000000,-137.412460
0,3,6,0.000000,-141.046221
0,3,8,0.000000,-142.230599
0,3,10,0.000000,-147.970478
0,3,12,0.000000,-138.301367
0,3,14,0.000000,-138.706807
0,3,16,0.000000,-136.629963
0,3,18,0.000000,-134.266570
0,3,20,0.000000,-136.926637
0,3,22,0.000000,-136.041217
0,3,24,0.000000,-140.642507
0,3,26,0.000000,-147.339836
0,3,28,0.000000,-137.823876
0,3,30,0.000000,-140.825990
0,3,32,0.000000,-147.748738
0,3,34,0.000000,-130.542431
0,3,36,0.000000,-139.198401
0,3,38,0.000000,-141.794889
0,3,40,0.000000,-139.938540
0,3,42,0.000000,-137.580813
0,3,44,0.000000,-130.997682
0,3,46,0.000000,-130.899003
0,3,48,0.000000,-131.888425
0,3,50,0.000000,-133.840404
0,3,52,0.000000,-133.158686
0,3,54,0.000000,-140.350792
0,3,56,0.000000,-128.377048
0,3,58,0.000000,-138.539338
0,4,0,0.000000,-134.781650
0,4,2,0.000000,-135.892178
0,4,4,0.000000,-142.700865
0,4,6,0.000000,-137.183439
0,4,8,0.000000,-128.923431
0,4,10,0.000000,-133.355491
0,4,12,0.000000,-139.895387
0,4,14,0.000000,-127.560940
0,4,16,0.000000,-133.129162
0,4,18,0.000000,-141.082463
0,4,20,0.000000,-141.415836
0,4,22,0.000000,-136.904839
0,4,24,0.000000,-139.963063
0,4,26,0.000000,-140.589615
0,4,28,0.000000,-152.725572
0,4,30,0.000000,-135.494121
0,4,32,0.000000,-135.665207
0,4,34,0.000000,-133.996364
0,4,36,0.000000,-137.037737
0,4,38,0.000000,-140.883145
0,4,40,0.000000,-134.772822
0,4,42,0.000000,-140.087986
0,4,44,0.000000,-136.028924
0,4,46,0.000000,-152.515468
0,4,48,0.000000,-150.558954
0,4,50,0.000000,-139.062799
0,4,52,0.000000,-154.632169
0,4,54,0.000000,-137.085407
0,4,56,0.000000,-134.095282
0,4,58,0.000000,-140.538844
0,5,0,0.000000,-130.826252
0,5,2,0.000000,-135.584503
0,5,4,0.000000,-140.182394
0,5,6,0.000000,-137.809428
0,5,8,0.000000,-137.922348
0,5,10,0.000000,-132.423967
0,5,12,0.000000,-138.196286
0,5,14,0.000000,-169.593831
0,5,16,0.000000,-134.765433
0,5,18,0.000000,-133.540287
0,5,20,0.000000,-139.581507
0,5,22,0.000000,-148.643232
0,5,24,0.000000,-132.584024
0,5,26,0.000000,-133.600340
0,5,28,0.000000,-132.694919
0,5,30,0.000000,-138.765373
0,5,32,0.000000,-133.212394
0,5,34,0.000000,-141.725730
0,5,36,0.000000,-136.059931
0,5,38,0.000000,-141.637993
0,5,40,0.000000,-148.730529
0,5,42,0.000000,-127.426487
0,5,44,0.000000,-138.018864
0,5,46,0.000000,-141.897824
0,5,48,0.000000,-136.480863
0,5,50,0.000000,-140.287319
0,5,52,0.000000,-139.147804
0,5,54,0.000000,-149.309291
0,5,56,0.000000,-134.399802
0,5,58,0.000000,-137.966202
0,6,0,0.000000,-134.472257
0,6,2,0.000000,-136.846189
0,6,4,0.000000,-141.844621
0,6,6,0.000000,-142.838269
0,6,8,0.000000,-131.006973
0,6,10,0.000000,-148.298809
0,6,12,0.000000,-133.574212
0,6,14,0.000000,-143.125059
0,6,16,0.000000,-138.498234
0,6,18,0.000000,-143.056249
0,6,20,0.000000,-146.049098
0,6,22,0.000000,-138.830100
0,6,24,0.000000,-137.601740
0,6,26,0.000000,-134.456509
0,6,28,0.000000,-134.557978
0,6,30,0.000000,-152.967906
0,6,32,0.000000,-132.947714
0,6,34,0.000000,-142.502285
0,6,36,0.000000,-145.067402
0,6,38,0.000000,-140.387203
0,6,40,0.000000,-146.331030
0,6,42,0.000000,-133.580081
0,6,44,0.000000,-137.163642
0,6,46,0.000000,-137.747399
0,6,48,0.000000,-133.365793
0,6,50,0.000000,-137.352929
0,6,52,0.000000,-142.972271
0,6,54,0.000000,-139.807847
0,6,56,0.000000,-133.999717
0,6,58,0.000000,-148.508693
0,7,0,0.000000,-136.788901
0,7,2,0.000000,-137.474403
0,7,4,0.000000,-137.037479
0,7,6,0.000000,-134.152320
0,7,8,0.000000,-135.653875
0,7,10,0.000000,-135.865049
0,7,12,0.000000,-145.960120
0,7,14,0.000000,-147.497228
0,7,16,0.000000,-143.954327
0,7,18,0.000000,-136.347382
0,7,20,0.000000,-131.949839
0,7,22,0.000000,-134.811836
0,7,24,0.000000,-131.988849
0,7,26,0.000000,-136.784362
0,7,28,0.000000,-152.203120
0,7,30,0.000000,-136.289076
0,7,32,0.000000,-143.122042
0,7,34,0.000000,-134.636015
0,7,36,0.000000,-138.138067
0,7,38,0.000000,-159.474516
0,7,40,0.000000,-135.306710
0,7,42,0.000000,-137.630965
0,7,44,0.000000,-137.043272
0,7,46,0.000000,-137.568654
0,7,48,0.000000,-135.904556
0,7,50,0.000000,-170.745976
0,7,52,0.000000,-131.423200
0,7,54,0.000000,-138.949699
0,7,56,0.000000,-154.874855
0,7,58,0.000000,-130.551294
0,8,0,0.000000,-147.419387
0,8,2,0.000000,-142.708982
0,8,4,0.000000,-137.742665
0,8,6,0.000000,-133.224475
0,8,8,0.000000,-133.590878
0,8,10,0.000000,-135.869030
0,8,12,0.000000,-137.761734
0,8,14,0.000000,-144.864685
0,8,16,0.000000,-136.634828
0,8,18,0.000000,-132.021282
0,8,20,0.000000,-139.664326
0,8,22,0.000000,-134.074137
0,8,24,0.000000,-143.934496
0,8,26,0.000000,-140.959368
0,8,28,0.000000,-152.494872
0,8,30,0.000000,-140.636849
0,8,32,0.000000,-140.419484
0,8,34,0.000000,-149.845700
0,8,36,0.000000,-135.088005
0,8,38,0.000000,-137.021130
0,8,40,0.000000,-137.979862
0,8,42,0.000000,-145.162990
0,8,44,0.000000,-137.179090
0,8,46,0.000000,-132.344364
0,8,48,0.000000,-229.829224
0,8,50,0.000000,-144.724211
0,8,52,0.000000,-138.334647
0,8,54,0.000000,-136.448179
0,8,56,0.000000,-134.671553
0,8,58,0.000000,-133.633539
0,9,0,0.000000,-138.622509
0,9,2,0.000000,-146.387053
0,9,4,0.000000,-138.707913
0,9,6,0.000000,-137.158590
0,9,8,0.000000,-142.602120
0,9,10,0.000000,-127.874716
0,9,12,0.000000,-129.946454
0,9,14,0.000000,-132.111114
0,9,16,0.000000,-137.244167
0,9,18,0.000000,-141.291199
0,9,20,0.000000,-142.211508
0,9,22,0.000000,-131.054358
0,9,24,0.000000,-139.543416
0,9,26,0.000000,-126.569030
0,9,28,0.000000,-133.212125
0,9,30,0.000000,-131.984958
0,9,32,0.000000,-138.715231
0,9,34,0.000000,-133.898110
0,9,36,0.000000,-133.978704
0,9,38,0.000000,-143.277013
0,9,40,0.000000,-140.947515
0,9,42,0.000000,-132.108214
0,9,44,0.000000,-133.958279
0,9,46,0.000000,-140.358613
0,9,48,0.000000,-133.776148
0,9,50,0.000000,-137.318563
0,9,52,0.000000,-136.139382
0,9,54,0.000000,-135.657282
0,9,56,0.000000,-140.362092
0,9,58,0.000000,-136.417677
0,10,0,0.000000,-139.464274
0,10,2,0.000000,-139.446895
0,10,4,0.000000,-142.233287
0,10,6,0.000000,-138.046888
0,10,8,0.000000,-133.849586
0,10,10,0.000000,-131.826192
0,10,12,0.000000,-133.199155
0,10,14,0.000000,-135.126838
0,10,16,0.000000,-141.586992
0,10,18,0.000000,-142.224353
0,10,20,0.000000,-143.831389
0,10,22,0.000000,-141.000791
0,10,24,0.000000,-133.539395
0,10,26,0.000000,-128.388193
0,10,28,0.000000,-133.788314
0,10,30,0.000000,-133.660204
0,10,32,0.000000,-136.729485
0,10,34,0.000000,-133.051359
0,10,36,0.000000,-143.935344
0,10,38,0.000000,-139.078965
0,10,40,0.000000,-136.172161
0,10,42,0.000000,-138.423333
0,10,44,0.000000,-141.380923
0,10,46,0.000000,-133.307268
0,10,48,0.000000,-140.037724
0,10,50,0.000000,-133.102200
0,10,52,0.000000,-134.227728
0,10,54,0.000000,-141.972586
0,10,56,0.000000,-130.181913
0,10,58,0.000000,-141.848301
0,11,0,0.000000,-135.926608
0,11,2,0.000000,-139.096446
0,11,4,0.000000,-140.716751
0,11,6,0.000000,-134.619768
0,11,8,0.000000,-132.728974
0,11,10,0.000000,-130.115865
0,11,12,0.000000,-143.258030
0,11,14,0.000000,-133.894824
0,11,16,0.000000,-139.414335
0,11,18,0.000000,-141.476503
0,11,20,0.000000,-137.406595
0,11,22,0.000000,-131.338228
0,11,24,0.000000,-129.036159
0,11,26,0.000000,-138.752551
0,11,28,0.000000,-131.884252
0,11,30,0.000000,-136.028454
0,11,32,0.000000,-140.697018
0,11,34,0.000000,-134.838793
0,11,36,0.000000,-127.979770
0,11,38,0.000000,-132.690917
0,11,40,0.000000,-140.363619
0,11,42,0.000000,-136.022882
0,11,44,0.000000,-134.912129
0,11,46,0.000000,-145.186312
0,11,48,0.000000,-138.432991
0,11,50,0.000000,-133.628593
0,11,52,0.000000,-141.073122
0,11,54,0.000000,-144.443852
0,11,56,0.000000,-134.687863
0,11,58,0.000000,-139.039570
0,12,0,0.000000,-141.487404
0,12,2,0.000000,-138.284734
0,12,4,0.000000,-137.014673
0,12,6,0.000000,-139.791104
0,12,8,0.000000,-138.554182
0,12,10,0.000000,-137.237927
0,12,12,0.000000,-136.437560
0,12,14,0.000000,-142.761718
0,12,16,0.000000,-137.017006
0,12,18,0.000000,-140.760518
0,12,20,0.000000,-137.533978
0,12,22,0.000000,-140.188833
0,12,24,0.000000,-136.826011
0,12,26,0.000000,-137.853756
0,12,28,0.000000,-143.482809
0,12,30,0.000000,-132.253145
0,12,32,0.000000,-135.692213
0,12,34,0.000000,-146.176724
0,12,36,0.000000,-132.133033
0,12,38,0.000000,-140.882459
0,12,40,0.000000,-138.993094
0,12,42,0.000000,-143.098926
0,12,44,0.000000,-152.834420
0,12,46,0.000000,-145.406661
0,12,48,0.000000,-137.567121
0,12,50,0.000000,-137.744910
0,12,52,0.000000,-140.716657
0,12,54,0.000000,-132.511420
0,12,56,0.000000,-137.767902
0,12,58,0.000000,-139.301857
0,13,0,0.000000,-135.638304
0,13,2,0.000000,-134.077741
0,13,4,0.000000,-135.185135
0,13,6,0.000000,-140.791877
0,13,8,0.000000,-133.437340
0,13,10,0.000000,-145.748792
0,13,12,0.000000,-136.543407
0,13,14,0.000000,-137.431198
0,13,16,0.000000,-135.288697
0,13,18,0.000000,-132.626374
0,13,20,0.000000,-133.625792
0,13,22,0.000000,-135.806646
0,13,24,0.000000,-132.547705
0,13,26,0.000000,-140.526893
0,13,28,0.000000,-137.906251
0,13,30,0.000000,-138.344109
0,13,32,0.000000,-140.570749
0,13,34,0.000000,-130.021139
0,13,36,0.000000,-136.112956
0,13,38,0.000000,-131.588765
0,13,40,0.000000,-132.081123
0,13,42,0.000000,-145.293115
0,13,44,0.000000,-155.736423
0,13,46,0.000000,-137.735809
0,13,48,0.000000,-132.403061
0,13,50,0.000000,-129.156136
0,13,52,0.000000,-152.159583
0,13,54,0.000000,-139.463331
0,13,56,0.000000,-137.053318
0,13,58,0.000000,-139.110628
0,14,0,0.000000,-132.710644
0,14,2,0.000000,-132.325035
0,14,4,0.000000,-144.611031
0,14,6,0.000000,-137.910663
0,14,8,0.000000,-137.131641
0,14,10,0.000000,-142.549677
0,14,12,0.000000,-149.476844
0,14,14,0.000000,-138.286024
0,14,16,0.000000,-138.991311
0,14,18,0.000000,-133.597891
0,14,20,0.000000,-137.807714
0,14,22,0.000000,-137.126591
0,14,24,0.000000,-139.848657
0,14,26,0.000000,-135.837544
0,14,28,0.000000,-141.183914
0,14,30,0.000000,-138.269771
0,14,32,0.000000,-147.129883
0,14,34,0.000000,-145.433954
0,14,36,0.000000,-140.213074
0,14,38,0.000000,-126.330382
0,14,40,0.000000,-135.215425
0,14,42,0.000000,-138.458983
0,14,44,0.000000,-137.908792
0,14,46,0.000000,-148.018139
0,14,48,0.000000,-132.230094
0,14,50,0.000000,-127.744975
0,14,52,0.000000,-132.725113
0,14,54,0.000000,-142.254767
0,14,56,0.000000,-134.268641
0,14,58,0.000000,-139.216378
0,15,0,0.000000,-137.608954
0,15,2,0.000000,-137.413547
0,15,4,0.000000,-136.790508
0,15,6,0.000000,-135.909752
0,15,8,0.000000,-143.920186
0,15,10,0.000000,-142.096534
0,15,12,0.000000,-141.470713
0,15,14,0.000000,-135.111960
0,15,16,0.000000,-136.495016
0,15,18,0.000000,-141.585746
0,15,20,0.000000,-134.056366
0,15,22,0.000000,-133.608223
0,15,24,0.000000,-137.432157
0,15,26,0.000000,-127.167144
0,15,28,0.000000,-136.074685
0,15,30,0.000000,-140.929836
0,15,32,0.000000,-136.072610
0,15,34,0.000000,-134.950279
0,15,36,0.000000,-136.761778
0,15,38,0.000000,-160.767340
0,15,40,0.000000,-133.857318
0,15,42,0.000000,-137.754011
0,15,44,0.000000,-134.057786
0,15,46,0.000000,-126.836050
0,15,48,0.000000,-127.941672
0,15,50,0.000000,-151.969274
0,15,52,0.000000,-134.179992
0,15,54,0.000000,-135.609529
0,15,56,0.000000,-140.889609
0,15,58,0.000000,-138.432788
0,16,0,0.000000,-138.170565
0,16,2,0.000000,-138.807372
0,16,4,0.000000,-136.188052
0,16,6,0.000000,-137.008049
0,16,8,0.000000,-125.253547
0,16,10,0.000000,-142.175972
0,16,12,0.000000,-141.721225
0,16,14,0.000000,-134.241272
0,16,16,0.000000,-130.783654
0,16,18,0.000000,-136.059359
0,16,20,0.000000,-141.250835
0,16,22,0.000000,-130.361935
0,16,24,0.000000,-132.554912
0,16,26,0.000000,-132.966844
0,16,28,0.000000,-131.576249
0,16,30,0.000000,-149.016172
0,16,32,0.000000,-142.869632
0,16,34,0.000000,-143.214243
0,16,36,0.000000,-138.715218
0,16,38,0.000000,-136.414724
0,16,40,0.000000,-136.939860
0,16,42,0.000000,-141.642305
0,16,44,0.000000,-138.656840
0,16,46,0.000000,-137.280805
0,16,48,0.000000,-135.389078
0,16,50,0.000000,-141.938329
0,16,52,0.000000,-142.705815
0,16,54,0.000000,-133.369527
0,16,56,0.000000,-137.273729
0,16,58,0.000000,-133.998171
0,17,0,0.000000,-139.902089
0,17,2,0.000000,-135.922385
0,17,4,0.000000,-139.463965
0,17,6,0.000000,-139.896879
0,17,8,0.000000,-136.693489
0,17,10,0.000000,-140.825348
0,17,12,0.000000,-136.235739
0,17,14,0.000000,-142.868649
0,17,16,0.000000,-133.901634
0,17,18,0.000000,-134.297329
0,17,20,0.000000,-133.335140
0,17,22,0.000000,-153.398136
0,17,24,0.000000,-139.083773
0,17,26,0.000000,-130.667968
0,17,28,0.000000,-153.804811
0,17,30,0.000000,-134.678064
0,17,32,0.000000,-151.862625
0,17,34,0.000000,-139.268789
0,17,36,0.000000,-138.283281
0,17,38,0.000000,-166.018488
0,17,40,0.000000,-133.544813
0,17,42,0.000000,-138.530009
0,17,44,0.000000,-151.200429
0,17,46,0.000000,-135.142704
0,17,48,0.000000,-138.530643
0,17,50,0.000000,-141.421132
0,17,52,0.000000,-137.822900
0,17,54,0.000000,-145.598087
0,17,56,0.000000,-147.584873
0,17,58,0.000000,-148.447429
0,18,0,0.000000,-143.520482
0,18,2,0.000000,-129.534116
0,18,4,0.000000,-133.395569
0,18,6,0.000000,-126.975594
0,18,8,0.000000,-140.432686
0,18,10,0.000000,-140.749409
0,18,12,0.000000,-136.175516
0,18,14,0.000000,-131.986702
0,18,16,0.000000,-135.245850
0,18,18,0.000000,-137.439016
0,18,20,0.000000,-138.365769
0,18,22,0.000000,-151.609715
0,18,24,0.000000,-134.819359
0,18,26,0.000000,-137.150242
0,18,28,0.000000,-134.309882
0,18,30,0.000000,-136.893917
0,18,32,0.000000,-127.337282
0,18,34,0.000000,-136.089112
0,18,36,0.000000,-146.126868
0,18,38,0.000000,-130.742911
0,18,40,0.000000,-140.050692
0,18,42,0.000000,-145.482447
0,18,44,0.000000,-137.093472
0,18,46,0.000000,-128.243759
0,18,48,0.000000,-154.591211
0,18,50,0.000000,-133.266852
0,18,52,0.000000,-135.159837
0,18,54,0.000000,-133.976688
0,18,56,0.000000,-147.926084
0,18,58,0.000000,-143.431263
0,19,0,0.000000,-134.414129
0,19,2,0.000000,-133.082573
0,19,4,0.000000,-139.933243
0,19,6,0.000000,-129.979059
0,19,8,0.000000,-144.531191
0,19,10,0.000000,-132.814458
0,19,12,0.000000,-137.354218
0,19,14,0.000000,-139.971545
0,19,16,0.000000,-134.946064
0,19,18,0.000000,-134.031064
0,19,20,0.000000,-134.586461
0,19,22,0.000000,-133.734524
0,19,24,0.000000,-137.662389
0,19,26,0.000000,-136.368953
0,19,28,0.000000,-131.718088
0,19,30,0.000000,-138.572624
0,19,32,0.000000,-140.661181
0,19,34,0.000000,-136.503398
0,19,36,0.000000,-134.414595
0,19,38,0.000000,-130.402408
0,19,40,0.000000,-143.696392
0,19,42,0.000000,-149.740164
0,19,44,0.000000,-143.067447
0,19,46,0.000000,-138.414379
0,19,48,0.000000,-138.827928
0,19,50,0.000000,-155.973601
0,19,52,0.000000,-138.931735
0,19,54,0.000000,-131.846648
0,19,56,0.000000,-143.929036
0,19,58,0.000000,-132.980032
0,20,0,0.000000,-143.991750
0,20,2,0.000000,-132.315832
0,20,4,0.000000,-134.899971
0,20,6,0.000000,-140.009059
0,20,8,0.000000,-136.031918
0,20,10,0.000000,-135.079993
0,20,12,0.000000,-135.602704
0,20,14,0.000000,-135.529415
0,20,16,0.000000,-137.209968
0,20,18,0.000000,-134.007796
0,20,20,0.000000,-133.047391
0,20,22,0.000000,-135.447983
0,20,24,0.000000,-132.533981
0,20,26,0.000000,-165.939400
0,20,28,0.000000,-135.002075
0,20,30,0.000000,-132.197250
0,20,32,0.000000,-127.351143
0,20,34,0.000000,-138.391584
0,20,36,0.000000,-135.923748
0,20,38,0.000000,-127.722452
0,20,40,0.000000,-129.851483
0,20,42,0.000000,-129.493590
0,20,44,0.000000,-152.437393
0,20,46,0.000000,-134.230209
0,20,48,0.000000,-136.592256
0,20,50,0.000000,-141.170633
0,20,52,0.000000,-133.203742
0,20,54,0.000000,-135.684196
0,20,56,0.000000,-140.584870
0,20,58,0.000000,-137.205911
0,21,0,0.000000,-139.553823
0,21,2,0.000000,-139.476269
0,21,4,0.000000,-144.178219
0,21,6,0.000000,-146.206221
0,21,8,0.000000,-132.847000
0,21,10,0.000000,-134.588745
0,21,12,0.000000,-131.960984
0,21,14,0.000000,-141.423140
0,21,16,0.000000,-137.702371
0,21,18,0.000000,-136.039670
0,21,20,0.000000,-140.655735
0,21,22,0.000000,-136.468052
0,21,24,0.000000,-155.920519
0,21,26,0.000000,-142.857792
0,21,28,0.000000,-139.220092
0,21,30,0.000000,-137.398876
0,21,32,0.000000,-143.903023
0,21,34,0.000000,-139.659278
0,21,36,0.000000,-153.869552
0,21,38,0.000000,-132.148522
0,21,40,0.000000,-137.534715
0,21,42,0.000000,-152.235114
0,21,44,0.000000,-146.003637
0,21,46,0.000000,-134.877811
0,21,48,0.000000,-137.333446
0,21,50,0.000000,-151.357000
0,21,52,0.000000,-142.192536
0,21,54,0.000000,-156.928837
0,21,56,0.000000,-148.849045
0,21,58,0.000000,-134.971558
0,22,0,0.000000,-136.275906
0,22,2,0.000000,-137.353172
0,22,4,0.000000,-133.524736
0,22,6,0.000000,-141.433346
0,22,8,0.000000,-143.929383
0,22,10,0.000000,-137.506840
0,22,12,0.000000,-133.956939
0,22,14,0.000000,-144.488632
0,22,16,0.000000,-137.757753
0,22,18,0.000000,-130.299591
0,22,20,0.000000,-137.964570
0,22,22,0.000000,-144.429399
0,22,24,0.000000,-137.304105
0,22,26,0.000000,-133.209104
0,22,28,0.000000,-143.601925
0,22,30,0.000000,-140.927507
0,22,32,0.000000,-147.343751
0,22,34,0.000000,-130.021344
0,22,36,0.000000,-138.452532
0,22,38,0.000000,-137.117053
0,22,40,0.000000,-133.617735
0,22,42,0.000000,-134.303725
0,22,44,0.000000,-137.581654
0,22,46,0.000000,-148.730059
0,22,48,0.000000,-139.424194
0,22,50,0.000000,-140.697076
0,22,52,0.000000,-136.498360
0,22,54,0.000000,-136.037721
0,22,56,0.000000,-136.024101
0,22,58,0.000000,-142.791814
0,23,0,0.000000,-144.566721
0,23,2,0.000000,-138.510511
0,23,4,0.000000,-139.175484
0,23,6,0.000000,-145.011035
0,23,8,0.000000,-149.883701
0,23,10,0.000000,-146.132535
0,23,12,0.000000,-137.121317
0,23,14,0.000000,-130.199766
0,23,16,0.000000,-133.000468
0,23,18,0.000000,-137.274170
0,23,20,0.000000,-151.750429
0,23,22,0.000000,-133.831375
0,23,24,0.000000,-139.265571
0,23,26,0.000000,-137.911419
0,23,28,0.000000,-137.271751
0,23,30,0.000000,-152.216212
0,23,32,0.000000,-145.689536
0,23,34,0.000000,-141.561070
0,23,36,0.000000,-135.368532
0,23,38,0.000000,-137.493695
0,23,40,0.000000,-130.984543
0,23,42,0.000000,-144.860250
0,23,44,0.000000,-134.859216
0,23,46,0.000000,-138.104993
0,23,48,0.000000,-132.438740
0,23,50,0.000000,-144.478386
0,23,52,0.000000,-139.646643
0,23,54,0.000000,-133.706659
0,23,56,0.000000,-144.463249
0,23,58,0.000000,-141.897908
0,24,0,0.000000,-144.472177
0,24,2,0.000000,-138.440294
0,24,4,0.000000,-130.297049
0,24,6,0.000000,-135.315216
0,24,8,0.000000,-140.930168
0,24,10,0.000000,-147.326564
0,24,12,0.000000,-140.158742
0,24,14,0.000000,-137.515166
0,24,16,0.000000,-133.625284
0,24,18,0.000000,-139.899468
0,24,20,0.000000,-139.794111
0,24,22,0.000000,-137.880274
0,24,24,0.000000,-138.083537
0,24,26,0.000000,-139.975456
0,24,28,0.000000,-141.173827
0,24,30,0.000000,-137.796232
0,24,32,0.000000,-135.721607
0,24,34,0.000000,-146.335030
0,24,36,0.000000,-145.594380
0,24,38,0.000000,-138.652559
0,24,40,0.000000,-134.646814
0,24,42,0.000000,-139.792816
0,24,44,0.000000,-136.328655
0,24,46,0.000000,-134.961488
0,24,48,0.000000,-134.727944
0,24,50,0.000000,-136.719190
0,24,52,0.000000,-137.877715
0,24,54,0.000000,-141.989368
0,24,56,0.000000,-136.186921
0,24,58,0.000000,-144.016659
0,25,0,0.000000,-140.558979
0,25,2,0.000000,-133.315935
0,25,4,0.000000,-135.195340
0,25,6,0.000000,-135.621549
0,25,8,0.000000,-134.548613
0,25,10,0.000000,-139.300380
0,25,12,0.000000,-138.885178
0,25,14,0.000000,-139.173700
0,25,16,0.000000,-141.853205
0,25,18,0.000000,-142.190238
0,25,20,0.000000,-141.788620
0,25,22,0.000000,-135.789607
0,25,24,0.000000,-137.327359
0,25,26,0.000000,-142.424769
0,25,28,0.000000,-143.844924
0,25,30,0.000000,-141.008599
0,25,32,0.000000,-132.555364
0,25,34,0.000000,-139.155941
0,25,36,0.000000,-151.185419
0,25,38,0.000000,-133.581471
0,25,40,0.000000,-132.920796
0,25,42,0.000000,-140.376138
0,25,44,0.000000,-134.334712
0,25,46,0.000000,-129.760836
0,25,48,0.000000,-141.157799
0,25,50,0.000000,-136.236160
0,25,52,0.000000,-142.262161
0,25,54,0.000000,-135.361930
0,25,56,0.000000,-135.181386
0,25,58,0.000000,-141.810260
0,26,0,0.000000,-137.812504
0,26,2,0.000000,-130.955540
0,26,4,0.000000,-135.261390
0,26,6,0.000000,-136.443785
0,26,8,0.000000,-136.660369
0,26,10,0.000000,-136.258008
0,26,12,0.000000,-138.128311
0,26,14,0.000000,-139.083421
0,26,16,0.000000,-140.571091
0,26,18,0.000000,-132.933785
0,26,20,0.000000,-133.044132
0,26,22,0.000000,-141.741430
0,26,24,0.000000,-136.380794
0,26,26,0.000000,-136.009183
0,26,28,0.000000,-134.854496
0,26,30,0.000000,-140.812515
0,26,32,0.000000,-145.471463
0,26,34,0.000000,-134.447750
0,26,36,0.000000,-133.772791
0,26,38,0.000000,-139.228227
0,26,40,0.000000,-135.247109
0,26,42,0.000000,-140.840216
0,26,44,0.000000,-148.052658
0,26,46,0.000000,-139.353234
0,26,48,0.000000,-140.569647
0,26,50,0.000000,-136.278082
0,26,52,0.000000,-131.291370
0,26,54,0.000000,-129.988034
0,26,56,0.000000,-139.334728
0,26,58,0.000000,-141.824843
0,27,0,0.000000,-129.543755
0,27,2,0.000000,-138.943192
0,27,4,0.000000,-134.048817
0,27,6,0.000000,-143.620963
0,27,8,0.000000,-138.410022
0,27,10,0.000000,-140.336026
0,27,12,0.000000,-134.774811
0,27,14,0.000000,-144.813962
0,27,16,0.000000,-135.126481
0,27,18,0.000000,-137.304750
0,27,20,0.000000,-135.672158
0,27,22,0.000000,-138.820633
