hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-118.385564
21,0,2,0.000000,-116.816713
21,0,4,0.000000,-117.641944
21,0,6,0.000000,-119.774975
21,0,8,0.000000,-119.851530
21,0,10,0.000000,-119.741764
21,0,12,0.000000,-120.511201
21,0,14,0.000000,-118.182990
21,0,16,0.000000,-119.657665
21,0,18,0.000000,-122.162108
21,0,20,0.000000,-119.255269
21,0,22,0.000000,-116.990189
21,0,24,0.000000,-120.317292
21,0,26,0.000000,-119.084676
21,0,28,0.000000,-120.680926
21,0,30,0.000000,-118.905264
21,0,32,0.000000,-122.711828
21,0,34,0.000000,-121.455266
21,0,36,0.000000,-119.653655
21,0,38,0.000000,-120.512935
21,0,40,0.000000,-119.260206
21,0,42,0.000000,-119.721523
21,0,44,0.000000,-119.504957
21,0,46,0.000000,-119.799193
21,0,48,0.000000,-121.094293
21,0,50,0.000000,-119.538513
21,0,52,0.000000,-120.040195
21,0,54,0.000000,-120.849503
21,0,56,0.000000,-115.436011
21,0,58,0.000000,-120.488524
21,1,0,0.000000,-118.968791
21,1,2,0.000000,-120.833274
21,1,4,0.000000,-119.185344
21,1,6,0.000000,-119.573312
21,1,8,0.000000,-115.016462
21,1,10,0.000000,-122.912378
21,1,12,0.000000,-117.830300
21,1,14,0.000000,-121.272715
21,1,16,0.000000,-117.821191
21,1,18,0.000000,-122.533042
21,1,20,0.000000,-116.274114
21,1,22,0.000000,-119.815113
21,1,24,0.000000,-120.659217
21,1,26,0.000000,-121.708731
21,1,28,0.000000,-118.646004
21,1,30,0.000000,-119.850271
21,1,32,0.000000,-122.599225
21,1,34,0.000000,-122.908061
21,1,36,0.000000,-119.966864
21,1,38,0.000000,-122.284426
21,1,40,0.000000,-121.510978
21,1,42,0.000000,-120.268102
21,1,44,0.000000,-121.614171
21,1,46,0.000000,-120.671031
21,1,48,0.000000,-120.355255
21,1,50,0.000000,-121.290450
21,1,52,0.000000,-119.604758
21,1,54,0.000000,-119.019880
21,1,56,0.000000,-121.157038
21,1,58,0.000000,-121.128967
21,2,0,0.000000,-118.553346
21,2,2,0.000000,-120.614808
21,2,4,0.000000,-121.443412
21,2,6,0.000000,-119.938851
21,2,8,0.000000,-120.427539
21,2,10,0.000000,-121.709315
21,2,12,0.000000,-120.952587
21,2,14,0.000000,-118.162402
21,2,16,0.000000,-121.832904
21,2,18,0.000000,-118.321931
21,2,20,0.000000,-120.917565
21,2,22,0.000000,-120.728227
21,2,24,0.000000,-122.218383
21,2,26,0.000000,-118.226299
21,2,28,0.000000,-120.081752
21,2,30,0.000000,-119.838413
21,2,32,0.000000,-121.085005
21,2,34,0.000000,-122.126379
21,2,36,0.000000,-121.442942
21,2,38,0.000000,-119.349798
21,2,40,0.000000,-121.859500
21,2,42,0.000000,-120.972527
21,2,44,0.000000,-120.794046
21,2,46,0.000000,-121.646591
21,2,48,0.000000,-122.138547
21,2,50,0.000000,-117.422611
21,2,52,0.000000,-121.684431
21,2,54,0.000000,-120.664673
21,2,56,0.000000,-117.717758
21,2,58,0.000000,-122.128050
21,3,0,0.000000,-118.275825
21,3,2,0.000000,-121.947399
21,3,4,0.000000,-112.749264
21,3,6,0.000000,-122.044929
21,3,8,0.000000,-119.981498
21,3,10,0.000000,-119.898432
21,3,12,0.000000,-118.899938
21,3,14,0.000000,-122.021275
21,3,16,0.000000,-122.061146
21,3,18,0.000000,-122.363457
21,3,20,0.000000,-120.652265
21,3,22,0.000000,-120.501551
21,3,24,0.000000,-118.835352
21,3,26,0.000000,-118.997577
21,3,28,0.000000,-119.830845
21,3,30,0.000000,-120.971950
21,3,32,0.000000,-121.401077
21,3,34,0.000000,-119.463569
21,3,36,0.000000,-120.227796
21,3,38,0.000000,-120.378745
21,3,40,0.000000,-121.423866
21,3,42,0.000000,-119.456822
21,3,44,0.000000,-122.087917
21,3,46,0.000000,-120.081795
21,3,48,0.000000,-119.680061
21,3,50,0.000000,-122.573533
21,3,52,0.000000,-120.434966
21,3,54,0.000000,-119.952060
21,3,56,0.000000,-121.867876
21,3,58,0.000000,-119.562348
21,4,0,0.000000,-122.507136
21,4,2,0.000000,-121.178836
21,4,4,0.000000,-118.856462
21,4,6,0.000000,-118.723660
21,4,8,0.000000,-120.617552
21,4,10,0.000000,-120.127882
21,4,12,0.000000,-116.356071
21,4,14,0.000000,-120.577082
21,4,16,0.000000,-118.613552
21,4,18,0.000000,-120.462869
21,4,20,0.000000,-118.391977
21,4,22,0.000000,-121.770697
21,4,24,0.000000,-122.962826
21,4,26,0.000000,-120.251651
21,4,28,0.000000,-121.711597
21,4,30,0.000000,-119.425949
21,4,32,0.000000,-120.599567
21,4,34,0.000000,-119.138323
21,4,36,0.000000,-121.378270
21,4,38,0.000000,-118.188980
21,4,40,0.000000,-117.289468
21,4,42,0.000000,-119.232750
21,4,44,0.000000,-120.439611
21,4,46,0.000000,-119.276927
21,4,48,0.000000,-120.391555
21,4,50,0.000000,-119.810580
21,4,52,0.000000,-121.610547
21,4,54,0.000000,-112.105896
21,4,56,0.000000,-121.468476
21,4,58,0.000000,-118.418880
21,5,0,0.000000,-118.530339
21,5,2,0.000000,-119.564131
21,5,4,0.000000,-121.323899
21,5,6,0.000000,-120.595662
21,5,8,0.000000,-120.921722
21,5,10,0.000000,-119.650400
21,5,12,0.000000,-119.571437
21,5,14,0.000000,-120.387278
21,5,16,0.000000,-124.189545
21,5,18,0.000000,-121.714855
21,5,20,0.000000,-119.634022
21,5,22,0.000000,-123.437159
21,5,24,0.000000,-119.996880
21,5,26,0.000000,-121.877482
21,5,28,0.000000,-121.758705
21,5,30,0.000000,-118.175459
21,5,32,0.000000,-121.913394
21,5,34,0.000000,-120.826534
21,5,36,0.000000,-119.299238
21,5,38,0.000000,-120.346193
21,5,40,0.000000,-121.514402
21,5,42,0.000000,-122.034767
21,5,44,0.000000,-119.320946
21,5,46,0.000000,-113.523283
21,5,48,0.000000,-120.919591
21,5,50,0.000000,-120.187784
21,5,52,0.000000,-118.679146
21,5,54,0.000000,-119.545567
21,5,56,0.000000,-121.594284
21,5,58,0.000000,-111.312058
21,6,0,0.000000,-120.559755
21,6,2,0.000000,-117.980306
21,6,4,0.000000,-121.950797
21,6,6,0.000000,-119.159178
21,6,8,0.000000,-120.028235
21,6,10,0.000000,-118.573714
21,6,12,0.000000,-119.385236
21,6,14,0.000000,-120.372884
21,6,16,0.000000,-114.988624
21,6,18,0.000000,-119.768619
21,6,20,0.000000,-120.142246
21,6,22,0.000000,-121.885818
21,6,24,0.000000,-121.207877
21,6,26,0.000000,-120.787596
21,6,28,0.000000,-120.379245
21,6,30,0.000000,-119.951181
21,6,32,0.000000,-120.920417
21,6,34,0.000000,-120.973365
21,6,36,0.000000,-119.567919
21,6,38,0.000000,-123.300923
21,6,40,0.000000,-122.446637
21,6,42,0.000000,-123.349489
21,6,44,0.000000,-121.574624
21,6,46,0.000000,-120.798072
21,6,48,0.000000,-121.559480
21,6,50,0.000000,-116.017713
21,6,52,0.000000,-122.609763
21,6,54,0.000000,-121.999202
21,6,56,0.000000,-119.024057
21,6,58,0.000000,-118.919308
21,7,0,0.000000,-121.380363
21,7,2,0.000000,-117.721713
21,7,4,0.000000,-120.602436
21,7,6,0.000000,-118.447983
21,7,8,0.000000,-120.602404
21,7,10,0.000000,-119.649235
21,7,12,0.000000,-123.940964
21,7,14,0.000000,-121.429001
21,7,16,0.000000,-121.669076
21,7,18,0.000000,-119.601675
21,7,20,0.000000,-122.008591
21,7,22,0.000000,-120.698410
21,7,24,0.000000,-119.081919
21,7,26,0.000000,-117.443778
21,7,28,0.000000,-123.081914
21,7,30,0.000000,-118.855771
21,7,32,0.000000,-118.715930
21,7,34,0.000000,-118.941838
21,7,36,0.000000,-111.030065
21,7,38,0.000000,-119.809321
21,7,40,0.000000,-121.206565
21,7,42,0.000000,-120.074772
21,7,44,0.000000,-118.947820
21,7,46,0.000000,-122.330246
21,7,48,0.000000,-120.850838
21,7,50,0.000000,-119.472985
21,7,52,0.000000,-118.356326
21,7,54,0.000000,-118.583332
21,7,56,0.000000,-121.254674
21,7,58,0.000000,-119.725291
21,8,0,0.000000,-120.694242
21,8,2,0.000000,-122.092805
21,8,4,0.000000,-120.805082
21,8,6,0.000000,-120.808670
21,8,8,0.000000,-119.413982
21,8,10,0.000000,-120.504029
21,8,12,0.000000,-120.511198
21,8,14,0.000000,-119.168800
21,8,16,0.000000,-120.628480
21,8,18,0.000000,-121.584026
21,8,20,0.000000,-119.760732
21,8,22,0.000000,-120.852540
21,8,24,0.000000,-118.858697
21,8,26,0.000000,-119.208376
21,8,28,0.000000,-121.120844
21,8,30,0.000000,-121.320756
21,8,32,0.000000,-118.234950
21,8,34,0.000000,-122.819883
21,8,36,0.000000,-122.445620
21,8,38,0.000000,-120.352734
21,8,40,0.000000,-108.707657
21,8,42,0.000000,-120.945765
21,8,44,0.000000,-119.112859
21,8,46,0.000000,-120.508131
21,8,48,0.000000,-121.190566
21,8,50,0.000000,-120.096101
21,8,52,0.000000,-119.166442
21,8,54,0.000000,-121.304244
21,8,56,0.000000,-122.582011
21,8,58,0.000000,-113.909072
21,9,0,0.000000,-118.249012
21,9,2,0.000000,-119.773204
21,9,4,0.000000,-122.757675
21,9,6,0.000000,-122.318400
21,9,8,0.000000,-119.996375
21,9,10,0.000000,-120.248780
21,9,12,0.000000,-118.660518
21,9,14,0.000000,-119.127456
21,9,16,0.000000,-120.921385
21,9,18,0.000000,-119.629660
21,9,20,0.000000,-117.678226
21,9,22,0.000000,-120.614845
21,9,24,0.000000,-119.122910
21,9,26,0.000000,-120.042588
21,9,28,0.000000,-121.880173
21,9,30,0.000000,-120.022554
21,9,32,0.000000,-113.103678
21,9,34,0.000000,-121.335363
21,9,36,0.000000,-120.082701
21,9,38,0.000000,-118.869612
21,9,40,0.000000,-119.953965
21,9,42,0.000000,-118.615356
21,9,44,0.000000,-118.891744
21,9,46,0.000000,-120.534044
21,9,48,0.000000,-120.527892
21,9,50,0.000000,-121.766764
21,9,52,0.000000,-121.389178
21,9,54,0.000000,-117.983730
21,9,56,0.000000,-122.361715
21,9,58,0.000000,-118.242131
21,10,0,0.000000,-119.608126
21,10,2,0.000000,-118.350638
21,10,4,0.000000,-118.864113
21,10,6,0.000000,-118.119637
21,10,8,0.000000,-119.874502
21,10,10,0.000000,-121.681457
21,10,12,0.000000,-122.020906
21,10,14,0.000000,-120.277547
21,10,16,0.000000,-119.237424
21,10,18,0.000000,-108.438419
21,10,20,0.000000,-121.471181
21,10,22,0.000000,-119.971566
21,10,24,0.000000,-121.579064
21,10,26,0.000000,-123.786308
21,10,28,0.000000,-118.989574
21,10,30,0.000000,-119.504418
21,10,32,0.000000,-119.984654
21,10,34,0.000000,-120.906466
21,10,36,0.000000,-117.556537
21,10,38,0.000000,-122.701886
21,10,40,0.000000,-118.812306
21,10,42,0.000000,-120.608409
21,10,44,0.000000,-119.951526
21,10,46,0.000000,-120.651099
21,10,48,0.000000,-118.738462
21,10,50,0.000000,-118.891846
21,10,52,0.000000,-120.585158
21,10,54,0.000000,-119.826001
21,10,56,0.000000,-119.718413
21,10,58,0.000000,-122.328760
21,11,0,0.000000,-120.013368
21,11,2,0.000000,-119.999246
21,11,4,0.000000,-118.505908
21,11,6,0.000000,-118.606302
21,11,8,0.000000,-121.045033
21,11,10,0.000000,-120.046110
21,11,12,0.000000,-121.109069
21,11,14,0.000000,-119.167424
21,11,16,0.000000,-119.244302
21,11,18,0.000000,-121.679914
21,11,20,0.000000,-120.701575
21,11,22,0.000000,-112.824352
21,11,24,0.000000,-121.678785
21,11,26,0.000000,-118.648961
21,11,28,0.000000,-119.824294
21,11,30,0.000000,-119.068916
21,11,32,0.000000,-119.148836
21,11,34,0.000000,-118.880899
21,11,36,0.000000,-121.234769
21,11,38,0.000000,-120.414384
21,11,40,0.000000,-119.131435
21,11,42,0.000000,-120.628166
21,11,44,0.000000,-120.240531
21,11,46,0.000000,-119.099092
21,11,48,0.000000,-121.861467
21,11,50,0.000000,-122.255664
21,11,52,0.000000,-121.441706
21,11,54,0.000000,-120.734484
21,11,56,0.000000,-121.079955
21,11,58,0.000000,-122.388998
21,12,0,0.000000,-119.676534
21,12,2,0.000000,-120.869154
21,12,4,0.000000,-122.350182
21,12,6,0.000000,-118.496148
21,12,8,0.000000,-119.880399
21,12,10,0.000000,-122.047848
21,12,12,0.000000,-120.704415
21,12,14,0.000000,-121.155821
21,12,16,0.000000,-121.093305
21,12,18,0.000000,-119.203217
21,12,20,0.000000,-122.101153
21,12,22,0.000000,-120.561674
21,12,24,0.000000,-122.569583
21,12,26,0.000000,-110.458068
21,12,28,0.000000,-118.676787
21,12,30,0.000000,-120.062696
21,12,32,0.000000,-119.667401
21,12,34,0.000000,-119.888535
21,12,36,0.000000,-121.138346
21,12,38,0.000000,-117.792649
21,12,40,0.000000,-115.808254
21,12,42,0.000000,-121.793808
21,12,44,0.000000,-114.340820
21,12,46,0.000000,-121.405705
21,12,48,0.000000,-120.640224
21,12,50,0.000000,-119.196989
21,12,52,0.000000,-121.540763
21,12,54,0.000000,-119.503125
21,12,56,0.000000,-123.159244
21,12,58,0.000000,-119.208434
21,13,0,0.000000,-120.607082
21,13,2,0.000000,-120.788367
21,13,4,0.000000,-121.356937
21,13,6,0.000000,-120.861861
21,13,8,0.000000,-121.715559
21,13,10,0.000000,-119.837824
21,13,12,0.000000,-122.387503
21,13,14,0.000000,-114.589068
21,13,16,0.000000,-120.563253
21,13,18,0.000000,-119.433483
21,13,20,0.000000,-121.396593
21,13,22,0.000000,-119.063580
21,13,24,0.000000,-122.948757
21,13,26,0.000000,-122.649347
21,13,28,0.000000,-119.751365
21,13,30,0.000000,-120.140455
21,13,32,0.000000,-122.374881
21,13,34,0.000000,-119.302743
21,13,36,0.000000,-119.196765
21,13,38,0.000000,-123.958247
21,13,40,0.000000,-119.299138
21,13,42,0.000000,-119.582613
21,13,44,0.000000,-121.498289
21,13,46,0.000000,-119.739101
21,13,48,0.000000,-112.223728
21,13,50,0.000000,-120.450635
21,13,52,0.000000,-119.283830
21,13,54,0.000000,-120.004423
21,13,56,0.000000,-123.324795
21,13,58,0.000000,-121.673447
21,14,0,0.000000,-119.806663
21,14,2,0.000000,-120.245937
21,14,4,0.000000,-122.013590
21,14,6,0.000000,-121.900919
21,14,8,0.000000,-119.954123
21,14,10,0.000000,-121.590163
21,14,12,0.000000,-118.993141
21,14,14,0.000000,-120.556486
21,14,16,0.000000,-121.223151
21,14,18,0.000000,-121.335790
21,14,20,0.000000,-119.796237
21,14,22,0.000000,-116.298651
21,14,24,0.000000,-119.610259
21,14,26,0.000000,-118.813992
21,14,28,0.000000,-120.207984
21,14,30,0.000000,-122.685392
21,14,32,0.000000,-123.156071
21,14,34,0.000000,-119.698165
21,14,36,0.000000,-118.715474
21,14,38,0.000000,-121.150954
21,14,40,0.000000,-121.548427
21,14,42,0.000000,-120.987579
21,14,44,0.000000,-121.672747
21,14,46,0.000000,-121.870319
21,14,48,0.000000,-119.023043
21,14,50,0.000000,-121.429351
21,14,52,0.000000,-115.780289
21,14,54,0.000000,-120.628169
21,14,56,0.000000,-119.410938
21,14,58,0.000000,-116.106318
21,15,0,0.000000,-118.871299
21,15,2,0.000000,-123.506292
21,15,4,0.000000,-118.587542
21,15,6,0.000000,-121.095374
21,15,8,0.000000,-112.665567
21,15,10,0.000000,-120.077619
21,15,12,0.000000,-118.095473
21,15,14,0.000000,-120.784245
21,15,16,0.000000,-116.192207
21,15,18,0.000000,-117.820492
21,15,20,0.000000,-121.465889
21,15,22,0.000000,-119.484050
21,15,24,0.000000,-122.223613
21,15,26,0.000000,-118.349119
21,15,28,0.000000,-120.842550
21,15,30,0.000000,-119.127122
21,15,32,0.000000,-118.737626
21,15,34,0.000000,-119.301899
21,15,36,0.000000,-119.991243
21,15,38,0.000000,-118.482023
21,15,40,0.000000,-121.519997
21,15,42,0.000000,-122.596080
21,15,44,0.000000,-120.226650
21,15,46,0.000000,-118.975781
21,15,48,0.000000,-121.377917
21,15,50,0.000000,-122.300019
21,15,52,0.000000,-118.456456
21,15,54,0.000000,-119.830216
21,15,56,0.000000,-117.670580
21,15,58,0.000000,-118.967500
21,16,0,0.000000,-122.163975
21,16,2,0.000000,-121.921067
21,16,4,0.000000,-121.732048
21,16,6,0.000000,-119.473692
21,16,8,0.000000,-121.102033
21,16,10,0.000000,-117.929039
21,16,12,0.000000,-109.817121
21,16,14,0.000000,-121.028896
21,16,16,0.000000,-120.966223
21,16,18,0.000000,-119.516177
21,16,20,0.000000,-121.214353
21,16,22,0.000000,-119.983670
21,16,24,0.000000,-120.841269
21,16,26,0.000000,-121.310514
21,16,28,0.000000,-121.449280
21,16,30,0.000000,-116.553060
21,16,32,0.000000,-120.928137
21,16,34,0.000000,-118.282229
21,16,36,0.000000,-120.615377
21,16,38,0.000000,-120.062892
21,16,40,0.000000,-120.863542
21,16,42,0.000000,-120.951632
21,16,44,0.000000,-121.775214
21,16,46,0.000000,-119.631318
21,16,48,0.000000,-119.453044
21,16,50,0.000000,-118.902322
21,16,52,0.000000,-119.913841
21,16,54,0.000000,-121.925461
21,16,56,0.000000,-120.708142
21,16,58,0.000000,-120.812032
21,17,0,0.000000,-119.245352
21,17,2,0.000000,-120.118394
21,17,4,0.000000,-118.933468
21,17,6,0.000000,-121.069637
21,17,8,0.000000,-121.028947
21,17,10,0.000000,-120.064602
21,17,12,0.000000,-120.456157
21,17,14,0.000000,-121.344537
21,17,16,0.000000,-118.917622
21,17,18,0.000000,-121.482374
21,17,20,0.000000,-120.131966
21,17,22,0.000000,-121.395784
21,17,24,0.000000,-120.483813
21,17,26,0.000000,-120.478157
21,17,28,0.000000,-120.013943
21,17,30,0.000000,-119.367035
21,17,32,0.000000,-119.145836
21,17,34,0.000000,-118.033533
21,17,36,0.000000,-122.392426
21,17,38,0.000000,-120.736024
21,17,40,0.000000,-120.850043
21,17,42,0.000000,-120.740351
21,17,44,0.000000,-121.636275
21,17,46,0.000000,-120.952970
21,17,48,0.000000,-120.651674
21,17,50,0.000000,-120.028342
21,17,52,0.000000,-119.887500
21,17,54,0.000000,-121.475052
21,17,56,0.000000,-122.544157
21,17,58,0.000000,-121.695991
21,18,0,0.000000,-119.200001
21,18,2,0.000000,-121.126941
21,18,4,0.000000,-121.200092
21,18,6,0.000000,-117.799484
21,18,8,0.000000,-118.736797
21,18,10,0.000000,-117.924374
21,18,12,0.000000,-121.320732
21,18,14,0.000000,-118.317639
21,18,16,0.000000,-120.770133
21,18,18,0.000000,-119.535441
21,18,20,0.000000,-119.278108
21,18,22,0.000000,-122.659658
21,18,24,0.000000,-119.947794
21,18,26,0.000000,-120.783836
21,18,28,0.000000,-121.253825
21,18,30,0.000000,-119.458356
21,18,32,0.000000,-120.980474
21,18,34,0.000000,-121.090717
21,18,36,0.000000,-119.723588
21,18,38,0.000000,-119.589777
21,18,40,0.000000,-119.402563
21,18,42,0.000000,-121.143069
21,18,44,0.000000,-120.764716
21,18,46,0.000000,-121.362468
21,18,48,0.000000,-118.181662
21,18,50,0.000000,-121.197240
21,18,52,0.000000,-121.040987
21,18,54,0.000000,-115.541520
21,18,56,0.000000,-119.523516
21,18,58,0.000000,-121.585909
21,19,0,0.000000,-121.137107
21,19,2,0.000000,-119.724132
21,19,4,0.000000,-118.373532
21,19,6,0.000000,-119.714139
21,19,8,0.000000,-120.926431
21,19,10,0.000000,-121.352609
21,19,12,0.000000,-119.439252
21,19,14,0.000000,-121.423821
21,19,16,0.000000,-121.698236
21,19,18,0.000000,-119.679784
21,19,20,0.000000,-121.725084
21,19,22,0.000000,-121.701351
21,19,24,0.000000,-121.698113
21,19,26,0.000000,-119.391686
21,19,28,0.000000,-119.195106
21,19,30,0.000000,-118.624874
21,19,32,0.000000,-120.549385
21,19,34,0.000000,-120.759536
21,19,36,0.000000,-121.766556
21,19,38,0.000000,-121.268758
21,19,40,0.000000,-120.291669
21,19,42,0.000000,-115.496169
21,19,44,0.000000,-119.429235
21,19,46,0.000000,-119.680956
21,19,48,0.000000,-119.344805
21,19,50,0.000000,-120.238368
21,19,52,0.000000,-120.226345
21,19,54,0.000000,-120.500970
21,19,56,0.000000,-119.232205
21,19,58,0.000000,-112.688886
21,20,0,0.000000,-118.460692
21,20,2,0.000000,-122.267414
21,20,4,0.000000,-119.454673
21,20,6,0.000000,-121.680865
21,20,8,0.000000,-120.200614
21,20,10,0.000000,-120.710195
21,20,12,0.000000,-121.056875
21,20,14,0.000000,-119.698130
21,20,16,0.000000,-113.439726
21,20,18,0.000000,-120.370744
21,20,20,0.000000,-121.475423
21,20,22,0.000000,-121.339827
21,20,24,0.000000,-121.943456
21,20,26,0.000000,-119.979549
21,20,28,0.000000,-120.612430
21,20,30,0.000000,-119.161816
21,20,32,0.000000,-119.427937
21,20,34,0.000000,-119.235522
21,20,36,0.000000,-118.629101
21,20,38,0.000000,-119.978757
21,20,40,0.000000,-119.460860
21,20,42,0.000000,-117.630708
21,20,44,0.000000,-120.974348
21,20,46,0.000000,-119.601376
21,20,48,0.000000,-118.274174
21,20,50,0.000000,-119.092501
21,20,52,0.000000,-118.716083
21,20,54,0.000000,-121.504374
21,20,56,0.000000,-121.095513
21,20,58,0.000000,-123.840713
21,21,0,0.000000,-121.961083
21,21,2,0.000000,-122.379489
21,21,4,0.000000,-118.548281
21,21,6,0.000000,-117.763335
21,21,8,0.000000,-118.050894
21,21,10,0.000000,-119.917202
21,21,12,0.000000,-119.595759
21,21,14,0.000000,-121.503180
21,21,16,0.000000,-124.168940
21,21,18,0.000000,-122.245804
21,21,20,0.000000,-114.931367
21,21,22,0.000000,-120.782868
21,21,24,0.000000,-118.564381
21,21,26,0.000000,-122.047972
21,21,28,0.000000,-122.746611
21,21,30,0.000000,-118.844391
21,21,32,0.000000,-120.320601
21,21,34,0.000000,-119.568853
21,21,36,0.000000,-108.572722
21,21,38,0.000000,-120.900241
21,21,40,0.000000,-121.522077
21,21,42,0.000000,-118.996577
21,21,44,0.000000,-119.938832
21,21,46,0.000000,-121.607800
21,21,48,0.000000,-120.801633
21,21,50,0.000000,-120.266744
21,21,52,0.000000,-119.487224
21,21,54,0.000000,-117.607659
21,21,56,0.000000,-122.004173
21,21,58,0.000000,-120.693259
21,22,0,0.000000,-122.159323
21,22,2,0.000000,-121.072698
21,22,4,0.000000,-119.321008
21,22,6,0.000000,-119.711249
21,22,8,0.000000,-120.345143
21,22,10,0.000000,-121.279288
21,22,12,0.000000,-119.931286
21,22,14,0.000000,-118.146304
21,22,16,0.000000,-120.648551
21,22,18,0.000000,-116.849820
21,22,20,0.000000,-122.742302
21,22,22,0.000000,-119.897087
21,22,24,0.000000,-114.976203
21,22,26,0.000000,-121.757392
21,22,28,0.000000,-120.145443
21,22,30,0.000000,-121.421165
21,22,32,0.000000,-119.117499
21,22,34,0.000000,-119.244696
21,22,36,0.000000,-120.886013
21,22,38,0.000000,-119.662670
21,22,40,0.000000,-114.593989
21,22,42,0.000000,-121.106417
21,22,44,0.000000,-118.813658
21,22,46,0.000000,-120.475265
21,22,48,0.000000,-117.327197
21,22,50,0.000000,-120.367869
21,22,52,0.000000,-120.603375
21,22,54,0.000000,-121.220746
21,22,56,0.000000,-119.701901
21,22,58,0.000000,-117.323486
21,23,0,0.000000,-119.555063
21,23,2,0.000000,-121.852996
21,23,4,0.000000,-120.459830
21,23,6,0.000000,-120.888742
21,23,8,0.000000,-118.869722
21,23,10,0.000000,-119.779177
21,23,12,0.000000,-122.140973
21,23,14,0.000000,-119.634871
21,23,16,0.000000,-120.207897
21,23,18,0.000000,-117.686860
21,23,20,0.000000,-120.881656
21,23,22,0.000000,-123.738412
21,23,24,0.000000,-120.972667
21,23,26,0.000000,-121.063373
21,23,28,0.000000,-120.170952
21,23,30,0.000000,-120.345333
21,23,32,0.000000,-120.537024
21,23,34,0.000000,-120.564248
21,23,36,0.000000,-115.219182
21,23,38,0.000000,-119.856699
21,23,40,0.000000,-118.245677
21,23,42,0.000000,-120.399589
21,23,44,0.000000,-115.691393
21,23,46,0.000000,-119.086481
21,23,48,0.000000,-121.340779
21,23,50,0.000000,-120.649846
21,23,52,0.000000,-119.557779
21,23,54,0.000000,-119.027343
21,23,56,0.000000,-120.101030
21,23,58,0.000000,-120.035054
21,24,0,0.000000,-120.311109
21,24,2,0.000000,-113.356688
21,24,4,0.000000,-120.921214
21,24,6,0.000000,-122.871311
21,24,8,0.000000,-120.979022
21,24,10,0.000000,-120.022158
21,24,12,0.000000,-120.595191
21,24,14,0.000000,-120.371364
21,24,16,0.000000,-120.803337
21,24,18,0.000000,-121.294386
21,24,20,0.000000,-121.171465
21,24,22,0.000000,-120.616643
21,24,24,0.000000,-119.615468
21,24,26,0.000000,-118.320079
21,24,28,0.000000,-120.489801
21,24,30,0.000000,-118.379903
21,24,32,0.000000,-117.685375
21,24,34,0.000000,-120.143165
21,24,36,0.000000,-117.859316
21,24,38,0.000000,-119.205313
21,24,40,0.000000,-120.460977
21,24,42,0.000000,-121.171864
21,24,44,0.000000,-119.028750
21,24,46,0.000000,-120.092080
21,24,48,0.000000,-120.675051
21,24,50,0.000000,-119.828569
21,24,52,0.000000,-120.709971
21,24,54,0.000000,-120.178204
21,24,56,0.000000,-119.774990
21,24,58,0.000000,-119.828192
21,25,0,0.000000,-118.403335
21,25,2,0.000000,-122.131149
21,25,4,0.000000,-119.781768
21,25,6,0.000000,-116.187889
21,25,8,0.000000,-119.838716
21,25,10,0.000000,-119.810258
21,25,12,0.000000,-119.965476
21,25,14,0.000000,-119.164750
21,25,16,0.000000,-121.203603
21,25,18,0.000000,-118.255878
21,25,20,0.000000,-119.233341
21,25,22,0.000000,-112.351444
21,25,24,0.000000,-123.383613
21,25,26,0.000000,-119.274428
21,25,28,0.000000,-122.018828
21,25,30,0.000000,-121.142639
21,25,32,0.000000,-118.734882
21,25,34,0.000000,-121.320866
21,25,36,0.000000,-118.131440
21,25,38,0.000000,-121.495924
21,25,40,0.000000,-120.902375
21,25,42,0.000000,-119.949027
21,25,44,0.000000,-121.958243
21,25,46,0.000000,-118.719814
21,25,48,0.000000,-122.609771
21,25,50,0.000000,-122.156064
21,25,52,0.000000,-120.214825
21,25,54,0.000000,-119.796744
21,25,56,0.000000,-120.063272
21,25,58,0.000000,-121.330211
21,26,0,0.000000,-121.276926
21,26,2,0.000000,-120.944456
21,26,4,0.000000,-121.215854
21,26,6,0.000000,-121.149333
21,26,8,0.000000,-119.499641
21,26,10,0.000000,-116.851287
21,26,12,0.000000,-120.276177
21,26,14,0.000000,-118.796836
21,26,16,0.000000,-119.667997
21,26,18,0.000000,-120.476195
21,26,20,0.000000,-119.751114
21,26,22,0.000000,-119.504694
21,26,24,0.000000,-121.086524
21,26,26,0.000000,-119.338299
21,26,28,0.000000,-119.328123
21,26,30,0.000000,-121.454621
21,26,32,0.000000,-120.923713
21,26,34,0.000000,-119.870685
21,26,36,0.000000,-119.494338
21,26,38,0.000000,-122.361463
21,26,40,0.000000,-121.085416
21,26,42,0.000000,-120.254333
21,26,44,0.000000,-120.229610
21,26,46,0.000000,-120.474428
21,26,48,0.000000,-122.219391
21,26,50,0.000000,-119.285508
21,26,52,0.000000,-119.477372
21,26,54,0.000000,-119.728841
21,26,56,0.000000,-118.810975
21,26,58,0.000000,-122.186213
21,27,0,0.000000,-121.397179
21,27,2,0.000000,-121.117180
21,27,4,0.000000,-120.733839
21,27,6,0.000000,-120.186738
21,27,8,0.000000,-119.438072
21,27,10,0.000000,-119.859725
21,27,12,0.000000,-121.768183
21,27,14,0.000000,-115.866045
21,27,16,0.000000,-120.700323
21,27,18,0.000000,-119.461669
21,27,20,0.000000,-118.129276
21,27,22,0.000000,-119.714923
