hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.112207,-111.130000
0,0,22,0.493801,-107.800000
0,0,32,0.881395,-109.580000
0,0,43,0.255989,-111.670000
0,0,53,0.631582,-108.740000
0,1,3,0.997175,-111.460000
0,1,14,0.376769,-112.190000
0,1,24,0.792365,-110.590000
0,1,35,0.167958,-111.250000
0,1,45,0.543551,-111.890000
0,1,55,0.912144,-111.000000
0,2,6,0.292738,-111.310000
0,2,16,0.657331,-109.330000
0,2,27,0.032924,-112.330000
0,2,37,0.442520,-108.960000
0,2,47,0.828114,-112.150000
0,2,58,0.203707,-113.250000
0,3,8,0.581301,-114.020000
0,3,18,0.951894,-110.040000
0,3,29,0.330488,-113.380000
0,3,39,0.711081,-113.890000
0,3,50,0.092675,-111.100000
0,4,0,0.472269,-115.210000
0,4,10,0.849863,-111.100000
0,4,21,0.227456,-113.560000
0,4,31,0.601049,-110.770000
0,4,41,0.976643,-112.560000
0,4,52,0.358236,-111.760000
0,5,2,0.745831,-110.830000
0,5,13,0.122424,-111.710000
0,5,23,0.497017,-113.200000
0,5,33,0.872611,-115.370000
0,5,44,0.248204,-114.020000
0,5,54,0.624798,-111.480000
0,6,5,0.001391,-111.960000
0,6,15,0.388986,-113.550000
0,6,25,0.769579,-113.990000
0,6,36,0.146173,-113.520000
0,6,46,0.511765,-109.210000
0,6,56,0.891359,-112.840000
0,7,7,0.273953,-111.690000
0,7,17,0.655547,-112.900000
0,7,28,0.042141,-114.950000
0,7,38,0.425735,-110.950000
0,7,48,0.804329,-111.440000
0,7,59,0.184922,-112.550000
0,8,9,0.601518,-111.280000
0,8,19,0.977112,-109.590000
0,8,30,0.360705,-111.860000
0,8,40,0.746300,-111.890000
0,8,51,0.126893,-110.960000
0,9,1,0.504487,-112.220000
0,9,11,0.886081,-111.270000
0,9,22,0.255673,-112.040000
0,9,32,0.619267,-109.250000
0,9,43,0.003860,-109.770000
0,9,53,0.392455,-112.990000
0,10,3,0.774048,-112.790000
0,10,14,0.148642,-113.920000
0,10,24,0.534236,-111.760000
0,10,34,0.911829,-107.780000
0,10,45,0.290423,-112.540000
0,10,55,0.668017,-113.670000
0,11,6,0.044610,-114.620000
0,11,16,0.429204,-111.200000
0,11,26,0.808798,-113.090000
0,11,37,0.190392,-111.300000
0,11,47,0.566985,-113.030000
0,11,57,0.946579,-113.580000
0,12,8,0.328172,-111.920000
0,12,18,0.696765,-112.790000
0,12,29,0.072359,-111.830000
0,12,39,0.457953,-115.160000
0,12,49,0.836546,-110.200000
0,13,0,0.212140,-110.880000
0,13,10,0.587734,-109.610000
0,13,20,0.963327,-112.430000
0,13,31,0.342921,-111.570000
0,13,41,0.726514,-110.660000
0,13,52,0.112109,-112.520000
0,14,2,0.488702,-112.210000
0,14,12,0.867296,-115.240000
0,14,23,0.235889,-109.390000
0,14,33,0.615482,-110.920000
0,14,44,0.002077,-113.520000
0,14,54,0.384670,-110.040000
0,15,4,0.916273,-117.080000
0,15,15,0.483877,-112.010000
0,15,26,0.019480,-113.870000
0,15,36,0.573083,-109.990000
0,15,47,0.110686,-111.040000
0,15,57,0.866301,-111.300000
0,16,8,0.361902,-112.570000
0,16,18,0.880503,-110.280000
0,16,29,0.445107,-113.290000
0,16,39,0.874704,-115.360000
0,16,50,0.230297,-112.330000
0,17,0,0.591889,-113.220000
0,17,10,0.949481,-110.420000
0,17,21,0.308074,-107.930000
0,17,31,0.667666,-114.750000
0,17,42,0.025259,-112.740000
0,17,52,0.388852,-109.170000
0,18,2,0.766445,-110.430000
0,18,13,0.142038,-110.930000
0,18,23,0.504631,-112.260000
0,18,33,0.866224,-111.870000
0,18,44,0.226817,-111.910000
0,18,54,0.596410,-110.770000
0,19,4,0.952002,-111.730000
0,19,15,0.316595,-114.710000
0,19,25,0.688188,-108.910000
0,19,36,0.047781,-107.930000
0,19,46,0.409373,-114.240000
0,19,56,0.769966,-109.480000
0,20,7,0.135559,-115.540000
0,20,17,0.494151,-110.590000
0,20,27,0.853744,-111.870000
0,20,38,0.224337,-109.420000
0,20,48,0.585929,-111.510000
0,20,58,0.947522,-109.970000
0,21,9,0.321115,-112.570000
0,21,19,0.696709,-113.560000
0,21,30,0.096304,-110.880000
0,21,40,0.516900,-111.860000
0,21,50,0.899494,-112.090000
0,22,1,0.265086,-109.990000
0,22,11,0.636680,-113.930000
0,22,21,0.998272,-112.550000
0,22,32,0.357865,-113.930000
0,22,42,0.733459,-110.230000
0,22,53,0.094051,-108.980000
0,23,3,0.455644,-114.270000
0,23,13,0.820236,-112.870000
0,23,24,0.177829,-110.390000
0,23,34,0.541421,-115.210000
0,23,44,0.901014,-111.540000
0,23,55,0.262607,-114.320000
0,24,5,0.624199,-113.220000
0,24,15,0.983792,-113.720000
0,24,26,0.338384,-110.620000
0,24,36,0.704977,-111.950000
0,24,47,0.068570,-111.120000
0,24,57,0.429163,-108.320000
0,25,7,0.789755,-111.750000
0,25,18,0.148347,-109.070000
0,25,28,0.507940,-110.920000
0,25,38,0.868533,-113.420000
0,25,49,0.229125,-113.990000
0,25,59,0.585718,-115.830000
0,26,9,0.944310,-112.520000
0,26,20,0.303903,-111.580000
0,26,30,0.675496,-114.910000
0,26,41,0.047089,-108.080000
0,26,51,0.409682,-113.690000
0,27,1,0.771275,-112.420000
0,27,12,0.132867,-110.560000
0,27,22,0.503460,-113.790000
0,27,32,0.864053,-112.490000
0,27,43,0.222646,-110.210000
0,27,53,0.581238,-112.640000
0,28,3,0.949831,-115.050000
0,28,14,0.327425,-108.510000
0,28,24,0.688017,-112.650000
0,28,35,0.057611,-111.700000
0,28,45,0.420203,-110.210000
0,28,55,0.778795,-111.020000
0,29,6,0.140388,-111.130000
0,29,16,0.498981,-114.620000
0,29,26,0.861573,-114.200000
0,29,37,0.223166,-111.710000
0,29,47,0.592759,-112.520000
0,29,57,0.952352,-110.700000
0,30,8,0.313944,-113.180000
0,30,18,0.679537,-109.520000
0,30,29,0.037129,-110.710000
0,30,39,0.396722,-111.040000
0,30,49,0.756314,-112.930000
0,31,0,0.126908,-111.360000
0,31,10,0.488501,-109.980000
0,31,20,0.851093,-108.500000
0,31,31,0.214685,-110.810000
0,31,41,0.573278,-112.060000
0,31,51,0.940871,-110.760000
0,32,2,0.299464,-113.580000
0,32,12,0.660057,-108.890000
0,32,23,0.021649,-111.600000
0,32,33,0.384242,-114.530000
0,32,43,0.745834,-112.360000
0,32,54,0.106427,-112.540000
0,33,4,0.464019,-108.990000
0,33,14,0.826612,-113.480000
0,33,25,0.188205,-110.410000
0,33,35,0.552798,-114.340000
0,33,45,0.909390,-114.030000
0,33,56,0.272983,-109.210000
0,34,6,0.629575,-113.530000
0,34,16,0.990168,-111.890000
0,34,27,0.346760,-111.750000
0,34,37,0.711353,-113.620000
0,34,48,0.075945,-113.260000
0,34,58,0.438539,-113.680000
0,35,8,0.798131,-114.020000
0,35,19,0.158723,-109.900000
0,35,29,0.507224,-112.900000
0,35,39,0.870817,-111.110000
0,35,50,0.244411,-112.580000
0,36,0,0.605003,-109.860000
0,36,10,0.960595,-113.130000
0,36,21,0.319188,-111.660000
0,36,31,0.682780,-115.310000
0,36,42,0.047373,-111.570000
0,36,52,0.415967,-115.700000
0,37,2,0.775559,-111.570000
0,37,13,0.138152,-110.710000
0,37,23,0.501744,-109.140000
0,37,33,0.863337,-112.330000
0,37,44,0.230930,-113.450000
0,37,54,0.588522,-114.840000
0,38,4,0.960115,-111.020000
0,38,15,0.351710,-111.260000
0,38,25,0.723303,-111.510000
0,38,36,0.094896,-112.160000
0,38,46,0.449489,-109.510000
0,38,56,0.812081,-111.690000
0,39,7,0.173674,-111.720000
0,39,17,0.531266,-114.080000
0,39,27,0.889859,-111.510000
0,39,38,0.253452,-108.990000
0,39,48,0.614044,-111.940000
0,39,58,0.982637,-111.730000
0,40,9,0.361231,-111.000000
0,40,19,0.722824,-112.270000
0,40,30,0.088417,-113.310000
0,40,40,0.446009,-112.480000
0,40,50,0.804601,-110.700000
0,41,1,0.166194,-111.930000
0,41,11,0.528786,-113.450000
0,41,21,0.889379,-110.920000
0,41,32,0.245972,-110.250000
0,41,42,0.601564,-114.110000
0,41,52,0.958157,-112.010000
0,42,3,0.319749,-109.040000
0,42,13,0.684341,-111.420000
0,42,24,0.044934,-116.740000
0,42,34,0.407527,-112.020000
0,42,44,0.768120,-114.430000
0,42,55,0.137713,-115.230000
0,43,5,0.492305,-110.300000
0,43,15,0.851898,-116.020000
0,43,26,0.211490,-111.050000
0,43,36,0.569082,-114.960000
0,43,46,0.924675,-111.960000
0,43,57,0.283267,-112.580000
0,44,7,0.654860,-113.630000
0,44,18,0.012453,-111.670000
0,44,28,0.394047,-114.030000
0,44,38,0.755639,-111.050000
0,44,49,0.120232,-111.570000
0,44,59,0.484825,-111.750000
0,45,9,0.848418,-112.340000
0,45,20,0.209011,-111.730000
0,45,30,0.568603,-109.610000
0,45,40,0.935196,-111.980000
0,45,51,0.293788,-115.090000
0,46,1,0.665381,-108.910000
0,46,12,0.022974,-112.120000
0,46,22,0.383566,-111.620000
0,46,32,0.745159,-116.590000
0,46,43,0.112752,-111.140000
0,46,53,0.471345,-112.550000
0,47,3,0.836937,-109.750000
0,47,14,0.195530,-108.250000
0,47,24,0.553123,-112.310000
0,47,34,0.915715,-114.170000
0,47,45,0.273308,-112.400000
0,47,55,0.632900,-111.200000
0,48,5,0.989492,-112.530000
0,48,16,0.363086,-109.750000
0,48,26,0.726678,-117.320000
0,48,37,0.094272,-110.760000
0,48,47,0.452864,-109.880000
0,48,57,0.811456,-111.730000
0,49,8,0.189050,-113.590000
0,49,18,0.552643,-111.750000
0,49,28,0.911235,-113.790000
0,49,39,0.266828,-112.190000
0,49,49,0.639421,-114.140000
0,49,59,0.999013,-114.120000
0,50,10,0.355606,-109.380000
0,50,20,0.718198,-108.570000
0,50,31,0.083791,-112.400000
0,50,41,0.447384,-110.350000
0,50,51,0.807977,-110.620000
0,51,2,0.168569,-111.610000
0,51,12,0.528162,-109.410000
0,51,22,0.889754,-111.240000
0,51,33,0.248347,-114.200000
0,51,43,0.608940,-113.600000
0,51,53,0.966532,-107.560000
0,52,4,0.320124,-113.990000
0,52,14,0.691718,-113.300000
0,52,25,0.052310,-110.120000
0,52,35,0.413902,-107.680000
0,52,45,0.774495,-108.040000
0,52,56,0.146089,-110.820000
0,53,6,0.509681,-111.110000
0,53,16,0.897275,-111.560000
0,53,27,0.266869,-115.930000
0,53,37,0.627461,-111.940000
0,53,47,0.985054,-110.640000
0,53,58,0.349647,-114.220000
0,54,8,0.719239,-110.450000
0,54,19,0.081832,-113.650000
0,54,29,0.449425,-111.060000
0,54,39,0.812017,-112.030000
0,54,50,0.178611,-112.180000
0,55,0,0.545204,-114.140000
0,55,10,0.902796,-114.270000
0,55,21,0.258389,-111.250000
0,55,31,0.617981,-112.070000
0,55,41,0.977573,-112.470000
0,55,52,0.338166,-109.600000
0,56,2,0.704759,-110.100000
0,56,13,0.070352,-113.610000
0,56,23,0.430944,-109.500000
0,56,33,0.794537,-115.960000
0,56,44,0.156130,-111.450000
0,56,54,0.517723,-111.930000
0,57,4,0.878315,-108.960000
0,57,15,0.246908,-115.150000
0,57,25,0.606501,-114.280000
0,57,36,0.014096,-112.500000
0,57,46,0.382689,-110.840000
0,57,56,0.747282,-113.240000
0,58,7,0.110874,-114.140000
0,58,17,0.520470,-111.520000
0,58,27,0.920065,-111.360000
0,58,38,0.288658,-113.350000
0,58,48,0.652250,-111.890000
0,58,59,0.011843,-112.800000
0,59,9,0.376436,-111.220000
0,59,19,0.743029,-110.690000
0,59,30,0.103621,-110.700000
0,59,40,0.462214,-109.190000
0,59,50,0.823807,-111.850000
1,0,1,0.186399,-110.740000
1,0,11,0.937015,-112.080000
1,0,22,0.299607,-112.230000
1,0,32,0.666200,-116.540000
1,0,43,0.025793,-110.660000
1,0,53,0.394386,-113.530000
1,1,3,0.759978,-113.700000
1,1,14,0.123571,-111.530000
1,1,24,0.487164,-111.380000
1,1,34,0.847756,-112.340000
1,1,45,0.208349,-111.490000
1,1,55,0.567942,-112.060000
1,2,5,0.939535,-110.190000
1,2,16,0.300127,-115.920000
1,2,26,0.677721,-112.540000
1,2,37,0.040314,-112.760000
1,2,47,0.405906,-112.180000
1,2,57,0.772500,-109.050000
1,3,8,0.139092,-110.090000
1,3,18,0.498685,-112.030000
1,3,28,0.859278,-113.800000
1,3,39,0.220870,-111.540000
1,3,49,0.577462,-114.400000
1,3,59,0.935055,-110.490000
1,4,10,0.292647,-113.560000
1,4,20,0.684242,-110.280000
1,4,31,0.054835,-111.220000
1,4,41,0.417428,-110.260000
1,4,51,0.785021,-112.980000
1,5,2,0.161614,-111.120000
1,5,12,0.536208,-111.050000
1,5,22,0.913801,-111.990000
1,5,33,0.286395,-111.820000
1,5,43,0.658988,-109.280000
1,5,54,0.034581,-113.780000
1,6,4,0.443176,-112.160000
1,6,14,0.812769,-111.690000
1,6,25,0.187363,-114.660000
1,6,35,0.556956,-114.210000
1,6,45,0.932549,-113.110000
1,6,56,0.309143,-112.660000
1,7,6,0.684736,-111.070000
1,7,17,0.099332,-112.690000
1,7,27,0.475925,-112.550000
1,7,37,0.853519,-115.620000
1,7,48,0.231113,-111.630000
1,7,58,0.603706,-112.070000
1,8,8,0.988300,-114.240000
1,8,19,0.411896,-109.060000
1,8,29,0.791490,-113.510000
1,8,40,0.172083,-112.090000
1,8,50,0.544677,-112.430000
1,9,0,0.922270,-110.380000
1,9,11,0.295864,-111.470000
1,9,21,0.673458,-113.220000
1,9,32,0.049051,-114.340000
1,9,42,0.430645,-113.030000
1,9,52,0.809238,-112.440000
1,10,3,0.186832,-109.260000
1,10,13,0.560425,-112.550000
1,10,23,0.942019,-109.390000
1,10,34,0.317612,-113.480000
1,10,44,0.692205,-113.000000
1,10,55,0.072800,-113.500000
1,11,5,0.453393,-107.380000
1,11,15,0.828987,-112.160000
1,11,26,0.204580,-110.380000
1,11,36,0.577174,-113.640000
1,11,46,0.951767,-110.750000
1,11,57,0.327361,-111.940000
1,12,7,0.724955,-112.280000
1,12,18,0.103549,-111.930000
1,12,28,0.478142,-113.830000
1,12,38,0.849735,-111.370000
1,12,49,0.224329,-112.690000
1,12,59,0.599922,-111.230000
1,13,9,0.978516,-113.150000
1,13,20,0.378110,-116.860000
1,13,30,0.756704,-109.670000
1,13,41,0.131298,-112.660000
1,13,51,0.504891,-108.490000
1,14,1,0.880485,-112.500000
1,14,12,0.257078,-111.480000
1,14,22,0.627671,-111.820000
1,14,33,0.017265,-114.340000
1,14,43,0.397859,-112.050000
1,14,53,0.769452,-112.890000
1,15,4,0.149046,-110.430000
1,15,14,0.523639,-111.160000
1,15,24,0.896233,-109.910000
1,15,35,0.271826,-112.150000
1,15,45,0.658420,-112.590000
1,15,56,0.031013,-110.870000
1,16,6,0.408607,-112.350000
1,16,16,0.791201,-111.680000
1,16,27,0.162794,-115.310000
1,16,37,0.537387,-111.630000
1,16,47,0.910981,-107.980000
1,16,58,0.321576,-113.030000
1,17,8,0.696169,-112.790000
1,17,19,0.070763,-114.150000
1,17,29,0.445356,-107.940000
1,17,39,0.821949,-109.220000
1,17,50,0.189543,-112.520000
1,18,0,0.562136,-116.430000
1,18,10,0.957731,-113.080000
1,18,21,0.371326,-110.560000
1,18,31,0.750920,-110.060000
1,18,42,0.130514,-112.400000
1,18,52,0.507107,-110.800000
1,19,2,0.879700,-115.160000
1,19,13,0.253294,-111.190000
1,19,23,0.629887,-110.750000
1,19,34,0.004481,-113.570000
1,19,44,0.380075,-111.370000
1,19,54,0.757668,-113.240000
1,20,5,0.131261,-112.820000
1,20,15,0.507854,-111.500000
1,20,25,0.883448,-113.200000
1,20,36,0.274043,-111.200000
1,20,46,0.650636,-111.130000
1,20,57,0.022229,-112.640000
1,21,7,0.396822,-111.670000
1,21,17,0.771416,-114.500000
1,21,28,0.152009,-115.700000
1,21,38,0.525603,-108.220000
1,21,48,0.901196,-112.130000
1,21,59,0.272789,-109.180000
1,22,9,0.648383,-113.240000
1,22,20,0.025977,-111.540000
1,22,30,0.401570,-115.010000
1,22,40,0.775163,-110.360000
1,22,51,0.151757,-112.720000
1,23,1,0.526350,-106.020000
1,23,11,0.900944,-109.820000
1,23,22,0.275537,-111.720000
1,23,32,0.647130,-112.830000
1,23,43,0.028724,-112.130000
1,23,53,0.407318,-112.810000
1,24,3,0.788912,-112.760000
1,24,14,0.165505,-112.730000
1,24,24,0.544098,-111.080000
1,24,34,0.919692,-112.040000
1,24,45,0.295286,-112.250000
1,24,55,0.684880,-110.340000
1,25,6,0.061473,-111.540000
1,25,16,0.439067,-113.780000
1,25,26,0.817660,-116.550000
1,25,37,0.190254,-111.660000
1,25,47,0.564847,-108.750000
1,25,57,0.938440,-110.500000
1,26,8,0.341035,-111.570000
1,26,18,0.719629,-110.380000
1,26,29,0.093223,-112.280000
1,26,39,0.470816,-112.700000
1,26,49,0.844409,-112.920000
1,27,0,0.217002,-110.470000
1,27,10,0.587596,-111.170000
1,27,20,0.994191,-109.410000
1,27,31,0.368784,-111.810000
1,27,41,0.747378,-109.780000
1,27,52,0.127972,-110.540000
1,28,2,0.504565,-112.180000
1,28,12,0.882159,-111.750000
1,28,23,0.439763,-112.010000
1,28,33,0.818357,-109.410000
1,28,44,0.194950,-112.360000
1,28,54,0.566543,-108.440000
1,29,4,0.944137,-111.790000
1,29,15,0.315730,-112.290000
1,29,25,0.695323,-116.730000
1,29,36,0.070917,-112.260000
1,29,46,0.446510,-116.410000
1,29,56,0.823104,-113.190000
1,30,7,0.201698,-108.910000
1,30,17,0.589292,-111.110000
1,30,27,0.964885,-113.240000
1,30,38,0.340478,-110.920000
1,30,48,0.718072,-110.090000
1,30,59,0.092666,-110.980000
1,31,9,0.468259,-113.780000
1,31,19,0.838852,-111.800000
1,31,30,0.220446,-114.620000
1,31,40,0.598040,-116.210000
1,31,50,0.971633,-110.090000
1,32,1,0.346226,-114.750000
1,32,11,0.719820,-111.630000
1,32,22,0.102414,-113.010000
1,32,32,0.478007,-112.330000
1,32,42,0.864601,-111.740000
1,32,53,0.233194,-113.270000
1,33,3,0.603787,-113.090000
1,33,13,0.979381,-112.230000
1,33,24,0.352974,-112.170000
1,33,34,0.729567,-111.310000
1,33,45,0.103161,-110.610000
1,33,55,0.484755,-111.090000
1,34,5,0.862348,-112.920000
1,34,16,0.233942,-114.730000
1,34,26,0.603534,-111.070000
1,34,36,0.988128,-111.800000
1,34,47,0.359722,-113.700000
1,34,57,0.734315,-111.770000
1,35,8,0.114909,-108.870000
1,35,18,0.489502,-111.440000
1,35,28,0.876096,-110.740000
1,35,39,0.248690,-115.410000
1,35,49,0.611282,-113.050000
1,35,59,0.982876,-115.840000
1,36,10,0.356469,-108.940000
1,36,20,0.732062,-114.470000
1,36,31,0.107656,-111.360000
1,36,41,0.482249,-111.470000
1,36,51,0.856843,-111.040000
1,37,2,0.230436,-112.110000
1,37,12,0.604029,-111.990000
1,37,22,0.990623,-109.990000
1,37,33,0.362216,-114.690000
1,37,43,0.733809,-112.720000
1,37,54,0.102403,-110.610000
1,38,4,0.474996,-113.460000
1,38,14,0.848589,-112.570000
1,38,25,0.264185,-111.830000
1,38,35,0.631778,-114.060000
1,38,46,0.005371,-114.360000
1,38,56,0.389966,-115.100000
1,39,6,0.765559,-111.040000
1,39,17,0.140152,-110.540000
1,39,27,0.515746,-112.210000
1,39,37,0.890339,-113.740000
1,39,48,0.270933,-110.620000
1,39,58,0.646526,-112.320000
1,40,9,0.168128,-114.050000
1,40,19,0.543722,-112.680000
1,40,29,0.922315,-112.390000
1,40,40,0.303909,-111.730000
1,40,50,0.679502,-110.760000
1,41,1,0.055096,-112.170000
1,41,11,0.437690,-113.240000
1,41,21,0.813283,-109.390000
1,41,32,0.189877,-110.600000
1,41,42,0.553470,-114.040000
1,41,52,0.955064,-107.850000
1,42,3,0.325657,-113.450000
1,42,13,0.703251,-112.680000
1,42,24,0.079844,-110.950000
1,42,34,0.457438,-112.260000
1,42,44,0.831031,-113.420000
1,42,55,0.196624,-109.860000
1,43,5,0.597219,-114.000000
1,43,15,0.969812,-112.080000
1,43,26,0.340405,-110.950000
1,43,36,0.717999,-108.570000
1,43,47,0.089592,-110.180000
1,43,57,0.465186,-114.590000
1,44,7,0.832779,-111.660000
1,44,18,0.255375,-111.070000
1,44,28,0.625968,-114.860000
1,44,39,0.000562,-111.280000
1,44,49,0.378155,-108.860000
1,44,59,0.753749,-113.590000
1,45,10,0.127342,-109.720000
1,45,20,0.503935,-109.760000
1,45,30,0.884529,-111.630000
1,45,41,0.258122,-112.520000
1,45,51,0.627716,-109.750000
1,46,2,0.001309,-114.880000
1,46,12,0.375902,-111.800000
1,46,22,0.750495,-111.200000
1,46,33,0.126089,-111.400000
1,46,43,0.511683,-114.090000
1,46,53,0.874276,-110.170000
1,47,4,0.247869,-109.560000
1,47,14,0.624463,-111.800000
1,47,24,0.998056,-111.890000
1,47,35,0.368649,-116.880000
1,47,45,0.744243,-109.390000
1,47,56,0.117836,-112.080000
1,48,6,0.491430,-111.890000
1,48,16,0.866023,-109.420000
1,48,27,0.275619,-108.780000
1,48,37,0.646211,-111.820000
1,48,48,0.019805,-112.440000
1,48,58,0.396399,-111.850000
1,49,8,0.767991,-112.240000
1,49,19,0.146585,-110.360000
1,49,29,0.521178,-109.150000
1,49,39,0.888771,-111.450000
1,49,50,0.272365,-113.470000
1,50,0,0.647959,-108.090000
1,50,11,0.025552,-112.280000
1,50,21,0.406146,-110.980000
1,50,31,0.782740,-113.940000
1,50,42,0.156333,-111.630000
1,50,52,0.528926,-109.480000
1,51,2,0.902520,-111.040000
1,51,13,0.277113,-115.560000
1,51,23,0.651706,-109.960000
1,51,34,0.032300,-111.130000
1,51,44,0.414894,-116.040000
1,51,54,0.787487,-113.730000
1,52,5,0.161080,-111.340000
1,52,15,0.535674,-115.560000
1,52,25,0.908267,-110.790000
1,52,36,0.282861,-114.930000
1,52,46,0.645453,-111.300000
1,52,57,0.044048,-111.640000
1,53,7,0.420641,-110.500000
1,53,17,0.795235,-109.100000
1,53,28,0.167828,-110.590000
1,53,38,0.542422,-110.930000
1,53,48,0.921015,-108.740000
1,53,59,0.295609,-108.960000
1,54,9,0.687203,-112.910000
1,54,20,0.063797,-110.390000
1,54,30,0.450390,-111.540000
1,54,40,0.824984,-112.280000
1,54,51,0.202578,-109.590000
1,55,1,0.572170,-112.530000
1,55,11,0.936763,-114.430000
1,55,22,0.328358,-112.750000
1,55,32,0.706951,-113.660000
1,55,43,0.083545,-114.990000
1,55,53,0.471139,-111.290000
1,56,3,0.839732,-111.800000
1,56,14,0.204325,-113.650000
1,56,24,0.568918,-113.610000
1,56,34,0.950511,-111.410000
1,56,45,0.327105,-111.090000
1,56,55,0.702698,-115.050000
1,57,6,0.085292,-111.860000
1,57,16,0.463886,-109.700000
1,57,26,0.844480,-114.280000
1,57,37,0.214073,-112.370000
1,57,47,0.587667,-112.610000
1,57,57,0.961259,-110.980000
1,58,8,0.341853,-110.440000
1,58,18,0.719447,-113.000000
1,58,29,0.130043,-114.600000
1,58,39,0.499635,-112.030000
1,58,49,0.869228,-112.610000
1,59,0,0.235822,-112.920000
1,59,10,0.608415,-114.310000
1,59,20,0.995009,-112.020000
1,59,31,0.364602,-113.300000
1,59,41,0.753196,-110.930000
1,59,52,0.130790,-108.850000
2,0,2,0.505383,-111.820000
2,0,13,0.283000,-113.380000
2,0,23,0.669594,-113.250000
2,0,34,0.053187,-110.440000
2,0,44,0.425781,-113.610000
2,0,54,0.803374,-113.460000
2,1,5,0.180968,-113.250000
2,1,15,0.545561,-111.870000
2,1,25,0.921154,-112.670000
2,1,36,0.297748,-107.730000
2,1,46,0.674341,-114.630000
2,1,57,0.051935,-108.490000
2,2,7,0.423528,-114.270000
2,2,17,0.800122,-112.790000
2,2,28,0.177715,-112.720000
2,2,38,0.555309,-108.850000
2,2,48,0.928902,-108.960000
2,2,59,0.306496,-111.350000
2,3,9,0.687089,-111.580000
2,3,20,0.063683,-111.610000
2,3,30,0.444276,-113.160000
2,3,40,0.820870,-113.030000
2,3,51,0.205464,-111.770000
2,4,1,0.578057,-111.120000
2,4,11,0.948650,-108.850000
2,4,22,0.330244,-111.800000
2,4,32,0.710838,-114.180000
2,4,43,0.084431,-110.360000
2,4,53,0.459025,-110.950000
2,5,3,0.831618,-109.070000
2,5,14,0.207211,-113.930000
2,5,24,0.580805,-112.200000
2,5,34,0.974399,-113.720000
2,5,45,0.348993,-116.130000
2,5,55,0.728586,-112.080000
2,6,6,0.114181,-113.860000
2,6,16,0.486773,-109.910000
2,6,26,0.860367,-109.510000
2,6,37,0.233960,-108.650000
2,6,47,0.620554,-108.150000
2,6,57,0.995148,-113.180000
2,7,8,0.371741,-110.820000
2,7,18,0.746335,-112.950000
2,7,29,0.126928,-108.870000
2,7,39,0.500522,-114.300000
2,7,49,0.874115,-111.800000
2,8,0,0.260709,-112.230000
2,8,10,0.639303,-115.110000
2,8,21,0.037898,-111.400000
2,8,31,0.492495,-112.860000
2,8,41,0.873089,-115.560000
2,8,52,0.249683,-110.610000
2,9,2,0.625276,-112.890000
2,9,12,0.998869,-112.450000
2,9,23,0.373463,-113.440000
2,9,33,0.753057,-108.810000
2,9,44,0.131650,-115.350000
2,9,54,0.510244,-112.840000
2,10,4,0.882837,-111.470000
2,10,15,0.260430,-111.210000
2,10,25,0.653025,-112.370000
2,10,36,0.028618,-114.470000
2,10,46,0.407212,-111.530000
2,10,56,0.779806,-112.590000
2,11,7,0.157399,-115.180000
2,11,17,0.533992,-114.010000
2,11,27,0.914587,-112.670000
2,11,38,0.296180,-112.120000
2,11,48,0.673774,-109.280000
2,11,59,0.050367,-115.780000
2,12,9,0.430961,-110.490000
2,12,19,0.807554,-110.160000
2,12,30,0.184148,-110.720000
2,12,40,0.562742,-112.770000
2,12,50,0.939335,-117.380000
2,13,1,0.311928,-114.180000
2,13,11,0.689522,-111.790000
2,13,22,0.068115,-112.960000
2,13,32,0.448709,-109.860000
2,13,42,0.820302,-111.100000
2,13,53,0.195896,-109.730000
2,14,3,0.583490,-113.240000
2,14,13,0.955083,-110.940000
2,14,24,0.328676,-112.570000
2,14,34,0.707270,-109.410000
2,14,45,0.084864,-111.810000
2,14,55,0.465457,-113.790000
2,15,5,0.839051,-114.840000
2,15,16,0.215644,-112.000000
2,15,26,0.589238,-110.950000
2,15,36,0.967831,-109.730000
2,15,47,0.346425,-113.890000
2,15,57,0.722018,-111.330000
2,16,8,0.095612,-113.080000
2,16,18,0.470205,-114.090000
2,16,28,0.846798,-111.490000
2,16,39,0.217391,-114.530000
2,16,49,0.592985,-112.600000
2,16,59,0.972579,-113.990000
2,17,10,0.349173,-114.490000
2,17,20,0.725766,-113.050000
2,17,31,0.102359,-115.530000
2,17,41,0.476953,-114.340000
2,17,51,0.853547,-112.980000
2,18,2,0.228139,-110.200000
2,18,12,0.601733,-110.050000
2,18,22,0.984327,-111.810000
2,18,33,0.407923,-115.690000
2,18,43,0.786517,-111.510000
2,18,54,0.162110,-110.070000
2,19,4,0.540704,-111.090000
2,19,14,0.915297,-110.610000
2,19,25,0.296891,-113.400000
2,19,35,0.674484,-111.080000
2,19,46,0.048078,-117.080000
2,19,56,0.428672,-111.840000
2,20,6,0.798265,-111.980000
2,20,17,0.174858,-113.590000
2,20,27,0.546451,-113.150000
2,20,37,0.920045,-109.140000
2,20,48,0.313639,-112.680000
2,20,58,0.694233,-116.400000
2,21,9,0.069827,-114.140000
2,21,19,0.451420,-113.110000
2,21,29,0.828013,-110.710000
2,21,40,0.206607,-112.380000
2,21,50,0.578200,-112.290000
2,22,0,0.956794,-108.160000
2,22,11,0.331388,-114.910000
