hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.962630
12,0,2,0.000000,-129.568855
12,0,4,0.000000,-126.412256
12,0,6,0.000000,-129.946137
12,0,8,0.000000,-129.100779
12,0,10,0.000000,-129.152720
12,0,12,0.000000,-128.216007
12,0,14,0.000000,-128.908088
12,0,16,0.000000,-130.235261
12,0,18,0.000000,-129.373666
12,0,20,0.000000,-129.807445
12,0,22,0.000000,-124.918968
12,0,24,0.000000,-129.530214
12,0,26,0.000000,-128.410993
12,0,28,0.000000,-131.868492
12,0,30,0.000000,-131.237981
12,0,32,0.000000,-132.024556
12,0,34,0.000000,-130.793151
12,0,36,0.000000,-131.152065
12,0,38,0.000000,-128.718774
12,0,40,0.000000,-132.570921
12,0,42,0.000000,-131.077229
12,0,44,0.000000,-132.092129
12,0,46,0.000000,-129.804783
12,0,48,0.000000,-130.422477
12,0,50,0.000000,-125.744990
12,0,52,0.000000,-128.200100
12,0,54,0.000000,-131.138962
12,0,56,0.000000,-129.697756
12,0,58,0.000000,-130.823031
12,1,0,0.000000,-131.270808
12,1,2,0.000000,-129.968926
12,1,4,0.000000,-129.837549
12,1,6,0.000000,-128.313420
12,1,8,0.000000,-128.801272
12,1,10,0.000000,-132.550690
12,1,12,0.000000,-130.481365
12,1,14,0.000000,-128.266639
12,1,16,0.000000,-130.226192
12,1,18,0.000000,-129.612235
12,1,20,0.000000,-128.419200
12,1,22,0.000000,-132.691805
12,1,24,0.000000,-132.104535
12,1,26,0.000000,-130.241501
12,1,28,0.000000,-131.287124
12,1,30,0.000000,-130.149309
12,1,32,0.000000,-129.837816
12,1,34,0.000000,-129.649777
12,1,36,0.000000,-127.354826
12,1,38,0.000000,-128.334847
12,1,40,0.000000,-129.503927
12,1,42,0.000000,-130.975580
12,1,44,0.000000,-130.932242
12,1,46,0.000000,-127.058130
12,1,48,0.000000,-130.642476
12,1,50,0.000000,-130.616776
12,1,52,0.000000,-127.338001
12,1,54,0.000000,-130.841921
12,1,56,0.000000,-129.988948
12,1,58,0.000000,-131.171601
12,2,0,0.000000,-130.922755
12,2,2,0.000000,-129.129762
12,2,4,0.000000,-130.215668
12,2,6,0.000000,-130.696112
12,2,8,0.000000,-128.748625
12,2,10,0.000000,-130.054259
12,2,12,0.000000,-129.288809
12,2,14,0.000000,-131.175466
12,2,16,0.000000,-129.714516
12,2,18,0.000000,-130.514592
12,2,20,0.000000,-128.749827
12,2,22,0.000000,-128.673902
12,2,24,0.000000,-128.755360
12,2,26,0.000000,-132.101828
12,2,28,0.000000,-130.694260
12,2,30,0.000000,-130.626575
12,2,32,0.000000,-131.953836
12,2,34,0.000000,-132.989645
12,2,36,0.000000,-130.663327
12,2,38,0.000000,-129.750664
12,2,40,0.000000,-128.519775
12,2,42,0.000000,-128.180863
12,2,44,0.000000,-129.133121
12,2,46,0.000000,-129.777898
12,2,48,0.000000,-129.670388
12,2,50,0.000000,-130.595110
12,2,52,0.000000,-127.472380
12,2,54,0.000000,-130.570228
12,2,56,0.000000,-130.032422
12,2,58,0.000000,-131.305862
12,3,0,0.000000,-130.036274
12,3,2,0.000000,-129.899333
12,3,4,0.000000,-128.178819
12,3,6,0.000000,-131.556327
12,3,8,0.000000,-127.775619
12,3,10,0.000000,-129.447478
12,3,12,0.000000,-132.354363
12,3,14,0.000000,-132.301475
12,3,16,0.000000,-131.778452
12,3,18,0.000000,-131.419568
12,3,20,0.000000,-130.191191
12,3,22,0.000000,-132.099506
12,3,24,0.000000,-130.438000
12,3,26,0.000000,-130.364302
12,3,28,0.000000,-131.024406
12,3,30,0.000000,-129.297806
12,3,32,0.000000,-130.694587
12,3,34,0.000000,-127.774239
12,3,36,0.000000,-130.459493
12,3,38,0.000000,-132.754910
12,3,40,0.000000,-129.499164
12,3,42,0.000000,-132.228990
12,3,44,0.000000,-128.956801
12,3,46,0.000000,-132.020288
12,3,48,0.000000,-130.972192
12,3,50,0.000000,-131.617631
12,3,52,0.000000,-130.639180
12,3,54,0.000000,-131.716889
12,3,56,0.000000,-127.495484
12,3,58,0.000000,-130.972693
12,4,0,0.000000,-131.106487
12,4,2,0.000000,-131.105743
12,4,4,0.000000,-131.941400
12,4,6,0.000000,-129.841562
12,4,8,0.000000,-127.734898
12,4,10,0.000000,-127.373824
12,4,12,0.000000,-129.158777
12,4,14,0.000000,-130.155146
12,4,16,0.000000,-131.017095
12,4,18,0.000000,-128.299217
12,4,20,0.000000,-132.533059
12,4,22,0.000000,-129.387790
12,4,24,0.000000,-131.183250
12,4,26,0.000000,-128.335160
12,4,28,0.000000,-128.986530
12,4,30,0.000000,-129.938606
12,4,32,0.000000,-131.774965
12,4,34,0.000000,-128.681697
12,4,36,0.000000,-129.791465
12,4,38,0.000000,-129.830829
12,4,40,0.000000,-132.225673
12,4,42,0.000000,-131.813897
12,4,44,0.000000,-129.155607
12,4,46,0.000000,-130.936024
12,4,48,0.000000,-131.466942
12,4,50,0.000000,-131.651031
12,4,52,0.000000,-130.062163
12,4,54,0.000000,-132.871364
12,4,56,0.000000,-128.420883
12,4,58,0.000000,-130.255556
12,5,0,0.000000,-130.304063
12,5,2,0.000000,-129.043894
12,5,4,0.000000,-130.375251
12,5,6,0.000000,-130.827324
12,5,8,0.000000,-130.681549
12,5,10,0.000000,-128.711121
12,5,12,0.000000,-131.485190
12,5,14,0.000000,-130.162703
12,5,16,0.000000,-130.335335
12,5,18,0.000000,-132.058464
12,5,20,0.000000,-130.896547
12,5,22,0.000000,-128.013847
12,5,24,0.000000,-131.015478
12,5,26,0.000000,-128.548617
12,5,28,0.000000,-129.771875
12,5,30,0.000000,-129.793155
12,5,32,0.000000,-131.432032
12,5,34,0.000000,-129.636000
12,5,36,0.000000,-131.910514
12,5,38,0.000000,-128.614017
12,5,40,0.000000,-126.548103
12,5,42,0.000000,-130.625133
12,5,44,0.000000,-132.059780
12,5,46,0.000000,-131.638927
12,5,48,0.000000,-132.086848
12,5,50,0.000000,-129.478771
12,5,52,0.000000,-131.203749
12,5,54,0.000000,-132.058623
12,5,56,0.000000,-129.373893
12,5,58,0.000000,-130.911490
12,6,0,0.000000,-127.832829
12,6,2,0.000000,-130.621145
12,6,4,0.000000,-130.308571
12,6,6,0.000000,-126.556692
12,6,8,0.000000,-128.735479
12,6,10,0.000000,-127.547542
12,6,12,0.000000,-129.310095
12,6,14,0.000000,-130.561296
12,6,16,0.000000,-129.954929
12,6,18,0.000000,-128.954376
12,6,20,0.000000,-132.150802
12,6,22,0.000000,-130.876585
12,6,24,0.000000,-130.470604
12,6,26,0.000000,-129.727993
12,6,28,0.000000,-131.813321
12,6,30,0.000000,-130.347053
12,6,32,0.000000,-129.536546
12,6,34,0.000000,-132.289681
12,6,36,0.000000,-131.734302
12,6,38,0.000000,-130.968392
12,6,40,0.000000,-128.608709
12,6,42,0.000000,-131.709693
12,6,44,0.000000,-131.672527
12,6,46,0.000000,-131.561624
12,6,48,0.000000,-130.862170
12,6,50,0.000000,-129.644989
12,6,52,0.000000,-131.169197
12,6,54,0.000000,-130.893570
12,6,56,0.000000,-129.175390
12,6,58,0.000000,-130.944571
12,7,0,0.000000,-130.366644
12,7,2,0.000000,-130.705994
12,7,4,0.000000,-130.537022
12,7,6,0.000000,-129.359119
12,7,8,0.000000,-130.316322
12,7,10,0.000000,-130.060299
12,7,12,0.000000,-132.661451
12,7,14,0.000000,-133.185470
12,7,16,0.000000,-132.687733
12,7,18,0.000000,-131.561642
12,7,20,0.000000,-129.970879
12,7,22,0.000000,-132.673071
12,7,24,0.000000,-131.004131
12,7,26,0.000000,-129.670282
12,7,28,0.000000,-130.189897
12,7,30,0.000000,-131.105971
12,7,32,0.000000,-131.843562
12,7,34,0.000000,-131.171843
12,7,36,0.000000,-128.603529
12,7,38,0.000000,-132.658748
12,7,40,0.000000,-129.848902
12,7,42,0.000000,-132.104137
12,7,44,0.000000,-129.402061
12,7,46,0.000000,-133.303675
12,7,48,0.000000,-128.906331
12,7,50,0.000000,-130.151797
12,7,52,0.000000,-129.547840
12,7,54,0.000000,-129.084774
12,7,56,0.000000,-133.115036
12,7,58,0.000000,-129.570889
12,8,0,0.000000,-130.795322
12,8,2,0.000000,-131.625400
12,8,4,0.000000,-128.905117
12,8,6,0.000000,-127.252654
12,8,8,0.000000,-130.113969
12,8,10,0.000000,-127.965788
12,8,12,0.000000,-130.857943
12,8,14,0.000000,-128.079758
12,8,16,0.000000,-131.838863
12,8,18,0.000000,-128.632944
12,8,20,0.000000,-130.998375
12,8,22,0.000000,-128.703708
12,8,24,0.000000,-128.335515
12,8,26,0.000000,-130.477495
12,8,28,0.000000,-131.267177
12,8,30,0.000000,-126.963236
12,8,32,0.000000,-131.582577
12,8,34,0.000000,-132.653353
12,8,36,0.000000,-130.444798
12,8,38,0.000000,-131.093479
12,8,40,0.000000,-129.477001
12,8,42,0.000000,-128.195618
12,8,44,0.000000,-131.123818
12,8,46,0.000000,-129.087947
12,8,48,0.000000,-128.772798
12,8,50,0.000000,-131.605252
12,8,52,0.000000,-132.203440
12,8,54,0.000000,-130.942356
12,8,56,0.000000,-127.561413
12,8,58,0.000000,-129.791638
12,9,0,0.000000,-129.437179
12,9,2,0.000000,-129.967722
12,9,4,0.000000,-130.173815
12,9,6,0.000000,-126.442925
12,9,8,0.000000,-131.563276
12,9,10,0.000000,-130.152010
12,9,12,0.000000,-131.189551
12,9,14,0.000000,-130.999995
12,9,16,0.000000,-132.102420
12,9,18,0.000000,-130.742470
12,9,20,0.000000,-130.134341
12,9,22,0.000000,-132.167980
12,9,24,0.000000,-130.351426
12,9,26,0.000000,-128.028382
12,9,28,0.000000,-132.859230
12,9,30,0.000000,-129.649652
12,9,32,0.000000,-130.437980
12,9,34,0.000000,-126.536174
12,9,36,0.000000,-128.260332
12,9,38,0.000000,-129.336910
12,9,40,0.000000,-126.158796
12,9,42,0.000000,-128.691625
12,9,44,0.000000,-129.745948
12,9,46,0.000000,-130.701217
12,9,48,0.000000,-131.421741
12,9,50,0.000000,-131.454755
12,9,52,0.000000,-130.168380
12,9,54,0.000000,-129.157442
12,9,56,0.000000,-129.946090
12,9,58,0.000000,-128.341610
12,10,0,0.000000,-129.169295
12,10,2,0.000000,-128.663136
12,10,4,0.000000,-129.654184
12,10,6,0.000000,-131.903102
12,10,8,0.000000,-131.369081
12,10,10,0.000000,-129.747838
12,10,12,0.000000,-129.739573
12,10,14,0.000000,-128.400096
12,10,16,0.000000,-129.588512
12,10,18,0.000000,-130.888842
12,10,20,0.000000,-130.046147
12,10,22,0.000000,-131.759343
12,10,24,0.000000,-131.559478
12,10,26,0.000000,-129.033574
12,10,28,0.000000,-128.135230
12,10,30,0.000000,-131.102304
12,10,32,0.000000,-130.817773
12,10,34,0.000000,-131.020933
12,10,36,0.000000,-130.432321
12,10,38,0.000000,-131.741714
12,10,40,0.000000,-131.250341
12,10,42,0.000000,-130.997938
12,10,44,0.000000,-130.235280
12,10,46,0.000000,-129.204495
12,10,48,0.000000,-131.407426
12,10,50,0.000000,-131.712826
12,10,52,0.000000,-130.123510
12,10,54,0.000000,-131.494607
12,10,56,0.000000,-130.506469
12,10,58,0.000000,-130.637450
12,11,0,0.000000,-130.491682
12,11,2,0.000000,-130.856669
12,11,4,0.000000,-127.853656
12,11,6,0.000000,-129.199881
12,11,8,0.000000,-128.361711
12,11,10,0.000000,-128.704149
12,11,12,0.000000,-128.870042
12,11,14,0.000000,-130.202528
12,11,16,0.000000,-131.172054
12,11,18,0.000000,-129.768897
12,11,20,0.000000,-133.200653
12,11,22,0.000000,-131.222548
12,11,24,0.000000,-130.530212
12,11,26,0.000000,-128.603463
12,11,28,0.000000,-131.333939
12,11,30,0.000000,-128.802976
12,11,32,0.000000,-130.429385
12,11,34,0.000000,-125.782521
12,11,36,0.000000,-129.652114
12,11,38,0.000000,-128.943052
12,11,40,0.000000,-126.357182
12,11,42,0.000000,-127.578752
12,11,44,0.000000,-131.426477
12,11,46,0.000000,-127.049440
12,11,48,0.000000,-130.928487
12,11,50,0.000000,-130.229836
12,11,52,0.000000,-129.602550
12,11,54,0.000000,-129.297424
12,11,56,0.000000,-131.800864
12,11,58,0.000000,-128.787612
12,12,0,0.000000,-131.128087
12,12,2,0.000000,-130.439905
12,12,4,0.000000,-130.124639
12,12,6,0.000000,-130.621212
12,12,8,0.000000,-129.961304
12,12,10,0.000000,-129.414941
12,12,12,0.000000,-130.261398
12,12,14,0.000000,-129.943825
12,12,16,0.000000,-127.995845
12,12,18,0.000000,-131.668199
12,12,20,0.000000,-129.435024
12,12,22,0.000000,-130.075859
12,12,24,0.000000,-129.231695
12,12,26,0.000000,-128.957403
12,12,28,0.000000,-131.508977
12,12,30,0.000000,-129.696765
12,12,32,0.000000,-132.651365
12,12,34,0.000000,-131.781442
12,12,36,0.000000,-132.094698
12,12,38,0.000000,-130.651631
12,12,40,0.000000,-129.780214
12,12,42,0.000000,-133.054169
12,12,44,0.000000,-130.679797
12,12,46,0.000000,-129.850238
12,12,48,0.000000,-129.531996
12,12,50,0.000000,-131.051177
12,12,52,0.000000,-130.446087
12,12,54,0.000000,-130.158499
12,12,56,0.000000,-131.291048
12,12,58,0.000000,-128.407910
12,13,0,0.000000,-129.793649
12,13,2,0.000000,-128.985312
12,13,4,0.000000,-130.244614
12,13,6,0.000000,-129.484249
12,13,8,0.000000,-130.735991
12,13,10,0.000000,-130.875389
12,13,12,0.000000,-131.803795
12,13,14,0.000000,-129.742380
12,13,16,0.000000,-129.380697
12,13,18,0.000000,-129.425435
12,13,20,0.000000,-131.317048
12,13,22,0.000000,-131.249346
12,13,24,0.000000,-130.390305
12,13,26,0.000000,-131.339328
12,13,28,0.000000,-131.557232
12,13,30,0.000000,-130.970956
12,13,32,0.000000,-132.650527
12,13,34,0.000000,-129.306271
12,13,36,0.000000,-131.096131
12,13,38,0.000000,-130.685901
12,13,40,0.000000,-129.789488
12,13,42,0.000000,-129.997763
12,13,44,0.000000,-128.042532
12,13,46,0.000000,-132.331626
12,13,48,0.000000,-129.145440
12,13,50,0.000000,-128.327458
12,13,52,0.000000,-131.051102
12,13,54,0.000000,-131.261071
12,13,56,0.000000,-131.675656
12,13,58,0.000000,-128.563471
12,14,0,0.000000,-128.849801
12,14,2,0.000000,-133.040967
12,14,4,0.000000,-129.056462
12,14,6,0.000000,-131.226976
12,14,8,0.000000,-130.084748
12,14,10,0.000000,-128.304731
12,14,12,0.000000,-127.997874
12,14,14,0.000000,-131.214212
12,14,16,0.000000,-128.912034
12,14,18,0.000000,-128.688058
12,14,20,0.000000,-129.135033
12,14,22,0.000000,-132.311653
12,14,24,0.000000,-131.493861
12,14,26,0.000000,-125.288339
12,14,28,0.000000,-131.882871
12,14,30,0.000000,-130.736446
12,14,32,0.000000,-129.031198
12,14,34,0.000000,-127.391190
12,14,36,0.000000,-132.133974
12,14,38,0.000000,-129.869992
12,14,40,0.000000,-128.537322
12,14,42,0.000000,-132.060900
12,14,44,0.000000,-129.585156
12,14,46,0.000000,-130.406390
12,14,48,0.000000,-128.152111
12,14,50,0.000000,-132.076757
12,14,52,0.000000,-130.823105
12,14,54,0.000000,-129.890089
12,14,56,0.000000,-133.601220
12,14,58,0.000000,-127.398846
12,15,0,0.000000,-131.284144
12,15,2,0.000000,-131.660592
12,15,4,0.000000,-129.442975
12,15,6,0.000000,-129.355815
12,15,8,0.000000,-126.913049
12,15,10,0.000000,-129.994201
12,15,12,0.000000,-130.346642
12,15,14,0.000000,-128.649404
12,15,16,0.000000,-128.689172
12,15,18,0.000000,-130.009186
12,15,20,0.000000,-132.589531
12,15,22,0.000000,-129.951540
12,15,24,0.000000,-128.366437
12,15,26,0.000000,-131.868532
12,15,28,0.000000,-129.750222
12,15,30,0.000000,-131.557509
12,15,32,0.000000,-129.821108
12,15,34,0.000000,-132.485468
12,15,36,0.000000,-128.927728
12,15,38,0.000000,-130.012038
12,15,40,0.000000,-130.643068
12,15,42,0.000000,-130.711926
12,15,44,0.000000,-133.179804
12,15,46,0.000000,-132.089390
12,15,48,0.000000,-131.151916
12,15,50,0.000000,-131.108926
12,15,52,0.000000,-130.194241
12,15,54,0.000000,-132.485431
12,15,56,0.000000,-129.468672
12,15,58,0.000000,-129.308125
12,16,0,0.000000,-129.421802
12,16,2,0.000000,-131.982188
12,16,4,0.000000,-131.200305
12,16,6,0.000000,-130.474875
12,16,8,0.000000,-133.142885
12,16,10,0.000000,-132.960041
12,16,12,0.000000,-131.400734
12,16,14,0.000000,-133.345773
12,16,16,0.000000,-133.559984
12,16,18,0.000000,-130.898488
12,16,20,0.000000,-129.317020
12,16,22,0.000000,-128.769498
12,16,24,0.000000,-129.098210
12,16,26,0.000000,-129.079458
12,16,28,0.000000,-128.738956
12,16,30,0.000000,-129.253361
12,16,32,0.000000,-131.221256
12,16,34,0.000000,-131.290869
12,16,36,0.000000,-132.219447
12,16,38,0.000000,-130.412543
12,16,40,0.000000,-128.904123
12,16,42,0.000000,-128.649053
12,16,44,0.000000,-131.216776
12,16,46,0.000000,-128.656107
12,16,48,0.000000,-129.290597
12,16,50,0.000000,-129.494030
12,16,52,0.000000,-130.429645
12,16,54,0.000000,-128.530244
12,16,56,0.000000,-131.714310
12,16,58,0.000000,-132.438562
12,17,0,0.000000,-131.291488
12,17,2,0.000000,-130.626222
12,17,4,0.000000,-127.494837
12,17,6,0.000000,-129.861330
12,17,8,0.000000,-130.755430
12,17,10,0.000000,-125.958879
12,17,12,0.000000,-130.698090
12,17,14,0.000000,-134.691963
12,17,16,0.000000,-129.120967
12,17,18,0.000000,-130.869574
12,17,20,0.000000,-128.913202
12,17,22,0.000000,-129.681034
12,17,24,0.000000,-131.962487
12,17,26,0.000000,-130.623572
12,17,28,0.000000,-132.716721
12,17,30,0.000000,-129.382027
12,17,32,0.000000,-132.986423
12,17,34,0.000000,-130.971566
12,17,36,0.000000,-130.284305
12,17,38,0.000000,-128.733646
12,17,40,0.000000,-129.575980
12,17,42,0.000000,-129.679025
12,17,44,0.000000,-131.101898
12,17,46,0.000000,-130.805215
12,17,48,0.000000,-131.118519
12,17,50,0.000000,-132.905580
12,17,52,0.000000,-130.428530
12,17,54,0.000000,-127.919093
12,17,56,0.000000,-131.858231
12,17,58,0.000000,-132.103996
12,18,0,0.000000,-129.272644
12,18,2,0.000000,-128.309374
12,18,4,0.000000,-129.334409
12,18,6,0.000000,-128.615347
12,18,8,0.000000,-130.983759
12,18,10,0.000000,-129.370786
12,18,12,0.000000,-130.552911
12,18,14,0.000000,-130.586168
12,18,16,0.000000,-131.184524
12,18,18,0.000000,-130.780197
12,18,20,0.000000,-132.440829
12,18,22,0.000000,-128.763335
12,18,24,0.000000,-130.691069
12,18,26,0.000000,-131.787296
12,18,28,0.000000,-128.699380
12,18,30,0.000000,-130.721712
12,18,32,0.000000,-130.171276
12,18,34,0.000000,-130.411580
12,18,36,0.000000,-130.381689
12,18,38,0.000000,-131.023146
12,18,40,0.000000,-128.843886
12,18,42,0.000000,-129.891312
12,18,44,0.000000,-130.251159
12,18,46,0.000000,-128.924252
12,18,48,0.000000,-133.163986
12,18,50,0.000000,-128.591469
12,18,52,0.000000,-131.603646
12,18,54,0.000000,-129.974347
12,18,56,0.000000,-130.299519
12,18,58,0.000000,-129.180258
12,19,0,0.000000,-130.966265
12,19,2,0.000000,-129.724010
12,19,4,0.000000,-128.719680
12,19,6,0.000000,-129.785436
12,19,8,0.000000,-130.337446
12,19,10,0.000000,-131.608892
12,19,12,0.000000,-131.070240
12,19,14,0.000000,-128.310287
12,19,16,0.000000,-129.429370
12,19,18,0.000000,-127.138137
12,19,20,0.000000,-130.817141
12,19,22,0.000000,-132.246213
12,19,24,0.000000,-130.832918
12,19,26,0.000000,-127.749881
12,19,28,0.000000,-129.996696
12,19,30,0.000000,-130.656468
12,19,32,0.000000,-130.763432
12,19,34,0.000000,-129.573945
12,19,36,0.000000,-130.224186
12,19,38,0.000000,-130.470378
12,19,40,0.000000,-128.665682
12,19,42,0.000000,-127.011237
12,19,44,0.000000,-129.270109
12,19,46,0.000000,-129.212383
12,19,48,0.000000,-127.763037
12,19,50,0.000000,-129.887803
12,19,52,0.000000,-128.956410
12,19,54,0.000000,-126.957994
12,19,56,0.000000,-131.928631
12,19,58,0.000000,-130.482748
12,20,0,0.000000,-127.225149
12,20,2,0.000000,-130.664651
12,20,4,0.000000,-131.281907
12,20,6,0.000000,-127.957880
12,20,8,0.000000,-130.548582
12,20,10,0.000000,-128.207361
12,20,12,0.000000,-130.294317
12,20,14,0.000000,-128.387840
12,20,16,0.000000,-130.454854
12,20,18,0.000000,-132.442144
12,20,20,0.000000,-128.710969
12,20,22,0.000000,-131.333026
12,20,24,0.000000,-127.233309
12,20,26,0.000000,-130.680140
12,20,28,0.000000,-129.109146
12,20,30,0.000000,-128.730528
12,20,32,0.000000,-130.086180
12,20,34,0.000000,-128.870189
12,20,36,0.000000,-128.669317
12,20,38,0.000000,-129.974265
12,20,40,0.000000,-126.678659
12,20,42,0.000000,-129.313546
12,20,44,0.000000,-130.820420
12,20,46,0.000000,-131.234312
12,20,48,0.000000,-129.623902
12,20,50,0.000000,-133.067493
12,20,52,0.000000,-130.781435
12,20,54,0.000000,-130.052076
12,20,56,0.000000,-130.098751
12,20,58,0.000000,-129.958639
12,21,0,0.000000,-130.435006
12,21,2,0.000000,-129.425564
12,21,4,0.000000,-129.341514
12,21,6,0.000000,-127.030581
12,21,8,0.000000,-131.156372
12,21,10,0.000000,-127.487141
12,21,12,0.000000,-126.839191
12,21,14,0.000000,-130.215775
12,21,16,0.000000,-130.905430
12,21,18,0.000000,-131.048387
12,21,20,0.000000,-126.652419
12,21,22,0.000000,-128.884789
12,21,24,0.000000,-128.388675
12,21,26,0.000000,-130.083423
12,21,28,0.000000,-130.934548
12,21,30,0.000000,-130.960355
12,21,32,0.000000,-131.184011
12,21,34,0.000000,-130.599474
12,21,36,0.000000,-129.910171
12,21,38,0.000000,-130.294864
12,21,40,0.000000,-131.005410
12,21,42,0.000000,-131.150456
12,21,44,0.000000,-128.058190
12,21,46,0.000000,-130.981267
12,21,48,0.000000,-131.234017
12,21,50,0.000000,-129.337354
12,21,52,0.000000,-130.860243
12,21,54,0.000000,-130.809134
12,21,56,0.000000,-130.605391
12,21,58,0.000000,-130.741256
12,22,0,0.000000,-129.276728
12,22,2,0.000000,-130.008052
12,22,4,0.000000,-133.844289
12,22,6,0.000000,-129.780805
12,22,8,0.000000,-131.201801
12,22,10,0.000000,-131.130371
12,22,12,0.000000,-130.777652
12,22,14,0.000000,-127.749950
12,22,16,0.000000,-130.760409
12,22,18,0.000000,-132.805391
12,22,20,0.000000,-128.322246
12,22,22,0.000000,-129.350261
12,22,24,0.000000,-131.099965
12,22,26,0.000000,-128.585978
12,22,28,0.000000,-128.100368
12,22,30,0.000000,-128.138721
12,22,32,0.000000,-129.264047
12,22,34,0.000000,-130.629820
12,22,36,0.000000,-128.899874
12,22,38,0.000000,-129.071705
12,22,40,0.000000,-128.888142
12,22,42,0.000000,-131.320473
12,22,44,0.000000,-128.997688
12,22,46,0.000000,-127.936256
12,22,48,0.000000,-131.775507
12,22,50,0.000000,-129.717268
12,22,52,0.000000,-130.167242
12,22,54,0.000000,-131.212276
12,22,56,0.000000,-128.330552
12,22,58,0.000000,-132.341361
12,23,0,0.000000,-127.947548
12,23,2,0.000000,-132.920723
12,23,4,0.000000,-130.679733
12,23,6,0.000000,-130.265688
12,23,8,0.000000,-132.396887
12,23,10,0.000000,-128.698222
12,23,12,0.000000,-129.115842
12,23,14,0.000000,-129.514197
12,23,16,0.000000,-129.190714
12,23,18,0.000000,-132.202853
12,23,20,0.000000,-130.290319
12,23,22,0.000000,-132.105773
12,23,24,0.000000,-129.030102
12,23,26,0.000000,-130.574773
12,23,28,0.000000,-130.339675
12,23,30,0.000000,-130.966445
12,23,32,0.000000,-131.276565
12,23,34,0.000000,-131.742617
12,23,36,0.000000,-131.427806
12,23,38,0.000000,-130.973038
12,23,40,0.000000,-130.031817
12,23,42,0.000000,-130.613271
12,23,44,0.000000,-130.940438
12,23,46,0.000000,-131.488350
12,23,48,0.000000,-130.131870
12,23,50,0.000000,-130.427939
12,23,52,0.000000,-127.694601
12,23,54,0.000000,-131.066643
12,23,56,0.000000,-129.572717
12,23,58,0.000000,-128.701393
12,24,0,0.000000,-130.994471
12,24,2,0.000000,-130.682125
12,24,4,0.000000,-131.458531
12,24,6,0.000000,-128.379966
12,24,8,0.000000,-132.727544
12,24,10,0.000000,-126.495735
12,24,12,0.000000,-128.639712
12,24,14,0.000000,-129.685535
12,24,16,0.000000,-128.635021
12,24,18,0.000000,-130.477990
12,24,20,0.000000,-130.859518
12,24,22,0.000000,-126.972770
12,24,24,0.000000,-131.004635
12,24,26,0.000000,-129.177350
12,24,28,0.000000,-129.245539
12,24,30,0.000000,-128.992133
12,24,32,0.000000,-130.066232
12,24,34,0.000000,-129.229528
12,24,36,0.000000,-130.038857
12,24,38,0.000000,-132.017567
12,24,40,0.000000,-131.092118
12,24,42,0.000000,-128.659644
12,24,44,0.000000,-129.873050
12,24,46,0.000000,-132.950807
12,24,48,0.000000,-130.027548
12,24,50,0.000000,-130.603505
12,24,52,0.000000,-131.123397
12,24,54,0.000000,-131.844932
12,24,56,0.000000,-132.218496
12,24,58,0.000000,-128.967770
12,25,0,0.000000,-129.928512
12,25,2,0.000000,-129.115757
12,25,4,0.000000,-130.376331
12,25,6,0.000000,-129.846206
12,25,8,0.000000,-130.788380
12,25,10,0.000000,-130.721752
12,25,12,0.000000,-127.328328
12,25,14,0.000000,-128.873189
12,25,16,0.000000,-129.250462
12,25,18,0.000000,-130.935033
12,25,20,0.000000,-130.378358
12,25,22,0.000000,-132.848792
12,25,24,0.000000,-130.005718
12,25,26,0.000000,-130.081734
12,25,28,0.000000,-129.683223
12,25,30,0.000000,-129.012124
12,25,32,0.000000,-132.828225
12,25,34,0.000000,-129.898224
12,25,36,0.000000,-129.066919
12,25,38,0.000000,-127.682180
12,25,40,0.000000,-129.231427
12,25,42,0.000000,-130.813546
12,25,44,0.000000,-130.351855
12,25,46,0.000000,-129.535002
12,25,48,0.000000,-128.203227
12,25,50,0.000000,-124.431869
12,25,52,0.000000,-133.133451
12,25,54,0.000000,-129.036031
12,25,56,0.000000,-127.514413
12,25,58,0.000000,-130.512757
12,26,0,0.000000,-132.664044
12,26,2,0.000000,-126.898024
12,26,4,0.000000,-131.215264
12,26,6,0.000000,-127.757007
12,26,8,0.000000,-132.698812
12,26,10,0.000000,-130.727740
12,26,12,0.000000,-129.319919
12,26,14,0.000000,-131.093923
12,26,16,0.000000,-131.972247
12,26,18,0.000000,-131.081968
12,26,20,0.000000,-128.676375
12,26,22,0.000000,-129.526860
12,26,24,0.000000,-130.977959
12,26,26,0.000000,-130.034092
12,26,28,0.000000,-131.108503
12,26,30,0.000000,-130.313005
12,26,32,0.000000,-132.713301
12,26,34,0.000000,-132.032166
12,26,36,0.000000,-132.333334
12,26,38,0.000000,-127.293807
12,26,40,0.000000,-131.507938
12,26,42,0.000000,-130.653511
12,26,44,0.000000,-130.443100
12,26,46,0.000000,-125.711820
12,26,48,0.000000,-131.506060
12,26,50,0.000000,-127.819158
12,26,52,0.000000,-131.635465
12,26,54,0.000000,-130.166960
12,26,56,0.000000,-131.468464
12,26,58,0.000000,-130.820230
12,27,0,0.000000,-130.965239
12,27,2,0.000000,-132.684906
12,27,4,0.000000,-130.393965
12,27,6,0.000000,-132.310244
12,27,8,0.000000,-131.534721
12,27,10,0.000000,-131.155678
12,27,12,0.000000,-131.232757
12,27,14,0.000000,-131.054538
12,27,16,0.000000,-130.344723
12,27,18,0.000000,-130.913580
12,27,20,0.000000,-130.709309
12,27,22,0.000000,-128.209462
