hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.451353
12,0,2,0.000000,-132.737623
12,0,4,0.000000,-130.502957
12,0,6,0.000000,-127.208178
12,0,8,0.000000,-132.014194
12,0,10,0.000000,-127.881794
12,0,12,0.000000,-136.972238
12,0,14,0.000000,-134.137524
12,0,16,0.000000,-127.303719
12,0,18,0.000000,-129.793118
12,0,20,0.000000,-127.906010
12,0,22,0.000000,-130.278073
12,0,24,0.000000,-135.228577
12,0,26,0.000000,-122.339645
12,0,28,0.000000,-127.902494
12,0,30,0.000000,-125.127894
12,0,32,0.000000,-128.858521
12,0,34,0.000000,-125.566729
12,0,36,0.000000,-122.442473
12,0,38,0.000000,-123.396967
12,0,40,0.000000,-133.953554
12,0,42,0.000000,-152.806908
12,0,44,0.000000,-122.770671
12,0,46,0.000000,-131.699734
12,0,48,0.000000,-127.086676
12,0,50,0.000000,-122.664802
12,0,52,0.000000,-126.174678
12,0,54,0.000000,-131.680632
12,0,56,0.000000,-129.854440
12,0,58,0.000000,-130.950776
12,1,0,0.000000,-134.040996
12,1,2,0.000000,-123.812338
12,1,4,0.000000,-125.691900
12,1,6,0.000000,-136.426695
12,1,8,0.000000,-131.868278
12,1,10,0.000000,-125.505933
12,1,12,0.000000,-125.317983
12,1,14,0.000000,-128.745419
12,1,16,0.000000,-126.433598
12,1,18,0.000000,-122.658234
12,1,20,0.000000,-128.655817
12,1,22,0.000000,-129.027319
12,1,24,0.000000,-133.801265
12,1,26,0.000000,-124.086478
12,1,28,0.000000,-131.396925
12,1,30,0.000000,-134.939254
12,1,32,0.000000,-120.613558
12,1,34,0.000000,-125.767970
12,1,36,0.000000,-135.309472
12,1,38,0.000000,-122.937166
12,1,40,0.000000,-128.112656
12,1,42,0.000000,-128.425743
12,1,44,0.000000,-128.379418
12,1,46,0.000000,-131.891419
12,1,48,0.000000,-123.715330
12,1,50,0.000000,-129.397194
12,1,52,0.000000,-123.374151
12,1,54,0.000000,-128.813148
12,1,56,0.000000,-122.407726
12,1,58,0.000000,-127.070849
12,2,0,0.000000,-124.641523
12,2,2,0.000000,-124.956200
12,2,4,0.000000,-129.810565
12,2,6,0.000000,-130.698604
12,2,8,0.000000,-129.824492
12,2,10,0.000000,-136.594700
12,2,12,0.000000,-135.174102
12,2,14,0.000000,-129.803934
12,2,16,0.000000,-132.126015
12,2,18,0.000000,-132.641627
12,2,20,0.000000,-122.349725
12,2,22,0.000000,-123.193044
12,2,24,0.000000,-124.571639
12,2,26,0.000000,-119.105652
12,2,28,0.000000,-130.192401
12,2,30,0.000000,-122.787567
12,2,32,0.000000,-123.677650
12,2,34,0.000000,-126.897394
12,2,36,0.000000,-129.087245
12,2,38,0.000000,-120.427992
12,2,40,0.000000,-132.679498
12,2,42,0.000000,-121.034819
12,2,44,0.000000,-139.090314
12,2,46,0.000000,-130.790348
12,2,48,0.000000,-131.294446
12,2,50,0.000000,-135.277830
12,2,52,0.000000,-125.105292
12,2,54,0.000000,-134.164471
12,2,56,0.000000,-131.444426
12,2,58,0.000000,-123.085706
12,3,0,0.000000,-125.057607
12,3,2,0.000000,-126.389993
12,3,4,0.000000,-133.365997
12,3,6,0.000000,-127.550037
12,3,8,0.000000,-124.114542
12,3,10,0.000000,-124.435611
12,3,12,0.000000,-130.494991
12,3,14,0.000000,-126.878253
12,3,16,0.000000,-143.014912
12,3,18,0.000000,-136.767057
12,3,20,0.000000,-125.993252
12,3,22,0.000000,-126.235718
12,3,24,0.000000,-123.740944
12,3,26,0.000000,-138.935477
12,3,28,0.000000,-126.092192
12,3,30,0.000000,-126.445426
12,3,32,0.000000,-127.615225
12,3,34,0.000000,-121.306898
12,3,36,0.000000,-124.995057
12,3,38,0.000000,-134.544629
12,3,40,0.000000,-132.092140
12,3,42,0.000000,-128.320118
12,3,44,0.000000,-127.476104
12,3,46,0.000000,-140.626525
12,3,48,0.000000,-132.884319
12,3,50,0.000000,-123.137810
12,3,52,0.000000,-144.220316
12,3,54,0.000000,-137.696133
12,3,56,0.000000,-128.884839
12,3,58,0.000000,-123.575105
12,4,0,0.000000,-129.605515
12,4,2,0.000000,-127.418126
12,4,4,0.000000,-125.308191
12,4,6,0.000000,-133.042313
12,4,8,0.000000,-134.913467
12,4,10,0.000000,-123.094996
12,4,12,0.000000,-128.961827
12,4,14,0.000000,-133.055547
12,4,16,0.000000,-128.294193
12,4,18,0.000000,-126.130585
12,4,20,0.000000,-130.995809
12,4,22,0.000000,-133.762114
12,4,24,0.000000,-125.538918
12,4,26,0.000000,-125.632537
12,4,28,0.000000,-130.853525
12,4,30,0.000000,-121.540366
12,4,32,0.000000,-135.865756
12,4,34,0.000000,-120.681555
12,4,36,0.000000,-119.925966
12,4,38,0.000000,-135.797168
12,4,40,0.000000,-135.832282
12,4,42,0.000000,-122.283283
12,4,44,0.000000,-126.731718
12,4,46,0.000000,-138.540461
12,4,48,0.000000,-128.154116
12,4,50,0.000000,-124.830214
12,4,52,0.000000,-128.138238
12,4,54,0.000000,-129.807709
12,4,56,0.000000,-122.823751
12,4,58,0.000000,-140.192713
12,5,0,0.000000,-131.669366
12,5,2,0.000000,-128.426108
12,5,4,0.000000,-133.390713
12,5,6,0.000000,-127.678776
12,5,8,0.000000,-141.840116
12,5,10,0.000000,-128.542897
12,5,12,0.000000,-148.133419
12,5,14,0.000000,-156.723275
12,5,16,0.000000,-150.615916
12,5,18,0.000000,-128.213384
12,5,20,0.000000,-127.885114
12,5,22,0.000000,-140.521466
12,5,24,0.000000,-129.266955
12,5,26,0.000000,-129.509599
12,5,28,0.000000,-133.126677
12,5,30,0.000000,-131.526022
12,5,32,0.000000,-125.070745
12,5,34,0.000000,-126.999194
12,5,36,0.000000,-144.840800
12,5,38,0.000000,-127.805399
12,5,40,0.000000,-125.021288
12,5,42,0.000000,-128.012531
12,5,44,0.000000,-134.828007
12,5,46,0.000000,-132.652254
12,5,48,0.000000,-131.023358
12,5,50,0.000000,-121.506915
12,5,52,0.000000,-148.006566
12,5,54,0.000000,-143.188298
12,5,56,0.000000,-128.316894
12,5,58,0.000000,-131.586662
12,6,0,0.000000,-137.593465
12,6,2,0.000000,-128.486674
12,6,4,0.000000,-122.826264
12,6,6,0.000000,-128.249410
12,6,8,0.000000,-131.752633
12,6,10,0.000000,-122.789528
12,6,12,0.000000,-134.817099
12,6,14,0.000000,-125.015280
12,6,16,0.000000,-127.568680
12,6,18,0.000000,-145.927763
12,6,20,0.000000,-124.774224
12,6,22,0.000000,-127.660763
12,6,24,0.000000,-126.794620
12,6,26,0.000000,-123.965931
12,6,28,0.000000,-132.296104
12,6,30,0.000000,-136.566174
12,6,32,0.000000,-124.527115
12,6,34,0.000000,-134.019932
12,6,36,0.000000,-130.424984
12,6,38,0.000000,-129.426386
12,6,40,0.000000,-128.240387
12,6,42,0.000000,-121.538595
12,6,44,0.000000,-121.254877
12,6,46,0.000000,-134.432166
12,6,48,0.000000,-125.940281
12,6,50,0.000000,-133.816572
12,6,52,0.000000,-122.854164
12,6,54,0.000000,-124.419499
12,6,56,0.000000,-127.174476
12,6,58,0.000000,-127.933168
12,7,0,0.000000,-135.859029
12,7,2,0.000000,-126.033333
12,7,4,0.000000,-123.882938
12,7,6,0.000000,-128.222118
12,7,8,0.000000,-124.856819
12,7,10,0.000000,-125.754137
12,7,12,0.000000,-125.843873
12,7,14,0.000000,-132.062402
12,7,16,0.000000,-134.654951
12,7,18,0.000000,-125.653761
12,7,20,0.000000,-132.059246
12,7,22,0.000000,-129.846327
12,7,24,0.000000,-136.890779
12,7,26,0.000000,-123.721518
12,7,28,0.000000,-127.244773
12,7,30,0.000000,-126.460019
12,7,32,0.000000,-125.674593
12,7,34,0.000000,-132.052616
12,7,36,0.000000,-122.484590
12,7,38,0.000000,-126.780471
12,7,40,0.000000,-131.634529
12,7,42,0.000000,-133.557129
12,7,44,0.000000,-138.478240
12,7,46,0.000000,-132.546283
12,7,48,0.000000,-146.265154
12,7,50,0.000000,-130.514764
12,7,52,0.000000,-122.338403
12,7,54,0.000000,-133.686077
12,7,56,0.000000,-129.842819
12,7,58,0.000000,-132.213229
12,8,0,0.000000,-123.220871
12,8,2,0.000000,-128.532095
12,8,4,0.000000,-130.958695
12,8,6,0.000000,-129.999552
12,8,8,0.000000,-128.854004
12,8,10,0.000000,-131.364044
12,8,12,0.000000,-134.821516
12,8,14,0.000000,-122.501300
12,8,16,0.000000,-134.562693
12,8,18,0.000000,-127.809884
12,8,20,0.000000,-122.712080
12,8,22,0.000000,-123.493534
12,8,24,0.000000,-134.894081
12,8,26,0.000000,-123.316086
12,8,28,0.000000,-128.851900
12,8,30,0.000000,-120.930100
12,8,32,0.000000,-127.194162
12,8,34,0.000000,-130.461533
12,8,36,0.000000,-138.407812
12,8,38,0.000000,-140.282329
12,8,40,0.000000,-130.627073
12,8,42,0.000000,-128.605344
12,8,44,0.000000,-130.211471
12,8,46,0.000000,-124.928581
12,8,48,0.000000,-139.217822
12,8,50,0.000000,-126.416709
12,8,52,0.000000,-126.226123
12,8,54,0.000000,-142.469422
12,8,56,0.000000,-124.821095
12,8,58,0.000000,-123.141441
12,9,0,0.000000,-125.804665
12,9,2,0.000000,-134.503655
12,9,4,0.000000,-129.859606
12,9,6,0.000000,-123.780760
12,9,8,0.000000,-133.580670
12,9,10,0.000000,-135.135945
12,9,12,0.000000,-126.352158
12,9,14,0.000000,-129.409342
12,9,16,0.000000,-129.523062
12,9,18,0.000000,-124.316317
12,9,20,0.000000,-139.117230
12,9,22,0.000000,-136.562034
12,9,24,0.000000,-126.960120
12,9,26,0.000000,-123.866302
12,9,28,0.000000,-125.534046
12,9,30,0.000000,-140.688788
12,9,32,0.000000,-125.487940
12,9,34,0.000000,-136.448402
12,9,36,0.000000,-126.045341
12,9,38,0.000000,-125.333900
12,9,40,0.000000,-129.181198
12,9,42,0.000000,-125.122490
12,9,44,0.000000,-124.358039
12,9,46,0.000000,-127.292497
12,9,48,0.000000,-137.293540
12,9,50,0.000000,-133.339903
12,9,52,0.000000,-123.405339
12,9,54,0.000000,-132.431543
12,9,56,0.000000,-131.240191
12,9,58,0.000000,-126.798943
12,10,0,0.000000,-130.885599
12,10,2,0.000000,-128.824937
12,10,4,0.000000,-130.247946
12,10,6,0.000000,-122.962231
12,10,8,0.000000,-127.564182
12,10,10,0.000000,-133.008747
12,10,12,0.000000,-138.530195
12,10,14,0.000000,-132.303629
12,10,16,0.000000,-129.446390
12,10,18,0.000000,-136.169996
12,10,20,0.000000,-120.912475
12,10,22,0.000000,-129.187113
12,10,24,0.000000,-127.213667
12,10,26,0.000000,-134.626278
12,10,28,0.000000,-140.857281
12,10,30,0.000000,-137.995019
12,10,32,0.000000,-134.171559
12,10,34,0.000000,-142.007859
12,10,36,0.000000,-123.014568
12,10,38,0.000000,-132.650464
12,10,40,0.000000,-121.804010
12,10,42,0.000000,-126.378511
12,10,44,0.000000,-135.284167
12,10,46,0.000000,-130.018481
12,10,48,0.000000,-125.401360
12,10,50,0.000000,-134.764345
12,10,52,0.000000,-123.486548
12,10,54,0.000000,-128.386303
12,10,56,0.000000,-127.714634
12,10,58,0.000000,-127.563036
12,11,0,0.000000,-131.932031
12,11,2,0.000000,-124.120590
12,11,4,0.000000,-133.045997
12,11,6,0.000000,-128.430085
12,11,8,0.000000,-126.566614
12,11,10,0.000000,-130.596379
12,11,12,0.000000,-128.149483
12,11,14,0.000000,-132.171901
12,11,16,0.000000,-129.792983
12,11,18,0.000000,-125.326881
12,11,20,0.000000,-123.516124
12,11,22,0.000000,-125.199859
12,11,24,0.000000,-123.708131
12,11,26,0.000000,-125.422881
12,11,28,0.000000,-138.802338
12,11,30,0.000000,-124.710752
12,11,32,0.000000,-125.117337
12,11,34,0.000000,-133.977786
12,11,36,0.000000,-130.728180
12,11,38,0.000000,-129.451769
12,11,40,0.000000,-140.925457
12,11,42,0.000000,-133.898534
12,11,44,0.000000,-125.689236
12,11,46,0.000000,-129.825517
12,11,48,0.000000,-127.428334
12,11,50,0.000000,-134.951966
12,11,52,0.000000,-141.114431
12,11,54,0.000000,-129.236544
12,11,56,0.000000,-124.891068
12,11,58,0.000000,-125.071163
12,12,0,0.000000,-129.648546
12,12,2,0.000000,-139.471492
12,12,4,0.000000,-132.725437
12,12,6,0.000000,-131.202902
12,12,8,0.000000,-131.304437
12,12,10,0.000000,-125.372495
12,12,12,0.000000,-133.559060
12,12,14,0.000000,-132.666838
12,12,16,0.000000,-138.340068
12,12,18,0.000000,-127.044189
12,12,20,0.000000,-127.943043
12,12,22,0.000000,-140.569699
12,12,24,0.000000,-128.464747
12,12,26,0.000000,-122.497920
12,12,28,0.000000,-134.084150
12,12,30,0.000000,-129.204772
12,12,32,0.000000,-128.217036
12,12,34,0.000000,-142.040942
12,12,36,0.000000,-127.455761
12,12,38,0.000000,-132.650826
12,12,40,0.000000,-135.192475
12,12,42,0.000000,-132.924274
12,12,44,0.000000,-124.730703
12,12,46,0.000000,-126.834154
12,12,48,0.000000,-125.167348
12,12,50,0.000000,-124.142623
12,12,52,0.000000,-125.752059
12,12,54,0.000000,-127.313667
12,12,56,0.000000,-122.216676
12,12,58,0.000000,-136.987387
12,13,0,0.000000,-134.135782
12,13,2,0.000000,-133.643263
12,13,4,0.000000,-122.221697
12,13,6,0.000000,-136.489776
12,13,8,0.000000,-130.195123
12,13,10,0.000000,-130.214591
12,13,12,0.000000,-129.963111
12,13,14,0.000000,-129.057835
12,13,16,0.000000,-126.079818
12,13,18,0.000000,-126.272472
12,13,20,0.000000,-133.823102
12,13,22,0.000000,-129.983912
12,13,24,0.000000,-124.116743
12,13,26,0.000000,-130.972108
12,13,28,0.000000,-130.899964
12,13,30,0.000000,-147.721256
12,13,32,0.000000,-132.525348
12,13,34,0.000000,-132.009543
12,13,36,0.000000,-125.090033
12,13,38,0.000000,-133.923953
12,13,40,0.000000,-129.494082
12,13,42,0.000000,-133.912799
12,13,44,0.000000,-130.478168
12,13,46,0.000000,-133.288473
12,13,48,0.000000,-138.024528
12,13,50,0.000000,-125.645976
12,13,52,0.000000,-130.306879
12,13,54,0.000000,-121.366387
12,13,56,0.000000,-129.048993
12,13,58,0.000000,-131.959582
12,14,0,0.000000,-140.219846
12,14,2,0.000000,-128.070494
12,14,4,0.000000,-126.823433
12,14,6,0.000000,-128.988527
12,14,8,0.000000,-129.759034
12,14,10,0.000000,-126.221402
12,14,12,0.000000,-131.831371
12,14,14,0.000000,-131.468811
12,14,16,0.000000,-136.745463
12,14,18,0.000000,-126.573232
12,14,20,0.000000,-140.151343
12,14,22,0.000000,-123.910711
12,14,24,0.000000,-136.456848
12,14,26,0.000000,-133.926226
12,14,28,0.000000,-133.634317
12,14,30,0.000000,-131.647241
12,14,32,0.000000,-136.257746
12,14,34,0.000000,-125.962710
12,14,36,0.000000,-129.565743
12,14,38,0.000000,-136.480976
12,14,40,0.000000,-126.814286
12,14,42,0.000000,-133.471239
12,14,44,0.000000,-127.660095
12,14,46,0.000000,-128.138620
12,14,48,0.000000,-134.307590
12,14,50,0.000000,-125.363952
12,14,52,0.000000,-128.052072
12,14,54,0.000000,-124.943685
12,14,56,0.000000,-132.117939
12,14,58,0.000000,-121.838019
12,15,0,0.000000,-126.719732
12,15,2,0.000000,-142.095042
12,15,4,0.000000,-128.196313
12,15,6,0.000000,-132.231987
12,15,8,0.000000,-133.923870
12,15,10,0.000000,-137.554412
12,15,12,0.000000,-131.826958
12,15,14,0.000000,-131.967326
12,15,16,0.000000,-124.767588
12,15,18,0.000000,-129.541227
12,15,20,0.000000,-131.323123
12,15,22,0.000000,-143.417698
12,15,24,0.000000,-128.831140
12,15,26,0.000000,-132.187214
12,15,28,0.000000,-137.448674
12,15,30,0.000000,-129.583109
12,15,32,0.000000,-134.766543
12,15,34,0.000000,-130.444778
12,15,36,0.000000,-125.044759
12,15,38,0.000000,-123.609010
12,15,40,0.000000,-130.029051
12,15,42,0.000000,-143.754675
12,15,44,0.000000,-130.979770
12,15,46,0.000000,-125.355084
12,15,48,0.000000,-130.630159
12,15,50,0.000000,-119.697604
12,15,52,0.000000,-131.976380
12,15,54,0.000000,-127.312627
12,15,56,0.000000,-122.424041
12,15,58,0.000000,-130.569901
12,16,0,0.000000,-128.483741
12,16,2,0.000000,-126.497164
12,16,4,0.000000,-123.486766
12,16,6,0.000000,-127.225932
12,16,8,0.000000,-137.969691
12,16,10,0.000000,-137.922552
12,16,12,0.000000,-130.057262
12,16,14,0.000000,-123.922134
12,16,16,0.000000,-130.872090
12,16,18,0.000000,-128.628362
12,16,20,0.000000,-144.732333
12,16,22,0.000000,-123.227224
12,16,24,0.000000,-134.619021
12,16,26,0.000000,-149.129994
12,16,28,0.000000,-128.215335
12,16,30,0.000000,-136.937762
12,16,32,0.000000,-123.272051
12,16,34,0.000000,-126.095303
12,16,36,0.000000,-127.353704
12,16,38,0.000000,-126.179811
12,16,40,0.000000,-127.994353
12,16,42,0.000000,-130.440541
12,16,44,0.000000,-131.402280
12,16,46,0.000000,-127.480140
12,16,48,0.000000,-126.087936
12,16,50,0.000000,-128.731995
12,16,52,0.000000,-146.525786
12,16,54,0.000000,-124.432133
12,16,56,0.000000,-124.153024
12,16,58,0.000000,-128.433507
12,17,0,0.000000,-130.697750
12,17,2,0.000000,-122.168681
12,17,4,0.000000,-131.346217
12,17,6,0.000000,-137.802011
12,17,8,0.000000,-132.775532
12,17,10,0.000000,-122.827177
12,17,12,0.000000,-137.229291
12,17,14,0.000000,-128.297073
12,17,16,0.000000,-135.402192
12,17,18,0.000000,-132.345173
12,17,20,0.000000,-138.042339
12,17,22,0.000000,-131.755547
12,17,24,0.000000,-130.952468
12,17,26,0.000000,-128.314442
12,17,28,0.000000,-124.721469
12,17,30,0.000000,-125.765065
12,17,32,0.000000,-138.441594
12,17,34,0.000000,-125.564403
12,17,36,0.000000,-127.301025
12,17,38,0.000000,-127.008088
12,17,40,0.000000,-127.606726
12,17,42,0.000000,-122.855696
12,17,44,0.000000,-127.662538
12,17,46,0.000000,-123.007311
12,17,48,0.000000,-122.675356
12,17,50,0.000000,-122.951571
12,17,52,0.000000,-123.563252
12,17,54,0.000000,-131.005443
12,17,56,0.000000,-126.095521
12,17,58,0.000000,-122.955565
12,18,0,0.000000,-123.408723
12,18,2,0.000000,-124.532707
12,18,4,0.000000,-132.797009
12,18,6,0.000000,-129.839759
12,18,8,0.000000,-132.690907
12,18,10,0.000000,-137.095837
12,18,12,0.000000,-129.553798
12,18,14,0.000000,-134.867223
12,18,16,0.000000,-129.927566
12,18,18,0.000000,-122.783951
12,18,20,0.000000,-129.474914
12,18,22,0.000000,-130.874596
12,18,24,0.000000,-130.000422
12,18,26,0.000000,-138.708038
12,18,28,0.000000,-128.805071
12,18,30,0.000000,-133.082928
12,18,32,0.000000,-139.112694
12,18,34,0.000000,-130.950844
12,18,36,0.000000,-126.576366
12,18,38,0.000000,-130.392290
12,18,40,0.000000,-135.915446
12,18,42,0.000000,-128.734017
12,18,44,0.000000,-128.681599
12,18,46,0.000000,-128.640627
12,18,48,0.000000,-132.116395
12,18,50,0.000000,-124.900586
12,18,52,0.000000,-123.500581
12,18,54,0.000000,-143.628642
12,18,56,0.000000,-128.509859
12,18,58,0.000000,-139.495176
12,19,0,0.000000,-125.751002
12,19,2,0.000000,-124.221108
12,19,4,0.000000,-123.887033
12,19,6,0.000000,-122.194288
12,19,8,0.000000,-130.627837
12,19,10,0.000000,-132.270324
12,19,12,0.000000,-127.197790
12,19,14,0.000000,-128.170709
12,19,16,0.000000,-127.204455
12,19,18,0.000000,-131.572244
12,19,20,0.000000,-137.771364
12,19,22,0.000000,-130.769177
12,19,24,0.000000,-126.554399
12,19,26,0.000000,-152.152874
12,19,28,0.000000,-123.322677
12,19,30,0.000000,-123.898661
12,19,32,0.000000,-126.689574
12,19,34,0.000000,-129.172150
12,19,36,0.000000,-131.022087
12,19,38,0.000000,-123.326818
12,19,40,0.000000,-126.078108
12,19,42,0.000000,-137.632731
12,19,44,0.000000,-129.107889
12,19,46,0.000000,-124.294101
12,19,48,0.000000,-142.433097
12,19,50,0.000000,-124.449785
12,19,52,0.000000,-126.961570
12,19,54,0.000000,-125.218319
12,19,56,0.000000,-126.767077
12,19,58,0.000000,-120.409084
12,20,0,0.000000,-127.618578
12,20,2,0.000000,-129.349968
12,20,4,0.000000,-135.107130
12,20,6,0.000000,-125.069033
12,20,8,0.000000,-124.763754
12,20,10,0.000000,-130.950896
12,20,12,0.000000,-137.547333
12,20,14,0.000000,-122.653579
12,20,16,0.000000,-138.260294
12,20,18,0.000000,-135.233632
12,20,20,0.000000,-127.718619
12,20,22,0.000000,-143.677736
12,20,24,0.000000,-122.606334
12,20,26,0.000000,-129.898422
12,20,28,0.000000,-128.088518
12,20,30,0.000000,-120.948460
12,20,32,0.000000,-124.655904
12,20,34,0.000000,-121.920951
12,20,36,0.000000,-135.084157
12,20,38,0.000000,-121.916193
12,20,40,0.000000,-131.748941
12,20,42,0.000000,-127.283006
12,20,44,0.000000,-130.864461
12,20,46,0.000000,-129.164120
12,20,48,0.000000,-126.976693
12,20,50,0.000000,-127.833363
12,20,52,0.000000,-127.024249
12,20,54,0.000000,-123.712717
12,20,56,0.000000,-121.467426
12,20,58,0.000000,-117.922272
12,21,0,0.000000,-128.713992
12,21,2,0.000000,-137.624382
12,21,4,0.000000,-119.618691
12,21,6,0.000000,-128.677112
12,21,8,0.000000,-122.086723
12,21,10,0.000000,-120.763366
12,21,12,0.000000,-122.064125
12,21,14,0.000000,-126.968382
12,21,16,0.000000,-136.434428
12,21,18,0.000000,-136.033707
12,21,20,0.000000,-133.418497
12,21,22,0.000000,-125.047506
12,21,24,0.000000,-122.017573
12,21,26,0.000000,-130.301433
12,21,28,0.000000,-126.143574
12,21,30,0.000000,-129.518193
12,21,32,0.000000,-130.642974
12,21,34,0.000000,-123.449975
12,21,36,0.000000,-124.127088
12,21,38,0.000000,-125.797113
12,21,40,0.000000,-128.934684
12,21,42,0.000000,-129.478479
12,21,44,0.000000,-129.892508
12,21,46,0.000000,-124.221138
12,21,48,0.000000,-135.205414
12,21,50,0.000000,-127.204196
12,21,52,0.000000,-123.883116
12,21,54,0.000000,-124.981097
12,21,56,0.000000,-125.212464
12,21,58,0.000000,-134.803276
12,22,0,0.000000,-129.454942
12,22,2,0.000000,-126.596652
12,22,4,0.000000,-133.002276
12,22,6,0.000000,-138.501340
12,22,8,0.000000,-126.777043
12,22,10,0.000000,-124.676143
12,22,12,0.000000,-130.931726
12,22,14,0.000000,-140.465439
12,22,16,0.000000,-144.010594
12,22,18,0.000000,-130.223107
12,22,20,0.000000,-130.541184
12,22,22,0.000000,-138.082705
12,22,24,0.000000,-124.286926
12,22,26,0.000000,-125.511597
12,22,28,0.000000,-129.605400
12,22,30,0.000000,-132.661700
12,22,32,0.000000,-133.779487
12,22,34,0.000000,-127.848212
12,22,36,0.000000,-132.257190
12,22,38,0.000000,-132.016896
12,22,40,0.000000,-139.027354
12,22,42,0.000000,-131.194000
12,22,44,0.000000,-121.986076
12,22,46,0.000000,-134.340835
12,22,48,0.000000,-127.250259
12,22,50,0.000000,-123.982771
12,22,52,0.000000,-147.246938
12,22,54,0.000000,-133.009644
12,22,56,0.000000,-137.257453
12,22,58,0.000000,-128.542280
12,23,0,0.000000,-128.144219
12,23,2,0.000000,-128.662049
12,23,4,0.000000,-122.948916
12,23,6,0.000000,-138.030749
12,23,8,0.000000,-134.527440
12,23,10,0.000000,-125.953818
12,23,12,0.000000,-124.246523
12,23,14,0.000000,-125.806951
12,23,16,0.000000,-130.735788
12,23,18,0.000000,-133.493940
12,23,20,0.000000,-128.533715
12,23,22,0.000000,-127.661389
12,23,24,0.000000,-125.132476
12,23,26,0.000000,-122.566543
12,23,28,0.000000,-128.814093
12,23,30,0.000000,-125.678777
12,23,32,0.000000,-140.351269
12,23,34,0.000000,-125.824677
12,23,36,0.000000,-132.169054
12,23,38,0.000000,-127.010565
12,23,40,0.000000,-132.388279
12,23,42,0.000000,-127.687940
12,23,44,0.000000,-124.650258
12,23,46,0.000000,-129.417211
12,23,48,0.000000,-130.777800
12,23,50,0.000000,-131.358069
12,23,52,0.000000,-140.561168
12,23,54,0.000000,-128.664479
12,23,56,0.000000,-132.169988
12,23,58,0.000000,-122.143419
12,24,0,0.000000,-125.718105
12,24,2,0.000000,-144.141078
12,24,4,0.000000,-148.266180
12,24,6,0.000000,-126.992554
12,24,8,0.000000,-134.281383
12,24,10,0.000000,-124.131052
12,24,12,0.000000,-125.370164
12,24,14,0.000000,-129.868664
12,24,16,0.000000,-124.384169
12,24,18,0.000000,-128.074175
12,24,20,0.000000,-126.649538
12,24,22,0.000000,-127.885437
12,24,24,0.000000,-124.742632
12,24,26,0.000000,-135.878596
12,24,28,0.000000,-126.482519
12,24,30,0.000000,-135.504173
12,24,32,0.000000,-131.868692
12,24,34,0.000000,-127.906235
12,24,36,0.000000,-125.159364
12,24,38,0.000000,-134.389959
12,24,40,0.000000,-127.100175
12,24,42,0.000000,-123.965839
12,24,44,0.000000,-129.219896
12,24,46,0.000000,-125.363053
12,24,48,0.000000,-124.516604
12,24,50,0.000000,-128.065594
12,24,52,0.000000,-128.207566
12,24,54,0.000000,-130.703955
12,24,56,0.000000,-130.400233
12,24,58,0.000000,-135.856416
12,25,0,0.000000,-126.447380
12,25,2,0.000000,-124.358338
12,25,4,0.000000,-129.909846
12,25,6,0.000000,-137.171361
12,25,8,0.000000,-121.294230
12,25,10,0.000000,-124.503671
12,25,12,0.000000,-129.047449
12,25,14,0.000000,-128.954630
12,25,16,0.000000,-128.375220
12,25,18,0.000000,-130.571067
12,25,20,0.000000,-131.355956
12,25,22,0.000000,-124.710214
12,25,24,0.000000,-137.380460
12,25,26,0.000000,-131.109936
12,25,28,0.000000,-125.733151
12,25,30,0.000000,-122.028092
12,25,32,0.000000,-127.958622
12,25,34,0.000000,-126.624978
12,25,36,0.000000,-126.367336
12,25,38,0.000000,-137.604280
12,25,40,0.000000,-128.901436
12,25,42,0.000000,-133.225345
12,25,44,0.000000,-137.819950
12,25,46,0.000000,-127.242573
12,25,48,0.000000,-147.351292
12,25,50,0.000000,-123.029139
12,25,52,0.000000,-132.506758
12,25,54,0.000000,-157.027477
12,25,56,0.000000,-128.520508
12,25,58,0.000000,-133.746555
12,26,0,0.000000,-132.284393
12,26,2,0.000000,-128.345177
12,26,4,0.000000,-126.252977
12,26,6,0.000000,-125.506394
12,26,8,0.000000,-129.123880
12,26,10,0.000000,-131.229503
12,26,12,0.000000,-135.405628
12,26,14,0.000000,-123.601217
12,26,16,0.000000,-124.599823
12,26,18,0.000000,-123.573865
12,26,20,0.000000,-130.177247
12,26,22,0.000000,-127.763093
12,26,24,0.000000,-125.678991
12,26,26,0.000000,-124.693240
12,26,28,0.000000,-140.369983
12,26,30,0.000000,-132.388624
12,26,32,0.000000,-130.999150
12,26,34,0.000000,-128.823947
12,26,36,0.000000,-129.930590
12,26,38,0.000000,-126.071987
12,26,40,0.000000,-129.197101
12,26,42,0.000000,-126.708863
12,26,44,0.000000,-134.414414
12,26,46,0.000000,-132.488705
12,26,48,0.000000,-127.625997
12,26,50,0.000000,-126.210493
12,26,52,0.000000,-130.056264
12,26,54,0.000000,-128.475611
12,26,56,0.000000,-133.520172
12,26,58,0.000000,-123.902878
12,27,0,0.000000,-142.434206
12,27,2,0.000000,-131.905815
12,27,4,0.000000,-134.469633
12,27,6,0.000000,-129.648196
12,27,8,0.000000,-128.303721
12,27,10,0.000000,-124.476069
12,27,12,0.000000,-131.993090
12,27,14,0.000000,-130.089603
12,27,16,0.000000,-128.261547
12,27,18,0.000000,-132.463237
12,27,20,0.000000,-123.100413
12,27,22,0.000000,-132.490822
