hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.011564
0,0,2,0.000000,-230.011564
0,0,4,0.000000,-133.431554
0,0,6,0.000000,-131.147970
0,0,8,0.000000,-140.653706
0,0,10,0.000000,-128.966627
0,0,12,0.000000,-145.660684
0,0,14,0.000000,-137.175295
0,0,16,0.000000,-139.575843
0,0,18,0.000000,-133.035473
0,0,20,0.000000,-135.798823
0,0,22,0.000000,-142.482531
0,0,24,0.000000,-140.800157
0,0,26,0.000000,-139.587706
0,0,28,0.000000,-136.769620
0,0,30,0.000000,-136.232329
0,0,32,0.000000,-127.688204
0,0,34,0.000000,-144.345931
0,0,36,0.000000,-140.140112
0,0,38,0.000000,-137.039873
0,0,40,0.000000,-143.082429
0,0,42,0.000000,-139.923184
0,0,44,0.000000,-133.035647
0,0,46,0.000000,-132.615351
0,0,48,0.000000,-137.431416
0,0,50,0.000000,-131.828769
0,0,52,0.000000,-135.747427
0,0,54,0.000000,-137.096597
0,0,56,0.000000,-128.892382
0,0,58,0.000000,-135.206924
0,1,0,0.000000,-143.529877
0,1,2,0.000000,-142.517419
0,1,4,0.000000,-140.198894
0,1,6,0.000000,-132.184044
0,1,8,0.000000,-133.350631
0,1,10,0.000000,-134.778442
0,1,12,0.000000,-139.393988
0,1,14,0.000000,-139.420690
0,1,16,0.000000,-143.811381
0,1,18,0.000000,-130.428636
0,1,20,0.000000,-136.762622
0,1,22,0.000000,-144.056113
0,1,24,0.000000,-137.553609
0,1,26,0.000000,-138.141409
0,1,28,0.000000,-142.001009
0,1,30,0.000000,-130.492863
0,1,32,0.000000,-141.380544
0,1,34,0.000000,-140.605846
0,1,36,0.000000,-139.608005
0,1,38,0.000000,-141.003370
0,1,40,0.000000,-138.854186
0,1,42,0.000000,-141.506552
0,1,44,0.000000,-136.245777
0,1,46,0.000000,-134.594836
0,1,48,0.000000,-133.190636
0,1,50,0.000000,-137.284701
0,1,52,0.000000,-139.327411
0,1,54,0.000000,-147.338069
0,1,56,0.000000,-138.819764
0,1,58,0.000000,-141.014509
0,2,0,0.000000,-134.789022
0,2,2,0.000000,-148.344289
0,2,4,0.000000,-134.647957
0,2,6,0.000000,-133.850602
0,2,8,0.000000,-140.336160
0,2,10,0.000000,-137.030195
0,2,12,0.000000,-130.019491
0,2,14,0.000000,-138.540849
0,2,16,0.000000,-139.973518
0,2,18,0.000000,-154.727543
0,2,20,0.000000,-135.931409
0,2,22,0.000000,-143.123782
0,2,24,0.000000,-135.572854
0,2,26,0.000000,-137.002220
0,2,28,0.000000,-135.133050
0,2,30,0.000000,-135.894695
0,2,32,0.000000,-139.899165
0,2,34,0.000000,-137.486701
0,2,36,0.000000,-143.105338
0,2,38,0.000000,-129.387291
0,2,40,0.000000,-134.881563
0,2,42,0.000000,-137.060701
0,2,44,0.000000,-134.702982
0,2,46,0.000000,-133.448332
0,2,48,0.000000,-131.523147
0,2,50,0.000000,-130.171402
0,2,52,0.000000,-141.093895
0,2,54,0.000000,-135.926358
0,2,56,0.000000,-136.048294
0,2,58,0.000000,-128.670959
0,3,0,0.000000,-135.415295
0,3,2,0.000000,-133.235014
0,3,4,0.000000,-131.320594
0,3,6,0.000000,-140.395553
0,3,8,0.000000,-141.901017
0,3,10,0.000000,-134.573576
0,3,12,0.000000,-136.731642
0,3,14,0.000000,-136.249943
0,3,16,0.000000,-132.978867
0,3,18,0.000000,-133.256876
0,3,20,0.000000,-130.171754
0,3,22,0.000000,-141.211414
0,3,24,0.000000,-143.247696
0,3,26,0.000000,-126.658856
0,3,28,0.000000,-135.761838
0,3,30,0.000000,-134.248023
0,3,32,0.000000,-153.555846
0,3,34,0.000000,-136.577750
0,3,36,0.000000,-143.657293
0,3,38,0.000000,-151.267240
0,3,40,0.000000,-134.240631
0,3,42,0.000000,-140.926492
0,3,44,0.000000,-144.654529
0,3,46,0.000000,-146.673019
0,3,48,0.000000,-135.643577
0,3,50,0.000000,-157.899831
0,3,52,0.000000,-138.898777
0,3,54,0.000000,-139.185411
0,3,56,0.000000,-136.416153
0,3,58,0.000000,-142.668921
0,4,0,0.000000,-130.868781
0,4,2,0.000000,-140.896895
0,4,4,0.000000,-144.102736
0,4,6,0.000000,-138.189102
0,4,8,0.000000,-138.008725
0,4,10,0.000000,-143.078599
0,4,12,0.000000,-136.241366
0,4,14,0.000000,-139.145697
0,4,16,0.000000,-135.587160
0,4,18,0.000000,-136.381592
0,4,20,0.000000,-126.200018
0,4,22,0.000000,-148.953703
0,4,24,0.000000,-138.394889
0,4,26,0.000000,-138.585068
0,4,28,0.000000,-144.176406
0,4,30,0.000000,-135.280384
0,4,32,0.000000,-135.283257
0,4,34,0.000000,-141.454267
0,4,36,0.000000,-143.887879
0,4,38,0.000000,-137.011384
0,4,40,0.000000,-138.576206
0,4,42,0.000000,-140.916390
0,4,44,0.000000,-149.751725
0,4,46,0.000000,-128.028024
0,4,48,0.000000,-131.424770
0,4,50,0.000000,-139.210284
0,4,52,0.000000,-139.034312
0,4,54,0.000000,-139.933146
0,4,56,0.000000,-146.061062
0,4,58,0.000000,-132.020791
0,5,0,0.000000,-137.969555
0,5,2,0.000000,-133.541786
0,5,4,0.000000,-143.355091
0,5,6,0.000000,-137.392054
0,5,8,0.000000,-140.259786
0,5,10,0.000000,-136.560247
0,5,12,0.000000,-130.749531
0,5,14,0.000000,-145.110859
0,5,16,0.000000,-133.771000
0,5,18,0.000000,-123.220400
0,5,20,0.000000,-137.082596
0,5,22,0.000000,-138.426692
0,5,24,0.000000,-138.680928
0,5,26,0.000000,-142.120752
0,5,28,0.000000,-133.544018
0,5,30,0.000000,-131.594632
0,5,32,0.000000,-132.609362
0,5,34,0.000000,-131.131422
0,5,36,0.000000,-132.671997
0,5,38,0.000000,-133.909823
0,5,40,0.000000,-130.131011
0,5,42,0.000000,-150.509111
0,5,44,0.000000,-130.660060
0,5,46,0.000000,-136.120257
0,5,48,0.000000,-133.097503
0,5,50,0.000000,-130.467561
0,5,52,0.000000,-136.168909
0,5,54,0.000000,-135.154166
0,5,56,0.000000,-136.934848
0,5,58,0.000000,-141.692429
0,6,0,0.000000,-142.470395
0,6,2,0.000000,-136.773343
0,6,4,0.000000,-132.126758
0,6,6,0.000000,-138.659080
0,6,8,0.000000,-137.351915
0,6,10,0.000000,-136.422001
0,6,12,0.000000,-130.793218
0,6,14,0.000000,-139.351832
0,6,16,0.000000,-132.782336
0,6,18,0.000000,-131.452521
0,6,20,0.000000,-140.428725
0,6,22,0.000000,-136.181791
0,6,24,0.000000,-138.175172
0,6,26,0.000000,-148.276515
0,6,28,0.000000,-139.111587
0,6,30,0.000000,-149.690982
0,6,32,0.000000,-147.228557
0,6,34,0.000000,-138.808018
0,6,36,0.000000,-131.951035
0,6,38,0.000000,-139.967355
0,6,40,0.000000,-135.589922
0,6,42,0.000000,-134.715504
0,6,44,0.000000,-129.109553
0,6,46,0.000000,-123.247479
0,6,48,0.000000,-140.127378
0,6,50,0.000000,-138.159569
0,6,52,0.000000,-144.515388
0,6,54,0.000000,-143.694247
0,6,56,0.000000,-137.705950
0,6,58,0.000000,-132.665228
0,7,0,0.000000,-139.291261
0,7,2,0.000000,-136.480165
0,7,4,0.000000,-141.725693
0,7,6,0.000000,-135.256435
0,7,8,0.000000,-132.699121
0,7,10,0.000000,-133.510516
0,7,12,0.000000,-136.252744
0,7,14,0.000000,-135.429996
0,7,16,0.000000,-135.841545
0,7,18,0.000000,-141.122769
0,7,20,0.000000,-142.566828
0,7,22,0.000000,-137.680608
0,7,24,0.000000,-131.232491
0,7,26,0.000000,-139.617707
0,7,28,0.000000,-138.406337
0,7,30,0.000000,-123.167667
0,7,32,0.000000,-134.109657
0,7,34,0.000000,-137.050258
0,7,36,0.000000,-138.021844
0,7,38,0.000000,-131.045630
0,7,40,0.000000,-132.404358
0,7,42,0.000000,-138.862033
0,7,44,0.000000,-137.838812
0,7,46,0.000000,-133.216327
0,7,48,0.000000,-133.115503
0,7,50,0.000000,-135.555327
0,7,52,0.000000,-132.962416
0,7,54,0.000000,-135.475428
0,7,56,0.000000,-135.022934
0,7,58,0.000000,-135.627343
0,8,0,0.000000,-134.985540
0,8,2,0.000000,-133.546459
0,8,4,0.000000,-139.629016
0,8,6,0.000000,-137.208523
0,8,8,0.000000,-136.976640
0,8,10,0.000000,-133.754258
0,8,12,0.000000,-138.740825
0,8,14,0.000000,-136.359827
0,8,16,0.000000,-138.541091
0,8,18,0.000000,-140.614108
0,8,20,0.000000,-136.293406
0,8,22,0.000000,-133.253466
0,8,24,0.000000,-134.055126
0,8,26,0.000000,-140.079836
0,8,28,0.000000,-141.457387
0,8,30,0.000000,-141.878453
0,8,32,0.000000,-135.374460
0,8,34,0.000000,-152.531045
0,8,36,0.000000,-132.279181
0,8,38,0.000000,-133.753752
0,8,40,0.000000,-136.876819
0,8,42,0.000000,-142.407282
0,8,44,0.000000,-144.267890
0,8,46,0.000000,-151.031982
0,8,48,0.000000,-135.722569
0,8,50,0.000000,-145.419636
0,8,52,0.000000,-130.940047
0,8,54,0.000000,-131.629334
0,8,56,0.000000,-143.366285
0,8,58,0.000000,-141.480766
0,9,0,0.000000,-138.090613
0,9,2,0.000000,-129.864868
0,9,4,0.000000,-134.725837
0,9,6,0.000000,-143.701511
0,9,8,0.000000,-136.886624
0,9,10,0.000000,-137.031122
0,9,12,0.000000,-131.069082
0,9,14,0.000000,-134.980987
0,9,16,0.000000,-146.681694
0,9,18,0.000000,-141.296793
0,9,20,0.000000,-134.847755
0,9,22,0.000000,-131.172354
0,9,24,0.000000,-133.974527
0,9,26,0.000000,-124.343390
0,9,28,0.000000,-137.434870
0,9,30,0.000000,-155.241233
0,9,32,0.000000,-125.194676
0,9,34,0.000000,-133.458901
0,9,36,0.000000,-127.243809
0,9,38,0.000000,-138.577740
0,9,40,0.000000,-136.338424
0,9,42,0.000000,-136.300812
0,9,44,0.000000,-133.363300
0,9,46,0.000000,-138.540482
0,9,48,0.000000,-139.342509
0,9,50,0.000000,-135.498270
0,9,52,0.000000,-134.630747
0,9,54,0.000000,-138.565371
0,9,56,0.000000,-142.246676
0,9,58,0.000000,-142.177179
0,10,0,0.000000,-132.791926
0,10,2,0.000000,-135.097792
0,10,4,0.000000,-134.848567
0,10,6,0.000000,-142.535816
0,10,8,0.000000,-134.903776
0,10,10,0.000000,-146.035968
0,10,12,0.000000,-134.974359
0,10,14,0.000000,-138.420645
0,10,16,0.000000,-134.979878
0,10,18,0.000000,-135.893808
0,10,20,0.000000,-137.780738
0,10,22,0.000000,-142.104119
0,10,24,0.000000,-134.195489
0,10,26,0.000000,-133.058165
0,10,28,0.000000,-140.592291
0,10,30,0.000000,-141.888237
0,10,32,0.000000,-142.461000
0,10,34,0.000000,-125.489790
0,10,36,0.000000,-129.007514
0,10,38,0.000000,-132.363453
0,10,40,0.000000,-134.470406
0,10,42,0.000000,-138.207230
0,10,44,0.000000,-137.609934
0,10,46,0.000000,-144.761384
0,10,48,0.000000,-150.568226
0,10,50,0.000000,-151.520148
0,10,52,0.000000,-135.872870
0,10,54,0.000000,-129.233840
0,10,56,0.000000,-135.705247
0,10,58,0.000000,-148.284030
0,11,0,0.000000,-136.233569
0,11,2,0.000000,-143.992125
0,11,4,0.000000,-125.657261
0,11,6,0.000000,-143.725410
0,11,8,0.000000,-135.090010
0,11,10,0.000000,-137.840729
0,11,12,0.000000,-134.540961
0,11,14,0.000000,-140.894570
0,11,16,0.000000,-141.894941
0,11,18,0.000000,-137.427944
0,11,20,0.000000,-137.993055
0,11,22,0.000000,-135.623607
0,11,24,0.000000,-137.935458
0,11,26,0.000000,-138.825131
0,11,28,0.000000,-134.173314
0,11,30,0.000000,-140.929233
0,11,32,0.000000,-140.872656
0,11,34,0.000000,-138.714721
0,11,36,0.000000,-134.578378
0,11,38,0.000000,-134.884739
0,11,40,0.000000,-136.545382
0,11,42,0.000000,-136.749974
0,11,44,0.000000,-146.233539
0,11,46,0.000000,-137.210230
0,11,48,0.000000,-138.029042
0,11,50,0.000000,-133.000551
0,11,52,0.000000,-130.309939
0,11,54,0.000000,-134.274903
0,11,56,0.000000,-130.138482
0,11,58,0.000000,-142.638563
0,12,0,0.000000,-138.600384
0,12,2,0.000000,-133.854573
0,12,4,0.000000,-139.022886
0,12,6,0.000000,-131.991170
0,12,8,0.000000,-141.721980
0,12,10,0.000000,-138.637747
0,12,12,0.000000,-138.647389
0,12,14,0.000000,-139.445205
0,12,16,0.000000,-138.376694
0,12,18,0.000000,-140.471193
0,12,20,0.000000,-133.244074
0,12,22,0.000000,-147.384787
0,12,24,0.000000,-143.852096
0,12,26,0.000000,-144.773286
0,12,28,0.000000,-136.057411
0,12,30,0.000000,-135.864692
0,12,32,0.000000,-135.505505
0,12,34,0.000000,-135.371756
0,12,36,0.000000,-134.419687
0,12,38,0.000000,-131.970228
0,12,40,0.000000,-137.924649
0,12,42,0.000000,-133.901979
0,12,44,0.000000,-148.437269
0,12,46,0.000000,-142.166589
0,12,48,0.000000,-136.074858
0,12,50,0.000000,-136.273946
0,12,52,0.000000,-142.135796
0,12,54,0.000000,-145.066363
0,12,56,0.000000,-135.589711
0,12,58,0.000000,-144.030091
0,13,0,0.000000,-136.463663
0,13,2,0.000000,-138.899394
0,13,4,0.000000,-139.201529
0,13,6,0.000000,-137.400009
0,13,8,0.000000,-139.011821
0,13,10,0.000000,-134.698728
0,13,12,0.000000,-145.897453
0,13,14,0.000000,-139.541787
0,13,16,0.000000,-133.145932
0,13,18,0.000000,-126.286224
0,13,20,0.000000,-149.043330
0,13,22,0.000000,-142.803846
0,13,24,0.000000,-132.779383
0,13,26,0.000000,-132.749005
0,13,28,0.000000,-140.891758
0,13,30,0.000000,-136.020494
0,13,32,0.000000,-147.829069
0,13,34,0.000000,-133.653163
0,13,36,0.000000,-135.678733
0,13,38,0.000000,-123.462118
0,13,40,0.000000,-134.853834
0,13,42,0.000000,-136.266057
0,13,44,0.000000,-156.050093
0,13,46,0.000000,-138.074129
0,13,48,0.000000,-134.543748
0,13,50,0.000000,-143.563812
0,13,52,0.000000,-135.722968
0,13,54,0.000000,-143.124817
0,13,56,0.000000,-128.135352
0,13,58,0.000000,-148.855165
0,14,0,0.000000,-140.275587
0,14,2,0.000000,-142.134253
0,14,4,0.000000,-126.156721
0,14,6,0.000000,-143.646084
0,14,8,0.000000,-145.381475
0,14,10,0.000000,-132.490306
0,14,12,0.000000,-134.210836
0,14,14,0.000000,-143.089591
0,14,16,0.000000,-143.239008
0,14,18,0.000000,-133.694007
0,14,20,0.000000,-137.515901
0,14,22,0.000000,-136.167881
0,14,24,0.000000,-139.271631
0,14,26,0.000000,-140.390654
0,14,28,0.000000,-142.874634
0,14,30,0.000000,-135.471981
0,14,32,0.000000,-132.892696
0,14,34,0.000000,-133.955919
0,14,36,0.000000,-143.369375
0,14,38,0.000000,-134.685351
0,14,40,0.000000,-135.120037
0,14,42,0.000000,-148.367408
0,14,44,0.000000,-146.448859
0,14,46,0.000000,-140.603700
0,14,48,0.000000,-135.143633
0,14,50,0.000000,-124.335074
0,14,52,0.000000,-131.466165
0,14,54,0.000000,-134.060764
0,14,56,0.000000,-131.589236
0,14,58,0.000000,-122.454440
0,15,0,0.000000,-140.891643
0,15,2,0.000000,-151.301480
0,15,4,0.000000,-131.506855
0,15,6,0.000000,-130.773709
0,15,8,0.000000,-135.039684
0,15,10,0.000000,-130.087446
0,15,12,0.000000,-137.537320
0,15,14,0.000000,-137.475282
0,15,16,0.000000,-135.384275
0,15,18,0.000000,-140.589417
0,15,20,0.000000,-135.149607
0,15,22,0.000000,-134.989021
0,15,24,0.000000,-128.153096
0,15,26,0.000000,-133.149598
0,15,28,0.000000,-147.280931
0,15,30,0.000000,-152.518496
0,15,32,0.000000,-132.273104
0,15,34,0.000000,-147.425419
0,15,36,0.000000,-157.022794
0,15,38,0.000000,-133.458192
0,15,40,0.000000,-130.623842
0,15,42,0.000000,-138.113399
0,15,44,0.000000,-133.566190
0,15,46,0.000000,-138.864793
0,15,48,0.000000,-137.842027
0,15,50,0.000000,-135.708497
0,15,52,0.000000,-133.941594
0,15,54,0.000000,-135.048396
0,15,56,0.000000,-143.245855
0,15,58,0.000000,-132.143032
0,16,0,0.000000,-130.494309
0,16,2,0.000000,-147.588364
0,16,4,0.000000,-137.383311
0,16,6,0.000000,-136.984677
0,16,8,0.000000,-122.066217
0,16,10,0.000000,-135.300470
0,16,12,0.000000,-145.499424
0,16,14,0.000000,-138.394261
0,16,16,0.000000,-132.735432
0,16,18,0.000000,-134.587433
0,16,20,0.000000,-144.253027
0,16,22,0.000000,-134.964723
0,16,24,0.000000,-126.471669
0,16,26,0.000000,-136.378063
0,16,28,0.000000,-140.027582
0,16,30,0.000000,-134.294860
0,16,32,0.000000,-131.942971
0,16,34,0.000000,-140.077867
0,16,36,0.000000,-144.474415
0,16,38,0.000000,-145.103698
0,16,40,0.000000,-137.897016
0,16,42,0.000000,-142.461287
0,16,44,0.000000,-135.597767
0,16,46,0.000000,-138.774580
0,16,48,0.000000,-137.112666
0,16,50,0.000000,-131.256881
0,16,52,0.000000,-125.459800
0,16,54,0.000000,-140.410387
0,16,56,0.000000,-136.953457
0,16,58,0.000000,-133.376813
0,17,0,0.000000,-136.989980
0,17,2,0.000000,-148.022199
0,17,4,0.000000,-132.514344
0,17,6,0.000000,-137.539935
0,17,8,0.000000,-131.660325
0,17,10,0.000000,-128.445196
0,17,12,0.000000,-133.626312
0,17,14,0.000000,-126.658489
0,17,16,0.000000,-132.451341
0,17,18,0.000000,-148.483465
0,17,20,0.000000,-150.776508
0,17,22,0.000000,-142.102590
0,17,24,0.000000,-131.008984
0,17,26,0.000000,-160.845639
0,17,28,0.000000,-134.600285
0,17,30,0.000000,-135.823960
0,17,32,0.000000,-132.691066
0,17,34,0.000000,-134.080685
0,17,36,0.000000,-132.090142
0,17,38,0.000000,-132.490316
0,17,40,0.000000,-136.771204
0,17,42,0.000000,-136.974719
0,17,44,0.000000,-133.346843
0,17,46,0.000000,-136.113083
0,17,48,0.000000,-132.279114
0,17,50,0.000000,-136.331979
0,17,52,0.000000,-133.749187
0,17,54,0.000000,-136.907798
0,17,56,0.000000,-133.056330
0,17,58,0.000000,-230.011564
0,18,0,0.000000,-133.039577
0,18,2,0.000000,-137.111178
0,18,4,0.000000,-141.317074
0,18,6,0.000000,-142.709708
0,18,8,0.000000,-149.594064
0,18,10,0.000000,-140.459612
0,18,12,0.000000,-143.931735
0,18,14,0.000000,-131.882961
0,18,16,0.000000,-137.361914
0,18,18,0.000000,-147.880238
0,18,20,0.000000,-138.944252
0,18,22,0.000000,-131.211778
0,18,24,0.000000,-135.026203
0,18,26,0.000000,-132.420230
0,18,28,0.000000,-136.378389
0,18,30,0.000000,-142.547030
0,18,32,0.000000,-133.900862
0,18,34,0.000000,-145.344510
0,18,36,0.000000,-129.629222
0,18,38,0.000000,-144.284419
0,18,40,0.000000,-142.922014
0,18,42,0.000000,-145.322176
0,18,44,0.000000,-230.011564
0,18,46,0.000000,-133.360864
0,18,48,0.000000,-135.437180
0,18,50,0.000000,-138.021035
0,18,52,0.000000,-148.425658
0,18,54,0.000000,-138.018212
0,18,56,0.000000,-136.130737
0,18,58,0.000000,-137.997619
0,19,0,0.000000,-132.398436
0,19,2,0.000000,-131.622752
0,19,4,0.000000,-135.838516
0,19,6,0.000000,-134.440518
0,19,8,0.000000,-143.590476
0,19,10,0.000000,-134.004712
0,19,12,0.000000,-134.293593
0,19,14,0.000000,-136.675018
0,19,16,0.000000,-142.916976
0,19,18,0.000000,-142.256246
0,19,20,0.000000,-143.984103
0,19,22,0.000000,-135.042973
0,19,24,0.000000,-132.551910
0,19,26,0.000000,-141.254583
0,19,28,0.000000,-134.754423
0,19,30,0.000000,-145.332313
0,19,32,0.000000,-157.261852
0,19,34,0.000000,-136.473313
0,19,36,0.000000,-135.202423
0,19,38,0.000000,-160.133178
0,19,40,0.000000,-133.677797
0,19,42,0.000000,-142.714324
0,19,44,0.000000,-139.242208
0,19,46,0.000000,-139.469521
0,19,48,0.000000,-131.608927
0,19,50,0.000000,-135.853665
0,19,52,0.000000,-134.430763
0,19,54,0.000000,-138.937883
0,19,56,0.000000,-140.752411
0,19,58,0.000000,-140.747752
0,20,0,0.000000,-140.020688
0,20,2,0.000000,-132.690354
0,20,4,0.000000,-139.233866
0,20,6,0.000000,-162.244217
0,20,8,0.000000,-136.794595
0,20,10,0.000000,-141.088704
0,20,12,0.000000,-144.150013
0,20,14,0.000000,-128.918428
0,20,16,0.000000,-136.519372
0,20,18,0.000000,-137.475219
0,20,20,0.000000,-141.938104
0,20,22,0.000000,-144.708221
0,20,24,0.000000,-137.855096
0,20,26,0.000000,-152.768083
0,20,28,0.000000,-137.549732
0,20,30,0.000000,-132.561134
0,20,32,0.000000,-130.318198
0,20,34,0.000000,-134.846801
0,20,36,0.000000,-142.615337
0,20,38,0.000000,-136.187609
0,20,40,0.000000,-137.174339
0,20,42,0.000000,-143.084605
0,20,44,0.000000,-139.771553
0,20,46,0.000000,-137.966309
0,20,48,0.000000,-135.161920
0,20,50,0.000000,-134.550887
0,20,52,0.000000,-140.748953
0,20,54,0.000000,-129.751668
0,20,56,0.000000,-163.649661
0,20,58,0.000000,-135.209810
0,21,0,0.000000,-130.734786
0,21,2,0.000000,-135.823118
0,21,4,0.000000,-133.859375
0,21,6,0.000000,-140.993376
0,21,8,0.000000,-134.730277
0,21,10,0.000000,-139.277537
0,21,12,0.000000,-146.305598
0,21,14,0.000000,-139.910228
0,21,16,0.000000,-134.639832
0,21,18,0.000000,-138.896363
0,21,20,0.000000,-139.824178
0,21,22,0.000000,-131.655752
0,21,24,0.000000,-130.794095
0,21,26,0.000000,-144.805172
0,21,28,0.000000,-125.787843
0,21,30,0.000000,-143.534899
0,21,32,0.000000,-144.045917
0,21,34,0.000000,-148.115747
0,21,36,0.000000,-143.611047
0,21,38,0.000000,-137.183807
0,21,40,0.000000,-134.383439
0,21,42,0.000000,-132.524716
0,21,44,0.000000,-135.756960
0,21,46,0.000000,-140.075215
0,21,48,0.000000,-139.732186
0,21,50,0.000000,-133.632731
0,21,52,0.000000,-135.666135
0,21,54,0.000000,-138.908124
0,21,56,0.000000,-131.376538
0,21,58,0.000000,-131.491805
0,22,0,0.000000,-142.283870
0,22,2,0.000000,-131.358406
0,22,4,0.000000,-141.098369
0,22,6,0.000000,-230.011564
0,22,8,0.000000,-133.429983
0,22,10,0.000000,-130.721511
0,22,12,0.000000,-138.323171
0,22,14,0.000000,-134.954279
0,22,16,0.000000,-143.258092
0,22,18,0.000000,-137.419026
0,22,20,0.000000,-150.226332
0,22,22,0.000000,-134.102798
0,22,24,0.000000,-130.310843
0,22,26,0.000000,-151.008031
0,22,28,0.000000,-136.452649
0,22,30,0.000000,-145.053873
0,22,32,0.000000,-145.330464
0,22,34,0.000000,-141.620423
0,22,36,0.000000,-141.997518
0,22,38,0.000000,-129.081988
0,22,40,0.000000,-140.730216
0,22,42,0.000000,-135.044974
0,22,44,0.000000,-137.193955
0,22,46,0.000000,-140.000993
0,22,48,0.000000,-136.354131
0,22,50,0.000000,-146.885068
0,22,52,0.000000,-147.550080
0,22,54,0.000000,-132.898597
0,22,56,0.000000,-138.779035
0,22,58,0.000000,-136.905511
0,23,0,0.000000,-131.738224
0,23,2,0.000000,-137.026721
0,23,4,0.000000,-135.056774
0,23,6,0.000000,-143.023035
0,23,8,0.000000,-143.059602
0,23,10,0.000000,-135.481139
0,23,12,0.000000,-133.427809
0,23,14,0.000000,-136.631632
0,23,16,0.000000,-133.015379
0,23,18,0.000000,-140.744905
0,23,20,0.000000,-141.089288
0,23,22,0.000000,-136.072467
0,23,24,0.000000,-141.795414
0,23,26,0.000000,-135.529333
0,23,28,0.000000,-139.328848
0,23,30,0.000000,-140.993029
0,23,32,0.000000,-132.214233
0,23,34,0.000000,-132.930698
0,23,36,0.000000,-137.726941
0,23,38,0.000000,-134.760417
0,23,40,0.000000,-146.811562
0,23,42,0.000000,-135.719835
0,23,44,0.000000,-141.541997
0,23,46,0.000000,-137.839177
0,23,48,0.000000,-129.005430
0,23,50,0.000000,-133.497293
0,23,52,0.000000,-143.908082
0,23,54,0.000000,-130.968219
0,23,56,0.000000,-140.207030
0,23,58,0.000000,-153.930549
0,24,0,0.000000,-137.763084
0,24,2,0.000000,-135.535609
0,24,4,0.000000,-138.083986
0,24,6,0.000000,-131.133104
0,24,8,0.000000,-135.027890
0,24,10,0.000000,-135.233588
0,24,12,0.000000,-135.241043
0,24,14,0.000000,-132.951114
0,24,16,0.000000,-135.327693
0,24,18,0.000000,-133.040361
0,24,20,0.000000,-148.052127
0,24,22,0.000000,-130.919728
0,24,24,0.000000,-140.082912
0,24,26,0.000000,-156.358926
0,24,28,0.000000,-122.294849
0,24,30,0.000000,-139.142487
0,24,32,0.000000,-133.827921
0,24,34,0.000000,-130.600788
0,24,36,0.000000,-134.590968
0,24,38,0.000000,-134.652792
0,24,40,0.000000,-138.139686
0,24,42,0.000000,-148.568915
0,24,44,0.000000,-137.426705
0,24,46,0.000000,-143.252893
0,24,48,0.000000,-137.368696
0,24,50,0.000000,-132.090350
0,24,52,0.000000,-152.136330
0,24,54,0.000000,-135.828182
0,24,56,0.000000,-137.827333
0,24,58,0.000000,-136.216696
0,25,0,0.000000,-140.082960
0,25,2,0.000000,-141.320284
0,25,4,0.000000,-147.597287
0,25,6,0.000000,-137.763485
0,25,8,0.000000,-136.320737
0,25,10,0.000000,-135.142705
0,25,12,0.000000,-133.464424
0,25,14,0.000000,-136.243894
0,25,16,0.000000,-132.832211
0,25,18,0.000000,-136.515118
0,25,20,0.000000,-138.148544
0,25,22,0.000000,-142.975429
0,25,24,0.000000,-130.784303
0,25,26,0.000000,-146.436195
0,25,28,0.000000,-137.033518
0,25,30,0.000000,-134.664120
0,25,32,0.000000,-134.242311
0,25,34,0.000000,-125.768522
0,25,36,0.000000,-138.548139
0,25,38,0.000000,-133.847730
0,25,40,0.000000,-133.012208
0,25,42,0.000000,-144.497037
0,25,44,0.000000,-142.108561
0,25,46,0.000000,-152.204195
0,25,48,0.000000,-143.064327
0,25,50,0.000000,-151.953463
0,25,52,0.000000,-135.701490
0,25,54,0.000000,-132.884970
0,25,56,0.000000,-144.185118
0,25,58,0.000000,-131.345491
0,26,0,0.000000,-147.410771
0,26,2,0.000000,-135.974577
0,26,4,0.000000,-142.605627
0,26,6,0.000000,-135.010720
0,26,8,0.000000,-137.737932
0,26,10,0.000000,-133.843634
0,26,12,0.000000,-135.466990
0,26,14,0.000000,-133.895973
0,26,16,0.000000,-146.200647
0,26,18,0.000000,-135.260312
0,26,20,0.000000,-133.411536
0,26,22,0.000000,-144.070463
0,26,24,0.000000,-153.786749
0,26,26,0.000000,-137.688422
0,26,28,0.000000,-130.166788
0,26,30,0.000000,-144.462603
0,26,32,0.000000,-142.366766
0,26,34,0.000000,-142.597513
0,26,36,0.000000,-156.192990
0,26,38,0.000000,-136.976417
0,26,40,0.000000,-132.290540
0,26,42,0.000000,-136.514240
0,26,44,0.000000,-143.150165
0,26,46,0.000000,-132.409833
0,26,48,0.000000,-143.548937
0,26,50,0.000000,-140.352392
0,26,52,0.000000,-131.346409
0,26,54,0.000000,-134.322161
0,26,56,0.000000,-138.266912
0,26,58,0.000000,-142.073887
0,27,0,0.000000,-138.331977
0,27,2,0.000000,-137.604564
0,27,4,0.000000,-137.612648
0,27,6,0.000000,-141.421342
0,27,8,0.000000,-140.259968
0,27,10,0.000000,-141.741074
0,27,12,0.000000,-135.799361
0,27,14,0.000000,-133.739572
0,27,16,0.000000,-146.278834
0,27,18,0.000000,-133.622020
0,27,20,0.000000,-131.950694
0,27,22,0.000000,-144.124014
