hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.540867
0,0,2,0.000000,-229.540867
0,0,4,0.000000,-145.702550
0,0,6,0.000000,-131.163704
0,0,8,0.000000,-142.043502
0,0,10,0.000000,-145.072135
0,0,12,0.000000,-132.982449
0,0,14,0.000000,-134.178838
0,0,16,0.000000,-134.664017
0,0,18,0.000000,-139.042302
0,0,20,0.000000,-142.759952
0,0,22,0.000000,-151.649696
0,0,24,0.000000,-136.926766
0,0,26,0.000000,-132.648657
0,0,28,0.000000,-143.024969
0,0,30,0.000000,-135.243507
0,0,32,0.000000,-138.535247
0,0,34,0.000000,-138.439447
0,0,36,0.000000,-128.893929
0,0,38,0.000000,-132.894484
0,0,40,0.000000,-142.936505
0,0,42,0.000000,-138.637516
0,0,44,0.000000,-141.733311
0,0,46,0.000000,-138.121171
0,0,48,0.000000,-131.557054
0,0,50,0.000000,-149.182005
0,0,52,0.000000,-134.787758
0,0,54,0.000000,-142.318542
0,0,56,0.000000,-136.505999
0,0,58,0.000000,-149.963391
0,1,0,0.000000,-143.481285
0,1,2,0.000000,-137.043860
0,1,4,0.000000,-131.362636
0,1,6,0.000000,-134.292735
0,1,8,0.000000,-127.804900
0,1,10,0.000000,-136.394002
0,1,12,0.000000,-138.848222
0,1,14,0.000000,-138.803786
0,1,16,0.000000,-144.767445
0,1,18,0.000000,-141.729760
0,1,20,0.000000,-133.780263
0,1,22,0.000000,-132.846457
0,1,24,0.000000,-136.729715
0,1,26,0.000000,-146.812625
0,1,28,0.000000,-140.965591
0,1,30,0.000000,-136.239624
0,1,32,0.000000,-134.093315
0,1,34,0.000000,-148.742302
0,1,36,0.000000,-136.253811
0,1,38,0.000000,-134.945678
0,1,40,0.000000,-129.623188
0,1,42,0.000000,-146.660029
0,1,44,0.000000,-138.440316
0,1,46,0.000000,-125.538450
0,1,48,0.000000,-143.250936
0,1,50,0.000000,-138.736784
0,1,52,0.000000,-138.022667
0,1,54,0.000000,-140.244588
0,1,56,0.000000,-140.715102
0,1,58,0.000000,-131.416335
0,2,0,0.000000,-133.768639
0,2,2,0.000000,-143.779488
0,2,4,0.000000,-131.108466
0,2,6,0.000000,-135.845845
0,2,8,0.000000,-128.622774
0,2,10,0.000000,-134.241472
0,2,12,0.000000,-132.617458
0,2,14,0.000000,-131.884081
0,2,16,0.000000,-134.094838
0,2,18,0.000000,-143.370756
0,2,20,0.000000,-133.636600
0,2,22,0.000000,-144.715716
0,2,24,0.000000,-145.974507
0,2,26,0.000000,-142.937978
0,2,28,0.000000,-135.838780
0,2,30,0.000000,-137.642976
0,2,32,0.000000,-131.960257
0,2,34,0.000000,-140.415865
0,2,36,0.000000,-132.144511
0,2,38,0.000000,-142.114074
0,2,40,0.000000,-145.390950
0,2,42,0.000000,-135.498654
0,2,44,0.000000,-126.003914
0,2,46,0.000000,-142.686290
0,2,48,0.000000,-140.451200
0,2,50,0.000000,-135.995254
0,2,52,0.000000,-142.120659
0,2,54,0.000000,-133.034146
0,2,56,0.000000,-138.857861
0,2,58,0.000000,-145.379827
0,3,0,0.000000,-138.398950
0,3,2,0.000000,-146.738839
0,3,4,0.000000,-133.458072
0,3,6,0.000000,-137.527947
0,3,8,0.000000,-153.558740
0,3,10,0.000000,-145.543685
0,3,12,0.000000,-150.195417
0,3,14,0.000000,-140.736322
0,3,16,0.000000,-136.249744
0,3,18,0.000000,-134.610816
0,3,20,0.000000,-133.237926
0,3,22,0.000000,-145.658566
0,3,24,0.000000,-147.576167
0,3,26,0.000000,-129.818088
0,3,28,0.000000,-139.860726
0,3,30,0.000000,-139.042843
0,3,32,0.000000,-128.452078
0,3,34,0.000000,-149.205104
0,3,36,0.000000,-141.944349
0,3,38,0.000000,-147.774267
0,3,40,0.000000,-153.588330
0,3,42,0.000000,-137.059076
0,3,44,0.000000,-132.026317
0,3,46,0.000000,-138.062590
0,3,48,0.000000,-135.596523
0,3,50,0.000000,-140.861136
0,3,52,0.000000,-140.690177
0,3,54,0.000000,-132.706351
0,3,56,0.000000,-135.781796
0,3,58,0.000000,-137.959173
0,4,0,0.000000,-131.808417
0,4,2,0.000000,-134.938826
0,4,4,0.000000,-131.425522
0,4,6,0.000000,-134.230956
0,4,8,0.000000,-135.796364
0,4,10,0.000000,-131.603007
0,4,12,0.000000,-130.106550
0,4,14,0.000000,-139.638056
0,4,16,0.000000,-142.393690
0,4,18,0.000000,-133.242017
0,4,20,0.000000,-133.592483
0,4,22,0.000000,-129.791315
0,4,24,0.000000,-132.105012
0,4,26,0.000000,-135.437464
0,4,28,0.000000,-148.999082
0,4,30,0.000000,-138.363655
0,4,32,0.000000,-155.909905
0,4,34,0.000000,-144.686947
0,4,36,0.000000,-136.885218
0,4,38,0.000000,-134.225806
0,4,40,0.000000,-151.787773
0,4,42,0.000000,-129.348053
0,4,44,0.000000,-134.514222
0,4,46,0.000000,-131.620577
0,4,48,0.000000,-132.044893
0,4,50,0.000000,-137.890185
0,4,52,0.000000,-130.376956
0,4,54,0.000000,-136.903506
0,4,56,0.000000,-151.496642
0,4,58,0.000000,-149.796646
0,5,0,0.000000,-142.478787
0,5,2,0.000000,-147.487781
0,5,4,0.000000,-135.110696
0,5,6,0.000000,-134.707407
0,5,8,0.000000,-133.739480
0,5,10,0.000000,-140.842214
0,5,12,0.000000,-146.098037
0,5,14,0.000000,-138.346005
0,5,16,0.000000,-136.059671
0,5,18,0.000000,-129.562500
0,5,20,0.000000,-130.782634
0,5,22,0.000000,-134.505465
0,5,24,0.000000,-141.445052
0,5,26,0.000000,-169.712886
0,5,28,0.000000,-142.680897
0,5,30,0.000000,-135.526093
0,5,32,0.000000,-133.340272
0,5,34,0.000000,-146.968452
0,5,36,0.000000,-133.708551
0,5,38,0.000000,-135.362509
0,5,40,0.000000,-137.598711
0,5,42,0.000000,-139.984290
0,5,44,0.000000,-149.957721
0,5,46,0.000000,-133.389967
0,5,48,0.000000,-134.590642
0,5,50,0.000000,-139.213220
0,5,52,0.000000,-141.949001
0,5,54,0.000000,-131.584272
0,5,56,0.000000,-142.362010
0,5,58,0.000000,-136.573006
0,6,0,0.000000,-160.808730
0,6,2,0.000000,-143.958403
0,6,4,0.000000,-141.230917
0,6,6,0.000000,-139.740924
0,6,8,0.000000,-135.904619
0,6,10,0.000000,-136.672709
0,6,12,0.000000,-141.264868
0,6,14,0.000000,-133.214061
0,6,16,0.000000,-140.706718
0,6,18,0.000000,-136.974035
0,6,20,0.000000,-133.987040
0,6,22,0.000000,-136.715819
0,6,24,0.000000,-136.110720
0,6,26,0.000000,-136.495639
0,6,28,0.000000,-144.810504
0,6,30,0.000000,-125.629739
0,6,32,0.000000,-147.118266
0,6,34,0.000000,-134.743261
0,6,36,0.000000,-148.984000
0,6,38,0.000000,-141.410685
0,6,40,0.000000,-140.020712
0,6,42,0.000000,-132.009738
0,6,44,0.000000,-126.426970
0,6,46,0.000000,-128.441512
0,6,48,0.000000,-140.244277
0,6,50,0.000000,-142.086075
0,6,52,0.000000,-152.920556
0,6,54,0.000000,-130.835094
0,6,56,0.000000,-141.730060
0,6,58,0.000000,-136.180927
0,7,0,0.000000,-148.893136
0,7,2,0.000000,-136.559023
0,7,4,0.000000,-142.152253
0,7,6,0.000000,-142.915391
0,7,8,0.000000,-145.459076
0,7,10,0.000000,-132.614275
0,7,12,0.000000,-134.200442
0,7,14,0.000000,-132.757107
0,7,16,0.000000,-141.734981
0,7,18,0.000000,-131.130616
0,7,20,0.000000,-140.144765
0,7,22,0.000000,-135.911822
0,7,24,0.000000,-137.512420
0,7,26,0.000000,-138.985453
0,7,28,0.000000,-138.518954
0,7,30,0.000000,-127.033887
0,7,32,0.000000,-134.191400
0,7,34,0.000000,-133.373248
0,7,36,0.000000,-134.749586
0,7,38,0.000000,-129.581554
0,7,40,0.000000,-132.798775
0,7,42,0.000000,-140.128035
0,7,44,0.000000,-136.322726
0,7,46,0.000000,-143.104496
0,7,48,0.000000,-148.739451
0,7,50,0.000000,-136.888448
0,7,52,0.000000,-131.998416
0,7,54,0.000000,-146.557873
0,7,56,0.000000,-132.760604
0,7,58,0.000000,-135.149036
0,8,0,0.000000,-135.981157
0,8,2,0.000000,-150.250933
0,8,4,0.000000,-135.309563
0,8,6,0.000000,-131.411479
0,8,8,0.000000,-133.815573
0,8,10,0.000000,-133.832309
0,8,12,0.000000,-140.779503
0,8,14,0.000000,-141.596998
0,8,16,0.000000,-132.910538
0,8,18,0.000000,-140.380600
0,8,20,0.000000,-137.033142
0,8,22,0.000000,-138.727007
0,8,24,0.000000,-136.799279
0,8,26,0.000000,-132.064988
0,8,28,0.000000,-145.873526
0,8,30,0.000000,-138.420649
0,8,32,0.000000,-141.596414
0,8,34,0.000000,-143.482523
0,8,36,0.000000,-139.173971
0,8,38,0.000000,-137.882118
0,8,40,0.000000,-132.112753
0,8,42,0.000000,-146.651053
0,8,44,0.000000,-140.825404
0,8,46,0.000000,-144.502999
0,8,48,0.000000,-137.147224
0,8,50,0.000000,-146.694423
0,8,52,0.000000,-137.033175
0,8,54,0.000000,-130.730386
0,8,56,0.000000,-135.731292
0,8,58,0.000000,-135.717231
0,9,0,0.000000,-131.768501
0,9,2,0.000000,-130.742197
0,9,4,0.000000,-132.195464
0,9,6,0.000000,-150.017022
0,9,8,0.000000,-133.929381
0,9,10,0.000000,-133.200745
0,9,12,0.000000,-136.837684
0,9,14,0.000000,-157.063543
0,9,16,0.000000,-154.372218
0,9,18,0.000000,-132.748692
0,9,20,0.000000,-141.954349
0,9,22,0.000000,-145.551452
0,9,24,0.000000,-132.141484
0,9,26,0.000000,-128.171668
0,9,28,0.000000,-143.262467
0,9,30,0.000000,-142.834410
0,9,32,0.000000,-135.589598
0,9,34,0.000000,-142.498515
0,9,36,0.000000,-139.024899
0,9,38,0.000000,-133.659833
0,9,40,0.000000,-144.386538
0,9,42,0.000000,-147.469555
0,9,44,0.000000,-146.124764
0,9,46,0.000000,-135.930550
0,9,48,0.000000,-133.109135
0,9,50,0.000000,-131.999992
0,9,52,0.000000,-134.526088
0,9,54,0.000000,-141.213167
0,9,56,0.000000,-136.311714
0,9,58,0.000000,-133.370873
0,10,0,0.000000,-145.000035
0,10,2,0.000000,-134.818641
0,10,4,0.000000,-138.411401
0,10,6,0.000000,-134.444245
0,10,8,0.000000,-136.425302
0,10,10,0.000000,-130.924084
0,10,12,0.000000,-140.107023
0,10,14,0.000000,-136.781396
0,10,16,0.000000,-139.439984
0,10,18,0.000000,-137.352632
0,10,20,0.000000,-135.133069
0,10,22,0.000000,-141.974421
0,10,24,0.000000,-126.037047
0,10,26,0.000000,-132.144699
0,10,28,0.000000,-133.794246
0,10,30,0.000000,-131.273819
0,10,32,0.000000,-135.272575
0,10,34,0.000000,-131.376414
0,10,36,0.000000,-130.395376
0,10,38,0.000000,-137.979475
0,10,40,0.000000,-132.630804
0,10,42,0.000000,-152.205193
0,10,44,0.000000,-134.208257
0,10,46,0.000000,-138.093482
0,10,48,0.000000,-134.262595
0,10,50,0.000000,-141.919335
0,10,52,0.000000,-128.180329
0,10,54,0.000000,-129.892402
0,10,56,0.000000,-135.439841
0,10,58,0.000000,-138.315659
0,11,0,0.000000,-140.989461
0,11,2,0.000000,-137.310222
0,11,4,0.000000,-131.030891
0,11,6,0.000000,-138.823842
0,11,8,0.000000,-139.711142
0,11,10,0.000000,-138.624281
0,11,12,0.000000,-147.961317
0,11,14,0.000000,-136.065132
0,11,16,0.000000,-135.894498
0,11,18,0.000000,-137.584612
0,11,20,0.000000,-150.559021
0,11,22,0.000000,-132.135557
0,11,24,0.000000,-135.372128
0,11,26,0.000000,-132.184166
0,11,28,0.000000,-126.812858
0,11,30,0.000000,-139.940271
0,11,32,0.000000,-142.891969
0,11,34,0.000000,-129.301029
0,11,36,0.000000,-133.112667
0,11,38,0.000000,-136.430297
0,11,40,0.000000,-136.257851
0,11,42,0.000000,-139.369170
0,11,44,0.000000,-149.359826
0,11,46,0.000000,-143.858134
0,11,48,0.000000,-129.170273
0,11,50,0.000000,-138.256684
0,11,52,0.000000,-150.466326
0,11,54,0.000000,-132.104445
0,11,56,0.000000,-138.586694
0,11,58,0.000000,-145.569313
0,12,0,0.000000,-137.679923
0,12,2,0.000000,-141.953057
0,12,4,0.000000,-132.347650
0,12,6,0.000000,-136.582905
0,12,8,0.000000,-139.393847
0,12,10,0.000000,-141.465943
0,12,12,0.000000,-136.231448
0,12,14,0.000000,-140.171153
0,12,16,0.000000,-134.809734
0,12,18,0.000000,-143.872223
0,12,20,0.000000,-138.035539
0,12,22,0.000000,-133.365350
0,12,24,0.000000,-141.066154
0,12,26,0.000000,-143.103267
0,12,28,0.000000,-134.535715
0,12,30,0.000000,-143.172212
0,12,32,0.000000,-141.701973
0,12,34,0.000000,-139.969914
0,12,36,0.000000,-131.538929
0,12,38,0.000000,-131.227510
0,12,40,0.000000,-143.870493
0,12,42,0.000000,-150.807971
0,12,44,0.000000,-139.466975
0,12,46,0.000000,-139.368671
0,12,48,0.000000,-135.128340
0,12,50,0.000000,-150.703244
0,12,52,0.000000,-166.362151
0,12,54,0.000000,-139.624661
0,12,56,0.000000,-146.255063
0,12,58,0.000000,-138.321559
0,13,0,0.000000,-133.352903
0,13,2,0.000000,-135.045992
0,13,4,0.000000,-139.712850
0,13,6,0.000000,-135.956300
0,13,8,0.000000,-132.089845
0,13,10,0.000000,-137.987742
0,13,12,0.000000,-138.010139
0,13,14,0.000000,-138.800615
0,13,16,0.000000,-134.256506
0,13,18,0.000000,-131.666761
0,13,20,0.000000,-133.470830
0,13,22,0.000000,-140.383073
0,13,24,0.000000,-141.088927
0,13,26,0.000000,-146.756831
0,13,28,0.000000,-134.783757
0,13,30,0.000000,-132.453428
0,13,32,0.000000,-136.986486
0,13,34,0.000000,-141.903678
0,13,36,0.000000,-133.582687
0,13,38,0.000000,-130.292265
0,13,40,0.000000,-136.142869
0,13,42,0.000000,-140.683701
0,13,44,0.000000,-131.992670
0,13,46,0.000000,-130.856822
0,13,48,0.000000,-134.472741
0,13,50,0.000000,-140.691655
0,13,52,0.000000,-144.838199
0,13,54,0.000000,-134.959077
0,13,56,0.000000,-138.250012
0,13,58,0.000000,-136.674512
0,14,0,0.000000,-145.498856
0,14,2,0.000000,-156.290821
0,14,4,0.000000,-134.637924
0,14,6,0.000000,-141.496149
0,14,8,0.000000,-136.374140
0,14,10,0.000000,-133.858972
0,14,12,0.000000,-138.554386
0,14,14,0.000000,-141.031576
0,14,16,0.000000,-135.655392
0,14,18,0.000000,-132.460129
0,14,20,0.000000,-157.054058
0,14,22,0.000000,-137.110352
0,14,24,0.000000,-133.816155
0,14,26,0.000000,-139.076237
0,14,28,0.000000,-143.651442
0,14,30,0.000000,-130.297687
0,14,32,0.000000,-130.252021
0,14,34,0.000000,-139.516190
0,14,36,0.000000,-133.819426
0,14,38,0.000000,-134.040497
0,14,40,0.000000,-136.533178
0,14,42,0.000000,-135.263595
0,14,44,0.000000,-130.358032
0,14,46,0.000000,-135.878420
0,14,48,0.000000,-136.372297
0,14,50,0.000000,-140.249785
0,14,52,0.000000,-144.463711
0,14,54,0.000000,-151.774603
0,14,56,0.000000,-135.982818
0,14,58,0.000000,-129.430132
0,15,0,0.000000,-158.433536
0,15,2,0.000000,-132.447679
0,15,4,0.000000,-138.072932
0,15,6,0.000000,-136.793272
0,15,8,0.000000,-136.832413
0,15,10,0.000000,-137.028739
0,15,12,0.000000,-145.531995
0,15,14,0.000000,-135.233750
0,15,16,0.000000,-133.080773
0,15,18,0.000000,-133.261372
0,15,20,0.000000,-133.086673
0,15,22,0.000000,-130.248597
0,15,24,0.000000,-139.641165
0,15,26,0.000000,-133.193458
0,15,28,0.000000,-134.445581
0,15,30,0.000000,-129.988557
0,15,32,0.000000,-134.354226
0,15,34,0.000000,-140.760087
0,15,36,0.000000,-142.877558
0,15,38,0.000000,-136.923588
0,15,40,0.000000,-132.275773
0,15,42,0.000000,-136.086050
0,15,44,0.000000,-139.285630
0,15,46,0.000000,-132.747759
0,15,48,0.000000,-135.268847
0,15,50,0.000000,-134.605910
0,15,52,0.000000,-127.131461
0,15,54,0.000000,-138.588346
0,15,56,0.000000,-138.746963
0,15,58,0.000000,-138.467744
0,16,0,0.000000,-137.728794
0,16,2,0.000000,-135.669853
0,16,4,0.000000,-145.767021
0,16,6,0.000000,-137.499464
0,16,8,0.000000,-130.228698
0,16,10,0.000000,-136.717004
0,16,12,0.000000,-139.042382
0,16,14,0.000000,-136.944624
0,16,16,0.000000,-133.668111
0,16,18,0.000000,-135.644609
0,16,20,0.000000,-139.206347
0,16,22,0.000000,-145.316721
0,16,24,0.000000,-137.541942
0,16,26,0.000000,-138.688797
0,16,28,0.000000,-140.584727
0,16,30,0.000000,-136.993925
0,16,32,0.000000,-138.399151
0,16,34,0.000000,-137.753111
0,16,36,0.000000,-140.563720
0,16,38,0.000000,-137.848331
0,16,40,0.000000,-136.880923
0,16,42,0.000000,-132.545936
0,16,44,0.000000,-130.925735
0,16,46,0.000000,-134.294108
0,16,48,0.000000,-144.248658
0,16,50,0.000000,-129.013866
0,16,52,0.000000,-128.455551
0,16,54,0.000000,-143.609270
0,16,56,0.000000,-138.189937
0,16,58,0.000000,-140.940893
0,17,0,0.000000,-142.137233
0,17,2,0.000000,-144.670872
0,17,4,0.000000,-143.638160
0,17,6,0.000000,-139.592846
0,17,8,0.000000,-135.524389
0,17,10,0.000000,-130.374821
0,17,12,0.000000,-130.406974
0,17,14,0.000000,-146.587739
0,17,16,0.000000,-146.772918
0,17,18,0.000000,-133.635399
0,17,20,0.000000,-141.477361
0,17,22,0.000000,-137.083151
0,17,24,0.000000,-134.513555
0,17,26,0.000000,-130.632663
0,17,28,0.000000,-138.019901
0,17,30,0.000000,-136.321095
0,17,32,0.000000,-131.704140
0,17,34,0.000000,-139.347263
0,17,36,0.000000,-142.826318
0,17,38,0.000000,-134.296822
0,17,40,0.000000,-137.277718
0,17,42,0.000000,-143.075316
0,17,44,0.000000,-141.225728
0,17,46,0.000000,-140.762299
0,17,48,0.000000,-132.050609
0,17,50,0.000000,-129.342637
0,17,52,0.000000,-132.454433
0,17,54,0.000000,-140.922476
0,17,56,0.000000,-140.639089
0,17,58,0.000000,-229.540867
0,18,0,0.000000,-138.443240
0,18,2,0.000000,-135.509565
0,18,4,0.000000,-145.065803
0,18,6,0.000000,-135.737088
0,18,8,0.000000,-131.598087
0,18,10,0.000000,-134.203737
0,18,12,0.000000,-138.936350
0,18,14,0.000000,-133.223044
0,18,16,0.000000,-141.936238
0,18,18,0.000000,-143.866774
0,18,20,0.000000,-132.177288
0,18,22,0.000000,-138.140776
0,18,24,0.000000,-140.390367
0,18,26,0.000000,-127.735754
0,18,28,0.000000,-147.792938
0,18,30,0.000000,-130.556130
0,18,32,0.000000,-134.111928
0,18,34,0.000000,-137.204226
0,18,36,0.000000,-142.428119
0,18,38,0.000000,-140.036846
0,18,40,0.000000,-144.171933
0,18,42,0.000000,-146.743873
0,18,44,0.000000,-229.540867
0,18,46,0.000000,-136.606661
0,18,48,0.000000,-147.141997
0,18,50,0.000000,-143.767615
0,18,52,0.000000,-136.416972
0,18,54,0.000000,-138.842119
0,18,56,0.000000,-135.102145
0,18,58,0.000000,-140.111168
0,19,0,0.000000,-137.194936
0,19,2,0.000000,-142.019775
0,19,4,0.000000,-135.307890
0,19,6,0.000000,-137.223850
0,19,8,0.000000,-144.063690
0,19,10,0.000000,-134.968506
0,19,12,0.000000,-138.865760
0,19,14,0.000000,-132.283783
0,19,16,0.000000,-135.887638
0,19,18,0.000000,-147.340210
0,19,20,0.000000,-131.714287
0,19,22,0.000000,-135.058134
0,19,24,0.000000,-162.229147
0,19,26,0.000000,-139.801753
0,19,28,0.000000,-139.813720
0,19,30,0.000000,-152.211643
0,19,32,0.000000,-137.644763
0,19,34,0.000000,-141.598735
0,19,36,0.000000,-136.505603
0,19,38,0.000000,-135.049307
0,19,40,0.000000,-135.868606
0,19,42,0.000000,-139.718492
0,19,44,0.000000,-150.100964
0,19,46,0.000000,-143.377241
0,19,48,0.000000,-146.729054
0,19,50,0.000000,-137.578248
0,19,52,0.000000,-142.802589
0,19,54,0.000000,-138.843980
0,19,56,0.000000,-142.817356
0,19,58,0.000000,-134.441642
0,20,0,0.000000,-142.804270
0,20,2,0.000000,-142.376827
0,20,4,0.000000,-136.482134
0,20,6,0.000000,-135.805539
0,20,8,0.000000,-135.561194
0,20,10,0.000000,-135.116505
0,20,12,0.000000,-134.225945
0,20,14,0.000000,-133.626750
0,20,16,0.000000,-138.763059
0,20,18,0.000000,-135.158701
0,20,20,0.000000,-131.510065
0,20,22,0.000000,-147.044962
0,20,24,0.000000,-158.688628
0,20,26,0.000000,-147.861591
0,20,28,0.000000,-132.333804
0,20,30,0.000000,-139.780128
0,20,32,0.000000,-134.910682
0,20,34,0.000000,-135.755479
0,20,36,0.000000,-143.042680
0,20,38,0.000000,-138.518261
0,20,40,0.000000,-142.121918
0,20,42,0.000000,-149.648285
0,20,44,0.000000,-131.793712
0,20,46,0.000000,-136.540074
0,20,48,0.000000,-136.362227
0,20,50,0.000000,-136.126836
0,20,52,0.000000,-132.642282
0,20,54,0.000000,-147.063290
0,20,56,0.000000,-133.326949
0,20,58,0.000000,-136.664310
0,21,0,0.000000,-136.805771
0,21,2,0.000000,-144.180633
0,21,4,0.000000,-134.642587
0,21,6,0.000000,-144.224087
0,21,8,0.000000,-142.233617
0,21,10,0.000000,-138.011347
0,21,12,0.000000,-138.963941
0,21,14,0.000000,-137.301959
0,21,16,0.000000,-145.949539
0,21,18,0.000000,-133.559930
0,21,20,0.000000,-137.794783
0,21,22,0.000000,-136.034205
0,21,24,0.000000,-134.441844
0,21,26,0.000000,-139.487915
0,21,28,0.000000,-132.921484
0,21,30,0.000000,-135.505417
0,21,32,0.000000,-135.156525
0,21,34,0.000000,-135.336944
0,21,36,0.000000,-140.454639
0,21,38,0.000000,-136.125835
0,21,40,0.000000,-136.436849
0,21,42,0.000000,-137.774827
0,21,44,0.000000,-136.959291
0,21,46,0.000000,-149.999878
0,21,48,0.000000,-142.897450
0,21,50,0.000000,-138.830739
0,21,52,0.000000,-134.210535
0,21,54,0.000000,-139.429861
0,21,56,0.000000,-146.106361
0,21,58,0.000000,-135.595081
0,22,0,0.000000,-137.617854
0,22,2,0.000000,-135.133808
0,22,4,0.000000,-137.208158
0,22,6,0.000000,-229.540867
0,22,8,0.000000,-140.647010
0,22,10,0.000000,-148.712142
0,22,12,0.000000,-138.925922
0,22,14,0.000000,-127.842884
0,22,16,0.000000,-140.798212
0,22,18,0.000000,-132.391091
0,22,20,0.000000,-136.113578
0,22,22,0.000000,-135.097975
0,22,24,0.000000,-142.742822
0,22,26,0.000000,-129.470226
0,22,28,0.000000,-133.758881
0,22,30,0.000000,-136.581684
0,22,32,0.000000,-136.757377
0,22,34,0.000000,-139.453865
0,22,36,0.000000,-150.914817
0,22,38,0.000000,-136.836837
0,22,40,0.000000,-132.679368
0,22,42,0.000000,-153.843148
0,22,44,0.000000,-131.920967
0,22,46,0.000000,-138.634618
0,22,48,0.000000,-131.577677
0,22,50,0.000000,-143.326926
0,22,52,0.000000,-135.076452
0,22,54,0.000000,-132.916164
0,22,56,0.000000,-135.405363
0,22,58,0.000000,-140.517031
0,23,0,0.000000,-137.424494
0,23,2,0.000000,-129.632996
0,23,4,0.000000,-140.921496
0,23,6,0.000000,-134.622268
0,23,8,0.000000,-136.361309
0,23,10,0.000000,-132.024054
0,23,12,0.000000,-139.136357
0,23,14,0.000000,-140.189026
0,23,16,0.000000,-133.969194
0,23,18,0.000000,-134.391801
0,23,20,0.000000,-136.765148
0,23,22,0.000000,-135.188634
0,23,24,0.000000,-145.674114
0,23,26,0.000000,-137.910385
0,23,28,0.000000,-134.302028
0,23,30,0.000000,-134.734220
0,23,32,0.000000,-130.464357
0,23,34,0.000000,-153.563580
0,23,36,0.000000,-138.230107
0,23,38,0.000000,-140.702106
0,23,40,0.000000,-134.506447
0,23,42,0.000000,-134.406247
0,23,44,0.000000,-133.731804
0,23,46,0.000000,-135.751789
0,23,48,0.000000,-128.189135
0,23,50,0.000000,-144.037934
0,23,52,0.000000,-136.074155
0,23,54,0.000000,-130.388134
0,23,56,0.000000,-135.179973
0,23,58,0.000000,-138.875758
0,24,0,0.000000,-138.701642
0,24,2,0.000000,-133.647536
0,24,4,0.000000,-138.115534
0,24,6,0.000000,-141.126702
0,24,8,0.000000,-146.667983
0,24,10,0.000000,-155.495398
0,24,12,0.000000,-138.173386
0,24,14,0.000000,-132.820105
0,24,16,0.000000,-141.902854
0,24,18,0.000000,-140.066286
0,24,20,0.000000,-138.126468
0,24,22,0.000000,-150.822871
0,24,24,0.000000,-135.453213
0,24,26,0.000000,-134.798407
0,24,28,0.000000,-127.276510
0,24,30,0.000000,-136.543857
0,24,32,0.000000,-138.523244
0,24,34,0.000000,-127.629526
0,24,36,0.000000,-134.313513
0,24,38,0.000000,-135.201887
0,24,40,0.000000,-133.184174
0,24,42,0.000000,-135.195968
0,24,44,0.000000,-133.784308
0,24,46,0.000000,-142.956638
0,24,48,0.000000,-150.849887
0,24,50,0.000000,-135.475962
0,24,52,0.000000,-136.437673
0,24,54,0.000000,-136.087194
0,24,56,0.000000,-137.084404
0,24,58,0.000000,-131.346457
0,25,0,0.000000,-138.851847
0,25,2,0.000000,-148.253142
0,25,4,0.000000,-138.806751
0,25,6,0.000000,-135.294108
0,25,8,0.000000,-136.810229
0,25,10,0.000000,-146.005180
0,25,12,0.000000,-135.078951
0,25,14,0.000000,-131.326193
0,25,16,0.000000,-139.945085
0,25,18,0.000000,-141.663326
0,25,20,0.000000,-139.770718
0,25,22,0.000000,-135.842152
0,25,24,0.000000,-136.217358
0,25,26,0.000000,-139.852211
0,25,28,0.000000,-136.830777
0,25,30,0.000000,-135.171408
0,25,32,0.000000,-154.733544
0,25,34,0.000000,-140.179713
0,25,36,0.000000,-138.236303
0,25,38,0.000000,-132.526579
0,25,40,0.000000,-139.934756
0,25,42,0.000000,-136.513295
0,25,44,0.000000,-137.049615
0,25,46,0.000000,-138.683825
0,25,48,0.000000,-136.016015
0,25,50,0.000000,-131.465003
0,25,52,0.000000,-137.587585
0,25,54,0.000000,-144.307903
0,25,56,0.000000,-134.551281
0,25,58,0.000000,-137.091121
0,26,0,0.000000,-141.959923
0,26,2,0.000000,-137.835564
0,26,4,0.000000,-143.225201
0,26,6,0.000000,-143.012778
0,26,8,0.000000,-141.119397
0,26,10,0.000000,-135.092665
0,26,12,0.000000,-133.003141
0,26,14,0.000000,-134.693526
0,26,16,0.000000,-131.100239
0,26,18,0.000000,-134.201540
0,26,20,0.000000,-137.212656
0,26,22,0.000000,-139.944022
0,26,24,0.000000,-133.783590
0,26,26,0.000000,-135.699929
0,26,28,0.000000,-139.860120
0,26,30,0.000000,-146.299069
0,26,32,0.000000,-144.723874
0,26,34,0.000000,-130.815225
0,26,36,0.000000,-137.407374
0,26,38,0.000000,-139.710384
0,26,40,0.000000,-150.161309
0,26,42,0.000000,-140.547345
0,26,44,0.000000,-137.045398
0,26,46,0.000000,-136.063226
0,26,48,0.000000,-136.180419
0,26,50,0.000000,-135.047751
0,26,52,0.000000,-136.620224
0,26,54,0.000000,-130.665157
0,26,56,0.000000,-134.763516
0,26,58,0.000000,-136.034339
0,27,0,0.000000,-130.850412
0,27,2,0.000000,-135.498364
0,27,4,0.000000,-146.576452
0,27,6,0.000000,-133.480626
0,27,8,0.000000,-139.610694
0,27,10,0.000000,-139.166769
0,27,12,0.000000,-143.718887
0,27,14,0.000000,-140.822021
0,27,16,0.000000,-136.246463
0,27,18,0.000000,-142.460321
0,27,20,0.000000,-132.666733
0,27,22,0.000000,-137.270515
