hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.122483
20,0,2,0.000000,-134.718754
20,0,4,0.000000,-122.678815
20,0,6,0.000000,-124.792615
20,0,8,0.000000,-128.914078
20,0,10,0.000000,-130.752582
20,0,12,0.000000,-131.415942
20,0,14,0.000000,-137.704616
20,0,16,0.000000,-126.774808
20,0,18,0.000000,-143.841107
20,0,20,0.000000,-129.450009
20,0,22,0.000000,-130.663311
20,0,24,0.000000,-125.872982
20,0,26,0.000000,-141.118154
20,0,28,0.000000,-128.617700
20,0,30,0.000000,-134.291286
20,0,32,0.000000,-132.215351
20,0,34,0.000000,-128.977882
20,0,36,0.000000,-145.770769
20,0,38,0.000000,-133.569993
20,0,40,0.000000,-136.152215
20,0,42,0.000000,-120.883372
20,0,44,0.000000,-134.397105
20,0,46,0.000000,-141.222535
20,0,48,0.000000,-142.177781
20,0,50,0.000000,-128.159104
20,0,52,0.000000,-131.250306
20,0,54,0.000000,-129.896173
20,0,56,0.000000,-130.437467
20,0,58,0.000000,-128.891278
20,1,0,0.000000,-123.746191
20,1,2,0.000000,-130.619335
20,1,4,0.000000,-138.098980
20,1,6,0.000000,-141.885388
20,1,8,0.000000,-131.749409
20,1,10,0.000000,-134.778937
20,1,12,0.000000,-133.178410
20,1,14,0.000000,-122.844416
20,1,16,0.000000,-135.505686
20,1,18,0.000000,-126.249947
20,1,20,0.000000,-130.408508
20,1,22,0.000000,-122.668585
20,1,24,0.000000,-127.664796
20,1,26,0.000000,-137.040005
20,1,28,0.000000,-129.523166
20,1,30,0.000000,-134.273510
20,1,32,0.000000,-132.170904
20,1,34,0.000000,-127.335333
20,1,36,0.000000,-125.988384
20,1,38,0.000000,-133.733920
20,1,40,0.000000,-133.420658
20,1,42,0.000000,-129.081569
20,1,44,0.000000,-129.872735
20,1,46,0.000000,-139.208152
20,1,48,0.000000,-138.761490
20,1,50,0.000000,-138.613763
20,1,52,0.000000,-129.860562
20,1,54,0.000000,-131.966929
20,1,56,0.000000,-129.894950
20,1,58,0.000000,-134.225665
20,2,0,0.000000,-123.588273
20,2,2,0.000000,-124.465969
20,2,4,0.000000,-129.701835
20,2,6,0.000000,-131.663845
20,2,8,0.000000,-135.043899
20,2,10,0.000000,-132.218632
20,2,12,0.000000,-131.307262
20,2,14,0.000000,-129.053927
20,2,16,0.000000,-129.304323
20,2,18,0.000000,-128.336171
20,2,20,0.000000,-123.483070
20,2,22,0.000000,-155.300925
20,2,24,0.000000,-135.738299
20,2,26,0.000000,-129.121516
20,2,28,0.000000,-136.513462
20,2,30,0.000000,-134.498956
20,2,32,0.000000,-130.421488
20,2,34,0.000000,-126.579288
20,2,36,0.000000,-121.142664
20,2,38,0.000000,-138.107010
20,2,40,0.000000,-132.048960
20,2,42,0.000000,-135.752527
20,2,44,0.000000,-134.256468
20,2,46,0.000000,-123.426237
20,2,48,0.000000,-129.957704
20,2,50,0.000000,-134.803762
20,2,52,0.000000,-134.095993
20,2,54,0.000000,-128.684659
20,2,56,0.000000,-127.311286
20,2,58,0.000000,-125.746445
20,3,0,0.000000,-131.079134
20,3,2,0.000000,-128.243943
20,3,4,0.000000,-137.495737
20,3,6,0.000000,-124.370448
20,3,8,0.000000,-132.985706
20,3,10,0.000000,-126.805231
20,3,12,0.000000,-126.040819
20,3,14,0.000000,-147.207109
20,3,16,0.000000,-135.227068
20,3,18,0.000000,-127.072757
20,3,20,0.000000,-133.857560
20,3,22,0.000000,-135.319276
20,3,24,0.000000,-129.579089
20,3,26,0.000000,-133.769866
20,3,28,0.000000,-129.711164
20,3,30,0.000000,-124.400513
20,3,32,0.000000,-129.368701
20,3,34,0.000000,-127.896667
20,3,36,0.000000,-130.684498
20,3,38,0.000000,-144.436124
20,3,40,0.000000,-135.278865
20,3,42,0.000000,-123.023634
20,3,44,0.000000,-123.695964
20,3,46,0.000000,-131.909745
20,3,48,0.000000,-130.022622
20,3,50,0.000000,-129.793163
20,3,52,0.000000,-136.349104
20,3,54,0.000000,-127.319355
20,3,56,0.000000,-127.706580
20,3,58,0.000000,-141.018502
20,4,0,0.000000,-133.123201
20,4,2,0.000000,-127.984644
20,4,4,0.000000,-128.805301
20,4,6,0.000000,-126.278883
20,4,8,0.000000,-130.232865
20,4,10,0.000000,-132.722710
20,4,12,0.000000,-128.646691
20,4,14,0.000000,-137.017552
20,4,16,0.000000,-130.842120
20,4,18,0.000000,-129.954367
20,4,20,0.000000,-138.043735
20,4,22,0.000000,-122.720970
20,4,24,0.000000,-125.100108
20,4,26,0.000000,-127.742969
20,4,28,0.000000,-126.880970
20,4,30,0.000000,-129.247837
20,4,32,0.000000,-127.823170
20,4,34,0.000000,-139.507951
20,4,36,0.000000,-129.586778
20,4,38,0.000000,-127.556872
20,4,40,0.000000,-123.350668
20,4,42,0.000000,-136.743053
20,4,44,0.000000,-128.894251
20,4,46,0.000000,-135.093396
20,4,48,0.000000,-129.034346
20,4,50,0.000000,-125.423214
20,4,52,0.000000,-123.290688
20,4,54,0.000000,-139.591599
20,4,56,0.000000,-128.292139
20,4,58,0.000000,-127.751992
20,5,0,0.000000,-129.394015
20,5,2,0.000000,-137.116888
20,5,4,0.000000,-127.029158
20,5,6,0.000000,-126.327236
20,5,8,0.000000,-130.367236
20,5,10,0.000000,-137.309428
20,5,12,0.000000,-120.225584
20,5,14,0.000000,-134.102451
20,5,16,0.000000,-132.365240
20,5,18,0.000000,-137.237681
20,5,20,0.000000,-137.317836
20,5,22,0.000000,-131.103603
20,5,24,0.000000,-127.689715
20,5,26,0.000000,-127.870698
20,5,28,0.000000,-136.742489
20,5,30,0.000000,-128.093013
20,5,32,0.000000,-161.682633
20,5,34,0.000000,-118.867639
20,5,36,0.000000,-144.372847
20,5,38,0.000000,-127.743148
20,5,40,0.000000,-131.828506
20,5,42,0.000000,-124.719008
20,5,44,0.000000,-136.190265
20,5,46,0.000000,-136.854628
20,5,48,0.000000,-133.885335
20,5,50,0.000000,-127.644794
20,5,52,0.000000,-131.362325
20,5,54,0.000000,-126.170322
20,5,56,0.000000,-129.433167
20,5,58,0.000000,-125.377883
20,6,0,0.000000,-129.304151
20,6,2,0.000000,-135.692738
20,6,4,0.000000,-136.857617
20,6,6,0.000000,-135.066777
20,6,8,0.000000,-128.526955
20,6,10,0.000000,-130.029994
20,6,12,0.000000,-126.081130
20,6,14,0.000000,-132.236689
20,6,16,0.000000,-128.015233
20,6,18,0.000000,-133.609480
20,6,20,0.000000,-123.637767
20,6,22,0.000000,-129.385196
20,6,24,0.000000,-136.413514
20,6,26,0.000000,-126.368115
20,6,28,0.000000,-130.051547
20,6,30,0.000000,-127.389657
20,6,32,0.000000,-139.077685
20,6,34,0.000000,-125.469413
20,6,36,0.000000,-133.812428
20,6,38,0.000000,-134.164762
20,6,40,0.000000,-126.235886
20,6,42,0.000000,-133.976641
20,6,44,0.000000,-131.099565
20,6,46,0.000000,-125.071003
20,6,48,0.000000,-126.109672
20,6,50,0.000000,-125.081902
20,6,52,0.000000,-133.605719
20,6,54,0.000000,-124.102089
20,6,56,0.000000,-125.405428
20,6,58,0.000000,-124.267731
20,7,0,0.000000,-126.423655
20,7,2,0.000000,-136.842003
20,7,4,0.000000,-125.822955
20,7,6,0.000000,-125.355383
20,7,8,0.000000,-134.417925
20,7,10,0.000000,-129.115707
20,7,12,0.000000,-131.936365
20,7,14,0.000000,-126.377192
20,7,16,0.000000,-126.232884
20,7,18,0.000000,-133.832787
20,7,20,0.000000,-133.316657
20,7,22,0.000000,-126.803984
20,7,24,0.000000,-132.768775
20,7,26,0.000000,-126.840987
20,7,28,0.000000,-121.502508
20,7,30,0.000000,-124.425039
20,7,32,0.000000,-130.692138
20,7,34,0.000000,-130.228103
20,7,36,0.000000,-142.017310
20,7,38,0.000000,-124.893691
20,7,40,0.000000,-125.412196
20,7,42,0.000000,-129.183408
20,7,44,0.000000,-144.934809
20,7,46,0.000000,-124.369115
20,7,48,0.000000,-130.303485
20,7,50,0.000000,-138.371929
20,7,52,0.000000,-150.785772
20,7,54,0.000000,-128.851694
20,7,56,0.000000,-126.619198
20,7,58,0.000000,-128.404535
20,8,0,0.000000,-127.657070
20,8,2,0.000000,-143.505720
20,8,4,0.000000,-139.442070
20,8,6,0.000000,-128.155346
20,8,8,0.000000,-127.888499
20,8,10,0.000000,-139.593083
20,8,12,0.000000,-135.848570
20,8,14,0.000000,-137.946077
20,8,16,0.000000,-128.782639
20,8,18,0.000000,-147.269738
20,8,20,0.000000,-126.508769
20,8,22,0.000000,-129.180939
20,8,24,0.000000,-130.596372
20,8,26,0.000000,-134.839291
20,8,28,0.000000,-137.019141
20,8,30,0.000000,-134.929536
20,8,32,0.000000,-128.425784
20,8,34,0.000000,-135.599197
20,8,36,0.000000,-137.926715
20,8,38,0.000000,-125.883194
20,8,40,0.000000,-128.998280
20,8,42,0.000000,-128.510862
20,8,44,0.000000,-120.683431
20,8,46,0.000000,-125.362755
20,8,48,0.000000,-129.050333
20,8,50,0.000000,-129.503197
20,8,52,0.000000,-142.453791
20,8,54,0.000000,-134.798124
20,8,56,0.000000,-129.197444
20,8,58,0.000000,-133.402851
20,9,0,0.000000,-128.383710
20,9,2,0.000000,-128.753264
20,9,4,0.000000,-123.093143
20,9,6,0.000000,-132.221337
20,9,8,0.000000,-135.116356
20,9,10,0.000000,-128.576195
20,9,12,0.000000,-123.136303
20,9,14,0.000000,-124.723751
20,9,16,0.000000,-142.196009
20,9,18,0.000000,-128.652861
20,9,20,0.000000,-133.987400
20,9,22,0.000000,-126.727468
20,9,24,0.000000,-131.493350
20,9,26,0.000000,-127.139676
20,9,28,0.000000,-138.496311
20,9,30,0.000000,-133.830602
20,9,32,0.000000,-125.900643
20,9,34,0.000000,-125.662876
20,9,36,0.000000,-127.373723
20,9,38,0.000000,-122.812031
20,9,40,0.000000,-132.151632
20,9,42,0.000000,-135.009464
20,9,44,0.000000,-153.225804
20,9,46,0.000000,-126.256092
20,9,48,0.000000,-143.575904
20,9,50,0.000000,-124.894736
20,9,52,0.000000,-125.194718
20,9,54,0.000000,-132.749061
20,9,56,0.000000,-136.175669
20,9,58,0.000000,-126.125020
20,10,0,0.000000,-124.557337
20,10,2,0.000000,-125.822524
20,10,4,0.000000,-124.347642
20,10,6,0.000000,-138.153866
20,10,8,0.000000,-127.148583
20,10,10,0.000000,-134.499876
20,10,12,0.000000,-135.627018
20,10,14,0.000000,-138.312091
20,10,16,0.000000,-132.783732
20,10,18,0.000000,-130.535190
20,10,20,0.000000,-123.642594
20,10,22,0.000000,-129.361646
20,10,24,0.000000,-122.153212
20,10,26,0.000000,-125.685706
20,10,28,0.000000,-124.196117
20,10,30,0.000000,-139.625891
20,10,32,0.000000,-137.827937
20,10,34,0.000000,-124.875855
20,10,36,0.000000,-134.698691
20,10,38,0.000000,-137.710239
20,10,40,0.000000,-128.261557
20,10,42,0.000000,-129.553895
20,10,44,0.000000,-127.351753
20,10,46,0.000000,-126.143379
20,10,48,0.000000,-135.386078
20,10,50,0.000000,-138.715033
20,10,52,0.000000,-123.004732
20,10,54,0.000000,-135.823695
20,10,56,0.000000,-131.377295
20,10,58,0.000000,-129.453913
20,11,0,0.000000,-127.010382
20,11,2,0.000000,-131.058047
20,11,4,0.000000,-127.727911
20,11,6,0.000000,-136.561940
20,11,8,0.000000,-124.090625
20,11,10,0.000000,-129.179606
20,11,12,0.000000,-131.981334
20,11,14,0.000000,-136.043229
20,11,16,0.000000,-132.412973
20,11,18,0.000000,-131.850236
20,11,20,0.000000,-135.218421
20,11,22,0.000000,-131.056951
20,11,24,0.000000,-128.437107
20,11,26,0.000000,-133.478270
20,11,28,0.000000,-128.597256
20,11,30,0.000000,-134.579980
20,11,32,0.000000,-130.369864
20,11,34,0.000000,-126.097618
20,11,36,0.000000,-129.542872
20,11,38,0.000000,-126.973911
20,11,40,0.000000,-133.251802
20,11,42,0.000000,-122.145115
20,11,44,0.000000,-131.173718
20,11,46,0.000000,-132.667672
20,11,48,0.000000,-149.341530
20,11,50,0.000000,-134.817780
20,11,52,0.000000,-127.714940
20,11,54,0.000000,-132.622563
20,11,56,0.000000,-136.578954
20,11,58,0.000000,-146.911780
20,12,0,0.000000,-133.481638
20,12,2,0.000000,-130.731443
20,12,4,0.000000,-127.163707
20,12,6,0.000000,-132.273787
20,12,8,0.000000,-124.382129
20,12,10,0.000000,-130.618966
20,12,12,0.000000,-129.732135
20,12,14,0.000000,-127.980817
20,12,16,0.000000,-140.568235
20,12,18,0.000000,-127.942989
20,12,20,0.000000,-131.659507
20,12,22,0.000000,-133.723686
20,12,24,0.000000,-130.111929
20,12,26,0.000000,-130.810488
20,12,28,0.000000,-127.964431
20,12,30,0.000000,-131.292855
20,12,32,0.000000,-130.566205
20,12,34,0.000000,-135.161230
20,12,36,0.000000,-128.650222
20,12,38,0.000000,-130.694155
20,12,40,0.000000,-130.581389
20,12,42,0.000000,-129.186904
20,12,44,0.000000,-127.760585
20,12,46,0.000000,-132.865550
20,12,48,0.000000,-144.710271
20,12,50,0.000000,-131.602836
20,12,52,0.000000,-121.620203
20,12,54,0.000000,-125.078417
20,12,56,0.000000,-118.954651
20,12,58,0.000000,-128.517071
20,13,0,0.000000,-134.433358
20,13,2,0.000000,-129.308761
20,13,4,0.000000,-133.540362
20,13,6,0.000000,-128.577053
20,13,8,0.000000,-131.552878
20,13,10,0.000000,-129.602061
20,13,12,0.000000,-139.373741
20,13,14,0.000000,-141.293145
20,13,16,0.000000,-131.036304
20,13,18,0.000000,-136.523799
20,13,20,0.000000,-131.343649
20,13,22,0.000000,-126.410919
20,13,24,0.000000,-125.583909
20,13,26,0.000000,-142.491982
20,13,28,0.000000,-123.122415
20,13,30,0.000000,-130.392964
20,13,32,0.000000,-125.698308
20,13,34,0.000000,-130.604728
20,13,36,0.000000,-124.711435
20,13,38,0.000000,-130.826771
20,13,40,0.000000,-121.921303
20,13,42,0.000000,-123.744422
20,13,44,0.000000,-133.068614
20,13,46,0.000000,-145.785730
20,13,48,0.000000,-123.160216
20,13,50,0.000000,-129.937532
20,13,52,0.000000,-134.196107
20,13,54,0.000000,-136.473803
20,13,56,0.000000,-129.905429
20,13,58,0.000000,-124.587137
20,14,0,0.000000,-128.462226
20,14,2,0.000000,-127.421616
20,14,4,0.000000,-129.346815
20,14,6,0.000000,-131.327930
20,14,8,0.000000,-134.671113
20,14,10,0.000000,-139.077606
20,14,12,0.000000,-134.636249
20,14,14,0.000000,-130.798225
20,14,16,0.000000,-127.540589
20,14,18,0.000000,-126.219818
20,14,20,0.000000,-120.896325
20,14,22,0.000000,-124.206751
20,14,24,0.000000,-132.660455
20,14,26,0.000000,-124.227974
20,14,28,0.000000,-134.870588
20,14,30,0.000000,-127.852769
20,14,32,0.000000,-123.737310
20,14,34,0.000000,-134.054228
20,14,36,0.000000,-122.346556
20,14,38,0.000000,-123.307641
20,14,40,0.000000,-139.005482
20,14,42,0.000000,-122.574883
20,14,44,0.000000,-137.642491
20,14,46,0.000000,-131.400859
20,14,48,0.000000,-126.646726
20,14,50,0.000000,-156.158366
20,14,52,0.000000,-133.544513
20,14,54,0.000000,-124.788734
20,14,56,0.000000,-122.292101
20,14,58,0.000000,-125.039790
20,15,0,0.000000,-127.438328
20,15,2,0.000000,-145.001317
20,15,4,0.000000,-135.946329
20,15,6,0.000000,-126.043999
20,15,8,0.000000,-125.863749
20,15,10,0.000000,-124.884943
20,15,12,0.000000,-127.330913
20,15,14,0.000000,-122.362820
20,15,16,0.000000,-131.590819
20,15,18,0.000000,-138.634834
20,15,20,0.000000,-130.391193
20,15,22,0.000000,-131.684053
20,15,24,0.000000,-132.918097
20,15,26,0.000000,-141.553421
20,15,28,0.000000,-123.704347
20,15,30,0.000000,-135.027473
20,15,32,0.000000,-138.623821
20,15,34,0.000000,-128.819293
20,15,36,0.000000,-131.568884
20,15,38,0.000000,-139.443390
20,15,40,0.000000,-127.995199
20,15,42,0.000000,-133.376231
20,15,44,0.000000,-133.558567
20,15,46,0.000000,-132.549070
20,15,48,0.000000,-136.528806
20,15,50,0.000000,-132.572135
20,15,52,0.000000,-127.644029
20,15,54,0.000000,-135.553159
20,15,56,0.000000,-128.535201
20,15,58,0.000000,-132.510354
20,16,0,0.000000,-133.776624
20,16,2,0.000000,-142.816805
20,16,4,0.000000,-134.844365
20,16,6,0.000000,-138.073995
20,16,8,0.000000,-131.706769
20,16,10,0.000000,-133.196768
20,16,12,0.000000,-125.808510
20,16,14,0.000000,-131.981125
20,16,16,0.000000,-122.826033
20,16,18,0.000000,-124.344562
20,16,20,0.000000,-126.374895
20,16,22,0.000000,-129.023682
20,16,24,0.000000,-123.187626
20,16,26,0.000000,-142.086471
20,16,28,0.000000,-121.126561
20,16,30,0.000000,-133.089282
20,16,32,0.000000,-129.083641
20,16,34,0.000000,-135.028118
20,16,36,0.000000,-136.732191
20,16,38,0.000000,-127.097429
20,16,40,0.000000,-135.488918
20,16,42,0.000000,-127.971400
20,16,44,0.000000,-139.075418
20,16,46,0.000000,-128.309617
20,16,48,0.000000,-137.102359
20,16,50,0.000000,-130.612422
20,16,52,0.000000,-129.441191
20,16,54,0.000000,-127.775674
20,16,56,0.000000,-134.612284
20,16,58,0.000000,-121.326138
20,17,0,0.000000,-125.486928
20,17,2,0.000000,-137.568458
20,17,4,0.000000,-128.910934
20,17,6,0.000000,-141.339614
20,17,8,0.000000,-139.995436
20,17,10,0.000000,-126.428207
20,17,12,0.000000,-125.309114
20,17,14,0.000000,-124.403644
20,17,16,0.000000,-133.359606
20,17,18,0.000000,-126.152853
20,17,20,0.000000,-130.499028
20,17,22,0.000000,-129.712976
20,17,24,0.000000,-126.229646
20,17,26,0.000000,-123.240578
20,17,28,0.000000,-125.673089
20,17,30,0.000000,-129.965279
20,17,32,0.000000,-132.168389
20,17,34,0.000000,-127.789313
20,17,36,0.000000,-131.621996
20,17,38,0.000000,-140.023151
20,17,40,0.000000,-122.457468
20,17,42,0.000000,-133.447475
20,17,44,0.000000,-132.445196
20,17,46,0.000000,-128.825920
20,17,48,0.000000,-142.266587
20,17,50,0.000000,-121.894474
20,17,52,0.000000,-141.401542
20,17,54,0.000000,-131.134336
20,17,56,0.000000,-130.880788
20,17,58,0.000000,-132.558479
20,18,0,0.000000,-138.544786
20,18,2,0.000000,-132.169009
20,18,4,0.000000,-137.212541
20,18,6,0.000000,-124.000050
20,18,8,0.000000,-128.158411
20,18,10,0.000000,-128.958849
20,18,12,0.000000,-125.730888
20,18,14,0.000000,-130.710451
20,18,16,0.000000,-137.564019
20,18,18,0.000000,-127.911750
20,18,20,0.000000,-135.428605
20,18,22,0.000000,-142.195307
20,18,24,0.000000,-130.878125
20,18,26,0.000000,-129.761276
20,18,28,0.000000,-128.105450
20,18,30,0.000000,-131.897555
20,18,32,0.000000,-122.932470
20,18,34,0.000000,-140.161630
20,18,36,0.000000,-125.817226
20,18,38,0.000000,-123.403962
20,18,40,0.000000,-129.027142
20,18,42,0.000000,-132.254156
20,18,44,0.000000,-127.283402
20,18,46,0.000000,-124.671137
20,18,48,0.000000,-131.066495
20,18,50,0.000000,-127.678479
20,18,52,0.000000,-127.604412
20,18,54,0.000000,-136.315277
20,18,56,0.000000,-129.999402
20,18,58,0.000000,-131.724229
20,19,0,0.000000,-129.824085
20,19,2,0.000000,-128.694944
20,19,4,0.000000,-131.321203
20,19,6,0.000000,-138.065683
20,19,8,0.000000,-128.420651
20,19,10,0.000000,-122.621591
20,19,12,0.000000,-122.308769
20,19,14,0.000000,-135.729183
20,19,16,0.000000,-127.056269
20,19,18,0.000000,-134.108674
20,19,20,0.000000,-127.576715
20,19,22,0.000000,-134.842865
20,19,24,0.000000,-139.218832
20,19,26,0.000000,-126.540427
20,19,28,0.000000,-134.135144
20,19,30,0.000000,-132.026985
20,19,32,0.000000,-127.501054
20,19,34,0.000000,-127.984228
20,19,36,0.000000,-124.009966
20,19,38,0.000000,-122.316963
20,19,40,0.000000,-128.263335
20,19,42,0.000000,-129.000079
20,19,44,0.000000,-127.957867
20,19,46,0.000000,-127.482357
20,19,48,0.000000,-133.338143
20,19,50,0.000000,-133.585743
20,19,52,0.000000,-132.979323
20,19,54,0.000000,-136.576724
20,19,56,0.000000,-127.982416
20,19,58,0.000000,-138.055931
20,20,0,0.000000,-130.727452
20,20,2,0.000000,-126.552761
20,20,4,0.000000,-134.036617
20,20,6,0.000000,-131.106995
20,20,8,0.000000,-122.289800
20,20,10,0.000000,-134.391994
20,20,12,0.000000,-126.374000
20,20,14,0.000000,-133.688391
20,20,16,0.000000,-128.059810
20,20,18,0.000000,-121.816668
20,20,20,0.000000,-151.508242
20,20,22,0.000000,-130.975451
20,20,24,0.000000,-128.444532
20,20,26,0.000000,-129.789553
20,20,28,0.000000,-125.050751
20,20,30,0.000000,-135.026099
20,20,32,0.000000,-135.561016
20,20,34,0.000000,-126.073653
20,20,36,0.000000,-130.663084
20,20,38,0.000000,-123.049651
20,20,40,0.000000,-131.331647
20,20,42,0.000000,-132.220866
20,20,44,0.000000,-150.966004
20,20,46,0.000000,-135.421812
20,20,48,0.000000,-134.032211
20,20,50,0.000000,-132.553759
20,20,52,0.000000,-131.315799
20,20,54,0.000000,-125.074814
20,20,56,0.000000,-132.942596
20,20,58,0.000000,-131.608570
20,21,0,0.000000,-138.280647
20,21,2,0.000000,-131.013732
20,21,4,0.000000,-138.123380
20,21,6,0.000000,-131.625203
20,21,8,0.000000,-124.165228
20,21,10,0.000000,-125.472353
20,21,12,0.000000,-136.845986
20,21,14,0.000000,-139.231597
20,21,16,0.000000,-129.821310
20,21,18,0.000000,-130.685485
20,21,20,0.000000,-129.082750
20,21,22,0.000000,-138.248302
20,21,24,0.000000,-125.972550
20,21,26,0.000000,-128.365428
20,21,28,0.000000,-133.609439
20,21,30,0.000000,-138.280403
20,21,32,0.000000,-138.984206
20,21,34,0.000000,-130.527781
20,21,36,0.000000,-132.088554
20,21,38,0.000000,-128.992657
20,21,40,0.000000,-122.124731
20,21,42,0.000000,-121.992372
20,21,44,0.000000,-124.574159
20,21,46,0.000000,-142.952811
20,21,48,0.000000,-126.769933
20,21,50,0.000000,-125.373355
20,21,52,0.000000,-126.396952
20,21,54,0.000000,-121.808416
20,21,56,0.000000,-132.784676
20,21,58,0.000000,-132.669588
20,22,0,0.000000,-141.519086
20,22,2,0.000000,-126.483853
20,22,4,0.000000,-139.628985
20,22,6,0.000000,-131.960105
20,22,8,0.000000,-131.726395
20,22,10,0.000000,-131.021370
20,22,12,0.000000,-126.048609
20,22,14,0.000000,-132.304264
20,22,16,0.000000,-121.420935
20,22,18,0.000000,-134.551340
20,22,20,0.000000,-127.945282
20,22,22,0.000000,-134.393764
20,22,24,0.000000,-130.153360
20,22,26,0.000000,-123.967851
20,22,28,0.000000,-126.434432
20,22,30,0.000000,-131.375725
20,22,32,0.000000,-124.639919
20,22,34,0.000000,-144.423706
20,22,36,0.000000,-132.874624
20,22,38,0.000000,-131.053025
20,22,40,0.000000,-131.681823
20,22,42,0.000000,-132.016496
20,22,44,0.000000,-137.972431
20,22,46,0.000000,-132.433711
20,22,48,0.000000,-126.916276
20,22,50,0.000000,-131.832646
20,22,52,0.000000,-130.702220
20,22,54,0.000000,-130.549330
20,22,56,0.000000,-129.566543
20,22,58,0.000000,-138.583831
20,23,0,0.000000,-128.271191
20,23,2,0.000000,-131.965456
20,23,4,0.000000,-130.453256
20,23,6,0.000000,-131.219936
20,23,8,0.000000,-141.137328
20,23,10,0.000000,-127.934245
20,23,12,0.000000,-139.480194
20,23,14,0.000000,-125.992277
20,23,16,0.000000,-126.635187
20,23,18,0.000000,-124.634701
20,23,20,0.000000,-130.328536
20,23,22,0.000000,-137.891825
20,23,24,0.000000,-131.291052
20,23,26,0.000000,-126.150491
20,23,28,0.000000,-146.290993
20,23,30,0.000000,-121.723386
20,23,32,0.000000,-133.470498
20,23,34,0.000000,-141.836148
20,23,36,0.000000,-133.591245
20,23,38,0.000000,-126.100219
20,23,40,0.000000,-129.281055
20,23,42,0.000000,-125.637203
20,23,44,0.000000,-127.405663
20,23,46,0.000000,-127.745195
20,23,48,0.000000,-121.731528
20,23,50,0.000000,-125.743519
20,23,52,0.000000,-134.528263
20,23,54,0.000000,-142.340663
20,23,56,0.000000,-129.674679
20,23,58,0.000000,-136.854153
20,24,0,0.000000,-124.645422
20,24,2,0.000000,-129.924188
20,24,4,0.000000,-124.484411
20,24,6,0.000000,-132.752345
20,24,8,0.000000,-127.978231
20,24,10,0.000000,-136.301141
20,24,12,0.000000,-133.115322
20,24,14,0.000000,-141.347287
20,24,16,0.000000,-126.952974
20,24,18,0.000000,-132.207124
20,24,20,0.000000,-128.743163
20,24,22,0.000000,-138.672226
20,24,24,0.000000,-134.431115
20,24,26,0.000000,-137.099851
20,24,28,0.000000,-137.332891
20,24,30,0.000000,-128.202256
20,24,32,0.000000,-129.948894
20,24,34,0.000000,-135.356006
20,24,36,0.000000,-127.336611
20,24,38,0.000000,-123.643086
20,24,40,0.000000,-127.274412
20,24,42,0.000000,-134.754085
20,24,44,0.000000,-130.422023
20,24,46,0.000000,-145.770542
20,24,48,0.000000,-134.671903
20,24,50,0.000000,-127.194532
20,24,52,0.000000,-125.857482
20,24,54,0.000000,-131.465477
20,24,56,0.000000,-127.710482
20,24,58,0.000000,-140.321868
20,25,0,0.000000,-144.312733
20,25,2,0.000000,-129.506080
20,25,4,0.000000,-130.671037
20,25,6,0.000000,-127.499150
20,25,8,0.000000,-121.230459
20,25,10,0.000000,-135.304365
20,25,12,0.000000,-131.508623
20,25,14,0.000000,-141.639412
20,25,16,0.000000,-127.913070
20,25,18,0.000000,-128.656404
20,25,20,0.000000,-127.099995
20,25,22,0.000000,-134.325418
20,25,24,0.000000,-125.436145
20,25,26,0.000000,-121.173549
20,25,28,0.000000,-132.666806
20,25,30,0.000000,-124.731421
20,25,32,0.000000,-140.527818
20,25,34,0.000000,-125.931683
20,25,36,0.000000,-134.516526
20,25,38,0.000000,-133.053780
20,25,40,0.000000,-131.918297
20,25,42,0.000000,-125.513151
20,25,44,0.000000,-131.306097
20,25,46,0.000000,-139.755474
20,25,48,0.000000,-131.760695
20,25,50,0.000000,-136.127394
20,25,52,0.000000,-148.609589
20,25,54,0.000000,-135.847800
20,25,56,0.000000,-121.096697
20,25,58,0.000000,-131.337643
20,26,0,0.000000,-131.779034
20,26,2,0.000000,-132.332880
20,26,4,0.000000,-126.144649
20,26,6,0.000000,-143.695805
20,26,8,0.000000,-122.294050
20,26,10,0.000000,-136.222880
20,26,12,0.000000,-127.614121
20,26,14,0.000000,-122.563557
20,26,16,0.000000,-131.003678
20,26,18,0.000000,-122.331827
20,26,20,0.000000,-129.932247
20,26,22,0.000000,-139.745722
20,26,24,0.000000,-123.111067
20,26,26,0.000000,-131.413345
20,26,28,0.000000,-144.445234
20,26,30,0.000000,-142.776887
20,26,32,0.000000,-127.889110
20,26,34,0.000000,-146.924762
20,26,36,0.000000,-141.432581
20,26,38,0.000000,-134.480171
20,26,40,0.000000,-132.441554
20,26,42,0.000000,-124.451697
20,26,44,0.000000,-136.917855
20,26,46,0.000000,-131.053172
20,26,48,0.000000,-124.279567
20,26,50,0.000000,-131.762585
20,26,52,0.000000,-123.789352
20,26,54,0.000000,-133.770090
20,26,56,0.000000,-138.085918
20,26,58,0.000000,-137.541327
20,27,0,0.000000,-137.837494
20,27,2,0.000000,-133.296704
20,27,4,0.000000,-134.169349
20,27,6,0.000000,-139.322983
20,27,8,0.000000,-119.424194
20,27,10,0.000000,-137.214995
20,27,12,0.000000,-127.115490
20,27,14,0.000000,-132.707303
20,27,16,0.000000,-127.310147
20,27,18,0.000000,-132.073497
20,27,20,0.000000,-129.265411
20,27,22,0.000000,-128.732599
