hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.065232
20,0,2,0.000000,-127.413202
20,0,4,0.000000,-128.512516
20,0,6,0.000000,-131.686633
20,0,8,0.000000,-122.243957
20,0,10,0.000000,-124.356361
20,0,12,0.000000,-124.006946
20,0,14,0.000000,-128.099616
20,0,16,0.000000,-132.263992
20,0,18,0.000000,-124.066835
20,0,20,0.000000,-138.244080
20,0,22,0.000000,-119.643895
20,0,24,0.000000,-128.829262
20,0,26,0.000000,-123.723503
20,0,28,0.000000,-131.981169
20,0,30,0.000000,-121.240455
20,0,32,0.000000,-125.706461
20,0,34,0.000000,-126.686631
20,0,36,0.000000,-139.763212
20,0,38,0.000000,-129.688048
20,0,40,0.000000,-130.263171
20,0,42,0.000000,-127.374316
20,0,44,0.000000,-132.372179
20,0,46,0.000000,-130.579130
20,0,48,0.000000,-129.248003
20,0,50,0.000000,-123.574487
20,0,52,0.000000,-161.072506
20,0,54,0.000000,-121.166045
20,0,56,0.000000,-129.053770
20,0,58,0.000000,-127.338777
20,1,0,0.000000,-130.326090
20,1,2,0.000000,-129.398739
20,1,4,0.000000,-143.344063
20,1,6,0.000000,-129.599660
20,1,8,0.000000,-125.012973
20,1,10,0.000000,-123.858003
20,1,12,0.000000,-142.390013
20,1,14,0.000000,-127.804201
20,1,16,0.000000,-124.983486
20,1,18,0.000000,-131.915190
20,1,20,0.000000,-121.674593
20,1,22,0.000000,-129.975489
20,1,24,0.000000,-133.677783
20,1,26,0.000000,-137.306321
20,1,28,0.000000,-125.853920
20,1,30,0.000000,-122.395714
20,1,32,0.000000,-127.494460
20,1,34,0.000000,-130.617051
20,1,36,0.000000,-123.546385
20,1,38,0.000000,-122.501994
20,1,40,0.000000,-121.041174
20,1,42,0.000000,-124.545872
20,1,44,0.000000,-126.530631
20,1,46,0.000000,-125.373007
20,1,48,0.000000,-124.196926
20,1,50,0.000000,-134.717890
20,1,52,0.000000,-121.910574
20,1,54,0.000000,-122.666292
20,1,56,0.000000,-124.055088
20,1,58,0.000000,-127.256523
20,2,0,0.000000,-125.870639
20,2,2,0.000000,-123.283554
20,2,4,0.000000,-131.310784
20,2,6,0.000000,-124.130809
20,2,8,0.000000,-134.697945
20,2,10,0.000000,-141.392978
20,2,12,0.000000,-132.244465
20,2,14,0.000000,-135.927539
20,2,16,0.000000,-141.175273
20,2,18,0.000000,-122.978572
20,2,20,0.000000,-120.143956
20,2,22,0.000000,-126.349223
20,2,24,0.000000,-134.601186
20,2,26,0.000000,-136.605735
20,2,28,0.000000,-131.645279
20,2,30,0.000000,-123.366216
20,2,32,0.000000,-128.046157
20,2,34,0.000000,-128.189105
20,2,36,0.000000,-133.760545
20,2,38,0.000000,-132.801267
20,2,40,0.000000,-129.424268
20,2,42,0.000000,-126.343988
20,2,44,0.000000,-123.972191
20,2,46,0.000000,-121.815541
20,2,48,0.000000,-120.854894
20,2,50,0.000000,-138.851104
20,2,52,0.000000,-124.762991
20,2,54,0.000000,-128.859910
20,2,56,0.000000,-131.180225
20,2,58,0.000000,-122.333312
20,3,0,0.000000,-125.059222
20,3,2,0.000000,-124.623070
20,3,4,0.000000,-124.797866
20,3,6,0.000000,-124.195858
20,3,8,0.000000,-133.862770
20,3,10,0.000000,-126.424697
20,3,12,0.000000,-124.062093
20,3,14,0.000000,-123.697706
20,3,16,0.000000,-128.628009
20,3,18,0.000000,-134.565889
20,3,20,0.000000,-124.575470
20,3,22,0.000000,-133.072204
20,3,24,0.000000,-130.445610
20,3,26,0.000000,-122.668542
20,3,28,0.000000,-123.185695
20,3,30,0.000000,-124.843810
20,3,32,0.000000,-130.714690
20,3,34,0.000000,-127.285845
20,3,36,0.000000,-123.365479
20,3,38,0.000000,-131.622194
20,3,40,0.000000,-124.221933
20,3,42,0.000000,-127.797558
20,3,44,0.000000,-134.061445
20,3,46,0.000000,-129.787217
20,3,48,0.000000,-123.978910
20,3,50,0.000000,-131.315847
20,3,52,0.000000,-134.611398
20,3,54,0.000000,-122.275456
20,3,56,0.000000,-121.493970
20,3,58,0.000000,-131.190645
20,4,0,0.000000,-125.695815
20,4,2,0.000000,-125.247951
20,4,4,0.000000,-128.165754
20,4,6,0.000000,-122.152863
20,4,8,0.000000,-124.109513
20,4,10,0.000000,-137.374022
20,4,12,0.000000,-128.004511
20,4,14,0.000000,-120.379393
20,4,16,0.000000,-133.754042
20,4,18,0.000000,-130.332061
20,4,20,0.000000,-128.143638
20,4,22,0.000000,-123.188907
20,4,24,0.000000,-125.633188
20,4,26,0.000000,-124.194092
20,4,28,0.000000,-126.073038
20,4,30,0.000000,-126.369261
20,4,32,0.000000,-130.995876
20,4,34,0.000000,-124.952663
20,4,36,0.000000,-122.340211
20,4,38,0.000000,-133.362275
20,4,40,0.000000,-131.828366
20,4,42,0.000000,-140.369005
20,4,44,0.000000,-128.411480
20,4,46,0.000000,-123.186864
20,4,48,0.000000,-126.725753
20,4,50,0.000000,-127.163439
20,4,52,0.000000,-128.146359
20,4,54,0.000000,-124.367880
20,4,56,0.000000,-128.164079
20,4,58,0.000000,-135.300615
20,5,0,0.000000,-124.641643
20,5,2,0.000000,-127.174298
20,5,4,0.000000,-125.595161
20,5,6,0.000000,-124.528389
20,5,8,0.000000,-120.747569
20,5,10,0.000000,-131.083940
20,5,12,0.000000,-119.803247
20,5,14,0.000000,-126.172715
20,5,16,0.000000,-125.401464
20,5,18,0.000000,-122.090240
20,5,20,0.000000,-130.251381
20,5,22,0.000000,-130.301116
20,5,24,0.000000,-124.630286
20,5,26,0.000000,-137.355485
20,5,28,0.000000,-130.356314
20,5,30,0.000000,-126.969459
20,5,32,0.000000,-124.357924
20,5,34,0.000000,-126.335865
20,5,36,0.000000,-126.453695
20,5,38,0.000000,-125.381109
20,5,40,0.000000,-122.553869
20,5,42,0.000000,-136.506628
20,5,44,0.000000,-138.255867
20,5,46,0.000000,-138.164965
20,5,48,0.000000,-124.910447
20,5,50,0.000000,-125.786249
20,5,52,0.000000,-128.556242
20,5,54,0.000000,-133.811000
20,5,56,0.000000,-128.600306
20,5,58,0.000000,-125.770742
20,6,0,0.000000,-132.100487
20,6,2,0.000000,-132.434078
20,6,4,0.000000,-132.654416
20,6,6,0.000000,-131.444550
20,6,8,0.000000,-135.452951
20,6,10,0.000000,-133.549479
20,6,12,0.000000,-122.889901
20,6,14,0.000000,-122.462587
20,6,16,0.000000,-128.380668
20,6,18,0.000000,-121.122693
20,6,20,0.000000,-129.673151
20,6,22,0.000000,-122.372086
20,6,24,0.000000,-134.064362
20,6,26,0.000000,-121.348465
20,6,28,0.000000,-136.394368
20,6,30,0.000000,-122.126630
20,6,32,0.000000,-133.343877
20,6,34,0.000000,-131.610927
20,6,36,0.000000,-126.898071
20,6,38,0.000000,-139.291427
20,6,40,0.000000,-126.269887
20,6,42,0.000000,-131.155065
20,6,44,0.000000,-128.172523
20,6,46,0.000000,-131.565333
20,6,48,0.000000,-125.802780
20,6,50,0.000000,-130.258010
20,6,52,0.000000,-127.473464
20,6,54,0.000000,-132.371615
20,6,56,0.000000,-121.068390
20,6,58,0.000000,-123.108839
20,7,0,0.000000,-130.005266
20,7,2,0.000000,-127.828603
20,7,4,0.000000,-130.034654
20,7,6,0.000000,-126.685345
20,7,8,0.000000,-130.136003
20,7,10,0.000000,-120.144872
20,7,12,0.000000,-121.629944
20,7,14,0.000000,-132.150182
20,7,16,0.000000,-129.207534
20,7,18,0.000000,-125.182855
20,7,20,0.000000,-128.952935
20,7,22,0.000000,-121.372794
20,7,24,0.000000,-120.984907
20,7,26,0.000000,-129.732189
20,7,28,0.000000,-122.934752
20,7,30,0.000000,-121.579164
20,7,32,0.000000,-132.759189
20,7,34,0.000000,-128.763516
20,7,36,0.000000,-137.311814
20,7,38,0.000000,-124.704536
20,7,40,0.000000,-134.339141
20,7,42,0.000000,-123.492485
20,7,44,0.000000,-126.256719
20,7,46,0.000000,-128.888240
20,7,48,0.000000,-124.038398
20,7,50,0.000000,-137.235625
20,7,52,0.000000,-151.689306
20,7,54,0.000000,-126.482579
20,7,56,0.000000,-123.148743
20,7,58,0.000000,-128.463216
20,8,0,0.000000,-122.415401
20,8,2,0.000000,-123.108861
20,8,4,0.000000,-130.436454
20,8,6,0.000000,-148.949589
20,8,8,0.000000,-133.927392
20,8,10,0.000000,-125.813634
20,8,12,0.000000,-127.303322
20,8,14,0.000000,-123.551055
20,8,16,0.000000,-138.125774
20,8,18,0.000000,-129.998278
20,8,20,0.000000,-127.738186
20,8,22,0.000000,-124.103618
20,8,24,0.000000,-134.843765
20,8,26,0.000000,-132.850652
20,8,28,0.000000,-125.246725
20,8,30,0.000000,-133.039590
20,8,32,0.000000,-124.125045
20,8,34,0.000000,-129.824392
20,8,36,0.000000,-126.882406
20,8,38,0.000000,-127.832729
20,8,40,0.000000,-123.929768
20,8,42,0.000000,-127.225377
20,8,44,0.000000,-125.168050
20,8,46,0.000000,-125.094848
20,8,48,0.000000,-129.852974
20,8,50,0.000000,-123.677848
20,8,52,0.000000,-126.699014
20,8,54,0.000000,-128.543374
20,8,56,0.000000,-143.106272
20,8,58,0.000000,-139.413974
20,9,0,0.000000,-125.011836
20,9,2,0.000000,-129.124389
20,9,4,0.000000,-130.822371
20,9,6,0.000000,-125.186540
20,9,8,0.000000,-124.697769
20,9,10,0.000000,-131.354322
20,9,12,0.000000,-128.857803
20,9,14,0.000000,-123.974751
20,9,16,0.000000,-123.996866
20,9,18,0.000000,-126.299363
20,9,20,0.000000,-129.994254
20,9,22,0.000000,-123.145933
20,9,24,0.000000,-129.683100
20,9,26,0.000000,-125.383635
20,9,28,0.000000,-123.483058
20,9,30,0.000000,-135.164683
20,9,32,0.000000,-122.310149
20,9,34,0.000000,-123.379218
20,9,36,0.000000,-133.450156
20,9,38,0.000000,-121.030995
20,9,40,0.000000,-129.419945
20,9,42,0.000000,-128.010009
20,9,44,0.000000,-136.789046
20,9,46,0.000000,-126.942152
20,9,48,0.000000,-122.666017
20,9,50,0.000000,-125.981343
20,9,52,0.000000,-133.577410
20,9,54,0.000000,-125.353109
20,9,56,0.000000,-130.035980
20,9,58,0.000000,-128.459557
20,10,0,0.000000,-119.594432
20,10,2,0.000000,-124.831027
20,10,4,0.000000,-122.432745
20,10,6,0.000000,-130.512080
20,10,8,0.000000,-128.639474
20,10,10,0.000000,-130.966644
20,10,12,0.000000,-124.018590
20,10,14,0.000000,-122.815641
20,10,16,0.000000,-122.466161
20,10,18,0.000000,-126.316860
20,10,20,0.000000,-124.660680
20,10,22,0.000000,-127.648563
20,10,24,0.000000,-124.166731
20,10,26,0.000000,-125.063337
20,10,28,0.000000,-128.696006
20,10,30,0.000000,-126.736904
20,10,32,0.000000,-131.649997
20,10,34,0.000000,-134.489731
20,10,36,0.000000,-134.095516
20,10,38,0.000000,-133.339639
20,10,40,0.000000,-137.932842
20,10,42,0.000000,-123.653505
20,10,44,0.000000,-124.593613
20,10,46,0.000000,-125.562425
20,10,48,0.000000,-121.906671
20,10,50,0.000000,-130.767283
20,10,52,0.000000,-126.083814
20,10,54,0.000000,-121.234747
20,10,56,0.000000,-128.492784
20,10,58,0.000000,-123.907469
20,11,0,0.000000,-128.593832
20,11,2,0.000000,-126.018556
20,11,4,0.000000,-121.760537
20,11,6,0.000000,-125.275462
20,11,8,0.000000,-129.764859
20,11,10,0.000000,-133.657819
20,11,12,0.000000,-125.666988
20,11,14,0.000000,-132.287259
20,11,16,0.000000,-125.597567
20,11,18,0.000000,-122.133668
20,11,20,0.000000,-125.386396
20,11,22,0.000000,-124.750867
20,11,24,0.000000,-129.828642
20,11,26,0.000000,-124.391293
20,11,28,0.000000,-125.350085
20,11,30,0.000000,-129.727994
20,11,32,0.000000,-130.305727
20,11,34,0.000000,-132.542670
20,11,36,0.000000,-132.705819
20,11,38,0.000000,-137.354731
20,11,40,0.000000,-133.621294
20,11,42,0.000000,-127.017923
20,11,44,0.000000,-126.280830
20,11,46,0.000000,-121.226954
20,11,48,0.000000,-130.510175
20,11,50,0.000000,-130.915827
20,11,52,0.000000,-126.536256
20,11,54,0.000000,-133.091633
20,11,56,0.000000,-128.606676
20,11,58,0.000000,-125.889060
20,12,0,0.000000,-133.239835
20,12,2,0.000000,-128.111156
20,12,4,0.000000,-122.558064
20,12,6,0.000000,-122.015664
20,12,8,0.000000,-123.820488
20,12,10,0.000000,-122.987933
20,12,12,0.000000,-125.988242
20,12,14,0.000000,-122.076270
20,12,16,0.000000,-123.694230
20,12,18,0.000000,-131.860060
20,12,20,0.000000,-122.694281
20,12,22,0.000000,-120.195731
20,12,24,0.000000,-134.886991
20,12,26,0.000000,-122.308573
20,12,28,0.000000,-123.046378
20,12,30,0.000000,-139.547448
20,12,32,0.000000,-140.475878
20,12,34,0.000000,-133.533815
20,12,36,0.000000,-123.436125
20,12,38,0.000000,-125.009787
20,12,40,0.000000,-136.387908
20,12,42,0.000000,-130.650738
20,12,44,0.000000,-125.327741
20,12,46,0.000000,-123.569425
20,12,48,0.000000,-141.036993
20,12,50,0.000000,-130.140085
20,12,52,0.000000,-124.259188
20,12,54,0.000000,-140.445066
20,12,56,0.000000,-130.682153
20,12,58,0.000000,-152.367613
20,13,0,0.000000,-130.865545
20,13,2,0.000000,-123.393077
20,13,4,0.000000,-129.367502
20,13,6,0.000000,-123.038613
20,13,8,0.000000,-125.425759
20,13,10,0.000000,-118.581272
20,13,12,0.000000,-138.834426
20,13,14,0.000000,-124.164508
20,13,16,0.000000,-128.788168
20,13,18,0.000000,-133.960129
20,13,20,0.000000,-122.333203
20,13,22,0.000000,-128.717351
20,13,24,0.000000,-123.888271
20,13,26,0.000000,-125.851821
20,13,28,0.000000,-131.557660
20,13,30,0.000000,-129.359867
20,13,32,0.000000,-129.308738
20,13,34,0.000000,-180.615609
20,13,36,0.000000,-130.853863
20,13,38,0.000000,-129.057552
20,13,40,0.000000,-126.395403
20,13,42,0.000000,-132.509055
20,13,44,0.000000,-125.991260
20,13,46,0.000000,-120.733607
20,13,48,0.000000,-124.389126
20,13,50,0.000000,-134.120994
20,13,52,0.000000,-124.037647
20,13,54,0.000000,-120.145890
20,13,56,0.000000,-126.015656
20,13,58,0.000000,-130.522666
20,14,0,0.000000,-124.303616
20,14,2,0.000000,-127.634333
20,14,4,0.000000,-123.573551
20,14,6,0.000000,-127.130634
20,14,8,0.000000,-124.338475
20,14,10,0.000000,-135.240113
20,14,12,0.000000,-126.035757
20,14,14,0.000000,-127.833144
20,14,16,0.000000,-132.402173
20,14,18,0.000000,-124.110495
20,14,20,0.000000,-144.011309
20,14,22,0.000000,-120.892569
20,14,24,0.000000,-128.987293
20,14,26,0.000000,-146.748357
20,14,28,0.000000,-123.075185
20,14,30,0.000000,-127.916931
20,14,32,0.000000,-125.873648
20,14,34,0.000000,-124.183410
20,14,36,0.000000,-125.605352
20,14,38,0.000000,-131.513473
20,14,40,0.000000,-124.755806
20,14,42,0.000000,-123.276728
20,14,44,0.000000,-120.965682
20,14,46,0.000000,-129.207906
20,14,48,0.000000,-122.143694
20,14,50,0.000000,-132.696623
20,14,52,0.000000,-125.259590
20,14,54,0.000000,-126.023773
20,14,56,0.000000,-122.624792
20,14,58,0.000000,-131.033433
20,15,0,0.000000,-123.721524
20,15,2,0.000000,-136.402172
20,15,4,0.000000,-132.926803
20,15,6,0.000000,-124.006317
20,15,8,0.000000,-137.519619
20,15,10,0.000000,-121.907229
20,15,12,0.000000,-126.038408
20,15,14,0.000000,-134.670472
20,15,16,0.000000,-126.558163
20,15,18,0.000000,-132.741717
20,15,20,0.000000,-126.644540
20,15,22,0.000000,-139.048438
20,15,24,0.000000,-118.849061
20,15,26,0.000000,-124.024011
20,15,28,0.000000,-130.517744
20,15,30,0.000000,-130.411551
20,15,32,0.000000,-124.093470
20,15,34,0.000000,-127.051584
20,15,36,0.000000,-134.196680
20,15,38,0.000000,-125.010603
20,15,40,0.000000,-123.033134
20,15,42,0.000000,-129.884681
20,15,44,0.000000,-123.037153
20,15,46,0.000000,-123.927093
20,15,48,0.000000,-119.393143
20,15,50,0.000000,-126.753978
20,15,52,0.000000,-129.515256
20,15,54,0.000000,-124.051065
20,15,56,0.000000,-128.809409
20,15,58,0.000000,-130.581213
20,16,0,0.000000,-126.055482
20,16,2,0.000000,-123.870437
20,16,4,0.000000,-129.946929
20,16,6,0.000000,-132.507453
20,16,8,0.000000,-129.710976
20,16,10,0.000000,-120.696332
20,16,12,0.000000,-133.889324
20,16,14,0.000000,-129.608885
20,16,16,0.000000,-123.616167
20,16,18,0.000000,-127.686476
20,16,20,0.000000,-122.262165
20,16,22,0.000000,-126.471240
20,16,24,0.000000,-123.690975
20,16,26,0.000000,-132.906897
20,16,28,0.000000,-123.538563
20,16,30,0.000000,-128.278698
20,16,32,0.000000,-127.362814
20,16,34,0.000000,-127.663126
20,16,36,0.000000,-128.413080
20,16,38,0.000000,-126.847365
20,16,40,0.000000,-119.503064
20,16,42,0.000000,-128.716812
20,16,44,0.000000,-121.618375
20,16,46,0.000000,-136.868856
20,16,48,0.000000,-136.154541
20,16,50,0.000000,-122.201592
20,16,52,0.000000,-120.336647
20,16,54,0.000000,-126.799112
20,16,56,0.000000,-132.013407
20,16,58,0.000000,-124.446657
20,17,0,0.000000,-128.212887
20,17,2,0.000000,-132.111696
20,17,4,0.000000,-125.763353
20,17,6,0.000000,-121.986760
20,17,8,0.000000,-123.965816
20,17,10,0.000000,-125.903003
20,17,12,0.000000,-138.409665
20,17,14,0.000000,-119.559556
20,17,16,0.000000,-132.854915
20,17,18,0.000000,-137.742972
20,17,20,0.000000,-130.215271
20,17,22,0.000000,-133.954123
20,17,24,0.000000,-127.015468
20,17,26,0.000000,-132.136429
20,17,28,0.000000,-125.076503
20,17,30,0.000000,-128.623764
20,17,32,0.000000,-124.856480
20,17,34,0.000000,-124.150469
20,17,36,0.000000,-130.785040
20,17,38,0.000000,-133.722323
20,17,40,0.000000,-132.128324
20,17,42,0.000000,-123.206538
20,17,44,0.000000,-129.288715
20,17,46,0.000000,-125.987854
20,17,48,0.000000,-125.758442
20,17,50,0.000000,-128.873982
20,17,52,0.000000,-127.604707
20,17,54,0.000000,-126.577083
20,17,56,0.000000,-130.459734
20,17,58,0.000000,-128.823791
20,18,0,0.000000,-123.246311
20,18,2,0.000000,-130.764635
20,18,4,0.000000,-131.022895
20,18,6,0.000000,-131.702557
20,18,8,0.000000,-125.654137
20,18,10,0.000000,-120.947814
20,18,12,0.000000,-134.847448
20,18,14,0.000000,-124.547105
20,18,16,0.000000,-122.200138
20,18,18,0.000000,-135.645508
20,18,20,0.000000,-127.314335
20,18,22,0.000000,-130.007555
20,18,24,0.000000,-120.908390
20,18,26,0.000000,-126.404346
20,18,28,0.000000,-138.718593
20,18,30,0.000000,-125.188771
20,18,32,0.000000,-134.399728
20,18,34,0.000000,-128.503543
20,18,36,0.000000,-141.337980
20,18,38,0.000000,-125.480065
20,18,40,0.000000,-124.270411
20,18,42,0.000000,-132.337545
20,18,44,0.000000,-124.015095
20,18,46,0.000000,-128.441193
20,18,48,0.000000,-146.385457
20,18,50,0.000000,-146.932099
20,18,52,0.000000,-120.951145
20,18,54,0.000000,-137.931543
20,18,56,0.000000,-120.332530
20,18,58,0.000000,-131.555327
20,19,0,0.000000,-125.292294
20,19,2,0.000000,-125.558389
20,19,4,0.000000,-123.031881
20,19,6,0.000000,-120.715212
20,19,8,0.000000,-123.202940
20,19,10,0.000000,-131.282449
20,19,12,0.000000,-125.850571
20,19,14,0.000000,-121.835266
20,19,16,0.000000,-134.782732
20,19,18,0.000000,-129.793233
20,19,20,0.000000,-123.305571
20,19,22,0.000000,-137.336003
20,19,24,0.000000,-127.878059
20,19,26,0.000000,-119.559947
20,19,28,0.000000,-136.062014
20,19,30,0.000000,-124.577936
20,19,32,0.000000,-147.098973
20,19,34,0.000000,-124.194589
20,19,36,0.000000,-125.088925
20,19,38,0.000000,-131.911420
20,19,40,0.000000,-126.532280
20,19,42,0.000000,-123.333352
20,19,44,0.000000,-122.156565
20,19,46,0.000000,-124.666671
20,19,48,0.000000,-127.747876
20,19,50,0.000000,-127.835123
20,19,52,0.000000,-122.477983
20,19,54,0.000000,-119.598548
20,19,56,0.000000,-132.886172
20,19,58,0.000000,-138.521502
20,20,0,0.000000,-123.557632
20,20,2,0.000000,-126.098697
20,20,4,0.000000,-132.236087
20,20,6,0.000000,-119.614051
20,20,8,0.000000,-127.071001
20,20,10,0.000000,-123.325438
20,20,12,0.000000,-142.975990
20,20,14,0.000000,-141.332116
20,20,16,0.000000,-128.319312
20,20,18,0.000000,-121.754289
20,20,20,0.000000,-123.813556
20,20,22,0.000000,-128.471037
20,20,24,0.000000,-131.830967
20,20,26,0.000000,-133.845070
20,20,28,0.000000,-130.731503
20,20,30,0.000000,-121.003149
20,20,32,0.000000,-128.243056
20,20,34,0.000000,-122.244198
20,20,36,0.000000,-126.269969
20,20,38,0.000000,-123.590337
20,20,40,0.000000,-126.557632
20,20,42,0.000000,-135.622521
20,20,44,0.000000,-134.369979
20,20,46,0.000000,-130.750590
20,20,48,0.000000,-127.175041
20,20,50,0.000000,-131.014876
20,20,52,0.000000,-129.283893
20,20,54,0.000000,-117.726223
20,20,56,0.000000,-133.550987
20,20,58,0.000000,-124.579556
20,21,0,0.000000,-120.329587
20,21,2,0.000000,-124.950077
20,21,4,0.000000,-123.905231
20,21,6,0.000000,-129.585937
20,21,8,0.000000,-126.150733
20,21,10,0.000000,-127.851195
20,21,12,0.000000,-135.982706
20,21,14,0.000000,-123.131162
20,21,16,0.000000,-131.119278
20,21,18,0.000000,-140.451245
20,21,20,0.000000,-124.919051
20,21,22,0.000000,-134.811811
20,21,24,0.000000,-118.371885
20,21,26,0.000000,-128.183031
20,21,28,0.000000,-127.981017
20,21,30,0.000000,-126.639560
20,21,32,0.000000,-127.530146
20,21,34,0.000000,-140.570892
20,21,36,0.000000,-124.774530
20,21,38,0.000000,-125.874059
20,21,40,0.000000,-131.047659
20,21,42,0.000000,-123.599486
20,21,44,0.000000,-138.446120
20,21,46,0.000000,-126.806163
20,21,48,0.000000,-125.012834
20,21,50,0.000000,-126.846442
20,21,52,0.000000,-125.460229
20,21,54,0.000000,-139.811814
20,21,56,0.000000,-121.351501
20,21,58,0.000000,-134.254724
20,22,0,0.000000,-146.501156
20,22,2,0.000000,-128.746895
20,22,4,0.000000,-128.387477
20,22,6,0.000000,-121.404610
20,22,8,0.000000,-123.833546
20,22,10,0.000000,-130.936939
20,22,12,0.000000,-129.479064
20,22,14,0.000000,-137.128838
20,22,16,0.000000,-124.037100
20,22,18,0.000000,-125.573695
20,22,20,0.000000,-124.640006
20,22,22,0.000000,-121.134023
20,22,24,0.000000,-132.594580
20,22,26,0.000000,-124.981064
20,22,28,0.000000,-127.284875
20,22,30,0.000000,-126.543347
20,22,32,0.000000,-130.807040
20,22,34,0.000000,-135.006086
20,22,36,0.000000,-133.790511
20,22,38,0.000000,-126.071760
20,22,40,0.000000,-122.212627
20,22,42,0.000000,-125.131755
20,22,44,0.000000,-133.813532
20,22,46,0.000000,-125.753009
20,22,48,0.000000,-121.875990
20,22,50,0.000000,-123.405344
20,22,52,0.000000,-125.787120
20,22,54,0.000000,-132.445676
20,22,56,0.000000,-141.076485
20,22,58,0.000000,-126.415731
20,23,0,0.000000,-126.297695
20,23,2,0.000000,-122.321844
20,23,4,0.000000,-126.752396
20,23,6,0.000000,-130.299361
20,23,8,0.000000,-123.864161
20,23,10,0.000000,-123.841217
20,23,12,0.000000,-130.144891
20,23,14,0.000000,-126.512616
20,23,16,0.000000,-128.630678
20,23,18,0.000000,-133.627905
20,23,20,0.000000,-129.176877
20,23,22,0.000000,-127.002714
20,23,24,0.000000,-128.239177
20,23,26,0.000000,-118.913871
20,23,28,0.000000,-123.361643
20,23,30,0.000000,-122.226683
20,23,32,0.000000,-144.353250
20,23,34,0.000000,-135.188513
20,23,36,0.000000,-123.807825
20,23,38,0.000000,-129.341251
20,23,40,0.000000,-125.633983
20,23,42,0.000000,-126.442462
20,23,44,0.000000,-124.450165
20,23,46,0.000000,-137.047433
20,23,48,0.000000,-129.365911
20,23,50,0.000000,-138.274976
20,23,52,0.000000,-127.618295
20,23,54,0.000000,-123.547934
20,23,56,0.000000,-124.392276
20,23,58,0.000000,-137.846731
20,24,0,0.000000,-136.229875
20,24,2,0.000000,-123.112414
20,24,4,0.000000,-125.676011
20,24,6,0.000000,-135.579353
20,24,8,0.000000,-126.516698
20,24,10,0.000000,-126.696521
20,24,12,0.000000,-122.220757
20,24,14,0.000000,-129.513763
20,24,16,0.000000,-119.996970
20,24,18,0.000000,-131.846302
20,24,20,0.000000,-125.437997
20,24,22,0.000000,-126.348684
20,24,24,0.000000,-124.935432
20,24,26,0.000000,-126.336848
20,24,28,0.000000,-130.207517
20,24,30,0.000000,-138.992077
20,24,32,0.000000,-122.207132
20,24,34,0.000000,-121.407046
20,24,36,0.000000,-125.339063
20,24,38,0.000000,-126.380390
20,24,40,0.000000,-123.735178
20,24,42,0.000000,-126.188480
20,24,44,0.000000,-125.495533
20,24,46,0.000000,-121.984367
20,24,48,0.000000,-129.503197
20,24,50,0.000000,-123.939323
20,24,52,0.000000,-121.789343
20,24,54,0.000000,-136.298857
20,24,56,0.000000,-126.963563
20,24,58,0.000000,-126.347459
20,25,0,0.000000,-122.175719
20,25,2,0.000000,-140.835847
20,25,4,0.000000,-131.073795
20,25,6,0.000000,-130.407012
20,25,8,0.000000,-130.745148
20,25,10,0.000000,-124.962951
20,25,12,0.000000,-127.523726
20,25,14,0.000000,-127.940463
20,25,16,0.000000,-126.177471
20,25,18,0.000000,-127.486709
20,25,20,0.000000,-131.294406
20,25,22,0.000000,-128.355462
20,25,24,0.000000,-120.186565
20,25,26,0.000000,-124.118560
20,25,28,0.000000,-152.763119
20,25,30,0.000000,-122.591687
20,25,32,0.000000,-128.933142
20,25,34,0.000000,-123.072192
20,25,36,0.000000,-123.119835
20,25,38,0.000000,-129.769798
20,25,40,0.000000,-125.412030
20,25,42,0.000000,-127.085764
20,25,44,0.000000,-132.115182
20,25,46,0.000000,-124.651348
20,25,48,0.000000,-130.555393
20,25,50,0.000000,-120.345443
20,25,52,0.000000,-125.982816
20,25,54,0.000000,-120.028473
20,25,56,0.000000,-128.597370
20,25,58,0.000000,-129.770080
20,26,0,0.000000,-130.066341
20,26,2,0.000000,-132.753646
20,26,4,0.000000,-122.561977
20,26,6,0.000000,-129.026003
20,26,8,0.000000,-124.005982
20,26,10,0.000000,-140.463059
20,26,12,0.000000,-133.488988
20,26,14,0.000000,-122.802523
20,26,16,0.000000,-123.569268
20,26,18,0.000000,-124.825313
20,26,20,0.000000,-128.652801
20,26,22,0.000000,-123.443813
20,26,24,0.000000,-125.290016
20,26,26,0.000000,-125.731301
20,26,28,0.000000,-120.772826
20,26,30,0.000000,-126.900989
20,26,32,0.000000,-135.485305
20,26,34,0.000000,-127.148396
20,26,36,0.000000,-137.693473
20,26,38,0.000000,-130.082174
20,26,40,0.000000,-130.737861
20,26,42,0.000000,-121.945899
20,26,44,0.000000,-127.731650
20,26,46,0.000000,-126.321672
20,26,48,0.000000,-123.934332
20,26,50,0.000000,-129.405935
20,26,52,0.000000,-130.112838
20,26,54,0.000000,-124.954559
20,26,56,0.000000,-126.669293
20,26,58,0.000000,-129.067870
20,27,0,0.000000,-133.099691
20,27,2,0.000000,-118.810797
20,27,4,0.000000,-123.863540
20,27,6,0.000000,-142.691773
20,27,8,0.000000,-127.201125
20,27,10,0.000000,-124.982249
20,27,12,0.000000,-130.720484
20,27,14,0.000000,-130.433989
20,27,16,0.000000,-124.482449
20,27,18,0.000000,-120.575446
20,27,20,0.000000,-123.739944
20,27,22,0.000000,-132.891952
