hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.661131
20,0,2,0.000000,-121.565994
20,0,4,0.000000,-136.958772
20,0,6,0.000000,-128.469805
20,0,8,0.000000,-120.554933
20,0,10,0.000000,-123.523533
20,0,12,0.000000,-122.599555
20,0,14,0.000000,-120.581319
20,0,16,0.000000,-127.546368
20,0,18,0.000000,-127.609063
20,0,20,0.000000,-125.143255
20,0,22,0.000000,-137.632787
20,0,24,0.000000,-128.335081
20,0,26,0.000000,-126.954740
20,0,28,0.000000,-127.817356
20,0,30,0.000000,-128.142548
20,0,32,0.000000,-126.180772
20,0,34,0.000000,-130.489931
20,0,36,0.000000,-121.149751
20,0,38,0.000000,-120.774617
20,0,40,0.000000,-122.497419
20,0,42,0.000000,-121.249898
20,0,44,0.000000,-120.434586
20,0,46,0.000000,-125.984104
20,0,48,0.000000,-123.644308
20,0,50,0.000000,-131.634650
20,0,52,0.000000,-127.476124
20,0,54,0.000000,-128.518911
20,0,56,0.000000,-132.283164
20,0,58,0.000000,-126.790517
20,1,0,0.000000,-124.294084
20,1,2,0.000000,-122.854033
20,1,4,0.000000,-140.361157
20,1,6,0.000000,-123.111860
20,1,8,0.000000,-122.304724
20,1,10,0.000000,-125.261817
20,1,12,0.000000,-126.404182
20,1,14,0.000000,-121.788952
20,1,16,0.000000,-126.667855
20,1,18,0.000000,-120.968043
20,1,20,0.000000,-127.193576
20,1,22,0.000000,-119.864130
20,1,24,0.000000,-129.068699
20,1,26,0.000000,-121.764977
20,1,28,0.000000,-123.270962
20,1,30,0.000000,-124.808290
20,1,32,0.000000,-124.158674
20,1,34,0.000000,-128.525475
20,1,36,0.000000,-121.774734
20,1,38,0.000000,-128.998738
20,1,40,0.000000,-125.665578
20,1,42,0.000000,-123.731256
20,1,44,0.000000,-131.587457
20,1,46,0.000000,-128.335129
20,1,48,0.000000,-132.006601
20,1,50,0.000000,-123.191301
20,1,52,0.000000,-130.848173
20,1,54,0.000000,-124.562524
20,1,56,0.000000,-120.514520
20,1,58,0.000000,-132.303021
20,2,0,0.000000,-122.070625
20,2,2,0.000000,-127.715800
20,2,4,0.000000,-129.291868
20,2,6,0.000000,-129.026082
20,2,8,0.000000,-128.627884
20,2,10,0.000000,-128.241405
20,2,12,0.000000,-126.661379
20,2,14,0.000000,-127.167469
20,2,16,0.000000,-120.531242
20,2,18,0.000000,-118.410026
20,2,20,0.000000,-126.518158
20,2,22,0.000000,-127.121227
20,2,24,0.000000,-119.652565
20,2,26,0.000000,-118.533948
20,2,28,0.000000,-127.864296
20,2,30,0.000000,-137.714176
20,2,32,0.000000,-120.531937
20,2,34,0.000000,-121.527916
20,2,36,0.000000,-125.083170
20,2,38,0.000000,-118.862203
20,2,40,0.000000,-127.616423
20,2,42,0.000000,-132.966213
20,2,44,0.000000,-118.515469
20,2,46,0.000000,-124.698532
20,2,48,0.000000,-123.563303
20,2,50,0.000000,-130.157667
20,2,52,0.000000,-118.816331
20,2,54,0.000000,-122.722804
20,2,56,0.000000,-137.135033
20,2,58,0.000000,-128.030786
20,3,0,0.000000,-130.812618
20,3,2,0.000000,-136.425624
20,3,4,0.000000,-121.032173
20,3,6,0.000000,-118.167462
20,3,8,0.000000,-129.220743
20,3,10,0.000000,-126.517854
20,3,12,0.000000,-131.950459
20,3,14,0.000000,-117.859486
20,3,16,0.000000,-125.924820
20,3,18,0.000000,-126.539282
20,3,20,0.000000,-136.683009
20,3,22,0.000000,-120.977832
20,3,24,0.000000,-129.212787
20,3,26,0.000000,-126.110362
20,3,28,0.000000,-133.491624
20,3,30,0.000000,-127.783198
20,3,32,0.000000,-118.821184
20,3,34,0.000000,-129.040184
20,3,36,0.000000,-123.338800
20,3,38,0.000000,-123.095784
20,3,40,0.000000,-132.246290
20,3,42,0.000000,-120.423409
20,3,44,0.000000,-132.804133
20,3,46,0.000000,-126.536890
20,3,48,0.000000,-129.311059
20,3,50,0.000000,-123.316015
20,3,52,0.000000,-120.405407
20,3,54,0.000000,-123.785275
20,3,56,0.000000,-130.146667
20,3,58,0.000000,-123.705832
20,4,0,0.000000,-118.923780
20,4,2,0.000000,-124.018703
20,4,4,0.000000,-130.903870
20,4,6,0.000000,-118.989300
20,4,8,0.000000,-127.466547
20,4,10,0.000000,-127.234243
20,4,12,0.000000,-119.687526
20,4,14,0.000000,-125.614365
20,4,16,0.000000,-129.503440
20,4,18,0.000000,-128.370749
20,4,20,0.000000,-128.848859
20,4,22,0.000000,-128.510155
20,4,24,0.000000,-127.649995
20,4,26,0.000000,-126.116725
20,4,28,0.000000,-119.004601
20,4,30,0.000000,-134.972587
20,4,32,0.000000,-127.878491
20,4,34,0.000000,-125.049848
20,4,36,0.000000,-128.493912
20,4,38,0.000000,-122.602602
20,4,40,0.000000,-137.108057
20,4,42,0.000000,-126.564140
20,4,44,0.000000,-131.263553
20,4,46,0.000000,-123.170806
20,4,48,0.000000,-129.876058
20,4,50,0.000000,-133.532835
20,4,52,0.000000,-127.209521
20,4,54,0.000000,-122.170536
20,4,56,0.000000,-124.263372
20,4,58,0.000000,-129.538943
20,5,0,0.000000,-140.552322
20,5,2,0.000000,-121.248891
20,5,4,0.000000,-118.192138
20,5,6,0.000000,-125.611666
20,5,8,0.000000,-127.331797
20,5,10,0.000000,-134.447201
20,5,12,0.000000,-128.199622
20,5,14,0.000000,-121.099757
20,5,16,0.000000,-122.461002
20,5,18,0.000000,-128.902833
20,5,20,0.000000,-124.948284
20,5,22,0.000000,-122.545293
20,5,24,0.000000,-133.432319
20,5,26,0.000000,-121.704836
20,5,28,0.000000,-120.093976
20,5,30,0.000000,-124.273654
20,5,32,0.000000,-120.617471
20,5,34,0.000000,-135.581393
20,5,36,0.000000,-140.136355
20,5,38,0.000000,-129.844752
20,5,40,0.000000,-131.768302
20,5,42,0.000000,-124.173277
20,5,44,0.000000,-121.269504
20,5,46,0.000000,-126.152364
20,5,48,0.000000,-120.179163
20,5,50,0.000000,-123.121233
20,5,52,0.000000,-129.124177
20,5,54,0.000000,-133.122711
20,5,56,0.000000,-125.910666
20,5,58,0.000000,-124.168970
20,6,0,0.000000,-137.228552
20,6,2,0.000000,-124.929954
20,6,4,0.000000,-124.410469
20,6,6,0.000000,-125.685902
20,6,8,0.000000,-124.825842
20,6,10,0.000000,-123.470762
20,6,12,0.000000,-119.846407
20,6,14,0.000000,-126.190034
20,6,16,0.000000,-128.148992
20,6,18,0.000000,-138.005037
20,6,20,0.000000,-123.089825
20,6,22,0.000000,-126.041552
20,6,24,0.000000,-127.953047
20,6,26,0.000000,-121.623003
20,6,28,0.000000,-130.872290
20,6,30,0.000000,-122.279400
20,6,32,0.000000,-122.633062
20,6,34,0.000000,-128.153462
20,6,36,0.000000,-126.139807
20,6,38,0.000000,-127.687768
20,6,40,0.000000,-128.715060
20,6,42,0.000000,-116.806483
20,6,44,0.000000,-120.126869
20,6,46,0.000000,-128.858465
20,6,48,0.000000,-133.863070
20,6,50,0.000000,-123.777641
20,6,52,0.000000,-131.262161
20,6,54,0.000000,-123.552425
20,6,56,0.000000,-124.940500
20,6,58,0.000000,-129.779541
20,7,0,0.000000,-117.003470
20,7,2,0.000000,-129.751888
20,7,4,0.000000,-118.238695
20,7,6,0.000000,-120.687931
20,7,8,0.000000,-128.319693
20,7,10,0.000000,-134.280231
20,7,12,0.000000,-127.778817
20,7,14,0.000000,-145.339019
20,7,16,0.000000,-122.011109
20,7,18,0.000000,-125.629698
20,7,20,0.000000,-117.107273
20,7,22,0.000000,-124.563904
20,7,24,0.000000,-122.850825
20,7,26,0.000000,-127.369984
20,7,28,0.000000,-125.485755
20,7,30,0.000000,-137.749088
20,7,32,0.000000,-123.804980
20,7,34,0.000000,-126.788898
20,7,36,0.000000,-119.871293
20,7,38,0.000000,-125.927949
20,7,40,0.000000,-118.093935
20,7,42,0.000000,-132.399890
20,7,44,0.000000,-127.288158
20,7,46,0.000000,-128.761619
20,7,48,0.000000,-121.162029
20,7,50,0.000000,-121.368421
20,7,52,0.000000,-131.757611
20,7,54,0.000000,-122.971631
20,7,56,0.000000,-118.234649
20,7,58,0.000000,-122.219418
20,8,0,0.000000,-119.897968
20,8,2,0.000000,-125.152619
20,8,4,0.000000,-131.178717
20,8,6,0.000000,-130.267496
20,8,8,0.000000,-141.912580
20,8,10,0.000000,-128.217007
20,8,12,0.000000,-124.039226
20,8,14,0.000000,-132.589866
20,8,16,0.000000,-122.198610
20,8,18,0.000000,-124.919933
20,8,20,0.000000,-127.063710
20,8,22,0.000000,-123.190295
20,8,24,0.000000,-127.461251
20,8,26,0.000000,-121.742399
20,8,28,0.000000,-131.040621
20,8,30,0.000000,-126.199955
20,8,32,0.000000,-119.824596
20,8,34,0.000000,-135.365133
20,8,36,0.000000,-130.719253
20,8,38,0.000000,-122.422861
20,8,40,0.000000,-127.241391
20,8,42,0.000000,-133.497803
20,8,44,0.000000,-131.194667
20,8,46,0.000000,-119.039442
20,8,48,0.000000,-128.137390
20,8,50,0.000000,-128.837990
20,8,52,0.000000,-127.668383
20,8,54,0.000000,-130.766208
20,8,56,0.000000,-127.531696
20,8,58,0.000000,-122.386999
20,9,0,0.000000,-125.827481
20,9,2,0.000000,-130.098749
20,9,4,0.000000,-123.964824
20,9,6,0.000000,-127.791398
20,9,8,0.000000,-141.113229
20,9,10,0.000000,-122.011807
20,9,12,0.000000,-126.387237
20,9,14,0.000000,-122.660250
20,9,16,0.000000,-132.335449
20,9,18,0.000000,-121.919427
20,9,20,0.000000,-127.334616
20,9,22,0.000000,-142.177276
20,9,24,0.000000,-122.420152
20,9,26,0.000000,-121.582062
20,9,28,0.000000,-127.574844
20,9,30,0.000000,-131.979874
20,9,32,0.000000,-134.842820
20,9,34,0.000000,-120.265188
20,9,36,0.000000,-126.353528
20,9,38,0.000000,-120.247997
20,9,40,0.000000,-121.503324
20,9,42,0.000000,-127.794635
20,9,44,0.000000,-129.420170
20,9,46,0.000000,-137.680787
20,9,48,0.000000,-128.656526
20,9,50,0.000000,-132.052809
20,9,52,0.000000,-122.409772
20,9,54,0.000000,-129.224216
20,9,56,0.000000,-133.283248
20,9,58,0.000000,-133.267586
20,10,0,0.000000,-122.502065
20,10,2,0.000000,-119.883838
20,10,4,0.000000,-127.911822
20,10,6,0.000000,-124.537369
20,10,8,0.000000,-125.644793
20,10,10,0.000000,-126.748033
20,10,12,0.000000,-130.267363
20,10,14,0.000000,-128.093739
20,10,16,0.000000,-126.332579
20,10,18,0.000000,-126.402279
20,10,20,0.000000,-135.619776
20,10,22,0.000000,-125.364228
20,10,24,0.000000,-120.668881
20,10,26,0.000000,-127.926893
20,10,28,0.000000,-124.627810
20,10,30,0.000000,-127.365165
20,10,32,0.000000,-133.916593
20,10,34,0.000000,-132.162611
20,10,36,0.000000,-123.794112
20,10,38,0.000000,-129.369307
20,10,40,0.000000,-130.820996
20,10,42,0.000000,-120.744201
20,10,44,0.000000,-120.171423
20,10,46,0.000000,-124.183614
20,10,48,0.000000,-131.718921
20,10,50,0.000000,-120.526463
20,10,52,0.000000,-127.224209
20,10,54,0.000000,-126.506533
20,10,56,0.000000,-120.810052
20,10,58,0.000000,-128.883668
20,11,0,0.000000,-125.326603
20,11,2,0.000000,-129.116054
20,11,4,0.000000,-124.947228
20,11,6,0.000000,-134.779621
20,11,8,0.000000,-123.209563
20,11,10,0.000000,-119.780313
20,11,12,0.000000,-122.155901
20,11,14,0.000000,-121.853821
20,11,16,0.000000,-127.316280
20,11,18,0.000000,-125.995355
20,11,20,0.000000,-126.705258
20,11,22,0.000000,-129.834484
20,11,24,0.000000,-125.191247
20,11,26,0.000000,-125.218640
20,11,28,0.000000,-122.512821
20,11,30,0.000000,-126.420582
20,11,32,0.000000,-130.072002
20,11,34,0.000000,-126.078028
20,11,36,0.000000,-128.899800
20,11,38,0.000000,-125.796732
20,11,40,0.000000,-133.658801
20,11,42,0.000000,-135.482024
20,11,44,0.000000,-125.738847
20,11,46,0.000000,-137.927311
20,11,48,0.000000,-127.369280
20,11,50,0.000000,-120.178147
20,11,52,0.000000,-126.386049
20,11,54,0.000000,-120.363668
20,11,56,0.000000,-124.396291
20,11,58,0.000000,-118.059445
20,12,0,0.000000,-140.379833
20,12,2,0.000000,-121.382422
20,12,4,0.000000,-128.581128
20,12,6,0.000000,-125.546408
20,12,8,0.000000,-127.904393
20,12,10,0.000000,-122.986549
20,12,12,0.000000,-121.467449
20,12,14,0.000000,-129.353082
20,12,16,0.000000,-129.960984
20,12,18,0.000000,-124.837567
20,12,20,0.000000,-120.798243
20,12,22,0.000000,-130.303511
20,12,24,0.000000,-122.928200
20,12,26,0.000000,-124.502088
20,12,28,0.000000,-131.532130
20,12,30,0.000000,-136.094565
20,12,32,0.000000,-121.612136
20,12,34,0.000000,-124.284081
20,12,36,0.000000,-127.904307
20,12,38,0.000000,-130.228608
20,12,40,0.000000,-129.265934
20,12,42,0.000000,-121.671391
20,12,44,0.000000,-121.125687
20,12,46,0.000000,-125.447263
20,12,48,0.000000,-129.831891
20,12,50,0.000000,-118.165219
20,12,52,0.000000,-125.978966
20,12,54,0.000000,-122.647134
20,12,56,0.000000,-124.371337
20,12,58,0.000000,-127.157217
20,13,0,0.000000,-121.016791
20,13,2,0.000000,-120.320194
20,13,4,0.000000,-123.768267
20,13,6,0.000000,-142.563006
20,13,8,0.000000,-120.177670
20,13,10,0.000000,-116.593102
20,13,12,0.000000,-126.151461
20,13,14,0.000000,-136.334122
20,13,16,0.000000,-127.748538
20,13,18,0.000000,-119.498322
20,13,20,0.000000,-127.945074
20,13,22,0.000000,-120.440851
20,13,24,0.000000,-128.893247
20,13,26,0.000000,-132.380308
20,13,28,0.000000,-125.780024
20,13,30,0.000000,-118.208401
20,13,32,0.000000,-124.778816
20,13,34,0.000000,-120.804380
20,13,36,0.000000,-125.991634
20,13,38,0.000000,-130.060322
20,13,40,0.000000,-119.435402
20,13,42,0.000000,-127.797591
20,13,44,0.000000,-122.196066
20,13,46,0.000000,-121.916631
20,13,48,0.000000,-121.562415
20,13,50,0.000000,-125.232614
20,13,52,0.000000,-126.966747
20,13,54,0.000000,-128.869944
20,13,56,0.000000,-119.582040
20,13,58,0.000000,-134.310391
20,14,0,0.000000,-123.047830
20,14,2,0.000000,-125.609530
20,14,4,0.000000,-122.169722
20,14,6,0.000000,-123.227488
20,14,8,0.000000,-128.843688
20,14,10,0.000000,-124.501434
20,14,12,0.000000,-129.460627
20,14,14,0.000000,-120.529830
20,14,16,0.000000,-123.169498
20,14,18,0.000000,-133.811507
20,14,20,0.000000,-128.431759
20,14,22,0.000000,-127.667178
20,14,24,0.000000,-129.663187
20,14,26,0.000000,-124.253080
20,14,28,0.000000,-123.835769
20,14,30,0.000000,-121.958420
20,14,32,0.000000,-124.471067
20,14,34,0.000000,-129.750951
20,14,36,0.000000,-119.524690
20,14,38,0.000000,-123.103163
20,14,40,0.000000,-122.123048
20,14,42,0.000000,-123.186623
20,14,44,0.000000,-125.151058
20,14,46,0.000000,-119.144061
20,14,48,0.000000,-130.310801
20,14,50,0.000000,-128.007513
20,14,52,0.000000,-125.822198
20,14,54,0.000000,-138.322521
20,14,56,0.000000,-135.784406
20,14,58,0.000000,-129.058155
20,15,0,0.000000,-126.336499
20,15,2,0.000000,-128.662879
20,15,4,0.000000,-150.147109
20,15,6,0.000000,-146.098475
20,15,8,0.000000,-128.619995
20,15,10,0.000000,-126.792792
20,15,12,0.000000,-124.726049
20,15,14,0.000000,-132.059314
20,15,16,0.000000,-120.633870
20,15,18,0.000000,-120.392464
20,15,20,0.000000,-121.499652
20,15,22,0.000000,-125.875068
20,15,24,0.000000,-126.437805
20,15,26,0.000000,-134.145731
20,15,28,0.000000,-125.391152
20,15,30,0.000000,-127.221332
20,15,32,0.000000,-133.191857
20,15,34,0.000000,-126.160753
20,15,36,0.000000,-128.332837
20,15,38,0.000000,-128.005765
20,15,40,0.000000,-121.088874
20,15,42,0.000000,-122.969755
20,15,44,0.000000,-125.111661
20,15,46,0.000000,-122.135068
20,15,48,0.000000,-125.630275
20,15,50,0.000000,-130.964960
20,15,52,0.000000,-134.611295
20,15,54,0.000000,-131.396288
20,15,56,0.000000,-118.346464
20,15,58,0.000000,-123.487334
20,16,0,0.000000,-122.471133
20,16,2,0.000000,-122.373072
20,16,4,0.000000,-132.463605
20,16,6,0.000000,-125.959390
20,16,8,0.000000,-121.983654
20,16,10,0.000000,-124.251407
20,16,12,0.000000,-134.134097
20,16,14,0.000000,-132.570651
20,16,16,0.000000,-123.122122
20,16,18,0.000000,-140.291225
20,16,20,0.000000,-121.656907
20,16,22,0.000000,-143.332699
20,16,24,0.000000,-126.645227
20,16,26,0.000000,-120.059287
20,16,28,0.000000,-128.983045
20,16,30,0.000000,-129.779711
20,16,32,0.000000,-132.918043
20,16,34,0.000000,-125.823468
20,16,36,0.000000,-125.463367
20,16,38,0.000000,-129.118448
20,16,40,0.000000,-133.118921
20,16,42,0.000000,-121.370171
20,16,44,0.000000,-129.200211
20,16,46,0.000000,-126.994249
20,16,48,0.000000,-124.680480
20,16,50,0.000000,-121.413409
20,16,52,0.000000,-131.050611
20,16,54,0.000000,-132.594441
20,16,56,0.000000,-126.117158
20,16,58,0.000000,-123.556570
20,17,0,0.000000,-125.285210
20,17,2,0.000000,-137.657921
20,17,4,0.000000,-120.604877
20,17,6,0.000000,-122.464861
20,17,8,0.000000,-125.347767
20,17,10,0.000000,-128.897526
20,17,12,0.000000,-123.620499
20,17,14,0.000000,-126.499745
20,17,16,0.000000,-128.783959
20,17,18,0.000000,-127.373648
20,17,20,0.000000,-131.466127
20,17,22,0.000000,-120.467277
20,17,24,0.000000,-126.707205
20,17,26,0.000000,-118.872903
20,17,28,0.000000,-123.672195
20,17,30,0.000000,-136.813256
20,17,32,0.000000,-130.137607
20,17,34,0.000000,-124.604329
20,17,36,0.000000,-122.680463
20,17,38,0.000000,-132.226558
20,17,40,0.000000,-121.565945
20,17,42,0.000000,-122.837968
20,17,44,0.000000,-125.449827
20,17,46,0.000000,-127.999170
20,17,48,0.000000,-149.127310
20,17,50,0.000000,-129.435635
20,17,52,0.000000,-132.769604
20,17,54,0.000000,-125.706274
20,17,56,0.000000,-122.751032
20,17,58,0.000000,-127.670638
20,18,0,0.000000,-131.647442
20,18,2,0.000000,-122.923453
20,18,4,0.000000,-130.588226
20,18,6,0.000000,-136.793525
20,18,8,0.000000,-135.799180
20,18,10,0.000000,-124.769512
20,18,12,0.000000,-128.615812
20,18,14,0.000000,-141.365574
20,18,16,0.000000,-125.519513
20,18,18,0.000000,-125.832979
20,18,20,0.000000,-125.336504
20,18,22,0.000000,-125.699195
20,18,24,0.000000,-122.197857
20,18,26,0.000000,-136.646067
20,18,28,0.000000,-129.494104
20,18,30,0.000000,-127.491734
20,18,32,0.000000,-131.446165
20,18,34,0.000000,-126.245256
20,18,36,0.000000,-125.780647
20,18,38,0.000000,-120.399929
20,18,40,0.000000,-139.945286
20,18,42,0.000000,-121.232582
20,18,44,0.000000,-131.979701
20,18,46,0.000000,-123.546222
20,18,48,0.000000,-123.631759
20,18,50,0.000000,-133.092482
20,18,52,0.000000,-125.310465
20,18,54,0.000000,-131.598519
20,18,56,0.000000,-119.786540
20,18,58,0.000000,-128.522837
20,19,0,0.000000,-121.625583
20,19,2,0.000000,-133.650654
20,19,4,0.000000,-129.955797
20,19,6,0.000000,-123.005580
20,19,8,0.000000,-121.805935
20,19,10,0.000000,-128.827807
20,19,12,0.000000,-122.167146
20,19,14,0.000000,-141.860067
20,19,16,0.000000,-136.408778
20,19,18,0.000000,-133.870166
20,19,20,0.000000,-120.379748
20,19,22,0.000000,-124.255257
20,19,24,0.000000,-147.661249
20,19,26,0.000000,-129.995041
20,19,28,0.000000,-134.392240
20,19,30,0.000000,-124.726937
20,19,32,0.000000,-122.369915
20,19,34,0.000000,-139.740664
20,19,36,0.000000,-134.067208
20,19,38,0.000000,-130.937389
20,19,40,0.000000,-125.627155
20,19,42,0.000000,-123.174590
20,19,44,0.000000,-136.925818
20,19,46,0.000000,-122.490115
20,19,48,0.000000,-122.993578
20,19,50,0.000000,-133.772613
20,19,52,0.000000,-139.497643
20,19,54,0.000000,-127.364140
20,19,56,0.000000,-122.877152
20,19,58,0.000000,-120.640469
20,20,0,0.000000,-120.572433
20,20,2,0.000000,-122.658961
20,20,4,0.000000,-125.412709
20,20,6,0.000000,-127.727304
20,20,8,0.000000,-127.806435
20,20,10,0.000000,-128.602318
20,20,12,0.000000,-128.445790
20,20,14,0.000000,-125.506335
20,20,16,0.000000,-126.890138
20,20,18,0.000000,-123.822299
20,20,20,0.000000,-124.773444
20,20,22,0.000000,-126.082505
20,20,24,0.000000,-135.091072
20,20,26,0.000000,-126.392425
20,20,28,0.000000,-123.429585
20,20,30,0.000000,-127.590629
20,20,32,0.000000,-130.033223
20,20,34,0.000000,-124.143436
20,20,36,0.000000,-127.793638
20,20,38,0.000000,-149.319892
20,20,40,0.000000,-139.079395
20,20,42,0.000000,-132.427682
20,20,44,0.000000,-128.308580
20,20,46,0.000000,-118.488588
20,20,48,0.000000,-127.177627
20,20,50,0.000000,-128.315893
20,20,52,0.000000,-122.907057
20,20,54,0.000000,-124.389139
20,20,56,0.000000,-122.453561
20,20,58,0.000000,-120.567469
20,21,0,0.000000,-120.856856
20,21,2,0.000000,-122.476108
20,21,4,0.000000,-132.724987
20,21,6,0.000000,-126.980519
20,21,8,0.000000,-121.501968
20,21,10,0.000000,-125.722257
20,21,12,0.000000,-132.147176
20,21,14,0.000000,-133.543162
20,21,16,0.000000,-119.294159
20,21,18,0.000000,-131.855003
20,21,20,0.000000,-135.970618
20,21,22,0.000000,-124.710538
20,21,24,0.000000,-125.570489
20,21,26,0.000000,-133.542103
20,21,28,0.000000,-125.604545
20,21,30,0.000000,-121.413540
20,21,32,0.000000,-121.254155
20,21,34,0.000000,-121.756358
20,21,36,0.000000,-119.041883
20,21,38,0.000000,-124.451465
20,21,40,0.000000,-121.724341
20,21,42,0.000000,-132.077469
20,21,44,0.000000,-123.110920
20,21,46,0.000000,-122.012035
20,21,48,0.000000,-121.259541
20,21,50,0.000000,-131.501478
20,21,52,0.000000,-127.807831
20,21,54,0.000000,-123.255129
20,21,56,0.000000,-125.566556
20,21,58,0.000000,-122.936549
20,22,0,0.000000,-125.607139
20,22,2,0.000000,-124.809853
20,22,4,0.000000,-131.893366
20,22,6,0.000000,-124.149081
20,22,8,0.000000,-134.681819
20,22,10,0.000000,-125.057361
20,22,12,0.000000,-130.024155
20,22,14,0.000000,-140.008813
20,22,16,0.000000,-133.301739
20,22,18,0.000000,-126.661132
20,22,20,0.000000,-125.786990
20,22,22,0.000000,-124.408130
20,22,24,0.000000,-131.099749
20,22,26,0.000000,-122.301656
20,22,28,0.000000,-134.508595
20,22,30,0.000000,-123.074194
20,22,32,0.000000,-119.760901
20,22,34,0.000000,-134.041165
20,22,36,0.000000,-127.289956
20,22,38,0.000000,-123.732030
20,22,40,0.000000,-119.905941
20,22,42,0.000000,-125.686772
20,22,44,0.000000,-123.832232
20,22,46,0.000000,-127.590953
20,22,48,0.000000,-121.154703
20,22,50,0.000000,-130.808982
20,22,52,0.000000,-124.529921
20,22,54,0.000000,-127.279928
20,22,56,0.000000,-125.308381
20,22,58,0.000000,-134.445035
20,23,0,0.000000,-126.418903
20,23,2,0.000000,-125.953560
20,23,4,0.000000,-121.116330
20,23,6,0.000000,-127.570045
20,23,8,0.000000,-128.507801
20,23,10,0.000000,-125.849494
20,23,12,0.000000,-128.547432
20,23,14,0.000000,-130.983310
20,23,16,0.000000,-121.962282
20,23,18,0.000000,-123.230010
20,23,20,0.000000,-123.457971
20,23,22,0.000000,-125.567431
20,23,24,0.000000,-122.186561
20,23,26,0.000000,-120.652805
20,23,28,0.000000,-120.494829
20,23,30,0.000000,-121.491148
20,23,32,0.000000,-139.093908
20,23,34,0.000000,-120.369534
20,23,36,0.000000,-123.047338
20,23,38,0.000000,-122.545916
20,23,40,0.000000,-128.815522
20,23,42,0.000000,-127.737448
20,23,44,0.000000,-124.557098
20,23,46,0.000000,-117.826983
20,23,48,0.000000,-120.995344
20,23,50,0.000000,-131.242654
20,23,52,0.000000,-131.240773
20,23,54,0.000000,-123.071001
20,23,56,0.000000,-119.114446
20,23,58,0.000000,-142.645857
20,24,0,0.000000,-120.412998
20,24,2,0.000000,-126.956109
20,24,4,0.000000,-129.279071
20,24,6,0.000000,-123.777643
20,24,8,0.000000,-132.181206
20,24,10,0.000000,-139.166432
20,24,12,0.000000,-124.902487
20,24,14,0.000000,-129.754697
20,24,16,0.000000,-123.333493
20,24,18,0.000000,-124.157433
20,24,20,0.000000,-121.284644
20,24,22,0.000000,-125.749924
20,24,24,0.000000,-127.948652
20,24,26,0.000000,-131.338699
20,24,28,0.000000,-133.992031
20,24,30,0.000000,-124.880182
20,24,32,0.000000,-121.790394
20,24,34,0.000000,-124.350154
20,24,36,0.000000,-131.111060
20,24,38,0.000000,-124.100599
20,24,40,0.000000,-129.289908
20,24,42,0.000000,-118.231138
20,24,44,0.000000,-122.189273
20,24,46,0.000000,-119.767684
20,24,48,0.000000,-140.681544
20,24,50,0.000000,-125.861629
20,24,52,0.000000,-123.630945
20,24,54,0.000000,-122.425188
20,24,56,0.000000,-125.222915
20,24,58,0.000000,-130.118075
20,25,0,0.000000,-124.183192
20,25,2,0.000000,-126.467953
20,25,4,0.000000,-122.522571
20,25,6,0.000000,-123.305812
20,25,8,0.000000,-120.364558
20,25,10,0.000000,-141.423848
20,25,12,0.000000,-121.715454
20,25,14,0.000000,-128.805141
20,25,16,0.000000,-128.394025
20,25,18,0.000000,-121.493871
20,25,20,0.000000,-123.418173
20,25,22,0.000000,-141.910053
20,25,24,0.000000,-137.549208
20,25,26,0.000000,-122.431320
20,25,28,0.000000,-127.048894
20,25,30,0.000000,-121.738101
20,25,32,0.000000,-122.307638
20,25,34,0.000000,-124.516743
20,25,36,0.000000,-125.428865
20,25,38,0.000000,-123.739328
20,25,40,0.000000,-125.761930
20,25,42,0.000000,-125.327085
20,25,44,0.000000,-128.879850
20,25,46,0.000000,-126.236567
20,25,48,0.000000,-121.246443
20,25,50,0.000000,-161.529826
20,25,52,0.000000,-124.281294
20,25,54,0.000000,-123.988283
20,25,56,0.000000,-135.563470
20,25,58,0.000000,-127.806679
20,26,0,0.000000,-120.457959
20,26,2,0.000000,-118.704635
20,26,4,0.000000,-132.288997
20,26,6,0.000000,-121.447422
20,26,8,0.000000,-134.988334
20,26,10,0.000000,-134.021375
20,26,12,0.000000,-136.473440
20,26,14,0.000000,-127.286094
20,26,16,0.000000,-131.314128
20,26,18,0.000000,-130.866500
20,26,20,0.000000,-123.051494
20,26,22,0.000000,-120.517947
20,26,24,0.000000,-127.318992
20,26,26,0.000000,-125.386776
20,26,28,0.000000,-129.568917
20,26,30,0.000000,-122.458732
20,26,32,0.000000,-132.415676
20,26,34,0.000000,-124.257086
20,26,36,0.000000,-129.704767
20,26,38,0.000000,-121.892133
20,26,40,0.000000,-125.927190
20,26,42,0.000000,-125.049870
20,26,44,0.000000,-121.095754
20,26,46,0.000000,-126.146966
20,26,48,0.000000,-122.849885
20,26,50,0.000000,-136.723646
20,26,52,0.000000,-126.812438
20,26,54,0.000000,-126.843851
20,26,56,0.000000,-132.287863
20,26,58,0.000000,-125.178322
20,27,0,0.000000,-130.121709
20,27,2,0.000000,-134.006029
20,27,4,0.000000,-129.099227
20,27,6,0.000000,-121.338289
20,27,8,0.000000,-130.610597
20,27,10,0.000000,-136.240601
20,27,12,0.000000,-127.806907
20,27,14,0.000000,-138.507629
20,27,16,0.000000,-125.022035
20,27,18,0.000000,-140.861813
20,27,20,0.000000,-137.555113
20,27,22,0.000000,-122.012482
