hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.791655
0,0,2,0.000000,-141.062317
0,0,4,0.000000,-139.522892
0,0,6,0.000000,-141.922432
0,0,8,0.000000,-136.035323
0,0,10,0.000000,-135.053419
0,0,12,0.000000,-129.772948
0,0,14,0.000000,-135.148598
0,0,16,0.000000,-133.413343
0,0,18,0.000000,-141.778081
0,0,20,0.000000,-133.360613
0,0,22,0.000000,-124.719291
0,0,24,0.000000,-137.513775
0,0,26,0.000000,-131.780520
0,0,28,0.000000,-140.476967
0,0,30,0.000000,-133.259417
0,0,32,0.000000,-129.520512
0,0,34,0.000000,-142.690871
0,0,36,0.000000,-158.888730
0,0,38,0.000000,-127.542061
0,0,40,0.000000,-129.279456
0,0,42,0.000000,-132.340797
0,0,44,0.000000,-128.589819
0,0,46,0.000000,-137.417163
0,0,48,0.000000,-131.013855
0,0,50,0.000000,-131.684512
0,0,52,0.000000,-131.342794
0,0,54,0.000000,-131.191041
0,0,56,0.000000,-129.466784
0,0,58,0.000000,-134.307450
0,1,0,0.000000,-129.633725
0,1,2,0.000000,-133.591944
0,1,4,0.000000,-138.839534
0,1,6,0.000000,-128.845551
0,1,8,0.000000,-127.437988
0,1,10,0.000000,-146.392901
0,1,12,0.000000,-129.081248
0,1,14,0.000000,-127.075836
0,1,16,0.000000,-130.494678
0,1,18,0.000000,-138.778261
0,1,20,0.000000,-142.714029
0,1,22,0.000000,-135.270856
0,1,24,0.000000,-134.023783
0,1,26,0.000000,-142.227501
0,1,28,0.000000,-135.342592
0,1,30,0.000000,-132.617974
0,1,32,0.000000,-133.958895
0,1,34,0.000000,-135.342216
0,1,36,0.000000,-135.859712
0,1,38,0.000000,-130.025313
0,1,40,0.000000,-132.609597
0,1,42,0.000000,-130.141894
0,1,44,0.000000,-130.796820
0,1,46,0.000000,-131.138866
0,1,48,0.000000,-146.204643
0,1,50,0.000000,-136.619795
0,1,52,0.000000,-134.562240
0,1,54,0.000000,-133.016638
0,1,56,0.000000,-129.330162
0,1,58,0.000000,-142.496418
0,2,0,0.000000,-124.175204
0,2,2,0.000000,-132.946098
0,2,4,0.000000,-140.033900
0,2,6,0.000000,-135.440853
0,2,8,0.000000,-128.751718
0,2,10,0.000000,-147.392006
0,2,12,0.000000,-139.429953
0,2,14,0.000000,-137.749432
0,2,16,0.000000,-147.026100
0,2,18,0.000000,-131.496007
0,2,20,0.000000,-135.122431
0,2,22,0.000000,-130.738962
0,2,24,0.000000,-126.141350
0,2,26,0.000000,-141.595348
0,2,28,0.000000,-136.644034
0,2,30,0.000000,-139.115585
0,2,32,0.000000,-134.629943
0,2,34,0.000000,-138.466542
0,2,36,0.000000,-143.468639
0,2,38,0.000000,-133.276502
0,2,40,0.000000,-135.739200
0,2,42,0.000000,-130.406629
0,2,44,0.000000,-133.596185
0,2,46,0.000000,-134.074727
0,2,48,0.000000,-143.588958
0,2,50,0.000000,-133.053279
0,2,52,0.000000,-136.972682
0,2,54,0.000000,-130.205672
0,2,56,0.000000,-137.178933
0,2,58,0.000000,-136.018355
0,3,0,0.000000,-133.564805
0,3,2,0.000000,-142.149702
0,3,4,0.000000,-131.674715
0,3,6,0.000000,-132.884581
0,3,8,0.000000,-144.146526
0,3,10,0.000000,-133.248912
0,3,12,0.000000,-137.877377
0,3,14,0.000000,-147.666807
0,3,16,0.000000,-136.204937
0,3,18,0.000000,-137.910346
0,3,20,0.000000,-133.015137
0,3,22,0.000000,-138.476863
0,3,24,0.000000,-133.539119
0,3,26,0.000000,-142.307585
0,3,28,0.000000,-133.988138
0,3,30,0.000000,-133.404429
0,3,32,0.000000,-135.550491
0,3,34,0.000000,-140.873726
0,3,36,0.000000,-129.145429
0,3,38,0.000000,-139.569276
0,3,40,0.000000,-132.932650
0,3,42,0.000000,-134.484940
0,3,44,0.000000,-130.058153
0,3,46,0.000000,-129.563249
0,3,48,0.000000,-133.291086
0,3,50,0.000000,-126.203228
0,3,52,0.000000,-125.470778
0,3,54,0.000000,-130.535812
0,3,56,0.000000,-137.185109
0,3,58,0.000000,-130.410234
0,4,0,0.000000,-129.976829
0,4,2,0.000000,-130.292033
0,4,4,0.000000,-130.881691
0,4,6,0.000000,-130.393023
0,4,8,0.000000,-136.306214
0,4,10,0.000000,-121.949381
0,4,12,0.000000,-138.691017
0,4,14,0.000000,-132.529656
0,4,16,0.000000,-135.403130
0,4,18,0.000000,-127.916882
0,4,20,0.000000,-130.788018
0,4,22,0.000000,-129.695671
0,4,24,0.000000,-135.316656
0,4,26,0.000000,-129.353189
0,4,28,0.000000,-137.411764
0,4,30,0.000000,-132.040510
0,4,32,0.000000,-134.800711
0,4,34,0.000000,-131.201476
0,4,36,0.000000,-130.233958
0,4,38,0.000000,-138.182643
0,4,40,0.000000,-133.477830
0,4,42,0.000000,-140.377801
0,4,44,0.000000,-131.264703
0,4,46,0.000000,-134.560756
0,4,48,0.000000,-127.872287
0,4,50,0.000000,-137.268221
0,4,52,0.000000,-146.930639
0,4,54,0.000000,-128.789891
0,4,56,0.000000,-136.189262
0,4,58,0.000000,-135.458023
0,5,0,0.000000,-141.962888
0,5,2,0.000000,-136.082037
0,5,4,0.000000,-151.666800
0,5,6,0.000000,-131.679093
0,5,8,0.000000,-135.969883
0,5,10,0.000000,-128.148720
0,5,12,0.000000,-128.779495
0,5,14,0.000000,-131.561641
0,5,16,0.000000,-130.975176
0,5,18,0.000000,-131.755326
0,5,20,0.000000,-131.983782
0,5,22,0.000000,-129.988867
0,5,24,0.000000,-129.953523
0,5,26,0.000000,-140.380404
0,5,28,0.000000,-127.117479
0,5,30,0.000000,-136.196923
0,5,32,0.000000,-142.312869
0,5,34,0.000000,-131.555681
0,5,36,0.000000,-140.184847
0,5,38,0.000000,-136.662819
0,5,40,0.000000,-129.666075
0,5,42,0.000000,-134.537863
0,5,44,0.000000,-132.129594
0,5,46,0.000000,-134.642814
0,5,48,0.000000,-125.517266
0,5,50,0.000000,-127.994616
0,5,52,0.000000,-135.291269
0,5,54,0.000000,-134.500061
0,5,56,0.000000,-131.854405
0,5,58,0.000000,-130.118481
0,6,0,0.000000,-136.993949
0,6,2,0.000000,-143.873764
0,6,4,0.000000,-134.489507
0,6,6,0.000000,-134.740489
0,6,8,0.000000,-131.033994
0,6,10,0.000000,-129.538159
0,6,12,0.000000,-133.019648
0,6,14,0.000000,-139.778334
0,6,16,0.000000,-132.528565
0,6,18,0.000000,-131.832480
0,6,20,0.000000,-137.513804
0,6,22,0.000000,-132.922050
0,6,24,0.000000,-130.949578
0,6,26,0.000000,-131.474437
0,6,28,0.000000,-131.979890
0,6,30,0.000000,-136.585827
0,6,32,0.000000,-130.153545
0,6,34,0.000000,-134.559803
0,6,36,0.000000,-132.489802
0,6,38,0.000000,-134.568870
0,6,40,0.000000,-131.702703
0,6,42,0.000000,-125.824697
0,6,44,0.000000,-144.188781
0,6,46,0.000000,-133.981278
0,6,48,0.000000,-134.953480
0,6,50,0.000000,-127.673368
0,6,52,0.000000,-147.301110
0,6,54,0.000000,-124.239935
0,6,56,0.000000,-146.213506
0,6,58,0.000000,-130.800245
0,7,0,0.000000,-131.046173
0,7,2,0.000000,-127.771161
0,7,4,0.000000,-128.054388
0,7,6,0.000000,-133.081540
0,7,8,0.000000,-133.369632
0,7,10,0.000000,-129.790443
0,7,12,0.000000,-128.594279
0,7,14,0.000000,-139.770585
0,7,16,0.000000,-135.496788
0,7,18,0.000000,-128.780184
0,7,20,0.000000,-143.899350
0,7,22,0.000000,-134.025175
0,7,24,0.000000,-128.782577
0,7,26,0.000000,-134.151358
0,7,28,0.000000,-129.118739
0,7,30,0.000000,-136.477792
0,7,32,0.000000,-132.434147
0,7,34,0.000000,-125.892097
0,7,36,0.000000,-136.133737
0,7,38,0.000000,-136.297006
0,7,40,0.000000,-140.513276
0,7,42,0.000000,-130.535164
0,7,44,0.000000,-142.815208
0,7,46,0.000000,-130.899265
0,7,48,0.000000,-134.997354
0,7,50,0.000000,-128.577227
0,7,52,0.000000,-139.661850
0,7,54,0.000000,-130.005130
0,7,56,0.000000,-138.584334
0,7,58,0.000000,-131.841562
0,8,0,0.000000,-133.119518
0,8,2,0.000000,-136.737229
0,8,4,0.000000,-133.792429
0,8,6,0.000000,-139.408832
0,8,8,0.000000,-132.265926
0,8,10,0.000000,-133.812570
0,8,12,0.000000,-135.853112
0,8,14,0.000000,-130.328946
0,8,16,0.000000,-136.392438
0,8,18,0.000000,-136.099265
0,8,20,0.000000,-133.809984
0,8,22,0.000000,-133.843044
0,8,24,0.000000,-131.629789
0,8,26,0.000000,-128.802250
0,8,28,0.000000,-141.353199
0,8,30,0.000000,-132.873713
0,8,32,0.000000,-136.097807
0,8,34,0.000000,-130.811557
0,8,36,0.000000,-135.460349
0,8,38,0.000000,-135.181237
0,8,40,0.000000,-134.267739
0,8,42,0.000000,-131.910710
0,8,44,0.000000,-134.057630
0,8,46,0.000000,-128.988072
0,8,48,0.000000,-134.216233
0,8,50,0.000000,-129.715465
0,8,52,0.000000,-133.565910
0,8,54,0.000000,-132.007941
0,8,56,0.000000,-129.291821
0,8,58,0.000000,-131.152782
0,9,0,0.000000,-140.398431
0,9,2,0.000000,-130.208984
0,9,4,0.000000,-133.612559
0,9,6,0.000000,-133.561262
0,9,8,0.000000,-130.694598
0,9,10,0.000000,-136.994797
0,9,12,0.000000,-133.051781
0,9,14,0.000000,-134.012746
0,9,16,0.000000,-136.144941
0,9,18,0.000000,-135.001632
0,9,20,0.000000,-136.526886
0,9,22,0.000000,-137.705650
0,9,24,0.000000,-131.425766
0,9,26,0.000000,-134.419055
0,9,28,0.000000,-132.972466
0,9,30,0.000000,-139.025055
0,9,32,0.000000,-141.613963
0,9,34,0.000000,-140.359023
0,9,36,0.000000,-130.307797
0,9,38,0.000000,-139.133599
0,9,40,0.000000,-131.510829
0,9,42,0.000000,-136.639277
0,9,44,0.000000,-128.655902
0,9,46,0.000000,-132.511882
0,9,48,0.000000,-129.573014
0,9,50,0.000000,-136.459580
0,9,52,0.000000,-130.286512
0,9,54,0.000000,-135.993452
0,9,56,0.000000,-129.826413
0,9,58,0.000000,-132.157326
0,10,0,0.000000,-133.983333
0,10,2,0.000000,-154.931161
0,10,4,0.000000,-129.606811
0,10,6,0.000000,-127.423902
0,10,8,0.000000,-140.901412
0,10,10,0.000000,-142.200924
0,10,12,0.000000,-137.570443
0,10,14,0.000000,-132.361006
0,10,16,0.000000,-157.253779
0,10,18,0.000000,-140.954919
0,10,20,0.000000,-154.111969
0,10,22,0.000000,-136.748291
0,10,24,0.000000,-128.448344
0,10,26,0.000000,-131.417376
0,10,28,0.000000,-131.362964
0,10,30,0.000000,-128.744715
0,10,32,0.000000,-139.311010
0,10,34,0.000000,-134.253384
0,10,36,0.000000,-134.925459
0,10,38,0.000000,-135.792404
0,10,40,0.000000,-139.666667
0,10,42,0.000000,-139.065055
0,10,44,0.000000,-134.108494
0,10,46,0.000000,-134.922534
0,10,48,0.000000,-130.987108
0,10,50,0.000000,-130.555219
0,10,52,0.000000,-134.744570
0,10,54,0.000000,-137.561500
0,10,56,0.000000,-141.976238
0,10,58,0.000000,-153.025918
0,11,0,0.000000,-130.861553
0,11,2,0.000000,-131.983109
0,11,4,0.000000,-125.980321
0,11,6,0.000000,-133.291996
0,11,8,0.000000,-129.840544
0,11,10,0.000000,-141.357642
0,11,12,0.000000,-139.055817
0,11,14,0.000000,-139.197699
0,11,16,0.000000,-127.933126
0,11,18,0.000000,-133.828920
0,11,20,0.000000,-138.120854
0,11,22,0.000000,-136.621166
0,11,24,0.000000,-128.288942
0,11,26,0.000000,-129.312715
0,11,28,0.000000,-127.280201
0,11,30,0.000000,-131.549141
0,11,32,0.000000,-132.365094
0,11,34,0.000000,-126.671110
0,11,36,0.000000,-129.258237
0,11,38,0.000000,-138.809792
0,11,40,0.000000,-131.666034
0,11,42,0.000000,-127.505970
0,11,44,0.000000,-134.907325
0,11,46,0.000000,-132.932197
0,11,48,0.000000,-129.211902
0,11,50,0.000000,-127.489080
0,11,52,0.000000,-136.392662
0,11,54,0.000000,-132.675263
0,11,56,0.000000,-147.375334
0,11,58,0.000000,-129.097391
0,12,0,0.000000,-146.185619
0,12,2,0.000000,-130.684014
0,12,4,0.000000,-143.134790
0,12,6,0.000000,-144.919959
0,12,8,0.000000,-127.279472
0,12,10,0.000000,-138.608958
0,12,12,0.000000,-141.786228
0,12,14,0.000000,-133.050385
0,12,16,0.000000,-137.597174
0,12,18,0.000000,-128.221739
0,12,20,0.000000,-129.983418
0,12,22,0.000000,-135.850911
0,12,24,0.000000,-135.248585
0,12,26,0.000000,-130.918809
0,12,28,0.000000,-139.832560
0,12,30,0.000000,-134.834640
0,12,32,0.000000,-143.240444
0,12,34,0.000000,-139.884124
0,12,36,0.000000,-132.792716
0,12,38,0.000000,-126.477664
0,12,40,0.000000,-131.450289
0,12,42,0.000000,-143.406760
0,12,44,0.000000,-136.031853
0,12,46,0.000000,-133.044852
0,12,48,0.000000,-134.201940
0,12,50,0.000000,-126.516575
0,12,52,0.000000,-133.502478
0,12,54,0.000000,-131.773329
0,12,56,0.000000,-129.487904
0,12,58,0.000000,-128.884842
0,13,0,0.000000,-140.956816
0,13,2,0.000000,-135.168269
0,13,4,0.000000,-131.589319
0,13,6,0.000000,-133.697552
0,13,8,0.000000,-129.674103
0,13,10,0.000000,-137.840514
0,13,12,0.000000,-134.906751
0,13,14,0.000000,-138.453297
0,13,16,0.000000,-135.416134
0,13,18,0.000000,-130.090244
0,13,20,0.000000,-132.461837
0,13,22,0.000000,-128.521846
0,13,24,0.000000,-140.112241
0,13,26,0.000000,-129.870568
0,13,28,0.000000,-131.298658
0,13,30,0.000000,-143.600770
0,13,32,0.000000,-131.720181
0,13,34,0.000000,-131.331831
0,13,36,0.000000,-144.126805
0,13,38,0.000000,-129.492917
0,13,40,0.000000,-142.849897
0,13,42,0.000000,-134.343196
0,13,44,0.000000,-130.196069
0,13,46,0.000000,-129.909230
0,13,48,0.000000,-133.212952
0,13,50,0.000000,-139.009398
0,13,52,0.000000,-127.778609
0,13,54,0.000000,-132.443681
0,13,56,0.000000,-137.583478
0,13,58,0.000000,-130.972676
0,14,0,0.000000,-152.279737
0,14,2,0.000000,-132.322191
0,14,4,0.000000,-132.533938
0,14,6,0.000000,-136.223098
0,14,8,0.000000,-138.679366
0,14,10,0.000000,-141.310012
0,14,12,0.000000,-133.062809
0,14,14,0.000000,-128.261427
0,14,16,0.000000,-129.041381
0,14,18,0.000000,-126.742206
0,14,20,0.000000,-142.310489
0,14,22,0.000000,-129.234459
0,14,24,0.000000,-125.848075
0,14,26,0.000000,-143.758800
0,14,28,0.000000,-132.316221
0,14,30,0.000000,-132.675859
0,14,32,0.000000,-128.045331
0,14,34,0.000000,-130.270105
0,14,36,0.000000,-134.016738
0,14,38,0.000000,-132.977845
0,14,40,0.000000,-131.610179
0,14,42,0.000000,-141.334068
0,14,44,0.000000,-125.544869
0,14,46,0.000000,-136.512680
0,14,48,0.000000,-135.611978
0,14,50,0.000000,-136.487579
0,14,52,0.000000,-132.905228
0,14,54,0.000000,-129.259180
0,14,56,0.000000,-139.685971
0,14,58,0.000000,-128.457914
0,15,0,0.000000,-139.670933
0,15,2,0.000000,-134.606878
0,15,4,0.000000,-136.292550
0,15,6,0.000000,-131.379115
0,15,8,0.000000,-131.050514
0,15,10,0.000000,-132.277048
0,15,12,0.000000,-141.452211
0,15,14,0.000000,-128.515362
0,15,16,0.000000,-132.796040
0,15,18,0.000000,-133.298448
0,15,20,0.000000,-132.357208
0,15,22,0.000000,-132.438609
0,15,24,0.000000,-134.097530
0,15,26,0.000000,-135.438106
0,15,28,0.000000,-132.522591
0,15,30,0.000000,-138.326202
0,15,32,0.000000,-132.984443
0,15,34,0.000000,-134.752468
0,15,36,0.000000,-132.358794
0,15,38,0.000000,-139.719509
0,15,40,0.000000,-150.078539
0,15,42,0.000000,-124.484926
0,15,44,0.000000,-138.663309
0,15,46,0.000000,-129.649946
0,15,48,0.000000,-131.087190
0,15,50,0.000000,-135.515647
0,15,52,0.000000,-128.429246
0,15,54,0.000000,-132.146606
0,15,56,0.000000,-130.190401
0,15,58,0.000000,-138.386936
0,16,0,0.000000,-137.966855
0,16,2,0.000000,-134.329231
0,16,4,0.000000,-130.575628
0,16,6,0.000000,-135.081088
0,16,8,0.000000,-136.230612
0,16,10,0.000000,-141.188986
0,16,12,0.000000,-132.890288
0,16,14,0.000000,-128.892186
0,16,16,0.000000,-130.767856
0,16,18,0.000000,-128.877968
0,16,20,0.000000,-130.897546
0,16,22,0.000000,-132.326626
0,16,24,0.000000,-135.009080
0,16,26,0.000000,-137.258615
0,16,28,0.000000,-132.252032
0,16,30,0.000000,-135.179738
0,16,32,0.000000,-166.856727
0,16,34,0.000000,-133.227518
0,16,36,0.000000,-136.628030
0,16,38,0.000000,-135.980136
0,16,40,0.000000,-134.010000
0,16,42,0.000000,-127.968048
0,16,44,0.000000,-133.537269
0,16,46,0.000000,-138.343575
0,16,48,0.000000,-135.489932
0,16,50,0.000000,-128.963983
0,16,52,0.000000,-135.961309
0,16,54,0.000000,-124.264342
0,16,56,0.000000,-131.190109
0,16,58,0.000000,-137.244835
0,17,0,0.000000,-134.695216
0,17,2,0.000000,-133.402315
0,17,4,0.000000,-144.812559
0,17,6,0.000000,-139.296532
0,17,8,0.000000,-136.650001
0,17,10,0.000000,-126.354166
0,17,12,0.000000,-129.512870
0,17,14,0.000000,-138.611446
0,17,16,0.000000,-135.030537
0,17,18,0.000000,-129.636524
0,17,20,0.000000,-134.946442
0,17,22,0.000000,-134.198864
0,17,24,0.000000,-144.553145
0,17,26,0.000000,-137.167101
0,17,28,0.000000,-131.999125
0,17,30,0.000000,-130.973198
0,17,32,0.000000,-135.560470
0,17,34,0.000000,-143.914405
0,17,36,0.000000,-132.560792
0,17,38,0.000000,-129.023731
0,17,40,0.000000,-132.276865
0,17,42,0.000000,-127.486726
0,17,44,0.000000,-129.076857
0,17,46,0.000000,-127.506251
0,17,48,0.000000,-139.349024
0,17,50,0.000000,-133.927533
0,17,52,0.000000,-133.516240
0,17,54,0.000000,-127.622314
0,17,56,0.000000,-130.965409
0,17,58,0.000000,-129.744980
0,18,0,0.000000,-131.314231
0,18,2,0.000000,-131.053834
0,18,4,0.000000,-127.213017
0,18,6,0.000000,-138.325761
0,18,8,0.000000,-155.563389
0,18,10,0.000000,-140.950550
0,18,12,0.000000,-140.370111
0,18,14,0.000000,-135.404165
0,18,16,0.000000,-137.180606
0,18,18,0.000000,-128.239920
0,18,20,0.000000,-137.999698
0,18,22,0.000000,-133.330786
0,18,24,0.000000,-128.705719
0,18,26,0.000000,-135.617884
0,18,28,0.000000,-129.371897
0,18,30,0.000000,-146.990713
0,18,32,0.000000,-133.161955
0,18,34,0.000000,-135.426006
0,18,36,0.000000,-132.048688
0,18,38,0.000000,-126.918078
0,18,40,0.000000,-130.222680
0,18,42,0.000000,-139.668806
0,18,44,0.000000,-134.606244
0,18,46,0.000000,-128.636901
0,18,48,0.000000,-134.624798
0,18,50,0.000000,-132.718211
0,18,52,0.000000,-131.421260
0,18,54,0.000000,-130.189456
0,18,56,0.000000,-133.879310
0,18,58,0.000000,-141.275515
0,19,0,0.000000,-127.441129
0,19,2,0.000000,-136.821864
0,19,4,0.000000,-132.509918
0,19,6,0.000000,-127.712476
0,19,8,0.000000,-133.199303
0,19,10,0.000000,-131.440230
0,19,12,0.000000,-132.114954
0,19,14,0.000000,-135.329101
0,19,16,0.000000,-132.279351
0,19,18,0.000000,-128.946038
0,19,20,0.000000,-134.093037
0,19,22,0.000000,-130.628909
0,19,24,0.000000,-134.211086
0,19,26,0.000000,-136.134484
0,19,28,0.000000,-138.218585
0,19,30,0.000000,-129.597780
0,19,32,0.000000,-132.144121
0,19,34,0.000000,-134.660716
0,19,36,0.000000,-137.524350
0,19,38,0.000000,-140.600997
0,19,40,0.000000,-139.610194
0,19,42,0.000000,-131.366432
0,19,44,0.000000,-147.153144
0,19,46,0.000000,-129.390014
0,19,48,0.000000,-140.066890
0,19,50,0.000000,-131.024589
0,19,52,0.000000,-133.838234
0,19,54,0.000000,-136.578024
0,19,56,0.000000,-137.995695
0,19,58,0.000000,-137.834485
0,20,0,0.000000,-132.219163
0,20,2,0.000000,-139.389517
0,20,4,0.000000,-130.361179
0,20,6,0.000000,-139.987836
0,20,8,0.000000,-129.798504
0,20,10,0.000000,-131.609925
0,20,12,0.000000,-137.087354
0,20,14,0.000000,-138.548646
0,20,16,0.000000,-138.620711
0,20,18,0.000000,-137.008013
0,20,20,0.000000,-144.390537
0,20,22,0.000000,-130.902213
0,20,24,0.000000,-143.789883
0,20,26,0.000000,-133.693275
0,20,28,0.000000,-131.406757
0,20,30,0.000000,-147.138552
0,20,32,0.000000,-137.711297
0,20,34,0.000000,-130.249550
0,20,36,0.000000,-130.751897
0,20,38,0.000000,-136.094613
0,20,40,0.000000,-137.419704
0,20,42,0.000000,-137.325653
0,20,44,0.000000,-139.891635
0,20,46,0.000000,-136.049774
0,20,48,0.000000,-133.068063
0,20,50,0.000000,-150.468495
0,20,52,0.000000,-131.685288
0,20,54,0.000000,-146.019653
0,20,56,0.000000,-135.245077
0,20,58,0.000000,-135.946029
0,21,0,0.000000,-135.348800
0,21,2,0.000000,-141.184106
0,21,4,0.000000,-138.612902
0,21,6,0.000000,-140.493619
0,21,8,0.000000,-136.501041
0,21,10,0.000000,-131.833432
0,21,12,0.000000,-147.248195
0,21,14,0.000000,-133.975758
0,21,16,0.000000,-137.020262
0,21,18,0.000000,-126.491676
0,21,20,0.000000,-136.783393
0,21,22,0.000000,-143.845132
0,21,24,0.000000,-136.691161
0,21,26,0.000000,-138.491273
0,21,28,0.000000,-131.510157
0,21,30,0.000000,-130.985718
0,21,32,0.000000,-131.802854
0,21,34,0.000000,-132.376265
0,21,36,0.000000,-130.330373
0,21,38,0.000000,-145.248044
0,21,40,0.000000,-134.951795
0,21,42,0.000000,-136.698913
0,21,44,0.000000,-138.432212
0,21,46,0.000000,-127.675313
0,21,48,0.000000,-129.393255
0,21,50,0.000000,-150.048459
0,21,52,0.000000,-137.612474
0,21,54,0.000000,-131.465754
0,21,56,0.000000,-128.485147
0,21,58,0.000000,-130.446292
0,22,0,0.000000,-144.792196
0,22,2,0.000000,-137.071209
0,22,4,0.000000,-131.421499
0,22,6,0.000000,-135.216633
0,22,8,0.000000,-129.629754
0,22,10,0.000000,-129.734201
0,22,12,0.000000,-131.151060
0,22,14,0.000000,-138.787027
0,22,16,0.000000,-144.578729
0,22,18,0.000000,-135.304550
0,22,20,0.000000,-146.902070
0,22,22,0.000000,-134.449396
0,22,24,0.000000,-136.494816
0,22,26,0.000000,-145.096354
0,22,28,0.000000,-135.833705
0,22,30,0.000000,-141.911485
0,22,32,0.000000,-130.689868
0,22,34,0.000000,-133.007090
0,22,36,0.000000,-128.805890
0,22,38,0.000000,-140.068722
0,22,40,0.000000,-128.465448
0,22,42,0.000000,-133.597332
0,22,44,0.000000,-134.716670
0,22,46,0.000000,-141.956937
0,22,48,0.000000,-140.478841
0,22,50,0.000000,-130.046793
0,22,52,0.000000,-131.655985
0,22,54,0.000000,-152.358875
0,22,56,0.000000,-132.708499
0,22,58,0.000000,-136.294339
0,23,0,0.000000,-130.432902
0,23,2,0.000000,-133.609899
0,23,4,0.000000,-130.240625
0,23,6,0.000000,-143.039722
0,23,8,0.000000,-131.172973
0,23,10,0.000000,-137.049553
0,23,12,0.000000,-139.583645
0,23,14,0.000000,-133.174685
0,23,16,0.000000,-135.589733
0,23,18,0.000000,-137.288698
0,23,20,0.000000,-132.498825
0,23,22,0.000000,-147.245131
0,23,24,0.000000,-142.799623
0,23,26,0.000000,-141.315004
0,23,28,0.000000,-134.278012
0,23,30,0.000000,-130.823142
0,23,32,0.000000,-131.877189
0,23,34,0.000000,-131.916141
0,23,36,0.000000,-133.348767
0,23,38,0.000000,-134.451006
0,23,40,0.000000,-140.289072
0,23,42,0.000000,-131.593657
0,23,44,0.000000,-137.078461
0,23,46,0.000000,-129.478522
0,23,48,0.000000,-131.485373
0,23,50,0.000000,-134.358670
0,23,52,0.000000,-130.588650
0,23,54,0.000000,-128.722992
0,23,56,0.000000,-134.680154
0,23,58,0.000000,-132.143560
0,24,0,0.000000,-145.699141
0,24,2,0.000000,-128.501996
0,24,4,0.000000,-135.052206
0,24,6,0.000000,-138.209729
0,24,8,0.000000,-141.122241
0,24,10,0.000000,-134.094619
0,24,12,0.000000,-137.553592
0,24,14,0.000000,-132.566978
0,24,16,0.000000,-139.888685
0,24,18,0.000000,-137.941801
0,24,20,0.000000,-134.339685
0,24,22,0.000000,-141.644247
0,24,24,0.000000,-132.796873
0,24,26,0.000000,-140.286672
0,24,28,0.000000,-139.155478
0,24,30,0.000000,-134.633399
0,24,32,0.000000,-147.276510
0,24,34,0.000000,-136.654630
0,24,36,0.000000,-132.394525
0,24,38,0.000000,-146.611804
0,24,40,0.000000,-132.558371
0,24,42,0.000000,-133.095365
0,24,44,0.000000,-133.513319
0,24,46,0.000000,-134.376417
0,24,48,0.000000,-149.034832
0,24,50,0.000000,-135.616661
0,24,52,0.000000,-134.064102
0,24,54,0.000000,-134.225001
0,24,56,0.000000,-136.859063
0,24,58,0.000000,-130.172929
0,25,0,0.000000,-142.707886
0,25,2,0.000000,-129.342336
0,25,4,0.000000,-136.350575
0,25,6,0.000000,-133.566664
0,25,8,0.000000,-143.952474
0,25,10,0.000000,-130.879228
0,25,12,0.000000,-137.926335
0,25,14,0.000000,-131.628951
0,25,16,0.000000,-133.200522
0,25,18,0.000000,-132.900307
0,25,20,0.000000,-128.138777
0,25,22,0.000000,-129.089548
0,25,24,0.000000,-128.190777
0,25,26,0.000000,-132.057039
0,25,28,0.000000,-138.529315
0,25,30,0.000000,-141.256667
0,25,32,0.000000,-139.558692
0,25,34,0.000000,-135.235277
0,25,36,0.000000,-134.321652
0,25,38,0.000000,-134.256271
0,25,40,0.000000,-137.414618
0,25,42,0.000000,-134.369948
0,25,44,0.000000,-130.731342
0,25,46,0.000000,-135.231344
0,25,48,0.000000,-132.506815
0,25,50,0.000000,-145.407020
0,25,52,0.000000,-139.522836
0,25,54,0.000000,-132.405323
0,25,56,0.000000,-136.593231
0,25,58,0.000000,-131.143613
0,26,0,0.000000,-128.044892
0,26,2,0.000000,-128.442520
0,26,4,0.000000,-131.455828
0,26,6,0.000000,-127.784455
0,26,8,0.000000,-135.686420
0,26,10,0.000000,-128.982247
0,26,12,0.000000,-127.973531
0,26,14,0.000000,-137.291008
0,26,16,0.000000,-130.905287
0,26,18,0.000000,-130.129546
0,26,20,0.000000,-134.978590
0,26,22,0.000000,-131.502489
0,26,24,0.000000,-149.676248
0,26,26,0.000000,-130.271628
0,26,28,0.000000,-135.952947
0,26,30,0.000000,-142.651174
0,26,32,0.000000,-129.592303
0,26,34,0.000000,-139.486656
0,26,36,0.000000,-136.803904
0,26,38,0.000000,-135.055646
0,26,40,0.000000,-131.211762
0,26,42,0.000000,-137.426195
0,26,44,0.000000,-137.271424
0,26,46,0.000000,-140.987217
0,26,48,0.000000,-125.208212
0,26,50,0.000000,-132.845919
0,26,52,0.000000,-134.275887
0,26,54,0.000000,-133.843912
0,26,56,0.000000,-135.972594
0,26,58,0.000000,-139.301631
0,27,0,0.000000,-131.613668
0,27,2,0.000000,-140.495599
0,27,4,0.000000,-130.639472
0,27,6,0.000000,-132.533095
0,27,8,0.000000,-142.558037
0,27,10,0.000000,-153.810372
0,27,12,0.000000,-145.217284
0,27,14,0.000000,-140.182144
0,27,16,0.000000,-129.724410
0,27,18,0.000000,-140.508831
0,27,20,0.000000,-127.190696
0,27,22,0.000000,-127.699555
