hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.736511
0,0,2,0.000000,-132.460490
0,0,4,0.000000,-134.963018
0,0,6,0.000000,-133.109574
0,0,8,0.000000,-135.605269
0,0,10,0.000000,-134.305547
0,0,12,0.000000,-135.211158
0,0,14,0.000000,-132.907204
0,0,16,0.000000,-128.327536
0,0,18,0.000000,-127.006901
0,0,20,0.000000,-129.894861
0,0,22,0.000000,-131.076895
0,0,24,0.000000,-140.211594
0,0,26,0.000000,-134.015270
0,0,28,0.000000,-126.698943
0,0,30,0.000000,-134.740125
0,0,32,0.000000,-133.283547
0,0,34,0.000000,-134.473435
0,0,36,0.000000,-134.882907
0,0,38,0.000000,-131.795402
0,0,40,0.000000,-132.744161
0,0,42,0.000000,-148.706506
0,0,44,0.000000,-137.544737
0,0,46,0.000000,-136.486193
0,0,48,0.000000,-135.896143
0,0,50,0.000000,-132.189650
0,0,52,0.000000,-153.261970
0,0,54,0.000000,-132.879938
0,0,56,0.000000,-132.321704
0,0,58,0.000000,-129.967299
0,1,0,0.000000,-132.473789
0,1,2,0.000000,-125.467893
0,1,4,0.000000,-127.455771
0,1,6,0.000000,-129.250455
0,1,8,0.000000,-134.407529
0,1,10,0.000000,-132.035164
0,1,12,0.000000,-132.724316
0,1,14,0.000000,-136.908748
0,1,16,0.000000,-137.795367
0,1,18,0.000000,-127.670989
0,1,20,0.000000,-129.164988
0,1,22,0.000000,-130.046532
0,1,24,0.000000,-132.488617
0,1,26,0.000000,-124.790469
0,1,28,0.000000,-134.340257
0,1,30,0.000000,-138.267708
0,1,32,0.000000,-139.853983
0,1,34,0.000000,-128.547640
0,1,36,0.000000,-128.081245
0,1,38,0.000000,-150.577245
0,1,40,0.000000,-132.675640
0,1,42,0.000000,-137.489241
0,1,44,0.000000,-132.472481
0,1,46,0.000000,-130.069597
0,1,48,0.000000,-121.957276
0,1,50,0.000000,-126.482857
0,1,52,0.000000,-133.270397
0,1,54,0.000000,-125.300361
0,1,56,0.000000,-134.119850
0,1,58,0.000000,-130.593006
0,2,0,0.000000,-125.563212
0,2,2,0.000000,-124.508513
0,2,4,0.000000,-125.959301
0,2,6,0.000000,-134.671523
0,2,8,0.000000,-133.312282
0,2,10,0.000000,-128.833121
0,2,12,0.000000,-132.257252
0,2,14,0.000000,-129.535247
0,2,16,0.000000,-135.489624
0,2,18,0.000000,-128.809488
0,2,20,0.000000,-130.226718
0,2,22,0.000000,-135.099969
0,2,24,0.000000,-130.062339
0,2,26,0.000000,-133.173713
0,2,28,0.000000,-129.860946
0,2,30,0.000000,-131.821116
0,2,32,0.000000,-131.652465
0,2,34,0.000000,-139.580274
0,2,36,0.000000,-136.919913
0,2,38,0.000000,-126.669876
0,2,40,0.000000,-139.882074
0,2,42,0.000000,-129.685170
0,2,44,0.000000,-135.419071
0,2,46,0.000000,-127.662581
0,2,48,0.000000,-136.284486
0,2,50,0.000000,-144.035715
0,2,52,0.000000,-123.511134
0,2,54,0.000000,-129.101612
0,2,56,0.000000,-125.517518
0,2,58,0.000000,-134.464153
0,3,0,0.000000,-132.798745
0,3,2,0.000000,-133.445715
0,3,4,0.000000,-131.463977
0,3,6,0.000000,-126.447995
0,3,8,0.000000,-126.074810
0,3,10,0.000000,-136.754129
0,3,12,0.000000,-133.999856
0,3,14,0.000000,-138.806436
0,3,16,0.000000,-130.811957
0,3,18,0.000000,-132.489891
0,3,20,0.000000,-123.885944
0,3,22,0.000000,-137.213959
0,3,24,0.000000,-135.153496
0,3,26,0.000000,-146.019957
0,3,28,0.000000,-132.874119
0,3,30,0.000000,-127.842682
0,3,32,0.000000,-137.427814
0,3,34,0.000000,-128.549653
0,3,36,0.000000,-126.038344
0,3,38,0.000000,-130.638269
0,3,40,0.000000,-128.894252
0,3,42,0.000000,-127.882174
0,3,44,0.000000,-137.340500
0,3,46,0.000000,-133.661806
0,3,48,0.000000,-130.080415
0,3,50,0.000000,-136.632309
0,3,52,0.000000,-130.171402
0,3,54,0.000000,-128.126697
0,3,56,0.000000,-130.787045
0,3,58,0.000000,-128.968436
0,4,0,0.000000,-132.890176
0,4,2,0.000000,-142.899502
0,4,4,0.000000,-135.564009
0,4,6,0.000000,-131.434056
0,4,8,0.000000,-127.886316
0,4,10,0.000000,-136.949594
0,4,12,0.000000,-132.364647
0,4,14,0.000000,-133.638337
0,4,16,0.000000,-131.721634
0,4,18,0.000000,-133.804292
0,4,20,0.000000,-126.911473
0,4,22,0.000000,-136.896279
0,4,24,0.000000,-132.661004
0,4,26,0.000000,-127.862389
0,4,28,0.000000,-125.895012
0,4,30,0.000000,-127.501337
0,4,32,0.000000,-130.942535
0,4,34,0.000000,-140.063429
0,4,36,0.000000,-123.991960
0,4,38,0.000000,-133.344832
0,4,40,0.000000,-132.997755
0,4,42,0.000000,-132.706007
0,4,44,0.000000,-133.100581
0,4,46,0.000000,-136.689979
0,4,48,0.000000,-129.648519
0,4,50,0.000000,-126.982652
0,4,52,0.000000,-137.366295
0,4,54,0.000000,-132.780114
0,4,56,0.000000,-135.329389
0,4,58,0.000000,-125.155221
0,5,0,0.000000,-132.734109
0,5,2,0.000000,-131.517831
0,5,4,0.000000,-136.782638
0,5,6,0.000000,-129.803296
0,5,8,0.000000,-135.509653
0,5,10,0.000000,-127.880501
0,5,12,0.000000,-128.930298
0,5,14,0.000000,-129.220112
0,5,16,0.000000,-130.454583
0,5,18,0.000000,-123.070783
0,5,20,0.000000,-125.365059
0,5,22,0.000000,-140.459605
0,5,24,0.000000,-128.474844
0,5,26,0.000000,-132.856000
0,5,28,0.000000,-167.005558
0,5,30,0.000000,-132.702692
0,5,32,0.000000,-133.570115
0,5,34,0.000000,-129.516544
0,5,36,0.000000,-136.164405
0,5,38,0.000000,-128.047118
0,5,40,0.000000,-142.131519
0,5,42,0.000000,-131.053934
0,5,44,0.000000,-128.768389
0,5,46,0.000000,-128.512957
0,5,48,0.000000,-124.020197
0,5,50,0.000000,-127.137554
0,5,52,0.000000,-127.776188
0,5,54,0.000000,-132.763372
0,5,56,0.000000,-126.656795
0,5,58,0.000000,-129.682618
0,6,0,0.000000,-145.540083
0,6,2,0.000000,-132.789152
0,6,4,0.000000,-130.539398
0,6,6,0.000000,-128.805499
0,6,8,0.000000,-128.117488
0,6,10,0.000000,-126.091279
0,6,12,0.000000,-131.101579
0,6,14,0.000000,-125.095599
0,6,16,0.000000,-127.917175
0,6,18,0.000000,-129.011512
0,6,20,0.000000,-130.685179
0,6,22,0.000000,-132.689117
0,6,24,0.000000,-136.214619
0,6,26,0.000000,-128.122282
0,6,28,0.000000,-137.595161
0,6,30,0.000000,-133.821409
0,6,32,0.000000,-131.326480
0,6,34,0.000000,-130.778093
0,6,36,0.000000,-129.726538
0,6,38,0.000000,-130.816323
0,6,40,0.000000,-128.871024
0,6,42,0.000000,-126.653727
0,6,44,0.000000,-128.462662
0,6,46,0.000000,-139.962340
0,6,48,0.000000,-126.292993
0,6,50,0.000000,-128.000162
0,6,52,0.000000,-127.646210
0,6,54,0.000000,-133.241247
0,6,56,0.000000,-143.103439
0,6,58,0.000000,-128.053090
0,7,0,0.000000,-129.445949
0,7,2,0.000000,-130.072001
0,7,4,0.000000,-128.869185
0,7,6,0.000000,-129.652096
0,7,8,0.000000,-133.117536
0,7,10,0.000000,-142.105007
0,7,12,0.000000,-141.889240
0,7,14,0.000000,-127.967885
0,7,16,0.000000,-134.032274
0,7,18,0.000000,-127.641970
0,7,20,0.000000,-131.510461
0,7,22,0.000000,-129.306965
0,7,24,0.000000,-138.414092
0,7,26,0.000000,-144.849566
0,7,28,0.000000,-133.532869
0,7,30,0.000000,-133.801535
0,7,32,0.000000,-142.912206
0,7,34,0.000000,-127.278431
0,7,36,0.000000,-133.929065
0,7,38,0.000000,-142.283251
0,7,40,0.000000,-131.384641
0,7,42,0.000000,-127.499983
0,7,44,0.000000,-132.669592
0,7,46,0.000000,-125.305985
0,7,48,0.000000,-129.961131
0,7,50,0.000000,-132.433730
0,7,52,0.000000,-129.569735
0,7,54,0.000000,-126.384479
0,7,56,0.000000,-142.467661
0,7,58,0.000000,-131.967412
0,8,0,0.000000,-134.167639
0,8,2,0.000000,-135.613164
0,8,4,0.000000,-130.633263
0,8,6,0.000000,-126.811791
0,8,8,0.000000,-138.856341
0,8,10,0.000000,-138.744406
0,8,12,0.000000,-130.160258
0,8,14,0.000000,-156.206376
0,8,16,0.000000,-131.285120
0,8,18,0.000000,-131.289904
0,8,20,0.000000,-126.782299
0,8,22,0.000000,-153.118208
0,8,24,0.000000,-126.252571
0,8,26,0.000000,-130.688307
0,8,28,0.000000,-129.269792
0,8,30,0.000000,-137.030638
0,8,32,0.000000,-129.869063
0,8,34,0.000000,-137.453524
0,8,36,0.000000,-125.125494
0,8,38,0.000000,-128.782755
0,8,40,0.000000,-128.594838
0,8,42,0.000000,-129.621320
0,8,44,0.000000,-129.054047
0,8,46,0.000000,-127.825208
0,8,48,0.000000,-129.894584
0,8,50,0.000000,-130.987599
0,8,52,0.000000,-130.399634
0,8,54,0.000000,-136.257554
0,8,56,0.000000,-134.172125
0,8,58,0.000000,-130.697509
0,9,0,0.000000,-147.256634
0,9,2,0.000000,-149.901776
0,9,4,0.000000,-133.196472
0,9,6,0.000000,-128.504805
0,9,8,0.000000,-127.037230
0,9,10,0.000000,-128.890472
0,9,12,0.000000,-138.995080
0,9,14,0.000000,-128.459984
0,9,16,0.000000,-127.751566
0,9,18,0.000000,-123.769103
0,9,20,0.000000,-137.538730
0,9,22,0.000000,-131.343060
0,9,24,0.000000,-134.033362
0,9,26,0.000000,-129.429628
0,9,28,0.000000,-135.318552
0,9,30,0.000000,-130.011999
0,9,32,0.000000,-129.960095
0,9,34,0.000000,-137.386170
0,9,36,0.000000,-131.134012
0,9,38,0.000000,-129.193184
0,9,40,0.000000,-127.657358
0,9,42,0.000000,-131.994791
0,9,44,0.000000,-141.153518
0,9,46,0.000000,-130.011474
0,9,48,0.000000,-125.845333
0,9,50,0.000000,-128.176392
0,9,52,0.000000,-139.816250
0,9,54,0.000000,-131.528755
0,9,56,0.000000,-135.181381
0,9,58,0.000000,-125.018024
0,10,0,0.000000,-131.610405
0,10,2,0.000000,-127.440651
0,10,4,0.000000,-128.890483
0,10,6,0.000000,-131.157017
0,10,8,0.000000,-131.615919
0,10,10,0.000000,-133.230130
0,10,12,0.000000,-131.399620
0,10,14,0.000000,-127.261158
0,10,16,0.000000,-134.291600
0,10,18,0.000000,-130.375903
0,10,20,0.000000,-127.369050
0,10,22,0.000000,-139.205627
0,10,24,0.000000,-138.863039
0,10,26,0.000000,-131.376848
0,10,28,0.000000,-135.384422
0,10,30,0.000000,-138.330942
0,10,32,0.000000,-140.892063
0,10,34,0.000000,-136.047006
0,10,36,0.000000,-133.104761
0,10,38,0.000000,-130.242430
0,10,40,0.000000,-128.628231
0,10,42,0.000000,-136.119074
0,10,44,0.000000,-135.575097
0,10,46,0.000000,-139.295560
0,10,48,0.000000,-127.908629
0,10,50,0.000000,-132.834884
0,10,52,0.000000,-127.714816
0,10,54,0.000000,-125.144466
0,10,56,0.000000,-125.126463
0,10,58,0.000000,-125.606972
0,11,0,0.000000,-126.141934
0,11,2,0.000000,-135.246195
0,11,4,0.000000,-128.815308
0,11,6,0.000000,-136.209282
0,11,8,0.000000,-128.445729
0,11,10,0.000000,-128.506436
0,11,12,0.000000,-139.626783
0,11,14,0.000000,-137.947771
0,11,16,0.000000,-131.822488
0,11,18,0.000000,-124.580573
0,11,20,0.000000,-128.175699
0,11,22,0.000000,-123.384822
0,11,24,0.000000,-130.066695
0,11,26,0.000000,-129.828084
0,11,28,0.000000,-130.855305
0,11,30,0.000000,-122.345743
0,11,32,0.000000,-134.220773
0,11,34,0.000000,-134.042370
0,11,36,0.000000,-132.333523
0,11,38,0.000000,-131.011125
0,11,40,0.000000,-124.797301
0,11,42,0.000000,-131.569620
0,11,44,0.000000,-137.027106
0,11,46,0.000000,-141.282860
0,11,48,0.000000,-128.201437
0,11,50,0.000000,-133.726723
0,11,52,0.000000,-132.066773
0,11,54,0.000000,-135.128801
0,11,56,0.000000,-128.794317
0,11,58,0.000000,-128.582173
0,12,0,0.000000,-130.243717
0,12,2,0.000000,-130.813095
0,12,4,0.000000,-135.580077
0,12,6,0.000000,-131.156995
0,12,8,0.000000,-127.295347
0,12,10,0.000000,-135.983888
0,12,12,0.000000,-125.415778
0,12,14,0.000000,-124.222420
0,12,16,0.000000,-136.936908
0,12,18,0.000000,-126.135758
0,12,20,0.000000,-133.012926
0,12,22,0.000000,-141.254169
0,12,24,0.000000,-130.875675
0,12,26,0.000000,-128.355518
0,12,28,0.000000,-130.194660
0,12,30,0.000000,-128.757063
0,12,32,0.000000,-130.632305
0,12,34,0.000000,-133.175840
0,12,36,0.000000,-138.847654
0,12,38,0.000000,-127.569035
0,12,40,0.000000,-127.055882
0,12,42,0.000000,-128.636875
0,12,44,0.000000,-134.203795
0,12,46,0.000000,-136.390404
0,12,48,0.000000,-130.875375
0,12,50,0.000000,-130.396947
0,12,52,0.000000,-134.459459
0,12,54,0.000000,-124.840918
0,12,56,0.000000,-148.857376
0,12,58,0.000000,-127.529578
0,13,0,0.000000,-128.340971
0,13,2,0.000000,-123.237327
0,13,4,0.000000,-137.620396
0,13,6,0.000000,-130.944915
0,13,8,0.000000,-133.638070
0,13,10,0.000000,-135.023944
0,13,12,0.000000,-140.925493
0,13,14,0.000000,-132.397534
0,13,16,0.000000,-133.283747
0,13,18,0.000000,-133.669378
0,13,20,0.000000,-133.777766
0,13,22,0.000000,-129.775762
0,13,24,0.000000,-132.628774
0,13,26,0.000000,-134.042527
0,13,28,0.000000,-123.506432
0,13,30,0.000000,-123.864208
0,13,32,0.000000,-130.135715
0,13,34,0.000000,-133.541485
0,13,36,0.000000,-131.222367
0,13,38,0.000000,-124.651064
0,13,40,0.000000,-129.377135
0,13,42,0.000000,-131.963707
0,13,44,0.000000,-138.938912
0,13,46,0.000000,-128.685382
0,13,48,0.000000,-132.415767
0,13,50,0.000000,-131.832184
0,13,52,0.000000,-133.603997
0,13,54,0.000000,-128.600715
0,13,56,0.000000,-137.927720
0,13,58,0.000000,-136.701648
0,14,0,0.000000,-128.604511
0,14,2,0.000000,-130.805851
0,14,4,0.000000,-135.254824
0,14,6,0.000000,-129.936628
0,14,8,0.000000,-146.006327
0,14,10,0.000000,-134.440107
0,14,12,0.000000,-130.940023
0,14,14,0.000000,-133.344418
0,14,16,0.000000,-131.768408
0,14,18,0.000000,-129.126636
0,14,20,0.000000,-126.047348
0,14,22,0.000000,-135.228597
0,14,24,0.000000,-126.851461
0,14,26,0.000000,-135.441589
0,14,28,0.000000,-125.813516
0,14,30,0.000000,-130.543343
0,14,32,0.000000,-134.177714
0,14,34,0.000000,-127.056296
0,14,36,0.000000,-131.460757
0,14,38,0.000000,-126.214686
0,14,40,0.000000,-132.892323
0,14,42,0.000000,-141.864848
0,14,44,0.000000,-141.654090
0,14,46,0.000000,-136.699324
0,14,48,0.000000,-134.542585
0,14,50,0.000000,-125.929094
0,14,52,0.000000,-128.365259
0,14,54,0.000000,-131.067421
0,14,56,0.000000,-138.851190
0,14,58,0.000000,-134.118787
0,15,0,0.000000,-135.038979
0,15,2,0.000000,-128.961909
0,15,4,0.000000,-140.590010
0,15,6,0.000000,-131.854318
0,15,8,0.000000,-136.242608
0,15,10,0.000000,-137.980040
0,15,12,0.000000,-129.624617
0,15,14,0.000000,-125.034088
0,15,16,0.000000,-140.606256
0,15,18,0.000000,-135.232109
0,15,20,0.000000,-134.169458
0,15,22,0.000000,-125.077162
0,15,24,0.000000,-133.642764
0,15,26,0.000000,-129.907188
0,15,28,0.000000,-126.428918
0,15,30,0.000000,-132.094341
0,15,32,0.000000,-138.952171
0,15,34,0.000000,-133.116409
0,15,36,0.000000,-142.754564
0,15,38,0.000000,-127.355005
0,15,40,0.000000,-131.304667
0,15,42,0.000000,-134.394677
0,15,44,0.000000,-134.371882
0,15,46,0.000000,-135.352427
0,15,48,0.000000,-140.507197
0,15,50,0.000000,-127.752909
0,15,52,0.000000,-134.297733
0,15,54,0.000000,-129.592337
0,15,56,0.000000,-128.266515
0,15,58,0.000000,-128.202513
0,16,0,0.000000,-124.689133
0,16,2,0.000000,-130.789532
0,16,4,0.000000,-137.768225
0,16,6,0.000000,-124.498752
0,16,8,0.000000,-133.630088
0,16,10,0.000000,-126.944541
0,16,12,0.000000,-134.066697
0,16,14,0.000000,-132.878950
0,16,16,0.000000,-130.555166
0,16,18,0.000000,-130.915212
0,16,20,0.000000,-135.813166
0,16,22,0.000000,-155.085521
0,16,24,0.000000,-129.404958
0,16,26,0.000000,-128.072590
0,16,28,0.000000,-124.524350
0,16,30,0.000000,-126.725541
0,16,32,0.000000,-127.745508
0,16,34,0.000000,-126.678449
0,16,36,0.000000,-130.682288
0,16,38,0.000000,-131.459405
0,16,40,0.000000,-130.448140
0,16,42,0.000000,-131.145362
0,16,44,0.000000,-134.802759
0,16,46,0.000000,-132.730046
0,16,48,0.000000,-128.519066
0,16,50,0.000000,-124.730642
0,16,52,0.000000,-128.103059
0,16,54,0.000000,-132.896458
0,16,56,0.000000,-150.987089
0,16,58,0.000000,-128.267254
0,17,0,0.000000,-136.208469
0,17,2,0.000000,-125.543241
0,17,4,0.000000,-133.100506
0,17,6,0.000000,-128.240553
0,17,8,0.000000,-130.536949
0,17,10,0.000000,-127.143317
0,17,12,0.000000,-128.880308
0,17,14,0.000000,-129.819652
0,17,16,0.000000,-133.721181
0,17,18,0.000000,-133.338188
0,17,20,0.000000,-129.497516
0,17,22,0.000000,-127.812236
0,17,24,0.000000,-122.883738
0,17,26,0.000000,-126.022818
0,17,28,0.000000,-130.820690
0,17,30,0.000000,-124.134643
0,17,32,0.000000,-131.479478
0,17,34,0.000000,-129.881398
0,17,36,0.000000,-135.923571
0,17,38,0.000000,-133.850422
0,17,40,0.000000,-137.483293
0,17,42,0.000000,-132.555289
0,17,44,0.000000,-138.006253
0,17,46,0.000000,-125.597847
0,17,48,0.000000,-126.864813
0,17,50,0.000000,-126.337225
0,17,52,0.000000,-130.720423
0,17,54,0.000000,-128.891568
0,17,56,0.000000,-135.611682
0,17,58,0.000000,-140.413060
0,18,0,0.000000,-132.337394
0,18,2,0.000000,-135.448834
0,18,4,0.000000,-126.168776
0,18,6,0.000000,-133.990552
0,18,8,0.000000,-128.338234
0,18,10,0.000000,-129.254326
0,18,12,0.000000,-126.413272
0,18,14,0.000000,-125.188957
0,18,16,0.000000,-132.647417
0,18,18,0.000000,-130.575218
0,18,20,0.000000,-132.783992
0,18,22,0.000000,-128.364196
0,18,24,0.000000,-128.346126
0,18,26,0.000000,-125.005609
0,18,28,0.000000,-131.745087
0,18,30,0.000000,-127.920224
0,18,32,0.000000,-129.445985
0,18,34,0.000000,-131.312832
0,18,36,0.000000,-132.696226
0,18,38,0.000000,-123.459195
0,18,40,0.000000,-131.010089
0,18,42,0.000000,-122.228532
0,18,44,0.000000,-135.262673
0,18,46,0.000000,-126.856400
0,18,48,0.000000,-141.737081
0,18,50,0.000000,-129.037384
0,18,52,0.000000,-136.629438
0,18,54,0.000000,-132.007823
0,18,56,0.000000,-129.533504
0,18,58,0.000000,-130.636652
0,19,0,0.000000,-127.090657
0,19,2,0.000000,-127.014766
0,19,4,0.000000,-129.840277
0,19,6,0.000000,-129.868317
0,19,8,0.000000,-124.518995
0,19,10,0.000000,-129.642485
0,19,12,0.000000,-128.981089
0,19,14,0.000000,-129.922520
0,19,16,0.000000,-126.975587
0,19,18,0.000000,-132.068150
0,19,20,0.000000,-132.469854
0,19,22,0.000000,-147.992959
0,19,24,0.000000,-128.844396
0,19,26,0.000000,-131.351589
0,19,28,0.000000,-131.531765
0,19,30,0.000000,-139.752695
0,19,32,0.000000,-129.161639
0,19,34,0.000000,-135.891432
0,19,36,0.000000,-133.765161
0,19,38,0.000000,-136.948080
0,19,40,0.000000,-130.951197
0,19,42,0.000000,-129.053062
0,19,44,0.000000,-132.483364
0,19,46,0.000000,-131.683763
0,19,48,0.000000,-129.264584
0,19,50,0.000000,-133.305330
0,19,52,0.000000,-135.453206
0,19,54,0.000000,-128.934935
0,19,56,0.000000,-131.646794
0,19,58,0.000000,-133.350506
0,20,0,0.000000,-133.016293
0,20,2,0.000000,-147.297319
0,20,4,0.000000,-124.926481
0,20,6,0.000000,-134.764618
0,20,8,0.000000,-130.240500
0,20,10,0.000000,-151.398225
0,20,12,0.000000,-130.370148
0,20,14,0.000000,-131.175918
0,20,16,0.000000,-128.905589
0,20,18,0.000000,-131.133925
0,20,20,0.000000,-129.398020
0,20,22,0.000000,-127.717031
0,20,24,0.000000,-132.230805
0,20,26,0.000000,-124.343759
0,20,28,0.000000,-129.590578
0,20,30,0.000000,-145.108904
0,20,32,0.000000,-125.129962
0,20,34,0.000000,-126.438833
0,20,36,0.000000,-145.988115
0,20,38,0.000000,-149.541614
0,20,40,0.000000,-129.928270
0,20,42,0.000000,-128.179764
0,20,44,0.000000,-141.021648
0,20,46,0.000000,-130.876669
0,20,48,0.000000,-134.599645
0,20,50,0.000000,-133.288228
0,20,52,0.000000,-131.673669
0,20,54,0.000000,-136.307933
0,20,56,0.000000,-132.126686
0,20,58,0.000000,-136.421174
0,21,0,0.000000,-135.576213
0,21,2,0.000000,-136.282344
0,21,4,0.000000,-140.097045
0,21,6,0.000000,-132.330650
0,21,8,0.000000,-131.122232
0,21,10,0.000000,-128.964085
0,21,12,0.000000,-128.921127
0,21,14,0.000000,-128.272974
0,21,16,0.000000,-128.199523
0,21,18,0.000000,-133.897109
0,21,20,0.000000,-126.849784
0,21,22,0.000000,-147.168718
0,21,24,0.000000,-127.889397
0,21,26,0.000000,-125.240464
0,21,28,0.000000,-125.822390
0,21,30,0.000000,-129.285253
0,21,32,0.000000,-122.696241
0,21,34,0.000000,-129.186645
0,21,36,0.000000,-132.051429
0,21,38,0.000000,-129.428561
0,21,40,0.000000,-125.318429
0,21,42,0.000000,-125.189091
0,21,44,0.000000,-131.795684
0,21,46,0.000000,-131.482463
0,21,48,0.000000,-125.428822
0,21,50,0.000000,-134.462780
0,21,52,0.000000,-144.268414
0,21,54,0.000000,-139.810009
0,21,56,0.000000,-136.815429
0,21,58,0.000000,-130.341471
0,22,0,0.000000,-135.585740
0,22,2,0.000000,-129.052576
0,22,4,0.000000,-134.361790
0,22,6,0.000000,-132.275867
0,22,8,0.000000,-127.638978
0,22,10,0.000000,-138.173162
0,22,12,0.000000,-128.257171
0,22,14,0.000000,-140.646388
0,22,16,0.000000,-136.099153
0,22,18,0.000000,-136.436849
0,22,20,0.000000,-140.806671
0,22,22,0.000000,-138.382297
0,22,24,0.000000,-135.120376
0,22,26,0.000000,-132.000901
0,22,28,0.000000,-136.003921
0,22,30,0.000000,-126.752472
0,22,32,0.000000,-127.934085
0,22,34,0.000000,-134.150299
0,22,36,0.000000,-131.190089
0,22,38,0.000000,-125.752871
0,22,40,0.000000,-128.857385
0,22,42,0.000000,-138.524598
0,22,44,0.000000,-131.209160
0,22,46,0.000000,-125.862325
0,22,48,0.000000,-127.771954
0,22,50,0.000000,-131.479082
0,22,52,0.000000,-127.570310
0,22,54,0.000000,-128.610467
0,22,56,0.000000,-132.997675
0,22,58,0.000000,-139.269742
0,23,0,0.000000,-131.593861
0,23,2,0.000000,-135.559874
0,23,4,0.000000,-139.150631
0,23,6,0.000000,-128.896342
0,23,8,0.000000,-141.772059
0,23,10,0.000000,-130.612825
0,23,12,0.000000,-126.823416
0,23,14,0.000000,-126.777185
0,23,16,0.000000,-141.742276
0,23,18,0.000000,-133.104129
0,23,20,0.000000,-129.417718
0,23,22,0.000000,-123.738347
0,23,24,0.000000,-131.685029
0,23,26,0.000000,-127.706742
0,23,28,0.000000,-129.314157
0,23,30,0.000000,-130.087242
0,23,32,0.000000,-142.469930
0,23,34,0.000000,-137.648582
0,23,36,0.000000,-139.844940
0,23,38,0.000000,-129.549228
0,23,40,0.000000,-128.477360
0,23,42,0.000000,-140.758261
0,23,44,0.000000,-130.177654
0,23,46,0.000000,-129.822430
0,23,48,0.000000,-133.127297
0,23,50,0.000000,-130.487713
0,23,52,0.000000,-127.854030
0,23,54,0.000000,-126.654428
0,23,56,0.000000,-140.747430
0,23,58,0.000000,-134.149920
0,24,0,0.000000,-132.752007
0,24,2,0.000000,-132.682365
0,24,4,0.000000,-131.018988
0,24,6,0.000000,-122.668745
0,24,8,0.000000,-126.570864
0,24,10,0.000000,-124.668443
0,24,12,0.000000,-132.866299
0,24,14,0.000000,-124.537097
0,24,16,0.000000,-133.632876
0,24,18,0.000000,-124.471385
0,24,20,0.000000,-133.120283
0,24,22,0.000000,-135.511144
0,24,24,0.000000,-125.807093
0,24,26,0.000000,-123.680776
0,24,28,0.000000,-128.286606
0,24,30,0.000000,-133.455112
0,24,32,0.000000,-137.261929
0,24,34,0.000000,-134.461209
0,24,36,0.000000,-139.041295
0,24,38,0.000000,-144.620604
0,24,40,0.000000,-128.130592
0,24,42,0.000000,-132.639798
0,24,44,0.000000,-134.982927
0,24,46,0.000000,-126.604578
0,24,48,0.000000,-132.128503
0,24,50,0.000000,-133.467508
0,24,52,0.000000,-128.110394
0,24,54,0.000000,-132.040935
0,24,56,0.000000,-133.802160
0,24,58,0.000000,-125.194670
0,25,0,0.000000,-140.502499
0,25,2,0.000000,-126.074170
0,25,4,0.000000,-130.786318
0,25,6,0.000000,-130.716211
0,25,8,0.000000,-131.197423
0,25,10,0.000000,-132.268594
0,25,12,0.000000,-126.906805
0,25,14,0.000000,-130.963608
0,25,16,0.000000,-128.999659
0,25,18,0.000000,-130.804460
0,25,20,0.000000,-134.413996
0,25,22,0.000000,-127.302751
0,25,24,0.000000,-126.708162
0,25,26,0.000000,-130.248588
0,25,28,0.000000,-129.557051
0,25,30,0.000000,-131.690128
0,25,32,0.000000,-129.236545
0,25,34,0.000000,-128.596516
0,25,36,0.000000,-140.816962
0,25,38,0.000000,-125.368512
0,25,40,0.000000,-132.358898
0,25,42,0.000000,-137.133835
0,25,44,0.000000,-132.116771
0,25,46,0.000000,-132.377029
0,25,48,0.000000,-127.456808
0,25,50,0.000000,-124.856004
0,25,52,0.000000,-147.460325
0,25,54,0.000000,-139.538490
0,25,56,0.000000,-131.112313
0,25,58,0.000000,-125.446096
0,26,0,0.000000,-127.314746
0,26,2,0.000000,-130.445215
0,26,4,0.000000,-127.912488
0,26,6,0.000000,-127.856247
0,26,8,0.000000,-129.384609
0,26,10,0.000000,-132.493772
0,26,12,0.000000,-129.670992
0,26,14,0.000000,-128.016775
0,26,16,0.000000,-143.076767
0,26,18,0.000000,-135.057467
0,26,20,0.000000,-133.248316
0,26,22,0.000000,-134.781944
0,26,24,0.000000,-143.748392
0,26,26,0.000000,-142.001391
0,26,28,0.000000,-145.284218
0,26,30,0.000000,-129.972314
0,26,32,0.000000,-126.065690
0,26,34,0.000000,-124.757909
0,26,36,0.000000,-128.624181
0,26,38,0.000000,-131.504054
0,26,40,0.000000,-132.930823
0,26,42,0.000000,-133.195012
0,26,44,0.000000,-142.401417
0,26,46,0.000000,-127.787320
0,26,48,0.000000,-131.338722
0,26,50,0.000000,-125.991842
0,26,52,0.000000,-128.988532
0,26,54,0.000000,-137.273379
0,26,56,0.000000,-131.261081
0,26,58,0.000000,-134.973282
0,27,0,0.000000,-138.715131
0,27,2,0.000000,-139.340743
0,27,4,0.000000,-136.307953
0,27,6,0.000000,-144.528784
0,27,8,0.000000,-123.453361
0,27,10,0.000000,-124.610961
0,27,12,0.000000,-136.422977
0,27,14,0.000000,-134.859924
0,27,16,0.000000,-126.115717
0,27,18,0.000000,-134.970056
0,27,20,0.000000,-130.023377
0,27,22,0.000000,-129.733023
