hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.435695
8,0,2,0.000000,-129.865978
8,0,4,0.000000,-135.377787
8,0,6,0.000000,-130.579856
8,0,8,0.000000,-130.244239
8,0,10,0.000000,-130.483379
8,0,12,0.000000,-134.831318
8,0,14,0.000000,-127.207076
8,0,16,0.000000,-128.599003
8,0,18,0.000000,-137.382512
8,0,20,0.000000,-133.616779
8,0,22,0.000000,-131.001058
8,0,24,0.000000,-126.529949
8,0,26,0.000000,-126.748226
8,0,28,0.000000,-122.706283
8,0,30,0.000000,-125.480120
8,0,32,0.000000,-134.858052
8,0,34,0.000000,-134.001587
8,0,36,0.000000,-126.449993
8,0,38,0.000000,-132.729720
8,0,40,0.000000,-128.605420
8,0,42,0.000000,-126.428124
8,0,44,0.000000,-127.849479
8,0,46,0.000000,-132.469075
8,0,48,0.000000,-122.221425
8,0,50,0.000000,-133.799723
8,0,52,0.000000,-126.083195
8,0,54,0.000000,-131.449036
8,0,56,0.000000,-126.639755
8,0,58,0.000000,-129.297037
8,1,0,0.000000,-134.630964
8,1,2,0.000000,-134.546874
8,1,4,0.000000,-125.576044
8,1,6,0.000000,-129.422112
8,1,8,0.000000,-132.541746
8,1,10,0.000000,-130.578818
8,1,12,0.000000,-126.573121
8,1,14,0.000000,-129.527926
8,1,16,0.000000,-129.269533
8,1,18,0.000000,-126.873394
8,1,20,0.000000,-129.419516
8,1,22,0.000000,-130.890309
8,1,24,0.000000,-129.201617
8,1,26,0.000000,-145.244135
8,1,28,0.000000,-129.693223
8,1,30,0.000000,-124.402258
8,1,32,0.000000,-135.208731
8,1,34,0.000000,-140.507297
8,1,36,0.000000,-137.060350
8,1,38,0.000000,-144.525916
8,1,40,0.000000,-151.343007
8,1,42,0.000000,-139.135320
8,1,44,0.000000,-136.150300
8,1,46,0.000000,-132.610976
8,1,48,0.000000,-129.149391
8,1,50,0.000000,-132.349536
8,1,52,0.000000,-122.959796
8,1,54,0.000000,-126.854470
8,1,56,0.000000,-127.424614
8,1,58,0.000000,-136.426333
8,2,0,0.000000,-133.400407
8,2,2,0.000000,-127.381769
8,2,4,0.000000,-126.378351
8,2,6,0.000000,-134.198241
8,2,8,0.000000,-136.177312
8,2,10,0.000000,-140.452113
8,2,12,0.000000,-134.446055
8,2,14,0.000000,-127.088175
8,2,16,0.000000,-128.555734
8,2,18,0.000000,-140.510904
8,2,20,0.000000,-129.298945
8,2,22,0.000000,-133.431399
8,2,24,0.000000,-132.162126
8,2,26,0.000000,-131.203460
8,2,28,0.000000,-124.635060
8,2,30,0.000000,-144.625515
8,2,32,0.000000,-128.612467
8,2,34,0.000000,-122.402579
8,2,36,0.000000,-133.155964
8,2,38,0.000000,-132.302656
8,2,40,0.000000,-125.331311
8,2,42,0.000000,-132.372416
8,2,44,0.000000,-133.838342
8,2,46,0.000000,-133.448272
8,2,48,0.000000,-130.228301
8,2,50,0.000000,-136.124895
8,2,52,0.000000,-141.542846
8,2,54,0.000000,-123.032420
8,2,56,0.000000,-137.799259
8,2,58,0.000000,-129.814109
8,3,0,0.000000,-127.549929
8,3,2,0.000000,-139.728166
8,3,4,0.000000,-128.543754
8,3,6,0.000000,-127.261800
8,3,8,0.000000,-129.490801
8,3,10,0.000000,-125.601462
8,3,12,0.000000,-128.445412
8,3,14,0.000000,-135.051331
8,3,16,0.000000,-136.296355
8,3,18,0.000000,-129.520912
8,3,20,0.000000,-128.376422
8,3,22,0.000000,-133.072741
8,3,24,0.000000,-130.090209
8,3,26,0.000000,-134.430486
8,3,28,0.000000,-129.242483
8,3,30,0.000000,-131.902477
8,3,32,0.000000,-131.816104
8,3,34,0.000000,-131.058415
8,3,36,0.000000,-134.743941
8,3,38,0.000000,-125.794068
8,3,40,0.000000,-125.335965
8,3,42,0.000000,-129.761712
8,3,44,0.000000,-144.610892
8,3,46,0.000000,-136.127244
8,3,48,0.000000,-126.247146
8,3,50,0.000000,-133.635897
8,3,52,0.000000,-127.869131
8,3,54,0.000000,-135.858405
8,3,56,0.000000,-132.584417
8,3,58,0.000000,-124.817551
8,4,0,0.000000,-136.176665
8,4,2,0.000000,-125.966789
8,4,4,0.000000,-128.598053
8,4,6,0.000000,-131.866988
8,4,8,0.000000,-124.911611
8,4,10,0.000000,-123.390803
8,4,12,0.000000,-125.947224
8,4,14,0.000000,-127.004624
8,4,16,0.000000,-125.408242
8,4,18,0.000000,-126.579950
8,4,20,0.000000,-125.782965
8,4,22,0.000000,-128.884269
8,4,24,0.000000,-127.249747
8,4,26,0.000000,-128.133789
8,4,28,0.000000,-135.449961
8,4,30,0.000000,-137.080189
8,4,32,0.000000,-128.742197
8,4,34,0.000000,-124.607306
8,4,36,0.000000,-123.961124
8,4,38,0.000000,-133.919831
8,4,40,0.000000,-128.214143
8,4,42,0.000000,-134.677054
8,4,44,0.000000,-128.511824
8,4,46,0.000000,-129.036859
8,4,48,0.000000,-132.365129
8,4,50,0.000000,-129.840776
8,4,52,0.000000,-135.935418
8,4,54,0.000000,-130.058296
8,4,56,0.000000,-123.285229
8,4,58,0.000000,-127.118817
8,5,0,0.000000,-127.135174
8,5,2,0.000000,-130.030565
8,5,4,0.000000,-132.994900
8,5,6,0.000000,-129.546106
8,5,8,0.000000,-132.226850
8,5,10,0.000000,-131.228889
8,5,12,0.000000,-137.591609
8,5,14,0.000000,-126.633247
8,5,16,0.000000,-129.591611
8,5,18,0.000000,-134.168037
8,5,20,0.000000,-126.663406
8,5,22,0.000000,-129.632174
8,5,24,0.000000,-132.779642
8,5,26,0.000000,-129.860724
8,5,28,0.000000,-124.514362
8,5,30,0.000000,-130.412695
8,5,32,0.000000,-136.971420
8,5,34,0.000000,-126.278158
8,5,36,0.000000,-120.640456
8,5,38,0.000000,-135.953865
8,5,40,0.000000,-132.299029
8,5,42,0.000000,-130.329874
8,5,44,0.000000,-136.611156
8,5,46,0.000000,-124.197737
8,5,48,0.000000,-136.734975
8,5,50,0.000000,-130.770818
8,5,52,0.000000,-129.411387
8,5,54,0.000000,-130.620768
8,5,56,0.000000,-126.225165
8,5,58,0.000000,-125.745223
8,6,0,0.000000,-133.531017
8,6,2,0.000000,-132.928867
8,6,4,0.000000,-130.843899
8,6,6,0.000000,-131.201454
8,6,8,0.000000,-128.360813
8,6,10,0.000000,-131.400221
8,6,12,0.000000,-131.767053
8,6,14,0.000000,-152.019025
8,6,16,0.000000,-128.662910
8,6,18,0.000000,-128.101411
8,6,20,0.000000,-131.278785
8,6,22,0.000000,-125.854767
8,6,24,0.000000,-130.769249
8,6,26,0.000000,-130.352282
8,6,28,0.000000,-131.124506
8,6,30,0.000000,-134.957338
8,6,32,0.000000,-135.067760
8,6,34,0.000000,-128.619058
8,6,36,0.000000,-127.495956
8,6,38,0.000000,-125.921786
8,6,40,0.000000,-127.843794
8,6,42,0.000000,-125.351312
8,6,44,0.000000,-143.102708
8,6,46,0.000000,-131.503727
8,6,48,0.000000,-128.193548
8,6,50,0.000000,-126.957939
8,6,52,0.000000,-127.449216
8,6,54,0.000000,-136.041397
8,6,56,0.000000,-147.491499
8,6,58,0.000000,-126.994975
8,7,0,0.000000,-134.227339
8,7,2,0.000000,-126.909374
8,7,4,0.000000,-129.387935
8,7,6,0.000000,-130.656865
8,7,8,0.000000,-137.318936
8,7,10,0.000000,-131.144457
8,7,12,0.000000,-128.589866
8,7,14,0.000000,-126.256605
8,7,16,0.000000,-131.264412
8,7,18,0.000000,-133.722643
8,7,20,0.000000,-127.962350
8,7,22,0.000000,-135.561379
8,7,24,0.000000,-145.949319
8,7,26,0.000000,-127.375981
8,7,28,0.000000,-128.969148
8,7,30,0.000000,-136.943833
8,7,32,0.000000,-127.760558
8,7,34,0.000000,-132.685975
8,7,36,0.000000,-141.213075
8,7,38,0.000000,-127.865258
8,7,40,0.000000,-141.066087
8,7,42,0.000000,-126.861197
8,7,44,0.000000,-137.642876
8,7,46,0.000000,-125.296112
8,7,48,0.000000,-135.693314
8,7,50,0.000000,-129.909350
8,7,52,0.000000,-129.716820
8,7,54,0.000000,-128.659417
8,7,56,0.000000,-125.719914
8,7,58,0.000000,-128.261054
8,8,0,0.000000,-122.002518
8,8,2,0.000000,-125.880138
8,8,4,0.000000,-128.700288
8,8,6,0.000000,-124.386997
8,8,8,0.000000,-125.101291
8,8,10,0.000000,-138.383955
8,8,12,0.000000,-134.698290
8,8,14,0.000000,-136.858395
8,8,16,0.000000,-127.339966
8,8,18,0.000000,-131.098064
8,8,20,0.000000,-151.614128
8,8,22,0.000000,-140.673257
8,8,24,0.000000,-127.215241
8,8,26,0.000000,-128.871735
8,8,28,0.000000,-143.093832
8,8,30,0.000000,-135.808884
8,8,32,0.000000,-128.498003
8,8,34,0.000000,-144.882541
8,8,36,0.000000,-132.516385
8,8,38,0.000000,-129.881548
8,8,40,0.000000,-146.543027
8,8,42,0.000000,-128.534865
8,8,44,0.000000,-123.715349
8,8,46,0.000000,-128.687899
8,8,48,0.000000,-132.835473
8,8,50,0.000000,-127.193380
8,8,52,0.000000,-135.020778
8,8,54,0.000000,-126.466696
8,8,56,0.000000,-128.136258
8,8,58,0.000000,-140.444849
8,9,0,0.000000,-125.482943
8,9,2,0.000000,-136.465061
8,9,4,0.000000,-123.507329
8,9,6,0.000000,-127.899011
8,9,8,0.000000,-129.969406
8,9,10,0.000000,-134.283022
8,9,12,0.000000,-123.522018
8,9,14,0.000000,-126.772789
8,9,16,0.000000,-129.971772
8,9,18,0.000000,-132.023719
8,9,20,0.000000,-135.454571
8,9,22,0.000000,-141.121300
8,9,24,0.000000,-131.172559
8,9,26,0.000000,-131.935025
8,9,28,0.000000,-125.918106
8,9,30,0.000000,-131.919297
8,9,32,0.000000,-134.126290
8,9,34,0.000000,-133.922290
8,9,36,0.000000,-140.686385
8,9,38,0.000000,-124.961183
8,9,40,0.000000,-140.811184
8,9,42,0.000000,-127.577263
8,9,44,0.000000,-130.645310
8,9,46,0.000000,-131.319967
8,9,48,0.000000,-137.013799
8,9,50,0.000000,-129.302673
8,9,52,0.000000,-128.254158
8,9,54,0.000000,-136.014992
8,9,56,0.000000,-136.277496
8,9,58,0.000000,-127.032295
8,10,0,0.000000,-128.977645
8,10,2,0.000000,-133.777605
8,10,4,0.000000,-131.538948
8,10,6,0.000000,-125.533251
8,10,8,0.000000,-137.150962
8,10,10,0.000000,-142.070294
8,10,12,0.000000,-130.434609
8,10,14,0.000000,-128.905586
8,10,16,0.000000,-133.374768
8,10,18,0.000000,-126.552066
8,10,20,0.000000,-124.168191
8,10,22,0.000000,-129.000013
8,10,24,0.000000,-125.004622
8,10,26,0.000000,-125.306466
8,10,28,0.000000,-129.411472
8,10,30,0.000000,-136.815843
8,10,32,0.000000,-129.615675
8,10,34,0.000000,-124.687390
8,10,36,0.000000,-121.134419
8,10,38,0.000000,-129.414665
8,10,40,0.000000,-133.188361
8,10,42,0.000000,-132.944995
8,10,44,0.000000,-129.512460
8,10,46,0.000000,-130.868307
8,10,48,0.000000,-138.408410
8,10,50,0.000000,-132.014181
8,10,52,0.000000,-124.947905
8,10,54,0.000000,-124.748415
8,10,56,0.000000,-129.405589
8,10,58,0.000000,-128.904492
8,11,0,0.000000,-129.926623
8,11,2,0.000000,-131.095372
8,11,4,0.000000,-125.203328
8,11,6,0.000000,-132.027357
8,11,8,0.000000,-135.570260
8,11,10,0.000000,-128.249914
8,11,12,0.000000,-132.112717
8,11,14,0.000000,-121.697565
8,11,16,0.000000,-135.429713
8,11,18,0.000000,-125.267694
8,11,20,0.000000,-124.101387
8,11,22,0.000000,-127.072779
8,11,24,0.000000,-131.134407
8,11,26,0.000000,-144.059187
8,11,28,0.000000,-129.907490
8,11,30,0.000000,-137.154611
8,11,32,0.000000,-126.902022
8,11,34,0.000000,-126.876423
8,11,36,0.000000,-126.953542
8,11,38,0.000000,-134.684418
8,11,40,0.000000,-140.401993
8,11,42,0.000000,-137.608170
8,11,44,0.000000,-124.112572
8,11,46,0.000000,-129.353652
8,11,48,0.000000,-128.191807
8,11,50,0.000000,-128.877732
8,11,52,0.000000,-130.029346
8,11,54,0.000000,-127.013670
8,11,56,0.000000,-136.630887
8,11,58,0.000000,-131.913680
8,12,0,0.000000,-132.059737
8,12,2,0.000000,-136.352030
8,12,4,0.000000,-130.096843
8,12,6,0.000000,-125.821058
8,12,8,0.000000,-138.808668
8,12,10,0.000000,-121.973086
8,12,12,0.000000,-141.125451
8,12,14,0.000000,-135.348455
8,12,16,0.000000,-135.355340
8,12,18,0.000000,-127.155144
8,12,20,0.000000,-124.800966
8,12,22,0.000000,-134.424809
8,12,24,0.000000,-130.564493
8,12,26,0.000000,-145.522986
8,12,28,0.000000,-128.253735
8,12,30,0.000000,-128.366224
8,12,32,0.000000,-133.426499
8,12,34,0.000000,-128.943704
8,12,36,0.000000,-136.362268
8,12,38,0.000000,-123.082904
8,12,40,0.000000,-137.788179
8,12,42,0.000000,-130.929179
8,12,44,0.000000,-130.236257
8,12,46,0.000000,-124.650641
8,12,48,0.000000,-134.364975
8,12,50,0.000000,-129.248436
8,12,52,0.000000,-123.947536
8,12,54,0.000000,-123.647213
8,12,56,0.000000,-140.110371
8,12,58,0.000000,-129.106782
8,13,0,0.000000,-150.258839
8,13,2,0.000000,-130.588907
8,13,4,0.000000,-124.179268
8,13,6,0.000000,-141.891115
8,13,8,0.000000,-124.430022
8,13,10,0.000000,-129.057324
8,13,12,0.000000,-124.725117
8,13,14,0.000000,-122.372692
8,13,16,0.000000,-137.145518
8,13,18,0.000000,-127.673993
8,13,20,0.000000,-127.617079
8,13,22,0.000000,-128.711996
8,13,24,0.000000,-126.521637
8,13,26,0.000000,-132.652019
8,13,28,0.000000,-126.038564
8,13,30,0.000000,-125.898662
8,13,32,0.000000,-131.596828
8,13,34,0.000000,-136.026120
8,13,36,0.000000,-126.056409
8,13,38,0.000000,-128.238291
8,13,40,0.000000,-133.841496
8,13,42,0.000000,-145.030565
8,13,44,0.000000,-124.014302
8,13,46,0.000000,-139.672955
8,13,48,0.000000,-127.951823
8,13,50,0.000000,-126.046910
8,13,52,0.000000,-127.100027
8,13,54,0.000000,-124.063974
8,13,56,0.000000,-124.606944
8,13,58,0.000000,-133.755425
8,14,0,0.000000,-129.684338
8,14,2,0.000000,-125.906213
8,14,4,0.000000,-127.873142
8,14,6,0.000000,-130.349309
8,14,8,0.000000,-124.439486
8,14,10,0.000000,-128.147703
8,14,12,0.000000,-132.796085
8,14,14,0.000000,-130.068483
8,14,16,0.000000,-130.100959
8,14,18,0.000000,-130.731207
8,14,20,0.000000,-136.419429
8,14,22,0.000000,-129.789224
8,14,24,0.000000,-127.921251
8,14,26,0.000000,-127.203546
8,14,28,0.000000,-123.895481
8,14,30,0.000000,-131.506842
8,14,32,0.000000,-127.822485
8,14,34,0.000000,-127.966480
8,14,36,0.000000,-126.738180
8,14,38,0.000000,-132.889564
8,14,40,0.000000,-141.565851
8,14,42,0.000000,-132.349711
8,14,44,0.000000,-129.962128
8,14,46,0.000000,-134.274031
8,14,48,0.000000,-140.832681
8,14,50,0.000000,-129.127450
8,14,52,0.000000,-130.151343
8,14,54,0.000000,-122.299547
8,14,56,0.000000,-127.823199
8,14,58,0.000000,-127.420448
8,15,0,0.000000,-129.275075
8,15,2,0.000000,-126.351191
8,15,4,0.000000,-124.009127
8,15,6,0.000000,-128.208390
8,15,8,0.000000,-130.506088
8,15,10,0.000000,-128.164598
8,15,12,0.000000,-132.590767
8,15,14,0.000000,-138.900822
8,15,16,0.000000,-124.436011
8,15,18,0.000000,-124.781201
8,15,20,0.000000,-147.853642
8,15,22,0.000000,-130.083464
8,15,24,0.000000,-129.019371
8,15,26,0.000000,-132.062183
8,15,28,0.000000,-127.033765
8,15,30,0.000000,-132.116352
8,15,32,0.000000,-127.719512
8,15,34,0.000000,-128.419574
8,15,36,0.000000,-130.452734
8,15,38,0.000000,-140.375053
8,15,40,0.000000,-133.577904
8,15,42,0.000000,-141.073286
8,15,44,0.000000,-130.039020
8,15,46,0.000000,-133.503300
8,15,48,0.000000,-127.463716
8,15,50,0.000000,-129.352347
8,15,52,0.000000,-126.168376
8,15,54,0.000000,-138.213314
8,15,56,0.000000,-134.315757
8,15,58,0.000000,-131.350955
8,16,0,0.000000,-145.217185
8,16,2,0.000000,-130.311437
8,16,4,0.000000,-127.884775
8,16,6,0.000000,-128.032765
8,16,8,0.000000,-122.494060
8,16,10,0.000000,-126.307194
8,16,12,0.000000,-138.237849
8,16,14,0.000000,-126.574647
8,16,16,0.000000,-122.836118
8,16,18,0.000000,-134.106963
8,16,20,0.000000,-126.156618
8,16,22,0.000000,-127.166328
8,16,24,0.000000,-129.003814
8,16,26,0.000000,-123.857818
8,16,28,0.000000,-125.008529
8,16,30,0.000000,-136.762924
8,16,32,0.000000,-136.782247
8,16,34,0.000000,-131.098840
8,16,36,0.000000,-128.823337
8,16,38,0.000000,-133.666772
8,16,40,0.000000,-132.918563
8,16,42,0.000000,-141.016648
8,16,44,0.000000,-127.320490
8,16,46,0.000000,-129.710445
8,16,48,0.000000,-127.249955
8,16,50,0.000000,-137.089567
8,16,52,0.000000,-127.452746
8,16,54,0.000000,-133.764038
8,16,56,0.000000,-134.174185
8,16,58,0.000000,-126.290084
8,17,0,0.000000,-127.181347
8,17,2,0.000000,-131.808630
8,17,4,0.000000,-126.670352
8,17,6,0.000000,-129.512011
8,17,8,0.000000,-121.577029
8,17,10,0.000000,-127.488312
8,17,12,0.000000,-128.879144
8,17,14,0.000000,-121.208714
8,17,16,0.000000,-123.627290
8,17,18,0.000000,-127.547220
8,17,20,0.000000,-138.809563
8,17,22,0.000000,-130.140119
8,17,24,0.000000,-132.397905
8,17,26,0.000000,-124.584893
8,17,28,0.000000,-132.972642
8,17,30,0.000000,-137.540548
8,17,32,0.000000,-131.812501
8,17,34,0.000000,-126.456886
8,17,36,0.000000,-128.866847
8,17,38,0.000000,-124.979906
8,17,40,0.000000,-134.515938
8,17,42,0.000000,-130.151594
8,17,44,0.000000,-123.876515
8,17,46,0.000000,-127.727652
8,17,48,0.000000,-133.990489
8,17,50,0.000000,-127.200774
8,17,52,0.000000,-134.773661
8,17,54,0.000000,-126.398928
8,17,56,0.000000,-140.554386
8,17,58,0.000000,-142.303620
8,18,0,0.000000,-127.497008
8,18,2,0.000000,-126.746601
8,18,4,0.000000,-134.436933
8,18,6,0.000000,-128.786083
8,18,8,0.000000,-130.202822
8,18,10,0.000000,-128.512654
8,18,12,0.000000,-132.137046
8,18,14,0.000000,-126.402306
8,18,16,0.000000,-127.215226
8,18,18,0.000000,-131.796920
8,18,20,0.000000,-124.692683
8,18,22,0.000000,-137.927449
8,18,24,0.000000,-134.256436
8,18,26,0.000000,-132.516900
8,18,28,0.000000,-125.319981
8,18,30,0.000000,-132.851852
8,18,32,0.000000,-141.929336
8,18,34,0.000000,-127.622463
8,18,36,0.000000,-129.354517
8,18,38,0.000000,-127.346521
8,18,40,0.000000,-130.994100
8,18,42,0.000000,-128.615321
8,18,44,0.000000,-121.882988
8,18,46,0.000000,-132.641884
8,18,48,0.000000,-130.616408
8,18,50,0.000000,-135.344533
8,18,52,0.000000,-133.803174
8,18,54,0.000000,-125.052113
8,18,56,0.000000,-131.089098
8,18,58,0.000000,-136.742345
8,19,0,0.000000,-129.707123
8,19,2,0.000000,-131.422936
8,19,4,0.000000,-131.482025
8,19,6,0.000000,-130.610499
8,19,8,0.000000,-127.566484
8,19,10,0.000000,-129.820464
8,19,12,0.000000,-133.792545
8,19,14,0.000000,-133.344903
8,19,16,0.000000,-129.288448
8,19,18,0.000000,-136.866926
8,19,20,0.000000,-122.393536
8,19,22,0.000000,-133.731118
8,19,24,0.000000,-159.163379
8,19,26,0.000000,-140.746169
8,19,28,0.000000,-130.399797
8,19,30,0.000000,-142.404696
8,19,32,0.000000,-127.606236
8,19,34,0.000000,-131.223543
8,19,36,0.000000,-125.839851
8,19,38,0.000000,-129.008283
8,19,40,0.000000,-141.982018
8,19,42,0.000000,-133.577709
8,19,44,0.000000,-129.280871
8,19,46,0.000000,-129.009538
8,19,48,0.000000,-132.296131
8,19,50,0.000000,-124.229131
8,19,52,0.000000,-130.012435
8,19,54,0.000000,-136.633746
8,19,56,0.000000,-145.479194
8,19,58,0.000000,-137.052924
8,20,0,0.000000,-126.906231
8,20,2,0.000000,-132.920398
8,20,4,0.000000,-134.772815
8,20,6,0.000000,-128.960591
8,20,8,0.000000,-133.270609
8,20,10,0.000000,-130.619199
8,20,12,0.000000,-133.093867
8,20,14,0.000000,-124.188741
8,20,16,0.000000,-129.895752
8,20,18,0.000000,-127.423411
8,20,20,0.000000,-130.223947
8,20,22,0.000000,-132.021882
8,20,24,0.000000,-126.024049
8,20,26,0.000000,-123.715542
8,20,28,0.000000,-140.610147
8,20,30,0.000000,-126.038802
8,20,32,0.000000,-122.816519
8,20,34,0.000000,-123.244978
8,20,36,0.000000,-124.390621
8,20,38,0.000000,-127.064168
8,20,40,0.000000,-154.919271
8,20,42,0.000000,-130.554107
8,20,44,0.000000,-132.483095
8,20,46,0.000000,-125.746870
8,20,48,0.000000,-131.797392
8,20,50,0.000000,-127.062008
8,20,52,0.000000,-126.058422
8,20,54,0.000000,-127.999778
8,20,56,0.000000,-144.513295
8,20,58,0.000000,-136.157509
8,21,0,0.000000,-145.873170
8,21,2,0.000000,-130.999105
8,21,4,0.000000,-144.602150
8,21,6,0.000000,-124.709987
8,21,8,0.000000,-142.642422
8,21,10,0.000000,-128.567078
8,21,12,0.000000,-131.461456
8,21,14,0.000000,-125.769551
8,21,16,0.000000,-127.558131
8,21,18,0.000000,-122.512767
8,21,20,0.000000,-124.854628
8,21,22,0.000000,-139.946611
8,21,24,0.000000,-137.393214
8,21,26,0.000000,-126.554384
8,21,28,0.000000,-127.392537
8,21,30,0.000000,-126.014489
8,21,32,0.000000,-138.540515
8,21,34,0.000000,-130.729935
8,21,36,0.000000,-152.621417
8,21,38,0.000000,-138.607339
8,21,40,0.000000,-130.757475
8,21,42,0.000000,-133.784848
8,21,44,0.000000,-133.136655
8,21,46,0.000000,-127.768998
8,21,48,0.000000,-124.467912
8,21,50,0.000000,-129.738414
8,21,52,0.000000,-131.453385
8,21,54,0.000000,-125.839729
8,21,56,0.000000,-124.468589
8,21,58,0.000000,-121.921490
8,22,0,0.000000,-124.495431
8,22,2,0.000000,-130.934655
8,22,4,0.000000,-133.938756
8,22,6,0.000000,-129.278088
8,22,8,0.000000,-122.353188
8,22,10,0.000000,-129.053250
8,22,12,0.000000,-134.965281
8,22,14,0.000000,-127.592309
8,22,16,0.000000,-123.981410
8,22,18,0.000000,-131.063441
8,22,20,0.000000,-131.791723
8,22,22,0.000000,-133.197206
8,22,24,0.000000,-130.080930
8,22,26,0.000000,-140.286854
8,22,28,0.000000,-126.653162
8,22,30,0.000000,-128.123709
8,22,32,0.000000,-129.648997
8,22,34,0.000000,-127.203942
8,22,36,0.000000,-130.446177
8,22,38,0.000000,-132.037442
8,22,40,0.000000,-131.504180
8,22,42,0.000000,-123.016418
8,22,44,0.000000,-126.894117
8,22,46,0.000000,-130.902806
8,22,48,0.000000,-126.558555
8,22,50,0.000000,-129.096910
8,22,52,0.000000,-136.364624
8,22,54,0.000000,-129.361855
8,22,56,0.000000,-125.316710
8,22,58,0.000000,-127.770918
8,23,0,0.000000,-141.055935
8,23,2,0.000000,-130.951760
8,23,4,0.000000,-126.313929
8,23,6,0.000000,-129.217224
8,23,8,0.000000,-135.061503
8,23,10,0.000000,-129.421066
8,23,12,0.000000,-126.255492
8,23,14,0.000000,-128.639374
8,23,16,0.000000,-129.291474
8,23,18,0.000000,-126.687502
8,23,20,0.000000,-136.250847
8,23,22,0.000000,-127.371317
8,23,24,0.000000,-120.366514
8,23,26,0.000000,-132.050665
8,23,28,0.000000,-124.297119
8,23,30,0.000000,-124.726116
8,23,32,0.000000,-120.429302
8,23,34,0.000000,-128.545292
8,23,36,0.000000,-131.524043
8,23,38,0.000000,-131.729551
8,23,40,0.000000,-133.224682
8,23,42,0.000000,-121.184768
8,23,44,0.000000,-133.065010
8,23,46,0.000000,-131.248679
8,23,48,0.000000,-132.244164
8,23,50,0.000000,-132.306677
8,23,52,0.000000,-126.890410
8,23,54,0.000000,-126.133513
8,23,56,0.000000,-134.320281
8,23,58,0.000000,-125.845934
8,24,0,0.000000,-130.969586
8,24,2,0.000000,-130.992417
8,24,4,0.000000,-128.349767
8,24,6,0.000000,-134.813836
8,24,8,0.000000,-128.384130
8,24,10,0.000000,-152.053768
8,24,12,0.000000,-129.987887
8,24,14,0.000000,-126.417985
8,24,16,0.000000,-128.310141
8,24,18,0.000000,-139.401493
8,24,20,0.000000,-133.636245
8,24,22,0.000000,-127.650718
8,24,24,0.000000,-133.301247
8,24,26,0.000000,-140.840726
8,24,28,0.000000,-126.310963
8,24,30,0.000000,-142.120547
8,24,32,0.000000,-133.169229
8,24,34,0.000000,-124.777079
8,24,36,0.000000,-136.490888
8,24,38,0.000000,-132.071076
8,24,40,0.000000,-132.370627
8,24,42,0.000000,-130.864640
8,24,44,0.000000,-126.565111
8,24,46,0.000000,-125.670688
8,24,48,0.000000,-125.725622
8,24,50,0.000000,-138.526089
8,24,52,0.000000,-134.280150
8,24,54,0.000000,-129.187666
8,24,56,0.000000,-129.040373
8,24,58,0.000000,-135.356985
8,25,0,0.000000,-132.859422
8,25,2,0.000000,-132.542558
8,25,4,0.000000,-130.017822
8,25,6,0.000000,-125.032594
8,25,8,0.000000,-125.806688
8,25,10,0.000000,-125.417931
8,25,12,0.000000,-165.707537
8,25,14,0.000000,-135.706050
8,25,16,0.000000,-135.427741
8,25,18,0.000000,-125.371992
8,25,20,0.000000,-132.295484
8,25,22,0.000000,-135.615610
8,25,24,0.000000,-127.852970
8,25,26,0.000000,-128.362696
8,25,28,0.000000,-124.794117
8,25,30,0.000000,-130.858548
8,25,32,0.000000,-127.530035
8,25,34,0.000000,-129.172389
8,25,36,0.000000,-124.472393
8,25,38,0.000000,-135.696316
8,25,40,0.000000,-132.139892
8,25,42,0.000000,-133.939772
8,25,44,0.000000,-122.488076
8,25,46,0.000000,-135.311000
8,25,48,0.000000,-133.416223
8,25,50,0.000000,-125.267401
8,25,52,0.000000,-124.821797
8,25,54,0.000000,-129.731318
8,25,56,0.000000,-134.942332
8,25,58,0.000000,-131.587231
8,26,0,0.000000,-123.223608
8,26,2,0.000000,-135.229142
8,26,4,0.000000,-127.309070
8,26,6,0.000000,-125.156348
8,26,8,0.000000,-135.031037
8,26,10,0.000000,-131.768457
8,26,12,0.000000,-133.751034
8,26,14,0.000000,-128.131458
8,26,16,0.000000,-138.241160
8,26,18,0.000000,-136.994022
8,26,20,0.000000,-143.198851
8,26,22,0.000000,-123.904765
8,26,24,0.000000,-144.287627
8,26,26,0.000000,-124.993433
8,26,28,0.000000,-128.487228
8,26,30,0.000000,-132.134709
8,26,32,0.000000,-128.187474
8,26,34,0.000000,-131.930000
8,26,36,0.000000,-125.218912
8,26,38,0.000000,-135.294538
8,26,40,0.000000,-135.209861
8,26,42,0.000000,-126.071531
8,26,44,0.000000,-128.073487
8,26,46,0.000000,-139.698132
8,26,48,0.000000,-127.021279
8,26,50,0.000000,-132.000190
8,26,52,0.000000,-175.014973
8,26,54,0.000000,-130.571861
8,26,56,0.000000,-125.794813
8,26,58,0.000000,-135.581228
8,27,0,0.000000,-137.988823
8,27,2,0.000000,-139.035644
8,27,4,0.000000,-129.483927
8,27,6,0.000000,-129.147423
8,27,8,0.000000,-128.437696
8,27,10,0.000000,-134.202887
8,27,12,0.000000,-140.469579
8,27,14,0.000000,-125.070139
8,27,16,0.000000,-126.359651
8,27,18,0.000000,-135.042107
8,27,20,0.000000,-131.525101
8,27,22,0.000000,-135.844213
