hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.607272
18,0,2,0.000000,-133.571307
18,0,4,0.000000,-127.505813
18,0,6,0.000000,-122.693139
18,0,8,0.000000,-124.650868
18,0,10,0.000000,-125.906277
18,0,12,0.000000,-132.970176
18,0,14,0.000000,-138.848041
18,0,16,0.000000,-129.040934
18,0,18,0.000000,-132.973305
18,0,20,0.000000,-128.680333
18,0,22,0.000000,-141.965526
18,0,24,0.000000,-129.130146
18,0,26,0.000000,-140.583160
18,0,28,0.000000,-124.810761
18,0,30,0.000000,-141.857316
18,0,32,0.000000,-124.303823
18,0,34,0.000000,-128.719544
18,0,36,0.000000,-127.750985
18,0,38,0.000000,-131.430867
18,0,40,0.000000,-129.627615
18,0,42,0.000000,-121.792313
18,0,44,0.000000,-136.301717
18,0,46,0.000000,-133.176097
18,0,48,0.000000,-126.668803
18,0,50,0.000000,-139.219959
18,0,52,0.000000,-134.753344
18,0,54,0.000000,-126.708933
18,0,56,0.000000,-132.860325
18,0,58,0.000000,-147.184723
18,1,0,0.000000,-126.379941
18,1,2,0.000000,-129.486985
18,1,4,0.000000,-134.200880
18,1,6,0.000000,-138.962554
18,1,8,0.000000,-130.871019
18,1,10,0.000000,-129.398269
18,1,12,0.000000,-132.045359
18,1,14,0.000000,-129.591176
18,1,16,0.000000,-135.585844
18,1,18,0.000000,-130.410809
18,1,20,0.000000,-135.711929
18,1,22,0.000000,-123.939487
18,1,24,0.000000,-132.448612
18,1,26,0.000000,-133.304851
18,1,28,0.000000,-129.686392
18,1,30,0.000000,-128.644161
18,1,32,0.000000,-127.961346
18,1,34,0.000000,-126.596195
18,1,36,0.000000,-136.079956
18,1,38,0.000000,-124.766021
18,1,40,0.000000,-125.424467
18,1,42,0.000000,-131.656728
18,1,44,0.000000,-129.888364
18,1,46,0.000000,-136.409690
18,1,48,0.000000,-129.320430
18,1,50,0.000000,-127.017404
18,1,52,0.000000,-128.435360
18,1,54,0.000000,-130.841958
18,1,56,0.000000,-139.198643
18,1,58,0.000000,-128.005253
18,2,0,0.000000,-133.738567
18,2,2,0.000000,-131.691907
18,2,4,0.000000,-133.570600
18,2,6,0.000000,-129.229678
18,2,8,0.000000,-126.325993
18,2,10,0.000000,-132.093591
18,2,12,0.000000,-128.159881
18,2,14,0.000000,-129.920743
18,2,16,0.000000,-136.615044
18,2,18,0.000000,-128.679653
18,2,20,0.000000,-126.125633
18,2,22,0.000000,-134.826138
18,2,24,0.000000,-135.233347
18,2,26,0.000000,-129.077614
18,2,28,0.000000,-126.493761
18,2,30,0.000000,-132.644900
18,2,32,0.000000,-127.124634
18,2,34,0.000000,-134.941917
18,2,36,0.000000,-123.401115
18,2,38,0.000000,-121.994428
18,2,40,0.000000,-125.545196
18,2,42,0.000000,-134.877960
18,2,44,0.000000,-144.507775
18,2,46,0.000000,-124.784895
18,2,48,0.000000,-134.272684
18,2,50,0.000000,-135.130677
18,2,52,0.000000,-131.646271
18,2,54,0.000000,-127.558196
18,2,56,0.000000,-134.334198
18,2,58,0.000000,-132.490149
18,3,0,0.000000,-132.662785
18,3,2,0.000000,-129.015941
18,3,4,0.000000,-128.268543
18,3,6,0.000000,-131.327847
18,3,8,0.000000,-129.296518
18,3,10,0.000000,-125.416615
18,3,12,0.000000,-125.110046
18,3,14,0.000000,-124.896294
18,3,16,0.000000,-145.741466
18,3,18,0.000000,-129.694054
18,3,20,0.000000,-131.279204
18,3,22,0.000000,-129.447988
18,3,24,0.000000,-127.393784
18,3,26,0.000000,-130.176335
18,3,28,0.000000,-126.488417
18,3,30,0.000000,-134.268563
18,3,32,0.000000,-128.606975
18,3,34,0.000000,-139.283534
18,3,36,0.000000,-136.697272
18,3,38,0.000000,-131.352699
18,3,40,0.000000,-131.397020
18,3,42,0.000000,-130.142679
18,3,44,0.000000,-126.128428
18,3,46,0.000000,-128.066963
18,3,48,0.000000,-135.717929
18,3,50,0.000000,-134.259452
18,3,52,0.000000,-131.328087
18,3,54,0.000000,-134.542867
18,3,56,0.000000,-128.894930
18,3,58,0.000000,-130.907714
18,4,0,0.000000,-128.254955
18,4,2,0.000000,-130.716728
18,4,4,0.000000,-131.716307
18,4,6,0.000000,-129.546490
18,4,8,0.000000,-130.082887
18,4,10,0.000000,-134.140568
18,4,12,0.000000,-133.468093
18,4,14,0.000000,-132.250475
18,4,16,0.000000,-125.956139
18,4,18,0.000000,-126.484164
18,4,20,0.000000,-123.294188
18,4,22,0.000000,-132.779388
18,4,24,0.000000,-129.003689
18,4,26,0.000000,-151.939839
18,4,28,0.000000,-124.196521
18,4,30,0.000000,-137.953683
18,4,32,0.000000,-134.692813
18,4,34,0.000000,-128.342644
18,4,36,0.000000,-127.008276
18,4,38,0.000000,-134.463927
18,4,40,0.000000,-130.870629
18,4,42,0.000000,-122.821911
18,4,44,0.000000,-132.606815
18,4,46,0.000000,-126.009004
18,4,48,0.000000,-134.954894
18,4,50,0.000000,-131.708908
18,4,52,0.000000,-124.850156
18,4,54,0.000000,-130.032273
18,4,56,0.000000,-130.849882
18,4,58,0.000000,-124.469893
18,5,0,0.000000,-124.296918
18,5,2,0.000000,-128.101296
18,5,4,0.000000,-126.422050
18,5,6,0.000000,-142.872444
18,5,8,0.000000,-122.691387
18,5,10,0.000000,-125.062065
18,5,12,0.000000,-145.196415
18,5,14,0.000000,-125.567856
18,5,16,0.000000,-132.970641
18,5,18,0.000000,-134.527198
18,5,20,0.000000,-124.705816
18,5,22,0.000000,-129.118167
18,5,24,0.000000,-124.995095
18,5,26,0.000000,-147.097921
18,5,28,0.000000,-126.607670
18,5,30,0.000000,-130.496163
18,5,32,0.000000,-127.621917
18,5,34,0.000000,-127.284632
18,5,36,0.000000,-129.518578
18,5,38,0.000000,-124.922905
18,5,40,0.000000,-126.596529
18,5,42,0.000000,-139.571571
18,5,44,0.000000,-133.325248
18,5,46,0.000000,-122.537556
18,5,48,0.000000,-131.133163
18,5,50,0.000000,-128.303488
18,5,52,0.000000,-132.317369
18,5,54,0.000000,-131.198669
18,5,56,0.000000,-123.383326
18,5,58,0.000000,-128.067214
18,6,0,0.000000,-139.951256
18,6,2,0.000000,-127.656135
18,6,4,0.000000,-133.847894
18,6,6,0.000000,-130.406002
18,6,8,0.000000,-124.781022
18,6,10,0.000000,-129.129243
18,6,12,0.000000,-132.705716
18,6,14,0.000000,-126.770739
18,6,16,0.000000,-129.214750
18,6,18,0.000000,-122.023635
18,6,20,0.000000,-133.938516
18,6,22,0.000000,-123.310230
18,6,24,0.000000,-128.156955
18,6,26,0.000000,-124.763321
18,6,28,0.000000,-131.615162
18,6,30,0.000000,-142.921684
18,6,32,0.000000,-130.375648
18,6,34,0.000000,-131.357264
18,6,36,0.000000,-133.986083
18,6,38,0.000000,-135.952514
18,6,40,0.000000,-132.691310
18,6,42,0.000000,-127.918064
18,6,44,0.000000,-126.482903
18,6,46,0.000000,-126.507001
18,6,48,0.000000,-139.936887
18,6,50,0.000000,-130.799495
18,6,52,0.000000,-125.448019
18,6,54,0.000000,-136.157671
18,6,56,0.000000,-131.164307
18,6,58,0.000000,-129.878776
18,7,0,0.000000,-124.536949
18,7,2,0.000000,-128.007619
18,7,4,0.000000,-134.352311
18,7,6,0.000000,-129.163161
18,7,8,0.000000,-125.644044
18,7,10,0.000000,-124.905212
18,7,12,0.000000,-126.034943
18,7,14,0.000000,-123.342383
18,7,16,0.000000,-130.105373
18,7,18,0.000000,-128.383543
18,7,20,0.000000,-135.819388
18,7,22,0.000000,-147.093242
18,7,24,0.000000,-133.397601
18,7,26,0.000000,-142.178088
18,7,28,0.000000,-134.508152
18,7,30,0.000000,-129.016580
18,7,32,0.000000,-130.743782
18,7,34,0.000000,-129.197616
18,7,36,0.000000,-124.020605
18,7,38,0.000000,-127.851150
18,7,40,0.000000,-123.416817
18,7,42,0.000000,-128.257323
18,7,44,0.000000,-126.867502
18,7,46,0.000000,-142.202483
18,7,48,0.000000,-138.359744
18,7,50,0.000000,-122.565036
18,7,52,0.000000,-128.450140
18,7,54,0.000000,-125.112444
18,7,56,0.000000,-127.999832
18,7,58,0.000000,-131.066436
18,8,0,0.000000,-127.431814
18,8,2,0.000000,-124.058201
18,8,4,0.000000,-127.681139
18,8,6,0.000000,-127.148132
18,8,8,0.000000,-138.904626
18,8,10,0.000000,-125.267497
18,8,12,0.000000,-150.162565
18,8,14,0.000000,-129.470738
18,8,16,0.000000,-124.235767
18,8,18,0.000000,-126.504817
18,8,20,0.000000,-136.840027
18,8,22,0.000000,-126.178474
18,8,24,0.000000,-136.874878
18,8,26,0.000000,-143.780974
18,8,28,0.000000,-139.654404
18,8,30,0.000000,-127.406779
18,8,32,0.000000,-156.461694
18,8,34,0.000000,-125.621334
18,8,36,0.000000,-128.054090
18,8,38,0.000000,-128.405090
18,8,40,0.000000,-124.945324
18,8,42,0.000000,-127.129932
18,8,44,0.000000,-128.784258
18,8,46,0.000000,-129.657428
18,8,48,0.000000,-140.237341
18,8,50,0.000000,-130.590932
18,8,52,0.000000,-124.638653
18,8,54,0.000000,-140.953438
18,8,56,0.000000,-128.406371
18,8,58,0.000000,-121.989077
18,9,0,0.000000,-132.191211
18,9,2,0.000000,-131.733674
18,9,4,0.000000,-136.554897
18,9,6,0.000000,-124.441727
18,9,8,0.000000,-127.912733
18,9,10,0.000000,-134.576717
18,9,12,0.000000,-129.277588
18,9,14,0.000000,-132.738285
18,9,16,0.000000,-138.542201
18,9,18,0.000000,-122.412578
18,9,20,0.000000,-130.029350
18,9,22,0.000000,-140.997646
18,9,24,0.000000,-132.037051
18,9,26,0.000000,-127.198087
18,9,28,0.000000,-128.910095
18,9,30,0.000000,-142.746477
18,9,32,0.000000,-136.116159
18,9,34,0.000000,-127.214837
18,9,36,0.000000,-126.320504
18,9,38,0.000000,-134.066590
18,9,40,0.000000,-138.414891
18,9,42,0.000000,-126.202945
18,9,44,0.000000,-135.497488
18,9,46,0.000000,-133.300195
18,9,48,0.000000,-130.831972
18,9,50,0.000000,-123.895693
18,9,52,0.000000,-130.281685
18,9,54,0.000000,-124.110534
18,9,56,0.000000,-138.688052
18,9,58,0.000000,-123.537804
18,10,0,0.000000,-127.980859
18,10,2,0.000000,-132.684980
18,10,4,0.000000,-126.983382
18,10,6,0.000000,-136.291890
18,10,8,0.000000,-129.841865
18,10,10,0.000000,-130.111792
18,10,12,0.000000,-133.590570
18,10,14,0.000000,-126.932351
18,10,16,0.000000,-131.608230
18,10,18,0.000000,-124.357778
18,10,20,0.000000,-124.501233
18,10,22,0.000000,-134.098095
18,10,24,0.000000,-134.985633
18,10,26,0.000000,-129.145624
18,10,28,0.000000,-128.387039
18,10,30,0.000000,-128.136804
18,10,32,0.000000,-127.083179
18,10,34,0.000000,-129.863514
18,10,36,0.000000,-136.546551
18,10,38,0.000000,-127.218226
18,10,40,0.000000,-128.461691
18,10,42,0.000000,-123.987968
18,10,44,0.000000,-125.323845
18,10,46,0.000000,-125.453494
18,10,48,0.000000,-130.154759
18,10,50,0.000000,-133.471402
18,10,52,0.000000,-137.865490
18,10,54,0.000000,-133.707890
18,10,56,0.000000,-128.616532
18,10,58,0.000000,-127.158699
18,11,0,0.000000,-127.491993
18,11,2,0.000000,-127.454687
18,11,4,0.000000,-133.198100
18,11,6,0.000000,-129.828338
18,11,8,0.000000,-132.883190
18,11,10,0.000000,-123.620837
18,11,12,0.000000,-126.574081
18,11,14,0.000000,-137.102916
18,11,16,0.000000,-129.187307
18,11,18,0.000000,-122.530340
18,11,20,0.000000,-136.236717
18,11,22,0.000000,-137.291853
18,11,24,0.000000,-127.893262
18,11,26,0.000000,-127.046344
18,11,28,0.000000,-135.562651
18,11,30,0.000000,-126.501839
18,11,32,0.000000,-139.283259
18,11,34,0.000000,-133.930624
18,11,36,0.000000,-128.970475
18,11,38,0.000000,-130.325551
18,11,40,0.000000,-131.439723
18,11,42,0.000000,-127.720463
18,11,44,0.000000,-124.593403
18,11,46,0.000000,-133.698759
18,11,48,0.000000,-137.152582
18,11,50,0.000000,-138.681555
18,11,52,0.000000,-161.035774
18,11,54,0.000000,-132.753561
18,11,56,0.000000,-128.349295
18,11,58,0.000000,-134.121203
18,12,0,0.000000,-131.326499
18,12,2,0.000000,-125.998182
18,12,4,0.000000,-131.043927
18,12,6,0.000000,-143.719543
18,12,8,0.000000,-144.968920
18,12,10,0.000000,-136.971845
18,12,12,0.000000,-134.184197
18,12,14,0.000000,-137.363522
18,12,16,0.000000,-128.222818
18,12,18,0.000000,-123.137304
18,12,20,0.000000,-135.966312
18,12,22,0.000000,-132.202170
18,12,24,0.000000,-139.875627
18,12,26,0.000000,-129.070943
18,12,28,0.000000,-123.670233
18,12,30,0.000000,-129.330125
18,12,32,0.000000,-125.682790
18,12,34,0.000000,-127.499036
18,12,36,0.000000,-130.292537
18,12,38,0.000000,-128.249704
18,12,40,0.000000,-135.548318
18,12,42,0.000000,-123.977584
18,12,44,0.000000,-125.533618
18,12,46,0.000000,-125.292928
18,12,48,0.000000,-129.525868
18,12,50,0.000000,-131.463162
18,12,52,0.000000,-131.652017
18,12,54,0.000000,-136.180740
18,12,56,0.000000,-132.487517
18,12,58,0.000000,-127.712650
18,13,0,0.000000,-137.679688
18,13,2,0.000000,-132.399683
18,13,4,0.000000,-132.469414
18,13,6,0.000000,-122.488892
18,13,8,0.000000,-130.107408
18,13,10,0.000000,-128.221569
18,13,12,0.000000,-133.868259
18,13,14,0.000000,-126.489062
18,13,16,0.000000,-134.931329
18,13,18,0.000000,-131.649337
18,13,20,0.000000,-126.548447
18,13,22,0.000000,-128.973480
18,13,24,0.000000,-130.965016
18,13,26,0.000000,-125.673302
18,13,28,0.000000,-130.703117
18,13,30,0.000000,-128.999086
18,13,32,0.000000,-131.602766
18,13,34,0.000000,-124.744136
18,13,36,0.000000,-132.928720
18,13,38,0.000000,-124.249066
18,13,40,0.000000,-124.747854
18,13,42,0.000000,-128.399205
18,13,44,0.000000,-120.463830
18,13,46,0.000000,-130.287815
18,13,48,0.000000,-124.951495
18,13,50,0.000000,-122.898162
18,13,52,0.000000,-126.339064
18,13,54,0.000000,-129.119804
18,13,56,0.000000,-137.848723
18,13,58,0.000000,-132.750123
18,14,0,0.000000,-131.065613
18,14,2,0.000000,-139.967308
18,14,4,0.000000,-126.478041
18,14,6,0.000000,-124.114469
18,14,8,0.000000,-128.145360
18,14,10,0.000000,-125.295574
18,14,12,0.000000,-131.842372
18,14,14,0.000000,-141.400761
18,14,16,0.000000,-126.344330
18,14,18,0.000000,-142.292705
18,14,20,0.000000,-125.041279
18,14,22,0.000000,-134.520155
18,14,24,0.000000,-131.631546
18,14,26,0.000000,-122.469574
18,14,28,0.000000,-133.404345
18,14,30,0.000000,-132.511312
18,14,32,0.000000,-137.055656
18,14,34,0.000000,-126.879236
18,14,36,0.000000,-128.797210
18,14,38,0.000000,-125.978160
18,14,40,0.000000,-128.317719
18,14,42,0.000000,-133.109691
18,14,44,0.000000,-123.961264
18,14,46,0.000000,-138.566471
18,14,48,0.000000,-128.146483
18,14,50,0.000000,-130.837871
18,14,52,0.000000,-127.369084
18,14,54,0.000000,-131.309163
18,14,56,0.000000,-125.561442
18,14,58,0.000000,-134.098617
18,15,0,0.000000,-128.123224
18,15,2,0.000000,-128.881528
18,15,4,0.000000,-142.245896
18,15,6,0.000000,-130.178072
18,15,8,0.000000,-125.774532
18,15,10,0.000000,-123.470768
18,15,12,0.000000,-136.746566
18,15,14,0.000000,-122.028078
18,15,16,0.000000,-132.618026
18,15,18,0.000000,-129.901969
18,15,20,0.000000,-125.777692
18,15,22,0.000000,-133.119597
18,15,24,0.000000,-128.678020
18,15,26,0.000000,-138.481441
18,15,28,0.000000,-142.406049
18,15,30,0.000000,-133.831352
18,15,32,0.000000,-125.099771
18,15,34,0.000000,-123.943503
18,15,36,0.000000,-134.168604
18,15,38,0.000000,-124.004221
18,15,40,0.000000,-138.196212
18,15,42,0.000000,-136.857630
18,15,44,0.000000,-134.737655
18,15,46,0.000000,-124.824394
18,15,48,0.000000,-131.257549
18,15,50,0.000000,-127.283710
18,15,52,0.000000,-134.771692
18,15,54,0.000000,-148.450652
18,15,56,0.000000,-127.813531
18,15,58,0.000000,-140.461524
18,16,0,0.000000,-126.401269
18,16,2,0.000000,-130.837873
18,16,4,0.000000,-131.627173
18,16,6,0.000000,-126.103626
18,16,8,0.000000,-142.719979
18,16,10,0.000000,-129.041849
18,16,12,0.000000,-144.248618
18,16,14,0.000000,-131.332395
18,16,16,0.000000,-135.359658
18,16,18,0.000000,-126.652385
18,16,20,0.000000,-128.307993
18,16,22,0.000000,-149.192051
18,16,24,0.000000,-126.354713
18,16,26,0.000000,-130.021680
18,16,28,0.000000,-135.786081
18,16,30,0.000000,-144.098977
18,16,32,0.000000,-129.396120
18,16,34,0.000000,-134.523454
18,16,36,0.000000,-133.468621
18,16,38,0.000000,-126.731370
18,16,40,0.000000,-139.107462
18,16,42,0.000000,-130.099019
18,16,44,0.000000,-129.817922
18,16,46,0.000000,-127.065984
18,16,48,0.000000,-129.798360
18,16,50,0.000000,-131.117989
18,16,52,0.000000,-132.922823
18,16,54,0.000000,-140.626539
18,16,56,0.000000,-131.970717
18,16,58,0.000000,-130.984210
18,17,0,0.000000,-132.571304
18,17,2,0.000000,-124.221753
18,17,4,0.000000,-123.675492
18,17,6,0.000000,-125.927677
18,17,8,0.000000,-129.624220
18,17,10,0.000000,-133.334042
18,17,12,0.000000,-135.660556
18,17,14,0.000000,-132.302372
18,17,16,0.000000,-128.012869
18,17,18,0.000000,-127.717317
18,17,20,0.000000,-144.120925
18,17,22,0.000000,-133.558231
18,17,24,0.000000,-129.853251
18,17,26,0.000000,-127.835206
18,17,28,0.000000,-131.856915
18,17,30,0.000000,-131.843458
18,17,32,0.000000,-122.178944
18,17,34,0.000000,-128.129517
18,17,36,0.000000,-128.017756
18,17,38,0.000000,-130.904678
18,17,40,0.000000,-124.865163
18,17,42,0.000000,-126.976776
18,17,44,0.000000,-127.809747
18,17,46,0.000000,-135.174517
18,17,48,0.000000,-137.820015
18,17,50,0.000000,-133.012378
18,17,52,0.000000,-128.914248
18,17,54,0.000000,-132.582168
18,17,56,0.000000,-131.918038
18,17,58,0.000000,-124.597149
18,18,0,0.000000,-139.130457
18,18,2,0.000000,-129.422088
18,18,4,0.000000,-123.455478
18,18,6,0.000000,-124.657481
18,18,8,0.000000,-147.517929
18,18,10,0.000000,-126.287761
18,18,12,0.000000,-127.605231
18,18,14,0.000000,-130.664570
18,18,16,0.000000,-124.156288
18,18,18,0.000000,-126.453898
18,18,20,0.000000,-142.879998
18,18,22,0.000000,-126.858376
18,18,24,0.000000,-128.826782
18,18,26,0.000000,-134.186610
18,18,28,0.000000,-127.057051
18,18,30,0.000000,-131.711937
18,18,32,0.000000,-133.288821
18,18,34,0.000000,-132.296077
18,18,36,0.000000,-135.104725
18,18,38,0.000000,-129.505430
18,18,40,0.000000,-135.234716
18,18,42,0.000000,-134.244464
18,18,44,0.000000,-130.278272
18,18,46,0.000000,-136.099773
18,18,48,0.000000,-145.615354
18,18,50,0.000000,-134.172910
18,18,52,0.000000,-131.604840
18,18,54,0.000000,-127.493776
18,18,56,0.000000,-126.929000
18,18,58,0.000000,-135.093527
18,19,0,0.000000,-140.737043
18,19,2,0.000000,-142.273381
18,19,4,0.000000,-128.271511
18,19,6,0.000000,-126.962551
18,19,8,0.000000,-127.855814
18,19,10,0.000000,-129.376343
18,19,12,0.000000,-128.974971
18,19,14,0.000000,-126.981932
18,19,16,0.000000,-135.407022
18,19,18,0.000000,-121.651974
18,19,20,0.000000,-122.891895
18,19,22,0.000000,-133.195194
18,19,24,0.000000,-137.423118
18,19,26,0.000000,-142.658390
18,19,28,0.000000,-132.799169
18,19,30,0.000000,-126.463120
18,19,32,0.000000,-137.823538
18,19,34,0.000000,-131.690779
18,19,36,0.000000,-126.442495
18,19,38,0.000000,-139.189088
18,19,40,0.000000,-133.824233
18,19,42,0.000000,-125.853322
18,19,44,0.000000,-129.950259
18,19,46,0.000000,-129.667042
18,19,48,0.000000,-133.584682
18,19,50,0.000000,-127.392567
18,19,52,0.000000,-140.167098
18,19,54,0.000000,-135.736229
18,19,56,0.000000,-132.881075
18,19,58,0.000000,-131.039481
18,20,0,0.000000,-128.238987
18,20,2,0.000000,-136.130970
18,20,4,0.000000,-129.806905
18,20,6,0.000000,-138.020988
18,20,8,0.000000,-141.709887
18,20,10,0.000000,-125.788581
18,20,12,0.000000,-134.201825
18,20,14,0.000000,-126.416452
18,20,16,0.000000,-131.714838
18,20,18,0.000000,-123.087952
18,20,20,0.000000,-133.107113
18,20,22,0.000000,-126.010816
18,20,24,0.000000,-131.038627
18,20,26,0.000000,-136.222716
18,20,28,0.000000,-127.922073
18,20,30,0.000000,-125.516301
18,20,32,0.000000,-135.196742
18,20,34,0.000000,-129.719971
18,20,36,0.000000,-132.169788
18,20,38,0.000000,-131.950276
18,20,40,0.000000,-124.667615
18,20,42,0.000000,-128.739413
18,20,44,0.000000,-131.639153
18,20,46,0.000000,-130.947481
18,20,48,0.000000,-132.085801
18,20,50,0.000000,-135.036693
18,20,52,0.000000,-130.534717
18,20,54,0.000000,-148.763263
18,20,56,0.000000,-131.983141
18,20,58,0.000000,-127.519393
18,21,0,0.000000,-144.270481
18,21,2,0.000000,-124.084579
18,21,4,0.000000,-129.261971
18,21,6,0.000000,-130.715145
18,21,8,0.000000,-136.426968
18,21,10,0.000000,-126.081385
18,21,12,0.000000,-127.811412
18,21,14,0.000000,-123.808629
18,21,16,0.000000,-129.836918
18,21,18,0.000000,-131.688678
18,21,20,0.000000,-130.972699
18,21,22,0.000000,-125.937224
18,21,24,0.000000,-126.465542
18,21,26,0.000000,-134.061781
18,21,28,0.000000,-145.445331
18,21,30,0.000000,-126.286097
18,21,32,0.000000,-131.202905
18,21,34,0.000000,-133.987203
18,21,36,0.000000,-127.906878
18,21,38,0.000000,-120.009882
18,21,40,0.000000,-136.375316
18,21,42,0.000000,-133.749944
18,21,44,0.000000,-131.306016
18,21,46,0.000000,-132.612003
18,21,48,0.000000,-130.788008
18,21,50,0.000000,-125.256309
18,21,52,0.000000,-148.252599
18,21,54,0.000000,-135.793727
18,21,56,0.000000,-141.336666
18,21,58,0.000000,-130.217457
18,22,0,0.000000,-139.186957
18,22,2,0.000000,-138.030145
18,22,4,0.000000,-133.569411
18,22,6,0.000000,-133.427700
18,22,8,0.000000,-127.637980
18,22,10,0.000000,-126.619230
18,22,12,0.000000,-133.694432
18,22,14,0.000000,-133.840275
18,22,16,0.000000,-130.111005
18,22,18,0.000000,-129.888747
18,22,20,0.000000,-124.629627
18,22,22,0.000000,-150.935825
18,22,24,0.000000,-133.809015
18,22,26,0.000000,-132.444947
18,22,28,0.000000,-135.707840
18,22,30,0.000000,-150.810218
18,22,32,0.000000,-144.394731
18,22,34,0.000000,-126.527673
18,22,36,0.000000,-133.326461
18,22,38,0.000000,-146.935424
18,22,40,0.000000,-126.988608
18,22,42,0.000000,-141.969963
18,22,44,0.000000,-134.435583
18,22,46,0.000000,-143.660859
18,22,48,0.000000,-124.762475
18,22,50,0.000000,-127.902762
18,22,52,0.000000,-126.991667
18,22,54,0.000000,-127.210520
18,22,56,0.000000,-138.947333
18,22,58,0.000000,-126.780946
18,23,0,0.000000,-130.396066
18,23,2,0.000000,-134.774979
18,23,4,0.000000,-128.112976
18,23,6,0.000000,-129.641862
18,23,8,0.000000,-127.284700
18,23,10,0.000000,-128.467019
18,23,12,0.000000,-126.889100
18,23,14,0.000000,-127.674463
18,23,16,0.000000,-129.782948
18,23,18,0.000000,-126.496676
18,23,20,0.000000,-132.270094
18,23,22,0.000000,-137.417770
18,23,24,0.000000,-127.705734
18,23,26,0.000000,-130.342609
18,23,28,0.000000,-131.097979
18,23,30,0.000000,-126.378118
18,23,32,0.000000,-124.228701
18,23,34,0.000000,-128.968625
18,23,36,0.000000,-123.050537
18,23,38,0.000000,-138.457595
18,23,40,0.000000,-131.093538
18,23,42,0.000000,-132.431998
18,23,44,0.000000,-124.040493
18,23,46,0.000000,-129.070399
18,23,48,0.000000,-130.851324
18,23,50,0.000000,-130.150369
18,23,52,0.000000,-124.748592
18,23,54,0.000000,-139.318305
18,23,56,0.000000,-149.495597
18,23,58,0.000000,-138.754357
18,24,0,0.000000,-128.892647
18,24,2,0.000000,-131.059400
18,24,4,0.000000,-125.733761
18,24,6,0.000000,-126.139002
18,24,8,0.000000,-122.411479
18,24,10,0.000000,-130.539042
18,24,12,0.000000,-128.823912
18,24,14,0.000000,-126.805866
18,24,16,0.000000,-129.499561
18,24,18,0.000000,-137.291603
18,24,20,0.000000,-137.874940
18,24,22,0.000000,-132.316730
18,24,24,0.000000,-132.676866
18,24,26,0.000000,-124.368888
18,24,28,0.000000,-125.514561
18,24,30,0.000000,-131.334617
18,24,32,0.000000,-134.879686
18,24,34,0.000000,-132.277617
18,24,36,0.000000,-135.707809
18,24,38,0.000000,-134.379045
18,24,40,0.000000,-124.978468
18,24,42,0.000000,-129.233765
18,24,44,0.000000,-128.829582
18,24,46,0.000000,-138.811194
18,24,48,0.000000,-126.569925
18,24,50,0.000000,-133.474210
18,24,52,0.000000,-130.538285
18,24,54,0.000000,-138.839411
18,24,56,0.000000,-129.275570
18,24,58,0.000000,-124.806818
18,25,0,0.000000,-128.245634
18,25,2,0.000000,-128.860442
18,25,4,0.000000,-130.885953
18,25,6,0.000000,-128.486772
18,25,8,0.000000,-127.536550
18,25,10,0.000000,-123.591592
18,25,12,0.000000,-149.620435
18,25,14,0.000000,-125.983245
18,25,16,0.000000,-138.948924
18,25,18,0.000000,-126.505494
18,25,20,0.000000,-141.286730
18,25,22,0.000000,-131.608690
18,25,24,0.000000,-126.022203
18,25,26,0.000000,-128.253103
18,25,28,0.000000,-132.848217
18,25,30,0.000000,-124.997940
18,25,32,0.000000,-130.615056
18,25,34,0.000000,-129.225921
18,25,36,0.000000,-128.946209
18,25,38,0.000000,-130.406223
18,25,40,0.000000,-128.104854
18,25,42,0.000000,-133.118688
18,25,44,0.000000,-129.790994
18,25,46,0.000000,-127.336428
18,25,48,0.000000,-127.036386
18,25,50,0.000000,-125.893820
18,25,52,0.000000,-130.072549
18,25,54,0.000000,-143.523280
18,25,56,0.000000,-128.978266
18,25,58,0.000000,-127.610413
18,26,0,0.000000,-124.320117
18,26,2,0.000000,-123.544493
18,26,4,0.000000,-125.524613
18,26,6,0.000000,-128.453000
18,26,8,0.000000,-143.816649
18,26,10,0.000000,-124.925698
18,26,12,0.000000,-127.414487
18,26,14,0.000000,-125.941587
18,26,16,0.000000,-135.040244
18,26,18,0.000000,-126.046142
18,26,20,0.000000,-130.382003
18,26,22,0.000000,-146.213090
18,26,24,0.000000,-134.782077
18,26,26,0.000000,-127.370680
18,26,28,0.000000,-141.709568
18,26,30,0.000000,-125.117013
18,26,32,0.000000,-126.981095
18,26,34,0.000000,-136.552177
18,26,36,0.000000,-125.901400
18,26,38,0.000000,-129.404434
18,26,40,0.000000,-126.255354
18,26,42,0.000000,-129.863649
18,26,44,0.000000,-133.824154
18,26,46,0.000000,-136.150748
18,26,48,0.000000,-123.850637
18,26,50,0.000000,-136.006361
18,26,52,0.000000,-128.572929
18,26,54,0.000000,-126.286671
18,26,56,0.000000,-126.841429
18,26,58,0.000000,-128.794968
18,27,0,0.000000,-131.479807
18,27,2,0.000000,-133.595040
18,27,4,0.000000,-121.896417
18,27,6,0.000000,-136.618300
18,27,8,0.000000,-123.749464
18,27,10,0.000000,-136.741953
18,27,12,0.000000,-126.158415
18,27,14,0.000000,-140.372114
18,27,16,0.000000,-128.759861
18,27,18,0.000000,-125.074591
18,27,20,0.000000,-129.268929
18,27,22,0.000000,-123.568469
