hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-136.892066
18,0,2,0.000000,-125.034624
18,0,4,0.000000,-124.615316
18,0,6,0.000000,-128.896975
18,0,8,0.000000,-126.077060
18,0,10,0.000000,-129.064670
18,0,12,0.000000,-153.623335
18,0,14,0.000000,-126.924364
18,0,16,0.000000,-130.455437
18,0,18,0.000000,-129.861050
18,0,20,0.000000,-129.318677
18,0,22,0.000000,-129.542196
18,0,24,0.000000,-131.651381
18,0,26,0.000000,-122.936765
18,0,28,0.000000,-124.706475
18,0,30,0.000000,-127.384517
18,0,32,0.000000,-128.868017
18,0,34,0.000000,-127.983607
18,0,36,0.000000,-128.072457
18,0,38,0.000000,-137.460950
18,0,40,0.000000,-124.276813
18,0,42,0.000000,-132.749940
18,0,44,0.000000,-137.758373
18,0,46,0.000000,-128.150298
18,0,48,0.000000,-132.070953
18,0,50,0.000000,-125.052656
18,0,52,0.000000,-126.853806
18,0,54,0.000000,-124.854592
18,0,56,0.000000,-126.371782
18,0,58,0.000000,-125.537400
18,1,0,0.000000,-130.954762
18,1,2,0.000000,-129.400286
18,1,4,0.000000,-129.900778
18,1,6,0.000000,-131.429731
18,1,8,0.000000,-131.888749
18,1,10,0.000000,-154.113263
18,1,12,0.000000,-129.917773
18,1,14,0.000000,-127.793054
18,1,16,0.000000,-127.084020
18,1,18,0.000000,-139.314621
18,1,20,0.000000,-136.042549
18,1,22,0.000000,-131.803668
18,1,24,0.000000,-128.138657
18,1,26,0.000000,-130.516119
18,1,28,0.000000,-124.734199
18,1,30,0.000000,-126.744566
18,1,32,0.000000,-122.496020
18,1,34,0.000000,-128.929410
18,1,36,0.000000,-123.824388
18,1,38,0.000000,-129.391089
18,1,40,0.000000,-132.070622
18,1,42,0.000000,-144.088259
18,1,44,0.000000,-123.280899
18,1,46,0.000000,-121.803829
18,1,48,0.000000,-124.948635
18,1,50,0.000000,-127.232557
18,1,52,0.000000,-126.688058
18,1,54,0.000000,-126.729253
18,1,56,0.000000,-134.429663
18,1,58,0.000000,-142.089388
18,2,0,0.000000,-125.601154
18,2,2,0.000000,-134.734883
18,2,4,0.000000,-136.023795
18,2,6,0.000000,-130.396349
18,2,8,0.000000,-124.595863
18,2,10,0.000000,-134.525380
18,2,12,0.000000,-131.331576
18,2,14,0.000000,-126.757180
18,2,16,0.000000,-122.190333
18,2,18,0.000000,-131.050652
18,2,20,0.000000,-131.472050
18,2,22,0.000000,-127.308118
18,2,24,0.000000,-141.519859
18,2,26,0.000000,-127.510540
18,2,28,0.000000,-128.177486
18,2,30,0.000000,-136.986487
18,2,32,0.000000,-131.713921
18,2,34,0.000000,-127.817002
18,2,36,0.000000,-129.611282
18,2,38,0.000000,-128.975118
18,2,40,0.000000,-136.995191
18,2,42,0.000000,-127.860188
18,2,44,0.000000,-129.017199
18,2,46,0.000000,-122.298272
18,2,48,0.000000,-133.849660
18,2,50,0.000000,-125.695021
18,2,52,0.000000,-143.639429
18,2,54,0.000000,-141.071862
18,2,56,0.000000,-138.765047
18,2,58,0.000000,-130.942343
18,3,0,0.000000,-133.753908
18,3,2,0.000000,-125.198422
18,3,4,0.000000,-127.713892
18,3,6,0.000000,-129.039530
18,3,8,0.000000,-129.975087
18,3,10,0.000000,-127.632915
18,3,12,0.000000,-120.949218
18,3,14,0.000000,-125.802787
18,3,16,0.000000,-133.267375
18,3,18,0.000000,-139.881021
18,3,20,0.000000,-130.477655
18,3,22,0.000000,-126.301240
18,3,24,0.000000,-127.999714
18,3,26,0.000000,-129.592023
18,3,28,0.000000,-134.484449
18,3,30,0.000000,-133.643433
18,3,32,0.000000,-129.785840
18,3,34,0.000000,-129.772612
18,3,36,0.000000,-124.647164
18,3,38,0.000000,-127.101408
18,3,40,0.000000,-147.974660
18,3,42,0.000000,-128.096969
18,3,44,0.000000,-135.224683
18,3,46,0.000000,-127.603672
18,3,48,0.000000,-130.003582
18,3,50,0.000000,-126.385097
18,3,52,0.000000,-145.175866
18,3,54,0.000000,-137.221302
18,3,56,0.000000,-129.840299
18,3,58,0.000000,-125.713416
18,4,0,0.000000,-131.568263
18,4,2,0.000000,-125.972908
18,4,4,0.000000,-132.096034
18,4,6,0.000000,-129.255847
18,4,8,0.000000,-129.533365
18,4,10,0.000000,-127.538046
18,4,12,0.000000,-127.995984
18,4,14,0.000000,-140.970148
18,4,16,0.000000,-129.218256
18,4,18,0.000000,-126.882320
18,4,20,0.000000,-144.192499
18,4,22,0.000000,-125.721701
18,4,24,0.000000,-150.039140
18,4,26,0.000000,-127.749779
18,4,28,0.000000,-115.394062
18,4,30,0.000000,-130.649228
18,4,32,0.000000,-126.025783
18,4,34,0.000000,-130.280383
18,4,36,0.000000,-138.281411
18,4,38,0.000000,-136.327290
18,4,40,0.000000,-130.364959
18,4,42,0.000000,-125.409776
18,4,44,0.000000,-123.579052
18,4,46,0.000000,-136.281350
18,4,48,0.000000,-129.408362
18,4,50,0.000000,-134.882822
18,4,52,0.000000,-132.485669
18,4,54,0.000000,-125.810227
18,4,56,0.000000,-137.543831
18,4,58,0.000000,-120.426967
18,5,0,0.000000,-134.793582
18,5,2,0.000000,-131.797785
18,5,4,0.000000,-129.861383
18,5,6,0.000000,-129.609511
18,5,8,0.000000,-130.013367
18,5,10,0.000000,-124.927088
18,5,12,0.000000,-128.792842
18,5,14,0.000000,-130.732943
18,5,16,0.000000,-135.103224
18,5,18,0.000000,-134.738744
18,5,20,0.000000,-134.081160
18,5,22,0.000000,-135.267519
18,5,24,0.000000,-122.119973
18,5,26,0.000000,-126.809412
18,5,28,0.000000,-142.769241
18,5,30,0.000000,-135.221439
18,5,32,0.000000,-139.409068
18,5,34,0.000000,-130.304451
18,5,36,0.000000,-128.655400
18,5,38,0.000000,-125.267389
18,5,40,0.000000,-140.382362
18,5,42,0.000000,-131.361567
18,5,44,0.000000,-139.286930
18,5,46,0.000000,-130.864113
18,5,48,0.000000,-134.797711
18,5,50,0.000000,-131.593202
18,5,52,0.000000,-128.257220
18,5,54,0.000000,-147.342086
18,5,56,0.000000,-131.429597
18,5,58,0.000000,-136.860489
18,6,0,0.000000,-141.450968
18,6,2,0.000000,-128.151727
18,6,4,0.000000,-148.903859
18,6,6,0.000000,-138.108897
18,6,8,0.000000,-127.445111
18,6,10,0.000000,-129.145087
18,6,12,0.000000,-134.522119
18,6,14,0.000000,-128.703119
18,6,16,0.000000,-137.350931
18,6,18,0.000000,-128.923785
18,6,20,0.000000,-135.004262
18,6,22,0.000000,-126.394303
18,6,24,0.000000,-143.201569
18,6,26,0.000000,-137.882768
18,6,28,0.000000,-128.719664
18,6,30,0.000000,-132.821241
18,6,32,0.000000,-128.732657
18,6,34,0.000000,-130.317314
18,6,36,0.000000,-143.735083
18,6,38,0.000000,-130.115272
18,6,40,0.000000,-148.929374
18,6,42,0.000000,-131.774454
18,6,44,0.000000,-128.320274
18,6,46,0.000000,-127.114482
18,6,48,0.000000,-133.494156
18,6,50,0.000000,-132.974923
18,6,52,0.000000,-135.034542
18,6,54,0.000000,-148.461750
18,6,56,0.000000,-131.459339
18,6,58,0.000000,-131.343260
18,7,0,0.000000,-127.656714
18,7,2,0.000000,-129.160452
18,7,4,0.000000,-132.189101
18,7,6,0.000000,-137.998880
18,7,8,0.000000,-127.936529
18,7,10,0.000000,-140.863208
18,7,12,0.000000,-138.080728
18,7,14,0.000000,-129.306385
18,7,16,0.000000,-130.483260
18,7,18,0.000000,-139.783162
18,7,20,0.000000,-139.320295
18,7,22,0.000000,-128.828849
18,7,24,0.000000,-131.186871
18,7,26,0.000000,-129.679059
18,7,28,0.000000,-133.572154
18,7,30,0.000000,-127.053264
18,7,32,0.000000,-131.977186
18,7,34,0.000000,-130.876817
18,7,36,0.000000,-131.271259
18,7,38,0.000000,-133.154976
18,7,40,0.000000,-129.923047
18,7,42,0.000000,-129.718719
18,7,44,0.000000,-135.100495
18,7,46,0.000000,-127.109272
18,7,48,0.000000,-134.954962
18,7,50,0.000000,-126.682702
18,7,52,0.000000,-131.262251
18,7,54,0.000000,-129.800590
18,7,56,0.000000,-134.778588
18,7,58,0.000000,-129.771272
18,8,0,0.000000,-129.963242
18,8,2,0.000000,-135.326595
18,8,4,0.000000,-126.268637
18,8,6,0.000000,-128.178822
18,8,8,0.000000,-127.663347
18,8,10,0.000000,-125.514536
18,8,12,0.000000,-128.105463
18,8,14,0.000000,-127.010384
18,8,16,0.000000,-135.465126
18,8,18,0.000000,-138.397328
18,8,20,0.000000,-135.004352
18,8,22,0.000000,-125.274843
18,8,24,0.000000,-128.249759
18,8,26,0.000000,-135.442866
18,8,28,0.000000,-134.642272
18,8,30,0.000000,-131.111318
18,8,32,0.000000,-133.584858
18,8,34,0.000000,-121.509725
18,8,36,0.000000,-126.664928
18,8,38,0.000000,-130.627722
18,8,40,0.000000,-134.710854
18,8,42,0.000000,-138.599048
18,8,44,0.000000,-130.827225
18,8,46,0.000000,-127.357324
18,8,48,0.000000,-140.736294
18,8,50,0.000000,-131.590646
18,8,52,0.000000,-128.949424
18,8,54,0.000000,-130.099864
18,8,56,0.000000,-127.862431
18,8,58,0.000000,-136.641066
18,9,0,0.000000,-136.675430
18,9,2,0.000000,-126.057446
18,9,4,0.000000,-129.769435
18,9,6,0.000000,-128.989457
18,9,8,0.000000,-131.730565
18,9,10,0.000000,-125.693100
18,9,12,0.000000,-132.836152
18,9,14,0.000000,-139.285691
18,9,16,0.000000,-133.407606
18,9,18,0.000000,-125.306728
18,9,20,0.000000,-123.456804
18,9,22,0.000000,-138.393059
18,9,24,0.000000,-124.232994
18,9,26,0.000000,-132.146409
18,9,28,0.000000,-127.057764
18,9,30,0.000000,-135.858144
18,9,32,0.000000,-141.136421
18,9,34,0.000000,-140.707695
18,9,36,0.000000,-125.209103
18,9,38,0.000000,-132.616888
18,9,40,0.000000,-125.577357
18,9,42,0.000000,-152.092191
18,9,44,0.000000,-148.151327
18,9,46,0.000000,-123.334947
18,9,48,0.000000,-124.110240
18,9,50,0.000000,-132.537040
18,9,52,0.000000,-135.584035
18,9,54,0.000000,-129.671162
18,9,56,0.000000,-130.528750
18,9,58,0.000000,-134.245668
18,10,0,0.000000,-124.893562
18,10,2,0.000000,-130.480130
18,10,4,0.000000,-133.045261
18,10,6,0.000000,-129.978940
18,10,8,0.000000,-132.101719
18,10,10,0.000000,-135.402021
18,10,12,0.000000,-127.781946
18,10,14,0.000000,-126.213034
18,10,16,0.000000,-136.169698
18,10,18,0.000000,-127.561309
18,10,20,0.000000,-123.611913
18,10,22,0.000000,-127.252344
18,10,24,0.000000,-133.526336
18,10,26,0.000000,-121.949690
18,10,28,0.000000,-128.767003
18,10,30,0.000000,-123.020558
18,10,32,0.000000,-124.239967
18,10,34,0.000000,-130.028340
18,10,36,0.000000,-128.893952
18,10,38,0.000000,-135.090149
18,10,40,0.000000,-131.031662
18,10,42,0.000000,-139.557070
18,10,44,0.000000,-135.406067
18,10,46,0.000000,-128.089917
18,10,48,0.000000,-128.091135
18,10,50,0.000000,-129.243211
18,10,52,0.000000,-126.754394
18,10,54,0.000000,-131.779476
18,10,56,0.000000,-128.404345
18,10,58,0.000000,-127.538894
18,11,0,0.000000,-127.492045
18,11,2,0.000000,-126.922502
18,11,4,0.000000,-131.724687
18,11,6,0.000000,-138.754247
18,11,8,0.000000,-135.993600
18,11,10,0.000000,-150.261554
18,11,12,0.000000,-129.885007
18,11,14,0.000000,-129.581967
18,11,16,0.000000,-131.660112
18,11,18,0.000000,-130.631996
18,11,20,0.000000,-129.492330
18,11,22,0.000000,-125.700295
18,11,24,0.000000,-126.197274
18,11,26,0.000000,-125.971747
18,11,28,0.000000,-128.021158
18,11,30,0.000000,-125.042456
18,11,32,0.000000,-142.149835
18,11,34,0.000000,-128.205654
18,11,36,0.000000,-130.609165
18,11,38,0.000000,-124.256099
18,11,40,0.000000,-135.873030
18,11,42,0.000000,-132.438976
18,11,44,0.000000,-140.195064
18,11,46,0.000000,-134.647793
18,11,48,0.000000,-128.468928
18,11,50,0.000000,-136.633234
18,11,52,0.000000,-126.713881
18,11,54,0.000000,-127.054335
18,11,56,0.000000,-129.702486
18,11,58,0.000000,-128.045251
18,12,0,0.000000,-125.646723
18,12,2,0.000000,-127.717706
18,12,4,0.000000,-136.386954
18,12,6,0.000000,-129.766289
18,12,8,0.000000,-132.163956
18,12,10,0.000000,-133.989017
18,12,12,0.000000,-126.905556
18,12,14,0.000000,-121.931114
18,12,16,0.000000,-136.203737
18,12,18,0.000000,-139.717114
18,12,20,0.000000,-124.069570
18,12,22,0.000000,-140.479723
18,12,24,0.000000,-151.211277
18,12,26,0.000000,-135.233811
18,12,28,0.000000,-127.959843
18,12,30,0.000000,-124.908757
18,12,32,0.000000,-131.355714
18,12,34,0.000000,-134.655406
18,12,36,0.000000,-131.938540
18,12,38,0.000000,-132.955347
18,12,40,0.000000,-136.299626
18,12,42,0.000000,-129.901607
18,12,44,0.000000,-129.186986
18,12,46,0.000000,-130.126701
18,12,48,0.000000,-124.344383
18,12,50,0.000000,-138.401681
18,12,52,0.000000,-122.732243
18,12,54,0.000000,-133.057551
18,12,56,0.000000,-134.638592
18,12,58,0.000000,-126.305961
18,13,0,0.000000,-129.146633
18,13,2,0.000000,-126.432169
18,13,4,0.000000,-128.076601
18,13,6,0.000000,-124.409097
18,13,8,0.000000,-129.525922
18,13,10,0.000000,-131.383818
18,13,12,0.000000,-129.335877
18,13,14,0.000000,-143.656435
18,13,16,0.000000,-127.409437
18,13,18,0.000000,-131.698736
18,13,20,0.000000,-127.826923
18,13,22,0.000000,-130.620063
18,13,24,0.000000,-128.326863
18,13,26,0.000000,-135.137882
18,13,28,0.000000,-131.709762
18,13,30,0.000000,-154.139296
18,13,32,0.000000,-128.241211
18,13,34,0.000000,-136.213024
18,13,36,0.000000,-130.158496
18,13,38,0.000000,-134.034117
18,13,40,0.000000,-126.709539
18,13,42,0.000000,-131.342271
18,13,44,0.000000,-127.882778
18,13,46,0.000000,-126.879714
18,13,48,0.000000,-131.308921
18,13,50,0.000000,-132.486368
18,13,52,0.000000,-133.020900
18,13,54,0.000000,-135.527179
18,13,56,0.000000,-141.047729
18,13,58,0.000000,-132.834223
18,14,0,0.000000,-130.714905
18,14,2,0.000000,-125.875945
18,14,4,0.000000,-129.434959
18,14,6,0.000000,-128.567066
18,14,8,0.000000,-126.012295
18,14,10,0.000000,-132.614160
18,14,12,0.000000,-127.303565
18,14,14,0.000000,-127.427053
18,14,16,0.000000,-131.089538
18,14,18,0.000000,-131.603165
18,14,20,0.000000,-129.375422
18,14,22,0.000000,-138.460301
18,14,24,0.000000,-137.257848
18,14,26,0.000000,-139.942123
18,14,28,0.000000,-137.947850
18,14,30,0.000000,-134.229994
18,14,32,0.000000,-127.326347
18,14,34,0.000000,-135.927806
18,14,36,0.000000,-129.723942
18,14,38,0.000000,-131.763403
18,14,40,0.000000,-128.176030
18,14,42,0.000000,-140.984168
18,14,44,0.000000,-139.592818
18,14,46,0.000000,-135.007030
18,14,48,0.000000,-126.934029
18,14,50,0.000000,-131.303735
18,14,52,0.000000,-134.118813
18,14,54,0.000000,-137.228946
18,14,56,0.000000,-134.669512
18,14,58,0.000000,-130.666574
18,15,0,0.000000,-149.409300
18,15,2,0.000000,-133.413998
18,15,4,0.000000,-134.548674
18,15,6,0.000000,-122.875601
18,15,8,0.000000,-134.603811
18,15,10,0.000000,-127.961241
18,15,12,0.000000,-125.047589
18,15,14,0.000000,-138.308647
18,15,16,0.000000,-134.877631
18,15,18,0.000000,-126.160824
18,15,20,0.000000,-139.896624
18,15,22,0.000000,-135.209630
18,15,24,0.000000,-125.923851
18,15,26,0.000000,-129.903310
18,15,28,0.000000,-128.404409
18,15,30,0.000000,-126.787330
18,15,32,0.000000,-143.844875
18,15,34,0.000000,-127.477133
18,15,36,0.000000,-131.228551
18,15,38,0.000000,-129.183306
18,15,40,0.000000,-130.726562
18,15,42,0.000000,-127.340922
18,15,44,0.000000,-129.693661
18,15,46,0.000000,-135.235412
18,15,48,0.000000,-142.075778
18,15,50,0.000000,-133.276698
18,15,52,0.000000,-122.912497
18,15,54,0.000000,-134.034879
18,15,56,0.000000,-124.431258
18,15,58,0.000000,-141.146530
18,16,0,0.000000,-128.614991
18,16,2,0.000000,-124.827066
18,16,4,0.000000,-129.500865
18,16,6,0.000000,-133.608505
18,16,8,0.000000,-121.726571
18,16,10,0.000000,-124.869069
18,16,12,0.000000,-123.295161
18,16,14,0.000000,-129.015168
18,16,16,0.000000,-127.332765
18,16,18,0.000000,-141.927924
18,16,20,0.000000,-123.705303
18,16,22,0.000000,-129.276842
18,16,24,0.000000,-131.695580
18,16,26,0.000000,-128.092434
18,16,28,0.000000,-124.057354
18,16,30,0.000000,-141.513789
18,16,32,0.000000,-135.993016
18,16,34,0.000000,-131.024904
18,16,36,0.000000,-126.046212
18,16,38,0.000000,-129.832066
18,16,40,0.000000,-131.361001
18,16,42,0.000000,-131.550417
18,16,44,0.000000,-139.324596
18,16,46,0.000000,-131.159758
18,16,48,0.000000,-130.305032
18,16,50,0.000000,-125.160535
18,16,52,0.000000,-143.773577
18,16,54,0.000000,-128.209578
18,16,56,0.000000,-145.565417
18,16,58,0.000000,-131.298761
18,17,0,0.000000,-131.822980
18,17,2,0.000000,-138.813981
18,17,4,0.000000,-122.479199
18,17,6,0.000000,-133.876427
18,17,8,0.000000,-128.457682
18,17,10,0.000000,-131.676521
18,17,12,0.000000,-133.103155
18,17,14,0.000000,-136.755109
18,17,16,0.000000,-130.380464
18,17,18,0.000000,-123.336559
18,17,20,0.000000,-129.838481
18,17,22,0.000000,-147.954410
18,17,24,0.000000,-126.132205
18,17,26,0.000000,-129.365827
18,17,28,0.000000,-133.012842
18,17,30,0.000000,-134.981313
18,17,32,0.000000,-129.753397
18,17,34,0.000000,-131.584788
18,17,36,0.000000,-129.887985
18,17,38,0.000000,-130.934118
18,17,40,0.000000,-132.792367
18,17,42,0.000000,-131.103404
18,17,44,0.000000,-148.597039
18,17,46,0.000000,-134.853642
18,17,48,0.000000,-125.372079
18,17,50,0.000000,-138.219724
18,17,52,0.000000,-129.523109
18,17,54,0.000000,-124.099135
18,17,56,0.000000,-136.646080
18,17,58,0.000000,-128.487136
18,18,0,0.000000,-146.624916
18,18,2,0.000000,-130.401142
18,18,4,0.000000,-132.704242
18,18,6,0.000000,-132.679132
18,18,8,0.000000,-126.767380
18,18,10,0.000000,-131.227052
18,18,12,0.000000,-136.736742
18,18,14,0.000000,-134.303668
18,18,16,0.000000,-127.126022
18,18,18,0.000000,-144.721357
18,18,20,0.000000,-132.556738
18,18,22,0.000000,-132.259879
18,18,24,0.000000,-138.195792
18,18,26,0.000000,-141.664617
18,18,28,0.000000,-125.091658
18,18,30,0.000000,-124.552543
18,18,32,0.000000,-136.550993
18,18,34,0.000000,-127.951883
18,18,36,0.000000,-125.448800
18,18,38,0.000000,-128.396339
18,18,40,0.000000,-132.742819
18,18,42,0.000000,-130.183648
18,18,44,0.000000,-126.178826
18,18,46,0.000000,-129.665907
18,18,48,0.000000,-129.571525
18,18,50,0.000000,-126.733190
18,18,52,0.000000,-141.363486
18,18,54,0.000000,-136.901318
18,18,56,0.000000,-136.192437
18,18,58,0.000000,-129.289360
18,19,0,0.000000,-127.816270
18,19,2,0.000000,-136.627537
18,19,4,0.000000,-129.822447
18,19,6,0.000000,-129.663864
18,19,8,0.000000,-129.879385
18,19,10,0.000000,-127.474712
18,19,12,0.000000,-124.162228
18,19,14,0.000000,-134.503476
18,19,16,0.000000,-144.092880
18,19,18,0.000000,-136.106633
18,19,20,0.000000,-130.788941
18,19,22,0.000000,-130.315575
18,19,24,0.000000,-127.348414
18,19,26,0.000000,-129.942970
18,19,28,0.000000,-130.254164
18,19,30,0.000000,-136.312265
18,19,32,0.000000,-127.925693
18,19,34,0.000000,-122.531503
18,19,36,0.000000,-124.848040
18,19,38,0.000000,-128.357817
18,19,40,0.000000,-143.997302
18,19,42,0.000000,-124.301652
18,19,44,0.000000,-132.540412
18,19,46,0.000000,-131.377111
18,19,48,0.000000,-131.180393
18,19,50,0.000000,-130.352607
18,19,52,0.000000,-130.768958
18,19,54,0.000000,-129.413520
18,19,56,0.000000,-126.944735
18,19,58,0.000000,-134.955855
18,20,0,0.000000,-128.193296
18,20,2,0.000000,-132.777002
18,20,4,0.000000,-127.421509
18,20,6,0.000000,-126.829982
18,20,8,0.000000,-131.658890
18,20,10,0.000000,-131.048729
18,20,12,0.000000,-138.001495
18,20,14,0.000000,-143.231212
18,20,16,0.000000,-130.707166
18,20,18,0.000000,-132.526272
18,20,20,0.000000,-138.860766
18,20,22,0.000000,-130.898746
18,20,24,0.000000,-140.094498
18,20,26,0.000000,-132.825312
18,20,28,0.000000,-130.501398
18,20,30,0.000000,-140.013259
18,20,32,0.000000,-143.874324
18,20,34,0.000000,-125.763144
18,20,36,0.000000,-130.969184
18,20,38,0.000000,-128.664774
18,20,40,0.000000,-133.911057
18,20,42,0.000000,-131.837533
18,20,44,0.000000,-128.935514
18,20,46,0.000000,-130.016376
18,20,48,0.000000,-133.780827
18,20,50,0.000000,-133.172776
18,20,52,0.000000,-129.989820
18,20,54,0.000000,-140.225693
18,20,56,0.000000,-149.041561
18,20,58,0.000000,-145.826764
18,21,0,0.000000,-125.054482
18,21,2,0.000000,-131.708220
18,21,4,0.000000,-128.261087
18,21,6,0.000000,-133.074795
18,21,8,0.000000,-128.240198
18,21,10,0.000000,-146.054418
18,21,12,0.000000,-132.290562
18,21,14,0.000000,-142.057704
18,21,16,0.000000,-126.704164
18,21,18,0.000000,-128.175298
18,21,20,0.000000,-135.989361
18,21,22,0.000000,-133.188117
18,21,24,0.000000,-133.897691
18,21,26,0.000000,-128.053156
18,21,28,0.000000,-127.397717
18,21,30,0.000000,-143.148459
18,21,32,0.000000,-138.514689
18,21,34,0.000000,-132.876397
18,21,36,0.000000,-135.776326
18,21,38,0.000000,-128.452193
18,21,40,0.000000,-125.333468
18,21,42,0.000000,-133.169140
18,21,44,0.000000,-127.206010
18,21,46,0.000000,-124.101324
18,21,48,0.000000,-130.253659
18,21,50,0.000000,-126.570736
18,21,52,0.000000,-134.824113
18,21,54,0.000000,-125.040830
18,21,56,0.000000,-127.727173
18,21,58,0.000000,-131.869841
18,22,0,0.000000,-145.369385
18,22,2,0.000000,-126.973048
18,22,4,0.000000,-127.378434
18,22,6,0.000000,-135.224359
18,22,8,0.000000,-129.379811
18,22,10,0.000000,-134.379455
18,22,12,0.000000,-128.632453
18,22,14,0.000000,-128.964568
18,22,16,0.000000,-135.755498
18,22,18,0.000000,-126.472776
18,22,20,0.000000,-144.241422
18,22,22,0.000000,-135.686043
18,22,24,0.000000,-133.261938
18,22,26,0.000000,-126.122485
18,22,28,0.000000,-146.409700
18,22,30,0.000000,-126.753347
18,22,32,0.000000,-125.566267
18,22,34,0.000000,-125.298780
18,22,36,0.000000,-127.243212
18,22,38,0.000000,-139.496752
18,22,40,0.000000,-128.332737
18,22,42,0.000000,-129.315566
18,22,44,0.000000,-128.869297
18,22,46,0.000000,-133.599246
18,22,48,0.000000,-129.465394
18,22,50,0.000000,-142.386523
18,22,52,0.000000,-131.519697
18,22,54,0.000000,-125.505989
18,22,56,0.000000,-134.546998
18,22,58,0.000000,-128.223340
18,23,0,0.000000,-127.095204
18,23,2,0.000000,-125.402120
18,23,4,0.000000,-138.050423
18,23,6,0.000000,-124.688351
18,23,8,0.000000,-135.159867
18,23,10,0.000000,-137.657082
18,23,12,0.000000,-130.119903
18,23,14,0.000000,-126.241116
18,23,16,0.000000,-127.229450
18,23,18,0.000000,-126.926003
18,23,20,0.000000,-140.330418
18,23,22,0.000000,-131.277399
18,23,24,0.000000,-136.055698
18,23,26,0.000000,-125.653865
18,23,28,0.000000,-126.675177
18,23,30,0.000000,-130.655962
18,23,32,0.000000,-125.756419
18,23,34,0.000000,-127.926395
18,23,36,0.000000,-126.896678
18,23,38,0.000000,-138.616741
18,23,40,0.000000,-128.439266
18,23,42,0.000000,-137.480963
18,23,44,0.000000,-125.525010
18,23,46,0.000000,-123.236475
18,23,48,0.000000,-127.518836
18,23,50,0.000000,-134.274956
18,23,52,0.000000,-135.132914
18,23,54,0.000000,-127.600244
18,23,56,0.000000,-129.013500
18,23,58,0.000000,-131.278381
18,24,0,0.000000,-127.000411
18,24,2,0.000000,-133.220254
18,24,4,0.000000,-132.795166
18,24,6,0.000000,-137.370034
18,24,8,0.000000,-125.718043
18,24,10,0.000000,-138.273680
18,24,12,0.000000,-137.114642
18,24,14,0.000000,-131.304114
18,24,16,0.000000,-125.868951
18,24,18,0.000000,-125.638102
18,24,20,0.000000,-126.517168
18,24,22,0.000000,-128.326100
18,24,24,0.000000,-131.040603
18,24,26,0.000000,-134.405336
18,24,28,0.000000,-133.585435
18,24,30,0.000000,-123.763449
18,24,32,0.000000,-125.139982
18,24,34,0.000000,-124.580693
18,24,36,0.000000,-122.887917
18,24,38,0.000000,-135.267591
18,24,40,0.000000,-132.552211
18,24,42,0.000000,-126.181418
18,24,44,0.000000,-128.337607
18,24,46,0.000000,-124.315933
18,24,48,0.000000,-137.231251
18,24,50,0.000000,-128.816444
18,24,52,0.000000,-135.283162
18,24,54,0.000000,-141.606144
18,24,56,0.000000,-128.427320
18,24,58,0.000000,-131.813667
18,25,0,0.000000,-137.416233
18,25,2,0.000000,-130.914222
18,25,4,0.000000,-132.369929
18,25,6,0.000000,-130.956327
18,25,8,0.000000,-127.464398
18,25,10,0.000000,-123.776800
18,25,12,0.000000,-126.392023
18,25,14,0.000000,-128.784002
18,25,16,0.000000,-140.713133
18,25,18,0.000000,-130.335910
18,25,20,0.000000,-128.973694
18,25,22,0.000000,-133.670058
18,25,24,0.000000,-129.428030
18,25,26,0.000000,-135.640258
18,25,28,0.000000,-134.479712
18,25,30,0.000000,-133.558030
18,25,32,0.000000,-141.310172
18,25,34,0.000000,-129.526194
18,25,36,0.000000,-128.330822
18,25,38,0.000000,-128.454816
18,25,40,0.000000,-130.766771
18,25,42,0.000000,-131.715897
18,25,44,0.000000,-132.462109
18,25,46,0.000000,-131.189411
18,25,48,0.000000,-129.270922
18,25,50,0.000000,-130.989241
18,25,52,0.000000,-128.992000
18,25,54,0.000000,-132.642784
18,25,56,0.000000,-131.930452
18,25,58,0.000000,-132.693811
18,26,0,0.000000,-125.687246
18,26,2,0.000000,-129.944586
18,26,4,0.000000,-129.143795
18,26,6,0.000000,-129.108924
18,26,8,0.000000,-129.233959
18,26,10,0.000000,-128.129431
18,26,12,0.000000,-133.076421
18,26,14,0.000000,-137.250021
18,26,16,0.000000,-134.855907
18,26,18,0.000000,-124.976160
18,26,20,0.000000,-125.511573
18,26,22,0.000000,-133.461171
18,26,24,0.000000,-139.094263
18,26,26,0.000000,-122.605668
18,26,28,0.000000,-126.446910
18,26,30,0.000000,-136.668252
18,26,32,0.000000,-135.211349
18,26,34,0.000000,-127.401828
18,26,36,0.000000,-129.042880
18,26,38,0.000000,-123.776385
18,26,40,0.000000,-126.382542
18,26,42,0.000000,-124.270054
18,26,44,0.000000,-131.276054
18,26,46,0.000000,-138.450768
18,26,48,0.000000,-125.047053
18,26,50,0.000000,-135.978873
18,26,52,0.000000,-134.068532
18,26,54,0.000000,-124.624632
18,26,56,0.000000,-133.090466
18,26,58,0.000000,-130.558548
18,27,0,0.000000,-133.560918
18,27,2,0.000000,-129.162705
18,27,4,0.000000,-137.791405
18,27,6,0.000000,-126.989849
18,27,8,0.000000,-127.130006
18,27,10,0.000000,-125.962987
18,27,12,0.000000,-132.564248
18,27,14,0.000000,-135.318095
18,27,16,0.000000,-125.477528
18,27,18,0.000000,-128.739134
18,27,20,0.000000,-128.276802
18,27,22,0.000000,-128.425857
