hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.950773
16,0,2,0.000000,-128.069863
16,0,4,0.000000,-127.682530
16,0,6,0.000000,-125.579117
16,0,8,0.000000,-131.708343
16,0,10,0.000000,-135.165649
16,0,12,0.000000,-126.132446
16,0,14,0.000000,-134.868465
16,0,16,0.000000,-139.223386
16,0,18,0.000000,-128.986273
16,0,20,0.000000,-126.090428
16,0,22,0.000000,-129.222029
16,0,24,0.000000,-124.820526
16,0,26,0.000000,-124.820125
16,0,28,0.000000,-128.952920
16,0,30,0.000000,-131.175531
16,0,32,0.000000,-138.282756
16,0,34,0.000000,-131.278513
16,0,36,0.000000,-135.660883
16,0,38,0.000000,-133.873212
16,0,40,0.000000,-131.650039
16,0,42,0.000000,-132.679798
16,0,44,0.000000,-134.868077
16,0,46,0.000000,-132.476518
16,0,48,0.000000,-125.703048
16,0,50,0.000000,-124.323231
16,0,52,0.000000,-122.384378
16,0,54,0.000000,-138.316467
16,0,56,0.000000,-123.832641
16,0,58,0.000000,-144.973369
16,1,0,0.000000,-124.892719
16,1,2,0.000000,-128.001893
16,1,4,0.000000,-119.857915
16,1,6,0.000000,-143.906279
16,1,8,0.000000,-125.197004
16,1,10,0.000000,-124.781141
16,1,12,0.000000,-122.306840
16,1,14,0.000000,-131.055650
16,1,16,0.000000,-126.641858
16,1,18,0.000000,-124.795783
16,1,20,0.000000,-136.074895
16,1,22,0.000000,-128.486574
16,1,24,0.000000,-127.309069
16,1,26,0.000000,-137.462278
16,1,28,0.000000,-131.487910
16,1,30,0.000000,-128.649039
16,1,32,0.000000,-154.734586
16,1,34,0.000000,-130.772176
16,1,36,0.000000,-139.474883
16,1,38,0.000000,-132.783942
16,1,40,0.000000,-143.255468
16,1,42,0.000000,-124.351403
16,1,44,0.000000,-126.094067
16,1,46,0.000000,-133.227841
16,1,48,0.000000,-131.227183
16,1,50,0.000000,-138.517069
16,1,52,0.000000,-147.351624
16,1,54,0.000000,-146.089386
16,1,56,0.000000,-126.081191
16,1,58,0.000000,-130.419497
16,2,0,0.000000,-127.633296
16,2,2,0.000000,-126.223230
16,2,4,0.000000,-131.920336
16,2,6,0.000000,-133.668859
16,2,8,0.000000,-143.481673
16,2,10,0.000000,-121.889212
16,2,12,0.000000,-121.791852
16,2,14,0.000000,-133.157919
16,2,16,0.000000,-128.189886
16,2,18,0.000000,-128.337862
16,2,20,0.000000,-134.433210
16,2,22,0.000000,-131.519135
16,2,24,0.000000,-124.363841
16,2,26,0.000000,-132.543043
16,2,28,0.000000,-126.428666
16,2,30,0.000000,-125.262504
16,2,32,0.000000,-133.945713
16,2,34,0.000000,-153.830165
16,2,36,0.000000,-125.263858
16,2,38,0.000000,-133.818279
16,2,40,0.000000,-127.024181
16,2,42,0.000000,-128.460910
16,2,44,0.000000,-133.970529
16,2,46,0.000000,-131.905625
16,2,48,0.000000,-130.598355
16,2,50,0.000000,-134.556525
16,2,52,0.000000,-130.510995
16,2,54,0.000000,-127.618912
16,2,56,0.000000,-126.530878
16,2,58,0.000000,-130.092394
16,3,0,0.000000,-136.691526
16,3,2,0.000000,-137.471137
16,3,4,0.000000,-135.756511
16,3,6,0.000000,-127.645647
16,3,8,0.000000,-124.374829
16,3,10,0.000000,-133.921161
16,3,12,0.000000,-145.113531
16,3,14,0.000000,-136.411985
16,3,16,0.000000,-125.344259
16,3,18,0.000000,-149.711868
16,3,20,0.000000,-128.042192
16,3,22,0.000000,-127.703346
16,3,24,0.000000,-155.120149
16,3,26,0.000000,-134.161318
16,3,28,0.000000,-136.713358
16,3,30,0.000000,-126.094920
16,3,32,0.000000,-125.088052
16,3,34,0.000000,-132.576054
16,3,36,0.000000,-126.658275
16,3,38,0.000000,-133.837962
16,3,40,0.000000,-130.782038
16,3,42,0.000000,-129.875098
16,3,44,0.000000,-138.083435
16,3,46,0.000000,-134.947133
16,3,48,0.000000,-135.392241
16,3,50,0.000000,-129.787000
16,3,52,0.000000,-126.554027
16,3,54,0.000000,-139.588936
16,3,56,0.000000,-132.553161
16,3,58,0.000000,-131.131593
16,4,0,0.000000,-124.194344
16,4,2,0.000000,-130.627477
16,4,4,0.000000,-129.863395
16,4,6,0.000000,-127.701225
16,4,8,0.000000,-130.268175
16,4,10,0.000000,-127.304815
16,4,12,0.000000,-130.583794
16,4,14,0.000000,-133.596399
16,4,16,0.000000,-123.394747
16,4,18,0.000000,-132.333581
16,4,20,0.000000,-126.637081
16,4,22,0.000000,-132.388434
16,4,24,0.000000,-130.940231
16,4,26,0.000000,-126.460265
16,4,28,0.000000,-135.826623
16,4,30,0.000000,-128.432532
16,4,32,0.000000,-125.764628
16,4,34,0.000000,-136.630232
16,4,36,0.000000,-137.193337
16,4,38,0.000000,-126.077476
16,4,40,0.000000,-123.478675
16,4,42,0.000000,-136.168921
16,4,44,0.000000,-125.259179
16,4,46,0.000000,-132.291875
16,4,48,0.000000,-149.610481
16,4,50,0.000000,-137.435559
16,4,52,0.000000,-130.691193
16,4,54,0.000000,-127.254332
16,4,56,0.000000,-128.889675
16,4,58,0.000000,-141.291458
16,5,0,0.000000,-138.029507
16,5,2,0.000000,-126.252991
16,5,4,0.000000,-129.223339
16,5,6,0.000000,-128.901642
16,5,8,0.000000,-144.591504
16,5,10,0.000000,-138.844227
16,5,12,0.000000,-130.976212
16,5,14,0.000000,-127.019573
16,5,16,0.000000,-131.202169
16,5,18,0.000000,-127.284090
16,5,20,0.000000,-134.511527
16,5,22,0.000000,-126.197852
16,5,24,0.000000,-138.354351
16,5,26,0.000000,-132.706084
16,5,28,0.000000,-132.758531
16,5,30,0.000000,-138.625505
16,5,32,0.000000,-129.170359
16,5,34,0.000000,-136.110684
16,5,36,0.000000,-129.032012
16,5,38,0.000000,-134.284034
16,5,40,0.000000,-121.550530
16,5,42,0.000000,-142.240793
16,5,44,0.000000,-142.751567
16,5,46,0.000000,-127.195531
16,5,48,0.000000,-138.344318
16,5,50,0.000000,-130.024342
16,5,52,0.000000,-130.782227
16,5,54,0.000000,-131.631999
16,5,56,0.000000,-133.131937
16,5,58,0.000000,-137.766021
16,6,0,0.000000,-126.672542
16,6,2,0.000000,-126.218267
16,6,4,0.000000,-128.635612
16,6,6,0.000000,-135.387750
16,6,8,0.000000,-125.250495
16,6,10,0.000000,-137.128283
16,6,12,0.000000,-127.669642
16,6,14,0.000000,-129.541845
16,6,16,0.000000,-128.793683
16,6,18,0.000000,-130.415235
16,6,20,0.000000,-130.879671
16,6,22,0.000000,-129.542866
16,6,24,0.000000,-126.567606
16,6,26,0.000000,-135.557055
16,6,28,0.000000,-122.759400
16,6,30,0.000000,-129.100020
16,6,32,0.000000,-142.709867
16,6,34,0.000000,-130.424512
16,6,36,0.000000,-133.200470
16,6,38,0.000000,-128.201957
16,6,40,0.000000,-127.343557
16,6,42,0.000000,-121.585232
16,6,44,0.000000,-121.303085
16,6,46,0.000000,-127.829253
16,6,48,0.000000,-124.943017
16,6,50,0.000000,-135.325382
16,6,52,0.000000,-127.556922
16,6,54,0.000000,-129.302253
16,6,56,0.000000,-136.958367
16,6,58,0.000000,-130.030679
16,7,0,0.000000,-127.025371
16,7,2,0.000000,-132.928376
16,7,4,0.000000,-138.417641
16,7,6,0.000000,-152.938584
16,7,8,0.000000,-138.479156
16,7,10,0.000000,-129.995706
16,7,12,0.000000,-126.388997
16,7,14,0.000000,-129.828357
16,7,16,0.000000,-121.357128
16,7,18,0.000000,-139.869817
16,7,20,0.000000,-142.176195
16,7,22,0.000000,-129.607612
16,7,24,0.000000,-126.702151
16,7,26,0.000000,-132.777350
16,7,28,0.000000,-129.540523
16,7,30,0.000000,-141.942795
16,7,32,0.000000,-134.452928
16,7,34,0.000000,-127.682356
16,7,36,0.000000,-121.715058
16,7,38,0.000000,-140.298657
16,7,40,0.000000,-136.964957
16,7,42,0.000000,-125.273707
16,7,44,0.000000,-133.803604
16,7,46,0.000000,-125.067389
16,7,48,0.000000,-124.477234
16,7,50,0.000000,-128.638299
16,7,52,0.000000,-133.294900
16,7,54,0.000000,-125.830176
16,7,56,0.000000,-135.156808
16,7,58,0.000000,-130.926958
16,8,0,0.000000,-127.088360
16,8,2,0.000000,-155.720307
16,8,4,0.000000,-126.333375
16,8,6,0.000000,-145.444723
16,8,8,0.000000,-133.060262
16,8,10,0.000000,-132.699589
16,8,12,0.000000,-124.501956
16,8,14,0.000000,-137.344104
16,8,16,0.000000,-125.850484
16,8,18,0.000000,-122.173046
16,8,20,0.000000,-128.911103
16,8,22,0.000000,-129.900007
16,8,24,0.000000,-125.351631
16,8,26,0.000000,-133.738075
16,8,28,0.000000,-138.916392
16,8,30,0.000000,-132.132100
16,8,32,0.000000,-136.297379
16,8,34,0.000000,-130.230604
16,8,36,0.000000,-129.620953
16,8,38,0.000000,-129.696455
16,8,40,0.000000,-130.132873
16,8,42,0.000000,-126.353579
16,8,44,0.000000,-122.572823
16,8,46,0.000000,-128.741907
16,8,48,0.000000,-127.621923
16,8,50,0.000000,-131.185157
16,8,52,0.000000,-136.104312
16,8,54,0.000000,-134.484018
16,8,56,0.000000,-130.611602
16,8,58,0.000000,-138.482940
16,9,0,0.000000,-128.855228
16,9,2,0.000000,-125.466532
16,9,4,0.000000,-133.245557
16,9,6,0.000000,-124.513717
16,9,8,0.000000,-138.491424
16,9,10,0.000000,-134.502084
16,9,12,0.000000,-129.692233
16,9,14,0.000000,-126.478975
16,9,16,0.000000,-126.768795
16,9,18,0.000000,-131.146862
16,9,20,0.000000,-132.389517
16,9,22,0.000000,-128.288764
16,9,24,0.000000,-131.796941
16,9,26,0.000000,-130.065350
16,9,28,0.000000,-129.978483
16,9,30,0.000000,-131.207782
16,9,32,0.000000,-138.593579
16,9,34,0.000000,-140.609100
16,9,36,0.000000,-126.008359
16,9,38,0.000000,-142.000444
16,9,40,0.000000,-128.693841
16,9,42,0.000000,-129.184094
16,9,44,0.000000,-126.237955
16,9,46,0.000000,-127.295578
16,9,48,0.000000,-130.025218
16,9,50,0.000000,-137.766826
16,9,52,0.000000,-130.376168
16,9,54,0.000000,-146.688292
16,9,56,0.000000,-134.701124
16,9,58,0.000000,-126.263080
16,10,0,0.000000,-130.093816
16,10,2,0.000000,-130.663298
16,10,4,0.000000,-130.424055
16,10,6,0.000000,-127.531411
16,10,8,0.000000,-128.613897
16,10,10,0.000000,-141.014020
16,10,12,0.000000,-139.019717
16,10,14,0.000000,-130.190542
16,10,16,0.000000,-125.481323
16,10,18,0.000000,-135.561832
16,10,20,0.000000,-135.502687
16,10,22,0.000000,-129.432865
16,10,24,0.000000,-121.032577
16,10,26,0.000000,-137.800458
16,10,28,0.000000,-136.267472
16,10,30,0.000000,-133.216625
16,10,32,0.000000,-127.607786
16,10,34,0.000000,-133.825534
16,10,36,0.000000,-134.672056
16,10,38,0.000000,-141.191926
16,10,40,0.000000,-123.265469
16,10,42,0.000000,-133.212850
16,10,44,0.000000,-128.272239
16,10,46,0.000000,-124.757065
16,10,48,0.000000,-132.174317
16,10,50,0.000000,-134.872562
16,10,52,0.000000,-128.400546
16,10,54,0.000000,-136.614756
16,10,56,0.000000,-133.788951
16,10,58,0.000000,-125.671453
16,11,0,0.000000,-129.757581
16,11,2,0.000000,-140.590211
16,11,4,0.000000,-130.927731
16,11,6,0.000000,-137.784809
16,11,8,0.000000,-127.226220
16,11,10,0.000000,-129.805830
16,11,12,0.000000,-130.036773
16,11,14,0.000000,-136.485619
16,11,16,0.000000,-128.881441
16,11,18,0.000000,-137.655895
16,11,20,0.000000,-128.159784
16,11,22,0.000000,-127.063464
16,11,24,0.000000,-131.582068
16,11,26,0.000000,-124.144146
16,11,28,0.000000,-130.273019
16,11,30,0.000000,-133.623397
16,11,32,0.000000,-122.953655
16,11,34,0.000000,-134.811915
16,11,36,0.000000,-139.259348
16,11,38,0.000000,-128.670356
16,11,40,0.000000,-138.402953
16,11,42,0.000000,-152.750872
16,11,44,0.000000,-130.725997
16,11,46,0.000000,-134.242869
16,11,48,0.000000,-128.903062
16,11,50,0.000000,-124.358466
16,11,52,0.000000,-126.673256
16,11,54,0.000000,-128.797268
16,11,56,0.000000,-140.037883
16,11,58,0.000000,-122.811875
16,12,0,0.000000,-125.974631
16,12,2,0.000000,-132.281132
16,12,4,0.000000,-129.514158
16,12,6,0.000000,-128.105029
16,12,8,0.000000,-125.300267
16,12,10,0.000000,-128.029114
16,12,12,0.000000,-133.508053
16,12,14,0.000000,-137.595999
16,12,16,0.000000,-132.688932
16,12,18,0.000000,-127.522431
16,12,20,0.000000,-135.815695
16,12,22,0.000000,-130.503712
16,12,24,0.000000,-128.158740
16,12,26,0.000000,-131.813246
16,12,28,0.000000,-129.100017
16,12,30,0.000000,-133.018387
16,12,32,0.000000,-129.782182
16,12,34,0.000000,-133.652549
16,12,36,0.000000,-132.683611
16,12,38,0.000000,-125.434556
16,12,40,0.000000,-133.669250
16,12,42,0.000000,-128.298108
16,12,44,0.000000,-133.150061
16,12,46,0.000000,-131.464979
16,12,48,0.000000,-131.104235
16,12,50,0.000000,-121.230126
16,12,52,0.000000,-128.416118
16,12,54,0.000000,-131.891769
16,12,56,0.000000,-134.701139
16,12,58,0.000000,-125.857144
16,13,0,0.000000,-131.772872
16,13,2,0.000000,-124.783606
16,13,4,0.000000,-139.310570
16,13,6,0.000000,-137.182801
16,13,8,0.000000,-137.878438
16,13,10,0.000000,-146.858833
16,13,12,0.000000,-133.548027
16,13,14,0.000000,-132.309124
16,13,16,0.000000,-130.867855
16,13,18,0.000000,-135.462994
16,13,20,0.000000,-126.030934
16,13,22,0.000000,-130.339253
16,13,24,0.000000,-130.709090
16,13,26,0.000000,-136.072375
16,13,28,0.000000,-130.995977
16,13,30,0.000000,-127.117674
16,13,32,0.000000,-135.315293
16,13,34,0.000000,-132.726394
16,13,36,0.000000,-126.128311
16,13,38,0.000000,-129.084536
16,13,40,0.000000,-129.800031
16,13,42,0.000000,-127.288056
16,13,44,0.000000,-133.111164
16,13,46,0.000000,-130.458582
16,13,48,0.000000,-126.920683
16,13,50,0.000000,-137.149119
16,13,52,0.000000,-134.093587
16,13,54,0.000000,-135.290328
16,13,56,0.000000,-140.080905
16,13,58,0.000000,-127.893237
16,14,0,0.000000,-129.116572
16,14,2,0.000000,-129.206055
16,14,4,0.000000,-143.807701
16,14,6,0.000000,-129.385279
16,14,8,0.000000,-121.353051
16,14,10,0.000000,-121.467597
16,14,12,0.000000,-139.082386
16,14,14,0.000000,-123.895987
16,14,16,0.000000,-140.967184
16,14,18,0.000000,-129.047481
16,14,20,0.000000,-127.735558
16,14,22,0.000000,-125.582918
16,14,24,0.000000,-134.744372
16,14,26,0.000000,-132.038142
16,14,28,0.000000,-134.452242
16,14,30,0.000000,-130.416835
16,14,32,0.000000,-130.126289
16,14,34,0.000000,-129.546476
16,14,36,0.000000,-126.980530
16,14,38,0.000000,-134.339427
16,14,40,0.000000,-125.339780
16,14,42,0.000000,-133.102162
16,14,44,0.000000,-128.965737
16,14,46,0.000000,-139.711780
16,14,48,0.000000,-128.995508
16,14,50,0.000000,-134.044932
16,14,52,0.000000,-123.009066
16,14,54,0.000000,-127.423162
16,14,56,0.000000,-131.811728
16,14,58,0.000000,-125.957160
16,15,0,0.000000,-126.125816
16,15,2,0.000000,-134.974399
16,15,4,0.000000,-133.412270
16,15,6,0.000000,-150.741885
16,15,8,0.000000,-128.161480
16,15,10,0.000000,-131.055697
16,15,12,0.000000,-142.655298
16,15,14,0.000000,-131.634077
16,15,16,0.000000,-145.552936
16,15,18,0.000000,-128.926094
16,15,20,0.000000,-137.831735
16,15,22,0.000000,-118.454855
16,15,24,0.000000,-125.809802
16,15,26,0.000000,-137.899052
16,15,28,0.000000,-130.186169
16,15,30,0.000000,-134.860474
16,15,32,0.000000,-124.246697
16,15,34,0.000000,-129.995310
16,15,36,0.000000,-127.962066
16,15,38,0.000000,-130.836556
16,15,40,0.000000,-129.290079
16,15,42,0.000000,-136.779053
16,15,44,0.000000,-127.093569
16,15,46,0.000000,-123.696458
16,15,48,0.000000,-124.667784
16,15,50,0.000000,-134.033246
16,15,52,0.000000,-127.696961
16,15,54,0.000000,-136.048230
16,15,56,0.000000,-136.181524
16,15,58,0.000000,-132.313960
16,16,0,0.000000,-135.523861
16,16,2,0.000000,-127.048507
16,16,4,0.000000,-128.041909
16,16,6,0.000000,-130.372458
16,16,8,0.000000,-132.390756
16,16,10,0.000000,-131.328995
16,16,12,0.000000,-134.033551
16,16,14,0.000000,-130.445705
16,16,16,0.000000,-129.126265
16,16,18,0.000000,-135.770959
16,16,20,0.000000,-127.746219
16,16,22,0.000000,-126.977211
16,16,24,0.000000,-138.210832
16,16,26,0.000000,-125.733654
16,16,28,0.000000,-147.060268
16,16,30,0.000000,-131.490736
16,16,32,0.000000,-125.998804
16,16,34,0.000000,-130.215194
16,16,36,0.000000,-133.234701
16,16,38,0.000000,-129.033408
16,16,40,0.000000,-132.846978
16,16,42,0.000000,-133.748642
16,16,44,0.000000,-131.322986
16,16,46,0.000000,-137.050207
16,16,48,0.000000,-152.916406
16,16,50,0.000000,-129.252814
16,16,52,0.000000,-136.153343
16,16,54,0.000000,-129.706523
16,16,56,0.000000,-129.955640
16,16,58,0.000000,-130.324379
16,17,0,0.000000,-124.392745
16,17,2,0.000000,-125.186925
16,17,4,0.000000,-125.443827
16,17,6,0.000000,-130.355231
16,17,8,0.000000,-125.569468
16,17,10,0.000000,-131.270337
16,17,12,0.000000,-125.721480
16,17,14,0.000000,-126.446788
16,17,16,0.000000,-138.195310
16,17,18,0.000000,-133.617080
16,17,20,0.000000,-124.020625
16,17,22,0.000000,-132.699513
16,17,24,0.000000,-126.695082
16,17,26,0.000000,-132.733782
16,17,28,0.000000,-128.524867
16,17,30,0.000000,-125.167014
16,17,32,0.000000,-128.632009
16,17,34,0.000000,-140.071160
16,17,36,0.000000,-128.901427
16,17,38,0.000000,-131.608303
16,17,40,0.000000,-124.141350
16,17,42,0.000000,-133.411567
16,17,44,0.000000,-138.784661
16,17,46,0.000000,-129.125229
16,17,48,0.000000,-124.583514
16,17,50,0.000000,-129.297021
16,17,52,0.000000,-128.950246
16,17,54,0.000000,-130.242242
16,17,56,0.000000,-128.644116
16,17,58,0.000000,-126.118332
16,18,0,0.000000,-124.216773
16,18,2,0.000000,-134.639664
16,18,4,0.000000,-135.510200
16,18,6,0.000000,-130.302756
16,18,8,0.000000,-129.909280
16,18,10,0.000000,-135.966387
16,18,12,0.000000,-126.202930
16,18,14,0.000000,-127.754834
16,18,16,0.000000,-126.379632
16,18,18,0.000000,-128.066575
16,18,20,0.000000,-130.931875
16,18,22,0.000000,-128.759189
16,18,24,0.000000,-130.367809
16,18,26,0.000000,-120.047446
16,18,28,0.000000,-127.749906
16,18,30,0.000000,-141.277029
16,18,32,0.000000,-136.592349
16,18,34,0.000000,-122.366742
16,18,36,0.000000,-132.844209
16,18,38,0.000000,-128.909424
16,18,40,0.000000,-127.231832
16,18,42,0.000000,-133.007525
16,18,44,0.000000,-128.752255
16,18,46,0.000000,-130.297497
16,18,48,0.000000,-126.496966
16,18,50,0.000000,-156.889316
16,18,52,0.000000,-133.950579
16,18,54,0.000000,-130.143957
16,18,56,0.000000,-136.534942
16,18,58,0.000000,-125.799213
16,19,0,0.000000,-124.343743
16,19,2,0.000000,-136.267699
16,19,4,0.000000,-125.791441
16,19,6,0.000000,-130.798095
16,19,8,0.000000,-123.463668
16,19,10,0.000000,-131.294048
16,19,12,0.000000,-137.824850
16,19,14,0.000000,-132.959698
16,19,16,0.000000,-154.473014
16,19,18,0.000000,-131.164161
16,19,20,0.000000,-124.828447
16,19,22,0.000000,-131.932291
16,19,24,0.000000,-134.366323
16,19,26,0.000000,-131.184906
16,19,28,0.000000,-125.684015
16,19,30,0.000000,-134.073447
16,19,32,0.000000,-126.204675
16,19,34,0.000000,-131.618441
16,19,36,0.000000,-133.150806
16,19,38,0.000000,-152.439348
16,19,40,0.000000,-140.341935
16,19,42,0.000000,-126.776499
16,19,44,0.000000,-125.231024
16,19,46,0.000000,-128.546413
16,19,48,0.000000,-133.521868
16,19,50,0.000000,-143.039432
16,19,52,0.000000,-125.303413
16,19,54,0.000000,-126.543886
16,19,56,0.000000,-124.053386
16,19,58,0.000000,-125.357933
16,20,0,0.000000,-125.448229
16,20,2,0.000000,-125.238954
16,20,4,0.000000,-129.604878
16,20,6,0.000000,-135.153081
16,20,8,0.000000,-132.525455
16,20,10,0.000000,-134.757163
16,20,12,0.000000,-123.847564
16,20,14,0.000000,-133.122695
16,20,16,0.000000,-125.750904
16,20,18,0.000000,-128.414354
16,20,20,0.000000,-127.823684
16,20,22,0.000000,-136.376164
16,20,24,0.000000,-124.561604
16,20,26,0.000000,-134.337897
16,20,28,0.000000,-130.186703
16,20,30,0.000000,-128.337012
16,20,32,0.000000,-131.479012
16,20,34,0.000000,-128.097992
16,20,36,0.000000,-130.874180
16,20,38,0.000000,-131.959114
16,20,40,0.000000,-121.973146
16,20,42,0.000000,-133.363411
16,20,44,0.000000,-132.391647
16,20,46,0.000000,-127.771838
16,20,48,0.000000,-135.044627
16,20,50,0.000000,-128.238265
16,20,52,0.000000,-138.418405
16,20,54,0.000000,-131.165445
16,20,56,0.000000,-124.972329
16,20,58,0.000000,-131.776124
16,21,0,0.000000,-131.772721
16,21,2,0.000000,-129.231301
16,21,4,0.000000,-129.710672
16,21,6,0.000000,-127.138441
16,21,8,0.000000,-130.703468
16,21,10,0.000000,-133.459683
16,21,12,0.000000,-137.582754
16,21,14,0.000000,-124.563005
16,21,16,0.000000,-126.806957
16,21,18,0.000000,-125.689562
16,21,20,0.000000,-130.253820
16,21,22,0.000000,-134.609165
16,21,24,0.000000,-129.308641
16,21,26,0.000000,-130.953279
16,21,28,0.000000,-128.803642
16,21,30,0.000000,-128.919080
16,21,32,0.000000,-127.953240
16,21,34,0.000000,-129.565674
16,21,36,0.000000,-126.980640
16,21,38,0.000000,-131.464485
16,21,40,0.000000,-125.659579
16,21,42,0.000000,-149.737545
16,21,44,0.000000,-132.466568
16,21,46,0.000000,-120.095099
16,21,48,0.000000,-124.583500
16,21,50,0.000000,-132.385338
16,21,52,0.000000,-128.636271
16,21,54,0.000000,-127.778746
16,21,56,0.000000,-128.474554
16,21,58,0.000000,-132.188971
16,22,0,0.000000,-130.242817
16,22,2,0.000000,-136.899097
16,22,4,0.000000,-135.627261
16,22,6,0.000000,-130.859548
16,22,8,0.000000,-137.020266
16,22,10,0.000000,-124.203131
16,22,12,0.000000,-140.601183
16,22,14,0.000000,-127.637743
16,22,16,0.000000,-136.997701
16,22,18,0.000000,-125.029350
16,22,20,0.000000,-132.191505
16,22,22,0.000000,-136.943715
16,22,24,0.000000,-138.264095
16,22,26,0.000000,-132.036295
16,22,28,0.000000,-130.577028
16,22,30,0.000000,-134.576559
16,22,32,0.000000,-130.287299
16,22,34,0.000000,-134.150907
16,22,36,0.000000,-128.599729
16,22,38,0.000000,-132.833946
16,22,40,0.000000,-124.048749
16,22,42,0.000000,-134.146399
16,22,44,0.000000,-126.737653
16,22,46,0.000000,-131.017938
16,22,48,0.000000,-128.057221
16,22,50,0.000000,-124.783836
16,22,52,0.000000,-129.941800
16,22,54,0.000000,-130.122313
16,22,56,0.000000,-127.042278
16,22,58,0.000000,-131.994741
16,23,0,0.000000,-131.908741
16,23,2,0.000000,-134.545435
16,23,4,0.000000,-128.224763
16,23,6,0.000000,-133.455784
16,23,8,0.000000,-128.971885
16,23,10,0.000000,-129.247699
16,23,12,0.000000,-130.839755
16,23,14,0.000000,-136.281040
16,23,16,0.000000,-129.538856
16,23,18,0.000000,-131.335670
16,23,20,0.000000,-131.391500
16,23,22,0.000000,-129.334470
16,23,24,0.000000,-122.534771
16,23,26,0.000000,-132.289219
16,23,28,0.000000,-124.137619
16,23,30,0.000000,-133.385161
16,23,32,0.000000,-125.963121
16,23,34,0.000000,-132.707429
16,23,36,0.000000,-129.176072
16,23,38,0.000000,-128.880162
16,23,40,0.000000,-121.970618
16,23,42,0.000000,-139.960382
16,23,44,0.000000,-126.639184
16,23,46,0.000000,-128.090296
16,23,48,0.000000,-129.196869
16,23,50,0.000000,-125.220964
16,23,52,0.000000,-138.327985
16,23,54,0.000000,-135.115903
16,23,56,0.000000,-143.266930
16,23,58,0.000000,-136.677869
16,24,0,0.000000,-136.105834
16,24,2,0.000000,-129.742587
16,24,4,0.000000,-133.939216
16,24,6,0.000000,-133.948589
16,24,8,0.000000,-136.735286
16,24,10,0.000000,-131.169799
16,24,12,0.000000,-131.193088
16,24,14,0.000000,-131.355124
16,24,16,0.000000,-129.423593
16,24,18,0.000000,-127.440207
16,24,20,0.000000,-134.968479
16,24,22,0.000000,-124.025293
16,24,24,0.000000,-129.457740
16,24,26,0.000000,-133.229263
16,24,28,0.000000,-138.102734
16,24,30,0.000000,-136.564044
16,24,32,0.000000,-123.597941
16,24,34,0.000000,-139.072011
16,24,36,0.000000,-127.611200
16,24,38,0.000000,-138.991567
16,24,40,0.000000,-123.979908
16,24,42,0.000000,-126.002534
16,24,44,0.000000,-129.947382
16,24,46,0.000000,-138.133062
16,24,48,0.000000,-125.535309
16,24,50,0.000000,-130.112221
16,24,52,0.000000,-128.670963
16,24,54,0.000000,-137.686593
16,24,56,0.000000,-142.992915
16,24,58,0.000000,-135.288772
16,25,0,0.000000,-134.450276
16,25,2,0.000000,-130.919359
16,25,4,0.000000,-129.114354
16,25,6,0.000000,-126.203740
16,25,8,0.000000,-127.346163
16,25,10,0.000000,-134.559931
16,25,12,0.000000,-129.476250
16,25,14,0.000000,-127.638172
16,25,16,0.000000,-128.574181
16,25,18,0.000000,-134.342528
16,25,20,0.000000,-126.530618
16,25,22,0.000000,-131.297679
16,25,24,0.000000,-131.622144
16,25,26,0.000000,-136.686449
16,25,28,0.000000,-133.772870
16,25,30,0.000000,-125.977143
16,25,32,0.000000,-127.101382
16,25,34,0.000000,-135.022110
16,25,36,0.000000,-131.148167
16,25,38,0.000000,-128.809014
16,25,40,0.000000,-132.518363
16,25,42,0.000000,-125.118454
16,25,44,0.000000,-123.584653
16,25,46,0.000000,-125.417275
16,25,48,0.000000,-128.442000
16,25,50,0.000000,-126.195203
16,25,52,0.000000,-131.721628
16,25,54,0.000000,-127.612766
16,25,56,0.000000,-124.484730
16,25,58,0.000000,-135.402185
16,26,0,0.000000,-129.752120
16,26,2,0.000000,-127.740260
16,26,4,0.000000,-122.872473
16,26,6,0.000000,-134.821439
16,26,8,0.000000,-129.623438
16,26,10,0.000000,-130.721537
16,26,12,0.000000,-130.993390
16,26,14,0.000000,-139.637382
16,26,16,0.000000,-127.153749
16,26,18,0.000000,-132.944406
16,26,20,0.000000,-126.826838
16,26,22,0.000000,-136.168247
16,26,24,0.000000,-134.877808
16,26,26,0.000000,-133.716711
16,26,28,0.000000,-126.175438
16,26,30,0.000000,-124.450587
16,26,32,0.000000,-127.676551
16,26,34,0.000000,-133.978046
16,26,36,0.000000,-142.172479
16,26,38,0.000000,-130.274481
16,26,40,0.000000,-132.748331
16,26,42,0.000000,-128.196539
16,26,44,0.000000,-137.345167
16,26,46,0.000000,-131.661695
16,26,48,0.000000,-134.373990
16,26,50,0.000000,-130.559235
16,26,52,0.000000,-125.087074
16,26,54,0.000000,-133.744265
16,26,56,0.000000,-137.830430
16,26,58,0.000000,-130.351645
16,27,0,0.000000,-131.974420
16,27,2,0.000000,-136.499555
16,27,4,0.000000,-136.031949
16,27,6,0.000000,-128.861126
16,27,8,0.000000,-131.456956
16,27,10,0.000000,-132.417489
16,27,12,0.000000,-124.637740
16,27,14,0.000000,-141.080640
16,27,16,0.000000,-125.899479
16,27,18,0.000000,-128.416997
16,27,20,0.000000,-130.149397
16,27,22,0.000000,-134.910818
