hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.205063
16,0,2,0.000000,-124.961590
16,0,4,0.000000,-123.579425
16,0,6,0.000000,-128.206171
16,0,8,0.000000,-126.260477
16,0,10,0.000000,-130.384733
16,0,12,0.000000,-128.366287
16,0,14,0.000000,-127.503471
16,0,16,0.000000,-130.989352
16,0,18,0.000000,-129.018158
16,0,20,0.000000,-132.496606
16,0,22,0.000000,-127.326569
16,0,24,0.000000,-125.340958
16,0,26,0.000000,-126.454688
16,0,28,0.000000,-128.044193
16,0,30,0.000000,-132.927876
16,0,32,0.000000,-130.763224
16,0,34,0.000000,-124.353990
16,0,36,0.000000,-142.057370
16,0,38,0.000000,-129.159937
16,0,40,0.000000,-138.492756
16,0,42,0.000000,-127.460110
16,0,44,0.000000,-132.063799
16,0,46,0.000000,-129.110975
16,0,48,0.000000,-126.057720
16,0,50,0.000000,-123.339651
16,0,52,0.000000,-128.614570
16,0,54,0.000000,-130.340142
16,0,56,0.000000,-124.628035
16,0,58,0.000000,-126.546693
16,1,0,0.000000,-132.681874
16,1,2,0.000000,-130.562648
16,1,4,0.000000,-125.061419
16,1,6,0.000000,-128.527937
16,1,8,0.000000,-125.405060
16,1,10,0.000000,-124.163671
16,1,12,0.000000,-130.383944
16,1,14,0.000000,-127.033372
16,1,16,0.000000,-141.129234
16,1,18,0.000000,-128.045991
16,1,20,0.000000,-149.258157
16,1,22,0.000000,-130.922743
16,1,24,0.000000,-127.235825
16,1,26,0.000000,-134.096436
16,1,28,0.000000,-130.620395
16,1,30,0.000000,-140.599099
16,1,32,0.000000,-128.421279
16,1,34,0.000000,-132.970644
16,1,36,0.000000,-130.978044
16,1,38,0.000000,-134.616326
16,1,40,0.000000,-132.967259
16,1,42,0.000000,-130.588594
16,1,44,0.000000,-120.192283
16,1,46,0.000000,-126.230693
16,1,48,0.000000,-132.680288
16,1,50,0.000000,-132.113063
16,1,52,0.000000,-131.611044
16,1,54,0.000000,-138.081744
16,1,56,0.000000,-129.090420
16,1,58,0.000000,-131.831380
16,2,0,0.000000,-125.652911
16,2,2,0.000000,-140.538655
16,2,4,0.000000,-129.838199
16,2,6,0.000000,-132.193568
16,2,8,0.000000,-125.768140
16,2,10,0.000000,-124.867959
16,2,12,0.000000,-141.072477
16,2,14,0.000000,-127.036950
16,2,16,0.000000,-130.962906
16,2,18,0.000000,-126.503035
16,2,20,0.000000,-131.579232
16,2,22,0.000000,-135.439539
16,2,24,0.000000,-131.209738
16,2,26,0.000000,-134.570658
16,2,28,0.000000,-124.639447
16,2,30,0.000000,-140.404236
16,2,32,0.000000,-137.576387
16,2,34,0.000000,-131.769636
16,2,36,0.000000,-128.110281
16,2,38,0.000000,-127.088979
16,2,40,0.000000,-122.890994
16,2,42,0.000000,-126.893650
16,2,44,0.000000,-124.413916
16,2,46,0.000000,-125.405024
16,2,48,0.000000,-126.853754
16,2,50,0.000000,-127.791844
16,2,52,0.000000,-133.876642
16,2,54,0.000000,-126.924867
16,2,56,0.000000,-127.107358
16,2,58,0.000000,-131.981612
16,3,0,0.000000,-142.550234
16,3,2,0.000000,-129.921101
16,3,4,0.000000,-131.753980
16,3,6,0.000000,-137.898571
16,3,8,0.000000,-123.267911
16,3,10,0.000000,-127.558106
16,3,12,0.000000,-134.385527
16,3,14,0.000000,-129.868987
16,3,16,0.000000,-131.470256
16,3,18,0.000000,-123.863328
16,3,20,0.000000,-130.800796
16,3,22,0.000000,-130.298438
16,3,24,0.000000,-134.248674
16,3,26,0.000000,-128.353915
16,3,28,0.000000,-129.966447
16,3,30,0.000000,-133.013621
16,3,32,0.000000,-138.907563
16,3,34,0.000000,-137.540565
16,3,36,0.000000,-130.619991
16,3,38,0.000000,-126.231664
16,3,40,0.000000,-128.635179
16,3,42,0.000000,-131.680891
16,3,44,0.000000,-133.945774
16,3,46,0.000000,-130.942493
16,3,48,0.000000,-127.232492
16,3,50,0.000000,-132.034712
16,3,52,0.000000,-129.185728
16,3,54,0.000000,-155.629275
16,3,56,0.000000,-136.570273
16,3,58,0.000000,-129.349816
16,4,0,0.000000,-123.562946
16,4,2,0.000000,-132.728538
16,4,4,0.000000,-127.591899
16,4,6,0.000000,-130.330988
16,4,8,0.000000,-128.314909
16,4,10,0.000000,-137.719781
16,4,12,0.000000,-128.041590
16,4,14,0.000000,-139.789612
16,4,16,0.000000,-129.221030
16,4,18,0.000000,-125.340666
16,4,20,0.000000,-145.009903
16,4,22,0.000000,-141.236004
16,4,24,0.000000,-133.504688
16,4,26,0.000000,-136.048031
16,4,28,0.000000,-152.955260
16,4,30,0.000000,-128.257354
16,4,32,0.000000,-140.945927
16,4,34,0.000000,-130.612332
16,4,36,0.000000,-128.550264
16,4,38,0.000000,-130.143023
16,4,40,0.000000,-133.278988
16,4,42,0.000000,-128.342719
16,4,44,0.000000,-130.672875
16,4,46,0.000000,-129.254627
16,4,48,0.000000,-124.305550
16,4,50,0.000000,-132.477667
16,4,52,0.000000,-128.264477
16,4,54,0.000000,-129.095814
16,4,56,0.000000,-128.544527
16,4,58,0.000000,-140.389284
16,5,0,0.000000,-135.184470
16,5,2,0.000000,-128.262969
16,5,4,0.000000,-132.436163
16,5,6,0.000000,-132.930705
16,5,8,0.000000,-127.811304
16,5,10,0.000000,-132.926955
16,5,12,0.000000,-127.501850
16,5,14,0.000000,-126.930794
16,5,16,0.000000,-125.080412
16,5,18,0.000000,-124.889076
16,5,20,0.000000,-133.918860
16,5,22,0.000000,-137.726450
16,5,24,0.000000,-126.620203
16,5,26,0.000000,-141.125444
16,5,28,0.000000,-146.638314
16,5,30,0.000000,-139.835539
16,5,32,0.000000,-126.206140
16,5,34,0.000000,-132.963377
16,5,36,0.000000,-133.251445
16,5,38,0.000000,-131.224967
16,5,40,0.000000,-125.712846
16,5,42,0.000000,-136.529826
16,5,44,0.000000,-136.788485
16,5,46,0.000000,-124.935263
16,5,48,0.000000,-133.216235
16,5,50,0.000000,-138.915190
16,5,52,0.000000,-131.166100
16,5,54,0.000000,-134.161067
16,5,56,0.000000,-131.040461
16,5,58,0.000000,-129.627880
16,6,0,0.000000,-126.629471
16,6,2,0.000000,-143.493650
16,6,4,0.000000,-132.948556
16,6,6,0.000000,-133.180504
16,6,8,0.000000,-132.634970
16,6,10,0.000000,-133.458138
16,6,12,0.000000,-125.063370
16,6,14,0.000000,-133.300216
16,6,16,0.000000,-126.700339
16,6,18,0.000000,-131.616864
16,6,20,0.000000,-125.108475
16,6,22,0.000000,-141.609538
16,6,24,0.000000,-132.443035
16,6,26,0.000000,-125.342905
16,6,28,0.000000,-123.075218
16,6,30,0.000000,-126.793327
16,6,32,0.000000,-129.249535
16,6,34,0.000000,-128.190573
16,6,36,0.000000,-127.832801
16,6,38,0.000000,-126.265067
16,6,40,0.000000,-129.655975
16,6,42,0.000000,-132.569795
16,6,44,0.000000,-134.488319
16,6,46,0.000000,-121.007094
16,6,48,0.000000,-126.786717
16,6,50,0.000000,-125.879821
16,6,52,0.000000,-134.061306
16,6,54,0.000000,-132.494144
16,6,56,0.000000,-128.547556
16,6,58,0.000000,-127.819958
16,7,0,0.000000,-142.470462
16,7,2,0.000000,-132.506364
16,7,4,0.000000,-135.131190
16,7,6,0.000000,-121.672811
16,7,8,0.000000,-125.397483
16,7,10,0.000000,-125.155913
16,7,12,0.000000,-132.280221
16,7,14,0.000000,-133.632043
16,7,16,0.000000,-125.791452
16,7,18,0.000000,-127.279179
16,7,20,0.000000,-126.241095
16,7,22,0.000000,-131.970670
16,7,24,0.000000,-131.141970
16,7,26,0.000000,-127.699438
16,7,28,0.000000,-125.300961
16,7,30,0.000000,-126.877016
16,7,32,0.000000,-125.237478
16,7,34,0.000000,-131.656796
16,7,36,0.000000,-125.413904
16,7,38,0.000000,-131.184061
16,7,40,0.000000,-126.067003
16,7,42,0.000000,-150.549564
16,7,44,0.000000,-135.044603
16,7,46,0.000000,-143.267925
16,7,48,0.000000,-128.784047
16,7,50,0.000000,-126.713156
16,7,52,0.000000,-127.522728
16,7,54,0.000000,-143.347955
16,7,56,0.000000,-131.448050
16,7,58,0.000000,-125.110735
16,8,0,0.000000,-131.133114
16,8,2,0.000000,-137.036787
16,8,4,0.000000,-137.713443
16,8,6,0.000000,-126.355160
16,8,8,0.000000,-130.260282
16,8,10,0.000000,-139.983720
16,8,12,0.000000,-126.209313
16,8,14,0.000000,-132.796407
16,8,16,0.000000,-121.982074
16,8,18,0.000000,-122.498599
16,8,20,0.000000,-129.378371
16,8,22,0.000000,-122.373577
16,8,24,0.000000,-136.070634
16,8,26,0.000000,-127.291105
16,8,28,0.000000,-126.245873
16,8,30,0.000000,-129.369171
16,8,32,0.000000,-135.814377
16,8,34,0.000000,-129.609045
16,8,36,0.000000,-144.168417
16,8,38,0.000000,-131.715504
16,8,40,0.000000,-126.994037
16,8,42,0.000000,-130.595758
16,8,44,0.000000,-128.892527
16,8,46,0.000000,-135.209686
16,8,48,0.000000,-124.527162
16,8,50,0.000000,-129.816675
16,8,52,0.000000,-135.287512
16,8,54,0.000000,-129.882698
16,8,56,0.000000,-149.424657
16,8,58,0.000000,-134.057707
16,9,0,0.000000,-122.514646
16,9,2,0.000000,-140.342380
16,9,4,0.000000,-126.346452
16,9,6,0.000000,-139.128404
16,9,8,0.000000,-131.312361
16,9,10,0.000000,-127.917580
16,9,12,0.000000,-126.963763
16,9,14,0.000000,-122.903380
16,9,16,0.000000,-133.214548
16,9,18,0.000000,-129.338913
16,9,20,0.000000,-135.416458
16,9,22,0.000000,-132.517828
16,9,24,0.000000,-125.638957
16,9,26,0.000000,-123.252488
16,9,28,0.000000,-129.400601
16,9,30,0.000000,-125.857328
16,9,32,0.000000,-128.534809
16,9,34,0.000000,-126.065627
16,9,36,0.000000,-135.142506
16,9,38,0.000000,-129.227635
16,9,40,0.000000,-131.014549
16,9,42,0.000000,-130.884094
16,9,44,0.000000,-128.686840
16,9,46,0.000000,-131.319446
16,9,48,0.000000,-126.931707
16,9,50,0.000000,-126.364751
16,9,52,0.000000,-124.287098
16,9,54,0.000000,-136.015841
16,9,56,0.000000,-139.955257
16,9,58,0.000000,-133.164076
16,10,0,0.000000,-136.890511
16,10,2,0.000000,-126.162944
16,10,4,0.000000,-130.016620
16,10,6,0.000000,-124.236100
16,10,8,0.000000,-132.999260
16,10,10,0.000000,-133.935922
16,10,12,0.000000,-126.599286
16,10,14,0.000000,-124.290834
16,10,16,0.000000,-134.582923
16,10,18,0.000000,-131.077946
16,10,20,0.000000,-128.762066
16,10,22,0.000000,-126.078045
16,10,24,0.000000,-125.726094
16,10,26,0.000000,-124.441484
16,10,28,0.000000,-129.963328
16,10,30,0.000000,-133.854661
16,10,32,0.000000,-129.758431
16,10,34,0.000000,-126.402832
16,10,36,0.000000,-124.080753
16,10,38,0.000000,-128.287573
16,10,40,0.000000,-136.338613
16,10,42,0.000000,-129.238942
16,10,44,0.000000,-134.405070
16,10,46,0.000000,-136.511674
16,10,48,0.000000,-127.610344
16,10,50,0.000000,-131.825873
16,10,52,0.000000,-129.692609
16,10,54,0.000000,-136.652301
16,10,56,0.000000,-127.905878
16,10,58,0.000000,-136.412143
16,11,0,0.000000,-124.222214
16,11,2,0.000000,-128.987963
16,11,4,0.000000,-144.930242
16,11,6,0.000000,-131.070415
16,11,8,0.000000,-129.775559
16,11,10,0.000000,-133.353115
16,11,12,0.000000,-132.526441
16,11,14,0.000000,-128.084158
16,11,16,0.000000,-128.875607
16,11,18,0.000000,-137.214493
16,11,20,0.000000,-126.519235
16,11,22,0.000000,-134.514416
16,11,24,0.000000,-133.055660
16,11,26,0.000000,-127.599460
16,11,28,0.000000,-138.329194
16,11,30,0.000000,-130.487604
16,11,32,0.000000,-128.956972
16,11,34,0.000000,-139.726637
16,11,36,0.000000,-121.980071
16,11,38,0.000000,-127.829893
16,11,40,0.000000,-131.540205
16,11,42,0.000000,-131.551794
16,11,44,0.000000,-130.454908
16,11,46,0.000000,-144.100446
16,11,48,0.000000,-126.710128
16,11,50,0.000000,-129.995852
16,11,52,0.000000,-128.823661
16,11,54,0.000000,-135.723884
16,11,56,0.000000,-140.420245
16,11,58,0.000000,-128.789689
16,12,0,0.000000,-131.129557
16,12,2,0.000000,-133.736744
16,12,4,0.000000,-138.184014
16,12,6,0.000000,-125.856138
16,12,8,0.000000,-126.434068
16,12,10,0.000000,-125.382497
16,12,12,0.000000,-128.332656
16,12,14,0.000000,-140.102092
16,12,16,0.000000,-127.024069
16,12,18,0.000000,-131.399260
16,12,20,0.000000,-146.947353
16,12,22,0.000000,-132.038949
16,12,24,0.000000,-138.828641
16,12,26,0.000000,-133.886114
16,12,28,0.000000,-125.736431
16,12,30,0.000000,-131.201832
16,12,32,0.000000,-128.629853
16,12,34,0.000000,-128.490825
16,12,36,0.000000,-140.262122
16,12,38,0.000000,-126.363896
16,12,40,0.000000,-127.322850
16,12,42,0.000000,-129.083772
16,12,44,0.000000,-126.113192
16,12,46,0.000000,-129.901726
16,12,48,0.000000,-138.846989
16,12,50,0.000000,-133.596299
16,12,52,0.000000,-124.063663
16,12,54,0.000000,-130.776705
16,12,56,0.000000,-146.183783
16,12,58,0.000000,-127.781345
16,13,0,0.000000,-128.010195
16,13,2,0.000000,-127.587217
16,13,4,0.000000,-135.779683
16,13,6,0.000000,-132.430440
16,13,8,0.000000,-126.969675
16,13,10,0.000000,-127.501461
16,13,12,0.000000,-136.915675
16,13,14,0.000000,-140.929972
16,13,16,0.000000,-130.226438
16,13,18,0.000000,-132.397570
16,13,20,0.000000,-119.866589
16,13,22,0.000000,-126.267288
16,13,24,0.000000,-129.531106
16,13,26,0.000000,-128.946100
16,13,28,0.000000,-127.762562
16,13,30,0.000000,-133.614259
16,13,32,0.000000,-132.601282
16,13,34,0.000000,-134.866858
16,13,36,0.000000,-124.189605
16,13,38,0.000000,-129.075032
16,13,40,0.000000,-141.531997
16,13,42,0.000000,-129.426813
16,13,44,0.000000,-143.042050
16,13,46,0.000000,-141.320384
16,13,48,0.000000,-137.270409
16,13,50,0.000000,-129.051332
16,13,52,0.000000,-131.355085
16,13,54,0.000000,-129.458152
16,13,56,0.000000,-134.046154
16,13,58,0.000000,-127.595807
16,14,0,0.000000,-126.874590
16,14,2,0.000000,-136.852132
16,14,4,0.000000,-129.722684
16,14,6,0.000000,-136.831796
16,14,8,0.000000,-130.548098
16,14,10,0.000000,-136.591850
16,14,12,0.000000,-138.232655
16,14,14,0.000000,-135.772909
16,14,16,0.000000,-126.384354
16,14,18,0.000000,-129.434471
16,14,20,0.000000,-139.089255
16,14,22,0.000000,-135.901270
16,14,24,0.000000,-134.764228
16,14,26,0.000000,-128.987559
16,14,28,0.000000,-127.690772
16,14,30,0.000000,-133.975874
16,14,32,0.000000,-126.093195
16,14,34,0.000000,-130.538701
16,14,36,0.000000,-127.635154
16,14,38,0.000000,-125.866255
16,14,40,0.000000,-146.192815
16,14,42,0.000000,-122.723352
16,14,44,0.000000,-125.319324
16,14,46,0.000000,-132.978477
16,14,48,0.000000,-126.590661
16,14,50,0.000000,-137.033245
16,14,52,0.000000,-126.898479
16,14,54,0.000000,-125.024255
16,14,56,0.000000,-129.887033
16,14,58,0.000000,-124.556739
16,15,0,0.000000,-131.872741
16,15,2,0.000000,-136.083703
16,15,4,0.000000,-123.757175
16,15,6,0.000000,-124.247009
16,15,8,0.000000,-136.658517
16,15,10,0.000000,-130.035510
16,15,12,0.000000,-127.681251
16,15,14,0.000000,-129.738913
16,15,16,0.000000,-140.383013
16,15,18,0.000000,-138.424579
16,15,20,0.000000,-134.436970
16,15,22,0.000000,-123.999117
16,15,24,0.000000,-138.200460
16,15,26,0.000000,-126.679259
16,15,28,0.000000,-130.989601
16,15,30,0.000000,-130.469880
16,15,32,0.000000,-132.378951
16,15,34,0.000000,-134.560044
16,15,36,0.000000,-123.537819
16,15,38,0.000000,-148.547558
16,15,40,0.000000,-125.579556
16,15,42,0.000000,-122.776118
16,15,44,0.000000,-131.285792
16,15,46,0.000000,-132.182051
16,15,48,0.000000,-129.133773
16,15,50,0.000000,-126.520617
16,15,52,0.000000,-127.969222
16,15,54,0.000000,-133.482185
16,15,56,0.000000,-130.331317
16,15,58,0.000000,-129.140694
16,16,0,0.000000,-124.623285
16,16,2,0.000000,-133.691603
16,16,4,0.000000,-125.869586
16,16,6,0.000000,-125.866204
16,16,8,0.000000,-128.392073
16,16,10,0.000000,-133.017444
16,16,12,0.000000,-122.983692
16,16,14,0.000000,-131.046056
16,16,16,0.000000,-129.572454
16,16,18,0.000000,-128.309452
16,16,20,0.000000,-131.819945
16,16,22,0.000000,-132.375049
16,16,24,0.000000,-125.503843
16,16,26,0.000000,-135.676654
16,16,28,0.000000,-126.879005
16,16,30,0.000000,-125.084862
16,16,32,0.000000,-126.973111
16,16,34,0.000000,-132.955826
16,16,36,0.000000,-139.628752
16,16,38,0.000000,-140.729852
16,16,40,0.000000,-138.594656
16,16,42,0.000000,-130.544893
16,16,44,0.000000,-137.772997
16,16,46,0.000000,-136.203064
16,16,48,0.000000,-139.468103
16,16,50,0.000000,-128.273944
16,16,52,0.000000,-126.714092
16,16,54,0.000000,-142.508543
16,16,56,0.000000,-144.742586
16,16,58,0.000000,-140.751191
16,17,0,0.000000,-127.895077
16,17,2,0.000000,-128.751840
16,17,4,0.000000,-133.887711
16,17,6,0.000000,-134.129923
16,17,8,0.000000,-131.807453
16,17,10,0.000000,-133.805246
16,17,12,0.000000,-130.018004
16,17,14,0.000000,-129.021913
16,17,16,0.000000,-131.399526
16,17,18,0.000000,-125.260731
16,17,20,0.000000,-136.651714
16,17,22,0.000000,-126.596727
16,17,24,0.000000,-129.015406
16,17,26,0.000000,-129.973976
16,17,28,0.000000,-134.794997
16,17,30,0.000000,-133.621722
16,17,32,0.000000,-129.342367
16,17,34,0.000000,-143.163731
16,17,36,0.000000,-134.303913
16,17,38,0.000000,-126.941705
16,17,40,0.000000,-123.490635
16,17,42,0.000000,-125.817770
16,17,44,0.000000,-126.996216
16,17,46,0.000000,-128.154742
16,17,48,0.000000,-152.207840
16,17,50,0.000000,-132.011375
16,17,52,0.000000,-123.451847
16,17,54,0.000000,-126.540448
16,17,56,0.000000,-127.856168
16,17,58,0.000000,-128.715183
16,18,0,0.000000,-130.433312
16,18,2,0.000000,-131.118371
16,18,4,0.000000,-130.756697
16,18,6,0.000000,-128.239971
16,18,8,0.000000,-123.173926
16,18,10,0.000000,-126.074481
16,18,12,0.000000,-128.115994
16,18,14,0.000000,-142.678881
16,18,16,0.000000,-141.072936
16,18,18,0.000000,-134.273631
16,18,20,0.000000,-137.116122
16,18,22,0.000000,-130.547502
16,18,24,0.000000,-139.045900
16,18,26,0.000000,-129.037064
16,18,28,0.000000,-125.374769
16,18,30,0.000000,-130.268494
16,18,32,0.000000,-131.258221
16,18,34,0.000000,-129.018501
16,18,36,0.000000,-128.133006
16,18,38,0.000000,-126.239012
16,18,40,0.000000,-129.583509
16,18,42,0.000000,-139.022388
16,18,44,0.000000,-126.869421
16,18,46,0.000000,-133.231402
16,18,48,0.000000,-131.007198
16,18,50,0.000000,-131.788426
16,18,52,0.000000,-140.402732
16,18,54,0.000000,-140.482854
16,18,56,0.000000,-131.035939
16,18,58,0.000000,-132.450445
16,19,0,0.000000,-130.207716
16,19,2,0.000000,-137.315199
16,19,4,0.000000,-142.570065
16,19,6,0.000000,-126.785281
16,19,8,0.000000,-134.562157
16,19,10,0.000000,-128.443046
16,19,12,0.000000,-131.028685
16,19,14,0.000000,-137.002550
16,19,16,0.000000,-136.408282
16,19,18,0.000000,-124.292912
16,19,20,0.000000,-124.078316
16,19,22,0.000000,-131.642244
16,19,24,0.000000,-141.415733
16,19,26,0.000000,-122.931407
16,19,28,0.000000,-131.984196
16,19,30,0.000000,-127.305258
16,19,32,0.000000,-125.086316
16,19,34,0.000000,-143.177605
16,19,36,0.000000,-132.173520
16,19,38,0.000000,-130.605119
16,19,40,0.000000,-138.520347
16,19,42,0.000000,-130.786455
16,19,44,0.000000,-126.023290
16,19,46,0.000000,-129.248391
16,19,48,0.000000,-137.184387
16,19,50,0.000000,-131.463438
16,19,52,0.000000,-142.750198
16,19,54,0.000000,-127.182537
16,19,56,0.000000,-127.941209
16,19,58,0.000000,-144.315458
16,20,0,0.000000,-129.681721
16,20,2,0.000000,-129.586578
16,20,4,0.000000,-135.256285
16,20,6,0.000000,-131.676299
16,20,8,0.000000,-122.375942
16,20,10,0.000000,-134.024187
16,20,12,0.000000,-125.736896
16,20,14,0.000000,-127.300661
16,20,16,0.000000,-126.083893
16,20,18,0.000000,-140.340110
16,20,20,0.000000,-130.569452
16,20,22,0.000000,-127.515087
16,20,24,0.000000,-119.368233
16,20,26,0.000000,-123.517140
16,20,28,0.000000,-128.862645
16,20,30,0.000000,-128.965052
16,20,32,0.000000,-130.062587
16,20,34,0.000000,-125.529409
16,20,36,0.000000,-131.445857
16,20,38,0.000000,-128.585518
16,20,40,0.000000,-129.913212
16,20,42,0.000000,-134.048907
16,20,44,0.000000,-131.618786
16,20,46,0.000000,-139.157265
16,20,48,0.000000,-130.374128
16,20,50,0.000000,-134.598055
16,20,52,0.000000,-126.036394
16,20,54,0.000000,-130.764331
16,20,56,0.000000,-134.960504
16,20,58,0.000000,-126.364982
16,21,0,0.000000,-126.451205
16,21,2,0.000000,-128.330288
16,21,4,0.000000,-125.134406
16,21,6,0.000000,-127.481732
16,21,8,0.000000,-148.730816
16,21,10,0.000000,-130.290859
16,21,12,0.000000,-135.735473
16,21,14,0.000000,-140.528986
16,21,16,0.000000,-131.300499
16,21,18,0.000000,-123.121593
16,21,20,0.000000,-124.808327
16,21,22,0.000000,-130.683933
16,21,24,0.000000,-131.525669
16,21,26,0.000000,-132.670302
16,21,28,0.000000,-136.029428
16,21,30,0.000000,-127.677661
16,21,32,0.000000,-125.717098
16,21,34,0.000000,-136.776712
16,21,36,0.000000,-135.712639
16,21,38,0.000000,-125.125135
16,21,40,0.000000,-134.404236
16,21,42,0.000000,-136.860710
16,21,44,0.000000,-125.878635
16,21,46,0.000000,-135.282998
16,21,48,0.000000,-134.239203
16,21,50,0.000000,-133.997565
16,21,52,0.000000,-125.395431
16,21,54,0.000000,-125.774404
16,21,56,0.000000,-134.433019
16,21,58,0.000000,-135.712155
16,22,0,0.000000,-126.925770
16,22,2,0.000000,-127.796467
16,22,4,0.000000,-127.055888
16,22,6,0.000000,-126.443040
16,22,8,0.000000,-133.332247
16,22,10,0.000000,-129.723538
16,22,12,0.000000,-131.501860
16,22,14,0.000000,-125.897572
16,22,16,0.000000,-130.227270
16,22,18,0.000000,-131.412313
16,22,20,0.000000,-126.573555
16,22,22,0.000000,-125.823257
16,22,24,0.000000,-129.231098
16,22,26,0.000000,-122.052618
16,22,28,0.000000,-135.742789
16,22,30,0.000000,-133.095182
16,22,32,0.000000,-129.695877
16,22,34,0.000000,-126.330477
16,22,36,0.000000,-141.763934
16,22,38,0.000000,-132.293958
16,22,40,0.000000,-132.510427
16,22,42,0.000000,-138.384929
16,22,44,0.000000,-135.613363
16,22,46,0.000000,-142.324282
16,22,48,0.000000,-132.052762
16,22,50,0.000000,-132.898481
16,22,52,0.000000,-132.592159
16,22,54,0.000000,-132.030743
16,22,56,0.000000,-129.812090
16,22,58,0.000000,-131.794071
16,23,0,0.000000,-126.901576
16,23,2,0.000000,-125.902367
16,23,4,0.000000,-126.299106
16,23,6,0.000000,-135.897530
16,23,8,0.000000,-146.216162
16,23,10,0.000000,-131.257638
16,23,12,0.000000,-130.954479
16,23,14,0.000000,-129.657963
16,23,16,0.000000,-129.507205
16,23,18,0.000000,-132.220610
16,23,20,0.000000,-133.691426
16,23,22,0.000000,-130.790615
16,23,24,0.000000,-132.217099
16,23,26,0.000000,-135.782178
16,23,28,0.000000,-136.753419
16,23,30,0.000000,-130.183772
16,23,32,0.000000,-145.259344
16,23,34,0.000000,-133.109456
16,23,36,0.000000,-135.747342
16,23,38,0.000000,-130.190041
16,23,40,0.000000,-138.388263
16,23,42,0.000000,-133.202150
16,23,44,0.000000,-125.119258
16,23,46,0.000000,-123.517215
16,23,48,0.000000,-135.065667
16,23,50,0.000000,-131.375774
16,23,52,0.000000,-126.511366
16,23,54,0.000000,-131.400702
16,23,56,0.000000,-128.173821
16,23,58,0.000000,-145.889215
16,24,0,0.000000,-125.264555
16,24,2,0.000000,-138.549236
16,24,4,0.000000,-129.674975
16,24,6,0.000000,-127.574921
16,24,8,0.000000,-127.527724
16,24,10,0.000000,-129.990941
16,24,12,0.000000,-127.199578
16,24,14,0.000000,-130.862744
16,24,16,0.000000,-136.588582
16,24,18,0.000000,-129.946886
16,24,20,0.000000,-138.993710
16,24,22,0.000000,-127.054879
16,24,24,0.000000,-138.580708
16,24,26,0.000000,-123.146205
16,24,28,0.000000,-132.615143
16,24,30,0.000000,-131.471306
16,24,32,0.000000,-133.439058
16,24,34,0.000000,-130.943545
16,24,36,0.000000,-134.646351
16,24,38,0.000000,-125.587265
16,24,40,0.000000,-127.576292
16,24,42,0.000000,-136.184895
16,24,44,0.000000,-133.779975
16,24,46,0.000000,-130.905685
16,24,48,0.000000,-126.269241
16,24,50,0.000000,-126.048643
16,24,52,0.000000,-122.183698
16,24,54,0.000000,-127.882706
16,24,56,0.000000,-134.861034
16,24,58,0.000000,-126.795180
16,25,0,0.000000,-137.142269
16,25,2,0.000000,-128.087044
16,25,4,0.000000,-128.187703
16,25,6,0.000000,-133.432923
16,25,8,0.000000,-136.402583
16,25,10,0.000000,-126.285554
16,25,12,0.000000,-132.214588
16,25,14,0.000000,-130.158557
16,25,16,0.000000,-125.645350
16,25,18,0.000000,-129.976023
16,25,20,0.000000,-133.469033
16,25,22,0.000000,-125.945175
16,25,24,0.000000,-134.701261
16,25,26,0.000000,-131.397072
16,25,28,0.000000,-131.949886
16,25,30,0.000000,-128.456238
16,25,32,0.000000,-131.221658
16,25,34,0.000000,-127.859752
16,25,36,0.000000,-133.279957
16,25,38,0.000000,-132.407592
16,25,40,0.000000,-127.065603
16,25,42,0.000000,-138.871830
16,25,44,0.000000,-127.354650
16,25,46,0.000000,-130.588061
16,25,48,0.000000,-133.426736
16,25,50,0.000000,-127.904888
16,25,52,0.000000,-134.399193
16,25,54,0.000000,-128.798130
16,25,56,0.000000,-125.867035
16,25,58,0.000000,-141.040665
16,26,0,0.000000,-131.382619
16,26,2,0.000000,-126.830983
16,26,4,0.000000,-126.373569
16,26,6,0.000000,-131.124405
16,26,8,0.000000,-129.608323
16,26,10,0.000000,-130.837636
16,26,12,0.000000,-135.562604
16,26,14,0.000000,-130.116624
16,26,16,0.000000,-127.813989
16,26,18,0.000000,-128.015253
16,26,20,0.000000,-141.990029
16,26,22,0.000000,-127.163325
16,26,24,0.000000,-125.272645
16,26,26,0.000000,-143.205575
16,26,28,0.000000,-132.413548
16,26,30,0.000000,-134.313950
16,26,32,0.000000,-125.441592
16,26,34,0.000000,-124.750655
16,26,36,0.000000,-130.363240
16,26,38,0.000000,-135.829491
16,26,40,0.000000,-126.093368
16,26,42,0.000000,-125.600987
16,26,44,0.000000,-127.019569
16,26,46,0.000000,-130.693549
16,26,48,0.000000,-134.351599
16,26,50,0.000000,-131.014302
16,26,52,0.000000,-124.136057
16,26,54,0.000000,-126.543223
16,26,56,0.000000,-133.701658
16,26,58,0.000000,-128.494702
16,27,0,0.000000,-130.173039
16,27,2,0.000000,-129.054131
16,27,4,0.000000,-127.725808
16,27,6,0.000000,-127.443370
16,27,8,0.000000,-131.844172
16,27,10,0.000000,-131.892156
16,27,12,0.000000,-125.955182
16,27,14,0.000000,-126.322609
16,27,16,0.000000,-130.665765
16,27,18,0.000000,-133.881841
16,27,20,0.000000,-138.170374
16,27,22,0.000000,-125.441251
