hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.213350,-112.800000
0,0,17,0.608944,-113.200000
0,0,28,0.003539,-117.350000
0,0,38,0.382133,-117.240000
0,0,48,0.760726,-115.400000
0,0,59,0.183322,-112.650000
0,1,9,0.570916,-114.640000
0,1,19,0.950510,-117.080000
0,1,30,0.327104,-116.880000
0,1,40,0.719698,-117.250000
0,1,51,0.100292,-110.720000
0,2,1,0.485886,-114.900000
0,2,11,0.872480,-112.290000
0,2,22,0.266074,-116.730000
0,2,32,0.643668,-113.010000
0,2,43,0.025261,-111.470000
0,2,53,0.407856,-114.780000
0,3,3,0.792449,-112.430000
0,3,14,0.174043,-112.330000
0,3,24,0.558637,-114.870000
0,3,34,0.942231,-117.610000
0,3,45,0.319825,-110.770000
0,3,55,0.702418,-115.620000
0,4,6,0.079012,-114.690000
0,4,16,0.463606,-115.900000
0,4,26,0.847200,-112.510000
0,4,37,0.228794,-114.140000
0,4,47,0.605387,-111.420000
0,4,57,0.993982,-112.920000
0,5,8,0.369575,-116.420000
0,5,18,0.751169,-114.730000
0,5,29,0.133762,-110.180000
0,5,39,0.514356,-114.060000
0,5,49,0.896950,-115.080000
0,6,0,0.277544,-113.420000
0,6,10,0.656137,-113.460000
0,6,21,0.036731,-113.970000
0,6,31,0.420325,-115.770000
0,6,41,0.804919,-114.520000
0,6,52,0.186513,-115.830000
0,7,2,0.566106,-114.320000
0,7,12,0.943700,-115.820000
0,7,23,0.321294,-112.520000
0,7,33,0.699887,-118.130000
0,7,44,0.079481,-113.320000
0,7,54,0.466075,-114.130000
0,8,4,0.846669,-116.230000
0,8,15,0.227262,-114.560000
0,8,25,0.603856,-114.030000
0,8,35,0.981450,-114.100000
0,8,46,0.362043,-114.140000
0,8,56,0.751637,-113.930000
0,9,7,0.129231,-114.590000
0,9,17,0.510825,-115.950000
0,9,27,0.891419,-111.360000
0,9,38,0.282013,-116.970000
0,9,48,0.662607,-111.830000
0,9,59,0.042201,-116.320000
0,10,9,0.419794,-115.990000
0,10,19,0.808388,-120.020000
0,10,30,0.196982,-113.050000
0,10,40,0.579576,-110.690000
0,10,50,0.960170,-111.430000
0,11,1,0.374765,-116.240000
0,11,11,0.770360,-115.840000
0,11,22,0.147954,-116.790000
0,11,32,0.527547,-113.270000
0,11,42,0.908141,-115.770000
0,11,53,0.285735,-114.740000
0,12,4,0.846396,-113.760000
0,12,15,0.415000,-113.620000
0,12,25,0.990606,-115.290000
0,12,36,0.543209,-115.050000
0,12,47,0.142815,-112.970000
0,12,57,0.780424,-116.070000
0,13,8,0.281024,-114.390000
0,13,19,0.040639,-114.490000
0,13,29,0.562242,-115.490000
0,13,40,0.227851,-116.160000
0,13,50,0.698451,-114.430000
0,14,1,0.142047,-115.850000
0,14,11,0.632648,-118.030000
0,14,22,0.011241,-114.170000
0,14,32,0.395835,-117.350000
0,14,42,0.772429,-115.400000
0,14,53,0.149023,-114.180000
0,15,3,0.528616,-113.970000
0,15,13,0.908210,-112.030000
0,15,24,0.303804,-112.330000
0,15,34,0.683398,-116.990000
0,15,45,0.059992,-118.750000
0,15,55,0.442585,-113.290000
0,16,5,0.824179,-115.760000
0,16,16,0.201773,-116.410000
0,16,26,0.584366,-116.230000
0,16,36,0.968960,-114.450000
0,16,47,0.345554,-112.920000
0,16,57,0.734148,-114.990000
0,17,8,0.133743,-112.640000
0,17,18,0.535338,-115.210000
0,17,28,0.911932,-112.900000
0,17,39,0.288525,-112.520000
0,17,49,0.670119,-116.530000
0,18,0,0.044712,-112.640000
0,18,10,0.424305,-116.190000
0,18,20,0.803900,-115.580000
0,18,31,0.179493,-113.900000
0,18,41,0.562087,-115.030000
0,18,51,0.941680,-115.140000
0,19,2,0.320274,-117.610000
0,19,12,0.701868,-113.400000
0,19,23,0.088462,-115.010000
0,19,33,0.488057,-114.690000
0,19,43,0.867651,-116.580000
0,19,54,0.249244,-117.700000
0,20,4,0.628838,-113.740000
0,20,15,0.013432,-116.610000
0,20,25,0.387025,-112.080000
0,20,35,0.774619,-112.990000
0,20,46,0.153213,-113.940000
0,20,56,0.544807,-112.800000
0,21,6,0.947402,-113.750000
0,21,17,0.329996,-113.930000
0,21,27,0.707590,-113.020000
0,21,38,0.084183,-114.240000
0,21,48,0.468777,-115.620000
0,21,58,0.850371,-112.560000
0,22,9,0.223964,-115.640000
0,22,19,0.603558,-117.470000
0,22,29,0.983151,-116.790000
0,22,40,0.356745,-115.250000
0,22,50,0.737339,-114.030000
0,23,1,0.113933,-113.720000
0,23,11,0.505527,-112.420000
0,23,21,0.887120,-112.520000
0,23,32,0.263714,-114.190000
0,23,42,0.641308,-115.850000
0,23,53,0.017901,-115.290000
0,24,3,0.395494,-116.380000
0,24,13,0.774088,-114.720000
0,24,24,0.148682,-114.610000
0,24,34,0.531276,-115.640000
0,24,44,0.911869,-112.800000
0,24,55,0.288463,-112.660000
0,25,5,0.667057,-113.650000
0,25,16,0.045650,-115.110000
0,25,26,0.429244,-113.440000
0,25,36,0.818838,-116.820000
0,25,47,0.194432,-116.280000
0,25,57,0.573025,-115.660000
0,26,7,0.955619,-112.330000
0,26,18,0.336213,-115.890000
0,26,28,0.714807,-114.620000
0,26,39,0.090400,-113.420000
0,26,49,0.482995,-114.630000
0,26,59,0.865588,-114.640000
0,27,10,0.242182,-112.230000
0,27,20,0.619775,-118.120000
0,27,31,0.009369,-116.540000
0,27,41,0.387963,-116.760000
0,27,51,0.768557,-118.580000
0,28,2,0.146151,-113.550000
0,28,12,0.526744,-114.920000
0,28,22,0.910338,-112.580000
0,28,33,0.288931,-113.220000
0,28,43,0.670526,-115.570000
0,28,54,0.054119,-117.570000
0,29,4,0.432713,-115.170000
0,29,14,0.818307,-113.300000
0,29,25,0.195901,-114.250000
0,29,35,0.576494,-116.180000
0,29,45,0.958088,-115.340000
0,29,56,0.337682,-116.560000
0,30,6,0.710275,-116.010000
0,30,17,0.088869,-117.240000
0,30,27,0.476463,-115.990000
0,30,37,0.863057,-111.200000
0,30,48,0.248651,-114.750000
0,30,58,0.624244,-116.370000
0,31,9,0.032840,-115.590000
0,31,19,0.408433,-112.460000
0,31,29,0.794027,-113.500000
0,31,40,0.173621,-115.930000
0,31,50,0.550214,-114.600000
0,32,0,0.926808,-116.560000
0,32,11,0.300401,-111.980000
0,32,21,0.678995,-111.340000
0,32,32,0.056588,-112.140000
0,32,42,0.438182,-118.070000
0,32,52,0.817776,-115.830000
0,33,3,0.203370,-112.280000
0,33,13,0.581964,-118.390000
0,33,23,0.965558,-113.160000
0,33,34,0.350151,-116.880000
0,33,44,0.736746,-116.020000
0,33,55,0.117339,-115.700000
0,34,5,0.512934,-114.230000
0,34,15,0.903528,-112.870000
0,34,26,0.284122,-112.250000
0,34,36,0.660715,-113.030000
0,34,47,0.046309,-114.820000
0,34,57,0.430903,-114.630000
0,35,7,0.810497,-115.160000
0,35,18,0.188090,-114.280000
0,35,28,0.566684,-115.360000
0,35,38,0.943278,-112.790000
0,35,49,0.327872,-116.030000
0,35,59,0.708466,-116.510000
0,36,10,0.087059,-115.280000
0,36,20,0.474653,-114.310000
0,36,30,0.853247,-113.650000
0,36,41,0.232841,-108.960000
0,36,51,0.608434,-111.810000
0,37,1,0.989028,-113.670000
0,37,12,0.366621,-113.690000
0,37,22,0.748215,-114.120000
0,37,33,0.125809,-114.000000
0,37,43,0.516403,-114.940000
0,37,53,0.900997,-119.920000
0,38,4,0.276590,-115.260000
0,38,14,0.650184,-114.460000
0,38,25,0.030777,-116.270000
0,38,35,0.421371,-112.620000
0,38,45,0.798965,-113.030000
0,38,56,0.174559,-115.210000
0,39,6,0.558153,-111.810000
0,39,16,0.932746,-117.710000
0,39,27,0.317340,-113.870000
0,39,37,0.693933,-113.550000
0,39,48,0.067527,-116.880000
0,39,58,0.453121,-117.160000
0,40,8,0.985723,-113.300000
0,40,19,0.366317,-112.980000
0,40,29,0.742910,-113.500000
0,40,40,0.133505,-111.960000
0,40,50,0.514098,-119.300000
0,41,0,0.893692,-113.220000
0,41,11,0.290287,-115.350000
0,41,21,0.668880,-112.490000
0,41,32,0.047474,-112.230000
0,41,42,0.425067,-113.330000
0,41,52,0.803661,-115.110000
0,42,3,0.184255,-113.010000
0,42,13,0.563849,-112.890000
0,42,23,0.943442,-115.600000
0,42,34,0.318036,-111.910000
0,42,44,0.698629,-116.880000
0,42,55,0.075223,-113.260000
0,43,5,0.459817,-116.820000
0,43,15,0.838410,-116.600000
0,43,26,0.220005,-114.530000
0,43,36,0.598598,-111.630000
0,43,46,0.982192,-116.110000
0,43,57,0.359786,-115.210000
0,44,7,0.739379,-114.700000
0,44,18,0.114973,-112.920000
0,44,28,0.496566,-115.360000
0,44,38,0.877160,-115.710000
0,44,49,0.251754,-114.990000
0,44,59,0.631347,-116.110000
0,45,10,0.013941,-105.950000
0,45,20,0.394535,-114.810000
0,45,30,0.785129,-115.360000
0,45,41,0.165723,-114.400000
0,45,51,0.547317,-113.160000
0,46,1,0.931911,-113.240000
0,46,12,0.314505,-112.030000
0,46,22,0.700099,-116.850000
0,46,33,0.073692,-113.280000
0,46,43,0.459286,-114.630000
0,46,53,0.835879,-116.060000
0,47,4,0.228474,-113.610000
0,47,14,0.602067,-116.390000
0,47,24,0.981661,-117.120000
0,47,35,0.366255,-114.730000
0,47,45,0.748849,-112.310000
0,47,56,0.125442,-113.150000
0,48,6,0.506036,-114.290000
0,48,16,0.891630,-115.180000
0,48,27,0.271224,-113.050000
0,48,37,0.648817,-115.220000
0,48,48,0.025410,-113.170000
0,48,58,0.407004,-114.060000
0,49,8,0.788599,-112.690000
0,49,19,0.167192,-115.140000
0,49,29,0.543785,-115.450000
0,49,39,0.920379,-113.750000
0,49,50,0.294972,-113.620000
0,50,0,0.677566,-113.730000
0,50,11,0.052160,-113.590000
0,50,21,0.429753,-113.830000
0,50,31,0.809347,-113.510000
0,50,42,0.192941,-116.870000
0,50,52,0.571535,-115.920000
0,51,2,0.948128,-113.960000
0,51,13,0.341722,-117.920000
0,51,23,0.724316,-114.900000
0,51,34,0.098909,-110.110000
0,51,44,0.485504,-112.900000
0,51,54,0.868098,-114.950000
0,52,5,0.254692,-110.740000
0,52,15,0.634285,-111.260000
0,52,26,0.007878,-113.560000
0,52,36,0.391472,-115.550000
0,52,46,0.785067,-114.390000
0,52,57,0.162661,-114.180000
0,53,7,0.546255,-115.850000
0,53,17,0.923848,-114.060000
0,53,28,0.301442,-116.270000
0,53,38,0.679035,-115.210000
0,53,49,0.054628,-116.410000
0,53,59,0.437222,-116.780000
0,54,9,0.812816,-112.800000
0,54,20,0.189409,-116.790000
0,54,30,0.578003,-109.330000
0,54,40,0.964598,-114.490000
0,54,51,0.341191,-116.680000
0,55,1,0.720785,-117.230000
0,55,12,0.103378,-116.100000
0,55,22,0.485972,-114.430000
0,55,32,0.866566,-116.970000
0,55,43,0.244160,-112.130000
0,55,53,0.627754,-115.310000
0,56,4,0.008347,-116.910000
0,56,14,0.383941,-115.200000
0,56,24,0.766535,-117.190000
0,56,35,0.144128,-114.440000
0,56,45,0.525722,-115.900000
0,56,55,0.904315,-114.870000
0,57,6,0.283910,-117.510000
0,57,16,0.660503,-114.210000
0,57,27,0.038096,-112.620000
0,57,37,0.415690,-113.550000
0,57,47,0.799284,-115.760000
0,57,58,0.177877,-114.270000
0,58,8,0.560471,-117.520000
0,58,18,0.940065,-114.570000
0,58,29,0.326659,-115.640000
0,58,39,0.708253,-116.490000
0,58,50,0.083847,-118.080000
0,59,0,0.471440,-112.970000
0,59,10,0.853034,-114.990000
0,59,21,0.234628,-114.430000
0,59,31,0.619222,-114.090000
0,59,41,0.997816,-113.420000
0,59,52,0.375409,-114.650000
1,0,2,0.759003,-115.380000
1,0,13,0.647626,-114.010000
1,0,24,0.036220,-115.320000
1,0,34,0.421814,-114.920000
1,0,44,0.810409,-115.250000
1,0,55,0.189002,-110.490000
1,1,5,0.571596,-112.920000
1,1,15,0.982191,-113.040000
1,1,26,0.360785,-115.710000
1,1,36,0.761380,-112.430000
1,1,47,0.145974,-113.820000
1,1,57,0.531568,-109.610000
1,2,7,0.913162,-114.270000
1,2,18,0.298756,-115.280000
1,2,28,0.678349,-114.700000
1,2,39,0.052943,-115.880000
1,2,49,0.433537,-111.990000
1,2,59,0.813130,-114.270000
1,3,10,0.203724,-115.900000
1,3,20,0.588318,-112.030000
1,3,30,0.968912,-117.190000
1,3,41,0.349505,-115.160000
1,3,51,0.739100,-116.770000
1,4,2,0.115694,-112.500000
1,4,12,0.500288,-114.630000
1,4,22,0.884881,-115.240000
1,4,33,0.262475,-117.650000
1,4,43,0.650069,-116.460000
1,4,54,0.038663,-116.940000
1,5,4,0.417257,-113.110000
1,5,14,0.793850,-117.750000
1,5,25,0.168444,-111.780000
1,5,35,0.555038,-118.180000
1,5,45,0.932631,-112.770000
1,5,56,0.310225,-115.870000
1,6,6,0.688819,-119.250000
1,6,17,0.066412,-117.210000
1,6,27,0.449007,-115.030000
1,6,37,0.827600,-113.370000
1,6,48,0.210194,-113.990000
1,6,58,0.592788,-113.430000
1,7,8,0.974381,-114.180000
1,7,19,0.352975,-115.620000
1,7,29,0.728569,-112.640000
1,7,40,0.106162,-113.080000
1,7,50,0.492756,-113.610000
1,8,0,0.875350,-114.490000
1,8,11,0.254943,-115.870000
1,8,21,0.631537,-116.430000
1,8,32,0.016131,-114.150000
1,8,42,0.397725,-117.830000
1,8,52,0.777318,-115.890000
1,9,3,0.154912,-112.310000
1,9,13,0.536506,-115.440000
1,9,23,0.916100,-115.960000
1,9,34,0.294693,-113.900000
1,9,44,0.673287,-116.380000
1,9,55,0.048880,-117.680000
1,10,5,0.429474,-116.630000
1,10,15,0.808068,-114.370000
1,10,26,0.185661,-113.780000
1,10,36,0.569255,-108.730000
1,10,46,0.951849,-114.630000
1,10,57,0.330442,-115.310000
1,11,7,0.708036,-111.260000
1,11,18,0.126632,-114.870000
1,11,28,0.510226,-117.290000
1,11,38,0.904820,-115.050000
1,11,49,0.283414,-113.860000
1,11,59,0.662008,-116.910000
1,12,10,0.044601,-115.520000
1,12,20,0.422195,-113.950000
1,12,30,0.798789,-115.700000
1,12,41,0.174382,-111.870000
1,12,51,0.557976,-117.200000
1,13,1,0.942570,-113.830000
1,13,12,0.321164,-114.000000
1,13,22,0.700757,-114.200000
1,13,33,0.079351,-113.810000
1,13,43,0.462945,-115.890000
1,13,53,0.841538,-111.260000
1,14,4,0.228132,-113.950000
1,14,14,0.606726,-114.250000
1,14,24,0.984320,-115.530000
1,14,35,0.362913,-112.070000
1,14,45,0.737506,-113.080000
1,14,56,0.117100,-113.990000
1,15,6,0.502695,-118.260000
1,15,16,0.882288,-113.320000
1,15,27,0.259881,-114.580000
1,15,37,0.639475,-113.400000
1,15,48,0.018069,-113.760000
1,15,58,0.395662,-114.210000
1,16,8,0.773256,-114.570000
1,16,19,0.150850,-116.740000
1,16,29,0.530443,-113.280000
1,16,39,0.910037,-116.490000
1,16,50,0.285630,-114.670000
1,17,0,0.676225,-114.900000
1,17,11,0.054819,-115.290000
1,17,21,0.432412,-116.120000
1,17,31,0.811006,-114.800000
1,17,42,0.183599,-114.750000
1,17,52,0.570193,-116.330000
1,18,2,0.950787,-115.390000
1,18,13,0.329380,-114.560000
1,18,23,0.709974,-115.330000
1,18,34,0.085567,-114.330000
1,18,44,0.472162,-115.590000
1,18,54,0.852755,-113.400000
1,19,5,0.228349,-118.510000
1,19,15,0.617943,-115.600000
1,19,25,0.994536,-117.640000
1,19,36,0.373130,-118.450000
1,19,46,0.752724,-115.300000
1,19,57,0.129317,-112.520000
1,20,7,0.519912,-115.380000
1,20,17,0.900505,-117.160000
1,20,28,0.280099,-114.520000
1,20,38,0.658693,-115.750000
1,20,49,0.034286,-114.180000
1,20,59,0.411880,-114.470000
1,21,9,0.792473,-114.950000
1,21,20,0.220069,-113.470000
1,21,30,0.602664,-114.470000
1,21,40,0.981257,-114.990000
1,21,51,0.356851,-115.090000
1,22,1,0.734444,-116.450000
1,22,12,0.111038,-115.850000
1,22,22,0.496632,-115.370000
1,22,32,0.897226,-113.530000
1,22,43,0.273820,-113.640000
1,22,53,0.654414,-114.490000
1,23,4,0.029007,-116.030000
1,23,14,0.404601,-114.360000
1,23,24,0.786194,-111.370000
1,23,35,0.168788,-114.830000
1,23,45,0.550383,-111.080000
1,23,55,0.931976,-115.370000
1,24,6,0.310570,-112.730000
1,24,16,0.686163,-114.530000
1,24,27,0.062757,-114.320000
1,24,37,0.443350,-116.950000
1,24,47,0.821944,-116.250000
1,24,58,0.199538,-114.120000
1,25,8,0.577131,-114.630000
1,25,18,0.961725,-117.000000
1,25,29,0.339318,-113.460000
1,25,39,0.715912,-117.180000
1,25,50,0.093505,-113.660000
1,26,0,0.479100,-116.000000
1,26,10,0.858693,-114.150000
1,26,21,0.239287,-114.970000
1,26,31,0.614881,-113.850000
1,26,41,0.991474,-112.760000
1,26,52,0.373068,-112.430000
1,27,2,0.757662,-116.540000
1,27,13,0.138256,-114.690000
1,27,23,0.522850,-115.030000
1,27,33,0.901443,-112.390000
1,27,44,0.279037,-115.160000
1,27,54,0.658630,-113.700000
1,28,5,0.037224,-112.570000
1,28,15,0.418818,-115.940000
1,28,25,0.795411,-117.300000
1,28,36,0.174005,-116.090000
1,28,46,0.550599,-118.280000
1,28,56,0.930192,-115.780000
1,29,7,0.303786,-112.740000
1,29,17,0.682379,-112.160000
1,29,28,0.056973,-115.250000
1,29,38,0.438566,-114.380000
1,29,48,0.825161,-120.020000
1,29,59,0.202754,-114.900000
1,30,9,0.582347,-114.630000
1,30,19,0.961941,-114.090000
1,30,30,0.339535,-113.260000
1,30,40,0.718128,-115.330000
1,30,51,0.094722,-113.180000
1,31,1,0.479316,-114.030000
1,31,11,0.863910,-114.420000
1,31,22,0.275506,-111.430000
1,31,32,0.661099,-114.510000
1,31,43,0.038693,-113.650000
1,31,53,0.421287,-112.400000
1,32,3,0.801880,-117.450000
1,32,14,0.181474,-116.820000
1,32,24,0.569068,-115.270000
1,32,34,0.950662,-114.610000
1,32,45,0.330256,-114.680000
1,32,55,0.709850,-113.910000
1,33,6,0.085443,-117.560000
1,33,16,0.467037,-116.120000
1,33,26,0.846631,-113.580000
1,33,37,0.223224,-115.650000
1,33,47,0.600818,-113.500000
1,33,57,0.979411,-115.410000
1,34,8,0.359005,-113.710000
1,34,18,0.747599,-115.440000
1,34,29,0.124192,-113.970000
1,34,39,0.509787,-113.840000
1,34,49,0.891380,-116.880000
1,35,0,0.267973,-112.660000
1,35,10,0.642567,-113.780000
1,35,21,0.018161,-115.770000
1,35,31,0.398755,-117.340000
1,35,41,0.781348,-115.950000
1,35,52,0.157942,-113.820000
1,36,2,0.537535,-116.240000
1,36,12,0.917129,-112.350000
1,36,23,0.299723,-113.530000
1,36,33,0.676316,-114.720000
1,36,44,0.053910,-116.270000
1,36,54,0.432504,-109.790000
1,37,4,0.805097,-115.050000
1,37,15,0.183691,-114.080000
1,37,25,0.564284,-114.180000
1,37,35,0.943878,-114.220000
1,37,46,0.333472,-113.440000
1,37,56,0.714066,-114.780000
1,38,7,0.089659,-113.250000
1,38,17,0.480254,-115.860000
1,38,27,0.861847,-112.820000
1,38,38,0.241441,-114.370000
1,38,48,0.618035,-112.820000
1,38,58,0.990628,-116.640000
1,39,9,0.374222,-116.710000
1,39,19,0.754816,-115.110000
1,39,30,0.130409,-114.270000
1,39,40,0.508002,-117.490000
1,39,50,0.887597,-114.700000
1,40,1,0.295192,-115.200000
1,40,11,0.674785,-114.250000
1,40,22,0.051379,-114.990000
1,40,32,0.434973,-118.290000
1,40,42,0.816566,-116.680000
1,40,53,0.193160,-115.010000
1,41,3,0.575754,-113.860000
1,41,13,0.954347,-112.760000
1,41,24,0.374944,-115.290000
1,41,34,0.765538,-115.860000
1,41,45,0.150132,-114.530000
1,41,55,0.528726,-113.170000
1,42,5,0.911319,-114.970000
1,42,16,0.288913,-115.710000
1,42,26,0.665506,-115.070000
1,42,37,0.039100,-114.310000
1,42,47,0.417693,-111.440000
1,42,57,0.797287,-113.590000
1,43,8,0.168880,-112.120000
1,43,18,0.558475,-116.770000
1,43,28,0.938068,-115.090000
1,43,39,0.313662,-116.290000
1,43,49,0.690255,-114.560000
1,44,0,0.062849,-114.120000
1,44,10,0.446443,-114.620000
1,44,20,0.837037,-116.470000
1,44,31,0.214630,-115.100000
1,44,41,0.590224,-113.910000
1,44,51,0.969817,-115.400000
1,45,2,0.349411,-114.320000
1,45,12,0.728004,-114.270000
1,45,23,0.103598,-114.690000
1,45,33,0.488192,-115.990000
1,45,43,0.870786,-115.360000
1,45,54,0.249379,-116.140000
1,46,4,0.626973,-116.660000
1,46,15,0.005567,-111.100000
1,46,25,0.387160,-113.690000
1,46,35,0.768754,-115.530000
1,46,46,0.143348,-111.790000
1,46,56,0.520941,-115.160000
1,47,6,0.900535,-113.950000
1,47,17,0.282129,-114.500000
1,47,27,0.657722,-115.220000
1,47,38,0.042316,-116.700000
1,47,48,0.425910,-112.650000
1,47,58,0.805503,-113.320000
1,48,9,0.182097,-110.360000
1,48,19,0.556690,-114.730000
1,48,29,0.935284,-116.660000
1,48,40,0.316878,-114.810000
1,48,50,0.697472,-111.820000
1,49,1,0.076065,-113.150000
1,49,11,0.457659,-116.930000
1,49,21,0.844253,-115.950000
1,49,32,0.210846,-114.980000
1,49,42,0.587440,-113.140000
1,49,52,0.966033,-115.120000
1,50,3,0.343627,-113.320000
1,50,13,0.727221,-114.270000
1,50,24,0.100814,-112.460000
1,50,34,0.483408,-114.150000
1,50,44,0.859001,-112.490000
1,50,55,0.239595,-112.590000
1,51,5,0.617189,-117.700000
1,51,15,0.994782,-113.410000
1,51,26,0.405377,-111.020000
1,51,36,0.793972,-113.890000
1,51,47,0.175566,-117.510000
1,51,57,0.556159,-112.510000
1,52,7,0.931753,-115.550000
1,52,18,0.314347,-114.880000
1,52,28,0.691940,-113.750000
1,52,39,0.070534,-111.260000
1,52,49,0.460128,-115.500000
1,52,59,0.844722,-116.690000
1,53,10,0.219316,-112.840000
1,53,20,0.595909,-113.670000
1,53,30,0.973503,-116.510000
1,53,41,0.359097,-116.340000
1,53,51,0.730690,-113.060000
1,54,2,0.105283,-113.210000
1,54,12,0.486877,-112.390000
1,54,22,0.871471,-115.270000
1,54,33,0.244064,-115.590000
1,54,43,0.620657,-115.700000
1,54,53,0.998251,-113.620000
1,55,4,0.368845,-114.560000
1,55,14,0.761439,-114.030000
1,55,25,0.136033,-113.050000
1,55,35,0.512626,-115.640000
1,55,45,0.891219,-112.390000
1,55,56,0.268813,-115.290000
1,56,6,0.637406,-114.200000
1,56,17,0.018000,-111.620000
1,56,27,0.392593,-117.770000
1,56,37,0.778187,-115.380000
1,56,48,0.155781,-114.060000
1,56,58,0.540375,-115.320000
1,57,8,0.914968,-116.540000
1,57,19,0.286561,-115.020000
1,57,29,0.669155,-112.390000
1,57,40,0.062749,-114.820000
1,57,50,0.446343,-113.690000
1,58,0,0.831938,-116.290000
1,58,11,0.213531,-113.780000
1,58,21,0.584125,-113.980000
1,58,31,0.963718,-115.890000
1,58,42,0.343312,-113.400000
1,58,52,0.731906,-113.970000
1,59,3,0.113500,-111.740000
1,59,13,0.498094,-109.810000
1,59,23,0.885688,-113.060000
1,59,34,0.260281,-113.530000
1,59,44,0.637875,-114.110000
1,59,55,0.013468,-113.060000
2,0,5,0.971095,-114.530000
2,0,16,0.352689,-113.460000
2,0,26,0.734283,-114.330000
2,0,37,0.114876,-117.150000
2,0,47,0.496470,-114.430000
2,0,57,0.886065,-112.100000
2,1,8,0.254658,-116.460000
2,1,18,0.639252,-113.260000
2,1,29,0.063848,-118.280000
2,1,39,0.456442,-114.400000
2,1,49,0.841036,-115.990000
2,2,0,0.219630,-113.950000
2,2,10,0.600224,-113.830000
2,2,20,0.975817,-115.550000
2,2,31,0.356411,-114.420000
2,2,41,0.737004,-112.050000
2,2,52,0.121598,-113.370000
2,3,2,0.505192,-110.590000
2,3,12,0.890786,-114.050000
2,3,23,0.274380,-114.020000
2,3,33,0.645974,-116.330000
2,3,44,0.021567,-112.130000
2,3,54,0.387160,-116.580000
2,4,4,0.767754,-115.410000
2,4,15,0.149347,-113.110000
2,4,25,0.530941,-114.030000
2,4,35,0.911535,-115.650000
2,4,46,0.289128,-117.580000
2,4,56,0.666722,-113.910000
2,5,7,0.040315,-114.370000
2,5,17,0.414909,-111.240000
2,5,27,0.798502,-112.870000
2,5,38,0.177096,-117.350000
2,5,48,0.558690,-112.720000
2,5,58,0.938283,-117.300000
2,6,9,0.317877,-114.100000
2,6,19,0.699471,-114.130000
2,6,30,0.085065,-115.660000
2,6,40,0.465659,-114.630000
2,6,50,0.851253,-115.290000
2,7,1,0.229846,-114.860000
2,7,11,0.612441,-113.680000
2,7,21,0.989034,-115.450000
2,7,32,0.364627,-117.890000
2,7,42,0.743221,-111.050000
2,7,53,0.123815,-117.640000
2,8,3,0.509409,-113.890000
2,8,13,0.900003,-113.840000
2,8,24,0.314599,-115.460000
2,8,34,0.703193,-115.400000
2,8,45,0.079786,-116.910000
2,8,55,0.469381,-113.050000
2,9,5,0.851974,-119.240000
2,9,16,0.230568,-116.640000
2,9,26,0.602161,-117.650000
2,9,36,0.980755,-112.650000
2,9,47,0.362349,-112.590000
2,9,57,0.750943,-116.950000
2,10,8,0.132537,-112.020000
2,10,18,0.518131,-114.510000
2,10,28,0.906725,-113.870000
2,10,39,0.282319,-116.730000
2,10,49,0.666913,-115.120000
2,11,0,0.043506,-114.280000
2,11,10,0.428100,-114.360000
2,11,20,0.807693,-114.700000
2,11,31,0.218289,-113.060000
2,11,41,0.594882,-115.600000
2,11,51,0.972476,-111.700000
2,12,2,0.358070,-113.250000
2,12,12,0.737664,-112.470000
2,12,23,0.114257,-114.950000
2,12,33,0.507852,-117.280000
2,12,43,0.889446,-117.650000
2,12,54,0.268039,-117.800000
2,13,4,0.648633,-115.670000
2,13,15,0.024226,-113.450000
2,13,25,0.402820,-112.200000
2,13,35,0.783413,-113.860000
2,13,46,0.162007,-111.250000
2,13,56,0.540601,-118.740000
2,14,6,0.916194,-113.580000
2,14,17,0.297788,-117.190000
2,14,27,0.679382,-115.800000
2,14,38,0.055975,-112.780000
2,14,48,0.434569,-113.610000
2,14,58,0.811162,-113.330000
2,15,9,0.188756,-114.140000
2,15,19,0.572350,-117.820000
2,15,29,0.965945,-116.950000
2,15,40,0.344538,-112.210000
2,15,50,0.724132,-115.010000
2,16,1,0.088725,-114.210000
2,16,11,0.469318,-114.680000
2,16,21,0.849912,-113.490000
2,16,32,0.227506,-113.270000
2,16,42,0.606099,-116.900000
2,16,52,0.983693,-114.810000
2,17,3,0.361286,-113.830000
2,17,13,0.740880,-114.440000
2,17,24,0.120473,-115.740000
2,17,34,0.496067,-114.160000
2,17,44,0.877661,-115.330000
2,17,55,0.252254,-113.740000
2,18,5,0.632848,-114.960000
2,18,16,0.008441,-114.350000
2,18,26,0.382035,-111.390000
2,18,36,0.763629,-111.570000
2,18,47,0.137222,-114.050000
2,18,57,0.527816,-116.370000
2,19,7,0.907410,-116.320000
2,19,18,0.292004,-109.130000
2,19,28,0.672597,-115.190000
2,19,39,0.055192,-114.020000
2,19,49,0.440785,-113.570000
2,19,59,0.813379,-117.550000
2,20,10,0.189972,-116.110000
2,20,20,0.571567,-111.260000
2,20,30,0.951160,-115.330000
2,20,41,0.314753,-113.470000
2,20,51,0.692347,-118.870000
2,21,2,0.061939,-110.960000
2,21,12,0.440533,-113.570000
2,21,22,0.834127,-115.310000
2,21,33,0.239723,-111.700000
2,21,43,0.627317,-112.970000
2,21,54,0.003911,-114.430000
2,22,4,0.380504,-116.160000
2,22,14,0.763098,-114.360000
