hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-220.826377
15,0,2,0.000000,-127.723888
15,0,4,0.000000,-133.759977
15,0,6,0.000000,-124.870548
15,0,8,0.000000,-127.934618
15,0,10,0.000000,-119.884998
15,0,12,0.000000,-128.848075
15,0,14,0.000000,-129.929755
15,0,16,0.000000,-129.384248
15,0,18,0.000000,-129.697081
15,0,20,0.000000,-134.720236
15,0,22,0.000000,-118.736401
15,0,24,0.000000,-135.299886
15,0,26,0.000000,-119.736927
15,0,28,0.000000,-126.557601
15,0,30,0.000000,-132.724453
15,0,32,0.000000,-120.196332
15,0,34,0.000000,-141.319250
15,0,36,0.000000,-125.474940
15,0,38,0.000000,-122.982082
15,0,40,0.000000,-123.130558
15,0,42,0.000000,-122.446861
15,0,44,0.000000,-148.107816
15,0,46,0.000000,-128.566195
15,0,48,0.000000,-130.208016
15,0,50,0.000000,-130.946119
15,0,52,0.000000,-126.886358
15,0,54,0.000000,-118.218397
15,0,56,0.000000,-131.079628
15,0,58,0.000000,-129.437828
15,1,0,0.000000,-124.812937
15,1,2,0.000000,-135.518535
15,1,4,0.000000,-121.263038
15,1,6,0.000000,-122.640014
15,1,8,0.000000,-124.665601
15,1,10,0.000000,-127.729202
15,1,12,0.000000,-122.358386
15,1,14,0.000000,-122.840861
15,1,16,0.000000,-134.469116
15,1,18,0.000000,-124.013454
15,1,20,0.000000,-130.242428
15,1,22,0.000000,-125.534641
15,1,24,0.000000,-132.785148
15,1,26,0.000000,-124.508117
15,1,28,0.000000,-124.639952
15,1,30,0.000000,-129.856044
15,1,32,0.000000,-134.162483
15,1,34,0.000000,-120.694579
15,1,36,0.000000,-120.569830
15,1,38,0.000000,-119.877487
15,1,40,0.000000,-117.113856
15,1,42,0.000000,-136.476512
15,1,44,0.000000,-124.524227
15,1,46,0.000000,-124.144000
15,1,48,0.000000,-115.177602
15,1,50,0.000000,-124.989605
15,1,52,0.000000,-119.338859
15,1,54,0.000000,-131.414649
15,1,56,0.000000,-120.462962
15,1,58,0.000000,-127.310838
15,2,0,0.000000,-123.970697
15,2,2,0.000000,-128.504546
15,2,4,0.000000,-123.712163
15,2,6,0.000000,-125.036905
15,2,8,0.000000,-131.038827
15,2,10,0.000000,-119.194076
15,2,12,0.000000,-129.263572
15,2,14,0.000000,-121.792275
15,2,16,0.000000,-123.243258
15,2,18,0.000000,-123.701343
15,2,20,0.000000,-120.984744
15,2,22,0.000000,-119.879859
15,2,24,0.000000,-130.382449
15,2,26,0.000000,-118.839708
15,2,28,0.000000,-122.665743
15,2,30,0.000000,-127.734582
15,2,32,0.000000,-122.598574
15,2,34,0.000000,-121.984837
15,2,36,0.000000,-118.990432
15,2,38,0.000000,-120.326873
15,2,40,0.000000,-121.506591
15,2,42,0.000000,-123.609159
15,2,44,0.000000,-121.648935
15,2,46,0.000000,-120.764848
15,2,48,0.000000,-119.761144
15,2,50,0.000000,-134.908459
15,2,52,0.000000,-120.082266
15,2,54,0.000000,-124.105017
15,2,56,0.000000,-118.892968
15,2,58,0.000000,-124.311763
15,3,0,0.000000,-129.336218
15,3,2,0.000000,-126.561910
15,3,4,0.000000,-131.882734
15,3,6,0.000000,-129.326837
15,3,8,0.000000,-122.332735
15,3,10,0.000000,-118.501843
15,3,12,0.000000,-138.922612
15,3,14,0.000000,-130.715431
15,3,16,0.000000,-120.495929
15,3,18,0.000000,-122.674320
15,3,20,0.000000,-121.942169
15,3,22,0.000000,-128.032806
15,3,24,0.000000,-126.950472
15,3,26,0.000000,-132.627744
15,3,28,0.000000,-118.938384
15,3,30,0.000000,-120.110961
15,3,32,0.000000,-122.633957
15,3,34,0.000000,-126.123987
15,3,36,0.000000,-123.698725
15,3,38,0.000000,-121.339635
15,3,40,0.000000,-122.309896
15,3,42,0.000000,-120.503430
15,3,44,0.000000,-132.572711
15,3,46,0.000000,-128.027477
15,3,48,0.000000,-133.592436
15,3,50,0.000000,-132.787330
15,3,52,0.000000,-130.359331
15,3,54,0.000000,-124.967150
15,3,56,0.000000,-123.534584
15,3,58,0.000000,-123.386341
15,4,0,0.000000,-124.272694
15,4,2,0.000000,-118.816243
15,4,4,0.000000,-135.986601
15,4,6,0.000000,-134.986076
15,4,8,0.000000,-125.629275
15,4,10,0.000000,-121.634707
15,4,12,0.000000,-132.520133
15,4,14,0.000000,-123.503438
15,4,16,0.000000,-124.129087
15,4,18,0.000000,-122.831339
15,4,20,0.000000,-124.660487
15,4,22,0.000000,-122.781512
15,4,24,0.000000,-124.726196
15,4,26,0.000000,-135.384069
15,4,28,0.000000,-119.757448
15,4,30,0.000000,-122.243526
15,4,32,0.000000,-128.748046
15,4,34,0.000000,-128.683041
15,4,36,0.000000,-121.999330
15,4,38,0.000000,-125.156029
15,4,40,0.000000,-131.971701
15,4,42,0.000000,-115.833929
15,4,44,0.000000,-118.930860
15,4,46,0.000000,-130.502325
15,4,48,0.000000,-119.494756
15,4,50,0.000000,-130.037941
15,4,52,0.000000,-121.735542
15,4,54,0.000000,-128.842351
15,4,56,0.000000,-121.659066
15,4,58,0.000000,-124.178928
15,5,0,0.000000,-126.410764
15,5,2,0.000000,-125.634242
15,5,4,0.000000,-124.471377
15,5,6,0.000000,-133.402086
15,5,8,0.000000,-128.208472
15,5,10,0.000000,-133.735348
15,5,12,0.000000,-121.656168
15,5,14,0.000000,-122.441447
15,5,16,0.000000,-124.733339
15,5,18,0.000000,-132.533344
15,5,20,0.000000,-116.888267
15,5,22,0.000000,-121.847058
15,5,24,0.000000,-129.050129
15,5,26,0.000000,-127.211842
15,5,28,0.000000,-125.605743
15,5,30,0.000000,-117.971745
15,5,32,0.000000,-107.250055
15,5,34,0.000000,-123.978285
15,5,36,0.000000,-132.308047
15,5,38,0.000000,-134.446041
15,5,40,0.000000,-124.933124
15,5,42,0.000000,-126.459302
15,5,44,0.000000,-132.981531
15,5,46,0.000000,-122.154343
15,5,48,0.000000,-117.945228
15,5,50,0.000000,-125.650762
15,5,52,0.000000,-121.805836
15,5,54,0.000000,-129.832687
15,5,56,0.000000,-126.497397
15,5,58,0.000000,-144.535957
15,6,0,0.000000,-132.211092
15,6,2,0.000000,-129.489375
15,6,4,0.000000,-115.175000
15,6,6,0.000000,-124.477087
15,6,8,0.000000,-129.075012
15,6,10,0.000000,-123.993220
15,6,12,0.000000,-124.885032
15,6,14,0.000000,-124.711301
15,6,16,0.000000,-119.703997
15,6,18,0.000000,-120.494948
15,6,20,0.000000,-124.890825
15,6,22,0.000000,-131.506016
15,6,24,0.000000,-141.966686
15,6,26,0.000000,-119.263580
15,6,28,0.000000,-121.028558
15,6,30,0.000000,-127.542526
15,6,32,0.000000,-128.882598
15,6,34,0.000000,-122.670851
15,6,36,0.000000,-125.899192
15,6,38,0.000000,-137.566429
15,6,40,0.000000,-122.963890
15,6,42,0.000000,-124.705025
15,6,44,0.000000,-122.287811
15,6,46,0.000000,-125.426158
15,6,48,0.000000,-123.877957
15,6,50,0.000000,-126.727973
15,6,52,0.000000,-123.570937
15,6,54,0.000000,-119.559299
15,6,56,0.000000,-142.184406
15,6,58,0.000000,-124.847753
15,7,0,0.000000,-134.275865
15,7,2,0.000000,-135.213911
15,7,4,0.000000,-123.013717
15,7,6,0.000000,-121.610706
15,7,8,0.000000,-123.691414
15,7,10,0.000000,-122.554088
15,7,12,0.000000,-130.514657
15,7,14,0.000000,-119.525162
15,7,16,0.000000,-124.994773
15,7,18,0.000000,-123.871355
15,7,20,0.000000,-127.700753
15,7,22,0.000000,-121.869027
15,7,24,0.000000,-126.535819
15,7,26,0.000000,-127.124869
15,7,28,0.000000,-130.749094
15,7,30,0.000000,-127.273484
15,7,32,0.000000,-124.290783
15,7,34,0.000000,-137.390438
15,7,36,0.000000,-128.424804
15,7,38,0.000000,-125.011195
15,7,40,0.000000,-124.337614
15,7,42,0.000000,-129.273279
15,7,44,0.000000,-117.617889
15,7,46,0.000000,-128.828021
15,7,48,0.000000,-127.522919
15,7,50,0.000000,-136.246846
15,7,52,0.000000,-122.630983
15,7,54,0.000000,-128.813354
15,7,56,0.000000,-121.831355
15,7,58,0.000000,-126.333481
15,8,0,0.000000,-126.981832
15,8,2,0.000000,-122.726418
15,8,4,0.000000,-119.897738
15,8,6,0.000000,-120.262411
15,8,8,0.000000,-128.327461
15,8,10,0.000000,-140.174650
15,8,12,0.000000,-130.426997
15,8,14,0.000000,-125.941628
15,8,16,0.000000,-128.382348
15,8,18,0.000000,-127.388875
15,8,20,0.000000,-125.664711
15,8,22,0.000000,-123.114438
15,8,24,0.000000,-122.054341
15,8,26,0.000000,-137.969084
15,8,28,0.000000,-126.315774
15,8,30,0.000000,-125.009460
15,8,32,0.000000,-123.884077
15,8,34,0.000000,-129.219614
15,8,36,0.000000,-124.226010
15,8,38,0.000000,-132.764640
15,8,40,0.000000,-125.371838
15,8,42,0.000000,-133.829323
15,8,44,0.000000,-131.617313
15,8,46,0.000000,-137.789347
15,8,48,0.000000,-126.152417
15,8,50,0.000000,-120.895393
15,8,52,0.000000,-134.296679
15,8,54,0.000000,-117.897264
15,8,56,0.000000,-119.763377
15,8,58,0.000000,-126.376575
15,9,0,0.000000,-125.190218
15,9,2,0.000000,-126.242229
15,9,4,0.000000,-120.855754
15,9,6,0.000000,-129.805267
15,9,8,0.000000,-129.335992
15,9,10,0.000000,-120.197913
15,9,12,0.000000,-125.535605
15,9,14,0.000000,-126.492066
15,9,16,0.000000,-121.709872
15,9,18,0.000000,-118.967915
15,9,20,0.000000,-120.381306
15,9,22,0.000000,-123.983016
15,9,24,0.000000,-124.451020
15,9,26,0.000000,-123.805605
15,9,28,0.000000,-119.818042
15,9,30,0.000000,-137.472635
15,9,32,0.000000,-125.730082
15,9,34,0.000000,-124.241557
15,9,36,0.000000,-121.709558
15,9,38,0.000000,-127.874070
15,9,40,0.000000,-123.090791
15,9,42,0.000000,-127.172308
15,9,44,0.000000,-124.846408
15,9,46,0.000000,-125.489354
15,9,48,0.000000,-126.683892
15,9,50,0.000000,-128.770839
15,9,52,0.000000,-133.003363
15,9,54,0.000000,-137.374514
15,9,56,0.000000,-127.223629
15,9,58,0.000000,-128.582117
15,10,0,0.000000,-133.301466
15,10,2,0.000000,-120.138254
15,10,4,0.000000,-120.401467
15,10,6,0.000000,-122.073692
15,10,8,0.000000,-130.306629
15,10,10,0.000000,-128.746648
15,10,12,0.000000,-130.054472
15,10,14,0.000000,-125.885598
15,10,16,0.000000,-133.429635
15,10,18,0.000000,-121.479720
15,10,20,0.000000,-123.829693
15,10,22,0.000000,-126.209547
15,10,24,0.000000,-126.672622
15,10,26,0.000000,-123.150195
15,10,28,0.000000,-123.428047
15,10,30,0.000000,-123.324103
15,10,32,0.000000,-126.278708
15,10,34,0.000000,-127.609279
15,10,36,0.000000,-133.225140
15,10,38,0.000000,-127.068564
15,10,40,0.000000,-127.284784
15,10,42,0.000000,-130.256959
15,10,44,0.000000,-126.295744
15,10,46,0.000000,-122.272988
15,10,48,0.000000,-120.930598
15,10,50,0.000000,-127.740682
15,10,52,0.000000,-128.697222
15,10,54,0.000000,-141.278009
15,10,56,0.000000,-136.650411
15,10,58,0.000000,-129.364553
15,11,0,0.000000,-120.855329
15,11,2,0.000000,-121.492039
15,11,4,0.000000,-121.038561
15,11,6,0.000000,-125.204230
15,11,8,0.000000,-123.661398
15,11,10,0.000000,-131.424885
15,11,12,0.000000,-129.037387
15,11,14,0.000000,-124.634253
15,11,16,0.000000,-123.876642
15,11,18,0.000000,-127.937533
15,11,20,0.000000,-121.714527
15,11,22,0.000000,-122.932158
15,11,24,0.000000,-127.157667
15,11,26,0.000000,-124.599806
15,11,28,0.000000,-132.987428
15,11,30,0.000000,-116.742852
15,11,32,0.000000,-128.513691
15,11,34,0.000000,-123.272809
15,11,36,0.000000,-127.487557
15,11,38,0.000000,-131.478211
15,11,40,0.000000,-124.168910
15,11,42,0.000000,-135.137904
15,11,44,0.000000,-123.289155
15,11,46,0.000000,-119.381156
15,11,48,0.000000,-133.670805
15,11,50,0.000000,-123.220771
15,11,52,0.000000,-139.079091
15,11,54,0.000000,-122.237555
15,11,56,0.000000,-129.498111
15,11,58,0.000000,-131.051128
15,12,0,0.000000,-132.893285
15,12,2,0.000000,-134.319198
15,12,4,0.000000,-116.132696
15,12,6,0.000000,-128.641677
15,12,8,0.000000,-128.294863
15,12,10,0.000000,-122.795789
15,12,12,0.000000,-143.535093
15,12,14,0.000000,-128.531800
15,12,16,0.000000,-122.801753
15,12,18,0.000000,-123.424530
15,12,20,0.000000,-121.515205
15,12,22,0.000000,-122.904973
15,12,24,0.000000,-121.106311
15,12,26,0.000000,-133.988201
15,12,28,0.000000,-125.436022
15,12,30,0.000000,-126.094370
15,12,32,0.000000,-122.843324
15,12,34,0.000000,-131.592576
15,12,36,0.000000,-132.850707
15,12,38,0.000000,-123.506114
15,12,40,0.000000,-122.922557
15,12,42,0.000000,-134.062768
15,12,44,0.000000,-135.964624
15,12,46,0.000000,-127.582663
15,12,48,0.000000,-127.691431
15,12,50,0.000000,-121.380816
15,12,52,0.000000,-139.754475
15,12,54,0.000000,-135.204838
15,12,56,0.000000,-129.358016
15,12,58,0.000000,-120.233965
15,13,0,0.000000,-119.195389
15,13,2,0.000000,-131.544182
15,13,4,0.000000,-122.991695
15,13,6,0.000000,-120.646377
15,13,8,0.000000,-122.161208
15,13,10,0.000000,-125.289116
15,13,12,0.000000,-117.991277
15,13,14,0.000000,-121.021850
15,13,16,0.000000,-125.976418
15,13,18,0.000000,-127.046989
15,13,20,0.000000,-130.907928
15,13,22,0.000000,-125.092804
15,13,24,0.000000,-127.255984
15,13,26,0.000000,-124.269471
15,13,28,0.000000,-122.606353
15,13,30,0.000000,-132.283146
15,13,32,0.000000,-130.463144
15,13,34,0.000000,-131.578512
15,13,36,0.000000,-123.337690
15,13,38,0.000000,-135.020997
15,13,40,0.000000,-132.708308
15,13,42,0.000000,-126.415647
15,13,44,0.000000,-125.529695
15,13,46,0.000000,-122.410588
15,13,48,0.000000,-126.759677
15,13,50,0.000000,-128.582863
15,13,52,0.000000,-123.476575
15,13,54,0.000000,-131.853870
15,13,56,0.000000,-127.435759
15,13,58,0.000000,-130.094286
15,14,0,0.000000,-125.024105
15,14,2,0.000000,-124.567397
15,14,4,0.000000,-127.023607
15,14,6,0.000000,-130.696703
15,14,8,0.000000,-122.476978
15,14,10,0.000000,-120.646186
15,14,12,0.000000,-122.988785
15,14,14,0.000000,-131.438749
15,14,16,0.000000,-125.879750
15,14,18,0.000000,-125.340267
15,14,20,0.000000,-123.790993
15,14,22,0.000000,-138.970437
15,14,24,0.000000,-125.502189
15,14,26,0.000000,-122.413328
15,14,28,0.000000,-132.024607
15,14,30,0.000000,-131.591529
15,14,32,0.000000,-117.692254
15,14,34,0.000000,-123.779673
15,14,36,0.000000,-129.802711
15,14,38,0.000000,-129.194936
15,14,40,0.000000,-124.648917
15,14,42,0.000000,-135.824652
15,14,44,0.000000,-129.379818
15,14,46,0.000000,-125.973815
15,14,48,0.000000,-137.685924
15,14,50,0.000000,-116.337414
15,14,52,0.000000,-128.371367
15,14,54,0.000000,-125.389490
15,14,56,0.000000,-117.747879
15,14,58,0.000000,-122.640358
15,15,0,0.000000,-122.381792
15,15,2,0.000000,-126.277494
15,15,4,0.000000,-129.984756
15,15,6,0.000000,-120.907128
15,15,8,0.000000,-128.167160
15,15,10,0.000000,-133.200310
15,15,12,0.000000,-118.005145
15,15,14,0.000000,-121.036915
15,15,16,0.000000,-125.130759
15,15,18,0.000000,-118.081880
15,15,20,0.000000,-132.404741
15,15,22,0.000000,-129.092221
15,15,24,0.000000,-128.508857
15,15,26,0.000000,-122.097592
15,15,28,0.000000,-146.706862
15,15,30,0.000000,-123.765401
15,15,32,0.000000,-128.395869
15,15,34,0.000000,-116.054130
15,15,36,0.000000,-125.381840
15,15,38,0.000000,-120.779668
15,15,40,0.000000,-133.739947
15,15,42,0.000000,-123.418136
15,15,44,0.000000,-120.905499
15,15,46,0.000000,-120.156126
15,15,48,0.000000,-120.774354
15,15,50,0.000000,-126.247059
15,15,52,0.000000,-121.604804
15,15,54,0.000000,-120.459635
15,15,56,0.000000,-131.793347
15,15,58,0.000000,-121.947570
15,16,0,0.000000,-127.050326
15,16,2,0.000000,-125.830062
15,16,4,0.000000,-131.794211
15,16,6,0.000000,-130.735210
15,16,8,0.000000,-125.711122
15,16,10,0.000000,-122.541234
15,16,12,0.000000,-132.112555
15,16,14,0.000000,-132.688418
15,16,16,0.000000,-124.727450
15,16,18,0.000000,-123.504541
15,16,20,0.000000,-114.624866
15,16,22,0.000000,-123.531815
15,16,24,0.000000,-126.984370
15,16,26,0.000000,-127.727931
15,16,28,0.000000,-118.486230
15,16,30,0.000000,-128.705973
15,16,32,0.000000,-128.077295
15,16,34,0.000000,-124.818994
15,16,36,0.000000,-126.233780
15,16,38,0.000000,-125.552032
15,16,40,0.000000,-125.273786
15,16,42,0.000000,-126.943014
15,16,44,0.000000,-124.865850
15,16,46,0.000000,-123.062067
15,16,48,0.000000,-125.770747
15,16,50,0.000000,-128.436180
15,16,52,0.000000,-125.670290
15,16,54,0.000000,-123.102874
15,16,56,0.000000,-139.959628
15,16,58,0.000000,-120.723433
15,17,0,0.000000,-123.216124
15,17,2,0.000000,-125.861217
15,17,4,0.000000,-119.706884
15,17,6,0.000000,-129.892299
15,17,8,0.000000,-123.931623
15,17,10,0.000000,-127.190502
15,17,12,0.000000,-119.282371
15,17,14,0.000000,-125.797502
15,17,16,0.000000,-120.736076
15,17,18,0.000000,-124.689139
15,17,20,0.000000,-120.502351
15,17,22,0.000000,-123.421693
15,17,24,0.000000,-128.391399
15,17,26,0.000000,-127.814850
15,17,28,0.000000,-126.259283
15,17,30,0.000000,-120.039480
15,17,32,0.000000,-124.217191
15,17,34,0.000000,-129.665687
15,17,36,0.000000,-126.097280
15,17,38,0.000000,-120.124881
15,17,40,0.000000,-128.721653
15,17,42,0.000000,-125.511124
15,17,44,0.000000,-128.925474
15,17,46,0.000000,-127.760716
15,17,48,0.000000,-128.568326
15,17,50,0.000000,-126.433260
15,17,52,0.000000,-127.830898
15,17,54,0.000000,-123.911615
15,17,56,0.000000,-122.549605
15,17,58,0.000000,-123.850550
15,18,0,0.000000,-128.080935
15,18,2,0.000000,-120.695741
15,18,4,0.000000,-134.118646
15,18,6,0.000000,-132.323610
15,18,8,0.000000,-129.910116
15,18,10,0.000000,-124.987958
15,18,12,0.000000,-130.575120
15,18,14,0.000000,-136.620485
15,18,16,0.000000,-129.706719
15,18,18,0.000000,-126.150923
15,18,20,0.000000,-138.079143
15,18,22,0.000000,-128.673047
15,18,24,0.000000,-123.335362
15,18,26,0.000000,-122.382779
15,18,28,0.000000,-118.813087
15,18,30,0.000000,-121.009011
15,18,32,0.000000,-121.090807
15,18,34,0.000000,-119.661138
15,18,36,0.000000,-118.549393
15,18,38,0.000000,-130.799160
15,18,40,0.000000,-124.305234
15,18,42,0.000000,-125.567668
15,18,44,0.000000,-124.184804
15,18,46,0.000000,-117.740247
15,18,48,0.000000,-123.404693
15,18,50,0.000000,-131.666051
15,18,52,0.000000,-125.889633
15,18,54,0.000000,-123.660289
15,18,56,0.000000,-124.286555
15,18,58,0.000000,-126.013952
15,19,0,0.000000,-129.769602
15,19,2,0.000000,-118.731510
15,19,4,0.000000,-121.667545
15,19,6,0.000000,-122.131547
15,19,8,0.000000,-132.627137
15,19,10,0.000000,-121.515018
15,19,12,0.000000,-122.867052
15,19,14,0.000000,-132.077043
15,19,16,0.000000,-121.407136
15,19,18,0.000000,-127.731611
15,19,20,0.000000,-132.527203
15,19,22,0.000000,-129.984971
15,19,24,0.000000,-126.606132
15,19,26,0.000000,-136.166442
15,19,28,0.000000,-117.576061
15,19,30,0.000000,-127.573717
15,19,32,0.000000,-124.396096
15,19,34,0.000000,-132.289058
15,19,36,0.000000,-124.237529
15,19,38,0.000000,-128.120370
15,19,40,0.000000,-119.639885
15,19,42,0.000000,-123.027753
15,19,44,0.000000,-122.454558
15,19,46,0.000000,-129.054075
15,19,48,0.000000,-122.186847
15,19,50,0.000000,-128.073872
15,19,52,0.000000,-125.731492
15,19,54,0.000000,-121.810809
15,19,56,0.000000,-120.514852
15,19,58,0.000000,-132.381687
15,20,0,0.000000,-129.697055
15,20,2,0.000000,-124.395231
15,20,4,0.000000,-132.173291
15,20,6,0.000000,-127.508236
15,20,8,0.000000,-121.972304
15,20,10,0.000000,-129.469929
15,20,12,0.000000,-122.648856
15,20,14,0.000000,-129.917444
15,20,16,0.000000,-125.217121
15,20,18,0.000000,-128.699229
15,20,20,0.000000,-117.774168
15,20,22,0.000000,-139.678055
15,20,24,0.000000,-119.666686
15,20,26,0.000000,-122.611170
15,20,28,0.000000,-120.086835
15,20,30,0.000000,-124.482459
15,20,32,0.000000,-118.270496
15,20,34,0.000000,-123.003404
15,20,36,0.000000,-112.180771
15,20,38,0.000000,-126.079118
15,20,40,0.000000,-122.097997
15,20,42,0.000000,-126.587606
15,20,44,0.000000,-121.779979
15,20,46,0.000000,-129.222091
15,20,48,0.000000,-128.687677
15,20,50,0.000000,-138.228747
15,20,52,0.000000,-130.785041
15,20,54,0.000000,-120.564532
15,20,56,0.000000,-123.682370
15,20,58,0.000000,-118.856681
15,21,0,0.000000,-118.100352
15,21,2,0.000000,-129.761773
15,21,4,0.000000,-129.160837
15,21,6,0.000000,-128.881620
15,21,8,0.000000,-118.318406
15,21,10,0.000000,-124.844085
15,21,12,0.000000,-131.803833
15,21,14,0.000000,-138.256986
15,21,16,0.000000,-120.789821
15,21,18,0.000000,-125.746190
15,21,20,0.000000,-125.353724
15,21,22,0.000000,-126.501440
15,21,24,0.000000,-119.640086
15,21,26,0.000000,-126.833016
15,21,28,0.000000,-124.609304
15,21,30,0.000000,-129.169884
15,21,32,0.000000,-122.586020
15,21,34,0.000000,-128.926944
15,21,36,0.000000,-123.861833
15,21,38,0.000000,-126.799640
15,21,40,0.000000,-138.986797
15,21,42,0.000000,-124.650565
15,21,44,0.000000,-120.314480
15,21,46,0.000000,-124.923014
15,21,48,0.000000,-130.265470
15,21,50,0.000000,-155.611215
15,21,52,0.000000,-136.130849
15,21,54,0.000000,-119.706460
15,21,56,0.000000,-127.578341
15,21,58,0.000000,-130.049947
15,22,0,0.000000,-130.928282
15,22,2,0.000000,-128.762878
15,22,4,0.000000,-135.324816
15,22,6,0.000000,-125.777578
15,22,8,0.000000,-126.166869
15,22,10,0.000000,-134.118217
15,22,12,0.000000,-127.432537
15,22,14,0.000000,-122.686536
15,22,16,0.000000,-130.855175
15,22,18,0.000000,-127.113108
15,22,20,0.000000,-123.756507
15,22,22,0.000000,-119.319288
15,22,24,0.000000,-126.669857
15,22,26,0.000000,-135.019156
15,22,28,0.000000,-124.211920
15,22,30,0.000000,-123.220227
15,22,32,0.000000,-123.481127
15,22,34,0.000000,-120.909387
15,22,36,0.000000,-126.788228
15,22,38,0.000000,-125.462670
15,22,40,0.000000,-120.945824
15,22,42,0.000000,-127.548715
15,22,44,0.000000,-133.262860
15,22,46,0.000000,-123.241629
15,22,48,0.000000,-127.676603
15,22,50,0.000000,-122.317952
15,22,52,0.000000,-130.719641
15,22,54,0.000000,-136.970098
15,22,56,0.000000,-126.615006
15,22,58,0.000000,-119.929771
15,23,0,0.000000,-126.377316
15,23,2,0.000000,-126.973861
15,23,4,0.000000,-130.712202
15,23,6,0.000000,-116.713815
15,23,8,0.000000,-125.094074
15,23,10,0.000000,-125.648232
15,23,12,0.000000,-133.488910
15,23,14,0.000000,-131.584812
15,23,16,0.000000,-127.737333
15,23,18,0.000000,-124.143771
15,23,20,0.000000,-126.654945
15,23,22,0.000000,-123.634024
15,23,24,0.000000,-126.998218
15,23,26,0.000000,-122.634702
15,23,28,0.000000,-128.103851
15,23,30,0.000000,-134.614464
15,23,32,0.000000,-120.911678
15,23,34,0.000000,-124.632951
15,23,36,0.000000,-125.489181
15,23,38,0.000000,-124.584697
15,23,40,0.000000,-129.171561
15,23,42,0.000000,-118.292834
15,23,44,0.000000,-121.628139
15,23,46,0.000000,-135.107864
15,23,48,0.000000,-132.042134
15,23,50,0.000000,-126.070384
15,23,52,0.000000,-123.398287
15,23,54,0.000000,-129.102348
15,23,56,0.000000,-124.161325
15,23,58,0.000000,-124.976160
15,24,0,0.000000,-133.987511
15,24,2,0.000000,-130.270718
15,24,4,0.000000,-130.356422
15,24,6,0.000000,-130.596739
15,24,8,0.000000,-122.923474
15,24,10,0.000000,-129.654657
15,24,12,0.000000,-129.579809
15,24,14,0.000000,-120.221500
15,24,16,0.000000,-126.020549
15,24,18,0.000000,-134.490478
15,24,20,0.000000,-126.826461
15,24,22,0.000000,-120.978903
15,24,24,0.000000,-122.467852
15,24,26,0.000000,-124.720682
15,24,28,0.000000,-117.700479
15,24,30,0.000000,-122.805322
15,24,32,0.000000,-127.170694
15,24,34,0.000000,-126.761996
15,24,36,0.000000,-129.510032
15,24,38,0.000000,-130.356360
15,24,40,0.000000,-119.933994
15,24,42,0.000000,-131.177789
15,24,44,0.000000,-128.393026
15,24,46,0.000000,-126.919724
15,24,48,0.000000,-121.980257
15,24,50,0.000000,-122.346837
15,24,52,0.000000,-126.871065
15,24,54,0.000000,-123.318708
15,24,56,0.000000,-123.391394
15,24,58,0.000000,-123.364652
15,25,0,0.000000,-136.228526
15,25,2,0.000000,-124.609512
15,25,4,0.000000,-118.416495
15,25,6,0.000000,-119.029557
15,25,8,0.000000,-129.705377
15,25,10,0.000000,-114.796112
15,25,12,0.000000,-124.997128
15,25,14,0.000000,-133.679332
15,25,16,0.000000,-126.644111
15,25,18,0.000000,-128.643755
15,25,20,0.000000,-124.092180
15,25,22,0.000000,-125.445994
15,25,24,0.000000,-118.054657
15,25,26,0.000000,-136.333945
15,25,28,0.000000,-128.862100
15,25,30,0.000000,-121.742573
15,25,32,0.000000,-130.310479
15,25,34,0.000000,-126.211284
15,25,36,0.000000,-124.072096
15,25,38,0.000000,-129.011708
15,25,40,0.000000,-120.312390
15,25,42,0.000000,-126.658363
15,25,44,0.000000,-125.516155
15,25,46,0.000000,-135.184513
15,25,48,0.000000,-120.281279
15,25,50,0.000000,-122.834618
15,25,52,0.000000,-136.496880
15,25,54,0.000000,-123.291572
15,25,56,0.000000,-123.476029
15,25,58,0.000000,-122.935346
15,26,0,0.000000,-127.970891
15,26,2,0.000000,-122.227170
15,26,4,0.000000,-127.685922
15,26,6,0.000000,-118.211633
15,26,8,0.000000,-113.307414
15,26,10,0.000000,-130.378389
15,26,12,0.000000,-121.702137
15,26,14,0.000000,-123.363992
15,26,16,0.000000,-127.911877
15,26,18,0.000000,-121.945357
15,26,20,0.000000,-121.802987
15,26,22,0.000000,-136.279222
15,26,24,0.000000,-126.103387
15,26,26,0.000000,-117.111868
15,26,28,0.000000,-125.750511
15,26,30,0.000000,-125.531675
15,26,32,0.000000,-126.218807
15,26,34,0.000000,-118.033805
15,26,36,0.000000,-127.197560
15,26,38,0.000000,-127.513930
15,26,40,0.000000,-122.850615
15,26,42,0.000000,-134.446330
15,26,44,0.000000,-122.386558
15,26,46,0.000000,-125.439869
15,26,48,0.000000,-127.258847
15,26,50,0.000000,-126.528206
15,26,52,0.000000,-128.160690
15,26,54,0.000000,-141.772162
15,26,56,0.000000,-125.915512
15,26,58,0.000000,-122.262224
15,27,0,0.000000,-114.754531
15,27,2,0.000000,-120.143520
15,27,4,0.000000,-121.213742
15,27,6,0.000000,-128.297750
15,27,8,0.000000,-127.344098
15,27,10,0.000000,-120.743264
15,27,12,0.000000,-119.099310
15,27,14,0.000000,-122.082431
15,27,16,0.000000,-118.441700
15,27,18,0.000000,-140.338021
15,27,20,0.000000,-125.642322
15,27,22,0.000000,-122.533207
