hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-145.278016
13,0,2,0.000000,-138.089653
13,0,4,0.000000,-131.570180
13,0,6,0.000000,-128.384904
13,0,8,0.000000,-136.606082
13,0,10,0.000000,-128.566784
13,0,12,0.000000,-124.131486
13,0,14,0.000000,-126.510513
13,0,16,0.000000,-126.511031
13,0,18,0.000000,-126.602646
13,0,20,0.000000,-127.773381
13,0,22,0.000000,-126.514591
13,0,24,0.000000,-130.084433
13,0,26,0.000000,-125.532151
13,0,28,0.000000,-127.999039
13,0,30,0.000000,-134.376907
13,0,32,0.000000,-133.159620
13,0,34,0.000000,-120.084738
13,0,36,0.000000,-127.039199
13,0,38,0.000000,-127.643198
13,0,40,0.000000,-111.171849
13,0,42,0.000000,-131.390840
13,0,44,0.000000,-137.691434
13,0,46,0.000000,-127.369829
13,0,48,0.000000,-126.861964
13,0,50,0.000000,-132.422963
13,0,52,0.000000,-132.178707
13,0,54,0.000000,-125.450499
13,0,56,0.000000,-138.410848
13,0,58,0.000000,-132.233712
13,1,0,0.000000,-129.291833
13,1,2,0.000000,-134.132475
13,1,4,0.000000,-130.826490
13,1,6,0.000000,-125.990388
13,1,8,0.000000,-122.630460
13,1,10,0.000000,-128.631127
13,1,12,0.000000,-133.780395
13,1,14,0.000000,-115.566527
13,1,16,0.000000,-128.325216
13,1,18,0.000000,-127.967845
13,1,20,0.000000,-132.557558
13,1,22,0.000000,-128.574215
13,1,24,0.000000,-135.660752
13,1,26,0.000000,-130.209891
13,1,28,0.000000,-126.523330
13,1,30,0.000000,-128.206652
13,1,32,0.000000,-137.086731
13,1,34,0.000000,-144.989713
13,1,36,0.000000,-129.151226
13,1,38,0.000000,-136.042087
13,1,40,0.000000,-130.589485
13,1,42,0.000000,-137.260264
13,1,44,0.000000,-128.513235
13,1,46,0.000000,-133.355896
13,1,48,0.000000,-131.128062
13,1,50,0.000000,-128.480222
13,1,52,0.000000,-133.419351
13,1,54,0.000000,-125.456021
13,1,56,0.000000,-128.830423
13,1,58,0.000000,-129.577738
13,2,0,0.000000,-127.248953
13,2,2,0.000000,-137.840765
13,2,4,0.000000,-122.678999
13,2,6,0.000000,-134.510328
13,2,8,0.000000,-123.034729
13,2,10,0.000000,-137.581078
13,2,12,0.000000,-120.817911
13,2,14,0.000000,-122.233657
13,2,16,0.000000,-126.227725
13,2,18,0.000000,-118.010552
13,2,20,0.000000,-134.498753
13,2,22,0.000000,-139.062315
13,2,24,0.000000,-125.350285
13,2,26,0.000000,-127.932468
13,2,28,0.000000,-126.017914
13,2,30,0.000000,-131.072562
13,2,32,0.000000,-125.013059
13,2,34,0.000000,-131.355806
13,2,36,0.000000,-131.345391
13,2,38,0.000000,-143.243901
13,2,40,0.000000,-131.494778
13,2,42,0.000000,-117.136167
13,2,44,0.000000,-123.527400
13,2,46,0.000000,-125.212625
13,2,48,0.000000,-122.612976
13,2,50,0.000000,-124.972377
13,2,52,0.000000,-138.360932
13,2,54,0.000000,-129.955979
13,2,56,0.000000,-133.328469
13,2,58,0.000000,-124.796541
13,3,0,0.000000,-127.769703
13,3,2,0.000000,-124.724417
13,3,4,0.000000,-126.238099
13,3,6,0.000000,-141.304717
13,3,8,0.000000,-129.424124
13,3,10,0.000000,-124.450052
13,3,12,0.000000,-125.187628
13,3,14,0.000000,-130.979532
13,3,16,0.000000,-123.731669
13,3,18,0.000000,-127.836940
13,3,20,0.000000,-133.147565
13,3,22,0.000000,-103.548275
13,3,24,0.000000,-128.096737
13,3,26,0.000000,-134.423328
13,3,28,0.000000,-128.719506
13,3,30,0.000000,-125.477763
13,3,32,0.000000,-138.376146
13,3,34,0.000000,-122.206857
13,3,36,0.000000,-139.467692
13,3,38,0.000000,-131.455000
13,3,40,0.000000,-132.484383
13,3,42,0.000000,-124.455880
13,3,44,0.000000,-128.113700
13,3,46,0.000000,-145.412499
13,3,48,0.000000,-134.526522
13,3,50,0.000000,-127.401040
13,3,52,0.000000,-110.721487
13,3,54,0.000000,-131.380315
13,3,56,0.000000,-138.488222
13,3,58,0.000000,-132.720811
13,4,0,0.000000,-125.171577
13,4,2,0.000000,-141.948652
13,4,4,0.000000,-124.645702
13,4,6,0.000000,-130.693243
13,4,8,0.000000,-137.559768
13,4,10,0.000000,-136.989227
13,4,12,0.000000,-133.612796
13,4,14,0.000000,-126.496306
13,4,16,0.000000,-133.693353
13,4,18,0.000000,-126.439204
13,4,20,0.000000,-134.093380
13,4,22,0.000000,-136.412405
13,4,24,0.000000,-137.295837
13,4,26,0.000000,-112.639491
13,4,28,0.000000,-134.461668
13,4,30,0.000000,-127.046591
13,4,32,0.000000,-135.443087
13,4,34,0.000000,-132.663280
13,4,36,0.000000,-132.984900
13,4,38,0.000000,-142.522393
13,4,40,0.000000,-126.352037
13,4,42,0.000000,-128.479003
13,4,44,0.000000,-134.843799
13,4,46,0.000000,-128.701399
13,4,48,0.000000,-125.267899
13,4,50,0.000000,-140.518029
13,4,52,0.000000,-130.707404
13,4,54,0.000000,-131.955654
13,4,56,0.000000,-131.409207
13,4,58,0.000000,-127.177962
13,5,0,0.000000,-137.877839
13,5,2,0.000000,-128.873294
13,5,4,0.000000,-130.824101
13,5,6,0.000000,-124.458653
13,5,8,0.000000,-132.572718
13,5,10,0.000000,-131.643860
13,5,12,0.000000,-130.118873
13,5,14,0.000000,-130.438216
13,5,16,0.000000,-124.948984
13,5,18,0.000000,-138.337145
13,5,20,0.000000,-134.366746
13,5,22,0.000000,-136.750004
13,5,24,0.000000,-111.941972
13,5,26,0.000000,-124.412207
13,5,28,0.000000,-127.114908
13,5,30,0.000000,-118.608201
13,5,32,0.000000,-125.450498
13,5,34,0.000000,-138.006882
13,5,36,0.000000,-132.736438
13,5,38,0.000000,-134.498490
13,5,40,0.000000,-132.610641
13,5,42,0.000000,-151.701316
13,5,44,0.000000,-126.128861
13,5,46,0.000000,-129.252798
13,5,48,0.000000,-129.283414
13,5,50,0.000000,-128.135338
13,5,52,0.000000,-130.796018
13,5,54,0.000000,-129.446725
13,5,56,0.000000,-127.214224
13,5,58,0.000000,-124.313473
13,6,0,0.000000,-131.112729
13,6,2,0.000000,-128.193663
13,6,4,0.000000,-123.520638
13,6,6,0.000000,-130.068083
13,6,8,0.000000,-125.114815
13,6,10,0.000000,-132.000656
13,6,12,0.000000,-127.344802
13,6,14,0.000000,-128.001409
13,6,16,0.000000,-140.804807
13,6,18,0.000000,-130.040175
13,6,20,0.000000,-125.294648
13,6,22,0.000000,-131.857562
13,6,24,0.000000,-132.823093
13,6,26,0.000000,-130.177687
13,6,28,0.000000,-114.519399
13,6,30,0.000000,-131.672268
13,6,32,0.000000,-134.932380
13,6,34,0.000000,-128.110718
13,6,36,0.000000,-131.251449
13,6,38,0.000000,-132.273317
13,6,40,0.000000,-125.310195
13,6,42,0.000000,-134.820413
13,6,44,0.000000,-128.180506
13,6,46,0.000000,-127.427650
13,6,48,0.000000,-130.035881
13,6,50,0.000000,-127.788116
13,6,52,0.000000,-127.854866
13,6,54,0.000000,-130.197178
13,6,56,0.000000,-134.864998
13,6,58,0.000000,-128.393187
13,7,0,0.000000,-131.801484
13,7,2,0.000000,-128.008928
13,7,4,0.000000,-132.531791
13,7,6,0.000000,-128.074192
13,7,8,0.000000,-120.770514
13,7,10,0.000000,-134.234382
13,7,12,0.000000,-128.661630
13,7,14,0.000000,-127.981301
13,7,16,0.000000,-136.427053
13,7,18,0.000000,-129.537696
13,7,20,0.000000,-128.029912
13,7,22,0.000000,-124.585367
13,7,24,0.000000,-128.115665
13,7,26,0.000000,-128.012035
13,7,28,0.000000,-125.771311
13,7,30,0.000000,-128.254732
13,7,32,0.000000,-118.780328
13,7,34,0.000000,-137.753442
13,7,36,0.000000,-129.108829
13,7,38,0.000000,-113.285204
13,7,40,0.000000,-131.264458
13,7,42,0.000000,-133.120948
13,7,44,0.000000,-126.500759
13,7,46,0.000000,-125.572928
13,7,48,0.000000,-130.687196
13,7,50,0.000000,-128.880245
13,7,52,0.000000,-130.871002
13,7,54,0.000000,-129.793963
13,7,56,0.000000,-126.906712
13,7,58,0.000000,-135.123261
13,8,0,0.000000,-125.190257
13,8,2,0.000000,-130.023606
13,8,4,0.000000,-140.450272
13,8,6,0.000000,-129.336525
13,8,8,0.000000,-128.665883
13,8,10,0.000000,-135.399295
13,8,12,0.000000,-125.768225
13,8,14,0.000000,-129.304820
13,8,16,0.000000,-131.786638
13,8,18,0.000000,-127.150967
13,8,20,0.000000,-125.341854
13,8,22,0.000000,-135.950254
13,8,24,0.000000,-136.069884
13,8,26,0.000000,-124.832236
13,8,28,0.000000,-126.922415
13,8,30,0.000000,-126.586010
13,8,32,0.000000,-124.832132
13,8,34,0.000000,-125.100357
13,8,36,0.000000,-122.855240
13,8,38,0.000000,-127.736163
13,8,40,0.000000,-124.728426
13,8,42,0.000000,-109.693518
13,8,44,0.000000,-136.286177
13,8,46,0.000000,-129.859190
13,8,48,0.000000,-134.575762
13,8,50,0.000000,-141.432442
13,8,52,0.000000,-126.079702
13,8,54,0.000000,-134.232839
13,8,56,0.000000,-125.994379
13,8,58,0.000000,-125.015361
13,9,0,0.000000,-124.226147
13,9,2,0.000000,-132.634065
13,9,4,0.000000,-132.418707
13,9,6,0.000000,-133.910504
13,9,8,0.000000,-129.348697
13,9,10,0.000000,-129.844964
13,9,12,0.000000,-130.296917
13,9,14,0.000000,-130.712568
13,9,16,0.000000,-119.399903
13,9,18,0.000000,-132.987828
13,9,20,0.000000,-146.976040
13,9,22,0.000000,-125.864384
13,9,24,0.000000,-127.997222
13,9,26,0.000000,-133.415725
13,9,28,0.000000,-126.231237
13,9,30,0.000000,-131.812686
13,9,32,0.000000,-127.791564
13,9,34,0.000000,-134.598099
13,9,36,0.000000,-140.795877
13,9,38,0.000000,-133.587539
13,9,40,0.000000,-117.527170
13,9,42,0.000000,-134.295952
13,9,44,0.000000,-127.437490
13,9,46,0.000000,-130.773416
13,9,48,0.000000,-129.170474
13,9,50,0.000000,-129.150752
13,9,52,0.000000,-127.956019
13,9,54,0.000000,-130.069506
13,9,56,0.000000,-126.256150
13,9,58,0.000000,-134.331543
13,10,0,0.000000,-124.083413
13,10,2,0.000000,-128.562127
13,10,4,0.000000,-131.250937
13,10,6,0.000000,-126.205195
13,10,8,0.000000,-131.989206
13,10,10,0.000000,-126.431606
13,10,12,0.000000,-135.241196
13,10,14,0.000000,-158.883214
13,10,16,0.000000,-123.644224
13,10,18,0.000000,-126.462402
13,10,20,0.000000,-127.473364
13,10,22,0.000000,-140.983331
13,10,24,0.000000,-133.144780
13,10,26,0.000000,-131.117555
13,10,28,0.000000,-134.821777
13,10,30,0.000000,-124.640081
13,10,32,0.000000,-131.857025
13,10,34,0.000000,-128.992425
13,10,36,0.000000,-124.883591
13,10,38,0.000000,-146.903569
13,10,40,0.000000,-137.110226
13,10,42,0.000000,-134.903528
13,10,44,0.000000,-124.001519
13,10,46,0.000000,-136.280479
13,10,48,0.000000,-123.181687
13,10,50,0.000000,-125.163189
13,10,52,0.000000,-125.038588
13,10,54,0.000000,-120.726367
13,10,56,0.000000,-124.227776
13,10,58,0.000000,-128.196763
13,11,0,0.000000,-124.234312
13,11,2,0.000000,-136.807690
13,11,4,0.000000,-129.030679
13,11,6,0.000000,-132.592878
13,11,8,0.000000,-134.459456
13,11,10,0.000000,-133.845483
13,11,12,0.000000,-125.141690
13,11,14,0.000000,-123.682738
13,11,16,0.000000,-125.092093
13,11,18,0.000000,-132.379602
13,11,20,0.000000,-125.846162
13,11,22,0.000000,-129.773570
13,11,24,0.000000,-108.349371
13,11,26,0.000000,-129.267764
13,11,28,0.000000,-133.097234
13,11,30,0.000000,-129.505530
13,11,32,0.000000,-126.075711
13,11,34,0.000000,-132.993962
13,11,36,0.000000,-139.738269
13,11,38,0.000000,-140.057032
13,11,40,0.000000,-136.067385
13,11,42,0.000000,-143.083087
13,11,44,0.000000,-129.199630
13,11,46,0.000000,-123.930406
13,11,48,0.000000,-121.644749
13,11,50,0.000000,-132.755254
13,11,52,0.000000,-140.156365
13,11,54,0.000000,-128.759879
13,11,56,0.000000,-129.297374
13,11,58,0.000000,-112.737162
13,12,0,0.000000,-123.785839
13,12,2,0.000000,-147.844803
13,12,4,0.000000,-123.446099
13,12,6,0.000000,-132.035544
13,12,8,0.000000,-124.211035
13,12,10,0.000000,-128.480631
13,12,12,0.000000,-132.134150
13,12,14,0.000000,-132.115452
13,12,16,0.000000,-125.938545
13,12,18,0.000000,-133.194829
13,12,20,0.000000,-131.332549
13,12,22,0.000000,-121.095394
13,12,24,0.000000,-124.937156
13,12,26,0.000000,-130.731979
13,12,28,0.000000,-129.146615
13,12,30,0.000000,-128.461756
13,12,32,0.000000,-127.854142
13,12,34,0.000000,-133.521112
13,12,36,0.000000,-135.317465
13,12,38,0.000000,-134.298501
13,12,40,0.000000,-127.218828
13,12,42,0.000000,-126.278933
13,12,44,0.000000,-127.319499
13,12,46,0.000000,-121.972651
13,12,48,0.000000,-128.566509
13,12,50,0.000000,-127.801147
13,12,52,0.000000,-126.588809
13,12,54,0.000000,-128.934679
13,12,56,0.000000,-129.244188
13,12,58,0.000000,-133.321004
13,13,0,0.000000,-128.191151
13,13,2,0.000000,-116.461194
13,13,4,0.000000,-133.008521
13,13,6,0.000000,-129.966645
13,13,8,0.000000,-125.916915
13,13,10,0.000000,-134.479177
13,13,12,0.000000,-128.588505
13,13,14,0.000000,-132.210040
13,13,16,0.000000,-132.010502
13,13,18,0.000000,-129.345415
13,13,20,0.000000,-135.576676
13,13,22,0.000000,-124.216744
13,13,24,0.000000,-129.815503
13,13,26,0.000000,-136.900422
13,13,28,0.000000,-130.205682
13,13,30,0.000000,-128.277534
13,13,32,0.000000,-133.489270
13,13,34,0.000000,-125.316447
13,13,36,0.000000,-132.591216
13,13,38,0.000000,-128.307238
13,13,40,0.000000,-129.074814
13,13,42,0.000000,-136.049804
13,13,44,0.000000,-124.230940
13,13,46,0.000000,-140.571219
13,13,48,0.000000,-132.360443
13,13,50,0.000000,-125.362660
13,13,52,0.000000,-125.044987
13,13,54,0.000000,-131.364171
13,13,56,0.000000,-131.576245
13,13,58,0.000000,-140.355936
13,14,0,0.000000,-127.280700
13,14,2,0.000000,-139.455270
13,14,4,0.000000,-127.618078
13,14,6,0.000000,-119.697489
13,14,8,0.000000,-136.217671
13,14,10,0.000000,-137.292205
13,14,12,0.000000,-133.735500
13,14,14,0.000000,-126.212063
13,14,16,0.000000,-127.741331
13,14,18,0.000000,-129.176936
13,14,20,0.000000,-127.402564
13,14,22,0.000000,-124.874617
13,14,24,0.000000,-146.244165
13,14,26,0.000000,-128.056030
13,14,28,0.000000,-134.676375
13,14,30,0.000000,-140.340803
13,14,32,0.000000,-128.214221
13,14,34,0.000000,-129.026103
13,14,36,0.000000,-135.515194
13,14,38,0.000000,-126.127304
13,14,40,0.000000,-108.560777
13,14,42,0.000000,-128.984497
13,14,44,0.000000,-130.445992
13,14,46,0.000000,-131.599318
13,14,48,0.000000,-128.502484
13,14,50,0.000000,-133.611941
13,14,52,0.000000,-129.204611
13,14,54,0.000000,-132.378802
13,14,56,0.000000,-125.520095
13,14,58,0.000000,-133.155010
13,15,0,0.000000,-118.446920
13,15,2,0.000000,-136.247391
13,15,4,0.000000,-137.637992
13,15,6,0.000000,-124.284039
13,15,8,0.000000,-131.945868
13,15,10,0.000000,-113.461520
13,15,12,0.000000,-133.138702
13,15,14,0.000000,-130.571129
13,15,16,0.000000,-130.998933
13,15,18,0.000000,-131.168616
13,15,20,0.000000,-127.443953
13,15,22,0.000000,-135.129978
13,15,24,0.000000,-139.862843
13,15,26,0.000000,-129.533976
13,15,28,0.000000,-136.067191
13,15,30,0.000000,-126.240112
13,15,32,0.000000,-134.607124
13,15,34,0.000000,-129.970669
13,15,36,0.000000,-127.725124
13,15,38,0.000000,-126.753220
13,15,40,0.000000,-132.930691
13,15,42,0.000000,-134.039363
13,15,44,0.000000,-114.019030
13,15,46,0.000000,-128.439466
13,15,48,0.000000,-127.110023
13,15,50,0.000000,-127.378170
13,15,52,0.000000,-136.802328
13,15,54,0.000000,-133.053260
13,15,56,0.000000,-129.811042
13,15,58,0.000000,-125.666573
13,16,0,0.000000,-126.121593
13,16,2,0.000000,-129.969389
13,16,4,0.000000,-120.822597
13,16,6,0.000000,-127.295325
13,16,8,0.000000,-124.535335
13,16,10,0.000000,-129.760088
13,16,12,0.000000,-128.472644
13,16,14,0.000000,-115.204140
13,16,16,0.000000,-125.697735
13,16,18,0.000000,-129.222854
13,16,20,0.000000,-125.859129
13,16,22,0.000000,-127.213531
13,16,24,0.000000,-130.910040
13,16,26,0.000000,-127.993551
13,16,28,0.000000,-132.159656
13,16,30,0.000000,-130.238992
13,16,32,0.000000,-133.034025
13,16,34,0.000000,-132.577183
13,16,36,0.000000,-138.381254
13,16,38,0.000000,-129.214905
13,16,40,0.000000,-125.063137
13,16,42,0.000000,-127.180459
13,16,44,0.000000,-135.177916
13,16,46,0.000000,-133.421146
13,16,48,0.000000,-116.470545
13,16,50,0.000000,-138.863925
13,16,52,0.000000,-119.610703
13,16,54,0.000000,-126.598456
13,16,56,0.000000,-133.915161
13,16,58,0.000000,-135.465351
13,17,0,0.000000,-128.474304
13,17,2,0.000000,-129.618975
13,17,4,0.000000,-126.309320
13,17,6,0.000000,-130.960878
13,17,8,0.000000,-137.330593
13,17,10,0.000000,-133.257734
13,17,12,0.000000,-130.410778
13,17,14,0.000000,-133.108648
13,17,16,0.000000,-125.628842
13,17,18,0.000000,-132.355422
13,17,20,0.000000,-124.441002
13,17,22,0.000000,-126.388835
13,17,24,0.000000,-134.859551
13,17,26,0.000000,-129.094267
13,17,28,0.000000,-124.876420
13,17,30,0.000000,-147.076124
13,17,32,0.000000,-122.731642
13,17,34,0.000000,-122.703337
13,17,36,0.000000,-128.609256
13,17,38,0.000000,-132.035250
13,17,40,0.000000,-138.042168
13,17,42,0.000000,-142.405767
13,17,44,0.000000,-125.709265
13,17,46,0.000000,-131.039131
13,17,48,0.000000,-130.108658
13,17,50,0.000000,-124.109804
13,17,52,0.000000,-117.332108
13,17,54,0.000000,-138.628565
13,17,56,0.000000,-128.999825
13,17,58,0.000000,-136.970592
13,18,0,0.000000,-129.351910
13,18,2,0.000000,-136.307436
13,18,4,0.000000,-133.193207
13,18,6,0.000000,-129.136277
13,18,8,0.000000,-125.257540
13,18,10,0.000000,-136.177212
13,18,12,0.000000,-116.016789
13,18,14,0.000000,-127.308796
13,18,16,0.000000,-127.302700
13,18,18,0.000000,-130.066554
13,18,20,0.000000,-130.676291
13,18,22,0.000000,-130.147918
13,18,24,0.000000,-129.080975
13,18,26,0.000000,-129.860124
13,18,28,0.000000,-126.430011
13,18,30,0.000000,-124.833855
13,18,32,0.000000,-130.789383
13,18,34,0.000000,-128.006891
13,18,36,0.000000,-129.224011
13,18,38,0.000000,-128.362639
13,18,40,0.000000,-126.936216
13,18,42,0.000000,-126.495381
13,18,44,0.000000,-131.642195
13,18,46,0.000000,-132.925030
13,18,48,0.000000,-143.817826
13,18,50,0.000000,-141.106747
13,18,52,0.000000,-130.018134
13,18,54,0.000000,-136.911280
13,18,56,0.000000,-116.481518
13,18,58,0.000000,-142.252906
13,19,0,0.000000,-133.509045
13,19,2,0.000000,-143.523478
13,19,4,0.000000,-125.439636
13,19,6,0.000000,-127.066337
13,19,8,0.000000,-122.616366
13,19,10,0.000000,-131.542126
13,19,12,0.000000,-123.093289
13,19,14,0.000000,-125.482266
13,19,16,0.000000,-134.781653
13,19,18,0.000000,-141.411148
13,19,20,0.000000,-132.408159
13,19,22,0.000000,-130.291611
13,19,24,0.000000,-125.232636
13,19,26,0.000000,-125.404810
13,19,28,0.000000,-135.892923
13,19,30,0.000000,-128.930927
13,19,32,0.000000,-133.606488
13,19,34,0.000000,-136.112351
13,19,36,0.000000,-129.019857
13,19,38,0.000000,-126.494479
13,19,40,0.000000,-123.477364
13,19,42,0.000000,-128.626789
13,19,44,0.000000,-136.808662
13,19,46,0.000000,-130.519146
13,19,48,0.000000,-124.661180
13,19,50,0.000000,-126.715377
13,19,52,0.000000,-125.332587
13,19,54,0.000000,-141.991062
13,19,56,0.000000,-134.780656
13,19,58,0.000000,-125.304125
13,20,0,0.000000,-122.585072
13,20,2,0.000000,-128.312954
13,20,4,0.000000,-132.783030
13,20,6,0.000000,-132.838802
13,20,8,0.000000,-128.910207
13,20,10,0.000000,-128.139666
13,20,12,0.000000,-123.406662
13,20,14,0.000000,-133.618921
13,20,16,0.000000,-124.097026
13,20,18,0.000000,-128.101026
13,20,20,0.000000,-122.756551
13,20,22,0.000000,-129.812595
13,20,24,0.000000,-125.810186
13,20,26,0.000000,-129.813739
13,20,28,0.000000,-127.119067
13,20,30,0.000000,-124.961762
13,20,32,0.000000,-121.878369
13,20,34,0.000000,-122.527200
13,20,36,0.000000,-139.518502
13,20,38,0.000000,-128.231854
13,20,40,0.000000,-135.670485
13,20,42,0.000000,-127.386008
13,20,44,0.000000,-122.089735
13,20,46,0.000000,-132.601044
13,20,48,0.000000,-127.705761
13,20,50,0.000000,-128.152272
13,20,52,0.000000,-132.738475
13,20,54,0.000000,-122.435718
13,20,56,0.000000,-129.063767
13,20,58,0.000000,-125.447194
13,21,0,0.000000,-132.011835
13,21,2,0.000000,-132.608277
13,21,4,0.000000,-127.848708
13,21,6,0.000000,-136.398621
13,21,8,0.000000,-130.236594
13,21,10,0.000000,-134.064961
13,21,12,0.000000,-138.018207
13,21,14,0.000000,-132.643183
13,21,16,0.000000,-134.159166
13,21,18,0.000000,-124.577564
13,21,20,0.000000,-137.642086
13,21,22,0.000000,-128.635716
13,21,24,0.000000,-124.721063
13,21,26,0.000000,-130.974519
13,21,28,0.000000,-130.770955
13,21,30,0.000000,-133.903897
13,21,32,0.000000,-147.607598
13,21,34,0.000000,-131.996534
13,21,36,0.000000,-127.160767
13,21,38,0.000000,-118.003418
13,21,40,0.000000,-131.274419
13,21,42,0.000000,-137.292306
13,21,44,0.000000,-131.530128
13,21,46,0.000000,-140.341469
13,21,48,0.000000,-119.459707
13,21,50,0.000000,-127.735682
13,21,52,0.000000,-132.855572
13,21,54,0.000000,-139.681792
13,21,56,0.000000,-135.923804
13,21,58,0.000000,-125.291076
13,22,0,0.000000,-129.636986
13,22,2,0.000000,-127.895027
13,22,4,0.000000,-133.249236
13,22,6,0.000000,-134.560754
13,22,8,0.000000,-114.453173
13,22,10,0.000000,-135.797056
13,22,12,0.000000,-120.274236
13,22,14,0.000000,-139.040897
13,22,16,0.000000,-132.127495
13,22,18,0.000000,-147.276849
13,22,20,0.000000,-142.453439
13,22,22,0.000000,-129.127032
13,22,24,0.000000,-128.300274
13,22,26,0.000000,-140.585851
13,22,28,0.000000,-133.386436
13,22,30,0.000000,-141.028900
13,22,32,0.000000,-124.573661
13,22,34,0.000000,-134.572428
13,22,36,0.000000,-126.895601
13,22,38,0.000000,-141.229821
13,22,40,0.000000,-131.996763
13,22,42,0.000000,-111.438072
13,22,44,0.000000,-126.666281
13,22,46,0.000000,-124.132693
13,22,48,0.000000,-136.364813
13,22,50,0.000000,-125.001729
13,22,52,0.000000,-123.248175
13,22,54,0.000000,-132.928185
13,22,56,0.000000,-130.125441
13,22,58,0.000000,-122.026000
13,23,0,0.000000,-128.797015
13,23,2,0.000000,-120.112162
13,23,4,0.000000,-131.163494
13,23,6,0.000000,-146.206281
13,23,8,0.000000,-125.590696
13,23,10,0.000000,-160.498377
13,23,12,0.000000,-130.366470
13,23,14,0.000000,-127.858981
13,23,16,0.000000,-124.617383
13,23,18,0.000000,-126.529362
13,23,20,0.000000,-139.690083
13,23,22,0.000000,-123.982844
13,23,24,0.000000,-127.446754
13,23,26,0.000000,-126.087632
13,23,28,0.000000,-122.240352
13,23,30,0.000000,-135.034739
13,23,32,0.000000,-125.884151
13,23,34,0.000000,-140.159883
13,23,36,0.000000,-132.746973
13,23,38,0.000000,-124.848469
13,23,40,0.000000,-131.075792
13,23,42,0.000000,-132.649997
13,23,44,0.000000,-130.760520
13,23,46,0.000000,-123.923111
13,23,48,0.000000,-126.545394
13,23,50,0.000000,-135.746936
13,23,52,0.000000,-131.756308
13,23,54,0.000000,-144.045765
13,23,56,0.000000,-127.079520
13,23,58,0.000000,-133.975071
13,24,0,0.000000,-125.182557
13,24,2,0.000000,-130.108144
13,24,4,0.000000,-124.914954
13,24,6,0.000000,-119.479871
13,24,8,0.000000,-128.793078
13,24,10,0.000000,-140.202941
13,24,12,0.000000,-124.794236
13,24,14,0.000000,-124.114988
13,24,16,0.000000,-127.283026
13,24,18,0.000000,-129.182168
13,24,20,0.000000,-129.637776
13,24,22,0.000000,-123.705543
13,24,24,0.000000,-128.643188
13,24,26,0.000000,-131.041079
13,24,28,0.000000,-125.609580
13,24,30,0.000000,-129.491163
13,24,32,0.000000,-126.702283
13,24,34,0.000000,-128.147903
13,24,36,0.000000,-145.530744
13,24,38,0.000000,-131.784855
13,24,40,0.000000,-122.773333
13,24,42,0.000000,-130.487774
13,24,44,0.000000,-130.791780
13,24,46,0.000000,-136.248414
13,24,48,0.000000,-134.127301
13,24,50,0.000000,-109.430360
13,24,52,0.000000,-124.631761
13,24,54,0.000000,-127.464882
13,24,56,0.000000,-132.426248
13,24,58,0.000000,-125.060668
13,25,0,0.000000,-127.900913
13,25,2,0.000000,-137.520787
13,25,4,0.000000,-127.504808
13,25,6,0.000000,-130.485129
13,25,8,0.000000,-129.682910
13,25,10,0.000000,-121.335259
13,25,12,0.000000,-129.298492
13,25,14,0.000000,-132.435198
13,25,16,0.000000,-120.320536
13,25,18,0.000000,-126.757177
13,25,20,0.000000,-130.399193
13,25,22,0.000000,-132.942183
13,25,24,0.000000,-128.318617
13,25,26,0.000000,-128.691667
13,25,28,0.000000,-154.030598
13,25,30,0.000000,-123.749762
13,25,32,0.000000,-126.266319
13,25,34,0.000000,-123.209669
13,25,36,0.000000,-137.749670
13,25,38,0.000000,-126.962845
13,25,40,0.000000,-134.903718
13,25,42,0.000000,-138.217905
13,25,44,0.000000,-127.677886
13,25,46,0.000000,-125.482119
13,25,48,0.000000,-133.412713
13,25,50,0.000000,-129.593802
13,25,52,0.000000,-134.032671
13,25,54,0.000000,-118.981938
13,25,56,0.000000,-132.732539
13,25,58,0.000000,-136.429963
13,26,0,0.000000,-125.933084
13,26,2,0.000000,-132.001587
13,26,4,0.000000,-127.140491
13,26,6,0.000000,-127.595313
13,26,8,0.000000,-136.227496
13,26,10,0.000000,-126.527202
13,26,12,0.000000,-131.430020
13,26,14,0.000000,-128.057329
13,26,16,0.000000,-128.190704
13,26,18,0.000000,-131.435879
13,26,20,0.000000,-141.582154
13,26,22,0.000000,-138.142232
13,26,24,0.000000,-128.871566
13,26,26,0.000000,-143.040691
13,26,28,0.000000,-118.543852
13,26,30,0.000000,-132.195806
13,26,32,0.000000,-123.005812
13,26,34,0.000000,-138.792325
13,26,36,0.000000,-124.795016
13,26,38,0.000000,-128.888020
13,26,40,0.000000,-135.409126
13,26,42,0.000000,-129.719394
13,26,44,0.000000,-134.209297
13,26,46,0.000000,-130.305179
13,26,48,0.000000,-135.148066
13,26,50,0.000000,-127.782272
13,26,52,0.000000,-123.791811
13,26,54,0.000000,-124.910683
13,26,56,0.000000,-129.232072
13,26,58,0.000000,-114.473213
13,27,0,0.000000,-127.614426
13,27,2,0.000000,-131.598426
13,27,4,0.000000,-125.009450
13,27,6,0.000000,-126.406929
13,27,8,0.000000,-135.269226
13,27,10,0.000000,-124.575137
13,27,12,0.000000,-132.071682
13,27,14,0.000000,-129.907522
13,27,16,0.000000,-130.876061
13,27,18,0.000000,-122.428928
13,27,20,0.000000,-123.947837
13,27,22,0.000000,-126.555634
