hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-105.398997
1,0,2,0.000000,-103.252922
1,0,4,0.000000,-103.235846
1,0,6,0.000000,-104.447867
1,0,8,0.000000,-104.411776
1,0,10,0.000000,-103.455917
1,0,12,0.000000,-102.449736
1,0,14,0.000000,-103.794366
1,0,16,0.000000,-102.679831
1,0,18,0.000000,-102.757955
1,0,20,0.000000,-102.409476
1,0,22,0.000000,-103.224287
1,0,24,0.000000,-101.725238
1,0,26,0.000000,-103.387853
1,0,28,0.000000,-102.878887
1,0,30,0.000000,-103.987685
1,0,32,0.000000,-105.085141
1,0,34,0.000000,-102.911697
1,0,36,0.000000,-102.244763
1,0,38,0.000000,-103.184334
1,0,40,0.000000,-102.881874
1,0,42,0.000000,-103.724236
1,0,44,0.000000,-102.605611
1,0,46,0.000000,-102.039515
1,0,48,0.000000,-102.016145
1,0,50,0.000000,-103.479751
1,0,52,0.000000,-102.423482
1,0,54,0.000000,-102.229830
1,0,56,0.000000,-101.599265
1,0,58,0.000000,-103.790869
1,1,0,0.000000,-104.473800
1,1,2,0.000000,-102.287004
1,1,4,0.000000,-104.219313
1,1,6,0.000000,-101.815549
1,1,8,0.000000,-103.978839
1,1,10,0.000000,-103.567777
1,1,12,0.000000,-101.866099
1,1,14,0.000000,-102.662828
1,1,16,0.000000,-101.848918
1,1,18,0.000000,-101.353579
1,1,20,0.000000,-103.402039
1,1,22,0.000000,-104.474007
1,1,24,0.000000,-102.665144
1,1,26,0.000000,-103.049679
1,1,28,0.000000,-102.826990
1,1,30,0.000000,-102.730243
1,1,32,0.000000,-104.669308
1,1,34,0.000000,-103.966287
1,1,36,0.000000,-102.462366
1,1,38,0.000000,-102.241954
1,1,40,0.000000,-102.930221
1,1,42,0.000000,-101.472290
1,1,44,0.000000,-103.668681
1,1,46,0.000000,-102.085312
1,1,48,0.000000,-105.031320
1,1,50,0.000000,-102.712554
1,1,52,0.000000,-103.973986
1,1,54,0.000000,-100.076026
1,1,56,0.000000,-102.076149
1,1,58,0.000000,-105.520784
1,2,0,0.000000,-102.832610
1,2,2,0.000000,-102.667333
1,2,4,0.000000,-103.081188
1,2,6,0.000000,-102.876236
1,2,8,0.000000,-103.797305
1,2,10,0.000000,-102.324778
1,2,12,0.000000,-104.317781
1,2,14,0.000000,-101.965320
1,2,16,0.000000,-101.473363
1,2,18,0.000000,-103.585364
1,2,20,0.000000,-101.504139
1,2,22,0.000000,-104.081057
1,2,24,0.000000,-101.805653
1,2,26,0.000000,-102.057675
1,2,28,0.000000,-102.756248
1,2,30,0.000000,-104.408209
1,2,32,0.000000,-103.797669
1,2,34,0.000000,-102.707281
1,2,36,0.000000,-102.589138
1,2,38,0.000000,-103.146137
1,2,40,0.000000,-104.210553
1,2,42,0.000000,-102.630360
1,2,44,0.000000,-103.266559
1,2,46,0.000000,-101.077531
1,2,48,0.000000,-102.068095
1,2,50,0.000000,-103.187024
1,2,52,0.000000,-101.418494
1,2,54,0.000000,-102.936599
1,2,56,0.000000,-103.062544
1,2,58,0.000000,-104.101324
1,3,0,0.000000,-101.249320
1,3,2,0.000000,-103.433695
1,3,4,0.000000,-103.839785
1,3,6,0.000000,-102.031651
1,3,8,0.000000,-102.226324
1,3,10,0.000000,-101.041943
1,3,12,0.000000,-102.719015
1,3,14,0.000000,-102.052276
1,3,16,0.000000,-102.073679
1,3,18,0.000000,-103.638883
1,3,20,0.000000,-105.201465
1,3,22,0.000000,-103.303468
1,3,24,0.000000,-102.319540
1,3,26,0.000000,-102.619151
1,3,28,0.000000,-103.874486
1,3,30,0.000000,-103.934990
1,3,32,0.000000,-104.316235
1,3,34,0.000000,-99.472668
1,3,36,0.000000,-105.318370
1,3,38,0.000000,-102.620164
1,3,40,0.000000,-103.419299
1,3,42,0.000000,-102.922251
1,3,44,0.000000,-104.185234
1,3,46,0.000000,-104.210644
1,3,48,0.000000,-105.140840
1,3,50,0.000000,-103.513846
1,3,52,0.000000,-104.799880
1,3,54,0.000000,-102.500729
1,3,56,0.000000,-103.638619
1,3,58,0.000000,-104.469782
1,4,0,0.000000,-101.654637
1,4,2,0.000000,-104.348252
1,4,4,0.000000,-104.382995
1,4,6,0.000000,-103.576897
1,4,8,0.000000,-103.946791
1,4,10,0.000000,-105.485137
1,4,12,0.000000,-102.018827
1,4,14,0.000000,-104.924989
1,4,16,0.000000,-103.797449
1,4,18,0.000000,-103.120917
1,4,20,0.000000,-102.325440
1,4,22,0.000000,-100.303796
1,4,24,0.000000,-104.388266
1,4,26,0.000000,-102.519108
1,4,28,0.000000,-104.355916
1,4,30,0.000000,-102.664757
1,4,32,0.000000,-101.169521
1,4,34,0.000000,-101.839172
1,4,36,0.000000,-102.423404
1,4,38,0.000000,-104.380231
1,4,40,0.000000,-103.247429
1,4,42,0.000000,-100.237940
1,4,44,0.000000,-104.787219
1,4,46,0.000000,-103.841626
1,4,48,0.000000,-105.411736
1,4,50,0.000000,-102.677598
1,4,52,0.000000,-103.882068
1,4,54,0.000000,-103.748177
1,4,56,0.000000,-105.281871
1,4,58,0.000000,-104.203762
1,5,0,0.000000,-103.755957
1,5,2,0.000000,-103.856049
1,5,4,0.000000,-102.381957
1,5,6,0.000000,-102.684998
1,5,8,0.000000,-104.841369
1,5,10,0.000000,-103.427225
1,5,12,0.000000,-103.451848
1,5,14,0.000000,-104.852935
1,5,16,0.000000,-103.230024
1,5,18,0.000000,-103.217938
1,5,20,0.000000,-104.908251
1,5,22,0.000000,-103.402390
1,5,24,0.000000,-104.242037
1,5,26,0.000000,-105.011473
1,5,28,0.000000,-102.872369
1,5,30,0.000000,-104.192298
1,5,32,0.000000,-102.724153
1,5,34,0.000000,-103.382974
1,5,36,0.000000,-104.467376
1,5,38,0.000000,-105.779974
1,5,40,0.000000,-102.869048
1,5,42,0.000000,-102.747035
1,5,44,0.000000,-104.866019
1,5,46,0.000000,-104.055164
1,5,48,0.000000,-100.678112
1,5,50,0.000000,-101.644246
1,5,52,0.000000,-105.612139
1,5,54,0.000000,-103.268532
1,5,56,0.000000,-104.981165
1,5,58,0.000000,-102.295719
1,6,0,0.000000,-101.879712
1,6,2,0.000000,-104.480651
1,6,4,0.000000,-102.962527
1,6,6,0.000000,-102.749893
1,6,8,0.000000,-102.433556
1,6,10,0.000000,-103.718737
1,6,12,0.000000,-104.193355
1,6,14,0.000000,-104.182495
1,6,16,0.000000,-103.388048
1,6,18,0.000000,-104.809934
1,6,20,0.000000,-102.767517
1,6,22,0.000000,-103.013508
1,6,24,0.000000,-100.291560
1,6,26,0.000000,-102.592059
1,6,28,0.000000,-104.433242
1,6,30,0.000000,-100.941962
1,6,32,0.000000,-103.969036
1,6,34,0.000000,-103.071918
1,6,36,0.000000,-104.702309
1,6,38,0.000000,-104.298867
1,6,40,0.000000,-102.946024
1,6,42,0.000000,-103.398841
1,6,44,0.000000,-102.460979
1,6,46,0.000000,-101.912595
1,6,48,0.000000,-104.006792
1,6,50,0.000000,-104.738080
1,6,52,0.000000,-103.385423
1,6,54,0.000000,-103.599501
1,6,56,0.000000,-104.229711
1,6,58,0.000000,-103.938506
1,7,0,0.000000,-102.886968
1,7,2,0.000000,-103.017192
1,7,4,0.000000,-102.498817
1,7,6,0.000000,-102.255071
1,7,8,0.000000,-104.927408
1,7,10,0.000000,-102.938942
1,7,12,0.000000,-105.107568
1,7,14,0.000000,-105.078024
1,7,16,0.000000,-102.923063
1,7,18,0.000000,-103.911023
1,7,20,0.000000,-104.097488
1,7,22,0.000000,-103.258236
1,7,24,0.000000,-104.491353
1,7,26,0.000000,-105.790022
1,7,28,0.000000,-103.706323
1,7,30,0.000000,-101.769001
1,7,32,0.000000,-104.389695
1,7,34,0.000000,-103.588421
1,7,36,0.000000,-103.296412
1,7,38,0.000000,-104.901308
1,7,40,0.000000,-102.040611
1,7,42,0.000000,-103.105393
1,7,44,0.000000,-103.356720
1,7,46,0.000000,-103.642402
1,7,48,0.000000,-104.863108
1,7,50,0.000000,-103.965418
1,7,52,0.000000,-103.432079
1,7,54,0.000000,-104.125169
1,7,56,0.000000,-105.470636
1,7,58,0.000000,-104.185747
1,8,0,0.000000,-103.563765
1,8,2,0.000000,-102.904039
1,8,4,0.000000,-103.524718
1,8,6,0.000000,-102.992463
1,8,8,0.000000,-102.720175
1,8,10,0.000000,-104.097276
1,8,12,0.000000,-104.325149
1,8,14,0.000000,-103.668755
1,8,16,0.000000,-104.247878
1,8,18,0.000000,-104.065002
1,8,20,0.000000,-104.622564
1,8,22,0.000000,-103.185869
1,8,24,0.000000,-102.525580
1,8,26,0.000000,-103.392616
1,8,28,0.000000,-102.985995
1,8,30,0.000000,-103.801003
1,8,32,0.000000,-101.069452
1,8,34,0.000000,-102.117681
1,8,36,0.000000,-104.293359
1,8,38,0.000000,-104.093802
1,8,40,0.000000,-103.722109
1,8,42,0.000000,-105.222514
1,8,44,0.000000,-103.897258
1,8,46,0.000000,-102.611169
1,8,48,0.000000,-104.310044
1,8,50,0.000000,-98.713098
1,8,52,0.000000,-103.036403
1,8,54,0.000000,-102.346557
1,8,56,0.000000,-104.063196
1,8,58,0.000000,-104.078773
1,9,0,0.000000,-102.697762
1,9,2,0.000000,-102.451392
1,9,4,0.000000,-102.721710
1,9,6,0.000000,-102.943093
1,9,8,0.000000,-104.218704
1,9,10,0.000000,-102.165098
1,9,12,0.000000,-104.226942
1,9,14,0.000000,-102.608375
1,9,16,0.000000,-102.902386
1,9,18,0.000000,-105.038358
1,9,20,0.000000,-104.157721
1,9,22,0.000000,-102.684953
1,9,24,0.000000,-102.327193
1,9,26,0.000000,-105.357923
1,9,28,0.000000,-101.789696
1,9,30,0.000000,-104.560503
1,9,32,0.000000,-105.177510
1,9,34,0.000000,-103.544221
1,9,36,0.000000,-103.014251
1,9,38,0.000000,-104.201795
1,9,40,0.000000,-102.235349
1,9,42,0.000000,-101.249525
1,9,44,0.000000,-103.015101
1,9,46,0.000000,-102.688617
1,9,48,0.000000,-103.282807
1,9,50,0.000000,-103.061992
1,9,52,0.000000,-101.622808
1,9,54,0.000000,-103.547011
1,9,56,0.000000,-103.320752
1,9,58,0.000000,-104.573101
1,10,0,0.000000,-102.873371
1,10,2,0.000000,-101.998257
1,10,4,0.000000,-102.398618
1,10,6,0.000000,-104.133658
1,10,8,0.000000,-102.093003
1,10,10,0.000000,-102.514821
1,10,12,0.000000,-104.881611
1,10,14,0.000000,-103.080056
1,10,16,0.000000,-104.455320
1,10,18,0.000000,-103.212026
1,10,20,0.000000,-103.981841
1,10,22,0.000000,-104.373901
1,10,24,0.000000,-102.132636
1,10,26,0.000000,-103.747574
1,10,28,0.000000,-103.163311
1,10,30,0.000000,-104.703960
1,10,32,0.000000,-101.010892
1,10,34,0.000000,-102.829374
1,10,36,0.000000,-102.695737
1,10,38,0.000000,-103.710476
1,10,40,0.000000,-103.138116
1,10,42,0.000000,-105.438615
1,10,44,0.000000,-102.541981
1,10,46,0.000000,-103.497325
1,10,48,0.000000,-103.617942
1,10,50,0.000000,-100.992999
1,10,52,0.000000,-102.950032
1,10,54,0.000000,-106.480977
1,10,56,0.000000,-105.493330
1,10,58,0.000000,-102.753927
1,11,0,0.000000,-103.069131
1,11,2,0.000000,-103.821999
1,11,4,0.000000,-102.928591
1,11,6,0.000000,-103.363128
1,11,8,0.000000,-102.749551
1,11,10,0.000000,-102.890490
1,11,12,0.000000,-103.850354
1,11,14,0.000000,-101.951047
1,11,16,0.000000,-101.986833
1,11,18,0.000000,-103.862444
1,11,20,0.000000,-104.985766
1,11,22,0.000000,-103.678225
1,11,24,0.000000,-103.000337
1,11,26,0.000000,-103.192385
1,11,28,0.000000,-102.387297
1,11,30,0.000000,-103.319372
1,11,32,0.000000,-103.554126
1,11,34,0.000000,-103.974933
1,11,36,0.000000,-103.610534
1,11,38,0.000000,-102.934213
1,11,40,0.000000,-101.530783
1,11,42,0.000000,-103.290390
1,11,44,0.000000,-105.271983
1,11,46,0.000000,-102.572051
1,11,48,0.000000,-102.092093
1,11,50,0.000000,-104.563662
1,11,52,0.000000,-102.849095
1,11,54,0.000000,-102.847896
1,11,56,0.000000,-102.008983
1,11,58,0.000000,-102.309167
1,12,0,0.000000,-104.428268
1,12,2,0.000000,-102.786728
1,12,4,0.000000,-103.012185
1,12,6,0.000000,-103.237999
1,12,8,0.000000,-102.857287
1,12,10,0.000000,-101.286000
1,12,12,0.000000,-104.776017
1,12,14,0.000000,-101.766081
1,12,16,0.000000,-103.065276
1,12,18,0.000000,-103.046808
1,12,20,0.000000,-102.511692
1,12,22,0.000000,-103.273808
1,12,24,0.000000,-102.829146
1,12,26,0.000000,-101.707995
1,12,28,0.000000,-103.992663
1,12,30,0.000000,-105.870468
1,12,32,0.000000,-104.004300
1,12,34,0.000000,-105.082859
1,12,36,0.000000,-104.497165
1,12,38,0.000000,-101.552360
1,12,40,0.000000,-102.862091
1,12,42,0.000000,-104.635950
1,12,44,0.000000,-105.060134
1,12,46,0.000000,-103.321467
1,12,48,0.000000,-102.689744
1,12,50,0.000000,-103.848101
1,12,52,0.000000,-104.652866
1,12,54,0.000000,-103.640894
1,12,56,0.000000,-103.220893
1,12,58,0.000000,-102.536824
1,13,0,0.000000,-103.807784
1,13,2,0.000000,-102.088772
1,13,4,0.000000,-105.014799
1,13,6,0.000000,-103.089647
1,13,8,0.000000,-103.685704
1,13,10,0.000000,-104.880560
1,13,12,0.000000,-105.057871
1,13,14,0.000000,-102.704023
1,13,16,0.000000,-101.835731
1,13,18,0.000000,-104.239856
1,13,20,0.000000,-104.187206
1,13,22,0.000000,-103.646332
1,13,24,0.000000,-104.118264
1,13,26,0.000000,-101.178354
1,13,28,0.000000,-101.801395
1,13,30,0.000000,-101.104399
1,13,32,0.000000,-103.098842
1,13,34,0.000000,-103.400887
1,13,36,0.000000,-101.802730
1,13,38,0.000000,-103.760635
1,13,40,0.000000,-104.247046
1,13,42,0.000000,-104.177966
1,13,44,0.000000,-102.032361
1,13,46,0.000000,-103.126981
1,13,48,0.000000,-102.835431
1,13,50,0.000000,-100.854132
1,13,52,0.000000,-103.080441
1,13,54,0.000000,-102.045453
1,13,56,0.000000,-102.252975
1,13,58,0.000000,-104.549542
1,14,0,0.000000,-104.226303
1,14,2,0.000000,-102.782441
1,14,4,0.000000,-102.947064
1,14,6,0.000000,-102.032268
1,14,8,0.000000,-103.355059
1,14,10,0.000000,-103.636385
1,14,12,0.000000,-102.457313
1,14,14,0.000000,-102.251443
1,14,16,0.000000,-102.603837
1,14,18,0.000000,-104.373427
1,14,20,0.000000,-102.921467
1,14,22,0.000000,-102.995950
1,14,24,0.000000,-103.789915
1,14,26,0.000000,-101.613743
1,14,28,0.000000,-104.206938
1,14,30,0.000000,-102.532400
1,14,32,0.000000,-103.916554
1,14,34,0.000000,-102.270156
1,14,36,0.000000,-103.301041
1,14,38,0.000000,-101.898980
1,14,40,0.000000,-103.260893
1,14,42,0.000000,-101.377469
1,14,44,0.000000,-100.980699
1,14,46,0.000000,-104.248366
1,14,48,0.000000,-100.883510
1,14,50,0.000000,-102.351012
1,14,52,0.000000,-101.058308
1,14,54,0.000000,-101.636589
1,14,56,0.000000,-102.288803
1,14,58,0.000000,-102.115831
1,15,0,0.000000,-101.407129
1,15,2,0.000000,-104.039141
1,15,4,0.000000,-102.338091
1,15,6,0.000000,-101.223609
1,15,8,0.000000,-101.814471
1,15,10,0.000000,-102.202975
1,15,12,0.000000,-100.207249
1,15,14,0.000000,-104.140369
1,15,16,0.000000,-102.475831
1,15,18,0.000000,-101.870986
1,15,20,0.000000,-101.603693
1,15,22,0.000000,-103.778872
1,15,24,0.000000,-103.026355
1,15,26,0.000000,-103.282214
1,15,28,0.000000,-102.812333
1,15,30,0.000000,-102.205969
1,15,32,0.000000,-103.034299
1,15,34,0.000000,-104.099841
1,15,36,0.000000,-102.440468
1,15,38,0.000000,-101.745876
1,15,40,0.000000,-101.930381
1,15,42,0.000000,-103.579867
1,15,44,0.000000,-101.804687
1,15,46,0.000000,-103.350049
1,15,48,0.000000,-102.055098
1,15,50,0.000000,-103.703189
1,15,52,0.000000,-102.117849
1,15,54,0.000000,-103.539965
1,15,56,0.000000,-103.092785
1,15,58,0.000000,-101.063353
1,16,0,0.000000,-102.214160
1,16,2,0.000000,-103.557177
1,16,4,0.000000,-103.208377
1,16,6,0.000000,-104.465311
1,16,8,0.000000,-102.141627
1,16,10,0.000000,-102.898609
1,16,12,0.000000,-102.424456
1,16,14,0.000000,-101.847551
1,16,16,0.000000,-103.621803
1,16,18,0.000000,-102.070012
1,16,20,0.000000,-102.193077
1,16,22,0.000000,-102.703481
1,16,24,0.000000,-104.045854
1,16,26,0.000000,-100.270746
1,16,28,0.000000,-103.112844
1,16,30,0.000000,-105.574636
1,16,32,0.000000,-100.914487
1,16,34,0.000000,-101.151210
1,16,36,0.000000,-101.562409
1,16,38,0.000000,-101.127853
1,16,40,0.000000,-102.131891
1,16,42,0.000000,-102.292943
1,16,44,0.000000,-101.075395
1,16,46,0.000000,-105.252804
1,16,48,0.000000,-103.699377
1,16,50,0.000000,-103.829366
1,16,52,0.000000,-101.825643
1,16,54,0.000000,-104.233064
1,16,56,0.000000,-104.132676
1,16,58,0.000000,-104.350895
1,17,0,0.000000,-100.067685
1,17,2,0.000000,-100.984162
1,17,4,0.000000,-104.133208
1,17,6,0.000000,-101.741732
1,17,8,0.000000,-104.152724
1,17,10,0.000000,-101.302913
1,17,12,0.000000,-103.748958
1,17,14,0.000000,-101.776605
1,17,16,0.000000,-102.829758
1,17,18,0.000000,-102.661227
1,17,20,0.000000,-102.156000
1,17,22,0.000000,-102.961912
1,17,24,0.000000,-101.717863
1,17,26,0.000000,-105.088614
1,17,28,0.000000,-102.625606
1,17,30,0.000000,-104.056766
1,17,32,0.000000,-104.999819
1,17,34,0.000000,-102.810497
1,17,36,0.000000,-102.745469
1,17,38,0.000000,-99.448914
1,17,40,0.000000,-103.552940
1,17,42,0.000000,-102.773791
1,17,44,0.000000,-100.318042
1,17,46,0.000000,-104.385805
1,17,48,0.000000,-103.479044
1,17,50,0.000000,-103.942522
1,17,52,0.000000,-101.708562
1,17,54,0.000000,-101.750637
1,17,56,0.000000,-101.944216
1,17,58,0.000000,-102.662213
1,18,0,0.000000,-102.609907
1,18,2,0.000000,-103.148980
1,18,4,0.000000,-102.257024
1,18,6,0.000000,-102.044221
1,18,8,0.000000,-103.567781
1,18,10,0.000000,-102.818768
1,18,12,0.000000,-103.447734
1,18,14,0.000000,-102.965291
1,18,16,0.000000,-102.882200
1,18,18,0.000000,-102.962452
1,18,20,0.000000,-102.447105
1,18,22,0.000000,-103.800543
1,18,24,0.000000,-103.964078
1,18,26,0.000000,-102.958449
1,18,28,0.000000,-102.172228
1,18,30,0.000000,-102.840731
1,18,32,0.000000,-102.002080
1,18,34,0.000000,-101.624029
1,18,36,0.000000,-102.772595
1,18,38,0.000000,-102.383444
1,18,40,0.000000,-104.424070
1,18,42,0.000000,-102.553580
1,18,44,0.000000,-103.938774
1,18,46,0.000000,-103.441503
1,18,48,0.000000,-103.329998
1,18,50,0.000000,-101.359355
1,18,52,0.000000,-100.683463
1,18,54,0.000000,-103.301975
1,18,56,0.000000,-103.826267
1,18,58,0.000000,-101.821880
1,19,0,0.000000,-103.105908
1,19,2,0.000000,-103.407903
1,19,4,0.000000,-103.911334
1,19,6,0.000000,-101.868098
1,19,8,0.000000,-102.853726
1,19,10,0.000000,-102.523219
1,19,12,0.000000,-105.025986
1,19,14,0.000000,-100.797144
1,19,16,0.000000,-101.097531
1,19,18,0.000000,-104.144755
1,19,20,0.000000,-101.993825
1,19,22,0.000000,-103.400955
1,19,24,0.000000,-104.386245
1,19,26,0.000000,-101.348482
1,19,28,0.000000,-102.540604
1,19,30,0.000000,-102.262478
1,19,32,0.000000,-104.274396
1,19,34,0.000000,-102.783402
1,19,36,0.000000,-103.660372
1,19,38,0.000000,-99.550840
1,19,40,0.000000,-102.492307
1,19,42,0.000000,-104.645619
1,19,44,0.000000,-101.537266
1,19,46,0.000000,-101.974180
1,19,48,0.000000,-102.443968
1,19,50,0.000000,-103.280419
1,19,52,0.000000,-101.652335
1,19,54,0.000000,-101.627588
1,19,56,0.000000,-105.261503
1,19,58,0.000000,-103.868681
1,20,0,0.000000,-103.013078
1,20,2,0.000000,-102.665864
1,20,4,0.000000,-101.208296
1,20,6,0.000000,-101.689217
1,20,8,0.000000,-103.333183
1,20,10,0.000000,-105.102312
1,20,12,0.000000,-102.844814
1,20,14,0.000000,-104.110309
1,20,16,0.000000,-101.092597
1,20,18,0.000000,-103.093667
1,20,20,0.000000,-104.292150
1,20,22,0.000000,-102.357196
1,20,24,0.000000,-100.796340
1,20,26,0.000000,-103.700701
1,20,28,0.000000,-103.798625
1,20,30,0.000000,-102.089740
1,20,32,0.000000,-102.484402
1,20,34,0.000000,-102.395251
1,20,36,0.000000,-103.948723
1,20,38,0.000000,-104.194248
1,20,40,0.000000,-100.065668
1,20,42,0.000000,-103.428824
1,20,44,0.000000,-102.860480
1,20,46,0.000000,-99.926137
1,20,48,0.000000,-102.071488
1,20,50,0.000000,-103.674195
1,20,52,0.000000,-103.128844
1,20,54,0.000000,-103.272053
1,20,56,0.000000,-102.705468
1,20,58,0.000000,-102.575283
1,21,0,0.000000,-104.671488
1,21,2,0.000000,-101.792846
1,21,4,0.000000,-102.806974
1,21,6,0.000000,-102.910110
1,21,8,0.000000,-100.797840
1,21,10,0.000000,-100.332851
1,21,12,0.000000,-101.120096
1,21,14,0.000000,-101.815460
1,21,16,0.000000,-100.115040
1,21,18,0.000000,-102.203733
1,21,20,0.000000,-103.314956
1,21,22,0.000000,-101.390910
1,21,24,0.000000,-103.802731
1,21,26,0.000000,-102.266174
1,21,28,0.000000,-102.672751
1,21,30,0.000000,-99.619639
1,21,32,0.000000,-101.184311
1,21,34,0.000000,-101.116554
1,21,36,0.000000,-103.637835
1,21,38,0.000000,-100.815074
1,21,40,0.000000,-102.050126
1,21,42,0.000000,-101.246805
1,21,44,0.000000,-101.822020
1,21,46,0.000000,-103.187271
1,21,48,0.000000,-103.580840
1,21,50,0.000000,-103.172630
1,21,52,0.000000,-102.059696
1,21,54,0.000000,-104.808075
1,21,56,0.000000,-102.652974
1,21,58,0.000000,-102.423950
1,22,0,0.000000,-102.762432
1,22,2,0.000000,-103.143938
1,22,4,0.000000,-103.675098
1,22,6,0.000000,-102.655635
1,22,8,0.000000,-102.738239
1,22,10,0.000000,-103.004865
1,22,12,0.000000,-101.736074
1,22,14,0.000000,-101.826032
1,22,16,0.000000,-101.988932
1,22,18,0.000000,-103.727441
1,22,20,0.000000,-101.923029
1,22,22,0.000000,-103.314214
1,22,24,0.000000,-100.701136
1,22,26,0.000000,-102.149617
1,22,28,0.000000,-101.892163
1,22,30,0.000000,-100.355239
1,22,32,0.000000,-103.404504
1,22,34,0.000000,-100.046604
1,22,36,0.000000,-104.195806
1,22,38,0.000000,-101.545261
1,22,40,0.000000,-103.704680
1,22,42,0.000000,-101.388606
1,22,44,0.000000,-102.298171
1,22,46,0.000000,-102.030199
1,22,48,0.000000,-102.612717
1,22,50,0.000000,-103.717543
1,22,52,0.000000,-100.535892
1,22,54,0.000000,-102.139088
1,22,56,0.000000,-101.509776
1,22,58,0.000000,-103.725707
1,23,0,0.000000,-102.752673
1,23,2,0.000000,-101.869800
1,23,4,0.000000,-104.163143
1,23,6,0.000000,-103.570099
1,23,8,0.000000,-98.780081
1,23,10,0.000000,-101.915444
1,23,12,0.000000,-102.879217
1,23,14,0.000000,-102.604818
1,23,16,0.000000,-102.940050
1,23,18,0.000000,-102.398392
1,23,20,0.000000,-101.586018
1,23,22,0.000000,-102.563718
1,23,24,0.000000,-101.979482
1,23,26,0.000000,-102.692593
1,23,28,0.000000,-103.249830
1,23,30,0.000000,-102.304892
1,23,32,0.000000,-101.228142
1,23,34,0.000000,-102.516993
1,23,36,0.000000,-100.271263
1,23,38,0.000000,-101.395443
1,23,40,0.000000,-103.408426
1,23,42,0.000000,-101.889803
1,23,44,0.000000,-102.783360
1,23,46,0.000000,-101.180173
1,23,48,0.000000,-102.776537
1,23,50,0.000000,-100.696105
1,23,52,0.000000,-100.882110
1,23,54,0.000000,-101.041585
1,23,56,0.000000,-100.724369
1,23,58,0.000000,-102.211151
1,24,0,0.000000,-105.411429
1,24,2,0.000000,-101.834279
1,24,4,0.000000,-102.229570
1,24,6,0.000000,-102.065852
1,24,8,0.000000,-103.996986
1,24,10,0.000000,-102.384725
1,24,12,0.000000,-103.327950
1,24,14,0.000000,-99.969743
1,24,16,0.000000,-102.885991
1,24,18,0.000000,-102.621447
1,24,20,0.000000,-102.701555
1,24,22,0.000000,-102.334626
1,24,24,0.000000,-101.780711
1,24,26,0.000000,-102.113444
1,24,28,0.000000,-103.880208
1,24,30,0.000000,-103.424702
1,24,32,0.000000,-102.141965
1,24,34,0.000000,-101.414851
1,24,36,0.000000,-103.832835
1,24,38,0.000000,-100.662720
1,24,40,0.000000,-101.703265
1,24,42,0.000000,-99.484848
1,24,44,0.000000,-101.862336
1,24,46,0.000000,-101.810434
1,24,48,0.000000,-103.080845
1,24,50,0.000000,-104.265304
1,24,52,0.000000,-100.809571
1,24,54,0.000000,-102.148610
1,24,56,0.000000,-102.367923
1,24,58,0.000000,-102.531404
1,25,0,0.000000,-104.407762
1,25,2,0.000000,-101.006960
1,25,4,0.000000,-101.714894
1,25,6,0.000000,-101.171659
1,25,8,0.000000,-104.091360
1,25,10,0.000000,-101.888722
1,25,12,0.000000,-101.784410
1,25,14,0.000000,-102.856231
1,25,16,0.000000,-101.520387
1,25,18,0.000000,-100.485571
1,25,20,0.000000,-101.716625
1,25,22,0.000000,-102.055138
1,25,24,0.000000,-103.341794
1,25,26,0.000000,-103.188984
1,25,28,0.000000,-100.384644
1,25,30,0.000000,-104.013608
1,25,32,0.000000,-104.092136
1,25,34,0.000000,-102.794194
1,25,36,0.000000,-103.211840
1,25,38,0.000000,-100.802677
1,25,40,0.000000,-102.723611
1,25,42,0.000000,-102.196139
1,25,44,0.000000,-103.466658
1,25,46,0.000000,-102.579035
1,25,48,0.000000,-102.697281
1,25,50,0.000000,-102.251934
1,25,52,0.000000,-100.477470
1,25,54,0.000000,-100.572514
1,25,56,0.000000,-103.365702
1,25,58,0.000000,-102.502079
1,26,0,0.000000,-103.685693
1,26,2,0.000000,-101.709061
1,26,4,0.000000,-101.495592
1,26,6,0.000000,-103.473095
1,26,8,0.000000,-102.322373
1,26,10,0.000000,-101.313246
1,26,12,0.000000,-102.945266
1,26,14,0.000000,-100.502139
1,26,16,0.000000,-103.474471
1,26,18,0.000000,-101.078047
1,26,20,0.000000,-100.794186
1,26,22,0.000000,-101.666280
1,26,24,0.000000,-102.392097
1,26,26,0.000000,-101.496193
1,26,28,0.000000,-102.660011
1,26,30,0.000000,-102.217251
1,26,32,0.000000,-101.609318
1,26,34,0.000000,-103.139324
1,26,36,0.000000,-102.104792
1,26,38,0.000000,-101.074110
1,26,40,0.000000,-103.444445
1,26,42,0.000000,-102.263863
1,26,44,0.000000,-103.646310
1,26,46,0.000000,-103.149986
1,26,48,0.000000,-101.319442
1,26,50,0.000000,-101.957989
1,26,52,0.000000,-101.391964
1,26,54,0.000000,-103.857927
1,26,56,0.000000,-103.862312
1,26,58,0.000000,-101.103310
1,27,0,0.000000,-104.934390
1,27,2,0.000000,-102.569087
1,27,4,0.000000,-101.994219
1,27,6,0.000000,-102.539731
1,27,8,0.000000,-101.852611
1,27,10,0.000000,-102.514035
1,27,12,0.000000,-102.518259
1,27,14,0.000000,-101.529811
1,27,16,0.000000,-103.411266
1,27,18,0.000000,-102.432220
1,27,20,0.000000,-102.436218
1,27,22,0.000000,-102.930173
