hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.079317
7,0,2,0.000000,-135.342730
7,0,4,0.000000,-132.075897
7,0,6,0.000000,-132.592530
7,0,8,0.000000,-133.941653
7,0,10,0.000000,-132.710114
7,0,12,0.000000,-134.645227
7,0,14,0.000000,-132.125478
7,0,16,0.000000,-133.692695
7,0,18,0.000000,-132.218039
7,0,20,0.000000,-130.948044
7,0,22,0.000000,-132.834830
7,0,24,0.000000,-133.641590
7,0,26,0.000000,-133.550598
7,0,28,0.000000,-132.674205
7,0,30,0.000000,-131.434212
7,0,32,0.000000,-130.042288
7,0,34,0.000000,-134.072635
7,0,36,0.000000,-135.183148
7,0,38,0.000000,-134.347561
7,0,40,0.000000,-133.990047
7,0,42,0.000000,-134.351633
7,0,44,0.000000,-134.006190
7,0,46,0.000000,-133.241458
7,0,48,0.000000,-132.573368
7,0,50,0.000000,-133.196660
7,0,52,0.000000,-131.911193
7,0,54,0.000000,-133.912981
7,0,56,0.000000,-133.009321
7,0,58,0.000000,-131.945195
7,1,0,0.000000,-133.856874
7,1,2,0.000000,-131.028778
7,1,4,0.000000,-132.400008
7,1,6,0.000000,-133.162308
7,1,8,0.000000,-133.754442
7,1,10,0.000000,-133.928434
7,1,12,0.000000,-133.159219
7,1,14,0.000000,-133.307562
7,1,16,0.000000,-133.428629
7,1,18,0.000000,-132.603143
7,1,20,0.000000,-131.540108
7,1,22,0.000000,-136.081274
7,1,24,0.000000,-132.720477
7,1,26,0.000000,-131.915036
7,1,28,0.000000,-132.516624
7,1,30,0.000000,-132.446481
7,1,32,0.000000,-130.470589
7,1,34,0.000000,-131.180100
7,1,36,0.000000,-131.590664
7,1,38,0.000000,-133.313224
7,1,40,0.000000,-134.000810
7,1,42,0.000000,-131.645921
7,1,44,0.000000,-133.155993
7,1,46,0.000000,-132.690479
7,1,48,0.000000,-133.970341
7,1,50,0.000000,-133.284347
7,1,52,0.000000,-132.703139
7,1,54,0.000000,-132.151694
7,1,56,0.000000,-133.695811
7,1,58,0.000000,-131.778373
7,2,0,0.000000,-130.763324
7,2,2,0.000000,-131.540346
7,2,4,0.000000,-133.875718
7,2,6,0.000000,-131.797415
7,2,8,0.000000,-132.244629
7,2,10,0.000000,-133.431722
7,2,12,0.000000,-133.696083
7,2,14,0.000000,-133.033802
7,2,16,0.000000,-133.537248
7,2,18,0.000000,-133.971839
7,2,20,0.000000,-132.613623
7,2,22,0.000000,-132.126676
7,2,24,0.000000,-130.023762
7,2,26,0.000000,-134.986848
7,2,28,0.000000,-133.016403
7,2,30,0.000000,-132.739225
7,2,32,0.000000,-133.634916
7,2,34,0.000000,-133.363110
7,2,36,0.000000,-133.540064
7,2,38,0.000000,-132.774116
7,2,40,0.000000,-132.427383
7,2,42,0.000000,-134.175199
7,2,44,0.000000,-132.956546
7,2,46,0.000000,-132.303539
7,2,48,0.000000,-133.467562
7,2,50,0.000000,-132.850486
7,2,52,0.000000,-132.753195
7,2,54,0.000000,-128.927783
7,2,56,0.000000,-130.404889
7,2,58,0.000000,-132.622360
7,3,0,0.000000,-130.713493
7,3,2,0.000000,-133.249418
7,3,4,0.000000,-133.858393
7,3,6,0.000000,-133.934896
7,3,8,0.000000,-131.311142
7,3,10,0.000000,-132.079886
7,3,12,0.000000,-131.806265
7,3,14,0.000000,-133.882056
7,3,16,0.000000,-133.854675
7,3,18,0.000000,-132.350428
7,3,20,0.000000,-133.243448
7,3,22,0.000000,-132.936539
7,3,24,0.000000,-132.991560
7,3,26,0.000000,-134.440250
7,3,28,0.000000,-132.952904
7,3,30,0.000000,-130.932181
7,3,32,0.000000,-133.067503
7,3,34,0.000000,-133.516062
7,3,36,0.000000,-131.993632
7,3,38,0.000000,-132.497088
7,3,40,0.000000,-132.862735
7,3,42,0.000000,-132.624619
7,3,44,0.000000,-129.774745
7,3,46,0.000000,-134.512839
7,3,48,0.000000,-134.876622
7,3,50,0.000000,-130.375208
7,3,52,0.000000,-133.481308
7,3,54,0.000000,-130.696894
7,3,56,0.000000,-134.123853
7,3,58,0.000000,-133.205330
7,4,0,0.000000,-133.918938
7,4,2,0.000000,-133.569823
7,4,4,0.000000,-132.100498
7,4,6,0.000000,-131.603096
7,4,8,0.000000,-133.990849
7,4,10,0.000000,-132.601162
7,4,12,0.000000,-132.502130
7,4,14,0.000000,-133.232181
7,4,16,0.000000,-131.252551
7,4,18,0.000000,-132.420668
7,4,20,0.000000,-133.277566
7,4,22,0.000000,-133.191082
7,4,24,0.000000,-132.692086
7,4,26,0.000000,-132.421859
7,4,28,0.000000,-134.454371
7,4,30,0.000000,-135.111706
7,4,32,0.000000,-132.753861
7,4,34,0.000000,-132.427857
7,4,36,0.000000,-135.847753
7,4,38,0.000000,-132.907832
7,4,40,0.000000,-133.804110
7,4,42,0.000000,-133.459222
7,4,44,0.000000,-131.516278
7,4,46,0.000000,-135.162428
7,4,48,0.000000,-132.641091
7,4,50,0.000000,-134.106599
7,4,52,0.000000,-133.580425
7,4,54,0.000000,-132.568175
7,4,56,0.000000,-130.449168
7,4,58,0.000000,-133.830144
7,5,0,0.000000,-131.226292
7,5,2,0.000000,-133.646081
7,5,4,0.000000,-130.907871
7,5,6,0.000000,-134.346678
7,5,8,0.000000,-134.821732
7,5,10,0.000000,-133.489947
7,5,12,0.000000,-133.231540
7,5,14,0.000000,-135.065455
7,5,16,0.000000,-131.527801
7,5,18,0.000000,-131.787743
7,5,20,0.000000,-133.539497
7,5,22,0.000000,-133.459343
7,5,24,0.000000,-133.681852
7,5,26,0.000000,-133.692361
7,5,28,0.000000,-132.472195
7,5,30,0.000000,-130.794409
7,5,32,0.000000,-135.558047
7,5,34,0.000000,-132.177838
7,5,36,0.000000,-133.075490
7,5,38,0.000000,-133.394388
7,5,40,0.000000,-134.028818
7,5,42,0.000000,-133.273027
7,5,44,0.000000,-133.485590
7,5,46,0.000000,-132.060429
7,5,48,0.000000,-131.935567
7,5,50,0.000000,-131.150339
7,5,52,0.000000,-136.576703
7,5,54,0.000000,-130.557545
7,5,56,0.000000,-132.263590
7,5,58,0.000000,-134.794241
7,6,0,0.000000,-133.620774
7,6,2,0.000000,-133.380171
7,6,4,0.000000,-131.489142
7,6,6,0.000000,-131.905028
7,6,8,0.000000,-132.841582
7,6,10,0.000000,-132.871984
7,6,12,0.000000,-131.646132
7,6,14,0.000000,-132.279736
7,6,16,0.000000,-134.412436
7,6,18,0.000000,-129.774458
7,6,20,0.000000,-133.792391
7,6,22,0.000000,-130.880275
7,6,24,0.000000,-133.268175
7,6,26,0.000000,-133.107101
7,6,28,0.000000,-133.536978
7,6,30,0.000000,-132.173138
7,6,32,0.000000,-133.826978
7,6,34,0.000000,-130.685467
7,6,36,0.000000,-132.297106
7,6,38,0.000000,-131.972341
7,6,40,0.000000,-130.923899
7,6,42,0.000000,-132.793586
7,6,44,0.000000,-134.041225
7,6,46,0.000000,-133.838144
7,6,48,0.000000,-132.887781
7,6,50,0.000000,-130.551565
7,6,52,0.000000,-135.395228
7,6,54,0.000000,-135.204626
7,6,56,0.000000,-133.827868
7,6,58,0.000000,-132.805095
7,7,0,0.000000,-132.381058
7,7,2,0.000000,-132.101102
7,7,4,0.000000,-132.602204
7,7,6,0.000000,-131.159537
7,7,8,0.000000,-129.674273
7,7,10,0.000000,-133.288088
7,7,12,0.000000,-132.800363
7,7,14,0.000000,-134.519453
7,7,16,0.000000,-134.052257
7,7,18,0.000000,-132.662834
7,7,20,0.000000,-131.327834
7,7,22,0.000000,-135.466988
7,7,24,0.000000,-134.115089
7,7,26,0.000000,-130.772024
7,7,28,0.000000,-134.329144
7,7,30,0.000000,-129.791826
7,7,32,0.000000,-131.744373
7,7,34,0.000000,-134.414142
7,7,36,0.000000,-133.043457
7,7,38,0.000000,-132.502519
7,7,40,0.000000,-132.030568
7,7,42,0.000000,-133.347172
7,7,44,0.000000,-132.492622
7,7,46,0.000000,-132.989508
7,7,48,0.000000,-132.516198
7,7,50,0.000000,-134.015498
7,7,52,0.000000,-132.993135
7,7,54,0.000000,-132.912079
7,7,56,0.000000,-133.441739
7,7,58,0.000000,-133.470015
7,8,0,0.000000,-132.114648
7,8,2,0.000000,-133.901265
7,8,4,0.000000,-131.122469
7,8,6,0.000000,-133.542839
7,8,8,0.000000,-133.855509
7,8,10,0.000000,-130.905305
7,8,12,0.000000,-133.160044
7,8,14,0.000000,-132.026295
7,8,16,0.000000,-134.544565
7,8,18,0.000000,-131.393259
7,8,20,0.000000,-135.117704
7,8,22,0.000000,-134.048699
7,8,24,0.000000,-130.566149
7,8,26,0.000000,-134.418876
7,8,28,0.000000,-132.076628
7,8,30,0.000000,-131.220172
7,8,32,0.000000,-129.591190
7,8,34,0.000000,-133.445459
7,8,36,0.000000,-132.815123
7,8,38,0.000000,-131.690623
7,8,40,0.000000,-133.118578
7,8,42,0.000000,-132.148551
7,8,44,0.000000,-131.652543
7,8,46,0.000000,-132.069321
7,8,48,0.000000,-132.438752
7,8,50,0.000000,-131.808152
7,8,52,0.000000,-133.210995
7,8,54,0.000000,-131.567503
7,8,56,0.000000,-131.306433
7,8,58,0.000000,-131.177703
7,9,0,0.000000,-132.077215
7,9,2,0.000000,-132.656368
7,9,4,0.000000,-131.684992
7,9,6,0.000000,-130.497124
7,9,8,0.000000,-133.731547
7,9,10,0.000000,-133.166793
7,9,12,0.000000,-134.432082
7,9,14,0.000000,-134.979791
7,9,16,0.000000,-133.692055
7,9,18,0.000000,-133.522548
7,9,20,0.000000,-133.747147
7,9,22,0.000000,-133.398326
7,9,24,0.000000,-132.678144
7,9,26,0.000000,-134.694981
7,9,28,0.000000,-132.834497
7,9,30,0.000000,-135.240559
7,9,32,0.000000,-133.697586
7,9,34,0.000000,-133.971436
7,9,36,0.000000,-132.453817
7,9,38,0.000000,-133.172851
7,9,40,0.000000,-133.276392
7,9,42,0.000000,-133.338899
7,9,44,0.000000,-130.952748
7,9,46,0.000000,-133.054191
7,9,48,0.000000,-129.791371
7,9,50,0.000000,-133.911399
7,9,52,0.000000,-133.066924
7,9,54,0.000000,-133.114269
7,9,56,0.000000,-133.775588
7,9,58,0.000000,-132.751014
7,10,0,0.000000,-134.226041
7,10,2,0.000000,-133.717647
7,10,4,0.000000,-132.526956
7,10,6,0.000000,-131.810612
7,10,8,0.000000,-132.162269
7,10,10,0.000000,-133.475214
7,10,12,0.000000,-131.585979
7,10,14,0.000000,-133.242150
7,10,16,0.000000,-133.369785
7,10,18,0.000000,-134.255892
7,10,20,0.000000,-132.873494
7,10,22,0.000000,-131.505025
7,10,24,0.000000,-133.021753
7,10,26,0.000000,-133.672367
7,10,28,0.000000,-133.947869
7,10,30,0.000000,-128.826023
7,10,32,0.000000,-129.861376
7,10,34,0.000000,-132.451978
7,10,36,0.000000,-132.105419
7,10,38,0.000000,-133.929282
7,10,40,0.000000,-132.843851
7,10,42,0.000000,-133.330697
7,10,44,0.000000,-133.537499
7,10,46,0.000000,-132.982458
7,10,48,0.000000,-133.491323
7,10,50,0.000000,-134.483091
7,10,52,0.000000,-131.085534
7,10,54,0.000000,-133.413870
7,10,56,0.000000,-134.028044
7,10,58,0.000000,-132.233831
7,11,0,0.000000,-135.035369
7,11,2,0.000000,-131.654260
7,11,4,0.000000,-129.823926
7,11,6,0.000000,-134.832134
7,11,8,0.000000,-135.574419
7,11,10,0.000000,-134.134042
7,11,12,0.000000,-130.939654
7,11,14,0.000000,-133.264202
7,11,16,0.000000,-130.212817
7,11,18,0.000000,-132.798845
7,11,20,0.000000,-133.717404
7,11,22,0.000000,-132.412523
7,11,24,0.000000,-134.499245
7,11,26,0.000000,-131.828357
7,11,28,0.000000,-133.137000
7,11,30,0.000000,-133.362749
7,11,32,0.000000,-132.580795
7,11,34,0.000000,-132.519660
7,11,36,0.000000,-132.697368
7,11,38,0.000000,-131.560025
7,11,40,0.000000,-133.117003
7,11,42,0.000000,-134.176677
7,11,44,0.000000,-133.754322
7,11,46,0.000000,-132.073126
7,11,48,0.000000,-131.300009
7,11,50,0.000000,-134.353676
7,11,52,0.000000,-129.774614
7,11,54,0.000000,-130.597116
7,11,56,0.000000,-132.945273
7,11,58,0.000000,-132.723832
7,12,0,0.000000,-129.661286
7,12,2,0.000000,-132.030899
7,12,4,0.000000,-133.973008
7,12,6,0.000000,-133.477652
7,12,8,0.000000,-133.788470
7,12,10,0.000000,-134.267381
7,12,12,0.000000,-133.470072
7,12,14,0.000000,-133.776567
7,12,16,0.000000,-133.426268
7,12,18,0.000000,-133.117085
7,12,20,0.000000,-134.716594
7,12,22,0.000000,-130.327287
7,12,24,0.000000,-132.011241
7,12,26,0.000000,-130.489708
7,12,28,0.000000,-136.182551
7,12,30,0.000000,-132.544469
7,12,32,0.000000,-135.185877
7,12,34,0.000000,-132.764887
7,12,36,0.000000,-132.524552
7,12,38,0.000000,-132.196023
7,12,40,0.000000,-133.151956
7,12,42,0.000000,-134.286177
7,12,44,0.000000,-133.638712
7,12,46,0.000000,-131.222652
7,12,48,0.000000,-133.669769
7,12,50,0.000000,-131.783039
7,12,52,0.000000,-132.003585
7,12,54,0.000000,-133.636913
7,12,56,0.000000,-131.200952
7,12,58,0.000000,-133.501681
7,13,0,0.000000,-129.821336
7,13,2,0.000000,-133.876405
7,13,4,0.000000,-131.558147
7,13,6,0.000000,-130.794720
7,13,8,0.000000,-133.919454
7,13,10,0.000000,-134.662523
7,13,12,0.000000,-132.363640
7,13,14,0.000000,-132.376969
7,13,16,0.000000,-132.949506
7,13,18,0.000000,-134.684460
7,13,20,0.000000,-132.103137
7,13,22,0.000000,-135.474110
7,13,24,0.000000,-134.901185
7,13,26,0.000000,-131.874201
7,13,28,0.000000,-133.272960
7,13,30,0.000000,-132.723286
7,13,32,0.000000,-135.654727
7,13,34,0.000000,-133.816558
7,13,36,0.000000,-132.251456
7,13,38,0.000000,-132.387615
7,13,40,0.000000,-134.708271
7,13,42,0.000000,-134.970938
7,13,44,0.000000,-133.278804
7,13,46,0.000000,-131.527244
7,13,48,0.000000,-132.126686
7,13,50,0.000000,-133.608552
7,13,52,0.000000,-132.894248
7,13,54,0.000000,-132.210863
7,13,56,0.000000,-130.789796
7,13,58,0.000000,-134.020879
7,14,0,0.000000,-131.102333
7,14,2,0.000000,-132.036707
7,14,4,0.000000,-135.908223
7,14,6,0.000000,-135.631161
7,14,8,0.000000,-131.924331
7,14,10,0.000000,-133.839850
7,14,12,0.000000,-131.889415
7,14,14,0.000000,-133.990436
7,14,16,0.000000,-131.763266
7,14,18,0.000000,-133.012677
7,14,20,0.000000,-132.061830
7,14,22,0.000000,-131.642889
7,14,24,0.000000,-132.106405
7,14,26,0.000000,-133.518932
7,14,28,0.000000,-133.205233
7,14,30,0.000000,-133.602637
7,14,32,0.000000,-131.661953
7,14,34,0.000000,-131.796363
7,14,36,0.000000,-132.005184
7,14,38,0.000000,-131.792038
7,14,40,0.000000,-131.535353
7,14,42,0.000000,-133.950945
7,14,44,0.000000,-135.383101
7,14,46,0.000000,-133.612089
7,14,48,0.000000,-132.497979
7,14,50,0.000000,-133.533297
7,14,52,0.000000,-132.882049
7,14,54,0.000000,-134.008508
7,14,56,0.000000,-131.561873
7,14,58,0.000000,-131.914633
7,15,0,0.000000,-131.417533
7,15,2,0.000000,-133.687430
7,15,4,0.000000,-132.633762
7,15,6,0.000000,-132.629526
7,15,8,0.000000,-135.025113
7,15,10,0.000000,-131.454787
7,15,12,0.000000,-132.569365
7,15,14,0.000000,-133.271600
7,15,16,0.000000,-132.973153
7,15,18,0.000000,-131.950104
7,15,20,0.000000,-133.674669
7,15,22,0.000000,-132.885275
7,15,24,0.000000,-134.053728
7,15,26,0.000000,-134.317839
7,15,28,0.000000,-133.433088
7,15,30,0.000000,-133.430203
7,15,32,0.000000,-133.310527
7,15,34,0.000000,-133.861062
7,15,36,0.000000,-132.708715
7,15,38,0.000000,-133.867925
7,15,40,0.000000,-135.824183
7,15,42,0.000000,-131.009868
7,15,44,0.000000,-133.523809
7,15,46,0.000000,-133.792754
7,15,48,0.000000,-132.856052
7,15,50,0.000000,-133.183019
7,15,52,0.000000,-132.629861
7,15,54,0.000000,-128.552879
7,15,56,0.000000,-134.989354
7,15,58,0.000000,-132.371994
7,16,0,0.000000,-132.621739
7,16,2,0.000000,-134.039392
7,16,4,0.000000,-130.281064
7,16,6,0.000000,-131.986302
7,16,8,0.000000,-132.583718
7,16,10,0.000000,-133.129014
7,16,12,0.000000,-132.510675
7,16,14,0.000000,-133.575778
7,16,16,0.000000,-135.503417
7,16,18,0.000000,-133.687972
7,16,20,0.000000,-132.034060
7,16,22,0.000000,-131.262829
7,16,24,0.000000,-132.239309
7,16,26,0.000000,-133.145382
7,16,28,0.000000,-133.499327
7,16,30,0.000000,-132.332167
7,16,32,0.000000,-134.258085
7,16,34,0.000000,-135.297059
7,16,36,0.000000,-133.768004
7,16,38,0.000000,-130.641569
7,16,40,0.000000,-132.821232
7,16,42,0.000000,-132.852220
7,16,44,0.000000,-135.196484
7,16,46,0.000000,-133.291111
7,16,48,0.000000,-133.491996
7,16,50,0.000000,-131.064193
7,16,52,0.000000,-135.231198
7,16,54,0.000000,-130.234683
7,16,56,0.000000,-132.295241
7,16,58,0.000000,-132.739180
7,17,0,0.000000,-132.735747
7,17,2,0.000000,-132.473069
7,17,4,0.000000,-130.905903
7,17,6,0.000000,-131.839342
7,17,8,0.000000,-130.606064
7,17,10,0.000000,-132.103848
7,17,12,0.000000,-128.843335
7,17,14,0.000000,-132.124934
7,17,16,0.000000,-134.052196
7,17,18,0.000000,-132.191196
7,17,20,0.000000,-133.710976
7,17,22,0.000000,-132.952177
7,17,24,0.000000,-135.255099
7,17,26,0.000000,-133.143388
7,17,28,0.000000,-132.982417
7,17,30,0.000000,-131.851634
7,17,32,0.000000,-133.794070
7,17,34,0.000000,-131.498165
7,17,36,0.000000,-130.717847
7,17,38,0.000000,-130.869218
7,17,40,0.000000,-130.634169
7,17,42,0.000000,-131.826022
7,17,44,0.000000,-132.638011
7,17,46,0.000000,-131.209480
7,17,48,0.000000,-130.040335
7,17,50,0.000000,-131.757744
7,17,52,0.000000,-133.212326
7,17,54,0.000000,-134.597448
7,17,56,0.000000,-133.637607
7,17,58,0.000000,-133.272316
7,18,0,0.000000,-131.460734
7,18,2,0.000000,-130.554947
7,18,4,0.000000,-134.861648
7,18,6,0.000000,-130.358045
7,18,8,0.000000,-134.646599
7,18,10,0.000000,-131.020826
7,18,12,0.000000,-135.161551
7,18,14,0.000000,-132.832460
7,18,16,0.000000,-135.165605
7,18,18,0.000000,-133.008407
7,18,20,0.000000,-132.277031
7,18,22,0.000000,-133.410197
7,18,24,0.000000,-132.500511
7,18,26,0.000000,-132.373060
7,18,28,0.000000,-133.676205
7,18,30,0.000000,-129.765537
7,18,32,0.000000,-132.845618
7,18,34,0.000000,-130.629468
7,18,36,0.000000,-133.711665
7,18,38,0.000000,-132.732884
7,18,40,0.000000,-132.110151
7,18,42,0.000000,-131.829394
7,18,44,0.000000,-129.804291
7,18,46,0.000000,-131.743870
7,18,48,0.000000,-134.350569
7,18,50,0.000000,-133.144497
7,18,52,0.000000,-133.145860
7,18,54,0.000000,-134.931807
7,18,56,0.000000,-133.322163
7,18,58,0.000000,-131.101260
7,19,0,0.000000,-134.019885
7,19,2,0.000000,-132.265876
7,19,4,0.000000,-132.247177
7,19,6,0.000000,-133.300463
7,19,8,0.000000,-133.785586
7,19,10,0.000000,-134.552363
7,19,12,0.000000,-130.067536
7,19,14,0.000000,-130.433056
7,19,16,0.000000,-134.680620
7,19,18,0.000000,-132.444120
7,19,20,0.000000,-131.860145
7,19,22,0.000000,-132.843161
7,19,24,0.000000,-132.411848
7,19,26,0.000000,-136.050984
7,19,28,0.000000,-133.556964
7,19,30,0.000000,-130.625633
7,19,32,0.000000,-134.510730
7,19,34,0.000000,-133.400778
7,19,36,0.000000,-130.524126
7,19,38,0.000000,-131.331896
7,19,40,0.000000,-132.441865
7,19,42,0.000000,-129.534982
7,19,44,0.000000,-131.256766
7,19,46,0.000000,-132.713755
7,19,48,0.000000,-136.197148
7,19,50,0.000000,-133.778758
7,19,52,0.000000,-133.102382
7,19,54,0.000000,-131.706936
7,19,56,0.000000,-132.766099
7,19,58,0.000000,-134.514134
7,20,0,0.000000,-133.839685
7,20,2,0.000000,-132.728479
7,20,4,0.000000,-133.292148
7,20,6,0.000000,-134.838882
7,20,8,0.000000,-134.300987
7,20,10,0.000000,-134.537741
7,20,12,0.000000,-133.572378
7,20,14,0.000000,-133.481966
7,20,16,0.000000,-131.758895
7,20,18,0.000000,-134.106354
7,20,20,0.000000,-132.577360
7,20,22,0.000000,-133.149677
7,20,24,0.000000,-133.680271
7,20,26,0.000000,-130.646711
7,20,28,0.000000,-135.132968
7,20,30,0.000000,-132.517999
7,20,32,0.000000,-133.036874
7,20,34,0.000000,-130.562830
7,20,36,0.000000,-131.091182
7,20,38,0.000000,-133.196656
7,20,40,0.000000,-134.090290
7,20,42,0.000000,-130.498275
7,20,44,0.000000,-133.871023
7,20,46,0.000000,-131.842665
7,20,48,0.000000,-132.052106
7,20,50,0.000000,-134.055910
7,20,52,0.000000,-133.197521
7,20,54,0.000000,-133.919443
7,20,56,0.000000,-134.520110
7,20,58,0.000000,-132.109576
7,21,0,0.000000,-132.580100
7,21,2,0.000000,-133.419021
7,21,4,0.000000,-130.204802
7,21,6,0.000000,-129.849611
7,21,8,0.000000,-133.141900
7,21,10,0.000000,-131.651929
7,21,12,0.000000,-131.094251
7,21,14,0.000000,-133.622601
7,21,16,0.000000,-134.315188
7,21,18,0.000000,-132.383041
7,21,20,0.000000,-133.235935
7,21,22,0.000000,-133.120573
7,21,24,0.000000,-132.981666
7,21,26,0.000000,-132.541730
7,21,28,0.000000,-134.660538
7,21,30,0.000000,-132.434543
7,21,32,0.000000,-135.034692
7,21,34,0.000000,-133.170352
7,21,36,0.000000,-132.383673
7,21,38,0.000000,-129.966318
7,21,40,0.000000,-132.889018
7,21,42,0.000000,-132.084076
7,21,44,0.000000,-131.239684
7,21,46,0.000000,-132.898682
7,21,48,0.000000,-132.803516
7,21,50,0.000000,-132.275736
7,21,52,0.000000,-132.813829
7,21,54,0.000000,-134.134219
7,21,56,0.000000,-133.446243
7,21,58,0.000000,-133.076630
7,22,0,0.000000,-131.853598
7,22,2,0.000000,-133.623707
7,22,4,0.000000,-133.642903
7,22,6,0.000000,-134.343079
7,22,8,0.000000,-132.705598
7,22,10,0.000000,-131.744957
7,22,12,0.000000,-131.870642
7,22,14,0.000000,-134.025319
7,22,16,0.000000,-130.939759
7,22,18,0.000000,-131.426325
7,22,20,0.000000,-134.458082
7,22,22,0.000000,-135.369325
7,22,24,0.000000,-130.151292
7,22,26,0.000000,-132.550950
7,22,28,0.000000,-132.387934
7,22,30,0.000000,-131.120194
7,22,32,0.000000,-132.968217
7,22,34,0.000000,-133.505538
7,22,36,0.000000,-133.258417
7,22,38,0.000000,-133.960288
7,22,40,0.000000,-132.526962
7,22,42,0.000000,-132.891728
7,22,44,0.000000,-133.040852
7,22,46,0.000000,-136.216228
7,22,48,0.000000,-131.261931
7,22,50,0.000000,-133.011419
7,22,52,0.000000,-135.822829
7,22,54,0.000000,-134.200871
7,22,56,0.000000,-133.550722
7,22,58,0.000000,-133.523107
7,23,0,0.000000,-131.663521
7,23,2,0.000000,-134.654319
7,23,4,0.000000,-130.061155
7,23,6,0.000000,-131.628888
7,23,8,0.000000,-132.898472
7,23,10,0.000000,-131.450775
7,23,12,0.000000,-132.231156
7,23,14,0.000000,-132.717962
7,23,16,0.000000,-132.913705
7,23,18,0.000000,-133.627355
7,23,20,0.000000,-134.659146
7,23,22,0.000000,-130.741984
7,23,24,0.000000,-133.944322
7,23,26,0.000000,-133.483173
7,23,28,0.000000,-131.535043
7,23,30,0.000000,-131.829024
7,23,32,0.000000,-134.253178
7,23,34,0.000000,-131.448124
7,23,36,0.000000,-132.117681
7,23,38,0.000000,-134.424692
7,23,40,0.000000,-133.166013
7,23,42,0.000000,-132.707871
7,23,44,0.000000,-132.317352
7,23,46,0.000000,-133.226226
7,23,48,0.000000,-132.198959
7,23,50,0.000000,-129.666913
7,23,52,0.000000,-132.979298
7,23,54,0.000000,-133.322409
7,23,56,0.000000,-131.051428
7,23,58,0.000000,-130.536091
7,24,0,0.000000,-132.689052
7,24,2,0.000000,-132.754190
7,24,4,0.000000,-134.332958
7,24,6,0.000000,-134.260576
7,24,8,0.000000,-133.923983
7,24,10,0.000000,-132.602609
7,24,12,0.000000,-132.141611
7,24,14,0.000000,-131.583628
7,24,16,0.000000,-133.575535
7,24,18,0.000000,-131.678663
7,24,20,0.000000,-133.862445
7,24,22,0.000000,-133.048169
7,24,24,0.000000,-130.935896
7,24,26,0.000000,-133.644974
7,24,28,0.000000,-132.477326
7,24,30,0.000000,-132.600258
7,24,32,0.000000,-132.349168
7,24,34,0.000000,-131.431708
7,24,36,0.000000,-133.710113
7,24,38,0.000000,-132.880450
7,24,40,0.000000,-134.346647
7,24,42,0.000000,-134.803627
7,24,44,0.000000,-130.959251
7,24,46,0.000000,-132.969485
7,24,48,0.000000,-131.553213
7,24,50,0.000000,-133.467332
7,24,52,0.000000,-132.416976
7,24,54,0.000000,-129.239653
7,24,56,0.000000,-134.578792
7,24,58,0.000000,-132.934482
7,25,0,0.000000,-132.303542
7,25,2,0.000000,-132.179125
7,25,4,0.000000,-135.151178
7,25,6,0.000000,-133.210027
7,25,8,0.000000,-131.800269
7,25,10,0.000000,-133.369760
7,25,12,0.000000,-132.193658
7,25,14,0.000000,-132.036992
7,25,16,0.000000,-133.998847
7,25,18,0.000000,-130.763939
7,25,20,0.000000,-132.549515
7,25,22,0.000000,-134.217301
7,25,24,0.000000,-134.505937
7,25,26,0.000000,-134.063388
7,25,28,0.000000,-133.808633
7,25,30,0.000000,-129.661514
7,25,32,0.000000,-133.512027
7,25,34,0.000000,-134.213487
7,25,36,0.000000,-133.118692
7,25,38,0.000000,-134.316661
7,25,40,0.000000,-135.347595
7,25,42,0.000000,-133.859617
7,25,44,0.000000,-131.343453
7,25,46,0.000000,-132.139137
7,25,48,0.000000,-133.394517
7,25,50,0.000000,-130.255974
7,25,52,0.000000,-133.231605
7,25,54,0.000000,-134.401247
7,25,56,0.000000,-131.414481
7,25,58,0.000000,-128.461985
7,26,0,0.000000,-132.414234
7,26,2,0.000000,-132.847377
7,26,4,0.000000,-133.771647
7,26,6,0.000000,-134.826330
7,26,8,0.000000,-132.395119
7,26,10,0.000000,-132.633698
7,26,12,0.000000,-130.491511
7,26,14,0.000000,-130.324733
7,26,16,0.000000,-132.230445
7,26,18,0.000000,-131.538523
7,26,20,0.000000,-131.741483
7,26,22,0.000000,-133.678156
7,26,24,0.000000,-134.876715
7,26,26,0.000000,-133.082338
7,26,28,0.000000,-131.326804
7,26,30,0.000000,-132.732935
7,26,32,0.000000,-132.604944
7,26,34,0.000000,-130.452591
7,26,36,0.000000,-131.948459
7,26,38,0.000000,-130.850398
7,26,40,0.000000,-132.231078
7,26,42,0.000000,-133.816309
7,26,44,0.000000,-134.064216
7,26,46,0.000000,-132.845934
7,26,48,0.000000,-131.303239
7,26,50,0.000000,-130.627638
7,26,52,0.000000,-132.367091
7,26,54,0.000000,-134.512894
7,26,56,0.000000,-133.428194
7,26,58,0.000000,-131.140877
7,27,0,0.000000,-132.990744
7,27,2,0.000000,-131.927937
7,27,4,0.000000,-133.429674
7,27,6,0.000000,-132.095888
7,27,8,0.000000,-132.570159
7,27,10,0.000000,-131.251788
7,27,12,0.000000,-133.585007
7,27,14,0.000000,-133.139111
7,27,16,0.000000,-133.442053
7,27,18,0.000000,-130.782795
7,27,20,0.000000,-132.548853
7,27,22,0.000000,-130.770707
