hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-120.279761
16,0,2,0.000000,-119.813213
16,0,4,0.000000,-120.748027
16,0,6,0.000000,-121.612100
16,0,8,0.000000,-121.311105
16,0,10,0.000000,-119.135841
16,0,12,0.000000,-119.983436
16,0,14,0.000000,-121.905666
16,0,16,0.000000,-120.591191
16,0,18,0.000000,-120.407899
16,0,20,0.000000,-119.462673
16,0,22,0.000000,-122.057006
16,0,24,0.000000,-118.757819
16,0,26,0.000000,-121.111723
16,0,28,0.000000,-120.083235
16,0,30,0.000000,-122.168198
16,0,32,0.000000,-120.401768
16,0,34,0.000000,-120.802593
16,0,36,0.000000,-121.482438
16,0,38,0.000000,-120.311621
16,0,40,0.000000,-120.548669
16,0,42,0.000000,-121.694767
16,0,44,0.000000,-122.840743
16,0,46,0.000000,-118.803586
16,0,48,0.000000,-122.459516
16,0,50,0.000000,-119.085595
16,0,52,0.000000,-119.899156
16,0,54,0.000000,-121.394491
16,0,56,0.000000,-119.695290
16,0,58,0.000000,-122.497954
16,1,0,0.000000,-120.413114
16,1,2,0.000000,-119.832176
16,1,4,0.000000,-118.588150
16,1,6,0.000000,-121.402171
16,1,8,0.000000,-119.782694
16,1,10,0.000000,-122.399165
16,1,12,0.000000,-119.823057
16,1,14,0.000000,-122.893989
16,1,16,0.000000,-122.843413
16,1,18,0.000000,-122.317599
16,1,20,0.000000,-121.862813
16,1,22,0.000000,-121.194234
16,1,24,0.000000,-122.727706
16,1,26,0.000000,-119.380576
16,1,28,0.000000,-122.315251
16,1,30,0.000000,-120.790844
16,1,32,0.000000,-121.847572
16,1,34,0.000000,-122.803977
16,1,36,0.000000,-121.177148
16,1,38,0.000000,-121.032821
16,1,40,0.000000,-119.950173
16,1,42,0.000000,-121.817203
16,1,44,0.000000,-121.695505
16,1,46,0.000000,-121.596883
16,1,48,0.000000,-120.873066
16,1,50,0.000000,-119.763778
16,1,52,0.000000,-120.380193
16,1,54,0.000000,-122.245599
16,1,56,0.000000,-121.784911
16,1,58,0.000000,-122.060555
16,2,0,0.000000,-121.236584
16,2,2,0.000000,-122.176697
16,2,4,0.000000,-121.329175
16,2,6,0.000000,-119.331874
16,2,8,0.000000,-122.445330
16,2,10,0.000000,-120.418401
16,2,12,0.000000,-123.089994
16,2,14,0.000000,-121.160704
16,2,16,0.000000,-121.626074
16,2,18,0.000000,-120.674037
16,2,20,0.000000,-119.422870
16,2,22,0.000000,-119.853958
16,2,24,0.000000,-122.270314
16,2,26,0.000000,-123.601961
16,2,28,0.000000,-122.195108
16,2,30,0.000000,-120.475613
16,2,32,0.000000,-121.912774
16,2,34,0.000000,-122.599842
16,2,36,0.000000,-119.246888
16,2,38,0.000000,-122.036040
16,2,40,0.000000,-121.086912
16,2,42,0.000000,-119.838382
16,2,44,0.000000,-120.977652
16,2,46,0.000000,-122.658713
16,2,48,0.000000,-122.009021
16,2,50,0.000000,-119.483116
16,2,52,0.000000,-120.607791
16,2,54,0.000000,-123.602374
16,2,56,0.000000,-120.820807
16,2,58,0.000000,-124.348079
16,3,0,0.000000,-119.943468
16,3,2,0.000000,-121.778203
16,3,4,0.000000,-120.200445
16,3,6,0.000000,-121.429826
16,3,8,0.000000,-120.432396
16,3,10,0.000000,-121.513846
16,3,12,0.000000,-119.689849
16,3,14,0.000000,-121.575759
16,3,16,0.000000,-120.311999
16,3,18,0.000000,-119.399562
16,3,20,0.000000,-118.903409
16,3,22,0.000000,-117.970529
16,3,24,0.000000,-121.750787
16,3,26,0.000000,-119.615644
16,3,28,0.000000,-123.635205
16,3,30,0.000000,-122.472668
16,3,32,0.000000,-121.413762
16,3,34,0.000000,-122.248308
16,3,36,0.000000,-119.714885
16,3,38,0.000000,-121.596275
16,3,40,0.000000,-122.963466
16,3,42,0.000000,-121.076496
16,3,44,0.000000,-120.464557
16,3,46,0.000000,-122.083934
16,3,48,0.000000,-121.519941
16,3,50,0.000000,-122.739379
16,3,52,0.000000,-118.077516
16,3,54,0.000000,-118.485775
16,3,56,0.000000,-121.146930
16,3,58,0.000000,-121.662043
16,4,0,0.000000,-121.711594
16,4,2,0.000000,-120.545283
16,4,4,0.000000,-123.744894
16,4,6,0.000000,-121.486083
16,4,8,0.000000,-121.357715
16,4,10,0.000000,-122.359895
16,4,12,0.000000,-120.872231
16,4,14,0.000000,-121.126162
16,4,16,0.000000,-119.834817
16,4,18,0.000000,-119.399155
16,4,20,0.000000,-122.280081
16,4,22,0.000000,-123.217446
16,4,24,0.000000,-121.519074
16,4,26,0.000000,-121.968195
16,4,28,0.000000,-118.266804
16,4,30,0.000000,-121.454989
16,4,32,0.000000,-122.038511
16,4,34,0.000000,-121.852814
16,4,36,0.000000,-123.241065
16,4,38,0.000000,-121.264471
16,4,40,0.000000,-119.290235
16,4,42,0.000000,-119.912480
16,4,44,0.000000,-122.022038
16,4,46,0.000000,-121.436917
16,4,48,0.000000,-117.859086
16,4,50,0.000000,-119.685168
16,4,52,0.000000,-122.084985
16,4,54,0.000000,-120.804059
16,4,56,0.000000,-120.277918
16,4,58,0.000000,-122.525283
16,5,0,0.000000,-122.743154
16,5,2,0.000000,-121.457164
16,5,4,0.000000,-120.561894
16,5,6,0.000000,-121.407765
16,5,8,0.000000,-119.356784
16,5,10,0.000000,-120.584615
16,5,12,0.000000,-118.760340
16,5,14,0.000000,-121.382520
16,5,16,0.000000,-118.663291
16,5,18,0.000000,-119.224314
16,5,20,0.000000,-119.874191
16,5,22,0.000000,-120.000815
16,5,24,0.000000,-121.017351
16,5,26,0.000000,-121.117808
16,5,28,0.000000,-120.066142
16,5,30,0.000000,-121.313926
16,5,32,0.000000,-116.275644
16,5,34,0.000000,-120.360131
16,5,36,0.000000,-121.778810
16,5,38,0.000000,-120.819458
16,5,40,0.000000,-118.187010
16,5,42,0.000000,-120.078169
16,5,44,0.000000,-120.877359
16,5,46,0.000000,-118.344528
16,5,48,0.000000,-119.614114
16,5,50,0.000000,-120.205674
16,5,52,0.000000,-117.927195
16,5,54,0.000000,-123.392085
16,5,56,0.000000,-122.566528
16,5,58,0.000000,-120.751803
16,6,0,0.000000,-120.798897
16,6,2,0.000000,-121.288757
16,6,4,0.000000,-120.988703
16,6,6,0.000000,-121.814982
16,6,8,0.000000,-121.630673
16,6,10,0.000000,-122.193748
16,6,12,0.000000,-119.371054
16,6,14,0.000000,-121.520331
16,6,16,0.000000,-122.206976
16,6,18,0.000000,-123.229782
16,6,20,0.000000,-123.473393
16,6,22,0.000000,-123.535490
16,6,24,0.000000,-120.269277
16,6,26,0.000000,-121.732212
16,6,28,0.000000,-121.570244
16,6,30,0.000000,-120.686921
16,6,32,0.000000,-118.561813
16,6,34,0.000000,-121.905853
16,6,36,0.000000,-120.757898
16,6,38,0.000000,-120.712382
16,6,40,0.000000,-122.924211
16,6,42,0.000000,-121.350533
16,6,44,0.000000,-121.025913
16,6,46,0.000000,-122.466261
16,6,48,0.000000,-119.883389
16,6,50,0.000000,-117.780178
16,6,52,0.000000,-121.371011
16,6,54,0.000000,-121.819058
16,6,56,0.000000,-119.332157
16,6,58,0.000000,-119.835108
16,7,0,0.000000,-119.780485
16,7,2,0.000000,-120.558231
16,7,4,0.000000,-121.342951
16,7,6,0.000000,-121.656537
16,7,8,0.000000,-119.911193
16,7,10,0.000000,-121.429287
16,7,12,0.000000,-120.735670
16,7,14,0.000000,-120.780908
16,7,16,0.000000,-122.167461
16,7,18,0.000000,-120.787054
16,7,20,0.000000,-120.876460
16,7,22,0.000000,-121.583781
16,7,24,0.000000,-122.836086
16,7,26,0.000000,-122.432420
16,7,28,0.000000,-119.833130
16,7,30,0.000000,-123.084604
16,7,32,0.000000,-120.355475
16,7,34,0.000000,-119.458475
16,7,36,0.000000,-124.492800
16,7,38,0.000000,-119.060805
16,7,40,0.000000,-122.175538
16,7,42,0.000000,-121.809380
16,7,44,0.000000,-121.194540
16,7,46,0.000000,-121.667380
16,7,48,0.000000,-120.294385
16,7,50,0.000000,-119.304802
16,7,52,0.000000,-120.242074
16,7,54,0.000000,-118.454458
16,7,56,0.000000,-121.395922
16,7,58,0.000000,-120.726096
16,8,0,0.000000,-122.784132
16,8,2,0.000000,-120.792438
16,8,4,0.000000,-121.677826
16,8,6,0.000000,-122.237398
16,8,8,0.000000,-121.558114
16,8,10,0.000000,-118.917757
16,8,12,0.000000,-122.718580
16,8,14,0.000000,-121.494064
16,8,16,0.000000,-121.818087
16,8,18,0.000000,-120.261050
16,8,20,0.000000,-122.225549
16,8,22,0.000000,-119.913242
16,8,24,0.000000,-121.899873
16,8,26,0.000000,-120.565875
16,8,28,0.000000,-123.182502
16,8,30,0.000000,-121.501276
16,8,32,0.000000,-119.505919
16,8,34,0.000000,-123.038239
16,8,36,0.000000,-121.711529
16,8,38,0.000000,-119.101732
16,8,40,0.000000,-122.673034
16,8,42,0.000000,-120.402610
16,8,44,0.000000,-119.934755
16,8,46,0.000000,-122.375933
16,8,48,0.000000,-121.465592
16,8,50,0.000000,-120.942303
16,8,52,0.000000,-122.014790
16,8,54,0.000000,-124.704981
16,8,56,0.000000,-122.238963
16,8,58,0.000000,-122.896127
16,9,0,0.000000,-121.773041
16,9,2,0.000000,-121.482643
16,9,4,0.000000,-120.254075
16,9,6,0.000000,-118.728061
16,9,8,0.000000,-121.393451
16,9,10,0.000000,-121.643379
16,9,12,0.000000,-122.882149
16,9,14,0.000000,-120.881472
16,9,16,0.000000,-121.809370
16,9,18,0.000000,-116.645187
16,9,20,0.000000,-125.255217
16,9,22,0.000000,-121.262810
16,9,24,0.000000,-120.254253
16,9,26,0.000000,-121.260682
16,9,28,0.000000,-120.506860
16,9,30,0.000000,-120.459918
16,9,32,0.000000,-122.557045
16,9,34,0.000000,-122.431036
16,9,36,0.000000,-119.549699
16,9,38,0.000000,-121.204769
16,9,40,0.000000,-120.671624
16,9,42,0.000000,-121.479752
16,9,44,0.000000,-120.293170
16,9,46,0.000000,-121.030948
16,9,48,0.000000,-123.053852
16,9,50,0.000000,-119.728648
16,9,52,0.000000,-121.277105
16,9,54,0.000000,-123.468571
16,9,56,0.000000,-122.745580
16,9,58,0.000000,-121.152006
16,10,0,0.000000,-122.382655
16,10,2,0.000000,-122.262597
16,10,4,0.000000,-119.735272
16,10,6,0.000000,-120.665624
16,10,8,0.000000,-120.024792
16,10,10,0.000000,-122.246531
16,10,12,0.000000,-121.928117
16,10,14,0.000000,-121.912666
16,10,16,0.000000,-120.358245
16,10,18,0.000000,-120.647727
16,10,20,0.000000,-120.704035
16,10,22,0.000000,-122.103318
16,10,24,0.000000,-123.078207
16,10,26,0.000000,-121.923541
16,10,28,0.000000,-120.565878
16,10,30,0.000000,-121.120645
16,10,32,0.000000,-121.697307
16,10,34,0.000000,-122.092628
16,10,36,0.000000,-122.255660
16,10,38,0.000000,-119.977304
16,10,40,0.000000,-118.307802
16,10,42,0.000000,-122.579180
16,10,44,0.000000,-119.769644
16,10,46,0.000000,-121.878404
16,10,48,0.000000,-124.395655
16,10,50,0.000000,-121.417392
16,10,52,0.000000,-119.996465
16,10,54,0.000000,-121.903847
16,10,56,0.000000,-121.635254
16,10,58,0.000000,-120.612898
16,11,0,0.000000,-122.189868
16,11,2,0.000000,-121.791841
16,11,4,0.000000,-120.761500
16,11,6,0.000000,-119.745120
16,11,8,0.000000,-123.558402
16,11,10,0.000000,-121.979212
16,11,12,0.000000,-121.791472
16,11,14,0.000000,-120.752033
16,11,16,0.000000,-120.735454
16,11,18,0.000000,-121.363675
16,11,20,0.000000,-120.681456
16,11,22,0.000000,-121.810188
16,11,24,0.000000,-119.705251
16,11,26,0.000000,-122.803075
16,11,28,0.000000,-120.313694
16,11,30,0.000000,-124.689526
16,11,32,0.000000,-119.822414
16,11,34,0.000000,-118.627691
16,11,36,0.000000,-122.068972
16,11,38,0.000000,-124.208409
16,11,40,0.000000,-118.999906
16,11,42,0.000000,-121.635313
16,11,44,0.000000,-121.860096
16,11,46,0.000000,-120.834313
16,11,48,0.000000,-119.614666
16,11,50,0.000000,-118.444009
16,11,52,0.000000,-122.624012
16,11,54,0.000000,-120.702256
16,11,56,0.000000,-120.067711
16,11,58,0.000000,-121.863640
16,12,0,0.000000,-122.625522
16,12,2,0.000000,-121.117294
16,12,4,0.000000,-122.267223
16,12,6,0.000000,-120.613254
16,12,8,0.000000,-120.283483
16,12,10,0.000000,-118.938948
16,12,12,0.000000,-119.508097
16,12,14,0.000000,-124.550434
16,12,16,0.000000,-119.570019
16,12,18,0.000000,-117.925499
16,12,20,0.000000,-119.737696
16,12,22,0.000000,-121.773522
16,12,24,0.000000,-122.550913
16,12,26,0.000000,-122.597056
16,12,28,0.000000,-121.882443
16,12,30,0.000000,-121.191324
16,12,32,0.000000,-123.093832
16,12,34,0.000000,-121.708413
16,12,36,0.000000,-123.201220
16,12,38,0.000000,-122.093349
16,12,40,0.000000,-122.918734
16,12,42,0.000000,-120.754631
16,12,44,0.000000,-119.968723
16,12,46,0.000000,-121.799558
16,12,48,0.000000,-121.196574
16,12,50,0.000000,-119.693430
16,12,52,0.000000,-120.338905
16,12,54,0.000000,-122.442412
16,12,56,0.000000,-120.801075
16,12,58,0.000000,-120.096025
16,13,0,0.000000,-118.944843
16,13,2,0.000000,-120.018522
16,13,4,0.000000,-119.506508
16,13,6,0.000000,-121.082869
16,13,8,0.000000,-119.721501
16,13,10,0.000000,-120.930078
16,13,12,0.000000,-123.131135
16,13,14,0.000000,-121.336393
16,13,16,0.000000,-121.370136
16,13,18,0.000000,-120.535646
16,13,20,0.000000,-121.532065
16,13,22,0.000000,-121.766550
16,13,24,0.000000,-120.940865
16,13,26,0.000000,-119.861668
16,13,28,0.000000,-122.934546
16,13,30,0.000000,-121.682335
16,13,32,0.000000,-119.622391
16,13,34,0.000000,-121.473995
16,13,36,0.000000,-122.351370
16,13,38,0.000000,-119.492509
16,13,40,0.000000,-120.554825
16,13,42,0.000000,-121.729121
16,13,44,0.000000,-120.368053
16,13,46,0.000000,-122.251269
16,13,48,0.000000,-122.293525
16,13,50,0.000000,-122.858815
16,13,52,0.000000,-122.065138
16,13,54,0.000000,-120.890995
16,13,56,0.000000,-120.737350
16,13,58,0.000000,-120.002012
16,14,0,0.000000,-123.296697
16,14,2,0.000000,-121.244823
16,14,4,0.000000,-119.966410
16,14,6,0.000000,-120.875737
16,14,8,0.000000,-122.534984
16,14,10,0.000000,-122.232055
16,14,12,0.000000,-119.379859
16,14,14,0.000000,-121.169158
16,14,16,0.000000,-119.404659
16,14,18,0.000000,-121.332482
16,14,20,0.000000,-122.000920
16,14,22,0.000000,-122.606694
16,14,24,0.000000,-120.634960
16,14,26,0.000000,-121.645052
16,14,28,0.000000,-119.832573
16,14,30,0.000000,-121.523643
16,14,32,0.000000,-121.407882
16,14,34,0.000000,-123.295597
16,14,36,0.000000,-122.322791
16,14,38,0.000000,-120.777041
16,14,40,0.000000,-120.364890
16,14,42,0.000000,-122.488064
16,14,44,0.000000,-120.834497
16,14,46,0.000000,-121.667071
16,14,48,0.000000,-123.417984
16,14,50,0.000000,-121.697125
16,14,52,0.000000,-121.903112
16,14,54,0.000000,-120.658819
16,14,56,0.000000,-119.752745
16,14,58,0.000000,-121.460565
16,15,0,0.000000,-119.517128
16,15,2,0.000000,-120.999742
16,15,4,0.000000,-118.994423
16,15,6,0.000000,-120.376982
16,15,8,0.000000,-119.861753
16,15,10,0.000000,-123.382842
16,15,12,0.000000,-121.795713
16,15,14,0.000000,-121.377254
16,15,16,0.000000,-122.276033
16,15,18,0.000000,-122.519755
16,15,20,0.000000,-121.749308
16,15,22,0.000000,-119.395885
16,15,24,0.000000,-122.603764
16,15,26,0.000000,-123.370076
16,15,28,0.000000,-120.908254
16,15,30,0.000000,-119.827380
16,15,32,0.000000,-122.224955
16,15,34,0.000000,-121.353633
16,15,36,0.000000,-120.342612
16,15,38,0.000000,-117.147598
16,15,40,0.000000,-121.115814
16,15,42,0.000000,-119.054791
16,15,44,0.000000,-121.892320
16,15,46,0.000000,-123.424489
16,15,48,0.000000,-120.597599
16,15,50,0.000000,-121.181738
16,15,52,0.000000,-122.947927
16,15,54,0.000000,-122.075882
16,15,56,0.000000,-122.278758
16,15,58,0.000000,-121.813223
16,16,0,0.000000,-124.394922
16,16,2,0.000000,-118.915556
16,16,4,0.000000,-121.338025
16,16,6,0.000000,-123.216787
16,16,8,0.000000,-121.278104
16,16,10,0.000000,-120.243784
16,16,12,0.000000,-121.179320
16,16,14,0.000000,-120.531355
16,16,16,0.000000,-123.068847
16,16,18,0.000000,-119.075588
16,16,20,0.000000,-122.472872
16,16,22,0.000000,-120.757870
16,16,24,0.000000,-123.123370
16,16,26,0.000000,-120.343279
16,16,28,0.000000,-118.732049
16,16,30,0.000000,-119.366457
16,16,32,0.000000,-122.271799
16,16,34,0.000000,-122.195200
16,16,36,0.000000,-119.931887
16,16,38,0.000000,-120.681909
16,16,40,0.000000,-121.659500
16,16,42,0.000000,-120.782374
16,16,44,0.000000,-117.797728
16,16,46,0.000000,-118.626446
16,16,48,0.000000,-121.296143
16,16,50,0.000000,-122.066010
16,16,52,0.000000,-121.450365
16,16,54,0.000000,-121.518900
16,16,56,0.000000,-118.191229
16,16,58,0.000000,-122.277890
16,17,0,0.000000,-120.036914
16,17,2,0.000000,-124.561954
16,17,4,0.000000,-120.239412
16,17,6,0.000000,-117.609791
16,17,8,0.000000,-119.250396
16,17,10,0.000000,-121.074724
16,17,12,0.000000,-120.065428
16,17,14,0.000000,-119.914480
16,17,16,0.000000,-118.958842
16,17,18,0.000000,-120.958067
16,17,20,0.000000,-122.958709
16,17,22,0.000000,-119.274049
16,17,24,0.000000,-118.980849
16,17,26,0.000000,-122.516131
16,17,28,0.000000,-121.093907
16,17,30,0.000000,-120.843021
16,17,32,0.000000,-123.101071
16,17,34,0.000000,-120.910553
16,17,36,0.000000,-119.489545
16,17,38,0.000000,-118.579568
16,17,40,0.000000,-122.299710
16,17,42,0.000000,-121.631354
16,17,44,0.000000,-121.082279
16,17,46,0.000000,-123.495256
16,17,48,0.000000,-122.876700
16,17,50,0.000000,-121.894390
16,17,52,0.000000,-121.868478
16,17,54,0.000000,-123.409820
16,17,56,0.000000,-119.026777
16,17,58,0.000000,-122.907570
16,18,0,0.000000,-119.655215
16,18,2,0.000000,-120.619226
16,18,4,0.000000,-119.018582
16,18,6,0.000000,-122.728154
16,18,8,0.000000,-118.241469
16,18,10,0.000000,-119.895255
16,18,12,0.000000,-119.806567
16,18,14,0.000000,-123.431750
16,18,16,0.000000,-123.240150
16,18,18,0.000000,-121.783559
16,18,20,0.000000,-120.679050
16,18,22,0.000000,-121.660824
16,18,24,0.000000,-119.536219
16,18,26,0.000000,-121.526857
16,18,28,0.000000,-121.349871
16,18,30,0.000000,-121.209089
16,18,32,0.000000,-120.879358
16,18,34,0.000000,-122.327965
16,18,36,0.000000,-123.709972
16,18,38,0.000000,-121.250948
16,18,40,0.000000,-121.484841
16,18,42,0.000000,-120.877293
16,18,44,0.000000,-122.667838
16,18,46,0.000000,-120.399670
16,18,48,0.000000,-121.418708
16,18,50,0.000000,-121.379440
16,18,52,0.000000,-122.668658
16,18,54,0.000000,-123.400608
16,18,56,0.000000,-120.570804
16,18,58,0.000000,-121.350321
16,19,0,0.000000,-120.200435
16,19,2,0.000000,-122.975723
16,19,4,0.000000,-122.249831
16,19,6,0.000000,-118.900528
16,19,8,0.000000,-121.996965
16,19,10,0.000000,-121.428238
16,19,12,0.000000,-121.851758
16,19,14,0.000000,-121.262969
16,19,16,0.000000,-120.204509
16,19,18,0.000000,-122.210078
16,19,20,0.000000,-121.300521
16,19,22,0.000000,-122.505097
16,19,24,0.000000,-120.158656
16,19,26,0.000000,-121.977212
16,19,28,0.000000,-122.127116
16,19,30,0.000000,-122.997711
16,19,32,0.000000,-122.755660
16,19,34,0.000000,-121.815480
16,19,36,0.000000,-121.587483
16,19,38,0.000000,-119.765209
16,19,40,0.000000,-121.283308
16,19,42,0.000000,-120.345331
16,19,44,0.000000,-123.866885
16,19,46,0.000000,-121.718709
16,19,48,0.000000,-119.760148
16,19,50,0.000000,-119.014656
16,19,52,0.000000,-119.647462
16,19,54,0.000000,-121.723583
16,19,56,0.000000,-122.364095
16,19,58,0.000000,-121.974590
16,20,0,0.000000,-121.567453
16,20,2,0.000000,-123.385979
16,20,4,0.000000,-120.435971
16,20,6,0.000000,-119.409747
16,20,8,0.000000,-120.447046
16,20,10,0.000000,-121.406972
16,20,12,0.000000,-122.016717
16,20,14,0.000000,-119.403192
16,20,16,0.000000,-120.212842
16,20,18,0.000000,-118.429103
16,20,20,0.000000,-121.752206
16,20,22,0.000000,-122.256751
16,20,24,0.000000,-120.630401
16,20,26,0.000000,-120.135570
16,20,28,0.000000,-122.176683
16,20,30,0.000000,-120.272155
16,20,32,0.000000,-123.159064
16,20,34,0.000000,-120.151376
16,20,36,0.000000,-123.370911
16,20,38,0.000000,-120.967291
16,20,40,0.000000,-119.355609
16,20,42,0.000000,-123.132938
16,20,44,0.000000,-121.115723
16,20,46,0.000000,-117.975462
16,20,48,0.000000,-119.105748
16,20,50,0.000000,-121.584592
16,20,52,0.000000,-121.786176
16,20,54,0.000000,-119.144271
16,20,56,0.000000,-121.638341
16,20,58,0.000000,-124.230521
16,21,0,0.000000,-124.213096
16,21,2,0.000000,-121.634102
16,21,4,0.000000,-116.174369
16,21,6,0.000000,-120.673847
16,21,8,0.000000,-119.620284
16,21,10,0.000000,-119.989215
16,21,12,0.000000,-122.315402
16,21,14,0.000000,-118.319408
16,21,16,0.000000,-120.170895
16,21,18,0.000000,-123.361835
16,21,20,0.000000,-122.295853
16,21,22,0.000000,-121.146143
16,21,24,0.000000,-122.246074
16,21,26,0.000000,-121.587986
16,21,28,0.000000,-121.284656
16,21,30,0.000000,-122.689605
16,21,32,0.000000,-120.891752
16,21,34,0.000000,-121.900977
16,21,36,0.000000,-121.435704
16,21,38,0.000000,-122.449579
16,21,40,0.000000,-120.712989
16,21,42,0.000000,-120.085925
16,21,44,0.000000,-121.496243
16,21,46,0.000000,-121.990473
16,21,48,0.000000,-122.005223
16,21,50,0.000000,-117.465759
16,21,52,0.000000,-122.632504
16,21,54,0.000000,-118.774516
16,21,56,0.000000,-119.930344
16,21,58,0.000000,-118.482928
16,22,0,0.000000,-121.806702
16,22,2,0.000000,-121.461139
16,22,4,0.000000,-118.184488
16,22,6,0.000000,-123.195522
16,22,8,0.000000,-119.133951
16,22,10,0.000000,-122.083582
16,22,12,0.000000,-120.871116
16,22,14,0.000000,-121.846566
16,22,16,0.000000,-118.116077
16,22,18,0.000000,-122.111594
16,22,20,0.000000,-121.958062
16,22,22,0.000000,-121.205992
16,22,24,0.000000,-124.386076
16,22,26,0.000000,-121.604098
16,22,28,0.000000,-120.708235
16,22,30,0.000000,-121.999808
16,22,32,0.000000,-121.608270
16,22,34,0.000000,-120.391794
16,22,36,0.000000,-120.995253
16,22,38,0.000000,-122.615085
16,22,40,0.000000,-121.541287
16,22,42,0.000000,-120.492500
16,22,44,0.000000,-121.932052
16,22,46,0.000000,-122.860443
16,22,48,0.000000,-122.272831
16,22,50,0.000000,-120.951748
16,22,52,0.000000,-119.972710
16,22,54,0.000000,-120.171139
16,22,56,0.000000,-120.159346
16,22,58,0.000000,-121.482688
16,23,0,0.000000,-123.241650
16,23,2,0.000000,-120.298535
16,23,4,0.000000,-119.254387
16,23,6,0.000000,-121.536617
16,23,8,0.000000,-123.163965
16,23,10,0.000000,-118.548931
16,23,12,0.000000,-121.883335
16,23,14,0.000000,-120.957895
16,23,16,0.000000,-117.780445
16,23,18,0.000000,-120.836384
16,23,20,0.000000,-119.732633
16,23,22,0.000000,-120.552473
16,23,24,0.000000,-121.822800
16,23,26,0.000000,-121.748366
16,23,28,0.000000,-119.279659
16,23,30,0.000000,-120.411714
16,23,32,0.000000,-121.199460
16,23,34,0.000000,-119.510368
16,23,36,0.000000,-121.101587
16,23,38,0.000000,-121.988020
16,23,40,0.000000,-121.392370
16,23,42,0.000000,-121.323144
16,23,44,0.000000,-121.901665
16,23,46,0.000000,-122.385890
16,23,48,0.000000,-118.968764
16,23,50,0.000000,-120.587830
16,23,52,0.000000,-122.692835
16,23,54,0.000000,-118.077149
16,23,56,0.000000,-121.185453
16,23,58,0.000000,-120.930725
16,24,0,0.000000,-122.459197
16,24,2,0.000000,-121.057076
16,24,4,0.000000,-118.793470
16,24,6,0.000000,-122.509791
16,24,8,0.000000,-118.927874
16,24,10,0.000000,-122.623283
16,24,12,0.000000,-120.476785
16,24,14,0.000000,-119.875210
16,24,16,0.000000,-120.669898
16,24,18,0.000000,-119.947435
16,24,20,0.000000,-120.665966
16,24,22,0.000000,-121.877487
16,24,24,0.000000,-120.480443
16,24,26,0.000000,-121.992056
16,24,28,0.000000,-119.576714
16,24,30,0.000000,-117.396322
16,24,32,0.000000,-121.937312
16,24,34,0.000000,-123.440480
16,24,36,0.000000,-120.830924
16,24,38,0.000000,-122.877942
16,24,40,0.000000,-119.167434
16,24,42,0.000000,-118.649821
16,24,44,0.000000,-122.519505
16,24,46,0.000000,-122.548383
16,24,48,0.000000,-119.700355
16,24,50,0.000000,-123.722835
16,24,52,0.000000,-123.455524
16,24,54,0.000000,-121.743640
16,24,56,0.000000,-119.518813
16,24,58,0.000000,-121.494171
16,25,0,0.000000,-119.839429
16,25,2,0.000000,-120.221681
16,25,4,0.000000,-123.592214
16,25,6,0.000000,-120.420462
16,25,8,0.000000,-120.035444
16,25,10,0.000000,-119.090096
16,25,12,0.000000,-120.992941
16,25,14,0.000000,-117.307028
16,25,16,0.000000,-121.342271
16,25,18,0.000000,-120.209126
16,25,20,0.000000,-121.168355
16,25,22,0.000000,-121.661187
16,25,24,0.000000,-119.397303
16,25,26,0.000000,-122.576489
16,25,28,0.000000,-121.307645
16,25,30,0.000000,-122.424036
16,25,32,0.000000,-122.394980
16,25,34,0.000000,-119.588577
16,25,36,0.000000,-118.906762
16,25,38,0.000000,-121.870253
16,25,40,0.000000,-121.796447
16,25,42,0.000000,-120.509414
16,25,44,0.000000,-121.294410
16,25,46,0.000000,-121.527641
16,25,48,0.000000,-123.516362
16,25,50,0.000000,-119.458211
16,25,52,0.000000,-122.824004
16,25,54,0.000000,-120.456121
16,25,56,0.000000,-122.514887
16,25,58,0.000000,-122.954546
16,26,0,0.000000,-121.588091
16,26,2,0.000000,-121.743609
16,26,4,0.000000,-121.619094
16,26,6,0.000000,-120.530253
16,26,8,0.000000,-124.544563
16,26,10,0.000000,-121.469881
16,26,12,0.000000,-121.229070
16,26,14,0.000000,-121.116563
16,26,16,0.000000,-122.261026
16,26,18,0.000000,-122.501930
16,26,20,0.000000,-120.138116
16,26,22,0.000000,-120.090416
16,26,24,0.000000,-122.051861
16,26,26,0.000000,-120.852383
16,26,28,0.000000,-119.312089
16,26,30,0.000000,-122.654628
16,26,32,0.000000,-120.494528
16,26,34,0.000000,-123.718530
16,26,36,0.000000,-122.026224
16,26,38,0.000000,-119.298872
16,26,40,0.000000,-121.479815
16,26,42,0.000000,-121.104175
16,26,44,0.000000,-120.991877
16,26,46,0.000000,-120.887987
16,26,48,0.000000,-124.141674
16,26,50,0.000000,-121.932114
16,26,52,0.000000,-122.027719
16,26,54,0.000000,-118.863954
16,26,56,0.000000,-122.034182
16,26,58,0.000000,-119.183901
16,27,0,0.000000,-120.479873
16,27,2,0.000000,-122.921937
16,27,4,0.000000,-120.077153
16,27,6,0.000000,-117.256161
16,27,8,0.000000,-120.448918
16,27,10,0.000000,-118.994627
16,27,12,0.000000,-120.965390
16,27,14,0.000000,-123.696207
16,27,16,0.000000,-120.911055
16,27,18,0.000000,-120.789592
16,27,20,0.000000,-120.238693
16,27,22,0.000000,-123.930090
