hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-142.220224
16,0,2,0.000000,-132.447827
16,0,4,0.000000,-122.577874
16,0,6,0.000000,-134.475524
16,0,8,0.000000,-122.502769
16,0,10,0.000000,-125.476595
16,0,12,0.000000,-126.661588
16,0,14,0.000000,-136.662110
16,0,16,0.000000,-121.960142
16,0,18,0.000000,-138.969838
16,0,20,0.000000,-125.928200
16,0,22,0.000000,-123.209381
16,0,24,0.000000,-123.368401
16,0,26,0.000000,-129.845430
16,0,28,0.000000,-122.464161
16,0,30,0.000000,-130.874188
16,0,32,0.000000,-128.837230
16,0,34,0.000000,-157.749515
16,0,36,0.000000,-125.913615
16,0,38,0.000000,-133.653201
16,0,40,0.000000,-132.155107
16,0,42,0.000000,-122.798229
16,0,44,0.000000,-125.251393
16,0,46,0.000000,-122.442381
16,0,48,0.000000,-132.482712
16,0,50,0.000000,-133.179134
16,0,52,0.000000,-126.757312
16,0,54,0.000000,-128.129587
16,0,56,0.000000,-121.787819
16,0,58,0.000000,-126.503191
16,1,0,0.000000,-126.596419
16,1,2,0.000000,-122.907071
16,1,4,0.000000,-135.592737
16,1,6,0.000000,-132.421362
16,1,8,0.000000,-119.943921
16,1,10,0.000000,-133.059723
16,1,12,0.000000,-125.898522
16,1,14,0.000000,-123.288237
16,1,16,0.000000,-121.807481
16,1,18,0.000000,-127.343071
16,1,20,0.000000,-118.144615
16,1,22,0.000000,-125.148275
16,1,24,0.000000,-128.614702
16,1,26,0.000000,-124.502492
16,1,28,0.000000,-125.877633
16,1,30,0.000000,-122.379048
16,1,32,0.000000,-133.741197
16,1,34,0.000000,-129.173834
16,1,36,0.000000,-129.777972
16,1,38,0.000000,-130.545812
16,1,40,0.000000,-130.098212
16,1,42,0.000000,-129.137348
16,1,44,0.000000,-147.434227
16,1,46,0.000000,-132.765199
16,1,48,0.000000,-126.111841
16,1,50,0.000000,-123.167843
16,1,52,0.000000,-127.939175
16,1,54,0.000000,-127.583966
16,1,56,0.000000,-132.101031
16,1,58,0.000000,-127.524175
16,2,0,0.000000,-126.739770
16,2,2,0.000000,-124.145120
16,2,4,0.000000,-120.795154
16,2,6,0.000000,-129.892766
16,2,8,0.000000,-131.472487
16,2,10,0.000000,-126.126551
16,2,12,0.000000,-132.330566
16,2,14,0.000000,-126.628746
16,2,16,0.000000,-127.274663
16,2,18,0.000000,-135.166894
16,2,20,0.000000,-136.050731
16,2,22,0.000000,-120.696223
16,2,24,0.000000,-126.877300
16,2,26,0.000000,-130.537703
16,2,28,0.000000,-121.899557
16,2,30,0.000000,-125.778852
16,2,32,0.000000,-136.567156
16,2,34,0.000000,-122.088700
16,2,36,0.000000,-125.562223
16,2,38,0.000000,-137.541045
16,2,40,0.000000,-130.886011
16,2,42,0.000000,-129.505088
16,2,44,0.000000,-128.695822
16,2,46,0.000000,-127.005456
16,2,48,0.000000,-131.508757
16,2,50,0.000000,-119.811752
16,2,52,0.000000,-127.681590
16,2,54,0.000000,-126.412019
16,2,56,0.000000,-128.973241
16,2,58,0.000000,-141.510626
16,3,0,0.000000,-124.182149
16,3,2,0.000000,-133.418860
16,3,4,0.000000,-127.309808
16,3,6,0.000000,-124.288626
16,3,8,0.000000,-129.564911
16,3,10,0.000000,-124.879427
16,3,12,0.000000,-127.803379
16,3,14,0.000000,-138.249855
16,3,16,0.000000,-128.300981
16,3,18,0.000000,-139.191535
16,3,20,0.000000,-126.685496
16,3,22,0.000000,-129.159833
16,3,24,0.000000,-125.582349
16,3,26,0.000000,-125.738562
16,3,28,0.000000,-123.149938
16,3,30,0.000000,-125.525646
16,3,32,0.000000,-132.231021
16,3,34,0.000000,-138.376284
16,3,36,0.000000,-135.106248
16,3,38,0.000000,-123.314427
16,3,40,0.000000,-123.072652
16,3,42,0.000000,-123.482172
16,3,44,0.000000,-130.268558
16,3,46,0.000000,-126.596198
16,3,48,0.000000,-131.870830
16,3,50,0.000000,-133.466293
16,3,52,0.000000,-119.840565
16,3,54,0.000000,-127.719802
16,3,56,0.000000,-127.584919
16,3,58,0.000000,-122.290900
16,4,0,0.000000,-129.843084
16,4,2,0.000000,-129.865690
16,4,4,0.000000,-130.388332
16,4,6,0.000000,-122.385885
16,4,8,0.000000,-133.016589
16,4,10,0.000000,-124.743775
16,4,12,0.000000,-128.989726
16,4,14,0.000000,-125.769222
16,4,16,0.000000,-130.248883
16,4,18,0.000000,-123.054437
16,4,20,0.000000,-127.007099
16,4,22,0.000000,-128.427142
16,4,24,0.000000,-131.618202
16,4,26,0.000000,-120.460417
16,4,28,0.000000,-123.193571
16,4,30,0.000000,-133.918774
16,4,32,0.000000,-129.196664
16,4,34,0.000000,-122.545286
16,4,36,0.000000,-122.935333
16,4,38,0.000000,-135.647001
16,4,40,0.000000,-136.189869
16,4,42,0.000000,-123.396474
16,4,44,0.000000,-123.817868
16,4,46,0.000000,-121.299031
16,4,48,0.000000,-123.800099
16,4,50,0.000000,-125.541974
16,4,52,0.000000,-136.382211
16,4,54,0.000000,-126.565854
16,4,56,0.000000,-129.966438
16,4,58,0.000000,-126.651205
16,5,0,0.000000,-123.251720
16,5,2,0.000000,-125.948880
16,5,4,0.000000,-131.558796
16,5,6,0.000000,-133.015388
16,5,8,0.000000,-132.468631
16,5,10,0.000000,-123.112269
16,5,12,0.000000,-132.812081
16,5,14,0.000000,-123.877417
16,5,16,0.000000,-130.291671
16,5,18,0.000000,-129.402332
16,5,20,0.000000,-130.489486
16,5,22,0.000000,-120.419321
16,5,24,0.000000,-123.796850
16,5,26,0.000000,-137.900725
16,5,28,0.000000,-122.488576
16,5,30,0.000000,-137.225856
16,5,32,0.000000,-137.313848
16,5,34,0.000000,-121.833692
16,5,36,0.000000,-137.506084
16,5,38,0.000000,-124.955229
16,5,40,0.000000,-127.763434
16,5,42,0.000000,-124.178647
16,5,44,0.000000,-140.035857
16,5,46,0.000000,-133.612169
16,5,48,0.000000,-127.893362
16,5,50,0.000000,-128.739951
16,5,52,0.000000,-127.110037
16,5,54,0.000000,-135.172542
16,5,56,0.000000,-125.215222
16,5,58,0.000000,-120.502787
16,6,0,0.000000,-141.768916
16,6,2,0.000000,-127.180054
16,6,4,0.000000,-134.828217
16,6,6,0.000000,-125.764527
16,6,8,0.000000,-135.888036
16,6,10,0.000000,-125.681841
16,6,12,0.000000,-128.798822
16,6,14,0.000000,-130.565920
16,6,16,0.000000,-130.710948
16,6,18,0.000000,-125.808944
16,6,20,0.000000,-122.806995
16,6,22,0.000000,-125.727611
16,6,24,0.000000,-124.560161
16,6,26,0.000000,-123.761481
16,6,28,0.000000,-122.920014
16,6,30,0.000000,-126.383696
16,6,32,0.000000,-124.247357
16,6,34,0.000000,-125.054199
16,6,36,0.000000,-121.353151
16,6,38,0.000000,-122.048778
16,6,40,0.000000,-132.040919
16,6,42,0.000000,-126.086801
16,6,44,0.000000,-124.832894
16,6,46,0.000000,-127.349404
16,6,48,0.000000,-130.238830
16,6,50,0.000000,-123.908348
16,6,52,0.000000,-124.898297
16,6,54,0.000000,-132.415706
16,6,56,0.000000,-121.998728
16,6,58,0.000000,-122.217952
16,7,0,0.000000,-129.191806
16,7,2,0.000000,-128.669909
16,7,4,0.000000,-126.640402
16,7,6,0.000000,-126.322022
16,7,8,0.000000,-124.463183
16,7,10,0.000000,-121.674116
16,7,12,0.000000,-126.897743
16,7,14,0.000000,-128.093591
16,7,16,0.000000,-121.629219
16,7,18,0.000000,-130.972544
16,7,20,0.000000,-128.674942
16,7,22,0.000000,-123.409649
16,7,24,0.000000,-129.465481
16,7,26,0.000000,-127.180067
16,7,28,0.000000,-126.343814
16,7,30,0.000000,-131.313229
16,7,32,0.000000,-127.715144
16,7,34,0.000000,-130.272689
16,7,36,0.000000,-126.534206
16,7,38,0.000000,-129.018667
16,7,40,0.000000,-123.938348
16,7,42,0.000000,-133.492282
16,7,44,0.000000,-122.409866
16,7,46,0.000000,-128.510746
16,7,48,0.000000,-122.175209
16,7,50,0.000000,-120.902506
16,7,52,0.000000,-123.294775
16,7,54,0.000000,-125.459762
16,7,56,0.000000,-135.666103
16,7,58,0.000000,-122.439486
16,8,0,0.000000,-121.877765
16,8,2,0.000000,-134.282221
16,8,4,0.000000,-138.412712
16,8,6,0.000000,-132.995964
16,8,8,0.000000,-120.925387
16,8,10,0.000000,-129.850515
16,8,12,0.000000,-124.252914
16,8,14,0.000000,-125.845323
16,8,16,0.000000,-123.899492
16,8,18,0.000000,-129.866798
16,8,20,0.000000,-123.264369
16,8,22,0.000000,-125.755480
16,8,24,0.000000,-125.835678
16,8,26,0.000000,-127.920590
16,8,28,0.000000,-130.794756
16,8,30,0.000000,-128.634485
16,8,32,0.000000,-136.689110
16,8,34,0.000000,-128.515742
16,8,36,0.000000,-128.086530
16,8,38,0.000000,-123.857213
16,8,40,0.000000,-126.160952
16,8,42,0.000000,-121.648201
16,8,44,0.000000,-124.863319
16,8,46,0.000000,-133.517945
16,8,48,0.000000,-129.851709
16,8,50,0.000000,-136.888374
16,8,52,0.000000,-127.396416
16,8,54,0.000000,-124.286074
16,8,56,0.000000,-123.906168
16,8,58,0.000000,-129.299314
16,9,0,0.000000,-120.718331
16,9,2,0.000000,-126.887384
16,9,4,0.000000,-129.573443
16,9,6,0.000000,-122.605050
16,9,8,0.000000,-128.151836
16,9,10,0.000000,-138.512699
16,9,12,0.000000,-125.392545
16,9,14,0.000000,-128.435860
16,9,16,0.000000,-127.042800
16,9,18,0.000000,-123.010965
16,9,20,0.000000,-127.118613
16,9,22,0.000000,-128.768107
16,9,24,0.000000,-122.044871
16,9,26,0.000000,-125.228550
16,9,28,0.000000,-122.723027
16,9,30,0.000000,-132.326822
16,9,32,0.000000,-129.342837
16,9,34,0.000000,-131.656097
16,9,36,0.000000,-132.462340
16,9,38,0.000000,-124.969397
16,9,40,0.000000,-126.181913
16,9,42,0.000000,-126.226614
16,9,44,0.000000,-123.163391
16,9,46,0.000000,-136.517812
16,9,48,0.000000,-122.213888
16,9,50,0.000000,-126.469108
16,9,52,0.000000,-128.601117
16,9,54,0.000000,-124.710187
16,9,56,0.000000,-122.107544
16,9,58,0.000000,-125.475915
16,10,0,0.000000,-125.707699
16,10,2,0.000000,-129.937944
16,10,4,0.000000,-124.423491
16,10,6,0.000000,-132.467579
16,10,8,0.000000,-130.377411
16,10,10,0.000000,-119.644782
16,10,12,0.000000,-119.690556
16,10,14,0.000000,-126.952314
16,10,16,0.000000,-121.609279
16,10,18,0.000000,-129.730144
16,10,20,0.000000,-126.714948
16,10,22,0.000000,-129.796391
16,10,24,0.000000,-123.527204
16,10,26,0.000000,-121.967586
16,10,28,0.000000,-122.751951
16,10,30,0.000000,-137.531205
16,10,32,0.000000,-128.512062
16,10,34,0.000000,-125.272129
16,10,36,0.000000,-130.907583
16,10,38,0.000000,-133.010337
16,10,40,0.000000,-127.958038
16,10,42,0.000000,-129.498690
16,10,44,0.000000,-124.014105
16,10,46,0.000000,-137.857407
16,10,48,0.000000,-135.566695
16,10,50,0.000000,-127.095886
16,10,52,0.000000,-146.520285
16,10,54,0.000000,-123.307326
16,10,56,0.000000,-127.209263
16,10,58,0.000000,-125.350028
16,11,0,0.000000,-122.250609
16,11,2,0.000000,-125.806846
16,11,4,0.000000,-127.144336
16,11,6,0.000000,-120.308697
16,11,8,0.000000,-130.283595
16,11,10,0.000000,-126.558207
16,11,12,0.000000,-120.520085
16,11,14,0.000000,-125.828607
16,11,16,0.000000,-140.008515
16,11,18,0.000000,-129.603333
16,11,20,0.000000,-121.702461
16,11,22,0.000000,-119.399808
16,11,24,0.000000,-145.768086
16,11,26,0.000000,-127.578884
16,11,28,0.000000,-129.918891
16,11,30,0.000000,-138.451332
16,11,32,0.000000,-130.162262
16,11,34,0.000000,-122.351098
16,11,36,0.000000,-126.508200
16,11,38,0.000000,-126.183506
16,11,40,0.000000,-126.592247
16,11,42,0.000000,-121.185416
16,11,44,0.000000,-123.962996
16,11,46,0.000000,-137.672111
16,11,48,0.000000,-133.294785
16,11,50,0.000000,-124.535978
16,11,52,0.000000,-125.362254
16,11,54,0.000000,-140.401070
16,11,56,0.000000,-126.997760
16,11,58,0.000000,-128.703897
16,12,0,0.000000,-134.193421
16,12,2,0.000000,-120.888934
16,12,4,0.000000,-119.317541
16,12,6,0.000000,-120.374431
16,12,8,0.000000,-125.896757
16,12,10,0.000000,-137.252768
16,12,12,0.000000,-125.308126
16,12,14,0.000000,-129.001510
16,12,16,0.000000,-127.083850
16,12,18,0.000000,-133.029371
16,12,20,0.000000,-122.014999
16,12,22,0.000000,-129.195419
16,12,24,0.000000,-127.009568
16,12,26,0.000000,-125.441286
16,12,28,0.000000,-125.153667
16,12,30,0.000000,-144.444176
16,12,32,0.000000,-126.045553
16,12,34,0.000000,-128.080284
16,12,36,0.000000,-127.529272
16,12,38,0.000000,-120.439511
16,12,40,0.000000,-126.247231
16,12,42,0.000000,-125.012561
16,12,44,0.000000,-125.792491
16,12,46,0.000000,-122.351716
16,12,48,0.000000,-124.145885
16,12,50,0.000000,-121.907194
16,12,52,0.000000,-124.289389
16,12,54,0.000000,-130.187389
16,12,56,0.000000,-127.010590
16,12,58,0.000000,-128.209802
16,13,0,0.000000,-120.147676
16,13,2,0.000000,-129.342020
16,13,4,0.000000,-120.509821
16,13,6,0.000000,-124.228703
16,13,8,0.000000,-129.740584
16,13,10,0.000000,-135.008190
16,13,12,0.000000,-127.260074
16,13,14,0.000000,-124.020776
16,13,16,0.000000,-124.855552
16,13,18,0.000000,-120.981323
16,13,20,0.000000,-123.155850
16,13,22,0.000000,-125.804343
16,13,24,0.000000,-126.494508
16,13,26,0.000000,-122.667938
16,13,28,0.000000,-126.527630
16,13,30,0.000000,-125.919752
16,13,32,0.000000,-134.258129
16,13,34,0.000000,-132.488899
16,13,36,0.000000,-121.263224
16,13,38,0.000000,-120.013987
16,13,40,0.000000,-125.152027
16,13,42,0.000000,-132.804814
16,13,44,0.000000,-126.228323
16,13,46,0.000000,-122.815379
16,13,48,0.000000,-131.088924
16,13,50,0.000000,-125.353553
16,13,52,0.000000,-125.052706
16,13,54,0.000000,-130.395184
16,13,56,0.000000,-127.553447
16,13,58,0.000000,-131.126338
16,14,0,0.000000,-132.514911
16,14,2,0.000000,-118.774318
16,14,4,0.000000,-122.699987
16,14,6,0.000000,-148.734822
16,14,8,0.000000,-122.206458
16,14,10,0.000000,-124.007689
16,14,12,0.000000,-122.762202
16,14,14,0.000000,-133.633291
16,14,16,0.000000,-121.249422
16,14,18,0.000000,-127.148914
16,14,20,0.000000,-122.663736
16,14,22,0.000000,-138.595065
16,14,24,0.000000,-133.784763
16,14,26,0.000000,-121.964759
16,14,28,0.000000,-125.441333
16,14,30,0.000000,-128.140827
16,14,32,0.000000,-136.709255
16,14,34,0.000000,-122.911173
16,14,36,0.000000,-121.309984
16,14,38,0.000000,-132.192260
16,14,40,0.000000,-127.807465
16,14,42,0.000000,-132.994750
16,14,44,0.000000,-127.125067
16,14,46,0.000000,-147.144465
16,14,48,0.000000,-117.749256
16,14,50,0.000000,-122.305947
16,14,52,0.000000,-133.350414
16,14,54,0.000000,-125.579965
16,14,56,0.000000,-134.897645
16,14,58,0.000000,-126.137753
16,15,0,0.000000,-126.616609
16,15,2,0.000000,-122.082385
16,15,4,0.000000,-141.553944
16,15,6,0.000000,-127.241756
16,15,8,0.000000,-118.320050
16,15,10,0.000000,-125.762406
16,15,12,0.000000,-124.538541
16,15,14,0.000000,-124.064073
16,15,16,0.000000,-128.010590
16,15,18,0.000000,-130.032035
16,15,20,0.000000,-126.738679
16,15,22,0.000000,-129.816788
16,15,24,0.000000,-124.048244
16,15,26,0.000000,-122.883807
16,15,28,0.000000,-125.927157
16,15,30,0.000000,-132.092664
16,15,32,0.000000,-131.550360
16,15,34,0.000000,-131.235719
16,15,36,0.000000,-129.220264
16,15,38,0.000000,-142.557021
16,15,40,0.000000,-127.713445
16,15,42,0.000000,-125.303466
16,15,44,0.000000,-124.579569
16,15,46,0.000000,-125.079096
16,15,48,0.000000,-131.682229
16,15,50,0.000000,-122.426543
16,15,52,0.000000,-124.152839
16,15,54,0.000000,-123.743147
16,15,56,0.000000,-129.578644
16,15,58,0.000000,-157.292225
16,16,0,0.000000,-125.549124
16,16,2,0.000000,-126.914605
16,16,4,0.000000,-119.146229
16,16,6,0.000000,-127.080490
16,16,8,0.000000,-126.779397
16,16,10,0.000000,-127.934263
16,16,12,0.000000,-125.258442
16,16,14,0.000000,-125.365196
16,16,16,0.000000,-130.268519
16,16,18,0.000000,-121.809757
16,16,20,0.000000,-132.130960
16,16,22,0.000000,-134.399534
16,16,24,0.000000,-120.690352
16,16,26,0.000000,-132.758171
16,16,28,0.000000,-126.974641
16,16,30,0.000000,-144.251953
16,16,32,0.000000,-127.520358
16,16,34,0.000000,-120.070304
16,16,36,0.000000,-129.856013
16,16,38,0.000000,-133.057188
16,16,40,0.000000,-123.942228
16,16,42,0.000000,-124.311653
16,16,44,0.000000,-121.188680
16,16,46,0.000000,-122.171173
16,16,48,0.000000,-131.626205
16,16,50,0.000000,-126.238441
16,16,52,0.000000,-123.662784
16,16,54,0.000000,-124.319728
16,16,56,0.000000,-125.216826
16,16,58,0.000000,-124.942060
16,17,0,0.000000,-126.457035
16,17,2,0.000000,-124.672942
16,17,4,0.000000,-123.799030
16,17,6,0.000000,-124.384317
16,17,8,0.000000,-127.442623
16,17,10,0.000000,-134.131515
16,17,12,0.000000,-129.411869
16,17,14,0.000000,-126.144324
16,17,16,0.000000,-124.889729
16,17,18,0.000000,-131.169691
16,17,20,0.000000,-154.893621
16,17,22,0.000000,-128.604574
16,17,24,0.000000,-131.125895
16,17,26,0.000000,-124.520651
16,17,28,0.000000,-125.925470
16,17,30,0.000000,-125.229237
16,17,32,0.000000,-126.464687
16,17,34,0.000000,-140.603277
16,17,36,0.000000,-130.466204
16,17,38,0.000000,-138.045747
16,17,40,0.000000,-132.079730
16,17,42,0.000000,-130.647209
16,17,44,0.000000,-125.427299
16,17,46,0.000000,-121.405738
16,17,48,0.000000,-124.624096
16,17,50,0.000000,-127.292573
16,17,52,0.000000,-128.660284
16,17,54,0.000000,-125.670418
16,17,56,0.000000,-124.905214
16,17,58,0.000000,-130.277859
16,18,0,0.000000,-130.912720
16,18,2,0.000000,-130.626859
16,18,4,0.000000,-132.430813
16,18,6,0.000000,-123.595479
16,18,8,0.000000,-124.389988
16,18,10,0.000000,-132.646147
16,18,12,0.000000,-127.421592
16,18,14,0.000000,-123.518908
16,18,16,0.000000,-132.655444
16,18,18,0.000000,-124.855692
16,18,20,0.000000,-136.068470
16,18,22,0.000000,-120.499131
16,18,24,0.000000,-123.398851
16,18,26,0.000000,-127.618818
16,18,28,0.000000,-133.204144
16,18,30,0.000000,-128.871546
16,18,32,0.000000,-120.830305
16,18,34,0.000000,-131.135738
16,18,36,0.000000,-128.060294
16,18,38,0.000000,-125.137886
16,18,40,0.000000,-125.603794
16,18,42,0.000000,-128.623017
16,18,44,0.000000,-130.457911
16,18,46,0.000000,-121.293301
16,18,48,0.000000,-122.953137
16,18,50,0.000000,-124.864549
16,18,52,0.000000,-132.366544
16,18,54,0.000000,-121.949182
16,18,56,0.000000,-125.099991
16,18,58,0.000000,-125.885098
16,19,0,0.000000,-130.705313
16,19,2,0.000000,-124.654669
16,19,4,0.000000,-125.118017
16,19,6,0.000000,-124.875270
16,19,8,0.000000,-132.229123
16,19,10,0.000000,-124.702984
16,19,12,0.000000,-127.263560
16,19,14,0.000000,-124.562590
16,19,16,0.000000,-128.572030
16,19,18,0.000000,-130.019166
16,19,20,0.000000,-122.057761
16,19,22,0.000000,-132.012475
16,19,24,0.000000,-136.320749
16,19,26,0.000000,-128.972982
16,19,28,0.000000,-130.698161
16,19,30,0.000000,-122.558652
16,19,32,0.000000,-124.831110
16,19,34,0.000000,-127.184514
16,19,36,0.000000,-126.107886
16,19,38,0.000000,-135.727022
16,19,40,0.000000,-130.948909
16,19,42,0.000000,-130.044986
16,19,44,0.000000,-132.966108
16,19,46,0.000000,-121.425034
16,19,48,0.000000,-131.855427
16,19,50,0.000000,-126.143224
16,19,52,0.000000,-122.949080
16,19,54,0.000000,-124.338808
16,19,56,0.000000,-126.950906
16,19,58,0.000000,-141.080731
16,20,0,0.000000,-142.062717
16,20,2,0.000000,-126.656801
16,20,4,0.000000,-122.527774
16,20,6,0.000000,-126.539080
16,20,8,0.000000,-144.726755
16,20,10,0.000000,-128.708197
16,20,12,0.000000,-124.003505
16,20,14,0.000000,-125.379959
16,20,16,0.000000,-131.337572
16,20,18,0.000000,-130.434018
16,20,20,0.000000,-124.138088
16,20,22,0.000000,-125.088322
16,20,24,0.000000,-125.399501
16,20,26,0.000000,-123.208568
16,20,28,0.000000,-144.409501
16,20,30,0.000000,-128.716120
16,20,32,0.000000,-122.684911
16,20,34,0.000000,-130.691195
16,20,36,0.000000,-118.789892
16,20,38,0.000000,-150.803303
16,20,40,0.000000,-123.763016
16,20,42,0.000000,-124.541127
16,20,44,0.000000,-127.272436
16,20,46,0.000000,-120.686543
16,20,48,0.000000,-129.249424
16,20,50,0.000000,-120.598751
16,20,52,0.000000,-119.148851
16,20,54,0.000000,-140.623444
16,20,56,0.000000,-140.161857
16,20,58,0.000000,-137.193609
16,21,0,0.000000,-147.372337
16,21,2,0.000000,-121.512735
16,21,4,0.000000,-127.016917
16,21,6,0.000000,-140.602211
16,21,8,0.000000,-124.746268
16,21,10,0.000000,-147.680268
16,21,12,0.000000,-122.484455
16,21,14,0.000000,-129.411770
16,21,16,0.000000,-130.275839
16,21,18,0.000000,-128.229057
16,21,20,0.000000,-140.787593
16,21,22,0.000000,-127.380485
16,21,24,0.000000,-125.431098
16,21,26,0.000000,-125.526130
16,21,28,0.000000,-122.297999
16,21,30,0.000000,-131.581225
16,21,32,0.000000,-124.079129
16,21,34,0.000000,-124.478875
16,21,36,0.000000,-131.707125
16,21,38,0.000000,-124.139955
16,21,40,0.000000,-128.801852
16,21,42,0.000000,-122.117396
16,21,44,0.000000,-131.641368
16,21,46,0.000000,-123.494323
16,21,48,0.000000,-124.056267
16,21,50,0.000000,-123.976914
16,21,52,0.000000,-131.740424
16,21,54,0.000000,-124.085808
16,21,56,0.000000,-127.551027
16,21,58,0.000000,-125.766668
16,22,0,0.000000,-125.857959
16,22,2,0.000000,-126.487315
16,22,4,0.000000,-126.009277
16,22,6,0.000000,-119.351874
16,22,8,0.000000,-133.202260
16,22,10,0.000000,-122.798349
16,22,12,0.000000,-123.214802
16,22,14,0.000000,-129.627414
16,22,16,0.000000,-129.706059
16,22,18,0.000000,-120.593711
16,22,20,0.000000,-123.298745
16,22,22,0.000000,-131.565585
16,22,24,0.000000,-124.797952
16,22,26,0.000000,-121.623625
16,22,28,0.000000,-124.391225
16,22,30,0.000000,-132.766858
16,22,32,0.000000,-132.919123
16,22,34,0.000000,-127.925588
16,22,36,0.000000,-128.116454
16,22,38,0.000000,-126.850599
16,22,40,0.000000,-126.314205
16,22,42,0.000000,-132.538286
16,22,44,0.000000,-126.740799
16,22,46,0.000000,-130.763350
16,22,48,0.000000,-123.815275
16,22,50,0.000000,-119.922181
16,22,52,0.000000,-121.650017
16,22,54,0.000000,-123.600636
16,22,56,0.000000,-128.777925
16,22,58,0.000000,-121.783811
16,23,0,0.000000,-129.440477
16,23,2,0.000000,-119.320187
16,23,4,0.000000,-124.473935
16,23,6,0.000000,-125.639465
16,23,8,0.000000,-141.078107
16,23,10,0.000000,-124.213234
16,23,12,0.000000,-129.203086
16,23,14,0.000000,-129.977390
16,23,16,0.000000,-127.901836
16,23,18,0.000000,-124.505522
16,23,20,0.000000,-125.680472
16,23,22,0.000000,-123.355203
16,23,24,0.000000,-122.877415
16,23,26,0.000000,-137.283766
16,23,28,0.000000,-120.850808
16,23,30,0.000000,-125.124991
16,23,32,0.000000,-123.641127
16,23,34,0.000000,-126.959238
16,23,36,0.000000,-119.990197
16,23,38,0.000000,-126.957224
16,23,40,0.000000,-119.390129
16,23,42,0.000000,-128.693305
16,23,44,0.000000,-126.515540
16,23,46,0.000000,-135.020765
16,23,48,0.000000,-124.170488
16,23,50,0.000000,-121.051691
16,23,52,0.000000,-132.322012
16,23,54,0.000000,-128.130085
16,23,56,0.000000,-123.978018
16,23,58,0.000000,-124.686305
16,24,0,0.000000,-129.814803
16,24,2,0.000000,-125.910823
16,24,4,0.000000,-130.061458
16,24,6,0.000000,-126.189782
16,24,8,0.000000,-126.338359
16,24,10,0.000000,-132.154843
16,24,12,0.000000,-127.241010
16,24,14,0.000000,-126.525185
16,24,16,0.000000,-128.426046
16,24,18,0.000000,-138.684668
16,24,20,0.000000,-125.487813
16,24,22,0.000000,-127.908230
16,24,24,0.000000,-142.334596
16,24,26,0.000000,-127.191391
16,24,28,0.000000,-128.560141
16,24,30,0.000000,-131.379489
16,24,32,0.000000,-137.796666
16,24,34,0.000000,-140.326185
16,24,36,0.000000,-138.040816
16,24,38,0.000000,-135.150062
16,24,40,0.000000,-133.287132
16,24,42,0.000000,-128.106959
16,24,44,0.000000,-128.780152
16,24,46,0.000000,-132.360315
16,24,48,0.000000,-129.134628
16,24,50,0.000000,-120.357592
16,24,52,0.000000,-128.669442
16,24,54,0.000000,-120.247719
16,24,56,0.000000,-120.043706
16,24,58,0.000000,-129.885214
16,25,0,0.000000,-131.539541
16,25,2,0.000000,-125.515672
16,25,4,0.000000,-127.505862
16,25,6,0.000000,-134.503762
16,25,8,0.000000,-134.321381
16,25,10,0.000000,-120.364998
16,25,12,0.000000,-130.349995
16,25,14,0.000000,-120.631114
16,25,16,0.000000,-127.076076
16,25,18,0.000000,-125.374397
16,25,20,0.000000,-124.073368
16,25,22,0.000000,-127.531221
16,25,24,0.000000,-126.967131
16,25,26,0.000000,-127.010967
16,25,28,0.000000,-126.898360
16,25,30,0.000000,-131.338891
16,25,32,0.000000,-132.169758
16,25,34,0.000000,-127.191708
16,25,36,0.000000,-120.150583
16,25,38,0.000000,-128.367282
16,25,40,0.000000,-127.993975
16,25,42,0.000000,-134.341988
16,25,44,0.000000,-126.284813
16,25,46,0.000000,-124.970360
16,25,48,0.000000,-120.519863
16,25,50,0.000000,-134.299467
16,25,52,0.000000,-126.065074
16,25,54,0.000000,-118.722384
16,25,56,0.000000,-131.498669
16,25,58,0.000000,-124.970800
16,26,0,0.000000,-136.470304
16,26,2,0.000000,-126.799926
16,26,4,0.000000,-127.806933
16,26,6,0.000000,-127.869679
16,26,8,0.000000,-120.863883
16,26,10,0.000000,-127.683953
16,26,12,0.000000,-125.414128
16,26,14,0.000000,-124.730405
16,26,16,0.000000,-133.228609
16,26,18,0.000000,-122.681336
16,26,20,0.000000,-124.673232
16,26,22,0.000000,-136.496513
16,26,24,0.000000,-120.672184
16,26,26,0.000000,-128.781220
16,26,28,0.000000,-124.836857
16,26,30,0.000000,-128.254128
16,26,32,0.000000,-128.594735
16,26,34,0.000000,-124.333717
16,26,36,0.000000,-138.030081
16,26,38,0.000000,-125.483456
16,26,40,0.000000,-125.898639
16,26,42,0.000000,-121.997820
16,26,44,0.000000,-136.470907
16,26,46,0.000000,-130.045381
16,26,48,0.000000,-131.359480
16,26,50,0.000000,-127.135846
16,26,52,0.000000,-124.407405
16,26,54,0.000000,-132.283411
16,26,56,0.000000,-123.679162
16,26,58,0.000000,-120.190638
16,27,0,0.000000,-125.046731
16,27,2,0.000000,-138.343120
16,27,4,0.000000,-130.609830
16,27,6,0.000000,-119.952497
16,27,8,0.000000,-127.060141
16,27,10,0.000000,-130.037502
16,27,12,0.000000,-126.844460
16,27,14,0.000000,-137.448462
16,27,16,0.000000,-126.346036
16,27,18,0.000000,-123.947620
16,27,20,0.000000,-124.214619
16,27,22,0.000000,-127.001520
