hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.946025,-81.290000
0,0,19,0.251615,-83.910000
0,0,29,0.517202,-83.230000
0,0,39,0.800790,-84.710000
0,0,50,0.078378,-85.460000
0,1,0,0.339965,-82.000000
0,1,10,0.616553,-84.070000
0,1,20,0.890141,-84.930000
0,1,31,0.172729,-81.830000
0,1,41,0.447316,-85.610000
0,1,51,0.726904,-84.370000
0,2,2,0.034493,-85.840000
0,2,12,0.309082,-83.180000
0,2,22,0.587669,-86.680000
0,2,32,0.865257,-86.520000
0,2,43,0.144845,-82.740000
0,2,53,0.422433,-80.590000
0,3,3,0.695020,-79.770000
0,3,13,0.968608,-85.480000
0,3,24,0.241196,-85.440000
0,3,34,0.516783,-81.690000
0,3,44,0.797371,-85.540000
0,3,55,0.076959,-84.920000
0,4,5,0.336546,-82.430000
0,4,15,0.615134,-84.660000
0,4,25,0.891722,-85.170000
0,4,36,0.167310,-85.200000
0,4,46,0.441897,-85.060000
0,4,56,0.718485,-82.340000
0,5,7,0.022074,-82.550000
0,5,17,0.331664,-86.070000
0,5,27,0.620253,-85.940000
0,5,37,0.895840,-85.970000
0,5,48,0.170428,-85.250000
0,5,58,0.447016,-84.090000
0,6,8,0.713603,-84.110000
0,6,18,0.990191,-86.620000
0,6,29,0.266778,-80.490000
0,6,39,0.545366,-84.270000
0,6,49,0.827954,-84.370000
0,7,0,0.116543,-83.980000
0,7,10,0.394131,-81.710000
0,7,20,0.668718,-85.680000
0,7,30,0.945306,-82.860000
0,7,41,0.218894,-85.790000
0,7,51,0.492482,-86.970000
0,8,1,0.755069,-84.720000
0,8,12,0.073659,-81.240000
0,8,22,0.345246,-84.430000
0,8,32,0.620834,-86.630000
0,8,42,0.892422,-82.870000
0,8,53,0.165009,-83.700000
0,9,3,0.436597,-85.830000
0,9,13,0.715184,-81.980000
0,9,24,0.002773,-84.700000
0,9,34,0.272360,-82.600000
0,9,44,0.544948,-84.360000
0,9,54,0.819536,-85.810000
0,10,5,0.099123,-83.750000
0,10,15,0.376711,-83.310000
0,10,25,0.654299,-85.300000
0,10,35,0.936887,-81.980000
0,10,46,0.211475,-81.440000
0,10,56,0.492063,-83.840000
0,11,6,0.769651,-84.470000
0,11,17,0.051239,-81.810000
0,11,27,0.329827,-84.370000
0,11,37,0.606414,-87.440000
0,11,47,0.886003,-85.920000
0,11,58,0.171591,-84.340000
0,12,8,0.442178,-85.330000
0,12,18,0.717766,-81.700000
0,12,29,0.017355,-86.190000
0,12,39,0.293943,-83.380000
0,12,49,0.565530,-85.190000
0,12,59,0.882121,-84.370000
0,13,10,0.161708,-83.350000
0,13,20,0.436296,-85.790000
0,13,30,0.712884,-81.710000
0,13,41,0.001472,-84.250000
0,13,51,0.275060,-83.010000
0,14,1,0.550648,-86.320000
0,14,11,0.829236,-86.000000
0,14,22,0.107823,-84.740000
0,14,32,0.379411,-83.770000
0,14,42,0.654999,-86.850000
0,14,52,0.928586,-85.840000
0,15,3,0.770206,-85.890000
0,15,14,0.510821,-86.480000
0,15,25,0.338440,-84.630000
0,15,35,0.897044,-84.850000
0,15,46,0.442647,-83.940000
0,15,56,0.951248,-87.120000
0,16,7,0.417847,-85.830000
0,16,17,0.978451,-83.510000
0,16,28,0.527054,-85.230000
0,16,39,0.071658,-85.820000
0,16,49,0.618261,-86.020000
0,17,0,0.488883,-84.650000
0,17,11,0.067487,-84.430000
0,17,21,0.411079,-85.460000
0,17,31,0.692667,-83.050000
0,17,41,0.966255,-83.270000
0,17,52,0.240842,-83.490000
0,18,2,0.516430,-85.100000
0,18,12,0.784018,-83.390000
0,18,23,0.071606,-83.120000
0,18,33,0.344193,-86.570000
0,18,43,0.625782,-81.050000
0,18,53,0.899369,-85.540000
0,19,4,0.179957,-88.010000
0,19,14,0.446544,-84.100000
0,19,24,0.722132,-86.420000
0,19,35,0.005720,-80.220000
0,19,45,0.285308,-85.640000
0,19,55,0.554895,-84.220000
0,20,5,0.829483,-84.880000
0,20,16,0.131073,-85.900000
0,20,26,0.403660,-85.090000
0,20,36,0.678247,-85.860000
0,20,46,0.984837,-86.250000
0,20,57,0.314428,-85.820000
0,21,7,0.590016,-83.730000
0,21,17,0.865603,-84.300000
0,21,28,0.144191,-87.200000
0,21,38,0.416779,-87.440000
0,21,48,0.698367,-86.050000
0,21,58,0.972955,-84.480000
0,22,9,0.250542,-82.880000
0,22,19,0.523130,-84.960000
0,22,29,0.801718,-87.720000
0,22,40,0.079306,-83.560000
0,22,50,0.352894,-85.200000
0,23,0,0.629481,-86.430000
0,23,10,0.904069,-84.310000
0,23,21,0.182657,-84.440000
0,23,31,0.501247,-85.990000
0,23,41,0.777835,-84.200000
0,23,52,0.074424,-82.890000
0,24,2,0.348011,-82.450000
0,24,12,0.625599,-87.520000
0,24,22,0.898187,-83.040000
0,24,33,0.174774,-85.090000
0,24,43,0.451363,-82.840000
0,24,53,0.728951,-85.010000
0,25,4,0.018539,-86.420000
0,25,14,0.291126,-82.990000
0,25,24,0.573714,-85.140000
0,25,34,0.846302,-87.910000
0,25,45,0.132890,-81.750000
0,25,55,0.397478,-84.040000
0,26,5,0.671065,-85.450000
0,26,15,0.944653,-83.080000
0,26,26,0.204239,-81.950000
0,26,36,0.464827,-83.740000
0,26,46,0.744414,-82.560000
0,26,57,0.034003,-85.170000
0,27,7,0.309590,-83.220000
0,27,17,0.587178,-87.840000
0,27,27,0.860766,-86.790000
0,27,38,0.138354,-83.800000
0,27,48,0.409941,-84.830000
0,27,58,0.685529,-81.990000
0,28,8,0.959117,-84.340000
0,28,19,0.231704,-81.210000
0,28,29,0.505292,-83.560000
0,28,39,0.778880,-83.350000
0,28,50,0.058467,-86.870000
0,29,0,0.333055,-85.420000
0,29,10,0.599642,-85.150000
0,29,20,0.869230,-86.750000
0,29,31,0.144818,-84.650000
0,29,41,0.420405,-84.690000
0,29,51,0.693993,-83.100000
0,30,1,0.969580,-82.170000
0,30,12,0.250168,-87.760000
0,30,22,0.521756,-88.750000
0,30,32,0.807344,-84.200000
0,30,43,0.083932,-83.510000
0,30,53,0.360520,-85.030000
0,31,3,0.642108,-87.690000
0,31,13,0.919696,-84.910000
0,31,24,0.194283,-85.620000
0,31,34,0.469871,-84.150000
0,31,44,0.742459,-84.860000
0,31,55,0.024047,-86.960000
0,32,5,0.298635,-87.090000
0,32,15,0.581223,-85.930000
0,32,25,0.855810,-83.710000
0,32,36,0.124398,-86.970000
0,32,46,0.396985,-84.370000
0,32,56,0.662572,-82.230000
0,33,6,0.941160,-85.340000
0,33,17,0.215748,-85.310000
0,33,27,0.487336,-81.140000
0,33,37,0.765923,-85.100000
0,33,48,0.049511,-86.400000
0,33,58,0.326099,-86.510000
0,34,8,0.600687,-82.370000
0,34,18,0.873274,-86.260000
0,34,29,0.148862,-86.590000
0,34,39,0.421450,-87.470000
0,34,49,0.697038,-81.060000
0,34,59,0.967625,-82.560000
0,35,10,0.247213,-79.510000
0,35,20,0.520801,-84.140000
0,35,30,0.818389,-85.340000
0,35,41,0.094977,-85.220000
0,35,51,0.368565,-85.360000
0,36,1,0.648153,-85.210000
0,36,11,0.924741,-85.140000
0,36,22,0.198328,-82.020000
0,36,32,0.460915,-84.640000
0,36,42,0.739503,-84.150000
0,36,53,0.025092,-84.480000
0,37,3,0.300679,-88.210000
0,37,13,0.579267,-85.880000
0,37,23,0.856855,-82.170000
0,37,34,0.138443,-85.850000
0,37,44,0.413031,-85.480000
0,37,54,0.686618,-82.760000
0,38,4,0.965207,-84.560000
0,38,15,0.239794,-84.250000
0,38,25,0.511382,-85.330000
0,38,35,0.771968,-82.660000
0,38,46,0.068557,-83.850000
0,38,56,0.345145,-85.090000
0,39,6,0.627733,-85.650000
0,39,16,0.906321,-85.760000
0,39,27,0.179909,-87.880000
0,39,37,0.454496,-88.490000
0,39,47,0.728084,-87.540000
0,39,58,0.016673,-86.320000
0,40,8,0.297260,-85.360000
0,40,18,0.572848,-80.070000
0,40,28,0.851436,-85.000000
0,40,39,0.111023,-84.600000
0,40,49,0.383610,-83.640000
0,40,59,0.660198,-83.980000
0,41,9,0.938787,-81.960000
0,41,20,0.216374,-85.370000
0,41,30,0.493962,-84.890000
0,41,40,0.771550,-86.570000
0,41,51,0.058138,-81.610000
0,42,1,0.332726,-87.370000
0,42,11,0.611314,-85.260000
0,42,21,0.908902,-86.360000
0,42,32,0.186491,-85.240000
0,42,42,0.458078,-86.920000
0,42,52,0.734665,-86.790000
0,43,3,0.036255,-85.300000
0,43,13,0.309843,-82.430000
0,43,23,0.592431,-85.540000
0,43,33,0.868019,-84.030000
0,43,44,0.149606,-85.900000
0,43,54,0.425194,-81.590000
0,44,4,0.702782,-83.550000
0,44,14,0.978370,-85.570000
0,44,25,0.255958,-83.910000
0,44,35,0.526545,-86.450000
0,44,45,0.804133,-85.230000
0,44,56,0.083721,-81.900000
0,45,6,0.362309,-86.120000
0,45,16,0.641897,-85.100000
0,45,26,0.957487,-85.230000
0,45,37,0.236075,-84.810000
0,45,47,0.508662,-83.810000
0,45,57,0.775249,-84.160000
0,46,8,0.067838,-88.380000
0,46,18,0.349426,-85.480000
0,46,28,0.628015,-86.370000
0,46,38,0.906602,-86.430000
0,46,49,0.180190,-80.170000
0,46,59,0.455778,-83.670000
0,47,9,0.743366,-85.030000
0,47,20,0.017953,-83.990000
0,47,30,0.294541,-84.190000
0,47,40,0.571129,-85.370000
0,47,50,0.846717,-86.190000
0,48,1,0.126305,-82.130000
0,48,11,0.400892,-85.210000
0,48,21,0.677480,-86.890000
0,48,31,0.952068,-83.380000
0,48,42,0.211655,-84.440000
0,48,52,0.484242,-83.600000
0,49,2,0.756830,-84.490000
0,49,13,0.041418,-86.470000
0,49,23,0.318006,-83.360000
0,49,33,0.594594,-85.100000
0,49,43,0.879182,-83.530000
0,49,54,0.166770,-86.220000
0,50,4,0.442358,-84.400000
0,50,14,0.715946,-83.650000
0,50,25,0.006535,-82.380000
0,50,35,0.281122,-82.320000
0,50,45,0.553710,-82.670000
0,50,55,0.827297,-85.310000
0,51,6,0.111885,-82.780000
0,51,16,0.390473,-89.330000
0,51,26,0.672061,-85.000000
0,51,36,0.945649,-87.060000
0,51,47,0.218236,-83.350000
0,51,57,0.487824,-82.620000
0,52,7,0.764411,-80.600000
0,52,18,0.047000,-81.250000
0,52,28,0.327588,-85.840000
0,52,38,0.606175,-88.420000
0,52,48,0.880763,-85.550000
0,52,59,0.156351,-87.260000
0,53,9,0.431939,-82.840000
0,53,19,0.703526,-84.390000
0,53,29,0.976114,-83.870000
0,53,40,0.255702,-86.970000
0,53,50,0.530290,-81.650000
0,54,0,0.805877,-82.530000
0,54,11,0.087465,-85.430000
0,54,21,0.364053,-83.390000
0,54,31,0.641641,-83.420000
0,54,41,0.917229,-81.380000
0,54,52,0.191816,-90.940000
0,55,2,0.468404,-87.900000
0,55,12,0.743992,-83.950000
0,55,23,0.027580,-85.820000
0,55,33,0.321169,-86.180000
0,55,43,0.597757,-83.020000
0,55,53,0.871344,-85.570000
0,56,4,0.149932,-86.480000
0,56,14,0.424520,-85.180000
0,56,24,0.701108,-86.180000
0,56,34,0.982696,-87.800000
0,56,45,0.258283,-85.930000
0,56,55,0.534871,-84.720000
0,57,5,0.809459,-89.420000
0,57,16,0.087047,-85.950000
0,57,26,0.362634,-83.170000
0,57,36,0.643222,-86.300000
0,57,46,0.922811,-88.850000
0,57,57,0.196398,-83.890000
0,58,7,0.469985,-85.980000
0,58,17,0.743573,-83.670000
0,58,28,0.032162,-82.100000
0,58,38,0.306750,-84.260000
0,58,48,0.596338,-84.020000
0,58,58,0.871926,-85.630000
0,59,9,0.146513,-86.340000
0,59,19,0.420101,-80.190000
0,59,29,0.694689,-82.970000
0,59,39,0.968276,-87.560000
0,59,50,0.250865,-87.990000
1,0,0,0.528452,-79.240000
1,0,11,0.306069,-85.990000
1,0,21,0.624659,-84.950000
1,0,31,0.913247,-84.610000
1,0,42,0.194835,-85.480000
1,0,52,0.475423,-81.300000
1,1,2,0.755011,-85.230000
1,1,13,0.044600,-83.590000
1,1,23,0.324188,-84.170000
1,1,33,0.608776,-85.400000
1,1,43,0.886364,-81.640000
1,1,54,0.166952,-82.580000
1,2,4,0.445540,-85.080000
1,2,14,0.727128,-84.890000
1,2,25,0.018717,-83.090000
1,2,35,0.296304,-85.760000
1,2,45,0.571892,-84.420000
1,2,55,0.850480,-85.810000
1,3,6,0.138068,-84.510000
1,3,16,0.420657,-85.390000
1,3,26,0.704245,-83.900000
1,3,36,0.984833,-84.980000
1,3,47,0.262421,-82.480000
1,3,57,0.541009,-82.770000
1,4,7,0.823597,-86.280000
1,4,18,0.113185,-85.760000
1,4,28,0.392773,-86.570000
1,4,38,0.685362,-83.280000
1,4,48,0.962950,-86.180000
1,4,59,0.236537,-83.150000
1,5,9,0.517125,-82.700000
1,5,19,0.802713,-84.660000
1,5,30,0.116303,-87.730000
1,5,40,0.402892,-81.950000
1,5,50,0.682480,-83.010000
1,6,0,0.961068,-84.060000
1,6,11,0.237656,-87.060000
1,6,21,0.516243,-85.580000
1,6,31,0.791831,-83.660000
1,6,42,0.080420,-87.840000
1,6,52,0.361008,-85.480000
1,7,2,0.645596,-85.790000
1,7,12,0.927184,-84.200000
1,7,23,0.203772,-83.250000
1,7,33,0.485360,-84.250000
1,7,43,0.761948,-84.650000
1,7,54,0.051536,-85.110000
1,8,4,0.332124,-84.240000
1,8,14,0.615712,-85.050000
1,8,24,0.893300,-82.940000
1,8,35,0.171888,-86.490000
1,8,45,0.449476,-84.940000
1,8,55,0.728064,-81.900000
1,9,6,0.019652,-84.070000
1,9,16,0.298240,-83.640000
1,9,26,0.573828,-83.610000
1,9,36,0.854416,-84.970000
1,9,47,0.143005,-86.070000
1,9,57,0.420592,-83.080000
1,10,7,0.700181,-84.980000
1,10,17,0.983769,-84.820000
1,10,28,0.266357,-85.020000
1,10,38,0.544945,-82.890000
1,10,48,0.837533,-86.400000
1,10,59,0.121121,-88.920000
1,11,9,0.399710,-81.710000
1,11,19,0.678298,-85.460000
1,11,29,0.962885,-85.660000
1,11,40,0.243474,-86.490000
1,11,50,0.526062,-85.240000
1,12,0,0.810650,-86.230000
1,12,11,0.092238,-86.420000
1,12,21,0.369826,-81.120000
1,12,31,0.648414,-85.160000
1,12,41,0.930002,-85.460000
1,12,52,0.208590,-85.100000
1,13,2,0.488178,-82.270000
1,13,12,0.766766,-82.170000
1,13,23,0.062355,-81.720000
1,13,33,0.345943,-87.070000
1,13,43,0.625531,-85.820000
1,13,53,0.902118,-85.950000
1,14,4,0.179707,-80.780000
1,14,14,0.459294,-82.290000
1,14,24,0.736882,-83.750000
1,14,35,0.040471,-84.140000
1,14,45,0.317059,-85.300000
1,14,55,0.594647,-86.420000
1,15,5,0.871235,-83.840000
1,15,16,0.157823,-83.590000
1,15,26,0.441411,-84.730000
1,15,36,0.745001,-85.540000
1,15,47,0.032589,-84.660000
1,15,57,0.311177,-83.420000
1,16,7,0.589765,-80.440000
1,16,17,0.881353,-86.070000
1,16,28,0.163941,-85.260000
1,16,38,0.446530,-86.880000
1,16,48,0.726118,-85.250000
1,16,59,0.016706,-86.830000
1,17,9,0.296294,-84.610000
1,17,19,0.575882,-85.500000
1,17,29,0.858470,-85.270000
1,17,40,0.143059,-83.670000
1,17,50,0.425647,-86.690000
1,18,0,0.704235,-84.100000
1,18,10,0.986823,-83.530000
1,18,21,0.271411,-84.760000
1,18,31,0.551999,-84.730000
1,18,41,0.830587,-83.110000
1,18,52,0.112175,-83.620000
1,19,2,0.393763,-82.480000
1,19,12,0.672351,-85.690000
1,19,22,0.956939,-86.090000
1,19,33,0.234527,-84.510000
1,19,43,0.512115,-86.950000
1,19,53,0.786703,-85.310000
1,20,4,0.077291,-86.220000
1,20,14,0.353879,-85.070000
1,20,24,0.636467,-84.980000
1,20,34,0.916055,-82.740000
1,20,45,0.194643,-82.540000
1,20,55,0.469231,-84.490000
1,21,5,0.744818,-82.610000
1,21,16,0.138413,-85.380000
1,21,26,0.423001,-83.790000
1,21,36,0.701589,-85.880000
1,21,46,0.983177,-87.040000
1,21,57,0.256765,-82.860000
1,22,7,0.531353,-85.760000
1,22,17,0.807940,-81.690000
1,22,28,0.088528,-82.500000
1,22,38,0.370116,-84.460000
1,22,48,0.649704,-83.860000
1,22,58,0.928292,-85.460000
1,23,9,0.203880,-86.640000
1,23,19,0.482468,-82.380000
1,23,29,0.759056,-82.340000
1,23,40,0.043644,-80.560000
1,23,50,0.320231,-84.090000
1,24,0,0.604820,-84.190000
1,24,10,0.882408,-87.440000
1,24,21,0.160995,-85.480000
1,24,31,0.436583,-87.730000
1,24,41,0.716171,-86.760000
1,24,52,0.003759,-87.150000
1,25,2,0.286348,-84.840000
1,25,12,0.566936,-85.760000
1,25,22,0.847524,-84.090000
1,25,33,0.140113,-84.600000
1,25,43,0.434701,-79.430000
1,25,53,0.711289,-83.560000
1,26,3,0.994878,-81.580000
1,26,14,0.270465,-86.570000
1,26,24,0.549053,-83.940000
1,26,34,0.827641,-85.360000
1,26,45,0.106229,-81.700000
1,26,55,0.380816,-85.850000
1,27,5,0.660404,-85.800000
1,27,15,0.934992,-82.670000
1,27,26,0.210580,-84.210000
1,27,36,0.490168,-84.300000
1,27,46,0.766756,-84.540000
1,27,57,0.052344,-85.570000
1,28,7,0.325932,-81.280000
1,28,17,0.604519,-84.670000
1,28,27,0.883107,-83.010000
1,28,38,0.161695,-86.760000
1,28,48,0.442283,-83.420000
1,28,58,0.718871,-81.790000
1,29,9,0.007460,-84.440000
1,29,19,0.282047,-86.810000
1,29,29,0.563635,-86.570000
1,29,39,0.852223,-84.430000
1,29,50,0.134812,-87.780000
1,30,0,0.413400,-81.590000
1,30,10,0.687987,-84.480000
1,30,20,0.968575,-89.120000
1,30,31,0.240163,-84.630000
1,30,41,0.529752,-83.430000
1,30,51,0.815340,-83.160000
1,31,2,0.095928,-85.550000
1,31,12,0.373516,-87.340000
1,31,22,0.659104,-86.180000
1,31,32,0.931692,-81.270000
1,31,43,0.213280,-83.690000
1,31,53,0.488867,-83.390000
1,32,3,0.762455,-81.750000
1,32,14,0.047043,-86.300000
1,32,24,0.322631,-80.830000
1,32,34,0.604219,-84.720000
1,32,44,0.884807,-81.540000
1,32,55,0.162395,-84.340000
1,33,5,0.437983,-84.790000
1,33,15,0.717570,-85.220000
1,33,25,0.999158,-87.660000
1,33,36,0.274746,-87.620000
1,33,46,0.560334,-86.280000
1,33,56,0.840922,-83.290000
1,34,7,0.121511,-85.790000
1,34,17,0.398098,-86.510000
1,34,27,0.673687,-82.240000
1,34,37,0.945273,-84.680000
1,34,48,0.221861,-83.150000
1,34,58,0.505450,-86.380000
1,35,8,0.787037,-84.820000
1,35,19,0.073626,-84.110000
1,35,29,0.349214,-85.530000
1,35,39,0.643802,-85.240000
1,35,49,0.923390,-86.790000
1,36,0,0.195978,-79.430000
1,36,10,0.478566,-83.620000
1,36,20,0.756154,-86.120000
1,36,31,0.042742,-86.950000
1,36,41,0.319330,-82.150000
1,36,51,0.603919,-81.190000
1,37,1,0.883506,-84.820000
1,37,12,0.158094,-86.050000
1,37,22,0.430682,-84.850000
1,37,32,0.710269,-86.640000
1,37,42,0.990858,-85.000000
1,37,53,0.266446,-82.850000
1,38,3,0.543033,-85.430000
1,38,13,0.817621,-84.820000
1,38,24,0.096209,-84.970000
1,38,34,0.370796,-84.670000
1,38,44,0.652384,-88.630000
1,38,54,0.935973,-84.430000
1,39,5,0.212560,-85.660000
1,39,15,0.491148,-82.900000
1,39,25,0.769736,-83.780000
1,39,36,0.051324,-86.100000
1,39,46,0.325912,-84.890000
1,39,56,0.611500,-83.440000
1,40,6,0.889088,-86.420000
1,40,17,0.163676,-87.570000
1,40,27,0.443264,-85.430000
1,40,37,0.724852,-84.760000
1,40,48,0.017441,-87.100000
1,40,58,0.298029,-85.290000
1,41,8,0.574616,-84.520000
1,41,18,0.850204,-83.880000
1,41,29,0.141793,-84.950000
1,41,39,0.419381,-83.960000
1,41,49,0.695969,-86.850000
1,41,59,0.973556,-86.840000
1,42,10,0.248144,-84.180000
1,42,20,0.523732,-87.350000
1,42,30,0.800319,-83.310000
1,42,41,0.081908,-86.290000
1,42,51,0.358495,-85.430000
1,43,1,0.641083,-86.250000
1,43,11,0.918671,-87.100000
1,43,22,0.192259,-78.750000
1,43,32,0.467846,-80.160000
1,43,42,0.750435,-82.310000
1,43,53,0.048024,-86.230000
1,44,3,0.322611,-83.290000
1,44,13,0.602199,-87.040000
1,44,23,0.881787,-84.150000
1,44,34,0.158375,-84.080000
1,44,44,0.433963,-84.220000
1,44,54,0.717551,-81.990000
1,45,5,0.005139,-82.280000
1,45,15,0.281727,-84.090000
1,45,25,0.558315,-84.260000
1,45,35,0.832903,-86.470000
1,45,46,0.136492,-80.330000
1,45,56,0.415080,-84.350000
1,46,6,0.696668,-86.010000
1,46,16,0.976256,-85.930000
1,46,27,0.252843,-86.240000
1,46,37,0.527431,-84.070000
1,46,47,0.804019,-82.320000
1,46,58,0.087607,-84.210000
1,47,8,0.365195,-85.430000
1,47,18,0.644783,-86.480000
1,47,28,0.923371,-86.950000
1,47,39,0.201959,-82.960000
1,47,49,0.473547,-82.910000
1,47,59,0.750134,-83.930000
1,48,10,0.039723,-83.860000
1,48,20,0.317310,-82.340000
1,48,30,0.594898,-83.800000
1,48,40,0.870486,-86.220000
1,48,51,0.149074,-87.100000
1,49,1,0.424662,-84.350000
1,49,11,0.706250,-86.860000
1,49,21,0.982838,-86.550000
1,49,32,0.258426,-85.320000
1,49,42,0.533013,-83.700000
1,49,52,0.809601,-84.910000
1,50,3,0.095189,-84.570000
1,50,13,0.375777,-82.960000
1,50,23,0.657365,-80.800000
1,50,33,0.927953,-84.610000
1,50,44,0.199540,-83.410000
1,50,54,0.471128,-83.110000
1,51,4,0.748715,-83.860000
1,51,15,0.032304,-85.950000
1,51,25,0.312892,-81.700000
1,51,35,0.595480,-86.800000
1,51,45,0.869068,-83.560000
1,51,56,0.146655,-86.180000
1,52,6,0.424243,-90.460000
1,52,16,0.702831,-83.990000
1,52,26,0.983419,-88.620000
1,52,37,0.264007,-85.540000
1,52,47,0.541595,-84.560000
1,52,57,0.820183,-81.400000
1,53,8,0.102771,-84.670000
1,53,18,0.379359,-85.290000
1,53,28,0.658947,-84.810000
1,53,38,0.935534,-84.590000
1,53,49,0.212122,-83.090000
1,53,59,0.487710,-88.770000
1,54,9,0.770298,-83.170000
1,54,20,0.053886,-85.970000
1,54,30,0.333475,-83.330000
1,54,40,0.613062,-81.270000
1,54,50,0.888650,-82.250000
1,55,1,0.168238,-86.140000
1,55,11,0.447826,-88.550000
1,55,21,0.727414,-84.650000
1,55,32,0.017003,-84.940000
1,55,42,0.330593,-85.070000
1,55,52,0.612180,-87.970000
1,56,2,0.886768,-88.910000
1,56,13,0.165356,-86.240000
1,56,23,0.438943,-85.920000
1,56,33,0.717532,-83.900000
1,56,43,0.999120,-85.100000
1,56,54,0.271707,-81.770000
1,57,4,0.550295,-88.080000
1,57,14,0.824883,-86.940000
1,57,25,0.106471,-85.120000
1,57,35,0.385059,-86.170000
1,57,45,0.663646,-83.530000
1,57,55,0.939234,-84.820000
1,58,6,0.215822,-84.730000
1,58,16,0.486410,-84.030000
1,58,26,0.761997,-83.340000
1,58,37,0.048585,-86.740000
1,58,47,0.328174,-82.440000
1,58,57,0.610762,-87.650000
1,59,7,0.891350,-85.020000
1,59,18,0.163937,-82.470000
1,59,28,0.436525,-83.630000
1,59,38,0.714113,-86.700000
1,59,48,0.992701,-84.110000
1,59,59,0.270288,-82.480000
2,0,10,0.049905,-87.230000
2,0,20,0.360495,-83.310000
2,0,30,0.645083,-85.930000
2,0,40,0.933671,-83.620000
2,0,51,0.212259,-82.510000
2,1,1,0.491847,-84.940000
2,1,11,0.772435,-82.170000
2,1,22,0.072024,-86.230000
2,1,32,0.344612,-86.840000
2,1,42,0.621200,-83.880000
2,1,52,0.899787,-83.390000
2,2,3,0.176375,-87.070000
2,2,13,0.451963,-82.290000
2,2,23,0.732551,-84.470000
2,2,34,0.033140,-86.070000
2,2,44,0.306728,-84.900000
2,2,54,0.584316,-84.900000
2,3,4,0.861904,-85.160000
2,3,15,0.138492,-83.330000
2,3,25,0.413079,-81.170000
2,3,35,0.690667,-86.890000
2,3,45,0.963254,-86.620000
2,3,56,0.239842,-87.600000
2,4,6,0.515430,-85.000000
2,4,16,0.800018,-81.530000
2,4,27,0.082606,-83.710000
2,4,37,0.357194,-85.500000
2,4,47,0.638783,-86.650000
2,4,57,0.916370,-85.330000
2,5,8,0.193958,-87.350000
2,5,18,0.466546,-86.460000
2,5,28,0.743133,-81.760000
2,5,39,0.028722,-84.550000
2,5,49,0.324310,-86.530000
2,5,59,0.605898,-82.140000
2,6,9,0.882486,-83.670000
2,6,20,0.160074,-86.710000
2,6,30,0.433661,-85.720000
2,6,40,0.712250,-84.870000
2,6,50,0.993838,-86.260000
2,7,1,0.270426,-85.170000
2,7,11,0.549014,-85.550000
2,7,21,0.825601,-84.370000
2,7,32,0.104189,-82.840000
2,7,42,0.382777,-85.570000
2,7,52,0.662365,-85.130000
2,8,2,0.943953,-82.710000
2,8,13,0.227541,-81.120000
2,8,23,0.517129,-85.250000
2,8,33,0.805718,-84.900000
2,8,44,0.083306,-82.290000
2,8,54,0.360894,-84.690000
2,9,4,0.640482,-83.880000
2,9,14,0.922070,-83.020000
2,9,25,0.200657,-85.570000
2,9,35,0.477246,-88.500000
2,9,45,0.758833,-83.500000
2,9,56,0.044422,-86.260000
2,10,6,0.320010,-86.600000
2,10,16,0.601598,-85.320000
2,10,26,0.882185,-86.790000
2,10,37,0.160774,-82.020000
2,10,47,0.437362,-82.270000
2,10,57,0.714949,-83.210000
2,11,8,0.000537,-83.270000
2,11,18,0.281126,-84.560000
2,11,28,0.554713,-86.570000
2,11,38,0.828301,-84.100000
2,11,49,0.113889,-87.300000
2,11,59,0.386477,-84.270000
2,12,9,0.669065,-86.140000
2,12,19,0.947653,-83.280000
2,12,30,0.219240,-85.790000
2,12,40,0.493828,-86.030000
2,12,50,0.768415,-87.440000
2,13,1,0.058004,-81.960000
2,13,11,0.336592,-83.590000
2,13,21,0.619180,-82.570000
2,13,31,0.899768,-85.820000
2,13,42,0.176356,-87.380000
2,13,52,0.448944,-88.300000
2,14,2,0.724531,-86.290000
2,14,13,0.018120,-85.300000
2,14,23,0.298708,-85.930000
2,14,33,0.573296,-87.440000
2,14,43,0.849884,-87.420000
2,14,54,0.131472,-87.030000
2,15,4,0.406059,-85.140000
2,15,14,0.683647,-84.980000
2,15,24,0.962235,-86.220000
2,15,35,0.241823,-81.500000
2,15,45,0.548412,-84.120000
2,15,55,0.845002,-83.290000
2,16,6,0.124589,-82.950000
2,16,16,0.398177,-81.820000
2,16,26,0.674765,-86.300000
2,16,36,0.954353,-85.950000
2,16,47,0.234941,-88.910000
2,16,57,0.512529,-85.550000
2,17,7,0.789116,-85.060000
2,17,18,0.073705,-81.000000
2,17,28,0.347292,-85.110000
2,17,38,0.619880,-84.610000
2,17,48,0.897468,-85.550000
2,17,59,0.179056,-85.400000
2,18,9,0.455644,-83.520000
2,18,19,0.736232,-86.380000
2,18,30,0.018820,-81.990000
2,18,40,0.296408,-84.110000
2,18,50,0.569995,-87.210000
2,19,0,0.847583,-86.620000
2,19,11,0.128171,-87.450000
2,19,21,0.406759,-84.310000
2,19,31,0.686347,-85.610000
2,19,41,0.959934,-82.780000
2,19,52,0.234522,-82.470000
2,20,2,0.512110,-82.250000
2,20,12,0.786697,-83.330000
2,20,23,0.074286,-84.680000
2,20,33,0.349874,-86.050000
2,20,43,0.629462,-84.730000
2,20,53,0.906050,-82.910000
