hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-110.430425
9,0,2,0.000000,-107.378190
9,0,4,0.000000,-108.895821
9,0,6,0.000000,-109.511411
9,0,8,0.000000,-109.488784
9,0,10,0.000000,-107.354587
9,0,12,0.000000,-108.841251
9,0,14,0.000000,-108.548163
9,0,16,0.000000,-109.034343
9,0,18,0.000000,-106.869792
9,0,20,0.000000,-108.820813
9,0,22,0.000000,-108.403731
9,0,24,0.000000,-108.249430
9,0,26,0.000000,-105.914796
9,0,28,0.000000,-109.078764
9,0,30,0.000000,-107.231282
9,0,32,0.000000,-110.040374
9,0,34,0.000000,-107.106261
9,0,36,0.000000,-109.106760
9,0,38,0.000000,-108.994128
9,0,40,0.000000,-107.037280
9,0,42,0.000000,-108.050003
9,0,44,0.000000,-110.567152
9,0,46,0.000000,-109.026936
9,0,48,0.000000,-108.582132
9,0,50,0.000000,-108.215744
9,0,52,0.000000,-109.578909
9,0,54,0.000000,-107.950062
9,0,56,0.000000,-106.857931
9,0,58,0.000000,-108.861420
9,1,0,0.000000,-109.103355
9,1,2,0.000000,-106.363824
9,1,4,0.000000,-107.595059
9,1,6,0.000000,-106.088753
9,1,8,0.000000,-109.077426
9,1,10,0.000000,-108.250873
9,1,12,0.000000,-104.367000
9,1,14,0.000000,-107.604482
9,1,16,0.000000,-107.564477
9,1,18,0.000000,-110.307431
9,1,20,0.000000,-108.444694
9,1,22,0.000000,-109.530177
9,1,24,0.000000,-108.703749
9,1,26,0.000000,-108.395618
9,1,28,0.000000,-106.380302
9,1,30,0.000000,-108.157848
9,1,32,0.000000,-109.365310
9,1,34,0.000000,-108.304981
9,1,36,0.000000,-109.538048
9,1,38,0.000000,-109.927441
9,1,40,0.000000,-109.544057
9,1,42,0.000000,-108.059122
9,1,44,0.000000,-108.813849
9,1,46,0.000000,-109.143409
9,1,48,0.000000,-107.672183
9,1,50,0.000000,-108.677432
9,1,52,0.000000,-108.953824
9,1,54,0.000000,-109.286688
9,1,56,0.000000,-107.530290
9,1,58,0.000000,-109.389073
9,2,0,0.000000,-111.536599
9,2,2,0.000000,-111.190870
9,2,4,0.000000,-108.608350
9,2,6,0.000000,-109.191972
9,2,8,0.000000,-109.013011
9,2,10,0.000000,-110.222257
9,2,12,0.000000,-107.967083
9,2,14,0.000000,-110.186737
9,2,16,0.000000,-108.297839
9,2,18,0.000000,-109.490875
9,2,20,0.000000,-108.403819
9,2,22,0.000000,-107.003049
9,2,24,0.000000,-110.219974
9,2,26,0.000000,-111.644901
9,2,28,0.000000,-106.892385
9,2,30,0.000000,-108.091807
9,2,32,0.000000,-108.378037
9,2,34,0.000000,-108.001654
9,2,36,0.000000,-108.064819
9,2,38,0.000000,-107.582540
9,2,40,0.000000,-108.302678
9,2,42,0.000000,-109.304284
9,2,44,0.000000,-108.438361
9,2,46,0.000000,-106.495643
9,2,48,0.000000,-108.845948
9,2,50,0.000000,-109.848885
9,2,52,0.000000,-107.649359
9,2,54,0.000000,-109.086462
9,2,56,0.000000,-107.659096
9,2,58,0.000000,-109.068211
9,3,0,0.000000,-110.325393
9,3,2,0.000000,-109.138655
9,3,4,0.000000,-109.398576
9,3,6,0.000000,-108.319860
9,3,8,0.000000,-107.992884
9,3,10,0.000000,-107.343556
9,3,12,0.000000,-109.271094
9,3,14,0.000000,-107.686530
9,3,16,0.000000,-108.242098
9,3,18,0.000000,-108.569263
9,3,20,0.000000,-108.209218
9,3,22,0.000000,-108.743081
9,3,24,0.000000,-109.486672
9,3,26,0.000000,-108.455864
9,3,28,0.000000,-109.599488
9,3,30,0.000000,-107.249836
9,3,32,0.000000,-109.820544
9,3,34,0.000000,-108.068288
9,3,36,0.000000,-107.700483
9,3,38,0.000000,-106.677094
9,3,40,0.000000,-107.019268
9,3,42,0.000000,-104.152655
9,3,44,0.000000,-108.027471
9,3,46,0.000000,-107.478320
9,3,48,0.000000,-108.759223
9,3,50,0.000000,-106.912669
9,3,52,0.000000,-107.540373
9,3,54,0.000000,-108.519160
9,3,56,0.000000,-109.110918
9,3,58,0.000000,-109.233306
9,4,0,0.000000,-107.174378
9,4,2,0.000000,-106.204498
9,4,4,0.000000,-106.083241
9,4,6,0.000000,-107.964284
9,4,8,0.000000,-109.563746
9,4,10,0.000000,-108.650395
9,4,12,0.000000,-108.920804
9,4,14,0.000000,-106.689777
9,4,16,0.000000,-109.992416
9,4,18,0.000000,-109.266456
9,4,20,0.000000,-108.637552
9,4,22,0.000000,-110.013205
9,4,24,0.000000,-110.668581
9,4,26,0.000000,-108.184964
9,4,28,0.000000,-106.776915
9,4,30,0.000000,-106.612794
9,4,32,0.000000,-107.253192
9,4,34,0.000000,-106.196909
9,4,36,0.000000,-107.809976
9,4,38,0.000000,-107.813570
9,4,40,0.000000,-109.120393
9,4,42,0.000000,-108.545175
9,4,44,0.000000,-108.075678
9,4,46,0.000000,-109.294812
9,4,48,0.000000,-107.730441
9,4,50,0.000000,-105.864599
9,4,52,0.000000,-107.638937
9,4,54,0.000000,-108.685135
9,4,56,0.000000,-107.278529
9,4,58,0.000000,-110.156641
9,5,0,0.000000,-106.044173
9,5,2,0.000000,-108.293204
9,5,4,0.000000,-106.449810
9,5,6,0.000000,-107.411953
9,5,8,0.000000,-108.315456
9,5,10,0.000000,-110.688273
9,5,12,0.000000,-110.558246
9,5,14,0.000000,-108.436905
9,5,16,0.000000,-106.377075
9,5,18,0.000000,-107.818683
9,5,20,0.000000,-109.992364
9,5,22,0.000000,-110.298285
9,5,24,0.000000,-106.774175
9,5,26,0.000000,-108.875225
9,5,28,0.000000,-108.798371
9,5,30,0.000000,-107.933993
9,5,32,0.000000,-105.072100
9,5,34,0.000000,-105.172653
9,5,36,0.000000,-107.705803
9,5,38,0.000000,-109.093593
9,5,40,0.000000,-110.675908
9,5,42,0.000000,-109.357701
9,5,44,0.000000,-110.114640
9,5,46,0.000000,-107.294845
9,5,48,0.000000,-109.841063
9,5,50,0.000000,-109.114703
9,5,52,0.000000,-107.053927
9,5,54,0.000000,-109.551350
9,5,56,0.000000,-107.672702
9,5,58,0.000000,-108.559110
9,6,0,0.000000,-107.534576
9,6,2,0.000000,-107.723885
9,6,4,0.000000,-109.069567
9,6,6,0.000000,-109.655203
9,6,8,0.000000,-107.059175
9,6,10,0.000000,-107.565404
9,6,12,0.000000,-110.318771
9,6,14,0.000000,-105.890935
9,6,16,0.000000,-105.505220
9,6,18,0.000000,-109.773898
9,6,20,0.000000,-107.042289
9,6,22,0.000000,-108.877792
9,6,24,0.000000,-107.322079
9,6,26,0.000000,-106.173792
9,6,28,0.000000,-108.121664
9,6,30,0.000000,-108.383204
9,6,32,0.000000,-106.387238
9,6,34,0.000000,-109.414775
9,6,36,0.000000,-109.390666
9,6,38,0.000000,-107.051059
9,6,40,0.000000,-109.359884
9,6,42,0.000000,-108.990141
9,6,44,0.000000,-107.241524
9,6,46,0.000000,-110.084627
9,6,48,0.000000,-109.955062
9,6,50,0.000000,-105.788983
9,6,52,0.000000,-109.855520
9,6,54,0.000000,-108.740922
9,6,56,0.000000,-110.122919
9,6,58,0.000000,-108.548948
9,7,0,0.000000,-108.561301
9,7,2,0.000000,-107.009616
9,7,4,0.000000,-109.172284
9,7,6,0.000000,-108.723046
9,7,8,0.000000,-110.948933
9,7,10,0.000000,-107.275436
9,7,12,0.000000,-109.872718
9,7,14,0.000000,-107.882128
9,7,16,0.000000,-109.528841
9,7,18,0.000000,-108.707379
9,7,20,0.000000,-106.478182
9,7,22,0.000000,-107.922761
9,7,24,0.000000,-108.041568
9,7,26,0.000000,-108.363568
9,7,28,0.000000,-109.753334
9,7,30,0.000000,-108.098330
9,7,32,0.000000,-108.794041
9,7,34,0.000000,-107.330273
9,7,36,0.000000,-109.519271
9,7,38,0.000000,-108.701476
9,7,40,0.000000,-107.115510
9,7,42,0.000000,-107.881692
9,7,44,0.000000,-109.862998
9,7,46,0.000000,-107.507563
9,7,48,0.000000,-106.619766
9,7,50,0.000000,-108.258731
9,7,52,0.000000,-110.194944
9,7,54,0.000000,-109.150967
9,7,56,0.000000,-109.783594
9,7,58,0.000000,-110.445535
9,8,0,0.000000,-109.004708
9,8,2,0.000000,-109.315683
9,8,4,0.000000,-108.938548
9,8,6,0.000000,-108.549489
9,8,8,0.000000,-108.624232
9,8,10,0.000000,-108.291182
9,8,12,0.000000,-109.263518
9,8,14,0.000000,-107.212905
9,8,16,0.000000,-109.070263
9,8,18,0.000000,-109.382035
9,8,20,0.000000,-108.521911
9,8,22,0.000000,-109.543004
9,8,24,0.000000,-109.685262
9,8,26,0.000000,-107.065064
9,8,28,0.000000,-108.173032
9,8,30,0.000000,-110.019252
9,8,32,0.000000,-108.808038
9,8,34,0.000000,-109.196435
9,8,36,0.000000,-107.898910
9,8,38,0.000000,-108.129629
9,8,40,0.000000,-106.340782
9,8,42,0.000000,-107.236128
9,8,44,0.000000,-108.496194
9,8,46,0.000000,-107.574663
9,8,48,0.000000,-109.743352
9,8,50,0.000000,-110.534476
9,8,52,0.000000,-106.134094
9,8,54,0.000000,-109.336636
9,8,56,0.000000,-106.950570
9,8,58,0.000000,-109.586647
9,9,0,0.000000,-107.479273
9,9,2,0.000000,-110.215223
9,9,4,0.000000,-109.702931
9,9,6,0.000000,-109.205068
9,9,8,0.000000,-110.491730
9,9,10,0.000000,-108.005444
9,9,12,0.000000,-109.981720
9,9,14,0.000000,-109.043063
9,9,16,0.000000,-106.724110
9,9,18,0.000000,-108.256805
9,9,20,0.000000,-109.284403
9,9,22,0.000000,-107.201671
9,9,24,0.000000,-107.952300
9,9,26,0.000000,-109.469517
9,9,28,0.000000,-108.680212
9,9,30,0.000000,-107.470404
9,9,32,0.000000,-108.965840
9,9,34,0.000000,-109.931056
9,9,36,0.000000,-107.743517
9,9,38,0.000000,-109.596825
9,9,40,0.000000,-108.608358
9,9,42,0.000000,-108.849135
9,9,44,0.000000,-108.003385
9,9,46,0.000000,-110.945023
9,9,48,0.000000,-110.164577
9,9,50,0.000000,-108.258381
9,9,52,0.000000,-108.220129
9,9,54,0.000000,-109.615721
9,9,56,0.000000,-107.435172
9,9,58,0.000000,-107.339552
9,10,0,0.000000,-110.063015
9,10,2,0.000000,-108.606599
9,10,4,0.000000,-108.024836
9,10,6,0.000000,-107.751479
9,10,8,0.000000,-109.439851
9,10,10,0.000000,-109.044810
9,10,12,0.000000,-108.548030
9,10,14,0.000000,-107.846120
9,10,16,0.000000,-106.179008
9,10,18,0.000000,-108.089305
9,10,20,0.000000,-110.594663
9,10,22,0.000000,-109.756065
9,10,24,0.000000,-109.487505
9,10,26,0.000000,-110.632621
9,10,28,0.000000,-109.122332
9,10,30,0.000000,-108.826244
9,10,32,0.000000,-106.154528
9,10,34,0.000000,-110.933092
9,10,36,0.000000,-108.115038
9,10,38,0.000000,-109.787634
9,10,40,0.000000,-107.968169
9,10,42,0.000000,-110.002064
9,10,44,0.000000,-109.662807
9,10,46,0.000000,-111.392737
9,10,48,0.000000,-107.509480
9,10,50,0.000000,-109.159839
9,10,52,0.000000,-107.718655
9,10,54,0.000000,-106.223145
9,10,56,0.000000,-109.630922
9,10,58,0.000000,-109.009655
9,11,0,0.000000,-108.432867
9,11,2,0.000000,-107.533140
9,11,4,0.000000,-109.767417
9,11,6,0.000000,-106.210193
9,11,8,0.000000,-108.459811
9,11,10,0.000000,-108.751091
9,11,12,0.000000,-111.820784
9,11,14,0.000000,-108.072165
9,11,16,0.000000,-107.561775
9,11,18,0.000000,-108.290227
9,11,20,0.000000,-108.251649
9,11,22,0.000000,-108.264808
9,11,24,0.000000,-108.548280
9,11,26,0.000000,-108.456721
9,11,28,0.000000,-109.811604
9,11,30,0.000000,-108.418928
9,11,32,0.000000,-107.438608
9,11,34,0.000000,-108.916383
9,11,36,0.000000,-106.030755
9,11,38,0.000000,-109.693943
9,11,40,0.000000,-109.719554
9,11,42,0.000000,-109.491584
9,11,44,0.000000,-108.757452
9,11,46,0.000000,-109.924160
9,11,48,0.000000,-108.357950
9,11,50,0.000000,-108.873551
9,11,52,0.000000,-108.772959
9,11,54,0.000000,-108.714878
9,11,56,0.000000,-109.039732
9,11,58,0.000000,-109.390156
9,12,0,0.000000,-108.621124
9,12,2,0.000000,-110.962292
9,12,4,0.000000,-108.627756
9,12,6,0.000000,-108.414090
9,12,8,0.000000,-109.189287
9,12,10,0.000000,-108.488689
9,12,12,0.000000,-108.751294
9,12,14,0.000000,-108.179761
9,12,16,0.000000,-109.165227
9,12,18,0.000000,-108.871520
9,12,20,0.000000,-108.716061
9,12,22,0.000000,-107.877490
9,12,24,0.000000,-106.929360
9,12,26,0.000000,-108.349179
9,12,28,0.000000,-106.613214
9,12,30,0.000000,-108.914189
9,12,32,0.000000,-107.618830
9,12,34,0.000000,-108.048679
9,12,36,0.000000,-109.062789
9,12,38,0.000000,-109.405425
9,12,40,0.000000,-108.142230
9,12,42,0.000000,-108.929523
9,12,44,0.000000,-110.352119
9,12,46,0.000000,-108.973458
9,12,48,0.000000,-110.003463
9,12,50,0.000000,-109.986648
9,12,52,0.000000,-109.861575
9,12,54,0.000000,-110.918525
9,12,56,0.000000,-108.475595
9,12,58,0.000000,-107.462384
9,13,0,0.000000,-109.011750
9,13,2,0.000000,-108.893790
9,13,4,0.000000,-107.254060
9,13,6,0.000000,-107.890050
9,13,8,0.000000,-110.970807
9,13,10,0.000000,-110.175001
9,13,12,0.000000,-109.390764
9,13,14,0.000000,-110.218046
9,13,16,0.000000,-110.528781
9,13,18,0.000000,-109.012372
9,13,20,0.000000,-109.223127
9,13,22,0.000000,-107.871228
9,13,24,0.000000,-109.225187
9,13,26,0.000000,-108.530724
9,13,28,0.000000,-107.230563
9,13,30,0.000000,-109.835437
9,13,32,0.000000,-110.439177
9,13,34,0.000000,-108.818794
9,13,36,0.000000,-107.170262
9,13,38,0.000000,-107.178676
9,13,40,0.000000,-109.937563
9,13,42,0.000000,-108.974688
9,13,44,0.000000,-106.352813
9,13,46,0.000000,-109.476486
9,13,48,0.000000,-107.059084
9,13,50,0.000000,-110.204134
9,13,52,0.000000,-107.342895
9,13,54,0.000000,-108.721197
9,13,56,0.000000,-106.933619
9,13,58,0.000000,-108.260816
9,14,0,0.000000,-105.943756
9,14,2,0.000000,-108.000229
9,14,4,0.000000,-105.625708
9,14,6,0.000000,-109.178030
9,14,8,0.000000,-108.331060
9,14,10,0.000000,-108.927406
9,14,12,0.000000,-110.572029
9,14,14,0.000000,-108.785976
9,14,16,0.000000,-108.946607
9,14,18,0.000000,-109.255815
9,14,20,0.000000,-107.058468
9,14,22,0.000000,-109.593040
9,14,24,0.000000,-105.941066
9,14,26,0.000000,-107.913357
9,14,28,0.000000,-107.807138
9,14,30,0.000000,-107.921425
9,14,32,0.000000,-103.615005
9,14,34,0.000000,-107.983302
9,14,36,0.000000,-109.934874
9,14,38,0.000000,-110.394506
9,14,40,0.000000,-110.144374
9,14,42,0.000000,-108.186542
9,14,44,0.000000,-109.898911
9,14,46,0.000000,-108.875511
9,14,48,0.000000,-109.557579
9,14,50,0.000000,-105.946357
9,14,52,0.000000,-106.972526
9,14,54,0.000000,-107.945956
9,14,56,0.000000,-108.583070
9,14,58,0.000000,-108.866073
9,15,0,0.000000,-107.200792
9,15,2,0.000000,-106.919162
9,15,4,0.000000,-107.707189
9,15,6,0.000000,-107.306054
9,15,8,0.000000,-108.778475
9,15,10,0.000000,-106.724129
9,15,12,0.000000,-106.669677
9,15,14,0.000000,-109.894462
9,15,16,0.000000,-107.359232
9,15,18,0.000000,-109.299519
9,15,20,0.000000,-109.299466
9,15,22,0.000000,-108.223528
9,15,24,0.000000,-109.558020
9,15,26,0.000000,-109.278272
9,15,28,0.000000,-109.001226
9,15,30,0.000000,-109.747932
9,15,32,0.000000,-104.526622
9,15,34,0.000000,-109.587070
9,15,36,0.000000,-105.875985
9,15,38,0.000000,-107.885743
9,15,40,0.000000,-107.611943
9,15,42,0.000000,-106.793056
9,15,44,0.000000,-108.824784
9,15,46,0.000000,-107.846398
9,15,48,0.000000,-107.413806
9,15,50,0.000000,-110.468862
9,15,52,0.000000,-107.779464
9,15,54,0.000000,-108.566427
9,15,56,0.000000,-107.660363
9,15,58,0.000000,-109.122790
9,16,0,0.000000,-109.611086
9,16,2,0.000000,-108.877428
9,16,4,0.000000,-104.444450
9,16,6,0.000000,-108.923224
9,16,8,0.000000,-109.857191
9,16,10,0.000000,-107.759197
9,16,12,0.000000,-109.350322
9,16,14,0.000000,-109.329500
9,16,16,0.000000,-108.928939
9,16,18,0.000000,-106.093869
9,16,20,0.000000,-109.398404
9,16,22,0.000000,-109.282256
9,16,24,0.000000,-107.163400
9,16,26,0.000000,-109.507592
9,16,28,0.000000,-108.779199
9,16,30,0.000000,-108.870809
9,16,32,0.000000,-108.358166
9,16,34,0.000000,-107.794092
9,16,36,0.000000,-108.955513
9,16,38,0.000000,-106.350650
9,16,40,0.000000,-107.517626
9,16,42,0.000000,-108.012093
9,16,44,0.000000,-108.201940
9,16,46,0.000000,-110.368919
9,16,48,0.000000,-106.323373
9,16,50,0.000000,-109.907326
9,16,52,0.000000,-108.934026
9,16,54,0.000000,-110.083153
9,16,56,0.000000,-108.249099
9,16,58,0.000000,-109.710712
9,17,0,0.000000,-109.896465
9,17,2,0.000000,-110.215771
9,17,4,0.000000,-109.409699
9,17,6,0.000000,-108.822999
9,17,8,0.000000,-107.244289
9,17,10,0.000000,-109.495190
9,17,12,0.000000,-108.579433
9,17,14,0.000000,-106.616699
9,17,16,0.000000,-107.613733
9,17,18,0.000000,-106.351642
9,17,20,0.000000,-107.344623
9,17,22,0.000000,-107.860926
9,17,24,0.000000,-107.942785
9,17,26,0.000000,-108.650691
9,17,28,0.000000,-109.908891
9,17,30,0.000000,-107.091055
9,17,32,0.000000,-109.052669
9,17,34,0.000000,-108.544102
9,17,36,0.000000,-107.054292
9,17,38,0.000000,-110.324425
9,17,40,0.000000,-107.320586
9,17,42,0.000000,-109.922034
9,17,44,0.000000,-109.300384
9,17,46,0.000000,-107.819493
9,17,48,0.000000,-107.205492
9,17,50,0.000000,-107.496151
9,17,52,0.000000,-109.896034
9,17,54,0.000000,-108.149092
9,17,56,0.000000,-110.718429
9,17,58,0.000000,-108.340477
9,18,0,0.000000,-107.419610
9,18,2,0.000000,-106.649575
9,18,4,0.000000,-108.254360
9,18,6,0.000000,-107.578656
9,18,8,0.000000,-109.580202
9,18,10,0.000000,-109.215719
9,18,12,0.000000,-107.348663
9,18,14,0.000000,-106.434008
9,18,16,0.000000,-105.935084
9,18,18,0.000000,-109.188827
9,18,20,0.000000,-106.051945
9,18,22,0.000000,-108.659121
9,18,24,0.000000,-107.221276
9,18,26,0.000000,-106.785202
9,18,28,0.000000,-110.146573
9,18,30,0.000000,-108.360397
9,18,32,0.000000,-108.356243
9,18,34,0.000000,-109.499416
9,18,36,0.000000,-107.853749
9,18,38,0.000000,-108.745631
9,18,40,0.000000,-106.876834
9,18,42,0.000000,-109.360018
9,18,44,0.000000,-110.060260
9,18,46,0.000000,-106.698307
9,18,48,0.000000,-107.688359
9,18,50,0.000000,-107.050487
9,18,52,0.000000,-108.155158
9,18,54,0.000000,-110.364262
9,18,56,0.000000,-109.682240
9,18,58,0.000000,-109.055953
9,19,0,0.000000,-108.107293
9,19,2,0.000000,-108.946810
9,19,4,0.000000,-109.291868
9,19,6,0.000000,-109.770329
9,19,8,0.000000,-110.351666
9,19,10,0.000000,-108.459774
9,19,12,0.000000,-107.252873
9,19,14,0.000000,-107.970909
9,19,16,0.000000,-108.501819
9,19,18,0.000000,-109.765053
9,19,20,0.000000,-107.651336
9,19,22,0.000000,-111.011131
9,19,24,0.000000,-107.366171
9,19,26,0.000000,-110.649293
9,19,28,0.000000,-109.484567
9,19,30,0.000000,-106.027048
9,19,32,0.000000,-109.409968
9,19,34,0.000000,-108.249131
9,19,36,0.000000,-109.918478
9,19,38,0.000000,-108.825245
9,19,40,0.000000,-106.887168
9,19,42,0.000000,-108.688092
9,19,44,0.000000,-106.860197
9,19,46,0.000000,-107.423496
9,19,48,0.000000,-106.206549
9,19,50,0.000000,-108.551063
9,19,52,0.000000,-107.925145
9,19,54,0.000000,-106.345988
9,19,56,0.000000,-108.820393
9,19,58,0.000000,-109.997674
9,20,0,0.000000,-110.271407
9,20,2,0.000000,-106.258646
9,20,4,0.000000,-109.223307
9,20,6,0.000000,-108.212085
9,20,8,0.000000,-108.853300
9,20,10,0.000000,-107.767923
9,20,12,0.000000,-109.077292
9,20,14,0.000000,-106.710404
9,20,16,0.000000,-107.671159
9,20,18,0.000000,-106.446324
9,20,20,0.000000,-108.503018
9,20,22,0.000000,-107.464425
9,20,24,0.000000,-106.539189
9,20,26,0.000000,-108.024682
9,20,28,0.000000,-108.117600
9,20,30,0.000000,-107.662175
9,20,32,0.000000,-108.738319
9,20,34,0.000000,-108.233369
9,20,36,0.000000,-110.180610
9,20,38,0.000000,-110.269122
9,20,40,0.000000,-109.507153
9,20,42,0.000000,-109.382279
9,20,44,0.000000,-108.534949
9,20,46,0.000000,-109.773860
9,20,48,0.000000,-109.301438
9,20,50,0.000000,-110.358978
9,20,52,0.000000,-107.682082
9,20,54,0.000000,-108.621447
9,20,56,0.000000,-109.063723
9,20,58,0.000000,-107.910168
9,21,0,0.000000,-108.401708
9,21,2,0.000000,-108.635955
9,21,4,0.000000,-109.525350
9,21,6,0.000000,-107.558138
9,21,8,0.000000,-105.808178
9,21,10,0.000000,-105.348663
9,21,12,0.000000,-107.671080
9,21,14,0.000000,-109.440093
9,21,16,0.000000,-107.927391
9,21,18,0.000000,-108.704060
9,21,20,0.000000,-109.877653
9,21,22,0.000000,-107.548557
9,21,24,0.000000,-109.256507
9,21,26,0.000000,-108.651136
9,21,28,0.000000,-107.579328
9,21,30,0.000000,-108.008759
9,21,32,0.000000,-109.335804
9,21,34,0.000000,-108.015341
9,21,36,0.000000,-107.359708
9,21,38,0.000000,-108.155481
9,21,40,0.000000,-109.108712
9,21,42,0.000000,-109.072498
9,21,44,0.000000,-106.931288
9,21,46,0.000000,-106.150272
9,21,48,0.000000,-108.726705
9,21,50,0.000000,-108.941803
9,21,52,0.000000,-108.522230
9,21,54,0.000000,-110.534564
9,21,56,0.000000,-110.094837
9,21,58,0.000000,-106.232837
9,22,0,0.000000,-108.687162
9,22,2,0.000000,-106.576010
9,22,4,0.000000,-110.430140
9,22,6,0.000000,-107.508221
9,22,8,0.000000,-107.956457
9,22,10,0.000000,-109.042613
9,22,12,0.000000,-110.367098
9,22,14,0.000000,-107.798448
9,22,16,0.000000,-108.539420
9,22,18,0.000000,-108.054003
9,22,20,0.000000,-105.621378
9,22,22,0.000000,-108.393318
9,22,24,0.000000,-107.122417
9,22,26,0.000000,-106.004069
9,22,28,0.000000,-110.329228
9,22,30,0.000000,-109.421129
9,22,32,0.000000,-109.599244
9,22,34,0.000000,-107.836660
9,22,36,0.000000,-109.228421
9,22,38,0.000000,-107.232937
9,22,40,0.000000,-108.195281
9,22,42,0.000000,-108.346280
9,22,44,0.000000,-108.328045
9,22,46,0.000000,-108.037128
9,22,48,0.000000,-106.985658
9,22,50,0.000000,-106.930900
9,22,52,0.000000,-108.632304
9,22,54,0.000000,-109.949589
9,22,56,0.000000,-109.998998
9,22,58,0.000000,-108.668768
9,23,0,0.000000,-107.201885
9,23,2,0.000000,-108.407992
9,23,4,0.000000,-106.701557
9,23,6,0.000000,-110.854630
9,23,8,0.000000,-109.972050
9,23,10,0.000000,-108.396588
9,23,12,0.000000,-107.940523
9,23,14,0.000000,-107.778912
9,23,16,0.000000,-107.695598
9,23,18,0.000000,-107.210537
9,23,20,0.000000,-109.052528
9,23,22,0.000000,-105.537479
9,23,24,0.000000,-108.427991
9,23,26,0.000000,-107.583762
9,23,28,0.000000,-105.690823
9,23,30,0.000000,-108.685270
9,23,32,0.000000,-107.935947
9,23,34,0.000000,-109.129860
9,23,36,0.000000,-109.959261
9,23,38,0.000000,-108.750555
9,23,40,0.000000,-108.374093
9,23,42,0.000000,-108.420084
9,23,44,0.000000,-110.147573
9,23,46,0.000000,-109.892921
9,23,48,0.000000,-109.313252
9,23,50,0.000000,-112.075684
9,23,52,0.000000,-108.789111
9,23,54,0.000000,-108.951123
9,23,56,0.000000,-108.758550
9,23,58,0.000000,-107.592476
9,24,0,0.000000,-108.178552
9,24,2,0.000000,-108.401974
9,24,4,0.000000,-109.721238
9,24,6,0.000000,-107.936572
9,24,8,0.000000,-106.083448
9,24,10,0.000000,-109.166628
9,24,12,0.000000,-105.835095
9,24,14,0.000000,-109.096820
9,24,16,0.000000,-106.562717
9,24,18,0.000000,-109.155269
9,24,20,0.000000,-107.871536
9,24,22,0.000000,-106.961150
9,24,24,0.000000,-108.335102
9,24,26,0.000000,-107.446579
9,24,28,0.000000,-109.970249
9,24,30,0.000000,-108.232956
9,24,32,0.000000,-110.184626
9,24,34,0.000000,-107.380454
9,24,36,0.000000,-109.630893
9,24,38,0.000000,-107.658668
9,24,40,0.000000,-108.805682
9,24,42,0.000000,-109.787995
9,24,44,0.000000,-108.233807
9,24,46,0.000000,-107.909607
9,24,48,0.000000,-109.864535
9,24,50,0.000000,-108.692657
9,24,52,0.000000,-108.932240
9,24,54,0.000000,-106.944088
9,24,56,0.000000,-110.999869
9,24,58,0.000000,-107.206341
9,25,0,0.000000,-108.767781
9,25,2,0.000000,-107.917787
9,25,4,0.000000,-109.853266
9,25,6,0.000000,-109.114189
9,25,8,0.000000,-108.360920
9,25,10,0.000000,-109.112012
9,25,12,0.000000,-107.402692
9,25,14,0.000000,-106.385161
9,25,16,0.000000,-109.145730
9,25,18,0.000000,-108.588116
9,25,20,0.000000,-108.488486
9,25,22,0.000000,-107.716404
9,25,24,0.000000,-107.591572
9,25,26,0.000000,-109.167337
9,25,28,0.000000,-108.406459
9,25,30,0.000000,-110.489245
9,25,32,0.000000,-107.685124
9,25,34,0.000000,-110.483971
9,25,36,0.000000,-109.679048
9,25,38,0.000000,-109.386377
9,25,40,0.000000,-109.308558
9,25,42,0.000000,-106.591041
9,25,44,0.000000,-108.184520
9,25,46,0.000000,-109.386400
9,25,48,0.000000,-109.271249
9,25,50,0.000000,-109.516534
9,25,52,0.000000,-108.634217
9,25,54,0.000000,-107.557014
9,25,56,0.000000,-108.563674
9,25,58,0.000000,-110.073021
9,26,0,0.000000,-107.925109
9,26,2,0.000000,-106.856257
9,26,4,0.000000,-107.825281
9,26,6,0.000000,-109.528353
9,26,8,0.000000,-107.541502
9,26,10,0.000000,-108.813347
9,26,12,0.000000,-109.285228
9,26,14,0.000000,-108.456813
9,26,16,0.000000,-109.065702
9,26,18,0.000000,-110.525018
9,26,20,0.000000,-108.907369
9,26,22,0.000000,-110.334139
9,26,24,0.000000,-109.981492
9,26,26,0.000000,-109.691166
9,26,28,0.000000,-109.145927
9,26,30,0.000000,-107.743623
9,26,32,0.000000,-109.941161
9,26,34,0.000000,-108.647368
9,26,36,0.000000,-108.000462
9,26,38,0.000000,-108.668136
9,26,40,0.000000,-107.659924
9,26,42,0.000000,-107.632553
9,26,44,0.000000,-109.613427
9,26,46,0.000000,-109.878360
9,26,48,0.000000,-110.279854
9,26,50,0.000000,-109.169921
9,26,52,0.000000,-106.955345
9,26,54,0.000000,-107.599234
9,26,56,0.000000,-107.463312
9,26,58,0.000000,-109.761424
9,27,0,0.000000,-108.608504
9,27,2,0.000000,-107.865357
9,27,4,0.000000,-106.611188
9,27,6,0.000000,-107.756642
9,27,8,0.000000,-109.592854
9,27,10,0.000000,-107.414596
9,27,12,0.000000,-107.786399
9,27,14,0.000000,-105.616284
9,27,16,0.000000,-108.694087
9,27,18,0.000000,-109.356538
9,27,20,0.000000,-108.030835
9,27,22,0.000000,-108.392456
