hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-113.944999
9,0,2,0.000000,-114.280501
9,0,4,0.000000,-114.871924
9,0,6,0.000000,-111.379967
9,0,8,0.000000,-112.281112
9,0,10,0.000000,-113.017215
9,0,12,0.000000,-113.539451
9,0,14,0.000000,-112.337224
9,0,16,0.000000,-113.143730
9,0,18,0.000000,-113.535304
9,0,20,0.000000,-113.143253
9,0,22,0.000000,-112.693020
9,0,24,0.000000,-109.870667
9,0,26,0.000000,-112.519435
9,0,28,0.000000,-115.647037
9,0,30,0.000000,-113.801893
9,0,32,0.000000,-113.380419
9,0,34,0.000000,-112.502554
9,0,36,0.000000,-115.337892
9,0,38,0.000000,-113.325506
9,0,40,0.000000,-112.465492
9,0,42,0.000000,-114.609208
9,0,44,0.000000,-111.416867
9,0,46,0.000000,-113.810122
9,0,48,0.000000,-113.787553
9,0,50,0.000000,-113.630798
9,0,52,0.000000,-114.689170
9,0,54,0.000000,-114.756646
9,0,56,0.000000,-113.787560
9,0,58,0.000000,-114.118021
9,1,0,0.000000,-114.831004
9,1,2,0.000000,-114.120150
9,1,4,0.000000,-115.783265
9,1,6,0.000000,-113.326306
9,1,8,0.000000,-116.262139
9,1,10,0.000000,-114.107328
9,1,12,0.000000,-113.671863
9,1,14,0.000000,-114.917237
9,1,16,0.000000,-114.036189
9,1,18,0.000000,-112.015217
9,1,20,0.000000,-112.186944
9,1,22,0.000000,-111.524299
9,1,24,0.000000,-112.935511
9,1,26,0.000000,-112.218429
9,1,28,0.000000,-113.458575
9,1,30,0.000000,-113.500730
9,1,32,0.000000,-112.505729
9,1,34,0.000000,-113.516218
9,1,36,0.000000,-112.713716
9,1,38,0.000000,-113.895763
9,1,40,0.000000,-114.142313
9,1,42,0.000000,-114.312176
9,1,44,0.000000,-112.952091
9,1,46,0.000000,-111.879133
9,1,48,0.000000,-114.202679
9,1,50,0.000000,-114.785812
9,1,52,0.000000,-114.690904
9,1,54,0.000000,-112.441786
9,1,56,0.000000,-113.095909
9,1,58,0.000000,-114.394240
9,2,0,0.000000,-113.995490
9,2,2,0.000000,-114.533813
9,2,4,0.000000,-112.462623
9,2,6,0.000000,-113.530002
9,2,8,0.000000,-115.803967
9,2,10,0.000000,-114.416803
9,2,12,0.000000,-113.505372
9,2,14,0.000000,-111.510225
9,2,16,0.000000,-113.206996
9,2,18,0.000000,-113.470889
9,2,20,0.000000,-115.303470
9,2,22,0.000000,-114.324738
9,2,24,0.000000,-113.032650
9,2,26,0.000000,-113.647050
9,2,28,0.000000,-113.441243
9,2,30,0.000000,-110.780595
9,2,32,0.000000,-111.561730
9,2,34,0.000000,-114.932660
9,2,36,0.000000,-112.449118
9,2,38,0.000000,-111.680242
9,2,40,0.000000,-113.224259
9,2,42,0.000000,-113.733910
9,2,44,0.000000,-113.828360
9,2,46,0.000000,-114.710138
9,2,48,0.000000,-115.874136
9,2,50,0.000000,-113.565799
9,2,52,0.000000,-112.377176
9,2,54,0.000000,-113.853055
9,2,56,0.000000,-111.873873
9,2,58,0.000000,-113.708472
9,3,0,0.000000,-111.927583
9,3,2,0.000000,-113.106923
9,3,4,0.000000,-112.542871
9,3,6,0.000000,-112.017207
9,3,8,0.000000,-113.147889
9,3,10,0.000000,-113.077577
9,3,12,0.000000,-114.799638
9,3,14,0.000000,-115.280399
9,3,16,0.000000,-113.851764
9,3,18,0.000000,-114.231345
9,3,20,0.000000,-114.849053
9,3,22,0.000000,-113.033662
9,3,24,0.000000,-112.594948
9,3,26,0.000000,-111.921782
9,3,28,0.000000,-114.728077
9,3,30,0.000000,-115.110713
9,3,32,0.000000,-114.057893
9,3,34,0.000000,-110.386981
9,3,36,0.000000,-115.691431
9,3,38,0.000000,-112.889427
9,3,40,0.000000,-114.966835
9,3,42,0.000000,-111.978454
9,3,44,0.000000,-113.458006
9,3,46,0.000000,-113.860165
9,3,48,0.000000,-112.557108
9,3,50,0.000000,-112.344905
9,3,52,0.000000,-114.623957
9,3,54,0.000000,-114.266607
9,3,56,0.000000,-114.015326
9,3,58,0.000000,-112.943005
9,4,0,0.000000,-114.070172
9,4,2,0.000000,-112.990945
9,4,4,0.000000,-109.548780
9,4,6,0.000000,-113.059019
9,4,8,0.000000,-113.455437
9,4,10,0.000000,-114.882933
9,4,12,0.000000,-110.775834
9,4,14,0.000000,-114.640570
9,4,16,0.000000,-113.030200
9,4,18,0.000000,-113.053650
9,4,20,0.000000,-113.491249
9,4,22,0.000000,-113.943925
9,4,24,0.000000,-112.395379
9,4,26,0.000000,-114.096303
9,4,28,0.000000,-111.307063
9,4,30,0.000000,-114.271614
9,4,32,0.000000,-111.805509
9,4,34,0.000000,-112.748683
9,4,36,0.000000,-113.045803
9,4,38,0.000000,-113.257209
9,4,40,0.000000,-114.328300
9,4,42,0.000000,-114.774848
9,4,44,0.000000,-112.091544
9,4,46,0.000000,-111.608893
9,4,48,0.000000,-113.081143
9,4,50,0.000000,-113.522007
9,4,52,0.000000,-113.162605
9,4,54,0.000000,-113.011681
9,4,56,0.000000,-114.350774
9,4,58,0.000000,-111.302837
9,5,0,0.000000,-114.752640
9,5,2,0.000000,-113.441120
9,5,4,0.000000,-112.306864
9,5,6,0.000000,-113.992957
9,5,8,0.000000,-114.601512
9,5,10,0.000000,-115.620309
9,5,12,0.000000,-114.556139
9,5,14,0.000000,-113.711950
9,5,16,0.000000,-112.708914
9,5,18,0.000000,-114.918744
9,5,20,0.000000,-112.546060
9,5,22,0.000000,-112.837318
9,5,24,0.000000,-114.117164
9,5,26,0.000000,-115.133552
9,5,28,0.000000,-114.900244
9,5,30,0.000000,-113.281290
9,5,32,0.000000,-110.862542
9,5,34,0.000000,-114.764457
9,5,36,0.000000,-111.322112
9,5,38,0.000000,-110.771445
9,5,40,0.000000,-114.026236
9,5,42,0.000000,-113.123680
9,5,44,0.000000,-113.805293
9,5,46,0.000000,-113.405741
9,5,48,0.000000,-115.204245
9,5,50,0.000000,-114.106342
9,5,52,0.000000,-114.193134
9,5,54,0.000000,-112.264388
9,5,56,0.000000,-111.826827
9,5,58,0.000000,-111.815369
9,6,0,0.000000,-111.504016
9,6,2,0.000000,-112.448604
9,6,4,0.000000,-113.272976
9,6,6,0.000000,-111.820980
9,6,8,0.000000,-112.138877
9,6,10,0.000000,-113.088808
9,6,12,0.000000,-114.400369
9,6,14,0.000000,-111.960792
9,6,16,0.000000,-113.252012
9,6,18,0.000000,-110.785848
9,6,20,0.000000,-113.143280
9,6,22,0.000000,-112.344112
9,6,24,0.000000,-112.939552
9,6,26,0.000000,-111.590736
9,6,28,0.000000,-113.178556
9,6,30,0.000000,-115.076946
9,6,32,0.000000,-110.927987
9,6,34,0.000000,-114.195073
9,6,36,0.000000,-113.982612
9,6,38,0.000000,-113.160415
9,6,40,0.000000,-114.837300
9,6,42,0.000000,-112.269294
9,6,44,0.000000,-115.095739
9,6,46,0.000000,-113.691044
9,6,48,0.000000,-115.970686
9,6,50,0.000000,-114.731349
9,6,52,0.000000,-111.969033
9,6,54,0.000000,-110.914675
9,6,56,0.000000,-114.703284
9,6,58,0.000000,-114.411371
9,7,0,0.000000,-113.242713
9,7,2,0.000000,-113.521645
9,7,4,0.000000,-113.992870
9,7,6,0.000000,-114.679921
9,7,8,0.000000,-112.345566
9,7,10,0.000000,-114.468551
9,7,12,0.000000,-112.620489
9,7,14,0.000000,-115.075462
9,7,16,0.000000,-115.696774
9,7,18,0.000000,-113.420973
9,7,20,0.000000,-111.973892
9,7,22,0.000000,-112.571551
9,7,24,0.000000,-111.899459
9,7,26,0.000000,-111.049586
9,7,28,0.000000,-113.378312
9,7,30,0.000000,-113.452562
9,7,32,0.000000,-113.402063
9,7,34,0.000000,-113.774299
9,7,36,0.000000,-111.966153
9,7,38,0.000000,-114.150132
9,7,40,0.000000,-113.059635
9,7,42,0.000000,-113.815928
9,7,44,0.000000,-113.130196
9,7,46,0.000000,-113.285987
9,7,48,0.000000,-113.408344
9,7,50,0.000000,-113.831849
9,7,52,0.000000,-114.060041
9,7,54,0.000000,-112.724138
9,7,56,0.000000,-113.088734
9,7,58,0.000000,-114.177515
9,8,0,0.000000,-113.867494
9,8,2,0.000000,-112.679269
9,8,4,0.000000,-112.822675
9,8,6,0.000000,-113.127708
9,8,8,0.000000,-112.819140
9,8,10,0.000000,-112.832172
9,8,12,0.000000,-113.330689
9,8,14,0.000000,-113.778805
9,8,16,0.000000,-114.618818
9,8,18,0.000000,-112.637653
9,8,20,0.000000,-112.187684
9,8,22,0.000000,-113.835728
9,8,24,0.000000,-112.679313
9,8,26,0.000000,-112.330629
9,8,28,0.000000,-114.584181
9,8,30,0.000000,-112.475975
9,8,32,0.000000,-111.565802
9,8,34,0.000000,-114.495714
9,8,36,0.000000,-113.453883
9,8,38,0.000000,-109.627225
9,8,40,0.000000,-110.020329
9,8,42,0.000000,-114.764887
9,8,44,0.000000,-115.030604
9,8,46,0.000000,-112.957919
9,8,48,0.000000,-116.668930
9,8,50,0.000000,-112.560574
9,8,52,0.000000,-114.341366
9,8,54,0.000000,-114.291892
9,8,56,0.000000,-113.592823
9,8,58,0.000000,-116.069759
9,9,0,0.000000,-111.458947
9,9,2,0.000000,-114.235758
9,9,4,0.000000,-109.932904
9,9,6,0.000000,-115.574918
9,9,8,0.000000,-114.331359
9,9,10,0.000000,-113.103917
9,9,12,0.000000,-113.362955
9,9,14,0.000000,-113.618888
9,9,16,0.000000,-113.716798
9,9,18,0.000000,-113.640831
9,9,20,0.000000,-110.769646
9,9,22,0.000000,-112.171629
9,9,24,0.000000,-111.512677
9,9,26,0.000000,-113.690440
9,9,28,0.000000,-111.453987
9,9,30,0.000000,-114.199140
9,9,32,0.000000,-113.014024
9,9,34,0.000000,-113.849854
9,9,36,0.000000,-113.630144
9,9,38,0.000000,-113.953308
9,9,40,0.000000,-113.759686
9,9,42,0.000000,-116.055247
9,9,44,0.000000,-113.369147
9,9,46,0.000000,-114.443588
9,9,48,0.000000,-113.466625
9,9,50,0.000000,-115.121489
9,9,52,0.000000,-113.123191
9,9,54,0.000000,-114.015333
9,9,56,0.000000,-115.383259
9,9,58,0.000000,-114.698474
9,10,0,0.000000,-113.519435
9,10,2,0.000000,-113.168116
9,10,4,0.000000,-110.794668
9,10,6,0.000000,-110.356018
9,10,8,0.000000,-113.777112
9,10,10,0.000000,-114.258785
9,10,12,0.000000,-113.817686
9,10,14,0.000000,-115.033226
9,10,16,0.000000,-113.850592
9,10,18,0.000000,-115.459695
9,10,20,0.000000,-112.079658
9,10,22,0.000000,-115.116384
9,10,24,0.000000,-112.750439
9,10,26,0.000000,-114.286398
9,10,28,0.000000,-112.676163
9,10,30,0.000000,-114.651630
9,10,32,0.000000,-112.025455
9,10,34,0.000000,-112.506054
9,10,36,0.000000,-112.686734
9,10,38,0.000000,-112.790061
9,10,40,0.000000,-112.254135
9,10,42,0.000000,-112.130520
9,10,44,0.000000,-115.632071
9,10,46,0.000000,-112.954435
9,10,48,0.000000,-112.259456
9,10,50,0.000000,-112.527192
9,10,52,0.000000,-111.822288
9,10,54,0.000000,-111.384270
9,10,56,0.000000,-115.166911
9,10,58,0.000000,-112.007601
9,11,0,0.000000,-112.940459
9,11,2,0.000000,-113.627769
9,11,4,0.000000,-113.156221
9,11,6,0.000000,-114.263561
9,11,8,0.000000,-111.190158
9,11,10,0.000000,-113.037147
9,11,12,0.000000,-112.698624
9,11,14,0.000000,-112.705612
9,11,16,0.000000,-114.847942
9,11,18,0.000000,-115.690767
9,11,20,0.000000,-113.619323
9,11,22,0.000000,-112.526485
9,11,24,0.000000,-114.110957
9,11,26,0.000000,-113.811097
9,11,28,0.000000,-115.003816
9,11,30,0.000000,-112.791850
9,11,32,0.000000,-112.574626
9,11,34,0.000000,-113.431809
9,11,36,0.000000,-114.481276
9,11,38,0.000000,-111.245381
9,11,40,0.000000,-112.922312
9,11,42,0.000000,-111.365570
9,11,44,0.000000,-112.081459
9,11,46,0.000000,-113.337062
9,11,48,0.000000,-111.808264
9,11,50,0.000000,-111.967453
9,11,52,0.000000,-113.647451
9,11,54,0.000000,-115.089428
9,11,56,0.000000,-112.938509
9,11,58,0.000000,-112.355161
9,12,0,0.000000,-111.827751
9,12,2,0.000000,-114.754456
9,12,4,0.000000,-114.514054
9,12,6,0.000000,-114.184938
9,12,8,0.000000,-114.861668
9,12,10,0.000000,-113.007811
9,12,12,0.000000,-110.517427
9,12,14,0.000000,-113.447964
9,12,16,0.000000,-112.603578
9,12,18,0.000000,-112.685077
9,12,20,0.000000,-114.322934
9,12,22,0.000000,-114.135347
9,12,24,0.000000,-114.161963
9,12,26,0.000000,-114.070402
9,12,28,0.000000,-112.516935
9,12,30,0.000000,-114.502473
9,12,32,0.000000,-111.967121
9,12,34,0.000000,-112.596140
9,12,36,0.000000,-115.402731
9,12,38,0.000000,-113.194077
9,12,40,0.000000,-114.149097
9,12,42,0.000000,-113.106620
9,12,44,0.000000,-111.967231
9,12,46,0.000000,-111.947689
9,12,48,0.000000,-114.368449
9,12,50,0.000000,-112.174036
9,12,52,0.000000,-115.755621
9,12,54,0.000000,-113.192067
9,12,56,0.000000,-115.838933
9,12,58,0.000000,-111.279438
9,13,0,0.000000,-113.031803
9,13,2,0.000000,-111.771579
9,13,4,0.000000,-112.164556
9,13,6,0.000000,-113.989005
9,13,8,0.000000,-113.713003
9,13,10,0.000000,-113.639485
9,13,12,0.000000,-114.684166
9,13,14,0.000000,-112.098854
9,13,16,0.000000,-113.585266
9,13,18,0.000000,-112.180256
9,13,20,0.000000,-114.104841
9,13,22,0.000000,-115.207956
9,13,24,0.000000,-111.306121
9,13,26,0.000000,-113.084124
9,13,28,0.000000,-112.439551
9,13,30,0.000000,-113.815228
9,13,32,0.000000,-112.862138
9,13,34,0.000000,-113.331295
9,13,36,0.000000,-114.064874
9,13,38,0.000000,-114.205491
9,13,40,0.000000,-114.044066
9,13,42,0.000000,-112.160402
9,13,44,0.000000,-115.603640
9,13,46,0.000000,-113.587457
9,13,48,0.000000,-113.350368
9,13,50,0.000000,-113.790316
9,13,52,0.000000,-113.381819
9,13,54,0.000000,-110.199283
9,13,56,0.000000,-114.195771
9,13,58,0.000000,-112.904234
9,14,0,0.000000,-113.552251
9,14,2,0.000000,-114.686506
9,14,4,0.000000,-116.564021
9,14,6,0.000000,-112.828006
9,14,8,0.000000,-114.252803
9,14,10,0.000000,-112.661322
9,14,12,0.000000,-114.297962
9,14,14,0.000000,-112.411631
9,14,16,0.000000,-112.606922
9,14,18,0.000000,-114.169538
9,14,20,0.000000,-113.128732
9,14,22,0.000000,-109.680080
9,14,24,0.000000,-114.631817
9,14,26,0.000000,-114.418042
9,14,28,0.000000,-115.065569
9,14,30,0.000000,-112.485442
9,14,32,0.000000,-113.628416
9,14,34,0.000000,-112.695506
9,14,36,0.000000,-114.199989
9,14,38,0.000000,-112.939664
9,14,40,0.000000,-113.508295
9,14,42,0.000000,-112.205251
9,14,44,0.000000,-113.990411
9,14,46,0.000000,-117.008665
9,14,48,0.000000,-113.361277
9,14,50,0.000000,-113.800549
9,14,52,0.000000,-113.997444
9,14,54,0.000000,-113.056306
9,14,56,0.000000,-113.164221
9,14,58,0.000000,-114.067507
9,15,0,0.000000,-111.724445
9,15,2,0.000000,-111.914791
9,15,4,0.000000,-112.260413
9,15,6,0.000000,-111.031859
9,15,8,0.000000,-111.978977
9,15,10,0.000000,-113.407022
9,15,12,0.000000,-115.300226
9,15,14,0.000000,-114.099515
9,15,16,0.000000,-111.749610
9,15,18,0.000000,-113.887789
9,15,20,0.000000,-116.522661
9,15,22,0.000000,-111.790870
9,15,24,0.000000,-111.341035
9,15,26,0.000000,-111.027363
9,15,28,0.000000,-111.723251
9,15,30,0.000000,-113.794892
9,15,32,0.000000,-113.720310
9,15,34,0.000000,-114.340919
9,15,36,0.000000,-112.535512
9,15,38,0.000000,-113.990858
9,15,40,0.000000,-113.155938
9,15,42,0.000000,-112.138783
9,15,44,0.000000,-111.583168
9,15,46,0.000000,-111.739058
9,15,48,0.000000,-112.995668
9,15,50,0.000000,-114.101298
9,15,52,0.000000,-113.126773
9,15,54,0.000000,-113.142488
9,15,56,0.000000,-111.438988
9,15,58,0.000000,-113.205046
9,16,0,0.000000,-111.340410
9,16,2,0.000000,-113.367098
9,16,4,0.000000,-114.538219
9,16,6,0.000000,-114.106307
9,16,8,0.000000,-114.141099
9,16,10,0.000000,-114.770894
9,16,12,0.000000,-113.605271
9,16,14,0.000000,-114.857621
9,16,16,0.000000,-112.190142
9,16,18,0.000000,-113.523499
9,16,20,0.000000,-111.506128
9,16,22,0.000000,-112.042255
9,16,24,0.000000,-114.602152
9,16,26,0.000000,-114.575355
9,16,28,0.000000,-115.523594
9,16,30,0.000000,-114.687631
9,16,32,0.000000,-113.898130
9,16,34,0.000000,-111.771084
9,16,36,0.000000,-114.261802
9,16,38,0.000000,-115.696083
9,16,40,0.000000,-112.498718
9,16,42,0.000000,-114.498029
9,16,44,0.000000,-111.457681
9,16,46,0.000000,-111.830801
9,16,48,0.000000,-111.837567
9,16,50,0.000000,-114.719018
9,16,52,0.000000,-112.925189
9,16,54,0.000000,-112.760796
9,16,56,0.000000,-112.802432
9,16,58,0.000000,-113.778736
9,17,0,0.000000,-114.260339
9,17,2,0.000000,-113.893884
9,17,4,0.000000,-112.376046
9,17,6,0.000000,-114.962084
9,17,8,0.000000,-113.578107
9,17,10,0.000000,-115.793550
9,17,12,0.000000,-113.993998
9,17,14,0.000000,-112.884078
9,17,16,0.000000,-113.948934
9,17,18,0.000000,-113.507510
9,17,20,0.000000,-112.883268
9,17,22,0.000000,-112.826655
9,17,24,0.000000,-113.295034
9,17,26,0.000000,-114.439764
9,17,28,0.000000,-114.050869
9,17,30,0.000000,-112.183383
9,17,32,0.000000,-114.800730
9,17,34,0.000000,-114.175465
9,17,36,0.000000,-109.755417
9,17,38,0.000000,-115.270722
9,17,40,0.000000,-110.890779
9,17,42,0.000000,-113.632221
9,17,44,0.000000,-111.844504
9,17,46,0.000000,-113.285299
9,17,48,0.000000,-113.019985
9,17,50,0.000000,-112.537246
9,17,52,0.000000,-110.818606
9,17,54,0.000000,-113.507579
9,17,56,0.000000,-114.782330
9,17,58,0.000000,-114.061951
9,18,0,0.000000,-111.961624
9,18,2,0.000000,-114.035169
9,18,4,0.000000,-113.217311
9,18,6,0.000000,-112.839703
9,18,8,0.000000,-113.253401
9,18,10,0.000000,-112.547896
9,18,12,0.000000,-112.411963
9,18,14,0.000000,-113.282367
9,18,16,0.000000,-114.079118
9,18,18,0.000000,-113.770117
9,18,20,0.000000,-110.744193
9,18,22,0.000000,-110.371312
9,18,24,0.000000,-112.685778
9,18,26,0.000000,-112.398816
9,18,28,0.000000,-114.287009
9,18,30,0.000000,-114.222843
9,18,32,0.000000,-112.760382
9,18,34,0.000000,-112.465924
9,18,36,0.000000,-113.131608
9,18,38,0.000000,-115.032153
9,18,40,0.000000,-114.840764
9,18,42,0.000000,-112.005199
9,18,44,0.000000,-113.693377
9,18,46,0.000000,-112.675067
9,18,48,0.000000,-114.686506
9,18,50,0.000000,-113.054685
9,18,52,0.000000,-113.013386
9,18,54,0.000000,-115.165714
9,18,56,0.000000,-112.456011
9,18,58,0.000000,-112.580315
9,19,0,0.000000,-113.798507
9,19,2,0.000000,-114.581335
9,19,4,0.000000,-111.847632
9,19,6,0.000000,-113.763840
9,19,8,0.000000,-112.681251
9,19,10,0.000000,-112.213789
9,19,12,0.000000,-115.401101
9,19,14,0.000000,-114.323864
9,19,16,0.000000,-112.488555
9,19,18,0.000000,-112.623822
9,19,20,0.000000,-115.228243
9,19,22,0.000000,-112.849588
9,19,24,0.000000,-112.230694
9,19,26,0.000000,-112.516143
9,19,28,0.000000,-114.841333
9,19,30,0.000000,-113.398046
9,19,32,0.000000,-115.899496
9,19,34,0.000000,-110.436304
9,19,36,0.000000,-111.681571
9,19,38,0.000000,-114.132059
9,19,40,0.000000,-114.310745
9,19,42,0.000000,-111.278354
9,19,44,0.000000,-114.280493
9,19,46,0.000000,-113.082684
9,19,48,0.000000,-113.199987
9,19,50,0.000000,-112.903496
9,19,52,0.000000,-114.779834
9,19,54,0.000000,-113.172167
9,19,56,0.000000,-114.018226
9,19,58,0.000000,-114.043560
9,20,0,0.000000,-114.959227
9,20,2,0.000000,-114.746652
9,20,4,0.000000,-113.433018
9,20,6,0.000000,-115.323689
9,20,8,0.000000,-115.458516
9,20,10,0.000000,-114.204135
9,20,12,0.000000,-111.150084
9,20,14,0.000000,-113.787461
9,20,16,0.000000,-111.598758
9,20,18,0.000000,-112.306648
9,20,20,0.000000,-113.121162
9,20,22,0.000000,-114.285016
9,20,24,0.000000,-114.767656
9,20,26,0.000000,-113.417175
9,20,28,0.000000,-114.444254
9,20,30,0.000000,-112.485684
9,20,32,0.000000,-114.501997
9,20,34,0.000000,-113.483394
9,20,36,0.000000,-114.022685
9,20,38,0.000000,-113.008857
9,20,40,0.000000,-114.199543
9,20,42,0.000000,-114.999253
9,20,44,0.000000,-116.928561
9,20,46,0.000000,-115.381837
9,20,48,0.000000,-113.073858
9,20,50,0.000000,-112.612561
9,20,52,0.000000,-113.342423
9,20,54,0.000000,-114.904958
9,20,56,0.000000,-114.824682
9,20,58,0.000000,-111.598735
9,21,0,0.000000,-114.540858
9,21,2,0.000000,-114.759823
9,21,4,0.000000,-114.774495
9,21,6,0.000000,-114.278132
9,21,8,0.000000,-114.877377
9,21,10,0.000000,-113.664915
9,21,12,0.000000,-112.364428
9,21,14,0.000000,-113.308210
9,21,16,0.000000,-114.645982
9,21,18,0.000000,-110.296197
9,21,20,0.000000,-114.072942
9,21,22,0.000000,-114.127097
9,21,24,0.000000,-112.721995
9,21,26,0.000000,-113.601029
9,21,28,0.000000,-115.708495
9,21,30,0.000000,-111.517707
9,21,32,0.000000,-115.662310
9,21,34,0.000000,-115.818107
9,21,36,0.000000,-112.504725
9,21,38,0.000000,-113.753058
9,21,40,0.000000,-112.544525
9,21,42,0.000000,-113.268832
9,21,44,0.000000,-115.304321
9,21,46,0.000000,-116.783768
9,21,48,0.000000,-111.602747
9,21,50,0.000000,-114.947988
9,21,52,0.000000,-111.058269
9,21,54,0.000000,-113.406799
9,21,56,0.000000,-112.504530
9,21,58,0.000000,-113.401079
9,22,0,0.000000,-113.864125
9,22,2,0.000000,-112.768886
9,22,4,0.000000,-113.014557
9,22,6,0.000000,-112.200880
9,22,8,0.000000,-112.027675
9,22,10,0.000000,-114.231383
9,22,12,0.000000,-114.323720
9,22,14,0.000000,-113.389219
9,22,16,0.000000,-113.410875
9,22,18,0.000000,-113.211958
9,22,20,0.000000,-111.746579
9,22,22,0.000000,-113.615320
9,22,24,0.000000,-111.932719
9,22,26,0.000000,-115.991982
9,22,28,0.000000,-109.818153
9,22,30,0.000000,-113.469164
9,22,32,0.000000,-115.219704
9,22,34,0.000000,-114.507444
9,22,36,0.000000,-113.854559
9,22,38,0.000000,-112.491281
9,22,40,0.000000,-114.766561
9,22,42,0.000000,-116.803768
9,22,44,0.000000,-111.849295
9,22,46,0.000000,-114.049026
9,22,48,0.000000,-113.373821
9,22,50,0.000000,-113.180356
9,22,52,0.000000,-112.822127
9,22,54,0.000000,-111.979668
9,22,56,0.000000,-111.611730
9,22,58,0.000000,-114.184502
9,23,0,0.000000,-114.223538
9,23,2,0.000000,-113.301629
9,23,4,0.000000,-111.713876
9,23,6,0.000000,-116.023375
9,23,8,0.000000,-113.279880
9,23,10,0.000000,-115.203404
9,23,12,0.000000,-113.786985
9,23,14,0.000000,-112.812019
9,23,16,0.000000,-114.075135
9,23,18,0.000000,-111.335725
9,23,20,0.000000,-111.489989
9,23,22,0.000000,-114.768706
9,23,24,0.000000,-112.072079
9,23,26,0.000000,-113.566386
9,23,28,0.000000,-111.271605
9,23,30,0.000000,-112.383042
9,23,32,0.000000,-112.594275
9,23,34,0.000000,-114.639818
9,23,36,0.000000,-114.234427
9,23,38,0.000000,-113.807582
9,23,40,0.000000,-111.522166
9,23,42,0.000000,-114.636426
9,23,44,0.000000,-113.005286
9,23,46,0.000000,-112.971338
9,23,48,0.000000,-114.753066
9,23,50,0.000000,-112.871809
9,23,52,0.000000,-113.503565
9,23,54,0.000000,-113.516120
9,23,56,0.000000,-114.275213
9,23,58,0.000000,-113.704405
9,24,0,0.000000,-114.217469
9,24,2,0.000000,-112.932000
9,24,4,0.000000,-112.787709
9,24,6,0.000000,-111.860957
9,24,8,0.000000,-114.000786
9,24,10,0.000000,-113.315315
9,24,12,0.000000,-113.932722
9,24,14,0.000000,-113.871215
9,24,16,0.000000,-111.353199
9,24,18,0.000000,-113.787249
9,24,20,0.000000,-112.129918
9,24,22,0.000000,-113.087724
9,24,24,0.000000,-113.547327
9,24,26,0.000000,-114.264497
9,24,28,0.000000,-115.170079
9,24,30,0.000000,-113.701551
9,24,32,0.000000,-114.460137
9,24,34,0.000000,-111.486385
9,24,36,0.000000,-111.257464
9,24,38,0.000000,-114.301129
9,24,40,0.000000,-113.717133
9,24,42,0.000000,-111.614822
9,24,44,0.000000,-114.388028
9,24,46,0.000000,-112.712321
9,24,48,0.000000,-112.744943
9,24,50,0.000000,-114.400714
9,24,52,0.000000,-111.874553
9,24,54,0.000000,-111.955317
9,24,56,0.000000,-112.848760
9,24,58,0.000000,-112.051167
9,25,0,0.000000,-110.880291
9,25,2,0.000000,-112.170120
9,25,4,0.000000,-113.106974
9,25,6,0.000000,-113.842845
9,25,8,0.000000,-112.882847
9,25,10,0.000000,-113.990147
9,25,12,0.000000,-113.318308
9,25,14,0.000000,-112.006122
9,25,16,0.000000,-112.870572
9,25,18,0.000000,-112.561611
9,25,20,0.000000,-110.828713
9,25,22,0.000000,-112.543814
9,25,24,0.000000,-113.773047
9,25,26,0.000000,-112.207526
9,25,28,0.000000,-115.456226
9,25,30,0.000000,-115.151915
9,25,32,0.000000,-113.712243
9,25,34,0.000000,-111.267315
9,25,36,0.000000,-113.384327
9,25,38,0.000000,-113.237544
9,25,40,0.000000,-112.447855
9,25,42,0.000000,-111.089707
9,25,44,0.000000,-113.656741
9,25,46,0.000000,-110.862545
9,25,48,0.000000,-113.190811
9,25,50,0.000000,-113.939285
9,25,52,0.000000,-111.106295
9,25,54,0.000000,-112.223328
9,25,56,0.000000,-113.888119
9,25,58,0.000000,-114.992718
9,26,0,0.000000,-112.554662
9,26,2,0.000000,-114.657258
9,26,4,0.000000,-113.748473
9,26,6,0.000000,-112.641229
9,26,8,0.000000,-112.044145
9,26,10,0.000000,-114.309066
9,26,12,0.000000,-111.643364
9,26,14,0.000000,-112.090933
9,26,16,0.000000,-114.927095
9,26,18,0.000000,-114.563812
9,26,20,0.000000,-111.779351
9,26,22,0.000000,-114.339295
9,26,24,0.000000,-112.866011
9,26,26,0.000000,-115.184527
9,26,28,0.000000,-114.730832
9,26,30,0.000000,-115.425372
9,26,32,0.000000,-114.707887
9,26,34,0.000000,-113.310249
9,26,36,0.000000,-112.324393
9,26,38,0.000000,-113.321351
9,26,40,0.000000,-113.743051
9,26,42,0.000000,-111.588502
9,26,44,0.000000,-113.974407
9,26,46,0.000000,-114.748402
9,26,48,0.000000,-112.410926
9,26,50,0.000000,-111.418858
9,26,52,0.000000,-112.379665
9,26,54,0.000000,-110.964591
9,26,56,0.000000,-114.879746
9,26,58,0.000000,-114.340154
9,27,0,0.000000,-113.949300
9,27,2,0.000000,-110.804230
9,27,4,0.000000,-113.987239
9,27,6,0.000000,-111.153981
9,27,8,0.000000,-114.528028
9,27,10,0.000000,-115.782992
9,27,12,0.000000,-113.745077
9,27,14,0.000000,-111.185244
9,27,16,0.000000,-114.416135
9,27,18,0.000000,-113.016827
9,27,20,0.000000,-112.050446
9,27,22,0.000000,-113.538271
