hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.324756
21,0,2,0.000000,-124.482425
21,0,4,0.000000,-124.182878
21,0,6,0.000000,-125.392391
21,0,8,0.000000,-124.247494
21,0,10,0.000000,-130.887930
21,0,12,0.000000,-128.806248
21,0,14,0.000000,-132.496601
21,0,16,0.000000,-127.126932
21,0,18,0.000000,-131.759082
21,0,20,0.000000,-125.502695
21,0,22,0.000000,-124.425391
21,0,24,0.000000,-122.542377
21,0,26,0.000000,-123.767583
21,0,28,0.000000,-131.638711
21,0,30,0.000000,-125.047682
21,0,32,0.000000,-124.301959
21,0,34,0.000000,-125.880576
21,0,36,0.000000,-119.305182
21,0,38,0.000000,-123.380797
21,0,40,0.000000,-120.567124
21,0,42,0.000000,-128.530703
21,0,44,0.000000,-121.951744
21,0,46,0.000000,-128.323548
21,0,48,0.000000,-125.836025
21,0,50,0.000000,-129.155645
21,0,52,0.000000,-121.346693
21,0,54,0.000000,-126.743309
21,0,56,0.000000,-120.362228
21,0,58,0.000000,-122.606381
21,1,0,0.000000,-123.838348
21,1,2,0.000000,-125.059890
21,1,4,0.000000,-121.047993
21,1,6,0.000000,-131.232239
21,1,8,0.000000,-129.494782
21,1,10,0.000000,-126.839855
21,1,12,0.000000,-127.248600
21,1,14,0.000000,-123.582098
21,1,16,0.000000,-124.966020
21,1,18,0.000000,-132.792498
21,1,20,0.000000,-122.568554
21,1,22,0.000000,-128.492811
21,1,24,0.000000,-129.061673
21,1,26,0.000000,-127.598334
21,1,28,0.000000,-126.050567
21,1,30,0.000000,-124.648122
21,1,32,0.000000,-120.834989
21,1,34,0.000000,-126.279694
21,1,36,0.000000,-124.881932
21,1,38,0.000000,-125.046361
21,1,40,0.000000,-123.435309
21,1,42,0.000000,-129.123916
21,1,44,0.000000,-122.354316
21,1,46,0.000000,-126.784544
21,1,48,0.000000,-123.389957
21,1,50,0.000000,-130.537418
21,1,52,0.000000,-129.182207
21,1,54,0.000000,-124.582109
21,1,56,0.000000,-124.520833
21,1,58,0.000000,-122.299522
21,2,0,0.000000,-125.946127
21,2,2,0.000000,-128.513612
21,2,4,0.000000,-126.394642
21,2,6,0.000000,-129.747212
21,2,8,0.000000,-120.687814
21,2,10,0.000000,-119.669980
21,2,12,0.000000,-124.685347
21,2,14,0.000000,-126.333806
21,2,16,0.000000,-126.619053
21,2,18,0.000000,-125.748022
21,2,20,0.000000,-126.644456
21,2,22,0.000000,-122.832186
21,2,24,0.000000,-127.854716
21,2,26,0.000000,-131.902811
21,2,28,0.000000,-130.681415
21,2,30,0.000000,-121.838110
21,2,32,0.000000,-123.289145
21,2,34,0.000000,-123.098626
21,2,36,0.000000,-125.887053
21,2,38,0.000000,-122.117336
21,2,40,0.000000,-129.470441
21,2,42,0.000000,-125.106524
21,2,44,0.000000,-133.023347
21,2,46,0.000000,-122.388828
21,2,48,0.000000,-129.440896
21,2,50,0.000000,-126.733991
21,2,52,0.000000,-122.930637
21,2,54,0.000000,-126.190268
21,2,56,0.000000,-129.608872
21,2,58,0.000000,-131.166669
21,3,0,0.000000,-125.551904
21,3,2,0.000000,-126.402793
21,3,4,0.000000,-124.190454
21,3,6,0.000000,-127.187367
21,3,8,0.000000,-123.229781
21,3,10,0.000000,-126.753108
21,3,12,0.000000,-125.171505
21,3,14,0.000000,-129.937932
21,3,16,0.000000,-128.634349
21,3,18,0.000000,-123.789687
21,3,20,0.000000,-123.427194
21,3,22,0.000000,-129.538531
21,3,24,0.000000,-121.250342
21,3,26,0.000000,-127.824411
21,3,28,0.000000,-128.864168
21,3,30,0.000000,-121.677948
21,3,32,0.000000,-121.894474
21,3,34,0.000000,-126.241318
21,3,36,0.000000,-125.073239
21,3,38,0.000000,-119.896786
21,3,40,0.000000,-129.313954
21,3,42,0.000000,-123.182464
21,3,44,0.000000,-128.639657
21,3,46,0.000000,-127.366308
21,3,48,0.000000,-126.404107
21,3,50,0.000000,-123.552194
21,3,52,0.000000,-121.749547
21,3,54,0.000000,-120.287020
21,3,56,0.000000,-125.002748
21,3,58,0.000000,-125.797995
21,4,0,0.000000,-125.947533
21,4,2,0.000000,-130.841421
21,4,4,0.000000,-124.985906
21,4,6,0.000000,-127.186501
21,4,8,0.000000,-121.118294
21,4,10,0.000000,-122.292717
21,4,12,0.000000,-124.850456
21,4,14,0.000000,-134.720145
21,4,16,0.000000,-120.885535
21,4,18,0.000000,-124.164466
21,4,20,0.000000,-125.677905
21,4,22,0.000000,-126.395943
21,4,24,0.000000,-125.482312
21,4,26,0.000000,-128.381791
21,4,28,0.000000,-128.713686
21,4,30,0.000000,-130.152227
21,4,32,0.000000,-126.130866
21,4,34,0.000000,-119.563084
21,4,36,0.000000,-133.225711
21,4,38,0.000000,-129.374892
21,4,40,0.000000,-127.913765
21,4,42,0.000000,-128.012362
21,4,44,0.000000,-128.802746
21,4,46,0.000000,-130.867175
21,4,48,0.000000,-125.152539
21,4,50,0.000000,-126.083640
21,4,52,0.000000,-128.629337
21,4,54,0.000000,-125.318890
21,4,56,0.000000,-127.193313
21,4,58,0.000000,-123.910322
21,5,0,0.000000,-119.850831
21,5,2,0.000000,-129.877657
21,5,4,0.000000,-123.982938
21,5,6,0.000000,-131.175740
21,5,8,0.000000,-122.538177
21,5,10,0.000000,-128.914734
21,5,12,0.000000,-123.987272
21,5,14,0.000000,-126.940148
21,5,16,0.000000,-122.358597
21,5,18,0.000000,-125.298611
21,5,20,0.000000,-128.703624
21,5,22,0.000000,-126.694759
21,5,24,0.000000,-124.180552
21,5,26,0.000000,-127.235117
21,5,28,0.000000,-128.851886
21,5,30,0.000000,-123.918904
21,5,32,0.000000,-127.188284
21,5,34,0.000000,-128.036639
21,5,36,0.000000,-124.797707
21,5,38,0.000000,-127.295285
21,5,40,0.000000,-126.566813
21,5,42,0.000000,-126.266541
21,5,44,0.000000,-127.621602
21,5,46,0.000000,-121.290516
21,5,48,0.000000,-129.861574
21,5,50,0.000000,-130.815848
21,5,52,0.000000,-122.990490
21,5,54,0.000000,-127.952778
21,5,56,0.000000,-125.628008
21,5,58,0.000000,-130.453889
21,6,0,0.000000,-123.052823
21,6,2,0.000000,-124.265688
21,6,4,0.000000,-120.642271
21,6,6,0.000000,-124.553083
21,6,8,0.000000,-121.255552
21,6,10,0.000000,-128.203003
21,6,12,0.000000,-127.905914
21,6,14,0.000000,-126.876846
21,6,16,0.000000,-124.286620
21,6,18,0.000000,-131.476064
21,6,20,0.000000,-128.079074
21,6,22,0.000000,-125.444428
21,6,24,0.000000,-126.424153
21,6,26,0.000000,-129.499310
21,6,28,0.000000,-128.513475
21,6,30,0.000000,-128.444459
21,6,32,0.000000,-128.311078
21,6,34,0.000000,-126.802203
21,6,36,0.000000,-129.200270
21,6,38,0.000000,-133.201712
21,6,40,0.000000,-122.496501
21,6,42,0.000000,-129.730092
21,6,44,0.000000,-123.650888
21,6,46,0.000000,-125.741221
21,6,48,0.000000,-129.945533
21,6,50,0.000000,-124.242667
21,6,52,0.000000,-131.152084
21,6,54,0.000000,-121.930380
21,6,56,0.000000,-125.333170
21,6,58,0.000000,-119.911288
21,7,0,0.000000,-126.052595
21,7,2,0.000000,-120.886238
21,7,4,0.000000,-125.659733
21,7,6,0.000000,-130.576928
21,7,8,0.000000,-129.762059
21,7,10,0.000000,-129.928540
21,7,12,0.000000,-122.469917
21,7,14,0.000000,-126.027551
21,7,16,0.000000,-124.993788
21,7,18,0.000000,-128.221349
21,7,20,0.000000,-122.778471
21,7,22,0.000000,-119.086394
21,7,24,0.000000,-129.290643
21,7,26,0.000000,-124.388739
21,7,28,0.000000,-126.643506
21,7,30,0.000000,-121.623666
21,7,32,0.000000,-130.169292
21,7,34,0.000000,-130.756925
21,7,36,0.000000,-126.443981
21,7,38,0.000000,-124.815881
21,7,40,0.000000,-122.443517
21,7,42,0.000000,-128.796305
21,7,44,0.000000,-129.602574
21,7,46,0.000000,-130.712998
21,7,48,0.000000,-123.604216
21,7,50,0.000000,-124.217976
21,7,52,0.000000,-125.906562
21,7,54,0.000000,-127.626213
21,7,56,0.000000,-129.911901
21,7,58,0.000000,-127.145094
21,8,0,0.000000,-123.003585
21,8,2,0.000000,-129.311673
21,8,4,0.000000,-127.086891
21,8,6,0.000000,-123.089939
21,8,8,0.000000,-120.994326
21,8,10,0.000000,-127.118926
21,8,12,0.000000,-122.605744
21,8,14,0.000000,-123.613754
21,8,16,0.000000,-127.661233
21,8,18,0.000000,-123.737063
21,8,20,0.000000,-127.152129
21,8,22,0.000000,-130.909807
21,8,24,0.000000,-121.919299
21,8,26,0.000000,-125.660419
21,8,28,0.000000,-125.733671
21,8,30,0.000000,-127.286382
21,8,32,0.000000,-127.341784
21,8,34,0.000000,-125.403415
21,8,36,0.000000,-125.964271
21,8,38,0.000000,-128.277620
21,8,40,0.000000,-123.941837
21,8,42,0.000000,-126.506780
21,8,44,0.000000,-130.583529
21,8,46,0.000000,-130.824299
21,8,48,0.000000,-128.185103
21,8,50,0.000000,-120.863658
21,8,52,0.000000,-120.636228
21,8,54,0.000000,-129.460059
21,8,56,0.000000,-129.276150
21,8,58,0.000000,-126.487538
21,9,0,0.000000,-124.394599
21,9,2,0.000000,-131.281210
21,9,4,0.000000,-129.606570
21,9,6,0.000000,-128.684328
21,9,8,0.000000,-124.619084
21,9,10,0.000000,-130.432687
21,9,12,0.000000,-132.528390
21,9,14,0.000000,-122.182862
21,9,16,0.000000,-128.320808
21,9,18,0.000000,-128.565647
21,9,20,0.000000,-126.820329
21,9,22,0.000000,-131.128763
21,9,24,0.000000,-123.840402
21,9,26,0.000000,-120.649507
21,9,28,0.000000,-126.251588
21,9,30,0.000000,-128.011689
21,9,32,0.000000,-123.609025
21,9,34,0.000000,-130.822607
21,9,36,0.000000,-125.582075
21,9,38,0.000000,-120.211623
21,9,40,0.000000,-127.783478
21,9,42,0.000000,-125.309410
21,9,44,0.000000,-129.041644
21,9,46,0.000000,-130.661548
21,9,48,0.000000,-124.110365
21,9,50,0.000000,-126.437126
21,9,52,0.000000,-122.813453
21,9,54,0.000000,-125.740876
21,9,56,0.000000,-117.695520
21,9,58,0.000000,-121.593264
21,10,0,0.000000,-121.137761
21,10,2,0.000000,-123.831063
21,10,4,0.000000,-125.620306
21,10,6,0.000000,-125.010653
21,10,8,0.000000,-127.163618
21,10,10,0.000000,-127.539844
21,10,12,0.000000,-127.928934
21,10,14,0.000000,-129.041632
21,10,16,0.000000,-122.434267
21,10,18,0.000000,-124.020378
21,10,20,0.000000,-124.471502
21,10,22,0.000000,-119.321626
21,10,24,0.000000,-130.283599
21,10,26,0.000000,-131.541041
21,10,28,0.000000,-127.526631
21,10,30,0.000000,-124.775514
21,10,32,0.000000,-124.866548
21,10,34,0.000000,-123.200285
21,10,36,0.000000,-121.200995
21,10,38,0.000000,-123.694809
21,10,40,0.000000,-131.109520
21,10,42,0.000000,-129.902351
21,10,44,0.000000,-120.081964
21,10,46,0.000000,-123.651071
21,10,48,0.000000,-122.420645
21,10,50,0.000000,-131.376497
21,10,52,0.000000,-121.168176
21,10,54,0.000000,-132.278222
21,10,56,0.000000,-125.524846
21,10,58,0.000000,-131.074800
21,11,0,0.000000,-122.802732
21,11,2,0.000000,-121.794025
21,11,4,0.000000,-124.842929
21,11,6,0.000000,-119.510676
21,11,8,0.000000,-124.847371
21,11,10,0.000000,-129.530979
21,11,12,0.000000,-122.068903
21,11,14,0.000000,-121.992246
21,11,16,0.000000,-130.598914
21,11,18,0.000000,-126.190548
21,11,20,0.000000,-128.659740
21,11,22,0.000000,-126.577223
21,11,24,0.000000,-122.228543
21,11,26,0.000000,-126.518194
21,11,28,0.000000,-120.542071
21,11,30,0.000000,-126.204843
21,11,32,0.000000,-122.035428
21,11,34,0.000000,-118.928214
21,11,36,0.000000,-126.269376
21,11,38,0.000000,-123.323755
21,11,40,0.000000,-129.812220
21,11,42,0.000000,-130.179788
21,11,44,0.000000,-129.334526
21,11,46,0.000000,-126.327974
21,11,48,0.000000,-124.179286
21,11,50,0.000000,-122.903699
21,11,52,0.000000,-128.316887
21,11,54,0.000000,-123.563515
21,11,56,0.000000,-123.412056
21,11,58,0.000000,-123.859875
21,12,0,0.000000,-126.733223
21,12,2,0.000000,-126.195008
21,12,4,0.000000,-122.575404
21,12,6,0.000000,-126.996427
21,12,8,0.000000,-125.908767
21,12,10,0.000000,-127.017616
21,12,12,0.000000,-129.442021
21,12,14,0.000000,-131.249661
21,12,16,0.000000,-122.069513
21,12,18,0.000000,-126.814769
21,12,20,0.000000,-131.821500
21,12,22,0.000000,-121.879242
21,12,24,0.000000,-125.345908
21,12,26,0.000000,-129.226631
21,12,28,0.000000,-120.769693
21,12,30,0.000000,-128.953653
21,12,32,0.000000,-128.625048
21,12,34,0.000000,-127.745197
21,12,36,0.000000,-124.809933
21,12,38,0.000000,-122.445238
21,12,40,0.000000,-127.553003
21,12,42,0.000000,-122.145330
21,12,44,0.000000,-122.561220
21,12,46,0.000000,-120.668290
21,12,48,0.000000,-130.931509
21,12,50,0.000000,-124.061660
21,12,52,0.000000,-129.239482
21,12,54,0.000000,-130.015796
21,12,56,0.000000,-129.752701
21,12,58,0.000000,-129.681786
21,13,0,0.000000,-122.324965
21,13,2,0.000000,-126.563122
21,13,4,0.000000,-127.198398
21,13,6,0.000000,-124.434615
21,13,8,0.000000,-128.873780
21,13,10,0.000000,-127.942010
21,13,12,0.000000,-121.890236
21,13,14,0.000000,-127.625797
21,13,16,0.000000,-120.948855
21,13,18,0.000000,-131.728757
21,13,20,0.000000,-127.492313
21,13,22,0.000000,-125.056564
21,13,24,0.000000,-130.396385
21,13,26,0.000000,-130.003733
21,13,28,0.000000,-132.639983
21,13,30,0.000000,-121.011340
21,13,32,0.000000,-128.450975
21,13,34,0.000000,-120.933917
21,13,36,0.000000,-123.919157
21,13,38,0.000000,-127.928124
21,13,40,0.000000,-122.124188
21,13,42,0.000000,-123.249957
21,13,44,0.000000,-123.357869
21,13,46,0.000000,-124.784985
21,13,48,0.000000,-120.353699
21,13,50,0.000000,-121.271048
21,13,52,0.000000,-127.699264
21,13,54,0.000000,-129.180254
21,13,56,0.000000,-124.371287
21,13,58,0.000000,-127.701308
21,14,0,0.000000,-127.122783
21,14,2,0.000000,-122.101412
21,14,4,0.000000,-126.925308
21,14,6,0.000000,-123.875295
21,14,8,0.000000,-127.037249
21,14,10,0.000000,-124.699622
21,14,12,0.000000,-127.933868
21,14,14,0.000000,-122.695051
21,14,16,0.000000,-126.258085
21,14,18,0.000000,-129.858641
21,14,20,0.000000,-123.497819
21,14,22,0.000000,-125.224280
21,14,24,0.000000,-127.942149
21,14,26,0.000000,-128.170888
21,14,28,0.000000,-124.647384
21,14,30,0.000000,-126.808124
21,14,32,0.000000,-126.360718
21,14,34,0.000000,-129.655933
21,14,36,0.000000,-122.583299
21,14,38,0.000000,-122.116383
21,14,40,0.000000,-121.944390
21,14,42,0.000000,-127.192488
21,14,44,0.000000,-128.734086
21,14,46,0.000000,-128.272967
21,14,48,0.000000,-127.268783
21,14,50,0.000000,-129.616687
21,14,52,0.000000,-123.631826
21,14,54,0.000000,-126.824600
21,14,56,0.000000,-124.138180
21,14,58,0.000000,-123.499956
21,15,0,0.000000,-118.938729
21,15,2,0.000000,-119.767120
21,15,4,0.000000,-119.675457
21,15,6,0.000000,-124.260561
21,15,8,0.000000,-124.901666
21,15,10,0.000000,-127.945627
21,15,12,0.000000,-122.736819
21,15,14,0.000000,-131.070610
21,15,16,0.000000,-124.393631
21,15,18,0.000000,-124.830861
21,15,20,0.000000,-129.323994
21,15,22,0.000000,-119.443629
21,15,24,0.000000,-126.036658
21,15,26,0.000000,-129.374030
21,15,28,0.000000,-125.438015
21,15,30,0.000000,-133.949209
21,15,32,0.000000,-129.726930
21,15,34,0.000000,-124.411018
21,15,36,0.000000,-124.441535
21,15,38,0.000000,-129.934572
21,15,40,0.000000,-126.193778
21,15,42,0.000000,-124.178416
21,15,44,0.000000,-125.132177
21,15,46,0.000000,-121.791607
21,15,48,0.000000,-130.151709
21,15,50,0.000000,-130.780531
21,15,52,0.000000,-128.917725
21,15,54,0.000000,-125.200417
21,15,56,0.000000,-132.438989
21,15,58,0.000000,-124.462745
21,16,0,0.000000,-120.061966
21,16,2,0.000000,-121.289383
21,16,4,0.000000,-123.476170
21,16,6,0.000000,-120.793824
21,16,8,0.000000,-129.774851
21,16,10,0.000000,-123.958966
21,16,12,0.000000,-122.406555
21,16,14,0.000000,-122.721103
21,16,16,0.000000,-123.260411
21,16,18,0.000000,-130.487058
21,16,20,0.000000,-119.932289
21,16,22,0.000000,-127.209296
21,16,24,0.000000,-124.877834
21,16,26,0.000000,-124.867245
21,16,28,0.000000,-120.419556
21,16,30,0.000000,-121.679724
21,16,32,0.000000,-125.905330
21,16,34,0.000000,-129.779863
21,16,36,0.000000,-123.834947
21,16,38,0.000000,-123.543330
21,16,40,0.000000,-124.360069
21,16,42,0.000000,-128.136738
21,16,44,0.000000,-132.485196
21,16,46,0.000000,-123.542388
21,16,48,0.000000,-125.202031
21,16,50,0.000000,-124.707703
21,16,52,0.000000,-121.204118
21,16,54,0.000000,-132.642935
21,16,56,0.000000,-124.900712
21,16,58,0.000000,-130.468749
21,17,0,0.000000,-124.432381
21,17,2,0.000000,-123.501483
21,17,4,0.000000,-129.731778
21,17,6,0.000000,-123.354887
21,17,8,0.000000,-125.296934
21,17,10,0.000000,-132.156788
21,17,12,0.000000,-125.599191
21,17,14,0.000000,-124.453608
21,17,16,0.000000,-122.519721
21,17,18,0.000000,-121.694620
21,17,20,0.000000,-127.722445
21,17,22,0.000000,-126.315531
21,17,24,0.000000,-125.537641
21,17,26,0.000000,-128.224446
21,17,28,0.000000,-131.544373
21,17,30,0.000000,-122.858886
21,17,32,0.000000,-125.136145
21,17,34,0.000000,-124.711853
21,17,36,0.000000,-122.614047
21,17,38,0.000000,-129.312246
21,17,40,0.000000,-123.675212
21,17,42,0.000000,-129.075632
21,17,44,0.000000,-131.502036
21,17,46,0.000000,-127.202640
21,17,48,0.000000,-124.104810
21,17,50,0.000000,-123.827106
21,17,52,0.000000,-124.114697
21,17,54,0.000000,-131.867276
21,17,56,0.000000,-129.335327
21,17,58,0.000000,-132.187838
21,18,0,0.000000,-125.231688
21,18,2,0.000000,-129.106085
21,18,4,0.000000,-126.842915
21,18,6,0.000000,-127.097554
21,18,8,0.000000,-124.074525
21,18,10,0.000000,-124.445116
21,18,12,0.000000,-125.159443
21,18,14,0.000000,-128.941957
21,18,16,0.000000,-121.921340
21,18,18,0.000000,-125.913796
21,18,20,0.000000,-127.942184
21,18,22,0.000000,-126.819956
21,18,24,0.000000,-124.398917
21,18,26,0.000000,-121.671008
21,18,28,0.000000,-129.564213
21,18,30,0.000000,-123.859955
21,18,32,0.000000,-129.599005
21,18,34,0.000000,-121.912732
21,18,36,0.000000,-128.774385
21,18,38,0.000000,-127.700239
21,18,40,0.000000,-121.555240
21,18,42,0.000000,-119.631295
21,18,44,0.000000,-126.854959
21,18,46,0.000000,-124.842768
21,18,48,0.000000,-121.988572
21,18,50,0.000000,-128.137678
21,18,52,0.000000,-124.051768
21,18,54,0.000000,-120.248739
21,18,56,0.000000,-121.849489
21,18,58,0.000000,-122.489080
21,19,0,0.000000,-131.999189
21,19,2,0.000000,-125.165315
21,19,4,0.000000,-122.078389
21,19,6,0.000000,-129.926772
21,19,8,0.000000,-124.294791
21,19,10,0.000000,-124.986271
21,19,12,0.000000,-125.032026
21,19,14,0.000000,-126.447232
21,19,16,0.000000,-120.961087
21,19,18,0.000000,-129.518077
21,19,20,0.000000,-123.116196
21,19,22,0.000000,-124.371769
21,19,24,0.000000,-120.896386
21,19,26,0.000000,-124.494094
21,19,28,0.000000,-125.195089
21,19,30,0.000000,-130.984884
21,19,32,0.000000,-125.585204
21,19,34,0.000000,-126.047193
21,19,36,0.000000,-124.226494
21,19,38,0.000000,-122.089345
21,19,40,0.000000,-126.030092
21,19,42,0.000000,-125.997051
21,19,44,0.000000,-129.749252
21,19,46,0.000000,-121.206117
21,19,48,0.000000,-122.745230
21,19,50,0.000000,-129.649456
21,19,52,0.000000,-126.062520
21,19,54,0.000000,-127.155966
21,19,56,0.000000,-126.112654
21,19,58,0.000000,-124.827047
21,20,0,0.000000,-130.017929
21,20,2,0.000000,-130.348275
21,20,4,0.000000,-127.568893
21,20,6,0.000000,-127.655418
21,20,8,0.000000,-125.674211
21,20,10,0.000000,-125.944680
21,20,12,0.000000,-128.899998
21,20,14,0.000000,-126.569340
21,20,16,0.000000,-130.228697
21,20,18,0.000000,-130.521918
21,20,20,0.000000,-125.610876
21,20,22,0.000000,-127.576344
21,20,24,0.000000,-128.152401
21,20,26,0.000000,-125.272550
21,20,28,0.000000,-125.710611
21,20,30,0.000000,-127.471256
21,20,32,0.000000,-124.116248
21,20,34,0.000000,-127.872551
21,20,36,0.000000,-125.588529
21,20,38,0.000000,-129.785532
21,20,40,0.000000,-127.088491
21,20,42,0.000000,-121.078231
21,20,44,0.000000,-126.747087
21,20,46,0.000000,-126.568147
21,20,48,0.000000,-130.335971
21,20,50,0.000000,-124.876910
21,20,52,0.000000,-123.190761
21,20,54,0.000000,-124.297848
21,20,56,0.000000,-125.511295
21,20,58,0.000000,-124.013080
21,21,0,0.000000,-131.795271
21,21,2,0.000000,-122.286994
21,21,4,0.000000,-124.175050
21,21,6,0.000000,-123.854655
21,21,8,0.000000,-127.564312
21,21,10,0.000000,-124.367911
21,21,12,0.000000,-130.577948
21,21,14,0.000000,-124.940696
21,21,16,0.000000,-127.095656
21,21,18,0.000000,-129.686302
21,21,20,0.000000,-124.736070
21,21,22,0.000000,-131.161923
21,21,24,0.000000,-120.818386
21,21,26,0.000000,-127.488851
21,21,28,0.000000,-127.642555
21,21,30,0.000000,-122.551796
21,21,32,0.000000,-119.879469
21,21,34,0.000000,-121.302521
21,21,36,0.000000,-122.329104
21,21,38,0.000000,-122.421111
21,21,40,0.000000,-124.583760
21,21,42,0.000000,-121.997745
21,21,44,0.000000,-129.171764
21,21,46,0.000000,-127.812110
21,21,48,0.000000,-122.842610
21,21,50,0.000000,-122.217206
21,21,52,0.000000,-119.970783
21,21,54,0.000000,-131.005867
21,21,56,0.000000,-126.934340
21,21,58,0.000000,-122.620511
21,22,0,0.000000,-130.454600
21,22,2,0.000000,-127.996345
21,22,4,0.000000,-123.840605
21,22,6,0.000000,-128.577458
21,22,8,0.000000,-130.833426
21,22,10,0.000000,-123.919893
21,22,12,0.000000,-126.878232
21,22,14,0.000000,-129.114370
21,22,16,0.000000,-125.607704
21,22,18,0.000000,-128.667506
21,22,20,0.000000,-122.105982
21,22,22,0.000000,-119.240347
21,22,24,0.000000,-129.595404
21,22,26,0.000000,-128.139334
21,22,28,0.000000,-129.286588
21,22,30,0.000000,-117.040677
21,22,32,0.000000,-126.769297
21,22,34,0.000000,-128.624488
21,22,36,0.000000,-121.571998
21,22,38,0.000000,-126.706241
21,22,40,0.000000,-121.914503
21,22,42,0.000000,-127.193060
21,22,44,0.000000,-122.269878
21,22,46,0.000000,-131.335571
21,22,48,0.000000,-124.011449
21,22,50,0.000000,-123.176621
21,22,52,0.000000,-127.244817
21,22,54,0.000000,-131.564837
21,22,56,0.000000,-126.053724
21,22,58,0.000000,-130.736381
21,23,0,0.000000,-125.733131
21,23,2,0.000000,-125.969242
21,23,4,0.000000,-123.013511
21,23,6,0.000000,-122.333367
21,23,8,0.000000,-128.727834
21,23,10,0.000000,-128.594766
21,23,12,0.000000,-125.537782
21,23,14,0.000000,-124.183983
21,23,16,0.000000,-130.519240
21,23,18,0.000000,-124.761218
21,23,20,0.000000,-130.452492
21,23,22,0.000000,-128.435605
21,23,24,0.000000,-121.741218
21,23,26,0.000000,-122.782144
21,23,28,0.000000,-128.222343
21,23,30,0.000000,-129.126576
21,23,32,0.000000,-121.137090
21,23,34,0.000000,-129.643946
21,23,36,0.000000,-127.841585
21,23,38,0.000000,-126.013982
21,23,40,0.000000,-124.527649
21,23,42,0.000000,-128.322681
21,23,44,0.000000,-129.118522
21,23,46,0.000000,-123.834590
21,23,48,0.000000,-127.631693
21,23,50,0.000000,-121.720541
21,23,52,0.000000,-127.416085
21,23,54,0.000000,-127.248536
21,23,56,0.000000,-126.269357
21,23,58,0.000000,-125.016144
21,24,0,0.000000,-125.401761
21,24,2,0.000000,-123.730035
21,24,4,0.000000,-129.093217
21,24,6,0.000000,-121.877607
21,24,8,0.000000,-121.402368
21,24,10,0.000000,-124.014854
21,24,12,0.000000,-122.329926
21,24,14,0.000000,-130.190585
21,24,16,0.000000,-125.336174
21,24,18,0.000000,-120.242689
21,24,20,0.000000,-126.742077
21,24,22,0.000000,-126.694038
21,24,24,0.000000,-121.567474
21,24,26,0.000000,-124.562281
21,24,28,0.000000,-127.703624
21,24,30,0.000000,-131.909865
21,24,32,0.000000,-128.599300
21,24,34,0.000000,-124.628356
21,24,36,0.000000,-130.097226
21,24,38,0.000000,-132.262433
21,24,40,0.000000,-124.896277
21,24,42,0.000000,-135.425874
21,24,44,0.000000,-122.289626
21,24,46,0.000000,-123.707161
21,24,48,0.000000,-121.545848
21,24,50,0.000000,-127.426433
21,24,52,0.000000,-123.202046
21,24,54,0.000000,-120.284368
21,24,56,0.000000,-123.823670
21,24,58,0.000000,-127.470224
21,25,0,0.000000,-122.545021
21,25,2,0.000000,-126.338845
21,25,4,0.000000,-126.579979
21,25,6,0.000000,-124.744775
21,25,8,0.000000,-128.579680
21,25,10,0.000000,-120.058850
21,25,12,0.000000,-125.556889
21,25,14,0.000000,-129.741174
21,25,16,0.000000,-126.959280
21,25,18,0.000000,-126.167981
21,25,20,0.000000,-122.739171
21,25,22,0.000000,-125.595223
21,25,24,0.000000,-125.394746
21,25,26,0.000000,-126.328892
21,25,28,0.000000,-128.487324
21,25,30,0.000000,-119.545959
21,25,32,0.000000,-129.157698
21,25,34,0.000000,-130.919538
21,25,36,0.000000,-131.380432
21,25,38,0.000000,-130.048025
21,25,40,0.000000,-127.296700
21,25,42,0.000000,-122.597105
21,25,44,0.000000,-124.955252
21,25,46,0.000000,-130.896695
21,25,48,0.000000,-126.698927
21,25,50,0.000000,-128.655865
21,25,52,0.000000,-124.691233
21,25,54,0.000000,-128.965514
21,25,56,0.000000,-125.895068
21,25,58,0.000000,-125.222912
21,26,0,0.000000,-125.693222
21,26,2,0.000000,-124.596431
21,26,4,0.000000,-129.653779
21,26,6,0.000000,-128.738207
21,26,8,0.000000,-128.260576
21,26,10,0.000000,-127.839075
21,26,12,0.000000,-122.572284
21,26,14,0.000000,-127.903048
21,26,16,0.000000,-124.651354
21,26,18,0.000000,-125.218141
21,26,20,0.000000,-128.512550
21,26,22,0.000000,-131.620002
21,26,24,0.000000,-124.067462
21,26,26,0.000000,-125.574334
21,26,28,0.000000,-129.047529
21,26,30,0.000000,-125.629141
21,26,32,0.000000,-121.806511
21,26,34,0.000000,-128.410735
21,26,36,0.000000,-122.961872
21,26,38,0.000000,-121.993093
21,26,40,0.000000,-123.197349
21,26,42,0.000000,-124.183168
21,26,44,0.000000,-128.198586
21,26,46,0.000000,-127.797590
21,26,48,0.000000,-120.767394
21,26,50,0.000000,-129.850096
21,26,52,0.000000,-122.957772
21,26,54,0.000000,-125.105695
21,26,56,0.000000,-117.065681
21,26,58,0.000000,-120.810425
21,27,0,0.000000,-128.929174
21,27,2,0.000000,-123.404206
21,27,4,0.000000,-130.364444
21,27,6,0.000000,-130.556900
21,27,8,0.000000,-131.035888
21,27,10,0.000000,-126.966910
21,27,12,0.000000,-124.434003
21,27,14,0.000000,-131.973124
21,27,16,0.000000,-126.517404
21,27,18,0.000000,-127.732623
21,27,20,0.000000,-124.851568
21,27,22,0.000000,-123.581806
