hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.099204
5,0,2,0.000000,-118.615265
5,0,4,0.000000,-117.362400
5,0,6,0.000000,-117.027472
5,0,8,0.000000,-118.680626
5,0,10,0.000000,-119.212029
5,0,12,0.000000,-118.268661
5,0,14,0.000000,-118.245640
5,0,16,0.000000,-118.767257
5,0,18,0.000000,-118.610732
5,0,20,0.000000,-119.107765
5,0,22,0.000000,-118.307684
5,0,24,0.000000,-118.778012
5,0,26,0.000000,-118.971867
5,0,28,0.000000,-118.311798
5,0,30,0.000000,-119.289775
5,0,32,0.000000,-117.931178
5,0,34,0.000000,-118.775566
5,0,36,0.000000,-117.049292
5,0,38,0.000000,-115.935633
5,0,40,0.000000,-118.449238
5,0,42,0.000000,-117.153683
5,0,44,0.000000,-117.092062
5,0,46,0.000000,-118.118896
5,0,48,0.000000,-120.566108
5,0,50,0.000000,-120.363001
5,0,52,0.000000,-119.500394
5,0,54,0.000000,-119.211995
5,0,56,0.000000,-121.065721
5,0,58,0.000000,-118.599319
5,1,0,0.000000,-119.942566
5,1,2,0.000000,-116.385843
5,1,4,0.000000,-117.728140
5,1,6,0.000000,-115.344754
5,1,8,0.000000,-118.908515
5,1,10,0.000000,-117.212821
5,1,12,0.000000,-117.481698
5,1,14,0.000000,-117.574695
5,1,16,0.000000,-116.837906
5,1,18,0.000000,-117.203722
5,1,20,0.000000,-117.652045
5,1,22,0.000000,-118.009686
5,1,24,0.000000,-118.850950
5,1,26,0.000000,-120.913852
5,1,28,0.000000,-120.419225
5,1,30,0.000000,-115.220727
5,1,32,0.000000,-116.467871
5,1,34,0.000000,-118.365579
5,1,36,0.000000,-115.951121
5,1,38,0.000000,-118.299083
5,1,40,0.000000,-117.629309
5,1,42,0.000000,-120.577089
5,1,44,0.000000,-116.100382
5,1,46,0.000000,-118.304818
5,1,48,0.000000,-118.343031
5,1,50,0.000000,-118.606408
5,1,52,0.000000,-118.088170
5,1,54,0.000000,-116.747328
5,1,56,0.000000,-118.870245
5,1,58,0.000000,-117.481987
5,2,0,0.000000,-117.238813
5,2,2,0.000000,-117.282696
5,2,4,0.000000,-118.698131
5,2,6,0.000000,-119.466187
5,2,8,0.000000,-118.922945
5,2,10,0.000000,-116.143577
5,2,12,0.000000,-117.538497
5,2,14,0.000000,-119.447388
5,2,16,0.000000,-118.254847
5,2,18,0.000000,-117.291440
5,2,20,0.000000,-117.925027
5,2,22,0.000000,-116.349528
5,2,24,0.000000,-115.534425
5,2,26,0.000000,-116.621821
5,2,28,0.000000,-117.600011
5,2,30,0.000000,-118.206566
5,2,32,0.000000,-117.861422
5,2,34,0.000000,-117.736929
5,2,36,0.000000,-113.325342
5,2,38,0.000000,-116.327793
5,2,40,0.000000,-117.910589
5,2,42,0.000000,-115.928670
5,2,44,0.000000,-116.535036
5,2,46,0.000000,-114.705633
5,2,48,0.000000,-118.840487
5,2,50,0.000000,-117.325332
5,2,52,0.000000,-117.952538
5,2,54,0.000000,-116.780570
5,2,56,0.000000,-115.443719
5,2,58,0.000000,-121.099698
5,3,0,0.000000,-119.197692
5,3,2,0.000000,-116.804298
5,3,4,0.000000,-118.426672
5,3,6,0.000000,-119.443500
5,3,8,0.000000,-119.733966
5,3,10,0.000000,-119.316660
5,3,12,0.000000,-117.987836
5,3,14,0.000000,-118.381168
5,3,16,0.000000,-117.136486
5,3,18,0.000000,-120.147483
5,3,20,0.000000,-118.113528
5,3,22,0.000000,-119.562046
5,3,24,0.000000,-118.761313
5,3,26,0.000000,-120.083791
5,3,28,0.000000,-118.653567
5,3,30,0.000000,-119.449601
5,3,32,0.000000,-119.053224
5,3,34,0.000000,-119.708570
5,3,36,0.000000,-117.197825
5,3,38,0.000000,-119.152990
5,3,40,0.000000,-121.230140
5,3,42,0.000000,-118.024694
5,3,44,0.000000,-120.882519
5,3,46,0.000000,-119.745460
5,3,48,0.000000,-117.256051
5,3,50,0.000000,-118.909581
5,3,52,0.000000,-119.174609
5,3,54,0.000000,-119.652793
5,3,56,0.000000,-119.077993
5,3,58,0.000000,-118.928151
5,4,0,0.000000,-119.274061
5,4,2,0.000000,-115.915280
5,4,4,0.000000,-120.362178
5,4,6,0.000000,-119.096026
5,4,8,0.000000,-119.993522
5,4,10,0.000000,-120.030965
5,4,12,0.000000,-120.092403
5,4,14,0.000000,-120.014344
5,4,16,0.000000,-118.675266
5,4,18,0.000000,-118.598422
5,4,20,0.000000,-119.692743
5,4,22,0.000000,-115.873405
5,4,24,0.000000,-118.858058
5,4,26,0.000000,-118.197232
5,4,28,0.000000,-118.594327
5,4,30,0.000000,-119.226006
5,4,32,0.000000,-115.297099
5,4,34,0.000000,-115.504866
5,4,36,0.000000,-117.377152
5,4,38,0.000000,-116.831994
5,4,40,0.000000,-118.990024
5,4,42,0.000000,-116.862073
5,4,44,0.000000,-114.396854
5,4,46,0.000000,-119.281358
5,4,48,0.000000,-119.530984
5,4,50,0.000000,-116.534845
5,4,52,0.000000,-118.677968
5,4,54,0.000000,-116.247246
5,4,56,0.000000,-119.931985
5,4,58,0.000000,-119.496708
5,5,0,0.000000,-117.689198
5,5,2,0.000000,-118.627859
5,5,4,0.000000,-118.257626
5,5,6,0.000000,-116.913724
5,5,8,0.000000,-116.890672
5,5,10,0.000000,-120.246345
5,5,12,0.000000,-116.679457
5,5,14,0.000000,-119.325238
5,5,16,0.000000,-119.389524
5,5,18,0.000000,-121.116663
5,5,20,0.000000,-120.570706
5,5,22,0.000000,-116.956160
5,5,24,0.000000,-116.804211
5,5,26,0.000000,-119.780401
5,5,28,0.000000,-118.264852
5,5,30,0.000000,-117.334967
5,5,32,0.000000,-117.575493
5,5,34,0.000000,-119.360214
5,5,36,0.000000,-121.164403
5,5,38,0.000000,-118.120816
5,5,40,0.000000,-120.427586
5,5,42,0.000000,-121.690154
5,5,44,0.000000,-119.357293
5,5,46,0.000000,-118.304104
5,5,48,0.000000,-119.793008
5,5,50,0.000000,-119.203329
5,5,52,0.000000,-120.089020
5,5,54,0.000000,-121.122293
5,5,56,0.000000,-119.050682
5,5,58,0.000000,-117.733382
5,6,0,0.000000,-119.435718
5,6,2,0.000000,-118.869870
5,6,4,0.000000,-121.021596
5,6,6,0.000000,-117.794872
5,6,8,0.000000,-119.754206
5,6,10,0.000000,-120.497741
5,6,12,0.000000,-118.814285
5,6,14,0.000000,-117.517323
5,6,16,0.000000,-119.447203
5,6,18,0.000000,-116.462357
5,6,20,0.000000,-120.963092
5,6,22,0.000000,-119.361453
5,6,24,0.000000,-118.470479
5,6,26,0.000000,-121.665541
5,6,28,0.000000,-119.172613
5,6,30,0.000000,-117.711196
5,6,32,0.000000,-120.722798
5,6,34,0.000000,-121.673467
5,6,36,0.000000,-119.930998
5,6,38,0.000000,-117.902368
5,6,40,0.000000,-118.916284
5,6,42,0.000000,-122.148360
5,6,44,0.000000,-119.919330
5,6,46,0.000000,-119.965666
5,6,48,0.000000,-118.312871
5,6,50,0.000000,-118.264753
5,6,52,0.000000,-116.395707
5,6,54,0.000000,-118.458439
5,6,56,0.000000,-117.980281
5,6,58,0.000000,-120.531173
5,7,0,0.000000,-118.638226
5,7,2,0.000000,-116.354734
5,7,4,0.000000,-121.074956
5,7,6,0.000000,-121.384846
5,7,8,0.000000,-119.937182
5,7,10,0.000000,-116.843762
5,7,12,0.000000,-118.951384
5,7,14,0.000000,-118.339655
5,7,16,0.000000,-118.135179
5,7,18,0.000000,-118.591908
5,7,20,0.000000,-121.171504
5,7,22,0.000000,-117.257278
5,7,24,0.000000,-117.728824
5,7,26,0.000000,-119.409434
5,7,28,0.000000,-120.045603
5,7,30,0.000000,-119.362813
5,7,32,0.000000,-120.204567
5,7,34,0.000000,-117.550834
5,7,36,0.000000,-118.720123
5,7,38,0.000000,-119.320456
5,7,40,0.000000,-120.296734
5,7,42,0.000000,-119.810837
5,7,44,0.000000,-120.278122
5,7,46,0.000000,-119.604260
5,7,48,0.000000,-117.334471
5,7,50,0.000000,-118.238682
5,7,52,0.000000,-119.483585
5,7,54,0.000000,-120.017933
5,7,56,0.000000,-119.374783
5,7,58,0.000000,-118.365155
5,8,0,0.000000,-119.955365
5,8,2,0.000000,-117.258626
5,8,4,0.000000,-121.487537
5,8,6,0.000000,-120.209157
5,8,8,0.000000,-121.460751
5,8,10,0.000000,-120.445994
5,8,12,0.000000,-117.747643
5,8,14,0.000000,-119.051604
5,8,16,0.000000,-118.596156
5,8,18,0.000000,-119.630053
5,8,20,0.000000,-119.876109
5,8,22,0.000000,-120.927317
5,8,24,0.000000,-119.665767
5,8,26,0.000000,-119.357924
5,8,28,0.000000,-119.086355
5,8,30,0.000000,-117.216464
5,8,32,0.000000,-118.400000
5,8,34,0.000000,-119.520851
5,8,36,0.000000,-118.405928
5,8,38,0.000000,-117.862274
5,8,40,0.000000,-119.062295
5,8,42,0.000000,-119.610960
5,8,44,0.000000,-116.039663
5,8,46,0.000000,-119.954219
5,8,48,0.000000,-120.478546
5,8,50,0.000000,-119.871850
5,8,52,0.000000,-121.320688
5,8,54,0.000000,-119.098439
5,8,56,0.000000,-119.234760
5,8,58,0.000000,-118.669763
5,9,0,0.000000,-120.919581
5,9,2,0.000000,-116.965311
5,9,4,0.000000,-120.182898
5,9,6,0.000000,-116.929332
5,9,8,0.000000,-118.839751
5,9,10,0.000000,-118.049690
5,9,12,0.000000,-118.571064
5,9,14,0.000000,-118.027433
5,9,16,0.000000,-116.621747
5,9,18,0.000000,-120.101147
5,9,20,0.000000,-120.235509
5,9,22,0.000000,-119.439174
5,9,24,0.000000,-119.869213
5,9,26,0.000000,-120.204776
5,9,28,0.000000,-116.675429
5,9,30,0.000000,-116.813292
5,9,32,0.000000,-118.545940
5,9,34,0.000000,-119.143563
5,9,36,0.000000,-116.856218
5,9,38,0.000000,-118.267752
5,9,40,0.000000,-117.215999
5,9,42,0.000000,-119.789243
5,9,44,0.000000,-120.505184
5,9,46,0.000000,-119.562146
5,9,48,0.000000,-118.580792
5,9,50,0.000000,-119.073068
5,9,52,0.000000,-117.285802
5,9,54,0.000000,-120.037334
5,9,56,0.000000,-118.986846
5,9,58,0.000000,-118.855687
5,10,0,0.000000,-118.132303
5,10,2,0.000000,-117.977277
5,10,4,0.000000,-117.903316
5,10,6,0.000000,-118.068823
5,10,8,0.000000,-118.079317
5,10,10,0.000000,-117.340089
5,10,12,0.000000,-117.300202
5,10,14,0.000000,-117.161981
5,10,16,0.000000,-121.874398
5,10,18,0.000000,-118.000736
5,10,20,0.000000,-118.137674
5,10,22,0.000000,-120.424665
5,10,24,0.000000,-119.300621
5,10,26,0.000000,-118.204097
5,10,28,0.000000,-121.388898
5,10,30,0.000000,-118.511515
5,10,32,0.000000,-120.443020
5,10,34,0.000000,-119.204802
5,10,36,0.000000,-119.276295
5,10,38,0.000000,-119.403031
5,10,40,0.000000,-118.895462
5,10,42,0.000000,-121.149663
5,10,44,0.000000,-119.236094
5,10,46,0.000000,-118.408405
5,10,48,0.000000,-120.480228
5,10,50,0.000000,-119.305484
5,10,52,0.000000,-119.847578
5,10,54,0.000000,-120.990376
5,10,56,0.000000,-117.330894
5,10,58,0.000000,-118.622413
5,11,0,0.000000,-118.797969
5,11,2,0.000000,-119.314642
5,11,4,0.000000,-117.088263
5,11,6,0.000000,-119.311670
5,11,8,0.000000,-120.191900
5,11,10,0.000000,-121.299008
5,11,12,0.000000,-118.767587
5,11,14,0.000000,-118.886567
5,11,16,0.000000,-119.126426
5,11,18,0.000000,-118.729656
5,11,20,0.000000,-118.688220
5,11,22,0.000000,-116.908083
5,11,24,0.000000,-119.472146
5,11,26,0.000000,-118.166748
5,11,28,0.000000,-119.358526
5,11,30,0.000000,-121.085135
5,11,32,0.000000,-119.420670
5,11,34,0.000000,-120.167065
5,11,36,0.000000,-120.143346
5,11,38,0.000000,-119.716773
5,11,40,0.000000,-118.086908
5,11,42,0.000000,-121.002458
5,11,44,0.000000,-119.243036
5,11,46,0.000000,-119.051709
5,11,48,0.000000,-117.496681
5,11,50,0.000000,-116.971164
5,11,52,0.000000,-116.987840
5,11,54,0.000000,-118.087610
5,11,56,0.000000,-120.404247
5,11,58,0.000000,-118.655581
5,12,0,0.000000,-121.087833
5,12,2,0.000000,-118.038751
5,12,4,0.000000,-119.080820
5,12,6,0.000000,-118.814748
5,12,8,0.000000,-119.047348
5,12,10,0.000000,-120.330403
5,12,12,0.000000,-116.360766
5,12,14,0.000000,-118.931373
5,12,16,0.000000,-119.127419
5,12,18,0.000000,-118.506698
5,12,20,0.000000,-119.632117
5,12,22,0.000000,-119.560701
5,12,24,0.000000,-119.141740
5,12,26,0.000000,-119.105346
5,12,28,0.000000,-118.295651
5,12,30,0.000000,-118.001979
5,12,32,0.000000,-117.311801
5,12,34,0.000000,-119.161174
5,12,36,0.000000,-118.441177
5,12,38,0.000000,-118.786651
5,12,40,0.000000,-116.491708
5,12,42,0.000000,-118.335446
5,12,44,0.000000,-115.981625
5,12,46,0.000000,-117.749988
5,12,48,0.000000,-120.048822
5,12,50,0.000000,-120.777441
5,12,52,0.000000,-118.679130
5,12,54,0.000000,-119.172790
5,12,56,0.000000,-118.688853
5,12,58,0.000000,-117.596451
5,13,0,0.000000,-115.437489
5,13,2,0.000000,-118.750307
5,13,4,0.000000,-118.160383
5,13,6,0.000000,-120.023145
5,13,8,0.000000,-115.628292
5,13,10,0.000000,-119.032478
5,13,12,0.000000,-117.080612
5,13,14,0.000000,-119.259170
5,13,16,0.000000,-118.189400
5,13,18,0.000000,-119.184128
5,13,20,0.000000,-115.646333
5,13,22,0.000000,-112.098976
5,13,24,0.000000,-110.640732
5,13,26,0.000000,-119.519495
5,13,28,0.000000,-115.199959
5,13,30,0.000000,-117.773074
5,13,32,0.000000,-118.670942
5,13,34,0.000000,-117.256109
5,13,36,0.000000,-116.767890
5,13,38,0.000000,-117.082265
5,13,40,0.000000,-120.028727
5,13,42,0.000000,-118.016872
5,13,44,0.000000,-115.605302
5,13,46,0.000000,-117.335620
5,13,48,0.000000,-119.463774
5,13,50,0.000000,-117.502350
5,13,52,0.000000,-120.920314
5,13,54,0.000000,-118.300461
5,13,56,0.000000,-117.714539
5,13,58,0.000000,-113.419406
5,14,0,0.000000,-120.696052
5,14,2,0.000000,-118.192376
5,14,4,0.000000,-120.261535
5,14,6,0.000000,-118.248082
5,14,8,0.000000,-117.628917
5,14,10,0.000000,-117.327727
5,14,12,0.000000,-114.926777
5,14,14,0.000000,-116.508521
5,14,16,0.000000,-120.041060
5,14,18,0.000000,-116.157683
5,14,20,0.000000,-119.910364
5,14,22,0.000000,-119.309598
5,14,24,0.000000,-119.598071
5,14,26,0.000000,-118.007668
5,14,28,0.000000,-117.857295
5,14,30,0.000000,-118.483092
5,14,32,0.000000,-117.707119
5,14,34,0.000000,-118.337916
5,14,36,0.000000,-117.552071
5,14,38,0.000000,-117.712169
5,14,40,0.000000,-118.798556
5,14,42,0.000000,-118.503589
5,14,44,0.000000,-114.545490
5,14,46,0.000000,-116.398077
5,14,48,0.000000,-118.360240
5,14,50,0.000000,-119.633226
5,14,52,0.000000,-114.112843
5,14,54,0.000000,-115.709154
5,14,56,0.000000,-120.404126
5,14,58,0.000000,-117.461708
5,15,0,0.000000,-115.795781
5,15,2,0.000000,-116.035711
5,15,4,0.000000,-117.558553
5,15,6,0.000000,-120.136006
5,15,8,0.000000,-117.438442
5,15,10,0.000000,-116.004592
5,15,12,0.000000,-118.795615
5,15,14,0.000000,-118.682249
5,15,16,0.000000,-117.812141
5,15,18,0.000000,-118.913491
5,15,20,0.000000,-117.576276
5,15,22,0.000000,-116.734340
5,15,24,0.000000,-116.840676
5,15,26,0.000000,-119.280215
5,15,28,0.000000,-116.592914
5,15,30,0.000000,-117.408865
5,15,32,0.000000,-119.427807
5,15,34,0.000000,-121.093075
5,15,36,0.000000,-116.975687
5,15,38,0.000000,-117.616001
5,15,40,0.000000,-120.934759
5,15,42,0.000000,-116.909066
5,15,44,0.000000,-116.263106
5,15,46,0.000000,-116.060340
5,15,48,0.000000,-116.823200
5,15,50,0.000000,-115.619149
5,15,52,0.000000,-114.254218
5,15,54,0.000000,-115.432009
5,15,56,0.000000,-117.107925
5,15,58,0.000000,-116.187674
5,16,0,0.000000,-118.510258
5,16,2,0.000000,-117.797952
5,16,4,0.000000,-116.759466
5,16,6,0.000000,-115.470685
5,16,8,0.000000,-115.976078
5,16,10,0.000000,-116.461866
5,16,12,0.000000,-118.356462
5,16,14,0.000000,-119.515743
5,16,16,0.000000,-117.529384
5,16,18,0.000000,-120.132828
5,16,20,0.000000,-115.711540
5,16,22,0.000000,-119.366452
5,16,24,0.000000,-116.676719
5,16,26,0.000000,-118.752194
5,16,28,0.000000,-116.656116
5,16,30,0.000000,-120.651621
5,16,32,0.000000,-120.555002
5,16,34,0.000000,-119.650021
5,16,36,0.000000,-118.380015
5,16,38,0.000000,-118.072743
5,16,40,0.000000,-119.410839
5,16,42,0.000000,-117.019518
5,16,44,0.000000,-116.415772
5,16,46,0.000000,-120.161946
5,16,48,0.000000,-119.996973
5,16,50,0.000000,-116.183382
5,16,52,0.000000,-119.938587
5,16,54,0.000000,-118.927135
5,16,56,0.000000,-118.932409
5,16,58,0.000000,-119.325773
5,17,0,0.000000,-121.885888
5,17,2,0.000000,-116.424861
5,17,4,0.000000,-120.753138
5,17,6,0.000000,-121.024853
5,17,8,0.000000,-118.638261
5,17,10,0.000000,-116.532785
5,17,12,0.000000,-119.234613
5,17,14,0.000000,-119.960572
5,17,16,0.000000,-118.101232
5,17,18,0.000000,-117.224786
5,17,20,0.000000,-118.590538
5,17,22,0.000000,-122.817622
5,17,24,0.000000,-120.741964
5,17,26,0.000000,-116.294373
5,17,28,0.000000,-118.337064
5,17,30,0.000000,-118.671474
5,17,32,0.000000,-117.279258
5,17,34,0.000000,-118.104474
5,17,36,0.000000,-117.038423
5,17,38,0.000000,-120.894079
5,17,40,0.000000,-117.777077
5,17,42,0.000000,-118.320802
5,17,44,0.000000,-116.475094
5,17,46,0.000000,-117.930128
5,17,48,0.000000,-114.958282
5,17,50,0.000000,-118.237548
5,17,52,0.000000,-117.343150
5,17,54,0.000000,-117.206403
5,17,56,0.000000,-115.140263
5,17,58,0.000000,-116.049419
5,18,0,0.000000,-114.964672
5,18,2,0.000000,-117.180933
5,18,4,0.000000,-118.049372
5,18,6,0.000000,-118.912088
5,18,8,0.000000,-118.154216
5,18,10,0.000000,-117.424702
5,18,12,0.000000,-117.658352
5,18,14,0.000000,-115.586525
5,18,16,0.000000,-118.577731
5,18,18,0.000000,-119.570521
5,18,20,0.000000,-118.423509
5,18,22,0.000000,-119.565787
5,18,24,0.000000,-118.863081
5,18,26,0.000000,-122.131497
5,18,28,0.000000,-118.932520
5,18,30,0.000000,-121.679054
5,18,32,0.000000,-117.453628
5,18,34,0.000000,-117.806170
5,18,36,0.000000,-118.808001
5,18,38,0.000000,-121.763259
5,18,40,0.000000,-113.603542
5,18,42,0.000000,-116.332584
5,18,44,0.000000,-117.473382
5,18,46,0.000000,-118.944821
5,18,48,0.000000,-117.243637
5,18,50,0.000000,-116.729295
5,18,52,0.000000,-118.492251
5,18,54,0.000000,-119.642133
5,18,56,0.000000,-118.995773
5,18,58,0.000000,-114.317065
5,19,0,0.000000,-119.347874
5,19,2,0.000000,-117.002552
5,19,4,0.000000,-117.011287
5,19,6,0.000000,-118.999509
5,19,8,0.000000,-118.091084
5,19,10,0.000000,-116.843986
5,19,12,0.000000,-118.103089
5,19,14,0.000000,-117.147600
5,19,16,0.000000,-118.008176
5,19,18,0.000000,-118.424001
5,19,20,0.000000,-117.514538
5,19,22,0.000000,-117.999408
5,19,24,0.000000,-117.623946
5,19,26,0.000000,-118.297757
5,19,28,0.000000,-117.505258
5,19,30,0.000000,-120.047534
5,19,32,0.000000,-112.198782
5,19,34,0.000000,-118.987950
5,19,36,0.000000,-117.261615
5,19,38,0.000000,-116.536362
5,19,40,0.000000,-120.563076
5,19,42,0.000000,-118.664460
5,19,44,0.000000,-117.776729
5,19,46,0.000000,-117.797649
5,19,48,0.000000,-119.405322
5,19,50,0.000000,-115.638669
5,19,52,0.000000,-119.257533
5,19,54,0.000000,-119.633284
5,19,56,0.000000,-121.795401
5,19,58,0.000000,-120.258920
5,20,0,0.000000,-118.698190
5,20,2,0.000000,-118.580560
5,20,4,0.000000,-120.014412
5,20,6,0.000000,-119.623245
5,20,8,0.000000,-119.044798
5,20,10,0.000000,-119.819423
5,20,12,0.000000,-117.997899
5,20,14,0.000000,-117.129808
5,20,16,0.000000,-115.360198
5,20,18,0.000000,-117.083379
5,20,20,0.000000,-118.251408
5,20,22,0.000000,-120.030293
5,20,24,0.000000,-118.066842
5,20,26,0.000000,-116.754300
5,20,28,0.000000,-116.082181
5,20,30,0.000000,-119.113990
5,20,32,0.000000,-115.434489
5,20,34,0.000000,-119.773084
5,20,36,0.000000,-116.857869
5,20,38,0.000000,-117.888762
5,20,40,0.000000,-115.616361
5,20,42,0.000000,-118.891760
5,20,44,0.000000,-119.100556
5,20,46,0.000000,-119.725611
5,20,48,0.000000,-118.969201
5,20,50,0.000000,-117.356900
5,20,52,0.000000,-118.889320
5,20,54,0.000000,-118.105659
5,20,56,0.000000,-119.045702
5,20,58,0.000000,-119.132041
5,21,0,0.000000,-117.962174
5,21,2,0.000000,-116.360788
5,21,4,0.000000,-116.647500
5,21,6,0.000000,-121.187412
5,21,8,0.000000,-116.579439
5,21,10,0.000000,-115.927253
5,21,12,0.000000,-118.427587
5,21,14,0.000000,-117.127706
5,21,16,0.000000,-117.223147
5,21,18,0.000000,-113.854368
5,21,20,0.000000,-118.509136
5,21,22,0.000000,-115.679915
5,21,24,0.000000,-116.835262
5,21,26,0.000000,-121.954402
5,21,28,0.000000,-118.645761
5,21,30,0.000000,-121.413425
5,21,32,0.000000,-120.258441
5,21,34,0.000000,-118.432306
5,21,36,0.000000,-118.863889
5,21,38,0.000000,-117.022108
5,21,40,0.000000,-118.715512
5,21,42,0.000000,-117.844700
5,21,44,0.000000,-117.796693
5,21,46,0.000000,-121.170710
5,21,48,0.000000,-117.649819
5,21,50,0.000000,-115.794870
5,21,52,0.000000,-119.491903
5,21,54,0.000000,-119.369010
5,21,56,0.000000,-118.199017
5,21,58,0.000000,-117.497471
5,22,0,0.000000,-118.896620
5,22,2,0.000000,-113.562633
5,22,4,0.000000,-116.541597
5,22,6,0.000000,-119.234233
5,22,8,0.000000,-118.518056
5,22,10,0.000000,-120.032524
5,22,12,0.000000,-115.338501
5,22,14,0.000000,-117.056210
5,22,16,0.000000,-121.032720
5,22,18,0.000000,-120.699238
5,22,20,0.000000,-118.306387
5,22,22,0.000000,-117.131387
5,22,24,0.000000,-117.875089
5,22,26,0.000000,-121.506715
5,22,28,0.000000,-118.727024
5,22,30,0.000000,-117.752588
5,22,32,0.000000,-119.940264
5,22,34,0.000000,-118.569277
5,22,36,0.000000,-117.158028
5,22,38,0.000000,-117.790239
5,22,40,0.000000,-117.369465
5,22,42,0.000000,-119.602424
5,22,44,0.000000,-118.696743
5,22,46,0.000000,-116.159275
5,22,48,0.000000,-115.541085
5,22,50,0.000000,-117.482884
5,22,52,0.000000,-116.142192
5,22,54,0.000000,-114.335093
5,22,56,0.000000,-112.260787
5,22,58,0.000000,-116.189525
5,23,0,0.000000,-111.887943
5,23,2,0.000000,-112.569584
5,23,4,0.000000,-119.197062
5,23,6,0.000000,-118.104817
5,23,8,0.000000,-111.201284
5,23,10,0.000000,-113.852590
5,23,12,0.000000,-119.266012
5,23,14,0.000000,-118.568782
5,23,16,0.000000,-120.866479
5,23,18,0.000000,-116.013719
5,23,20,0.000000,-118.932060
5,23,22,0.000000,-121.169010
5,23,24,0.000000,-118.618498
5,23,26,0.000000,-118.282024
5,23,28,0.000000,-116.197444
5,23,30,0.000000,-121.684924
5,23,32,0.000000,-117.281892
5,23,34,0.000000,-114.456377
5,23,36,0.000000,-117.041007
5,23,38,0.000000,-118.074561
5,23,40,0.000000,-118.527195
5,23,42,0.000000,-116.829543
5,23,44,0.000000,-117.371018
5,23,46,0.000000,-113.826768
5,23,48,0.000000,-117.778105
5,23,50,0.000000,-119.343025
5,23,52,0.000000,-117.933564
5,23,54,0.000000,-118.133933
5,23,56,0.000000,-116.642630
5,23,58,0.000000,-116.738553
5,24,0,0.000000,-116.768402
5,24,2,0.000000,-120.728137
5,24,4,0.000000,-119.772273
5,24,6,0.000000,-119.252798
5,24,8,0.000000,-115.844020
5,24,10,0.000000,-119.501408
5,24,12,0.000000,-117.606652
5,24,14,0.000000,-118.927345
5,24,16,0.000000,-118.757736
5,24,18,0.000000,-115.922017
5,24,20,0.000000,-120.544988
5,24,22,0.000000,-118.470001
5,24,24,0.000000,-122.170658
5,24,26,0.000000,-120.257191
5,24,28,0.000000,-121.266171
5,24,30,0.000000,-120.691090
5,24,32,0.000000,-119.429173
5,24,34,0.000000,-117.021926
5,24,36,0.000000,-118.092218
5,24,38,0.000000,-115.277376
5,24,40,0.000000,-118.119092
5,24,42,0.000000,-119.288822
5,24,44,0.000000,-118.111979
5,24,46,0.000000,-117.962809
5,24,48,0.000000,-115.826654
5,24,50,0.000000,-118.934321
5,24,52,0.000000,-119.636304
5,24,54,0.000000,-115.139193
5,24,56,0.000000,-114.122523
5,24,58,0.000000,-114.308741
5,25,0,0.000000,-117.236571
5,25,2,0.000000,-115.909750
5,25,4,0.000000,-115.905201
5,25,6,0.000000,-115.965131
5,25,8,0.000000,-119.318545
5,25,10,0.000000,-117.449746
5,25,12,0.000000,-112.334219
5,25,14,0.000000,-116.942719
5,25,16,0.000000,-118.079355
5,25,18,0.000000,-117.441292
5,25,20,0.000000,-119.657302
5,25,22,0.000000,-119.064554
5,25,24,0.000000,-116.683248
5,25,26,0.000000,-116.499156
5,25,28,0.000000,-112.800594
5,25,30,0.000000,-118.440492
5,25,32,0.000000,-118.755215
5,25,34,0.000000,-115.511580
5,25,36,0.000000,-118.746838
5,25,38,0.000000,-116.204186
5,25,40,0.000000,-115.936589
5,25,42,0.000000,-116.069189
5,25,44,0.000000,-119.935517
5,25,46,0.000000,-115.254363
5,25,48,0.000000,-120.547944
5,25,50,0.000000,-118.553802
5,25,52,0.000000,-117.984002
5,25,54,0.000000,-117.069058
5,25,56,0.000000,-116.918758
5,25,58,0.000000,-118.968115
5,26,0,0.000000,-118.062898
5,26,2,0.000000,-120.547838
5,26,4,0.000000,-117.883710
5,26,6,0.000000,-117.547733
5,26,8,0.000000,-116.925632
5,26,10,0.000000,-117.922845
5,26,12,0.000000,-118.893489
5,26,14,0.000000,-120.050859
5,26,16,0.000000,-120.191462
5,26,18,0.000000,-119.421258
5,26,20,0.000000,-114.310770
5,26,22,0.000000,-117.924177
5,26,24,0.000000,-118.084567
5,26,26,0.000000,-117.726490
5,26,28,0.000000,-117.719776
5,26,30,0.000000,-116.895830
5,26,32,0.000000,-118.858051
5,26,34,0.000000,-116.685668
5,26,36,0.000000,-119.369483
5,26,38,0.000000,-117.267269
5,26,40,0.000000,-117.138165
5,26,42,0.000000,-118.632769
5,26,44,0.000000,-119.865490
5,26,46,0.000000,-119.239058
5,26,48,0.000000,-116.804869
5,26,50,0.000000,-117.114801
5,26,52,0.000000,-117.336800
5,26,54,0.000000,-120.835115
5,26,56,0.000000,-120.754168
5,26,58,0.000000,-117.314650
5,27,0,0.000000,-118.089753
5,27,2,0.000000,-120.337318
5,27,4,0.000000,-117.859626
5,27,6,0.000000,-116.957186
5,27,8,0.000000,-118.551129
5,27,10,0.000000,-118.515028
5,27,12,0.000000,-119.445460
5,27,14,0.000000,-119.802335
5,27,16,0.000000,-118.332004
5,27,18,0.000000,-115.251897
5,27,20,0.000000,-119.813616
5,27,22,0.000000,-118.544706
